Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:51;;;;;;;2.92;2.60;;;;;;;;;;5081610;28;20024;-81
2021/08/10 00:03:17;;;;;;;2.53;2.30;;;;;;;;;;5059288;28;20445;-81
2021/08/10 00:05:50;;;;;;;5.25;3.35;;;;;;;;;;5078843;28;20403;-82
2021/08/10 00:08:16;;;;;;;3.75;2.50;;;;;;;;;;5059056;28;20030;-81
2021/08/10 00:10:47;;;;;;;5.55;2.55;;;;;;;;;;5057583;28;20028;-81
2021/08/10 00:13:14;;;;;;;3.70;2.35;;;;;;;;;;5077121;28;20024;-82
2021/08/10 00:15:40;;;;;;;2.80;2.28;;;;;;;;;;5080264;28;20025;-82
2021/08/10 00:18:07;;;;;;;1.75;1.65;;;;;;;;;;5076558;28;20475;-82
2021/08/10 00:20:33;;;;;;;2.40;2.20;;;;;;;;;;5077167;28;20020;-81
2021/08/10 00:22:59;;;;;;;1.80;1.70;;;;;;;;;;5096558;28;20120;-81
2021/08/10 00:25:25;;;;;;;2.30;2.10;;;;;;;;;;5113327;28;20024;-82
2021/08/10 00:27:52;;;;;;;1.83;1.67;;;;;;;;;;5098882;28;20457;-83
2021/08/10 00:30:18;;;;;;;2.47;2.28;;;;;;;;;;5113627;28;20025;-82
2021/08/10 00:32:44;;;;;;;2.72;2.38;;;;;;;;;;5096838;28;20369;-82
2021/08/10 00:35:10;;;;;;;2.05;1.90;;;;;;;;;;5096547;28;20024;-82
2021/08/10 00:37:36;;;;;;;2.00;1.90;;;;;;;;;;5078445;28;20032;-83
2021/08/10 00:40:03;;;;;;;2.97;2.22;;;;;;;;;;5097268;28;20016;-83
2021/08/10 00:42:29;;;;;;;1.60;1.50;;;;;;;;;;5082746;28;20035;-81
2021/08/10 00:44:56;;;;;;;2.30;2.05;;;;;;;;;;5080259;28;20504;-80
2021/08/10 00:47:22;;;;;;;3.08;1.88;;;;;;;;;;5079049;28;20036;-80
2021/08/10 00:49:48;;;;;;;4.78;2.65;;;;;;;;;;5079152;28;20055;-81
2021/08/10 00:52:14;;;;;;;1.85;1.45;;;;;;;;;;5068428;28;20298;-80
2021/08/10 00:54:40;;;;;;;1.88;1.77;;;;;;;;;;5104823;28;20020;-81
2021/08/10 00:57:06;;;;;;;1.85;1.75;;;;;;;;;;5081567;28;20047;-81
2021/08/10 00:59:32;;;;;;;2.25;2.05;;;;;;;;;;5100029;28;20028;-81
2021/08/10 01:01:58;;;;;;;2.08;1.88;;;;;;;;;;5073872;28;20032;-83
2021/08/10 01:04:25;;;;;;;2.92;2.50;;;;;;;;;;5086062;28;20039;-82
2021/08/10 01:06:57;;;;;;;3.35;2.38;;;;;;;;;;5070269;28;20477;-81
2021/08/10 01:09:23;;;;;;;;;;;;;;;;;;5087485;28;20044;-80
2021/08/10 01:11:53;;;;;;;2.63;2.22;;;;;;;;;;5085466;28;20244;-82
2021/08/10 01:14:22;;;;;;;2.40;2.20;;;;;;;;;;5080458;28;20020;-82
2021/08/10 01:16:54;;;;;;;2.67;2.30;;;;;;;;;;5080116;28;20493;-82
2021/08/10 01:19:39;;;;;;;2.75;2.40;;;;;;;;;;5094410;28;20031;-80
2021/08/10 01:22:08;;;;;;;2.78;2.30;;;;;;;;;;5099688;28;20036;-82
2021/08/10 01:24:39;;;;;;;3.45;2.08;;;;;;;;;;5111956;28;20027;-80
2021/08/10 01:27:37;;;;;;;2.90;2.45;;;;;;;;;;5101812;28;20024;-82
2021/08/10 01:30:22;;;;;;;2.15;2.00;;;;;;;;;;5039455;28;20116;-81
2021/08/10 01:32:49;;;;;;;2.95;2.15;;;;;;;;;;5079661;28;20103;-82
2021/08/10 01:35:17;;;;;;;4.88;2.28;;;;;;;;;;5079749;28;20028;-80
2021/08/10 01:37:44;;;;;;;3.85;2.47;;;;;;;;;;5079348;28;20025;-82
2021/08/10 01:40:12;;;;;;;3.50;2.58;;;;;;;;;;5061123;28;20055;-81
2021/08/10 01:42:39;;;;;;;2.63;2.42;;;;;;;;;;5078431;28;20024;-82
2021/08/10 01:45:06;;;;;;;2.63;2.10;;;;;;;;;;5079802;28;20020;-83
2021/08/10 01:47:33;;;;;;;6.03;2.78;;;;;;;;;;5061015;28;20059;-81
2021/08/10 01:50:01;;;;;;;2.70;2.50;;;;;;;;;;5087613;28;20032;-82
2021/08/10 01:52:27;;;;;;;2.85;2.10;;;;;;;;;;5078445;28;20024;-81
2021/08/10 01:54:54;;;;;;;3.38;2.53;;;;;;;;;;5107452;28;20012;-83
2021/08/10 01:57:20;;;;;;;2.63;2.42;;;;;;;;;;5101424;28;20020;-80
2021/08/10 01:59:47;;;;;;;2.25;2.05;;;;;;;;;;5110918;28;20013;-81
2021/08/10 02:02:13;;;;;;;2.38;2.05;;;;;;;;;;5078565;28;20057;-82
2021/08/10 02:04:41;;;;;;;2.53;2.17;;;;;;;;;;5060260;28;20077;-81
2021/08/10 02:07:07;;;;;;;2.28;1.92;;;;;;;;;;5077905;28;20029;-81
2021/08/10 02:09:33;;;;;;;2.28;2.13;;;;;;;;;;5078274;28;20123;-81
2021/08/10 02:12:01;;;;;;;2.20;2.00;;;;;;;;;;5060420;28;20036;-80
2021/08/10 02:14:28;;;;;;;2.53;2.25;;;;;;;;;;5081747;28;20098;-82
2021/08/10 02:16:56;;;;;;;1.88;1.77;;;;;;;;;;5083982;28;20080;-82
2021/08/10 02:19:22;;;;;;;3.30;1.90;;;;;;;;;;5089514;28;20040;-81
2021/08/10 02:21:49;;;;;;;2.50;2.17;;;;;;;;;;5070277;28;20055;-79
2021/08/10 02:24:25;;;;;;;3.35;2.30;;;;;;;;;;5113929;28;20026;-79
2021/08/10 02:27:02;;;;;;;2.28;2.05;;;;;;;;;;5123981;28;20028;-80
2021/08/10 02:29:33;;;;;;;4.32;2.90;;;;;;;;;;5124708;28;20043;-81
2021/08/10 02:31:59;;;;;;;4.15;2.65;;;;;;;;;;5105875;28;20056;-81
2021/08/10 02:34:26;;;;;;;2.53;2.30;;;;;;;;;;5101115;28;20020;-79
2021/08/10 02:36:54;;;;;;;3.75;2.47;;;;;;;;;;5099555;28;20028;-80
2021/08/10 02:39:21;;;;;;;4.32;2.72;;;;;;;;;;5099491;28;20032;-82
2021/08/10 02:41:48;;;;;;;5.53;2.50;;;;;;;;;;5089793;28;20048;-80
2021/08/10 02:44:14;;;;;;;4.13;2.35;;;;;;;;;;5079295;28;20361;-81
2021/08/10 02:46:41;;;;;;;4.00;2.55;;;;;;;;;;5078466;28;20044;-81
2021/08/10 02:49:11;;;;;;;3.40;2.22;;;;;;;;;;5078127;28;20020;-82
2021/08/10 02:51:37;;;;;;;3.03;2.58;;;;;;;;;;5078798;28;20024;-83
2021/08/10 02:54:04;;;;;;;2.50;2.30;;;;;;;;;;5105322;28;20464;-82
2021/08/10 02:56:31;;;;;;;2.60;2.40;;;;;;;;;;5100747;28;20070;-80
2021/08/10 02:59:19;;;;;;;2.20;2.00;;;;;;;;;;5119554;28;20031;-81
2021/08/10 03:02:06;;;;;;;2.08;1.90;;;;;;;;;;5105116;28;20084;-82
2021/08/10 03:04:34;;;;;;;2.47;2.00;;;;;;;;;;5080806;28;20145;-80
2021/08/10 03:07:00;;;;;;;2.38;2.05;;;;;;;;;;5104777;28;20038;-81
2021/08/10 03:09:26;;;;;;;1.80;1.70;;;;;;;;;;5101908;28;20024;-81
2021/08/10 03:11:53;;;;;;;2.15;1.83;;;;;;;;;;5099694;28;20024;-82
2021/08/10 03:14:21;;;;;;;2.25;2.05;;;;;;;;;;5099100;28;20016;-83
2021/08/10 03:16:48;;;;;;;2.20;1.92;;;;;;;;;;5103669;28;20028;-82
2021/08/10 03:19:15;;;;;;;2.25;1.83;;;;;;;;;;5110229;28;20034;-82
2021/08/10 03:21:42;;;;;;;2.00;1.85;;;;;;;;;;5106038;28;20081;-83
2021/08/10 03:24:09;;;;;;;2.95;1.90;;;;;;;;;;5120639;28;20019;-82
2021/08/10 03:26:35;;;;;;;1.98;1.88;;;;;;;;;;5112702;28;20081;-81
2021/08/10 03:29:02;;;;;;;2.35;2.15;;;;;;;;;;5109731;28;20055;-82
2021/08/10 03:31:28;;;;;;;2.40;2.20;;;;;;;;;;5106141;28;20080;-82
2021/08/10 03:33:54;;;;;;;2.22;2.03;;;;;;;;;;5088822;28;20012;-82
2021/08/10 03:36:21;;;;;;;1.58;1.48;;;;;;;;;;5089070;28;20059;-82
2021/08/10 03:38:47;;;;;;;3.10;2.35;;;;;;;;;;5071147;28;20523;-83
2021/08/10 03:41:13;;;;;;;1.67;1.58;;;;;;;;;;5088324;28;20028;-83
2021/08/10 03:43:39;;;;;;;2.35;1.88;;;;;;;;;;5091585;28;20052;-82
2021/08/10 03:46:07;;;;;;;3.38;1.95;;;;;;;;;;5110782;28;20338;-82
2021/08/10 03:48:34;;;;;;;2.03;1.83;;;;;;;;;;5090063;28;20167;-81
2021/08/10 03:51:01;;;;;;;2.17;1.95;;;;;;;;;;5090555;28;20442;-83
2021/08/10 03:53:29;;;;;;;3.67;2.10;;;;;;;;;;5122679;28;20024;-83
2021/08/10 03:55:55;;;;;;;3.00;1.98;;;;;;;;;;5113274;28;20028;-83
2021/08/10 03:58:26;;;;;;;2.33;2.13;;;;;;;;;;5127296;28;20042;-82
2021/08/10 04:00:54;;;;;;;2.03;1.85;;;;;;;;;;5110770;28;20115;-82
2021/08/10 04:03:21;;;;;;;2.20;1.88;;;;;;;;;;5110672;28;20115;-82
2021/08/10 04:05:49;;;;;;;2.67;2.10;;;;;;;;;;5089085;28;20025;-82
2021/08/10 04:08:16;;;;;;;2.22;2.03;;;;;;;;;;5069861;28;20024;-83
2021/08/10 04:10:47;;;;;;;2.50;2.20;;;;;;;;;;5087963;28;20252;-81
2021/08/10 04:13:13;;;;;;;2.38;2.17;;;;;;;;;;5079435;28;20020;-82
2021/08/10 04:15:41;;;;;;;3.55;2.22;;;;;;;;;;5094133;28;20110;-82
2021/08/10 04:18:07;;;;;;;4.38;2.55;;;;;;;;;;5096110;28;20065;-81
2021/08/10 04:20:33;;;;;;;2.75;2.10;;;;;;;;;;5111854;28;20027;-82
2021/08/10 04:22:59;;;;;;;2.70;2.45;;;;;;;;;;5110911;28;20028;-83
2021/08/10 04:25:26;;;;;;;2.70;2.50;;;;;;;;;;5119790;28;20032;-82
2021/08/10 04:27:52;;;;;;;2.78;1.95;;;;;;;;;;5094426;28;20028;-82
2021/08/10 04:30:18;;;;;;;2.63;2.42;;;;;;;;;;5095539;28;20092;-82
2021/08/10 04:32:44;;;;;;;2.95;2.63;;;;;;;;;;5113319;28;20035;-83
2021/08/10 04:35:10;;;;;;;2.53;2.33;;;;;;;;;;5077429;28;20024;-82
2021/08/10 04:37:36;;;;;;;3.22;2.30;;;;;;;;;;5070407;22;20111;-78
2021/08/10 04:40:03;;;;;;;2.05;1.95;;;;;;;;;;5041999;28;20030;-78
2021/08/10 04:42:29;;;;;;;3.08;2.25;;;;;;;;;;5034228;28;20030;-79
2021/08/10 04:44:55;;;;;;;2.03;1.80;;;;;;;;;;5045341;28;20477;-77
2021/08/10 04:47:21;;;;;;;2.75;2.15;;;;;;;;;;5054768;28;20500;-78
2021/08/10 04:49:47;;;;;;;2.47;2.05;;;;;;;;;;5054422;28;20021;-79
2021/08/10 04:52:13;;;;;;;2.10;1.80;;;;;;;;;;5056125;28;20244;-78
2021/08/10 04:54:39;;;;;;;3.25;1.80;;;;;;;;;;5063550;28;20060;-78
2021/08/10 04:57:05;;;;;;;2.95;2.40;;;;;;;;;;5055541;28;20025;-78
2021/08/10 04:59:31;;;;;;;2.42;2.22;;;;;;;;;;5054019;28;20142;-78
2021/08/10 05:01:57;;;;;;;4.13;2.42;;;;;;;;;;5072602;28;20024;-79
2021/08/10 05:04:23;;;;;;;2.97;2.10;;;;;;;;;;5052050;28;20024;-78
2021/08/10 05:06:50;;;;;;;3.13;2.75;;;;;;;;;;5052753;28;20106;-79
2021/08/10 05:09:16;;;;;;;2.40;2.20;;;;;;;;;;5051938;28;20078;-78
2021/08/10 05:11:43;;;;;;;3.40;2.45;;;;;;;;;;5051776;28;20025;-78
2021/08/10 05:14:09;;;;;;;2.92;1.95;;;;;;;;;;5052189;28;20032;-78
2021/08/10 05:16:35;;;;;;;3.03;2.05;;;;;;;;;;5033755;28;20033;-79
2021/08/10 05:19:01;;;;;;;4.63;1.95;;;;;;;;;;5051952;28;20112;-79
2021/08/10 05:21:27;;;;;;;2.65;2.20;;;;;;;;;;5051914;28;20040;-81
2021/08/10 05:23:53;;;;;;;2.53;1.92;;;;;;;;;;5042823;28;20027;-78
2021/08/10 05:26:19;;;;;;;2.60;2.40;;;;;;;;;;5060075;28;20037;-79
2021/08/10 05:28:45;;;;;;;2.80;2.05;;;;;;;;;;5055298;28;20107;-79
2021/08/10 05:31:12;;;;;;;2.55;2.08;;;;;;;;;;5055802;28;20032;-80
2021/08/10 05:33:38;;;;;;;3.05;2.22;;;;;;;;;;5055584;28;20021;-78
2021/08/10 05:36:04;;;;;;;2.97;2.47;;;;;;;;;;5055625;28;20032;-77
2021/08/10 05:38:31;;;;;;;2.70;2.20;;;;;;;;;;5054991;28;20112;-78
2021/08/10 05:40:57;;;;;;;2.60;2.40;;;;;;;;;;5037186;28;20116;-79
2021/08/10 05:43:23;;;;;;;2.05;1.88;;;;;;;;;;5055579;28;20021;-79
2021/08/10 05:45:50;;;;;;;5.95;2.15;;;;;;;;;;5037304;28;20052;-78
2021/08/10 05:48:16;;;;;;;2.60;2.20;;;;;;;;;;5055385;28;20036;-79
2021/08/10 05:50:42;;;;;;;4.47;2.40;;;;;;;;;;5054950;28;20028;-78
2021/08/10 05:53:08;;;;;;;3.83;2.17;;;;;;;;;;5042558;28;20017;-79
2021/08/10 05:55:34;;;;;;;3.88;2.50;;;;;;;;;;5063224;28;20024;-79
2021/08/10 05:58:00;;;;;;;3.35;2.47;;;;;;;;;;5054515;28;20027;-77
2021/08/10 06:00:27;;;;;;;3.45;2.15;;;;;;;;;;5037603;28;20025;-77
2021/08/10 06:02:54;;;;;;;2.30;2.00;;;;;;;;;;5055647;28;20454;-77
2021/08/10 06:05:21;;;;;;;4.65;2.50;;;;;;;;;;5055630;28;20076;-79
2021/08/10 06:07:47;;;;;;;2.40;2.17;;;;;;;;;;5054699;28;20029;-78
2021/08/10 06:10:13;;;;;;;3.22;2.90;;;;;;;;;;5055471;28;20036;-78
2021/08/10 06:12:39;;;;;;;3.13;2.78;;;;;;;;;;5056823;28;20033;-78
2021/08/10 06:15:05;;;;;;;3.20;2.50;;;;;;;;;;5056371;28;20075;-80
2021/08/10 06:17:31;;;;;;;4.95;2.97;;;;;;;;;;5037480;28;20370;-79
2021/08/10 06:19:58;;;;;;;2.80;2.40;;;;;;;;;;5056001;28;20029;-78
2021/08/10 06:22:24;;;;;;;2.47;2.28;;;;;;;;;;5059291;28;20040;-79
2021/08/10 06:24:50;;;;;;;3.30;2.10;;;;;;;;;;5066731;28;20024;-79
2021/08/10 06:27:16;;;;;;;1.85;1.75;;;;;;;;;;5052971;28;20029;-80
2021/08/10 06:29:42;;;;;;;3.90;2.13;;;;;;;;;;5035928;28;20033;-77
2021/08/10 06:32:08;;;;;;;3.25;2.15;;;;;;;;;;5035108;28;20022;-77
2021/08/10 06:34:35;;;;;;;2.33;1.90;;;;;;;;;;5016398;28;20028;-78
2021/08/10 06:37:01;;;;;;;2.42;1.92;;;;;;;;;;5034497;28;20026;-78
2021/08/10 06:39:27;;;;;;;4.10;2.40;;;;;;;;;;5033881;28;20030;-79
2021/08/10 06:41:53;;;;;;;2.67;2.22;;;;;;;;;;5036115;28;20371;-78
2021/08/10 06:44:19;;;;;;;2.60;2.20;;;;;;;;;;5037401;28;20032;-79
2021/08/10 06:46:45;;;;;;;3.65;2.35;;;;;;;;;;5035363;28;20029;-78
2021/08/10 06:49:11;;;;;;;3.17;2.13;;;;;;;;;;5048915;28;20052;-79
2021/08/10 06:51:37;;;;;;;2.20;2.00;;;;;;;;;;5020089;28;20025;-79
2021/08/10 06:54:03;;;;;;;2.15;1.80;;;;;;;;;;5063825;28;20021;-78
2021/08/10 06:56:29;;;;;;;2.28;2.00;;;;;;;;;;5056211;28;20113;-79
2021/08/10 06:58:55;;;;;;;2.40;2.20;;;;;;;;;;5066235;28;20029;-77
2021/08/10 07:01:21;;;;;;;4.03;2.08;;;;;;;;;;5056349;28;20043;-79
2021/08/10 07:03:48;;;;;;;4.35;2.80;;;;;;;;;;5057274;28;20028;-77
2021/08/10 07:06:14;;;;;;;5.95;2.90;;;;;;;;;;5056678;28;20048;-79
2021/08/10 07:08:40;;;;;;;2.35;2.15;;;;;;;;;;5055402;28;20487;-77
2021/08/10 07:11:06;;;;;;;4.47;2.67;;;;;;;;;;5054381;28;20040;-78
2021/08/10 07:13:32;;;;;;;5.93;2.80;;;;;;;;;;5054279;28;20060;-78
2021/08/10 07:15:58;;;;;;;2.97;2.60;;;;;;;;;;5054832;28;20044;-78
2021/08/10 07:18:24;;;;;;;3.20;2.47;;;;;;;;;;5054397;28;20047;-77
2021/08/10 07:20:50;;;;;;;5.72;2.33;;;;;;;;;;5036157;28;20444;-78
2021/08/10 07:23:16;;;;;;;4.03;2.60;;;;;;;;;;5062282;28;20028;-78
2021/08/10 07:25:43;;;;;;;2.75;2.10;;;;;;;;;;5069247;28;20031;-78
2021/08/10 07:28:09;;;;;;;4.07;2.65;;;;;;;;;;5055758;28;20023;-78
2021/08/10 07:30:35;;;;;;;3.75;2.20;;;;;;;;;;5064566;28;20100;-78
2021/08/10 07:33:01;;;;;;;3.55;2.30;;;;;;;;;;5038092;28;20032;-77
2021/08/10 07:35:27;;;;;;;3.85;2.80;;;;;;;;;;5055506;28;20025;-78
2021/08/10 07:37:53;;;;;;;6.55;2.22;;;;;;;;;;5053329;28;20033;-78
2021/08/10 07:40:19;;;;;;;3.03;2.08;;;;;;;;;;5053530;28;20109;-77
2021/08/10 07:42:47;;;;;;;7.55;3.03;;;;;;;;;;5054310;28;20029;-78
2021/08/10 07:45:13;;;;;;;3.13;2.33;;;;;;;;;;5055864;28;20025;-79
2021/08/10 07:47:39;;;;;;;3.08;2.25;;;;;;;;;;5055631;28;20033;-78
2021/08/10 07:50:05;;;;;;;4.20;2.53;;;;;;;;;;5054815;28;20033;-76
2021/08/10 07:52:31;;;;;;;4.47;2.38;;;;;;;;;;5056302;28;20050;-79
2021/08/10 07:54:57;;;;;;;4.93;2.65;;;;;;;;;;5064368;28;20021;-78
2021/08/10 07:57:23;;;;;;;5.25;2.63;;;;;;;;;;5053522;28;20032;-77
2021/08/10 07:59:50;;;;;;;3.65;2.60;;;;;;;;;;5051829;28;20103;-78
2021/08/10 08:02:16;;;;;;;2.97;2.20;;;;;;;;;;5053793;28;20227;-79
2021/08/10 08:04:42;;;;;;;6.13;3.13;;;;;;;;;;5054620;28;20033;-79
2021/08/10 08:07:09;;;;;;;3.08;2.30;;;;;;;;;;5054225;28;20078;-77
2021/08/10 08:09:35;;;;;;;2.55;2.35;;;;;;;;;;5035064;28;20029;-77
2021/08/10 08:12:01;;;;;;;3.75;2.67;;;;;;;;;;5038944;28;20061;-79
2021/08/10 08:14:28;;;;;;;3.03;2.00;;;;;;;;;;5015266;28;20021;-78
2021/08/10 08:16:54;;;;;;;3.50;1.88;;;;;;;;;;5015848;28;20021;-79
2021/08/10 08:19:20;;;;;;;4.15;2.10;;;;;;;;;;5033533;28;20024;-79
2021/08/10 08:21:46;;;;;;;2.25;2.05;;;;;;;;;;5017434;28;20470;-79
2021/08/10 08:24:13;;;;;;;4.32;2.75;;;;;;;;;;5064893;28;20025;-79
2021/08/10 08:26:39;;;;;;;4.65;2.42;;;;;;;;;;5055616;28;20029;-78
2021/08/10 08:29:05;;;;;;;3.03;2.28;;;;;;;;;;5072697;28;20060;-78
2021/08/10 08:31:32;;;;;;;3.63;2.53;;;;;;;;;;5067550;28;20120;-79
2021/08/10 08:33:58;;;;;;;2.20;2.00;;;;;;;;;;5034610;28;20045;-78
2021/08/10 08:36:24;;;;;;;2.80;2.05;;;;;;;;;;5052570;28;20029;-78
2021/08/10 08:38:50;;;;;;;3.10;2.47;;;;;;;;;;5052338;28;20040;-79
2021/08/10 08:41:18;;;;;;;5.68;3.38;;;;;;;;;;5034966;28;20052;-78
2021/08/10 08:43:44;;;;;;;2.83;2.28;;;;;;;;;;5053479;28;20492;-79
2021/08/10 08:46:13;;;;;;;3.60;2.53;;;;;;;;;;5053237;28;20024;-79
2021/08/10 08:48:39;;;;;;;3.97;2.20;;;;;;;;;;5054703;28;20473;-77
2021/08/10 08:51:10;;;;;;;2.67;1.90;;;;;;;;;;5036392;28;20032;-78
2021/08/10 08:53:36;;;;;;;5.43;2.45;;;;;;;;;;5026091;28;20029;-79
2021/08/10 08:56:03;;;;;;;3.50;1.98;;;;;;;;;;5063227;28;20161;-79
2021/08/10 08:58:29;;;;;;;5.85;2.20;;;;;;;;;;5053142;28;20028;-78
2021/08/10 09:00:55;;;;;;;2.67;2.17;;;;;;;;;;5053607;28;20389;-79
2021/08/10 09:03:21;;;;;;;2.40;2.15;;;;;;;;;;5035679;28;20104;-78
2021/08/10 09:05:48;;;;;;;2.97;2.33;;;;;;;;;;5036655;28;20444;-78
2021/08/10 09:08:34;;;;;;;4.38;3.00;;;;;;;;;;5018198;28;20033;-80
2021/08/10 09:11:01;;;;;;;6.20;2.63;;;;;;;;;;5036395;28;20022;-78
2021/08/10 09:13:27;;;;;;;3.45;2.50;;;;;;;;;;5027190;28;20033;-78
2021/08/10 09:15:54;;;;;;;4.10;2.47;;;;;;;;;;5056039;28;20031;-78
2021/08/10 09:18:21;;;;;;;3.95;2.25;;;;;;;;;;5038947;28;20024;-79
2021/08/10 09:21:06;;;;;;;2.53;2.03;;;;;;;;;;5057264;28;20025;-78
2021/08/10 09:23:36;;;;;;;3.05;2.42;;;;;;;;;;5042086;28;20077;-80
2021/08/10 09:26:02;;;;;;;4.07;2.83;;;;;;;;;;5067471;28;20036;-79
2021/08/10 09:28:32;;;;;;;3.42;2.30;;;;;;;;;;5057407;28;20024;-78
2021/08/10 09:31:18;;;;;;;2.58;2.38;;;;;;;;;;5057471;28;20048;-78
2021/08/10 09:33:44;;;;;;;3.30;2.55;;;;;;;;;;5056515;28;20440;-79
2021/08/10 09:36:20;;;;;;;3.67;2.45;;;;;;;;;;5056777;28;20359;-79
2021/08/10 09:38:47;;;;;;;3.67;2.22;;;;;;;;;;5038157;28;20140;-79
2021/08/10 09:41:16;;;;;;;3.90;2.28;;;;;;;;;;5055882;28;20025;-78
2021/08/10 09:43:42;;;;;;;3.03;2.33;;;;;;;;;;5051791;28;20067;-79
2021/08/10 09:46:10;;;;;;;3.25;2.50;;;;;;;;;;5018337;28;20068;-79
2021/08/10 09:48:38;;;;;;;4.72;2.85;;;;;;;;;;5019169;28;20034;-79
2021/08/10 09:51:10;;;;;;;3.70;2.10;;;;;;;;;;5036161;28;20036;-79
2021/08/10 09:53:36;;;;;;;3.22;2.33;;;;;;;;;;5048172;28;20032;-80
2021/08/10 09:56:03;;;;;;;2.95;2.22;;;;;;;;;;5064312;28;20029;-80
2021/08/10 09:58:29;;;;;;;2.50;2.30;;;;;;;;;;5055343;28;20025;-80
2021/08/10 10:01:00;;;;;;;3.15;2.50;;;;;;;;;;5055800;28;20031;-79
2021/08/10 10:03:27;;;;;;;3.35;2.40;;;;;;;;;;5056308;28;20021;-79
2021/08/10 10:05:53;;;;;;;3.70;2.70;;;;;;;;;;5041500;28;20025;-79
2021/08/10 10:08:20;;;;;;;2.33;2.08;;;;;;;;;;5055298;28;20470;-80
2021/08/10 10:10:48;;;;;;;4.13;2.67;;;;;;;;;;5056039;28;20078;-79
2021/08/10 10:13:16;;;;;;;2.60;2.40;;;;;;;;;;5054545;28;20116;-79
2021/08/10 10:15:43;;;;;;;3.88;2.53;;;;;;;;;;5026182;28;20021;-79
2021/08/10 10:18:10;;;;;;;3.38;2.30;;;;;;;;;;5017685;28;20021;-79
2021/08/10 10:20:37;;;;;;;4.38;2.70;;;;;;;;;;5035368;28;20037;-80
2021/08/10 10:23:05;;;;;;;2.70;2.50;;;;;;;;;;5021222;28;20032;-79
2021/08/10 10:25:31;;;;;;;2.60;2.40;;;;;;;;;;5083553;28;20051;-80
2021/08/10 10:27:59;;;;;;;2.95;2.67;;;;;;;;;;5077859;28;20017;-81
2021/08/10 10:30:26;;;;;;;2.90;2.60;;;;;;;;;;5082063;28;20029;-78
2021/08/10 10:32:52;;;;;;;3.15;2.60;;;;;;;;;;5078557;28;20024;-80
2021/08/10 10:35:18;;;;;;;2.78;2.40;;;;;;;;;;5073353;28;20025;-79
2021/08/10 10:37:49;;;;;;;4.20;2.15;;;;;;;;;;5072626;22;20113;-82
2021/08/10 10:40:17;;;;;;;3.13;2.83;;;;;;;;;;5077992;28;20020;-82
2021/08/10 10:42:45;;;;;;;3.17;2.42;;;;;;;;;;5081741;28;20044;-82
2021/08/10 10:45:30;;;;;;;3.67;2.80;;;;;;;;;;5083569;28;20062;-82
2021/08/10 10:47:56;;;;;;;2.30;2.10;;;;;;;;;;5061969;28;20500;-81
2021/08/10 10:50:22;;;;;;;3.55;2.83;;;;;;;;;;5061544;28;20096;-81
2021/08/10 10:52:59;;;;;;;4.20;3.00;;;;;;;;;;5067111;28;20049;-81
2021/08/10 10:55:51;;;;;;;2.55;2.15;;;;;;;;;;5081724;28;20020;-80
2021/08/10 10:58:24;;;;;;;4.43;2.72;;;;;;;;;;5080267;28;20039;-82
2021/08/10 11:01:09;;;;;;;2.45;2.25;;;;;;;;;;5083711;28;20107;-81
2021/08/10 11:03:35;;;;;;;4.90;2.67;;;;;;;;;;5085851;28;20103;-81
2021/08/10 11:06:20;;;;;;;3.30;2.47;;;;;;;;;;5081547;28;20029;-82
2021/08/10 11:08:47;;;;;;;3.45;2.38;;;;;;;;;;5081881;28;20029;-82
2021/08/10 11:11:32;;;;;;;2.80;2.53;;;;;;;;;;5080728;28;20029;-82
2021/08/10 11:13:58;;;;;;;5.40;3.03;;;;;;;;;;5086309;28;20040;-82
2021/08/10 11:16:24;;;;;;;2.95;2.65;;;;;;;;;;5082990;28;20024;-82
2021/08/10 11:18:50;;;;;;;5.18;2.70;;;;;;;;;;5061242;28;20102;-82
2021/08/10 11:21:16;;;;;;;2.60;2.40;;;;;;;;;;5061279;28;20025;-82
2021/08/10 11:23:42;;;;;;;2.92;2.70;;;;;;;;;;5068912;28;20379;-81
2021/08/10 11:26:09;;;;;;;3.88;2.75;;;;;;;;;;5074313;28;20076;-81
2021/08/10 11:28:50;;;;;;;5.00;2.90;;;;;;;;;;5066440;28;20052;-82
2021/08/10 11:31:35;;;;;;;4.13;3.08;;;;;;;;;;5060122;28;20032;-82
2021/08/10 11:34:01;;;;;;;3.92;2.42;;;;;;;;;;5061357;28;20135;-81
2021/08/10 11:36:29;;;;;;;5.32;2.85;;;;;;;;;;5062626;28;20036;-82
2021/08/10 11:38:55;;;;;;;4.32;2.88;;;;;;;;;;5075513;28;20440;-81
2021/08/10 11:41:24;;;;;;;2.38;2.22;;;;;;;;;;5090491;28;20073;-81
2021/08/10 11:43:53;;;;;;;3.05;2.72;;;;;;;;;;5091491;28;20036;-81
2021/08/10 11:46:21;;;;;;;2.78;2.58;;;;;;;;;;5081719;28;20029;-82
2021/08/10 11:48:59;;;;;;;3.30;2.38;;;;;;;;;;5074016;28;20021;-81
2021/08/10 11:51:30;;;;;;;2.92;2.28;;;;;;;;;;5068799;28;20039;-82
2021/08/10 11:54:00;;;;;;;3.03;2.55;;;;;;;;;;5063841;28;20036;-83
2021/08/10 11:56:34;;;;;;;4.50;2.83;;;;;;;;;;5068279;28;20060;-82
2021/08/10 11:59:01;;;;;;;4.55;2.95;;;;;;;;;;5065774;28;20036;-81
2021/08/10 12:01:32;;;;;;;2.72;2.53;;;;;;;;;;5078249;28;20024;-82
2021/08/10 12:04:17;;;;;;;2.80;2.60;;;;;;;;;;5079850;28;20020;-81
2021/08/10 12:06:43;;;;;;;4.85;2.53;;;;;;;;;;5079366;28;20028;-84
2021/08/10 12:09:38;;;;;;;3.47;2.15;;;;;;;;;;5069895;28;20040;-82
2021/08/10 12:12:07;;;;;;;2.78;2.55;;;;;;;;;;5051722;28;20157;-82
2021/08/10 12:14:34;;;;;;;4.07;2.65;;;;;;;;;;5060890;28;20025;-82
2021/08/10 12:17:03;;;;;;;4.45;2.55;;;;;;;;;;5063670;28;20450;-82
2021/08/10 12:19:36;;;;;;;4.15;2.60;;;;;;;;;;5081070;28;20099;-81
2021/08/10 12:22:07;;;;;;;4.13;2.42;;;;;;;;;;5083116;28;20040;-82
2021/08/10 12:24:37;;;;;;;3.33;2.38;;;;;;;;;;5082077;28;20017;-82
2021/08/10 12:27:03;;;;;;;6.43;3.33;;;;;;;;;;5064099;28;20096;-82
2021/08/10 12:29:48;;;;;;;3.50;2.88;;;;;;;;;;5080944;28;20036;-82
2021/08/10 12:32:24;;;;;;;3.45;2.80;;;;;;;;;;5082320;28;20029;-81
2021/08/10 12:34:51;;;;;;;3.88;2.75;;;;;;;;;;5080885;28;20219;-82
2021/08/10 12:37:17;;;;;;;4.72;3.10;;;;;;;;;;5082059;28;20655;-81
2021/08/10 12:39:45;;;;;;;2.75;2.50;;;;;;;;;;5063667;28;20135;-81
2021/08/10 12:42:11;;;;;;;2.60;2.40;;;;;;;;;;5067724;28;20097;-82
2021/08/10 12:44:38;;;;;;;3.95;2.83;;;;;;;;;;5066296;28;20037;-82
2021/08/10 12:47:06;;;;;;;4.70;2.92;;;;;;;;;;5066832;28;20032;-82
2021/08/10 12:49:40;;;;;;;2.65;2.45;;;;;;;;;;5082713;28;20020;-82
2021/08/10 12:52:13;;;;;;;3.38;2.78;;;;;;;;;;5091708;28;20081;-82
2021/08/10 12:54:57;;;;;;;2.97;2.60;;;;;;;;;;5080490;28;20056;-82
2021/08/10 12:57:25;;;;;;;7.00;2.80;;;;;;;;;;5071066;28;20093;-81
2021/08/10 12:59:53;;;;;;;2.75;2.22;;;;;;;;;;5092561;28;20051;-82
2021/08/10 13:02:39;;;;;;;3.03;2.40;;;;;;;;;;5085843;28;20036;-82
2021/08/10 13:05:08;;;;;;;2.55;2.35;;;;;;;;;;5084842;28;20087;-82
2021/08/10 13:07:34;;;;;;;2.45;2.20;;;;;;;;;;5084970;28;20044;-82
2021/08/10 13:10:00;;;;;;;3.08;2.33;;;;;;;;;;5069296;28;20048;-82
2021/08/10 13:12:28;;;;;;;3.22;2.47;;;;;;;;;;5062807;28;20043;-82
2021/08/10 13:15:14;;;;;;;3.15;2.85;;;;;;;;;;5064464;28;20467;-82
2021/08/10 13:17:44;;;;;;;2.65;2.45;;;;;;;;;;5063985;28;20473;-80
2021/08/10 13:20:10;;;;;;;3.10;2.80;;;;;;;;;;5074425;28;20123;-83
2021/08/10 13:22:49;;;;;;;5.90;2.90;;;;;;;;;;5082818;28;20435;-82
2021/08/10 13:25:16;;;;;;;4.15;2.53;;;;;;;;;;5075485;28;20431;-83
2021/08/10 13:27:46;;;;;;;6.82;2.45;;;;;;;;;;5090159;28;20115;-82
2021/08/10 13:30:38;;;;;;;4.13;2.40;;;;;;;;;;5076319;28;20035;-82
2021/08/10 13:33:09;;;;;;;2.63;2.42;;;;;;;;;;5062601;28;20041;-82
2021/08/10 13:35:36;;;;;;;2.28;2.17;;;;;;;;;;5066905;28;20025;-82
2021/08/10 13:38:02;;;;;;;3.42;2.83;;;;;;;;;;5068588;28;20056;-82
2021/08/10 13:40:29;;;;;;;5.40;2.38;;;;;;;;;;5075986;28;20028;-81
2021/08/10 13:42:57;;;;;;;3.15;2.50;;;;;;;;;;5088182;28;20028;-83
2021/08/10 13:45:24;;;;;;;2.53;2.33;;;;;;;;;;5086171;28;20129;-82
2021/08/10 13:47:51;;;;;;;2.97;2.42;;;;;;;;;;5082301;28;20029;-82
2021/08/10 13:50:17;;;;;;;3.60;2.50;;;;;;;;;;5079311;28;20044;-83
2021/08/10 13:52:43;;;;;;;3.28;2.72;;;;;;;;;;5064547;28;20039;-83
2021/08/10 13:55:10;;;;;;;3.10;2.65;;;;;;;;;;5074265;28;20049;-83
2021/08/10 13:57:36;;;;;;;6.60;2.67;;;;;;;;;;5084316;28;20024;-83
2021/08/10 14:00:02;;;;;;;5.32;2.50;;;;;;;;;;5083831;28;20287;-83
2021/08/10 14:02:28;;;;;;;2.70;2.25;;;;;;;;;;5066657;28;20052;-83
2021/08/10 14:04:54;;;;;;;3.13;2.28;;;;;;;;;;5063426;28;20426;-83
2021/08/10 14:07:22;;;;;;;3.25;2.63;;;;;;;;;;5063922;28;20480;-81
2021/08/10 14:09:48;;;;;;;2.30;2.10;;;;;;;;;;5065092;28;20025;-81
2021/08/10 14:12:14;;;;;;;3.47;2.67;;;;;;;;;;5088673;28;20032;-81
2021/08/10 14:14:40;;;;;;;3.92;2.78;;;;;;;;;;5089189;28;20028;-82
2021/08/10 14:17:07;;;;;;;3.03;2.67;;;;;;;;;;5084670;28;20025;-81
2021/08/10 14:19:33;;;;;;;3.20;2.60;;;;;;;;;;5084812;28;20488;-82
2021/08/10 14:21:59;;;;;;;2.65;2.45;;;;;;;;;;5075236;28;20029;-81
2021/08/10 14:24:25;;;;;;;3.88;2.38;;;;;;;;;;5074117;28;20505;-82
2021/08/10 14:26:52;;;;;;;2.70;2.50;;;;;;;;;;5081531;28;20040;-83
2021/08/10 14:29:18;;;;;;;2.60;2.40;;;;;;;;;;5081936;28;20059;-82
2021/08/10 14:31:44;;;;;;;2.50;2.30;;;;;;;;;;5083877;28;20064;-82
2021/08/10 14:34:10;;;;;;;2.90;2.60;;;;;;;;;;5085629;28;20017;-81
2021/08/10 14:36:36;;;;;;;3.53;2.53;;;;;;;;;;5083470;28;20032;-82
2021/08/10 14:39:02;;;;;;;7.35;2.95;;;;;;;;;;5082907;28;20515;-82
2021/08/10 14:41:29;;;;;;;4.78;2.67;;;;;;;;;;5082785;28;20024;-82
2021/08/10 14:43:55;;;;;;;3.10;2.40;;;;;;;;;;5083210;28;20021;-82
2021/08/10 14:46:21;;;;;;;4.57;2.50;;;;;;;;;;5083888;28;20035;-81
2021/08/10 14:48:47;;;;;;;4.22;2.45;;;;;;;;;;5083007;28;20052;-82