Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:04;;;;;;;1.00;0.63;;;;;;;3.62;100.00;96944.22;6102936;19;20007;-70
2023/12/23 00:03:05;;;;;;;1.75;0.73;;;;;;;3.66;100.00;96952.50;6101605;19;20010;-71
2023/12/23 00:05:05;;;;;;;0.60;0.60;;;;;;;3.77;100.00;96955.38;6104044;19;20010;-71
2023/12/23 00:07:06;;;;;;;3.95;0.70;;;;;;;3.86;100.00;96986.78;6103096;19;20017;-70
2023/12/23 00:09:06;;;;;;;0.70;0.70;;;;;;;3.92;100.00;96993.50;6103311;19;20597;-70
2023/12/23 00:11:06;;;;;;;2.58;0.82;;;;;;;3.94;100.00;96987.66;6102364;19;20380;-70
2023/12/23 00:13:07;;;;;;;0.75;0.70;;;;;;;3.95;100.00;96994.69;6102607;19;20006;-70
2023/12/23 00:15:07;;;;;;;0.70;0.70;;;;;;;4.02;100.00;96977.59;6102790;19;20026;-70
2023/12/23 00:17:08;;;;;;;2.88;1.00;;;;;;;4.05;100.00;96996.78;6101965;19;20022;-70
2023/12/23 00:19:09;;;;;;;1.70;0.90;;;;;;;4.03;100.00;97003.81;6103127;19;20007;-70
2023/12/23 00:21:10;;;;;;;1.95;0.98;;;;;;;4.02;100.00;97040.53;6100748;19;20013;-70
2023/12/23 00:23:12;;;;;;;2.70;0.80;;;;;;;4.09;100.00;97035.16;6102836;19;20011;-70
2023/12/23 00:25:13;;;;;;;3.22;1.10;;;;;;;4.10;100.00;97012.09;6102254;19;20041;-70
2023/12/23 00:27:13;;;;;;;2.33;1.02;;;;;;;4.11;100.00;97027.38;6101196;19;20019;-71
2023/12/23 00:29:13;;;;;;;0.95;0.75;;;;;;;4.13;100.00;97042.25;6102161;19;20011;-71
2023/12/23 00:31:13;;;;;;;4.53;0.82;;;;;;;4.17;100.00;97045.06;6102478;19;20011;-71
2023/12/23 00:33:14;;;;;;;3.40;0.93;;;;;;;4.16;100.00;97076.34;6101290;19;20010;-70
2023/12/23 00:35:14;;;;;;;1.85;0.70;;;;;;;4.23;100.00;97068.22;6102813;19;20521;-70
2023/12/23 00:37:14;;;;;;;1.08;0.70;;;;;;;4.23;100.00;97049.06;6102369;19;20002;-70
2023/12/23 00:39:15;;;;;;;2.33;1.05;;;;;;;4.26;100.00;97061.19;6102913;19;20010;-70
2023/12/23 00:41:15;;;;;;;4.78;1.20;;;;;;;4.25;100.00;97068.63;6100985;19;20011;-70
2023/12/23 00:43:15;;;;;;;2.78;1.00;;;;;;;4.27;100.00;97084.69;6101722;19;20376;-70
2023/12/23 00:45:16;;;;;;;7.43;2.10;;;;;;;4.25;100.00;97095.22;6101916;19;20070;-70
2023/12/23 00:47:16;;;;;;;1.55;0.80;;;;;;;4.32;100.00;97109.81;6102561;19;20010;-70
2023/12/23 00:49:17;;;;;;;2.97;0.98;;;;;;;4.29;100.00;97126.16;6098843;19;20053;-70
2023/12/23 00:51:17;;;;;;;2.17;1.00;;;;;;;4.29;100.00;97113.25;6094852;19;20002;-70
2023/12/23 00:53:17;;;;;;;2.78;0.93;;;;;;;3.78;100.00;97124.63;6094908;19;20027;-71
2023/12/23 00:55:18;;;;;;;1.40;0.75;;;;;;;3.43;100.00;97146.69;6093289;19;20014;-71
2023/12/23 00:57:18;;;;;;;0.63;0.63;;;;;;;3.12;100.00;97155.06;6095826;19;20102;-71
2023/12/23 00:59:18;;;;;;;2.70;0.80;;;;;;;3.00;100.00;97156.03;6094794;19;20557;-72
2023/12/23 01:01:18;;;;;;;1.02;0.80;;;;;;;2.93;100.00;97166.81;6093256;19;20006;-70
2023/12/23 01:03:19;;;;;;;1.55;0.82;;;;;;;2.87;100.00;97190.09;6095857;19;20023;-71
2023/12/23 01:05:19;;;;;;;1.15;0.60;;;;;;;2.47;100.00;97185.72;6095137;19;20312;-71
2023/12/23 01:07:19;;;;;;;1.52;0.60;;;;;;;2.24;100.00;97166.50;6095391;19;20487;-71
2023/12/23 01:09:20;;;;;;;1.48;0.70;;;;;;;2.12;100.00;97189.22;6095139;19;20011;-71
2023/12/23 01:11:20;;;;;;;0.57;0.57;;;;;;;2.03;100.00;97226.81;6093376;19;20003;-71
2023/12/23 01:13:20;;;;;;;0.60;0.60;;;;;;;1.97;100.00;97207.19;6094410;19;20010;-70
2023/12/23 01:15:21;;;;;;;0.50;0.50;;;;;;;1.91;100.00;97218.75;6094664;19;20011;-72
2023/12/23 01:17:21;;;;;;;0.80;0.50;;;;;;;1.87;100.00;97237.72;6095565;19;20006;-72
2023/12/23 01:19:22;;;;;;;0.50;0.50;;;;;;;1.84;100.00;97224.78;6095408;19;20719;-71
2023/12/23 01:21:22;;;;;;;0.60;0.60;;;;;;;1.83;100.00;97231.41;6093333;19;20016;-71
2023/12/23 01:23:23;;;;;;;0.50;0.50;;;;;;;1.85;100.00;97237.28;6092967;19;20011;-72
2023/12/23 01:25:24;;;;;;;1.40;0.82;;;;;;;1.81;100.00;97236.38;6094430;19;20010;-72
2023/12/23 01:27:24;;;;;;;1.02;0.60;;;;;;;1.80;100.00;97223.91;6094360;19;20408;-72
2023/12/23 01:29:25;;;;;;;1.95;0.70;;;;;;;1.80;100.00;97236.75;6094808;19;20007;-71
2023/12/23 01:31:26;;;;;;;0.77;0.60;;;;;;;1.85;100.00;97231.84;6093127;19;20022;-71
2023/12/23 01:33:26;;;;;;;0.50;0.50;;;;;;;2.02;100.00;97238.88;6094360;19;20013;-71
2023/12/23 01:35:27;;;;;;;0.95;0.93;;;;;;;2.08;100.00;97239.41;6093707;19;20003;-71
2023/12/23 01:37:27;;;;;;;1.98;0.77;;;;;;;2.18;100.00;97234.22;6095612;19;20500;-71
2023/12/23 01:39:28;;;;;;;3.55;0.90;;;;;;;2.23;100.00;97263.16;6094204;19;20003;-71
2023/12/23 01:41:28;;;;;;;2.97;0.85;;;;;;;2.37;100.00;97281.81;6093955;19;20003;-71
2023/12/23 01:43:28;;;;;;;2.47;0.80;;;;;;;2.46;100.00;97280.50;6094538;19;20034;-71
2023/12/23 01:45:28;;;;;;;0.55;0.55;;;;;;;2.48;100.00;97280.13;6093893;19;20539;-71
2023/12/23 01:47:29;;;;;;;1.85;0.82;;;;;;;2.33;100.00;97311.78;6094281;19;20011;-71
2023/12/23 01:49:30;;;;;;;1.00;0.68;;;;;;;2.07;100.00;97322.38;6093263;19;20017;-71
2023/12/23 01:51:31;;;;;;;3.40;0.80;;;;;;;1.94;100.00;97327.13;6100734;19;20062;-71
2023/12/23 01:53:33;;;;;;;1.98;0.93;;;;;;;1.78;100.00;97305.28;6101695;19;20014;-71
2023/12/23 01:55:34;;;;;;;0.77;0.68;;;;;;;1.74;100.00;97293.50;6100161;19;20006;-71
2023/12/23 01:57:35;;;;;;;1.13;0.88;;;;;;;1.73;100.00;97261.88;6100607;19;20085;-71
2023/12/23 01:59:35;;;;;;;2.33;0.70;;;;;;;1.74;100.00;97270.88;6100239;19;20024;-71
2023/12/23 02:01:37;;;;;;;1.38;0.80;;;;;;;1.77;100.00;97289.28;6098318;19;20019;-71
2023/12/23 02:03:38;;;;;;;1.17;0.68;;;;;;;1.77;100.00;97297.44;6100436;19;20371;-71
2023/12/23 02:05:39;;;;;;;1.30;0.70;;;;;;;1.82;100.00;97306.19;6099536;19;20374;-71
2023/12/23 02:07:42;;;;;;;0.93;0.52;;;;;;;1.81;100.00;97295.59;6099712;19;20023;-71
2023/12/23 02:09:42;;;;;;;0.60;0.60;;;;;;;1.88;100.00;97332.03;6100118;19;20009;-71
2023/12/23 02:11:54;;;;;;;0.98;0.60;;;;;;;1.95;100.00;97295.97;6099669;19;20003;-71
2023/12/23 02:14:06;;;;;;;0.75;0.60;;;;;;;1.97;100.00;97324.50;6099873;19;20006;-71
2023/12/23 02:16:06;;;;;;;0.50;0.50;;;;;;;2.01;100.00;97329.25;6099778;19;20003;-71
2023/12/23 02:18:07;;;;;;;0.82;0.80;;;;;;;1.96;100.00;97309.25;6099795;19;20450;-72
2023/12/23 02:20:08;;;;;;;0.70;0.70;;;;;;;2.02;100.00;97320.72;6098928;19;19999;-72
2023/12/23 02:22:08;;;;;;;2.40;0.68;;;;;;;2.08;100.00;97310.34;6099069;19;20340;-71
2023/12/23 02:24:09;;;;;;;1.00;0.60;;;;;;;2.15;100.00;97333.16;6099725;19;20781;-71
2023/12/23 02:26:13;;;;;;;3.20;0.70;;;;;;;2.15;100.00;97316.78;6099577;19;20013;-71
2023/12/23 02:28:15;;;;;;;1.98;0.80;;;;;;;2.19;100.00;97320.38;6098618;19;20003;-71
2023/12/23 02:30:18;;;;;;;4.78;0.90;;;;;;;2.28;100.00;97308.50;6099947;19;20012;-71
2023/12/23 02:32:19;;;;;;;4.63;1.08;;;;;;;2.30;100.00;97306.22;6098672;19;20010;-71
2023/12/23 02:34:21;;;;;;;0.85;0.50;;;;;;;2.35;100.00;97319.59;6098869;19;20078;-71
2023/12/23 02:36:22;;;;;;;1.55;0.60;;;;;;;2.33;100.00;97327.38;6099952;19;20022;-71
2023/12/23 02:38:22;;;;;;;0.95;0.70;;;;;;;2.27;100.00;97326.81;6100496;19;20014;-71
2023/12/23 02:40:22;;;;;;;3.33;0.80;;;;;;;2.32;100.00;97334.75;6099369;19;20011;-71
2023/12/23 02:42:22;;;;;;;3.75;0.88;;;;;;;2.29;100.00;97331.91;6097702;19;19999;-71
2023/12/23 02:44:23;;;;;;;1.65;0.60;;;;;;;2.30;100.00;97328.84;6100142;19;20013;-71
2023/12/23 02:46:23;;;;;;;4.53;1.13;;;;;;;2.24;100.00;97339.25;6098298;19;20543;-71
2023/12/23 02:48:23;;;;;;;2.97;0.90;;;;;;;2.29;100.00;97348.28;6099283;19;20006;-71
2023/12/23 02:50:24;;;;;;;1.23;1.13;;;;;;;2.29;100.00;97351.03;6098955;19;20010;-71
2023/12/23 02:52:24;;;;;;;1.55;1.15;;;;;;;2.25;100.00;97353.69;6099566;19;20747;-71
2023/12/23 02:54:24;;;;;;;1.85;0.82;;;;;;;2.25;100.00;97354.47;6099017;19;20021;-71
2023/12/23 02:56:25;;;;;;;3.30;0.80;;;;;;;2.25;100.00;97354.47;6099215;19;20623;-71
2023/12/23 02:58:25;;;;;;;1.42;0.70;;;;;;;2.25;100.00;97359.13;6098624;19;20002;-71
2023/12/23 03:00:25;;;;;;;1.60;0.70;;;;;;;2.19;100.00;97353.13;6099357;19;20014;-71
2023/12/23 03:02:25;;;;;;;2.50;0.93;;;;;;;2.18;100.00;97340.63;6097479;19;20332;-71
2023/12/23 03:04:28;;;;;;;4.72;0.80;;;;;;;2.13;100.00;97346.34;6100251;19;20741;-72
2023/12/23 03:06:28;;;;;;;2.50;1.02;;;;;;;2.17;100.00;97338.25;6097647;19;20003;-72
2023/12/23 03:08:28;;;;;;;0.93;0.80;;;;;;;2.16;100.00;97336.69;6098379;19;20011;-72
2023/12/23 03:10:29;;;;;;;2.80;0.70;;;;;;;2.19;100.00;97350.41;6099698;19;20006;-72
2023/12/23 03:12:29;;;;;;;1.88;0.82;;;;;;;2.18;100.00;97353.50;6097513;19;20006;-72
2023/12/23 03:14:29;;;;;;;1.67;0.90;;;;;;;2.20;100.00;97343.00;6102824;19;20375;-71
2023/12/23 03:16:34;;;;;;;4.38;0.90;;;;;;;2.18;100.00;97353.50;6104552;19;20006;-72
2023/12/23 03:18:34;;;;;;;2.28;0.73;;;;;;;2.19;100.00;97346.88;6105113;19;20010;-72
2023/12/23 03:20:34;;;;;;;1.10;0.93;;;;;;;2.19;100.00;97372.25;6104459;19;20010;-71
2023/12/23 03:22:35;;;;;;;1.83;0.80;;;;;;;2.17;100.00;97369.06;6105806;19;20010;-72
2023/12/23 03:24:35;;;;;;;2.95;1.08;;;;;;;2.20;100.00;97365.63;6105903;19;20025;-72
2023/12/23 03:26:35;;;;;;;5.60;1.75;;;;;;;2.12;100.00;97350.22;6103999;19;20006;-71
2023/12/23 03:28:36;;;;;;;0.85;0.80;;;;;;;2.12;100.00;97363.06;6104828;19;20019;-72
2023/12/23 03:30:36;;;;;;;2.08;0.80;;;;;;;2.16;100.00;97364.75;6104236;19;20003;-72
2023/12/23 03:32:36;;;;;;;4.40;1.10;;;;;;;2.22;100.00;97376.19;6105450;19;20006;-72
2023/12/23 03:34:36;;;;;;;1.95;1.20;;;;;;;2.23;100.00;97381.31;6104137;19;20350;-71
2023/12/23 03:36:37;;;;;;;1.95;1.05;;;;;;;2.27;100.00;97372.44;6104001;19;20019;-72
2023/12/23 03:38:37;;;;;;;1.95;1.00;;;;;;;2.19;100.00;97387.81;6106296;19;20351;-71
2023/12/23 03:40:37;;;;;;;3.50;0.90;;;;;;;2.12;100.00;97393.09;6103516;19;20379;-72
2023/12/23 03:42:38;;;;;;;1.15;0.70;;;;;;;2.07;100.00;97401.50;6105103;19;20011;-72
2023/12/23 03:44:39;;;;;;;1.95;0.70;;;;;;;2.02;100.00;97383.47;6104691;19;20015;-72
2023/12/23 03:46:39;;;;;;;2.47;0.80;;;;;;;1.97;100.00;97389.16;6104870;19;20014;-72
2023/12/23 03:48:39;;;;;;;2.30;1.10;;;;;;;1.96;100.00;97382.13;6104587;19;20387;-72
2023/12/23 03:50:40;;;;;;;2.17;0.70;;;;;;;1.94;100.00;97376.22;6104248;19;20048;-72
2023/12/23 03:52:40;;;;;;;2.53;1.00;;;;;;;1.94;100.00;97368.84;6104601;19;20843;-72
2023/12/23 03:54:40;;;;;;;3.08;0.95;;;;;;;1.81;100.00;97371.97;6104594;19;20017;-71
2023/12/23 03:56:40;;;;;;;7.25;1.38;;;;;;;1.76;100.00;97385.88;6103384;19;20007;-72
2023/12/23 03:58:41;;;;;;;3.10;0.90;;;;;;;1.76;100.00;97385.88;6105611;19;20096;-72
2023/12/23 04:00:41;;;;;;;3.38;1.35;;;;;;;1.71;100.00;97377.91;6103075;19;20412;-71
2023/12/23 04:02:41;;;;;;;4.60;1.20;;;;;;;1.75;100.00;97373.38;6104371;19;20023;-72
2023/12/23 04:04:42;;;;;;;3.05;0.88;;;;;;;1.73;100.00;97378.34;6104941;19;20033;-72
2023/12/23 04:06:42;;;;;;;1.38;0.85;;;;;;;1.71;100.00;97375.19;6104598;19;20307;-72
2023/12/23 04:08:42;;;;;;;2.85;1.00;;;;;;;1.79;100.00;97377.78;6103397;19;20336;-72
2023/12/23 04:10:43;;;;;;;1.90;0.70;;;;;;;1.76;100.00;97380.41;6104107;19;20459;-72
2023/12/23 04:12:43;;;;;;;2.17;0.77;;;;;;;1.79;100.00;97368.78;6103329;19;20007;-72
2023/12/23 04:14:44;;;;;;;4.50;1.58;;;;;;;1.81;100.00;97361.84;6104415;19;20542;-72
2023/12/23 04:16:44;;;;;;;3.75;0.90;;;;;;;1.82;100.00;97362.63;6103524;19;20003;-72
2023/12/23 04:18:44;;;;;;;6.38;1.73;;;;;;;1.91;100.00;97366.03;6104387;19;20030;-72
2023/12/23 04:20:45;;;;;;;1.63;0.70;;;;;;;1.99;100.00;97354.16;6102219;19;20023;-72
2023/12/23 04:22:48;;;;;;;1.75;1.25;;;;;;;2.05;100.00;97339.09;6104182;19;20040;-71
2023/12/23 04:24:48;;;;;;;2.33;1.00;;;;;;;2.04;100.00;97342.97;6102339;19;20507;-72
2023/12/23 04:26:48;;;;;;;3.85;1.00;;;;;;;2.21;100.00;97334.47;6103722;19;20027;-72
2023/12/23 04:28:49;;;;;;;3.88;1.00;;;;;;;2.25;100.00;97324.44;6103184;19;21285;-72
2023/12/23 04:30:53;;;;;;;2.00;0.88;;;;;;;2.26;100.00;97322.50;6102313;19;20491;-72
2023/12/23 04:32:53;;;;;;;3.10;1.20;;;;;;;2.28;100.00;97328.41;6104249;19;20328;-72
2023/12/23 04:34:55;;;;;;;0.70;0.63;;;;;;;2.34;100.00;97328.94;6103973;19;20013;-72
2023/12/23 04:36:55;;;;;;;2.95;1.00;;;;;;;2.33;100.00;97338.28;6103545;19;20006;-72
2023/12/23 04:38:55;;;;;;;1.60;0.93;;;;;;;2.34;100.00;97337.13;6103520;19;20010;-72
2023/12/23 04:40:56;;;;;;;1.88;1.10;;;;;;;2.35;100.00;97333.25;6102213;19;20357;-72
2023/12/23 04:42:56;;;;;;;3.17;1.00;;;;;;;2.32;100.00;97332.03;6103667;19;20009;-72
2023/12/23 04:44:56;;;;;;;2.08;0.90;;;;;;;2.26;100.00;97325.25;6102020;19;20002;-71
2023/12/23 04:46:57;;;;;;;1.42;0.90;;;;;;;2.25;100.00;97321.72;6103004;19;20352;-72
2023/12/23 04:48:57;;;;;;;0.73;0.70;;;;;;;2.29;100.00;97321.78;6093785;19;20184;-72
2023/12/23 04:50:58;;;;;;;2.53;0.90;;;;;;;2.31;100.00;97308.59;6101203;19;20011;-72
2023/12/23 04:52:59;;;;;;;2.65;0.98;;;;;;;2.36;100.00;97316.50;6103587;19;20013;-72
2023/12/23 04:54:59;;;;;;;1.70;0.75;;;;;;;2.35;100.00;97292.31;6102066;19;20314;-72
2023/12/23 04:56:59;;;;;;;1.52;0.82;;;;;;;2.31;100.00;97285.97;6102899;19;20021;-72
2023/12/23 04:59:00;;;;;;;2.67;0.80;;;;;;;2.27;100.00;97283.16;6103066;19;20327;-72
2023/12/23 05:01:01;;;;;;;3.45;1.35;;;;;;;2.35;100.00;97281.38;6100043;19;20006;-71
2023/12/23 05:03:01;;;;;;;1.20;0.90;;;;;;;2.34;100.00;97269.69;6102787;19;20038;-72
2023/12/23 05:05:01;;;;;;;2.30;0.95;;;;;;;2.32;100.00;97271.97;6103214;19;20451;-72
2023/12/23 05:07:02;;;;;;;1.17;0.80;;;;;;;2.36;100.00;97280.25;6102136;19;20015;-71
2023/12/23 05:09:02;;;;;;;2.65;1.45;;;;;;;2.36;100.00;97267.38;6100721;19;20010;-72
2023/12/23 05:11:02;;;;;;;2.33;0.75;;;;;;;2.33;100.00;97262.63;6100600;19;20014;-72
2023/12/23 05:13:03;;;;;;;2.58;0.90;;;;;;;2.38;100.00;97269.75;6103457;19;20184;-71
2023/12/23 05:15:05;;;;;;;2.20;0.82;;;;;;;2.39;100.00;97269.41;6101747;19;20329;-71
2023/12/23 05:17:05;;;;;;;3.65;1.05;;;;;;;2.35;100.00;97265.81;6102705;19;20487;-71
2023/12/23 05:19:06;;;;;;;3.65;1.08;;;;;;;2.34;100.00;97277.88;6102341;19;20003;-72
2023/12/23 05:21:06;;;;;;;2.10;1.10;;;;;;;2.33;100.00;97268.09;6101058;19;20006;-71
2023/12/23 05:23:06;;;;;;;5.10;1.00;;;;;;;2.31;100.00;97281.28;6101704;19;20007;-71
2023/12/23 05:25:07;;;;;;;1.50;0.82;;;;;;;2.46;100.00;97287.88;6101806;19;20009;-72
2023/12/23 05:27:07;;;;;;;4.13;1.80;;;;;;;2.41;100.00;97290.91;6102316;19;20013;-72
2023/12/23 05:29:07;;;;;;;4.50;1.20;;;;;;;2.40;100.00;97284.66;6102087;19;20041;-72
2023/12/23 05:31:07;;;;;;;2.28;0.80;;;;;;;2.38;100.00;97278.72;6099974;19;20515;-71
2023/12/23 05:33:08;;;;;;;1.90;0.90;;;;;;;2.35;100.00;97275.94;6102605;19;20074;-71
2023/12/23 05:35:08;;;;;;;2.75;0.90;;;;;;;2.30;100.00;97270.72;6101204;19;20044;-71
2023/12/23 05:37:08;;;;;;;2.35;0.90;;;;;;;2.27;100.00;97274.97;6099595;19;20443;-72
2023/12/23 05:39:10;;;;;;;1.20;0.90;;;;;;;2.33;100.00;97268.09;6102004;19;20038;-72
2023/12/23 05:41:10;;;;;;;3.55;1.13;;;;;;;2.30;100.00;97265.28;6100780;19;20026;-72
2023/12/23 05:43:11;;;;;;;4.28;1.13;;;;;;;2.23;100.00;97261.25;6101936;19;20002;-72
2023/12/23 05:45:11;;;;;;;1.85;1.13;;;;;;;2.25;100.00;97269.06;6101751;19;20415;-71
2023/12/23 05:47:12;;;;;;;2.65;1.20;;;;;;;2.24;100.00;97267.50;6102198;19;20006;-72
2023/12/23 05:49:12;;;;;;;2.25;1.00;;;;;;;2.22;100.00;97259.63;6098398;19;20006;-72
2023/12/23 05:51:12;;;;;;;1.95;0.90;;;;;;;2.20;100.00;97256.47;6094291;19;20482;-71
2023/12/23 05:53:13;;;;;;;5.32;1.40;;;;;;;2.23;100.00;97258.50;6095192;19;20007;-72
2023/12/23 05:55:13;;;;;;;3.65;0.90;;;;;;;2.23;100.00;97263.97;6094066;19;20007;-72
2023/12/23 05:57:13;;;;;;;4.13;1.10;;;;;;;2.20;100.00;97266.59;6095030;19;20017;-72
2023/12/23 05:59:14;;;;;;;2.85;0.98;;;;;;;2.24;100.00;97270.22;6093800;19;20007;-71
2023/12/23 06:01:14;;;;;;;3.03;1.10;;;;;;;2.22;100.00;97267.81;6092288;19;20317;-72
2023/12/23 06:03:14;;;;;;;3.25;0.90;;;;;;;2.22;100.00;97270.56;6095206;19;20011;-72
2023/12/23 06:05:15;;;;;;;4.72;1.40;;;;;;;2.20;100.00;97267.38;6094431;19;20477;-72
2023/12/23 06:07:15;;;;;;;1.33;1.23;;;;;;;2.25;100.00;97272.59;6094654;19;20314;-72
2023/12/23 06:09:15;;;;;;;2.45;0.80;;;;;;;2.20;100.00;97261.13;6093422;19;20006;-72
2023/12/23 06:11:16;;;;;;;2.08;0.82;;;;;;;2.19;100.00;97254.09;6092656;19;20014;-72
2023/12/23 06:13:16;;;;;;;0.88;0.80;;;;;;;2.16;100.00;97252.88;6094417;19;20099;-72
2023/12/23 06:15:17;;;;;;;2.20;0.60;;;;;;;2.19;100.00;97256.84;6094058;19;20603;-72
2023/12/23 06:17:17;;;;;;;1.05;0.52;;;;;;;2.20;100.00;97239.31;6094196;19;20042;-72
2023/12/23 06:19:17;;;;;;;1.35;0.70;;;;;;;2.17;100.00;97242.75;6094570;19;20395;-72
2023/12/23 06:21:18;;;;;;;0.60;0.60;;;;;;;2.14;100.00;97233.31;6091795;19;20007;-72
2023/12/23 06:23:18;;;;;;;1.38;0.50;;;;;;;2.13;100.00;97236.41;6094503;19;20017;-71
2023/12/23 06:25:18;;;;;;;1.30;0.63;;;;;;;2.17;100.00;97229.91;6092737;19;20006;-72
2023/12/23 06:27:19;;;;;;;0.50;0.50;;;;;;;2.11;100.00;97223.13;6094893;19;20078;-72
2023/12/23 06:29:19;;;;;;;0.57;0.57;;;;;;;2.08;100.00;97206.69;6093211;19;20307;-72
2023/12/23 06:31:21;;;;;;;0.60;0.60;;;;;;;2.10;100.00;97207.91;6089198;19;20013;-72
2023/12/23 06:33:22;;;;;;;0.60;0.60;;;;;;;2.03;100.00;97199.53;6093643;19;20742;-72
2023/12/23 06:35:22;;;;;;;0.45;0.45;;;;;;;2.02;100.00;97191.72;6092803;19;20005;-72
2023/12/23 06:37:22;;;;;;;0.60;0.60;;;;;;;1.96;100.00;97191.19;6092395;19;20025;-72
2023/12/23 06:39:24;;;;;;;1.33;0.85;;;;;;;1.96;100.00;97191.19;6093179;19;20017;-72
2023/12/23 06:41:24;;;;;;;2.80;0.95;;;;;;;1.91;100.00;97186.78;6091405;19;20058;-71
2023/12/23 06:43:24;;;;;;;1.20;1.15;;;;;;;1.91;100.00;97181.34;6090663;19;20571;-72
2023/12/23 06:45:25;;;;;;;2.00;0.73;;;;;;;1.92;100.00;97182.13;6091454;19;20489;-72
2023/12/23 06:47:25;;;;;;;0.55;0.50;;;;;;;1.90;100.00;97176.22;6094305;19;20035;-72
2023/12/23 06:49:27;;;;;;;1.92;1.30;;;;;;;1.88;100.00;97171.13;6095926;19;20035;-72
2023/12/23 06:51:27;;;;;;;3.42;0.77;;;;;;;1.86;100.00;97162.50;6101840;19;20572;-72
2023/12/23 06:53:28;;;;;;;1.27;0.70;;;;;;;1.93;100.00;97170.06;6105777;19;20081;-72
2023/12/23 06:55:28;;;;;;;1.55;0.80;;;;;;;1.89;100.00;97158.25;6104286;19;19995;-72
2023/12/23 06:57:28;;;;;;;1.88;0.98;;;;;;;1.91;100.00;97153.28;6104934;19;20455;-72
2023/12/23 06:59:29;;;;;;;2.22;1.30;;;;;;;1.88;100.00;97141.13;6105358;19;20069;-72
2023/12/23 07:01:39;;;;;;;4.53;2.13;;;;;;;1.84;100.00;97142.19;6103230;19;20467;-72
2023/12/23 07:03:42;;;;;;;5.50;2.80;;;;;;;1.84;100.00;97134.00;6105657;19;20006;-72
2023/12/23 07:05:42;;;;;;;4.75;2.63;;;;;;;1.83;100.00;97141.41;6104137;19;20058;-72
2023/12/23 07:07:43;;;;;;;2.42;1.50;;;;;;;1.80;100.00;97135.84;6103790;19;20014;-72
2023/12/23 07:09:43;;;;;;;1.48;1.10;;;;;;;1.83;100.00;97126.97;6102602;19;20023;-71
2023/12/23 07:11:44;;;;;;;1.65;1.10;;;;;;;1.80;100.00;97119.47;6104308;19;20347;-72
2023/12/23 07:13:45;;;;;;;1.20;0.90;;;;;;;1.83;100.00;97119.59;6104061;19;20106;-72
2023/12/23 07:15:45;;;;;;;1.65;0.80;;;;;;;1.84;100.00;97112.19;6102851;19;20015;-72
2023/12/23 07:17:45;;;;;;;1.15;0.80;;;;;;;1.83;100.00;97107.88;6104504;19;20748;-72
2023/12/23 07:19:45;;;;;;;1.65;0.80;;;;;;;1.86;100.00;97101.72;6103842;19;20006;-72
2023/12/23 07:21:48;;;;;;;0.60;0.60;;;;;;;1.81;100.00;97091.84;6103080;19;20032;-72
2023/12/23 07:23:48;;;;;;;0.50;0.50;;;;;;;1.80;100.00;97089.47;6104099;19;20001;-72
2023/12/23 07:25:49;;;;;;;1.42;0.60;;;;;;;1.83;100.00;97088.78;6103822;19;20530;-72
2023/12/23 07:27:49;;;;;;;1.52;0.65;;;;;;;1.84;100.00;97077.53;6105020;19;20011;-72
2023/12/23 07:29:49;;;;;;;0.50;0.50;;;;;;;1.86;100.00;97074.44;6102919;19;20010;-72
2023/12/23 07:31:50;;;;;;;0.50;0.50;;;;;;;1.85;100.00;97070.91;6103377;19;20010;-72
2023/12/23 07:33:50;;;;;;;0.60;0.60;;;;;;;1.89;100.00;97073.72;6103657;19;20728;-72
2023/12/23 07:35:50;;;;;;;1.00;0.60;;;;;;;1.89;100.00;97066.31;6104475;19;20111;-72
2023/12/23 07:37:51;;;;;;;0.98;0.75;;;;;;;1.91;100.00;97066.00;6104267;19;20328;-72
2023/12/23 07:39:51;;;;;;;0.77;0.70;;;;;;;1.93;100.00;97058.22;6104794;19;20003;-72
2023/12/23 07:41:53;;;;;;;0.60;0.60;;;;;;;1.96;100.00;97055.56;6103249;19;20011;-72
2023/12/23 07:43:53;;;;;;;0.63;0.63;;;;;;;1.97;100.00;97053.63;6103838;19;20355;-72
2023/12/23 07:45:53;;;;;;;0.70;0.70;;;;;;;2.01;100.00;97051.00;6104869;19;20010;-72
2023/12/23 07:47:54;;;;;;;0.85;0.70;;;;;;;2.02;100.00;97039.72;6103074;19;20278;-72
2023/12/23 07:49:54;;;;;;;0.60;0.60;;;;;;;2.03;100.00;97032.34;6103072;19;20019;-72
2023/12/23 07:51:55;;;;;;;0.70;0.70;;;;;;;2.06;100.00;97028.88;6103240;19;20570;-72
2023/12/23 07:53:55;;;;;;;0.80;0.63;;;;;;;2.06;100.00;97029.66;6104711;19;20074;-72
2023/12/23 07:55:55;;;;;;;1.08;0.70;;;;;;;2.06;100.00;97020.69;6104422;19;20003;-72
2023/12/23 07:57:56;;;;;;;0.63;0.60;;;;;;;2.08;100.00;97021.94;6103458;19;20066;-72
2023/12/23 07:59:56;;;;;;;1.40;0.55;;;;;;;2.10;100.00;97018.84;6101660;19;20006;-72
2023/12/23 08:01:56;;;;;;;0.63;0.63;;;;;;;2.13;100.00;97015.38;6102180;19;20331;-72
2023/12/23 08:03:57;;;;;;;0.80;0.80;;;;;;;2.16;100.00;97028.34;6103494;19;20011;-72
2023/12/23 08:05:57;;;;;;;1.33;0.77;;;;;;;2.14;100.00;97006.84;6103571;19;20010;-72
2023/12/23 08:07:58;;;;;;;2.03;1.00;;;;;;;2.16;100.00;97006.50;6103517;19;20003;-71
2023/12/23 08:09:58;;;;;;;0.82;0.82;;;;;;;2.15;100.00;97000.25;6102678;19;20002;-72
2023/12/23 08:11:58;;;;;;;0.80;0.80;;;;;;;2.17;100.00;96991.72;6103674;19;20007;-72
2023/12/23 08:13:59;;;;;;;1.10;0.90;;;;;;;2.16;100.00;96984.69;6103895;19;20019;-72
2023/12/23 08:15:59;;;;;;;1.90;1.35;;;;;;;2.21;100.00;96987.88;6102686;19;20534;-72
2023/12/23 08:18:00;;;;;;;2.42;1.40;;;;;;;2.23;100.00;96982.88;6104657;19;20011;-72
2023/12/23 08:20:01;;;;;;;3.03;1.92;;;;;;;2.24;100.00;96979.00;6103844;19;20041;-72
2023/12/23 08:22:01;;;;;;;3.67;2.70;;;;;;;2.26;100.00;96970.44;6101787;19;20503;-72
2023/12/23 08:24:03;;;;;;;8.63;6.20;;;;;;;2.29;100.00;96958.00;6103751;19;20352;-72
2023/12/23 08:26:04;;;;;;;10.52;8.07;;;;;;;2.31;100.00;96958.44;6102956;19;20002;-72
2023/12/23 08:28:05;;;;;;;20.77;9.30;;;;;;;2.41;100.00;96979.72;6102075;19;20600;-72
2023/12/23 08:30:07;;;;;;;12.82;5.05;;;;;;;2.59;100.00;96955.47;6100968;19;20014;-72
2023/12/23 08:32:07;;;;;;;3.75;2.38;;;;;;;2.83;100.00;96941.47;6101767;19;20704;-72
2023/12/23 08:34:07;;;;;;;3.25;1.80;;;;;;;3.26;100.00;96945.66;6102900;19;20009;-72
2023/12/23 08:36:08;;;;;;;2.33;1.67;;;;;;;3.66;100.00;96941.56;6101743;19;20006;-72
2023/12/23 08:38:08;;;;;;;2.10;1.30;;;;;;;3.92;100.00;96938.78;6102847;19;20336;-72
2023/12/23 08:40:10;;;;;;;2.58;1.52;;;;;;;4.15;100.00;96929.69;6101450;19;20756;-72
2023/12/23 08:42:10;;;;;;;1.35;0.90;;;;;;;4.45;100.00;96927.66;6102162;19;20401;-71
2023/12/23 08:44:11;;;;;;;2.13;1.23;;;;;;;4.60;100.00;96942.28;6103453;19;20002;-71
2023/12/23 08:46:11;;;;;;;1.98;1.30;;;;;;;4.74;100.00;96925.22;6102215;19;20022;-71
2023/12/23 08:48:11;;;;;;;2.42;1.20;;;;;;;4.90;100.00;96922.22;6103020;19;20002;-71
2023/12/23 08:50:11;;;;;;;2.47;1.33;;;;;;;4.92;100.00;96906.97;6101841;19;20003;-71
2023/12/23 08:52:12;;;;;;;1.15;1.00;;;;;;;4.97;100.00;96925.03;6101510;19;20363;-72
2023/12/23 08:54:12;;;;;;;1.05;0.80;;;;;;;5.08;100.00;96929.41;6102597;19;20014;-72
2023/12/23 08:56:12;;;;;;;1.33;0.90;;;;;;;5.17;100.00;96914.59;6100572;19;20336;-72
2023/12/23 08:58:13;;;;;;;1.73;1.23;;;;;;;5.19;100.00;96917.75;6102719;19;20002;-72
2023/12/23 09:00:14;;;;;;;1.50;1.20;;;;;;;5.23;100.00;96902.13;6101144;19;20007;-72
2023/12/23 09:02:14;;;;;;;1.90;1.40;;;;;;;5.27;100.00;96898.22;6099335;19;20842;-72
2023/12/23 09:04:16;;;;;;;3.25;2.03;;;;;;;5.42;100.00;96920.25;6102103;19;20026;-72
2023/12/23 09:06:17;;;;;;;4.60;2.55;;;;;;;5.45;100.00;96911.25;6102115;19;20354;-72
2023/12/23 09:08:17;;;;;;;4.75;2.55;;;;;;;5.49;100.00;96906.59;6101657;19;20455;-72
2023/12/23 09:10:18;;;;;;;3.80;2.15;;;;;;;5.54;100.00;96912.50;6101805;19;20439;-72
2023/12/23 09:12:21;;;;;;;4.53;2.40;;;;;;;5.62;100.00;96894.91;6099027;19;20007;-71
2023/12/23 09:14:21;;;;;;;2.72;1.83;;;;;;;5.67;100.00;96898.47;6101125;19;20030;-71
2023/12/23 09:16:21;;;;;;;3.10;2.10;;;;;;;5.71;100.00;96899.25;6097172;19;20010;-71
2023/12/23 09:18:22;;;;;;;2.97;1.80;;;;;;;5.73;100.00;96905.16;6099098;19;19998;-71
2023/12/23 09:20:22;;;;;;;2.20;1.73;;;;;;;5.73;100.00;96897.72;6101586;19;20015;-71
2023/12/23 09:22:23;;;;;;;1.63;1.20;;;;;;;5.85;100.00;96894.63;6099517;19;20011;-71
2023/12/23 09:24:23;;;;;;;2.08;1.23;;;;;;;5.87;100.00;96894.25;6100434;19;20374;-71
2023/12/23 09:26:24;;;;;;;2.38;1.30;;;;;;;5.86;100.00;96896.19;6099607;19;20006;-71
2023/12/23 09:28:24;;;;;;;1.35;0.95;;;;;;;5.86;100.00;96885.22;6101977;19;20052;-71