Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:42;;;;;;;4.75;1.65;;;;;;;-0.19;87.73;95637.97;5032905;28;20235;-77
2024/01/21 00:04:11;;;;;;;0.88;0.85;;;;;;;-0.31;87.50;95630.00;5033797;28;20227;-74
2024/01/21 00:06:38;;;;;;;0.90;0.85;;;;;;;-0.19;87.36;95632.63;5032548;28;20208;-77
2024/01/21 00:09:05;;;;;;;2.60;1.10;;;;;;;-0.28;87.95;95634.88;5033162;28;20204;-77
2024/01/21 00:11:34;;;;;;;3.35;1.33;;;;;;;-0.32;87.48;95633.72;5033067;28;20208;-76
2024/01/21 00:14:01;;;;;;;2.45;0.82;;;;;;;-0.47;88.05;95636.03;5031858;28;20196;-75
2024/01/21 00:16:28;;;;;;;0.47;0.47;;;;;;;-0.28;88.29;95637.53;5033494;28;20747;-75
2024/01/21 00:18:56;;;;;;;1.10;1.00;;;;;;;-0.25;88.47;95645.03;5036149;28;20222;-76
2024/01/21 00:21:23;;;;;;;0.50;0.50;;;;;;;-0.02;88.25;95639.66;5031050;28;20723;-75
2024/01/21 00:23:49;;;;;;;1.10;1.00;;;;;;;0.03;87.00;95646.13;5033798;28;20203;-76
2024/01/21 00:26:16;;;;;;;0.75;0.50;;;;;;;-0.03;87.40;95632.72;5033129;28;20259;-73
2024/01/21 00:28:43;;;;;;;0.70;0.70;;;;;;;0.19;87.74;95650.69;5033095;28;20607;-74
2024/01/21 00:31:12;;;;;;;2.17;1.45;;;;;;;-0.04;87.44;95647.06;5033373;28;20212;-77
2024/01/21 00:33:39;;;;;;;1.70;0.70;;;;;;;-0.31;87.17;95640.66;5031182;28;20200;-78
2024/01/21 00:36:09;;;;;;;0.20;0.20;;;;;;;-0.19;86.75;95649.44;5035501;28;20283;-77
2024/01/21 00:38:38;;;;;;;0.20;0.20;;;;;;;-0.47;87.31;95644.84;5033747;28;20239;-78
2024/01/21 00:41:06;;;;;;;1.77;0.55;;;;;;;-0.33;88.96;95648.06;5035993;28;20587;-78
2024/01/21 00:43:33;;;;;;;1.08;0.98;;;;;;;-0.48;89.55;95651.22;5033263;28;20200;-78
2024/01/21 00:46:00;;;;;;;0.55;0.55;;;;;;;-0.45;89.39;95641.94;5032820;28;20228;-76
2024/01/21 00:48:27;;;;;;;0.57;0.50;;;;;;;-0.32;89.25;95644.34;5033787;28;20207;-75
2024/01/21 00:50:53;;;;;;;0.60;0.60;;;;;;;-0.43;89.64;95647.84;5033440;28;20208;-78
2024/01/21 00:53:21;;;;;;;1.63;0.95;;;;;;;-0.40;89.00;95658.00;5031893;28;20211;-78
2024/01/21 00:55:49;;;;;;;0.60;0.60;;;;;;;-0.19;89.53;95654.75;5031213;28;20730;-78
2024/01/21 00:58:15;;;;;;;0.30;0.30;;;;;;;-0.16;89.25;95650.81;5033500;28;20207;-77
2024/01/21 01:00:42;;;;;;;0.40;0.40;;;;;;;0.10;88.36;95652.94;5033175;28;20204;-79
2024/01/21 01:03:09;;;;;;;0.20;0.20;;;;;;;0.21;87.25;95648.59;5034330;28;20197;-78
2024/01/21 01:05:36;;;;;;;1.02;0.70;;;;;;;0.33;87.70;95657.38;5032730;28;20586;-78
2024/01/21 01:08:03;;;;;;;0.63;0.57;;;;;;;0.18;86.70;95652.56;5032460;28;20204;-78
2024/01/21 01:10:32;;;;;;;1.70;0.73;;;;;;;0.15;87.66;95649.53;5032684;28;20220;-77
2024/01/21 01:12:59;;;;;;;0.52;0.45;;;;;;;0.10;88.46;95641.47;5033092;28;20201;-77
2024/01/21 01:15:26;;;;;;;0.52;0.52;;;;;;;0.13;87.26;95649.00;5032403;28;20236;-76
2024/01/21 01:17:52;;;;;;;0.20;0.20;;;;;;;0.23;87.68;95657.19;5033228;28;20532;-78
2024/01/21 01:20:19;;;;;;;1.02;0.93;;;;;;;0.38;88.08;95656.66;5031553;28;20227;-76
2024/01/21 01:22:46;;;;;;;1.35;0.82;;;;;;;0.18;88.20;95654.41;5033429;28;20205;-77
2024/01/21 01:25:13;;;;;;;0.55;0.55;;;;;;;0.20;88.59;95649.66;5039788;28;20235;-77
2024/01/21 01:27:41;;;;;;;0.20;0.20;;;;;;;0.40;87.96;95657.25;5041969;28;20813;-76
2024/01/21 01:30:09;;;;;;;0.20;0.20;;;;;;;0.65;87.48;95655.84;5043737;28;20196;-77
2024/01/21 01:32:36;;;;;;;0.47;0.47;;;;;;;0.92;86.56;95657.88;5043046;28;20209;-77
2024/01/21 01:35:04;;;;;;;0.30;0.30;;;;;;;1.11;84.46;95659.25;5043420;28;20214;-77
2024/01/21 01:37:31;;;;;;;0.20;0.20;;;;;;;1.23;84.51;95654.63;5043570;28;20204;-76
2024/01/21 01:39:58;;;;;;;0.28;0.28;;;;;;;1.25;85.02;95649.06;5043427;28;20547;-75
2024/01/21 01:42:25;;;;;;;0.20;0.20;;;;;;;1.30;85.81;95652.63;5043458;28;20265;-76
2024/01/21 01:44:53;;;;;;;0.20;0.20;;;;;;;1.57;84.71;95649.25;5038008;28;20232;-74
2024/01/21 01:47:20;;;;;;;0.20;0.20;;;;;;;1.31;83.60;95648.91;5031082;28;20216;-76
2024/01/21 01:49:47;;;;;;;0.20;0.20;;;;;;;1.20;83.58;95657.81;5031335;28;20274;-76
2024/01/21 01:52:16;;;;;;;0.20;0.20;;;;;;;0.89;83.45;95661.03;5031472;28;20204;-76
2024/01/21 01:54:45;;;;;;;0.30;0.30;;;;;;;0.92;84.09;95660.56;5031489;28;20602;-76
2024/01/21 01:57:15;;;;;;;0.20;0.20;;;;;;;1.01;84.27;95653.75;5029965;28;20212;-77
2024/01/21 01:59:42;;;;;;;0.20;0.20;;;;;;;1.05;84.14;95660.22;5031079;28;20208;-76
2024/01/21 02:02:12;;;;;;;0.20;0.20;;;;;;;1.30;83.59;95652.63;5030437;28;20258;-76
2024/01/21 02:04:38;;;;;;;0.20;0.20;;;;;;;0.81;83.33;95661.44;5030857;28;20334;-77
2024/01/21 02:07:05;;;;;;;0.20;0.20;;;;;;;0.51;84.10;95654.50;5030487;28;20208;-75
2024/01/21 02:09:32;;;;;;;0.20;0.20;;;;;;;0.68;84.38;95660.66;5031022;28;20208;-76
2024/01/21 02:11:59;;;;;;;0.20;0.20;;;;;;;0.58;85.51;95665.81;5030987;28;20549;-76
2024/01/21 02:14:26;;;;;;;0.30;0.30;;;;;;;0.48;85.49;95660.31;5031150;28;20600;-76
2024/01/21 02:16:52;;;;;;;0.20;0.20;;;;;;;0.28;85.43;95665.25;5030350;28;20255;-76
2024/01/21 02:19:27;;;;;;;0.20;0.20;;;;;;;-0.02;88.45;95665.50;5030703;28;20263;-76
2024/01/21 02:21:54;;;;;;;0.20;0.20;;;;;;;-0.18;89.20;95659.03;5030083;28;20307;-76
2024/01/21 02:24:28;;;;;;;0.20;0.20;;;;;;;-0.34;88.67;95667.75;5030612;28;20265;-76
2024/01/21 02:26:55;;;;;;;0.20;0.20;;;;;;;-0.49;89.95;95665.56;5029832;28;20270;-75
2024/01/21 02:29:21;;;;;;;0.50;0.50;;;;;;;-0.43;90.71;95671.81;5030217;28;20212;-77
2024/01/21 02:31:48;;;;;;;0.50;0.43;;;;;;;-0.25;90.02;95676.97;5030686;28;20204;-76
2024/01/21 02:34:15;;;;;;;1.38;0.65;;;;;;;-0.29;90.88;95675.84;5030856;28;20557;-76
2024/01/21 02:36:43;;;;;;;0.75;0.75;;;;;;;-0.20;90.68;95679.75;5029645;28;20499;-76
2024/01/21 02:39:10;;;;;;;0.43;0.43;;;;;;;-0.15;90.32;95681.72;5030886;28;20204;-76
2024/01/21 02:41:38;;;;;;;0.85;0.85;;;;;;;-0.17;90.36;95689.94;5030375;28;20300;-76
2024/01/21 02:44:05;;;;;;;0.10;0.10;;;;;;;-0.47;89.98;95689.28;5031223;28;20205;-78
2024/01/21 02:46:32;;;;;;;0.20;0.20;;;;;;;-0.44;89.14;95681.63;5029804;28;20228;-78
2024/01/21 02:48:59;;;;;;;0.20;0.20;;;;;;;-0.66;90.04;95685.91;5030587;28;20216;-77
2024/01/21 02:51:26;;;;;;;0.80;0.30;;;;;;;-0.90;90.72;95695.72;5031197;28;20459;-79
2024/01/21 02:53:53;;;;;;;0.30;0.30;;;;;;;-0.87;90.77;95689.16;5030512;28;20315;-77
2024/01/21 02:56:23;;;;;;;0.40;0.40;;;;;;;-0.72;91.19;95695.63;5030506;28;20212;-78
2024/01/21 02:58:52;;;;;;;5.20;0.60;;;;;;;-0.60;91.34;95700.16;5030690;28;20212;-79
2024/01/21 03:01:19;;;;;;;0.40;0.40;;;;;;;-0.34;91.26;95699.69;5030876;28;20208;-78
2024/01/21 03:03:46;;;;;;;0.40;0.40;;;;;;;-0.54;91.16;95699.22;5030881;28;20208;-77
2024/01/21 03:06:13;;;;;;;0.85;0.40;;;;;;;-0.23;90.05;95696.19;5031190;28;20633;-77
2024/01/21 03:08:40;;;;;;;0.45;0.45;;;;;;;-0.62;89.56;95702.22;5030573;28;20212;-78
2024/01/21 03:11:07;;;;;;;0.30;0.30;;;;;;;-0.89;90.62;95702.66;5030511;28;20200;-76
2024/01/21 03:13:34;;;;;;;0.98;0.50;;;;;;;-0.98;91.41;95709.38;5029807;28;20386;-76
2024/01/21 03:16:03;;;;;;;0.30;0.30;;;;;;;-0.93;92.08;95698.84;5029567;28;20211;-77
2024/01/21 03:18:29;;;;;;;0.77;0.50;;;;;;;-1.02;91.71;95710.84;5030068;28;20211;-75
2024/01/21 03:20:56;;;;;;;1.30;1.13;;;;;;;-1.01;91.75;95704.50;5029573;28;20212;-75
2024/01/21 03:23:23;;;;;;;0.43;0.43;;;;;;;-1.02;91.73;95718.84;5030035;28;20223;-74
2024/01/21 03:25:50;;;;;;;1.98;1.05;;;;;;;-1.21;92.15;95723.41;5029100;28;20465;-74
2024/01/21 03:28:20;;;;;;;0.30;0.30;;;;;;;-1.23;91.82;95716.72;5029372;28;20212;-75
2024/01/21 03:30:46;;;;;;;0.77;0.40;;;;;;;-0.97;91.11;95716.31;5029067;28;20223;-78
2024/01/21 03:33:16;;;;;;;2.05;0.93;;;;;;;-0.61;90.92;95719.81;5028128;28;20221;-78
2024/01/21 03:35:42;;;;;;;1.02;0.65;;;;;;;-0.63;90.15;95716.56;5029434;28;20839;-78
2024/01/21 03:38:09;;;;;;;0.75;0.68;;;;;;;-1.03;90.21;95722.53;5028976;28;20216;-78
2024/01/21 03:40:36;;;;;;;0.65;0.57;;;;;;;-0.97;91.51;95721.63;5028417;28;20216;-77
2024/01/21 03:43:03;;;;;;;1.02;0.77;;;;;;;-1.07;91.56;95724.00;5029422;28;20278;-78
2024/01/21 03:45:30;;;;;;;1.75;0.98;;;;;;;-0.81;89.58;95731.56;5029866;28;20592;-77
2024/01/21 03:47:56;;;;;;;0.70;0.70;;;;;;;-0.82;88.99;95727.28;5029030;28;20255;-77
2024/01/21 03:50:24;;;;;;;0.80;0.63;;;;;;;-0.92;89.95;95728.91;5029289;28;20216;-77
2024/01/21 03:52:51;;;;;;;3.75;0.85;;;;;;;-1.15;91.85;95734.97;5029945;28;20212;-77
2024/01/21 03:55:20;;;;;;;0.65;0.60;;;;;;;-0.85;91.18;95730.44;5029541;28;20204;-76
2024/01/21 03:57:46;;;;;;;0.82;0.82;;;;;;;-1.03;90.80;95737.66;5029528;28;20274;-77
2024/01/21 04:00:14;;;;;;;0.75;0.75;;;;;;;-1.16;91.91;95736.84;5029403;28;20644;-77
2024/01/21 04:02:41;;;;;;;0.60;0.60;;;;;;;-1.20;90.93;95737.50;5028493;28;20277;-76
2024/01/21 04:05:08;;;;;;;0.68;0.68;;;;;;;-1.18;90.79;95746.06;5029283;28;20215;-75
2024/01/21 04:07:37;;;;;;;1.88;1.27;;;;;;;-1.37;90.90;95747.97;5028691;28;20216;-75
2024/01/21 04:10:05;;;;;;;0.73;0.60;;;;;;;-1.83;93.10;95751.22;5029981;28;20644;-76
2024/01/21 04:12:32;;;;;;;0.88;0.50;;;;;;;-1.62;93.07;95749.94;5028880;28;20220;-77
2024/01/21 04:14:58;;;;;;;1.02;0.63;;;;;;;-1.85;93.18;95755.94;5029561;28;20212;-75
2024/01/21 04:17:25;;;;;;;0.75;0.75;;;;;;;-1.73;92.39;95764.78;5029283;28;20676;-76
2024/01/21 04:19:52;;;;;;;1.05;0.90;;;;;;;-1.69;91.87;95760.66;5029248;28;20216;-77
2024/01/21 04:22:21;;;;;;;0.45;0.40;;;;;;;-1.43;89.73;95762.16;5030080;28;20204;-75
2024/01/21 04:24:49;;;;;;;1.38;0.50;;;;;;;-1.51;90.46;95757.97;5028931;28;20576;-76
2024/01/21 04:27:16;;;;;;;0.77;0.68;;;;;;;-1.58;89.69;95773.16;5028575;28;20596;-76
2024/01/21 04:29:43;;;;;;;0.57;0.57;;;;;;;-1.48;89.39;95769.97;5029283;28;20270;-76
2024/01/21 04:32:10;;;;;;;0.40;0.40;;;;;;;-1.57;89.27;95764.16;5029041;28;20216;-76
2024/01/21 04:34:36;;;;;;;0.70;0.70;;;;;;;-1.47;88.35;95769.75;5028588;28;20690;-75
2024/01/21 04:37:03;;;;;;;1.13;0.77;;;;;;;-1.75;88.68;95776.66;5028371;28;20534;-76
2024/01/21 04:39:31;;;;;;;1.35;0.68;;;;;;;-2.07;89.46;95784.78;5029759;28;20208;-76
2024/01/21 04:41:59;;;;;;;0.40;0.40;;;;;;;-1.97;90.32;95784.25;5029053;28;20258;-76
2024/01/21 04:44:26;;;;;;;0.43;0.43;;;;;;;-2.13;90.84;95790.13;5029962;28;20216;-76
2024/01/21 04:46:52;;;;;;;0.85;0.65;;;;;;;-1.86;91.52;95786.97;5032323;28;20745;-75
2024/01/21 04:49:19;;;;;;;0.80;0.73;;;;;;;-1.72;90.04;95798.28;5032676;28;20711;-75
2024/01/21 04:51:46;;;;;;;0.50;0.45;;;;;;;-1.63;88.27;95802.22;5032087;28;20579;-75
2024/01/21 04:54:13;;;;;;;0.50;0.50;;;;;;;-1.64;88.50;95800.59;5032351;28;20576;-75
2024/01/21 04:56:40;;;;;;;1.00;0.73;;;;;;;-1.46;88.36;95789.16;5032129;28;20208;-76
2024/01/21 04:59:09;;;;;;;0.40;0.40;;;;;;;-1.46;87.46;95792.63;5032265;28;20654;-76
2024/01/21 05:01:36;;;;;;;4.28;1.10;;;;;;;-1.77;88.83;95806.06;5032556;28;20212;-76
2024/01/21 05:04:03;;;;;;;0.45;0.45;;;;;;;-1.88;88.12;95804.16;5031639;28;20215;-76
2024/01/21 05:06:30;;;;;;;0.40;0.40;;;;;;;-1.92;88.99;95803.00;5032555;28;20239;-77
2024/01/21 05:08:56;;;;;;;0.73;0.73;;;;;;;-2.08;88.39;95808.88;5031521;28;20204;-76
2024/01/21 05:11:23;;;;;;;0.43;0.43;;;;;;;-2.57;90.49;95811.34;5031980;28;20216;-77
2024/01/21 05:13:50;;;;;;;0.82;0.82;;;;;;;1.75;100.00;95793.22;5032236;28;20571;-76
2024/01/21 05:16:18;;;;;;;0.35;0.35;;;;;;;2.21;100.00;95792.00;5032195;28;20200;-72
2024/01/21 05:18:45;;;;;;;3.53;1.27;;;;;;;0.31;100.00;95809.47;5031434;28;20212;-75
2024/01/21 05:21:12;;;;;;;0.55;0.55;;;;;;;-1.24;100.00;95811.59;5032029;28;20208;-75
2024/01/21 05:23:38;;;;;;;1.02;0.60;;;;;;;-2.10;100.00;95826.84;5032641;28;20282;-75
2024/01/21 05:26:05;;;;;;;1.80;1.15;;;;;;;-2.13;100.00;95832.59;5031657;28;20278;-75
2024/01/21 05:28:32;;;;;;;0.80;0.80;;;;;;;-2.27;98.38;95827.41;5031117;28;20204;-75
2024/01/21 05:30:58;;;;;;;1.30;0.82;;;;;;;-2.67;97.59;95836.72;5031602;28;20212;-74
2024/01/21 05:33:27;;;;;;;1.02;0.65;;;;;;;-2.65;96.51;95845.28;5031472;28;20588;-77
2024/01/21 05:35:53;;;;;;;0.80;0.80;;;;;;;-2.49;94.45;95849.25;5031322;28;20270;-73
2024/01/21 05:38:20;;;;;;;0.82;0.70;;;;;;;-2.56;95.02;95849.28;5030973;28;20208;-74
2024/01/21 05:40:47;;;;;;;2.03;1.10;;;;;;;-2.44;93.92;95852.84;5031548;28;20208;-75
2024/01/21 05:43:14;;;;;;;4.38;1.25;;;;;;;-2.29;92.93;95852.53;5031509;28;20212;-76
2024/01/21 05:45:40;;;;;;;0.63;0.63;;;;;;;-2.27;92.77;95848.66;5031331;28;20220;-74
2024/01/21 05:48:08;;;;;;;2.80;1.25;;;;;;;-1.97;91.14;95858.59;5031527;28;20266;-75
2024/01/21 05:50:36;;;;;;;1.17;1.08;;;;;;;-2.29;91.18;95855.19;5031795;28;20611;-75
2024/01/21 05:53:05;;;;;;;0.57;0.57;;;;;;;-2.38;89.96;95854.66;5031327;28;20204;-75
2024/01/21 05:55:32;;;;;;;3.35;0.75;;;;;;;-2.49;91.58;95865.97;5031171;28;20655;-76
2024/01/21 05:57:59;;;;;;;2.85;1.92;;;;;;;-2.56;91.71;95863.34;5030332;28;20214;-74
2024/01/21 06:03:11;;;;;;;1.80;1.42;;;;;;;-2.84;92.73;95873.53;5031295;28;20219;-75
2024/01/21 06:05:39;;;;;;;1.48;1.38;;;;;;;-2.78;92.97;95871.88;5029842;28;20580;-73
2024/01/21 06:08:06;;;;;;;3.35;1.70;;;;;;;-2.75;92.36;95871.47;5030608;28;20215;-72
2024/01/21 06:10:33;;;;;;;4.07;1.92;;;;;;;-2.75;93.02;95882.88;5031029;28;20535;-75
2024/01/21 06:13:00;;;;;;;1.63;1.20;;;;;;;-2.51;91.80;95878.63;5031242;28;20227;-76
2024/01/21 06:15:26;;;;;;;1.42;1.15;;;;;;;-1.87;91.55;95880.94;5031201;28;20208;-76
2024/01/21 06:17:53;;;;;;;3.30;0.80;;;;;;;-1.40;89.03;95880.47;5030582;28;20200;-75
2024/01/21 06:20:20;;;;;;;2.03;1.75;;;;;;;-0.43;86.07;95872.22;5031595;28;20212;-76
2024/01/21 06:22:48;;;;;;;1.23;1.17;;;;;;;0.06;82.39;95859.53;5030847;28;20212;-75
2024/01/21 06:25:17;;;;;;;0.63;0.57;;;;;;;0.65;79.81;95853.13;5031040;28;20244;-77
2024/01/21 06:27:43;;;;;;;0.50;0.50;;;;;;;1.01;78.66;95872.50;5030457;28;20286;-76
2024/01/21 06:30:14;;;;;;;2.58;1.10;;;;;;;1.78;76.25;95867.50;5031132;28;20208;-76
2024/01/21 06:32:41;;;;;;;1.70;1.23;;;;;;;1.81;73.46;95856.34;5030794;28;20215;-77
2024/01/21 06:35:08;;;;;;;4.53;1.02;;;;;;;1.88;72.14;95862.34;5030623;28;20211;-78
2024/01/21 06:37:35;;;;;;;3.15;1.60;;;;;;;2.06;72.59;95869.28;5028652;28;20212;-77
2024/01/21 06:40:04;;;;;;;0.93;0.70;;;;;;;2.84;69.83;95860.25;5030858;28;20216;-78
2024/01/21 06:42:31;;;;;;;4.20;1.58;;;;;;;2.03;69.44;95862.59;5030537;28;20294;-76
2024/01/21 06:44:58;;;;;;;0.20;0.20;;;;;;;1.35;72.05;95868.91;5030901;28;20216;-78
2024/01/21 06:47:25;;;;;;;0.20;0.20;;;;;;;0.99;73.88;95871.94;5027674;28;20247;-76
2024/01/21 06:49:51;;;;;;;0.52;0.52;;;;;;;0.64;75.81;95888.84;5029848;28;20204;-77
2024/01/21 06:52:18;;;;;;;0.20;0.20;;;;;;;0.16;78.61;95893.59;5030668;28;20286;-76
2024/01/21 06:54:45;;;;;;;0.28;0.28;;;;;;;-0.06;79.06;95898.69;5022452;28;20204;-78
2024/01/21 06:57:13;;;;;;;0.20;0.20;;;;;;;-0.07;80.14;95897.88;5027626;28;20211;-76
2024/01/21 06:59:40;;;;;;;0.20;0.20;;;;;;;0.05;80.28;95902.38;5025189;28;20200;-77
2024/01/21 07:02:07;;;;;;;0.20;0.20;;;;;;;-0.63;81.42;95906.28;5027864;28;20204;-77
2024/01/21 07:04:34;;;;;;;0.20;0.20;;;;;;;-0.64;82.76;95911.81;5024756;28;20204;-76
2024/01/21 07:07:00;;;;;;;0.20;0.20;;;;;;;-0.85;84.05;95903.31;5024763;28;20232;-78
2024/01/21 07:09:28;;;;;;;0.25;0.25;;;;;;;-0.73;84.13;95904.16;5025155;28;20216;-77
2024/01/21 07:11:55;;;;;;;0.88;0.85;;;;;;;-0.97;84.80;95904.28;5028384;28;20200;-76
2024/01/21 07:14:23;;;;;;;3.10;1.05;;;;;;;-0.93;84.30;95914.25;5029658;28;20547;-75
2024/01/21 07:16:50;;;;;;;0.65;0.65;;;;;;;-0.78;83.48;95900.56;5028369;28;20266;-76
2024/01/21 07:19:17;;;;;;;0.20;0.20;;;;;;;-0.59;83.84;95915.44;5027165;28;20327;-76
2024/01/21 07:21:44;;;;;;;0.20;0.20;;;;;;;-0.86;84.06;95920.31;5029825;28;20212;-76
2024/01/21 07:24:10;;;;;;;0.20;0.20;;;;;;;-0.73;83.61;95925.44;5025478;28;20588;-77
2024/01/21 07:26:37;;;;;;;0.30;0.30;;;;;;;-0.91;84.19;95933.44;5029410;28;20592;-77
2024/01/21 07:29:04;;;;;;;0.20;0.20;;;;;;;-0.77;84.25;95929.59;5025230;28;20220;-79
2024/01/21 07:31:33;;;;;;;0.63;0.40;;;;;;;-0.65;83.06;95932.28;5027891;28;20204;-78
2024/01/21 07:34:00;;;;;;;0.38;0.38;;;;;;;-1.17;83.43;95933.75;5027246;28;20200;-75
2024/01/21 07:36:27;;;;;;;0.57;0.57;;;;;;;-1.14;85.17;95936.81;5028734;28;20708;-77
2024/01/21 07:38:52;;;;;;;1.42;0.93;;;;;;;-1.25;85.08;95926.09;5026751;28;20332;-76
2024/01/21 07:41:19;;;;;;;1.27;0.90;;;;;;;-1.06;85.43;95930.34;5026730;28;20204;-75
2024/01/21 07:43:46;;;;;;;5.80;1.10;;;;;;;-0.37;83.87;95939.69;5027438;28;20286;-76
2024/01/21 07:46:13;;;;;;;3.25;1.67;;;;;;;-0.31;82.08;95933.47;5025656;28;20234;-77
2024/01/21 07:48:41;;;;;;;2.28;1.27;;;;;;;-0.06;81.84;95942.09;5028033;28;20200;-78
2024/01/21 07:51:08;;;;;;;0.22;0.22;;;;;;;-0.35;80.36;95937.63;5026390;28;20627;-76
2024/01/21 07:53:35;;;;;;;0.25;0.25;;;;;;;-0.76;82.09;95936.53;5029580;28;20536;-77
2024/01/21 07:56:01;;;;;;;1.00;0.90;;;;;;;-0.52;82.84;95939.28;5028659;28;20208;-77
2024/01/21 07:58:28;;;;;;;1.10;0.73;;;;;;;-0.05;81.64;95946.38;5028887;28;20213;-78
2024/01/21 08:00:55;;;;;;;0.47;0.47;;;;;;;0.37;80.15;95946.31;5025614;28;20200;-76
2024/01/21 08:03:22;;;;;;;0.95;0.95;;;;;;;0.25;78.41;95943.66;5028148;28;20211;-76
2024/01/21 08:05:53;;;;;;;0.13;0.13;;;;;;;0.43;77.78;95940.06;5029099;28;20240;-78
2024/01/21 08:08:20;;;;;;;0.20;0.20;;;;;;;0.80;77.71;95945.16;5027616;28;20723;-77
2024/01/21 08:10:46;;;;;;;0.20;0.20;;;;;;;0.52;77.86;95948.53;5027962;28;20216;-76
2024/01/21 08:13:13;;;;;;;0.20;0.20;;;;;;;-0.25;78.21;95948.53;5029190;28;20204;-76
2024/01/21 08:15:40;;;;;;;0.20;0.20;;;;;;;-0.07;79.73;95955.63;5027740;28;20222;-77
2024/01/21 08:18:08;;;;;;;0.20;0.20;;;;;;;0.50;78.77;95951.44;5028410;28;20196;-77
2024/01/21 08:20:34;;;;;;;0.20;0.20;;;;;;;0.43;77.93;95950.72;5031563;28;20212;-78
2024/01/21 08:23:03;;;;;;;0.20;0.20;;;;;;;0.07;76.83;95956.25;5032730;28;20291;-77
2024/01/21 08:25:30;;;;;;;1.25;0.50;;;;;;;-0.27;77.84;95955.91;5032519;28;20239;-75
2024/01/21 08:27:57;;;;;;;0.77;0.77;;;;;;;-0.29;78.60;95960.69;5032697;28;20236;-78
2024/01/21 08:30:23;;;;;;;0.47;0.47;;;;;;;-0.76;79.13;95965.78;5031048;28;20220;-75
2024/01/21 08:32:50;;;;;;;2.35;1.08;;;;;;;-0.59;80.18;95967.84;5032068;28;20290;-78
2024/01/21 08:35:19;;;;;;;0.63;0.63;;;;;;;-0.38;81.10;95954.03;5032115;28;20220;-78
2024/01/21 08:37:46;;;;;;;1.80;0.85;;;;;;;-0.09;80.34;95969.19;5031827;28;20470;-78
2024/01/21 08:40:15;;;;;;;0.20;0.20;;;;;;;-0.45;79.32;95969.31;5031170;28;20208;-78
2024/01/21 08:42:41;;;;;;;0.20;0.20;;;;;;;-0.54;79.46;95970.63;5032222;28;20205;-79
2024/01/21 08:45:09;;;;;;;0.20;0.20;;;;;;;-0.77;80.20;95972.16;5032445;28;20223;-77
2024/01/21 08:47:36;;;;;;;1.27;1.00;;;;;;;-0.75;80.01;95978.06;5031706;28;20266;-77
2024/01/21 08:50:04;;;;;;;0.95;0.95;;;;;;;-0.77;81.18;95972.16;5031802;28;20210;-76
2024/01/21 08:52:31;;;;;;;0.60;0.57;;;;;;;-0.76;80.92;95984.41;5032946;28;20211;-76
2024/01/21 08:54:57;;;;;;;1.50;1.13;;;;;;;-0.56;80.21;95983.38;5031701;28;20228;-76
2024/01/21 08:57:26;;;;;;;2.05;1.13;;;;;;;-0.46;80.71;95973.81;5028881;28;20597;-75
2024/01/21 08:59:52;;;;;;;0.55;0.52;;;;;;;-0.31;79.28;95970.75;5031483;28;20208;-75
2024/01/21 09:02:19;;;;;;;3.63;1.60;;;;;;;-0.56;79.66;95980.72;5031452;28;20258;-75
2024/01/21 09:04:46;;;;;;;0.98;0.88;;;;;;;-0.30;80.74;95975.03;5032347;28;20665;-77
2024/01/21 09:07:13;;;;;;;5.20;1.27;;;;;;;0.26;80.25;95965.78;5031613;28;20236;-77
2024/01/21 09:09:40;;;;;;;2.50;0.85;;;;;;;0.44;80.65;95979.00;5031052;28;20215;-78
2024/01/21 09:12:08;;;;;;;0.20;0.20;;;;;;;0.49;77.75;95971.13;5030871;28;20204;-76
2024/01/21 09:14:37;;;;;;;0.20;0.20;;;;;;;0.48;76.63;95974.03;5031803;28;20682;-77
2024/01/21 09:17:04;;;;;;;0.60;0.60;;;;;;;0.14;74.67;95972.94;5030936;28;20287;-75
2024/01/21 09:19:31;;;;;;;3.95;1.58;;;;;;;0.14;76.54;95967.59;5030757;28;20208;-75
2024/01/21 09:21:58;;;;;;;1.02;0.98;;;;;;;0.22;76.09;95970.75;5031314;28;20212;-75
2024/01/21 09:24:24;;;;;;;0.20;0.20;;;;;;;0.34;78.43;95970.78;5031455;28;20243;-76
2024/01/21 09:26:50;;;;;;;0.50;0.50;;;;;;;0.87;77.76;95968.00;5031177;28;20204;-76
2024/01/21 09:29:17;;;;;;;0.40;0.40;;;;;;;1.16;74.89;95960.88;5030530;28;20322;-76
2024/01/21 09:31:53;;;;;;;0.20;0.20;;;;;;;1.40;74.52;95957.09;5031512;28;20205;-76
2024/01/21 09:34:20;;;;;;;0.20;0.20;;;;;;;1.07;72.75;95962.28;5031510;28;20683;-75
2024/01/21 09:36:47;;;;;;;0.57;0.50;;;;;;;1.04;73.95;95962.75;5030943;28;20212;-76
2024/01/21 09:39:14;;;;;;;0.60;0.60;;;;;;;1.18;75.97;95958.78;5030268;28;20220;-75
2024/01/21 09:41:48;;;;;;;0.20;0.20;;;;;;;2.08;75.41;95948.19;5030047;28;20215;-76
2024/01/21 09:44:16;;;;;;;0.30;0.30;;;;;;;1.43;71.26;95945.94;5029936;28;20643;-75
2024/01/21 09:46:45;;;;;;;0.30;0.30;;;;;;;1.39;72.31;95959.97;5031433;28;20273;-76
2024/01/21 09:49:12;;;;;;;0.20;0.20;;;;;;;1.42;73.14;95943.50;5029534;28;20561;-77
2024/01/21 09:51:41;;;;;;;0.20;0.20;;;;;;;1.42;72.31;95949.66;5031202;28;20212;-75
2024/01/21 09:54:10;;;;;;;0.30;0.30;;;;;;;1.21;72.28;95944.97;5030979;28;20208;-79
2024/01/21 09:56:37;;;;;;;0.20;0.20;;;;;;;2.21;71.61;95940.88;5030954;28;20594;-77
2024/01/21 09:59:06;;;;;;;0.20;0.20;;;;;;;2.55;70.71;95939.84;5030523;28;20208;-76
2024/01/21 10:01:35;;;;;;;0.50;0.50;;;;;;;2.97;69.67;95936.69;5031276;28;20634;-77
2024/01/21 10:04:04;;;;;;;0.20;0.20;;;;;;;2.27;67.37;95939.94;5031283;28;20215;-77
2024/01/21 10:06:31;;;;;;;0.20;0.20;;;;;;;2.43;67.71;95939.13;5031524;28;20204;-77
2024/01/21 10:09:12;;;;;;;0.17;0.17;;;;;;;2.80;67.60;95934.03;5029839;28;20232;-76
2024/01/21 10:11:39;;;;;;;1.27;1.15;;;;;;;3.02;66.01;95926.84;5030869;28;20219;-76
2024/01/21 10:14:06;;;;;;;0.28;0.28;;;;;;;2.81;66.47;95925.78;5030068;28;20204;-75
2024/01/21 10:16:32;;;;;;;0.20;0.20;;;;;;;3.16;64.84;95913.91;5030591;28;20307;-77
2024/01/21 10:19:00;;;;;;;0.20;0.20;;;;;;;3.44;63.21;95919.06;5029609;28;20208;-76
2024/01/21 10:21:28;;;;;;;0.20;0.20;;;;;;;3.55;64.08;95917.31;5030945;28;20587;-76
2024/01/21 10:23:55;;;;;;;0.20;0.20;;;;;;;3.21;64.24;95908.63;5030711;28;20204;-76
2024/01/21 10:26:22;;;;;;;0.20;0.20;;;;;;;3.08;65.65;95909.00;5030329;28;20220;-78
2024/01/21 10:28:49;;;;;;;0.20;0.20;;;;;;;2.16;66.48;95911.44;5029495;28;20224;-74
2024/01/21 10:31:15;;;;;;;0.20;0.20;;;;;;;2.26;67.82;95916.94;5029991;28;20223;-76
2024/01/21 10:33:48;;;;;;;0.30;0.30;;;;;;;2.48;66.51;95917.78;5029986;28;20253;-76
2024/01/21 10:36:16;;;;;;;0.20;0.20;;;;;;;2.74;65.41;95909.06;5030547;28;20655;-74
2024/01/21 10:38:49;;;;;;;0.30;0.30;;;;;;;3.24;66.51;95908.13;5029315;28;20266;-77
2024/01/21 10:41:25;;;;;;;0.28;0.28;;;;;;;3.32;63.24;95910.34;5030255;28;20239;-76
2024/01/21 10:43:56;;;;;;;0.20;0.20;;;;;;;2.87;64.92;95904.44;5028855;28;20303;-76
2024/01/21 10:46:25;;;;;;;0.20;0.20;;;;;;;2.92;64.79;95901.81;5030344;28;20219;-76
2024/01/21 10:48:55;;;;;;;0.45;0.38;;;;;;;3.60;64.50;95890.56;5029249;28;20297;-76
2024/01/21 10:54:08;;;;;;;0.20;0.20;;;;;;;3.57;64.57;95894.56;5029959;28;20555;-76
2024/01/21 10:56:36;;;;;;;0.20;0.20;;;;;;;3.32;63.62;95899.66;5029226;28;20208;-76
2024/01/21 10:59:03;;;;;;;0.38;0.38;;;;;;;3.65;64.93;95892.50;5028800;28;20624;-78
2024/01/21 11:01:31;;;;;;;0.20;0.20;;;;;;;3.47;65.77;95885.63;5029936;28;20567;-77
2024/01/21 11:04:07;;;;;;;0.20;0.20;;;;;;;4.03;65.88;95892.31;5030235;28;20299;-76
2024/01/21 11:06:34;;;;;;;0.15;0.15;;;;;;;3.85;65.78;95892.69;5030062;28;20342;-77
2024/01/21 11:09:03;;;;;;;0.20;0.20;;;;;;;5.14;79.31;95878.00;5028502;28;20232;-78
2024/01/21 11:11:31;;;;;;;0.40;0.40;;;;;;;5.13;70.51;95877.22;5029702;28;20407;-79
2024/01/21 11:14:02;;;;;;;0.25;0.25;;;;;;;4.31;64.23;95885.03;5029539;28;20219;-78
2024/01/21 11:16:36;;;;;;;1.38;1.27;;;;;;;3.43;68.30;95882.63;5030619;28;20250;-80
2024/01/21 11:19:05;;;;;;;0.20;0.20;;;;;;;3.29;67.47;95881.38;5029324;28;20204;-80
2024/01/21 11:21:33;;;;;;;0.22;0.22;;;;;;;3.06;70.51;95889.69;5029497;28;20216;-79
2024/01/21 11:24:02;;;;;;;0.20;0.20;;;;;;;3.12;70.43;95889.53;5028935;28;20280;-78
2024/01/21 11:26:31;;;;;;;0.20;0.20;;;;;;;2.67;68.75;95897.75;5029467;28;20219;-79
2024/01/21 11:29:01;;;;;;;0.50;0.50;;;;;;;2.71;71.05;95877.50;5028479;28;20228;-78
2024/01/21 11:31:32;;;;;;;0.20;0.20;;;;;;;3.05;71.82;95888.06;5028608;28;20216;-78
2024/01/21 11:34:03;;;;;;;0.50;0.50;;;;;;;2.52;68.26;95894.88;5028493;28;20204;-76
2024/01/21 11:36:31;;;;;;;1.25;1.20;;;;;;;2.50;70.76;95896.97;5029348;28;20273;-78
2024/01/21 11:38:58;;;;;;;0.20;0.20;;;;;;;2.54;69.19;95895.44;5028275;28;20215;-77
2024/01/21 11:41:35;;;;;;;0.20;0.20;;;;;;;2.93;69.75;95887.38;5029447;28;20231;-76
2024/01/21 11:44:09;;;;;;;0.63;0.63;;;;;;;3.34;69.40;95886.81;5026737;28;20215;-77