Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:57;;;;;;;9.53;3.07;;;6.00;78.90;;;;;;5015675;28;20527;-77
2023/02/02 00:04:31;;;;;;;5.60;2.37;;;6.00;78.90;;;;;;5017600;28;20424;-77
2023/02/02 00:06:58;;;;;;;7.73;2.73;;;6.00;78.70;;;;;;5023476;28;20468;-77
2023/02/02 00:09:27;;;;;;;9.83;2.73;;;6.10;78.60;;;;;;5026127;28;20432;-77
2023/02/02 00:11:54;;;;;;;8.07;2.60;;;6.10;78.60;;;;;;5013140;28;20460;-76
2023/02/02 00:14:19;;;;;;;5.33;2.30;;;6.10;78.60;;;;;;5021426;28;20470;-77
2023/02/02 00:16:47;;;;;;;5.80;3.07;;;6.20;78.30;;;;;;5028838;28;20915;-75
2023/02/02 00:19:25;;;;;;;7.50;2.80;;;6.20;78.30;;;;;;5026446;28;20181;-76
2023/02/02 00:21:52;;;;;;;5.97;2.50;;;6.20;78.40;;;;;;5019828;28;20465;-76
2023/02/02 00:24:18;;;;;;;6.97;2.23;;;6.20;78.30;;;;;;5024181;28;20464;-76
2023/02/02 00:26:46;;;;;;;11.63;2.70;;;6.10;78.40;;;;;;5018788;28;20485;-76
2023/02/02 00:29:18;;;;;;;5.13;2.63;;;6.20;78.40;;;;;;5023676;28;20432;-75
2023/02/02 00:31:44;;;;;;;4.83;2.73;;;6.20;78.60;;;;;;5017036;28;20463;-77
2023/02/02 00:34:11;;;;;;;11.03;3.30;;;6.20;78.60;;;;;;5015016;28;20424;-75
2023/02/02 00:36:37;;;;;;;7.30;3.27;;;6.20;78.60;;;;;;5025533;28;20178;-77
2023/02/02 00:39:03;;;;;;;10.53;2.50;;;6.20;78.90;;;;;;5028854;28;21005;-75
2023/02/02 00:41:29;;;;;;;8.53;2.60;;;6.20;79.00;;;;;;5023734;28;20464;-76
2023/02/02 00:46:39;;;;;;;7.97;2.80;;;6.30;78.70;;;;;;5044153;28;20213;-74
2023/02/02 00:49:06;;;;;;;11.90;3.00;;;6.30;78.60;;;;;;5042966;28;20472;-75
2023/02/02 00:51:32;;;;;;;16.20;2.90;;;6.30;78.60;;;;;;5023784;28;20502;-75
2023/02/02 00:53:57;;;;;;;11.03;2.70;;;6.30;78.40;;;;;;5031598;28;20425;-76
2023/02/02 00:56:24;;;;;;;11.10;3.03;;;6.40;78.60;;;;;;5021066;28;20962;-76
2023/02/02 00:58:50;;;;;;;10.67;2.70;;;6.40;78.30;;;;;;5017641;28;20205;-76
2023/02/02 01:01:17;;;;;;;8.87;2.67;;;6.40;78.10;;;;;;5013123;28;20468;-74
2023/02/02 01:03:43;;;;;;;7.53;3.43;;;6.50;78.10;;;;;;5026360;28;20177;-75
2023/02/02 01:06:08;;;;;;;5.90;2.67;;;6.50;78.00;;;;;;5027608;28;20455;-76
2023/02/02 01:08:34;;;;;;;6.33;2.60;;;6.50;78.00;;;;;;5036910;28;20947;-75
2023/02/02 01:10:59;;;;;;;9.47;2.80;;;6.50;77.80;;;;;;5014200;28;20567;-76
2023/02/02 01:13:25;;;;;;;4.50;2.50;;;6.50;77.80;;;;;;5015068;28;20182;-75
2023/02/02 01:15:58;;;;;;;9.53;2.50;;;6.50;77.80;;;;;;5014782;28;20178;-76
2023/02/02 01:18:24;;;;;;;8.10;2.33;;;6.50;77.70;;;;;;5020736;28;20185;-77
2023/02/02 01:21:02;;;;;;;9.90;3.17;;;6.60;77.70;;;;;;5019891;28;21002;-75
2023/02/02 01:23:29;;;;;;;7.10;2.70;;;6.60;77.80;;;;;;5016798;28;20474;-75
2023/02/02 01:25:56;;;;;;;9.47;2.43;;;6.50;78.30;;;;;;5024854;28;20464;-76
2023/02/02 01:28:22;;;;;;;7.70;2.40;;;6.50;78.40;;;;;;5018093;28;20420;-75
2023/02/02 01:30:48;;;;;;;3.70;2.43;;;6.50;78.40;;;;;;5024754;28;20456;-74
2023/02/02 01:33:14;;;;;;;4.10;2.27;;;6.50;78.60;;;;;;5019426;28;20985;-74
2023/02/02 01:35:54;;;;;;;4.80;2.73;;;6.50;78.70;;;;;;5019629;28;20189;-75
2023/02/02 01:38:21;;;;;;;8.13;2.53;;;6.40;79.30;;;;;;5017188;28;20581;-75
2023/02/02 01:40:52;;;;;;;5.57;1.90;;;6.40;79.70;;;;;;5011510;28;20511;-76
2023/02/02 01:43:25;;;;;;;6.80;2.47;;;6.40;80.00;;;;;;5016351;28;20432;-76
2023/02/02 01:45:51;;;;;;;4.77;2.47;;;6.50;80.00;;;;;;5016536;28;20487;-76
2023/02/02 01:48:24;;;;;;;7.33;2.23;;;6.40;80.30;;;;;;5022104;28;20440;-75
2023/02/02 01:50:54;;;;;;;3.70;2.00;;;6.40;80.60;;;;;;5012271;28;20472;-75
2023/02/02 01:53:21;;;;;;;4.03;1.90;;;6.30;80.80;;;;;;5020505;28;20433;-75
2023/02/02 01:55:48;;;;;;;5.80;2.10;;;6.30;81.10;;;;;;5017711;28;20433;-75
2023/02/02 01:58:41;;;;;;;6.70;2.93;;;6.30;81.40;;;;;;5018868;28;20843;-75
2023/02/02 02:01:06;;;;;;;7.03;1.90;;;6.20;81.40;;;;;;5010914;28;20476;-74
2023/02/02 02:03:35;;;;;;;5.83;2.07;;;6.30;81.50;;;;;;5022143;28;20540;-74
2023/02/02 02:06:04;;;;;;;6.33;2.00;;;6.30;81.20;;;;;;5022427;28;20212;-74
2023/02/02 02:08:36;;;;;;;5.17;2.10;;;6.30;81.20;;;;;;5022084;28;20778;-74
2023/02/02 02:11:02;;;;;;;5.43;2.27;;;6.30;81.10;;;;;;5009987;28;20469;-75
2023/02/02 02:16:36;;;;;;;5.80;2.03;;;6.30;81.10;;;;;;5022837;28;20247;-76
2023/02/02 02:26:32;;;;;;;4.53;2.10;;;6.30;81.70;;;;;;5026046;28;20474;-76
2023/02/02 02:29:23;;;;;;;5.37;2.00;;;6.20;81.80;;;;;;5018573;28;21005;-75
2023/02/02 02:32:06;;;;;;;3.20;1.97;;;6.20;81.90;;;;;;5019765;28;20547;-75
2023/02/02 02:34:43;;;;;;;4.27;2.13;;;6.30;81.80;;;;;;5030265;28;20463;-75
2023/02/02 02:37:11;;;;;;;8.73;2.83;;;6.30;81.40;;;;;;5011041;28;20440;-74
2023/02/02 02:40:01;;;;;;;4.90;2.67;;;6.30;81.40;;;;;;5018079;28;20774;-74
2023/02/02 02:42:32;;;;;;;5.43;2.23;;;6.30;81.20;;;;;;5008049;28;20460;-74
2023/02/02 02:45:01;;;;;;;3.53;2.00;;;6.30;81.40;;;;;;5023723;28;20456;-76
2023/02/02 02:47:30;;;;;;;5.60;2.03;;;6.30;81.50;;;;;;5020068;28;20424;-75
2023/02/02 02:49:56;;;;;;;5.23;1.87;;;6.30;81.40;;;;;;5013080;28;20425;-75
2023/02/02 02:52:21;;;;;;;8.50;2.23;;;6.40;81.20;;;;;;5011139;28;20806;-76
2023/02/02 02:54:51;;;;;;;7.93;1.90;;;6.30;81.20;;;;;;5016343;28;20484;-75
2023/02/02 02:57:29;;;;;;;5.00;2.03;;;6.40;81.40;;;;;;5010632;28;20178;-74
2023/02/02 03:00:29;;;;;;;3.83;1.97;;;6.40;81.20;;;;;;5016609;28;20416;-76
2023/02/02 03:02:57;;;;;;;5.93;2.10;;;6.40;81.10;;;;;;5014819;28;20424;-74
2023/02/02 03:05:31;;;;;;;7.23;2.13;;;6.40;80.90;;;;;;5019058;28;20605;-75
2023/02/02 03:08:21;;;;;;;5.40;2.30;;;6.50;80.90;;;;;;5019916;28;20417;-74
2023/02/02 03:10:47;;;;;;;4.10;1.97;;;6.50;81.10;;;;;;5008769;28;20453;-74
2023/02/02 03:13:14;;;;;;;4.67;2.17;;;6.50;81.10;;;;;;5012040;28;20435;-75
2023/02/02 03:15:41;;;;;;;4.10;1.97;;;6.50;80.90;;;;;;5013390;28;20394;-74
2023/02/02 03:18:07;;;;;;;3.37;2.20;;;6.50;80.80;;;;;;5022258;28;20796;-75
2023/02/02 03:20:33;;;;;;;4.03;1.60;;;6.60;80.80;;;;;;5010177;28;20469;-75
2023/02/02 03:22:59;;;;;;;4.10;1.70;;;6.60;80.60;;;;;;5011428;28;20182;-75
2023/02/02 03:25:25;;;;;;;4.23;2.10;;;6.60;80.30;;;;;;5013682;28;20479;-75
2023/02/02 03:27:51;;;;;;;4.90;1.83;;;6.60;80.60;;;;;;5010564;28;20178;-75
2023/02/02 03:30:17;;;;;;;8.77;1.90;;;6.60;80.60;;;;;;5011339;28;20243;-74
2023/02/02 03:32:44;;;;;;;3.10;1.50;;;6.70;80.20;;;;;;5016780;28;20821;-75
2023/02/02 03:35:09;;;;;;;3.67;1.60;;;6.70;79.90;;;;;;5015847;28;20428;-74
2023/02/02 03:37:35;;;;;;;3.33;1.70;;;6.60;80.30;;;;;;5018559;28;20439;-74
2023/02/02 03:40:00;;;;;;;3.03;1.63;;;6.60;80.30;;;;;;5016957;28;20601;-75
2023/02/02 03:42:26;;;;;;;2.80;2.00;;;6.60;80.50;;;;;;5021756;28;20208;-75
2023/02/02 03:44:51;;;;;;;2.73;1.40;;;6.50;80.20;;;;;;5026945;28;20185;-75
2023/02/02 03:47:17;;;;;;;2.50;1.40;;;6.50;80.50;;;;;;5027897;28;20661;-74
2023/02/02 03:49:43;;;;;;;4.33;1.80;;;6.50;80.60;;;;;;5018430;28;20204;-75
2023/02/02 03:52:08;;;;;;;2.20;1.30;;;6.50;80.60;;;;;;5014423;28;20228;-76
2023/02/02 03:54:34;;;;;;;1.50;1.10;;;6.50;80.60;;;;;;5015071;28;20656;-75
2023/02/02 03:57:00;;;;;;;2.37;1.50;;;6.40;80.90;;;;;;5021473;28;20177;-73
2023/02/02 03:59:25;;;;;;;1.63;1.10;;;6.50;80.80;;;;;;5023225;28;20480;-74
2023/02/02 04:01:51;;;;;;;6.73;1.30;;;6.60;80.80;;;;;;5009606;28;20259;-76
2023/02/02 04:04:16;;;;;;;2.50;1.40;;;6.70;80.50;;;;;;5011081;28;20565;-75
2023/02/02 04:06:42;;;;;;;4.70;1.67;;;6.70;80.20;;;;;;5017013;28;20205;-74
2023/02/02 04:09:08;;;;;;;3.50;1.43;;;6.60;80.50;;;;;;5018574;28;20189;-75
2023/02/02 04:11:34;;;;;;;2.40;1.40;;;6.70;80.50;;;;;;5015912;28;20225;-75
2023/02/02 04:13:59;;;;;;;3.27;1.77;;;6.70;80.60;;;;;;5026370;28;20182;-76
2023/02/02 04:16:25;;;;;;;4.87;1.70;;;6.70;80.30;;;;;;5020523;28;20433;-74
2023/02/02 04:18:51;;;;;;;4.63;1.40;;;6.60;80.60;;;;;;5025952;28;20298;-75
2023/02/02 04:21:16;;;;;;;3.10;1.90;;;6.60;80.90;;;;;;5010158;28;20277;-76
2023/02/02 04:23:42;;;;;;;4.50;1.73;;;6.60;80.90;;;;;;5011257;28;20197;-76
2023/02/02 04:26:08;;;;;;;2.67;1.53;;;6.60;81.20;;;;;;5016188;28;20229;-76
2023/02/02 04:28:33;;;;;;;4.40;1.70;;;6.60;81.10;;;;;;5024944;28;20815;-75
2023/02/02 04:30:59;;;;;;;3.70;2.47;;;6.60;81.20;;;;;;5020033;28;20281;-75
2023/02/02 04:33:26;;;;;;;7.70;1.67;;;6.60;81.20;;;;;;5014898;28;20197;-76
2023/02/02 04:35:52;;;;;;;4.67;1.87;;;6.60;81.20;;;;;;5016847;28;20182;-76
2023/02/02 04:38:18;;;;;;;6.97;1.90;;;6.50;81.40;;;;;;5010076;28;20459;-75
2023/02/02 04:40:46;;;;;;;5.47;1.50;;;6.50;81.50;;;;;;5016885;28;20301;-76
2023/02/02 04:43:12;;;;;;;5.70;1.80;;;6.60;81.40;;;;;;5018067;28;20431;-77
2023/02/02 04:45:38;;;;;;;6.37;2.17;;;6.60;81.20;;;;;;5015262;28;20468;-76
2023/02/02 04:48:04;;;;;;;3.87;1.50;;;6.60;81.20;;;;;;5017406;28;20428;-74
2023/02/02 04:50:30;;;;;;;2.70;1.70;;;6.60;81.20;;;;;;5015528;28;20455;-75
2023/02/02 04:52:56;;;;;;;3.33;1.70;;;6.70;81.20;;;;;;5016930;28;20519;-76
2023/02/02 04:55:22;;;;;;;3.03;2.00;;;6.60;81.10;;;;;;5014190;28;20916;-76
2023/02/02 04:57:48;;;;;;;6.10;2.17;;;6.70;81.10;;;;;;5011687;28;20534;-76
2023/02/02 05:00:14;;;;;;;4.90;2.13;;;6.70;80.80;;;;;;5012651;28;20468;-75
2023/02/02 05:02:41;;;;;;;4.20;1.70;;;6.70;80.80;;;;;;5010309;28;20217;-75
2023/02/02 05:05:09;;;;;;;3.30;1.83;;;6.70;80.60;;;;;;5012983;28;20609;-77
2023/02/02 05:07:35;;;;;;;3.80;1.53;;;6.70;80.60;;;;;;5017570;28;20427;-77
2023/02/02 05:10:01;;;;;;;7.33;1.60;;;6.60;81.10;;;;;;5015418;28;20503;-77
2023/02/02 05:12:27;;;;;;;5.33;1.70;;;6.60;81.20;;;;;;5004343;28;20483;-76
2023/02/02 05:14:52;;;;;;;11.83;2.17;;;6.70;81.10;;;;;;5011384;28;20516;-77
2023/02/02 05:17:18;;;;;;;4.37;1.40;;;6.70;80.90;;;;;;5017394;28;20194;-76
2023/02/02 05:19:44;;;;;;;6.33;1.87;;;6.70;80.80;;;;;;5013848;28;20186;-76
2023/02/02 05:22:09;;;;;;;4.80;2.00;;;6.80;80.90;;;;;;5008695;28;20213;-77
2023/02/02 05:24:35;;;;;;;4.23;1.90;;;6.80;80.80;;;;;;5017419;28;20186;-76
2023/02/02 05:27:00;;;;;;;3.60;2.13;;;6.80;80.80;;;;;;5041396;28;20206;-75
2023/02/02 05:29:27;;;;;;;12.40;2.73;;;6.70;80.80;;;;;;5039111;28;20181;-75
2023/02/02 05:31:53;;;;;;;13.13;3.20;;;6.70;81.10;;;;;;5024325;28;20237;-75
2023/02/02 05:34:18;;;;;;;7.57;2.33;;;6.70;81.20;;;;;;5035806;28;20804;-75
2023/02/02 05:36:44;;;;;;;5.53;2.80;;;6.70;81.50;;;;;;5036935;28;20259;-76
2023/02/02 05:39:09;;;;;;;5.93;1.93;;;6.60;81.90;;;;;;5022463;28;20174;-76
2023/02/02 05:41:35;;;;;;;10.57;2.37;;;6.60;82.20;;;;;;5015503;28;20298;-75
2023/02/02 05:44:02;;;;;;;5.67;2.00;;;6.60;82.40;;;;;;5022409;28;20178;-74
2023/02/02 05:46:27;;;;;;;8.20;2.13;;;6.60;82.50;;;;;;5017564;28;20611;-74
2023/02/02 05:48:53;;;;;;;5.17;2.00;;;6.60;82.20;;;;;;5022455;28;20426;-74
2023/02/02 05:51:26;;;;;;;5.40;2.60;;;6.60;82.40;;;;;;5022145;28;20200;-75
2023/02/02 05:53:52;;;;;;;5.60;2.60;;;6.70;82.40;;;;;;5020318;28;20186;-75
2023/02/02 05:56:17;;;;;;;7.70;2.50;;;6.60;82.40;;;;;;5018716;28;20523;-74
2023/02/02 05:58:46;;;;;;;7.37;2.10;;;6.70;82.20;;;;;;5024088;28;20208;-75
2023/02/02 06:01:12;;;;;;;4.40;2.27;;;6.70;82.10;;;;;;5019441;28;20283;-75
2023/02/02 06:03:37;;;;;;;5.23;2.20;;;6.70;82.10;;;;;;5019232;28;20449;-73
2023/02/02 06:06:03;;;;;;;6.70;2.40;;;6.70;82.40;;;;;;5021561;28;20474;-75
2023/02/02 06:08:29;;;;;;;6.73;4.43;;;6.70;82.40;;;;;;5017998;28;20174;-74
2023/02/02 06:10:54;;;;;;;6.50;2.50;;;6.70;82.40;;;;;;5016432;28;20454;-74
2023/02/02 06:13:21;;;;;;;6.20;2.47;;;6.70;82.40;;;;;;5016549;28;20193;-76
2023/02/02 06:15:46;;;;;;;4.93;2.43;;;6.70;82.50;;;;;;5019340;28;20553;-76
2023/02/02 06:18:12;;;;;;;10.60;2.30;;;6.70;82.20;;;;;;5025036;28;20416;-76
2023/02/02 06:20:37;;;;;;;9.17;2.67;;;6.70;82.50;;;;;;5013891;28;20216;-78
2023/02/02 06:23:03;;;;;;;9.07;2.57;;;6.70;82.40;;;;;;5019261;28;20224;-77
2023/02/02 06:25:29;;;;;;;14.63;3.00;;;6.70;82.40;;;;;;5021101;28;20201;-76
2023/02/02 06:27:59;;;;;;;4.80;2.40;;;6.70;82.20;;;;;;5022330;28;20424;-77
2023/02/02 06:30:25;;;;;;;9.17;2.07;;;6.60;82.50;;;;;;5031278;28;20230;-75
2023/02/02 06:32:51;;;;;;;8.60;3.17;;;6.70;82.40;;;;;;5015707;28;20525;-76
2023/02/02 06:35:17;;;;;;;6.70;3.00;;;6.70;82.40;;;;;;5015181;28;20984;-77
2023/02/02 06:37:42;;;;;;;7.40;2.77;;;6.70;82.20;;;;;;5025706;28;20174;-77
2023/02/02 06:40:09;;;;;;;3.23;2.50;;;6.80;81.90;;;;;;5021499;28;20191;-77
2023/02/02 06:42:35;;;;;;;7.67;3.23;;;6.80;82.10;;;;;;5019012;28;20192;-76
2023/02/02 06:45:02;;;;;;;13.17;2.97;;;6.80;81.80;;;;;;5015279;28;20441;-77
2023/02/02 06:47:27;;;;;;;7.50;2.90;;;6.80;81.80;;;;;;5026248;28;20433;-76
2023/02/02 06:49:53;;;;;;;5.57;2.37;;;6.90;81.80;;;;;;5019404;28;20429;-78
2023/02/02 06:52:19;;;;;;;11.03;3.10;;;6.90;81.50;;;;;;5022862;28;20256;-75
2023/02/02 06:54:44;;;;;;;8.90;2.80;;;6.90;81.40;;;;;;5025062;28;20850;-76
2023/02/02 06:57:10;;;;;;;8.57;2.90;;;6.90;81.20;;;;;;5015036;28;20188;-76
2023/02/02 06:59:35;;;;;;;5.60;2.83;;;7.00;81.10;;;;;;5024259;28;20647;-75
2023/02/02 07:02:01;;;;;;;9.60;3.57;;;7.00;81.10;;;;;;5019096;28;20205;-76
2023/02/02 07:04:27;;;;;;;8.63;3.50;;;7.00;80.60;;;;;;5020941;28;20625;-76
2023/02/02 07:06:52;;;;;;;5.60;2.53;;;7.00;80.80;;;;;;5014816;28;20293;-77
2023/02/02 07:09:18;;;;;;;7.80;2.77;;;7.00;80.50;;;;;;5013756;28;20669;-77
2023/02/02 07:11:43;;;;;;;11.57;3.10;;;6.90;80.80;;;;;;5016832;28;20244;-76
2023/02/02 07:14:10;;;;;;;3.77;2.37;;;6.90;80.80;;;;;;5017165;28;20205;-78
2023/02/02 07:16:35;;;;;;;5.20;2.27;;;6.90;80.80;;;;;;5019886;28;20174;-76
2023/02/02 07:19:01;;;;;;;6.93;2.53;;;7.00;80.50;;;;;;5019813;28;20424;-76
2023/02/02 07:21:34;;;;;;;2.90;1.97;;;7.00;80.50;;;;;;5017128;28;20237;-77
2023/02/02 07:24:01;;;;;;;3.53;1.90;;;7.10;80.30;;;;;;5024336;28;20190;-76
2023/02/02 07:26:27;;;;;;;6.80;2.10;;;7.00;80.20;;;;;;5031594;28;20484;-77
2023/02/02 07:28:53;;;;;;;5.23;1.90;;;7.00;80.50;;;;;;5020366;28;20436;-76
2023/02/02 07:31:22;;;;;;;5.20;2.00;;;7.00;80.50;;;;;;5019086;28;20448;-77
2023/02/02 07:33:48;;;;;;;5.93;2.57;;;7.10;80.50;;;;;;5007052;28;20178;-77
2023/02/02 07:36:16;;;;;;;4.67;2.20;;;7.00;80.50;;;;;;5021051;28;20534;-75
2023/02/02 07:38:43;;;;;;;3.50;1.80;;;6.90;80.60;;;;;;5014469;28;20433;-77
2023/02/02 07:41:09;;;;;;;8.50;2.57;;;7.00;80.80;;;;;;5020780;28;20468;-76
2023/02/02 07:43:34;;;;;;;2.90;1.90;;;7.00;80.60;;;;;;5020098;28;20524;-76
2023/02/02 07:46:01;;;;;;;3.77;1.53;;;6.90;80.80;;;;;;5014584;28;20193;-77
2023/02/02 07:48:28;;;;;;;3.50;2.37;;;6.90;81.20;;;;;;5029305;28;20190;-76
2023/02/02 07:50:57;;;;;;;3.83;2.03;;;6.90;81.20;;;;;;5013474;28;20956;-76
2023/02/02 07:53:22;;;;;;;4.57;1.80;;;6.90;81.40;;;;;;5014933;28;20457;-76
2023/02/02 07:55:48;;;;;;;6.30;2.00;;;6.90;81.10;;;;;;5014831;28;20777;-76
2023/02/02 07:58:13;;;;;;;7.80;2.33;;;6.80;81.80;;;;;;5018329;28;20589;-77
2023/02/02 08:00:39;;;;;;;9.17;2.30;;;6.80;81.90;;;;;;5012611;28;20213;-76
2023/02/02 08:03:04;;;;;;;3.80;2.60;;;6.80;82.20;;;;;;5015446;28;20184;-76
2023/02/02 08:05:31;;;;;;;12.40;2.97;;;6.80;81.90;;;;;;5016005;28;20211;-77
2023/02/02 08:07:57;;;;;;;6.37;2.30;;;6.90;81.80;;;;;;5021002;28;20197;-76
2023/02/02 08:10:22;;;;;;;4.70;1.93;;;7.00;81.70;;;;;;5019686;28;20521;-77
2023/02/02 08:12:48;;;;;;;7.27;2.50;;;7.00;81.50;;;;;;5008147;28;20190;-76
2023/02/02 08:15:13;;;;;;;5.00;2.40;;;7.00;81.20;;;;;;5014572;28;20182;-77
2023/02/02 08:17:43;;;;;;;6.10;2.73;;;7.00;81.20;;;;;;5021963;28;20243;-76
2023/02/02 08:20:11;;;;;;;5.90;3.00;;;7.10;81.10;;;;;;5026513;28;20189;-76
2023/02/02 08:22:38;;;;;;;6.83;2.47;;;7.10;80.80;;;;;;5015256;28;20436;-78
2023/02/02 08:25:04;;;;;;;5.37;2.20;;;7.20;80.60;;;;;;5025067;28;20451;-77
2023/02/02 08:27:30;;;;;;;4.40;2.33;;;7.40;79.70;;;;;;5019116;28;20463;-78
2023/02/02 08:29:55;;;;;;;4.93;2.53;;;7.40;79.30;;;;;;5018874;28;20503;-77
2023/02/02 08:32:21;;;;;;;6.77;2.67;;;7.40;79.20;;;;;;5019562;28;20451;-77
2023/02/02 08:34:53;;;;;;;4.83;2.20;;;7.40;79.00;;;;;;5023505;28;20180;-76
2023/02/02 08:37:21;;;;;;;11.67;2.63;;;7.40;79.00;;;;;;5014339;28;20669;-76
2023/02/02 08:39:47;;;;;;;5.13;2.20;;;7.40;78.60;;;;;;5020106;28;20425;-77
2023/02/02 08:42:13;;;;;;;7.30;2.43;;;7.40;78.70;;;;;;5014654;28;20828;-77
2023/02/02 08:44:38;;;;;;;7.20;3.00;;;7.50;78.70;;;;;;5020780;28;20189;-77
2023/02/02 08:47:04;;;;;;;6.60;2.70;;;7.50;78.60;;;;;;5027580;28;20231;-76
2023/02/02 08:49:29;;;;;;;6.80;2.80;;;7.60;78.10;;;;;;5020712;28;20240;-77
2023/02/02 08:51:55;;;;;;;5.93;2.67;;;7.70;78.00;;;;;;5012720;28;20204;-77
2023/02/02 08:54:20;;;;;;;8.93;2.80;;;7.60;77.60;;;;;;5016338;28;20212;-77
2023/02/02 08:56:46;;;;;;;6.07;2.80;;;7.60;77.80;;;;;;5020840;28;20188;-78
2023/02/02 08:59:11;;;;;;;6.53;2.77;;;7.60;77.60;;;;;;5019107;28;20577;-77
2023/02/02 09:01:37;;;;;;;5.57;2.70;;;7.50;77.70;;;;;;5021032;28;20221;-77
2023/02/02 09:04:05;;;;;;;9.37;2.53;;;7.50;77.70;;;;;;5026237;28;20223;-77
2023/02/02 09:06:39;;;;;;;5.67;2.70;;;7.60;77.80;;;;;;5031665;28;20232;-76
2023/02/02 09:09:06;;;;;;;11.27;3.27;;;7.60;77.60;;;;;;5019693;28;20421;-76
2023/02/02 09:11:32;;;;;;;10.03;2.67;;;7.70;77.60;;;;;;5006587;28;20989;-77
2023/02/02 09:14:00;;;;;;;5.67;2.33;;;7.70;77.60;;;;;;5019512;28;20424;-79
2023/02/02 09:16:26;;;;;;;5.70;3.10;;;7.70;77.40;;;;;;5018619;28;20264;-75
2023/02/02 09:18:53;;;;;;;9.67;2.83;;;7.70;77.40;;;;;;5024282;28;20424;-78
2023/02/02 09:21:20;;;;;;;9.70;2.90;;;7.60;77.70;;;;;;5016723;28;20445;-77
2023/02/02 09:23:46;;;;;;;10.83;4.30;;;7.70;77.80;;;;;;5015871;28;20421;-78
2023/02/02 09:26:22;;;;;;;8.00;2.60;;;7.60;77.80;;;;;;5024733;28;20463;-77
2023/02/02 09:29:03;;;;;;;5.40;2.50;;;7.60;78.10;;;;;;5015971;28;20455;-76
2023/02/02 09:31:32;;;;;;;7.37;3.03;;;7.70;78.00;;;;;;5019848;28;20460;-78
2023/02/02 09:34:09;;;;;;;6.63;3.00;;;7.60;78.30;;;;;;5019748;28;20428;-76
2023/02/02 09:36:36;;;;;;;9.43;3.40;;;7.70;78.30;;;;;;5022762;28;20786;-76
2023/02/02 09:39:03;;;;;;;8.10;3.00;;;7.60;78.30;;;;;;5022419;28;20454;-76
2023/02/02 09:41:37;;;;;;;6.53;3.33;;;7.60;78.90;;;;;;5019987;28;20467;-77
2023/02/02 09:44:15;;;;;;;7.50;2.97;;;7.60;78.90;;;;;;5026687;28;20454;-77
2023/02/02 09:46:58;;;;;;;8.90;3.70;;;7.60;79.00;;;;;;5022319;28;20460;-75
2023/02/02 09:49:50;;;;;;;21.43;4.73;;;7.50;79.00;;;;;;5031915;28;20424;-77
2023/02/02 09:52:39;;;;;;;6.50;2.90;;;7.50;79.20;;;;;;5014554;28;20460;-75
2023/02/02 09:55:38;;;;;;;9.90;2.93;;;7.60;79.30;;;;;;5013674;28;20417;-78
2023/02/02 09:58:21;;;;;;;3.90;2.80;;;7.50;79.60;;;;;;5013278;28;20441;-76
2023/02/02 10:00:52;;;;;;;15.50;3.80;;;7.50;79.90;;;;;;5019550;28;20457;-76
2023/02/02 10:03:22;;;;;;;5.47;3.10;;;7.50;79.90;;;;;;5020058;28;20515;-76
2023/02/02 10:05:50;;;;;;;9.70;3.73;;;7.40;79.70;;;;;;5016355;28;20455;-77
2023/02/02 10:08:25;;;;;;;7.73;3.87;;;7.40;80.50;;;;;;5018300;28;20418;-77
2023/02/02 10:10:51;;;;;;;8.20;3.63;;;7.40;80.60;;;;;;5025844;28;20459;-76
2023/02/02 10:13:27;;;;;;;9.20;3.67;;;7.30;80.90;;;;;;5018088;28;20416;-77
2023/02/02 10:16:05;;;;;;;7.17;2.93;;;7.20;81.40;;;;;;5023565;28;20422;-78
2023/02/02 10:18:52;;;;;;;6.13;2.93;;;7.30;80.90;;;;;;5017237;28;21027;-77
2023/02/02 10:21:17;;;;;;;6.53;3.10;;;7.40;80.80;;;;;;5013677;28;20433;-78
2023/02/02 10:23:44;;;;;;;12.30;3.50;;;7.40;80.50;;;;;;5024700;28;20476;-77
2023/02/02 10:26:23;;;;;;;15.53;3.03;;;7.50;80.60;;;;;;5023182;28;20604;-77
2023/02/02 10:29:17;;;;;;;9.20;3.20;;;7.50;80.20;;;;;;5023091;28;20503;-76
2023/02/02 10:32:14;;;;;;;6.60;2.90;;;7.50;79.70;;;;;;5012082;28;20485;-77
2023/02/02 10:34:53;;;;;;;9.70;2.87;;;7.60;79.30;;;;;;5021430;28;20498;-78
2023/02/02 10:37:28;;;;;;;5.80;2.67;;;7.50;79.50;;;;;;5018114;28;20923;-76
2023/02/02 10:40:13;;;;;;;5.87;2.83;;;7.60;79.50;;;;;;5024669;28;20438;-76
2023/02/02 10:43:44;;;;;;;7.07;2.87;;;7.70;79.00;;;;;;5016883;28;20443;-78
2023/02/02 10:45:33;;;;;;;8.50;2.90;;;7.60;78.40;;;;;;5017166;28;20492;-75
2023/02/02 10:47:59;;;;;;;10.67;3.20;;;7.60;79.00;;;;;;5016177;28;20454;-77
2023/02/02 10:50:26;;;;;;;11.77;2.80;;;7.70;79.00;;;;;;5023797;28;21149;-77
2023/02/02 10:52:58;;;;;;;7.70;2.80;;;7.70;78.90;;;;;;5018425;28;20193;-78
2023/02/02 10:55:51;;;;;;;8.40;2.80;;;7.60;78.90;;;;;;5020369;28;20499;-77
2023/02/02 10:58:24;;;;;;;6.83;2.70;;;7.50;79.30;;;;;;5027419;28;20450;-78
2023/02/02 11:01:01;;;;;;;6.90;2.50;;;7.60;79.60;;;;;;5022009;28;20445;-78
2023/02/02 11:03:28;;;;;;;7.50;2.97;;;7.60;79.60;;;;;;5020258;28;20491;-77
2023/02/02 11:08:47;;;;;;;9.63;3.23;;;7.50;80.30;;;;;;5030370;28;20423;-77
2023/02/02 11:11:38;;;;;;;5.07;2.40;;;7.50;80.30;;;;;;5028321;28;20447;-77
2023/02/02 11:14:07;;;;;;;3.93;2.00;;;7.50;80.80;;;;;;5027396;28;20420;-75
2023/02/02 11:16:37;;;;;;;7.90;3.40;;;7.50;80.50;;;;;;5037227;28;20499;-76
2023/02/02 11:19:21;;;;;;;8.50;2.80;;;7.50;80.60;;;;;;5046609;28;20420;-78
2023/02/02 11:21:49;;;;;;;8.97;2.90;;;7.40;80.60;;;;;;5025530;28;20543;-77
2023/02/02 11:24:20;;;;;;;12.20;3.27;;;7.50;80.60;;;;;;5027996;28;20425;-76
2023/02/02 11:27:00;;;;;;;6.40;2.67;;;7.50;80.30;;;;;;5006526;28;20583;-77
2023/02/02 11:29:39;;;;;;;5.83;2.60;;;7.60;80.50;;;;;;5017642;28;20436;-77
2023/02/02 11:32:19;;;;;;;8.23;3.00;;;7.50;80.30;;;;;;5013613;28;20453;-76
2023/02/02 11:34:44;;;;;;;5.97;2.50;;;7.40;80.50;;;;;;5032467;28;20479;-76
2023/02/02 11:37:21;;;;;;;6.23;2.60;;;7.50;81.20;;;;;;5028425;28;20471;-76
2023/02/02 11:39:47;;;;;;;6.97;3.00;;;7.60;81.20;;;;;;5024910;28;20209;-77
2023/02/02 11:42:16;;;;;;;7.47;3.43;;;7.50;80.30;;;;;;5024501;28;20452;-77
2023/02/02 11:44:54;;;;;;;7.13;2.67;;;7.70;81.10;;;;;;5022439;28;20432;-75
2023/02/02 11:47:28;;;;;;;4.97;2.50;;;7.80;80.90;;;;;;5023170;28;20492;-77
2023/02/02 11:49:56;;;;;;;6.40;2.70;;;7.90;80.80;;;;;;5032526;28;20423;-77
2023/02/02 11:52:24;;;;;;;7.00;2.13;;;7.70;79.20;;;;;;5023511;28;20992;-77
2023/02/02 11:54:55;;;;;;;3.73;3.40;;;7.70;79.70;;;;;;5014428;28;20425;-76
2023/02/02 11:57:23;;;;;;;7.13;3.50;;;7.70;79.30;;;;;;5020230;28;20424;-77
2023/02/02 12:00:04;;;;;;;5.80;2.73;;;7.70;79.20;;;;;;5020189;28;20505;-76
2023/02/02 12:02:31;;;;;;;7.93;2.97;;;7.80;79.50;;;;;;5016871;28;20476;-77
2023/02/02 12:05:19;;;;;;;5.17;2.63;;;7.90;79.60;;;;;;5020704;28;20439;-77
2023/02/02 12:07:45;;;;;;;9.10;4.47;;;7.80;78.90;;;;;;5008546;28;20532;-77
2023/02/02 12:10:30;;;;;;;4.63;2.60;;;7.80;79.70;;;;;;5013700;28;20420;-76
2023/02/02 12:13:05;;;;;;;11.13;2.57;;;7.60;80.20;;;;;;5019192;28;20942;-75
2023/02/02 12:15:40;;;;;;;8.40;2.50;;;7.40;81.10;;;;;;5012334;28;20425;-75
2023/02/02 12:18:24;;;;;;;5.13;2.13;;;7.40;82.70;;;;;;5017091;28;20923;-76
2023/02/02 12:21:01;;;;;;;7.13;2.70;;;7.40;81.50;;;;;;5007446;28;20457;-76
2023/02/02 12:23:51;;;;;;;10.20;3.37;;;7.50;83.10;;;;;;5018269;28;20495;-75
2023/02/02 12:26:23;;;;;;;9.03;2.63;;;7.40;83.40;;;;;;5017188;28;20468;-76
2023/02/02 12:29:12;;;;;;;7.07;2.40;;;7.20;83.00;;;;;;5019867;28;20506;-76
2023/02/02 12:31:56;;;;;;;5.70;2.23;;;7.20;83.30;;;;;;5008815;28;20448;-75
2023/02/02 12:34:40;;;;;;;3.73;2.63;;;7.10;83.00;;;;;;5013661;28;20427;-76
2023/02/02 12:37:38;;;;;;;6.20;2.20;;;7.10;84.10;;;;;;5012698;28;20417;-76
2023/02/02 12:40:23;;;;;;;6.20;2.77;;;7.10;84.30;;;;;;5003978;28;20478;-75
2023/02/02 12:43:07;;;;;;;10.20;2.97;;;7.10;84.10;;;;;;5018775;28;20459;-76
2023/02/02 12:46:01;;;;;;;5.90;2.70;;;7.10;84.60;;;;;;5006563;28;20467;-76
2023/02/02 12:48:44;;;;;;;5.80;2.77;;;7.10;84.60;;;;;;5013859;28;20424;-76
2023/02/02 12:51:53;;;;;;;5.77;2.47;;;7.10;85.20;;;;;;5004824;28;20460;-76
2023/02/02 12:54:53;;;;;;;4.80;2.50;;;7.10;85.70;;;;;;5015248;28;20416;-76
2023/02/02 12:57:35;;;;;;;5.90;2.40;;;7.00;85.20;;;;;;5016322;28;20467;-76
2023/02/02 13:00:38;;;;;;;5.50;2.90;;;6.90;85.90;;;;;;5019474;28;20507;-77
2023/02/02 13:03:27;;;;;;;7.10;2.67;;;6.80;86.20;;;;;;5011102;28;20422;-75
2023/02/02 13:06:31;;;;;;;7.87;2.67;;;6.70;86.60;;;;;;5021915;28;21068;-75
2023/02/02 13:09:09;;;;;;;5.70;2.77;;;6.60;87.10;;;;;;5025088;28;20420;-77
2023/02/02 13:11:44;;;;;;;6.33;3.10;;;6.60;87.60;;;;;;5005821;28;20547;-76
2023/02/02 13:14:10;;;;;;;5.17;2.50;;;6.60;87.30;;;;;;5020021;28;20416;-76
2023/02/02 13:16:39;;;;;;;9.30;3.00;;;6.60;87.70;;;;;;5014614;28;20428;-77
2023/02/02 13:19:10;;;;;;;8.57;2.97;;;6.60;87.70;;;;;;5018595;28;20178;-75
2023/02/02 13:21:37;;;;;;;6.40;4.00;;;6.60;87.70;;;;;;5006663;28;20476;-77
2023/02/02 13:24:06;;;;;;;5.20;2.53;;;6.60;88.10;;;;;;5017721;28;20780;-76
2023/02/02 13:26:39;;;;;;;5.83;2.83;;;6.60;88.00;;;;;;5020433;28;20542;-75
2023/02/02 13:29:06;;;;;;;7.50;3.00;;;6.60;88.00;;;;;;5008159;28;20409;-76