Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:38;;;;;;;10.75;5.07;;;13.30;99.90;;;;;;5051515;28;20057;-86
2021/09/01 00:03:04;;;;;;;8.88;5.05;;;13.40;99.90;;;;;;5051507;28;20028;-86
2021/09/01 00:05:30;;;;;;;7.70;5.18;;;13.60;99.90;;;;;;5055196;28;20052;-86
2021/09/01 00:07:55;;;;;;;6.55;4.55;;;13.50;99.90;;;;;;5055291;28;20064;-86
2021/09/01 00:10:21;;;;;;;8.38;5.28;;;13.60;99.90;;;;;;5055261;28;20032;-86
2021/09/01 00:12:47;;;;;;;7.32;5.32;;;13.40;99.90;;;;;;5055177;28;20051;-86
2021/09/01 00:15:13;;;;;;;6.65;5.00;;;13.50;99.90;;;;;;5055212;28;20032;-86
2021/09/01 00:17:39;;;;;;;8.52;5.50;;;13.40;99.90;;;;;;5056369;28;20033;-85
2021/09/01 00:20:07;;;;;;;6.53;5.15;;;13.30;99.90;;;;;;5054988;28;20029;-86
2021/09/01 00:22:33;;;;;;;9.05;5.15;;;13.40;99.90;;;;;;5055119;28;20025;-86
2021/09/01 00:24:59;;;;;;;9.10;4.40;;;13.40;99.90;;;;;;5051509;28;20041;-87
2021/09/01 00:27:25;;;;;;;8.10;5.32;;;13.40;99.90;;;;;;5018637;28;20496;-86
2021/09/01 00:29:51;;;;;;;5.45;4.43;;;13.50;99.90;;;;;;5018475;28;20032;-86
2021/09/01 00:32:17;;;;;;;7.60;5.30;;;13.50;99.90;;;;;;5018456;28;20474;-86
2021/09/01 00:34:42;;;;;;;12.05;5.05;;;13.50;99.90;;;;;;5018372;28;20030;-86
2021/09/01 00:37:08;;;;;;;7.03;4.88;;;13.50;99.90;;;;;;5018324;28;20087;-86
2021/09/01 00:39:34;;;;;;;10.00;5.30;;;13.30;99.90;;;;;;5036053;28;20064;-86
2021/09/01 00:42:07;;;;;;;7.30;4.95;;;13.20;99.90;;;;;;5018349;28;20017;-86
2021/09/01 00:44:33;;;;;;;8.63;5.32;;;13.20;99.90;;;;;;5036108;28;20084;-86
2021/09/01 00:46:59;;;;;;;10.30;6.18;;;13.30;99.90;;;;;;5018495;28;20432;-86
2021/09/01 00:49:28;;;;;;;8.80;5.57;;;13.40;99.90;;;;;;5035985;28;20144;-87
2021/09/01 00:51:55;;;;;;;7.82;4.75;;;13.30;99.90;;;;;;5018096;28;20067;-87
2021/09/01 00:54:27;;;;;;;9.65;4.90;;;13.30;99.90;;;;;;5018087;28;20033;-86
2021/09/01 00:56:59;;;;;;;7.65;5.30;;;13.40;99.90;;;;;;5017998;28;20029;-86
2021/09/01 00:59:26;;;;;;;9.55;5.90;;;13.50;99.90;;;;;;5017872;28;20024;-86
2021/09/01 01:01:54;;;;;;;10.35;5.60;;;13.40;99.90;;;;;;5017956;28;20503;-86
2021/09/01 01:04:20;;;;;;;11.77;6.10;;;13.30;99.90;;;;;;5017820;28;20394;-86
2021/09/01 01:06:46;;;;;;;7.57;5.40;;;13.20;99.90;;;;;;5017816;28;20429;-86
2021/09/01 01:09:12;;;;;;;11.55;5.88;;;12.80;99.90;;;;;;5017799;28;20025;-86
2021/09/01 01:11:57;;;;;;;7.13;5.30;;;12.80;99.90;;;;;;5017737;28;20075;-86
2021/09/01 01:14:23;;;;;;;11.13;5.55;;;12.90;99.90;;;;;;5035483;28;20367;-86
2021/09/01 01:16:48;;;;;;;14.20;6.38;;;12.90;99.90;;;;;;5016528;28;20033;-86
2021/09/01 01:19:16;;;;;;;8.50;5.43;;;13.00;99.90;;;;;;5035332;28;20030;-86
2021/09/01 01:21:42;;;;;;;12.23;6.30;;;12.90;99.90;;;;;;5017526;28;20053;-86
2021/09/01 01:24:07;;;;;;;8.05;5.80;;;12.90;99.90;;;;;;5017473;28;20056;-86
2021/09/01 01:26:33;;;;;;;10.18;6.15;;;13.00;99.90;;;;;;5046382;28;20041;-86
2021/09/01 01:29:05;;;;;;;12.32;6.05;;;13.10;99.90;;;;;;5063267;28;20488;-86
2021/09/01 01:31:31;;;;;;;7.60;5.43;;;13.20;99.90;;;;;;5065839;28;20070;-86
2021/09/01 01:33:57;;;;;;;8.68;5.78;;;13.30;99.90;;;;;;5058061;28;20088;-87
2021/09/01 01:36:25;;;;;;;9.23;5.97;;;13.30;99.90;;;;;;5054032;28;20025;-86
2021/09/01 01:38:51;;;;;;;11.85;5.93;;;13.00;99.90;;;;;;5053914;28;20068;-87
2021/09/01 01:41:17;;;;;;;7.72;5.90;;;13.20;99.90;;;;;;5053855;28;20052;-86
2021/09/01 01:43:47;;;;;;;9.65;5.60;;;13.30;99.90;;;;;;5055184;28;20021;-86
2021/09/01 01:46:13;;;;;;;10.50;5.93;;;13.20;99.90;;;;;;5053617;28;20476;-87
2021/09/01 01:48:39;;;;;;;9.93;5.82;;;13.10;99.90;;;;;;5053513;28;20039;-87
2021/09/01 01:51:05;;;;;;;13.18;6.72;;;13.10;99.90;;;;;;5053539;28;20567;-87
2021/09/01 01:53:30;;;;;;;10.38;6.68;;;13.00;99.90;;;;;;5054661;28;20064;-87
2021/09/01 01:55:56;;;;;;;12.57;6.18;;;13.10;99.90;;;;;;5053297;28;20021;-86
2021/09/01 01:58:22;;;;;;;11.35;6.65;;;13.10;99.90;;;;;;5053254;28;20036;-87
2021/09/01 02:00:49;;;;;;;8.95;6.72;;;13.00;99.90;;;;;;5054714;28;20376;-86
2021/09/01 02:03:15;;;;;;;9.13;6.97;;;12.90;99.90;;;;;;5053273;28;20056;-86
2021/09/01 02:05:41;;;;;;;11.52;7.47;;;12.70;99.90;;;;;;5053085;28;20021;-86
2021/09/01 02:08:07;;;;;;;10.27;6.85;;;12.90;99.90;;;;;;5053041;28;20024;-87
2021/09/01 02:10:32;;;;;;;12.25;7.47;;;12.80;99.90;;;;;;5052992;28;20029;-86
2021/09/01 02:12:58;;;;;;;18.38;7.80;;;12.60;99.90;;;;;;5052897;28;20055;-86
2021/09/01 02:15:24;;;;;;;14.23;7.07;;;12.70;99.90;;;;;;5054128;28;20029;-86
2021/09/01 02:17:50;;;;;;;10.63;6.88;;;12.70;99.90;;;;;;5053188;28;20047;-86
2021/09/01 02:20:16;;;;;;;8.90;6.53;;;12.50;99.90;;;;;;5052825;28;20032;-87
2021/09/01 02:22:43;;;;;;;13.20;7.72;;;12.30;99.90;;;;;;5052749;28;20025;-86
2021/09/01 02:25:11;;;;;;;16.33;7.53;;;12.30;99.90;;;;;;5049288;28;20046;-86
2021/09/01 02:27:37;;;;;;;13.13;7.63;;;12.20;99.90;;;;;;5033922;28;20053;-87
2021/09/01 02:30:04;;;;;;;11.43;7.05;;;12.30;99.90;;;;;;5016271;28;20025;-86
2021/09/01 02:32:30;;;;;;;12.15;6.72;;;12.30;99.90;;;;;;5016309;28;20051;-86
2021/09/01 02:34:56;;;;;;;9.15;6.80;;;12.40;99.90;;;;;;5016206;28;20022;-86
2021/09/01 02:37:21;;;;;;;13.63;7.22;;;12.50;99.90;;;;;;5016149;28;20079;-88
2021/09/01 02:39:47;;;;;;;10.52;7.03;;;12.80;99.90;;;;;;5016041;28;20490;-87
2021/09/01 02:42:13;;;;;;;12.50;7.35;;;12.80;99.90;;;;;;5016018;28;20021;-86
2021/09/01 02:44:38;;;;;;;8.75;6.30;;;12.80;99.90;;;;;;5016168;28;20096;-86
2021/09/01 02:47:04;;;;;;;10.25;6.88;;;12.80;99.90;;;;;;5016086;28;20021;-86
2021/09/01 02:49:30;;;;;;;10.00;6.82;;;12.90;99.90;;;;;;5015951;28;20059;-86
2021/09/01 02:51:56;;;;;;;12.55;7.85;;;13.10;99.90;;;;;;5033652;28;20026;-86
2021/09/01 02:54:22;;;;;;;16.27;7.85;;;12.70;99.90;;;;;;5016011;28;20029;-86
2021/09/01 02:56:47;;;;;;;17.25;7.60;;;12.80;99.90;;;;;;5015807;28;20069;-86
2021/09/01 02:59:13;;;;;;;12.43;7.78;;;12.60;99.90;;;;;;5015920;28;20018;-86
2021/09/01 03:01:39;;;;;;;11.50;6.57;;;12.60;99.90;;;;;;5015648;28;20041;-86
2021/09/01 03:04:05;;;;;;;9.40;6.43;;;12.70;99.90;;;;;;5015790;28;20024;-86
2021/09/01 03:06:30;;;;;;;16.30;7.25;;;12.70;99.90;;;;;;5033429;28;20026;-86
2021/09/01 03:08:56;;;;;;;12.20;6.95;;;12.80;99.90;;;;;;5015678;28;20076;-86
2021/09/01 03:11:22;;;;;;;16.17;7.53;;;12.70;99.90;;;;;;5015979;28;20036;-87
2021/09/01 03:13:48;;;;;;;11.43;7.57;;;12.50;99.90;;;;;;5015806;28;20025;-86
2021/09/01 03:16:14;;;;;;;12.10;6.72;;;12.50;99.90;;;;;;5015680;28;20022;-86
2021/09/01 03:18:40;;;;;;;11.63;7.53;;;12.60;99.90;;;;;;5015705;28;20503;-86
2021/09/01 03:21:05;;;;;;;12.32;7.25;;;12.80;99.90;;;;;;5033494;28;20105;-86
2021/09/01 03:23:31;;;;;;;12.63;7.95;;;12.70;99.90;;;;;;5016205;28;20088;-86
2021/09/01 03:25:57;;;;;;;11.90;6.25;;;12.50;99.90;;;;;;5034445;28;20473;-86
2021/09/01 03:28:23;;;;;;;12.98;7.38;;;12.60;99.90;;;;;;5053197;28;20021;-87
2021/09/01 03:30:48;;;;;;;13.02;7.30;;;12.70;99.90;;;;;;5051906;28;20455;-86
2021/09/01 03:33:14;;;;;;;11.73;7.25;;;12.80;99.90;;;;;;5053101;28;20057;-86
2021/09/01 03:35:40;;;;;;;14.88;6.15;;;12.70;99.90;;;;;;5051848;28;20025;-87
2021/09/01 03:38:05;;;;;;;10.45;6.50;;;12.80;99.90;;;;;;5051747;28;20082;-87
2021/09/01 03:40:31;;;;;;;8.27;6.22;;;12.90;99.90;;;;;;5055784;28;20021;-86
2021/09/01 03:42:57;;;;;;;10.40;6.63;;;12.70;99.90;;;;;;5055884;28;20446;-86
2021/09/01 03:45:22;;;;;;;10.25;6.40;;;12.70;99.90;;;;;;5060819;28;20166;-86
2021/09/01 03:47:48;;;;;;;8.13;6.22;;;12.50;99.90;;;;;;5055669;28;20051;-89
2021/09/01 03:50:14;;;;;;;9.95;7.15;;;12.80;99.90;;;;;;5055696;28;20051;-86
2021/09/01 03:52:40;;;;;;;8.77;6.63;;;12.80;99.90;;;;;;5057182;28;20027;-87
2021/09/01 03:55:08;;;;;;;11.70;6.70;;;12.70;99.90;;;;;;5055565;28;20029;-87
2021/09/01 03:57:38;;;;;;;15.07;8.02;;;12.70;99.90;;;;;;5055509;28;20025;-86
2021/09/01 04:00:08;;;;;;;9.80;6.57;;;12.60;99.90;;;;;;5057042;28;20526;-87
2021/09/01 04:02:33;;;;;;;9.95;6.88;;;12.50;99.90;;;;;;5055497;28;20031;-87
2021/09/01 04:04:59;;;;;;;10.55;7.13;;;12.50;99.90;;;;;;5055723;28;20108;-87
2021/09/01 04:07:25;;;;;;;13.50;7.18;;;12.50;99.90;;;;;;5063154;28;20025;-86
2021/09/01 04:09:51;;;;;;;10.75;6.75;;;12.30;99.90;;;;;;5069154;28;20017;-86
2021/09/01 04:12:16;;;;;;;8.80;6.20;;;12.30;99.90;;;;;;5062410;28;20533;-86
2021/09/01 04:14:42;;;;;;;12.60;7.93;;;12.40;99.90;;;;;;5057285;28;20389;-86
2021/09/01 04:17:08;;;;;;;8.85;6.65;;;12.40;99.90;;;;;;5055758;28;20017;-86
2021/09/01 04:19:34;;;;;;;10.98;7.43;;;12.40;99.90;;;;;;5055947;28;20025;-86
2021/09/01 04:22:00;;;;;;;13.75;7.15;;;12.30;99.90;;;;;;5055242;28;20426;-86
2021/09/01 04:24:26;;;;;;;13.57;7.65;;;12.20;99.90;;;;;;5055094;28;20017;-86
2021/09/01 04:26:51;;;;;;;15.27;6.90;;;12.20;99.90;;;;;;5054965;28;20049;-86
2021/09/01 04:29:17;;;;;;;12.27;7.13;;;12.30;99.90;;;;;;5055024;28;20021;-86
2021/09/01 04:31:43;;;;;;;11.98;6.95;;;12.40;99.90;;;;;;5054913;28;20435;-86
2021/09/01 04:34:09;;;;;;;9.80;6.40;;;12.40;99.90;;;;;;5054893;28;20403;-86
2021/09/01 04:36:34;;;;;;;9.77;6.50;;;12.40;99.90;;;;;;5054819;28;20111;-86
2021/09/01 04:39:00;;;;;;;8.65;6.38;;;12.40;99.90;;;;;;5054781;28;20087;-87
2021/09/01 04:41:26;;;;;;;11.93;7.03;;;12.60;99.90;;;;;;5054650;28;20025;-87
2021/09/01 04:43:52;;;;;;;9.35;6.68;;;12.40;99.90;;;;;;5054718;28;20021;-87
2021/09/01 04:46:18;;;;;;;9.57;6.50;;;12.10;99.90;;;;;;5054898;28;20389;-86
2021/09/01 04:48:44;;;;;;;14.60;6.47;;;12.20;99.90;;;;;;5054643;28;20024;-87
2021/09/01 04:51:10;;;;;;;12.95;7.32;;;12.40;99.90;;;;;;5054478;28;20057;-87
2021/09/01 04:53:35;;;;;;;12.88;7.00;;;12.40;99.90;;;;;;5054490;28;20029;-87
2021/09/01 04:56:02;;;;;;;8.80;6.90;;;12.40;99.90;;;;;;5054465;28;20025;-87
2021/09/01 04:58:28;;;;;;;11.85;7.50;;;12.30;99.90;;;;;;5054423;28;20021;-87
2021/09/01 05:00:53;;;;;;;9.10;5.85;;;11.90;99.90;;;;;;5054339;28;20036;-86
2021/09/01 05:03:19;;;;;;;16.98;7.45;;;12.00;99.90;;;;;;5054399;28;20484;-87
2021/09/01 05:05:45;;;;;;;9.23;6.75;;;12.00;99.90;;;;;;5054281;28;20032;-86
2021/09/01 05:08:11;;;;;;;8.23;6.15;;;12.00;99.90;;;;;;5055524;28;20500;-86
2021/09/01 05:10:37;;;;;;;8.48;6.20;;;12.00;99.90;;;;;;5054252;28;20526;-87
2021/09/01 05:13:03;;;;;;;8.75;5.90;;;11.90;99.90;;;;;;5054189;28;20025;-87
2021/09/01 05:15:28;;;;;;;6.78;4.97;;;12.10;99.90;;;;;;5054295;28;20033;-87
2021/09/01 05:17:54;;;;;;;9.80;6.03;;;12.30;99.90;;;;;;5054204;28;20025;-87
2021/09/01 05:20:20;;;;;;;8.82;6.03;;;12.30;99.90;;;;;;5054204;28;20025;-88
2021/09/01 05:22:47;;;;;;;8.68;6.05;;;12.30;99.90;;;;;;5054340;28;20025;-88
2021/09/01 05:25:16;;;;;;;8.43;5.60;;;12.10;99.90;;;;;;5050142;28;20042;-89
2021/09/01 05:27:48;;;;;;;7.55;5.65;;;12.00;99.90;;;;;;5035462;28;20470;-90
2021/09/01 05:30:16;;;;;;;9.32;5.43;;;11.90;99.90;;;;;;5017563;28;20044;-88
2021/09/01 05:32:43;;;;;;;7.57;4.80;;;12.20;99.90;;;;;;5017699;28;20545;-87
2021/09/01 05:35:11;;;;;;;6.70;5.50;;;12.40;99.90;;;;;;5035232;28;20051;-87
2021/09/01 05:37:37;;;;;;;6.13;4.35;;;12.60;99.90;;;;;;5017447;28;20112;-88
2021/09/01 05:40:05;;;;;;;7.32;5.07;;;12.60;99.90;;;;;;5017422;28;20033;-87
2021/09/01 05:42:32;;;;;;;5.47;4.65;;;12.70;99.90;;;;;;5017358;28;20060;-87
2021/09/01 05:45:00;;;;;;;6.18;5.28;;;12.70;99.90;;;;;;5017226;28;20112;-88
2021/09/01 05:47:27;;;;;;;11.68;4.93;;;12.60;99.90;;;;;;5017244;28;20025;-87
2021/09/01 05:49:55;;;;;;;9.45;4.60;;;12.50;99.90;;;;;;5017110;28;20022;-87
2021/09/01 05:52:21;;;;;;;5.20;4.20;;;12.70;99.90;;;;;;5017313;28;20075;-88
2021/09/01 05:54:50;;;;;;;7.05;4.18;;;12.80;99.90;;;;;;5017044;28;20021;-87
2021/09/01 05:57:39;;;;;;;6.75;4.53;;;12.70;99.90;;;;;;5017012;28;20052;-87
2021/09/01 06:00:15;;;;;;;8.23;4.97;;;12.80;99.90;;;;;;5016927;28;20116;-87
2021/09/01 06:02:51;;;;;;;9.15;5.32;;;12.70;99.90;;;;;;5016405;28;20052;-87
2021/09/01 06:05:18;;;;;;;6.18;4.60;;;12.70;99.90;;;;;;5016932;28;20055;-87
2021/09/01 06:07:50;;;;;;;15.98;5.75;;;12.70;99.90;;;;;;5016903;28;20022;-88
2021/09/01 06:10:22;;;;;;;6.53;5.03;;;12.70;99.90;;;;;;5000765;28;20081;-88
2021/09/01 06:12:52;;;;;;;6.07;4.75;;;12.60;99.90;;;;;;5016725;28;20025;-87
2021/09/01 06:15:18;;;;;;;9.60;4.75;;;12.70;99.90;;;;;;5016833;28;20049;-87
2021/09/01 06:17:44;;;;;;;7.43;4.90;;;12.90;99.90;;;;;;5016720;28;20507;-87
2021/09/01 06:20:10;;;;;;;9.38;5.53;;;12.70;99.90;;;;;;5016710;28;20040;-90
2021/09/01 06:22:36;;;;;;;7.47;4.70;;;12.70;99.90;;;;;;5017556;28;20024;-86
2021/09/01 06:25:03;;;;;;;8.65;5.53;;;12.70;99.90;;;;;;5056182;28;20017;-87
2021/09/01 06:27:28;;;;;;;6.57;5.13;;;12.90;99.90;;;;;;5038180;28;20033;-88
2021/09/01 06:29:54;;;;;;;7.72;5.22;;;13.00;99.90;;;;;;5018667;28;20017;-87
2021/09/01 06:32:20;;;;;;;6.80;5.13;;;12.90;99.90;;;;;;5017584;28;20021;-87
2021/09/01 06:34:45;;;;;;;10.13;4.82;;;13.00;99.90;;;;;;5017025;28;20144;-87
2021/09/01 06:37:11;;;;;;;6.32;5.25;;;13.00;99.90;;;;;;5016564;28;20032;-89
2021/09/01 06:39:37;;;;;;;6.38;5.05;;;13.20;99.90;;;;;;5016261;28;20029;-89
2021/09/01 06:42:03;;;;;;;6.82;5.38;;;13.10;99.90;;;;;;5016543;28;20040;-88
2021/09/01 06:44:29;;;;;;;12.80;5.50;;;13.20;99.90;;;;;;5016092;28;20033;-88
2021/09/01 06:46:55;;;;;;;9.95;6.35;;;13.30;99.90;;;;;;5016174;28;20401;-87
2021/09/01 06:49:20;;;;;;;13.25;5.53;;;13.40;99.90;;;;;;5016059;28;20493;-87
2021/09/01 06:51:46;;;;;;;7.78;5.53;;;13.40;99.90;;;;;;5034219;28;20021;-87
2021/09/01 06:54:12;;;;;;;8.23;5.25;;;13.60;99.90;;;;;;5016440;28;20444;-87
2021/09/01 06:56:38;;;;;;;10.15;5.82;;;13.70;99.90;;;;;;5034213;28;20553;-88
2021/09/01 06:59:03;;;;;;;13.90;5.85;;;13.90;99.90;;;;;;5016040;28;20075;-87
2021/09/01 07:01:29;;;;;;;7.30;5.30;;;14.00;99.90;;;;;;5015821;28;20533;-87
2021/09/01 07:03:56;;;;;;;12.80;6.53;;;14.20;99.90;;;;;;5015612;28;20025;-87
2021/09/01 07:06:23;;;;;;;9.38;5.63;;;14.00;99.90;;;;;;5015711;28;20017;-87
2021/09/01 07:08:50;;;;;;;10.73;6.00;;;14.20;99.90;;;;;;5015572;28;20508;-87
2021/09/01 07:11:16;;;;;;;14.32;5.82;;;14.40;99.90;;;;;;5015583;28;20450;-87
2021/09/01 07:13:43;;;;;;;10.40;4.80;;;14.50;99.90;;;;;;5014797;28;20036;-86
2021/09/01 07:16:09;;;;;;;12.95;6.25;;;14.60;99.90;;;;;;5015374;28;20030;-89
2021/09/01 07:18:35;;;;;;;13.40;6.40;;;14.70;99.90;;;;;;5015569;28;20053;-87
2021/09/01 07:21:01;;;;;;;10.40;5.90;;;14.70;99.90;;;;;;5015432;28;20095;-87
2021/09/01 07:23:27;;;;;;;8.27;6.05;;;14.80;99.90;;;;;;5015337;28;20145;-87
2021/09/01 07:25:53;;;;;;;5.75;4.57;;;14.90;99.90;;;;;;5033013;28;20048;-87
2021/09/01 07:28:18;;;;;;;10.38;6.43;;;15.10;99.90;;;;;;5051777;28;20473;-89
2021/09/01 07:30:44;;;;;;;10.95;7.97;;;15.30;99.90;;;;;;5052080;28;20396;-89
2021/09/01 07:33:10;;;;;;;10.50;7.28;;;15.30;99.90;;;;;;5051933;28;20476;-88
2021/09/01 07:35:37;;;;;;;10.18;7.97;;;15.40;99.90;;;;;;5051973;28;20031;-89
2021/09/01 07:38:02;;;;;;;13.65;8.38;;;15.60;99.90;;;;;;5052020;28;20033;-89
2021/09/01 07:40:28;;;;;;;13.57;8.32;;;15.70;99.90;;;;;;5051997;28;20025;-88
2021/09/01 07:42:55;;;;;;;11.43;8.05;;;15.70;99.90;;;;;;5052187;28;20017;-90
2021/09/01 07:45:21;;;;;;;13.02;8.23;;;15.80;99.90;;;;;;5052026;28;20437;-89
2021/09/01 07:47:56;;;;;;;12.52;7.72;;;16.00;99.90;;;;;;5052110;28;20021;-89
2021/09/01 07:50:27;;;;;;;10.75;8.75;;;16.10;99.90;;;;;;5051796;28;20025;-89
2021/09/01 07:52:53;;;;;;;10.90;7.47;;;16.10;99.90;;;;;;5052371;28;20021;-89
2021/09/01 07:55:20;;;;;;;12.40;8.48;;;16.20;99.90;;;;;;5051573;28;20029;-89
2021/09/01 07:57:46;;;;;;;12.07;8.02;;;16.20;99.90;;;;;;5051574;28;20540;-89
2021/09/01 08:00:12;;;;;;;10.75;7.60;;;16.40;99.90;;;;;;5051937;28;20167;-89
2021/09/01 08:02:38;;;;;;;12.45;8.02;;;16.50;99.90;;;;;;5051490;28;20159;-88
2021/09/01 08:05:05;;;;;;;11.65;8.07;;;16.50;99.90;;;;;;5051455;28;20406;-88
2021/09/01 08:07:31;;;;;;;13.00;8.35;;;16.60;99.90;;;;;;5051466;28;20050;-88
2021/09/01 08:09:57;;;;;;;14.32;8.65;;;16.80;99.90;;;;;;5051421;28;20028;-88
2021/09/01 08:12:23;;;;;;;13.55;8.90;;;16.80;99.90;;;;;;5051462;28;20227;-88
2021/09/01 08:14:49;;;;;;;13.93;8.82;;;16.90;99.90;;;;;;5051360;28;20083;-88
2021/09/01 08:17:15;;;;;;;14.35;8.27;;;16.90;99.90;;;;;;5051362;28;20018;-88
2021/09/01 08:19:41;;;;;;;15.80;7.90;;;17.00;99.90;;;;;;5051435;28;20028;-88
2021/09/01 08:22:08;;;;;;;13.15;8.68;;;17.20;99.90;;;;;;5051593;28;20032;-88
2021/09/01 08:24:37;;;;;;;14.10;8.07;;;17.30;99.90;;;;;;5051802;28;20021;-87
2021/09/01 08:27:03;;;;;;;13.75;8.30;;;17.30;99.90;;;;;;5055128;28;20041;-87
2021/09/01 08:29:29;;;;;;;13.80;8.25;;;17.40;99.90;;;;;;5055042;28;20109;-88
2021/09/01 08:31:54;;;;;;;10.70;7.45;;;17.50;99.90;;;;;;5054955;28;20056;-85
2021/09/01 08:34:20;;;;;;;11.23;7.45;;;17.60;99.90;;;;;;5055303;28;20028;-86
2021/09/01 08:36:46;;;;;;;10.10;7.22;;;17.70;99.90;;;;;;5055808;28;20056;-88
2021/09/01 08:39:12;;;;;;;13.00;7.75;;;17.90;99.90;;;;;;5070816;28;20036;-89
2021/09/01 08:41:39;;;;;;;10.35;7.93;;;18.00;99.90;;;;;;5078954;28;20029;-87
2021/09/01 08:44:05;;;;;;;10.85;6.78;;;18.10;99.90;;;;;;5062782;28;20036;-88
2021/09/01 08:46:33;;;;;;;12.38;6.72;;;18.20;99.90;;;;;;5056049;28;20036;-88
2021/09/01 08:49:00;;;;;;;13.48;6.90;;;18.30;99.90;;;;;;5055288;28;20021;-88
2021/09/01 08:51:26;;;;;;;15.73;7.78;;;18.40;99.90;;;;;;5055027;28;20496;-89
2021/09/01 08:53:56;;;;;;;8.05;6.45;;;18.30;99.90;;;;;;5054777;28;20497;-89
2021/09/01 08:56:22;;;;;;;10.48;6.93;;;18.50;99.90;;;;;;5054696;28;20079;-89
2021/09/01 08:58:47;;;;;;;11.52;6.32;;;18.60;99.90;;;;;;5055915;28;20473;-89
2021/09/01 09:01:40;;;;;;;11.57;6.47;;;18.70;99.90;;;;;;5054446;28;20032;-89
2021/09/01 09:04:07;;;;;;;7.22;5.85;;;19.00;99.90;;;;;;5054797;28;20021;-89
2021/09/01 09:06:47;;;;;;;12.65;5.72;;;19.10;99.90;;;;;;5054358;28;20508;-89
2021/09/01 09:09:14;;;;;;;8.68;5.68;;;19.20;99.90;;;;;;5055146;28;20350;-89
2021/09/01 09:11:40;;;;;;;9.70;6.28;;;19.40;99.90;;;;;;5054313;28;20035;-90
2021/09/01 09:14:21;;;;;;;7.53;6.00;;;19.40;99.90;;;;;;5054282;28;20527;-90
2021/09/01 09:17:05;;;;;;;10.25;5.47;;;19.60;99.90;;;;;;5054345;28;20063;-89
2021/09/01 09:19:52;;;;;;;8.32;4.95;;;19.50;99.90;;;;;;5054248;28;20021;-87
2021/09/01 09:22:30;;;;;;;7.25;5.05;;;19.60;99.90;;;;;;5054096;28;20060;-89
2021/09/01 09:25:13;;;;;;;8.32;5.60;;;20.00;99.90;;;;;;5051278;28;20053;-89
2021/09/01 09:27:55;;;;;;;8.13;5.10;;;19.70;99.90;;;;;;5017558;28;20025;-89
2021/09/01 09:30:23;;;;;;;9.63;5.40;;;19.30;99.90;;;;;;5017609;28;20026;-89
2021/09/01 09:32:58;;;;;;;8.00;4.82;;;19.00;99.90;;;;;;5017582;28;20048;-90
2021/09/01 09:35:26;;;;;;;11.38;4.72;;;18.80;99.90;;;;;;5017398;28;20497;-88
2021/09/01 09:38:03;;;;;;;7.20;4.28;;;18.80;99.90;;;;;;5016579;28;20022;-89
2021/09/01 09:40:31;;;;;;;5.75;4.38;;;19.00;99.90;;;;;;5017148;28;20557;-89
2021/09/01 09:42:57;;;;;;;5.70;4.50;;;19.60;99.90;;;;;;5017743;28;20026;-89
2021/09/01 09:45:26;;;;;;;7.38;3.90;;;20.10;99.90;;;;;;5017140;28;20596;-89
2021/09/01 09:47:56;;;;;;;6.47;3.88;;;20.60;99.90;;;;;;5017073;28;20021;-89
2021/09/01 09:50:22;;;;;;;4.70;3.72;;;20.80;99.90;;;;;;5017452;28;20048;-89
2021/09/01 09:52:50;;;;;;;4.78;3.35;;;20.70;99.90;;;;;;5017045;28;20032;-90
2021/09/01 09:55:21;;;;;;;6.57;3.70;;;20.90;99.90;;;;;;5017791;28;20385;-89
2021/09/01 09:57:57;;;;;;;6.25;3.35;;;20.70;99.90;;;;;;5017438;28;20116;-89
2021/09/01 10:00:25;;;;;;;5.60;3.33;;;20.60;99.90;;;;;;5017307;28;20164;-89
2021/09/01 10:02:51;;;;;;;5.45;3.97;;;20.70;99.90;;;;;;5017104;28;20049;-90
2021/09/01 10:05:19;;;;;;;6.38;4.00;;;21.20;99.90;;;;;;5034843;28;20022;-89
2021/09/01 10:07:46;;;;;;;5.38;3.72;;;20.80;99.90;;;;;;5034472;28;20028;-89
2021/09/01 10:10:13;;;;;;;5.20;3.58;;;20.90;99.90;;;;;;5017608;28;20389;-89
2021/09/01 10:12:44;;;;;;;7.40;3.90;;;21.10;99.90;;;;;;5016965;28;20029;-89
2021/09/01 10:15:39;;;;;;;6.05;3.72;;;20.90;99.90;;;;;;5017671;28;20025;-90
2021/09/01 10:18:06;;;;;;;7.53;3.75;;;20.40;99.90;;;;;;5014738;28;20397;-89
2021/09/01 10:20:38;;;;;;;8.05;3.80;;;20.20;99.90;;;;;;5016524;28;20120;-90
2021/09/01 10:23:05;;;;;;;8.70;3.75;;;20.40;99.90;;;;;;5016515;28;20402;-90
2021/09/01 10:25:35;;;;;;;5.97;3.72;;;20.60;99.90;;;;;;5027984;28;20049;-90
2021/09/01 10:28:20;;;;;;;8.50;4.15;;;20.50;99.90;;;;;;5052881;28;20083;-90
2021/09/01 10:31:11;;;;;;;5.82;3.78;;;20.30;99.90;;;;;;5052870;28;20036;-89
2021/09/01 10:33:41;;;;;;;7.10;3.67;;;20.10;99.90;;;;;;5052725;28;20503;-90
2021/09/01 10:36:25;;;;;;;5.70;3.42;;;21.10;99.90;;;;;;5052748;28;20032;-90
2021/09/01 10:38:56;;;;;;;5.15;3.58;;;21.30;99.90;;;;;;5053146;28;20025;-90
2021/09/01 10:41:31;;;;;;;7.57;3.83;;;21.30;99.90;;;;;;5052701;28;20194;-89
2021/09/01 10:44:21;;;;;;;8.77;4.05;;;21.00;99.90;;;;;;5052752;28;20032;-90
2021/09/01 10:46:53;;;;;;;6.53;3.65;;;21.90;99.90;;;;;;5052543;28;20112;-89
2021/09/01 10:49:26;;;;;;;9.07;4.18;;;21.50;99.90;;;;;;5053877;28;20143;-89
2021/09/01 10:51:58;;;;;;;5.70;3.55;;;22.00;99.90;;;;;;5053637;28;20017;-89
2021/09/01 10:54:30;;;;;;;4.50;3.33;;;21.70;99.90;;;;;;5068596;28;20077;-88
2021/09/01 10:57:02;;;;;;;5.60;3.65;;;21.20;99.90;;;;;;5068089;28;20079;-89
2021/09/01 10:59:38;;;;;;;5.25;3.72;;;21.50;99.90;;;;;;5054784;28;20500;-88
2021/09/01 11:02:08;;;;;;;4.68;3.40;;;21.60;99.90;;;;;;5053455;28;20067;-88
2021/09/01 11:04:36;;;;;;;5.35;3.78;;;21.20;99.90;;;;;;5052919;28;20024;-88
2021/09/01 11:07:06;;;;;;;5.63;3.55;;;21.10;99.90;;;;;;5052550;28;20020;-89
2021/09/01 11:09:32;;;;;;;5.32;3.80;;;20.60;99.90;;;;;;5052239;28;20032;-89
2021/09/01 11:11:59;;;;;;;5.80;3.50;;;20.90;99.90;;;;;;5053469;28;20017;-89
2021/09/01 11:14:30;;;;;;;5.70;3.67;;;21.10;99.90;;;;;;5052476;28;20039;-90
2021/09/01 11:16:57;;;;;;;6.65;3.15;;;22.30;99.90;;;;;;5053288;28;20037;-90
2021/09/01 11:19:24;;;;;;;4.57;3.33;;;23.00;99.90;;;;;;5052650;28;20032;-90
2021/09/01 11:21:50;;;;;;;6.85;3.22;;;23.30;99.90;;;;;;5052130;28;20079;-90
2021/09/01 11:24:19;;;;;;;6.57;3.60;;;23.60;99.90;;;;;;5052034;28;20029;-90
2021/09/01 11:26:51;;;;;;;4.15;3.22;;;24.40;99.90;;;;;;5052280;28;20052;-90
2021/09/01 11:29:17;;;;;;;6.53;3.58;;;24.50;99.90;;;;;;5052382;28;20025;-91
2021/09/01 11:31:51;;;;;;;5.68;3.33;;;24.40;99.90;;;;;;5052092;28;20087;-90
2021/09/01 11:34:17;;;;;;;5.28;3.25;;;24.80;99.90;;;;;;5052134;28;20083;-90
2021/09/01 11:36:43;;;;;;;5.18;3.10;;;25.10;99.90;;;;;;5051980;28;20048;-90
2021/09/01 11:39:12;;;;;;;5.97;3.13;;;23.80;99.90;;;;;;5051729;28;20086;-91
2021/09/01 11:41:39;;;;;;;5.93;3.70;;;22.80;99.90;;;;;;5051792;28;20444;-90
2021/09/01 11:44:07;;;;;;;5.18;2.92;;;22.10;99.90;;;;;;5052083;28;20021;-90
2021/09/01 11:46:35;;;;;;;6.57;3.50;;;22.40;99.90;;;;;;5052157;28;20070;-89
2021/09/01 11:49:06;;;;;;;5.07;3.60;;;22.20;99.90;;;;;;5051876;28;20017;-89
2021/09/01 11:51:33;;;;;;;4.75;3.50;;;23.30;99.90;;;;;;5051728;28;20029;-89
2021/09/01 11:53:59;;;;;;;6.32;3.33;;;23.60;99.90;;;;;;5052343;28;20056;-90
2021/09/01 11:56:27;;;;;;;4.28;3.10;;;24.20;99.90;;;;;;5052553;28;20424;-90
2021/09/01 11:59:04;;;;;;;6.28;3.20;;;24.50;99.90;;;;;;5051879;28;20025;-90
2021/09/01 12:01:32;;;;;;;6.85;3.58;;;25.00;99.90;;;;;;5055718;28;20041;-89
2021/09/01 12:03:58;;;;;;;5.05;3.47;;;26.00;99.90;;;;;;5055921;28;20385;-90
2021/09/01 12:06:39;;;;;;;8.73;3.65;;;24.70;99.90;;;;;;5056317;28;20017;-89
2021/09/01 12:09:13;;;;;;;3.88;3.00;;;25.20;99.90;;;;;;5057442;28;20428;-91
2021/09/01 12:11:51;;;;;;;4.75;3.20;;;26.10;99.90;;;;;;5055873;28;20120;-90
2021/09/01 12:14:20;;;;;;;9.65;3.67;;;26.10;99.90;;;;;;5055997;28;20032;-90
2021/09/01 12:16:45;;;;;;;4.60;3.50;;;25.00;99.90;;;;;;5055631;28;20029;-90
2021/09/01 12:19:12;;;;;;;5.55;2.92;;;24.50;99.90;;;;;;5055770;28;20036;-90
2021/09/01 12:21:54;;;;;;;5.57;3.45;;;25.40;99.90;;;;;;5056402;28;20075;-90
2021/09/01 12:24:26;;;;;;;6.35;3.70;;;26.00;99.90;;;;;;5055717;28;20078;-90
2021/09/01 12:27:05;;;;;;;4.55;3.10;;;25.50;99.90;;;;;;5055694;28;20045;-89
2021/09/01 12:29:42;;;;;;;5.63;3.45;;;24.40;99.90;;;;;;5055219;28;20033;-90
2021/09/01 12:32:17;;;;;;;4.68;3.53;;;23.20;99.90;;;;;;5055116;28;20029;-89
2021/09/01 12:34:46;;;;;;;5.47;3.33;;;24.00;99.90;;;;;;5056583;28;20025;-89
2021/09/01 12:37:21;;;;;;;7.20;3.63;;;23.50;99.90;;;;;;5054831;28;20029;-89
2021/09/01 12:39:53;;;;;;;5.60;3.33;;;23.00;99.90;;;;;;5056622;28;20021;-90
2021/09/01 12:42:20;;;;;;;6.88;3.50;;;23.80;99.90;;;;;;5055622;28;20025;-90
2021/09/01 12:44:48;;;;;;;4.95;3.63;;;24.20;99.90;;;;;;5054838;28;20028;-90
2021/09/01 12:47:15;;;;;;;7.20;3.72;;;23.70;99.90;;;;;;5054747;28;20473;-89