Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:09;;;;;;;7.13;1.90;;;;;;;13.44;65.04;95627.25;5007598;28;20508;-84
2024/03/31 00:02:36;;;;;;;6.60;1.42;;;;;;;13.41;65.25;95627.84;5021149;28;20512;-85
2024/03/31 00:05:01;;;;;;;5.72;1.70;;;;;;;13.41;64.89;95630.47;4996862;28;20044;-84
2024/03/31 00:07:27;;;;;;;9.48;1.83;;;;;;;13.40;64.82;95634.13;4985752;28;20100;-86
2024/03/31 00:09:52;;;;;;;6.00;2.08;;;;;;;13.34;65.23;95622.28;5028304;28;20037;-79
2024/03/31 00:12:18;;;;;;;8.48;2.05;;;;;;;13.35;65.37;95626.41;5019412;28;20404;-80
2024/03/31 00:14:46;;;;;;;7.95;2.15;;;;;;;13.40;64.88;95627.09;5027490;28;20448;-80
2024/03/31 00:17:12;;;;;;;7.50;2.55;;;;;;;13.38;65.31;95641.50;5028722;28;20044;-79
2024/03/31 00:19:37;;;;;;;6.50;1.40;;;;;;;13.35;64.88;95634.25;5009149;28;20041;-79
2024/03/31 00:22:03;;;;;;;10.65;2.22;;;;;;;13.37;64.72;95640.00;5030576;28;20048;-79
2024/03/31 00:24:30;;;;;;;10.85;1.38;;;;;;;13.42;64.87;95637.25;5001115;28;20030;-80
2024/03/31 00:26:56;;;;;;;9.80;1.70;;;;;;;13.40;65.78;95640.16;5009938;28;20526;-78
2024/03/31 00:29:21;;;;;;;8.63;1.58;;;;;;;13.41;64.75;95636.44;5010747;28;20120;-80
2024/03/31 00:31:47;;;;;;;6.03;1.63;;;;;;;13.44;65.32;95638.47;5014546;28;20029;-80
2024/03/31 00:34:13;;;;;;;6.22;1.88;;;;;;;13.32;65.27;95617.34;4996727;28;20038;-78
2024/03/31 00:36:39;;;;;;;7.53;1.60;;;;;;;13.44;64.84;95635.09;5008125;28;20513;-79
2024/03/31 00:39:04;;;;;;;10.02;2.25;;;;;;;13.38;65.45;95628.44;5009729;28;20493;-79
2024/03/31 00:41:30;;;;;;;7.60;1.88;;;;;;;13.40;65.24;95640.16;5015047;28;20459;-80
2024/03/31 00:43:55;;;;;;;5.65;1.38;;;;;;;13.45;65.77;95641.84;5008445;28;20057;-79
2024/03/31 00:46:20;;;;;;;7.25;1.55;;;;;;;13.39;65.66;95632.59;4991839;28;20055;-84
2024/03/31 00:48:46;;;;;;;6.45;1.70;;;;;;;13.43;65.84;95631.69;5010085;28;20033;-85
2024/03/31 00:51:11;;;;;;;8.75;2.22;;;;;;;13.44;66.30;95637.72;4997700;28;20055;-82
2024/03/31 00:53:36;;;;;;;6.30;2.00;;;;;;;13.40;66.32;95632.31;5031045;28;20159;-83
2024/03/31 00:56:02;;;;;;;5.68;1.60;;;;;;;13.36;65.45;95635.81;5030463;28;20033;-82
2024/03/31 00:58:28;;;;;;;8.40;2.20;;;;;;;13.45;65.45;95639.25;5013665;28;20047;-83
2024/03/31 01:00:54;;;;;;;4.95;1.35;;;;;;;13.46;66.58;95632.94;5008050;28;20038;-83
2024/03/31 01:03:26;;;;;;;6.28;1.80;;;;;;;13.52;65.22;95631.75;5008740;28;20124;-83
2024/03/31 01:05:52;;;;;;;5.65;1.92;;;;;;;13.38;65.53;95625.81;4997418;28;20029;-83
2024/03/31 01:08:18;;;;;;;12.10;1.80;;;;;;;13.49;65.93;95627.13;5009427;28;20091;-81
2024/03/31 01:10:43;;;;;;;14.50;2.70;;;;;;;13.44;65.78;95627.25;5024970;28;20029;-80
2024/03/31 01:13:09;;;;;;;7.75;1.60;;;;;;;13.41;66.53;95620.00;5005360;28;20121;-80
2024/03/31 01:15:35;;;;;;;6.20;1.25;;;;;;;13.50;66.32;95618.19;5029887;28;20029;-80
2024/03/31 01:18:01;;;;;;;7.57;1.75;;;;;;;13.49;66.21;95622.66;5030554;28;20508;-80
2024/03/31 01:20:27;;;;;;;5.18;1.85;;;;;;;13.37;65.78;95613.84;5030912;28;20400;-80
2024/03/31 01:22:52;;;;;;;10.30;1.70;;;;;;;13.39;66.45;95620.31;5023432;28;20041;-79
2024/03/31 01:25:17;;;;;;;5.78;1.70;;;;;;;13.39;65.99;95606.47;5014827;28;20037;-83
2024/03/31 01:27:43;;;;;;;6.22;1.40;;;;;;;13.47;65.72;95618.81;5014165;28;20029;-83
2024/03/31 01:30:08;;;;;;;5.00;1.55;;;;;;;13.47;66.31;95624.03;5025586;28;20029;-80
2024/03/31 01:32:34;;;;;;;6.43;1.20;;;;;;;13.45;66.25;95620.94;4997775;28;20031;-80
2024/03/31 01:34:59;;;;;;;6.60;1.25;;;;;;;13.48;65.72;95617.72;5019396;28;20496;-80
2024/03/31 01:37:24;;;;;;;7.95;1.35;;;;;;;13.43;65.82;95621.22;5012891;28;20475;-80
2024/03/31 01:39:50;;;;;;;6.80;2.15;;;;;;;13.42;66.54;95617.09;5014841;28;20133;-82
2024/03/31 01:42:16;;;;;;;7.93;2.20;;;;;;;13.39;66.90;95616.94;5024432;28;20025;-81
2024/03/31 01:44:41;;;;;;;7.13;1.83;;;;;;;13.35;66.41;95621.19;5030128;28;20120;-83
2024/03/31 01:47:07;;;;;;;7.90;1.77;;;;;;;13.40;66.21;95621.84;5004038;28;20120;-83
2024/03/31 01:49:32;;;;;;;6.38;1.10;;;;;;;13.45;66.57;95621.72;5003664;28;20112;-82
2024/03/31 01:51:57;;;;;;;7.80;1.50;;;;;;;13.41;66.08;95612.94;4995763;28;20041;-83
2024/03/31 01:54:23;;;;;;;7.40;1.58;;;;;;;13.42;65.72;95627.56;5007447;28;20477;-82
2024/03/31 01:56:48;;;;;;;5.38;2.30;;;;;;;13.39;66.81;95615.06;5010364;28;20497;-82
2024/03/31 01:59:13;;;;;;;6.75;1.20;;;;;;;13.41;66.11;95626.00;5000678;28;20104;-82
2024/03/31 02:01:39;;;;;;;7.00;1.73;;;;;;;13.42;66.58;95613.72;5006647;28;20358;-82
2024/03/31 02:04:04;;;;;;;4.40;1.02;;;;;;;13.41;66.56;95627.84;5010509;28;20056;-82
2024/03/31 02:06:29;;;;;;;6.90;1.30;;;;;;;13.49;65.79;95627.88;5012419;28;20123;-80
2024/03/31 02:08:55;;;;;;;5.78;1.20;;;;;;;13.51;66.34;95630.19;5017407;28;20030;-80
2024/03/31 02:11:20;;;;;;;8.60;1.10;;;;;;;13.53;65.31;95628.06;5001382;28;20029;-79
2024/03/31 02:13:46;;;;;;;7.38;1.75;;;;;;;13.35;65.92;95615.97;5012745;28;20498;-79
2024/03/31 02:16:11;;;;;;;6.18;1.83;;;;;;;13.45;65.89;95631.41;5017614;28;20029;-80
2024/03/31 02:18:36;;;;;;;6.53;1.13;;;;;;;13.41;65.76;95635.69;5013610;28;20060;-80
2024/03/31 02:21:02;;;;;;;6.15;1.73;;;;;;;13.40;66.19;95615.84;5027902;28;20033;-83
2024/03/31 02:23:28;;;;;;;6.88;1.05;;;;;;;13.36;66.36;95618.28;5001505;28;20040;-84
2024/03/31 02:25:54;;;;;;;3.97;1.10;;;;;;;13.36;65.98;95617.53;5014999;28;20048;-79
2024/03/31 02:28:19;;;;;;;9.95;1.30;;;;;;;13.43;65.81;95629.06;5026705;28;20076;-79
2024/03/31 02:30:47;;;;;;;3.00;0.85;;;;;;;13.40;66.68;95623.69;5000545;28;20064;-80
2024/03/31 02:33:13;;;;;;;4.72;1.40;;;;;;;13.36;66.73;95607.06;5031653;28;20025;-80
2024/03/31 02:35:38;;;;;;;5.60;1.27;;;;;;;13.34;66.28;95599.53;5027862;28;20029;-79
2024/03/31 02:38:03;;;;;;;4.80;1.30;;;;;;;13.37;65.97;95587.72;5029797;28;20120;-79
2024/03/31 02:40:29;;;;;;;5.40;1.02;;;;;;;13.25;66.35;95562.84;5024166;28;20033;-79
2024/03/31 02:42:54;;;;;;;4.82;1.20;;;;;;;13.23;66.13;95566.81;4993463;28;20552;-79
2024/03/31 02:45:20;;;;;;;6.32;1.13;;;;;;;13.26;66.55;95559.19;5030801;28;20040;-79
2024/03/31 02:47:45;;;;;;;9.38;1.30;;;;;;;13.30;66.10;95547.03;5013837;28;20029;-79
2024/03/31 02:50:11;;;;;;;4.88;1.58;;;;;;;13.18;66.50;95546.06;5030972;28;20499;-79
2024/03/31 02:52:36;;;;;;;5.35;0.98;;;;;;;13.24;66.80;95548.22;5033238;28;20404;-79
2024/03/31 02:55:02;;;;;;;6.60;1.95;;;;;;;13.32;67.03;95543.41;5045162;28;20409;-79
2024/03/31 02:57:27;;;;;;;4.22;0.90;;;;;;;13.28;67.15;95535.34;5013589;28;20051;-79
2024/03/31 02:59:53;;;;;;;3.83;1.10;;;;;;;13.36;66.43;95524.19;5045556;28;20040;-80
2024/03/31 03:02:18;;;;;;;4.13;0.85;;;;;;;13.37;66.75;95520.50;4998828;28;20500;-79
2024/03/31 03:04:43;;;;;;;5.10;0.80;;;;;;;13.43;65.96;95519.28;5010234;28;20568;-79
2024/03/31 03:07:09;;;;;;;5.55;1.38;;;;;;;13.48;65.66;95536.66;5008860;28;20018;-80
2024/03/31 03:09:35;;;;;;;2.95;0.85;;;;;;;13.44;66.05;95527.91;5013002;28;20540;-85
2024/03/31 03:12:00;;;;;;;8.70;1.40;;;;;;;13.33;65.72;95518.78;4997109;28;20076;-83
2024/03/31 03:14:25;;;;;;;2.10;0.90;;;;;;;13.34;65.91;95505.41;5033117;28;20612;-85
2024/03/31 03:16:51;;;;;;;4.28;1.02;;;;;;;13.44;65.81;95520.81;5028868;28;20393;-85
2024/03/31 03:19:16;;;;;;;3.65;0.90;;;;;;;13.37;66.22;95520.50;4989885;28;20069;-83
2024/03/31 03:21:42;;;;;;;3.67;0.60;;;;;;;13.36;66.13;95513.72;5001934;28;20039;-85
2024/03/31 03:24:07;;;;;;;3.30;0.85;;;;;;;13.43;66.18;95527.13;4996616;28;20107;-83
2024/03/31 03:26:33;;;;;;;4.05;0.98;;;;;;;13.40;65.59;95526.94;5007552;28;20036;-87
2024/03/31 03:28:59;;;;;;;4.97;0.70;;;;;;;13.34;66.33;95528.19;5009243;28;20072;-85
2024/03/31 03:31:24;;;;;;;2.38;1.00;;;;;;;13.37;66.09;95524.97;5014674;28;20112;-80
2024/03/31 03:33:49;;;;;;;3.00;0.52;;;;;;;13.39;65.88;95528.81;4990287;28;20067;-80
2024/03/31 03:36:15;;;;;;;3.88;0.80;;;;;;;13.33;66.59;95518.78;5028777;28;20033;-80
2024/03/31 03:38:40;;;;;;;3.55;1.02;;;;;;;13.29;66.84;95521.97;5035786;28;20491;-80
2024/03/31 03:41:06;;;;;;;4.00;0.75;;;;;;;13.32;66.33;95525.09;5025022;28;20037;-80
2024/03/31 03:43:34;;;;;;;3.05;0.60;;;;;;;13.28;65.85;95515.22;5031222;28;20078;-81
2024/03/31 03:46:00;;;;;;;3.67;0.50;;;;;;;13.30;66.28;95518.28;5015349;28;20041;-80
2024/03/31 03:48:26;;;;;;;2.83;1.17;;;;;;;13.25;66.38;95509.81;5013165;28;20074;-81
2024/03/31 03:50:51;;;;;;;1.63;0.35;;;;;;;13.22;66.01;95510.41;5016136;28;20029;-81
2024/03/31 03:53:16;;;;;;;3.47;0.40;;;;;;;13.21;66.09;95517.50;5028636;28;20621;-81
2024/03/31 03:55:43;;;;;;;3.20;0.70;;;;;;;13.28;66.39;95524.88;5015187;28;20423;-81
2024/03/31 03:58:09;;;;;;;2.22;0.40;;;;;;;13.23;66.11;95517.97;5015188;28;20035;-81
2024/03/31 04:00:38;;;;;;;0.90;0.38;;;;;;;13.33;67.14;95524.00;5015031;28;20032;-87
2024/03/31 04:03:04;;;;;;;0.95;0.45;;;;;;;13.15;66.69;95505.63;5012482;28;20064;-88
2024/03/31 04:05:29;;;;;;;4.30;0.55;;;;;;;13.16;65.95;95512.41;5000401;28;20444;-81
2024/03/31 04:07:55;;;;;;;4.05;1.20;;;;;;;13.17;67.04;95511.31;5010255;28;20033;-81
2024/03/31 04:10:20;;;;;;;2.85;0.73;;;;;;;13.20;66.02;95510.72;5015290;28;20028;-81
2024/03/31 04:12:45;;;;;;;1.52;0.40;;;;;;;13.17;66.14;95502.72;5046743;28;20091;-81
2024/03/31 04:15:11;;;;;;;0.95;0.52;;;;;;;13.18;66.22;95501.63;5015000;28;20030;-81
2024/03/31 04:17:38;;;;;;;1.17;0.43;;;;;;;13.16;66.09;95504.56;5026682;28;20116;-81
2024/03/31 04:20:05;;;;;;;2.85;0.60;;;;;;;13.14;66.42;95491.00;5041485;28;20125;-81
2024/03/31 04:22:31;;;;;;;0.55;0.30;;;;;;;13.13;66.26;95489.47;5015267;28;20083;-81
2024/03/31 04:24:57;;;;;;;2.35;0.73;;;;;;;13.11;66.91;95483.78;5031539;28;20152;-81
2024/03/31 04:27:22;;;;;;;1.10;0.32;;;;;;;13.12;66.70;95485.31;5029254;28;20112;-81
2024/03/31 04:29:48;;;;;;;1.88;0.50;;;;;;;13.13;66.56;95478.28;5019536;28;20033;-81
2024/03/31 04:32:13;;;;;;;2.28;0.98;;;;;;;13.13;66.79;95473.81;5028224;28;20060;-81
2024/03/31 04:34:39;;;;;;;0.70;0.35;;;;;;;13.17;66.25;95485.19;5034073;28;20037;-81
2024/03/31 04:37:04;;;;;;;4.50;0.60;;;;;;;13.20;66.45;95481.97;5025930;28;20037;-81
2024/03/31 04:39:30;;;;;;;3.47;1.00;;;;;;;13.25;66.43;95481.06;5031669;28;20029;-81
2024/03/31 04:41:55;;;;;;;3.63;0.50;;;;;;;13.21;66.26;95475.69;5028536;28;20037;-87
2024/03/31 04:44:21;;;;;;;3.63;0.65;;;;;;;13.24;66.17;95477.66;5030480;28;20039;-88
2024/03/31 04:46:50;;;;;;;2.10;0.60;;;;;;;13.26;66.47;95478.16;4998172;28;20041;-89
2024/03/31 04:49:16;;;;;;;4.05;0.47;;;;;;;13.15;66.04;95476.88;5019028;28;20029;-89
2024/03/31 04:51:42;;;;;;;2.85;0.60;;;;;;;13.16;66.87;95472.41;5019971;28;20121;-88
2024/03/31 04:54:08;;;;;;;2.50;0.82;;;;;;;13.04;65.90;95463.31;5007431;28;20127;-85
2024/03/31 04:56:33;;;;;;;3.25;0.43;;;;;;;13.01;66.20;95463.91;4996414;28;20059;-82
2024/03/31 04:58:58;;;;;;;1.33;0.40;;;;;;;13.04;66.13;95478.22;5008282;28;20073;-81
2024/03/31 05:01:24;;;;;;;1.92;0.50;;;;;;;13.10;66.19;95479.63;5047396;28;20082;-81
2024/03/31 05:03:49;;;;;;;1.38;0.60;;;;;;;13.18;65.82;95489.34;5030713;28;20421;-81
2024/03/31 05:06:15;;;;;;;4.03;1.20;;;;;;;13.14;65.88;95475.31;5012119;28;20104;-81
2024/03/31 05:08:40;;;;;;;3.33;0.60;;;;;;;13.22;66.24;95486.91;5010700;28;20035;-81
2024/03/31 05:11:05;;;;;;;2.53;1.10;;;;;;;13.29;65.84;95484.63;5014043;28;20033;-81
2024/03/31 05:13:32;;;;;;;3.92;0.77;;;;;;;13.30;65.09;95497.38;5002715;28;20088;-86
2024/03/31 05:16:05;;;;;;;2.30;0.50;;;;;;;13.27;66.59;95495.38;5011632;28;20043;-85
2024/03/31 05:18:32;;;;;;;2.90;0.60;;;;;;;13.17;66.38;95495.63;4980811;28;20493;-85
2024/03/31 05:20:59;;;;;;;2.13;0.35;;;;;;;13.20;66.02;95499.50;5012079;28;20516;-87
2024/03/31 05:23:24;;;;;;;4.30;0.73;;;;;;;13.24;66.10;95495.19;5010045;28;20394;-88
2024/03/31 05:25:51;;;;;;;3.33;0.52;;;;;;;13.24;65.91;95506.41;5005752;28;20065;-87
2024/03/31 05:28:18;;;;;;;3.22;1.02;;;;;;;13.11;65.86;95494.25;5005642;28;20128;-86
2024/03/31 05:30:44;;;;;;;1.88;0.57;;;;;;;13.10;66.79;95495.31;5014216;28;20461;-88
2024/03/31 05:33:10;;;;;;;3.28;0.55;;;;;;;12.87;66.35;95460.66;4997356;28;20028;-89
2024/03/31 05:35:35;;;;;;;6.18;1.20;;;;;;;12.90;67.19;95458.19;4996590;28;20033;-90
2024/03/31 05:38:00;;;;;;;5.07;1.25;;;;;;;12.87;66.96;95453.56;5011331;28;20429;-87
2024/03/31 05:40:26;;;;;;;4.28;1.88;;;;;;;12.84;67.15;95441.09;5014752;28;20036;-90
2024/03/31 05:42:51;;;;;;;10.05;7.05;;;;;;;12.86;67.12;95440.81;4996586;28;20036;-88
2024/03/31 05:45:16;;;;;;;8.77;7.03;;;;;;;12.92;66.60;95447.47;5013996;28;20061;-90
2024/03/31 05:47:42;;;;;;;6.95;4.88;;;;;;;12.91;66.58;95441.44;4998381;28;20409;-88
2024/03/31 05:50:07;;;;;;;6.78;6.18;;;;;;;12.86;67.25;95438.19;5010993;28;20057;-90
2024/03/31 05:52:33;;;;;;;6.88;5.60;;;;;;;12.71;66.75;95424.47;5030639;28;20119;-89
2024/03/31 05:54:58;;;;;;;7.70;4.88;;;;;;;12.93;66.20;95449.75;4997658;28;20543;-90
2024/03/31 05:57:24;;;;;;;5.07;3.65;;;;;;;12.98;65.87;95466.38;5045828;28;20151;-89
2024/03/31 05:59:49;;;;;;;4.78;2.08;;;;;;;12.91;65.50;95461.56;5033752;28;20039;-89
2024/03/31 06:02:15;;;;;;;2.67;2.47;;;;;;;12.89;66.40;95448.81;5011844;28;20029;-88
2024/03/31 06:04:40;;;;;;;3.75;2.17;;;;;;;12.87;66.21;95439.75;5015816;28;20634;-87
2024/03/31 06:07:06;;;;;;;3.92;2.50;;;;;;;12.77;66.51;95425.09;5028103;28;20047;-90
2024/03/31 06:09:31;;;;;;;3.00;1.77;;;;;;;12.77;67.07;95438.16;5026791;28;20413;-90
2024/03/31 06:11:56;;;;;;;6.63;1.58;;;;;;;12.79;66.53;95443.09;5010702;28;20033;-89
2024/03/31 06:14:22;;;;;;;14.10;12.68;;;;;;;12.80;67.25;95429.72;5011714;28;20037;-89
2024/03/31 06:16:47;;;;;;;16.77;15.18;;;;;;;12.75;66.58;95429.88;5009754;28;20270;-89
2024/03/31 06:19:13;;;;;;;14.57;13.18;;;;;;;12.90;66.71;95444.34;5009747;28;20037;-89
2024/03/31 06:21:38;;;;;;;8.00;7.20;;;;;;;12.86;66.65;95433.72;5005271;28;20041;-90
2024/03/31 06:24:04;;;;;;;6.32;4.20;;;;;;;12.98;67.22;95435.03;5010977;28;20041;-89
2024/03/31 06:26:29;;;;;;;3.70;3.38;;;;;;;12.95;66.98;95425.94;5014798;28;20499;-88
2024/03/31 06:28:54;;;;;;;3.63;1.70;;;;;;;13.09;66.82;95436.28;5030430;28;20528;-90
2024/03/31 06:31:20;;;;;;;2.28;0.93;;;;;;;13.11;66.53;95423.69;5013708;28;20028;-92
2024/03/31 06:33:45;;;;;;;4.00;1.20;;;;;;;13.16;66.23;95430.59;5033022;28;20424;-90
2024/03/31 06:36:11;;;;;;;2.45;1.30;;;;;;;13.16;67.14;95430.59;5012424;28;20035;-88
2024/03/31 06:38:36;;;;;;;2.22;0.90;;;;;;;13.16;66.20;95422.75;5031116;28;20049;-90
2024/03/31 06:41:02;;;;;;;2.58;1.63;;;;;;;13.31;66.81;95424.94;4995734;28;20132;-89
2024/03/31 06:43:29;;;;;;;3.05;1.20;;;;;;;13.31;66.67;95406.66;5028728;28;20370;-89
2024/03/31 06:45:54;;;;;;;4.22;2.67;;;;;;;13.40;67.33;95419.78;5003814;28;20033;-89
2024/03/31 06:48:20;;;;;;;3.28;1.33;;;;;;;13.48;66.81;95411.94;5000565;28;20038;-89
2024/03/31 06:50:46;;;;;;;2.78;1.23;;;;;;;13.66;65.84;95427.66;5006177;28;20065;-90
2024/03/31 06:53:11;;;;;;;7.85;1.83;;;;;;;13.72;66.48;95425.66;5020335;28;20025;-91
2024/03/31 06:55:36;;;;;;;2.92;1.15;;;;;;;13.81;66.10;95419.38;5020659;28;20044;-89
2024/03/31 06:58:02;;;;;;;4.55;1.20;;;;;;;13.76;65.96;95393.38;5021286;28;20037;-88
2024/03/31 07:00:27;;;;;;;4.35;1.85;;;;;;;13.84;66.35;95403.03;5054427;28;20055;-88
2024/03/31 07:02:53;;;;;;;3.50;1.63;;;;;;;13.86;66.30;95392.25;5003167;28;20032;-82
2024/03/31 07:05:18;;;;;;;3.13;1.02;;;;;;;13.86;66.89;95384.41;5001315;28;20033;-82
2024/03/31 07:07:44;;;;;;;2.13;1.25;;;;;;;14.08;66.01;95388.69;5042312;28;20642;-83
2024/03/31 07:10:09;;;;;;;5.22;2.67;;;;;;;14.28;65.95;95384.66;5016369;28;20094;-83
2024/03/31 07:12:34;;;;;;;2.72;1.58;;;;;;;14.47;66.59;95370.47;5045171;28;20030;-81
2024/03/31 07:15:00;;;;;;;4.50;0.90;;;;;;;14.48;65.24;95359.66;5032556;28;20025;-81
2024/03/31 07:17:25;;;;;;;5.68;0.85;;;;;;;14.58;66.56;95350.69;5028539;28;20060;-80
2024/03/31 07:19:51;;;;;;;2.80;1.02;;;;;;;14.56;64.95;95355.47;5033455;28;20496;-80
2024/03/31 07:22:16;;;;;;;3.28;0.90;;;;;;;14.77;65.58;95347.69;4992095;28;20477;-83
2024/03/31 07:24:41;;;;;;;3.50;1.15;;;;;;;14.85;65.18;95341.66;4992696;28;20508;-81
2024/03/31 07:27:08;;;;;;;2.80;0.73;;;;;;;14.93;63.90;95335.59;5031705;28;20029;-82
2024/03/31 07:29:34;;;;;;;3.67;0.52;;;;;;;15.19;64.62;95342.53;5030227;28;20367;-82
2024/03/31 07:31:59;;;;;;;4.07;0.70;;;;;;;15.28;63.97;95327.50;5014749;28;20516;-80
2024/03/31 07:34:24;;;;;;;3.60;0.77;;;;;;;15.09;63.81;95333.19;5015646;28;20043;-81
2024/03/31 07:36:50;;;;;;;3.60;1.90;;;;;;;15.19;63.05;95332.06;5016892;28;20087;-82
2024/03/31 07:39:15;;;;;;;2.80;1.15;;;;;;;15.14;63.29;95337.47;4999313;28;20029;-80
2024/03/31 07:41:40;;;;;;;5.65;1.23;;;;;;;14.74;63.81;95341.25;5012482;28;20025;-80
2024/03/31 07:44:06;;;;;;;1.30;0.70;;;;;;;14.76;62.96;95346.94;5007536;28;20039;-79
2024/03/31 07:46:32;;;;;;;1.55;0.80;;;;;;;14.92;62.85;95360.25;5047117;28;20594;-79
2024/03/31 07:48:57;;;;;;;2.70;0.95;;;;;;;14.75;63.70;95355.91;5013659;28;20444;-79
2024/03/31 07:51:22;;;;;;;1.88;0.70;;;;;;;14.77;63.76;95358.97;5015510;28;20078;-79
2024/03/31 07:53:48;;;;;;;4.05;1.05;;;;;;;14.92;63.32;95367.38;5029145;28;20069;-83
2024/03/31 07:56:13;;;;;;;3.40;0.93;;;;;;;15.16;63.50;95361.53;5004065;28;20025;-84
2024/03/31 07:58:39;;;;;;;2.80;1.33;;;;;;;15.34;63.42;95362.94;5020452;28;20397;-86
2024/03/31 08:01:05;;;;;;;3.15;0.50;;;;;;;15.65;62.91;95380.16;5019322;28;20124;-84
2024/03/31 08:03:31;;;;;;;3.22;1.20;;;;;;;15.75;61.92;95368.53;5018837;28;20036;-84
2024/03/31 08:05:57;;;;;;;3.30;1.23;;;;;;;15.91;61.43;95361.59;5001167;28;20036;-84
2024/03/31 08:08:22;;;;;;;3.90;1.08;;;;;;;15.98;60.14;95368.19;4998388;28;20029;-85
2024/03/31 08:10:47;;;;;;;9.52;5.00;;;;;;;16.09;60.78;95366.69;5029923;28;20105;-84
2024/03/31 08:13:13;;;;;;;8.85;4.40;;;;;;;16.02;60.53;95366.44;5024675;28;20044;-80
2024/03/31 08:15:42;;;;;;;5.97;1.80;;;;;;;16.14;60.56;95369.09;5032256;28;20083;-79
2024/03/31 08:18:09;;;;;;;4.15;1.55;;;;;;;16.03;60.85;95375.88;5031156;28;20033;-80
2024/03/31 08:20:35;;;;;;;4.05;1.90;;;;;;;16.13;61.22;95382.56;4998103;28;20048;-80
2024/03/31 08:23:00;;;;;;;9.00;4.28;;;;;;;16.23;60.69;95382.94;4999175;28;20034;-79
2024/03/31 08:25:26;;;;;;;10.45;5.28;;;;;;;16.12;60.82;95387.03;5017755;28;20257;-81
2024/03/31 08:27:52;;;;;;;6.38;3.33;;;;;;;16.08;60.91;95388.78;4999175;28;20074;-80
2024/03/31 08:30:19;;;;;;;4.15;2.13;;;;;;;16.10;60.26;95389.22;5028979;28;20045;-81
2024/03/31 08:32:45;;;;;;;3.70;1.65;;;;;;;16.07;60.48;95395.13;5014546;28;20029;-85
2024/03/31 08:35:10;;;;;;;1.83;1.20;;;;;;;16.19;61.16;95392.53;5019917;28;20026;-86
2024/03/31 08:37:36;;;;;;;4.57;1.98;;;;;;;16.32;60.38;95389.97;5015631;28;20041;-86
2024/03/31 08:40:03;;;;;;;4.03;1.55;;;;;;;16.34;59.99;95385.91;4993213;28;20038;-85
2024/03/31 08:42:37;;;;;;;4.10;1.10;;;;;;;16.78;59.25;95393.31;5014701;28;20036;-85
2024/03/31 08:45:04;;;;;;;4.43;0.97;;;;;;;16.53;56.19;95395.88;5014602;28;20493;-84
2024/03/31 08:47:33;;;;;;;4.38;1.55;;;;;;;17.03;57.26;95392.25;5014842;28;20540;-88
2024/03/31 08:49:59;;;;;;;2.08;1.40;;;;;;;16.98;56.59;95394.31;5014840;28;20028;-85
2024/03/31 08:52:27;;;;;;;6.45;1.40;;;;;;;17.32;57.90;95393.06;5012815;28;20044;-84
2024/03/31 08:54:57;;;;;;;4.57;1.63;;;;;;;17.54;53.60;95393.72;5048813;28;20421;-83
2024/03/31 08:57:22;;;;;;;7.43;1.27;;;;;;;17.76;54.42;95398.47;5016014;28;20149;-84
2024/03/31 08:59:52;;;;;;;6.70;1.52;;;;;;;17.74;54.10;95398.03;5011801;28;20037;-86
2024/03/31 09:02:22;;;;;;;4.65;1.88;;;;;;;17.42;53.94;95386.59;4985228;28;20029;-86
2024/03/31 09:04:48;;;;;;;6.13;1.05;;;;;;;17.53;54.64;95392.94;4995429;28;20451;-84
2024/03/31 09:07:14;;;;;;;5.55;1.17;;;;;;;17.17;53.88;95385.88;4997989;28;20025;-84
2024/03/31 09:09:40;;;;;;;5.35;1.20;;;;;;;17.30;53.23;95390.00;4995251;28;20048;-77
2024/03/31 09:12:07;;;;;;;8.05;1.25;;;;;;;17.30;53.19;95392.66;5013899;28;20029;-78
2024/03/31 09:14:33;;;;;;;7.95;1.25;;;;;;;17.26;55.05;95385.78;4994088;28;20032;-77
2024/03/31 09:16:59;;;;;;;7.53;1.33;;;;;;;17.11;55.18;95379.31;5011852;28;20064;-86
2024/03/31 09:19:24;;;;;;;5.50;1.23;;;;;;;17.35;55.56;95381.91;5013859;28;20052;-84
2024/03/31 09:21:50;;;;;;;6.75;1.50;;;;;;;17.67;56.24;95386.56;5031466;28;20484;-78
2024/03/31 09:24:16;;;;;;;5.82;1.58;;;;;;;17.56;54.50;95381.75;5044938;28;20038;-79
2024/03/31 09:26:42;;;;;;;6.00;1.52;;;;;;;17.48;55.12;95372.13;5011893;28;20025;-77
2024/03/31 09:29:12;;;;;;;6.78;2.17;;;;;;;17.47;53.36;95375.84;5025018;28;20436;-77
2024/03/31 09:31:37;;;;;;;9.15;1.75;;;;;;;17.48;54.47;95376.59;5025419;28;20268;-77
2024/03/31 09:34:02;;;;;;;8.20;1.58;;;;;;;17.83;52.87;95373.44;5011946;28;20548;-77
2024/03/31 09:36:28;;;;;;;5.93;1.55;;;;;;;17.85;51.12;95363.34;5013374;28;20117;-77
2024/03/31 09:38:54;;;;;;;8.20;2.00;;;;;;;17.89;52.33;95357.09;5028255;28;20068;-79
2024/03/31 09:41:19;;;;;;;8.40;2.65;;;;;;;17.88;54.55;95366.09;5013261;28;20112;-78
2024/03/31 09:43:45;;;;;;;10.30;2.13;;;;;;;17.72;55.13;95358.13;5011428;28;20037;-81
2024/03/31 09:46:15;;;;;;;7.40;1.67;;;;;;;17.72;54.75;95358.13;5003407;28;20572;-83
2024/03/31 09:48:45;;;;;;;13.85;2.47;;;;;;;17.58;55.41;95368.25;4993043;28;20036;-83
2024/03/31 09:51:20;;;;;;;15.15;5.60;;;;;;;17.50;55.29;95366.53;5045379;28;20032;-80
2024/03/31 09:53:54;;;;;;;10.52;3.30;;;;;;;17.37;55.01;95371.03;4998625;28;20059;-81
2024/03/31 09:56:21;;;;;;;12.30;2.10;;;;;;;17.60;56.40;95366.06;5017003;28;20029;-84
2024/03/31 09:58:50;;;;;;;14.65;5.20;;;;;;;17.92;55.95;95369.59;5027082;28;20044;-80
2024/03/31 10:01:16;;;;;;;10.50;2.53;;;;;;;18.02;55.72;95376.25;5042047;28;20124;-84
2024/03/31 10:03:42;;;;;;;8.55;2.30;;;;;;;18.00;55.50;95367.16;5010541;28;20113;-84
2024/03/31 10:06:08;;;;;;;7.95;1.80;;;;;;;18.00;54.88;95360.00;4978437;28;20057;-83
2024/03/31 10:08:34;;;;;;;9.82;2.72;;;;;;;18.18;54.64;95346.53;5003135;28;20088;-82
2024/03/31 10:11:00;;;;;;;13.23;4.10;;;;;;;18.27;54.51;95331.34;4996560;28;20043;-82
2024/03/31 10:13:26;;;;;;;11.45;3.17;;;;;;;18.29;53.81;95315.97;4994642;28;20025;-81
2024/03/31 10:15:54;;;;;;;11.23;1.85;;;;;;;18.09;52.93;95310.56;5010630;28;20091;-81
2024/03/31 10:18:21;;;;;;;9.13;2.38;;;;;;;17.95;51.61;95308.34;5011184;28;20115;-82
2024/03/31 10:20:49;;;;;;;10.05;1.50;;;;;;;18.09;51.04;95304.56;5033926;28;20032;-80
2024/03/31 10:23:17;;;;;;;9.23;1.63;;;;;;;18.28;52.26;95311.78;5014537;28;20102;-81
2024/03/31 10:25:43;;;;;;;7.75;2.03;;;;;;;18.31;50.60;95313.75;5013186;28;20048;-81
2024/03/31 10:28:09;;;;;;;10.93;2.40;;;;;;;18.31;50.30;95316.38;5023755;28;20041;-84
2024/03/31 10:30:35;;;;;;;8.35;2.40;;;;;;;18.15;51.88;95313.75;5029815;28;20052;-81
2024/03/31 10:33:01;;;;;;;14.75;3.80;;;;;;;18.19;52.07;95313.84;5029552;28;20021;-78
2024/03/31 10:35:29;;;;;;;17.83;7.05;;;;;;;18.31;50.55;95325.03;5014147;28;20029;-77
2024/03/31 10:37:56;;;;;;;13.65;3.03;;;;;;;18.14;50.90;95325.38;4994811;28;20242;-77
2024/03/31 10:40:31;;;;;;;9.60;2.25;;;;;;;18.13;50.74;95323.84;4989050;28;20033;-78
2024/03/31 10:42:57;;;;;;;13.32;5.55;;;;;;;18.34;49.93;95311.19;5013916;28;20044;-77
2024/03/31 10:45:24;;;;;;;14.40;3.38;;;;;;;18.69;48.86;95313.13;5012901;28;20457;-77
2024/03/31 10:47:50;;;;;;;8.75;1.80;;;;;;;19.00;48.42;95306.28;5013361;28;20036;-78
2024/03/31 10:50:15;;;;;;;9.82;2.40;;;;;;;19.28;49.38;95303.50;5016148;28;20033;-77
2024/03/31 10:52:41;;;;;;;9.90;2.28;;;;;;;19.77;48.39;95293.50;5011260;28;20101;-83
2024/03/31 10:55:08;;;;;;;11.15;3.42;;;;;;;20.10;47.93;95305.41;4993467;28;20099;-82
2024/03/31 10:57:35;;;;;;;9.70;2.70;;;;;;;20.11;45.31;95302.41;5033488;28;20037;-82
2024/03/31 11:00:01;;;;;;;7.75;1.63;;;;;;;20.17;45.34;95293.09;5017533;28;20507;-82
2024/03/31 11:02:28;;;;;;;7.80;2.22;;;;;;;20.67;46.12;95295.00;5034157;28;20392;-83
2024/03/31 11:05:07;;;;;;;8.90;1.60;;;;;;;20.68;43.76;95297.31;4997663;28;20044;-81
2024/03/31 11:07:38;;;;;;;10.07;1.63;;;;;;;21.06;41.67;95295.56;5014801;28;20095;-82
2024/03/31 11:10:06;;;;;;;9.13;2.00;;;;;;;21.24;45.38;95281.78;5011651;28;20116;-82
2024/03/31 11:12:31;;;;;;;8.70;1.60;;;;;;;21.28;41.96;95279.94;5010676;28;20501;-82
2024/03/31 11:14:57;;;;;;;8.77;1.73;;;;;;;20.85;42.05;95285.44;4999148;28;20031;-83
2024/03/31 11:17:26;;;;;;;7.65;1.63;;;;;;;20.75;44.79;95272.81;4999903;28;20021;-83
2024/03/31 11:19:52;;;;;;;6.85;1.80;;;;;;;21.02;43.66;95294.72;5012188;28;20030;-78
2024/03/31 11:22:20;;;;;;;9.05;1.70;;;;;;;21.06;42.19;95290.25;5010905;28;20120;-81
2024/03/31 11:24:46;;;;;;;11.93;1.88;;;;;;;21.05;42.91;95282.69;5010359;28;20116;-81