Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:26;;;;;;;0.30;0.30;;;;;;;;;;5001082;28;20037;-85
2022/09/28 00:03:53;;;;;;;0.40;0.40;;;;;;;;;;5000527;28;20049;-85
2022/09/28 00:06:20;;;;;;;0.30;0.30;;;;;;;;;;5000799;28;20483;-86
2022/09/28 00:08:48;;;;;;;0.20;0.20;;;;;;;;;;5000589;28;20045;-86
2022/09/28 00:11:16;;;;;;;0.20;0.20;;;;;;;;;;5000557;28;20044;-86
2022/09/28 00:13:42;;;;;;;0.35;0.35;;;;;;;;;;5000430;28;20457;-85
2022/09/28 00:16:13;;;;;;;0.25;0.25;;;;;;;;;;5000330;28;20414;-85
2022/09/28 00:18:39;;;;;;;0.20;0.20;;;;;;;;;;4999608;28;20041;-86
2022/09/28 00:21:07;;;;;;;0.20;0.20;;;;;;;;;;5000297;28;20433;-85
2022/09/28 00:23:34;;;;;;;0.22;0.22;;;;;;;;;;5016602;28;20124;-86
2022/09/28 00:26:06;;;;;;;0.30;0.30;;;;;;;;;;5016555;28;20127;-86
2022/09/28 00:28:32;;;;;;;0.40;0.40;;;;;;;;;;5000176;28;20048;-85
2022/09/28 00:30:59;;;;;;;0.30;0.30;;;;;;;;;;5000064;28;20402;-86
2022/09/28 00:33:25;;;;;;;0.30;0.30;;;;;;;;;;5000424;28;20084;-85
2022/09/28 00:35:58;;;;;;;0.30;0.30;;;;;;;;;;4999975;28;20051;-85
2022/09/28 00:38:26;;;;;;;0.30;0.30;;;;;;;;;;4999979;28;20046;-86
2022/09/28 00:40:52;;;;;;;0.20;0.20;;;;;;;;;;4999772;28;20091;-85
2022/09/28 00:43:18;;;;;;;0.20;0.20;;;;;;;;;;5000122;28;20073;-86
2022/09/28 00:45:45;;;;;;;0.30;0.30;;;;;;;;;;5000021;28;20046;-85
2022/09/28 00:48:11;;;;;;;0.20;0.20;;;;;;;;;;4999730;28;20037;-86
2022/09/28 00:50:38;;;;;;;0.17;0.17;;;;;;;;;;5016232;28;20041;-85
2022/09/28 00:53:07;;;;;;;0.20;0.20;;;;;;;;;;5015915;28;20071;-86
2022/09/28 00:55:38;;;;;;;0.20;0.20;;;;;;;;;;4999921;28;20092;-85
2022/09/28 00:58:06;;;;;;;0.25;0.25;;;;;;;;;;4999519;28;20053;-85
2022/09/28 01:00:32;;;;;;;0.20;0.20;;;;;;;;;;4999282;28;20042;-86
2022/09/28 01:02:58;;;;;;;0.30;0.30;;;;;;;;;;4999731;28;20458;-86
2022/09/28 01:05:25;;;;;;;0.30;0.30;;;;;;;;;;4999719;28;20566;-85
2022/09/28 01:07:51;;;;;;;0.30;0.30;;;;;;;;;;4999936;28;20045;-86
2022/09/28 01:10:17;;;;;;;0.20;0.20;;;;;;;;;;4999232;28;20041;-85
2022/09/28 01:12:43;;;;;;;0.20;0.20;;;;;;;;;;4999616;28;20102;-85
2022/09/28 01:15:09;;;;;;;0.20;0.20;;;;;;;;;;4999134;28;20128;-85
2022/09/28 01:17:48;;;;;;;0.20;0.20;;;;;;;;;;4998987;28;20057;-85
2022/09/28 01:20:14;;;;;;;0.30;0.30;;;;;;;;;;4998782;28;20040;-85
2022/09/28 01:22:58;;;;;;;0.40;0.40;;;;;;;;;;4999153;28;20052;-85
2022/09/28 01:25:27;;;;;;;0.20;0.20;;;;;;;;;;4999042;28;20053;-85
2022/09/28 01:28:05;;;;;;;0.30;0.30;;;;;;;;;;4999075;28;20291;-85
2022/09/28 01:30:34;;;;;;;0.10;0.10;;;;;;;;;;4997732;28;20098;-85
2022/09/28 01:33:05;;;;;;;0.22;0.22;;;;;;;;;;4998963;28;20072;-86
2022/09/28 01:35:36;;;;;;;0.40;0.40;;;;;;;;;;4998797;28;20140;-85
2022/09/28 01:38:06;;;;;;;0.30;0.30;;;;;;;;;;4998723;28;20068;-85
2022/09/28 01:40:33;;;;;;;0.30;0.30;;;;;;;;;;4998790;28;20041;-85
2022/09/28 01:43:02;;;;;;;0.40;0.40;;;;;;;;;;4998813;28;20038;-85
2022/09/28 01:45:32;;;;;;;0.40;0.40;;;;;;;;;;4998735;28;20512;-86
2022/09/28 01:48:01;;;;;;;0.30;0.30;;;;;;;;;;5015004;28;20046;-86
2022/09/28 01:50:29;;;;;;;0.30;0.30;;;;;;;;;;5014744;28;20103;-86
2022/09/28 01:53:00;;;;;;;0.25;0.25;;;;;;;;;;5014815;28;20041;-85
2022/09/28 01:55:45;;;;;;;0.30;0.30;;;;;;;;;;4998794;28;20048;-85
2022/09/28 01:58:18;;;;;;;0.30;0.30;;;;;;;;;;4998275;28;20143;-85
2022/09/28 02:00:47;;;;;;;0.40;0.40;;;;;;;;;;4998294;28;20042;-85
2022/09/28 02:03:15;;;;;;;0.22;0.22;;;;;;;;;;4998619;28;20045;-85
2022/09/28 02:05:43;;;;;;;0.40;0.40;;;;;;;;;;4998390;28;20053;-86
2022/09/28 02:08:13;;;;;;;0.20;0.20;;;;;;;;;;5014700;28;20045;-85
2022/09/28 02:10:59;;;;;;;0.30;0.30;;;;;;;;;;4998109;28;20123;-86
2022/09/28 02:13:44;;;;;;;0.40;0.40;;;;;;;;;;4997981;28;20054;-85
2022/09/28 02:16:14;;;;;;;0.23;0.23;;;;;;;;;;4998164;28;20045;-86
2022/09/28 02:18:41;;;;;;;0.20;0.20;;;;;;;;;;4998016;28;20049;-85
2022/09/28 02:21:16;;;;;;;0.40;0.40;;;;;;;;;;4998450;28;20048;-85
2022/09/28 02:23:42;;;;;;;;;;;;;;;;;;4998483;28;20037;-85
2022/09/28 02:26:10;;;;;;;0.25;0.25;;;;;;;;;;4998430;28;20317;-85
2022/09/28 02:28:36;;;;;;;0.30;0.30;;;;;;;;;;4998217;28;20052;-86
2022/09/28 02:31:02;;;;;;;0.30;0.30;;;;;;;;;;4997607;28;20132;-85
2022/09/28 02:33:28;;;;;;;0.22;0.22;;;;;;;;;;4998140;28;20037;-85
2022/09/28 02:35:54;;;;;;;0.20;0.20;;;;;;;;;;4997893;28;20049;-85
2022/09/28 02:38:20;;;;;;;0.30;0.30;;;;;;;;;;4997860;28;20499;-85
2022/09/28 02:40:53;;;;;;;0.30;0.30;;;;;;;;;;4999186;28;20095;-84
2022/09/28 02:43:24;;;;;;;0.30;0.30;;;;;;;;;;5004672;28;20528;-85
2022/09/28 02:46:05;;;;;;;0.30;0.30;;;;;;;;;;5020773;28;20037;-86
2022/09/28 02:48:38;;;;;;;0.20;0.20;;;;;;;;;;5004451;28;20041;-85
2022/09/28 02:51:04;;;;;;;0.28;0.28;;;;;;;;;;5003997;28;20041;-85
2022/09/28 02:53:30;;;;;;;0.30;0.30;;;;;;;;;;5004380;28;20575;-85
2022/09/28 02:56:05;;;;;;;0.30;0.30;;;;;;;;;;5004204;28;20156;-85
2022/09/28 02:58:37;;;;;;;0.30;0.30;;;;;;;;;;5004189;28;20396;-85
2022/09/28 03:01:03;;;;;;;0.30;0.30;;;;;;;;;;5004356;28;20048;-85
2022/09/28 03:03:37;;;;;;;0.35;0.35;;;;;;;;;;5004575;28;20041;-85
2022/09/28 03:06:15;;;;;;;0.20;0.20;;;;;;;;;;5004214;28;20077;-85
2022/09/28 03:08:53;;;;;;;0.30;0.30;;;;;;;;;;5004226;28;20041;-85
2022/09/28 03:11:29;;;;;;;0.28;0.28;;;;;;;;;;5020558;28;20406;-86
2022/09/28 03:13:56;;;;;;;0.30;0.30;;;;;;;;;;5004355;28;20499;-86
2022/09/28 03:16:22;;;;;;;0.20;0.20;;;;;;;;;;5004373;28;20552;-85
2022/09/28 03:18:48;;;;;;;0.30;0.30;;;;;;;;;;5004019;28;20037;-85
2022/09/28 03:21:15;;;;;;;0.30;0.30;;;;;;;;;;5004150;28;20038;-85
2022/09/28 03:23:41;;;;;;;0.30;0.30;;;;;;;;;;5004175;28;20068;-85
2022/09/28 03:26:08;;;;;;;0.30;0.30;;;;;;;;;;5004087;28;20037;-86
2022/09/28 03:28:35;;;;;;;0.30;0.30;;;;;;;;;;5004031;28;20049;-85
2022/09/28 03:31:01;;;;;;;0.20;0.20;;;;;;;;;;5003788;28;20034;-86
2022/09/28 03:33:27;;;;;;;0.30;0.30;;;;;;;;;;5003873;28;20048;-85
2022/09/28 03:35:53;;;;;;;0.20;0.20;;;;;;;;;;5020709;28;20446;-85
2022/09/28 03:38:20;;;;;;;0.20;0.20;;;;;;;;;;5003964;28;20042;-85
2022/09/28 03:40:56;;;;;;;0.30;0.30;;;;;;;;;;5003745;28;20069;-85
2022/09/28 03:43:22;;;;;;;0.40;0.40;;;;;;;;;;5004061;28;20221;-85
2022/09/28 03:45:55;;;;;;;0.20;0.20;;;;;;;;;;5004024;28;20069;-85
2022/09/28 03:48:25;;;;;;;0.40;0.40;;;;;;;;;;5004121;28;20041;-85
2022/09/28 03:50:53;;;;;;;0.20;0.20;;;;;;;;;;5003826;28;20045;-85
2022/09/28 03:53:19;;;;;;;0.20;0.20;;;;;;;;;;5000779;28;20092;-85
2022/09/28 03:55:45;;;;;;;0.20;0.20;;;;;;;;;;5000952;28;20038;-85
2022/09/28 03:58:11;;;;;;;0.20;0.20;;;;;;;;;;5000620;28;20049;-85
2022/09/28 04:00:40;;;;;;;0.40;0.40;;;;;;;;;;5000292;28;20483;-85
2022/09/28 04:03:07;;;;;;;0.25;0.25;;;;;;;;;;4999234;28;20084;-86
2022/09/28 04:05:33;;;;;;;0.20;0.20;;;;;;;;;;5000570;28;20037;-86
2022/09/28 04:07:59;;;;;;;0.30;0.30;;;;;;;;;;5000242;28;20053;-85
2022/09/28 04:10:25;;;;;;;0.20;0.20;;;;;;;;;;5000366;28;20490;-85
2022/09/28 04:12:57;;;;;;;0.40;0.40;;;;;;;;;;4999958;28;20056;-85
2022/09/28 04:15:24;;;;;;;0.30;0.30;;;;;;;;;;5000061;28;20398;-85
2022/09/28 04:17:50;;;;;;;0.30;0.30;;;;;;;;;;4999736;28;20038;-85
2022/09/28 04:20:16;;;;;;;0.20;0.20;;;;;;;;;;4999971;28;20099;-85
2022/09/28 04:22:43;;;;;;;0.40;0.40;;;;;;;;;;5000010;28;20084;-86
2022/09/28 04:25:09;;;;;;;0.30;0.30;;;;;;;;;;5000133;28;20107;-85
2022/09/28 04:30:20;;;;;;;0.30;0.30;;;;;;;;;;5013627;28;20049;-86
2022/09/28 04:32:46;;;;;;;0.20;0.20;;;;;;;;;;4999879;28;20037;-86
2022/09/28 04:35:13;;;;;;;0.30;0.30;;;;;;;;;;5016285;28;20041;-86
2022/09/28 04:37:39;;;;;;;0.20;0.20;;;;;;;;;;4999857;28;20120;-86
2022/09/28 04:40:05;;;;;;;0.20;0.20;;;;;;;;;;4999405;28;20120;-86
2022/09/28 04:42:31;;;;;;;0.30;0.30;;;;;;;;;;4999874;28;20068;-85
2022/09/28 04:44:59;;;;;;;0.32;0.32;;;;;;;;;;4999732;28;20037;-86
2022/09/28 04:47:25;;;;;;;0.20;0.20;;;;;;;;;;4999549;28;20041;-86
2022/09/28 04:49:51;;;;;;;0.20;0.20;;;;;;;;;;4999168;28;20044;-86
2022/09/28 04:52:17;;;;;;;0.20;0.20;;;;;;;;;;4999511;28;20119;-85
2022/09/28 04:54:43;;;;;;;0.30;0.30;;;;;;;;;;4999459;28;20132;-85
2022/09/28 04:57:09;;;;;;;0.40;0.40;;;;;;;;;;4999640;28;20087;-86
2022/09/28 04:59:36;;;;;;;0.22;0.22;;;;;;;;;;4999292;28;20041;-86
2022/09/28 05:02:02;;;;;;;0.15;0.15;;;;;;;;;;4999271;28;20090;-85
2022/09/28 05:04:29;;;;;;;0.30;0.30;;;;;;;;;;4998885;28;20045;-86
2022/09/28 05:06:55;;;;;;;0.30;0.30;;;;;;;;;;4999455;28;20123;-85
2022/09/28 05:09:22;;;;;;;0.40;0.40;;;;;;;;;;4999007;28;20144;-86
2022/09/28 05:11:51;;;;;;;0.30;0.30;;;;;;;;;;4999026;28;20048;-85
2022/09/28 05:14:20;;;;;;;0.30;0.30;;;;;;;;;;4999151;28;20097;-85
2022/09/28 05:16:46;;;;;;;0.30;0.30;;;;;;;;;;4999147;28;20043;-86
2022/09/28 05:19:12;;;;;;;0.30;0.30;;;;;;;;;;4998775;28;20132;-86
2022/09/28 05:21:39;;;;;;;0.30;0.30;;;;;;;;;;4998786;28;20029;-86
2022/09/28 05:24:06;;;;;;;0.40;0.40;;;;;;;;;;4998871;28;20495;-85
2022/09/28 05:26:32;;;;;;;0.30;0.30;;;;;;;;;;5015014;28;20046;-85
2022/09/28 05:28:58;;;;;;;0.28;0.28;;;;;;;;;;4998411;28;20399;-85
2022/09/28 05:31:27;;;;;;;0.30;0.30;;;;;;;;;;4998391;28;20380;-86
2022/09/28 05:33:53;;;;;;;0.40;0.40;;;;;;;;;;5014919;28;20041;-86
2022/09/28 05:36:19;;;;;;;0.38;0.38;;;;;;;;;;4998357;28;20045;-85
2022/09/28 05:38:46;;;;;;;0.50;0.50;;;;;;;;;;4998375;28;20380;-86
2022/09/28 05:41:12;;;;;;;0.30;0.30;;;;;;;;;;4998415;28;20036;-85
2022/09/28 05:43:38;;;;;;;0.30;0.30;;;;;;;;;;4998257;28;20091;-85
2022/09/28 05:46:07;;;;;;;0.40;0.40;;;;;;;;;;4998701;28;20041;-85
2022/09/28 05:48:33;;;;;;;0.30;0.30;;;;;;;;;;4990686;28;20038;-85
2022/09/28 05:50:59;;;;;;;0.30;0.30;;;;;;;;;;5014568;28;20120;-86
2022/09/28 05:53:25;;;;;;;0.30;0.30;;;;;;;;;;5014788;28;20037;-86
2022/09/28 05:55:50;;;;;;;0.30;0.30;;;;;;;;;;4998651;28;20048;-86
2022/09/28 05:58:17;;;;;;;0.20;0.20;;;;;;;;;;4998129;28;20038;-86
2022/09/28 06:00:43;;;;;;;0.20;0.20;;;;;;;;;;4997950;28;20083;-86
2022/09/28 06:03:13;;;;;;;0.30;0.30;;;;;;;;;;4998380;28;20390;-86
2022/09/28 06:05:39;;;;;;;0.30;0.30;;;;;;;;;;4998242;28;20521;-86
2022/09/28 06:08:07;;;;;;;0.30;0.30;;;;;;;;;;4998385;28;20037;-86
2022/09/28 06:10:33;;;;;;;0.30;0.30;;;;;;;;;;4998045;28;20124;-86
2022/09/28 06:12:59;;;;;;;0.30;0.30;;;;;;;;;;4998037;28;20158;-86
2022/09/28 06:15:27;;;;;;;0.30;0.30;;;;;;;;;;5014021;28;20124;-86
2022/09/28 06:18:06;;;;;;;0.28;0.28;;;;;;;;;;4997670;28;20037;-86
2022/09/28 06:20:33;;;;;;;0.22;0.22;;;;;;;;;;4985966;28;20443;-86
2022/09/28 06:22:59;;;;;;;0.20;0.20;;;;;;;;;;4994438;28;20034;-86
2022/09/28 06:25:28;;;;;;;0.30;0.30;;;;;;;;;;5009777;28;20033;-87
2022/09/28 06:27:58;;;;;;;0.30;0.30;;;;;;;;;;4998000;28;20052;-86
2022/09/28 06:30:25;;;;;;;0.30;0.30;;;;;;;;;;4997904;28;20490;-85
2022/09/28 06:32:55;;;;;;;0.30;0.30;;;;;;;;;;4990651;28;20395;-86
2022/09/28 06:35:23;;;;;;;0.20;0.20;;;;;;;;;;4992046;28;20042;-85
2022/09/28 06:37:49;;;;;;;0.20;0.20;;;;;;;;;;4994624;28;20072;-86
2022/09/28 06:40:15;;;;;;;0.28;0.28;;;;;;;;;;4995416;28;20041;-86
2022/09/28 06:42:41;;;;;;;0.30;0.30;;;;;;;;;;4996275;28;20100;-87
2022/09/28 06:45:07;;;;;;;0.30;0.30;;;;;;;;;;5000085;28;20030;-85
2022/09/28 06:47:34;;;;;;;0.22;0.22;;;;;;;;;;4994581;28;20464;-83
2022/09/28 06:50:00;;;;;;;0.40;0.40;;;;;;;;;;4992723;28;20384;-84
2022/09/28 06:52:26;;;;;;;0.40;0.40;;;;;;;;;;4988439;28;20045;-84
2022/09/28 06:54:52;;;;;;;0.30;0.30;;;;;;;;;;4990553;28;20334;-83
2022/09/28 06:57:18;;;;;;;0.20;0.20;;;;;;;;;;5002960;28;20051;-84
2022/09/28 06:59:44;;;;;;;0.30;0.30;;;;;;;;;;5002840;28;20029;-83
2022/09/28 07:02:13;;;;;;;0.32;0.32;;;;;;;;;;5003970;28;20508;-85
2022/09/28 07:04:42;;;;;;;0.30;0.30;;;;;;;;;;5004222;28;20033;-86
2022/09/28 07:07:09;;;;;;;0.25;0.25;;;;;;;;;;4998654;28;20037;-85
2022/09/28 07:09:35;;;;;;;0.30;0.30;;;;;;;;;;4994013;28;20052;-86
2022/09/28 07:12:03;;;;;;;0.22;0.22;;;;;;;;;;5010402;28;20077;-86
2022/09/28 07:14:30;;;;;;;0.40;0.40;;;;;;;;;;4994304;28;20073;-86
2022/09/28 07:16:56;;;;;;;0.20;0.20;;;;;;;;;;5012781;28;20060;-85
2022/09/28 07:19:22;;;;;;;0.20;0.20;;;;;;;;;;4992796;28;20086;-86
2022/09/28 07:21:48;;;;;;;0.30;0.30;;;;;;;;;;4993228;28;20132;-84
2022/09/28 07:24:14;;;;;;;0.20;0.20;;;;;;;;;;4996136;28;20069;-85
2022/09/28 07:26:40;;;;;;;0.32;0.32;;;;;;;;;;4994378;28;20037;-85
2022/09/28 07:29:07;;;;;;;0.25;0.25;;;;;;;;;;5012851;28;20517;-83
2022/09/28 07:31:34;;;;;;;0.30;0.30;;;;;;;;;;5016742;28;20033;-84
2022/09/28 07:34:00;;;;;;;0.20;0.20;;;;;;;;;;4998030;28;20068;-84
2022/09/28 07:36:26;;;;;;;0.20;0.20;;;;;;;;;;4992836;28;20037;-84
2022/09/28 07:38:52;;;;;;;0.20;0.20;;;;;;;;;;4995723;28;20049;-85
2022/09/28 07:41:30;;;;;;;0.30;0.30;;;;;;;;;;4997006;28;20558;-84
2022/09/28 07:43:57;;;;;;;0.25;0.25;;;;;;;;;;4994234;28;20044;-84
2022/09/28 07:46:23;;;;;;;0.30;0.30;;;;;;;;;;4996674;28;20039;-85
2022/09/28 07:48:50;;;;;;;0.20;0.20;;;;;;;;;;5012935;28;20038;-84
2022/09/28 07:51:18;;;;;;;0.17;0.17;;;;;;;;;;5016470;28;20046;-85
2022/09/28 07:53:44;;;;;;;0.20;0.20;;;;;;;;;;4996841;28;20068;-84
2022/09/28 07:56:12;;;;;;;0.20;0.20;;;;;;;;;;4997430;28;20099;-86
2022/09/28 07:58:39;;;;;;;0.20;0.20;;;;;;;;;;4997061;28;20037;-85
2022/09/28 08:01:06;;;;;;;0.30;0.30;;;;;;;;;;4996342;28;20049;-85
2022/09/28 08:03:32;;;;;;;0.20;0.20;;;;;;;;;;4997435;28;20037;-86
2022/09/28 08:06:03;;;;;;;0.20;0.20;;;;;;;;;;4997448;28;20052;-86
2022/09/28 08:08:30;;;;;;;0.25;0.25;;;;;;;;;;4996586;28;20068;-84
2022/09/28 08:10:57;;;;;;;0.30;0.30;;;;;;;;;;4997422;28;20045;-86
2022/09/28 08:13:24;;;;;;;0.22;0.22;;;;;;;;;;4997757;28;20522;-86
2022/09/28 08:15:51;;;;;;;0.20;0.20;;;;;;;;;;4996774;28;20040;-86
2022/09/28 08:18:17;;;;;;;0.20;0.20;;;;;;;;;;5013375;28;20069;-86
2022/09/28 08:23:28;;;;;;;0.20;0.20;;;;;;;;;;5010630;28;20037;-86
2022/09/28 08:25:54;;;;;;;0.20;0.20;;;;;;;;;;4996989;28;20064;-89
2022/09/28 08:28:21;;;;;;;0.30;0.30;;;;;;;;;;4997150;28;20037;-87
2022/09/28 08:30:47;;;;;;;0.22;0.22;;;;;;;;;;4997164;28;20385;-87
2022/09/28 08:33:16;;;;;;;0.28;0.28;;;;;;;;;;4996410;28;20038;-84
2022/09/28 08:35:44;;;;;;;0.20;0.20;;;;;;;;;;4996894;28;20072;-83
2022/09/28 08:38:10;;;;;;;0.20;0.20;;;;;;;;;;5012425;28;20580;-84
2022/09/28 08:41:03;;;;;;;0.20;0.20;;;;;;;;;;4995502;28;20124;-84
2022/09/28 08:43:30;;;;;;;0.20;0.20;;;;;;;;;;5009946;28;20507;-84
2022/09/28 08:45:57;;;;;;;0.10;0.10;;;;;;;;;;4996298;28;20041;-83
2022/09/28 08:48:42;;;;;;;0.20;0.20;;;;;;;;;;4993039;28;20073;-83
2022/09/28 08:51:17;;;;;;;0.03;0.03;;;;;;;;;;4996446;28;20407;-83
2022/09/28 08:53:49;;;;;;;0.20;0.20;;;;;;;;;;4996504;28;20076;-85
2022/09/28 08:56:21;;;;;;;0.38;0.38;;;;;;;;;;4996322;28;21051;-85
2022/09/28 08:58:52;;;;;;;0.25;0.25;;;;;;;;;;4995725;28;20034;-83
2022/09/28 09:01:18;;;;;;;0.20;0.20;;;;;;;;;;4996088;28;20037;-84
2022/09/28 09:03:45;;;;;;;0.20;0.20;;;;;;;;;;4996659;28;20494;-85
2022/09/28 09:06:35;;;;;;;0.30;0.30;;;;;;;;;;4996010;28;20461;-83
2022/09/28 09:09:30;;;;;;;0.20;0.20;;;;;;;;;;4991163;28;20061;-87
2022/09/28 09:12:06;;;;;;;0.20;0.20;;;;;;;;;;4976662;28;20053;-85
2022/09/28 09:14:32;;;;;;;0.28;0.28;;;;;;;;;;4995701;28;20060;-85
2022/09/28 09:17:06;;;;;;;0.20;0.20;;;;;;;;;;4995903;28;20041;-84
2022/09/28 09:19:55;;;;;;;0.30;0.30;;;;;;;;;;4995754;28;20113;-84
2022/09/28 09:22:28;;;;;;;0.20;0.20;;;;;;;;;;4985852;28;20045;-85
2022/09/28 09:25:14;;;;;;;0.20;0.20;;;;;;;;;;4988560;28;20595;-83
2022/09/28 09:27:59;;;;;;;0.22;0.22;;;;;;;;;;4995685;28;20469;-84
2022/09/28 09:30:25;;;;;;;0.20;0.20;;;;;;;;;;4989531;28;20087;-83
2022/09/28 09:33:10;;;;;;;0.30;0.30;;;;;;;;;;4995462;28;20040;-83
2022/09/28 09:35:58;;;;;;;0.10;0.10;;;;;;;;;;4991629;28;20029;-88
2022/09/28 09:38:26;;;;;;;0.20;0.20;;;;;;;;;;4989034;28;20052;-83
2022/09/28 09:40:52;;;;;;;0.20;0.20;;;;;;;;;;4995526;28;20046;-83
2022/09/28 09:43:32;;;;;;;0.13;0.13;;;;;;;;;;4990940;28;20029;-84
2022/09/28 09:46:01;;;;;;;0.17;0.17;;;;;;;;;;5004852;28;20037;-83
2022/09/28 09:48:36;;;;;;;0.20;0.20;;;;;;;;;;4991202;28;20124;-84
2022/09/28 09:51:10;;;;;;;0.20;0.20;;;;;;;;;;5010893;28;20045;-84
2022/09/28 09:53:45;;;;;;;0.20;0.20;;;;;;;;;;5012237;28;20091;-83
2022/09/28 09:56:14;;;;;;;0.22;0.22;;;;;;;;;;4995063;28;20041;-83
2022/09/28 09:58:45;;;;;;;0.20;0.20;;;;;;;;;;5006285;28;20044;-88
2022/09/28 10:01:13;;;;;;;0.10;0.10;;;;;;;;;;4998790;28;20532;-88
2022/09/28 10:03:40;;;;;;;0.28;0.28;;;;;;;;;;4998212;28;20033;-88
2022/09/28 10:06:10;;;;;;;0.20;0.20;;;;;;;;;;4999359;28;20072;-88
2022/09/28 10:08:51;;;;;;;0.20;0.20;;;;;;;;;;4999476;28;20131;-89
2022/09/28 10:11:35;;;;;;;0.20;0.20;;;;;;;;;;4998837;28;20040;-88
2022/09/28 10:14:02;;;;;;;0.20;0.20;;;;;;;;;;4999229;28;20055;-88
2022/09/28 10:16:28;;;;;;;0.15;0.15;;;;;;;;;;4999075;28;20040;-88
2022/09/28 10:18:54;;;;;;;0.10;0.10;;;;;;;;;;4997940;28;20071;-88
2022/09/28 10:21:21;;;;;;;0.20;0.20;;;;;;;;;;4999209;28;20040;-88
2022/09/28 10:23:49;;;;;;;0.10;0.10;;;;;;;;;;4991232;28;20383;-88
2022/09/28 10:26:21;;;;;;;0.20;0.20;;;;;;;;;;4999311;28;20629;-89
2022/09/28 10:28:51;;;;;;;0.10;0.10;;;;;;;;;;5011521;28;20045;-88
2022/09/28 10:31:36;;;;;;;0.10;0.10;;;;;;;;;;4991000;28;20049;-88
2022/09/28 10:34:03;;;;;;;0.10;0.10;;;;;;;;;;4995709;28;20057;-89
2022/09/28 10:36:37;;;;;;;0.20;0.20;;;;;;;;;;4998455;28;20077;-88
2022/09/28 10:39:03;;;;;;;0.20;0.20;;;;;;;;;;4998528;28;20056;-88
2022/09/28 10:41:30;;;;;;;0.10;0.10;;;;;;;;;;4998850;28;20034;-89
2022/09/28 10:44:07;;;;;;;0.17;0.17;;;;;;;;;;4998960;28;20041;-88
2022/09/28 10:46:34;;;;;;;0.20;0.20;;;;;;;;;;5012000;28;20037;-87
2022/09/28 10:49:12;;;;;;;0.17;0.17;;;;;;;;;;4990596;28;20433;-87
2022/09/28 10:51:41;;;;;;;0.20;0.20;;;;;;;;;;4995207;28;20140;-87
2022/09/28 10:54:12;;;;;;;0.10;0.10;;;;;;;;;;4993982;28;20041;-88
2022/09/28 10:56:40;;;;;;;0.10;0.10;;;;;;;;;;4995112;28;20060;-87
2022/09/28 10:59:25;;;;;;;0.10;0.10;;;;;;;;;;4994767;28;20240;-88
2022/09/28 11:01:56;;;;;;;0.38;0.38;;;;;;;;;;4990132;28;20045;-85
2022/09/28 11:04:23;;;;;;;0.10;0.10;;;;;;;;;;5001296;28;20700;-86
2022/09/28 11:06:50;;;;;;;0.20;0.20;;;;;;;;;;5001082;28;20235;-85
2022/09/28 11:09:27;;;;;;;0.20;0.20;;;;;;;;;;5000590;28;20037;-89
2022/09/28 11:11:53;;;;;;;0.20;0.20;;;;;;;;;;5001271;28;20042;-88
2022/09/28 11:14:40;;;;;;;0.30;0.30;;;;;;;;;;5001192;28;20049;-86
2022/09/28 11:17:17;;;;;;;0.20;0.20;;;;;;;;;;5015302;28;20049;-86
2022/09/28 11:19:43;;;;;;;0.20;0.20;;;;;;;;;;4994393;28;20037;-88
2022/09/28 11:22:43;;;;;;;0.10;0.10;;;;;;;;;;4998749;28;20104;-87
2022/09/28 11:25:18;;;;;;;0.22;0.22;;;;;;;;;;4984782;28;20052;-90
2022/09/28 11:27:44;;;;;;;;;;;;;;;;;;4997734;28;20038;-87
2022/09/28 11:30:21;;;;;;;0.13;0.13;;;;;;;;;;5000937;28;19939;-88
2022/09/28 11:32:47;;;;;;;0.10;0.10;;;;;;;;;;4981375;28;20580;-87
2022/09/28 11:35:18;;;;;;;0.20;0.20;;;;;;;;;;4996915;28;20046;-87
2022/09/28 11:38:03;;;;;;;0.30;0.30;;;;;;;;;;5016892;28;20084;-87
2022/09/28 11:40:36;;;;;;;0.20;0.20;;;;;;;;;;5000488;28;20048;-87
2022/09/28 11:43:12;;;;;;;0.20;0.20;;;;;;;;;;5000113;28;20048;-85
2022/09/28 11:45:38;;;;;;;0.22;0.22;;;;;;;;;;5016976;28;20502;-87
2022/09/28 11:48:07;;;;;;;0.20;0.20;;;;;;;;;;5000307;28;20045;-86
2022/09/28 11:50:54;;;;;;;0.13;0.13;;;;;;;;;;4998253;28;20235;-87
2022/09/28 11:53:25;;;;;;;0.30;0.30;;;;;;;;;;5005252;28;20038;-86
2022/09/28 11:55:57;;;;;;;0.20;0.20;;;;;;;;;;4995886;28;20338;-87
2022/09/28 11:58:26;;;;;;;0.22;0.22;;;;;;;;;;4995729;28;20053;-88
2022/09/28 12:00:56;;;;;;;0.20;0.20;;;;;;;;;;5011648;28;20053;-88
2022/09/28 12:03:34;;;;;;;0.30;0.30;;;;;;;;;;4995563;28;20044;-87
2022/09/28 12:06:01;;;;;;;0.20;0.20;;;;;;;;;;4995670;28;20045;-87
2022/09/28 12:08:29;;;;;;;0.20;0.20;;;;;;;;;;4997493;28;20037;-90
2022/09/28 12:11:08;;;;;;;0.13;0.13;;;;;;;;;;4997841;28;20052;-86
2022/09/28 12:13:37;;;;;;;0.20;0.20;;;;;;;;;;4996983;28;20048;-89
2022/09/28 12:16:05;;;;;;;0.20;0.20;;;;;;;;;;4998310;28;20395;-88
2022/09/28 12:18:31;;;;;;;0.20;0.20;;;;;;;;;;4997142;28;20415;-87
2022/09/28 12:21:23;;;;;;;0.15;0.15;;;;;;;;;;4996686;28;20045;-89
2022/09/28 12:23:50;;;;;;;0.13;0.13;;;;;;;;;;4961549;28;20156;-88
2022/09/28 12:26:35;;;;;;;0.10;0.10;;;;;;;;;;4996797;28;20040;-87
2022/09/28 12:29:05;;;;;;;0.10;0.10;;;;;;;;;;4996792;28;20514;-88
2022/09/28 12:31:34;;;;;;;0.20;0.20;;;;;;;;;;4997065;28;20083;-87
2022/09/28 12:34:00;;;;;;;0.15;0.15;;;;;;;;;;4996387;28;20042;-87
2022/09/28 12:36:29;;;;;;;0.10;0.10;;;;;;;;;;4998894;28;20633;-85
2022/09/28 12:38:55;;;;;;;0.10;0.10;;;;;;;;;;4998419;28;20444;-85
2022/09/28 12:41:27;;;;;;;0.20;0.20;;;;;;;;;;4998936;28;20045;-86
2022/09/28 12:43:56;;;;;;;0.17;0.17;;;;;;;;;;5016066;28;20128;-86
2022/09/28 12:46:41;;;;;;;0.13;0.13;;;;;;;;;;4997055;28;20556;-84
2022/09/28 12:49:20;;;;;;;0.20;0.20;;;;;;;;;;4996714;28;20049;-86
2022/09/28 12:51:51;;;;;;;0.10;0.10;;;;;;;;;;4990071;28;20041;-87
2022/09/28 12:54:42;;;;;;;0.30;0.30;;;;;;;;;;4996670;28;20517;-87
2022/09/28 12:57:27;;;;;;;0.20;0.20;;;;;;;;;;4985323;28;20033;-88
2022/09/28 13:00:06;;;;;;;0.15;0.15;;;;;;;;;;4994261;28;20449;-87
2022/09/28 13:02:48;;;;;;;0.28;0.28;;;;;;;;;;4996162;28;20499;-86
2022/09/28 13:05:20;;;;;;;0.20;0.20;;;;;;;;;;4990041;28;20095;-86
2022/09/28 13:07:48;;;;;;;0.22;0.22;;;;;;;;;;4995772;28;20033;-86
2022/09/28 13:10:33;;;;;;;0.30;0.30;;;;;;;;;;4995987;28;20037;-86
2022/09/28 13:12:59;;;;;;;0.20;0.20;;;;;;;;;;5012576;28;20045;-88
2022/09/28 13:15:34;;;;;;;0.20;0.20;;;;;;;;;;4996832;28;20080;-88
2022/09/28 13:18:05;;;;;;;0.10;0.10;;;;;;;;;;4996869;28;20512;-87
2022/09/28 13:20:49;;;;;;;0.20;0.20;;;;;;;;;;5012869;28;20562;-89
2022/09/28 13:23:25;;;;;;;0.20;0.20;;;;;;;;;;5014204;28;20033;-89
2022/09/28 13:26:10;;;;;;;0.20;0.20;;;;;;;;;;4998250;28;20490;-88
2022/09/28 13:28:37;;;;;;;0.10;0.10;;;;;;;;;;5015460;28;20068;-88
2022/09/28 13:31:04;;;;;;;0.10;0.10;;;;;;;;;;4998289;28;20041;-87
2022/09/28 13:33:35;;;;;;;0.20;0.20;;;;;;;;;;5015190;28;20077;-88
2022/09/28 13:36:03;;;;;;;0.20;0.20;;;;;;;;;;5015071;28;20049;-87
2022/09/28 13:38:30;;;;;;;0.20;0.20;;;;;;;;;;4998065;28;20041;-88
2022/09/28 13:41:08;;;;;;;0.20;0.20;;;;;;;;;;4997833;28;20364;-88
2022/09/28 13:43:40;;;;;;;0.17;0.17;;;;;;;;;;4998437;28;20041;-88
2022/09/28 13:46:12;;;;;;;0.20;0.20;;;;;;;;;;5014383;28;20068;-87
2022/09/28 13:48:50;;;;;;;0.20;0.20;;;;;;;;;;4998558;28;20120;-88
2022/09/28 13:51:31;;;;;;;0.20;0.20;;;;;;;;;;4998398;28;20077;-87
2022/09/28 13:54:11;;;;;;;0.20;0.20;;;;;;;;;;5015314;28;20525;-87
2022/09/28 13:56:57;;;;;;;0.20;0.20;;;;;;;;;;4998420;28;20132;-87
2022/09/28 13:59:28;;;;;;;0.10;0.10;;;;;;;;;;4981224;28;20061;-89
2022/09/28 14:02:02;;;;;;;0.20;0.20;;;;;;;;;;4981098;28;20046;-87
2022/09/28 14:04:47;;;;;;;0.30;0.30;;;;;;;;;;4998845;28;20805;-88
2022/09/28 14:07:19;;;;;;;0.15;0.15;;;;;;;;;;4998622;28;20048;-89
2022/09/28 14:10:05;;;;;;;0.20;0.20;;;;;;;;;;4998279;28;20045;-88
2022/09/28 14:12:34;;;;;;;0.20;0.20;;;;;;;;;;4997708;28;20052;-88
2022/09/28 14:15:01;;;;;;;0.20;0.20;;;;;;;;;;5014059;28;20414;-88
2022/09/28 14:17:27;;;;;;;0.20;0.20;;;;;;;;;;4997686;28;20498;-88
2022/09/28 14:19:56;;;;;;;0.35;0.35;;;;;;;;;;4997780;28;20047;-88
2022/09/28 14:22:43;;;;;;;0.20;0.20;;;;;;;;;;4998299;28;20044;-87
2022/09/28 14:25:09;;;;;;;0.20;0.20;;;;;;;;;;4993627;28;20052;-88
2022/09/28 14:27:54;;;;;;;0.30;0.30;;;;;;;;;;5014286;28;20711;-89
2022/09/28 14:30:25;;;;;;;0.10;0.10;;;;;;;;;;4998789;28;20421;-88
2022/09/28 14:32:54;;;;;;;0.10;0.10;;;;;;;;;;4997884;28;20041;-89
2022/09/28 14:35:33;;;;;;;0.20;0.20;;;;;;;;;;4999271;28;20041;-89
2022/09/28 14:41:09;;;;;;;0.20;0.20;;;;;;;;;;5016175;28;20080;-90
2022/09/28 14:43:44;;;;;;;0.20;0.20;;;;;;;;;;5000061;28;20124;-91
2022/09/28 14:46:10;;;;;;;;;;;;;;;;;;5000561;28;20037;-91
2022/09/28 14:48:49;;;;;;;0.20;0.20;;;;;;;;;;4999854;28;20003;-91
2022/09/28 14:51:25;;;;;;;0.28;0.28;;;;;;;;;;5016590;28;20045;-91
2022/09/28 14:53:52;;;;;;;0.20;0.20;;;;;;;;;;5000065;28;20057;-91
2022/09/28 14:56:18;;;;;;;0.20;0.20;;;;;;;;;;5016645;28;20128;-91
2022/09/28 14:58:51;;;;;;;0.25;0.25;;;;;;;;;;4999813;28;20482;-90
2022/09/28 15:01:23;;;;;;;0.20;0.20;;;;;;;;;;5000284;28;20159;-91
2022/09/28 15:03:51;;;;;;;0.10;0.10;;;;;;;;;;5000213;28;20403;-91
2022/09/28 15:06:18;;;;;;;0.10;0.10;;;;;;;;;;5000157;28;20874;-91
2022/09/28 15:08:45;;;;;;;0.10;0.10;;;;;;;;;;4999987;28;20041;-89
2022/09/28 15:11:21;;;;;;;0.10;0.10;;;;;;;;;;5000251;28;20046;-92