Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:05;;;;;;;5.97;4.90;;;;;;;9.89;100.00;100381.53;6158301;23;20032;-72
2022/12/24 00:03:33;;;;;;;10.73;4.93;;;;;;;9.81;100.00;100357.50;6146247;23;20049;-73
2022/12/24 00:06:15;;;;;;;16.80;4.30;;;;;;;9.29;100.00;100286.97;6146587;23;20017;-72
2022/12/24 00:08:41;;;;;;;4.25;4.05;;;;;;;9.48;100.00;100349.69;6166680;23;20031;-72
2022/12/24 00:11:08;;;;;;;5.20;4.75;;;;;;;8.82;100.00;100274.59;6143169;23;20048;-72
2022/12/24 00:13:34;;;;;;;4.57;4.38;;;;;;;9.44;100.00;100380.44;6166701;23;20017;-72
2022/12/24 00:16:01;;;;;;;7.47;4.63;;;;;;;9.49;100.00;100407.22;6140487;23;20033;-72
2022/12/24 00:18:27;;;;;;;16.77;6.20;;;;;;;9.11;100.00;100336.75;6170636;23;20019;-71
2022/12/24 00:20:54;;;;;;;6.47;4.40;;;;;;;9.34;100.00;100359.13;6117839;23;20065;-70
2022/12/24 00:23:21;;;;;;;8.63;4.07;;;;;;;9.29;100.00;100370.75;6172499;23;20077;-71
2022/12/24 00:25:47;;;;;;;10.40;4.60;;;;;;;8.43;100.00;100253.00;6144740;23;20088;-72
2022/12/24 00:28:15;;;;;;;11.35;6.72;;;;;;;8.65;100.00;100304.25;6165048;23;20029;-73
2022/12/24 00:30:42;;;;;;;16.70;6.88;;;;;;;9.41;100.00;100417.25;6131246;23;20028;-72
2022/12/24 00:33:15;;;;;;;22.10;5.00;;;;;;;9.47;100.00;100418.72;6121767;23;20021;-72
2022/12/24 00:35:51;;;;;;;11.75;4.60;;;;;;;9.54;100.00;100415.72;6149598;23;20171;-72
2022/12/24 00:38:23;;;;;;;4.93;4.50;;;;;;;9.29;100.00;100387.31;6170029;23;20084;-72
2022/12/24 00:40:50;;;;;;;4.63;4.32;;;;;;;9.39;100.00;100401.63;6120343;23;20068;-72
2022/12/24 00:43:17;;;;;;;6.65;4.43;;;;;;;9.37;100.00;100372.03;6174826;23;20024;-72
2022/12/24 00:45:43;;;;;;;6.80;4.90;;;;;;;9.68;100.00;100422.84;6120904;23;20498;-74
2022/12/24 00:48:10;;;;;;;4.93;4.63;;;;;;;9.44;100.00;100398.78;6136133;23;20020;-72
2022/12/24 00:50:38;;;;;;;8.23;4.85;;;;;;;9.59;100.00;100431.19;6147953;23;20219;-72
2022/12/24 00:53:04;;;;;;;4.40;4.20;;;;;;;9.52;100.00;100445.50;6134348;23;20046;-72
2022/12/24 00:55:31;;;;;;;10.50;5.53;;;;;;;9.46;100.00;100451.94;6151663;23;20032;-72
2022/12/24 00:57:57;;;;;;;4.53;4.30;;;;;;;9.08;100.00;100389.28;6144314;23;20487;-72
2022/12/24 01:00:24;;;;;;;9.75;5.65;;;;;;;9.38;100.00;100438.34;6139720;23;20521;-73
2022/12/24 01:02:50;;;;;;;5.05;4.65;;;;;;;9.33;100.00;100448.25;6164978;23;20025;-73
2022/12/24 01:05:19;;;;;;;5.10;4.70;;;;;;;9.03;100.00;100396.50;6140169;23;20021;-73
2022/12/24 01:07:46;;;;;;;8.02;4.75;;;;;;;9.59;100.00;100468.69;6131319;23;20037;-72
2022/12/24 01:10:16;;;;;;;10.82;4.25;;;;;;;9.44;100.00;100461.66;6113173;23;20374;-72
2022/12/24 01:12:43;;;;;;;22.20;5.00;;;;;;;9.66;100.00;100481.47;6134193;23;20426;-72
2022/12/24 01:15:11;;;;;;;4.60;4.30;;;;;;;9.25;100.00;100406.72;6145408;23;20021;-73
2022/12/24 01:17:38;;;;;;;5.97;4.63;;;;;;;9.34;100.00;100447.31;6144011;23;20024;-73
2022/12/24 01:20:08;;;;;;;6.03;5.53;;;;;;;9.51;100.00;100506.69;6170030;23;20439;-72
2022/12/24 01:22:34;;;;;;;4.50;4.20;;;;;;;9.37;100.00;100500.38;6133877;23;20451;-72
2022/12/24 01:25:01;;;;;;;4.72;4.38;;;;;;;8.87;100.00;100464.47;6145144;23;20041;-73
2022/12/24 01:27:27;;;;;;;16.80;4.82;;;;;;;8.81;100.00;100437.75;6110285;23;20036;-72
2022/12/24 01:29:53;;;;;;;4.80;4.32;;;;;;;9.08;100.00;100509.69;6135547;23;20015;-73
2022/12/24 01:32:20;;;;;;;10.48;5.68;;;;;;;8.33;100.00;100398.16;6170600;23;20223;-72
2022/12/24 01:34:46;;;;;;;6.63;4.65;;;;;;;7.66;100.00;100276.75;6141403;23;20431;-74
2022/12/24 01:37:13;;;;;;;3.90;3.70;;;;;;;9.06;100.00;100490.59;6143658;23;20513;-74
2022/12/24 01:39:39;;;;;;;9.05;4.32;;;;;;;8.99;100.00;100499.66;6173873;23;20165;-73
2022/12/24 01:45:40;;;;;;;6.45;4.13;;;;;;;9.21;100.00;100537.88;6136444;23;20100;-74
2022/12/24 01:48:21;;;;;;;7.28;4.30;;;;;;;9.18;100.00;100536.25;6169995;23;20474;-74
2022/12/24 01:50:52;;;;;;;9.45;5.00;;;;;;;9.10;100.00;100536.66;6140782;23;20302;-74
2022/12/24 01:53:19;;;;;;;4.32;4.03;;;;;;;8.74;100.00;100466.84;6142124;23;20459;-74
2022/12/24 01:55:46;;;;;;;12.52;5.03;;;;;;;9.01;100.00;100500.44;6147302;23;20019;-73
2022/12/24 01:58:15;;;;;;;8.15;4.13;;;;;;;8.70;100.00;100451.34;6154066;23;20031;-73
2022/12/24 02:00:42;;;;;;;11.63;4.80;;;;;;;8.86;100.00;100515.13;6142757;23;20017;-72
2022/12/24 02:03:08;;;;;;;5.38;4.93;;;;;;;8.84;100.00;100506.50;6149435;23;20054;-76
2022/12/24 02:05:45;;;;;;;4.32;4.03;;;;;;;9.02;100.00;100567.59;6145474;23;20021;-74
2022/12/24 02:08:12;;;;;;;5.65;5.00;;;;;;;8.85;100.00;100554.44;6181115;23;20024;-73
2022/12/24 02:10:39;;;;;;;11.50;5.70;;;;;;;8.73;100.00;100551.47;6151199;23;20043;-73
2022/12/24 02:13:09;;;;;;;7.78;5.18;;;;;;;8.79;100.00;100535.47;6138723;23;20017;-73
2022/12/24 02:15:44;;;;;;;5.47;4.18;;;;;;;8.86;100.00;100543.03;6147663;23;20050;-72
2022/12/24 02:18:37;;;;;;;7.47;3.78;;;;;;;9.12;100.00;100571.44;6140313;23;20083;-73
2022/12/24 02:21:33;;;;;;;34.50;5.60;;;;;;;9.07;100.00;100565.56;6139570;23;20029;-73
2022/12/24 02:24:29;;;;;;;11.52;4.15;;;;;;;8.96;100.00;100558.25;6140936;23;20088;-73
2022/12/24 02:27:11;;;;;;;13.10;5.57;;;;;;;9.02;100.00;100592.88;6120121;23;20651;-72
2022/12/24 02:30:02;;;;;;;7.63;4.73;;;;;;;8.90;100.00;100607.41;6135866;23;20028;-72
2022/12/24 02:32:43;;;;;;;24.15;5.15;;;;;;;8.93;100.00;100602.03;6116214;23;20024;-72
2022/12/24 02:35:49;;;;;;;12.98;5.28;;;;;;;8.86;100.00;100604.09;6170078;23;20084;-72
2022/12/24 02:38:51;;;;;;;4.75;4.35;;;;;;;8.92;100.00;100601.19;6145861;23;20029;-72
2022/12/24 02:41:25;;;;;;;5.97;4.30;;;;;;;8.70;100.00;100556.00;6144044;23;20665;-72
2022/12/24 02:43:55;;;;;;;17.73;6.00;;;;;;;8.63;100.00;100550.22;6137736;23;20447;-71
2022/12/24 02:46:26;;;;;;;6.75;4.13;;;;;;;8.59;100.00;100575.66;6145912;23;20462;-72
2022/12/24 02:48:55;;;;;;;13.88;4.75;;;;;;;8.69;100.00;100586.53;6138454;23;20115;-71
2022/12/24 02:51:23;;;;;;;7.30;4.15;;;;;;;9.13;100.00;100619.41;6173896;23;20060;-71
2022/12/24 02:53:50;;;;;;;7.05;5.28;;;;;;;9.28;100.00;100623.06;6119000;23;20676;-71
2022/12/24 02:56:42;;;;;;;6.90;4.50;;;;;;;9.28;100.00;100623.06;6140413;23;20027;-72
2022/12/24 02:59:25;;;;;;;5.55;5.05;;;;;;;9.31;100.00;100620.31;6137254;23;20512;-71
2022/12/24 03:02:18;;;;;;;6.22;4.85;;;;;;;9.14;100.00;100594.91;6136619;23;20015;-71
2022/12/24 03:05:08;;;;;;;4.57;4.25;;;;;;;8.91;100.00;100559.38;6113124;23;20043;-71
2022/12/24 03:07:41;;;;;;;4.80;4.32;;;;;;;9.25;100.00;100599.66;6144952;23;20017;-71
2022/12/24 03:10:30;;;;;;;14.13;4.32;;;;;;;9.38;100.00;100621.69;6144185;23;20074;-72
2022/12/24 03:13:06;;;;;;;4.50;4.30;;;;;;;9.45;100.00;100617.03;6133523;23;20029;-71
2022/12/24 03:15:33;;;;;;;4.00;3.80;;;;;;;9.21;100.00;100588.47;6149138;23;20081;-71
2022/12/24 03:18:02;;;;;;;9.98;4.38;;;;;;;9.33;100.00;100594.91;6143058;23;20096;-71
2022/12/24 03:20:44;;;;;;;7.07;4.35;;;;;;;9.31;100.00;100601.97;6161803;23;20027;-71
2022/12/24 03:23:11;;;;;;;;;;;;;;;9.47;100.00;100623.88;6140812;23;20032;-72
2022/12/24 03:25:42;;;;;;;5.05;4.63;;;;;;;9.49;100.00;100629.06;6165210;23;19920;-72
2022/12/24 03:28:13;;;;;;;7.32;4.28;;;;;;;9.45;100.00;100601.31;6142279;23;20087;-73
2022/12/24 03:30:42;;;;;;;8.18;4.63;;;;;;;9.60;100.00;100631.97;6165663;23;20025;-72
2022/12/24 03:33:09;;;;;;;4.30;4.10;;;;;;;9.58;100.00;100633.81;6148232;23;20107;-72
2022/12/24 03:35:36;;;;;;;5.28;4.78;;;;;;;6.87;100.00;100186.41;6119665;23;20032;-72
2022/12/24 03:38:02;;;;;;;5.60;4.85;;;;;;;9.12;100.00;100586.28;6170124;23;20525;-72
2022/12/24 03:40:29;;;;;;;11.45;4.78;;;;;;;9.40;100.00;100640.81;6148786;23;20082;-71
2022/12/24 03:42:55;;;;;;;8.10;4.30;;;;;;;9.35;100.00;100619.25;6173453;23;20077;-72
2022/12/24 03:45:22;;;;;;;5.97;4.10;;;;;;;9.37;100.00;100626.09;6148818;23;20013;-73
2022/12/24 03:47:48;;;;;;;4.10;3.90;;;;;;;9.27;100.00;100609.13;6174402;23;20069;-72
2022/12/24 03:50:15;;;;;;;13.40;4.80;;;;;;;9.05;100.00;100588.38;6150026;23;20043;-72
2022/12/24 03:52:41;;;;;;;5.72;5.15;;;;;;;8.91;100.00;100588.16;6171320;23;20467;-72
2022/12/24 03:55:08;;;;;;;4.70;4.40;;;;;;;9.09;100.00;100605.63;6147902;23;20028;-72
2022/12/24 03:57:34;;;;;;;4.18;3.97;;;;;;;8.99;100.00;100588.66;6138871;23;20102;-72
2022/12/24 04:00:02;;;;;;;8.95;4.72;;;;;;;7.36;100.00;100342.53;6148571;23;20021;-72
2022/12/24 04:02:29;;;;;;;7.05;3.63;;;;;;;8.66;100.00;100552.69;6113014;23;20074;-72
2022/12/24 04:04:55;;;;;;;4.43;4.13;;;;;;;9.19;100.00;100640.06;6146667;23;20041;-72
2022/12/24 04:07:22;;;;;;;4.20;4.00;;;;;;;9.18;100.00;100641.84;6144048;23;20044;-72
2022/12/24 04:09:48;;;;;;;4.07;3.88;;;;;;;9.02;100.00;100626.91;6145013;23;20017;-73
2022/12/24 04:12:14;;;;;;;4.32;4.07;;;;;;;9.03;100.00;100636.47;6148097;23;20037;-72
2022/12/24 04:14:41;;;;;;;4.22;4.03;;;;;;;9.10;100.00;100622.16;6140995;23;20009;-72
2022/12/24 04:17:07;;;;;;;4.40;4.10;;;;;;;9.36;100.00;100660.19;6147634;23;20082;-72
2022/12/24 04:19:34;;;;;;;4.38;4.18;;;;;;;8.95;100.00;100610.66;6149084;23;20021;-72
2022/12/24 04:22:01;;;;;;;4.70;4.40;;;;;;;8.92;100.00;100589.84;6171702;23;20025;-72
2022/12/24 04:24:27;;;;;;;6.97;4.75;;;;;;;9.04;100.00;100620.72;6149225;23;20465;-72
2022/12/24 04:26:54;;;;;;;5.00;4.35;;;;;;;9.16;100.00;100641.06;6170370;23;20510;-74
2022/12/24 04:29:20;;;;;;;4.35;3.95;;;;;;;9.39;100.00;100662.69;6122611;23;20418;-72
2022/12/24 04:31:47;;;;;;;5.07;4.68;;;;;;;8.96;100.00;100602.75;6168569;23;20884;-73
2022/12/24 04:34:13;;;;;;;4.18;3.97;;;;;;;8.68;100.00;100561.31;6141016;23;20031;-72
2022/12/24 04:36:40;;;;;;;4.00;3.83;;;;;;;9.33;100.00;100678.69;6146367;23;20021;-72
2022/12/24 04:39:06;;;;;;;4.35;4.07;;;;;;;9.25;100.00;100678.22;6143377;23;20029;-72
2022/12/24 04:41:33;;;;;;;4.15;3.95;;;;;;;9.05;100.00;100643.34;6142193;23;20552;-72
2022/12/24 04:43:59;;;;;;;4.35;3.90;;;;;;;8.71;100.00;100595.16;6144470;23;20021;-71
2022/12/24 04:46:31;;;;;;;8.98;5.47;;;;;;;9.16;100.00;100685.59;6148181;23;20020;-72
2022/12/24 04:48:58;;;;;;;4.47;4.07;;;;;;;9.05;100.00;100655.59;6141172;23;20025;-72
2022/12/24 04:51:26;;;;;;;4.22;4.03;;;;;;;8.85;100.00;100627.72;6160234;23;20074;-72
2022/12/24 04:53:53;;;;;;;5.00;4.70;;;;;;;9.08;100.00;100663.28;6141034;23;20005;-73
2022/12/24 04:56:22;;;;;;;14.27;4.75;;;;;;;9.16;100.00;100701.28;6153162;23;20052;-73
2022/12/24 04:58:50;;;;;;;6.65;4.78;;;;;;;9.10;100.00;100704.19;6150140;23;20013;-73
2022/12/24 05:01:22;;;;;;;8.07;3.92;;;;;;;8.95;100.00;100676.09;6174328;23;20055;-72
2022/12/24 05:03:50;;;;;;;;;;;;;;;9.10;100.00;100700.72;6141580;23;20005;-72
2022/12/24 05:06:22;;;;;;;5.82;4.57;;;;;;;8.92;100.00;100681.44;6170570;23;19924;-72
2022/12/24 05:08:49;;;;;;;4.68;4.45;;;;;;;9.01;100.00;100702.00;6120518;23;20021;-72
2022/12/24 05:11:16;;;;;;;4.00;3.80;;;;;;;9.04;100.00;100701.88;6174305;23;20020;-72
2022/12/24 05:13:44;;;;;;;4.47;4.07;;;;;;;9.04;100.00;100711.47;6145304;23;20034;-72
2022/12/24 05:16:14;;;;;;;4.50;4.10;;;;;;;8.90;100.00;100681.53;6145195;23;20032;-72
2022/12/24 05:18:41;;;;;;;5.43;4.30;;;;;;;9.03;100.00;100705.38;6144822;23;20035;-72
2022/12/24 05:21:20;;;;;;;4.43;3.97;;;;;;;8.99;100.00;100709.91;6154017;23;20028;-72
2022/12/24 05:26:40;;;;;;;4.95;4.68;;;;;;;8.76;100.00;100656.00;6172657;23;20038;-72
2022/12/24 05:29:08;;;;;;;4.90;4.50;;;;;;;9.13;100.00;100714.50;6144326;23;20056;-72
2022/12/24 05:31:35;;;;;;;13.30;4.43;;;;;;;6.86;100.00;100338.59;6171881;23;20043;-73
2022/12/24 05:34:02;;;;;;;4.20;4.00;;;;;;;8.69;100.00;100646.72;6111433;23;20099;-72
2022/12/24 05:36:29;;;;;;;15.32;4.35;;;;;;;8.85;100.00;100674.81;6174646;23;20035;-71
2022/12/24 05:38:55;;;;;;;4.90;4.55;;;;;;;8.75;100.00;100662.13;6139479;23;20028;-72
2022/12/24 05:41:22;;;;;;;6.65;4.32;;;;;;;8.94;100.00;100690.97;6174433;23;20526;-72
2022/12/24 05:43:49;;;;;;;12.48;4.50;;;;;;;9.09;100.00;100715.56;6139151;23;20025;-72
2022/12/24 05:46:18;;;;;;;4.53;4.25;;;;;;;9.10;100.00;100712.06;6167569;23;20017;-73
2022/12/24 05:48:46;;;;;;;5.35;4.63;;;;;;;9.06;100.00;100710.50;6139067;23;20420;-72
2022/12/24 05:51:14;;;;;;;4.53;4.25;;;;;;;8.94;100.00;100693.56;6170284;23;20829;-72
2022/12/24 05:53:40;;;;;;;11.13;4.43;;;;;;;9.09;100.00;100727.81;6135519;23;20016;-72
2022/12/24 05:56:09;;;;;;;6.13;4.07;;;;;;;8.45;100.00;100617.28;6163354;23;20458;-73
2022/12/24 05:58:37;;;;;;;4.60;4.20;;;;;;;8.78;100.00;100654.16;6142905;23;20019;-73
2022/12/24 06:01:05;;;;;;;4.75;4.35;;;;;;;8.42;100.00;100600.88;6142820;23;20024;-74
2022/12/24 06:03:33;;;;;;;5.47;4.03;;;;;;;9.14;100.00;100720.59;6137142;23;20033;-73
2022/12/24 06:06:00;;;;;;;4.40;4.20;;;;;;;9.25;100.00;100733.22;6119031;23;20346;-73
2022/12/24 06:08:28;;;;;;;5.03;4.57;;;;;;;9.04;100.00;100701.00;6142147;23;20073;-73
2022/12/24 06:11:00;;;;;;;4.88;4.57;;;;;;;9.17;100.00;100723.91;6144289;23;20012;-73
2022/12/24 06:13:27;;;;;;;5.38;4.30;;;;;;;9.19;100.00;100726.47;6145352;23;20028;-73
2022/12/24 06:15:54;;;;;;;7.15;4.97;;;;;;;8.81;100.00;100668.03;6170775;23;20045;-73
2022/12/24 06:18:21;;;;;;;16.58;4.78;;;;;;;8.84;100.00;100684.44;6146598;23;20089;-73
2022/12/24 06:20:56;;;;;;;7.72;5.18;;;;;;;9.12;100.00;100725.91;6139965;23;20614;-72
2022/12/24 06:23:23;;;;;;;4.40;4.10;;;;;;;9.07;100.00;100740.97;6174364;23;20407;-73
2022/12/24 06:25:50;;;;;;;6.40;4.45;;;;;;;9.06;100.00;100741.03;6118997;23;20175;-72
2022/12/24 06:28:17;;;;;;;10.15;5.55;;;;;;;9.02;100.00;100742.97;6165573;23;20110;-72
2022/12/24 06:30:49;;;;;;;4.03;3.78;;;;;;;9.09;100.00;100752.22;6143566;23;20017;-73
2022/12/24 06:33:16;;;;;;;4.78;4.05;;;;;;;8.94;100.00;100743.31;6135922;23;20099;-72
2022/12/24 06:35:46;;;;;;;17.73;4.80;;;;;;;8.77;100.00;100738.81;6151565;23;20127;-72
2022/12/24 06:38:14;;;;;;;4.43;4.22;;;;;;;8.31;100.00;100658.84;6147089;23;20048;-72
2022/12/24 06:40:42;;;;;;;12.63;4.45;;;;;;;8.89;100.00;100741.81;6168685;23;20033;-72
2022/12/24 06:43:09;;;;;;;5.18;4.72;;;;;;;8.88;100.00;100733.09;6145504;23;20046;-72
2022/12/24 06:45:36;;;;;;;4.63;4.30;;;;;;;8.78;100.00;100714.34;6171401;23;20095;-72
2022/12/24 06:48:02;;;;;;;13.77;5.07;;;;;;;8.50;100.00;100672.00;6143899;23;20357;-73
2022/12/24 06:50:29;;;;;;;11.05;6.07;;;;;;;8.90;100.00;100735.63;6143793;23;20025;-74
2022/12/24 06:52:55;;;;;;;5.13;4.57;;;;;;;8.71;100.00;100689.34;6142254;23;20011;-73
2022/12/24 06:55:22;;;;;;;6.82;5.78;;;;;;;8.95;100.00;100726.66;6168070;23;20020;-73
2022/12/24 06:57:48;;;;;;;7.25;4.35;;;;;;;9.10;100.00;100748.69;6137329;23;20037;-72
2022/12/24 07:00:15;;;;;;;4.43;4.03;;;;;;;9.09;100.00;100747.00;6138403;23;20095;-72
2022/12/24 07:02:43;;;;;;;4.47;4.20;;;;;;;9.39;100.00;100785.78;6137870;23;20039;-72
2022/12/24 07:05:11;;;;;;;6.30;5.80;;;;;;;9.16;100.00;100751.03;6150035;23;20477;-73
2022/12/24 07:07:39;;;;;;;4.88;4.60;;;;;;;9.36;100.00;100772.81;6149643;23;20048;-74
2022/12/24 07:10:07;;;;;;;4.72;4.43;;;;;;;9.31;100.00;100754.72;6177809;23;20021;-73
2022/12/24 07:12:34;;;;;;;5.13;3.95;;;;;;;9.39;100.00;100785.78;6144337;23;20076;-73
2022/12/24 07:15:00;;;;;;;16.45;4.68;;;;;;;9.11;100.00;100733.84;6143166;23;20095;-74
2022/12/24 07:17:27;;;;;;;11.40;4.85;;;;;;;9.37;100.00;100792.88;6179450;23;20024;-73
2022/12/24 07:19:53;;;;;;;5.47;4.90;;;;;;;8.89;100.00;100747.03;6147693;23;20017;-73
2022/12/24 07:22:20;;;;;;;4.45;4.22;;;;;;;8.75;100.00;100719.69;6178122;23;20029;-73
2022/12/24 07:24:46;;;;;;;16.60;4.68;;;;;;;8.69;100.00;100763.63;6143158;23;20514;-74
2022/12/24 07:27:13;;;;;;;10.18;4.28;;;;;;;9.04;100.00;100806.56;6174572;23;20038;-73
2022/12/24 07:29:40;;;;;;;13.00;4.68;;;;;;;8.77;100.00;100788.50;6143080;23;20087;-72
2022/12/24 07:32:06;;;;;;;7.60;4.53;;;;;;;8.93;100.00;100819.28;6144447;23;20043;-72
2022/12/24 07:34:34;;;;;;;9.18;4.47;;;;;;;8.93;100.00;100833.19;6147192;23;20021;-72
2022/12/24 07:37:00;;;;;;;4.78;4.40;;;;;;;8.44;100.00;100750.72;6178963;23;20020;-72
2022/12/24 07:39:27;;;;;;;4.28;4.07;;;;;;;8.99;100.00;100826.84;6138150;23;20026;-73
2022/12/24 07:41:53;;;;;;;10.40;5.65;;;;;;;8.97;100.00;100844.41;6164614;23;20017;-70
2022/12/24 07:44:20;;;;;;;13.30;4.20;;;;;;;8.85;100.00;100840.53;6152953;23;20017;-71
2022/12/24 07:46:46;;;;;;;8.73;4.13;;;;;;;8.80;100.00;100860.81;6175703;23;20032;-70
2022/12/24 07:49:13;;;;;;;5.10;4.07;;;;;;;8.46;100.00;100819.50;6136900;23;20001;-70
2022/12/24 07:51:39;;;;;;;13.95;4.88;;;;;;;8.45;100.00;100829.13;6160646;23;20091;-69
2022/12/24 07:54:06;;;;;;;13.00;5.50;;;;;;;8.60;100.00;100817.19;6141242;23;20078;-69
2022/12/24 07:56:33;;;;;;;7.85;5.05;;;;;;;8.63;100.00;100824.06;6140606;23;20029;-70
2022/12/24 07:58:59;;;;;;;6.63;4.20;;;;;;;8.63;100.00;100790.03;6150181;23;20454;-70
2022/12/24 08:01:26;;;;;;;6.65;5.47;;;;;;;8.91;100.00;100860.38;6117003;23;20645;-70
2022/12/24 08:03:53;;;;;;;9.18;4.53;;;;;;;8.97;100.00;100853.09;6140870;23;20025;-70
2022/12/24 08:06:20;;;;;;;4.30;4.10;;;;;;;9.11;100.00;100872.59;6175322;23;20036;-70
2022/12/24 08:08:47;;;;;;;11.35;4.47;;;;;;;8.67;100.00;100809.91;6141185;23;20091;-70
2022/12/24 08:11:15;;;;;;;6.80;5.15;;;;;;;9.01;100.00;100880.00;6120401;23;20048;-70
2022/12/24 08:13:41;;;;;;;4.22;4.03;;;;;;;8.92;100.00;100849.84;6147306;23;20070;-70
2022/12/24 08:16:08;;;;;;;6.28;5.35;;;;;;;9.14;100.00;100881.19;6140122;23;20025;-70
2022/12/24 08:18:34;;;;;;;18.73;4.85;;;;;;;9.17;100.00;100894.13;6172815;23;20342;-70
2022/12/24 08:21:00;;;;;;;4.82;4.53;;;;;;;8.86;100.00;100833.53;6142190;23;20096;-71
2022/12/24 08:23:27;;;;;;;5.32;5.00;;;;;;;9.32;100.00;100894.38;6170862;23;20012;-70
2022/12/24 08:25:53;;;;;;;4.55;4.15;;;;;;;9.31;100.00;100892.69;6139764;23;20032;-71
2022/12/24 08:28:20;;;;;;;4.95;4.50;;;;;;;8.54;100.00;100776.44;6162547;23;20032;-70
2022/12/24 08:30:48;;;;;;;9.32;4.30;;;;;;;9.04;100.00;100866.78;6143568;23;20029;-70
2022/12/24 08:33:15;;;;;;;25.30;5.18;;;;;;;9.30;100.00;100902.31;6143050;23;20025;-70
2022/12/24 08:35:49;;;;;;;6.90;4.63;;;;;;;9.23;100.00;100887.78;6154048;23;20048;-70
2022/12/24 08:38:16;;;;;;;11.75;4.90;;;;;;;9.01;100.00;100859.03;6142228;23;20086;-70
2022/12/24 08:40:42;;;;;;;14.80;5.05;;;;;;;8.66;100.00;100788.16;6179138;23;20027;-70
2022/12/24 08:43:09;;;;;;;11.18;4.85;;;;;;;8.99;100.00;100838.16;6162322;23;20054;-70
2022/12/24 08:45:38;;;;;;;4.55;4.22;;;;;;;9.48;100.00;100905.91;6180530;23;20029;-70
2022/12/24 08:48:08;;;;;;;5.50;4.82;;;;;;;9.46;100.00;100901.63;6145631;23;20090;-71
2022/12/24 08:50:37;;;;;;;15.35;5.55;;;;;;;9.46;100.00;100907.72;6149939;23;20029;-71
2022/12/24 08:53:04;;;;;;;4.38;4.13;;;;;;;9.31;100.00;100893.53;6127741;23;20423;-71
2022/12/24 08:55:30;;;;;;;9.70;3.90;;;;;;;8.46;100.00;100772.44;6138038;23;20017;-70
2022/12/24 08:57:56;;;;;;;20.20;5.72;;;;;;;9.21;100.00;100900.09;6177930;23;20017;-70
2022/12/24 09:00:23;;;;;;;7.45;5.07;;;;;;;9.33;100.00;100922.28;6137618;23;20025;-71
2022/12/24 09:02:50;;;;;;;6.68;4.50;;;;;;;9.08;100.00;100876.22;6171161;23;20059;-71
2022/12/24 09:05:16;;;;;;;6.88;5.28;;;;;;;9.38;100.00;100928.16;6144819;23;20025;-70
2022/12/24 09:07:43;;;;;;;18.08;3.90;;;;;;;9.42;100.00;100932.34;6134339;23;20035;-71
2022/12/24 09:10:10;;;;;;;12.50;5.07;;;;;;;9.00;100.00;100865.22;6142812;23;20040;-72
2022/12/24 09:12:36;;;;;;;12.20;5.32;;;;;;;9.45;100.00;100941.84;6115144;23;20031;-71
2022/12/24 09:15:06;;;;;;;5.80;4.82;;;;;;;9.31;100.00;100914.47;6143063;23;20255;-71
2022/12/24 09:17:34;;;;;;;8.40;4.10;;;;;;;9.37;100.00;100948.25;6115084;23;20100;-71
2022/12/24 09:20:02;;;;;;;5.05;4.60;;;;;;;9.36;100.00;100961.41;6171714;23;20087;-71
2022/12/24 09:22:29;;;;;;;20.98;4.40;;;;;;;9.15;100.00;100924.75;6140497;23;20041;-72
2022/12/24 09:24:55;;;;;;;15.05;4.78;;;;;;;9.33;100.00;100936.22;6145992;23;20004;-71
2022/12/24 09:27:21;;;;;;;5.70;5.20;;;;;;;9.53;100.00;100966.78;6118909;23;20028;-71
2022/12/24 09:29:48;;;;;;;4.47;4.18;;;;;;;9.55;100.00;100987.69;6167656;23;20012;-72
2022/12/24 09:32:14;;;;;;;4.28;4.07;;;;;;;9.02;100.00;100894.78;6116498;23;20376;-71
2022/12/24 09:34:41;;;;;;;9.70;4.75;;;;;;;9.57;100.00;100984.06;6148998;23;20022;-71
2022/12/24 09:37:07;;;;;;;5.65;5.13;;;;;;;9.55;100.00;100993.75;6144216;23;20025;-71
2022/12/24 09:39:33;;;;;;;7.78;4.50;;;;;;;8.22;100.00;100793.44;6173482;23;20036;-71
2022/12/24 09:42:32;;;;;;;4.40;4.20;;;;;;;9.31;100.00;100984.34;6141514;23;20013;-72
2022/12/24 09:45:15;;;;;;;5.97;5.38;;;;;;;9.47;100.00;101008.13;6165088;23;20004;-71
2022/12/24 09:47:49;;;;;;;13.05;4.10;;;;;;;9.61;100.00;101026.72;6144581;23;20027;-71
2022/12/24 09:50:25;;;;;;;5.60;5.13;;;;;;;9.65;100.00;101027.44;6144006;23;20037;-72
2022/12/24 09:52:53;;;;;;;5.05;4.65;;;;;;;9.30;100.00;100959.94;6172542;23;20079;-71
2022/12/24 09:55:27;;;;;;;10.05;4.40;;;;;;;9.72;100.00;101026.25;6138176;23;20029;-71
2022/12/24 09:57:55;;;;;;;5.68;4.75;;;;;;;9.79;100.00;101062.63;6171589;23;20035;-71
2022/12/24 10:00:26;;;;;;;15.45;5.10;;;;;;;9.90;100.00;101037.69;6143246;23;20100;-73
2022/12/24 10:02:52;;;;;;;8.63;5.15;;;;;;;9.24;100.00;100925.28;6137645;23;20055;-75
2022/12/24 10:05:46;;;;;;;5.38;4.90;;;;;;;9.73;100.00;100999.13;6144735;23;20098;-73
2022/12/24 10:08:47;;;;;;;19.30;17.13;;;;;;;9.62;100.00;100969.91;6061959;23;20023;-74
2022/12/24 10:11:35;;;;;;;11.70;4.85;;;;;;;9.91;100.00;101018.44;6127553;23;20021;-72
2022/12/24 10:14:16;;;;;;;5.00;4.35;;;;;;;10.12;100.00;101055.97;6137069;23;20031;-72
2022/12/24 10:16:55;;;;;;;4.18;3.97;;;;;;;10.19;100.00;101050.38;6168284;23;20024;-72
2022/12/24 10:19:39;;;;;;;4.68;4.28;;;;;;;10.23;100.00;101052.88;6130214;23;20029;-73
2022/12/24 10:22:30;;;;;;;8.52;4.47;;;;;;;10.24;100.00;101065.06;6134201;23;20021;-74
2022/12/24 10:25:13;;;;;;;11.65;5.30;;;;;;;10.06;100.00;101035.25;6162847;23;20029;-75
2022/12/24 10:27:40;;;;;;;4.85;4.47;;;;;;;9.58;100.00;100946.47;6117343;23;20477;-77
2022/12/24 10:30:19;;;;;;;12.05;5.45;;;;;;;10.33;100.00;101064.69;6139295;23;20049;-75
2022/12/24 10:32:48;;;;;;;10.15;4.55;;;;;;;10.36;100.00;101061.91;6174507;23;20024;-75
2022/12/24 10:35:18;;;;;;;7.45;5.03;;;;;;;10.42;100.00;101066.03;6147516;23;20025;-76
2022/12/24 10:37:47;;;;;;;5.00;4.70;;;;;;;10.15;100.00;101066.31;6124317;23;20041;-78
2022/12/24 10:40:22;;;;;;;4.35;4.15;;;;;;;10.43;100.00;101062.50;6144246;23;20068;-76
2022/12/24 10:42:49;;;;;;;5.35;4.93;;;;;;;10.31;100.00;101050.78;6147620;23;20021;-76
2022/12/24 10:45:21;;;;;;;8.82;7.50;;;;;;;10.14;100.00;101020.03;6149543;23;20738;-75
2022/12/24 10:47:54;;;;;;;15.27;4.80;;;;;;;10.07;100.00;101023.84;6138194;23;20027;-74
2022/12/24 10:50:45;;;;;;;6.00;5.43;;;;;;;10.29;100.00;101058.69;6168905;23;20020;-75
2022/12/24 10:53:20;;;;;;;5.82;5.32;;;;;;;9.92;100.00;101005.28;6137569;23;20041;-75
2022/12/24 10:55:48;;;;;;;4.88;4.55;;;;;;;10.19;100.00;101044.28;6160317;23;20083;-75
2022/12/24 10:58:17;;;;;;;13.32;5.53;;;;;;;10.30;100.00;101083.16;6140232;23;20017;-73
2022/12/24 11:00:51;;;;;;;7.28;6.57;;;;;;;10.29;100.00;101066.56;6174540;23;20008;-80
2022/12/24 11:03:17;;;;;;;19.75;6.35;;;;;;;10.39;100.00;101072.28;6129861;23;20005;-83
2022/12/24 11:05:44;;;;;;;9.15;5.18;;;;;;;9.73;100.00;100947.56;6158494;23;20009;-81
2022/12/24 11:08:17;;;;;;;8.23;4.70;;;;;;;10.00;100.00;100965.56;6131555;23;20023;-84
2022/12/24 11:10:52;;;;;;;;;;;;;;;10.66;100.00;101072.75;6160010;23;20419;-79
2022/12/24 11:13:29;;;;;;;13.32;5.10;;;;;;;10.68;100.00;101085.81;6138786;23;19917;-81
2022/12/24 11:16:17;;;;;;;5.70;5.28;;;;;;;10.69;100.00;101077.03;6145425;23;20032;-84
2022/12/24 11:18:50;;;;;;;5.75;4.55;;;;;;;9.96;100.00;100964.00;6146888;23;20034;-81
2022/12/24 11:21:32;;;;;;;5.00;4.60;;;;;;;10.44;100.00;101009.91;6135575;23;20518;-79
2022/12/24 11:24:06;;;;;;;5.18;4.78;;;;;;;10.07;100.00;100934.69;6151286;23;20021;-80
2022/12/24 11:26:33;;;;;;;5.10;4.60;;;;;;;10.59;100.00;101011.00;6179918;23;20104;-79
2022/12/24 11:29:10;;;;;;;14.23;4.75;;;;;;;10.26;100.00;100945.16;6150509;23;20615;-81
2022/12/24 11:31:37;;;;;;;8.52;4.75;;;;;;;9.41;100.00;100789.19;6149749;23;20087;-81
2022/12/24 11:34:21;;;;;;;9.30;5.53;;;;;;;10.15;100.00;100891.44;6120669;23;20491;-82
2022/12/24 11:36:49;;;;;;;17.13;5.45;;;;;;;11.54;100.00;101085.16;6178606;23;20392;-82
2022/12/24 11:39:19;;;;;;;12.07;5.18;;;;;;;11.67;100.00;101067.00;6118140;23;20008;-82
2022/12/24 11:41:46;;;;;;;6.95;5.35;;;;;;;11.35;100.00;101016.91;6154570;23;20025;-81