Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:13;;;;;;;37.07;18.90;;;;;;;;;;5046070;28;20189;-68
2021/03/31 00:03:38;;;;;;;35.23;19.20;;;;;;;;;;5044453;28;20177;-68
2021/03/31 00:06:04;;;;;;;33.30;19.07;;;;;;;;;;5048639;28;20739;-68
2021/03/31 00:08:31;;;;;;;33.90;20.17;;;;;;;;;;5050205;28;20186;-68
2021/03/31 00:10:57;;;;;;;33.60;19.87;;;;;;;;;;5051092;28;20687;-68
2021/03/31 00:13:22;;;;;;;36.37;19.77;;;;;;;;;;5047241;28;20197;-68
2021/03/31 00:15:47;;;;;;;32.53;19.70;;;;;;;;;;5041828;28;20174;-67
2021/03/31 00:18:14;;;;;;;33.80;19.47;;;;;;;;;;5043874;28;20209;-68
2021/03/31 00:20:40;;;;;;;31.73;18.23;;;;;;;;;;5048966;28;20221;-68
2021/03/31 00:23:06;;;;;;;31.13;18.53;;;;;;;;;;5047495;28;20693;-68
2021/03/31 00:25:31;;;;;;;32.33;20.67;;;;;;;;;;5052093;28;20264;-68
2021/03/31 00:27:56;;;;;;;32.30;20.30;;;;;;;;;;5048481;28;20272;-68
2021/03/31 00:30:22;;;;;;;34.13;20.03;;;;;;;;;;5049898;28;20210;-68
2021/03/31 00:32:47;;;;;;;32.70;19.20;;;;;;;;;;5052713;28;20634;-68
2021/03/31 00:35:13;;;;;;;33.80;20.07;;;;;;;;;;5051414;28;20184;-68
2021/03/31 00:37:38;;;;;;;30.83;19.90;;;;;;;;;;5045606;28;20639;-68
2021/03/31 00:40:11;;;;;;;31.50;18.90;;;;;;;;;;5048096;28;20205;-67
2021/03/31 00:42:36;;;;;;;33.07;19.23;;;;;;;;;;5047623;28;20261;-68
2021/03/31 00:45:02;;;;;;;32.50;20.23;;;;;;;;;;5049623;28;20204;-68
2021/03/31 00:47:28;;;;;;;37.50;19.97;;;;;;;;;;5045214;28;20271;-68
2021/03/31 00:49:53;;;;;;;28.67;18.80;;;;;;;;;;5051565;28;20726;-67
2021/03/31 00:52:18;;;;;;;33.00;19.27;;;;;;;;;;5048743;28;20183;-68
2021/03/31 00:54:43;;;;;;;32.90;19.77;;;;;;;;;;5044678;28;20201;-69
2021/03/31 00:57:08;;;;;;;32.47;19.27;;;;;;;;;;5045984;28;20180;-68
2021/03/31 00:59:33;;;;;;;35.57;21.13;;;;;;;;;;5045563;28;20354;-68
2021/03/31 01:01:59;;;;;;;35.63;20.47;;;;;;;;;;5041392;28;20846;-68
2021/03/31 01:04:24;;;;;;;33.40;19.70;;;;;;;;;;5045366;28;20245;-68
2021/03/31 01:06:49;;;;;;;34.00;19.40;;;;;;;;;;5046471;28;20177;-67
2021/03/31 01:09:14;;;;;;;31.40;20.73;;;;;;;;;;5044846;28;20174;-68
2021/03/31 01:11:46;;;;;;;30.27;18.20;;;;;;;;;;5050122;28;20284;-68
2021/03/31 01:14:21;;;;;;;31.23;19.60;;;;;;;;;;5040786;28;20607;-68
2021/03/31 01:16:49;;;;;;;35.07;20.37;;;;;;;;;;5050791;28;20252;-68
2021/03/31 01:19:26;;;;;;;33.57;20.13;;;;;;;;;;5046752;28;20608;-68
2021/03/31 01:21:52;;;;;;;37.90;20.53;;;;;;;;;;5049542;28;20540;-67
2021/03/31 01:24:29;;;;;;;32.87;20.60;;;;;;;;;;5042519;28;20196;-68
2021/03/31 01:26:57;;;;;;;35.60;20.07;;;;;;;;;;5046140;28;20927;-68
2021/03/31 01:29:41;;;;;;;35.43;20.87;;;;;;;;;;5047934;28;20643;-68
2021/03/31 01:32:15;;;;;;;32.87;20.27;;;;;;;;;;5045706;28;20212;-68
2021/03/31 01:34:41;;;;;;;36.13;19.37;;;;;;;;;;5046344;28;20187;-68
2021/03/31 01:37:09;;;;;;;35.30;20.20;;;;;;;;;;5038075;28;20868;-68
2021/03/31 01:39:36;;;;;;;37.27;21.37;;;;;;;;;;5049629;28;20315;-68
2021/03/31 01:42:01;;;;;;;34.70;21.43;;;;;;;;;;5050995;28;20252;-68
2021/03/31 01:44:27;;;;;;;34.70;20.37;;;;;;;;;;5050047;28;20288;-68
2021/03/31 01:46:53;;;;;;;37.07;20.93;;;;;;;;;;5047400;28;20174;-68
2021/03/31 01:49:20;;;;;;;34.73;21.23;;;;;;;;;;5049549;28;20646;-68
2021/03/31 01:51:46;;;;;;;36.10;19.43;;;;;;;;;;5048004;28;20197;-69
2021/03/31 01:54:13;;;;;;;31.13;19.83;;;;;;;;;;5046984;28;20242;-69
2021/03/31 01:56:39;;;;;;;37.83;20.20;;;;;;;;;;5047767;28;20235;-68
2021/03/31 01:59:04;;;;;;;32.73;19.10;;;;;;;;;;5045583;28;20654;-69
2021/03/31 02:01:31;;;;;;;33.83;19.17;;;;;;;;;;5047453;28;20190;-68
2021/03/31 02:03:57;;;;;;;33.20;19.20;;;;;;;;;;5043647;28;20178;-68
2021/03/31 02:06:23;;;;;;;29.43;18.43;;;;;;;;;;5048960;28;20228;-67
2021/03/31 02:08:48;;;;;;;32.90;19.23;;;;;;;;;;5051029;28;20193;-68
2021/03/31 02:11:14;;;;;;;32.70;18.77;;;;;;;;;;5045006;28;20213;-67
2021/03/31 02:13:40;;;;;;;34.00;20.57;;;;;;;;;;5048677;28;20186;-68
2021/03/31 02:16:05;;;;;;;32.57;18.90;;;;;;;;;;5047709;28;20185;-68
2021/03/31 02:18:32;;;;;;;34.13;18.83;;;;;;;;;;5037149;28;20197;-68
2021/03/31 02:20:58;;;;;;;34.70;17.77;;;;;;;;;;5049412;28;20586;-68
2021/03/31 02:23:23;;;;;;;36.47;19.43;;;;;;;;;;5041070;28;20174;-68
2021/03/31 02:25:48;;;;;;;38.17;20.37;;;;;;;;;;5046085;28;20252;-68
2021/03/31 02:28:14;;;;;;;33.00;19.17;;;;;;;;;;5047235;28;20229;-68
2021/03/31 02:30:39;;;;;;;32.70;19.43;;;;;;;;;;5048380;28;20205;-68
2021/03/31 02:33:05;;;;;;;35.67;20.27;;;;;;;;;;5047451;28;20192;-68
2021/03/31 02:35:31;;;;;;;34.10;19.80;;;;;;;;;;5049749;28;20182;-68
2021/03/31 02:37:58;;;;;;;33.23;19.83;;;;;;;;;;5045139;28;20709;-67
2021/03/31 02:40:24;;;;;;;33.80;20.20;;;;;;;;;;5046674;28;20248;-68
2021/03/31 02:42:50;;;;;;;32.90;18.67;;;;;;;;;;5053544;28;20173;-68
2021/03/31 02:45:18;;;;;;;30.87;18.07;;;;;;;;;;5054052;28;20174;-68
2021/03/31 02:47:43;;;;;;;31.03;18.33;;;;;;;;;;5049101;28;20614;-68
2021/03/31 02:50:11;;;;;;;32.43;19.37;;;;;;;;;;5054651;28;20213;-67
2021/03/31 02:52:37;;;;;;;27.47;19.23;;;;;;;;;;5045791;28;20260;-68
2021/03/31 02:55:04;;;;;;;33.97;18.73;;;;;;;;;;5051473;28;20189;-68
2021/03/31 02:57:29;;;;;;;32.80;19.00;;;;;;;;;;5047995;28;20190;-68
2021/03/31 02:59:56;;;;;;;36.03;20.37;;;;;;;;;;5052822;28;20572;-67
2021/03/31 03:02:21;;;;;;;32.33;19.73;;;;;;;;;;5049086;28;20185;-67
2021/03/31 03:04:47;;;;;;;29.80;18.67;;;;;;;;;;5043591;28;20178;-68
2021/03/31 03:07:13;;;;;;;34.43;20.90;;;;;;;;;;5051126;28;20169;-68
2021/03/31 03:09:38;;;;;;;32.10;19.80;;;;;;;;;;5051959;28;20173;-68
2021/03/31 03:12:05;;;;;;;32.83;20.00;;;;;;;;;;5050720;28;20208;-68
2021/03/31 03:14:30;;;;;;;33.60;20.63;;;;;;;;;;5049974;28;20337;-68
2021/03/31 03:16:55;;;;;;;31.77;19.57;;;;;;;;;;5051282;28;20173;-68
2021/03/31 03:19:21;;;;;;;33.70;19.37;;;;;;;;;;5051019;28;20667;-67
2021/03/31 03:21:47;;;;;;;31.70;19.33;;;;;;;;;;5053019;28;20675;-68
2021/03/31 03:24:13;;;;;;;35.43;20.70;;;;;;;;;;5051034;28;20205;-68
2021/03/31 03:26:39;;;;;;;32.90;20.40;;;;;;;;;;5050928;28;20221;-66
2021/03/31 03:29:05;;;;;;;32.97;20.43;;;;;;;;;;5046011;28;20722;-68
2021/03/31 03:31:31;;;;;;;33.37;19.93;;;;;;;;;;5047848;28;20256;-68
2021/03/31 03:33:56;;;;;;;34.13;19.83;;;;;;;;;;5051550;28;20208;-68
2021/03/31 03:36:21;;;;;;;33.63;19.23;;;;;;;;;;5051533;28;20185;-66
2021/03/31 03:38:47;;;;;;;33.00;21.00;;;;;;;;;;5044024;28;20280;-67
2021/03/31 03:41:13;;;;;;;33.50;19.47;;;;;;;;;;5051224;28;20202;-68
2021/03/31 03:43:40;;;;;;;35.97;21.40;;;;;;;;;;5051611;28;20186;-67
2021/03/31 03:46:10;;;;;;;32.57;20.17;;;;;;;;;;5049517;28;20260;-68
2021/03/31 03:48:35;;;;;;;31.53;19.20;;;;;;;;;;5052156;28;20307;-68
2021/03/31 03:51:04;;;;;;;33.40;20.07;;;;;;;;;;5050616;28;20382;-68
2021/03/31 03:53:29;;;;;;;43.07;19.60;;;;;;;;;;5052697;28;20678;-68
2021/03/31 03:55:59;;;;;;;35.50;19.63;;;;;;;;;;5047284;28;20170;-68
2021/03/31 03:58:24;;;;;;;33.27;20.23;;;;;;;;;;5051333;28;20290;-68
2021/03/31 04:00:49;;;;;;;35.17;20.73;;;;;;;;;;5048049;28;20258;-67
2021/03/31 04:03:14;;;;;;;35.93;20.60;;;;;;;;;;5050519;28;20178;-68
2021/03/31 04:05:39;;;;;;;32.20;20.80;;;;;;;;;;5048251;28;20166;-67
2021/03/31 04:08:05;;;;;;;32.57;20.87;;;;;;;;;;5049274;28;20651;-68
2021/03/31 04:10:30;;;;;;;31.13;18.40;;;;;;;;;;5048500;28;20208;-67
2021/03/31 04:12:56;;;;;;;33.50;20.03;;;;;;;;;;5052029;28;20184;-68
2021/03/31 04:15:22;;;;;;;32.43;18.83;;;;;;;;;;5050357;28;20553;-68
2021/03/31 04:17:47;;;;;;;30.57;19.93;;;;;;;;;;5044989;28;20179;-68
2021/03/31 04:20:14;;;;;;;36.17;20.27;;;;;;;;;;5050527;28;20236;-68
2021/03/31 04:22:39;;;;;;;37.60;21.30;;;;;;;;;;5044847;28;20703;-68
2021/03/31 04:25:05;;;;;;;36.93;22.17;;;;;;;;;;5038180;28;20269;-68
2021/03/31 04:27:31;;;;;;;36.77;20.67;;;;;;;;;;5045196;28;20717;-68
2021/03/31 04:29:57;;;;;;;35.90;22.10;;;;;;;;;;5050971;28;20197;-68
2021/03/31 04:32:22;;;;;;;35.17;21.70;;;;;;;;;;5049163;28;20204;-67
2021/03/31 04:34:48;;;;;;;32.10;20.73;;;;;;;;;;5045802;28;20173;-67
2021/03/31 04:37:13;;;;;;;33.00;20.27;;;;;;;;;;5048635;28;20687;-68
2021/03/31 04:39:39;;;;;;;41.33;23.70;;;;;;;;;;5049435;28;20205;-67
2021/03/31 04:42:05;;;;;;;31.53;19.43;;;;;;;;;;5048242;28;20170;-67
2021/03/31 04:44:30;;;;;;;34.83;20.43;;;;;;;;;;5051397;28;20186;-67
2021/03/31 04:46:55;;;;;;;35.17;20.87;;;;;;;;;;5052249;28;20736;-68
2021/03/31 04:49:21;;;;;;;33.73;21.00;;;;;;;;;;5052437;28;20182;-68
2021/03/31 04:51:46;;;;;;;34.93;21.80;;;;;;;;;;5051321;28;20312;-68
2021/03/31 04:54:11;;;;;;;36.03;21.77;;;;;;;;;;5050775;28;20197;-67
2021/03/31 04:56:36;;;;;;;31.53;20.33;;;;;;;;;;5049666;28;20675;-67
2021/03/31 04:59:01;;;;;;;33.33;20.63;;;;;;;;;;5051586;28;20205;-67
2021/03/31 05:01:27;;;;;;;37.10;21.93;;;;;;;;;;5036692;28;20562;-67
2021/03/31 05:03:52;;;;;;;34.30;20.20;;;;;;;;;;5043939;28;20800;-68
2021/03/31 05:06:17;;;;;;;35.33;22.03;;;;;;;;;;5049085;28;20195;-68
2021/03/31 05:08:42;;;;;;;33.92;20.77;;;;;;;;;;5050483;28;20181;-68
2021/03/31 05:11:07;;;;;;;37.30;21.20;;;;;;;;;;5045765;28;20213;-68
2021/03/31 05:13:33;;;;;;;37.30;21.60;;;;;;;;;;5045911;28;20251;-67
2021/03/31 05:15:58;;;;;;;35.00;20.80;;;;;;;;;;5052156;28;20225;-68
2021/03/31 05:18:23;;;;;;;35.87;22.20;;;;;;;;;;5047785;28;20209;-67
2021/03/31 05:20:48;;;;;;;39.42;22.17;;;;;;;;;;5045604;28;20232;-67
2021/03/31 05:23:13;;;;;;;40.03;23.47;;;;;;;;;;5050570;28;20224;-67
2021/03/31 05:25:39;;;;;;;42.37;24.00;;;;;;;;;;5043658;28;20184;-67
2021/03/31 05:28:05;;;;;;;39.87;21.93;;;;;;;;;;5040028;28;20625;-67
2021/03/31 05:30:30;;;;;;;38.93;23.17;;;;;;;;;;5048503;28;20247;-67
2021/03/31 05:32:55;;;;;;;37.10;23.10;;;;;;;;;;5042466;28;20197;-68
2021/03/31 05:35:20;;;;;;;42.57;24.67;;;;;;;;;;5050281;28;20170;-68
2021/03/31 05:37:46;;;;;;;38.67;22.70;;;;;;;;;;5050490;28;20607;-68
2021/03/31 05:40:11;;;;;;;37.73;22.63;;;;;;;;;;5048922;28;20218;-67
2021/03/31 05:42:37;;;;;;;38.33;25.00;;;;;;;;;;5044471;28;20216;-67
2021/03/31 05:45:04;;;;;;;36.70;23.37;;;;;;;;;;5036928;28;20247;-68
2021/03/31 05:47:38;;;;;;;35.80;22.00;;;;;;;;;;5036431;28;20186;-68
2021/03/31 05:50:04;;;;;;;35.67;22.63;;;;;;;;;;5039433;28;20204;-67
2021/03/31 05:52:29;;;;;;;41.10;24.37;;;;;;;;;;5041655;28;20611;-68
2021/03/31 05:54:54;;;;;;;41.93;24.03;;;;;;;;;;5035986;28;20597;-68
2021/03/31 05:57:20;;;;;;;41.57;23.27;;;;;;;;;;5042094;28;20186;-68
2021/03/31 05:59:45;;;;;;;36.37;22.50;;;;;;;;;;5038163;28;20694;-68
2021/03/31 06:02:12;;;;;;;40.17;22.97;;;;;;;;;;5040704;28;20174;-68
2021/03/31 06:04:37;;;;;;;39.70;24.23;;;;;;;;;;5046690;28;20185;-68
2021/03/31 06:07:03;;;;;;;50.17;23.87;;;;;;;;;;5038400;28;20174;-69
2021/03/31 06:09:28;;;;;;;38.43;23.13;;;;;;;;;;5040127;28;20651;-67
2021/03/31 06:11:56;;;;;;;38.17;22.70;;;;;;;;;;5036544;28;20181;-68
2021/03/31 06:14:29;;;;;;;37.10;24.23;;;;;;;;;;5038358;28;20178;-68
2021/03/31 06:17:02;;;;;;;39.10;25.00;;;;;;;;;;5040335;28;20322;-68
2021/03/31 06:19:27;;;;;;;38.17;25.50;;;;;;;;;;5037342;28;20300;-67
2021/03/31 06:24:48;;;;;;;38.17;23.13;;;;;;;;;;5033402;28;20198;-68
2021/03/31 06:27:14;;;;;;;37.60;22.50;;;;;;;;;;5044266;28;20607;-69
2021/03/31 06:29:43;;;;;;;35.13;22.93;;;;;;;;;;5037675;28;20192;-69
2021/03/31 06:32:15;;;;;;;35.17;22.10;;;;;;;;;;5037751;28;20205;-68
2021/03/31 06:34:50;;;;;;;36.30;24.50;;;;;;;;;;5037713;28;20238;-69
2021/03/31 06:37:21;;;;;;;36.20;23.10;;;;;;;;;;5039176;28;20259;-68
2021/03/31 06:39:50;;;;;;;38.10;22.40;;;;;;;;;;5035238;28;20215;-68
2021/03/31 06:42:20;;;;;;;36.30;24.20;;;;;;;;;;5040976;28;20563;-69
2021/03/31 06:49:50;;;;;;;36.77;23.43;;;;;;;;;;5037381;28;20205;-69
2021/03/31 06:52:15;;;;;;;40.70;23.83;;;;;;;;;;5037649;28;20209;-68
2021/03/31 06:54:47;;;;;;;38.77;25.00;;;;;;;;;;5036350;28;20178;-68
2021/03/31 06:57:31;;;;;;;37.50;24.03;;;;;;;;;;5037139;28;20193;-68
2021/03/31 07:00:02;;;;;;;34.73;23.90;;;;;;;;;;5036549;28;20286;-67
2021/03/31 07:02:29;;;;;;;44.97;24.63;;;;;;;;;;5032060;28;20193;-68
2021/03/31 07:04:55;;;;;;;35.73;23.67;;;;;;;;;;5030872;28;20201;-68
2021/03/31 07:07:28;;;;;;;37.20;24.60;;;;;;;;;;5036702;28;20228;-69
2021/03/31 07:10:04;;;;;;;39.20;24.57;;;;;;;;;;5038213;28;20197;-68
2021/03/31 07:12:35;;;;;;;36.93;24.80;;;;;;;;;;5037606;28;20276;-68
2021/03/31 07:15:00;;;;;;;35.40;24.70;;;;;;;;;;5036608;28;20198;-68
2021/03/31 07:17:26;;;;;;;38.80;25.07;;;;;;;;;;5031743;28;20226;-68
2021/03/31 07:19:51;;;;;;;35.63;24.85;;;;;;;;;;5041262;28;21125;-68
2021/03/31 07:22:17;;;;;;;37.20;25.60;;;;;;;;;;5037943;28;20188;-68
2021/03/31 07:24:42;;;;;;;37.03;24.67;;;;;;;;;;5041663;28;20603;-68
2021/03/31 07:27:08;;;;;;;41.13;25.88;;;;;;;;;;5041692;28;20206;-68
2021/03/31 07:29:33;;;;;;;35.03;24.30;;;;;;;;;;5038399;28;20655;-68
2021/03/31 07:31:59;;;;;;;35.70;25.33;;;;;;;;;;5041047;28;20189;-68
2021/03/31 07:34:28;;;;;;;34.40;24.58;;;;;;;;;;5048982;28;20177;-67
2021/03/31 07:36:55;;;;;;;37.67;25.05;;;;;;;;;;5048076;28;20533;-68
2021/03/31 07:39:23;;;;;;;36.83;25.92;;;;;;;;;;5045977;28;20203;-69
2021/03/31 07:41:49;;;;;;;39.65;26.23;;;;;;;;;;5050179;28;20174;-67
2021/03/31 07:44:26;;;;;;;38.60;26.30;;;;;;;;;;5044949;28;20713;-68
2021/03/31 07:46:52;;;;;;;35.80;25.92;;;;;;;;;;5041587;28;20239;-67
2021/03/31 07:49:17;;;;;;;39.75;25.25;;;;;;;;;;5052095;28;20599;-68
2021/03/31 07:52:02;;;;;;;33.05;24.15;;;;;;;;;;5036991;28;20291;-68
2021/03/31 07:54:28;;;;;;;39.45;26.35;;;;;;;;;;5039261;28;20174;-68
2021/03/31 07:56:55;;;;;;;38.97;26.67;;;;;;;;;;5027026;28;20189;-68
2021/03/31 07:59:20;;;;;;;37.30;25.52;;;;;;;;;;5025090;28;20688;-67
2021/03/31 08:01:49;;;;;;;36.72;27.60;;;;;;;;;;5029278;28;20213;-68
2021/03/31 08:04:16;;;;;;;42.10;26.25;;;;;;;;;;5033697;28;20635;-68
2021/03/31 08:06:42;;;;;;;37.05;24.65;;;;;;;;;;5034587;28;20360;-68
2021/03/31 08:09:09;;;;;;;36.03;26.27;;;;;;;;;;5023555;28;20660;-68
2021/03/31 08:11:40;;;;;;;35.40;26.65;;;;;;;;;;5025469;28;20206;-67
2021/03/31 08:14:10;;;;;;;32.38;25.27;;;;;;;;;;5025746;28;20205;-68
2021/03/31 08:16:40;;;;;;;36.15;24.73;;;;;;;;;;5039152;28;20177;-67
2021/03/31 08:19:16;;;;;;;39.97;26.75;;;;;;;;;;5024293;28;20225;-69
2021/03/31 08:21:45;;;;;;;32.38;25.13;;;;;;;;;;5039243;28;20228;-68
2021/03/31 08:24:11;;;;;;;32.88;24.38;;;;;;;;;;5033880;28;20181;-68
2021/03/31 08:26:39;;;;;;;35.53;26.02;;;;;;;;;;5026248;28;20178;-68
2021/03/31 08:29:05;;;;;;;36.90;25.77;;;;;;;;;;5026285;28;20178;-68
2021/03/31 08:31:36;;;;;;;37.65;26.92;;;;;;;;;;5023989;28;20208;-68
2021/03/31 08:34:01;;;;;;;35.65;25.02;;;;;;;;;;5029604;28;20265;-68
2021/03/31 08:36:26;;;;;;;31.17;24.55;;;;;;;;;;5022878;28;20312;-69
2021/03/31 08:38:52;;;;;;;33.60;26.50;;;;;;;;;;5027125;28;20221;-69
2021/03/31 08:41:19;;;;;;;34.33;26.38;;;;;;;;;;5027644;28;20285;-68
2021/03/31 08:43:45;;;;;;;38.33;26.20;;;;;;;;;;5024852;28;20197;-68
2021/03/31 08:46:11;;;;;;;35.25;26.70;;;;;;;;;;5026108;28;20177;-68
2021/03/31 08:48:38;;;;;;;30.90;24.95;;;;;;;;;;5029154;28;20182;-67
2021/03/31 08:51:07;;;;;;;38.20;27.92;;;;;;;;;;5027967;28;20231;-68
2021/03/31 08:53:32;;;;;;;42.33;25.95;;;;;;;;;;5025926;28;20664;-67
2021/03/31 08:55:58;;;;;;;32.35;26.08;;;;;;;;;;5025546;28;20186;-67
2021/03/31 08:58:25;;;;;;;33.58;25.75;;;;;;;;;;5030380;28;20320;-68
2021/03/31 09:00:51;;;;;;;35.22;26.50;;;;;;;;;;5025578;28;20249;-67
2021/03/31 09:03:16;;;;;;;33.45;26.15;;;;;;;;;;5026038;28;21031;-68
2021/03/31 09:05:53;;;;;;;31.83;25.83;;;;;;;;;;5030272;28;20936;-68
2021/03/31 09:08:20;;;;;;;35.75;27.35;;;;;;;;;;5025747;28;20431;-68
2021/03/31 09:10:52;;;;;;;42.10;27.20;;;;;;;;;;5046914;28;20605;-67
2021/03/31 09:13:38;;;;;;;36.70;26.90;;;;;;;;;;5038837;28;20189;-68
2021/03/31 09:16:13;;;;;;;36.75;27.02;;;;;;;;;;5033884;28;20184;-68
2021/03/31 09:18:39;;;;;;;35.15;27.90;;;;;;;;;;5031941;28;20753;-68
2021/03/31 09:21:05;;;;;;;35.60;28.50;;;;;;;;;;5038065;28;20294;-66
2021/03/31 09:23:30;;;;;;;33.40;26.65;;;;;;;;;;5024494;28;20217;-66
2021/03/31 09:25:56;;;;;;;33.70;25.60;;;;;;;;;;5023422;28;20709;-68
2021/03/31 09:28:22;;;;;;;32.20;25.63;;;;;;;;;;5027763;28;20430;-68
2021/03/31 09:30:52;;;;;;;33.10;27.23;;;;;;;;;;5023217;28;20201;-67
2021/03/31 09:33:25;;;;;;;30.50;24.60;;;;;;;;;;5032179;28;20181;-67
2021/03/31 09:35:51;;;;;;;35.13;27.88;;;;;;;;;;5024481;28;20182;-67
2021/03/31 09:38:23;;;;;;;33.90;27.10;;;;;;;;;;5028426;28;20267;-68
2021/03/31 09:40:56;;;;;;;29.40;24.48;;;;;;;;;;5026145;28;20197;-67
2021/03/31 09:43:22;;;;;;;31.92;26.05;;;;;;;;;;5026453;28;20170;-68
2021/03/31 09:45:52;;;;;;;31.83;25.00;;;;;;;;;;5034614;28;20259;-68
2021/03/31 09:48:17;;;;;;;29.33;26.10;;;;;;;;;;5025123;28;20285;-67
2021/03/31 09:50:42;;;;;;;29.20;24.37;;;;;;;;;;5027634;28;20201;-68
2021/03/31 09:53:08;;;;;;;30.67;24.50;;;;;;;;;;5025981;28;20485;-67
2021/03/31 09:55:35;;;;;;;31.17;24.17;;;;;;;;;;5023388;28;20497;-66
2021/03/31 09:58:00;;;;;;;33.78;25.88;;;;;;;;;;5024990;28;20182;-68
2021/03/31 10:00:26;;;;;;;32.80;24.52;;;;;;;;;;5023907;28;20212;-68
2021/03/31 10:02:52;;;;;;;31.20;25.65;;;;;;;;;;5024726;28;20219;-68
2021/03/31 10:05:21;;;;;;;33.80;26.80;;;;;;;;;;5027958;28;20174;-68
2021/03/31 10:07:56;;;;;;;31.92;24.77;;;;;;;;;;5027743;28;20213;-68
2021/03/31 10:10:37;;;;;;;31.00;24.95;;;;;;;;;;5021432;28;20705;-68
2021/03/31 10:13:03;;;;;;;34.72;26.00;;;;;;;;;;5029185;28;20189;-67
2021/03/31 10:15:28;;;;;;;28.65;24.35;;;;;;;;;;5023694;28;20173;-68
2021/03/31 10:17:53;;;;;;;28.13;23.92;;;;;;;;;;5028542;28;20178;-68
2021/03/31 10:20:18;;;;;;;29.90;24.23;;;;;;;;;;5025089;28;20206;-68
2021/03/31 10:22:51;;;;;;;30.83;24.17;;;;;;;;;;5027930;28;21180;-68
2021/03/31 10:25:28;;;;;;;30.85;25.67;;;;;;;;;;5022228;28;20177;-67
2021/03/31 10:27:54;;;;;;;30.33;24.85;;;;;;;;;;5028737;28;20603;-67
2021/03/31 10:30:24;;;;;;;34.90;25.92;;;;;;;;;;5022533;28;20193;-67
2021/03/31 10:32:49;;;;;;;30.70;25.92;;;;;;;;;;5024746;28;20185;-67
2021/03/31 10:35:15;;;;;;;31.98;24.35;;;;;;;;;;5024236;28;20182;-66
2021/03/31 10:37:51;;;;;;;31.25;24.63;;;;;;;;;;5025702;28;20181;-69
2021/03/31 10:53:37;;;;;;;31.48;26.52;;;;;;;;;;5023922;28;20197;-68
2021/03/31 10:56:04;;;;;;;31.23;26.23;;;;;;;;;;5030847;28;20264;-68
2021/03/31 10:58:29;;;;;;;31.83;25.20;;;;;;;;;;5029839;28;20210;-68
2021/03/31 11:00:54;;;;;;;30.60;24.25;;;;;;;;;;5029186;28;20206;-69
2021/03/31 11:03:20;;;;;;;33.80;24.77;;;;;;;;;;5034748;28;20647;-68
2021/03/31 11:05:45;;;;;;;30.13;24.40;;;;;;;;;;5028375;28;20179;-68
2021/03/31 11:08:10;;;;;;;30.80;23.90;;;;;;;;;;5025574;28;20677;-68
2021/03/31 11:10:36;;;;;;;27.40;23.30;;;;;;;;;;5027558;28;20446;-68
2021/03/31 11:13:01;;;;;;;31.33;25.50;;;;;;;;;;5039926;28;20438;-67
2021/03/31 11:15:26;;;;;;;31.23;23.97;;;;;;;;;;5028450;28;20521;-67
2021/03/31 11:25:51;;;;;;;33.08;23.60;;;;;;;;;;5030845;28;20706;-68
2021/03/31 11:28:17;;;;;;;34.85;23.42;;;;;;;;;;5030503;28;20182;-67
2021/03/31 11:30:42;;;;;;;31.73;24.27;;;;;;;;;;5026784;28;20205;-68
2021/03/31 11:33:07;;;;;;;30.73;22.58;;;;;;;;;;5029587;28;20225;-67
2021/03/31 11:35:32;;;;;;;34.17;22.30;;;;;;;;;;5027442;28;20182;-66
2021/03/31 11:37:58;;;;;;;33.03;23.10;;;;;;;;;;5037218;28;20509;-67
2021/03/31 11:40:23;;;;;;;36.13;21.73;;;;;;;;;;5051509;28;20202;-67
2021/03/31 11:42:48;;;;;;;33.47;22.92;;;;;;;;;;5039804;28;20201;-66
2021/03/31 11:45:14;;;;;;;32.65;22.27;;;;;;;;;;5028791;28;20189;-66
2021/03/31 11:47:39;;;;;;;34.28;22.55;;;;;;;;;;5028083;28;20639;-67
2021/03/31 11:50:04;;;;;;;29.10;21.83;;;;;;;;;;5027254;28;20201;-67
2021/03/31 11:52:29;;;;;;;31.33;21.85;;;;;;;;;;5031152;28;20281;-67
2021/03/31 11:54:55;;;;;;;33.70;23.23;;;;;;;;;;5025766;28;20182;-67
2021/03/31 11:57:20;;;;;;;32.73;22.87;;;;;;;;;;5031381;28;20435;-66
2021/03/31 11:59:45;;;;;;;34.75;22.40;;;;;;;;;;5034184;28;20713;-65
2021/03/31 12:02:10;;;;;;;30.50;22.90;;;;;;;;;;5036953;28;20267;-67
2021/03/31 12:04:35;;;;;;;33.20;21.77;;;;;;;;;;5041379;28;20174;-67
2021/03/31 12:07:03;;;;;;;31.53;21.83;;;;;;;;;;5027797;28;20419;-66
2021/03/31 12:09:28;;;;;;;29.55;19.45;;;;;;;;;;5024760;28;20446;-66
2021/03/31 12:11:53;;;;;;;31.75;22.40;;;;;;;;;;5029109;28;20281;-67
2021/03/31 12:14:19;;;;;;;31.23;22.07;;;;;;;;;;5025837;28;20730;-67
2021/03/31 12:16:44;;;;;;;32.37;21.40;;;;;;;;;;5039475;28;20960;-66
2021/03/31 12:19:09;;;;;;;31.40;22.30;;;;;;;;;;5045753;28;20443;-67
2021/03/31 12:21:34;;;;;;;32.03;23.13;;;;;;;;;;5031179;28;20718;-66
2021/03/31 12:23:59;;;;;;;33.67;24.17;;;;;;;;;;5030382;28;20459;-67
2021/03/31 12:26:25;;;;;;;32.42;22.65;;;;;;;;;;5037410;28;20433;-66
2021/03/31 12:28:55;;;;;;;33.10;24.00;;;;;;;;;;5027048;28;20244;-67
2021/03/31 12:31:20;;;;;;;33.80;23.38;;;;;;;;;;5026292;28;20214;-67
2021/03/31 12:33:45;;;;;;;36.97;25.40;;;;;;;;;;5026317;28;20308;-67
2021/03/31 12:36:10;;;;;;;38.37;25.63;;;;;;;;;;5028639;28;20210;-67
2021/03/31 12:38:36;;;;;;;36.33;25.98;;;;;;;;;;5026353;28;20270;-68
2021/03/31 12:41:01;;;;;;;38.17;25.67;;;;;;;;;;5037109;28;20201;-67
2021/03/31 12:43:27;;;;;;;33.63;23.88;;;;;;;;;;5032032;28;20466;-67
2021/03/31 12:45:52;;;;;;;35.15;24.42;;;;;;;;;;5028217;28;20312;-67
2021/03/31 12:48:17;;;;;;;36.00;23.37;;;;;;;;;;5028665;28;20198;-68
2021/03/31 12:50:43;;;;;;;34.92;24.50;;;;;;;;;;5027882;28;20457;-67
2021/03/31 12:55:39;;;;;;;31.23;22.05;;;;;;;;;;5026481;28;20184;-67
2021/03/31 12:58:11;;;;;;;31.55;22.10;;;;;;;;;;5032900;28;20177;-67
2021/03/31 13:00:36;;;;;;;34.72;22.80;;;;;;;;;;5025089;28;20247;-66
2021/03/31 13:03:02;;;;;;;32.45;23.02;;;;;;;;;;5035687;28;20177;-67
2021/03/31 13:05:27;;;;;;;33.97;23.70;;;;;;;;;;5032990;28;20894;-66
2021/03/31 13:07:52;;;;;;;32.97;22.38;;;;;;;;;;5026396;28;20216;-67
2021/03/31 13:10:18;;;;;;;35.72;22.27;;;;;;;;;;5024743;28;20330;-67
2021/03/31 13:21:58;;;;;;;26.02;18.23;;;;;;;;;;5043325;28;20208;-67
2021/03/31 13:24:11;;;;;;;25.38;19.17;;;;;;;;;;5026961;28;20188;-67
2021/03/31 13:32:00;;;;;;;29.98;21.83;;;;;;;;;;5034112;28;20732;-67
2021/03/31 13:34:37;;;;;;;29.92;21.40;;;;;;;;;;5025961;28;20169;-67
2021/03/31 13:39:36;;;;;;;30.92;21.90;;;;;;;;;;5026250;28;20718;-67
2021/03/31 13:42:02;;;;;;;32.85;22.92;;;;;;;;;;5025589;28;20189;-67
2021/03/31 13:44:27;;;;;;;29.48;22.40;;;;;;;;;;5032063;28;20186;-67
2021/03/31 13:46:55;;;;;;;32.73;21.10;;;;;;;;;;5030665;28;20186;-66
2021/03/31 13:49:36;;;;;;;30.85;22.13;;;;;;;;;;5023673;28;20451;-67
2021/03/31 13:54:40;;;;;;;32.88;23.23;;;;;;;;;;5024187;28;20188;-67
2021/03/31 13:57:06;;;;;;;32.92;21.85;;;;;;;;;;5030676;28;20205;-66
2021/03/31 13:59:32;;;;;;;33.22;21.95;;;;;;;;;;5024829;28;20285;-66
2021/03/31 14:01:57;;;;;;;30.60;22.30;;;;;;;;;;5028761;28;20737;-67
2021/03/31 14:04:22;;;;;;;29.75;22.08;;;;;;;;;;5029662;28;20247;-67
2021/03/31 14:06:48;;;;;;;32.10;21.50;;;;;;;;;;5025727;28;20697;-68
2021/03/31 14:09:13;;;;;;;29.88;21.33;;;;;;;;;;5025435;28;20263;-67
2021/03/31 14:11:41;;;;;;;28.48;19.58;;;;;;;;;;5026910;28;20202;-67
2021/03/31 14:14:07;;;;;;;28.90;20.90;;;;;;;;;;5023855;28;20262;-68
2021/03/31 14:16:33;;;;;;;28.23;20.25;;;;;;;;;;5023363;28;20178;-68
2021/03/31 14:18:59;;;;;;;27.65;20.05;;;;;;;;;;5023597;28;20181;-68
2021/03/31 14:21:25;;;;;;;27.33;19.45;;;;;;;;;;5029577;28;20201;-68
2021/03/31 14:23:50;;;;;;;27.30;20.17;;;;;;;;;;5026178;28;20186;-68
2021/03/31 14:26:15;;;;;;;29.43;18.77;;;;;;;;;;5023304;28;20178;-69
2021/03/31 14:28:41;;;;;;;23.17;16.53;;;;;;;;;;5029032;28;20206;-68
2021/03/31 14:31:06;;;;;;;25.67;18.03;;;;;;;;;;5026219;28;20194;-68
2021/03/31 14:33:31;;;;;;;25.52;17.63;;;;;;;;;;5024481;28;21483;-68
2021/03/31 14:35:56;;;;;;;29.90;18.23;;;;;;;;;;5028108;28;20189;-68
2021/03/31 14:38:21;;;;;;;26.97;19.60;;;;;;;;;;5029768;28;20247;-67
2021/03/31 14:40:47;;;;;;;26.10;19.53;;;;;;;;;;5027556;28;21997;-68
2021/03/31 14:43:12;;;;;;;28.37;20.10;;;;;;;;;;5027983;28;20525;-66
2021/03/31 14:45:37;;;;;;;33.73;21.43;;;;;;;;;;5029796;28;20244;-67
2021/03/31 14:48:02;;;;;;;32.57;21.33;;;;;;;;;;5027856;28;20277;-68
2021/03/31 14:50:31;;;;;;;31.27;22.17;;;;;;;;;;5028872;28;20229;-67
2021/03/31 15:00:55;;;;;;;32.38;20.70;;;;;;;;;;5033526;28;20237;-68
2021/03/31 15:03:21;;;;;;;31.60;21.42;;;;;;;;;;5031455;28;20186;-68
2021/03/31 15:05:46;;;;;;;31.63;22.02;;;;;;;;;;5033270;28;20529;-66
2021/03/31 15:08:12;;;;;;;29.88;20.17;;;;;;;;;;5029780;28;20190;-67
2021/03/31 15:10:37;;;;;;;31.93;21.63;;;;;;;;;;5028634;28;20714;-66
2021/03/31 15:13:02;;;;;;;30.77;19.90;;;;;;;;;;5026335;28;20470;-66