Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:22;;;;;;;12.10;5.15;;;;;;;16.67;100.00;100748.03;5276734;28;20017;-72
2022/11/01 00:02:54;;;;;;;12.50;5.32;;;;;;;16.72;100.00;100742.22;5274550;28;20657;-72
2022/11/01 00:05:25;;;;;;;13.40;5.22;;;;;;;16.78;100.00;100752.13;5276361;28;20115;-72
2022/11/01 00:07:56;;;;;;;13.02;5.35;;;;;;;16.90;100.00;100739.34;5273402;28;20029;-72
2022/11/01 00:10:27;;;;;;;8.60;4.93;;;;;;;16.90;100.00;100734.06;5276595;28;20017;-72
2022/11/01 00:12:59;;;;;;;13.15;5.10;;;;;;;17.08;100.00;100736.41;5275595;28;20025;-72
2022/11/01 00:15:30;;;;;;;10.00;4.43;;;;;;;17.13;100.00;100740.22;5275952;28;20114;-72
2022/11/01 00:18:01;;;;;;;10.00;4.35;;;;;;;17.20;100.00;100742.97;5276588;28;20033;-72
2022/11/01 00:20:33;;;;;;;10.38;5.47;;;;;;;17.20;100.00;100737.69;5276435;28;21490;-72
2022/11/01 00:23:04;;;;;;;13.52;5.00;;;;;;;17.15;100.00;100732.91;5275620;28;20021;-72
2022/11/01 00:25:35;;;;;;;10.75;4.57;;;;;;;17.24;100.00;100738.97;5276052;28;20066;-72
2022/11/01 00:28:06;;;;;;;8.05;4.45;;;;;;;17.28;100.00;100732.31;5275938;28;20070;-72
2022/11/01 00:30:39;;;;;;;10.35;4.57;;;;;;;17.33;100.00;100729.97;5279107;28;20064;-72
2022/11/01 00:33:10;;;;;;;11.80;4.63;;;;;;;17.38;100.00;100724.13;5280418;28;20048;-72
2022/11/01 00:35:41;;;;;;;10.15;4.22;;;;;;;17.44;100.00;100726.91;5280705;28;20484;-73
2022/11/01 00:38:14;;;;;;;9.57;4.25;;;;;;;17.46;100.00;100727.56;5280295;28;20008;-73
2022/11/01 00:40:45;;;;;;;7.63;3.70;;;;;;;17.46;100.00;100724.91;5278751;28;20162;-73
2022/11/01 00:43:17;;;;;;;7.68;3.78;;;;;;;17.51;100.00;100729.66;5280712;28;20063;-72
2022/11/01 00:45:49;;;;;;;10.63;4.53;;;;;;;17.54;100.00;100733.75;5280714;28;20020;-73
2022/11/01 00:48:20;;;;;;;10.60;3.83;;;;;;;17.55;100.00;100733.59;5279468;28;20029;-72
2022/11/01 00:50:52;;;;;;;6.47;3.90;;;;;;;17.62;100.00;100721.28;5279014;28;20040;-75
2022/11/01 00:53:23;;;;;;;9.05;3.58;;;;;;;17.65;100.00;100722.75;5280536;28;20032;-72
2022/11/01 00:56:03;;;;;;;10.32;4.32;;;;;;;17.78;100.00;100720.34;5279272;28;20313;-73
2022/11/01 00:58:34;;;;;;;9.25;4.18;;;;;;;17.72;100.00;100719.19;5278155;28;20059;-73
2022/11/01 01:01:05;;;;;;;7.20;3.53;;;;;;;17.77;100.00;100713.41;5279800;28;20058;-73
2022/11/01 01:03:36;;;;;;;9.23;4.07;;;;;;;17.77;100.00;100707.25;5277707;28;20036;-72
2022/11/01 01:06:08;;;;;;;7.22;3.55;;;;;;;17.77;100.00;100717.88;5280548;28;20032;-73
2022/11/01 01:08:39;;;;;;;7.18;3.72;;;;;;;17.79;100.00;100713.22;5278618;28;20046;-72
2022/11/01 01:11:10;;;;;;;8.35;4.00;;;;;;;17.78;100.00;100709.75;5279715;28;20071;-73
2022/11/01 01:13:41;;;;;;;8.15;4.13;;;;;;;17.77;100.00;100705.47;5278278;28;20016;-72
2022/11/01 01:16:13;;;;;;;5.75;3.90;;;;;;;17.81;100.00;100708.56;5278784;28;20036;-73
2022/11/01 01:18:44;;;;;;;7.05;4.00;;;;;;;17.80;100.00;100705.06;5279681;28;20056;-73
2022/11/01 01:21:16;;;;;;;7.78;4.10;;;;;;;17.84;100.00;100710.84;5279110;28;20119;-73
2022/11/01 01:23:47;;;;;;;8.88;3.80;;;;;;;17.86;100.00;100712.31;5279112;28;20025;-73
2022/11/01 01:26:19;;;;;;;9.13;3.80;;;;;;;17.84;100.00;100716.13;5279873;28;20118;-73
2022/11/01 01:28:53;;;;;;;7.13;4.00;;;;;;;17.91;100.00;100707.28;5278126;28;20031;-73
2022/11/01 01:31:25;;;;;;;6.82;3.95;;;;;;;17.81;100.00;100717.34;5276649;28;20043;-73
2022/11/01 01:33:57;;;;;;;7.05;3.80;;;;;;;17.81;100.00;100712.03;5279201;28;20481;-73
2022/11/01 01:36:28;;;;;;;10.45;4.50;;;;;;;17.85;100.00;100710.69;5279474;28;20029;-73
2022/11/01 01:38:59;;;;;;;9.75;4.20;;;;;;;17.82;100.00;100708.38;5279046;28;20035;-73
2022/11/01 01:44:46;;;;;;;7.80;4.40;;;;;;;18.07;100.00;100711.63;5277342;28;20032;-73
2022/11/01 01:47:21;;;;;;;9.18;4.32;;;;;;;17.91;100.00;100706.47;5278031;28;20021;-73
2022/11/01 01:49:59;;;;;;;7.97;4.07;;;;;;;17.95;100.00;100694.50;5278206;28;20714;-73
2022/11/01 01:52:35;;;;;;;8.30;4.18;;;;;;;17.87;100.00;100699.88;5278089;28;20044;-72
2022/11/01 01:55:08;;;;;;;8.88;4.00;;;;;;;17.90;100.00;100699.53;5279533;28;20509;-73
2022/11/01 01:57:40;;;;;;;8.18;4.38;;;;;;;17.92;100.00;100698.34;5279170;28;20107;-73
2022/11/01 02:00:12;;;;;;;7.32;4.45;;;;;;;17.93;100.00;100689.38;5279017;28;20108;-73
2022/11/01 02:02:43;;;;;;;12.10;4.10;;;;;;;17.95;100.00;100697.16;5278203;28;20067;-73
2022/11/01 02:05:28;;;;;;;8.05;4.25;;;;;;;18.07;100.00;100692.22;5279094;28;20030;-73
2022/11/01 02:07:59;;;;;;;7.07;4.28;;;;;;;17.96;100.00;100698.81;5277951;28;20055;-73
2022/11/01 02:10:32;;;;;;;10.18;3.80;;;;;;;17.94;100.00;100708.75;5278720;28;20029;-73
2022/11/01 02:13:11;;;;;;;7.80;4.10;;;;;;;18.08;100.00;100704.47;5277631;28;20469;-73
2022/11/01 02:16:01;;;;;;;10.50;4.40;;;;;;;18.09;100.00;100704.28;5278701;28;20119;-73
2022/11/01 02:18:45;;;;;;;7.97;3.97;;;;;;;18.13;100.00;100702.09;5278361;28;20023;-73
2022/11/01 02:21:41;;;;;;;9.45;4.38;;;;;;;18.22;100.00;100704.50;5276243;28;20123;-73
2022/11/01 02:24:41;;;;;;;8.70;3.80;;;;;;;18.19;100.00;100706.69;5278470;28;20052;-73
2022/11/01 02:27:15;;;;;;;9.18;4.22;;;;;;;17.98;100.00;100707.38;5277547;28;20029;-73
2022/11/01 02:30:00;;;;;;;8.77;3.95;;;;;;;17.98;100.00;100704.75;5277840;28;20039;-73
2022/11/01 02:32:43;;;;;;;12.20;3.65;;;;;;;18.02;100.00;100711.31;5278596;28;20040;-73
2022/11/01 02:35:25;;;;;;;7.43;3.60;;;;;;;18.04;100.00;100708.50;5275431;28;20124;-73
2022/11/01 02:38:21;;;;;;;8.57;4.17;;;;;;;18.11;100.00;100712.06;5277330;28;20028;-73
2022/11/01 02:41:13;;;;;;;7.30;3.38;;;;;;;17.98;100.00;100716.16;5277754;28;20025;-73
2022/11/01 02:43:53;;;;;;;8.27;3.70;;;;;;;18.03;100.00;100715.59;5275405;28;20083;-73
2022/11/01 02:49:21;;;;;;;9.13;3.72;;;;;;;17.88;100.00;100722.72;5277813;28;20024;-73
2022/11/01 02:51:55;;;;;;;8.93;3.65;;;;;;;17.84;100.00;100729.41;5276269;28;20481;-72
2022/11/01 02:54:31;;;;;;;11.23;3.70;;;;;;;17.86;100.00;100724.75;5277231;28;20028;-73
2022/11/01 02:57:14;;;;;;;9.80;3.45;;;;;;;17.86;100.00;100730.06;5278563;28;20439;-72
2022/11/01 02:59:47;;;;;;;8.38;3.83;;;;;;;17.76;100.00;100735.59;5277608;28;20166;-72
2022/11/01 03:02:38;;;;;;;7.35;3.80;;;;;;;17.74;100.00;100733.09;5276541;28;20071;-73
2022/11/01 03:05:18;;;;;;;7.38;3.35;;;;;;;17.77;100.00;100742.56;5274422;28;20032;-73
2022/11/01 03:07:56;;;;;;;10.85;3.80;;;;;;;17.78;100.00;100748.69;5275947;28;20036;-73
2022/11/01 03:10:40;;;;;;;7.25;3.72;;;;;;;17.77;100.00;100739.06;5276895;28;20023;-73
2022/11/01 03:13:31;;;;;;;7.43;3.33;;;;;;;17.85;100.00;100755.72;5277012;28;20025;-72
2022/11/01 03:16:15;;;;;;;8.32;3.75;;;;;;;17.72;100.00;100761.59;5275885;28;20058;-73
2022/11/01 03:19:02;;;;;;;6.00;3.55;;;;;;;17.68;100.00;100754.19;5278395;28;20033;-73
2022/11/01 03:21:40;;;;;;;8.00;3.22;;;;;;;17.68;100.00;100764.78;5276473;28;20031;-73
2022/11/01 03:24:27;;;;;;;8.43;3.22;;;;;;;17.75;100.00;100777.16;5277057;28;20024;-73
2022/11/01 03:27:07;;;;;;;6.30;2.75;;;;;;;17.55;100.00;100786.59;5276959;28;20039;-73
2022/11/01 03:29:43;;;;;;;6.53;2.17;;;;;;;17.59;100.00;100779.09;5277272;28;20036;-73
2022/11/01 03:32:17;;;;;;;4.90;2.17;;;;;;;17.49;100.00;100784.63;5276944;28;20035;-73
2022/11/01 03:34:49;;;;;;;4.88;2.50;;;;;;;17.47;100.00;100791.94;5276700;28;20099;-73
2022/11/01 03:37:22;;;;;;;4.25;1.98;;;;;;;17.45;100.00;100793.94;5277229;28;20127;-73
2022/11/01 03:39:55;;;;;;;5.88;1.88;;;;;;;17.41;100.00;100814.66;5277582;28;20020;-73
2022/11/01 03:42:27;;;;;;;4.68;1.75;;;;;;;17.33;100.00;100814.69;5275977;28;20034;-73
2022/11/01 03:45:05;;;;;;;4.45;1.70;;;;;;;17.43;100.00;100812.66;5276754;28;20031;-73
2022/11/01 03:47:36;;;;;;;3.35;1.40;;;;;;;17.20;100.00;100806.53;5277150;28;20016;-73
2022/11/01 03:50:12;;;;;;;4.05;1.60;;;;;;;17.27;100.00;100818.88;5276111;28;20024;-72
2022/11/01 03:52:44;;;;;;;3.35;1.30;;;;;;;17.18;100.00;100817.25;5276333;28;20048;-73
2022/11/01 03:55:17;;;;;;;5.07;1.38;;;;;;;17.15;100.00;100837.97;5276819;28;20036;-73
2022/11/01 03:57:54;;;;;;;3.90;1.17;;;;;;;17.22;100.00;100839.75;5276862;28;20901;-72
2022/11/01 04:00:35;;;;;;;2.38;0.90;;;;;;;17.22;100.00;100855.63;5274793;28;20532;-72
2022/11/01 04:03:07;;;;;;;3.53;0.93;;;;;;;17.01;100.00;100852.78;5274291;28;20044;-72
2022/11/01 04:05:40;;;;;;;2.33;1.10;;;;;;;16.91;100.00;100852.13;5276715;28;20024;-73
2022/11/01 04:08:11;;;;;;;2.35;0.90;;;;;;;16.84;100.00;100872.34;5276751;28;20086;-73
2022/11/01 04:10:43;;;;;;;3.67;1.15;;;;;;;16.84;100.00;100873.16;5275843;28;20556;-72
2022/11/01 04:13:14;;;;;;;4.37;0.77;;;;;;;16.73;100.00;100890.22;5277364;28;20028;-72
2022/11/01 04:21:25;;;;;;;3.40;1.00;;;;;;;16.59;100.00;100900.63;5275672;28;20537;-72
2022/11/01 04:23:57;;;;;;;3.50;1.02;;;;;;;16.53;100.00;100902.97;5276899;28;20032;-72
2022/11/01 04:26:28;;;;;;;4.78;0.50;;;;;;;16.45;100.00;100915.38;5276888;28;20028;-72
2022/11/01 04:28:59;;;;;;;5.22;1.05;;;;;;;16.37;100.00;100915.38;5276846;28;20017;-72
2022/11/01 04:31:35;;;;;;;1.88;0.80;;;;;;;16.33;100.00;100919.31;5275764;28;20030;-72
2022/11/01 04:34:07;;;;;;;2.67;1.05;;;;;;;16.23;100.00;100933.56;5275878;28;20024;-72
2022/11/01 04:36:38;;;;;;;1.98;0.55;;;;;;;16.17;100.00;100930.72;5277129;28;20082;-72
2022/11/01 04:39:09;;;;;;;2.03;0.70;;;;;;;16.21;100.00;100945.25;5275802;28;20024;-72
2022/11/01 04:41:41;;;;;;;3.67;0.60;;;;;;;16.18;100.00;100949.09;5276595;28;20048;-72
2022/11/01 04:44:12;;;;;;;2.60;0.70;;;;;;;16.00;100.00;100948.41;5276293;28;20041;-72
2022/11/01 04:46:43;;;;;;;4.53;1.10;;;;;;;15.96;100.00;100947.06;5276843;28;20020;-72
2022/11/01 04:49:14;;;;;;;3.50;0.80;;;;;;;15.90;100.00;100960.91;5276096;28;20074;-72
2022/11/01 04:51:46;;;;;;;4.03;1.05;;;;;;;15.91;100.00;100978.41;5275161;28;20043;-72
2022/11/01 04:54:17;;;;;;;6.75;0.95;;;;;;;15.89;100.00;100981.22;5276480;28;20028;-72
2022/11/01 04:56:48;;;;;;;2.22;0.60;;;;;;;15.82;100.00;100988.16;5275726;28;20025;-72
2022/11/01 04:59:19;;;;;;;3.28;0.70;;;;;;;15.80;100.00;100996.25;5275859;28;20033;-71
2022/11/01 05:01:51;;;;;;;3.90;0.80;;;;;;;15.74;100.00;101003.97;5274666;28;20017;-72
2022/11/01 05:04:22;;;;;;;5.55;1.33;;;;;;;15.72;100.00;101014.72;5273601;28;20028;-72
2022/11/01 05:06:53;;;;;;;3.08;0.90;;;;;;;15.69;100.00;101019.50;5274593;28;20032;-72
2022/11/01 05:09:24;;;;;;;4.88;1.23;;;;;;;15.64;100.00;101019.91;5275869;28;20032;-72
2022/11/01 05:11:56;;;;;;;3.83;0.70;;;;;;;15.61;100.00;101019.41;5276207;28;20022;-72
2022/11/01 05:14:27;;;;;;;5.90;0.90;;;;;;;15.57;100.00;101027.66;5274877;28;20063;-72
2022/11/01 05:16:59;;;;;;;4.47;1.00;;;;;;;15.49;100.00;101021.50;5279687;28;20028;-72
2022/11/01 05:19:30;;;;;;;3.92;0.88;;;;;;;15.49;100.00;101035.53;5279939;28;20028;-72
2022/11/01 05:22:02;;;;;;;5.15;0.85;;;;;;;15.48;100.00;101027.75;5278044;28;20032;-72
2022/11/01 05:24:33;;;;;;;3.65;1.10;;;;;;;15.43;100.00;101036.16;5278596;28;20028;-72
2022/11/01 05:27:05;;;;;;;4.90;1.15;;;;;;;15.40;100.00;101041.75;5279474;28;20020;-72
2022/11/01 05:29:36;;;;;;;3.63;0.80;;;;;;;15.33;100.00;101046.81;5279219;28;20059;-72
2022/11/01 05:32:07;;;;;;;3.22;1.02;;;;;;;15.33;100.00;101041.53;5279808;28;20028;-72
2022/11/01 05:34:39;;;;;;;7.00;1.20;;;;;;;15.26;100.00;101044.97;5280362;28;20564;-72
2022/11/01 05:37:10;;;;;;;4.93;0.90;;;;;;;15.25;100.00;101048.59;5280002;28;20016;-72
2022/11/01 05:39:41;;;;;;;7.47;1.00;;;;;;;15.24;100.00;101046.94;5278622;28;20307;-72
2022/11/01 05:42:12;;;;;;;3.47;1.00;;;;;;;15.19;100.00;101054.47;5277717;28;20020;-72
2022/11/01 05:44:44;;;;;;;4.93;0.90;;;;;;;15.14;100.00;101048.84;5273722;28;20037;-72
2022/11/01 05:47:15;;;;;;;4.00;0.80;;;;;;;15.07;100.00;101060.00;5279274;28;20062;-72
2022/11/01 05:49:46;;;;;;;3.40;0.85;;;;;;;15.07;100.00;101061.81;5277829;28;20020;-72
2022/11/01 05:52:17;;;;;;;4.95;1.40;;;;;;;14.97;100.00;101064.56;5279226;28;20052;-72
2022/11/01 05:54:49;;;;;;;4.78;1.35;;;;;;;14.98;100.00;101073.31;5276947;28;20017;-72
2022/11/01 05:57:20;;;;;;;6.10;1.30;;;;;;;14.99;100.00;101077.59;5277923;28;20123;-71
2022/11/01 05:59:51;;;;;;;7.25;1.75;;;;;;;14.85;100.00;101073.72;5278444;28;20020;-71
2022/11/01 06:02:22;;;;;;;5.10;1.40;;;;;;;15.00;100.00;101068.69;5275642;28;20036;-71
2022/11/01 06:04:54;;;;;;;7.57;1.55;;;;;;;14.87;100.00;101066.47;5279048;28;20028;-71
2022/11/01 06:07:25;;;;;;;6.18;1.50;;;;;;;14.86;100.00;101077.19;5279745;28;20497;-71
2022/11/01 06:09:57;;;;;;;7.47;1.50;;;;;;;14.79;100.00;101079.59;5278267;28;20485;-71
2022/11/01 06:12:28;;;;;;;4.60;1.60;;;;;;;14.75;100.00;101092.25;5277512;28;20021;-71
2022/11/01 06:14:59;;;;;;;8.70;1.42;;;;;;;14.77;100.00;101102.63;5278973;28;20031;-71
2022/11/01 06:17:30;;;;;;;3.88;1.10;;;;;;;14.63;100.00;101109.28;5276632;28;20089;-71
2022/11/01 06:20:02;;;;;;;5.93;1.10;;;;;;;14.69;100.00;101107.84;5278790;28;20522;-71
2022/11/01 06:22:35;;;;;;;3.90;1.20;;;;;;;14.62;100.00;101125.22;5279096;28;20021;-71
2022/11/01 06:25:07;;;;;;;4.68;1.35;;;;;;;14.67;100.00;101112.44;5277291;28;20496;-72
2022/11/01 06:27:38;;;;;;;7.15;1.48;;;;;;;14.56;100.00;101116.13;5275392;28;20386;-72
2022/11/01 06:30:10;;;;;;;6.32;1.00;;;;;;;14.60;100.00;101126.22;5279169;28;20031;-72
2022/11/01 06:32:41;;;;;;;8.82;1.52;;;;;;;14.56;100.00;101124.03;5277548;28;20073;-72
2022/11/01 06:35:13;;;;;;;5.97;1.20;;;;;;;14.57;100.00;101128.31;5275449;28;20044;-72
2022/11/01 06:37:44;;;;;;;4.90;1.38;;;;;;;14.62;100.00;101138.41;5275705;28;20032;-71
2022/11/01 06:40:15;;;;;;;5.53;1.60;;;;;;;14.57;100.00;101142.34;5277591;28;20181;-72
2022/11/01 06:42:47;;;;;;;6.25;1.00;;;;;;;14.51;100.00;101145.59;5278415;28;20477;-72
2022/11/01 06:45:18;;;;;;;4.63;1.25;;;;;;;14.51;100.00;101153.50;5279273;28;20032;-72
2022/11/01 06:47:49;;;;;;;7.90;1.58;;;;;;;14.50;100.00;101154.44;5278863;28;20024;-72
2022/11/01 06:50:21;;;;;;;8.75;1.40;;;;;;;14.47;100.00;101153.88;5278176;28;20023;-72
2022/11/01 06:52:56;;;;;;;7.40;1.45;;;;;;;14.44;100.00;101155.03;5277547;28;20150;-72
2022/11/01 06:55:28;;;;;;;7.53;1.35;;;;;;;14.39;100.00;101162.53;5277127;28;20730;-72
2022/11/01 06:58:02;;;;;;;5.63;1.25;;;;;;;14.41;100.00;101171.13;5274988;28;20478;-72
2022/11/01 07:00:33;;;;;;;8.65;1.67;;;;;;;14.37;100.00;101167.13;5275013;28;20024;-71
2022/11/01 07:03:07;;;;;;;9.65;1.55;;;;;;;14.38;100.00;101168.78;5276759;28;20033;-70
2022/11/01 07:05:39;;;;;;;8.38;1.75;;;;;;;14.32;100.00;101172.03;5278301;28;20028;-70
2022/11/01 07:08:11;;;;;;;5.43;1.30;;;;;;;14.30;100.00;101179.22;5273936;28;20021;-70
2022/11/01 07:10:43;;;;;;;7.97;1.67;;;;;;;14.31;100.00;101192.25;5277844;28;20473;-70
2022/11/01 07:13:14;;;;;;;7.00;1.70;;;;;;;14.27;100.00;101193.53;5276195;28;20065;-70
2022/11/01 07:15:46;;;;;;;6.38;1.40;;;;;;;14.20;100.00;101195.06;5277965;28;20028;-72
2022/11/01 07:18:17;;;;;;;6.53;1.70;;;;;;;14.19;100.00;101205.78;5277880;28;20024;-72
2022/11/01 07:20:48;;;;;;;8.00;1.63;;;;;;;14.21;100.00;101207.28;5277756;28;20024;-71
2022/11/01 07:23:19;;;;;;;7.75;1.60;;;;;;;14.14;100.00;101222.03;5277122;28;20024;-72
2022/11/01 07:25:51;;;;;;;5.78;1.48;;;;;;;14.14;100.00;101223.84;5278220;28;20032;-71
2022/11/01 07:28:23;;;;;;;16.08;2.80;;;;;;;14.12;100.00;101229.22;5276980;28;20032;-71
2022/11/01 07:30:55;;;;;;;9.20;2.05;;;;;;;14.11;100.00;101238.13;5277691;28;20488;-72
2022/11/01 07:33:26;;;;;;;5.78;1.63;;;;;;;14.10;100.00;101236.47;5277094;28;20040;-72
2022/11/01 07:35:59;;;;;;;8.98;1.60;;;;;;;14.06;100.00;101238.53;5277775;28;20039;-72
2022/11/01 07:38:31;;;;;;;9.18;1.77;;;;;;;14.08;100.00;101233.94;5276530;28;20025;-72
2022/11/01 07:41:03;;;;;;;8.10;2.20;;;;;;;14.09;100.00;101253.22;5276483;28;20505;-72
2022/11/01 07:43:35;;;;;;;9.07;1.50;;;;;;;14.11;100.00;101248.66;5277167;28;20025;-72
2022/11/01 07:46:06;;;;;;;8.63;2.13;;;;;;;14.08;100.00;101246.28;5277118;28;20039;-72
2022/11/01 07:48:38;;;;;;;8.52;2.15;;;;;;;14.08;100.00;101239.22;5276805;28;20020;-72
2022/11/01 07:51:10;;;;;;;10.00;2.22;;;;;;;14.12;100.00;101251.13;5277113;28;20136;-72
2022/11/01 07:53:42;;;;;;;12.63;2.30;;;;;;;14.07;100.00;101257.81;5277831;28;20123;-71
2022/11/01 07:56:13;;;;;;;11.80;2.30;;;;;;;14.09;100.00;101250.59;5276939;28;20036;-72
2022/11/01 07:58:44;;;;;;;8.05;1.52;;;;;;;14.12;100.00;101264.31;5277238;28;20579;-72
2022/11/01 08:01:15;;;;;;;9.18;1.98;;;;;;;14.06;100.00;101251.72;5276921;28;20036;-72
2022/11/01 08:03:48;;;;;;;10.98;3.03;;;;;;;14.10;100.00;101262.81;5275784;28;20036;-72
2022/11/01 08:06:19;;;;;;;12.10;2.30;;;;;;;14.18;100.00;101278.72;5277052;28;20485;-72
2022/11/01 08:08:50;;;;;;;15.82;3.05;;;;;;;14.21;100.00;101283.72;5276695;28;20028;-72
2022/11/01 08:11:21;;;;;;;11.00;2.72;;;;;;;14.20;100.00;101273.31;5275945;28;20032;-71
2022/11/01 08:13:53;;;;;;;10.05;2.33;;;;;;;14.20;100.00;101283.84;5276581;28;20041;-72
2022/11/01 08:16:27;;;;;;;12.63;2.90;;;;;;;14.28;100.00;101287.44;5276813;28;20016;-72
2022/11/01 08:18:58;;;;;;;11.50;2.25;;;;;;;14.20;100.00;101284.66;5276580;28;20031;-72
2022/11/01 08:21:29;;;;;;;8.75;1.70;;;;;;;14.26;100.00;101285.91;5277013;28;20020;-72
2022/11/01 08:24:01;;;;;;;13.20;2.60;;;;;;;14.16;100.00;101266.66;5277301;28;20067;-72
2022/11/01 08:26:32;;;;;;;9.55;2.08;;;;;;;14.21;100.00;101282.91;5277107;28;20024;-72
2022/11/01 08:29:03;;;;;;;17.80;2.60;;;;;;;14.22;100.00;101298.53;5278014;28;20020;-72
2022/11/01 08:31:39;;;;;;;13.32;2.38;;;;;;;14.22;100.00;101301.19;5275742;28;20024;-72
2022/11/01 08:34:11;;;;;;;12.63;2.25;;;;;;;14.22;100.00;101305.63;5276576;28;20366;-72
2022/11/01 08:36:42;;;;;;;11.77;2.25;;;;;;;14.26;100.00;101305.19;5275561;28;20023;-71
2022/11/01 08:39:13;;;;;;;12.00;2.55;;;;;;;14.32;100.00;101314.34;5276453;28;20081;-72
2022/11/01 08:41:47;;;;;;;9.38;2.05;;;;;;;14.32;100.00;101309.91;5276817;28;20107;-72
2022/11/01 08:44:19;;;;;;;10.35;2.58;;;;;;;14.25;100.00;101303.53;5288575;28;20045;-72
2022/11/01 08:46:52;;;;;;;10.07;1.92;;;;;;;14.35;100.00;101314.88;5274868;28;20115;-72
2022/11/01 08:49:24;;;;;;;10.43;2.63;;;;;;;14.32;100.00;101307.28;5276478;28;20036;-71
2022/11/01 08:51:55;;;;;;;13.52;2.67;;;;;;;14.38;100.00;101307.66;5278614;28;20033;-73
2022/11/01 08:54:26;;;;;;;14.07;2.67;;;;;;;14.45;100.00;101314.03;5279765;28;20081;-72
2022/11/01 08:56:57;;;;;;;13.20;2.45;;;;;;;14.46;100.00;101326.22;5280162;28;20017;-73
2022/11/01 08:59:29;;;;;;;17.73;2.78;;;;;;;14.45;100.00;101324.56;5280170;28;20094;-72
2022/11/01 09:02:00;;;;;;;12.73;2.78;;;;;;;14.50;100.00;101327.63;5279663;28;20016;-71
2022/11/01 09:04:31;;;;;;;17.83;2.85;;;;;;;14.49;100.00;101316.25;5278629;28;20481;-73
2022/11/01 09:07:03;;;;;;;10.57;2.35;;;;;;;14.51;100.00;101324.88;5278618;28;20384;-72
2022/11/01 09:09:34;;;;;;;13.07;2.33;;;;;;;14.52;100.00;101337.06;5279067;28;20480;-72
2022/11/01 09:12:06;;;;;;;18.45;2.58;;;;;;;14.49;100.00;101332.06;5279929;28;20028;-72
2022/11/01 09:14:37;;;;;;;11.38;2.58;;;;;;;14.56;100.00;101332.34;5278602;28;20021;-73
2022/11/01 09:17:08;;;;;;;16.65;2.72;;;;;;;14.58;100.00;101336.50;5280333;28;20032;-72
2022/11/01 09:19:40;;;;;;;13.18;2.33;;;;;;;14.62;100.00;101342.28;5279506;28;20013;-72
2022/11/01 09:22:11;;;;;;;17.25;2.63;;;;;;;14.65;100.00;101347.28;5278886;28;20382;-72
2022/11/01 09:24:42;;;;;;;14.85;2.90;;;;;;;14.62;100.00;101359.91;5278894;28;20024;-72
2022/11/01 09:27:15;;;;;;;14.38;2.63;;;;;;;14.61;100.00;101353.81;5279035;28;20039;-73
2022/11/01 09:29:46;;;;;;;14.93;2.70;;;;;;;14.69;100.00;101343.38;5279100;28;20044;-73
2022/11/01 09:32:17;;;;;;;12.13;2.10;;;;;;;14.74;100.00;101353.53;5278899;28;20274;-73
2022/11/01 09:34:48;;;;;;;15.70;2.60;;;;;;;14.86;100.00;101368.19;5279570;28;20036;-73
2022/11/01 09:37:20;;;;;;;14.70;3.00;;;;;;;14.93;100.00;101366.63;5279477;28;20027;-72
2022/11/01 09:39:51;;;;;;;13.45;2.30;;;;;;;14.98;100.00;101368.81;5278790;28;20111;-73
2022/11/01 09:42:34;;;;;;;12.65;2.40;;;;;;;14.98;100.00;101368.81;5278910;28;20024;-73
2022/11/01 09:45:17;;;;;;;15.82;2.70;;;;;;;15.16;100.00;101397.91;5278262;28;20507;-73
2022/11/01 09:48:00;;;;;;;13.85;2.55;;;;;;;15.33;100.00;101384.72;5278399;28;20028;-72
2022/11/01 09:50:33;;;;;;;;;;;;;;;15.66;100.00;101395.69;5279578;28;20027;-73
2022/11/01 09:53:15;;;;;;;13.65;2.38;;;;;;;15.37;100.00;101380.00;5278858;28;19913;-71
2022/11/01 09:55:53;;;;;;;11.45;2.30;;;;;;;15.37;100.00;101384.44;5279219;28;20043;-72
2022/11/01 09:58:46;;;;;;;14.20;2.90;;;;;;;15.62;100.00;101399.56;5278219;28;20032;-73
2022/11/01 10:01:40;;;;;;;12.43;2.55;;;;;;;15.65;100.00;101409.88;5278002;28;20040;-73
2022/11/01 10:04:47;;;;;;;19.42;3.42;;;;;;;15.78;100.00;101399.75;5277353;28;20028;-72
2022/11/01 10:07:31;;;;;;;12.60;2.33;;;;;;;15.71;100.00;101401.34;5277556;28;20028;-72
2022/11/01 10:10:21;;;;;;;10.88;2.45;;;;;;;15.80;100.00;101403.09;5278362;28;20026;-73
2022/11/01 10:13:23;;;;;;;15.15;2.67;;;;;;;15.88;100.00;101412.91;5277775;28;20559;-73
2022/11/01 10:16:03;;;;;;;10.88;2.30;;;;;;;15.78;100.00;101423.53;5277784;28;20373;-73
2022/11/01 10:19:16;;;;;;;13.70;2.67;;;;;;;15.99;100.00;101425.06;5278869;28;20149;-72
2022/11/01 10:21:53;;;;;;;11.15;2.70;;;;;;;15.85;100.00;101415.03;5278228;28;20012;-72
2022/11/01 10:24:33;;;;;;;10.48;2.55;;;;;;;15.91;100.00;101423.19;5277865;28;20039;-73
2022/11/01 10:27:20;;;;;;;8.20;2.10;;;;;;;16.03;100.00;101418.50;5278506;28;20059;-73
2022/11/01 10:30:01;;;;;;;11.52;2.45;;;;;;;16.00;100.00;101413.50;5277348;28;20020;-73
2022/11/01 10:32:39;;;;;;;12.90;2.40;;;;;;;16.11;100.00;101418.56;5278495;28;20024;-73
2022/11/01 10:35:20;;;;;;;14.73;2.15;;;;;;;16.24;100.00;101431.38;5277480;28;20035;-73
2022/11/01 10:38:19;;;;;;;10.25;2.45;;;;;;;16.49;100.00;101432.41;5278287;28;20026;-72
2022/11/01 10:41:02;;;;;;;11.73;2.45;;;;;;;16.30;100.00;101428.97;5277363;28;20146;-73
2022/11/01 10:43:37;;;;;;;13.27;2.55;;;;;;;16.40;100.00;101438.63;5277682;28;20040;-73
2022/11/01 10:46:16;;;;;;;15.05;2.60;;;;;;;16.37;100.00;101431.00;5278108;28;20024;-73
2022/11/01 10:48:53;;;;;;;13.63;3.05;;;;;;;16.32;100.00;101418.22;5277940;28;20081;-73
2022/11/01 10:51:27;;;;;;;11.68;2.97;;;;;;;16.52;100.00;101425.00;5276165;28;20294;-73
2022/11/01 10:54:03;;;;;;;14.27;2.75;;;;;;;16.63;100.00;101420.44;5277950;28;20059;-73
2022/11/01 10:56:42;;;;;;;11.38;2.38;;;;;;;16.76;100.00;101421.72;5277509;28;20366;-73
2022/11/01 10:59:28;;;;;;;13.27;2.10;;;;;;;16.90;100.00;101422.13;5277585;28;20028;-72
2022/11/01 11:02:05;;;;;;;12.35;2.97;;;;;;;16.66;100.00;101420.94;5277471;28;20513;-72
2022/11/01 11:04:37;;;;;;;13.43;2.50;;;;;;;16.87;100.00;101427.72;5277125;28;20434;-73
2022/11/01 11:07:13;;;;;;;19.70;3.58;;;;;;;17.11;100.00;101421.72;5275299;28;20332;-73
2022/11/01 11:09:48;;;;;;;11.15;2.85;;;;;;;17.00;100.00;101423.66;5277607;28;20036;-73
2022/11/01 11:12:22;;;;;;;10.32;2.40;;;;;;;17.02;100.00;101410.28;5276325;28;20051;-72
2022/11/01 11:15:00;;;;;;;14.38;2.45;;;;;;;17.20;100.00;101413.66;5277212;28;20028;-72
2022/11/01 11:17:38;;;;;;;7.47;2.15;;;;;;;17.30;100.00;101418.81;5277012;28;20044;-71
2022/11/01 11:20:10;;;;;;;9.30;2.55;;;;;;;17.23;100.00;101412.50;5277309;28;20020;-72
2022/11/01 11:22:42;;;;;;;9.50;2.00;;;;;;;17.31;100.00;101407.22;5277094;28;20028;-72
2022/11/01 11:25:17;;;;;;;12.80;2.63;;;;;;;17.47;100.00;101414.44;5276161;28;20051;-72
2022/11/01 11:27:51;;;;;;;9.85;2.47;;;;;;;17.54;100.00;101410.13;5277547;28;20504;-72
2022/11/01 11:30:33;;;;;;;9.13;2.33;;;;;;;17.51;100.00;101424.53;5275700;28;20158;-72
2022/11/01 11:33:04;;;;;;;11.85;2.28;;;;;;;17.38;100.00;101413.53;5276933;28;20036;-72
2022/11/01 11:35:38;;;;;;;13.73;2.92;;;;;;;17.58;100.00;101411.47;5275391;28;20086;-72
2022/11/01 11:38:13;;;;;;;11.57;2.10;;;;;;;17.60;100.00;101412.13;5276621;28;20141;-72
2022/11/01 11:40:44;;;;;;;10.80;2.30;;;;;;;17.49;100.00;101413.25;5275073;28;20273;-72
2022/11/01 11:43:35;;;;;;;10.98;2.53;;;;;;;17.66;100.00;101413.31;5275718;28;20032;-72
2022/11/01 11:46:09;;;;;;;8.63;2.10;;;;;;;17.72;100.00;101420.59;5277062;28;20036;-72
2022/11/01 11:48:46;;;;;;;10.55;2.00;;;;;;;17.84;100.00;101415.84;5276508;28;20508;-72
2022/11/01 11:51:19;;;;;;;6.88;1.80;;;;;;;17.72;100.00;101425.88;5276670;28;20020;-72
2022/11/01 11:54:06;;;;;;;9.80;1.70;;;;;;;17.90;100.00;101417.84;5277121;28;20032;-73
2022/11/01 11:56:37;;;;;;;11.95;2.55;;;;;;;17.83;100.00;101420.31;5276219;28;20048;-73
2022/11/01 11:59:26;;;;;;;14.18;2.78;;;;;;;17.95;100.00;101426.13;5275761;28;20027;-72