Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:13:15;;;;;;;40.80;19.70;;;3.70;98.00;;;;;;5033056;28;20039;-77
2021/11/16 00:15:43;;;;;;;37.22;19.83;;;3.80;98.00;;;;;;5031404;28;20422;-76
2021/11/16 00:18:09;;;;;;;36.60;19.17;;;3.80;98.00;;;;;;5031656;28;20030;-75
2021/11/16 00:20:41;;;;;;;34.70;17.92;;;3.80;98.00;;;;;;5032851;28;20025;-77
2021/11/16 00:23:14;;;;;;;33.78;17.60;;;3.70;98.00;;;;;;5031292;28;20422;-76
2021/11/16 00:25:40;;;;;;;34.65;18.08;;;3.70;98.00;;;;;;5030102;28;21618;-76
2021/11/16 00:28:06;;;;;;;38.53;19.20;;;3.70;98.00;;;;;;5032911;28;20025;-76
2021/11/16 00:30:31;;;;;;;36.70;19.33;;;3.70;98.00;;;;;;5030232;28;20026;-77
2021/11/16 00:32:57;;;;;;;32.35;17.85;;;3.70;98.00;;;;;;5031453;28;20029;-76
2021/11/16 00:35:23;;;;;;;34.40;17.70;;;3.70;98.00;;;;;;5035929;28;20354;-77
2021/11/16 00:37:49;;;;;;;32.53;17.73;;;3.60;98.00;;;;;;5048026;28;20117;-76
2021/11/16 00:40:19;;;;;;;34.60;17.27;;;3.70;98.00;;;;;;5029111;28;20407;-77
2021/11/16 00:42:45;;;;;;;31.70;16.75;;;3.70;98.00;;;;;;5030850;28;21887;-76
2021/11/16 00:45:13;;;;;;;33.35;17.58;;;3.80;98.00;;;;;;5031412;28;20064;-75
2021/11/16 00:47:42;;;;;;;29.80;16.10;;;3.70;98.00;;;;;;5030627;28;20021;-76
2021/11/16 00:50:09;;;;;;;32.10;17.05;;;3.70;98.00;;;;;;5032002;28;20064;-76
2021/11/16 00:52:35;;;;;;;35.90;18.33;;;3.70;98.00;;;;;;5031530;28;20084;-76
2021/11/16 00:55:04;;;;;;;31.65;16.17;;;3.80;98.00;;;;;;5029773;28;20053;-77
2021/11/16 00:57:29;;;;;;;31.00;15.73;;;3.80;98.00;;;;;;5032333;28;20033;-74
2021/11/16 00:59:55;;;;;;;33.30;17.25;;;3.80;98.00;;;;;;5029606;28;20296;-76
2021/11/16 01:02:21;;;;;;;35.55;17.05;;;3.80;98.00;;;;;;5030144;28;20037;-75
2021/11/16 01:04:51;;;;;;;33.75;17.77;;;3.80;98.00;;;;;;5031154;28;20037;-77
2021/11/16 01:07:17;;;;;;;33.22;16.30;;;3.80;98.00;;;;;;5031775;28;20360;-76
2021/11/16 01:09:45;;;;;;;32.47;17.08;;;3.80;98.00;;;;;;5029687;28;20030;-76
2021/11/16 01:12:12;;;;;;;36.35;18.35;;;3.80;98.00;;;;;;5031894;28;20632;-75
2021/11/16 01:14:38;;;;;;;33.22;15.98;;;3.80;98.00;;;;;;5026786;28;20116;-75
2021/11/16 01:17:04;;;;;;;33.03;16.90;;;3.80;98.00;;;;;;5028594;28;20125;-75
2021/11/16 01:19:30;;;;;;;31.00;15.52;;;3.80;98.00;;;;;;5032736;28;20025;-75
2021/11/16 01:21:56;;;;;;;33.55;16.67;;;3.70;98.00;;;;;;5031997;28;20104;-75
2021/11/16 01:24:22;;;;;;;31.05;16.35;;;3.70;98.00;;;;;;5029741;28;20175;-75
2021/11/16 01:26:49;;;;;;;36.17;17.02;;;3.70;98.00;;;;;;5030075;28;20022;-75
2021/11/16 01:29:18;;;;;;;31.30;17.05;;;3.70;98.00;;;;;;5030176;28;20021;-76
2021/11/16 01:31:44;;;;;;;35.15;17.52;;;3.70;98.00;;;;;;5031933;28;20103;-76
2021/11/16 01:34:11;;;;;;;30.98;16.23;;;3.70;98.00;;;;;;5045977;28;20045;-78
2021/11/16 01:36:37;;;;;;;28.90;16.23;;;3.70;98.00;;;;;;5030828;28;20017;-77
2021/11/16 01:39:04;;;;;;;26.75;14.23;;;3.70;98.00;;;;;;5030170;28;20076;-76
2021/11/16 01:41:31;;;;;;;29.13;14.70;;;3.70;98.00;;;;;;5027983;28;20037;-76
2021/11/16 01:43:58;;;;;;;30.17;15.98;;;3.70;98.00;;;;;;5029698;28;20028;-76
2021/11/16 01:46:24;;;;;;;33.00;15.93;;;3.60;98.00;;;;;;5045798;28;20052;-76
2021/11/16 01:48:54;;;;;;;28.95;14.20;;;3.60;98.00;;;;;;5029371;28;20037;-76
2021/11/16 01:51:23;;;;;;;35.10;16.25;;;3.60;98.00;;;;;;5045638;28;20084;-76
2021/11/16 01:54:01;;;;;;;28.55;13.65;;;3.60;98.00;;;;;;5031129;28;20111;-76
2021/11/16 01:56:27;;;;;;;29.80;14.57;;;3.60;98.00;;;;;;5028531;28;20041;-76
2021/11/16 01:58:53;;;;;;;29.73;14.70;;;3.60;98.00;;;;;;5044048;28;20039;-77
2021/11/16 02:01:19;;;;;;;27.65;14.77;;;3.60;98.00;;;;;;5029675;28;20033;-76
2021/11/16 02:03:44;;;;;;;31.73;15.07;;;3.60;98.00;;;;;;5028744;28;20038;-76
2021/11/16 02:06:29;;;;;;;28.23;14.65;;;3.60;98.00;;;;;;5029303;28;20410;-77
2021/11/16 02:08:57;;;;;;;29.33;15.63;;;3.60;98.00;;;;;;5028715;28;20052;-76
2021/11/16 02:11:24;;;;;;;26.27;14.80;;;3.60;98.00;;;;;;5027505;28;20025;-76
2021/11/16 02:13:50;;;;;;;24.17;13.35;;;3.70;98.00;;;;;;5028161;28;20021;-76
2021/11/16 02:16:17;;;;;;;31.92;16.30;;;3.70;98.00;;;;;;5028699;28;20041;-76
2021/11/16 02:18:43;;;;;;;27.75;14.23;;;3.70;98.00;;;;;;5031026;28;20044;-77
2021/11/16 02:21:09;;;;;;;30.65;16.00;;;3.60;98.00;;;;;;5027760;28;20025;-77
2021/11/16 02:23:38;;;;;;;30.10;16.27;;;3.60;98.00;;;;;;5028590;28;20041;-77
2021/11/16 02:26:04;;;;;;;27.63;14.52;;;3.60;98.00;;;;;;5026400;28;20321;-77
2021/11/16 02:28:30;;;;;;;26.95;14.52;;;3.60;98.00;;;;;;5029107;28;20025;-76
2021/11/16 02:30:56;;;;;;;28.73;13.88;;;3.50;98.00;;;;;;5028544;28;20143;-77
2021/11/16 02:33:22;;;;;;;29.90;15.43;;;3.50;98.00;;;;;;5045972;28;20108;-77
2021/11/16 02:35:49;;;;;;;29.27;15.23;;;3.50;98.00;;;;;;5030652;28;20083;-75
2021/11/16 02:38:15;;;;;;;28.20;14.88;;;3.50;98.00;;;;;;5031437;28;20034;-76
2021/11/16 02:40:41;;;;;;;28.15;14.60;;;3.60;98.00;;;;;;5032846;28;20032;-76
2021/11/16 02:43:08;;;;;;;25.15;13.50;;;3.50;98.00;;;;;;5028719;28;20410;-76
2021/11/16 02:45:34;;;;;;;29.42;15.15;;;3.50;98.00;;;;;;5026198;28;20048;-76
2021/11/16 02:48:11;;;;;;;30.20;14.98;;;3.50;98.00;;;;;;5030936;28;20030;-76
2021/11/16 02:50:37;;;;;;;31.58;14.65;;;3.50;98.00;;;;;;5028730;28;20460;-76
2021/11/16 02:53:03;;;;;;;23.63;11.95;;;3.50;98.00;;;;;;5030164;28;20104;-76
2021/11/16 02:55:28;;;;;;;30.88;13.88;;;3.40;98.00;;;;;;5027182;28;20140;-77
2021/11/16 02:57:54;;;;;;;25.92;13.38;;;3.40;98.00;;;;;;5030784;28;20100;-76
2021/11/16 03:00:20;;;;;;;22.50;12.10;;;3.40;98.00;;;;;;5028938;28;20022;-76
2021/11/16 03:02:47;;;;;;;27.50;13.88;;;3.50;98.00;;;;;;5031200;28;20049;-75
2021/11/16 03:05:13;;;;;;;26.05;13.27;;;3.40;98.00;;;;;;5027303;28;20041;-75
2021/11/16 03:07:45;;;;;;;24.15;12.35;;;3.40;98.00;;;;;;5045482;28;20349;-75
2021/11/16 03:10:12;;;;;;;25.08;12.90;;;3.40;98.00;;;;;;5028852;28;20013;-75
2021/11/16 03:12:38;;;;;;;25.08;13.38;;;3.40;98.00;;;;;;5027448;28;20414;-75
2021/11/16 03:15:05;;;;;;;25.10;13.20;;;3.40;98.00;;;;;;5028263;28;20045;-76
2021/11/16 03:17:31;;;;;;;21.45;11.48;;;3.40;98.00;;;;;;5031323;28;20060;-77
2021/11/16 03:19:57;;;;;;;25.17;12.77;;;3.40;98.00;;;;;;5033939;28;20045;-76
2021/11/16 03:22:33;;;;;;;26.60;13.23;;;3.40;98.00;;;;;;5033484;28;20029;-76
2021/11/16 03:25:00;;;;;;;25.42;13.15;;;3.40;98.00;;;;;;5032164;28;20033;-75
2021/11/16 03:27:34;;;;;;;24.17;12.43;;;3.30;98.00;;;;;;5032154;28;20116;-75
2021/11/16 03:30:00;;;;;;;28.40;14.40;;;3.30;98.00;;;;;;5032969;28;20044;-75
2021/11/16 03:32:45;;;;;;;26.83;13.68;;;3.30;98.00;;;;;;5033439;28;20026;-76
2021/11/16 03:35:10;;;;;;;28.70;14.05;;;3.30;98.00;;;;;;5033188;28;20021;-76
2021/11/16 03:37:46;;;;;;;25.00;13.10;;;3.30;98.00;;;;;;5034362;28;20362;-76
2021/11/16 03:40:13;;;;;;;25.10;12.30;;;3.30;98.00;;;;;;5028209;28;20430;-77
2021/11/16 03:42:43;;;;;;;24.73;13.20;;;3.30;98.00;;;;;;5035380;28;20057;-77
2021/11/16 03:45:10;;;;;;;24.05;12.55;;;3.30;98.00;;;;;;5034954;28;20032;-76
2021/11/16 03:47:36;;;;;;;25.77;13.57;;;3.30;98.00;;;;;;5037182;28;20026;-76
2021/11/16 03:50:08;;;;;;;25.92;12.95;;;3.20;98.00;;;;;;5035981;28;20026;-76
2021/11/16 03:52:38;;;;;;;22.40;11.15;;;3.30;98.00;;;;;;5034872;28;20033;-76
2021/11/16 03:55:04;;;;;;;20.45;11.52;;;3.30;98.00;;;;;;5035216;28;20025;-76
2021/11/16 03:57:30;;;;;;;23.20;11.25;;;3.30;98.00;;;;;;5033455;28;20037;-76
2021/11/16 03:59:55;;;;;;;22.73;11.98;;;3.40;98.00;;;;;;5033600;28;20026;-76
2021/11/16 04:02:21;;;;;;;23.80;12.30;;;3.40;98.00;;;;;;5032676;28;20044;-76
2021/11/16 04:04:52;;;;;;;22.77;11.88;;;3.40;98.00;;;;;;5033103;28;20068;-78
2021/11/16 04:07:18;;;;;;;21.50;11.55;;;3.40;98.00;;;;;;5035455;28;20013;-76
2021/11/16 04:09:44;;;;;;;25.17;12.15;;;3.40;98.00;;;;;;5029276;28;20124;-76
2021/11/16 04:12:09;;;;;;;21.67;11.43;;;3.40;98.00;;;;;;5032105;28;20041;-76
2021/11/16 04:14:35;;;;;;;22.67;11.93;;;3.30;98.00;;;;;;5030918;28;20038;-76
2021/11/16 04:17:01;;;;;;;19.85;10.57;;;3.40;98.00;;;;;;5046326;28;20040;-76
2021/11/16 04:19:27;;;;;;;21.38;11.90;;;3.40;98.00;;;;;;5032634;28;20025;-76
2021/11/16 04:21:52;;;;;;;22.15;11.82;;;3.40;98.00;;;;;;5047370;28;20037;-76
2021/11/16 04:24:18;;;;;;;24.27;12.65;;;3.40;98.00;;;;;;5030509;28;20029;-75
2021/11/16 04:26:44;;;;;;;25.05;12.43;;;3.40;98.00;;;;;;5030116;28;20079;-76
2021/11/16 04:29:09;;;;;;;20.42;12.00;;;3.40;98.00;;;;;;5030721;28;20100;-76
2021/11/16 04:31:35;;;;;;;23.92;12.45;;;3.40;98.00;;;;;;5030894;28;20029;-76
2021/11/16 04:34:05;;;;;;;24.33;11.65;;;3.40;98.00;;;;;;5030564;28;20032;-75
2021/11/16 04:36:32;;;;;;;22.75;12.07;;;3.40;98.00;;;;;;5032781;28;20025;-76
2021/11/16 04:38:57;;;;;;;25.17;13.07;;;3.40;98.00;;;;;;5031889;28;20025;-76
2021/11/16 04:41:23;;;;;;;41.15;21.67;;;3.30;98.00;;;;;;5030005;28;20088;-75
2021/11/16 04:43:49;;;;;;;42.03;22.48;;;3.30;98.00;;;;;;5030059;28;20362;-75
2021/11/16 04:46:19;;;;;;;51.38;25.88;;;3.30;98.00;;;;;;5036132;28;20030;-76
2021/11/16 05:04:56;;;;;;;23.58;12.20;;;3.30;98.00;;;;;;5029621;28;20376;-75
2021/11/16 05:07:24;;;;;;;22.63;11.23;;;3.30;98.00;;;;;;5028316;28;20025;-75
2021/11/16 05:10:00;;;;;;;23.67;12.73;;;3.30;98.00;;;;;;5028671;28;20415;-75
2021/11/16 05:12:28;;;;;;;30.33;15.88;;;3.30;98.00;;;;;;5029849;28;20029;-76
2021/11/16 05:14:55;;;;;;;21.20;11.23;;;3.30;98.00;;;;;;5046416;28;20430;-76
2021/11/16 05:17:21;;;;;;;25.95;13.20;;;3.30;98.00;;;;;;5030758;28;20049;-76
2021/11/16 05:19:47;;;;;;;24.40;11.55;;;3.30;98.00;;;;;;5029792;28;20034;-76
2021/11/16 05:22:12;;;;;;;21.98;11.13;;;3.20;98.00;;;;;;5027995;28;20426;-76
2021/11/16 05:24:38;;;;;;;19.35;11.23;;;3.20;98.00;;;;;;5030763;28;20033;-76
2021/11/16 05:27:05;;;;;;;20.75;11.48;;;3.20;98.00;;;;;;5032518;28;20056;-75
2021/11/16 05:29:31;;;;;;;22.60;12.05;;;3.20;98.00;;;;;;5030095;28;20025;-76
2021/11/16 05:31:59;;;;;;;22.38;11.48;;;3.10;98.00;;;;;;5030015;28;20426;-76
2021/11/16 05:34:25;;;;;;;21.10;10.75;;;3.20;98.00;;;;;;5029655;28;20105;-76
2021/11/16 05:36:51;;;;;;;20.15;10.98;;;3.10;98.00;;;;;;5030517;28;20105;-76
2021/11/16 05:39:16;;;;;;;19.40;10.18;;;3.20;98.00;;;;;;5028486;28;20030;-76
2021/11/16 05:41:42;;;;;;;20.95;10.32;;;3.10;98.00;;;;;;5046371;28;20479;-76
2021/11/16 05:44:09;;;;;;;20.73;10.50;;;3.10;98.00;;;;;;5029033;28;20108;-76
2021/11/16 05:46:35;;;;;;;20.77;11.00;;;3.20;98.00;;;;;;5030481;28;20086;-76
2021/11/16 05:49:00;;;;;;;20.38;10.15;;;3.10;98.00;;;;;;5036831;28;20634;-76
2021/11/16 05:51:28;;;;;;;18.30;10.07;;;3.10;98.00;;;;;;5031267;28;20434;-76
2021/11/16 05:53:57;;;;;;;23.67;11.70;;;3.10;98.00;;;;;;5044433;28;20053;-76
2021/11/16 05:56:26;;;;;;;23.83;11.45;;;3.10;98.00;;;;;;5034662;28;20074;-76
2021/11/16 05:58:53;;;;;;;21.27;11.27;;;3.10;98.00;;;;;;5035270;28;20033;-76
2021/11/16 06:01:22;;;;;;;21.23;10.30;;;3.10;98.00;;;;;;5027673;28;20395;-76
2021/11/16 06:03:51;;;;;;;19.35;10.73;;;3.10;98.00;;;;;;5031619;28;20037;-76
2021/11/16 06:06:25;;;;;;;18.48;10.10;;;3.10;98.00;;;;;;5034082;28;20476;-76
2021/11/16 06:08:52;;;;;;;17.85;9.48;;;3.10;98.00;;;;;;5029084;28;20083;-76
2021/11/16 06:11:19;;;;;;;21.95;11.43;;;3.10;98.00;;;;;;5026208;28;20033;-76
2021/11/16 06:13:47;;;;;;;22.52;11.77;;;3.00;98.00;;;;;;5031135;28;20021;-75
2021/11/16 06:16:12;;;;;;;20.55;10.45;;;3.00;98.00;;;;;;5034380;28;20041;-76
2021/11/16 06:18:39;;;;;;;21.25;10.68;;;3.00;98.00;;;;;;5029055;28;20495;-75
2021/11/16 06:21:05;;;;;;;21.88;9.73;;;3.00;98.00;;;;;;5029635;28;20061;-75
2021/11/16 06:23:33;;;;;;;17.80;9.50;;;3.00;98.00;;;;;;5027835;28;20367;-76
2021/11/16 06:25:59;;;;;;;20.63;10.13;;;3.00;98.00;;;;;;5027453;28;20022;-75
2021/11/16 06:28:25;;;;;;;17.55;8.90;;;3.00;98.00;;;;;;5046636;28;20532;-75
2021/11/16 06:30:50;;;;;;;18.05;9.63;;;3.00;98.00;;;;;;5030607;28;20108;-75
2021/11/16 06:33:24;;;;;;;20.05;10.25;;;3.00;98.00;;;;;;5028515;28;20030;-76
2021/11/16 06:35:50;;;;;;;19.97;9.87;;;3.00;98.00;;;;;;5028824;28;20057;-76
2021/11/16 06:38:16;;;;;;;18.63;9.40;;;3.00;98.00;;;;;;5043469;28;20272;-76
2021/11/16 06:40:47;;;;;;;17.63;9.02;;;3.00;98.00;;;;;;5027575;28;20032;-75
2021/11/16 06:43:39;;;;;;;17.20;8.27;;;3.00;98.00;;;;;;5029034;28;20150;-77
2021/11/16 06:46:05;;;;;;;15.05;8.18;;;3.00;98.00;;;;;;5025901;28;20148;-75
2021/11/16 06:48:31;;;;;;;15.63;8.15;;;3.00;98.00;;;;;;5031475;28;20052;-77
2021/11/16 06:50:58;;;;;;;22.10;10.95;;;3.00;98.00;;;;;;5030525;28;20034;-76
2021/11/16 06:53:26;;;;;;;20.40;10.50;;;3.00;98.00;;;;;;5030593;28;20353;-76
2021/11/16 06:55:52;;;;;;;18.45;9.10;;;3.00;98.00;;;;;;5049087;28;20334;-75
2021/11/16 06:58:17;;;;;;;17.23;8.73;;;3.00;98.00;;;;;;5033624;28;20057;-76
2021/11/16 07:00:44;;;;;;;18.25;9.30;;;3.10;98.00;;;;;;5034112;28;21196;-76
2021/11/16 07:03:16;;;;;;;19.50;10.07;;;3.20;98.00;;;;;;5032157;28;20124;-75
2021/11/16 07:05:47;;;;;;;19.98;9.63;;;3.20;98.00;;;;;;5034663;28;20444;-76
2021/11/16 07:08:13;;;;;;;21.38;10.18;;;3.20;98.00;;;;;;5033972;28;20441;-76
2021/11/16 07:10:38;;;;;;;20.02;10.52;;;3.30;98.00;;;;;;5027341;28;20030;-76
2021/11/16 07:13:09;;;;;;;20.63;10.57;;;3.30;98.00;;;;;;5038672;28;20072;-78
2021/11/16 07:15:35;;;;;;;18.65;9.77;;;3.20;98.00;;;;;;5038087;28;20357;-76
2021/11/16 07:18:03;;;;;;;19.95;10.13;;;3.20;98.00;;;;;;5038494;28;20036;-78
2021/11/16 07:20:31;;;;;;;20.15;10.10;;;3.30;98.00;;;;;;5031773;28;20032;-76
2021/11/16 07:22:57;;;;;;;19.17;10.18;;;3.30;98.00;;;;;;5033782;28;20038;-75
2021/11/16 07:25:23;;;;;;;18.92;10.02;;;3.40;98.00;;;;;;5021850;28;20104;-76
2021/11/16 07:27:51;;;;;;;22.20;12.32;;;3.50;98.00;;;;;;5028938;28;20145;-76
2021/11/16 07:30:30;;;;;;;22.35;10.57;;;3.50;98.00;;;;;;5026037;28;20315;-75
2021/11/16 07:33:02;;;;;;;23.45;11.65;;;3.50;98.00;;;;;;5051044;28;20021;-76
2021/11/16 07:35:31;;;;;;;29.30;14.68;;;3.50;98.00;;;;;;5033581;28;20025;-76
2021/11/16 07:38:07;;;;;;;32.45;14.90;;;3.50;98.00;;;;;;5033237;28;20108;-76
2021/11/16 07:40:34;;;;;;;30.98;15.88;;;3.60;98.00;;;;;;5031474;28;20030;-76
2021/11/16 07:43:07;;;;;;;28.30;13.15;;;3.70;98.00;;;;;;5031507;28;20079;-76
2021/11/16 07:45:43;;;;;;;30.88;14.48;;;3.60;98.00;;;;;;5032472;28;20115;-75
2021/11/16 07:48:26;;;;;;;24.15;12.10;;;3.70;98.00;;;;;;5032352;28;20026;-76
2021/11/16 07:50:56;;;;;;;24.00;12.63;;;3.60;98.00;;;;;;5033560;28;20025;-75
2021/11/16 07:53:30;;;;;;;27.70;13.80;;;3.60;98.00;;;;;;5035020;28;20034;-76
2021/11/16 07:56:12;;;;;;;31.63;13.60;;;3.50;98.00;;;;;;5036746;28;20029;-75
2021/11/16 07:58:51;;;;;;;28.92;14.20;;;3.40;98.00;;;;;;5038398;28;20436;-74
2021/11/16 08:07:23;;;;;;;28.88;13.88;;;3.40;98.00;;;;;;5030627;28;20076;-77
2021/11/16 08:09:54;;;;;;;24.23;11.23;;;3.30;98.00;;;;;;5037023;28;20105;-76
2021/11/16 08:12:26;;;;;;;28.33;13.70;;;3.40;98.00;;;;;;5053588;28;20022;-77
2021/11/16 08:15:03;;;;;;;26.50;12.50;;;3.40;98.00;;;;;;5038189;28;20095;-76
2021/11/16 08:17:31;;;;;;;27.48;13.20;;;3.40;98.00;;;;;;5020620;28;20048;-77
2021/11/16 08:20:00;;;;;;;28.20;13.80;;;3.40;98.00;;;;;;5018105;28;20382;-76
2021/11/16 08:22:26;;;;;;;26.80;11.15;;;3.40;98.00;;;;;;5033612;28;20026;-76
2021/11/16 08:24:55;;;;;;;25.15;12.18;;;3.40;98.00;;;;;;5040124;28;20029;-76
2021/11/16 08:27:35;;;;;;;29.45;14.00;;;3.40;98.00;;;;;;5037870;28;20029;-76
2021/11/16 08:30:08;;;;;;;23.67;12.32;;;3.50;98.00;;;;;;5037951;28;20052;-76
2021/11/16 08:32:38;;;;;;;25.67;11.77;;;3.50;98.00;;;;;;5037749;28;20026;-76
2021/11/16 08:35:15;;;;;;;24.13;11.52;;;3.50;98.00;;;;;;5028087;28;20112;-76
2021/11/16 08:37:42;;;;;;;17.50;8.50;;;3.60;98.00;;;;;;5016812;28;20029;-76
2021/11/16 08:40:12;;;;;;;17.60;9.27;;;3.60;98.00;;;;;;5016441;28;20032;-75
2021/11/16 08:42:42;;;;;;;17.05;8.63;;;3.70;98.00;;;;;;5033539;28;20454;-76
2021/11/16 08:45:15;;;;;;;15.52;7.40;;;3.70;98.00;;;;;;5027171;28;20055;-76
2021/11/16 08:47:55;;;;;;;19.20;9.45;;;3.60;98.00;;;;;;5037365;28;20071;-76
2021/11/16 08:50:30;;;;;;;20.77;9.80;;;3.60;98.00;;;;;;5037465;28;20318;-76
2021/11/16 08:52:57;;;;;;;17.10;8.13;;;3.60;98.00;;;;;;5037409;28;20017;-76
2021/11/16 08:55:28;;;;;;;15.68;7.32;;;3.50;98.00;;;;;;5024327;28;20038;-76
2021/11/16 08:57:54;;;;;;;14.70;7.85;;;3.60;98.00;;;;;;5017629;28;20331;-75
2021/11/16 09:00:28;;;;;;;14.38;7.38;;;3.60;98.00;;;;;;5018484;28;20045;-76
2021/11/16 09:03:09;;;;;;;16.40;7.57;;;3.50;98.00;;;;;;5026260;28;20394;-76
2021/11/16 09:05:56;;;;;;;17.38;7.82;;;3.50;98.00;;;;;;5017325;28;20030;-75
2021/11/16 09:08:31;;;;;;;19.17;10.23;;;3.50;98.00;;;;;;5017240;28;20017;-76
2021/11/16 09:10:58;;;;;;;20.30;9.48;;;3.40;98.00;;;;;;5031557;28;20038;-75
2021/11/16 09:13:28;;;;;;;19.50;9.55;;;3.50;98.00;;;;;;5024055;28;20025;-76
2021/11/16 09:16:16;;;;;;;22.85;9.75;;;3.40;98.00;;;;;;5036148;28;20365;-76
2021/11/16 09:18:47;;;;;;;19.67;8.88;;;3.50;98.00;;;;;;5036949;28;20021;-76
2021/11/16 09:21:20;;;;;;;18.08;8.13;;;3.50;98.00;;;;;;5035682;28;20025;-76
2021/11/16 09:24:00;;;;;;;15.50;7.30;;;3.60;98.00;;;;;;5026822;28;20437;-76
2021/11/16 09:29:17;;;;;;;16.23;7.78;;;3.80;98.00;;;;;;5036223;28;20025;-76
2021/11/16 09:31:52;;;;;;;16.08;7.55;;;3.90;98.00;;;;;;5036154;28;20022;-75
2021/11/16 09:34:24;;;;;;;17.02;7.63;;;4.00;98.00;;;;;;5034392;28;20115;-77
2021/11/16 09:36:59;;;;;;;12.60;6.35;;;4.10;98.00;;;;;;5016902;28;20029;-76
2021/11/16 09:39:53;;;;;;;18.13;8.85;;;4.20;98.00;;;;;;5018079;28;20441;-76
2021/11/16 09:42:29;;;;;;;18.73;9.55;;;4.20;98.00;;;;;;5016672;28;20026;-76
2021/11/16 09:44:59;;;;;;;16.67;8.32;;;4.10;98.00;;;;;;5050616;28;20029;-76
2021/11/16 09:47:32;;;;;;;13.38;7.00;;;4.20;98.00;;;;;;5035724;28;20067;-76
2021/11/16 09:50:05;;;;;;;15.18;7.50;;;4.30;98.00;;;;;;5035408;28;20033;-76
2021/11/16 09:52:42;;;;;;;15.30;8.07;;;4.40;98.00;;;;;;5031632;28;20079;-76
2021/11/16 09:55:11;;;;;;;17.58;8.35;;;4.50;98.00;;;;;;5030392;28;20025;-76
2021/11/16 09:57:48;;;;;;;16.58;8.93;;;4.50;98.00;;;;;;5034737;28;20041;-76
2021/11/16 10:00:35;;;;;;;18.73;8.45;;;4.50;98.00;;;;;;5031114;28;20136;-75
2021/11/16 10:03:08;;;;;;;17.25;8.85;;;4.50;98.00;;;;;;5018760;28;20133;-76
2021/11/16 10:05:39;;;;;;;17.87;9.27;;;4.40;98.00;;;;;;5034805;28;20108;-76
2021/11/16 10:08:07;;;;;;;22.85;10.52;;;4.20;98.00;;;;;;5035605;28;20017;-76
2021/11/16 10:10:40;;;;;;;16.45;8.73;;;4.30;98.00;;;;;;5029686;28;20052;-76
2021/11/16 10:13:08;;;;;;;19.75;8.52;;;4.50;98.00;;;;;;5016280;28;20361;-76
2021/11/16 10:15:36;;;;;;;17.23;9.35;;;4.50;98.00;;;;;;5022625;28;20018;-76
2021/11/16 10:18:03;;;;;;;18.48;9.68;;;4.50;98.00;;;;;;5016062;28;20037;-76
2021/11/16 10:20:33;;;;;;;17.27;9.68;;;4.60;98.00;;;;;;5026921;28;20156;-76
2021/11/16 10:23:02;;;;;;;14.50;7.30;;;4.80;98.00;;;;;;5035983;28;20114;-77
2021/11/16 10:25:32;;;;;;;16.42;7.40;;;4.70;98.00;;;;;;5024770;28;20030;-76
2021/11/16 10:28:06;;;;;;;13.25;7.57;;;4.90;98.00;;;;;;5014856;28;20437;-76
2021/11/16 10:30:32;;;;;;;14.95;7.43;;;4.80;98.00;;;;;;5025426;28;20025;-77
2021/11/16 10:33:13;;;;;;;15.48;7.60;;;4.70;98.00;;;;;;5035648;28;20026;-75
2021/11/16 10:35:40;;;;;;;18.38;9.32;;;4.80;98.00;;;;;;5035376;28;20529;-77
2021/11/16 10:38:09;;;;;;;17.13;9.48;;;4.80;98.00;;;;;;5020583;28;20088;-76
2021/11/16 10:40:37;;;;;;;16.05;8.00;;;4.80;98.00;;;;;;5029855;28;20417;-76
2021/11/16 10:43:04;;;;;;;12.60;6.78;;;4.80;98.00;;;;;;5034438;28;20037;-76
2021/11/16 10:45:33;;;;;;;13.10;6.70;;;4.80;98.00;;;;;;5035149;28;20075;-75
2021/11/16 10:48:02;;;;;;;11.63;6.78;;;4.70;98.00;;;;;;5035457;28;20025;-76
2021/11/16 10:50:31;;;;;;;13.10;6.68;;;4.80;98.00;;;;;;5034699;28;20064;-75
2021/11/16 10:53:02;;;;;;;15.73;6.88;;;4.90;98.00;;;;;;5034138;28;20426;-75
2021/11/16 10:55:49;;;;;;;13.57;6.93;;;4.90;98.00;;;;;;5049306;28;20481;-75
2021/11/16 10:58:27;;;;;;;14.75;6.80;;;5.00;98.00;;;;;;5035194;28;20113;-75
2021/11/16 11:01:14;;;;;;;50.80;18.75;;;5.00;98.00;;;;;;5033583;28;20500;-76
2021/11/16 11:03:48;;;;;;;21.95;10.48;;;4.80;98.00;;;;;;5033961;28;20124;-77
2021/11/16 11:06:20;;;;;;;13.73;7.32;;;4.70;98.00;;;;;;5031567;28;20080;-77
2021/11/16 11:08:57;;;;;;;13.27;7.45;;;4.80;98.00;;;;;;5034293;28;20017;-76
2021/11/16 11:11:38;;;;;;;14.20;6.95;;;4.70;98.00;;;;;;5034176;28;20018;-77
2021/11/16 11:14:10;;;;;;;16.55;6.60;;;4.70;98.00;;;;;;5033858;28;20034;-77
2021/11/16 11:16:54;;;;;;;16.35;7.95;;;4.50;98.00;;;;;;5035222;28;20032;-77
2021/11/16 11:19:26;;;;;;;14.77;8.15;;;4.50;98.00;;;;;;5034778;28;20091;-78
2021/11/16 11:27:44;;;;;;;12.00;7.13;;;4.70;98.00;;;;;;5029888;28;20308;-77
2021/11/16 11:30:15;;;;;;;12.18;6.82;;;4.60;98.00;;;;;;5034852;28;20314;-78
2021/11/16 11:32:44;;;;;;;14.25;7.35;;;4.60;98.00;;;;;;5033548;28;20357;-76
2021/11/16 11:35:12;;;;;;;13.82;8.20;;;4.50;98.00;;;;;;5033348;28;20036;-75
2021/11/16 11:37:52;;;;;;;13.90;6.90;;;4.50;98.00;;;;;;5034105;28;20036;-75
2021/11/16 11:40:40;;;;;;;13.82;7.63;;;4.50;98.00;;;;;;5037278;28;20025;-76
2021/11/16 11:43:14;;;;;;;12.00;6.43;;;4.60;98.00;;;;;;5038517;28;20032;-76
2021/11/16 11:45:42;;;;;;;12.10;6.65;;;4.80;98.00;;;;;;5038263;28;20029;-76
2021/11/16 11:48:18;;;;;;;12.75;6.75;;;4.80;98.00;;;;;;5038785;28;20075;-76
2021/11/16 11:50:51;;;;;;;13.48;6.82;;;4.90;98.00;;;;;;5037135;28;20021;-76
2021/11/16 11:53:31;;;;;;;16.35;9.18;;;4.90;98.00;;;;;;5036867;28;20068;-76
2021/11/16 11:56:01;;;;;;;17.17;9.27;;;4.90;98.00;;;;;;5035366;28;20441;-76
2021/11/16 11:58:29;;;;;;;15.05;9.10;;;4.90;98.00;;;;;;5038436;28;20021;-75
2021/11/16 12:01:07;;;;;;;13.15;7.95;;;4.80;98.00;;;;;;5038205;28;20075;-75
2021/11/16 12:03:34;;;;;;;15.88;8.75;;;4.70;98.00;;;;;;5051638;28;20045;-76
2021/11/16 12:06:00;;;;;;;27.10;11.05;;;4.70;98.00;;;;;;5032299;28;20076;-76
2021/11/16 12:08:26;;;;;;;18.25;10.20;;;4.60;98.00;;;;;;5036552;28;20597;-75
2021/11/16 12:10:53;;;;;;;19.60;10.45;;;4.70;98.00;;;;;;5032099;28;20029;-78
2021/11/16 12:13:24;;;;;;;21.02;10.15;;;4.60;98.00;;;;;;5037584;28;20021;-76
2021/11/16 12:16:13;;;;;;;18.13;9.52;;;4.80;98.00;;;;;;5037494;28;20033;-76
2021/11/16 12:18:43;;;;;;;17.13;8.95;;;5.00;98.00;;;;;;5043604;28;20445;-74
2021/11/16 12:21:29;;;;;;;13.55;7.00;;;5.10;98.00;;;;;;5034638;28;20033;-75
2021/11/16 12:23:58;;;;;;;13.75;7.53;;;5.10;98.00;;;;;;5031993;28;20533;-74
2021/11/16 12:26:26;;;;;;;15.98;8.70;;;5.10;98.00;;;;;;5030762;28;20029;-75
2021/11/16 12:29:14;;;;;;;16.02;9.10;;;5.00;98.00;;;;;;5032664;28;20082;-74
2021/11/16 12:31:41;;;;;;;17.50;9.00;;;4.90;98.00;;;;;;5032880;28;20441;-74
2021/11/16 12:34:08;;;;;;;18.63;9.10;;;4.90;98.00;;;;;;5032235;28;20029;-75
2021/11/16 12:36:34;;;;;;;17.13;8.45;;;4.90;98.00;;;;;;5030993;28;20040;-74
2021/11/16 12:39:22;;;;;;;16.40;9.18;;;4.70;98.00;;;;;;5034895;28;20033;-74
2021/11/16 12:41:51;;;;;;;17.27;7.82;;;4.80;98.00;;;;;;5031437;28;20030;-75
2021/11/16 12:44:38;;;;;;;17.15;8.68;;;4.70;98.00;;;;;;5031893;28;20342;-74
2021/11/16 12:47:07;;;;;;;20.25;9.50;;;4.60;98.00;;;;;;5031753;28;20033;-74
2021/11/16 12:49:38;;;;;;;17.73;8.80;;;4.60;98.00;;;;;;5031648;28;20025;-74
2021/11/16 12:52:12;;;;;;;16.65;8.88;;;4.70;98.00;;;;;;5025051;28;20057;-74
2021/11/16 12:54:38;;;;;;;;;;;4.80;98.00;;;;;;5046582;28;20030;-74
2021/11/16 12:57:11;;;;;;;16.70;8.38;;;4.80;98.00;;;;;;5037139;28;19948;-74
2021/11/16 12:59:43;;;;;;;15.80;8.63;;;4.70;98.00;;;;;;5037080;28;20434;-75
2021/11/16 13:02:32;;;;;;;15.95;9.13;;;4.70;98.00;;;;;;5036821;28;20053;-74
2021/11/16 13:05:10;;;;;;;19.30;9.38;;;4.70;98.00;;;;;;5036589;28;20065;-74
2021/11/16 13:07:41;;;;;;;16.60;8.85;;;4.70;98.00;;;;;;5034457;28;20021;-74
2021/11/16 13:10:12;;;;;;;21.08;10.05;;;4.70;98.00;;;;;;5029838;28;20018;-74
2021/11/16 13:12:50;;;;;;;13.85;7.88;;;4.70;98.00;;;;;;5031960;28;20030;-74
2021/11/16 13:15:27;;;;;;;15.95;7.82;;;4.60;98.00;;;;;;5016614;28;20034;-75
2021/11/16 13:17:55;;;;;;;18.70;9.00;;;4.70;98.00;;;;;;5026652;28;20121;-74
2021/11/16 13:20:36;;;;;;;19.75;9.88;;;4.70;98.00;;;;;;5031598;28;20083;-75
2021/11/16 13:23:14;;;;;;;15.50;8.55;;;4.70;98.00;;;;;;5036571;28;20026;-74
2021/11/16 13:25:40;;;;;;;17.23;9.38;;;4.70;98.00;;;;;;5023683;28;20033;-75
2021/11/16 13:28:13;;;;;;;19.35;10.48;;;4.80;98.00;;;;;;5029703;28;20092;-74
2021/11/16 13:30:41;;;;;;;17.27;9.32;;;4.80;98.00;;;;;;5033361;28;20026;-74
2021/11/16 13:33:47;;;;;;;16.35;9.00;;;4.70;98.00;;;;;;5031888;28;20080;-74
2021/11/16 13:36:16;;;;;;;16.80;9.00;;;4.70;98.00;;;;;;5017215;28;20033;-75
2021/11/16 13:39:09;;;;;;;22.83;12.70;;;4.60;98.00;;;;;;5026185;28;20036;-75