Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:32;;;;;;;17.67;10.65;;;;;;;14.09;59.38;100138.94;5051034;28;20036;-60
2023/09/15 00:02:58;;;;;;;22.30;10.48;;;;;;;14.05;59.49;100135.69;5053583;28;20036;-63
2023/09/15 00:05:26;;;;;;;21.02;10.48;;;;;;;14.05;59.38;100141.06;5054027;28;20521;-62
2023/09/15 00:07:52;;;;;;;17.75;9.57;;;;;;;14.00;59.68;100132.56;5053023;28;20105;-62
2023/09/15 00:10:21;;;;;;;21.25;10.32;;;;;;;14.01;59.62;100140.50;5053254;28;20892;-62
2023/09/15 00:12:47;;;;;;;17.58;10.65;;;;;;;13.76;59.92;100107.72;5053698;28;20104;-61
2023/09/15 00:15:14;;;;;;;19.20;10.02;;;;;;;13.86;59.77;100131.97;5052791;28;20404;-62
2023/09/15 00:17:41;;;;;;;17.13;10.32;;;;;;;13.92;59.77;100141.34;5052159;28;20029;-61
2023/09/15 00:20:15;;;;;;;23.67;10.55;;;;;;;13.95;59.79;100148.25;5053241;28;20092;-64
2023/09/15 00:22:41;;;;;;;19.20;10.20;;;;;;;13.92;60.00;100147.56;5052626;28;20115;-62
2023/09/15 00:25:08;;;;;;;18.63;10.68;;;;;;;13.86;60.14;100142.72;5053388;28;20040;-62
2023/09/15 00:27:34;;;;;;;20.33;10.18;;;;;;;13.81;60.28;100134.22;5053201;28;20033;-61
2023/09/15 00:29:59;;;;;;;21.10;10.70;;;;;;;13.84;60.15;100144.72;5053128;28;20029;-65
2023/09/15 00:32:25;;;;;;;20.80;10.10;;;;;;;13.82;60.08;100145.81;5052463;28;20040;-61
2023/09/15 00:34:51;;;;;;;22.75;10.90;;;;;;;13.80;60.13;100153.19;5053043;28;20033;-62
2023/09/15 00:37:17;;;;;;;20.90;10.85;;;;;;;13.77;60.29;100148.94;5052818;28;20063;-62
2023/09/15 00:39:42;;;;;;;18.35;10.35;;;;;;;13.74;60.31;100147.38;5052674;28;20096;-62
2023/09/15 00:42:08;;;;;;;19.25;9.98;;;;;;;13.76;60.31;100141.88;5052928;28;20083;-61
2023/09/15 00:44:34;;;;;;;17.25;9.68;;;;;;;13.52;60.25;100113.47;5052882;28;20072;-61
2023/09/15 00:46:59;;;;;;;16.90;9.55;;;;;;;13.76;60.36;100147.25;5051191;28;20106;-61
2023/09/15 00:49:25;;;;;;;17.95;10.00;;;;;;;13.60;60.56;100132.44;5052754;28;20415;-61
2023/09/15 00:51:50;;;;;;;17.00;10.43;;;;;;;13.73;60.58;100160.94;5052013;28;20426;-62
2023/09/15 00:54:16;;;;;;;17.50;9.80;;;;;;;13.75;60.36;100161.69;5052537;28;20037;-61
2023/09/15 00:56:42;;;;;;;16.83;9.95;;;;;;;13.70;60.65;100153.16;5052531;28;20106;-61
2023/09/15 00:59:10;;;;;;;16.15;9.80;;;;;;;13.71;60.64;100153.03;5052103;28;20041;-61
2023/09/15 01:01:37;;;;;;;21.33;9.93;;;;;;;13.70;60.68;100158.53;5052104;28;20115;-62
2023/09/15 01:04:04;;;;;;;17.55;10.00;;;;;;;13.67;60.93;100167.75;5052219;28;20061;-62
2023/09/15 01:06:32;;;;;;;17.23;10.00;;;;;;;13.66;60.99;100167.88;5052691;28;20033;-61
2023/09/15 01:08:58;;;;;;;15.90;10.25;;;;;;;13.62;61.37;100168.13;5052360;28;20033;-62
2023/09/15 01:11:24;;;;;;;16.00;10.30;;;;;;;13.60;61.53;100172.81;5051681;28;20033;-61
2023/09/15 01:13:50;;;;;;;17.75;10.93;;;;;;;13.59;61.42;100173.78;5052331;28;20047;-62
2023/09/15 01:16:24;;;;;;;18.98;10.98;;;;;;;13.62;61.66;100175.34;5052018;28;20041;-60
2023/09/15 01:18:55;;;;;;;22.35;10.15;;;;;;;13.62;61.67;100176.22;5052103;28;20040;-61
2023/09/15 01:21:31;;;;;;;19.35;9.90;;;;;;;13.59;61.68;100176.47;5052108;28;20037;-61
2023/09/15 01:24:30;;;;;;;20.95;10.70;;;;;;;13.60;61.71;100174.63;5052159;28;20473;-60
2023/09/15 01:27:04;;;;;;;22.90;10.82;;;;;;;13.52;61.81;100172.63;5051601;28;20043;-62
2023/09/15 01:29:38;;;;;;;21.55;11.38;;;;;;;13.58;61.56;100172.09;5051901;28;20103;-61
2023/09/15 01:32:09;;;;;;;19.40;11.05;;;;;;;13.47;61.50;100170.34;5052085;28;20492;-62
2023/09/15 01:34:36;;;;;;;22.45;11.27;;;;;;;13.49;61.70;100179.13;5052079;28;20039;-62
2023/09/15 01:37:02;;;;;;;18.73;10.77;;;;;;;13.48;61.57;100180.13;5052125;28;20075;-62
2023/09/15 01:39:30;;;;;;;15.50;11.13;;;;;;;13.45;61.79;100176.81;5052365;28;20215;-61
2023/09/15 01:41:58;;;;;;;22.27;11.68;;;;;;;13.44;62.09;100183.19;5051862;28;20428;-62
2023/09/15 01:44:24;;;;;;;17.40;11.18;;;;;;;13.41;62.23;100180.75;5051460;28;20028;-62
2023/09/15 01:46:49;;;;;;;22.65;11.13;;;;;;;13.37;62.31;100171.25;5051264;28;20101;-62
2023/09/15 01:49:17;;;;;;;26.25;11.18;;;;;;;13.45;62.06;100179.53;5051690;28;20036;-62
2023/09/15 01:51:42;;;;;;;24.23;12.27;;;;;;;13.32;62.14;100163.56;5051622;28;20041;-63
2023/09/15 01:54:09;;;;;;;25.48;12.23;;;;;;;13.35;62.28;100169.53;5050447;28;20071;-62
2023/09/15 01:56:35;;;;;;;22.73;11.93;;;;;;;13.27;62.36;100157.75;5051627;28;20029;-64
2023/09/15 01:59:00;;;;;;;27.02;11.48;;;;;;;13.38;62.17;100172.94;5051930;28;20036;-64
2023/09/15 02:01:25;;;;;;;22.75;12.02;;;;;;;13.37;62.15;100174.78;5050848;28;20040;-61
2023/09/15 02:03:51;;;;;;;20.40;11.63;;;;;;;13.38;62.06;100173.78;5051364;28;20112;-60
2023/09/15 02:06:16;;;;;;;22.73;12.07;;;;;;;13.35;62.46;100183.00;5051715;28;20448;-61
2023/09/15 02:08:46;;;;;;;19.83;11.68;;;;;;;13.37;62.39;100173.94;5051964;28;20037;-61
2023/09/15 02:11:11;;;;;;;19.88;12.13;;;;;;;13.35;62.43;100188.38;5051653;28;20033;-61
2023/09/15 02:13:39;;;;;;;21.42;12.05;;;;;;;13.11;62.38;100139.41;5050866;28;20048;-62
2023/09/15 02:16:05;;;;;;;21.60;12.55;;;;;;;13.28;62.40;100168.38;5051496;28;20385;-61
2023/09/15 02:18:31;;;;;;;22.23;12.50;;;;;;;13.25;62.63;100167.78;5051071;28;20116;-61
2023/09/15 02:20:57;;;;;;;23.88;11.95;;;;;;;13.13;62.45;100145.50;5051411;28;20029;-62
2023/09/15 02:23:24;;;;;;;19.77;12.48;;;;;;;13.29;62.47;100171.91;5050992;28;20497;-61
2023/09/15 02:25:50;;;;;;;22.98;11.50;;;;;;;13.29;62.39;100177.28;5050397;28;20036;-61
2023/09/15 02:28:16;;;;;;;16.33;10.73;;;;;;;13.27;62.44;100182.81;5051725;28;20033;-62
2023/09/15 02:30:42;;;;;;;19.58;11.55;;;;;;;13.20;62.31;100170.84;5051447;28;20456;-62
2023/09/15 02:33:07;;;;;;;19.13;11.85;;;;;;;13.29;62.41;100183.53;5051293;28;20021;-61
2023/09/15 02:35:33;;;;;;;22.00;11.48;;;;;;;13.24;62.33;100177.69;5051189;28;20411;-62
2023/09/15 02:37:59;;;;;;;17.95;11.60;;;;;;;13.28;62.27;100179.13;5051517;28;20126;-62
2023/09/15 02:40:25;;;;;;;19.25;11.45;;;;;;;13.15;62.02;100148.91;5049568;28;20033;-62
2023/09/15 02:42:50;;;;;;;18.60;10.77;;;;;;;13.30;61.87;100179.84;5050911;28;20379;-61
2023/09/15 02:45:17;;;;;;;16.27;11.32;;;;;;;13.30;62.08;100182.53;5050979;28;20064;-61
2023/09/15 02:47:42;;;;;;;16.52;10.85;;;;;;;13.37;61.95;100195.44;5050595;28;20086;-64
2023/09/15 02:50:08;;;;;;;15.15;11.02;;;;;;;13.39;61.79;100188.97;5051138;28;20041;-62
2023/09/15 02:52:34;;;;;;;19.00;10.20;;;;;;;13.43;61.69;100178.81;5050947;28;20064;-61
2023/09/15 02:55:01;;;;;;;16.30;11.15;;;;;;;13.47;61.60;100186.47;5052225;28;20040;-62
2023/09/15 02:57:30;;;;;;;15.50;10.95;;;;;;;13.52;61.36;100187.91;5054867;28;20444;-63
2023/09/15 02:59:55;;;;;;;15.88;11.07;;;;;;;13.55;61.28;100188.50;5053468;28;20029;-61
2023/09/15 03:02:21;;;;;;;19.33;9.80;;;;;;;13.38;60.98;100151.44;5054828;28;20082;-62
2023/09/15 03:04:47;;;;;;;14.90;10.30;;;;;;;13.48;60.98;100160.41;5054647;28;20024;-61
2023/09/15 03:07:13;;;;;;;19.13;10.07;;;;;;;13.72;60.64;100186.16;5054035;28;20447;-64
2023/09/15 03:09:39;;;;;;;17.45;10.95;;;;;;;13.76;60.06;100187.59;5054272;28;20044;-63
2023/09/15 03:12:05;;;;;;;14.15;10.13;;;;;;;13.80;59.85;100180.09;5054933;28;20045;-61
2023/09/15 03:14:31;;;;;;;17.23;9.88;;;;;;;13.72;59.86;100170.88;5054339;28;20464;-61
2023/09/15 03:16:57;;;;;;;14.02;10.43;;;;;;;13.77;59.76;100159.72;5054625;28;20120;-62
2023/09/15 03:19:23;;;;;;;14.68;9.70;;;;;;;14.01;59.45;100191.63;5053614;28;20033;-62
2023/09/15 03:21:48;;;;;;;15.90;9.70;;;;;;;13.90;59.20;100160.28;5054219;28;20443;-61
2023/09/15 03:24:14;;;;;;;21.05;11.18;;;;;;;14.19;58.69;100193.69;5054190;28;20082;-61
2023/09/15 03:26:40;;;;;;;15.23;10.10;;;;;;;14.25;58.71;100195.81;5053283;28;20426;-64
2023/09/15 03:29:06;;;;;;;18.08;10.68;;;;;;;14.35;58.63;100201.22;5053943;28;20049;-61
2023/09/15 03:31:32;;;;;;;17.67;10.43;;;;;;;14.48;58.28;100191.03;5053790;28;20082;-62
2023/09/15 03:33:57;;;;;;;15.70;10.80;;;;;;;14.70;57.27;100155.84;5054373;28;20044;-61
2023/09/15 03:36:25;;;;;;;15.93;10.23;;;;;;;15.54;55.15;100189.38;5054307;28;20040;-61
2023/09/15 03:38:51;;;;;;;17.45;10.25;;;;;;;16.37;53.04;100187.69;5053949;28;20107;-62
2023/09/15 03:41:17;;;;;;;15.15;9.82;;;;;;;17.32;50.45;100181.75;5053682;28;20182;-62
2023/09/15 03:43:43;;;;;;;25.10;10.35;;;;;;;18.26;47.84;100188.28;5054431;28;20068;-62
2023/09/15 03:46:08;;;;;;;16.95;10.27;;;;;;;18.91;46.50;100182.09;5053621;28;20025;-62
2023/09/15 03:48:33;;;;;;;18.88;10.07;;;;;;;19.52;44.83;100178.13;5053964;28;20033;-62
2023/09/15 03:50:59;;;;;;;21.77;10.05;;;;;;;19.89;43.93;100178.53;5053712;28;20119;-63
2023/09/15 03:53:25;;;;;;;18.48;9.70;;;;;;;20.09;43.29;100179.00;5054249;28;20112;-62
2023/09/15 03:55:51;;;;;;;22.77;9.93;;;;;;;20.48;42.49;100183.50;5054146;28;20060;-61
2023/09/15 03:58:17;;;;;;;20.10;10.60;;;;;;;21.22;40.79;100182.09;5053203;28;20029;-62
2023/09/15 04:00:43;;;;;;;21.40;10.02;;;;;;;21.65;39.78;100184.22;5053390;28;20033;-63
2023/09/15 04:03:09;;;;;;;16.75;9.45;;;;;;;21.89;39.03;100184.13;5054396;28;20033;-63
2023/09/15 04:05:34;;;;;;;17.27;9.77;;;;;;;22.25;38.36;100196.94;5051914;28;20052;-62
2023/09/15 04:08:00;;;;;;;16.70;9.48;;;;;;;22.47;37.70;100186.94;5052760;28;20474;-61
2023/09/15 04:10:26;;;;;;;19.58;10.20;;;;;;;22.31;38.09;100189.88;5053163;28;20029;-62
2023/09/15 04:12:52;;;;;;;17.25;9.85;;;;;;;21.75;38.86;100185.81;5053288;28;20074;-63
2023/09/15 04:15:17;;;;;;;15.50;9.40;;;;;;;21.05;40.08;100200.47;5052379;28;20109;-62
2023/09/15 04:17:43;;;;;;;18.77;10.27;;;;;;;20.23;41.82;100204.56;5053107;28;20029;-66
2023/09/15 04:20:10;;;;;;;15.38;9.32;;;;;;;19.55;43.38;100194.13;5052728;28;20029;-61
2023/09/15 04:22:40;;;;;;;13.95;10.18;;;;;;;19.11;44.60;100208.94;5053561;28;20116;-62
2023/09/15 04:25:07;;;;;;;14.88;10.23;;;;;;;18.71;45.24;100213.31;5053835;28;20039;-63
2023/09/15 04:27:33;;;;;;;22.08;10.70;;;;;;;18.50;45.82;100223.59;5052931;28;21039;-62
2023/09/15 04:30:00;;;;;;;18.88;11.10;;;;;;;18.43;46.39;100217.16;5053085;28;20033;-61
2023/09/15 04:32:26;;;;;;;17.73;10.13;;;;;;;18.22;46.43;100183.22;5052601;28;20352;-61
2023/09/15 04:34:52;;;;;;;18.60;11.00;;;;;;;18.42;46.53;100218.16;5052925;28;20025;-62
2023/09/15 04:37:19;;;;;;;16.20;10.75;;;;;;;18.42;46.53;100218.16;5052360;28;20438;-64
2023/09/15 04:39:44;;;;;;;16.40;10.82;;;;;;;18.29;46.37;100188.81;5051554;28;20048;-64
2023/09/15 04:42:10;;;;;;;18.35;10.60;;;;;;;18.63;45.97;100206.84;5052070;28;20029;-61
2023/09/15 04:44:36;;;;;;;17.42;10.85;;;;;;;19.21;44.93;100216.91;5052685;28;20040;-62
2023/09/15 04:47:01;;;;;;;19.20;11.52;;;;;;;20.23;42.61;100202.69;5052521;28;20234;-62
2023/09/15 04:49:27;;;;;;;19.67;10.75;;;;;;;21.81;39.25;100206.88;5051583;28;20108;-61
2023/09/15 04:51:52;;;;;;;25.92;10.93;;;;;;;23.55;36.01;100201.53;5052460;28;20434;-62
2023/09/15 04:54:18;;;;;;;15.90;10.55;;;;;;;24.75;33.51;100207.75;5052408;28;20039;-62
2023/09/15 04:56:43;;;;;;;20.33;10.27;;;;;;;25.51;31.86;100206.50;5051694;28;20028;-62
2023/09/15 04:59:15;;;;;;;18.90;10.07;;;;;;;25.96;31.04;100209.53;5051468;28;20408;-61
2023/09/15 05:01:42;;;;;;;18.38;10.63;;;;;;;26.01;31.00;100207.84;5052953;28;20029;-62
2023/09/15 05:04:08;;;;;;;18.25;10.63;;;;;;;25.97;31.07;100208.47;5052155;28;20040;-60
2023/09/15 05:06:33;;;;;;;17.15;11.07;;;;;;;25.51;31.89;100216.59;5052626;28;20045;-61
2023/09/15 05:08:59;;;;;;;20.52;10.68;;;;;;;25.34;31.55;100225.25;5052124;28;20391;-62
2023/09/15 05:11:25;;;;;;;20.08;10.30;;;;;;;25.97;30.75;100220.31;5051772;28;20075;-62
2023/09/15 05:13:50;;;;;;;14.27;10.57;;;;;;;26.91;29.43;100216.28;5052087;28;20337;-63
2023/09/15 05:16:17;;;;;;;17.48;9.85;;;;;;;28.58;26.68;100212.84;5051386;28;20032;-66
2023/09/15 05:18:43;;;;;;;18.73;9.65;;;;;;;30.20;24.53;100190.69;5050742;28;20029;-63
2023/09/15 05:21:08;;;;;;;16.52;9.38;;;;;;;31.77;22.58;100216.06;5052446;28;20416;-62
2023/09/15 05:23:34;;;;;;;16.60;9.90;;;;;;;32.58;21.62;100202.59;5051917;28;20064;-62
2023/09/15 05:26:00;;;;;;;17.60;9.80;;;;;;;33.12;21.00;100213.94;5051725;28;20032;-61
2023/09/15 05:28:25;;;;;;;13.57;9.50;;;;;;;33.94;20.04;100213.63;5052122;28;20120;-62
2023/09/15 05:30:57;;;;;;;16.95;9.52;;;;;;;35.44;18.64;100221.38;5052504;28;20083;-63
2023/09/15 05:33:22;;;;;;;19.75;9.57;;;;;;;36.25;17.68;100226.16;5051923;28;20037;-62
2023/09/15 05:35:48;;;;;;;18.92;9.27;;;;;;;36.98;16.85;100219.00;5051455;28;20091;-66
2023/09/15 05:38:14;;;;;;;14.57;9.25;;;;;;;37.68;16.35;100232.88;5052498;28;20052;-62
2023/09/15 05:40:40;;;;;;;21.25;9.55;;;;;;;38.30;15.50;100230.16;5052322;28;20071;-62
2023/09/15 05:43:05;;;;;;;16.85;9.50;;;;;;;38.96;14.99;100237.88;5051572;28;20021;-64
2023/09/15 05:45:31;;;;;;;20.55;9.75;;;;;;;39.16;14.64;100233.91;5051527;28;20447;-63
2023/09/15 05:47:56;;;;;;;12.88;8.73;;;;;;;39.88;13.86;100203.72;5052158;28;20451;-62
2023/09/15 05:50:23;;;;;;;15.43;8.63;;;;;;;41.14;12.97;100234.22;5052524;28;20172;-63
2023/09/15 05:52:49;;;;;;;16.40;8.90;;;;;;;42.04;12.41;100231.50;5050888;28;20321;-63
2023/09/15 05:55:15;;;;;;;16.80;8.73;;;;;;;42.72;11.51;100219.81;5051252;28;20040;-63
2023/09/15 05:57:40;;;;;;;14.65;7.45;;;;;;;42.38;11.39;100235.50;5051982;28;20040;-62
2023/09/15 06:00:06;;;;;;;13.07;7.80;;;;;;;41.68;12.02;100238.16;5051939;28;20025;-62
2023/09/15 06:02:32;;;;;;;15.20;8.18;;;;;;;42.34;11.62;100226.09;5050494;28;20067;-62
2023/09/15 06:04:59;;;;;;;11.52;7.78;;;;;;;43.36;10.69;100220.22;5051444;28;20079;-63
2023/09/15 06:07:24;;;;;;;17.35;7.88;;;;;;;44.38;10.20;100225.16;5051655;28;20130;-61
2023/09/15 06:09:50;;;;;;;12.00;7.35;;;;;;;45.30;9.57;100230.13;5050876;28;20470;-64
2023/09/15 06:12:15;;;;;;;11.55;6.50;;;;;;;45.73;9.21;100227.94;5050641;28;20159;-62
2023/09/15 06:14:41;;;;;;;12.45;7.55;;;;;;;46.15;9.10;100219.19;5051226;28;20033;-63
2023/09/15 06:17:07;;;;;;;10.57;6.97;;;;;;;46.06;8.80;100214.81;5051782;28;20037;-64
2023/09/15 06:19:32;;;;;;;12.48;6.82;;;;;;;45.84;9.04;100220.66;5052122;28;20421;-64
2023/09/15 06:21:57;;;;;;;13.05;7.60;;;;;;;45.50;9.19;100221.91;5051592;28;20108;-63
2023/09/15 06:24:23;;;;;;;13.60;8.10;;;;;;;45.70;9.09;100220.16;5050750;28;20025;-63
2023/09/15 06:26:48;;;;;;;11.48;7.72;;;;;;;46.13;9.06;100218.75;5051156;28;20040;-64
2023/09/15 06:29:15;;;;;;;14.80;7.97;;;;;;;45.99;9.04;100210.59;5051412;28;20036;-64
2023/09/15 06:31:41;;;;;;;11.98;7.78;;;;;;;45.70;9.06;100225.81;5055032;28;20115;-65
2023/09/15 06:34:07;;;;;;;10.60;7.55;;;;;;;44.81;9.45;100230.78;5055134;28;20462;-63
2023/09/15 06:36:33;;;;;;;15.60;6.88;;;;;;;44.48;9.69;100228.72;5055108;28;20033;-63
2023/09/15 06:38:58;;;;;;;13.40;6.90;;;;;;;45.06;9.39;100213.91;5055111;28;20440;-65
2023/09/15 06:41:24;;;;;;;13.30;7.50;;;;;;;45.72;9.05;100200.84;5055482;28;20028;-63
2023/09/15 06:43:49;;;;;;;14.73;7.25;;;;;;;46.50;8.38;100205.66;5054332;28;20031;-63
2023/09/15 06:46:21;;;;;;;13.57;6.65;;;;;;;47.12;8.15;100211.03;5054684;28;20025;-62
2023/09/15 06:48:48;;;;;;;10.93;6.40;;;;;;;47.06;8.25;100221.81;5050092;28;20091;-63
2023/09/15 06:51:13;;;;;;;12.18;6.57;;;;;;;46.90;8.14;100210.47;5053617;28;20040;-63
2023/09/15 06:53:39;;;;;;;9.05;6.00;;;;;;;45.82;8.77;100217.34;5054316;28;20021;-73
2023/09/15 06:56:04;;;;;;;7.20;5.53;;;;;;;45.17;9.04;100217.97;5053874;28;20036;-62
2023/09/15 06:58:30;;;;;;;9.77;5.55;;;;;;;44.20;9.54;100218.00;5054465;28;20069;-62
2023/09/15 07:00:55;;;;;;;10.10;5.47;;;;;;;43.14;10.74;100221.25;5053785;28;20025;-61
2023/09/15 07:03:23;;;;;;;11.15;4.95;;;;;;;42.73;10.29;100221.47;5053959;28;20075;-67
2023/09/15 07:05:50;;;;;;;6.95;4.95;;;;;;;42.16;11.11;100220.44;5048509;28;20360;-65
2023/09/15 07:08:15;;;;;;;8.85;4.40;;;;;;;41.65;11.04;100217.16;5053559;28;20028;-64
2023/09/15 07:10:41;;;;;;;7.03;4.43;;;;;;;41.33;11.23;100210.69;5053146;28;20071;-61
2023/09/15 07:13:07;;;;;;;10.65;5.38;;;;;;;40.95;11.64;100217.56;5052994;28;20558;-62
2023/09/15 07:15:35;;;;;;;7.82;5.45;;;;;;;40.06;12.36;100212.31;5054445;28;20048;-61
2023/09/15 07:18:04;;;;;;;14.07;5.28;;;;;;;39.00;13.30;100188.56;5054003;28;20153;-61
2023/09/15 07:20:30;;;;;;;6.32;3.72;;;;;;;37.83;13.77;100193.56;5053065;28;20029;-63
2023/09/15 07:22:56;;;;;;;5.43;3.60;;;;;;;37.34;13.61;100207.50;5053586;28;20033;-62
2023/09/15 07:25:23;;;;;;;4.72;3.00;;;;;;;37.04;14.20;100206.69;5036862;28;20037;-67
2023/09/15 07:27:50;;;;;;;4.28;2.92;;;;;;;36.67;14.35;100207.25;5053798;28;20037;-63
2023/09/15 07:30:16;;;;;;;5.40;3.50;;;;;;;36.39;14.46;100207.66;5052821;28;20029;-62
2023/09/15 07:32:42;;;;;;;5.93;3.00;;;;;;;35.88;14.89;100222.69;5052877;28;20490;-62
2023/09/15 07:35:09;;;;;;;4.80;3.00;;;;;;;35.13;15.38;100224.19;5053887;28;20044;-67
2023/09/15 07:37:35;;;;;;;4.30;2.83;;;;;;;34.05;16.37;100225.63;5052674;28;20033;-62
2023/09/15 07:40:02;;;;;;;3.78;2.88;;;;;;;32.79;17.82;100224.97;5051821;28;20028;-63
2023/09/15 07:42:30;;;;;;;6.82;3.10;;;;;;;31.81;18.70;100216.38;5051909;28;20094;-64
2023/09/15 07:44:55;;;;;;;5.35;3.70;;;;;;;31.30;19.60;100225.56;5053085;28;20071;-62
2023/09/15 07:47:21;;;;;;;6.53;3.47;;;;;;;31.11;19.37;100224.97;5052394;28;20032;-63
2023/09/15 07:49:46;;;;;;;7.95;3.33;;;;;;;32.01;18.67;100213.03;5053355;28;20193;-62
2023/09/15 07:52:12;;;;;;;4.25;3.85;;;;;;;32.71;18.11;100215.19;5053406;28;21016;-62
2023/09/15 07:54:37;;;;;;;6.72;3.30;;;;;;;32.77;17.56;100224.41;5053412;28;20112;-62
2023/09/15 07:57:03;;;;;;;10.73;5.13;;;;;;;32.42;17.93;100222.94;5052429;28;20432;-63
2023/09/15 07:59:30;;;;;;;5.82;3.30;;;;;;;31.50;19.06;100224.22;5051435;28;20033;-62
2023/09/15 08:01:56;;;;;;;6.13;3.40;;;;;;;31.07;19.47;100237.63;5052794;28;20037;-62
2023/09/15 08:04:21;;;;;;;12.50;4.05;;;;;;;30.34;19.46;100236.28;5053177;28;20024;-62
2023/09/15 08:06:49;;;;;;;5.97;3.20;;;;;;;29.58;20.52;100237.13;5052282;28;20434;-63
2023/09/15 08:09:16;;;;;;;8.25;3.47;;;;;;;28.97;21.27;100240.03;5053070;28;20071;-62
2023/09/15 08:11:42;;;;;;;7.93;3.67;;;;;;;28.64;21.97;100241.34;5053161;28;20075;-63
2023/09/15 08:14:07;;;;;;;8.50;3.75;;;;;;;28.42;21.82;100247.34;5051658;28;20033;-62
2023/09/15 08:16:33;;;;;;;6.10;3.03;;;;;;;27.89;22.34;100218.56;5053441;28;20037;-63
2023/09/15 08:18:59;;;;;;;7.68;3.10;;;;;;;27.52;22.70;100246.88;5052818;28;20120;-63
2023/09/15 08:21:25;;;;;;;3.45;3.15;;;;;;;27.21;23.07;100243.94;5053274;28;20041;-63
2023/09/15 08:23:51;;;;;;;5.80;3.30;;;;;;;27.04;23.83;100251.91;5053491;28;20025;-62
2023/09/15 08:26:17;;;;;;;4.25;3.45;;;;;;;26.83;23.88;100252.22;5051985;28;20040;-61
2023/09/15 08:28:42;;;;;;;5.28;3.28;;;;;;;26.70;24.41;100250.41;5052212;28;20104;-62
2023/09/15 08:31:09;;;;;;;5.97;3.53;;;;;;;26.59;24.62;100239.03;5052350;28;20206;-62
2023/09/15 08:33:35;;;;;;;6.00;3.80;;;;;;;26.54;24.71;100251.78;5051351;28;20094;-62
2023/09/15 08:36:03;;;;;;;5.68;3.90;;;;;;;26.26;24.85;100225.50;5052948;28;20029;-63
2023/09/15 08:38:31;;;;;;;3.70;3.38;;;;;;;26.24;25.07;100247.69;5052960;28;20029;-63
2023/09/15 08:41:14;;;;;;;5.03;3.47;;;;;;;26.48;24.63;100248.00;5053007;28;20036;-64
2023/09/15 08:43:41;;;;;;;4.15;3.78;;;;;;;26.41;24.90;100250.75;5052398;28;20461;-64
2023/09/15 08:46:07;;;;;;;7.10;4.07;;;;;;;26.43;25.34;100251.38;5052036;28;20110;-63
2023/09/15 08:48:40;;;;;;;10.15;4.18;;;;;;;26.55;25.02;100247.97;5052299;28;20029;-63
2023/09/15 08:51:07;;;;;;;9.38;4.40;;;;;;;26.45;25.74;100257.50;5051439;28;20100;-66
2023/09/15 08:53:34;;;;;;;9.27;4.38;;;;;;;26.44;25.48;100252.25;5051767;28;20029;-63
2023/09/15 08:56:00;;;;;;;8.18;4.30;;;;;;;26.41;25.41;100242.53;5052739;28;20055;-63
2023/09/15 08:58:27;;;;;;;8.48;4.50;;;;;;;26.40;25.77;100245.47;5051798;28;20036;-63
2023/09/15 09:00:54;;;;;;;8.13;4.30;;;;;;;26.31;25.86;100236.69;5052049;28;20451;-64
2023/09/15 09:03:23;;;;;;;4.43;3.88;;;;;;;26.25;26.17;100238.38;5052081;28;20032;-64
2023/09/15 09:05:49;;;;;;;5.18;3.42;;;;;;;26.21;25.72;100251.69;5052433;28;20029;-62
2023/09/15 09:08:19;;;;;;;6.03;4.03;;;;;;;26.06;25.69;100212.69;5051962;28;20040;-63
2023/09/15 09:10:46;;;;;;;6.88;3.65;;;;;;;26.04;26.17;100243.06;5051224;28;20501;-63
2023/09/15 09:13:12;;;;;;;8.75;4.50;;;;;;;25.85;26.22;100242.09;5051927;28;20045;-62
2023/09/15 09:15:39;;;;;;;5.72;4.20;;;;;;;25.74;26.56;100248.22;5049731;28;20055;-63
2023/09/15 09:18:15;;;;;;;5.57;4.05;;;;;;;25.84;26.84;100254.13;5051167;28;20112;-63
2023/09/15 09:20:40;;;;;;;9.35;4.10;;;;;;;25.62;26.52;100215.97;5052626;28;20106;-64
2023/09/15 09:23:07;;;;;;;6.30;3.97;;;;;;;25.86;26.84;100240.16;5052111;28;20025;-63
2023/09/15 09:25:34;;;;;;;5.95;4.28;;;;;;;25.86;26.50;100241.03;5051789;28;20033;-65
2023/09/15 09:28:00;;;;;;;9.18;4.53;;;;;;;25.74;26.91;100242.72;5051440;28;20112;-65
2023/09/15 09:30:29;;;;;;;6.93;3.47;;;;;;;25.55;26.14;100239.78;5052525;28;20198;-65
2023/09/15 09:32:58;;;;;;;6.68;3.65;;;;;;;25.48;26.34;100239.81;5051671;28;20142;-65
2023/09/15 09:35:24;;;;;;;6.50;3.47;;;;;;;25.27;26.60;100242.75;5051142;28;20411;-62
2023/09/15 09:37:53;;;;;;;5.85;3.50;;;;;;;25.06;26.57;100226.28;5051514;28;20109;-62
2023/09/15 09:40:22;;;;;;;3.47;3.17;;;;;;;24.90;26.72;100213.03;5051028;28;20029;-62
2023/09/15 09:42:49;;;;;;;5.43;3.45;;;;;;;24.82;26.92;100249.66;5049819;28;20098;-62
2023/09/15 09:45:15;;;;;;;5.97;3.38;;;;;;;24.76;27.40;100245.03;5050483;28;20533;-62
2023/09/15 09:47:45;;;;;;;8.00;3.47;;;;;;;24.77;27.40;100249.47;5050627;28;20032;-62
2023/09/15 09:50:11;;;;;;;17.70;4.93;;;;;;;24.50;27.74;100213.78;5050827;28;20101;-63
2023/09/15 09:52:38;;;;;;;7.05;4.00;;;;;;;24.61;27.66;100239.69;5050915;28;20021;-62
2023/09/15 09:55:05;;;;;;;6.20;3.53;;;;;;;24.58;28.07;100226.41;5050381;28;20112;-62
2023/09/15 09:57:32;;;;;;;6.32;4.18;;;;;;;24.79;28.27;100248.19;5051900;28;20079;-64
2023/09/15 09:59:58;;;;;;;5.90;3.60;;;;;;;24.87;27.54;100233.44;5050887;28;20138;-68
2023/09/15 10:02:23;;;;;;;5.22;3.88;;;;;;;24.97;27.32;100227.56;5048489;28;20503;-62
2023/09/15 10:04:49;;;;;;;4.13;3.50;;;;;;;25.02;27.47;100241.47;5048909;28;20112;-60
2023/09/15 10:07:14;;;;;;;5.13;3.83;;;;;;;25.03;27.30;100240.41;5048675;28;20412;-63
2023/09/15 10:09:40;;;;;;;5.40;3.42;;;;;;;24.98;27.17;100248.41;5049883;28;20387;-60
2023/09/15 10:12:06;;;;;;;7.10;4.20;;;;;;;24.89;27.32;100245.03;5050384;28;20045;-60
2023/09/15 10:14:32;;;;;;;5.93;3.20;;;;;;;24.62;27.23;100227.69;5051310;28;20060;-59
2023/09/15 10:16:58;;;;;;;3.33;3.03;;;;;;;24.65;26.99;100247.28;5051250;28;20123;-61
2023/09/15 10:19:25;;;;;;;5.20;3.15;;;;;;;24.63;27.35;100248.56;5051678;28;20400;-60
2023/09/15 10:21:51;;;;;;;12.27;3.70;;;;;;;24.59;27.45;100244.50;5050800;28;20044;-60
2023/09/15 10:24:17;;;;;;;9.25;3.80;;;;;;;24.72;27.42;100235.53;5051120;28;20029;-60
2023/09/15 10:26:43;;;;;;;6.20;3.78;;;;;;;24.78;27.46;100251.97;5051414;28;20033;-60
2023/09/15 10:29:13;;;;;;;12.30;3.47;;;;;;;24.79;27.59;100253.66;5051124;28;20029;-60
2023/09/15 10:31:43;;;;;;;5.22;3.65;;;;;;;24.71;27.77;100240.13;5051106;28;20158;-60
2023/09/15 10:34:09;;;;;;;4.63;4.00;;;;;;;24.73;28.02;100235.28;5050656;28;20065;-60
2023/09/15 10:36:35;;;;;;;8.93;4.40;;;;;;;24.81;27.99;100234.28;5050254;28;20403;-59
2023/09/15 10:39:12;;;;;;;5.03;4.10;;;;;;;25.02;27.98;100244.22;5051494;28;20104;-60
2023/09/15 10:41:38;;;;;;;7.25;3.95;;;;;;;24.65;28.34;100210.84;5051007;28;20052;-60
2023/09/15 10:44:03;;;;;;;6.85;4.10;;;;;;;24.72;28.60;100241.00;5051353;28;20029;-60
2023/09/15 10:46:37;;;;;;;5.47;4.35;;;;;;;24.80;28.34;100260.00;5050954;28;20108;-62
2023/09/15 10:49:19;;;;;;;5.18;3.85;;;;;;;24.74;28.30;100223.28;5050563;28;20374;-61
2023/09/15 10:51:59;;;;;;;5.10;3.80;;;;;;;24.90;28.60;100249.47;5051542;28;20037;-62
2023/09/15 10:54:35;;;;;;;6.85;3.63;;;;;;;24.88;28.80;100259.78;5051108;28;20040;-61
2023/09/15 10:57:02;;;;;;;4.97;3.90;;;;;;;24.91;28.85;100262.09;5051101;28;20163;-61
2023/09/15 10:59:28;;;;;;;4.95;3.80;;;;;;;24.91;28.65;100250.31;5051687;28;20033;-59
2023/09/15 11:01:54;;;;;;;5.35;3.95;;;;;;;24.99;28.34;100252.84;5049914;28;20427;-60
2023/09/15 11:04:22;;;;;;;7.75;4.40;;;;;;;25.08;28.30;100250.75;5050195;28;20071;-60
2023/09/15 11:06:52;;;;;;;5.13;3.97;;;;;;;25.13;28.50;100252.88;5051482;28;20119;-63
2023/09/15 11:09:19;;;;;;;4.85;3.95;;;;;;;25.05;28.34;100252.00;5050307;28;20029;-62
2023/09/15 11:11:46;;;;;;;7.50;4.25;;;;;;;25.07;28.26;100260.03;5050849;28;20045;-60
2023/09/15 11:14:16;;;;;;;4.65;4.22;;;;;;;24.99;28.78;100257.50;5050897;28;20103;-62