Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:40;;;;;;;7.25;4.00;;;;;;;8.02;47.95;101697.13;1763396;79;21035;-70
2022/02/19 00:04:06;;;;;;;4.78;3.80;;;;;;;8.00;47.96;101698.86;1764984;81;20990;-70
2022/02/19 00:06:34;;;;;;;5.87;3.52;;;;;;;7.98;48.00;101710.06;1752240;79;21079;-73
2022/02/19 00:09:02;;;;;;;5.40;3.60;;;;;;;7.95;48.16;101712.25;1765912;79;21035;-72
2022/02/19 00:11:29;;;;;;;6.83;4.15;;;;;;;7.93;48.28;101712.64;1761271;81;21509;-72
2022/02/19 00:13:56;;;;;;;7.22;4.15;;;;;;;7.91;48.33;101715.66;1765807;79;21466;-73
2022/02/19 00:16:22;;;;;;;7.85;4.72;;;;;;;7.90;48.39;101708.75;1762850;79;21575;-73
2022/02/19 00:18:49;;;;;;;7.50;5.10;;;;;;;7.89;48.48;101707.46;1762572;79;20955;-72
2022/02/19 00:21:17;;;;;;;5.87;4.50;;;;;;;7.90;48.46;101715.23;1757750;79;21066;-71
2022/02/19 00:23:43;;;;;;;9.40;5.85;;;;;;;7.89;48.53;101710.89;1766067;79;20995;-73
2022/02/19 00:26:10;;;;;;;8.63;5.35;;;;;;;7.89;48.55;101708.30;1761238;81;21070;-69
2022/02/19 00:28:37;;;;;;;7.28;5.45;;;;;;;7.90;48.59;101711.34;1752273;79;21062;-73
2022/02/19 00:31:04;;;;;;;7.67;5.47;;;;;;;7.91;48.61;101711.77;1765996;79;20975;-72
2022/02/19 00:33:32;;;;;;;8.38;5.53;;;;;;;7.92;48.52;101711.34;1765899;79;21003;-70
2022/02/19 00:35:58;;;;;;;8.40;5.30;;;;;;;7.91;48.51;101703.98;1764102;79;21038;-73
2022/02/19 00:38:25;;;;;;;7.70;5.22;;;;;;;7.90;48.39;101711.77;1764051;79;21031;-72
2022/02/19 00:40:51;;;;;;;8.13;5.72;;;;;;;7.88;48.39;101715.66;1764711;80;21625;-71
2022/02/19 00:43:18;;;;;;;7.55;5.17;;;;;;;7.88;48.42;101719.97;1766032;79;21011;-72
2022/02/19 00:45:45;;;;;;;9.80;5.33;;;;;;;7.84;48.46;101715.20;1765775;79;21542;-73
2022/02/19 00:48:13;;;;;;;9.80;5.75;;;;;;;7.82;48.49;101718.64;1752217;79;21513;-74
2022/02/19 00:50:40;;;;;;;6.95;5.08;;;;;;;7.80;48.46;101713.46;1765258;79;21002;-73
2022/02/19 00:53:07;;;;;;;8.23;4.78;;;;;;;7.79;48.40;101719.48;1763566;79;21070;-72
2022/02/19 00:55:35;;;;;;;7.45;5.17;;;;;;;7.78;48.35;101717.77;1762735;80;21007;-70
2022/02/19 00:58:02;;;;;;;7.97;5.67;;;;;;;7.79;48.44;101723.38;1752178;80;21023;-71
2022/02/19 01:00:30;;;;;;;9.85;5.47;;;;;;;7.80;48.37;101722.53;1763111;79;21015;-72
2022/02/19 01:03:07;;;;;;;7.72;5.50;;;;;;;7.80;48.23;101721.23;1760402;79;21058;-74
2022/02/19 01:05:35;;;;;;;6.65;5.17;;;;;;;7.79;48.13;101715.59;1762592;79;21610;-71
2022/02/19 01:08:04;;;;;;;6.85;5.10;;;;;;;7.78;48.11;101710.00;1764283;79;21062;-72
2022/02/19 01:10:31;;;;;;;8.18;4.85;;;;;;;7.77;48.06;101713.43;1765695;79;20979;-71
2022/02/19 01:12:58;;;;;;;7.08;5.28;;;;;;;7.75;48.16;101709.13;1765657;79;20980;-73
2022/02/19 01:15:25;;;;;;;10.32;6.15;;;;;;;7.73;48.16;101706.50;1762862;79;21026;-75
2022/02/19 01:17:53;;;;;;;8.55;5.20;;;;;;;7.72;48.11;101706.51;1764982;79;20980;-72
2022/02/19 01:20:20;;;;;;;9.00;5.35;;;;;;;7.72;48.12;101707.38;1763527;81;21011;-69
2022/02/19 01:22:47;;;;;;;7.62;5.47;;;;;;;7.70;48.09;101696.14;1767092;79;20995;-70
2022/02/19 01:25:13;;;;;;;8.23;5.10;;;;;;;7.72;48.07;101696.14;1765489;79;20947;-72
2022/02/19 01:27:42;;;;;;;6.80;5.00;;;;;;;7.74;47.96;101692.70;1761595;79;21055;-70
2022/02/19 01:30:08;;;;;;;7.97;5.10;;;;;;;7.76;47.93;101689.70;1762549;79;20987;-71
2022/02/19 01:32:38;;;;;;;7.30;4.92;;;;;;;7.76;47.89;101686.23;1762511;79;21015;-73
2022/02/19 01:35:06;;;;;;;7.78;5.03;;;;;;;7.75;47.85;101686.66;1762811;79;20943;-74
2022/02/19 01:37:35;;;;;;;7.90;5.33;;;;;;;7.76;47.83;101685.81;1762843;79;21023;-69
2022/02/19 01:40:01;;;;;;;9.08;5.08;;;;;;;7.77;47.83;101689.27;1765088;79;21049;-70
2022/02/19 01:42:29;;;;;;;8.60;5.25;;;;;;;7.77;47.83;101689.27;1765976;79;20963;-72
2022/02/19 01:44:55;;;;;;;5.97;4.90;;;;;;;7.76;47.90;101687.52;1764949;79;20998;-74
2022/02/19 01:47:22;;;;;;;8.20;5.75;;;;;;;7.76;47.86;101692.28;1763202;79;21077;-72
2022/02/19 01:49:49;;;;;;;12.80;6.53;;;;;;;7.75;47.91;101693.12;1764758;81;21022;-73
2022/02/19 01:52:17;;;;;;;11.75;6.60;;;;;;;7.76;47.94;101698.77;1760551;81;21011;-69
2022/02/19 01:54:45;;;;;;;9.90;6.87;;;;;;;7.76;47.83;101693.58;1775203;79;21538;-69
2022/02/19 01:57:30;;;;;;;9.38;6.90;;;;;;;7.75;47.88;101691.83;1747590;79;21030;-69
2022/02/19 01:59:58;;;;;;;10.78;6.62;;;;;;;7.78;47.81;101691.86;1763923;79;20999;-72
2022/02/19 02:02:42;;;;;;;9.53;5.58;;;;;;;7.78;47.79;101687.98;1772519;79;20987;-69
2022/02/19 02:05:20;;;;;;;10.98;7.53;;;;;;;7.79;47.81;101688.39;1700806;83;21046;-75
2022/02/19 02:07:46;;;;;;;10.03;6.40;;;;;;;7.78;47.76;101681.50;1704218;84;21035;-71
2022/02/19 02:10:14;;;;;;;7.28;5.95;;;;;;;7.77;47.72;101684.93;1704199;84;21046;-70
2022/02/19 02:12:41;;;;;;;7.42;5.30;;;;;;;7.77;47.70;101679.75;1704205;83;20979;-70
2022/02/19 02:15:29;;;;;;;7.33;4.42;;;;;;;7.78;47.66;101681.50;1703900;83;21084;-70
2022/02/19 02:17:57;;;;;;;8.15;4.30;;;;;;;7.78;47.57;101684.09;1700372;83;21062;-69
2022/02/19 02:20:25;;;;;;;6.75;4.03;;;;;;;7.79;47.37;101678.48;1704359;83;21082;-69
2022/02/19 02:22:52;;;;;;;6.42;4.28;;;;;;;7.77;47.44;101694.00;1704281;83;21084;-72
2022/02/19 02:25:26;;;;;;;6.78;4.45;;;;;;;7.77;47.54;101684.93;1704556;84;21070;-72
2022/02/19 02:27:53;;;;;;;9.78;4.42;;;;;;;7.79;47.90;101690.14;1702298;84;20991;-73
2022/02/19 02:30:20;;;;;;;6.22;4.75;;;;;;;7.79;48.42;101696.17;1704380;83;21550;-69
2022/02/19 02:32:48;;;;;;;9.00;4.20;;;;;;;7.82;48.96;101697.91;1704321;84;21015;-72
2022/02/19 02:35:17;;;;;;;7.25;4.33;;;;;;;7.84;49.42;101701.37;1704410;83;20993;-71
2022/02/19 02:37:46;;;;;;;8.00;4.58;;;;;;;7.85;50.12;101705.27;1704373;83;21104;-70
2022/02/19 02:40:12;;;;;;;6.12;4.50;;;;;;;7.86;50.73;101705.72;1704849;83;21091;-70
2022/02/19 02:42:39;;;;;;;5.80;4.42;;;;;;;7.89;51.13;101707.00;1711305;82;21031;-71
2022/02/19 02:45:10;;;;;;;7.08;4.05;;;;;;;7.90;51.50;101703.57;1711105;82;21035;-72
2022/02/19 02:47:43;;;;;;;7.42;4.37;;;;;;;7.92;51.67;101703.14;1711570;82;21066;-73
2022/02/19 02:50:09;;;;;;;6.58;4.20;;;;;;;7.95;51.72;101705.77;1705319;84;21550;-70
2022/02/19 02:52:37;;;;;;;6.72;3.85;;;;;;;7.98;51.66;101702.30;1711334;82;21026;-73
2022/02/19 02:55:05;;;;;;;7.17;4.75;;;;;;;8.01;51.68;101700.61;1747439;79;21062;-71
2022/02/19 02:57:32;;;;;;;6.83;4.35;;;;;;;8.04;51.74;101695.41;1766818;79;20986;-74
2022/02/19 02:59:59;;;;;;;4.80;3.95;;;;;;;8.08;52.03;101696.28;1766669;79;21078;-73
2022/02/19 03:02:25;;;;;;;8.13;4.28;;;;;;;8.11;52.28;101692.00;1767204;80;21474;-70
2022/02/19 03:04:52;;;;;;;5.55;4.05;;;;;;;8.16;52.42;101692.86;1768616;79;20948;-72
2022/02/19 03:07:19;;;;;;;5.45;3.83;;;;;;;8.22;52.58;101690.73;1768368;79;21503;-69
2022/02/19 03:09:47;;;;;;;6.87;4.62;;;;;;;8.26;52.93;101682.55;1766416;79;21499;-73
2022/02/19 03:12:14;;;;;;;7.20;4.55;;;;;;;8.31;53.18;101682.12;1765383;79;21526;-70
2022/02/19 03:14:41;;;;;;;7.60;4.30;;;;;;;8.33;53.55;101678.67;1765140;79;21000;-71
2022/02/19 03:17:08;;;;;;;5.55;3.92;;;;;;;8.38;53.94;101685.17;1765452;79;20987;-73
2022/02/19 03:19:36;;;;;;;6.33;3.98;;;;;;;8.41;54.13;101678.71;1765240;79;21054;-70
2022/02/19 03:22:04;;;;;;;5.58;3.90;;;;;;;8.45;54.19;101685.63;1767168;79;21019;-73
2022/02/19 03:24:32;;;;;;;7.33;4.20;;;;;;;8.51;54.13;101689.53;1768619;79;21498;-70
2022/02/19 03:27:00;;;;;;;6.22;4.58;;;;;;;8.52;53.96;101681.74;1768082;79;21061;-73
2022/02/19 03:29:27;;;;;;;7.45;4.55;;;;;;;8.57;53.61;101685.64;1772563;79;21026;-71
2022/02/19 03:31:54;;;;;;;9.35;4.70;;;;;;;8.60;53.31;101688.23;1766851;79;20990;-70
2022/02/19 03:34:23;;;;;;;9.48;3.98;;;;;;;8.62;53.07;101687.80;1765902;80;21002;-70
2022/02/19 03:36:50;;;;;;;7.05;3.85;;;;;;;8.64;52.92;101693.84;1769298;79;21026;-74
2022/02/19 03:39:17;;;;;;;7.20;3.90;;;;;;;8.67;52.83;101688.67;1768546;79;20987;-74
2022/02/19 03:41:44;;;;;;;8.20;4.83;;;;;;;8.71;52.86;101694.30;1765127;79;21538;-70
2022/02/19 03:44:10;;;;;;;7.72;4.53;;;;;;;8.73;52.95;101693.87;1764544;79;21495;-70
2022/02/19 03:46:39;;;;;;;7.25;4.80;;;;;;;8.75;53.08;101699.92;1794934;78;20983;-72
2022/02/19 03:49:07;;;;;;;6.75;4.55;;;;;;;8.77;53.18;101696.90;1717949;82;21024;-74
2022/02/19 03:51:34;;;;;;;6.90;4.75;;;;;;;8.79;53.54;101689.98;1742333;82;20984;-71
2022/02/19 03:54:01;;;;;;;8.90;5.15;;;;;;;8.78;54.00;101693.42;1742411;82;21486;-70
2022/02/19 03:56:29;;;;;;;6.83;4.53;;;;;;;8.80;54.21;101700.77;1718220;82;21041;-70
2022/02/19 03:58:58;;;;;;;7.10;4.67;;;;;;;8.81;54.45;101696.03;1741012;82;21063;-73
2022/02/19 04:01:25;;;;;;;7.00;4.55;;;;;;;8.84;54.88;101697.34;1742517;82;20983;-72
2022/02/19 04:03:52;;;;;;;8.43;4.45;;;;;;;8.86;55.11;101703.41;1741775;82;20970;-75
2022/02/19 04:06:19;;;;;;;6.92;3.92;;;;;;;8.86;55.32;101702.11;1742300;82;21504;-72
2022/02/19 04:08:46;;;;;;;7.53;3.98;;;;;;;8.89;55.64;101703.39;1742095;82;21032;-73
2022/02/19 04:11:13;;;;;;;8.75;4.45;;;;;;;8.89;56.00;101705.98;1717794;82;21050;-72
2022/02/19 04:13:40;;;;;;;5.80;3.80;;;;;;;8.92;56.10;101706.00;1742148;82;20990;-74
2022/02/19 04:16:09;;;;;;;9.20;3.58;;;;;;;8.93;56.17;101699.92;1742388;82;21002;-74
2022/02/19 04:18:37;;;;;;;5.83;3.65;;;;;;;8.93;56.17;101702.09;1742177;82;21061;-75
2022/02/19 04:21:04;;;;;;;7.35;3.35;;;;;;;8.94;56.18;101701.22;1799763;78;21454;-71
2022/02/19 04:23:32;;;;;;;5.05;3.55;;;;;;;8.95;56.00;101703.38;1764942;80;21079;-73
2022/02/19 04:26:01;;;;;;;5.87;2.70;;;;;;;8.96;55.81;101707.73;1768685;79;20999;-70
2022/02/19 04:28:29;;;;;;;6.22;3.30;;;;;;;8.98;55.38;101708.13;1757757;80;20991;-73
2022/02/19 04:30:56;;;;;;;5.47;2.90;;;;;;;8.99;55.14;101705.11;1805250;78;21490;-75
2022/02/19 04:33:22;;;;;;;5.58;3.33;;;;;;;9.00;54.93;101710.30;1797969;78;21483;-71
2022/02/19 04:35:51;;;;;;;4.67;3.30;;;;;;;9.00;54.82;101706.86;1798384;78;20998;-70
2022/02/19 04:38:21;;;;;;;4.58;3.10;;;;;;;9.01;54.68;101708.57;1764308;79;21062;-71
2022/02/19 04:40:47;;;;;;;5.22;2.80;;;;;;;9.00;54.70;101714.65;1764130;79;21514;-73
2022/02/19 04:43:13;;;;;;;4.55;3.30;;;;;;;9.03;54.75;101726.31;1764773;79;21495;-72
2022/02/19 04:45:43;;;;;;;4.83;2.92;;;;;;;9.04;54.87;101726.76;1765916;79;21011;-72
2022/02/19 04:48:10;;;;;;;5.65;3.40;;;;;;;9.06;54.90;101731.52;1761193;81;21043;-71
2022/02/19 04:50:40;;;;;;;6.58;3.10;;;;;;;9.08;54.95;101736.70;1758773;79;21011;-72
2022/02/19 04:53:06;;;;;;;7.00;3.77;;;;;;;9.09;54.97;101732.80;1763214;79;21513;-72
2022/02/19 04:55:35;;;;;;;4.53;3.08;;;;;;;9.11;55.16;101736.27;1762667;79;21015;-70
2022/02/19 04:58:03;;;;;;;5.50;3.05;;;;;;;9.12;55.21;101740.60;1762898;79;21042;-72
2022/02/19 05:00:32;;;;;;;6.50;3.33;;;;;;;9.12;55.40;101743.20;1765609;79;21467;-72
2022/02/19 05:03:01;;;;;;;5.58;3.00;;;;;;;9.12;55.61;101730.22;1764352;79;21046;-70
2022/02/19 05:05:30;;;;;;;6.00;3.42;;;;;;;9.14;55.80;101738.00;1763564;79;21010;-70
2022/02/19 05:07:58;;;;;;;6.35;3.65;;;;;;;9.14;56.01;101737.57;1763926;79;21070;-74
2022/02/19 05:10:24;;;;;;;9.18;3.62;;;;;;;9.16;56.28;101737.14;1764708;81;20983;-74
2022/02/19 05:12:53;;;;;;;5.95;3.52;;;;;;;9.17;56.31;101740.61;1766038;78;21030;-74
2022/02/19 05:15:21;;;;;;;7.55;3.70;;;;;;;9.19;56.58;101740.17;1765745;79;21015;-71
2022/02/19 05:17:51;;;;;;;3.85;2.90;;;;;;;9.20;56.82;101740.16;1699541;83;21086;-72
2022/02/19 05:20:21;;;;;;;5.22;3.50;;;;;;;9.23;57.04;101745.37;1703833;83;21547;-71
2022/02/19 05:22:48;;;;;;;5.03;3.10;;;;;;;9.26;57.31;101751.84;1704418;83;21042;-75
2022/02/19 05:25:14;;;;;;;3.85;2.90;;;;;;;9.28;57.47;101757.03;1703877;84;21042;-71
2022/02/19 05:27:43;;;;;;;5.42;3.20;;;;;;;9.31;57.61;101757.92;1704104;83;21055;-73
2022/02/19 05:30:11;;;;;;;6.17;3.17;;;;;;;9.32;57.78;101756.16;1705000;84;21031;-73
2022/02/19 05:32:39;;;;;;;4.87;2.85;;;;;;;9.34;57.95;101759.20;1692337;84;21031;-71
2022/02/19 05:35:11;;;;;;;;;;;;;;;9.36;58.04;101752.27;1706440;83;21054;-71
2022/02/19 05:37:38;;;;;;;6.67;3.37;;;;;;;9.39;58.01;101754.88;1704117;83;20145;-73
2022/02/19 05:40:06;;;;;;;4.12;3.17;;;;;;;9.41;58.15;101763.53;1698075;83;21082;-71
2022/02/19 05:42:35;;;;;;;7.08;3.27;;;;;;;9.44;58.23;101767.41;1707558;82;21647;-72
2022/02/19 05:45:19;;;;;;;6.85;3.52;;;;;;;9.48;58.27;101774.79;1686505;85;21085;-76
2022/02/19 05:47:48;;;;;;;4.90;3.25;;;;;;;9.50;58.34;101776.49;1683491;85;21034;-76
2022/02/19 05:50:22;;;;;;;7.00;3.70;;;;;;;9.53;58.55;101774.33;1671913;86;21693;-72
2022/02/19 05:53:02;;;;;;;4.30;3.15;;;;;;;9.56;58.65;101760.89;1668315;86;21035;-74
2022/02/19 05:55:31;;;;;;;4.12;2.80;;;;;;;9.60;58.79;101759.17;1669669;86;21055;-70
2022/02/19 05:57:58;;;;;;;4.28;2.95;;;;;;;9.63;58.87;101744.86;1650111;86;21011;-74
2022/02/19 06:00:25;;;;;;;4.90;3.17;;;;;;;9.64;58.95;101747.45;1672829;86;20984;-70
2022/02/19 06:02:52;;;;;;;5.55;3.22;;;;;;;9.66;59.03;101739.67;1672793;86;21050;-73
2022/02/19 06:05:19;;;;;;;5.92;3.50;;;;;;;9.70;59.01;101740.97;1672825;86;21039;-73
2022/02/19 06:07:48;;;;;;;4.75;2.90;;;;;;;9.72;58.92;101732.73;1672792;86;21095;-72
2022/02/19 06:10:15;;;;;;;4.85;3.22;;;;;;;9.76;58.86;101743.55;1672600;86;21547;-71
2022/02/19 06:12:42;;;;;;;7.42;3.00;;;;;;;9.81;58.82;101744.38;1673202;86;21050;-73
2022/02/19 06:15:15;;;;;;;4.17;3.05;;;;;;;9.88;58.73;101743.06;1675997;85;21566;-70
2022/02/19 06:17:52;;;;;;;8.05;3.12;;;;;;;9.94;58.64;101743.04;1637215;87;21041;-74
2022/02/19 06:20:18;;;;;;;4.33;3.00;;;;;;;10.02;58.58;101760.77;1640782;87;21036;-71
2022/02/19 06:22:48;;;;;;;5.97;3.47;;;;;;;10.08;58.58;101755.13;1640551;87;21044;-73
2022/02/19 06:25:14;;;;;;;5.80;2.90;;;;;;;10.18;58.83;101753.41;1640536;87;21175;-71
2022/02/19 06:27:46;;;;;;;4.40;2.80;;;;;;;10.31;58.86;101748.55;1628854;86;21513;-73
2022/02/19 06:30:24;;;;;;;5.65;3.37;;;;;;;10.51;58.89;101744.09;1622711;88;21009;-73
2022/02/19 06:32:53;;;;;;;6.10;3.70;;;;;;;10.76;58.33;101751.35;1625706;88;21589;-74
2022/02/19 06:35:19;;;;;;;5.55;3.60;;;;;;;10.98;57.90;101756.39;1623856;88;21671;-75
2022/02/19 06:37:46;;;;;;;7.08;3.42;;;;;;;11.22;57.23;101758.80;1671958;83;21040;-71
2022/02/19 06:40:15;;;;;;;7.55;3.60;;;;;;;11.43;56.36;101755.14;1690190;84;21075;-70
2022/02/19 06:42:42;;;;;;;4.62;3.77;;;;;;;11.59;55.65;101753.23;1688447;83;21552;-70
2022/02/19 06:45:19;;;;;;;6.10;3.45;;;;;;;11.70;55.29;101744.47;1601772;88;21565;-72
2022/02/19 06:47:46;;;;;;;4.37;2.58;;;;;;;11.82;54.80;101748.68;1634120;86;21537;-71
2022/02/19 06:50:13;;;;;;;6.15;2.90;;;;;;;11.91;54.65;101745.98;1628619;86;21564;-72
2022/02/19 06:52:41;;;;;;;7.33;3.22;;;;;;;12.00;54.22;101741.51;1634073;86;21053;-70
2022/02/19 06:55:09;;;;;;;5.50;3.00;;;;;;;12.12;53.97;101740.48;1637537;85;21050;-73
2022/02/19 06:57:39;;;;;;;5.53;3.33;;;;;;;12.24;53.74;101745.58;1614620;86;21079;-71
2022/02/19 07:00:08;;;;;;;4.78;2.72;;;;;;;12.35;53.15;101747.59;1644479;85;21571;-70
2022/02/19 07:02:37;;;;;;;5.80;2.65;;;;;;;12.46;52.77;101743.09;1643928;85;21136;-72
2022/02/19 07:05:05;;;;;;;5.42;2.67;;;;;;;12.57;52.40;101742.48;1645487;85;21071;-71
2022/02/19 07:07:50;;;;;;;8.35;3.08;;;;;;;12.65;51.99;101740.62;1640026;85;21035;-73
2022/02/19 07:10:17;;;;;;;4.47;2.08;;;;;;;12.69;51.58;101739.72;1641693;87;21063;-71
2022/02/19 07:12:44;;;;;;;2.27;1.90;;;;;;;12.68;51.30;101731.45;1637490;85;21515;-73
2022/02/19 07:15:12;;;;;;;6.67;2.40;;;;;;;12.63;51.29;101724.11;1642822;85;21083;-71
2022/02/19 07:17:56;;;;;;;5.22;2.10;;;;;;;12.56;51.32;101728.16;1566108;91;21192;-72
2022/02/19 07:20:23;;;;;;;4.95;2.15;;;;;;;12.44;51.59;101728.33;1566669;90;21042;-73
2022/02/19 07:22:50;;;;;;;6.15;2.00;;;;;;;12.34;51.69;101714.98;1553395;90;21095;-74
2022/02/19 07:25:20;;;;;;;4.95;2.25;;;;;;;12.26;51.72;101703.36;1565843;91;21645;-71
2022/02/19 07:27:47;;;;;;;4.45;1.90;;;;;;;12.19;51.81;101712.14;1568126;90;21101;-71
2022/02/19 07:30:16;;;;;;;3.95;1.50;;;;;;;12.12;51.87;101719.18;1566617;91;21046;-68
2022/02/19 07:32:44;;;;;;;4.20;1.90;;;;;;;12.05;52.08;101721.47;1563675;91;21085;-71
2022/02/19 07:35:12;;;;;;;3.52;1.90;;;;;;;11.99;52.29;101712.84;1563914;91;21054;-71
2022/02/19 07:37:39;;;;;;;4.20;1.95;;;;;;;11.94;52.52;101698.98;1568715;91;21632;-73
2022/02/19 07:40:08;;;;;;;4.15;1.70;;;;;;;11.91;52.76;101699.04;1571552;89;21661;-74
2022/02/19 07:42:38;;;;;;;5.37;2.30;;;;;;;11.91;52.77;101714.69;1660601;84;21124;-71
2022/02/19 07:45:23;;;;;;;5.10;1.82;;;;;;;11.89;52.73;101700.80;1663454;84;21081;-74
2022/02/19 07:48:12;;;;;;;3.83;1.57;;;;;;;11.85;52.71;101697.34;1662221;84;21037;-73
2022/02/19 07:59:22;;;;;;;4.33;1.60;;;;;;;11.82;52.99;101649.59;1569642;91;21586;-71
2022/02/19 08:01:49;;;;;;;6.00;2.10;;;;;;;11.80;53.02;101649.61;1549065;93;21615;-74
2022/02/19 08:04:15;;;;;;;4.53;1.70;;;;;;;11.80;53.06;101647.44;1569188;89;21627;-70
2022/02/19 08:06:43;;;;;;;3.72;1.35;;;;;;;11.81;53.07;101642.66;1548996;91;21089;-75
2022/02/19 08:09:10;;;;;;;5.67;1.98;;;;;;;11.82;53.05;101620.91;1559067;87;21087;-74
2022/02/19 08:11:38;;;;;;;7.67;1.70;;;;;;;11.86;53.01;101622.59;1661540;84;21542;-70
2022/02/19 08:14:06;;;;;;;10.03;2.15;;;;;;;11.88;53.02;101646.90;1672717;84;21061;-71
2022/02/19 08:16:34;;;;;;;5.50;1.87;;;;;;;11.88;52.91;101659.50;1670181;84;21094;-69
2022/02/19 08:19:00;;;;;;;5.67;2.15;;;;;;;11.90;52.92;101664.27;1665534;84;21054;-74
2022/02/19 08:21:27;;;;;;;2.77;1.50;;;;;;;11.91;52.85;101672.95;1665289;85;21018;-69
2022/02/19 08:23:53;;;;;;;6.28;2.08;;;;;;;11.91;52.83;101678.17;1671500;84;21070;-73
2022/02/19 08:28:48;;;;;;;5.47;2.42;;;;;;;11.93;52.68;101658.15;1621460;88;21139;-72
2022/02/19 08:31:15;;;;;;;2.55;1.30;;;;;;;11.94;52.63;101659.86;1592478;88;21059;-68
2022/02/19 08:33:41;;;;;;;5.62;1.37;;;;;;;11.91;52.69;101662.52;1565811;90;21015;-70
2022/02/19 08:36:08;;;;;;;5.42;1.85;;;;;;;11.88;52.75;101668.64;1590734;88;21114;-73
2022/02/19 08:38:34;;;;;;;5.12;1.70;;;;;;;11.88;52.82;101672.55;1590831;88;21066;-69
2022/02/19 08:41:00;;;;;;;5.72;1.95;;;;;;;11.89;52.75;101675.56;1592375;90;21075;-71
2022/02/19 08:43:27;;;;;;;5.90;1.67;;;;;;;11.92;52.79;101675.53;1594157;88;21171;-71
2022/02/19 08:45:53;;;;;;;4.95;1.85;;;;;;;11.96;52.74;101681.56;1683825;84;21604;-72
2022/02/19 08:48:20;;;;;;;8.80;2.58;;;;;;;12.01;52.68;101699.34;1684307;83;21589;-75
2022/02/19 08:50:46;;;;;;;6.15;2.87;;;;;;;12.06;52.64;101704.04;1683556;84;20992;-70
2022/02/19 08:53:13;;;;;;;5.42;2.33;;;;;;;12.13;52.57;101708.31;1684567;85;21063;-72
2022/02/19 08:55:40;;;;;;;7.03;3.33;;;;;;;12.20;52.50;101712.55;1682315;84;21665;-70
2022/02/19 08:58:08;;;;;;;8.80;4.00;;;;;;;12.25;52.29;101713.36;1682809;84;21063;-75
2022/02/19 09:00:36;;;;;;;7.33;3.33;;;;;;;12.30;52.23;101706.35;1683442;84;21070;-71
2022/02/19 09:03:02;;;;;;;8.63;2.80;;;;;;;12.36;52.14;101699.73;1685402;84;21024;-72
2022/02/19 09:05:30;;;;;;;5.25;2.62;;;;;;;12.38;51.94;101709.71;1683295;85;21098;-69
2022/02/19 09:07:57;;;;;;;6.37;2.45;;;;;;;12.38;51.99;101703.19;1682102;84;21004;-72
2022/02/19 09:10:25;;;;;;;4.75;2.00;;;;;;;12.35;52.05;101700.61;1683064;84;21054;-73
2022/02/19 09:12:52;;;;;;;6.20;2.40;;;;;;;12.30;52.13;101693.30;1683377;85;21087;-72
2022/02/19 09:15:21;;;;;;;5.60;1.85;;;;;;;12.28;52.30;101684.63;1682364;84;21083;-73
2022/02/19 09:17:49;;;;;;;8.68;2.85;;;;;;;12.28;52.37;101694.20;1683745;84;21189;-71
2022/02/19 09:20:18;;;;;;;6.65;2.55;;;;;;;12.25;52.40;101693.80;1683406;83;21056;-71
2022/02/19 09:22:46;;;;;;;6.12;2.10;;;;;;;12.24;52.46;101694.69;1681869;84;21034;-70
2022/02/19 09:25:13;;;;;;;10.20;2.85;;;;;;;12.22;52.67;101689.91;1713731;79;21012;-74
2022/02/19 09:27:40;;;;;;;6.25;2.27;;;;;;;12.22;52.82;101682.08;1798432;78;21049;-70
2022/02/19 09:30:08;;;;;;;8.00;3.40;;;;;;;12.23;52.83;101681.21;1799425;78;21002;-70
2022/02/19 09:32:35;;;;;;;7.78;3.12;;;;;;;12.26;52.88;101677.27;1765571;80;21494;-70
2022/02/19 09:35:02;;;;;;;8.78;3.33;;;;;;;12.28;52.88;101671.58;1801697;78;20978;-73
2022/02/19 09:37:29;;;;;;;7.20;2.92;;;;;;;12.30;52.94;101675.03;1801475;78;20987;-77
2022/02/19 09:39:56;;;;;;;6.58;3.20;;;;;;;12.33;52.89;101665.84;1798854;78;20991;-71
2022/02/19 09:42:23;;;;;;;8.55;2.55;;;;;;;12.36;52.91;101678.86;1775390;79;21093;-71
2022/02/19 09:44:51;;;;;;;9.30;4.05;;;;;;;12.39;52.80;101676.19;1762258;79;21003;-74
2022/02/19 09:47:25;;;;;;;9.55;3.17;;;;;;;12.41;52.77;101667.02;1767089;80;21003;-71
2022/02/19 09:49:54;;;;;;;5.35;3.05;;;;;;;12.42;52.78;101666.16;1716448;81;21038;-71
2022/02/19 09:52:21;;;;;;;7.65;2.72;;;;;;;12.42;52.87;101668.33;1766553;79;20998;-76
2022/02/19 09:54:47;;;;;;;6.00;2.50;;;;;;;12.44;52.90;101663.08;1762892;79;21050;-74
2022/02/19 09:57:14;;;;;;;6.62;2.83;;;;;;;12.48;52.87;101664.75;1765181;79;20987;-75
2022/02/19 09:59:40;;;;;;;7.25;3.17;;;;;;;12.45;52.93;101660.44;1765657;80;21038;-73
2022/02/19 10:02:08;;;;;;;5.80;2.55;;;;;;;12.46;53.02;101658.26;1766413;79;21042;-71
2022/02/19 10:04:36;;;;;;;10.85;2.70;;;;;;;12.44;53.09;101660.47;1766089;79;21039;-72
2022/02/19 10:07:15;;;;;;;7.42;2.72;;;;;;;12.42;53.24;101650.48;1763803;79;21027;-74
2022/02/19 10:09:44;;;;;;;4.90;2.33;;;;;;;12.41;53.32;101647.02;1757022;79;21126;-72
2022/02/19 10:12:13;;;;;;;6.28;2.17;;;;;;;12.41;53.31;101633.09;1755965;81;21039;-72
2022/02/19 10:14:43;;;;;;;5.62;2.33;;;;;;;12.40;53.39;101624.42;1758210;79;21084;-72
2022/02/19 10:17:17;;;;;;;7.80;2.62;;;;;;;12.38;53.54;101623.58;1737604;81;21081;-68
2022/02/19 10:20:00;;;;;;;7.12;2.92;;;;;;;12.38;53.68;101620.98;1751389;80;21011;-73
2022/02/19 10:22:31;;;;;;;6.20;2.05;;;;;;;12.41;53.82;101610.47;1746735;80;21051;-73
2022/02/19 10:25:03;;;;;;;6.42;2.02;;;;;;;12.45;53.49;101606.92;1680521;83;21046;-72
2022/02/19 10:27:48;;;;;;;6.00;1.82;;;;;;;12.45;53.49;101606.92;1682007;83;21555;-73
2022/02/19 10:30:19;;;;;;;7.30;2.47;;;;;;;12.45;53.59;101600.39;1683791;83;21535;-69
2022/02/19 10:32:58;;;;;;;6.97;1.90;;;;;;;12.44;53.55;101594.77;1684469;83;21034;-70
2022/02/19 10:35:38;;;;;;;7.90;2.05;;;;;;;12.41;53.67;101592.20;1655180;85;21123;-71
2022/02/19 10:38:11;;;;;;;7.47;2.85;;;;;;;12.35;53.78;101592.30;1644588;85;21542;-71
2022/02/19 10:40:48;;;;;;;8.90;2.12;;;;;;;12.28;54.02;101596.74;1655453;85;21133;-74
2022/02/19 10:43:20;;;;;;;6.35;2.65;;;;;;;12.25;54.23;101593.33;1653750;85;21070;-70
2022/02/19 10:45:56;;;;;;;4.58;2.30;;;;;;;12.21;54.36;101589.05;1642712;85;21618;-67
2022/02/19 10:48:32;;;;;;;6.42;2.60;;;;;;;12.17;54.41;101596.06;1636161;85;21078;-72
2022/02/19 10:51:15;;;;;;;7.75;2.25;;;;;;;12.12;54.53;101594.38;1626409;85;21015;-68
2022/02/19 10:53:49;;;;;;;5.90;2.20;;;;;;;12.09;54.72;101594.45;1644439;85;21078;-71
2022/02/19 10:56:17;;;;;;;12.15;2.50;;;;;;;12.03;54.92;101580.19;1649616;85;21192;-75
2022/02/19 10:59:06;;;;;;;6.80;1.98;;;;;;;12.02;55.08;101590.19;1647005;85;21026;-72
2022/02/19 11:01:52;;;;;;;8.60;2.83;;;;;;;11.97;55.27;101583.73;1643713;85;21560;-72
2022/02/19 11:04:20;;;;;;;7.42;2.05;;;;;;;11.95;55.42;101580.75;1613096;87;21113;-72
2022/02/19 11:06:48;;;;;;;8.78;2.65;;;;;;;11.94;55.52;101581.62;1608718;87;21013;-72
2022/02/19 11:09:15;;;;;;;8.63;2.65;;;;;;;11.93;55.61;101578.61;1609244;87;21078;-69
2022/02/19 11:11:45;;;;;;;8.20;2.22;;;;;;;11.91;55.68;101578.60;1610768;87;21139;-72
2022/02/19 11:14:14;;;;;;;8.15;2.55;;;;;;;11.90;55.76;101573.41;1614620;87;21116;-72
2022/02/19 11:16:41;;;;;;;10.30;2.67;;;;;;;11.89;55.84;101575.63;1612277;88;21004;-76
2022/02/19 11:19:08;;;;;;;11.38;2.45;;;;;;;11.87;55.95;101578.23;1610223;88;21161;-70
2022/02/19 11:21:37;;;;;;;8.05;2.30;;;;;;;11.88;55.99;101579.09;1617860;88;21874;-70
2022/02/19 11:24:07;;;;;;;7.97;2.45;;;;;;;11.88;56.00;101576.48;1629104;87;21074;-71
2022/02/19 11:26:34;;;;;;;7.30;2.62;;;;;;;11.89;56.03;101565.19;1628975;87;21019;-74
2022/02/19 11:29:06;;;;;;;11.28;3.25;;;;;;;11.87;56.06;101551.31;1628287;87;21041;-71
2022/02/19 11:31:33;;;;;;;6.37;2.30;;;;;;;11.85;56.09;101545.25;1635632;83;21062;-73
2022/02/19 11:34:02;;;;;;;9.73;2.27;;;;;;;11.84;56.17;101546.13;1689003;84;21854;-72
2022/02/19 11:36:30;;;;;;;9.60;2.47;;;;;;;11.84;56.19;101544.39;1670454;84;21727;-73
2022/02/19 11:38:57;;;;;;;10.93;3.05;;;;;;;11.85;56.18;101537.43;1692927;84;21032;-71
2022/02/19 11:41:42;;;;;;;8.35;2.30;;;;;;;11.87;56.06;101541.72;1680020;85;20970;-71
2022/02/19 11:44:24;;;;;;;8.85;2.52;;;;;;;11.88;56.04;101538.24;1693861;83;21607;-75
2022/02/19 11:46:52;;;;;;;10.28;2.05;;;;;;;11.89;55.96;101541.72;1693488;83;21049;-74
2022/02/19 11:49:26;;;;;;;11.78;2.22;;;;;;;11.89;55.94;101534.73;1686496;83;21054;-71