Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:36;;;;;;;55.72;32.90;;;;;;;15.47;85.27;101908.50;5052911;28;20108;-60
2021/09/17 00:04:02;;;;;;;50.88;30.70;;;;;;;15.49;85.52;101901.28;5052535;28;20460;-61
2021/09/17 00:06:27;;;;;;;50.38;31.55;;;;;;;15.52;85.12;101895.78;5052900;28;20029;-60
2021/09/17 00:08:53;;;;;;;47.72;31.65;;;;;;;15.55;85.06;101892.97;5052425;28;20036;-62
2021/09/17 00:11:18;;;;;;;57.08;32.88;;;;;;;15.55;84.71;101898.31;5052545;28;20033;-64
2021/09/17 00:13:44;;;;;;;52.30;32.20;;;;;;;15.51;84.92;101894.03;5054313;28;20512;-60
2021/09/17 00:16:09;;;;;;;56.85;32.75;;;;;;;15.51;85.45;101891.38;5072448;28;20482;-68
2021/09/17 00:18:35;;;;;;;47.53;29.95;;;;;;;15.52;84.91;101887.78;5072369;28;20032;-64
2021/09/17 00:21:00;;;;;;;54.03;31.63;;;;;;;15.54;85.04;101892.09;5053867;28;20041;-68
2021/09/17 00:23:26;;;;;;;50.58;31.08;;;;;;;15.58;84.93;101895.50;5052579;28;20024;-60
2021/09/17 00:25:51;;;;;;;54.83;32.67;;;;;;;15.62;85.17;101889.06;5052015;28;20393;-63
2021/09/17 00:28:17;;;;;;;52.55;31.67;;;;;;;15.66;84.94;101882.59;5052280;28;20064;-60
2021/09/17 00:30:43;;;;;;;47.13;28.48;;;;;;;15.72;84.48;101884.13;5052157;28;20174;-70
2021/09/17 00:33:08;;;;;;;51.15;31.80;;;;;;;15.71;84.55;101874.38;5052362;28;20029;-63
2021/09/17 00:35:34;;;;;;;53.90;31.92;;;;;;;15.75;84.38;101880.44;5051977;28;20039;-60
2021/09/17 00:38:01;;;;;;;47.28;28.55;;;;;;;15.76;84.48;101879.50;5051879;28;20104;-70
2021/09/17 00:40:27;;;;;;;46.83;30.27;;;;;;;15.78;84.11;101881.16;5051800;28;20067;-70
2021/09/17 00:42:53;;;;;;;48.20;29.23;;;;;;;15.83;84.15;101864.91;5051816;28;20036;-62
2021/09/17 00:45:18;;;;;;;50.97;31.25;;;;;;;15.81;84.00;101870.34;5051923;28;20029;-63
2021/09/17 00:47:44;;;;;;;50.22;30.20;;;;;;;15.81;84.00;101875.69;5051703;28;20025;-60
2021/09/17 00:50:13;;;;;;;52.67;31.80;;;;;;;15.80;83.71;101870.38;5051900;28;20025;-64
2021/09/17 00:52:39;;;;;;;51.13;30.60;;;;;;;15.78;83.90;101864.25;5051781;28;20036;-60
2021/09/17 00:55:05;;;;;;;49.95;28.88;;;;;;;15.80;84.04;101865.91;5051793;28;20032;-65
2021/09/17 00:57:31;;;;;;;49.55;30.73;;;;;;;15.83;83.81;101865.78;5050747;28;20086;-70
2021/09/17 00:59:57;;;;;;;49.85;28.30;;;;;;;15.86;83.55;101862.09;5052042;28;20028;-71
2021/09/17 01:02:23;;;;;;;44.35;27.65;;;;;;;15.86;83.59;101864.78;5052030;28;20337;-68
2021/09/17 01:04:49;;;;;;;47.83;30.25;;;;;;;15.83;83.61;101859.56;5051795;28;20025;-60
2021/09/17 01:07:15;;;;;;;44.78;27.63;;;;;;;15.87;83.74;101861.16;5051826;28;20143;-71
2021/09/17 01:09:41;;;;;;;43.20;27.30;;;;;;;15.91;83.10;101849.38;5052050;28;20494;-60
2021/09/17 01:12:08;;;;;;;38.03;25.30;;;;;;;15.95;82.67;101847.41;5052250;28;20029;-61
2021/09/17 01:14:36;;;;;;;38.38;24.65;;;;;;;15.97;82.90;101850.84;5051450;28;20104;-63
2021/09/17 01:17:03;;;;;;;38.95;24.65;;;;;;;15.98;82.52;101847.25;5051900;28;20028;-65
2021/09/17 01:19:29;;;;;;;39.88;24.60;;;;;;;15.96;82.55;101851.78;5050784;28;20059;-62
2021/09/17 01:22:00;;;;;;;35.88;22.55;;;;;;;15.98;82.43;101842.75;5051474;28;20073;-63
2021/09/17 01:24:26;;;;;;;35.65;22.73;;;;;;;15.95;82.04;101839.41;5051281;28;20029;-60
2021/09/17 01:26:52;;;;;;;35.05;21.73;;;;;;;15.95;82.39;101834.06;5051678;28;20174;-60
2021/09/17 01:29:18;;;;;;;32.17;20.90;;;;;;;15.97;81.69;101835.72;5050997;28;20108;-62
2021/09/17 01:31:43;;;;;;;32.38;20.27;;;;;;;16.01;81.50;101828.38;5050107;28;20040;-60
2021/09/17 01:34:09;;;;;;;34.20;21.67;;;;;;;15.99;81.36;101822.25;5051157;28;20028;-67
2021/09/17 01:36:34;;;;;;;31.70;21.17;;;;;;;16.02;81.46;101827.44;5051233;28;20094;-69
2021/09/17 01:39:00;;;;;;;30.95;20.20;;;;;;;16.05;80.47;101822.81;5051324;28;20079;-71
2021/09/17 01:41:25;;;;;;;32.40;21.35;;;;;;;16.05;80.85;101828.16;5050866;28;20531;-61
2021/09/17 01:43:51;;;;;;;30.58;20.02;;;;;;;16.06;80.46;101829.00;5051359;28;20464;-61
2021/09/17 01:46:16;;;;;;;31.73;21.75;;;;;;;16.07;80.87;101820.03;5051336;28;20075;-67
2021/09/17 01:48:42;;;;;;;30.85;19.83;;;;;;;16.05;80.58;101814.78;5051135;28;20051;-60
2021/09/17 01:51:07;;;;;;;30.25;20.70;;;;;;;16.09;80.50;101815.50;5050917;28;20397;-64
2021/09/17 01:53:34;;;;;;;33.33;20.52;;;;;;;16.12;79.96;101818.00;5051340;28;20362;-71
2021/09/17 01:56:00;;;;;;;32.50;20.45;;;;;;;16.15;80.30;101811.63;5051037;28;20029;-60
2021/09/17 01:58:26;;;;;;;32.72;21.10;;;;;;;16.18;79.84;101811.47;5051446;28;20397;-62
2021/09/17 02:00:52;;;;;;;32.72;20.30;;;;;;;16.16;80.26;101810.69;5051062;28;20033;-64
2021/09/17 02:03:17;;;;;;;37.00;22.77;;;;;;;16.19;80.14;101807.88;5053566;28;20675;-69
2021/09/17 02:05:43;;;;;;;37.70;23.65;;;;;;;16.17;80.50;101799.91;5054109;28;20094;-60
2021/09/17 02:08:08;;;;;;;37.78;22.05;;;;;;;16.17;81.08;101804.41;5055008;28;20029;-67
2021/09/17 02:10:35;;;;;;;42.13;26.17;;;;;;;16.19;81.15;101800.69;5055002;28;20484;-70
2021/09/17 02:13:01;;;;;;;37.40;23.48;;;;;;;16.22;81.20;101805.03;5054863;28;20059;-64
2021/09/17 02:15:27;;;;;;;37.10;23.10;;;;;;;16.24;80.89;101804.94;5055026;28;20052;-70
2021/09/17 02:17:53;;;;;;;37.90;23.98;;;;;;;16.24;81.58;101804.94;5054166;28;20494;-61
2021/09/17 02:20:19;;;;;;;40.47;23.17;;;;;;;16.24;81.44;101800.47;5053689;28;20124;-61
2021/09/17 02:22:44;;;;;;;37.22;23.70;;;;;;;16.17;81.82;101799.91;5054092;28;20159;-63
2021/09/17 02:25:10;;;;;;;36.15;24.85;;;;;;;16.12;82.55;101790.41;5054276;28;20112;-58
2021/09/17 02:27:35;;;;;;;33.13;22.25;;;;;;;16.18;82.02;101798.13;5054523;28;20028;-71
2021/09/17 02:30:01;;;;;;;34.22;24.08;;;;;;;16.19;82.33;101792.69;5054552;28;20052;-68
2021/09/17 02:32:27;;;;;;;42.25;24.17;;;;;;;16.19;82.30;101790.00;5054051;28;20029;-67
2021/09/17 02:34:52;;;;;;;39.22;25.00;;;;;;;16.19;82.83;101791.84;5054112;28;20029;-69
2021/09/17 02:37:18;;;;;;;38.83;23.95;;;;;;;16.19;82.54;101782.00;5054027;28;20025;-63
2021/09/17 02:39:43;;;;;;;37.28;24.38;;;;;;;16.22;82.51;101786.31;5054239;28;20039;-64
2021/09/17 02:42:09;;;;;;;35.13;23.08;;;;;;;16.19;82.42;101782.00;5054267;28;20032;-65
2021/09/17 02:44:34;;;;;;;38.58;22.75;;;;;;;16.20;82.23;101788.19;5053635;28;20048;-60
2021/09/17 02:47:01;;;;;;;36.10;21.63;;;;;;;16.20;82.60;101782.84;5052138;28;20040;-59
2021/09/17 02:49:27;;;;;;;33.30;22.73;;;;;;;16.18;82.15;101776.75;5054362;28;20051;-63
2021/09/17 02:51:52;;;;;;;37.63;23.73;;;;;;;16.13;82.98;101770.78;5053741;28;20473;-70
2021/09/17 02:54:18;;;;;;;35.80;21.85;;;;;;;16.11;83.05;101772.66;5053818;28;20029;-66
2021/09/17 02:56:43;;;;;;;34.47;23.17;;;;;;;16.08;82.86;101762.16;5053425;28;20101;-60
2021/09/17 02:59:09;;;;;;;38.85;24.52;;;;;;;16.03;83.61;101768.56;5054006;28;20057;-69
2021/09/17 03:01:34;;;;;;;41.03;24.63;;;;;;;16.03;83.38;101759.72;5053632;28;20067;-71
2021/09/17 03:04:00;;;;;;;39.38;25.65;;;;;;;16.02;83.62;101747.28;5053277;28;20029;-70
2021/09/17 03:06:25;;;;;;;37.15;23.75;;;;;;;16.08;83.56;101754.97;5053677;28;20032;-70
2021/09/17 03:08:51;;;;;;;45.05;27.15;;;;;;;16.10;83.99;101749.53;5053641;28;20037;-71
2021/09/17 03:11:17;;;;;;;45.50;27.58;;;;;;;16.10;83.69;101745.09;5053887;28;20037;-70
2021/09/17 03:13:42;;;;;;;46.03;27.52;;;;;;;16.12;83.63;101737.84;5053522;28;20025;-67
2021/09/17 03:16:08;;;;;;;49.70;27.65;;;;;;;16.14;83.88;101737.75;5053959;28;20389;-59
2021/09/17 03:18:34;;;;;;;45.03;27.30;;;;;;;16.15;83.52;101737.69;5053769;28;20032;-64
2021/09/17 03:21:01;;;;;;;49.80;29.95;;;;;;;16.15;84.34;101743.03;5053414;28;20482;-59
2021/09/17 03:23:26;;;;;;;47.92;29.10;;;;;;;16.15;83.95;101732.34;5053446;28;20051;-65
2021/09/17 03:25:52;;;;;;;44.30;28.15;;;;;;;16.16;84.54;101739.41;5069135;28;20032;-69
2021/09/17 03:28:17;;;;;;;53.72;31.92;;;;;;;16.20;84.19;101724.06;5064091;28;20028;-60
2021/09/17 03:30:43;;;;;;;55.92;32.88;;;;;;;16.25;84.23;101722.00;5053240;28;20120;-68
2021/09/17 03:33:11;;;;;;;60.33;33.63;;;;;;;16.26;84.75;101720.19;5053539;28;20025;-65
2021/09/17 03:35:37;;;;;;;62.78;34.38;;;;;;;16.26;84.48;101721.06;5053192;28;20607;-60
2021/09/17 03:38:04;;;;;;;62.85;34.95;;;;;;;16.29;84.36;101725.38;5053041;28;20025;-63
2021/09/17 03:40:32;;;;;;;54.88;32.80;;;;;;;16.32;84.61;101719.88;5052692;28;20029;-69
2021/09/17 03:42:58;;;;;;;57.67;33.50;;;;;;;16.32;84.74;101722.53;5053168;28;20033;-60
2021/09/17 03:45:23;;;;;;;60.92;34.75;;;;;;;16.33;84.42;101725.13;5052942;28;20139;-66
2021/09/17 03:47:49;;;;;;;61.80;36.33;;;;;;;16.31;84.59;101727.00;5053008;28;20404;-70
2021/09/17 03:50:14;;;;;;;58.22;35.78;;;;;;;16.35;84.48;101725.88;5053043;28;20388;-68
2021/09/17 03:52:40;;;;;;;64.78;35.88;;;;;;;16.37;84.55;101715.13;5053285;28;20032;-71
2021/09/17 03:55:06;;;;;;;61.33;35.78;;;;;;;16.35;84.76;101714.34;5052277;28;20048;-64
2021/09/17 03:57:31;;;;;;;66.80;37.13;;;;;;;16.34;84.89;101721.50;5052701;28;20032;-64
2021/09/17 03:59:57;;;;;;;64.20;36.13;;;;;;;16.35;85.21;101714.34;5052317;28;20438;-67
2021/09/17 04:02:22;;;;;;;68.95;37.88;;;;;;;16.37;84.67;101723.16;5052442;28;20039;-67
2021/09/17 04:04:48;;;;;;;70.00;36.63;;;;;;;16.34;85.41;101716.16;5052441;28;20071;-68
2021/09/17 04:07:13;;;;;;;64.85;36.38;;;;;;;16.32;85.05;101720.72;5052350;28;20099;-61
2021/09/17 04:09:39;;;;;;;57.33;31.50;;;;;;;16.32;85.19;101712.69;5052005;28;20032;-68
2021/09/17 04:12:04;;;;;;;69.47;37.75;;;;;;;16.29;85.27;101718.22;5052377;28;20087;-68
2021/09/17 04:14:30;;;;;;;67.05;37.40;;;;;;;16.27;85.77;101713.91;5052278;28;20381;-70
2021/09/17 04:16:55;;;;;;;64.88;36.15;;;;;;;16.26;85.39;101714.84;5052095;28;20054;-67
2021/09/17 04:19:21;;;;;;;67.20;36.78;;;;;;;16.25;85.96;101716.66;5051816;28;20381;-62
2021/09/17 04:21:46;;;;;;;66.43;36.83;;;;;;;16.27;86.28;101717.44;5052235;28;20135;-68
2021/09/17 04:24:12;;;;;;;70.78;37.65;;;;;;;16.26;86.02;101715.72;5051921;28;20470;-66
2021/09/17 04:26:38;;;;;;;72.78;37.38;;;;;;;16.24;85.90;101716.72;5051010;28;20029;-69
2021/09/17 04:29:04;;;;;;;70.00;36.92;;;;;;;16.24;86.71;101719.41;5052035;28;20103;-60
2021/09/17 04:31:31;;;;;;;65.82;35.53;;;;;;;16.29;86.44;101715.56;5052330;28;20044;-71
2021/09/17 04:33:56;;;;;;;65.10;36.08;;;;;;;16.34;86.30;101710.81;5052773;28;20469;-72
2021/09/17 04:36:22;;;;;;;73.18;38.78;;;;;;;16.32;86.29;101715.38;5052680;28;20035;-70
2021/09/17 04:38:47;;;;;;;76.97;38.13;;;;;;;16.36;86.15;101716.91;5052058;28;20101;-62
2021/09/17 04:41:13;;;;;;;65.03;35.33;;;;;;;16.39;85.88;101715.88;5051718;28;20044;-62
2021/09/17 04:43:38;;;;;;;67.38;36.85;;;;;;;16.42;85.68;101717.53;5052292;28;20021;-66
2021/09/17 04:46:04;;;;;;;72.90;36.85;;;;;;;16.41;85.55;101716.69;5052592;28;20025;-61
2021/09/17 04:48:29;;;;;;;65.32;35.90;;;;;;;16.40;85.30;101712.28;5052136;28;20418;-61
2021/09/17 04:50:55;;;;;;;66.55;35.78;;;;;;;16.36;85.50;101714.25;5051987;28;20025;-60
2021/09/17 04:53:21;;;;;;;70.25;36.75;;;;;;;16.33;85.64;101714.44;5051734;28;20421;-61
2021/09/17 04:55:47;;;;;;;70.10;37.42;;;;;;;16.31;85.40;101724.34;5052162;28;20029;-61
2021/09/17 04:58:13;;;;;;;73.63;36.70;;;;;;;16.30;85.68;101717.25;5051877;28;20385;-62
2021/09/17 05:00:39;;;;;;;69.57;38.35;;;;;;;16.26;86.29;101712.19;5052229;28;20031;-60
2021/09/17 05:03:05;;;;;;;74.82;38.78;;;;;;;16.22;86.23;101709.66;5051824;28;20032;-61
2021/09/17 05:05:31;;;;;;;70.03;35.67;;;;;;;16.20;86.02;101710.69;5052075;28;20020;-61
2021/09/17 05:07:56;;;;;;;69.30;36.85;;;;;;;16.20;85.73;101710.69;5052032;28;20468;-62
2021/09/17 05:10:22;;;;;;;69.05;35.78;;;;;;;16.18;85.76;101715.28;5051630;28;20025;-61
2021/09/17 05:12:48;;;;;;;65.28;34.63;;;;;;;16.17;85.95;101718.88;5051134;28;20381;-61
2021/09/17 05:15:14;;;;;;;65.53;35.55;;;;;;;16.14;85.96;101719.91;5052014;28;20495;-60
2021/09/17 05:17:39;;;;;;;70.80;35.67;;;;;;;16.10;85.67;101712.13;5052177;28;20021;-61
2021/09/17 05:20:05;;;;;;;74.63;37.58;;;;;;;16.06;85.99;101716.78;5051742;28;20048;-62
2021/09/17 05:22:31;;;;;;;71.22;35.05;;;;;;;16.03;85.87;101722.31;5051242;28;20037;-60
2021/09/17 05:24:57;;;;;;;70.95;35.85;;;;;;;15.99;86.12;101716.25;5051563;28;20029;-61
2021/09/17 05:27:25;;;;;;;69.90;35.92;;;;;;;15.96;86.30;101713.75;5051670;28;20374;-60
2021/09/17 05:29:52;;;;;;;72.80;36.45;;;;;;;15.92;86.45;101716.66;5051271;28;20021;-61
2021/09/17 05:32:18;;;;;;;74.95;36.92;;;;;;;15.86;86.44;101715.19;5051595;28;20039;-61
2021/09/17 05:34:43;;;;;;;70.80;35.88;;;;;;;15.84;86.54;101725.97;5051652;28;20029;-61
2021/09/17 05:37:08;;;;;;;70.22;34.78;;;;;;;15.82;86.96;101722.50;5053650;28;20473;-60
2021/09/17 05:39:34;;;;;;;75.13;36.13;;;;;;;15.82;86.65;101717.16;5055815;28;20033;-61
2021/09/17 05:41:59;;;;;;;70.72;36.55;;;;;;;15.83;86.88;101724.25;5053985;28;20048;-60
2021/09/17 05:44:26;;;;;;;71.53;35.13;;;;;;;15.83;86.94;101721.56;5055664;28;20025;-61
2021/09/17 05:46:52;;;;;;;70.28;35.90;;;;;;;15.84;87.01;101722.41;5055827;28;20021;-61
2021/09/17 05:49:18;;;;;;;64.85;34.22;;;;;;;15.87;86.33;101723.13;5055769;28;20033;-60
2021/09/17 05:51:43;;;;;;;74.03;36.58;;;;;;;15.88;86.87;101719.53;5049529;28;20111;-71
2021/09/17 05:54:08;;;;;;;69.78;36.90;;;;;;;15.91;86.63;101723.84;5055558;28;20122;-61
2021/09/17 05:56:34;;;;;;;70.93;35.10;;;;;;;15.96;86.13;101732.47;5048757;28;20367;-61
2021/09/17 05:58:59;;;;;;;76.88;38.13;;;;;;;15.99;86.31;101723.44;5036923;28;20069;-61
2021/09/17 06:01:25;;;;;;;67.60;34.95;;;;;;;16.01;86.08;101724.19;5052447;28;20033;-61
2021/09/17 06:03:51;;;;;;;76.47;36.92;;;;;;;16.00;85.78;101723.34;5054582;28;20021;-63
2021/09/17 06:06:18;;;;;;;69.28;36.67;;;;;;;16.03;85.74;101720.47;5055236;28;20032;-65
2021/09/17 06:08:43;;;;;;;67.90;35.53;;;;;;;16.08;85.57;101720.25;5052535;28;20032;-64
2021/09/17 06:11:09;;;;;;;70.30;36.42;;;;;;;16.08;86.14;101722.91;5054755;28;20029;-60
2021/09/17 06:13:34;;;;;;;71.22;35.97;;;;;;;16.09;85.82;101721.97;5054962;28;20033;-60
2021/09/17 06:16:00;;;;;;;71.47;35.83;;;;;;;16.11;85.73;101716.53;5055305;28;20025;-60
2021/09/17 06:18:25;;;;;;;72.45;37.03;;;;;;;16.14;85.45;101717.25;5054607;28;20445;-71
2021/09/17 06:20:51;;;;;;;64.85;36.35;;;;;;;16.18;85.47;101716.13;5054047;28;20052;-71
2021/09/17 06:23:16;;;;;;;74.40;36.65;;;;;;;16.28;85.35;101712.94;5050963;28;20541;-61
2021/09/17 06:25:42;;;;;;;69.10;37.03;;;;;;;16.34;85.02;101726.84;5035247;28;20032;-61
2021/09/17 06:28:09;;;;;;;72.13;37.25;;;;;;;16.40;84.80;101720.28;5044635;28;20082;-60
2021/09/17 06:30:34;;;;;;;66.22;36.72;;;;;;;16.44;84.88;101721.00;5048946;28;20497;-59
2021/09/17 06:33:00;;;;;;;68.43;36.47;;;;;;;16.45;84.29;101718.22;5056308;28;20051;-59
2021/09/17 06:35:26;;;;;;;65.65;35.67;;;;;;;16.55;83.82;101718.59;5046501;28;20557;-59
2021/09/17 06:37:54;;;;;;;66.05;34.08;;;;;;;16.55;83.79;101715.91;5049036;28;20031;-64
2021/09/17 06:40:22;;;;;;;67.57;35.75;;;;;;;16.63;83.72;101719.00;5052551;28;20036;-59
2021/09/17 06:42:48;;;;;;;67.25;36.10;;;;;;;16.69;83.85;101726.69;5054595;28;20036;-71
2021/09/17 06:45:14;;;;;;;62.15;33.72;;;;;;;16.75;83.62;101716.59;5055080;28;20021;-61
2021/09/17 06:47:54;;;;;;;62.65;35.22;;;;;;;16.76;83.30;101721.84;5054583;28;20439;-59
2021/09/17 06:50:22;;;;;;;88.43;42.35;;;;;;;16.82;83.62;101720.66;5054881;28;20508;-64
2021/09/17 06:52:48;;;;;;;65.05;35.75;;;;;;;16.86;82.80;101712.34;5054570;28;20446;-61
2021/09/17 06:55:18;;;;;;;66.30;34.90;;;;;;;16.92;83.12;101721.88;5054676;28;20048;-60
2021/09/17 06:57:48;;;;;;;63.38;36.13;;;;;;;16.93;82.45;101722.72;5051897;28;20052;-63
2021/09/17 07:00:15;;;;;;;67.35;38.20;;;;;;;16.94;82.89;101716.44;5048484;28;20036;-63
2021/09/17 07:02:41;;;;;;;72.72;36.90;;;;;;;17.00;82.38;101734.81;5050575;28;20433;-60
2021/09/17 07:05:07;;;;;;;68.97;37.55;;;;;;;17.05;82.69;101724.69;5035158;28;20029;-59
2021/09/17 07:07:32;;;;;;;67.93;37.85;;;;;;;17.15;82.32;101714.31;5035188;28;20385;-59
2021/09/17 07:09:58;;;;;;;69.13;36.65;;;;;;;17.15;82.22;101720.53;5039937;28;20083;-66
2021/09/17 07:12:23;;;;;;;68.28;39.13;;;;;;;17.21;82.16;101721.97;5033131;28;20026;-59
2021/09/17 07:14:49;;;;;;;71.50;36.80;;;;;;;17.38;81.95;101723.66;5047095;28;20387;-58
2021/09/17 07:17:14;;;;;;;63.10;35.65;;;;;;;17.50;81.72;101720.22;5051708;28;20044;-59
2021/09/17 07:19:40;;;;;;;64.22;35.30;;;;;;;17.68;81.33;101720.94;5051634;28;20025;-59
2021/09/17 07:22:05;;;;;;;66.82;38.42;;;;;;;17.74;80.42;101719.72;5051030;28;20518;-62
2021/09/17 07:24:31;;;;;;;66.20;37.35;;;;;;;17.72;80.14;101724.28;5050306;28;20042;-60
2021/09/17 07:26:57;;;;;;;73.18;37.92;;;;;;;17.71;81.26;101717.25;5050500;28;20025;-62
2021/09/17 07:29:23;;;;;;;69.63;36.70;;;;;;;17.80;80.55;101713.09;5050754;28;20125;-59
2021/09/17 07:31:48;;;;;;;71.57;38.47;;;;;;;17.82;80.67;101713.88;5043029;28;20155;-59
2021/09/17 07:34:14;;;;;;;71.35;37.53;;;;;;;17.84;81.13;101714.66;5046054;28;20032;-60
2021/09/17 07:36:39;;;;;;;68.60;37.30;;;;;;;17.94;80.40;101709.59;5050594;28;20311;-59
2021/09/17 07:39:05;;;;;;;68.88;37.90;;;;;;;18.01;80.17;101714.50;5035782;28;20059;-60
2021/09/17 07:41:30;;;;;;;72.00;39.20;;;;;;;18.03;79.91;101719.78;5047250;28;20047;-59
2021/09/17 07:43:56;;;;;;;78.10;39.83;;;;;;;17.95;80.76;101708.66;5047978;28;20094;-60
2021/09/17 07:46:21;;;;;;;74.85;39.88;;;;;;;18.08;80.33;101719.47;5046794;28;20108;-60
2021/09/17 07:48:47;;;;;;;69.68;38.88;;;;;;;18.19;80.09;101714.31;5030416;28;20025;-60
2021/09/17 07:51:12;;;;;;;68.80;38.83;;;;;;;18.24;79.89;101716.69;5045816;28;20060;-61
2021/09/17 07:53:38;;;;;;;69.47;37.67;;;;;;;18.31;79.24;101718.00;5049179;28;20533;-61
2021/09/17 07:56:03;;;;;;;74.88;36.70;;;;;;;18.37;79.31;101711.41;5043596;28;20080;-60
2021/09/17 07:58:29;;;;;;;73.30;38.88;;;;;;;18.57;78.18;101724.41;5043267;28;20472;-61
2021/09/17 08:00:54;;;;;;;72.68;36.75;;;;;;;18.77;77.97;101715.06;5047950;28;20033;-59
2021/09/17 08:03:21;;;;;;;63.17;35.03;;;;;;;18.92;77.49;101720.41;5048501;28;20044;-59
2021/09/17 08:05:49;;;;;;;61.25;34.53;;;;;;;18.85;76.81;101719.91;5049300;28;20385;-60
2021/09/17 08:08:14;;;;;;;63.45;34.17;;;;;;;18.94;76.93;101721.13;5048829;28;20025;-60
2021/09/17 08:10:40;;;;;;;61.90;32.72;;;;;;;18.96;76.64;101721.91;5048413;28;20100;-60
2021/09/17 08:13:05;;;;;;;63.45;33.80;;;;;;;19.06;76.67;101719.47;5048736;28;20354;-59
2021/09/17 08:15:31;;;;;;;66.25;32.45;;;;;;;19.11;75.95;101731.63;5048780;28;20105;-58
2021/09/17 08:17:56;;;;;;;63.47;33.67;;;;;;;18.96;75.82;101727.28;5048440;28;20090;-61
2021/09/17 08:20:22;;;;;;;67.97;35.80;;;;;;;18.72;76.85;101730.59;5047654;28;20040;-60
2021/09/17 08:22:47;;;;;;;63.88;34.10;;;;;;;18.94;77.13;101724.69;5048412;28;20043;-60
2021/09/17 08:25:13;;;;;;;68.25;34.95;;;;;;;19.06;76.46;101735.59;5048419;28;20461;-60
2021/09/17 08:27:39;;;;;;;63.92;34.33;;;;;;;19.22;75.50;101735.41;5049316;28;20029;-59
2021/09/17 08:30:07;;;;;;;67.88;37.35;;;;;;;19.41;74.79;101729.66;5048529;28;20107;-61
2021/09/17 08:32:33;;;;;;;77.25;39.58;;;;;;;19.44;75.09;101735.69;5048421;28;20135;-62
2021/09/17 08:34:58;;;;;;;71.05;36.60;;;;;;;19.62;74.27;101738.09;5048913;28;20113;-59
2021/09/17 08:37:24;;;;;;;60.67;34.22;;;;;;;19.83;73.24;101741.13;5048819;28;20021;-60
2021/09/17 08:39:49;;;;;;;67.80;37.28;;;;;;;20.07;72.70;101733.16;5048296;28;20448;-59
2021/09/17 08:42:15;;;;;;;67.38;36.80;;;;;;;20.28;71.33;101741.53;5048046;28;20334;-62
2021/09/17 08:44:41;;;;;;;63.13;35.30;;;;;;;20.39;70.83;101738.06;5047795;28;20103;-60
2021/09/17 08:47:07;;;;;;;61.90;34.45;;;;;;;20.36;70.29;101735.59;5047994;28;20381;-61
2021/09/17 08:49:35;;;;;;;56.92;33.35;;;;;;;20.46;70.18;101733.97;5048528;28;20051;-60
2021/09/17 08:52:00;;;;;;;59.42;33.33;;;;;;;20.68;69.67;101739.59;5047267;28;20082;-60
2021/09/17 08:54:26;;;;;;;55.47;33.25;;;;;;;20.67;68.23;101735.19;5038038;28;20069;-63
2021/09/17 08:56:52;;;;;;;50.83;29.80;;;;;;;20.45;69.46;101739.47;5047931;28;20077;-60
2021/09/17 08:59:17;;;;;;;59.15;31.65;;;;;;;20.31;69.38;101751.22;5048339;28;20101;-59
2021/09/17 09:01:43;;;;;;;55.35;32.58;;;;;;;20.38;70.43;101735.47;5047324;28;20321;-62
2021/09/17 09:04:08;;;;;;;51.95;31.13;;;;;;;21.06;68.18;101746.69;5034848;28;20121;-61
2021/09/17 09:06:39;;;;;;;55.95;31.98;;;;;;;22.05;64.43;101734.59;5045077;28;20044;-61
2021/09/17 09:09:14;;;;;;;47.90;29.85;;;;;;;22.84;61.88;101741.78;5048076;28;20055;-60
2021/09/17 09:11:39;;;;;;;40.15;26.13;;;;;;;23.60;59.66;101742.69;5047601;28;20056;-57
2021/09/17 09:14:05;;;;;;;48.95;30.30;;;;;;;23.81;57.97;101745.38;5048591;28;20333;-59
2021/09/17 09:16:32;;;;;;;46.45;29.80;;;;;;;23.81;58.25;101738.13;5047930;28;20422;-57
2021/09/17 09:19:19;;;;;;;41.10;27.60;;;;;;;24.07;56.61;101743.13;5048127;28;20100;-58
2021/09/17 09:21:44;;;;;;;40.72;26.90;;;;;;;24.43;55.47;101740.84;5047298;28;20056;-59
2021/09/17 09:24:34;;;;;;;38.05;25.30;;;;;;;25.18;52.21;101754.81;5044320;28;20056;-58
2021/09/17 09:27:13;;;;;;;35.50;23.95;;;;;;;24.41;54.79;101747.38;5043168;28;20064;-57
2021/09/17 09:29:42;;;;;;;32.42;23.48;;;;;;;23.83;57.03;101740.69;5047396;28;20029;-62
2021/09/17 09:32:07;;;;;;;34.08;22.65;;;;;;;24.21;55.61;101744.63;5045499;28;20131;-58
2021/09/17 09:34:48;;;;;;;28.27;19.73;;;;;;;25.17;52.83;101739.53;5047495;28;20444;-58
2021/09/17 09:37:16;;;;;;;28.73;19.50;;;;;;;25.63;51.01;101742.53;5047550;28;20119;-59
2021/09/17 09:40:09;;;;;;;30.35;20.27;;;;;;;25.25;50.50;101737.97;5047338;28;20043;-58
2021/09/17 09:42:44;;;;;;;24.20;17.42;;;;;;;26.43;48.69;101733.97;5035319;28;20167;-58
2021/09/17 09:45:10;;;;;;;23.88;16.60;;;;;;;26.72;46.62;101732.06;5046842;28;20070;-65
2021/09/17 09:47:38;;;;;;;26.80;19.05;;;;;;;26.75;47.23;101731.78;5041247;28;20083;-60
2021/09/17 09:50:09;;;;;;;24.38;17.90;;;;;;;27.09;46.45;101734.66;5038838;28;20101;-59
2021/09/17 09:52:35;;;;;;;23.65;17.50;;;;;;;27.51;45.63;101730.47;5039526;28;20052;-59
2021/09/17 09:55:01;;;;;;;25.30;17.58;;;;;;;26.97;47.00;101730.47;5034557;28;20038;-57
2021/09/17 09:57:27;;;;;;;27.10;19.33;;;;;;;26.74;47.69;101728.22;5047029;28;20381;-61
2021/09/17 09:59:58;;;;;;;24.38;16.98;;;;;;;26.70;47.78;101731.38;5046958;28;20440;-57
2021/09/17 10:02:24;;;;;;;23.17;16.17;;;;;;;26.90;48.23;101732.97;5047030;28;20044;-58
2021/09/17 10:04:50;;;;;;;24.67;14.95;;;;;;;26.90;47.25;101734.84;5042665;28;20571;-59
2021/09/17 10:07:18;;;;;;;19.98;14.27;;;;;;;26.51;46.58;101735.94;5042745;28;20044;-59
2021/09/17 10:09:43;;;;;;;18.35;14.20;;;;;;;25.45;48.16;101739.69;5031860;28;20025;-59
2021/09/17 10:12:11;;;;;;;21.02;14.40;;;;;;;24.50;50.52;101736.59;5045431;28;20052;-59
2021/09/17 10:14:40;;;;;;;20.40;15.20;;;;;;;23.80;53.04;101741.81;5040528;28;20090;-61
2021/09/17 10:17:13;;;;;;;21.77;14.57;;;;;;;23.80;53.87;101738.25;5045291;28;20035;-58
2021/09/17 10:19:44;;;;;;;22.98;15.65;;;;;;;23.85;53.23;101744.97;5046556;28;20029;-57
2021/09/17 10:22:09;;;;;;;22.13;15.23;;;;;;;23.25;55.05;101728.50;5044471;28;20163;-58
2021/09/17 10:24:41;;;;;;;21.85;15.40;;;;;;;23.75;54.42;101740.50;5041365;28;20303;-60
2021/09/17 10:27:24;;;;;;;20.45;14.73;;;;;;;23.92;53.32;101736.38;5051786;28;20040;-60
2021/09/17 10:29:52;;;;;;;24.75;14.73;;;;;;;23.51;54.31;101737.06;5051029;28;20036;-59
2021/09/17 10:32:27;;;;;;;21.10;13.90;;;;;;;24.32;53.37;101739.09;5040328;28;20036;-62
2021/09/17 10:35:08;;;;;;;17.80;12.70;;;;;;;25.83;49.97;101732.50;5043535;28;20025;-62
2021/09/17 10:37:57;;;;;;;16.15;11.13;;;;;;;27.15;46.41;101716.91;5050344;28;20422;-60
2021/09/17 10:40:43;;;;;;;10.43;8.30;;;;;;;27.77;42.69;101719.56;5050456;28;20025;-62
2021/09/17 10:43:08;;;;;;;10.60;8.25;;;;;;;27.52;42.86;101720.41;5050046;28;20461;-58
2021/09/17 10:45:39;;;;;;;14.02;8.07;;;;;;;26.36;45.77;101730.16;5049776;28;20048;-60
2021/09/17 10:48:07;;;;;;;14.35;7.90;;;;;;;25.25;48.03;101727.13;5050225;28;20128;-62
2021/09/17 10:50:49;;;;;;;10.70;7.40;;;;;;;24.50;50.59;101723.06;5049666;28;20123;-62
2021/09/17 10:53:55;;;;;;;12.02;6.63;;;;;;;24.42;50.59;101722.88;5045533;28;20017;-60
2021/09/17 10:56:20;;;;;;;8.32;5.40;;;;;;;24.55;50.79;101722.63;5048226;28;20052;-61
2021/09/17 10:59:06;;;;;;;16.02;5.30;;;;;;;25.72;47.85;101721.81;5036444;28;20018;-60
2021/09/17 11:01:48;;;;;;;7.82;4.65;;;;;;;26.92;45.37;101709.22;5043565;28;20036;-60
2021/09/17 11:04:23;;;;;;;9.02;4.18;;;;;;;27.63;41.92;101720.16;5032383;28;20109;-60
2021/09/17 11:06:49;;;;;;;5.63;3.35;;;;;;;27.84;41.23;101716.19;5036286;28;20159;-57
2021/09/17 11:09:14;;;;;;;8.55;3.60;;;;;;;27.64;41.61;101719.16;5049880;28;20128;-61