Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:04;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5051903;28;20201;-76
2022/03/18 00:04:32;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5052039;28;20209;-78
2022/03/18 00:06:59;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5051569;28;20222;-78
2022/03/18 00:09:26;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5051642;28;20223;-78
2022/03/18 00:11:53;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5051997;28;20193;-77
2022/03/18 00:14:21;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5051603;28;20194;-78
2022/03/18 00:16:48;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5051820;28;20219;-78
2022/03/18 00:19:14;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5051162;28;20195;-78
2022/03/18 00:21:43;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5051658;28;20194;-78
2022/03/18 00:24:10;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5051938;28;20199;-78
2022/03/18 00:26:37;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5051693;28;20215;-78
2022/03/18 00:29:04;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5051345;28;20221;-77
2022/03/18 00:31:30;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5052004;28;20206;-78
2022/03/18 00:33:57;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5051564;28;20204;-77
2022/03/18 00:36:24;;;;;;;18.95;5.18;;;3.40;99.90;;;;;;5051771;28;20234;-77
2022/03/18 00:38:52;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5051107;28;20809;-76
2022/03/18 00:41:19;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5051454;28;20686;-76
2022/03/18 00:43:46;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5051675;28;20209;-77
2022/03/18 00:46:13;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5050218;28;20246;-77
2022/03/18 00:54:09;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5051929;28;20173;-77
2022/03/18 00:56:36;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5051292;28;20258;-77
2022/03/18 00:59:02;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5048871;28;20695;-77
2022/03/18 01:01:29;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5051943;28;20206;-77
2022/03/18 01:03:56;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5051346;28;20195;-77
2022/03/18 01:06:23;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5051841;28;20305;-76
2022/03/18 01:08:50;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5050940;28;20232;-78
2022/03/18 01:11:18;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5053719;28;20201;-77
2022/03/18 01:13:45;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5054827;28;20669;-75
2022/03/18 01:16:11;;;;;;;0.50;0.47;;;3.10;99.90;;;;;;5055132;28;20218;-79
2022/03/18 01:18:39;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5054760;28;20194;-78
2022/03/18 01:21:06;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5055067;28;20237;-77
2022/03/18 01:23:32;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5054895;28;20194;-78
2022/03/18 01:25:59;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5055106;28;20221;-77
2022/03/18 01:28:28;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5054316;28;20724;-78
2022/03/18 01:30:54;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5054586;28;20229;-78
2022/03/18 01:33:21;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5055102;28;20240;-77
2022/03/18 01:35:48;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5054813;28;20218;-76
2022/03/18 01:38:15;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5054944;28;20198;-77
2022/03/18 01:40:41;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5053918;28;20271;-78
2022/03/18 01:43:09;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5053936;28;20191;-77
2022/03/18 01:45:38;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5054564;28;20723;-77
2022/03/18 01:48:06;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5053736;28;20194;-76
2022/03/18 01:50:33;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5053694;28;20187;-78
2022/03/18 01:53:00;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5055035;28;20199;-78
2022/03/18 01:55:27;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5054293;28;20599;-78
2022/03/18 01:57:54;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5054729;28;20198;-78
2022/03/18 02:00:21;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5053391;28;20202;-78
2022/03/18 02:02:49;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5054732;28;20289;-79
2022/03/18 02:05:17;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5054224;28;20215;-79
2022/03/18 02:07:45;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5054253;28;20194;-77
2022/03/18 02:10:12;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5053148;28;20246;-77
2022/03/18 02:12:41;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5054384;28;20572;-77
2022/03/18 02:15:09;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5053754;28;20205;-78
2022/03/18 02:17:37;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5054170;28;20199;-77
2022/03/18 02:20:06;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5053627;28;20199;-78
2022/03/18 02:22:39;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5052861;28;20205;-78
2022/03/18 02:25:09;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5053733;28;20252;-75
2022/03/18 02:27:37;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5053514;28;20203;-78
2022/03/18 02:30:04;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5052785;28;20250;-77
2022/03/18 02:32:32;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5053818;28;20213;-78
2022/03/18 02:35:01;;;;;;;11.20;10.75;;;2.80;99.90;;;;;;5053732;28;20545;-77
2022/03/18 02:37:28;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5053805;28;20233;-78
2022/03/18 02:39:56;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5053072;28;20201;-76
2022/03/18 02:42:23;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5053393;28;20821;-77
2022/03/18 02:44:50;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5053250;28;20199;-75
2022/03/18 02:47:16;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5051823;28;20253;-77
2022/03/18 02:49:43;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5052530;28;20211;-78
2022/03/18 02:52:10;;;;;;;0.50;0.43;;;2.60;99.90;;;;;;5053422;28;20565;-77
2022/03/18 02:54:37;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5053517;28;20197;-78
2022/03/18 02:57:05;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5052996;28;20234;-78
2022/03/18 02:59:33;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5052741;28;20196;-78
2022/03/18 03:02:00;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5053307;28;20293;-77
2022/03/18 03:04:26;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5053152;28;20517;-78
2022/03/18 03:09:38;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5052599;28;20222;-76
2022/03/18 03:12:07;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5052783;28;20196;-76
2022/03/18 03:14:36;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5053346;28;20199;-77
2022/03/18 03:17:03;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5053285;28;20211;-78
2022/03/18 03:19:30;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5052330;28;20204;-78
2022/03/18 03:21:57;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5053037;28;20194;-78
2022/03/18 03:24:24;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5053060;28;20198;-77
2022/03/18 03:26:51;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5052658;28;20217;-76
2022/03/18 03:29:19;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5052483;28;20251;-77
2022/03/18 03:31:45;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5052414;28;20199;-76
2022/03/18 03:34:14;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5052199;28;20236;-77
2022/03/18 03:36:41;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5052847;28;20218;-77
2022/03/18 03:39:08;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5051942;28;20198;-76
2022/03/18 03:41:35;;;;;;;0.50;0.43;;;2.50;99.90;;;;;;5052962;28;20194;-77
2022/03/18 03:44:01;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5053394;28;20204;-76
2022/03/18 03:46:33;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5051574;28;20714;-77
2022/03/18 03:48:59;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5060510;28;20204;-74
2022/03/18 03:51:26;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5063975;28;20206;-78
2022/03/18 03:53:53;;;;;;;2.25;1.30;;;2.40;99.90;;;;;;5062074;28;20193;-79
2022/03/18 03:56:19;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5060948;28;20236;-79
2022/03/18 03:58:47;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5063467;28;20209;-75
2022/03/18 04:01:13;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5064465;28;20209;-77
2022/03/18 04:03:42;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5065161;28;20190;-78
2022/03/18 04:06:09;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5066030;28;20309;-78
2022/03/18 04:08:36;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5066683;28;20611;-78
2022/03/18 04:11:03;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5065721;28;20217;-74
2022/03/18 04:13:30;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5065753;28;20208;-77
2022/03/18 04:15:57;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5064437;28;20225;-76
2022/03/18 04:18:23;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5053205;28;20202;-77
2022/03/18 04:20:51;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5052419;28;20201;-78
2022/03/18 04:23:18;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5053345;28;20194;-78
2022/03/18 04:25:45;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5052384;28;20278;-76
2022/03/18 04:28:12;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5055662;28;20201;-77
2022/03/18 04:30:39;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5057435;28;20209;-76
2022/03/18 04:33:06;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5058338;28;20283;-76
2022/03/18 04:35:32;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5057684;28;20217;-77
2022/03/18 04:38:01;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5057364;28;20194;-75
2022/03/18 04:40:28;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5052179;28;20289;-77
2022/03/18 04:42:55;;;;;;;1.35;1.25;;;2.10;99.90;;;;;;5053292;28;20572;-76
2022/03/18 04:45:22;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5054042;28;20771;-76
2022/03/18 04:47:49;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5055720;28;20288;-76
2022/03/18 04:50:16;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5057788;28;20217;-75
2022/03/18 04:52:43;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5065335;28;20194;-76
2022/03/18 04:55:11;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5072744;28;20572;-76
2022/03/18 04:57:38;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5073348;28;20665;-76
2022/03/18 05:00:07;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5072326;28;20209;-76
2022/03/18 05:02:35;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5066115;28;20201;-77
2022/03/18 05:05:02;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5065877;28;20198;-76
2022/03/18 05:07:29;;;;;;;2.00;1.90;;;1.70;99.90;;;;;;5065198;28;20199;-76
2022/03/18 05:09:56;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5065080;28;20207;-76
2022/03/18 05:12:26;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5064045;28;20203;-76
2022/03/18 05:14:53;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5057100;28;20272;-76
2022/03/18 05:17:20;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5058070;28;20217;-75
2022/03/18 05:19:47;;;;;;;0.50;0.43;;;1.60;99.90;;;;;;5057741;28;20200;-75
2022/03/18 05:22:13;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5059730;28;20202;-76
2022/03/18 05:24:40;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5058775;28;20193;-75
2022/03/18 05:27:07;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5058019;28;20219;-76
2022/03/18 05:29:35;;;;;;;0.50;0.45;;;1.40;99.90;;;;;;5057184;28;20218;-76
2022/03/18 05:32:03;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5056880;28;20201;-76
2022/03/18 05:34:30;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5057996;28;20213;-78
2022/03/18 05:36:57;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5056347;28;20213;-76
2022/03/18 05:39:23;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5056348;28;20229;-76
2022/03/18 05:41:50;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5057974;28;20198;-76
2022/03/18 05:44:17;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5058563;28;20665;-75
2022/03/18 05:46:46;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5056717;28;20724;-76
2022/03/18 05:49:12;;;;;;;0.60;0.40;;;1.40;99.90;;;;;;5057424;28;20200;-77
2022/03/18 05:51:40;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5059234;28;20217;-76
2022/03/18 05:54:07;;;;;;;0.50;0.40;;;1.30;99.90;;;;;;5055965;28;20210;-77
2022/03/18 05:59:19;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5054721;28;20567;-77
2022/03/18 06:01:47;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5052609;28;20193;-77
2022/03/18 06:04:14;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5054437;28;20200;-76
2022/03/18 06:06:43;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5054336;28;20656;-76
2022/03/18 06:11:55;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5053637;28;20260;-76
2022/03/18 06:14:24;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5054391;28;20200;-79
2022/03/18 06:16:54;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;5054340;28;20596;-78
2022/03/18 06:19:23;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5053250;28;20562;-78
2022/03/18 06:21:50;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5054016;28;20193;-78
2022/03/18 06:24:17;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5054147;28;20201;-79
2022/03/18 06:26:44;;;;;;;0.85;0.85;;;3.30;99.90;;;;;;5054318;28;20214;-78
2022/03/18 06:29:11;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5057374;28;20205;-79
2022/03/18 06:31:39;;;;;;;0.50;0.43;;;4.30;99.90;;;;;;5054896;28;20723;-78
2022/03/18 06:34:08;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5056705;28;20584;-78
2022/03/18 06:36:35;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5053961;28;20572;-78
2022/03/18 06:39:03;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053157;28;20202;-74
2022/03/18 06:41:30;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5053362;28;20198;-79
2022/03/18 06:43:57;;;;;;;0.50;0.45;;;7.90;99.90;;;;;;5054053;28;20195;-78
2022/03/18 06:46:24;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5053228;28;20220;-78
2022/03/18 06:48:51;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5052328;28;20197;-76
2022/03/18 06:51:19;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5053307;28;20225;-78
2022/03/18 06:53:46;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5054082;28;20197;-75
2022/03/18 06:56:13;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5053414;28;20232;-76
2022/03/18 06:58:40;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5051756;28;20202;-76
2022/03/18 07:01:07;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052435;28;20917;-76
2022/03/18 07:03:34;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5053279;28;20333;-76
2022/03/18 07:06:00;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5053193;28;20214;-77
2022/03/18 07:08:29;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5052980;28;20198;-76
2022/03/18 07:10:55;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5051962;28;20218;-76
2022/03/18 07:13:22;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5052515;28;20205;-76
2022/03/18 07:15:49;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5052605;28;20225;-76
2022/03/18 07:18:14;;;;;;;1.35;1.25;;;9.90;99.90;;;;;;5047330;28;20209;-77
2022/03/18 07:20:41;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5051714;28;20189;-76
2022/03/18 07:23:09;;;;;;;3.53;1.13;;;9.40;99.90;;;;;;5053054;28;20208;-75
2022/03/18 07:25:39;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5052773;28;20220;-76
2022/03/18 07:28:08;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5052580;28;20689;-75
2022/03/18 07:30:35;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5051687;28;20269;-77
2022/03/18 07:33:03;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5051766;28;20210;-76
2022/03/18 07:35:30;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5051746;28;20229;-77
2022/03/18 07:37:57;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5052631;28;20219;-76
2022/03/18 07:40:24;;;;;;;1.08;0.50;;;12.00;99.90;;;;;;5051731;28;20198;-78
2022/03/18 07:42:53;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5050580;28;20664;-76
2022/03/18 07:45:22;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5052132;28;20217;-76
2022/03/18 07:47:50;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5045753;28;20241;-77
2022/03/18 07:50:20;;;;;;;2.83;2.72;;;12.70;99.90;;;;;;5057397;28;20245;-76
2022/03/18 07:52:49;;;;;;;1.98;1.88;;;12.90;99.90;;;;;;5052751;28;20196;-76
2022/03/18 07:55:16;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5051858;28;20226;-77
2022/03/18 07:57:43;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5051805;28;20975;-78
2022/03/18 08:00:13;;;;;;;0.50;0.40;;;15.50;96.20;;;;;;5051722;28;20439;-76
2022/03/18 08:02:40;;;;;;;0.50;0.30;;;16.70;90.20;;;;;;5052252;28;20803;-76
2022/03/18 08:05:08;;;;;;;0.50;0.30;;;17.50;80.70;;;;;;5052476;28;20494;-77
2022/03/18 08:07:35;;;;;;;2.70;2.60;;;18.50;76.50;;;;;;5052103;28;20449;-76
2022/03/18 08:10:03;;;;;;;0.50;0.30;;;19.30;71.60;;;;;;5050517;28;20471;-77
2022/03/18 08:12:30;;;;;;;0.50;0.30;;;20.60;72.20;;;;;;5051735;28;20456;-78
2022/03/18 08:14:57;;;;;;;0.50;0.40;;;21.60;65.70;;;;;;5050364;28;20805;-79
2022/03/18 08:17:26;;;;;;;0.50;0.40;;;23.00;63.00;;;;;;5048537;28;20445;-78
2022/03/18 08:19:53;;;;;;;0.70;0.70;;;23.20;56.80;;;;;;5059416;28;20437;-78
2022/03/18 08:22:21;;;;;;;0.93;0.93;;;23.20;56.00;;;;;;5055509;28;20437;-77
2022/03/18 08:24:48;;;;;;;0.50;0.37;;;23.80;56.90;;;;;;5056010;28;20451;-77
2022/03/18 08:27:15;;;;;;;0.50;0.30;;;23.60;55.20;;;;;;5055163;28;20835;-77
2022/03/18 08:29:42;;;;;;;2.80;0.77;;;23.90;56.10;;;;;;5055081;28;20930;-77
2022/03/18 08:32:13;;;;;;;0.50;0.30;;;24.50;54.80;;;;;;5054905;28;20477;-77
2022/03/18 08:34:42;;;;;;;0.70;0.70;;;24.70;54.50;;;;;;5055168;28;20451;-77
2022/03/18 08:37:09;;;;;;;0.50;0.30;;;24.40;51.70;;;;;;5053666;28;20460;-77
2022/03/18 08:39:36;;;;;;;0.50;0.30;;;24.90;53.20;;;;;;5054119;28;20524;-75
2022/03/18 08:42:03;;;;;;;0.50;0.30;;;25.10;51.90;;;;;;5055327;28;20452;-77
2022/03/18 08:44:30;;;;;;;0.50;0.30;;;25.20;51.60;;;;;;5053292;28;20473;-76
2022/03/18 08:46:57;;;;;;;0.50;0.40;;;25.60;51.90;;;;;;5054771;28;20468;-75
2022/03/18 08:49:24;;;;;;;0.50;0.30;;;26.30;50.90;;;;;;5054058;28;20761;-76
2022/03/18 08:51:52;;;;;;;0.50;0.30;;;26.70;48.60;;;;;;5055127;28;20441;-73
2022/03/18 08:54:21;;;;;;;0.67;0.67;;;26.60;49.30;;;;;;5055396;28;20804;-77
2022/03/18 08:56:51;;;;;;;0.50;0.30;;;26.90;50.10;;;;;;5054417;28;20525;-76
2022/03/18 08:59:20;;;;;;;0.50;0.30;;;26.90;49.10;;;;;;5054018;28;20448;-77
2022/03/18 09:01:46;;;;;;;0.70;0.50;;;27.30;48.10;;;;;;5054944;28;20563;-77
2022/03/18 09:04:13;;;;;;;0.50;0.30;;;26.90;46.20;;;;;;5054895;28;20437;-76
2022/03/18 09:06:40;;;;;;;0.50;0.30;;;26.30;46.80;;;;;;5055191;28;20462;-76
2022/03/18 09:09:08;;;;;;;0.50;0.30;;;26.80;48.40;;;;;;5053744;28;20469;-77
2022/03/18 09:11:35;;;;;;;0.50;0.30;;;27.50;47.40;;;;;;5054554;28;20448;-77
2022/03/18 09:14:02;;;;;;;0.50;0.30;;;27.70;46.60;;;;;;5055035;28;20771;-77
2022/03/18 09:16:30;;;;;;;0.50;0.40;;;28.40;46.20;;;;;;5055046;28;20452;-77
2022/03/18 09:18:56;;;;;;;0.50;0.30;;;28.40;46.10;;;;;;5053884;28;20437;-76
2022/03/18 09:21:23;;;;;;;0.50;0.30;;;28.10;45.80;;;;;;5054788;28;20469;-77
2022/03/18 09:23:50;;;;;;;0.50;0.50;;;28.30;46.00;;;;;;5054357;28;20448;-78
2022/03/18 09:26:18;;;;;;;0.50;0.30;;;28.00;44.90;;;;;;5054282;28;20453;-77
2022/03/18 09:28:45;;;;;;;0.50;0.30;;;28.00;46.80;;;;;;5054175;28;20441;-73
2022/03/18 09:31:11;;;;;;;0.70;0.70;;;27.90;45.10;;;;;;5054108;28;20437;-74
2022/03/18 09:33:38;;;;;;;0.50;0.30;;;27.70;45.10;;;;;;5054257;28;20437;-77
2022/03/18 09:36:05;;;;;;;0.50;0.30;;;28.20;44.40;;;;;;5054046;28;20457;-78
2022/03/18 09:38:32;;;;;;;0.50;0.30;;;28.10;43.60;;;;;;5054464;28;20441;-77
2022/03/18 09:40:59;;;;;;;0.50;0.30;;;27.20;43.60;;;;;;5053407;28;20469;-77
2022/03/18 09:43:33;;;;;;;0.60;0.40;;;27.30;45.00;;;;;;5052497;28;20436;-77
2022/03/18 09:46:00;;;;;;;0.50;0.43;;;27.50;45.20;;;;;;5053964;28;20460;-74
2022/03/18 09:48:27;;;;;;;0.50;0.30;;;27.80;45.50;;;;;;5054509;28;20498;-77
2022/03/18 09:50:54;;;;;;;0.50;0.30;;;27.30;43.80;;;;;;5053750;28;20441;-77
2022/03/18 09:53:22;;;;;;;0.50;0.30;;;27.40;46.10;;;;;;5053769;28;20433;-77
2022/03/18 09:55:51;;;;;;;0.60;0.40;;;28.10;45.50;;;;;;5053497;28;20468;-76
2022/03/18 09:58:18;;;;;;;0.50;0.30;;;27.90;45.40;;;;;;5053881;28;20441;-77
2022/03/18 10:00:46;;;;;;;0.50;0.30;;;27.70;45.00;;;;;;5052761;28;20937;-77
2022/03/18 10:03:16;;;;;;;0.50;0.30;;;28.30;44.60;;;;;;5049867;28;20454;-77
2022/03/18 10:05:50;;;;;;;0.50;0.40;;;28.60;42.60;;;;;;5035565;28;20516;-78
2022/03/18 10:08:21;;;;;;;0.50;0.40;;;28.20;42.90;;;;;;5033844;28;20473;-78
2022/03/18 10:10:48;;;;;;;0.60;0.50;;;27.70;43.40;;;;;;5034694;28;20423;-78
2022/03/18 10:13:16;;;;;;;0.50;0.30;;;27.00;43.70;;;;;;5033334;28;20441;-78
2022/03/18 10:15:43;;;;;;;0.60;0.60;;;26.60;43.70;;;;;;5033434;28;20545;-76
2022/03/18 10:18:13;;;;;;;0.50;0.40;;;25.40;45.60;;;;;;5033239;28;20935;-78
2022/03/18 10:20:42;;;;;;;0.97;0.87;;;24.60;46.00;;;;;;5046291;28;20453;-77
2022/03/18 10:23:23;;;;;;;0.70;0.47;;;23.90;46.10;;;;;;5052821;28;20477;-73
2022/03/18 10:25:51;;;;;;;0.50;0.30;;;23.50;47.50;;;;;;5051991;28;20477;-77
2022/03/18 10:28:36;;;;;;;0.50;0.30;;;23.90;50.50;;;;;;5053615;28;20463;-79
2022/03/18 10:31:15;;;;;;;0.90;0.40;;;24.90;47.70;;;;;;5052075;28;20425;-77
2022/03/18 10:39:23;;;;;;;0.50;0.30;;;25.50;46.80;;;;;;5052358;28;20475;-78
2022/03/18 10:41:51;;;;;;;0.50;0.30;;;25.80;46.40;;;;;;5052632;28;20477;-79
2022/03/18 10:44:17;;;;;;;0.80;0.60;;;25.60;45.60;;;;;;5052182;28;20437;-78
2022/03/18 10:46:44;;;;;;;0.50;0.30;;;25.10;46.10;;;;;;5052863;28;21005;-77
2022/03/18 10:49:12;;;;;;;0.50;0.30;;;25.70;47.10;;;;;;5055812;28;20927;-78
2022/03/18 10:51:39;;;;;;;0.50;0.30;;;26.20;46.20;;;;;;5053853;28;20437;-77
2022/03/18 10:54:06;;;;;;;0.50;0.40;;;26.00;45.10;;;;;;5053127;28;20433;-79
2022/03/18 10:56:55;;;;;;;0.60;0.40;;;26.20;46.50;;;;;;5052301;28;20851;-78
2022/03/18 10:59:23;;;;;;;0.67;0.67;;;25.40;45.60;;;;;;5051821;28;20425;-77
2022/03/18 11:01:52;;;;;;;0.50;0.30;;;24.90;46.00;;;;;;5053275;28;20544;-79
2022/03/18 11:04:22;;;;;;;0.50;0.30;;;25.20;48.20;;;;;;5052604;28;20449;-79
2022/03/18 11:11:06;;;;;;;0.50;0.30;;;25.40;47.20;;;;;;5045709;28;20437;-80
2022/03/18 11:12:23;;;;;;;0.50;0.30;;;25.40;46.40;;;;;;5048700;28;20512;-76
2022/03/18 11:14:53;;;;;;;0.50;0.30;;;25.50;45.00;;;;;;5051706;28;20508;-78
2022/03/18 11:17:21;;;;;;;0.50;0.43;;;25.40;46.50;;;;;;5052784;28;20519;-78
2022/03/18 11:19:53;;;;;;;1.90;1.80;;;26.10;45.40;;;;;;5052095;28;20945;-77
2022/03/18 11:22:21;;;;;;;0.60;0.60;;;25.60;44.60;;;;;;5052642;28;20978;-78
2022/03/18 11:24:48;;;;;;;0.70;0.50;;;25.20;46.40;;;;;;5052667;28;20456;-77
2022/03/18 11:27:17;;;;;;;0.50;0.30;;;24.70;46.90;;;;;;5051951;28;20827;-78
2022/03/18 11:29:44;;;;;;;0.50;0.30;;;25.10;46.20;;;;;;5051375;28;20441;-80
2022/03/18 11:32:20;;;;;;;0.63;0.63;;;25.10;46.70;;;;;;5052027;28;20516;-78
2022/03/18 11:34:50;;;;;;;0.50;0.50;;;24.70;45.90;;;;;;5052604;28;20449;-75
2022/03/18 11:37:18;;;;;;;0.50;0.30;;;24.90;47.00;;;;;;5052449;28;20497;-77
2022/03/18 11:39:46;;;;;;;0.50;0.30;;;25.50;46.60;;;;;;5045072;28;21096;-77
2022/03/18 11:42:17;;;;;;;1.70;1.57;;;25.50;44.90;;;;;;5051319;28;20552;-77
2022/03/18 11:44:53;;;;;;;0.50;0.40;;;25.40;46.00;;;;;;5052439;28;20433;-77
2022/03/18 11:47:44;;;;;;;0.50;0.30;;;24.90;46.30;;;;;;5052263;28;20510;-77
2022/03/18 11:50:48;;;;;;;0.50;0.40;;;24.50;46.30;;;;;;5051285;28;20426;-77
2022/03/18 11:53:51;;;;;;;0.50;0.37;;;24.60;46.90;;;;;;5052495;28;20444;-76
2022/03/18 11:56:22;;;;;;;0.50;0.40;;;24.90;47.30;;;;;;5050163;28;20529;-78
2022/03/18 11:58:49;;;;;;;0.50;0.40;;;24.60;44.50;;;;;;5051094;28;20479;-77
2022/03/18 12:01:38;;;;;;;0.50;0.40;;;23.80;44.90;;;;;;5051738;28;20808;-80
2022/03/18 12:04:07;;;;;;;0.50;0.30;;;23.40;46.20;;;;;;5051875;28;20800;-77
2022/03/18 12:06:33;;;;;;;0.50;0.30;;;23.60;47.60;;;;;;5050809;28;20460;-76
2022/03/18 12:09:02;;;;;;;0.50;0.30;;;24.70;49.20;;;;;;5051651;28;20826;-77
2022/03/18 12:11:31;;;;;;;0.60;0.40;;;25.50;46.40;;;;;;5052360;28;20895;-77
2022/03/18 12:14:00;;;;;;;0.50;0.30;;;24.80;46.10;;;;;;5052242;28;21009;-78
2022/03/18 12:16:27;;;;;;;0.50;0.30;;;25.30;46.80;;;;;;5051789;28;20459;-77
2022/03/18 12:18:59;;;;;;;0.50;0.30;;;25.60;47.50;;;;;;5045320;28;20468;-76
2022/03/18 12:21:42;;;;;;;0.50;0.30;;;26.30;46.40;;;;;;5045244;28;20858;-76
2022/03/18 12:24:12;;;;;;;0.50;0.30;;;26.20;45.30;;;;;;5050708;28;20471;-76
2022/03/18 12:26:40;;;;;;;0.50;0.40;;;25.50;45.10;;;;;;5051724;28;20553;-75
2022/03/18 12:29:08;;;;;;;0.50;0.30;;;25.30;44.50;;;;;;5051086;28;20539;-74
2022/03/18 12:31:35;;;;;;;0.50;0.40;;;25.50;44.60;;;;;;5051758;28;20437;-76
2022/03/18 12:34:07;;;;;;;0.50;0.40;;;26.30;45.10;;;;;;5051383;28;20464;-76
2022/03/18 12:36:35;;;;;;;0.90;0.90;;;26.30;44.70;;;;;;5051397;28;20449;-77
2022/03/18 12:39:12;;;;;;;0.50;0.30;;;26.20;43.10;;;;;;5051390;28;20441;-77
2022/03/18 12:41:41;;;;;;;0.50;0.30;;;25.50;44.00;;;;;;5052314;28;20499;-76
2022/03/18 12:44:08;;;;;;;0.50;0.30;;;25.10;44.00;;;;;;5051409;28;20448;-76
2022/03/18 12:46:36;;;;;;;0.50;0.30;;;24.60;43.50;;;;;;5051368;28;20453;-78
2022/03/18 12:49:04;;;;;;;0.50;0.40;;;24.10;43.60;;;;;;5044953;28;20457;-80
2022/03/18 12:51:31;;;;;;;0.50;0.30;;;23.20;43.90;;;;;;5046568;28;20465;-79
2022/03/18 12:53:59;;;;;;;3.80;1.60;;;23.10;45.60;;;;;;5065228;28;20441;-76
2022/03/18 12:56:31;;;;;;;0.50;0.30;;;24.00;46.40;;;;;;5069225;28;20490;-81
2022/03/18 12:58:58;;;;;;;0.50;0.30;;;24.60;45.50;;;;;;5073544;28;20934;-78
2022/03/18 13:01:26;;;;;;;0.50;0.30;;;24.40;44.70;;;;;;5071394;28;20444;-76
2022/03/18 13:03:54;;;;;;;0.50;0.30;;;24.20;44.50;;;;;;5065912;28;20587;-79
2022/03/18 13:06:26;;;;;;;0.50;0.40;;;23.50;44.50;;;;;;5050362;28;20464;-77
2022/03/18 13:09:09;;;;;;;0.50;0.30;;;23.80;45.40;;;;;;5054983;28;20493;-76
2022/03/18 13:11:39;;;;;;;0.60;0.60;;;24.40;46.40;;;;;;5057262;28;20737;-80
2022/03/18 13:14:06;;;;;;;0.50;0.30;;;24.50;44.20;;;;;;5057450;28;20528;-79
2022/03/18 13:16:40;;;;;;;0.50;0.30;;;24.20;44.50;;;;;;5056032;28;20536;-79
2022/03/18 13:19:07;;;;;;;0.60;0.50;;;24.40;44.50;;;;;;5054815;28;20445;-76
2022/03/18 13:21:42;;;;;;;0.50;0.30;;;24.10;44.70;;;;;;5055666;28;20450;-79