Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:34;;;;;;;4.90;1.30;;;7.30;82.60;;;;;;5023356;28;20034;-79
2021/03/12 00:03:59;;;;;;;6.18;1.50;;;7.30;82.50;;;;;;5023221;28;20128;-78
2021/03/12 00:06:25;;;;;;;4.97;1.55;;;7.20;82.50;;;;;;5023942;28;20068;-79
2021/03/12 00:08:54;;;;;;;5.63;1.60;;;7.30;82.50;;;;;;5066962;28;20041;-78
2021/03/12 00:11:21;;;;;;;4.53;1.50;;;7.20;82.40;;;;;;5044459;28;20103;-78
2021/03/12 00:13:47;;;;;;;4.75;1.42;;;7.30;82.50;;;;;;5067856;28;20044;-79
2021/03/12 00:16:13;;;;;;;8.88;1.83;;;7.30;82.50;;;;;;5043498;28;20040;-78
2021/03/12 00:18:41;;;;;;;8.45;1.58;;;7.30;82.50;;;;;;5066986;28;20479;-78
2021/03/12 00:21:08;;;;;;;9.32;1.52;;;7.30;82.50;;;;;;5048005;28;20029;-78
2021/03/12 00:23:35;;;;;;;5.00;1.40;;;7.30;82.50;;;;;;5068109;28;20076;-79
2021/03/12 00:26:01;;;;;;;5.05;1.50;;;7.30;82.40;;;;;;5048604;28;20036;-78
2021/03/12 00:28:27;;;;;;;8.10;2.08;;;7.30;82.30;;;;;;5041587;28;20098;-78
2021/03/12 00:30:53;;;;;;;6.53;1.67;;;7.20;82.30;;;;;;5062864;28;20056;-80
2021/03/12 00:33:22;;;;;;;4.70;1.70;;;7.30;82.90;;;;;;5045117;28;20045;-78
2021/03/12 00:35:48;;;;;;;8.70;1.52;;;7.20;82.10;;;;;;5042562;28;20048;-78
2021/03/12 00:38:14;;;;;;;4.00;1.30;;;7.20;82.10;;;;;;5043513;28;20458;-79
2021/03/12 00:40:45;;;;;;;7.20;1.77;;;7.20;82.10;;;;;;5063130;28;20124;-80
2021/03/12 00:43:12;;;;;;;5.43;1.83;;;7.20;82.10;;;;;;5043826;28;20434;-79
2021/03/12 00:45:40;;;;;;;4.88;1.48;;;7.30;82.10;;;;;;5062191;28;20033;-79
2021/03/12 00:48:06;;;;;;;3.13;1.17;;;7.20;82.00;;;;;;5064152;28;20402;-79
2021/03/12 00:50:36;;;;;;;4.47;1.20;;;7.20;82.10;;;;;;5044581;28;20063;-82
2021/03/12 00:53:03;;;;;;;4.35;1.38;;;7.10;82.00;;;;;;5044364;28;20048;-79
2021/03/12 00:55:29;;;;;;;5.95;1.70;;;7.20;82.20;;;;;;5043735;28;20045;-80
2021/03/12 00:57:55;;;;;;;5.43;1.30;;;7.10;82.10;;;;;;5041499;28;20098;-81
2021/03/12 01:00:24;;;;;;;5.18;1.45;;;7.20;82.20;;;;;;5048174;28;20053;-80
2021/03/12 01:02:53;;;;;;;4.90;1.80;;;7.10;82.10;;;;;;5045982;28;20064;-79
2021/03/12 01:05:20;;;;;;;4.18;1.42;;;7.20;82.20;;;;;;5041942;28;20489;-81
2021/03/12 01:07:46;;;;;;;4.13;1.27;;;7.10;82.10;;;;;;5047051;28;20025;-79
2021/03/12 01:10:13;;;;;;;3.75;1.50;;;7.10;82.10;;;;;;5062160;28;20065;-80
2021/03/12 01:12:39;;;;;;;7.28;1.48;;;7.20;82.20;;;;;;5059099;28;20120;-79
2021/03/12 01:15:08;;;;;;;3.58;1.50;;;7.20;82.20;;;;;;5040210;28;20091;-81
2021/03/12 01:17:34;;;;;;;3.58;1.33;;;7.10;82.10;;;;;;5042727;28;20516;-81
2021/03/12 01:20:00;;;;;;;5.45;1.70;;;7.10;82.00;;;;;;5064564;28;20059;-79
2021/03/12 01:22:26;;;;;;;5.05;1.02;;;7.10;82.10;;;;;;5042501;28;20033;-79
2021/03/12 01:24:52;;;;;;;4.45;1.30;;;7.10;82.20;;;;;;5063875;28;20052;-78
2021/03/12 01:27:18;;;;;;;4.28;1.38;;;7.00;82.20;;;;;;5062584;28;20037;-79
2021/03/12 01:29:44;;;;;;;5.78;1.40;;;7.00;82.20;;;;;;5063388;28;20025;-78
2021/03/12 01:32:10;;;;;;;4.00;1.20;;;7.00;82.20;;;;;;5042642;28;20037;-79
2021/03/12 01:34:36;;;;;;;5.32;1.45;;;7.00;82.20;;;;;;5021707;28;20473;-80
2021/03/12 01:37:01;;;;;;;9.30;1.80;;;7.00;82.20;;;;;;5025736;28;20451;-79
2021/03/12 01:39:27;;;;;;;5.18;1.60;;;7.20;82.30;;;;;;5040471;28;20490;-78
2021/03/12 01:41:53;;;;;;;4.15;1.50;;;7.00;82.20;;;;;;5065081;28;20057;-78
2021/03/12 01:44:19;;;;;;;7.07;1.40;;;7.00;82.20;;;;;;5062935;28;20053;-79
2021/03/12 01:46:44;;;;;;;4.65;1.40;;;7.00;82.20;;;;;;5043269;28;20094;-79
2021/03/12 01:49:10;;;;;;;6.20;1.60;;;7.00;82.20;;;;;;5046381;28;20045;-78
2021/03/12 01:51:36;;;;;;;5.00;1.27;;;7.00;82.20;;;;;;5040848;28;20041;-78
2021/03/12 01:54:02;;;;;;;7.68;1.88;;;7.00;82.20;;;;;;5041441;28;20038;-81
2021/03/12 01:56:28;;;;;;;5.13;1.65;;;7.00;82.20;;;;;;5066467;28;20029;-81
2021/03/12 01:58:54;;;;;;;7.30;1.80;;;7.00;82.20;;;;;;5025533;28;20045;-79
2021/03/12 02:01:19;;;;;;;4.40;1.30;;;6.90;82.20;;;;;;5040651;28;20049;-77
2021/03/12 02:03:45;;;;;;;7.78;1.80;;;6.90;82.20;;;;;;5063317;28;20029;-79
2021/03/12 02:06:11;;;;;;;6.28;1.67;;;6.90;82.30;;;;;;5063989;28;20017;-80
2021/03/12 02:08:37;;;;;;;5.63;1.60;;;6.90;82.30;;;;;;5045896;28;20041;-80
2021/03/12 02:11:03;;;;;;;8.73;1.85;;;6.80;82.30;;;;;;5063063;28;20100;-80
2021/03/12 02:14:04;;;;;;;5.95;1.48;;;6.80;82.30;;;;;;5064523;28;20472;-79
2021/03/12 02:16:40;;;;;;;2.25;1.17;;;6.70;82.40;;;;;;5036867;28;20131;-80
2021/03/12 02:19:41;;;;;;;6.88;1.48;;;6.80;82.50;;;;;;5044677;28;20041;-79
2021/03/12 02:22:08;;;;;;;5.55;1.50;;;6.80;82.50;;;;;;5060515;28;20041;-79
2021/03/12 02:24:41;;;;;;;4.20;1.63;;;6.80;82.50;;;;;;5024553;28;20495;-81
2021/03/12 02:27:11;;;;;;;9.30;2.10;;;6.80;82.40;;;;;;5065029;28;20048;-79
2021/03/12 02:29:41;;;;;;;6.53;1.38;;;6.90;82.40;;;;;;5063459;28;20235;-79
2021/03/12 02:32:09;;;;;;;6.60;1.75;;;6.80;82.40;;;;;;5038667;28;20034;-78
2021/03/12 02:34:38;;;;;;;6.93;1.70;;;6.80;82.40;;;;;;5021836;28;20026;-82
2021/03/12 02:37:06;;;;;;;4.90;1.70;;;6.80;82.40;;;;;;5042801;28;20095;-78
2021/03/12 02:39:34;;;;;;;5.30;1.60;;;6.80;83.00;;;;;;5027412;28;20041;-78
2021/03/12 02:42:02;;;;;;;8.40;1.77;;;6.80;82.40;;;;;;5026055;28;20056;-80
2021/03/12 02:44:32;;;;;;;6.15;1.90;;;6.70;82.30;;;;;;5062223;28;20060;-80
2021/03/12 02:47:03;;;;;;;8.10;1.77;;;6.80;82.40;;;;;;5029294;28;20029;-79
2021/03/12 02:49:30;;;;;;;;;;;6.80;82.40;;;;;;5063564;28;20041;-80
2021/03/12 02:51:57;;;;;;;7.78;1.77;;;6.70;82.40;;;;;;5040883;28;19905;-79
2021/03/12 02:54:23;;;;;;;4.95;1.63;;;6.70;82.40;;;;;;5062417;28;20041;-80
2021/03/12 02:56:49;;;;;;;6.93;1.45;;;6.70;82.40;;;;;;5063442;28;20064;-80
2021/03/12 02:59:17;;;;;;;8.85;2.30;;;6.70;82.40;;;;;;5043639;28;20076;-79
2021/03/12 03:01:48;;;;;;;4.47;1.40;;;6.70;82.40;;;;;;5044588;28;20040;-80
2021/03/12 03:04:15;;;;;;;8.38;1.40;;;6.70;82.40;;;;;;5022564;28;20057;-80
2021/03/12 03:06:41;;;;;;;3.53;1.25;;;6.70;82.50;;;;;;5063654;28;20100;-80
2021/03/12 03:09:08;;;;;;;4.50;1.33;;;6.70;82.40;;;;;;5045300;28;20045;-81
2021/03/12 03:11:37;;;;;;;7.22;1.50;;;6.70;82.50;;;;;;5043944;28;20165;-79
2021/03/12 03:14:04;;;;;;;5.03;1.20;;;6.60;82.40;;;;;;5031497;28;20364;-80
2021/03/12 03:16:35;;;;;;;5.57;1.30;;;6.70;82.40;;;;;;5030010;28;20178;-78
2021/03/12 03:19:02;;;;;;;8.53;1.50;;;6.70;83.10;;;;;;5060757;28;20529;-78
2021/03/12 03:21:30;;;;;;;4.10;1.35;;;6.70;82.50;;;;;;5043286;28;20017;-80
2021/03/12 03:23:55;;;;;;;6.07;1.35;;;6.60;82.40;;;;;;5046881;28;20144;-78
2021/03/12 03:26:26;;;;;;;6.75;1.52;;;6.60;82.40;;;;;;5027002;28;20037;-79
2021/03/12 03:28:52;;;;;;;3.75;1.00;;;6.60;82.40;;;;;;5040793;28;20070;-81
2021/03/12 03:31:19;;;;;;;5.18;1.42;;;6.60;82.40;;;;;;5027373;28;20052;-79
2021/03/12 03:33:45;;;;;;;2.58;0.90;;;6.60;82.50;;;;;;5061812;28;20041;-78
2021/03/12 03:36:11;;;;;;;5.15;0.93;;;6.60;82.50;;;;;;5027471;28;20028;-78
2021/03/12 03:38:37;;;;;;;5.60;1.45;;;6.60;82.60;;;;;;5041219;28;20499;-79
2021/03/12 03:41:07;;;;;;;6.05;1.40;;;6.50;82.60;;;;;;5060583;28;20432;-78
2021/03/12 03:43:41;;;;;;;4.47;1.40;;;6.50;82.70;;;;;;5041841;28;20037;-81
2021/03/12 03:46:08;;;;;;;4.47;1.20;;;6.50;82.70;;;;;;5062572;28;20510;-78
2021/03/12 03:48:36;;;;;;;4.22;1.27;;;6.40;82.70;;;;;;5060259;28;20037;-80
2021/03/12 03:51:05;;;;;;;4.68;1.40;;;6.50;82.80;;;;;;5042389;28;20048;-78
2021/03/12 03:53:31;;;;;;;4.88;1.05;;;6.40;82.80;;;;;;5064671;28;20104;-79
2021/03/12 03:56:00;;;;;;;4.55;1.20;;;6.40;82.80;;;;;;5042408;28;20041;-77
2021/03/12 03:58:27;;;;;;;4.50;1.05;;;6.50;82.90;;;;;;5042707;28;20049;-78
2021/03/12 04:00:53;;;;;;;5.15;1.17;;;6.30;82.80;;;;;;5064052;28;20044;-78
2021/03/12 04:03:20;;;;;;;3.38;0.98;;;6.30;82.90;;;;;;5042429;28;20029;-79
2021/03/12 04:05:47;;;;;;;4.45;1.00;;;6.30;83.00;;;;;;5028026;28;20030;-79
2021/03/12 04:08:13;;;;;;;3.22;1.13;;;6.20;83.10;;;;;;5061294;28;20105;-78
2021/03/12 04:10:40;;;;;;;4.25;1.08;;;6.20;83.20;;;;;;5044725;28;20041;-79
2021/03/12 04:13:06;;;;;;;2.83;0.90;;;6.10;83.30;;;;;;5060481;28;20053;-79
2021/03/12 04:15:32;;;;;;;4.20;1.00;;;6.00;83.40;;;;;;5042844;28;20109;-78
2021/03/12 04:17:58;;;;;;;2.60;0.90;;;5.90;83.50;;;;;;5064536;28;20489;-79
2021/03/12 04:20:25;;;;;;;5.07;1.20;;;5.90;83.60;;;;;;5060955;28;20041;-80
2021/03/12 04:22:56;;;;;;;2.92;0.80;;;5.80;83.70;;;;;;5066858;28;20028;-78
2021/03/12 04:25:23;;;;;;;;;;;5.70;83.70;;;;;;5028917;28;20017;-78
2021/03/12 04:27:49;;;;;;;2.92;0.98;;;5.70;83.80;;;;;;5046218;28;20374;-78
2021/03/12 04:30:15;;;;;;;4.47;0.68;;;5.70;83.80;;;;;;5043245;28;20036;-79
2021/03/12 04:32:41;;;;;;;3.90;1.08;;;5.60;83.80;;;;;;5050718;28;20041;-79
2021/03/12 04:35:08;;;;;;;3.67;0.90;;;5.60;83.90;;;;;;5029380;28;20033;-79
2021/03/12 04:37:36;;;;;;;3.92;0.90;;;5.60;84.00;;;;;;5046929;28;20117;-80
2021/03/12 04:40:04;;;;;;;3.42;1.02;;;5.50;83.90;;;;;;5063465;28;20029;-78
2021/03/12 04:42:31;;;;;;;5.00;1.08;;;5.40;83.90;;;;;;5044669;28;20505;-79
2021/03/12 04:44:57;;;;;;;3.20;0.70;;;5.50;83.90;;;;;;5023984;28;20029;-78
2021/03/12 04:47:23;;;;;;;1.85;0.70;;;5.50;83.90;;;;;;5041175;28;20033;-79
2021/03/12 04:49:49;;;;;;;2.60;0.68;;;5.50;84.00;;;;;;5046330;28;20101;-79
2021/03/12 04:52:17;;;;;;;2.28;0.80;;;5.40;84.00;;;;;;5045176;28;20114;-78
2021/03/12 04:54:46;;;;;;;2.80;0.82;;;5.50;84.10;;;;;;5064444;28;20059;-78
2021/03/12 04:57:14;;;;;;;2.47;0.70;;;5.40;84.00;;;;;;5042611;28;20045;-79
2021/03/12 04:59:41;;;;;;;1.58;0.77;;;5.30;84.10;;;;;;5042567;28;20048;-81
2021/03/12 05:02:07;;;;;;;4.63;0.95;;;5.30;84.10;;;;;;5026056;28;20076;-79
2021/03/12 05:04:35;;;;;;;2.97;0.90;;;5.30;84.10;;;;;;5018302;28;20037;-79
2021/03/12 05:07:02;;;;;;;4.43;0.95;;;5.20;84.10;;;;;;5025567;28;20049;-80
2021/03/12 05:09:27;;;;;;;4.03;1.50;;;5.30;84.20;;;;;;5042688;28;20041;-81
2021/03/12 05:11:53;;;;;;;1.92;0.70;;;5.30;84.10;;;;;;5061504;28;20391;-78
2021/03/12 05:14:19;;;;;;;2.42;0.75;;;5.30;84.10;;;;;;5040381;28;20009;-79
2021/03/12 05:16:48;;;;;;;3.90;1.20;;;5.30;84.10;;;;;;5023943;28;20384;-78
2021/03/12 05:19:14;;;;;;;3.05;0.90;;;5.30;84.10;;;;;;5057163;28;20076;-79
2021/03/12 05:21:39;;;;;;;4.07;1.08;;;5.30;84.10;;;;;;5039366;28;20487;-79
2021/03/12 05:24:05;;;;;;;4.07;1.02;;;5.20;84.20;;;;;;5044026;28;20033;-80
2021/03/12 05:26:31;;;;;;;2.35;1.00;;;5.30;84.30;;;;;;5044545;28;20048;-79
2021/03/12 05:28:57;;;;;;;2.72;0.82;;;5.20;84.20;;;;;;5038576;28;20037;-79
2021/03/12 05:31:26;;;;;;;3.15;0.85;;;5.20;84.20;;;;;;5042534;28;20033;-78
2021/03/12 05:33:53;;;;;;;2.38;0.80;;;5.20;84.20;;;;;;5025233;28;20601;-78
2021/03/12 05:36:20;;;;;;;2.60;1.08;;;5.20;84.20;;;;;;5063229;28;20049;-77
2021/03/12 05:38:46;;;;;;;3.67;1.00;;;5.20;84.30;;;;;;5065782;28;20056;-78
2021/03/12 05:41:13;;;;;;;2.50;0.82;;;5.10;84.20;;;;;;5060468;28;20041;-81
2021/03/12 05:43:39;;;;;;;1.35;0.60;;;5.20;84.30;;;;;;5060038;28;20108;-79
2021/03/12 05:46:06;;;;;;;4.60;1.15;;;5.30;84.30;;;;;;5040287;28;20076;-79
2021/03/12 05:48:32;;;;;;;3.33;1.05;;;5.10;84.20;;;;;;5059089;28;20056;-78
2021/03/12 05:50:59;;;;;;;3.58;0.80;;;5.20;84.30;;;;;;5057474;28;20124;-78
2021/03/12 05:53:25;;;;;;;2.63;0.98;;;5.20;84.30;;;;;;5059745;28;20558;-80
2021/03/12 05:55:51;;;;;;;1.67;0.73;;;5.10;84.90;;;;;;5041767;28;20072;-78
2021/03/12 05:58:16;;;;;;;2.97;0.90;;;5.10;84.30;;;;;;5055866;28;20041;-78
2021/03/12 06:00:42;;;;;;;5.40;1.08;;;5.10;84.30;;;;;;5019627;28;20038;-78
2021/03/12 06:03:08;;;;;;;5.95;1.13;;;5.10;84.30;;;;;;5042214;28;20606;-78
2021/03/12 06:05:34;;;;;;;2.33;1.00;;;5.10;84.40;;;;;;5035749;28;20029;-79
2021/03/12 06:07:59;;;;;;;1.52;0.65;;;5.10;84.30;;;;;;5020175;28;20036;-78
2021/03/12 06:10:25;;;;;;;3.00;0.70;;;5.10;84.30;;;;;;5040137;28;20037;-78
2021/03/12 06:12:55;;;;;;;3.38;0.90;;;5.20;84.40;;;;;;5042414;28;20499;-77
2021/03/12 06:15:45;;;;;;;4.10;0.80;;;5.10;84.50;;;;;;5060749;28;20506;-78
2021/03/12 06:18:18;;;;;;;1.13;0.70;;;5.10;84.30;;;;;;5039686;28;20029;-78
2021/03/12 06:20:43;;;;;;;4.05;0.98;;;5.10;84.30;;;;;;5044811;28;20076;-79
2021/03/12 06:23:09;;;;;;;2.30;0.80;;;5.10;84.40;;;;;;5039827;28;20068;-78
2021/03/12 06:25:36;;;;;;;4.63;1.23;;;5.10;84.20;;;;;;5042415;28;20033;-78
2021/03/12 06:28:19;;;;;;;3.75;0.80;;;5.10;84.20;;;;;;5039822;28;20128;-78
2021/03/12 06:30:46;;;;;;;3.20;1.10;;;5.10;84.10;;;;;;5041654;28;20030;-80
2021/03/12 06:33:32;;;;;;;1.88;0.90;;;5.30;84.20;;;;;;5043187;28;20033;-81
2021/03/12 06:36:03;;;;;;;2.67;1.10;;;5.20;84.10;;;;;;5068104;28;20061;-79
2021/03/12 06:38:29;;;;;;;4.28;1.08;;;5.10;84.00;;;;;;5046267;28;20088;-80
2021/03/12 06:40:55;;;;;;;3.33;1.17;;;5.20;84.00;;;;;;5044824;28;20055;-78
2021/03/12 06:43:24;;;;;;;6.88;1.40;;;5.10;83.90;;;;;;5045797;28;20049;-80
2021/03/12 06:45:57;;;;;;;2.78;1.02;;;5.10;84.00;;;;;;5058395;28;20115;-78
2021/03/12 06:48:29;;;;;;;4.25;1.20;;;5.20;84.00;;;;;;5061901;28;20074;-83
2021/03/12 06:50:57;;;;;;;;;;;5.20;84.00;;;;;;5066557;28;20092;-79
2021/03/12 06:53:28;;;;;;;2.45;0.88;;;5.20;84.00;;;;;;5057829;28;19912;-80
2021/03/12 06:55:57;;;;;;;2.67;0.98;;;5.20;83.80;;;;;;5055452;28;20120;-79
2021/03/12 06:58:23;;;;;;;4.65;1.17;;;5.20;83.80;;;;;;5059220;28;20418;-78
2021/03/12 07:00:49;;;;;;;2.35;0.98;;;5.20;83.80;;;;;;5049173;28;20052;-78
2021/03/12 07:03:33;;;;;;;3.28;0.90;;;5.20;83.80;;;;;;5052478;28;20036;-77
2021/03/12 07:06:14;;;;;;;3.72;1.05;;;5.20;83.90;;;;;;5049421;28;20040;-78
2021/03/12 07:08:43;;;;;;;3.58;0.98;;;5.30;84.00;;;;;;5070919;28;20045;-78
2021/03/12 07:11:20;;;;;;;1.50;0.80;;;5.30;83.90;;;;;;5050946;28;20044;-77
2021/03/12 07:13:48;;;;;;;1.75;0.60;;;5.30;83.90;;;;;;5069037;28;20403;-77
2021/03/12 07:16:13;;;;;;;1.63;0.65;;;5.30;83.80;;;;;;5040082;28;20049;-76
2021/03/12 07:18:40;;;;;;;3.33;0.73;;;5.40;83.80;;;;;;5049657;28;20053;-77
2021/03/12 07:21:07;;;;;;;2.85;0.90;;;5.40;83.70;;;;;;5068304;28;20091;-78
2021/03/12 07:23:40;;;;;;;3.42;0.80;;;5.40;83.60;;;;;;5048926;28;20037;-77
2021/03/12 07:26:09;;;;;;;3.72;0.90;;;5.50;83.60;;;;;;5067199;28;20029;-78
2021/03/12 07:28:36;;;;;;;2.55;0.68;;;5.60;83.50;;;;;;5049557;28;20049;-78
2021/03/12 07:31:05;;;;;;;5.13;1.20;;;5.60;83.40;;;;;;5067174;28;20051;-77
2021/03/12 07:33:34;;;;;;;3.72;0.98;;;5.80;83.40;;;;;;5065516;28;20045;-78
2021/03/12 07:36:05;;;;;;;3.25;1.00;;;5.70;83.20;;;;;;5022802;28;20036;-76
2021/03/12 07:38:35;;;;;;;2.13;0.88;;;5.90;83.30;;;;;;5044491;28;20056;-76
2021/03/12 07:41:05;;;;;;;3.47;1.05;;;5.80;83.10;;;;;;5044869;28;20063;-77
2021/03/12 07:43:46;;;;;;;5.57;1.10;;;5.80;82.90;;;;;;5064635;28;20052;-76
2021/03/12 07:46:13;;;;;;;;;;;5.90;83.00;;;;;;5044129;28;21130;-77
2021/03/12 07:48:39;;;;;;;3.47;0.80;;;6.10;82.90;;;;;;5060832;28;20007;-77
2021/03/12 07:51:10;;;;;;;4.18;1.10;;;6.00;82.70;;;;;;5053646;28;20025;-78
2021/03/12 07:53:46;;;;;;;3.38;1.02;;;6.10;82.60;;;;;;5042722;28;20471;-80
2021/03/12 07:56:13;;;;;;;4.35;1.25;;;6.30;82.60;;;;;;5026138;28;20471;-80
2021/03/12 07:58:57;;;;;;;3.95;1.27;;;6.20;82.40;;;;;;5040756;28;20063;-77
2021/03/12 08:01:24;;;;;;;3.25;1.08;;;6.30;82.40;;;;;;5060241;28;20609;-77
2021/03/12 08:03:52;;;;;;;3.35;1.02;;;6.40;82.30;;;;;;5057493;28;20033;-78
2021/03/12 08:06:30;;;;;;;4.38;1.45;;;6.40;82.30;;;;;;5039769;28;20037;-77
2021/03/12 08:08:56;;;;;;;3.83;1.25;;;6.50;82.30;;;;;;5037089;28;20041;-79
2021/03/12 08:11:28;;;;;;;2.97;0.88;;;6.50;82.20;;;;;;5057202;28;20471;-77
2021/03/12 08:14:13;;;;;;;4.40;1.17;;;6.60;82.20;;;;;;5024026;28;20033;-77
2021/03/12 08:17:18;;;;;;;5.80;1.50;;;6.80;82.20;;;;;;5057248;28;20499;-77
2021/03/12 08:19:48;;;;;;;4.28;1.33;;;6.70;81.90;;;;;;5024613;28;20049;-76
2021/03/12 08:22:44;;;;;;;7.72;1.50;;;6.70;81.80;;;;;;5054628;28;20057;-78
2021/03/12 08:25:10;;;;;;;7.95;1.48;;;6.90;81.70;;;;;;5054772;28;20043;-78
2021/03/12 08:27:49;;;;;;;4.28;1.30;;;7.00;81.50;;;;;;5055589;28;20520;-75
2021/03/12 08:30:49;;;;;;;3.15;1.10;;;7.20;81.40;;;;;;5054184;28;20040;-78
2021/03/12 08:33:30;;;;;;;4.65;1.30;;;7.20;81.10;;;;;;5054157;28;20075;-76
2021/03/12 08:35:57;;;;;;;3.65;1.20;;;7.30;81.10;;;;;;5034486;28;20036;-76
2021/03/12 08:38:41;;;;;;;9.45;1.40;;;7.30;81.10;;;;;;5035625;28;20447;-74
2021/03/12 08:41:12;;;;;;;5.10;1.50;;;7.40;81.20;;;;;;5033842;28;20403;-78
2021/03/12 08:43:45;;;;;;;9.45;2.03;;;7.40;81.10;;;;;;5015829;28;20029;-76
2021/03/12 08:46:15;;;;;;;8.38;1.77;;;7.40;81.00;;;;;;5056437;28;20445;-77
2021/03/12 08:48:42;;;;;;;3.75;1.50;;;7.50;80.90;;;;;;5037579;28;20398;-78
2021/03/12 08:51:15;;;;;;;5.82;1.65;;;7.70;80.80;;;;;;5037759;28;20088;-78
2021/03/12 08:53:46;;;;;;;6.00;1.73;;;7.80;80.50;;;;;;5034373;28;20395;-77
2021/03/12 08:56:12;;;;;;;6.85;1.67;;;7.90;80.10;;;;;;5033012;28;20076;-78
2021/03/12 08:58:39;;;;;;;8.68;1.80;;;7.90;80.10;;;;;;5034410;28;20095;-78
2021/03/12 09:01:17;;;;;;;11.98;2.33;;;7.90;79.90;;;;;;5054731;28;20052;-78
2021/03/12 09:03:50;;;;;;;9.88;2.03;;;8.20;79.50;;;;;;5033889;28;20119;-79
2021/03/12 09:06:18;;;;;;;8.07;1.70;;;8.20;79.30;;;;;;5036507;28;20120;-78
2021/03/12 09:08:45;;;;;;;7.20;1.60;;;8.20;79.30;;;;;;5034195;28;20032;-78
2021/03/12 09:11:18;;;;;;;7.40;1.80;;;8.30;79.30;;;;;;5057121;28;20075;-78
2021/03/12 09:13:45;;;;;;;5.15;1.42;;;8.40;79.30;;;;;;5036530;28;20125;-78
2021/03/12 09:16:17;;;;;;;5.65;1.48;;;8.50;79.20;;;;;;5019260;28;20045;-81
2021/03/12 09:18:43;;;;;;;;;;;8.60;78.90;;;;;;5034279;28;20053;-75
2021/03/12 09:21:11;;;;;;;6.55;1.90;;;8.60;78.80;;;;;;5033594;28;19919;-80
2021/03/12 09:23:51;;;;;;;5.57;1.63;;;8.70;78.80;;;;;;5033903;28;20120;-77
2021/03/12 09:26:29;;;;;;;8.40;1.80;;;8.90;78.60;;;;;;5059371;28;20041;-78
2021/03/12 09:28:58;;;;;;;7.47;1.90;;;8.90;78.10;;;;;;5038288;28;20044;-76
2021/03/12 09:31:37;;;;;;;9.13;2.33;;;8.90;78.10;;;;;;5055690;28;20044;-80
2021/03/12 09:34:04;;;;;;;9.55;2.20;;;8.70;78.10;;;;;;5055661;28;20040;-76
2021/03/12 09:36:35;;;;;;;7.03;1.73;;;8.70;78.40;;;;;;5035129;28;20033;-78
2021/03/12 09:39:20;;;;;;;6.30;1.90;;;8.60;78.60;;;;;;5039374;28;20395;-82
2021/03/12 09:41:54;;;;;;;5.00;1.60;;;8.60;78.80;;;;;;5055246;28;20044;-81
2021/03/12 09:44:20;;;;;;;9.70;2.08;;;8.50;78.90;;;;;;5034312;28;20026;-78
2021/03/12 09:47:05;;;;;;;10.02;1.83;;;8.50;78.80;;;;;;5031444;28;20470;-79
2021/03/12 09:49:35;;;;;;;9.80;2.20;;;8.50;78.70;;;;;;5034740;28;20044;-78
2021/03/12 09:52:09;;;;;;;5.28;1.88;;;8.50;78.80;;;;;;5018058;28;20073;-78
2021/03/12 09:54:35;;;;;;;5.68;2.25;;;8.40;78.90;;;;;;5033443;28;20044;-79
2021/03/12 09:57:02;;;;;;;10.63;2.08;;;8.30;78.90;;;;;;5036535;28;20037;-79
2021/03/12 09:59:33;;;;;;;8.50;1.75;;;8.40;79.00;;;;;;5055950;28;20084;-79
2021/03/12 10:02:08;;;;;;;8.30;1.63;;;8.50;78.90;;;;;;5035242;28;20094;-76
2021/03/12 10:04:39;;;;;;;6.97;2.20;;;8.40;78.70;;;;;;5019247;28;20040;-77
2021/03/12 10:07:07;;;;;;;9.70;2.43;;;8.40;78.50;;;;;;5017441;28;20410;-80
2021/03/12 10:09:35;;;;;;;8.55;1.73;;;8.50;78.40;;;;;;5052720;28;20132;-76
2021/03/12 10:12:03;;;;;;;5.47;1.67;;;8.50;78.30;;;;;;5016291;28;20040;-76
2021/03/12 10:14:34;;;;;;;5.88;1.95;;;8.60;78.10;;;;;;5052443;28;20045;-77
2021/03/12 10:17:17;;;;;;;9.77;2.10;;;8.60;77.90;;;;;;5032455;28;20063;-77
2021/03/12 10:19:50;;;;;;;5.80;1.88;;;8.70;78.00;;;;;;5033301;28;20052;-78
2021/03/12 10:22:22;;;;;;;9.32;1.90;;;8.70;78.00;;;;;;5018686;28;20120;-76
2021/03/12 10:24:55;;;;;;;7.20;1.98;;;8.70;77.90;;;;;;5052441;28;20129;-77
2021/03/12 10:27:22;;;;;;;7.60;2.08;;;8.70;77.70;;;;;;5035332;28;20043;-78
2021/03/12 10:29:49;;;;;;;5.88;1.92;;;8.70;77.80;;;;;;5036214;28;20045;-76
2021/03/12 10:32:15;;;;;;;7.28;2.08;;;8.60;77.90;;;;;;5055112;28;20067;-78
2021/03/12 10:34:45;;;;;;;6.80;1.85;;;8.60;78.00;;;;;;5037245;28;20033;-78
2021/03/12 10:37:16;;;;;;;7.40;1.70;;;8.50;78.20;;;;;;5036557;28;20104;-77
2021/03/12 10:39:44;;;;;;;8.93;2.40;;;8.30;78.40;;;;;;5057262;28;20087;-77
2021/03/12 10:42:11;;;;;;;8.55;2.10;;;8.20;78.70;;;;;;5042084;28;20025;-77
2021/03/12 10:44:54;;;;;;;10.93;2.28;;;8.20;79.00;;;;;;5037692;28;20072;-77
2021/03/12 10:47:20;;;;;;;5.03;1.77;;;8.20;79.20;;;;;;5046187;28;20053;-77
2021/03/12 10:49:46;;;;;;;3.20;1.33;;;8.20;79.30;;;;;;5068079;28;20037;-75
2021/03/12 10:52:25;;;;;;;4.95;1.48;;;8.20;79.20;;;;;;5043138;28;20056;-77
2021/03/12 10:54:52;;;;;;;6.50;1.35;;;8.20;79.30;;;;;;5054882;28;20400;-78
2021/03/12 10:57:19;;;;;;;4.82;1.40;;;8.20;79.20;;;;;;5052899;28;20037;-81
2021/03/12 10:59:56;;;;;;;6.22;1.55;;;8.20;79.30;;;;;;5018931;28;20036;-78
2021/03/12 11:02:34;;;;;;;5.70;1.30;;;8.20;79.50;;;;;;5035923;28;20033;-82
2021/03/12 11:05:00;;;;;;;3.47;1.17;;;8.10;79.60;;;;;;5035867;28;20040;-83
2021/03/12 11:07:26;;;;;;;4.97;1.33;;;8.10;79.80;;;;;;5036719;28;20034;-81
2021/03/12 11:09:52;;;;;;;9.40;1.85;;;8.00;79.90;;;;;;5054558;28;20116;-79
2021/03/12 11:12:18;;;;;;;6.50;2.00;;;8.00;80.00;;;;;;5055108;28;20039;-77
2021/03/12 11:14:43;;;;;;;5.68;1.38;;;7.90;80.10;;;;;;5039689;28;20029;-78
2021/03/12 11:17:09;;;;;;;3.88;1.48;;;7.90;80.40;;;;;;5035694;28;20040;-77
2021/03/12 11:19:35;;;;;;;2.95;1.10;;;7.80;80.50;;;;;;5054218;28;20136;-77
2021/03/12 11:22:01;;;;;;;4.63;1.33;;;7.80;80.60;;;;;;5056711;28;20032;-79
2021/03/12 11:24:26;;;;;;;6.90;1.50;;;7.80;80.60;;;;;;5041572;28;20112;-77
2021/03/12 11:26:52;;;;;;;5.10;1.33;;;7.80;80.60;;;;;;5043262;28;20455;-77
2021/03/12 11:29:19;;;;;;;5.68;1.48;;;7.90;80.70;;;;;;5026816;28;20036;-77
2021/03/12 11:31:45;;;;;;;6.57;1.60;;;8.10;80.90;;;;;;5060559;28;20071;-78
2021/03/12 11:34:10;;;;;;;4.68;1.45;;;8.10;80.50;;;;;;5062536;28;20033;-78
2021/03/12 11:36:36;;;;;;;4.20;1.55;;;8.10;80.30;;;;;;5064202;28;20045;-77
2021/03/12 11:39:05;;;;;;;5.60;1.38;;;8.40;80.10;;;;;;5060114;28;20063;-77
2021/03/12 11:41:30;;;;;;;4.22;1.45;;;8.50;80.00;;;;;;5043411;28;20045;-78
2021/03/12 11:43:56;;;;;;;5.80;1.67;;;8.70;79.60;;;;;;5060903;28;20503;-78
2021/03/12 11:46:22;;;;;;;8.88;1.77;;;8.70;79.20;;;;;;5042223;28;20128;-78
2021/03/12 11:48:49;;;;;;;6.00;1.42;;;8.70;79.10;;;;;;5042570;28;20078;-77
2021/03/12 11:51:14;;;;;;;7.15;1.58;;;8.70;79.20;;;;;;5040797;28;20033;-79
2021/03/12 11:53:40;;;;;;;5.55;1.80;;;8.70;79.20;;;;;;5042642;28;20131;-78
2021/03/12 11:56:06;;;;;;;5.65;1.52;;;8.80;79.10;;;;;;5022976;28;20034;-78
2021/03/12 11:58:31;;;;;;;6.72;1.67;;;8.80;79.00;;;;;;5065464;28;20073;-79
2021/03/12 12:00:57;;;;;;;4.57;1.58;;;8.80;79.10;;;;;;5043714;28;20109;-76
2021/03/12 12:03:23;;;;;;;5.50;1.50;;;8.90;79.10;;;;;;5063246;28;20080;-78
2021/03/12 12:05:49;;;;;;;6.28;1.80;;;8.90;79.20;;;;;;5033109;28;20391;-77
2021/03/12 12:08:14;;;;;;;8.40;1.98;;;8.90;79.10;;;;;;5043362;28;20045;-77
2021/03/12 12:10:40;;;;;;;4.45;1.38;;;9.00;78.90;;;;;;5063941;28;20061;-77
2021/03/12 12:13:09;;;;;;;5.88;1.70;;;9.10;78.50;;;;;;5045259;28;20036;-75
2021/03/12 12:15:35;;;;;;;5.78;1.63;;;9.20;78.10;;;;;;5053076;28;20061;-76
2021/03/12 12:18:05;;;;;;;4.72;1.70;;;9.40;77.90;;;;;;5048315;28;20088;-75
2021/03/12 12:20:32;;;;;;;6.88;1.58;;;9.60;77.40;;;;;;5019394;28;20029;-76
2021/03/12 12:22:59;;;;;;;5.15;1.48;;;9.60;76.90;;;;;;5054610;28;20075;-80
2021/03/12 12:25:25;;;;;;;5.15;1.60;;;9.60;76.70;;;;;;5034160;28;20476;-78
2021/03/12 12:27:52;;;;;;;5.75;1.80;;;9.60;76.70;;;;;;5051883;28;20053;-79
2021/03/12 12:30:18;;;;;;;5.38;1.90;;;9.50;76.60;;;;;;5032453;28;20037;-80
2021/03/12 12:32:44;;;;;;;5.38;1.55;;;9.50;76.80;;;;;;5031797;28;20041;-75
2021/03/12 12:35:10;;;;;;;8.68;1.98;;;9.30;76.80;;;;;;5051091;28;20045;-75
2021/03/12 12:37:36;;;;;;;4.45;1.40;;;9.40;76.80;;;;;;5051386;28;20057;-75
2021/03/12 12:40:05;;;;;;;3.92;1.58;;;9.40;76.70;;;;;;5051775;28;20095;-76
2021/03/12 12:42:31;;;;;;;6.97;1.77;;;9.40;76.60;;;;;;5052997;28;20087;-77
2021/03/12 12:44:57;;;;;;;8.00;1.50;;;9.30;76.50;;;;;;5037204;28;20478;-77
2021/03/12 12:47:22;;;;;;;4.90;1.45;;;9.30;76.50;;;;;;5053387;28;20033;-77
2021/03/12 12:49:48;;;;;;;6.85;1.95;;;9.30;76.50;;;;;;5051906;28;20128;-76
2021/03/12 12:52:14;;;;;;;6.43;1.63;;;9.20;76.50;;;;;;5020928;28;20029;-78
2021/03/12 12:54:40;;;;;;;9.85;1.88;;;9.10;76.60;;;;;;5056082;28;20037;-77
2021/03/12 12:57:06;;;;;;;6.05;1.50;;;9.00;76.90;;;;;;5054817;28;20036;-78
2021/03/12 12:59:31;;;;;;;5.60;1.52;;;9.00;77.20;;;;;;5038647;28;20079;-78
2021/03/12 13:01:57;;;;;;;5.40;1.20;;;9.00;77.50;;;;;;5034167;28;20425;-77
2021/03/12 13:04:24;;;;;;;2.40;0.93;;;9.00;77.60;;;;;;5034994;28;20038;-78
2021/03/12 13:06:49;;;;;;;6.47;1.30;;;9.10;77.60;;;;;;5055488;28;20037;-77