Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:33;;;;;;;9.55;4.40;;;;;;;;;;4877597;29;20115;-59
2022/05/25 00:04:00;;;;;;;7.30;4.65;;;;;;;;;;4877266;29;20029;-63
2022/05/25 00:06:27;;;;;;;9.50;4.70;;;;;;;;;;4877403;29;20565;-56
2022/05/25 00:08:53;;;;;;;9.18;4.90;;;;;;;;;;4877538;29;20276;-57
2022/05/25 00:11:19;;;;;;;6.40;4.55;;;;;;;;;;4877223;29;20029;-59
2022/05/25 00:13:45;;;;;;;9.32;4.65;;;;;;;;;;4877190;29;20044;-58
2022/05/25 00:16:12;;;;;;;8.65;4.43;;;;;;;;;;4877442;29;20032;-56
2022/05/25 00:19:58;;;;;;;5.63;4.38;;;;;;;;;;4877170;29;20164;-57
2022/05/25 00:21:24;;;;;;;6.85;4.50;;;;;;;;;;4863208;29;20487;-59
2022/05/25 00:23:50;;;;;;;8.00;4.63;;;;;;;;;;4877211;29;20040;-58
2022/05/25 00:26:16;;;;;;;15.48;5.05;;;;;;;;;;4876783;29;20116;-56
2022/05/25 00:28:42;;;;;;;8.02;4.50;;;;;;;;;;4876998;29;20033;-56
2022/05/25 00:31:08;;;;;;;8.02;4.50;;;;;;;;;;4877161;29;20387;-56
2022/05/25 00:33:35;;;;;;;7.70;4.45;;;;;;;;;;4877038;29;20130;-57
2022/05/25 00:36:01;;;;;;;6.47;4.40;;;;;;;;;;4877472;29;20442;-57
2022/05/25 00:38:27;;;;;;;14.38;5.85;;;;;;;;;;4877153;29;20033;-57
2022/05/25 00:40:53;;;;;;;8.45;4.57;;;;;;;;;;4876740;29;20033;-57
2022/05/25 00:43:19;;;;;;;8.05;4.75;;;;;;;;;;4877009;29;20521;-57
2022/05/25 00:45:47;;;;;;;9.23;4.90;;;;;;;;;;4876872;29;20033;-57
2022/05/25 00:48:30;;;;;;;8.65;4.63;;;;;;;;;;4876526;29;20472;-57
2022/05/25 00:51:12;;;;;;;6.93;4.45;;;;;;;;;;4876912;29;20520;-56
2022/05/25 00:53:38;;;;;;;11.57;5.35;;;;;;;;;;4876822;29;20037;-56
2022/05/25 00:56:07;;;;;;;5.95;4.40;;;;;;;;;;4876967;29;20029;-56
2022/05/25 00:58:34;;;;;;;8.25;4.75;;;;;;;;;;4876846;29;20430;-56
2022/05/25 01:01:00;;;;;;;6.78;4.32;;;;;;;;;;4877196;29;20025;-56
2022/05/25 01:03:27;;;;;;;7.75;4.45;;;;;;;;;;4878637;29;20051;-56
2022/05/25 01:05:58;;;;;;;7.47;4.80;;;;;;;;;;4880719;29;20043;-58
2022/05/25 01:08:31;;;;;;;11.75;4.53;;;;;;;;;;4880672;29;20025;-56
2022/05/25 01:10:57;;;;;;;;;;;;;;;;;;4863985;29;20052;-57
2022/05/25 01:13:49;;;;;;;9.15;4.97;;;;;;;;;;4880410;29;20346;-60
2022/05/25 01:16:15;;;;;;;10.75;4.47;;;;;;;;;;4845283;29;20064;-57
2022/05/25 01:18:59;;;;;;;8.07;4.30;;;;;;;;;;4880382;29;20481;-57
2022/05/25 01:21:28;;;;;;;9.40;4.60;;;;;;;;;;4880244;29;20056;-57
2022/05/25 01:24:09;;;;;;;7.10;5.15;;;;;;;;;;4880408;29;20037;-56
2022/05/25 01:26:38;;;;;;;8.45;3.67;;;;;;;;;;4880079;29;20037;-57
2022/05/25 01:29:04;;;;;;;5.43;3.97;;;;;;;;;;4880333;29;20048;-57
2022/05/25 01:31:43;;;;;;;9.30;4.40;;;;;;;;;;4880492;29;20067;-57
2022/05/25 01:34:11;;;;;;;8.73;4.65;;;;;;;;;;4879862;29;20040;-58
2022/05/25 01:36:44;;;;;;;6.53;4.22;;;;;;;;;;4880223;29;20036;-57
2022/05/25 01:39:13;;;;;;;5.65;4.43;;;;;;;;;;4880190;29;20029;-57
2022/05/25 01:41:39;;;;;;;7.78;4.97;;;;;;;;;;4879983;29;20537;-60
2022/05/25 01:44:08;;;;;;;9.68;4.38;;;;;;;;;;4880046;29;20036;-63
2022/05/25 01:46:43;;;;;;;6.28;4.10;;;;;;;;;;4879686;29;20108;-56
2022/05/25 01:49:11;;;;;;;8.52;4.50;;;;;;;;;;4863064;29;20117;-56
2022/05/25 01:51:42;;;;;;;10.55;4.68;;;;;;;;;;4871494;29;20044;-62
2022/05/25 01:54:10;;;;;;;6.30;4.00;;;;;;;;;;4869114;29;20116;-56
2022/05/25 01:56:39;;;;;;;8.95;4.35;;;;;;;;;;4870121;29;20462;-62
2022/05/25 01:59:08;;;;;;;7.45;4.47;;;;;;;;;;4870654;29;20029;-57
2022/05/25 02:01:34;;;;;;;8.20;4.22;;;;;;;;;;4870059;29;20093;-56
2022/05/25 02:06:57;;;;;;;9.13;4.50;;;;;;;;;;4871003;29;20044;-57
2022/05/25 02:09:26;;;;;;;6.72;4.28;;;;;;;;;;4869974;29;20602;-56
2022/05/25 02:12:18;;;;;;;7.03;4.65;;;;;;;;;;4868683;29;20451;-61
2022/05/25 02:14:46;;;;;;;9.35;4.60;;;;;;;;;;4866753;29;20064;-57
2022/05/25 02:17:18;;;;;;;5.80;4.07;;;;;;;;;;4868618;29;20017;-56
2022/05/25 02:19:47;;;;;;;7.93;4.30;;;;;;;;;;4869259;29;20045;-57
2022/05/25 02:22:17;;;;;;;7.22;4.40;;;;;;;;;;4868516;29;20045;-56
2022/05/25 02:24:45;;;;;;;7.93;4.40;;;;;;;;;;4868774;29;20037;-56
2022/05/25 02:27:11;;;;;;;7.45;4.65;;;;;;;;;;4870272;29;20942;-56
2022/05/25 02:29:39;;;;;;;7.97;4.32;;;;;;;;;;4868731;29;20035;-59
2022/05/25 02:32:09;;;;;;;7.35;4.60;;;;;;;;;;4868806;29;20018;-57
2022/05/25 02:34:36;;;;;;;10.57;4.30;;;;;;;;;;4868689;29;20057;-56
2022/05/25 02:37:02;;;;;;;7.60;4.20;;;;;;;;;;4869331;29;20025;-56
2022/05/25 02:39:28;;;;;;;9.10;4.60;;;;;;;;;;4869996;29;20071;-56
2022/05/25 02:41:56;;;;;;;5.82;3.97;;;;;;;;;;4868231;29;20033;-58
2022/05/25 02:44:23;;;;;;;7.03;4.25;;;;;;;;;;4869369;29;20061;-57
2022/05/25 02:46:49;;;;;;;10.32;4.80;;;;;;;;;;4869862;29;20046;-56
2022/05/25 02:49:16;;;;;;;9.95;4.72;;;;;;;;;;4868062;29;20092;-59
2022/05/25 02:51:42;;;;;;;9.68;4.20;;;;;;;;;;4869274;29;20033;-61
2022/05/25 02:54:08;;;;;;;9.20;4.97;;;;;;;;;;4869622;29;20038;-61
2022/05/25 02:56:34;;;;;;;7.60;4.50;;;;;;;;;;4867505;29;20033;-60
2022/05/25 02:59:01;;;;;;;10.82;5.28;;;;;;;;;;4869357;29;20036;-57
2022/05/25 03:01:27;;;;;;;8.65;4.68;;;;;;;;;;4869376;29;20026;-57
2022/05/25 03:03:53;;;;;;;7.55;4.90;;;;;;;;;;4868092;29;20037;-57
2022/05/25 03:06:19;;;;;;;8.98;5.40;;;;;;;;;;4869544;29;20053;-57
2022/05/25 03:08:45;;;;;;;10.73;4.75;;;;;;;;;;4868972;29;20421;-57
2022/05/25 03:11:11;;;;;;;7.80;4.75;;;;;;;;;;4867907;29;20482;-57
2022/05/25 03:13:38;;;;;;;6.85;4.20;;;;;;;;;;4869415;29;20120;-57
2022/05/25 03:16:07;;;;;;;7.15;4.60;;;;;;;;;;4868375;29;20033;-57
2022/05/25 03:18:33;;;;;;;8.70;4.55;;;;;;;;;;4867260;29;20117;-60
2022/05/25 03:20:59;;;;;;;10.80;4.53;;;;;;;;;;4869163;29;20101;-62
2022/05/25 03:23:25;;;;;;;8.18;4.93;;;;;;;;;;4868429;29;20038;-58
2022/05/25 03:25:51;;;;;;;14.15;4.63;;;;;;;;;;4866916;29;20052;-57
2022/05/25 03:28:18;;;;;;;11.85;4.63;;;;;;;;;;4869211;29;20048;-57
2022/05/25 03:30:45;;;;;;;13.00;5.00;;;;;;;;;;4867878;29;20041;-57
2022/05/25 03:33:11;;;;;;;6.47;4.38;;;;;;;;;;4867616;29;20100;-56
2022/05/25 03:35:37;;;;;;;9.88;4.78;;;;;;;;;;4868843;29;20036;-57
2022/05/25 03:38:04;;;;;;;9.95;4.60;;;;;;;;;;4867750;29;20021;-57
2022/05/25 03:40:30;;;;;;;8.73;4.90;;;;;;;;;;4867765;29;20393;-57
2022/05/25 03:42:57;;;;;;;8.07;4.55;;;;;;;;;;4869247;29;20088;-57
2022/05/25 03:45:24;;;;;;;8.40;4.82;;;;;;;;;;4867643;29;20033;-62
2022/05/25 03:47:50;;;;;;;7.35;4.43;;;;;;;;;;4867581;29;20045;-58
2022/05/25 03:50:18;;;;;;;7.38;4.47;;;;;;;;;;4869288;29;20048;-60
2022/05/25 03:52:44;;;;;;;8.10;4.38;;;;;;;;;;4867465;29;20120;-57
2022/05/25 03:55:11;;;;;;;6.18;3.72;;;;;;;;;;4867717;29;20124;-57
2022/05/25 03:57:37;;;;;;;8.82;4.13;;;;;;;;;;4868578;29;20112;-57
2022/05/25 04:00:06;;;;;;;13.45;4.63;;;;;;;;;;4867154;29;20029;-56
2022/05/25 04:02:32;;;;;;;8.60;4.05;;;;;;;;;;4867359;29;20029;-57
2022/05/25 04:05:07;;;;;;;9.20;4.03;;;;;;;;;;4868596;29;20378;-57
2022/05/25 04:07:37;;;;;;;6.88;3.75;;;;;;;;;;4868431;29;20085;-58
2022/05/25 04:10:05;;;;;;;8.65;4.45;;;;;;;;;;4866801;29;20124;-60
2022/05/25 04:12:31;;;;;;;6.40;4.20;;;;;;;;;;4867640;29;20021;-57
2022/05/25 04:14:57;;;;;;;6.43;3.85;;;;;;;;;;4868618;29;20072;-57
2022/05/25 04:17:23;;;;;;;7.47;4.00;;;;;;;;;;4866975;29;20032;-57
2022/05/25 04:19:50;;;;;;;9.50;4.07;;;;;;;;;;4867773;29;20044;-57
2022/05/25 04:22:16;;;;;;;5.50;3.78;;;;;;;;;;4868534;29;20077;-57
2022/05/25 04:24:42;;;;;;;10.68;4.00;;;;;;;;;;4866548;29;20479;-58
2022/05/25 04:27:08;;;;;;;6.18;4.00;;;;;;;;;;4867827;29;20032;-57
2022/05/25 04:29:37;;;;;;;6.45;4.25;;;;;;;;;;4868152;29;20045;-58
2022/05/25 04:32:04;;;;;;;7.53;3.65;;;;;;;;;;4866765;29;20025;-57
2022/05/25 04:34:30;;;;;;;9.13;4.10;;;;;;;;;;4867533;29;20060;-58
2022/05/25 04:37:48;;;;;;;6.97;4.05;;;;;;;;;;4868143;29;20086;-57
2022/05/25 04:39:42;;;;;;;6.15;3.40;;;;;;;;;;4872260;29;20124;-57
2022/05/25 04:42:08;;;;;;;7.55;3.67;;;;;;;;;;4870919;29;20033;-57
2022/05/25 04:44:34;;;;;;;6.28;3.65;;;;;;;;;;4871116;29;20481;-56
2022/05/25 04:47:00;;;;;;;6.47;3.40;;;;;;;;;;4872008;29;20045;-57
2022/05/25 04:49:26;;;;;;;9.82;4.75;;;;;;;;;;4870167;29;20033;-57
2022/05/25 04:51:52;;;;;;;6.70;3.33;;;;;;;;;;4870911;29;20036;-57
2022/05/25 04:54:19;;;;;;;9.05;3.55;;;;;;;;;;4871303;29;20073;-58
2022/05/25 04:59:29;;;;;;;10.13;3.47;;;;;;;;;;4870206;29;20033;-57
2022/05/25 05:01:58;;;;;;;9.95;4.00;;;;;;;;;;4870692;29;20029;-57
2022/05/25 05:04:26;;;;;;;7.20;3.50;;;;;;;;;;4871718;29;20029;-57
2022/05/25 05:06:52;;;;;;;7.53;3.58;;;;;;;;;;4870183;29;20021;-58
2022/05/25 05:09:18;;;;;;;8.38;3.88;;;;;;;;;;4870544;29;20021;-57
2022/05/25 05:11:44;;;;;;;7.30;3.78;;;;;;;;;;4871331;29;20049;-58
2022/05/25 05:14:10;;;;;;;8.18;3.38;;;;;;;;;;4869908;29;20041;-57
2022/05/25 05:16:36;;;;;;;5.90;3.53;;;;;;;;;;4870425;29;20730;-59
2022/05/25 05:19:02;;;;;;;8.27;2.95;;;;;;;;;;4871600;29;20037;-59
2022/05/25 05:21:29;;;;;;;6.50;3.17;;;;;;;;;;4869727;29;20022;-58
2022/05/25 05:23:55;;;;;;;7.30;3.08;;;;;;;;;;4870566;29;20035;-58
2022/05/25 05:26:21;;;;;;;8.27;3.33;;;;;;;;;;4871065;29;20021;-58
2022/05/25 05:28:49;;;;;;;7.32;3.20;;;;;;;;;;4869255;29;20025;-62
2022/05/25 05:31:16;;;;;;;8.40;3.63;;;;;;;;;;4854438;29;20029;-59
2022/05/25 05:33:42;;;;;;;8.07;3.72;;;;;;;;;;4870375;29;20032;-61
2022/05/25 05:36:12;;;;;;;8.43;3.88;;;;;;;;;;4868706;29;20038;-60
2022/05/25 05:38:42;;;;;;;7.55;3.88;;;;;;;;;;4868935;29;20029;-58
2022/05/25 05:41:08;;;;;;;14.27;4.50;;;;;;;;;;4868750;29;20029;-57
2022/05/25 05:43:34;;;;;;;5.55;3.67;;;;;;;;;;4869304;29;20028;-56
2022/05/25 05:46:00;;;;;;;10.98;3.60;;;;;;;;;;4870395;29;20073;-57
2022/05/25 05:48:28;;;;;;;9.13;4.60;;;;;;;;;;4862604;29;20165;-57
2022/05/25 05:50:55;;;;;;;9.85;4.45;;;;;;;;;;4844538;29;20044;-57
2022/05/25 05:53:22;;;;;;;10.02;4.50;;;;;;;;;;4860762;29;20177;-59
2022/05/25 05:55:48;;;;;;;8.65;4.32;;;;;;;;;;4860690;29;20097;-57
2022/05/25 05:58:14;;;;;;;7.97;4.35;;;;;;;;;;4860882;29;20116;-58
2022/05/25 06:00:40;;;;;;;8.57;3.78;;;;;;;;;;4860911;29;20037;-61
2022/05/25 06:03:06;;;;;;;10.02;4.15;;;;;;;;;;4861105;29;20033;-60
2022/05/25 06:05:33;;;;;;;11.48;5.50;;;;;;;;;;4860814;29;20032;-58
2022/05/25 06:08:07;;;;;;;10.20;4.47;;;;;;;;;;4860872;29;20504;-57
2022/05/25 06:10:33;;;;;;;5.90;4.30;;;;;;;;;;4860897;29;20037;-57
2022/05/25 06:12:59;;;;;;;11.85;4.22;;;;;;;;;;4867030;29;20493;-58
2022/05/25 06:20:55;;;;;;;8.00;4.25;;;;;;;;;;4862882;29;20041;-58
2022/05/25 06:23:21;;;;;;;9.00;4.57;;;;;;;;;;4864856;29;20030;-58
2022/05/25 06:25:47;;;;;;;7.60;4.50;;;;;;;;;;4864750;29;20046;-58
2022/05/25 06:28:13;;;;;;;11.85;4.55;;;;;;;;;;4860129;29;20089;-60
2022/05/25 06:30:39;;;;;;;8.35;4.35;;;;;;;;;;4860702;29;20029;-60
2022/05/25 06:33:05;;;;;;;7.03;4.28;;;;;;;;;;4862571;29;20038;-59
2022/05/25 06:35:32;;;;;;;12.38;4.55;;;;;;;;;;4860082;29;20766;-59
2022/05/25 06:37:58;;;;;;;10.23;5.18;;;;;;;;;;4860475;29;20021;-59
2022/05/25 06:40:24;;;;;;;10.40;4.68;;;;;;;;;;4860252;29;20041;-59
2022/05/25 06:42:51;;;;;;;11.13;5.15;;;;;;;;;;4864718;29;20036;-60
2022/05/25 06:45:18;;;;;;;9.73;4.70;;;;;;;;;;4876114;29;20033;-61
2022/05/25 06:47:44;;;;;;;10.85;4.93;;;;;;;;;;4865506;29;20056;-60
2022/05/25 06:50:10;;;;;;;11.70;4.85;;;;;;;;;;4858617;29;20569;-59
2022/05/25 06:52:36;;;;;;;11.77;4.97;;;;;;;;;;4859735;29;20045;-60
2022/05/25 06:55:03;;;;;;;11.25;4.43;;;;;;;;;;4859803;29;20045;-60
2022/05/25 06:57:29;;;;;;;10.32;4.38;;;;;;;;;;4868707;29;20032;-60
2022/05/25 06:59:56;;;;;;;10.50;4.60;;;;;;;;;;4867801;29;20028;-60
2022/05/25 07:02:22;;;;;;;12.98;5.00;;;;;;;;;;4861943;29;20466;-60
2022/05/25 07:04:48;;;;;;;8.32;4.57;;;;;;;;;;4859769;29;20033;-60
2022/05/25 07:07:14;;;;;;;11.00;4.03;;;;;;;;;;4859638;29;20112;-59
2022/05/25 07:09:40;;;;;;;13.20;4.60;;;;;;;;;;4859115;29;20426;-64
2022/05/25 07:12:07;;;;;;;9.55;4.50;;;;;;;;;;4859160;29;20031;-59
2022/05/25 07:14:33;;;;;;;10.52;5.00;;;;;;;;;;4859543;29;20085;-60
2022/05/25 07:17:00;;;;;;;16.55;6.15;;;;;;;;;;4859001;29;20051;-58
2022/05/25 07:19:26;;;;;;;12.38;5.50;;;;;;;;;;4859729;29;20109;-59
2022/05/25 07:21:54;;;;;;;10.25;5.05;;;;;;;;;;4858607;29;20068;-60
2022/05/25 07:24:20;;;;;;;13.38;5.18;;;;;;;;;;4858771;29;20363;-60
2022/05/25 07:26:46;;;;;;;9.85;4.75;;;;;;;;;;4859579;29;20382;-57
2022/05/25 07:29:12;;;;;;;10.05;5.00;;;;;;;;;;4859159;29;20140;-58
2022/05/25 07:31:41;;;;;;;11.93;5.57;;;;;;;;;;4859205;29;20029;-58
2022/05/25 07:34:15;;;;;;;17.15;5.55;;;;;;;;;;4858658;29;20044;-58
2022/05/25 07:36:42;;;;;;;10.15;5.70;;;;;;;;;;4859258;29;20038;-57
2022/05/25 07:39:11;;;;;;;14.48;5.88;;;;;;;;;;4858825;29;20064;-57
2022/05/25 07:41:39;;;;;;;12.43;5.80;;;;;;;;;;4858884;29;20030;-57
2022/05/25 07:44:06;;;;;;;13.82;6.18;;;;;;;;;;4858741;29;20022;-57
2022/05/25 07:46:32;;;;;;;10.68;5.63;;;;;;;;;;4858443;29;20097;-57
2022/05/25 07:48:58;;;;;;;12.40;5.90;;;;;;;;;;4858211;29;20049;-59
2022/05/25 07:51:25;;;;;;;10.98;5.90;;;;;;;;;;4858498;29;20060;-58
2022/05/25 07:53:55;;;;;;;11.70;5.78;;;;;;;;;;4858438;29;20542;-58
2022/05/25 07:56:21;;;;;;;9.68;5.70;;;;;;;;;;4858867;29;20041;-58
2022/05/25 07:58:47;;;;;;;12.07;4.90;;;;;;;;;;4858361;29;20101;-57
2022/05/25 08:01:15;;;;;;;8.90;5.22;;;;;;;;;;4858503;29;20048;-57
2022/05/25 08:06:27;;;;;;;9.55;5.15;;;;;;;;;;4858514;29;20390;-57
2022/05/25 08:08:54;;;;;;;6.82;4.60;;;;;;;;;;4858524;29;20485;-68
2022/05/25 08:11:21;;;;;;;10.80;5.60;;;;;;;;;;4858082;29;20057;-58
2022/05/25 08:13:50;;;;;;;8.77;4.57;;;;;;;;;;4858297;29;20036;-58
2022/05/25 08:16:16;;;;;;;8.05;4.68;;;;;;;;;;4858708;29;20030;-60
2022/05/25 08:18:42;;;;;;;9.15;5.15;;;;;;;;;;4858582;29;20474;-58
2022/05/25 08:21:09;;;;;;;9.90;4.97;;;;;;;;;;4858332;29;20438;-57
2022/05/25 08:23:35;;;;;;;9.43;4.82;;;;;;;;;;4858407;29;20035;-58
2022/05/25 08:26:01;;;;;;;9.40;4.70;;;;;;;;;;4857873;29;20090;-58
2022/05/25 08:28:27;;;;;;;11.77;5.15;;;;;;;;;;4858413;29;20061;-57
2022/05/25 08:30:53;;;;;;;13.23;4.68;;;;;;;;;;4858512;29;20489;-57
2022/05/25 08:33:21;;;;;;;9.43;4.47;;;;;;;;;;4858701;29;20033;-57
2022/05/25 08:35:47;;;;;;;10.50;5.03;;;;;;;;;;4858472;29;20062;-57
2022/05/25 08:38:13;;;;;;;9.10;4.05;;;;;;;;;;4857664;29;20033;-57
2022/05/25 08:40:40;;;;;;;9.13;4.70;;;;;;;;;;4857990;29;20034;-59
2022/05/25 08:43:09;;;;;;;10.00;4.63;;;;;;;;;;4857987;29;20047;-58
2022/05/25 08:45:41;;;;;;;7.50;3.90;;;;;;;;;;4858410;29;20037;-58
2022/05/25 08:48:08;;;;;;;10.52;4.57;;;;;;;;;;4858416;29;20046;-58
2022/05/25 08:50:34;;;;;;;8.13;5.38;;;;;;;;;;4858362;29;20048;-59
2022/05/25 08:53:01;;;;;;;17.08;10.93;;;;;;;;;;4858284;29;20029;-58
2022/05/25 08:55:45;;;;;;;13.35;5.55;;;;;;;;;;4858389;29;20124;-60
2022/05/25 08:58:12;;;;;;;11.43;5.35;;;;;;;;;;4858355;29;20367;-61
2022/05/25 09:00:40;;;;;;;14.65;5.28;;;;;;;;;;4858169;29;20478;-60
2022/05/25 09:03:35;;;;;;;9.45;4.18;;;;;;;;;;4858284;29;20044;-60
2022/05/25 09:06:06;;;;;;;13.63;7.68;;;;;;;;;;4783172;30;20040;-60
2022/05/25 09:08:50;;;;;;;9.85;4.50;;;;;;;;;;4783083;30;20035;-61
2022/05/25 09:11:21;;;;;;;12.52;4.05;;;;;;;;;;4783244;30;20058;-61
2022/05/25 09:14:01;;;;;;;19.52;10.40;;;;;;;;;;4782547;30;20550;-60
2022/05/25 09:16:28;;;;;;;15.00;5.53;;;;;;;;;;4782748;30;20043;-61
2022/05/25 09:18:54;;;;;;;12.15;4.13;;;;;;;;;;4782654;30;20482;-60
2022/05/25 09:21:22;;;;;;;10.63;4.30;;;;;;;;;;4782969;30;20157;-61
2022/05/25 09:23:50;;;;;;;11.23;4.10;;;;;;;;;;4783488;29;20460;-61
2022/05/25 09:26:16;;;;;;;10.00;4.57;;;;;;;;;;4786331;30;20132;-61
2022/05/25 09:28:45;;;;;;;9.15;4.40;;;;;;;;;;4785885;30;20043;-61
2022/05/25 09:31:13;;;;;;;13.80;4.32;;;;;;;;;;4786180;30;20116;-61
2022/05/25 09:33:46;;;;;;;13.75;4.22;;;;;;;;;;4786206;30;20512;-61
2022/05/25 09:36:25;;;;;;;9.07;3.35;;;;;;;;;;4785626;29;20051;-61
2022/05/25 09:39:03;;;;;;;7.03;4.03;;;;;;;;;;4785968;30;20560;-61
2022/05/25 09:41:31;;;;;;;9.18;4.35;;;;;;;;;;4794852;29;20039;-61
2022/05/25 09:43:58;;;;;;;8.30;4.13;;;;;;;;;;4860897;29;20036;-61
2022/05/25 09:46:35;;;;;;;7.78;3.80;;;;;;;;;;4861056;29;20401;-61
2022/05/25 09:49:03;;;;;;;12.65;4.28;;;;;;;;;;4861080;29;20391;-60
2022/05/25 09:51:41;;;;;;;12.85;4.03;;;;;;;;;;4860840;29;20033;-59
2022/05/25 09:54:30;;;;;;;8.40;4.20;;;;;;;;;;4860595;29;20032;-60
2022/05/25 09:56:56;;;;;;;10.68;4.07;;;;;;;;;;4860787;29;20064;-59
2022/05/25 09:59:29;;;;;;;9.77;4.43;;;;;;;;;;4860350;29;20029;-59
2022/05/25 10:01:55;;;;;;;16.38;4.25;;;;;;;;;;4861017;29;20037;-60
2022/05/25 10:04:36;;;;;;;12.52;4.70;;;;;;;;;;4860955;29;20029;-59
2022/05/25 10:07:13;;;;;;;11.90;4.53;;;;;;;;;;4860530;29;20112;-59
2022/05/25 10:09:45;;;;;;;15.02;4.30;;;;;;;;;;4860921;29;20021;-59
2022/05/25 10:12:37;;;;;;;9.60;4.60;;;;;;;;;;4860679;29;20139;-60
2022/05/25 10:15:03;;;;;;;;;;;;;;;;;;4856864;29;20069;-59
2022/05/25 10:17:31;;;;;;;12.45;4.43;;;;;;;;;;4860138;29;19912;-59
2022/05/25 10:19:58;;;;;;;14.90;4.35;;;;;;;;;;4860401;29;20120;-63
2022/05/25 10:22:24;;;;;;;11.52;4.30;;;;;;;;;;4860334;29;20032;-59
2022/05/25 10:24:58;;;;;;;11.40;4.00;;;;;;;;;;4859967;29;20167;-59
2022/05/25 10:27:30;;;;;;;9.65;4.00;;;;;;;;;;4860170;29;20478;-61
2022/05/25 10:38:21;;;;;;;12.45;4.05;;;;;;;;;;4859617;29;20086;-62
2022/05/25 10:40:47;;;;;;;14.18;4.50;;;;;;;;;;4860070;29;20062;-61
2022/05/25 10:43:17;;;;;;;14.98;4.63;;;;;;;;;;4860002;29;20033;-61
2022/05/25 10:45:51;;;;;;;17.02;4.20;;;;;;;;;;4860101;29;20030;-60
2022/05/25 10:48:37;;;;;;;9.48;3.78;;;;;;;;;;4859518;29;20410;-61
2022/05/25 10:51:07;;;;;;;13.27;4.25;;;;;;;;;;4859922;29;20025;-60
2022/05/25 10:53:43;;;;;;;9.38;4.25;;;;;;;;;;4859758;29;20113;-60
2022/05/25 10:56:27;;;;;;;11.00;4.20;;;;;;;;;;4859689;29;20524;-63
2022/05/25 10:58:53;;;;;;;10.02;4.43;;;;;;;;;;4859434;29;20040;-60
2022/05/25 11:01:26;;;;;;;8.77;4.38;;;;;;;;;;4860152;29;20026;-63
2022/05/25 11:04:05;;;;;;;10.57;3.97;;;;;;;;;;4863321;29;20052;-60
2022/05/25 11:06:35;;;;;;;13.02;4.10;;;;;;;;;;4878479;29;20033;-62
2022/05/25 11:09:27;;;;;;;16.85;4.35;;;;;;;;;;4878107;29;20081;-60
2022/05/25 11:11:53;;;;;;;;;;;;;;;;;;4843313;29;20497;-61
2022/05/25 11:14:45;;;;;;;12.30;4.15;;;;;;;;;;4877568;29;19916;-62
2022/05/25 11:17:11;;;;;;;14.45;4.55;;;;;;;;;;4841560;29;20089;-61
2022/05/25 11:19:46;;;;;;;11.18;3.97;;;;;;;;;;4877796;29;20047;-61
2022/05/25 11:22:15;;;;;;;11.05;3.88;;;;;;;;;;4877540;29;20040;-60
2022/05/25 11:25:00;;;;;;;10.43;4.20;;;;;;;;;;4876881;29;20025;-60
2022/05/25 11:27:29;;;;;;;12.32;4.55;;;;;;;;;;4877180;29;20332;-64
2022/05/25 11:29:55;;;;;;;11.40;3.90;;;;;;;;;;4877277;29;20497;-62
2022/05/25 11:32:25;;;;;;;13.48;4.40;;;;;;;;;;4876303;29;20041;-60
2022/05/25 11:34:51;;;;;;;10.18;4.03;;;;;;;;;;4877034;29;20044;-61
2022/05/25 11:37:47;;;;;;;13.52;4.40;;;;;;;;;;4876891;29;20021;-67
2022/05/25 11:40:13;;;;;;;11.55;4.72;;;;;;;;;;4877764;29;20120;-60
2022/05/25 11:42:54;;;;;;;10.70;4.03;;;;;;;;;;4877944;29;20104;-60
2022/05/25 11:45:37;;;;;;;12.55;4.32;;;;;;;;;;4869418;29;20063;-60
2022/05/25 11:48:03;;;;;;;10.75;4.43;;;;;;;;;;4858554;29;20525;-59
2022/05/25 11:50:29;;;;;;;10.23;4.40;;;;;;;;;;4858953;29;20122;-58
2022/05/25 11:53:15;;;;;;;13.45;4.80;;;;;;;;;;4858614;29;20036;-58
2022/05/25 11:56:00;;;;;;;14.27;4.65;;;;;;;;;;4858703;29;20089;-60
2022/05/25 11:58:26;;;;;;;17.95;4.65;;;;;;;;;;4858677;29;20032;-59
2022/05/25 12:00:52;;;;;;;12.15;4.00;;;;;;;;;;4858919;29;20033;-58
2022/05/25 12:03:31;;;;;;;16.27;4.30;;;;;;;;;;4859364;29;20025;-59
2022/05/25 12:06:14;;;;;;;18.73;4.50;;;;;;;;;;4858710;29;20025;-59
2022/05/25 12:08:46;;;;;;;11.55;4.00;;;;;;;;;;4858638;29;20025;-58
2022/05/25 12:11:23;;;;;;;12.98;3.85;;;;;;;;;;4858939;29;20040;-58
2022/05/25 12:13:57;;;;;;;10.23;3.50;;;;;;;;;;4858448;29;20347;-60
2022/05/25 12:16:25;;;;;;;13.07;4.82;;;;;;;;;;4858666;29;20030;-58
2022/05/25 12:19:05;;;;;;;10.77;3.95;;;;;;;;;;4858511;29;20033;-60
2022/05/25 12:21:37;;;;;;;11.82;4.55;;;;;;;;;;4858703;29;20038;-59
2022/05/25 12:24:12;;;;;;;15.30;4.63;;;;;;;;;;4858358;29;20092;-58
2022/05/25 12:26:39;;;;;;;11.63;4.03;;;;;;;;;;4858495;29;20117;-59
2022/05/25 12:29:05;;;;;;;10.52;3.97;;;;;;;;;;4858406;29;20041;-58
2022/05/25 12:31:32;;;;;;;16.30;7.68;;;;;;;;;;4858789;29;20026;-59
2022/05/25 12:33:58;;;;;;;12.55;5.32;;;;;;;;;;4858373;29;20033;-59
2022/05/25 12:36:24;;;;;;;15.13;8.20;;;;;;;;;;4858547;29;20033;-58
2022/05/25 12:38:53;;;;;;;9.18;3.42;;;;;;;;;;4858339;29;20104;-59
2022/05/25 12:41:22;;;;;;;9.88;4.32;;;;;;;;;;4858286;29;20033;-62
2022/05/25 12:43:52;;;;;;;8.40;4.18;;;;;;;;;;4858589;29;20166;-58
2022/05/25 12:49:30;;;;;;;13.00;5.22;;;;;;;;;;4858465;29;20053;-59
2022/05/25 12:51:56;;;;;;;13.55;4.40;;;;;;;;;;4858488;29;20026;-58
2022/05/25 12:54:23;;;;;;;10.32;4.35;;;;;;;;;;4857930;29;20033;-59
2022/05/25 12:56:50;;;;;;;17.17;4.93;;;;;;;;;;4858208;29;20034;-58
2022/05/25 12:59:31;;;;;;;14.95;6.60;;;;;;;;;;4859831;29;20085;-58
2022/05/25 13:02:13;;;;;;;21.95;10.80;;;;;;;;;;4862218;29;20393;-58
2022/05/25 13:04:45;;;;;;;20.70;11.80;;;;;;;;;;4862103;29;20367;-61
2022/05/25 13:07:15;;;;;;;12.75;5.03;;;;;;;;;;4861570;29;20360;-58
2022/05/25 13:09:42;;;;;;;14.35;4.47;;;;;;;;;;4861535;29;20030;-61
2022/05/25 13:12:26;;;;;;;11.82;5.80;;;;;;;;;;4861358;29;20041;-64
2022/05/25 13:14:54;;;;;;;14.68;7.38;;;;;;;;;;4861738;29;20025;-58
2022/05/25 13:17:39;;;;;;;18.90;9.15;;;;;;;;;;4861611;29;20043;-64
2022/05/25 13:20:07;;;;;;;16.35;9.73;;;;;;;;;;4861402;29;20085;-58
2022/05/25 13:22:33;;;;;;;21.13;11.13;;;;;;;;;;4874462;29;20039;-58
2022/05/25 13:25:05;;;;;;;11.38;5.07;;;;;;;;;;4878416;29;20025;-59
2022/05/25 13:27:31;;;;;;;;;;;;;;;;;;4876483;29;20407;-58
2022/05/25 13:30:02;;;;;;;16.48;5.50;;;;;;;;;;4878924;29;19908;-58
2022/05/25 13:32:34;;;;;;;17.75;6.35;;;;;;;;;;4875211;29;20037;-59
2022/05/25 13:35:00;;;;;;;;;;;;;;;;;;4861660;29;20082;-59
2022/05/25 13:37:26;;;;;;;15.70;3.72;;;;;;;;;;4872953;29;19911;-58
2022/05/25 13:39:53;;;;;;;10.57;3.50;;;;;;;;;;4866934;29;20030;-57
2022/05/25 13:42:19;;;;;;;12.02;3.50;;;;;;;;;;4870245;29;20029;-59
2022/05/25 13:44:50;;;;;;;10.77;4.22;;;;;;;;;;4863310;29;20378;-58
2022/05/25 13:47:20;;;;;;;15.82;4.82;;;;;;;;;;4875776;29;20102;-60
2022/05/25 13:49:50;;;;;;;14.88;4.53;;;;;;;;;;4869086;29;20037;-59
2022/05/25 13:52:18;;;;;;;14.65;4.53;;;;;;;;;;4872515;29;20040;-58
2022/05/25 13:54:46;;;;;;;26.20;10.23;;;;;;;;;;4870969;29;20398;-61
2022/05/25 13:57:27;;;;;;;29.92;13.88;;;;;;;;;;4879783;29;20056;-58
2022/05/25 13:59:53;;;;;;;66.60;31.67;;;;;;;;;;4873725;29;20697;-57
2022/05/25 14:02:23;;;;;;;90.53;44.35;;;;;;;;;;4872487;29;20036;-58
2022/05/25 14:04:49;;;;;;;67.03;32.13;;;;;;;;;;4870740;29;20048;-60
2022/05/25 14:07:27;;;;;;;51.70;26.40;;;;;;;;;;4872360;29;20035;-59
2022/05/25 14:12:55;;;;;;;47.65;24.13;;;;;;;;;;4749687;30;20048;-58
2022/05/25 14:15:24;;;;;;;36.40;17.42;;;;;;;;;;4749932;30;20049;-58
2022/05/25 14:17:57;;;;;;;46.17;21.75;;;;;;;;;;4749788;30;20093;-59
2022/05/25 14:20:23;;;;;;;51.97;25.35;;;;;;;;;;4749885;30;20048;-59
2022/05/25 14:22:49;;;;;;;318.58;177.35;;;;;;;;;;4749419;30;20040;-58
2022/05/25 14:25:19;;;;;;;47.33;23.80;;;;;;;;;;4756327;30;20481;-59
2022/05/25 14:27:45;;;;;;;41.03;18.73;;;;;;;;;;4767548;30;20078;-58
2022/05/25 14:30:12;;;;;;;173.80;93.70;;;;;;;;;;4767500;30;21024;-66
2022/05/25 14:32:38;;;;;;;32.13;12.70;;;;;;;;;;4754999;30;20579;-63
2022/05/25 14:35:12;;;;;;;62.33;32.38;;;;;;;;;;4767275;30;20060;-60
2022/05/25 14:37:38;;;;;;;87.80;46.30;;;;;;;;;;4767197;30;20080;-60
2022/05/25 14:40:09;;;;;;;35.95;15.38;;;;;;;;;;4767001;30;20039;-59
2022/05/25 14:42:50;;;;;;;18.33;5.97;;;;;;;;;;4754115;30;20052;-59
2022/05/25 14:45:16;;;;;;;32.33;16.30;;;;;;;;;;4749305;30;20040;-58
2022/05/25 14:47:47;;;;;;;31.95;14.77;;;;;;;;;;4767369;29;20383;-59
2022/05/25 14:50:13;;;;;;;29.60;11.77;;;;;;;;;;4860270;29;20085;-60
2022/05/25 14:52:46;;;;;;;30.88;14.50;;;;;;;;;;4859916;29;20037;-59
2022/05/25 14:55:17;;;;;;;22.50;9.20;;;;;;;;;;4859809;29;20434;-60
2022/05/25 14:57:43;;;;;;;24.17;9.02;;;;;;;;;;4860045;29;20500;-60
2022/05/25 15:00:12;;;;;;;15.88;6.22;;;;;;;;;;4872940;29;20092;-61
2022/05/25 15:02:39;;;;;;;16.63;7.25;;;;;;;;;;4878225;29;20084;-60
2022/05/25 15:05:22;;;;;;;12.77;5.88;;;;;;;;;;4875103;29;20944;-60
2022/05/25 15:07:54;;;;;;;15.93;7.57;;;;;;;;;;4868555;29;20044;-60
2022/05/25 15:10:19;;;;;;;;;;;;;;;;;;4868168;29;20483;-60
2022/05/25 15:12:46;;;;;;;16.52;6.50;;;;;;;;;;4866110;29;19919;-59
2022/05/25 15:20:53;;;;;;;9.63;3.72;;;;;;;;;;4862409;29;20101;-61
2022/05/25 15:23:49;;;;;;;12.80;4.70;;;;;;;;;;4877631;29;20430;-65