Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 05:02:50;;;;;;;3.15;0.57;;;12.20;99.90;;;;;;5006544;22;28620608;-86
2022/06/20 05:05:50;;;;;;;4.45;0.65;;;12.00;99.90;;;;;;6214965;23;20021;-85
2022/06/20 05:25:21;;;;;;;2.55;0.80;;;13.10;99.90;;;;;;6210826;22;20028;-86
2022/06/20 05:28:21;;;;;;;3.45;0.73;;;13.30;99.90;;;;;;6244537;23;20023;-90
2022/06/20 05:34:38;;;;;;;3.33;1.20;;;13.80;99.90;;;;;;6154106;23;20546;-89
2022/06/20 05:37:23;;;;;;;3.92;1.13;;;13.80;99.90;;;;;;6129123;23;20121;-92
2022/06/20 05:40:09;;;;;;;2.25;1.10;;;13.90;99.90;;;;;;6128936;23;20465;-91
2022/06/20 05:42:35;;;;;;;1.48;0.80;;;14.00;99.90;;;;;;6162156;23;20024;-87
2022/06/20 05:45:01;;;;;;;2.83;0.90;;;14.20;99.90;;;;;;6161873;23;20056;-90
2022/06/20 05:47:34;;;;;;;6.18;2.15;;;14.30;99.90;;;;;;6136141;23;20026;-91
2022/06/20 05:50:07;;;;;;;6.78;2.70;;;14.50;99.90;;;;;;6128846;23;20018;-91
2022/06/20 05:52:33;;;;;;;6.40;1.30;;;14.60;99.90;;;;;;6154126;23;20028;-89
2022/06/20 05:55:15;;;;;;;7.28;1.30;;;14.70;99.90;;;;;;6128699;23;20097;-89
2022/06/20 05:57:42;;;;;;;6.72;1.65;;;14.90;99.90;;;;;;6128117;23;20034;-84
2022/06/20 06:00:19;;;;;;;5.93;1.48;;;15.00;99.90;;;;;;6128521;23;20030;-85
2022/06/20 06:03:09;;;;;;;6.63;1.10;;;15.20;99.90;;;;;;6103393;23;20075;-85
2022/06/20 06:05:45;;;;;;;6.45;0.93;;;15.30;99.90;;;;;;6127944;23;20322;-85
2022/06/20 06:08:39;;;;;;;5.00;1.00;;;15.40;99.90;;;;;;6184783;23;20442;-84
2022/06/20 06:11:14;;;;;;;5.30;1.65;;;15.50;99.90;;;;;;6245859;22;20013;-85
2022/06/20 06:13:54;;;;;;;3.78;1.30;;;15.60;99.90;;;;;;6244067;23;20390;-85
2022/06/20 06:16:57;;;;;;;3.50;1.33;;;15.80;99.90;;;;;;6245868;23;20335;-84
2022/06/20 06:19:23;;;;;;;7.20;1.23;;;15.80;99.90;;;;;;6244011;23;20086;-85
2022/06/20 06:21:51;;;;;;;3.33;0.90;;;16.00;99.90;;;;;;6243914;23;20016;-85
2022/06/20 06:24:21;;;;;;;5.97;1.20;;;15.80;99.90;;;;;;6246018;22;20021;-86
2022/06/20 06:26:50;;;;;;;9.15;1.23;;;15.90;99.90;;;;;;6243911;23;20020;-86
2022/06/20 06:29:42;;;;;;;6.28;1.08;;;15.80;99.90;;;;;;6243830;23;20051;-86
2022/06/20 06:32:22;;;;;;;8.95;2.08;;;15.60;99.90;;;;;;6245525;22;20023;-85
2022/06/20 06:34:57;;;;;;;3.47;0.98;;;15.60;99.90;;;;;;6243858;23;20041;-88
2022/06/20 06:37:31;;;;;;;8.40;1.35;;;15.80;99.90;;;;;;6243539;23;20019;-86
2022/06/20 06:40:32;;;;;;;9.20;1.50;;;16.10;99.90;;;;;;6245867;22;20374;-85
2022/06/20 06:42:59;;;;;;;6.22;1.05;;;16.60;99.90;;;;;;6246192;22;20354;-85
2022/06/20 06:45:29;;;;;;;3.15;1.10;;;16.70;99.90;;;;;;6244397;23;20035;-86
2022/06/20 06:48:33;;;;;;;4.82;0.88;;;16.60;99.90;;;;;;6245209;22;20435;-85
2022/06/20 06:51:33;;;;;;;3.95;0.98;;;16.50;99.90;;;;;;6152589;23;20033;-84
2022/06/20 06:54:08;;;;;;;3.78;1.20;;;16.80;99.90;;;;;;6128118;23;20073;-86
2022/06/20 06:56:40;;;;;;;4.55;1.15;;;16.90;99.90;;;;;;6153325;23;20055;-85
2022/06/20 06:59:24;;;;;;;4.15;1.02;;;17.10;99.90;;;;;;6153035;23;20018;-85
2022/06/20 07:01:53;;;;;;;7.15;1.25;;;17.10;99.90;;;;;;6152636;23;20021;-84
2022/06/20 07:04:24;;;;;;;2.53;0.95;;;17.00;99.90;;;;;;6127725;23;20063;-84
2022/06/20 07:06:57;;;;;;;5.82;1.10;;;17.00;99.90;;;;;;6151320;23;20022;-86
2022/06/20 07:09:29;;;;;;;2.15;0.80;;;16.90;99.90;;;;;;6151804;23;20018;-85
2022/06/20 07:12:22;;;;;;;4.38;0.75;;;16.50;99.90;;;;;;6103424;23;20153;-84
2022/06/20 07:18:49;;;;;;;11.63;1.85;;;16.40;99.90;;;;;;6154310;23;20019;-85
2022/06/20 07:21:18;;;;;;;6.45;1.08;;;16.60;99.90;;;;;;6153850;23;20021;-83
2022/06/20 07:23:48;;;;;;;3.63;0.80;;;16.70;99.90;;;;;;6154107;23;20449;-86
2022/06/20 07:26:17;;;;;;;1.50;0.50;;;16.90;99.90;;;;;;6167903;23;20027;-86
2022/06/20 07:28:52;;;;;;;2.90;0.82;;;17.00;99.90;;;;;;6244990;23;20339;-85
2022/06/20 07:31:36;;;;;;;3.65;0.90;;;17.00;99.90;;;;;;6246883;22;20013;-85
2022/06/20 07:34:11;;;;;;;2.78;0.60;;;17.10;99.90;;;;;;6247487;23;20308;-85
2022/06/20 07:36:51;;;;;;;2.70;0.70;;;17.40;99.90;;;;;;6244897;23;20573;-85
2022/06/20 07:39:32;;;;;;;1.73;0.80;;;17.20;99.90;;;;;;6246239;23;20023;-84
2022/06/20 07:42:03;;;;;;;4.13;0.60;;;17.10;99.90;;;;;;6245383;23;20087;-84
2022/06/20 07:44:38;;;;;;;2.20;0.63;;;17.10;99.90;;;;;;6245583;23;20101;-86
2022/06/20 07:47:13;;;;;;;4.07;0.70;;;17.40;99.90;;;;;;6245045;23;20087;-85
2022/06/20 07:49:53;;;;;;;3.13;0.70;;;17.50;99.90;;;;;;6244776;23;20019;-88
2022/06/20 07:52:34;;;;;;;2.88;0.55;;;17.70;99.90;;;;;;6245420;23;20047;-86
2022/06/20 07:55:11;;;;;;;3.85;0.77;;;17.80;99.90;;;;;;6246963;22;20095;-87
2022/06/20 07:58:01;;;;;;;2.28;0.45;;;17.90;99.90;;;;;;6245198;23;20091;-85
2022/06/20 08:00:42;;;;;;;2.22;0.52;;;17.90;99.90;;;;;;6246320;22;20455;-86
2022/06/20 08:03:23;;;;;;;2.65;0.60;;;18.00;99.90;;;;;;6246576;22;20048;-85
2022/06/20 08:05:59;;;;;;;3.83;0.60;;;18.00;99.90;;;;;;6246839;22;20016;-86
2022/06/20 08:08:36;;;;;;;4.22;0.47;;;18.30;99.90;;;;;;6244960;23;20021;-86
2022/06/20 08:11:07;;;;;;;3.05;0.70;;;18.50;99.90;;;;;;6245071;23;20485;-86
2022/06/20 08:13:40;;;;;;;4.70;0.93;;;18.50;99.90;;;;;;6246012;23;20375;-85
2022/06/20 08:16:16;;;;;;;1.73;0.63;;;18.70;99.90;;;;;;6250461;23;20075;-88
2022/06/20 08:18:43;;;;;;;5.78;0.77;;;18.50;99.90;;;;;;6246385;23;20043;-85
2022/06/20 08:21:20;;;;;;;1.80;0.50;;;18.30;99.90;;;;;;6250488;23;20513;-84
2022/06/20 08:23:50;;;;;;;1.90;0.50;;;18.40;99.90;;;;;;6247521;23;20083;-86
2022/06/20 08:26:23;;;;;;;6.38;0.90;;;18.50;99.90;;;;;;6250002;23;20051;-85
2022/06/20 08:28:56;;;;;;;1.63;0.45;;;18.70;99.90;;;;;;6247406;22;20016;-86
2022/06/20 08:31:40;;;;;;;6.93;1.00;;;19.00;99.90;;;;;;6244491;23;20016;-87
2022/06/20 08:34:26;;;;;;;2.40;0.47;;;19.20;99.90;;;;;;6247156;22;20012;-86
2022/06/20 08:37:20;;;;;;;4.40;0.70;;;19.30;99.50;;;;;;6246426;22;20591;-87
2022/06/20 08:40:12;;;;;;;1.67;0.50;;;19.10;99.90;;;;;;6244975;23;20022;-85
2022/06/20 08:43:12;;;;;;;5.07;0.60;;;18.80;99.90;;;;;;6128371;23;20094;-89
2022/06/20 08:46:05;;;;;;;2.85;0.52;;;18.70;99.90;;;;;;6153261;23;20032;-85
2022/06/20 08:48:48;;;;;;;4.80;0.75;;;18.60;99.90;;;;;;6065713;23;20102;-88
2022/06/20 08:51:31;;;;;;;6.15;0.77;;;18.10;99.90;;;;;;6065783;23;20022;-86
2022/06/20 08:54:17;;;;;;;1.98;0.40;;;18.10;99.90;;;;;;6041976;23;20023;-87
2022/06/20 08:56:56;;;;;;;2.10;0.32;;;18.10;99.90;;;;;;6041646;23;20054;-86
2022/06/20 08:59:49;;;;;;;1.13;0.50;;;18.00;99.90;;;;;;6065326;23;20030;-89
2022/06/20 09:02:50;;;;;;;3.22;0.50;;;18.50;99.90;;;;;;6041722;23;20065;-86
2022/06/20 09:05:41;;;;;;;3.08;0.63;;;18.50;99.90;;;;;;6041650;23;20034;-87
2022/06/20 09:08:25;;;;;;;6.32;1.15;;;18.40;99.90;;;;;;6040990;23;20042;-85
2022/06/20 09:11:27;;;;;;;2.63;0.57;;;18.50;99.90;;;;;;6065596;23;20027;-86
2022/06/20 09:14:31;;;;;;;2.33;0.80;;;18.90;99.90;;;;;;6065317;23;20019;-85
2022/06/20 09:17:15;;;;;;;1.50;0.40;;;19.10;99.90;;;;;;6041322;23;20115;-86
2022/06/20 09:20:02;;;;;;;3.08;0.55;;;19.30;99.90;;;;;;6088400;23;20022;-86
2022/06/20 09:22:45;;;;;;;1.60;0.50;;;19.30;99.90;;;;;;6129005;23;20145;-87
2022/06/20 09:25:20;;;;;;;2.13;0.40;;;19.30;99.50;;;;;;6167513;23;20027;-85
2022/06/20 09:27:52;;;;;;;2.58;0.47;;;19.10;99.40;;;;;;6244032;23;20451;-86
2022/06/20 09:30:28;;;;;;;3.20;0.60;;;19.10;99.40;;;;;;6244827;23;20079;-87
2022/06/20 09:33:11;;;;;;;3.50;0.57;;;19.40;99.40;;;;;;6246179;22;20012;-87
2022/06/20 09:35:56;;;;;;;0.68;0.45;;;19.00;98.70;;;;;;6244131;22;20478;-87
2022/06/20 09:38:48;;;;;;;2.08;0.40;;;19.30;99.10;;;;;;6243802;23;20350;-84
2022/06/20 09:41:43;;;;;;;1.75;0.30;;;19.30;98.70;;;;;;6243852;23;20521;-85
2022/06/20 09:44:16;;;;;;;1.40;0.45;;;18.80;99.50;;;;;;6244033;23;20020;-84
2022/06/20 09:47:09;;;;;;;2.80;0.60;;;19.10;99.90;;;;;;6245212;22;20039;-86
2022/06/20 09:49:41;;;;;;;1.92;0.40;;;19.40;98.30;;;;;;6244315;23;20099;-84
2022/06/20 09:52:24;;;;;;;4.22;0.60;;;19.20;99.30;;;;;;6218903;23;20013;-90
2022/06/20 09:55:17;;;;;;;1.52;0.50;;;19.00;99.70;;;;;;6218616;23;20031;-88
2022/06/20 09:58:00;;;;;;;1.27;0.60;;;19.10;99.90;;;;;;6243688;23;20023;-88
2022/06/20 10:00:39;;;;;;;1.67;0.35;;;19.00;99.90;;;;;;6245397;22;20390;-86
2022/06/20 10:03:31;;;;;;;2.95;0.45;;;19.40;99.90;;;;;;6241864;23;20012;-84
2022/06/20 10:06:15;;;;;;;3.63;0.50;;;19.40;99.90;;;;;;6243599;22;20024;-87
2022/06/20 10:09:00;;;;;;;2.35;0.60;;;19.50;99.90;;;;;;6243154;23;20027;-85
2022/06/20 10:11:49;;;;;;;1.92;0.43;;;19.50;98.90;;;;;;6245175;22;20027;-86
2022/06/20 10:14:39;;;;;;;1.92;0.50;;;19.60;99.60;;;;;;6243605;23;20020;-87
2022/06/20 10:17:31;;;;;;;1.55;0.32;;;19.90;99.00;;;;;;6243382;23;20016;-85
2022/06/20 10:20:16;;;;;;;4.45;0.63;;;19.90;98.10;;;;;;6243770;23;20008;-84
2022/06/20 10:22:56;;;;;;;4.60;0.60;;;19.60;99.70;;;;;;6243592;23;20024;-85
2022/06/20 10:25:51;;;;;;;2.05;0.55;;;19.90;98.40;;;;;;6245098;22;20019;-86
2022/06/20 10:28:19;;;;;;;3.33;0.50;;;20.00;97.30;;;;;;6245280;22;20024;-86
2022/06/20 10:30:52;;;;;;;2.97;0.50;;;20.00;98.20;;;;;;6245156;22;20054;-86
2022/06/20 10:33:31;;;;;;;4.43;0.50;;;20.30;97.60;;;;;;6244863;22;20012;-86
2022/06/20 10:36:18;;;;;;;2.78;0.60;;;20.10;97.40;;;;;;6244947;22;20054;-85
2022/06/20 10:39:10;;;;;;;3.47;0.70;;;20.10;98.10;;;;;;6243432;23;20059;-86
2022/06/20 10:41:40;;;;;;;3.47;0.55;;;20.10;97.20;;;;;;6245260;23;20098;-85
2022/06/20 10:44:15;;;;;;;3.17;0.68;;;20.20;95.70;;;;;;6245156;23;20051;-86
2022/06/20 10:46:47;;;;;;;3.22;0.50;;;20.10;97.00;;;;;;6243115;23;20028;-86
2022/06/20 10:49:36;;;;;;;1.88;0.63;;;20.20;96.80;;;;;;6243312;23;20482;-86
2022/06/20 10:52:33;;;;;;;2.53;0.60;;;20.30;94.50;;;;;;6246944;22;20012;-86
2022/06/20 10:55:18;;;;;;;4.03;0.70;;;20.40;95.50;;;;;;6245470;23;20055;-85
2022/06/20 10:58:14;;;;;;;3.03;0.60;;;20.50;96.00;;;;;;6219949;23;20016;-87
2022/06/20 11:00:51;;;;;;;3.38;0.60;;;20.60;95.50;;;;;;6245285;23;20047;-86
2022/06/20 11:03:41;;;;;;;3.92;0.55;;;20.50;96.60;;;;;;6245758;23;20023;-86
2022/06/20 11:06:35;;;;;;;3.72;0.60;;;20.80;96.10;;;;;;6244622;22;20099;-88
2022/06/20 11:09:25;;;;;;;1.67;0.50;;;20.60;96.80;;;;;;6245898;23;20346;-85
2022/06/20 11:12:00;;;;;;;4.68;0.68;;;20.60;95.30;;;;;;6245406;23;20048;-84
2022/06/20 11:14:35;;;;;;;1.38;0.50;;;20.40;95.60;;;;;;6245544;23;20103;-87
2022/06/20 11:17:20;;;;;;;;;;;20.40;96.00;;;;;;6247345;22;20016;-85
2022/06/20 11:20:10;;;;;;;2.35;0.52;;;20.40;94.40;;;;;;6245658;23;19962;-84
2022/06/20 11:22:43;;;;;;;1.80;0.60;;;20.50;94.50;;;;;;6220206;23;20020;-87
2022/06/20 11:25:29;;;;;;;3.53;0.70;;;20.60;95.70;;;;;;6245643;23;20096;-86
2022/06/20 11:28:27;;;;;;;3.45;0.70;;;20.90;95.40;;;;;;6245414;23;20063;-85
2022/06/20 11:31:07;;;;;;;1.73;0.50;;;21.10;94.40;;;;;;6247398;22;20086;-84
2022/06/20 11:37:03;;;;;;;2.20;0.60;;;21.20;94.80;;;;;;6247312;22;20056;-85
2022/06/20 11:39:28;;;;;;;2.38;0.70;;;21.00;95.20;;;;;;6245500;23;20346;-86
2022/06/20 11:42:10;;;;;;;2.72;0.47;;;21.50;94.20;;;;;;6245735;23;20020;-86
2022/06/20 11:44:47;;;;;;;5.95;0.70;;;21.40;95.20;;;;;;6245730;23;20343;-84
2022/06/20 11:47:39;;;;;;;2.17;0.65;;;21.30;95.80;;;;;;6245243;23;20020;-84
2022/06/20 11:50:31;;;;;;;3.55;0.95;;;21.10;95.10;;;;;;6246540;23;20067;-85
2022/06/20 11:53:20;;;;;;;4.85;0.70;;;20.60;96.40;;;;;;6246845;22;20022;-83
2022/06/20 11:55:54;;;;;;;4.57;0.65;;;20.20;96.60;;;;;;6245647;23;20012;-83
2022/06/20 11:58:53;;;;;;;2.50;0.65;;;20.10;97.20;;;;;;6245259;23;20349;-84
2022/06/20 12:01:23;;;;;;;1.38;0.60;;;20.30;97.80;;;;;;6246933;23;20020;-84
2022/06/20 12:04:15;;;;;;;2.28;0.65;;;20.50;97.10;;;;;;6245645;23;20411;-85
2022/06/20 12:06:58;;;;;;;3.65;0.60;;;20.80;97.10;;;;;;6153315;23;20021;-83
2022/06/20 12:09:42;;;;;;;4.22;0.60;;;21.20;95.00;;;;;;6129012;23;20021;-85
2022/06/20 12:12:40;;;;;;;2.05;1.05;;;21.00;94.40;;;;;;6129231;23;20014;-84
2022/06/20 12:15:37;;;;;;;3.53;0.52;;;20.80;94.60;;;;;;6153942;23;20022;-84
2022/06/20 12:18:20;;;;;;;1.02;0.40;;;21.10;95.30;;;;;;6153890;23;20325;-84
2022/06/20 12:23:39;;;;;;;2.22;0.63;;;21.00;94.30;;;;;;6154005;23;20017;-85
2022/06/20 12:26:09;;;;;;;1.33;0.63;;;21.00;94.00;;;;;;6128780;23;20112;-84
2022/06/20 12:28:38;;;;;;;3.33;0.82;;;21.00;95.00;;;;;;6153511;23;20021;-85
2022/06/20 12:35:11;;;;;;;3.53;0.85;;;21.10;96.20;;;;;;6153697;23;20028;-87
2022/06/20 12:37:43;;;;;;;3.10;0.70;;;21.20;96.40;;;;;;6153499;23;20021;-87
2022/06/20 12:40:11;;;;;;;3.00;0.50;;;21.10;96.70;;;;;;6129100;23;20100;-87
2022/06/20 12:42:49;;;;;;;1.95;0.63;;;20.90;95.50;;;;;;6141660;23;20027;-88
2022/06/20 12:45:55;;;;;;;2.05;0.60;;;21.00;95.30;;;;;;6246309;23;20016;-86
2022/06/20 12:48:48;;;;;;;4.00;1.00;;;20.70;95.40;;;;;;6246751;22;20016;-89
2022/06/20 12:51:33;;;;;;;2.92;0.50;;;20.70;95.30;;;;;;6244865;23;20038;-89
2022/06/20 12:54:15;;;;;;;3.63;0.73;;;20.90;94.00;;;;;;6246551;23;20075;-88
2022/06/20 12:56:56;;;;;;;1.30;0.60;;;20.50;95.10;;;;;;6244843;23;20095;-87
2022/06/20 12:59:34;;;;;;;1.75;0.40;;;20.60;95.40;;;;;;6245136;23;20020;-88
2022/06/20 13:02:19;;;;;;;3.88;0.98;;;20.90;95.30;;;;;;6244302;23;20020;-86
2022/06/20 13:05:06;;;;;;;5.43;0.70;;;21.40;94.50;;;;;;6246024;23;20019;-87
2022/06/20 13:08:14;;;;;;;4.72;0.90;;;21.20;93.90;;;;;;6247404;23;20016;-89
2022/06/20 13:11:11;;;;;;;2.00;0.60;;;20.90;95.30;;;;;;6136275;22;20017;-86
2022/06/20 13:13:46;;;;;;;2.38;0.75;;;21.10;94.30;;;;;;6214793;23;20025;-86
2022/06/20 13:16:56;;;;;;;3.28;0.57;;;21.00;95.10;;;;;;6214069;23;20020;-84
2022/06/20 13:19:31;;;;;;;2.45;0.50;;;20.80;95.50;;;;;;6183191;23;20020;-86
2022/06/20 13:22:25;;;;;;;4.68;0.60;;;20.50;97.00;;;;;;6183457;23;20513;-86
2022/06/20 13:25:18;;;;;;;4.00;0.90;;;20.10;97.60;;;;;;6158544;23;20132;-87
2022/06/20 13:28:16;;;;;;;1.67;0.65;;;20.10;96.20;;;;;;6158404;23;20151;-84
2022/06/20 13:30:57;;;;;;;1.92;0.50;;;20.40;96.70;;;;;;6180931;23;20350;-86
2022/06/20 13:33:54;;;;;;;2.85;0.50;;;20.60;96.10;;;;;;6184540;23;20017;-84
2022/06/20 13:36:32;;;;;;;3.00;0.73;;;20.90;95.10;;;;;;6159293;23;20378;-85
2022/06/20 13:39:05;;;;;;;5.72;0.60;;;20.90;95.20;;;;;;6184850;23;20092;-84
2022/06/20 13:41:48;;;;;;;2.95;0.52;;;20.70;95.70;;;;;;6161017;23;20345;-89
2022/06/20 13:44:47;;;;;;;1.27;0.60;;;20.70;97.80;;;;;;6161266;23;20013;-89
2022/06/20 13:47:31;;;;;;;3.42;0.50;;;20.20;97.40;;;;;;6159525;23;20037;-85
2022/06/20 13:50:12;;;;;;;1.35;0.40;;;19.90;97.00;;;;;;6184405;23;20021;-86
2022/06/20 13:52:57;;;;;;;3.63;0.60;;;19.60;97.40;;;;;;6135051;23;20056;-88
2022/06/20 13:55:44;;;;;;;3.80;0.68;;;19.70;97.60;;;;;;6182942;23;20055;-84
2022/06/20 13:58:23;;;;;;;1.70;0.50;;;20.00;98.00;;;;;;6219554;23;20020;-90
2022/06/20 14:01:11;;;;;;;2.55;0.50;;;20.60;95.90;;;;;;6191667;23;20017;-85
2022/06/20 14:03:48;;;;;;;1.88;0.60;;;20.50;96.00;;;;;;6188517;23;20020;-88
2022/06/20 14:06:21;;;;;;;1.20;0.55;;;20.30;95.60;;;;;;6214753;23;20470;-84
2022/06/20 14:08:55;;;;;;;1.38;0.80;;;20.10;95.70;;;;;;6213678;23;20013;-85
2022/06/20 14:11:32;;;;;;;1.85;0.60;;;19.80;96.40;;;;;;6215035;23;20355;-85
2022/06/20 14:14:01;;;;;;;1.98;0.73;;;19.80;96.30;;;;;;6213808;23;20447;-86
2022/06/20 14:16:35;;;;;;;3.88;0.50;;;19.70;96.60;;;;;;6213342;23;20024;-89
2022/06/20 14:19:12;;;;;;;3.08;0.68;;;19.50;97.40;;;;;;6214636;23;20029;-87
2022/06/20 14:21:53;;;;;;;3.08;0.80;;;19.50;97.20;;;;;;6219316;23;20047;-85
2022/06/20 14:24:22;;;;;;;3.28;0.60;;;19.30;97.40;;;;;;6215234;23;20522;-87
2022/06/20 14:27:05;;;;;;;2.85;0.60;;;19.20;98.00;;;;;;6215864;23;20017;-86
2022/06/20 14:29:38;;;;;;;3.10;0.63;;;18.80;99.50;;;;;;6217853;23;20086;-84
2022/06/20 14:32:13;;;;;;;3.45;0.60;;;19.10;99.80;;;;;;6213731;23;20095;-85
2022/06/20 14:38:40;;;;;;;2.60;0.70;;;18.90;98.80;;;;;;6128209;23;20018;-89
2022/06/20 14:44:29;;;;;;;2.15;0.60;;;18.40;99.90;;;;;;6128112;23;20093;-87
2022/06/20 14:47:15;;;;;;;5.43;0.60;;;18.30;99.90;;;;;;6129098;23;20392;-86
2022/06/20 14:50:06;;;;;;;3.22;0.50;;;18.40;99.90;;;;;;6129156;23;20035;-88
2022/06/20 14:53:01;;;;;;;5.50;0.90;;;18.30;99.90;;;;;;6129377;23;20021;-88
2022/06/20 14:55:45;;;;;;;2.50;0.60;;;18.90;99.90;;;;;;6129417;23;20028;-86
2022/06/20 14:58:27;;;;;;;4.90;0.93;;;18.40;99.90;;;;;;6154997;23;20028;-88
2022/06/20 15:01:04;;;;;;;2.97;0.73;;;19.40;99.80;;;;;;6128937;23;20018;-87
2022/06/20 15:04:04;;;;;;;4.63;0.80;;;20.10;97.70;;;;;;6128785;23;20036;-87
2022/06/20 15:07:06;;;;;;;3.80;0.80;;;20.30;96.80;;;;;;6097207;23;20029;-85
2022/06/20 15:09:47;;;;;;;2.28;0.60;;;20.30;97.00;;;;;;6140240;23;20622;-85
2022/06/20 15:12:21;;;;;;;3.85;0.70;;;20.60;96.00;;;;;;6127030;23;20056;-85
2022/06/20 15:14:57;;;;;;;4.32;0.77;;;20.70;95.80;;;;;;6127682;23;20018;-86
2022/06/20 15:17:30;;;;;;;2.97;0.60;;;20.60;95.20;;;;;;6127250;23;20026;-85
2022/06/20 15:20:05;;;;;;;3.60;0.73;;;20.50;95.30;;;;;;6152290;23;20049;-85
2022/06/20 15:22:39;;;;;;;;;;;21.50;95.10;;;;;;6103263;23;20053;-85
2022/06/20 15:25:20;;;;;;;3.35;0.90;;;20.80;95.50;;;;;;6127736;23;20247;-85
2022/06/20 15:28:08;;;;;;;6.32;1.25;;;21.00;94.30;;;;;;6105054;23;20018;-87
2022/06/20 15:30:37;;;;;;;5.10;0.70;;;20.90;94.50;;;;;;6127110;23;20018;-87
2022/06/20 15:33:32;;;;;;;4.38;1.15;;;20.50;96.50;;;;;;6128965;23;20021;-85
2022/06/20 15:36:10;;;;;;;2.22;0.80;;;20.40;96.70;;;;;;6130768;23;20018;-86
2022/06/20 15:38:39;;;;;;;5.68;0.80;;;20.00;97.40;;;;;;6130855;23;20022;-86
2022/06/20 15:41:21;;;;;;;2.03;0.70;;;19.80;97.90;;;;;;6153976;23;20052;-87
2022/06/20 15:43:53;;;;;;;4.38;0.90;;;19.60;98.40;;;;;;6191051;23;20024;-91
2022/06/20 15:46:26;;;;;;;5.78;0.90;;;19.40;98.40;;;;;;6214891;23;20017;-89
2022/06/20 15:48:59;;;;;;;4.45;0.90;;;19.20;98.70;;;;;;6216774;23;20023;-88
2022/06/20 15:51:33;;;;;;;4.13;0.88;;;19.30;98.70;;;;;;6216316;23;20020;-89
2022/06/20 15:54:13;;;;;;;3.22;0.65;;;19.00;99.90;;;;;;6217552;23;20058;-86
2022/06/20 15:56:49;;;;;;;4.07;0.80;;;18.90;99.90;;;;;;6226053;22;20020;-88
2022/06/20 16:02:58;;;;;;;3.20;0.50;;;18.80;99.90;;;;;;6246649;22;20039;-90
2022/06/20 16:05:44;;;;;;;3.53;0.68;;;19.10;99.90;;;;;;6245354;23;20450;-91
2022/06/20 16:08:37;;;;;;;1.65;0.35;;;19.00;99.90;;;;;;6244571;23;20020;-87
2022/06/20 16:11:13;;;;;;;2.08;0.57;;;18.90;99.90;;;;;;6246414;23;20012;-87
2022/06/20 16:13:46;;;;;;;4.50;0.82;;;18.60;99.90;;;;;;6246110;23;20018;-86
2022/06/20 16:16:17;;;;;;;4.20;0.77;;;18.70;99.90;;;;;;6245091;23;20024;-86
2022/06/20 16:18:50;;;;;;;1.35;0.55;;;18.70;99.90;;;;;;6244876;23;20023;-85
2022/06/20 16:21:23;;;;;;;3.58;0.60;;;18.70;99.90;;;;;;6245174;23;20138;-87
2022/06/20 16:24:05;;;;;;;4.38;0.80;;;18.90;99.90;;;;;;6245377;23;20016;-91
2022/06/20 16:26:40;;;;;;;2.72;0.40;;;18.60;99.90;;;;;;6245110;22;20031;-88
2022/06/20 16:29:11;;;;;;;3.92;0.68;;;18.40;99.90;;;;;;6244918;23;20031;-88
2022/06/20 16:31:58;;;;;;;2.15;0.50;;;18.40;99.90;;;;;;6244716;23;20095;-87
2022/06/20 16:34:29;;;;;;;4.32;0.50;;;18.00;99.90;;;;;;6246212;23;20050;-86
2022/06/20 16:37:10;;;;;;;3.92;0.50;;;18.70;99.90;;;;;;6244652;23;20012;-87
2022/06/20 16:39:37;;;;;;;2.28;0.60;;;19.20;99.90;;;;;;6219025;23;20119;-87
2022/06/20 16:42:15;;;;;;;2.10;0.30;;;19.20;99.50;;;;;;6244626;23;20016;-87
2022/06/20 16:44:49;;;;;;;1.63;0.40;;;19.10;99.20;;;;;;6245849;23;20522;-86
2022/06/20 16:47:18;;;;;;;0.73;0.38;;;19.00;98.70;;;;;;6244355;23;20065;-88
2022/06/20 16:50:03;;;;;;;5.60;0.85;;;18.60;99.80;;;;;;6246047;23;20016;-86
2022/06/20 16:53:01;;;;;;;2.10;0.40;;;18.60;99.90;;;;;;6246444;23;20016;-88
2022/06/20 16:55:30;;;;;;;1.60;0.68;;;18.40;99.90;;;;;;6243427;23;20020;-89
2022/06/20 16:58:28;;;;;;;1.77;0.40;;;18.10;99.90;;;;;;6243921;23;20020;-86
2022/06/20 17:01:17;;;;;;;0.63;0.20;;;18.00;99.90;;;;;;6243425;23;20023;-88
2022/06/20 17:03:48;;;;;;;2.17;0.30;;;17.80;99.90;;;;;;6245743;23;20043;-89
2022/06/20 17:06:42;;;;;;;3.60;0.60;;;17.70;99.90;;;;;;6246432;23;20020;-90
2022/06/20 17:09:31;;;;;;;1.48;0.30;;;17.60;99.90;;;;;;6246235;23;20016;-88
2022/06/20 17:12:11;;;;;;;3.17;0.40;;;17.60;99.90;;;;;;6231979;23;20351;-89
2022/06/20 17:14:57;;;;;;;2.83;0.38;;;17.70;99.90;;;;;;6246307;23;20113;-88
2022/06/20 17:17:57;;;;;;;2.63;0.40;;;17.70;99.90;;;;;;6246196;23;20047;-90
2022/06/20 17:20:57;;;;;;;5.88;0.55;;;18.00;99.90;;;;;;6135972;23;20457;-88
2022/06/20 17:23:43;;;;;;;6.93;0.60;;;18.00;99.90;;;;;;6071306;23;20149;-90
2022/06/20 17:26:39;;;;;;;1.23;0.30;;;17.90;99.90;;;;;;6069993;23;20029;-87
2022/06/20 17:29:52;;;;;;;;;;;;;;;;;;;;;
2022/06/20 17:32:39;;;;;;;3.15;0.40;;;17.50;99.90;;;;;;6187430;22;20431;-88
2022/06/20 17:35:21;;;;;;;1.77;0.50;;;18.00;99.90;;;;;;6244431;23;20370;-88
2022/06/20 17:41:11;;;;;;;1.27;0.30;;;17.60;99.90;;;;;;6244750;22;20378;-86
2022/06/20 17:44:16;;;;;;;2.80;0.57;;;17.80;99.90;;;;;;6245520;23;20027;-88
2022/06/20 17:47:15;;;;;;;1.52;0.30;;;17.80;99.90;;;;;;6244962;23;20058;-87
2022/06/20 17:50:06;;;;;;;1.80;0.50;;;17.80;99.90;;;;;;6243532;23;20016;-86
2022/06/20 17:53:15;;;;;;;3.13;0.63;;;17.20;99.90;;;;;;6219624;23;20445;-88
2022/06/20 17:55:59;;;;;;;;;;;17.50;99.90;;;;;;6218818;23;20020;-88
2022/06/20 17:59:01;;;;;;;2.40;0.40;;;17.50;99.90;;;;;;6245389;22;19919;-87
2022/06/20 18:02:07;;;;;;;4.40;0.40;;;17.40;99.90;;;;;;6243854;23;20437;-88
2022/06/20 18:05:02;;;;;;;4.50;0.75;;;17.20;99.90;;;;;;6243987;23;20111;-88
2022/06/20 18:07:45;;;;;;;1.10;0.45;;;17.00;99.90;;;;;;6218518;23;20020;-88
2022/06/20 18:10:50;;;;;;;3.08;0.50;;;17.20;99.90;;;;;;6242821;23;20058;-88
2022/06/20 18:13:31;;;;;;;6.43;0.95;;;17.00;99.90;;;;;;6233516;22;20024;-91
2022/06/20 18:16:11;;;;;;;2.83;0.70;;;17.30;99.90;;;;;;6244384;23;20343;-87
2022/06/20 18:18:56;;;;;;;2.47;0.50;;;16.90;99.90;;;;;;6244533;23;20083;-88
2022/06/20 18:22:22;;;;;;;3.17;0.50;;;17.40;99.90;;;;;;6242935;23;20030;-89
2022/06/20 18:25:44;;;;;;;4.18;0.43;;;17.30;99.90;;;;;;6156879;23;20027;-88
2022/06/20 18:28:19;;;;;;;7.15;0.68;;;17.10;99.90;;;;;;6181702;23;20452;-87
2022/06/20 18:37:17;;;;;;;2.95;0.55;;;16.90;99.90;;;;;;6160700;23;20102;-92
2022/06/20 18:40:05;;;;;;;1.38;0.50;;;17.10;99.90;;;;;;6162221;23;20080;-88
2022/06/20 18:42:38;;;;;;;4.82;0.60;;;16.90;99.90;;;;;;6184599;23;20024;-91
2022/06/20 18:55:49;;;;;;;2.83;0.45;;;16.60;99.90;;;;;;6246435;23;20100;-88
2022/06/20 18:58:44;;;;;;;4.13;0.68;;;16.30;99.90;;;;;;6246164;23;20020;-89
2022/06/20 19:01:33;;;;;;;2.05;0.63;;;16.40;99.90;;;;;;6248568;23;20020;-88
2022/06/20 19:04:42;;;;;;;3.58;0.60;;;16.30;99.90;;;;;;6247932;23;20012;-89
2022/06/20 19:07:32;;;;;;;3.33;0.65;;;16.20;99.90;;;;;;6188968;22;20028;-86
2022/06/20 19:10:25;;;;;;;4.70;0.50;;;16.10;99.90;;;;;;6160353;23;20082;-87
2022/06/20 19:13:16;;;;;;;6.95;0.77;;;16.20;99.90;;;;;;6189587;23;20017;-87
2022/06/20 19:15:56;;;;;;;3.42;0.57;;;16.20;99.90;;;;;;6073031;23;20049;-87
2022/06/20 19:18:58;;;;;;;4.97;0.60;;;16.20;99.90;;;;;;6071061;23;20077;-87
2022/06/20 19:21:38;;;;;;;4.78;0.73;;;16.20;99.90;;;;;;6071355;23;20061;-88
2022/06/20 19:24:15;;;;;;;4.68;0.60;;;16.00;99.90;;;;;;6071072;23;20014;-88
2022/06/20 19:26:59;;;;;;;4.63;0.60;;;16.00;99.90;;;;;;6044599;23;20026;-88
2022/06/20 19:29:47;;;;;;;8.45;0.95;;;15.90;99.90;;;;;;6095346;23;20019;-87
2022/06/20 19:32:18;;;;;;;5.90;0.60;;;15.90;99.90;;;;;;6070843;23;20458;-88
2022/06/20 19:34:48;;;;;;;5.43;0.60;;;15.80;99.90;;;;;;6070199;23;20026;-88
2022/06/20 19:37:25;;;;;;;8.07;0.70;;;16.00;99.90;;;;;;6070947;23;20066;-88
2022/06/20 19:40:03;;;;;;;4.60;0.47;;;16.00;99.90;;;;;;6070970;23;20022;-90
2022/06/20 19:42:38;;;;;;;6.05;0.75;;;15.80;99.90;;;;;;6085310;23;20052;-89
2022/06/20 19:45:19;;;;;;;;;;;15.80;99.90;;;;;;6184111;22;20329;-89
2022/06/20 19:47:45;;;;;;;3.15;0.43;;;15.70;99.90;;;;;;6183092;23;19931;-89
2022/06/20 19:50:25;;;;;;;8.30;0.70;;;15.60;99.90;;;;;;6158225;23;20368;-91
2022/06/20 19:53:08;;;;;;;4.85;0.60;;;15.60;99.90;;;;;;6207333;22;20056;-89
2022/06/20 19:55:54;;;;;;;1.77;0.50;;;15.70;99.90;;;;;;6219970;23;20048;-90
2022/06/20 19:58:29;;;;;;;4.05;0.50;;;15.60;99.90;;;;;;6218658;23;20177;-88
2022/06/20 20:01:21;;;;;;;3.35;0.80;;;15.60;99.90;;;;;;6245613;23;20024;-87
2022/06/20 20:03:46;;;;;;;7.47;0.80;;;15.60;99.90;;;;;;6247376;22;20020;-87
2022/06/20 20:06:13;;;;;;;7.50;0.63;;;15.40;99.90;;;;;;6245208;23;20024;-87
2022/06/20 20:08:40;;;;;;;3.05;0.60;;;15.40;99.90;;;;;;6247587;23;20378;-90
2022/06/20 20:11:16;;;;;;;5.88;0.80;;;15.40;99.90;;;;;;6247478;23;20020;-86
2022/06/20 20:14:07;;;;;;;7.47;0.65;;;15.20;99.90;;;;;;6244677;23;20013;-88