Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:15;;;;;;;5.75;2.40;;;;;;;12.55;100.00;99897.41;5032587;28;20026;-81
2023/08/10 00:02:44;;;;;;;3.67;2.38;;;;;;;12.41;100.00;99870.22;5032760;28;20112;-81
2023/08/10 00:05:10;;;;;;;4.13;2.97;;;;;;;12.50;100.00;99889.81;5032500;28;20030;-81
2023/08/10 00:07:36;;;;;;;4.40;2.70;;;;;;;12.41;100.00;99872.84;5032863;28;20038;-81
2023/08/10 00:10:03;;;;;;;3.95;2.35;;;;;;;12.61;100.00;99912.81;5032590;28;20029;-81
2023/08/10 00:12:28;;;;;;;2.55;2.25;;;;;;;12.64;100.00;99912.63;5014957;28;20380;-81
2023/08/10 00:14:54;;;;;;;7.95;3.17;;;;;;;12.64;100.00;99921.34;5032572;28;20028;-81
2023/08/10 00:17:19;;;;;;;5.57;2.70;;;;;;;12.71;100.00;99927.09;5031381;28;20129;-81
2023/08/10 00:19:44;;;;;;;5.10;2.92;;;;;;;12.67;100.00;99915.94;5032065;28;20037;-81
2023/08/10 00:22:10;;;;;;;5.00;3.05;;;;;;;12.51;100.00;99886.28;5032328;28;20037;-81
2023/08/10 00:24:36;;;;;;;5.50;3.33;;;;;;;12.51;100.00;99891.50;5032516;28;20052;-81
2023/08/10 00:27:02;;;;;;;5.25;2.95;;;;;;;12.51;100.00;99908.94;5032457;28;20065;-81
2023/08/10 00:29:28;;;;;;;6.10;2.92;;;;;;;12.42;100.00;99900.66;5014613;28;20033;-81
2023/08/10 00:31:53;;;;;;;7.82;3.10;;;;;;;12.54;100.00;99921.88;5032312;28;20030;-81
2023/08/10 00:34:18;;;;;;;3.72;2.75;;;;;;;12.58;100.00;99926.84;5031858;28;20028;-81
2023/08/10 00:36:44;;;;;;;3.33;2.97;;;;;;;12.45;100.00;99910.94;5014642;28;20029;-81
2023/08/10 00:39:09;;;;;;;4.82;2.97;;;;;;;12.48;100.00;99916.03;5014268;28;20022;-81
2023/08/10 00:41:34;;;;;;;9.38;4.30;;;;;;;12.47;100.00;99930.03;5032091;28;20051;-81
2023/08/10 00:44:00;;;;;;;3.38;2.78;;;;;;;12.26;100.00;99899.72;5032213;28;20562;-81
2023/08/10 00:46:26;;;;;;;3.25;2.53;;;;;;;12.29;100.00;99915.25;5031849;28;20033;-81
2023/08/10 00:48:52;;;;;;;3.55;2.95;;;;;;;12.41;100.00;99922.47;5014091;28;20106;-81
2023/08/10 00:51:18;;;;;;;5.00;3.58;;;;;;;12.44;100.00;99931.94;5031740;28;20530;-79
2023/08/10 00:53:43;;;;;;;5.65;2.97;;;;;;;12.35;100.00;99917.56;5014090;28;20037;-79
2023/08/10 00:56:11;;;;;;;3.20;2.85;;;;;;;12.42;100.00;99928.53;5014145;28;20021;-79
2023/08/10 00:58:36;;;;;;;5.65;3.40;;;;;;;12.37;100.00;99928.78;5031907;28;20059;-79
2023/08/10 01:01:02;;;;;;;3.92;2.78;;;;;;;12.37;100.00;99931.38;5031720;28;20072;-79
2023/08/10 01:03:28;;;;;;;4.55;2.90;;;;;;;12.33;100.00;99931.63;5031850;28;20108;-79
2023/08/10 01:06:08;;;;;;;3.72;3.00;;;;;;;12.27;100.00;99929.31;5014096;28;20026;-79
2023/08/10 01:08:39;;;;;;;5.63;3.77;;;;;;;12.24;100.00;99925.91;5032148;28;20032;-79
2023/08/10 01:11:37;;;;;;;3.50;3.13;;;;;;;12.21;100.00;99936.50;5031778;28;20112;-79
2023/08/10 01:14:18;;;;;;;4.88;3.72;;;;;;;12.14;100.00;99916.84;4935165;29;20646;-79
2023/08/10 01:16:44;;;;;;;;;;;;;;;12.18;100.00;99941.91;4951837;29;20032;-79
2023/08/10 01:19:35;;;;;;;4.97;3.60;;;;;;;12.18;100.00;99944.50;4935052;29;19989;-79
2023/08/10 01:22:16;;;;;;;5.82;4.07;;;;;;;12.20;100.00;99949.66;4894276;29;20389;-79
2023/08/10 01:24:43;;;;;;;4.35;3.17;;;;;;;12.03;100.00;99923.50;4894256;29;20044;-79
2023/08/10 01:27:12;;;;;;;4.88;3.25;;;;;;;12.13;100.00;99941.25;4894103;29;20064;-79
2023/08/10 01:29:38;;;;;;;5.10;3.72;;;;;;;12.14;100.00;99936.91;4896335;29;20064;-79
2023/08/10 01:32:04;;;;;;;5.40;3.53;;;;;;;12.12;100.00;99947.41;4897745;29;20072;-79
2023/08/10 01:34:29;;;;;;;6.68;3.78;;;;;;;12.14;100.00;99955.19;4897967;29;20092;-79
2023/08/10 01:36:54;;;;;;;3.90;3.28;;;;;;;12.02;100.00;99940.94;4898101;29;20133;-79
2023/08/10 01:39:20;;;;;;;6.15;3.75;;;;;;;11.87;100.00;99923.41;4897590;29;20164;-79
2023/08/10 01:41:45;;;;;;;6.28;3.47;;;;;;;12.01;100.00;99957.53;4897888;29;20473;-79
2023/08/10 01:44:11;;;;;;;6.43;3.38;;;;;;;11.88;100.00;99939.00;4897585;29;20048;-79
2023/08/10 01:46:40;;;;;;;5.28;3.55;;;;;;;11.74;100.00;99925.72;4897709;29;20397;-79
2023/08/10 01:49:10;;;;;;;8.07;4.47;;;;;;;11.61;100.00;99917.59;4897032;29;20504;-79
2023/08/10 01:51:39;;;;;;;5.78;4.28;;;;;;;11.65;100.00;99940.03;4941194;29;20088;-79
2023/08/10 01:54:06;;;;;;;4.00;3.40;;;;;;;11.68;100.00;99946.88;4954732;29;20050;-79
2023/08/10 01:56:32;;;;;;;4.85;3.38;;;;;;;11.70;100.00;99952.84;4954680;29;20479;-79
2023/08/10 01:58:57;;;;;;;5.15;4.00;;;;;;;11.59;100.00;99934.28;4991795;28;20160;-79
2023/08/10 02:01:22;;;;;;;4.55;3.70;;;;;;;11.68;100.00;99954.72;5017144;28;20033;-79
2023/08/10 02:03:48;;;;;;;5.88;3.97;;;;;;;11.59;100.00;99931.66;5017254;28;20487;-79
2023/08/10 02:06:13;;;;;;;5.88;3.50;;;;;;;11.61;100.00;99937.63;5034646;28;20395;-79
2023/08/10 02:08:39;;;;;;;4.50;3.75;;;;;;;11.64;100.00;99940.09;5035099;28;20132;-79
2023/08/10 02:11:04;;;;;;;7.68;3.72;;;;;;;11.63;100.00;99933.19;5017075;28;20029;-79
2023/08/10 02:13:29;;;;;;;6.00;3.88;;;;;;;11.71;100.00;99944.97;5034706;28;20108;-79
2023/08/10 02:15:54;;;;;;;6.72;4.25;;;;;;;11.78;100.00;99957.72;5034809;28;20431;-79
2023/08/10 02:18:20;;;;;;;5.90;4.55;;;;;;;11.82;100.00;99949.69;5034481;28;20480;-79
2023/08/10 02:20:45;;;;;;;6.57;3.80;;;;;;;11.85;100.00;99954.78;5034650;28;20029;-79
2023/08/10 02:23:11;;;;;;;4.70;4.00;;;;;;;11.82;100.00;99948.84;5034558;28;20025;-79
2023/08/10 02:25:36;;;;;;;6.60;4.20;;;;;;;11.72;100.00;99933.63;5034791;28;20453;-79
2023/08/10 02:28:01;;;;;;;7.43;3.97;;;;;;;11.81;100.00;99961.03;5034705;28;20025;-79
2023/08/10 02:30:27;;;;;;;5.00;3.83;;;;;;;11.72;100.00;99944.06;5034272;28;20060;-79
2023/08/10 02:32:52;;;;;;;6.03;4.13;;;;;;;11.86;100.00;99968.69;5016632;28;20068;-79
2023/08/10 02:35:17;;;;;;;4.20;3.70;;;;;;;11.82;100.00;99959.28;5034038;28;20028;-79
2023/08/10 02:37:43;;;;;;;5.18;3.97;;;;;;;11.87;100.00;99965.16;5016731;28;20036;-79
2023/08/10 02:40:12;;;;;;;5.72;4.53;;;;;;;11.85;100.00;99967.84;5033474;28;20034;-79
2023/08/10 02:42:38;;;;;;;5.63;4.38;;;;;;;11.72;100.00;99951.88;5034202;28;20025;-79
2023/08/10 02:45:05;;;;;;;6.45;4.25;;;;;;;11.86;100.00;99973.91;5034259;28;20037;-79
2023/08/10 02:47:31;;;;;;;5.78;4.30;;;;;;;11.69;100.00;99953.78;5016480;28;20607;-79
2023/08/10 02:49:56;;;;;;;5.57;4.35;;;;;;;11.72;100.00;99954.50;5034122;28;20053;-79
2023/08/10 02:52:21;;;;;;;5.55;3.70;;;;;;;11.73;100.00;99961.41;5034008;28;20029;-79
2023/08/10 02:54:47;;;;;;;5.97;4.60;;;;;;;11.75;100.00;99969.13;5034197;28;20026;-79
2023/08/10 02:57:12;;;;;;;6.32;4.40;;;;;;;11.63;100.00;99960.13;5033755;28;20025;-79
2023/08/10 02:59:38;;;;;;;5.25;4.18;;;;;;;11.73;100.00;99978.81;5033945;28;20080;-79
2023/08/10 03:02:03;;;;;;;4.10;3.70;;;;;;;11.71;100.00;99989.34;5033924;28;20029;-79
2023/08/10 03:04:29;;;;;;;4.53;3.72;;;;;;;11.58;100.00;99982.13;5033585;28;20408;-79
2023/08/10 03:06:54;;;;;;;4.53;3.50;;;;;;;11.57;100.00;99986.50;5034232;28;20491;-79
2023/08/10 03:09:20;;;;;;;4.88;3.70;;;;;;;11.33;100.00;99948.47;4991544;28;20185;-79
2023/08/10 03:11:45;;;;;;;5.88;3.75;;;;;;;11.36;100.00;99962.22;4975603;28;20034;-79
2023/08/10 03:14:10;;;;;;;4.80;3.92;;;;;;;11.39;100.00;99971.69;4991737;28;20046;-79
2023/08/10 03:16:36;;;;;;;5.53;3.80;;;;;;;11.42;100.00;99995.03;4975652;28;20034;-79
2023/08/10 03:19:01;;;;;;;6.78;4.20;;;;;;;11.30;100.00;99977.31;4991870;28;20088;-79
2023/08/10 03:21:27;;;;;;;4.90;4.10;;;;;;;11.41;100.00;100001.13;4991528;28;20043;-79
2023/08/10 03:23:52;;;;;;;5.68;4.07;;;;;;;11.28;100.00;99982.56;4991763;28;20030;-79
2023/08/10 03:26:17;;;;;;;6.65;4.05;;;;;;;11.22;100.00;99975.03;4991457;28;20030;-79
2023/08/10 03:28:43;;;;;;;5.43;4.18;;;;;;;11.28;100.00;99992.16;4975349;28;20511;-79
2023/08/10 03:31:12;;;;;;;8.40;4.07;;;;;;;11.28;100.00;100002.59;4991636;28;20112;-79
2023/08/10 03:33:38;;;;;;;6.32;4.10;;;;;;;11.04;100.00;99973.22;4975219;28;20042;-79
2023/08/10 03:36:03;;;;;;;7.65;4.90;;;;;;;11.22;100.00;100009.78;4991553;28;20062;-79
2023/08/10 03:38:28;;;;;;;5.18;4.40;;;;;;;11.13;100.00;100002.34;4991256;28;20026;-79
2023/08/10 03:40:54;;;;;;;8.55;4.38;;;;;;;11.16;100.00;100014.41;4991550;28;20058;-79
2023/08/10 03:43:19;;;;;;;5.57;4.25;;;;;;;11.00;100.00;99995.97;4991372;28;20108;-81
2023/08/10 03:45:44;;;;;;;5.78;4.07;;;;;;;11.07;100.00;100020.00;4994627;28;20061;-80
2023/08/10 03:48:10;;;;;;;8.10;4.38;;;;;;;11.07;100.00;100026.06;5032665;28;20087;-81
2023/08/10 03:50:36;;;;;;;5.50;3.70;;;;;;;11.06;100.00;100021.78;5032779;28;20063;-81
2023/08/10 03:53:01;;;;;;;5.88;3.90;;;;;;;11.02;100.00;100017.59;5032936;28;20037;-81
2023/08/10 03:55:26;;;;;;;6.75;6.05;;;;;;;10.97;100.00;100014.34;5032738;28;20108;-81
2023/08/10 03:57:52;;;;;;;7.72;5.10;;;;;;;11.10;100.00;100028.56;5032767;28;20472;-81
2023/08/10 04:00:17;;;;;;;8.68;5.20;;;;;;;11.06;100.00;100026.13;5032621;28;20037;-81
2023/08/10 04:02:44;;;;;;;8.70;4.50;;;;;;;10.98;100.00;100006.44;5014906;28;20118;-81
2023/08/10 04:05:10;;;;;;;4.43;4.03;;;;;;;11.15;100.00;100034.41;5032864;28;20100;-81
2023/08/10 04:07:39;;;;;;;6.57;4.65;;;;;;;11.29;100.00;100033.81;5032601;28;20022;-81
2023/08/10 04:10:06;;;;;;;8.68;4.95;;;;;;;11.41;100.00;100027.22;5032774;28;20100;-81
2023/08/10 04:12:33;;;;;;;6.30;3.90;;;;;;;11.77;100.00;100039.56;4990476;28;20133;-81
2023/08/10 04:14:59;;;;;;;6.15;4.40;;;;;;;12.03;100.00;100043.59;4990787;28;20042;-81
2023/08/10 04:17:24;;;;;;;7.15;4.28;;;;;;;12.08;100.00;100034.63;4990438;28;20045;-81
2023/08/10 04:19:49;;;;;;;4.32;3.80;;;;;;;12.29;100.00;100017.09;4990681;28;20034;-82
2023/08/10 04:22:15;;;;;;;5.90;4.18;;;;;;;12.88;100.00;100039.47;4990523;28;20062;-82
2023/08/10 04:24:41;;;;;;;4.90;3.70;;;;;;;13.18;100.00;100028.38;4990679;28;20555;-82
2023/08/10 04:27:06;;;;;;;5.18;4.32;;;;;;;13.44;100.00;100007.00;4990614;28;20042;-81
2023/08/10 04:29:32;;;;;;;6.28;4.18;;;;;;;14.01;100.00;100021.41;4990294;28;20034;-81
2023/08/10 04:31:57;;;;;;;5.80;3.92;;;;;;;14.29;100.00;100029.44;4990513;28;20038;-82
2023/08/10 04:34:22;;;;;;;6.85;3.75;;;;;;;14.41;100.00;100022.66;4990275;28;20030;-82
2023/08/10 04:36:48;;;;;;;5.05;3.78;;;;;;;14.74;100.00;100043.50;4990840;28;20157;-82
2023/08/10 04:39:13;;;;;;;4.63;3.67;;;;;;;15.09;100.00;100061.63;4990409;28;20553;-82
2023/08/10 04:41:38;;;;;;;5.72;3.67;;;;;;;15.61;97.93;100051.47;4973866;28;20178;-82
2023/08/10 04:44:04;;;;;;;7.53;4.07;;;;;;;16.58;93.72;100033.09;4990359;28;20069;-82
2023/08/10 04:46:30;;;;;;;5.78;3.47;;;;;;;17.96;88.22;100042.19;4990047;28;20041;-82
2023/08/10 04:48:55;;;;;;;5.13;3.50;;;;;;;18.82;84.35;100020.13;4992989;28;20676;-82
2023/08/10 04:51:21;;;;;;;5.20;3.38;;;;;;;19.22;82.80;100052.28;5031984;28;20030;-82
2023/08/10 04:53:46;;;;;;;6.57;3.58;;;;;;;18.85;83.27;100051.56;5032208;28;20392;-82
2023/08/10 04:56:12;;;;;;;5.38;4.18;;;;;;;18.19;83.89;100015.00;5032104;28;20107;-82
2023/08/10 04:58:37;;;;;;;4.70;3.20;;;;;;;18.06;84.46;100043.22;5031824;28;20116;-82
2023/08/10 05:01:02;;;;;;;6.85;3.58;;;;;;;17.70;83.00;100029.03;5031838;28;20116;-82
2023/08/10 05:03:28;;;;;;;4.10;3.08;;;;;;;18.10;84.50;100054.38;5031299;28;20431;-82
2023/08/10 05:05:53;;;;;;;6.88;3.75;;;;;;;19.12;81.55;100054.78;5032083;28;20107;-82
2023/08/10 05:08:19;;;;;;;5.45;3.55;;;;;;;20.56;76.46;100042.63;5031743;28;20056;-82
2023/08/10 05:10:44;;;;;;;5.68;3.33;;;;;;;21.62;72.91;100031.97;5031874;28;20026;-82
2023/08/10 05:13:10;;;;;;;4.43;3.20;;;;;;;21.89;71.47;100048.09;5031821;28;20039;-82
2023/08/10 05:15:35;;;;;;;3.47;3.05;;;;;;;21.47;73.25;100060.63;5031407;28;20073;-82
2023/08/10 05:18:01;;;;;;;3.63;3.25;;;;;;;20.89;74.62;100068.97;5031760;28;20033;-82
2023/08/10 05:20:27;;;;;;;5.10;3.75;;;;;;;20.41;75.56;100055.28;5031687;28;20029;-82
2023/08/10 05:22:53;;;;;;;6.25;3.50;;;;;;;20.30;76.89;100055.31;5031642;28;20032;-82
2023/08/10 05:25:18;;;;;;;4.93;3.20;;;;;;;20.68;76.12;100066.28;5031557;28;20026;-82
2023/08/10 05:27:44;;;;;;;5.45;2.90;;;;;;;21.59;73.32;100067.50;5031671;28;20149;-82
2023/08/10 05:30:11;;;;;;;3.97;3.28;;;;;;;22.42;69.67;100047.88;5013794;28;20083;-82
2023/08/10 05:32:39;;;;;;;4.20;2.88;;;;;;;22.39;69.46;100045.47;5031346;28;21113;-82
2023/08/10 05:35:06;;;;;;;3.70;2.90;;;;;;;21.96;69.66;100063.50;5013847;28;20041;-82
2023/08/10 05:37:33;;;;;;;4.93;2.88;;;;;;;21.23;71.81;100029.06;5031395;28;20405;-82
2023/08/10 05:39:59;;;;;;;4.90;3.25;;;;;;;21.05;73.15;100057.09;5031528;28;20029;-82
2023/08/10 05:42:25;;;;;;;2.80;2.47;;;;;;;20.83;74.10;100050.97;5031283;28;20025;-82
2023/08/10 05:44:50;;;;;;;4.32;2.75;;;;;;;20.67;74.13;100032.84;5031434;28;20120;-82
2023/08/10 05:47:16;;;;;;;6.68;2.80;;;;;;;20.98;72.91;100046.19;5031611;28;20037;-82
2023/08/10 05:49:41;;;;;;;11.15;3.80;;;;;;;21.24;72.63;100070.50;5013252;28;20045;-82
2023/08/10 05:52:06;;;;;;;3.08;2.42;;;;;;;21.20;72.33;100063.78;5013590;28;20430;-82
2023/08/10 05:54:32;;;;;;;5.65;3.20;;;;;;;21.02;72.66;100063.50;5013493;28;20126;-82
2023/08/10 05:56:57;;;;;;;4.20;3.10;;;;;;;20.96;73.73;100071.13;5031374;28;20032;-82
2023/08/10 05:59:22;;;;;;;4.22;3.10;;;;;;;20.89;74.69;100065.47;5013245;28;20026;-81
2023/08/10 06:01:48;;;;;;;5.03;3.00;;;;;;;20.85;74.87;100054.31;5031536;28;20033;-81
2023/08/10 06:04:14;;;;;;;5.15;3.10;;;;;;;21.08;74.15;100078.06;5013716;28;20539;-81
2023/08/10 06:06:39;;;;;;;4.10;2.92;;;;;;;21.28;72.43;100073.69;5031214;28;20499;-81
2023/08/10 06:09:07;;;;;;;3.80;2.88;;;;;;;21.36;72.39;100068.63;5013677;28;20073;-81
2023/08/10 06:11:33;;;;;;;4.50;3.22;;;;;;;21.46;72.44;100066.06;5013417;28;20493;-81
2023/08/10 06:13:59;;;;;;;3.80;2.47;;;;;;;21.42;71.68;100062.81;5031228;28;20108;-81
2023/08/10 06:16:25;;;;;;;5.90;3.08;;;;;;;21.67;72.75;100086.25;5032785;28;20030;-81
2023/08/10 06:18:51;;;;;;;6.75;2.83;;;;;;;21.78;72.57;100074.72;5016913;28;20087;-81
2023/08/10 06:21:18;;;;;;;4.63;2.63;;;;;;;22.00;72.42;100084.31;5034768;28;20021;-81
2023/08/10 06:23:43;;;;;;;3.28;2.60;;;;;;;22.04;71.19;100069.81;5034456;28;20385;-82
2023/08/10 06:26:09;;;;;;;4.53;2.80;;;;;;;22.21;69.96;100063.03;5034633;28;20036;-81
2023/08/10 06:28:35;;;;;;;6.30;3.25;;;;;;;22.43;69.89;100075.25;5016474;28;20037;-81
2023/08/10 06:31:00;;;;;;;5.55;2.90;;;;;;;22.60;71.08;100082.53;5034649;28;20618;-81
2023/08/10 06:33:26;;;;;;;3.03;2.42;;;;;;;22.83;70.49;100074.28;5016575;28;20032;-81
2023/08/10 06:35:52;;;;;;;4.85;2.40;;;;;;;22.97;68.11;100073.91;5034502;28;20021;-81
2023/08/10 06:38:18;;;;;;;4.10;2.80;;;;;;;22.99;68.13;100048.03;5034381;28;20519;-81
2023/08/10 06:40:44;;;;;;;4.88;2.85;;;;;;;23.06;66.66;100066.91;5034225;28;20022;-82
2023/08/10 06:43:09;;;;;;;4.15;2.80;;;;;;;22.93;67.66;100064.53;5033814;28;20087;-83
2023/08/10 06:45:34;;;;;;;4.22;2.17;;;;;;;23.08;67.06;100070.25;5033906;28;20022;-83
2023/08/10 06:48:00;;;;;;;2.92;2.40;;;;;;;23.26;65.66;100063.25;5034364;28;20033;-84
2023/08/10 06:50:25;;;;;;;4.03;1.88;;;;;;;23.68;64.52;100080.63;5033770;28;20054;-83
2023/08/10 06:52:51;;;;;;;3.63;2.13;;;;;;;23.93;63.45;100082.63;5034135;28;20376;-83
2023/08/10 06:55:17;;;;;;;5.22;2.17;;;;;;;24.10;62.79;100078.34;5034089;28;20028;-83
2023/08/10 06:57:44;;;;;;;2.45;1.92;;;;;;;24.32;62.22;100077.97;5033590;28;20025;-85
2023/08/10 07:00:13;;;;;;;3.20;2.10;;;;;;;24.75;63.20;100081.75;5034109;28;20411;-84
2023/08/10 07:02:39;;;;;;;3.35;2.25;;;;;;;25.02;61.44;100080.00;5033796;28;20021;-84
2023/08/10 07:05:04;;;;;;;3.60;2.35;;;;;;;25.31;61.12;100090.41;5033965;28;20136;-84
2023/08/10 07:07:30;;;;;;;3.83;2.55;;;;;;;25.57;60.40;100079.75;5033668;28;20025;-84
2023/08/10 07:09:55;;;;;;;3.70;1.95;;;;;;;26.10;59.79;100084.06;5033682;28;20029;-83
2023/08/10 07:12:20;;;;;;;2.90;1.85;;;;;;;26.78;60.42;100069.72;5033696;28;20112;-82
2023/08/10 07:14:46;;;;;;;5.07;2.38;;;;;;;27.89;58.24;100083.31;5033513;28;20479;-82
2023/08/10 07:17:12;;;;;;;3.50;2.25;;;;;;;28.96;55.16;100070.19;5015935;28;20037;-82
2023/08/10 07:19:37;;;;;;;2.58;1.77;;;;;;;30.07;53.68;100093.56;5015551;28;20052;-82
2023/08/10 07:22:03;;;;;;;2.45;1.85;;;;;;;31.01;51.18;100086.38;5033678;28;20030;-83
2023/08/10 07:24:29;;;;;;;2.50;2.00;;;;;;;31.90;49.64;100082.25;5015491;28;20032;-83
2023/08/10 07:26:56;;;;;;;2.55;1.70;;;;;;;32.84;48.39;100089.66;5015207;28;20061;-83
2023/08/10 07:29:22;;;;;;;2.20;1.98;;;;;;;33.61;45.90;100091.75;5033743;28;20025;-83
2023/08/10 07:31:48;;;;;;;8.55;2.13;;;;;;;34.37;45.50;100093.78;5015563;28;20037;-83
2023/08/10 07:34:13;;;;;;;2.70;2.22;;;;;;;35.31;45.10;100092.09;5033490;28;20083;-83
2023/08/10 07:36:39;;;;;;;3.33;1.50;;;;;;;36.12;43.32;100091.09;5015119;28;20033;-83
2023/08/10 07:39:04;;;;;;;2.28;1.80;;;;;;;36.71;42.75;100081.31;5032263;28;20419;-83
2023/08/10 07:41:29;;;;;;;2.60;1.83;;;;;;;37.28;42.54;100075.38;5014214;28;20127;-83
2023/08/10 07:43:55;;;;;;;1.67;1.45;;;;;;;37.76;42.61;100078.91;5015177;28;20030;-83
2023/08/10 07:46:20;;;;;;;2.10;1.92;;;;;;;38.27;42.27;100088.13;5015469;28;20029;-83
2023/08/10 07:48:46;;;;;;;4.97;2.13;;;;;;;38.63;40.88;100095.06;5032663;28;20206;-83
2023/08/10 07:51:12;;;;;;;3.05;2.08;;;;;;;38.74;40.50;100096.91;5033121;28;20100;-83
2023/08/10 07:53:37;;;;;;;2.03;1.90;;;;;;;38.95;40.87;100102.75;5014970;28;20176;-83
2023/08/10 07:56:03;;;;;;;1.98;1.58;;;;;;;39.10;41.18;100098.34;5032815;28;20136;-83
2023/08/10 07:58:29;;;;;;;2.53;2.05;;;;;;;39.18;40.82;100091.66;5014973;28;20502;-83
2023/08/10 08:00:54;;;;;;;1.70;1.60;;;;;;;39.26;41.03;100106.81;5032877;28;20033;-83
2023/08/10 08:03:21;;;;;;;2.60;1.92;;;;;;;39.30;39.05;100099.78;5032927;28;20025;-83
2023/08/10 08:05:46;;;;;;;1.85;1.75;;;;;;;39.06;39.42;100110.00;5032820;28;20465;-83
2023/08/10 08:08:11;;;;;;;2.08;1.80;;;;;;;38.90;39.80;100101.59;5014805;28;20044;-83
2023/08/10 08:10:37;;;;;;;1.92;1.83;;;;;;;38.68;40.41;100074.25;5014561;28;20029;-83
2023/08/10 08:13:03;;;;;;;2.38;1.88;;;;;;;38.68;40.82;100097.88;5032788;28;20029;-83
2023/08/10 08:15:31;;;;;;;2.72;2.13;;;;;;;38.45;40.16;100107.00;5032762;28;20017;-83
2023/08/10 08:18:37;;;;;;;3.25;2.17;;;;;;;37.82;39.93;100108.69;5014806;28;20432;-83
2023/08/10 08:21:03;;;;;;;2.75;1.85;;;;;;;36.93;40.71;100100.63;5014552;28;20032;-83
2023/08/10 08:23:28;;;;;;;1.83;1.70;;;;;;;35.90;40.88;100096.13;5032419;28;20030;-83
2023/08/10 08:25:53;;;;;;;4.50;2.45;;;;;;;34.61;42.67;100099.50;5014512;28;20029;-82
2023/08/10 08:28:19;;;;;;;2.05;1.67;;;;;;;33.29;43.66;100090.72;5032767;28;20037;-82
2023/08/10 08:30:44;;;;;;;3.05;1.95;;;;;;;32.10;44.93;100087.75;5014421;28;20048;-82
2023/08/10 08:33:10;;;;;;;2.80;1.95;;;;;;;31.09;45.51;100093.47;5032280;28;20060;-82
2023/08/10 08:35:36;;;;;;;2.58;1.88;;;;;;;29.95;46.81;100055.59;5014205;28;20057;-82
2023/08/10 08:38:01;;;;;;;1.60;1.50;;;;;;;29.28;48.22;100071.75;5031592;28;20107;-82
2023/08/10 08:40:27;;;;;;;2.28;1.88;;;;;;;28.80;49.10;100095.25;4990079;28;20146;-82
2023/08/10 08:42:53;;;;;;;3.05;2.05;;;;;;;28.18;48.48;100095.25;4990316;28;20046;-82
2023/08/10 08:45:19;;;;;;;4.07;1.88;;;;;;;27.63;50.30;100086.22;4990337;28;20449;-82
2023/08/10 08:47:45;;;;;;;2.13;1.58;;;;;;;27.29;50.13;100086.44;4973757;28;20035;-82
2023/08/10 08:50:11;;;;;;;2.38;1.70;;;;;;;26.92;49.51;100084.25;4989971;28;20053;-82
2023/08/10 08:52:39;;;;;;;3.78;1.70;;;;;;;26.65;49.49;100090.75;4973628;28;20034;-82
2023/08/10 08:55:07;;;;;;;2.85;1.88;;;;;;;26.35;51.07;100077.78;4990157;28;20039;-82
2023/08/10 08:57:32;;;;;;;3.90;1.42;;;;;;;26.16;51.94;100077.22;4989935;28;20456;-82
2023/08/10 08:59:59;;;;;;;3.78;1.63;;;;;;;26.01;52.55;100072.50;4973715;28;20050;-82
2023/08/10 09:02:24;;;;;;;2.38;1.60;;;;;;;25.87;52.80;100076.63;4990041;28;20096;-82
2023/08/10 09:04:50;;;;;;;1.60;1.50;;;;;;;25.78;52.92;100079.41;4989865;28;20034;-82
2023/08/10 09:07:15;;;;;;;3.75;1.63;;;;;;;25.74;54.15;100076.16;4990085;28;20049;-82
2023/08/10 09:09:41;;;;;;;2.15;1.58;;;;;;;25.67;54.56;100071.66;4973722;28;20446;-82
2023/08/10 09:12:29;;;;;;;4.03;1.55;;;;;;;25.68;53.95;100086.66;5001886;28;20030;-82
2023/08/10 09:15:10;;;;;;;2.28;1.52;;;;;;;25.57;52.37;100090.41;5010553;28;20026;-82
2023/08/10 09:17:38;;;;;;;3.92;1.65;;;;;;;25.33;51.63;100075.94;5011721;28;20058;-82
2023/08/10 09:20:08;;;;;;;3.90;1.65;;;;;;;25.11;53.02;100081.75;5012120;28;20033;-82
2023/08/10 09:22:38;;;;;;;1.92;1.45;;;;;;;24.99;51.22;100074.97;5011818;28;20044;-82
2023/08/10 09:25:05;;;;;;;2.10;1.30;;;;;;;24.85;53.62;100077.19;5010697;28;20108;-82
2023/08/10 09:27:31;;;;;;;4.65;1.40;;;;;;;24.69;51.30;100063.72;5010582;28;20026;-82
2023/08/10 09:29:59;;;;;;;2.65;1.48;;;;;;;24.68;51.30;100085.19;5011598;28;20037;-82
2023/08/10 09:32:24;;;;;;;2.78;1.50;;;;;;;24.44;52.31;100057.34;5012350;28;20026;-82
2023/08/10 09:34:50;;;;;;;2.08;1.58;;;;;;;24.61;52.62;100082.31;5010482;28;20037;-82
2023/08/10 09:37:15;;;;;;;2.10;1.40;;;;;;;24.71;53.06;100091.03;5012035;28;20349;-82
2023/08/10 09:39:41;;;;;;;2.08;1.42;;;;;;;24.74;50.55;100080.09;5011579;28;20117;-82
2023/08/10 09:42:06;;;;;;;3.17;1.83;;;;;;;24.56;53.85;100057.94;5011875;28;20052;-82
2023/08/10 09:44:48;;;;;;;2.67;1.45;;;;;;;24.71;54.14;100058.25;5012207;28;20026;-82
2023/08/10 09:47:15;;;;;;;2.92;1.70;;;;;;;24.98;54.38;100070.63;5010566;28;20040;-82
2023/08/10 09:50:04;;;;;;;1.98;1.63;;;;;;;24.97;52.21;100069.78;5024850;28;20049;-82
2023/08/10 09:52:30;;;;;;;1.48;1.38;;;;;;;24.99;54.36;100078.50;5035196;28;20048;-82
2023/08/10 09:54:57;;;;;;;2.28;1.40;;;;;;;24.98;55.07;100058.13;5034884;28;20033;-82
2023/08/10 09:57:24;;;;;;;2.95;1.80;;;;;;;25.15;54.45;100069.78;5035301;28;20029;-82
2023/08/10 09:59:51;;;;;;;1.60;1.50;;;;;;;25.36;54.43;100078.28;5035061;28;20037;-82
2023/08/10 10:02:17;;;;;;;2.45;1.58;;;;;;;25.45;51.37;100078.34;4993172;28;20125;-82
2023/08/10 10:04:44;;;;;;;3.03;1.50;;;;;;;25.43;52.06;100065.16;4976708;28;20038;-82
2023/08/10 10:07:11;;;;;;;2.30;1.60;;;;;;;25.44;53.34;100063.34;4976853;28;20049;-82
2023/08/10 10:09:38;;;;;;;1.42;1.30;;;;;;;25.49;53.82;100069.88;4992880;28;20138;-82
2023/08/10 10:12:11;;;;;;;1.75;1.50;;;;;;;25.61;54.96;100065.09;4993091;28;20038;-82
2023/08/10 10:14:45;;;;;;;4.07;1.70;;;;;;;25.85;54.27;100075.09;4976470;28;20081;-82
2023/08/10 10:17:12;;;;;;;2.33;1.60;;;;;;;25.91;52.95;100069.13;4976671;28;20103;-82
2023/08/10 10:19:38;;;;;;;2.92;1.77;;;;;;;25.89;52.18;100065.78;4992683;28;20129;-82
2023/08/10 10:22:04;;;;;;;2.20;1.50;;;;;;;25.89;49.89;100068.47;4992856;28;20430;-82
2023/08/10 10:24:33;;;;;;;3.38;1.70;;;;;;;25.46;51.12;100056.88;4976572;28;20034;-82
2023/08/10 10:27:08;;;;;;;3.30;2.15;;;;;;;25.49;52.10;100047.69;4976045;28;20026;-82
2023/08/10 10:29:48;;;;;;;1.50;1.30;;;;;;;25.73;50.51;100058.50;4992739;28;20041;-82
2023/08/10 10:32:18;;;;;;;1.40;1.30;;;;;;;25.76;51.85;100047.53;4976268;28;20571;-82
2023/08/10 10:34:45;;;;;;;1.60;1.50;;;;;;;26.00;51.55;100052.16;5012118;28;20035;-82
2023/08/10 10:37:20;;;;;;;3.33;1.50;;;;;;;26.14;52.49;100058.72;5012268;28;20038;-82
2023/08/10 10:39:49;;;;;;;5.43;2.00;;;;;;;26.13;50.35;100039.19;5011869;28;20030;-82
2023/08/10 10:42:19;;;;;;;4.30;1.90;;;;;;;26.28;49.88;100049.22;4995593;28;20396;-82
2023/08/10 10:45:07;;;;;;;1.85;1.40;;;;;;;26.22;50.55;100033.88;5011871;28;20041;-82
2023/08/10 10:47:38;;;;;;;2.67;1.58;;;;;;;26.35;50.05;100048.41;5012073;28;20041;-82
2023/08/10 10:50:19;;;;;;;5.47;2.17;;;;;;;26.22;49.23;100039.22;5011670;28;20057;-82
2023/08/10 10:52:56;;;;;;;1.88;1.52;;;;;;;26.19;50.03;100052.88;5011227;28;20042;-82
2023/08/10 10:55:27;;;;;;;1.70;1.60;;;;;;;26.06;50.46;100043.50;4995363;28;20177;-82
2023/08/10 10:57:53;;;;;;;2.20;2.00;;;;;;;26.02;50.94;100042.16;5011574;28;20091;-83
2023/08/10 11:00:20;;;;;;;2.00;1.70;;;;;;;26.03;50.04;100051.00;5011901;28;20026;-84
2023/08/10 11:02:47;;;;;;;2.38;1.65;;;;;;;25.86;50.57;100036.75;5017263;28;20045;-84
2023/08/10 11:05:16;;;;;;;2.72;2.00;;;;;;;25.85;51.07;100027.91;5033957;28;20139;-83
2023/08/10 11:07:47;;;;;;;2.05;1.48;;;;;;;26.01;50.72;100051.16;5033541;28;20519;-83
2023/08/10 11:10:13;;;;;;;2.20;2.00;;;;;;;26.02;50.96;100036.81;5034022;28;20037;-83
2023/08/10 11:12:40;;;;;;;2.95;1.80;;;;;;;26.03;50.47;100026.97;5033971;28;20072;-83
2023/08/10 11:15:08;;;;;;;2.17;1.73;;;;;;;26.03;50.74;100030.47;5016094;28;20118;-83
2023/08/10 11:17:34;;;;;;;1.70;1.60;;;;;;;26.07;49.51;100042.50;5015973;28;20030;-83
2023/08/10 11:20:00;;;;;;;2.42;1.60;;;;;;;25.94;46.65;100034.09;5015570;28;20050;-83
2023/08/10 11:22:25;;;;;;;1.85;1.55;;;;;;;25.68;45.46;100039.47;5015683;28;20025;-83