Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:04;;;;;;;33.92;21.77;;;4.40;99.90;;;;;;5113086;28;20299;-51
2023/03/10 00:02:33;;;;;;;25.42;17.75;;;4.30;99.90;;;;;;5113343;28;20640;-51
2023/03/10 00:05:02;;;;;;;28.63;19.55;;;4.60;99.90;;;;;;5113340;28;20190;-52
2023/03/10 00:07:29;;;;;;;30.08;20.95;;;4.30;99.90;;;;;;5095032;28;20704;-52
2023/03/10 00:09:56;;;;;;;29.13;21.30;;;4.50;99.90;;;;;;5112796;28;20205;-52
2023/03/10 00:12:26;;;;;;;29.75;20.52;;;4.40;99.90;;;;;;5113313;28;20568;-52
2023/03/10 00:14:53;;;;;;;27.42;18.67;;;4.40;99.90;;;;;;5113282;28;20545;-53
2023/03/10 00:17:20;;;;;;;25.73;18.65;;;4.30;99.90;;;;;;5113535;28;20194;-52
2023/03/10 00:19:46;;;;;;;30.38;22.13;;;4.50;99.90;;;;;;5113222;28;20194;-51
2023/03/10 00:22:14;;;;;;;26.55;18.55;;;4.40;99.90;;;;;;5113521;28;20608;-52
2023/03/10 00:24:41;;;;;;;28.77;18.60;;;4.40;99.90;;;;;;5113306;28;20197;-51
2023/03/10 00:27:07;;;;;;;27.88;19.95;;;4.40;99.90;;;;;;5113408;28;20213;-51
2023/03/10 00:29:34;;;;;;;31.33;20.05;;;4.50;99.90;;;;;;5112906;28;20200;-51
2023/03/10 00:32:02;;;;;;;26.63;18.50;;;4.40;99.90;;;;;;5094945;28;20213;-51
2023/03/10 00:34:28;;;;;;;27.83;19.73;;;4.40;99.90;;;;;;5094829;28;20568;-51
2023/03/10 00:36:55;;;;;;;26.80;17.75;;;4.30;99.90;;;;;;5113292;28;20670;-52
2023/03/10 00:39:23;;;;;;;28.52;18.98;;;4.40;99.90;;;;;;5094656;28;20197;-52
2023/03/10 00:41:49;;;;;;;27.48;19.15;;;4.40;99.90;;;;;;5113005;28;20216;-51
2023/03/10 00:44:16;;;;;;;26.75;19.13;;;4.40;99.90;;;;;;5112954;28;20193;-53
2023/03/10 00:46:43;;;;;;;28.60;19.27;;;4.40;99.90;;;;;;5113156;28;20217;-51
2023/03/10 00:49:15;;;;;;;27.85;19.27;;;4.30;99.90;;;;;;5094239;28;20221;-52
2023/03/10 00:51:41;;;;;;;28.52;18.83;;;4.40;99.90;;;;;;5112799;28;20698;-51
2023/03/10 00:54:10;;;;;;;29.67;19.88;;;4.30;99.90;;;;;;5112651;28;20666;-51
2023/03/10 00:56:38;;;;;;;29.60;19.17;;;4.40;99.90;;;;;;5112565;28;20289;-51
2023/03/10 00:59:05;;;;;;;32.72;18.40;;;4.10;99.90;;;;;;5094148;28;20247;-52
2023/03/10 01:01:34;;;;;;;27.98;18.33;;;4.30;99.90;;;;;;5094450;28;20233;-51
2023/03/10 01:04:03;;;;;;;26.00;18.48;;;4.30;99.90;;;;;;5112650;28;20701;-52
2023/03/10 01:06:31;;;;;;;29.17;19.08;;;4.30;99.90;;;;;;5112559;28;20658;-51
2023/03/10 01:08:58;;;;;;;29.17;18.40;;;4.40;99.90;;;;;;5111988;28;20233;-52
2023/03/10 01:11:27;;;;;;;27.73;17.00;;;4.00;99.90;;;;;;5094112;28;20230;-52
2023/03/10 01:13:57;;;;;;;29.77;17.95;;;4.10;99.90;;;;;;5094190;28;20237;-52
2023/03/10 01:16:23;;;;;;;24.55;16.88;;;4.20;99.90;;;;;;5094244;28;20209;-52
2023/03/10 01:18:50;;;;;;;28.58;17.17;;;4.20;99.90;;;;;;5113902;28;20197;-52
2023/03/10 01:21:21;;;;;;;30.55;19.17;;;4.20;99.90;;;;;;5116677;28;20316;-52
2023/03/10 01:23:48;;;;;;;28.88;20.35;;;4.20;99.90;;;;;;5116872;28;20201;-52
2023/03/10 01:26:16;;;;;;;27.85;18.75;;;4.40;99.90;;;;;;5098544;28;20243;-52
2023/03/10 01:28:44;;;;;;;28.13;18.10;;;4.40;99.90;;;;;;5116750;28;20587;-52
2023/03/10 01:31:12;;;;;;;28.38;19.25;;;3.70;99.90;;;;;;5116830;28;20300;-52
2023/03/10 01:33:39;;;;;;;29.25;19.45;;;4.40;99.90;;;;;;5116688;28;20194;-51
2023/03/10 01:36:07;;;;;;;31.23;19.60;;;3.80;99.90;;;;;;5116751;28;20224;-52
2023/03/10 01:38:34;;;;;;;28.98;18.63;;;4.30;99.90;;;;;;5116254;28;20189;-52
2023/03/10 01:41:01;;;;;;;27.00;18.65;;;3.70;99.90;;;;;;5098041;28;20228;-52
2023/03/10 01:43:30;;;;;;;27.30;19.05;;;4.40;99.90;;;;;;5116372;28;20558;-50
2023/03/10 01:46:33;;;;;;;29.20;18.67;;;4.30;99.90;;;;;;5116200;28;20573;-51
2023/03/10 01:49:09;;;;;;;28.38;17.92;;;4.40;99.90;;;;;;5098640;28;20224;-51
2023/03/10 01:51:37;;;;;;;30.55;18.98;;;3.90;99.90;;;;;;5118209;28;20217;-51
2023/03/10 01:54:09;;;;;;;35.17;18.40;;;4.60;99.90;;;;;;5100214;28;20237;-51
2023/03/10 01:56:36;;;;;;;27.33;18.10;;;4.20;99.90;;;;;;5099556;28;20266;-51
2023/03/10 01:59:04;;;;;;;28.52;17.65;;;4.20;99.90;;;;;;5116727;28;20186;-52
2023/03/10 02:01:32;;;;;;;25.30;17.50;;;4.10;99.90;;;;;;5098338;28;20218;-52
2023/03/10 02:04:04;;;;;;;23.70;16.40;;;4.20;99.90;;;;;;5098703;28;20198;-52
2023/03/10 02:06:32;;;;;;;23.60;17.40;;;4.10;99.90;;;;;;5116351;28;20200;-51
2023/03/10 02:09:01;;;;;;;22.33;17.08;;;4.20;99.90;;;;;;5115275;28;20218;-52
2023/03/10 02:11:29;;;;;;;27.55;17.63;;;4.30;99.90;;;;;;5115646;28;20210;-52
2023/03/10 02:13:56;;;;;;;27.10;15.30;;;4.20;99.90;;;;;;5115634;28;20556;-52
2023/03/10 02:16:23;;;;;;;28.85;17.35;;;4.20;99.90;;;;;;5115686;28;20562;-51
2023/03/10 02:18:51;;;;;;;29.50;17.77;;;4.10;99.90;;;;;;5096848;28;20198;-52
2023/03/10 02:21:28;;;;;;;27.33;16.33;;;3.50;99.90;;;;;;5115433;28;20743;-52
2023/03/10 02:24:04;;;;;;;26.20;16.73;;;4.00;99.90;;;;;;5097592;28;20537;-51
2023/03/10 02:26:37;;;;;;;31.10;18.20;;;4.00;99.90;;;;;;5115354;28;20197;-52
2023/03/10 02:29:08;;;;;;;29.80;18.70;;;4.10;99.90;;;;;;5114982;28;20308;-52
2023/03/10 02:31:35;;;;;;;26.85;17.65;;;4.00;99.90;;;;;;5114184;28;20271;-51
2023/03/10 02:34:05;;;;;;;27.05;17.27;;;3.90;99.90;;;;;;5097309;28;20641;-51
2023/03/10 02:36:32;;;;;;;27.77;17.88;;;4.00;99.90;;;;;;5096877;28;20620;-51
2023/03/10 02:38:59;;;;;;;23.88;16.00;;;3.80;99.90;;;;;;5114751;28;20193;-51
2023/03/10 02:41:30;;;;;;;24.67;16.63;;;4.00;99.90;;;;;;5115043;28;20608;-51
2023/03/10 02:43:59;;;;;;;25.40;17.10;;;3.40;99.90;;;;;;5096726;28;20198;-51
2023/03/10 02:46:29;;;;;;;26.70;16.90;;;4.10;99.90;;;;;;5096847;28;20210;-52
2023/03/10 02:48:59;;;;;;;27.02;16.58;;;3.80;99.90;;;;;;5096134;28;20214;-51
2023/03/10 02:51:34;;;;;;;26.35;16.30;;;3.90;99.90;;;;;;5096627;28;20312;-51
2023/03/10 02:54:07;;;;;;;24.10;14.40;;;4.10;99.90;;;;;;5096753;28;20205;-51
2023/03/10 02:56:35;;;;;;;27.88;17.08;;;4.00;99.90;;;;;;5096498;28;20200;-51
2023/03/10 02:59:03;;;;;;;25.05;16.15;;;3.90;99.90;;;;;;5096124;28;20198;-52
2023/03/10 03:01:33;;;;;;;24.60;16.23;;;4.10;99.90;;;;;;5096408;28;20217;-52
2023/03/10 03:04:00;;;;;;;29.50;15.77;;;4.10;99.90;;;;;;5096249;28;20197;-52
2023/03/10 03:06:28;;;;;;;29.67;15.27;;;3.70;99.90;;;;;;5096103;28;20194;-52
2023/03/10 03:08:55;;;;;;;20.88;14.13;;;4.10;99.90;;;;;;5095810;28;20312;-52
2023/03/10 03:11:24;;;;;;;23.85;14.93;;;3.90;99.90;;;;;;5114555;28;20271;-51
2023/03/10 03:13:52;;;;;;;25.92;16.42;;;3.80;99.90;;;;;;5096080;28;20202;-52
2023/03/10 03:16:19;;;;;;;25.58;15.73;;;4.00;99.90;;;;;;5096061;28;20202;-52
2023/03/10 03:18:50;;;;;;;24.73;15.20;;;3.90;99.90;;;;;;5095617;28;20221;-52
2023/03/10 03:21:20;;;;;;;23.52;14.40;;;4.10;99.90;;;;;;5096111;28;20573;-52
2023/03/10 03:23:48;;;;;;;24.58;16.55;;;3.70;99.90;;;;;;5095859;28;20750;-51
2023/03/10 03:26:18;;;;;;;24.52;14.93;;;4.10;99.90;;;;;;5095829;28;20234;-52
2023/03/10 03:28:45;;;;;;;20.23;12.82;;;3.90;99.90;;;;;;5095552;28;20562;-52
2023/03/10 03:31:15;;;;;;;24.25;14.90;;;3.70;99.90;;;;;;5095533;28;20693;-51
2023/03/10 03:33:43;;;;;;;22.33;13.88;;;4.00;99.90;;;;;;5095948;28;20206;-51
2023/03/10 03:36:12;;;;;;;17.55;12.40;;;3.90;99.90;;;;;;5095834;28;20198;-51
2023/03/10 03:38:39;;;;;;;18.17;12.50;;;3.50;99.90;;;;;;5095617;28;20584;-52
2023/03/10 03:41:08;;;;;;;17.95;11.80;;;4.10;99.90;;;;;;5095221;28;20225;-50
2023/03/10 03:43:37;;;;;;;17.13;12.27;;;4.00;99.90;;;;;;5095610;28;20206;-51
2023/03/10 03:46:04;;;;;;;21.63;12.82;;;4.20;99.90;;;;;;5095474;28;20194;-52
2023/03/10 03:48:33;;;;;;;19.13;12.32;;;4.10;99.90;;;;;;5095344;28;20773;-51
2023/03/10 03:51:01;;;;;;;20.30;12.45;;;4.00;99.90;;;;;;5095234;28;20286;-51
2023/03/10 03:53:35;;;;;;;15.70;11.10;;;4.10;99.90;;;;;;5095340;28;20198;-51
2023/03/10 03:56:03;;;;;;;15.80;12.07;;;4.00;99.90;;;;;;5095278;28;20688;-52
2023/03/10 03:58:33;;;;;;;16.48;12.60;;;3.90;99.90;;;;;;5094961;28;20190;-51
2023/03/10 04:01:00;;;;;;;17.27;10.73;;;3.60;99.90;;;;;;5095251;28;20599;-52
2023/03/10 04:03:31;;;;;;;14.75;10.77;;;3.90;99.90;;;;;;5095341;28;20198;-52
2023/03/10 04:05:58;;;;;;;14.43;9.73;;;4.00;99.90;;;;;;5095242;28;20197;-52
2023/03/10 04:08:25;;;;;;;15.05;11.25;;;4.00;99.90;;;;;;5111712;28;20678;-52
2023/03/10 04:10:54;;;;;;;15.35;11.45;;;3.80;99.90;;;;;;5094947;28;20225;-51
2023/03/10 04:13:25;;;;;;;17.30;11.55;;;4.20;99.90;;;;;;5095391;28;20681;-51
2023/03/10 04:15:55;;;;;;;14.02;10.70;;;4.00;99.90;;;;;;5113641;28;20495;-51
2023/03/10 04:18:23;;;;;;;14.55;10.98;;;4.30;99.90;;;;;;5113518;28;20583;-50
2023/03/10 04:20:50;;;;;;;16.05;10.88;;;4.00;99.90;;;;;;5095094;28;20606;-52
2023/03/10 04:23:18;;;;;;;14.05;10.68;;;3.80;99.90;;;;;;5095282;28;20251;-51
2023/03/10 04:25:45;;;;;;;14.45;10.30;;;3.30;99.90;;;;;;5095344;28;20285;-52
2023/03/10 04:28:15;;;;;;;16.08;11.45;;;4.00;99.90;;;;;;5094839;28;20234;-50
2023/03/10 04:30:43;;;;;;;15.43;11.27;;;3.90;99.90;;;;;;5112886;28;20222;-51
2023/03/10 04:33:10;;;;;;;15.60;12.02;;;3.80;99.90;;;;;;5113061;28;20225;-50
2023/03/10 04:35:39;;;;;;;16.42;11.32;;;4.10;99.90;;;;;;5094637;28;20194;-51
2023/03/10 04:38:06;;;;;;;14.63;11.30;;;4.10;99.90;;;;;;5094196;28;20230;-50
2023/03/10 04:40:34;;;;;;;14.65;10.98;;;3.60;99.90;;;;;;5094258;28;20218;-50
2023/03/10 04:43:01;;;;;;;14.00;11.00;;;4.10;99.90;;;;;;5094435;28;20248;-50
2023/03/10 04:45:30;;;;;;;18.88;12.27;;;4.30;99.90;;;;;;5094423;28;20280;-51
2023/03/10 04:47:57;;;;;;;12.60;10.18;;;4.30;99.90;;;;;;5112614;28;20217;-52
2023/03/10 04:50:24;;;;;;;16.10;10.02;;;4.10;99.90;;;;;;5093842;28;20244;-52
2023/03/10 04:52:52;;;;;;;14.73;10.52;;;4.10;99.90;;;;;;5093798;28;20618;-51
2023/03/10 04:55:23;;;;;;;13.43;10.50;;;4.20;99.90;;;;;;5094412;28;20221;-52
2023/03/10 04:57:50;;;;;;;13.30;9.68;;;4.10;99.90;;;;;;5112528;28;20565;-52
2023/03/10 05:00:18;;;;;;;12.93;10.32;;;3.40;99.90;;;;;;5093869;28;20220;-52
2023/03/10 05:02:46;;;;;;;15.32;11.38;;;4.20;99.90;;;;;;5112542;28;20722;-52
2023/03/10 05:05:13;;;;;;;13.90;11.10;;;4.10;99.90;;;;;;5094153;28;20243;-51
2023/03/10 05:07:44;;;;;;;14.68;11.45;;;3.80;99.90;;;;;;5094203;28;20236;-52
2023/03/10 05:10:12;;;;;;;14.15;11.50;;;4.00;99.90;;;;;;5093628;28;20713;-51
2023/03/10 05:12:41;;;;;;;13.13;10.00;;;4.00;99.90;;;;;;5094157;28;20247;-51
2023/03/10 05:15:08;;;;;;;13.60;10.43;;;4.00;99.90;;;;;;5094064;28;20202;-51
2023/03/10 05:17:35;;;;;;;14.23;10.95;;;4.00;99.90;;;;;;5112276;28;20633;-52
2023/03/10 05:20:06;;;;;;;12.93;9.77;;;3.90;99.90;;;;;;5093527;28;20198;-50
2023/03/10 05:22:32;;;;;;;14.70;10.65;;;3.90;99.90;;;;;;5094733;28;20676;-51
2023/03/10 05:24:59;;;;;;;14.25;10.88;;;4.10;99.90;;;;;;5093999;28;20198;-52
2023/03/10 05:27:26;;;;;;;14.35;9.70;;;3.90;99.90;;;;;;5112056;28;20247;-52
2023/03/10 05:29:53;;;;;;;14.20;11.65;;;4.10;99.90;;;;;;5093623;28;20213;-52
2023/03/10 05:32:23;;;;;;;16.52;11.88;;;4.20;99.90;;;;;;5094133;28;20587;-52
2023/03/10 05:34:50;;;;;;;14.90;10.70;;;3.90;99.90;;;;;;5093984;28;20197;-52
2023/03/10 05:37:18;;;;;;;15.80;12.20;;;4.10;99.90;;;;;;5112054;28;20204;-51
2023/03/10 05:39:45;;;;;;;18.30;12.23;;;4.00;99.90;;;;;;5093493;28;20565;-52
2023/03/10 05:42:18;;;;;;;14.07;11.00;;;4.00;99.90;;;;;;5093838;28;20245;-52
2023/03/10 05:44:45;;;;;;;11.93;10.13;;;3.90;99.90;;;;;;5093792;28;20293;-50
2023/03/10 05:47:12;;;;;;;15.68;12.07;;;4.20;99.90;;;;;;5093756;28;20247;-50
2023/03/10 05:49:39;;;;;;;15.18;10.85;;;4.10;99.90;;;;;;5093206;28;20694;-52
2023/03/10 05:52:08;;;;;;;15.38;11.00;;;4.20;99.90;;;;;;5093969;28;20226;-52
2023/03/10 05:54:37;;;;;;;14.13;10.50;;;4.10;99.90;;;;;;5093826;28;20262;-51
2023/03/10 05:57:04;;;;;;;15.50;10.73;;;4.10;99.90;;;;;;5093721;28;20255;-52
2023/03/10 05:59:31;;;;;;;13.60;11.52;;;4.10;99.90;;;;;;5093317;28;20198;-51
2023/03/10 06:01:58;;;;;;;13.07;10.38;;;4.10;99.90;;;;;;5093496;28;20218;-51
2023/03/10 06:04:27;;;;;;;13.23;10.98;;;4.10;99.90;;;;;;5112628;28;20196;-52
2023/03/10 06:06:55;;;;;;;13.75;11.10;;;3.30;99.90;;;;;;5115883;28;20205;-51
2023/03/10 06:09:21;;;;;;;14.07;10.77;;;4.10;99.90;;;;;;5096744;28;20218;-52
2023/03/10 06:11:49;;;;;;;15.05;10.40;;;4.00;99.90;;;;;;5115263;28;20334;-51
2023/03/10 06:14:16;;;;;;;13.68;10.57;;;4.20;99.90;;;;;;5115309;28;20556;-51
2023/03/10 06:16:48;;;;;;;13.80;10.88;;;4.30;99.90;;;;;;5115461;28;20560;-52
2023/03/10 06:19:14;;;;;;;17.35;11.75;;;4.20;99.90;;;;;;5115424;28;20210;-51
2023/03/10 06:21:41;;;;;;;17.23;11.80;;;4.30;99.90;;;;;;5115093;28;20221;-51
2023/03/10 06:24:07;;;;;;;15.13;11.30;;;4.00;99.90;;;;;;5115130;28;20208;-51
2023/03/10 06:26:34;;;;;;;14.38;11.32;;;4.10;99.90;;;;;;5115094;28;20190;-51
2023/03/10 06:29:02;;;;;;;17.35;11.75;;;4.10;99.90;;;;;;5114783;28;20659;-51
2023/03/10 06:31:29;;;;;;;16.52;13.43;;;4.20;99.90;;;;;;5095985;28;20236;-52
2023/03/10 06:33:56;;;;;;;14.27;10.60;;;4.00;99.90;;;;;;5114903;28;20291;-52
2023/03/10 06:36:25;;;;;;;15.73;11.32;;;3.60;99.90;;;;;;5114938;28;20194;-52
2023/03/10 06:38:52;;;;;;;14.77;11.23;;;4.10;99.90;;;;;;5114290;28;20190;-51
2023/03/10 06:41:19;;;;;;;18.23;11.93;;;4.00;99.90;;;;;;5114642;28;20214;-50
2023/03/10 06:43:47;;;;;;;15.52;12.20;;;4.30;99.90;;;;;;5114599;28;20198;-52
2023/03/10 06:46:15;;;;;;;16.35;11.50;;;4.20;99.90;;;;;;5114070;28;20285;-52
2023/03/10 06:48:42;;;;;;;16.63;11.75;;;4.40;99.90;;;;;;5114981;28;20190;-52
2023/03/10 06:51:11;;;;;;;14.45;11.45;;;4.10;99.90;;;;;;5114069;28;20229;-51
2023/03/10 06:53:38;;;;;;;16.30;12.07;;;3.80;99.90;;;;;;5114280;28;20195;-52
2023/03/10 06:56:07;;;;;;;20.30;14.23;;;4.30;99.90;;;;;;5114924;28;20194;-51
2023/03/10 06:58:35;;;;;;;15.93;12.27;;;4.30;99.90;;;;;;5096807;28;20198;-52
2023/03/10 07:01:03;;;;;;;16.40;12.77;;;4.10;99.90;;;;;;5097321;28;20259;-51
2023/03/10 07:03:31;;;;;;;18.50;13.25;;;4.30;99.90;;;;;;5114654;28;20734;-51
2023/03/10 07:05:59;;;;;;;20.10;13.30;;;4.50;99.90;;;;;;5114646;28;20190;-53
2023/03/10 07:08:26;;;;;;;17.88;14.27;;;4.30;99.90;;;;;;5114398;28;20194;-51
2023/03/10 07:10:53;;;;;;;19.30;14.18;;;4.50;99.90;;;;;;5114411;28;20228;-52
2023/03/10 07:13:20;;;;;;;22.30;15.95;;;4.50;99.90;;;;;;5114353;28;20194;-52
2023/03/10 07:15:47;;;;;;;17.08;13.13;;;4.50;99.90;;;;;;5113901;28;20190;-51
2023/03/10 07:18:15;;;;;;;19.33;13.40;;;4.50;99.90;;;;;;5114017;28;20271;-52
2023/03/10 07:20:44;;;;;;;20.10;14.57;;;4.50;99.90;;;;;;5113978;28;20578;-52
2023/03/10 07:23:11;;;;;;;20.75;13.85;;;4.50;99.90;;;;;;5113829;28;20202;-51
2023/03/10 07:25:38;;;;;;;15.73;13.13;;;4.80;99.90;;;;;;5114174;28;20198;-53
2023/03/10 07:28:06;;;;;;;17.88;14.07;;;4.60;99.90;;;;;;5113707;28;20677;-52
2023/03/10 07:30:33;;;;;;;18.20;13.15;;;4.70;99.90;;;;;;5113625;28;20300;-51
2023/03/10 07:33:00;;;;;;;17.25;13.15;;;4.90;99.90;;;;;;5113732;28;20226;-51
2023/03/10 07:35:26;;;;;;;15.85;13.48;;;4.90;99.90;;;;;;5113615;28;20193;-51
2023/03/10 07:37:54;;;;;;;17.33;13.32;;;4.70;99.90;;;;;;5113785;28;20194;-52
2023/03/10 07:40:23;;;;;;;17.08;12.95;;;4.60;99.90;;;;;;5113395;28;20209;-51
2023/03/10 07:42:50;;;;;;;18.60;13.50;;;4.80;99.90;;;;;;5113424;28;20202;-52
2023/03/10 07:45:17;;;;;;;17.95;12.80;;;4.90;99.90;;;;;;5113446;28;20289;-51
2023/03/10 07:47:44;;;;;;;15.52;13.10;;;4.60;99.90;;;;;;5113566;28;20199;-52
2023/03/10 07:50:12;;;;;;;19.65;11.85;;;5.00;99.90;;;;;;5113128;28;20222;-52
2023/03/10 07:52:38;;;;;;;16.13;13.40;;;4.80;99.90;;;;;;5113405;28;20198;-52
2023/03/10 07:55:07;;;;;;;16.95;12.75;;;4.60;99.90;;;;;;5113135;28;20551;-52
2023/03/10 07:57:34;;;;;;;18.70;12.98;;;5.20;99.90;;;;;;5113426;28;20193;-51
2023/03/10 08:00:01;;;;;;;17.48;14.18;;;5.00;99.90;;;;;;5112946;28;20658;-52
2023/03/10 08:02:27;;;;;;;18.50;11.35;;;5.60;99.90;;;;;;5113311;28;20218;-54
2023/03/10 08:04:54;;;;;;;14.75;12.25;;;5.10;99.90;;;;;;5112887;28;20191;-52
2023/03/10 08:07:21;;;;;;;17.35;12.10;;;5.00;99.90;;;;;;5113080;28;20201;-53
2023/03/10 08:09:50;;;;;;;15.38;12.70;;;5.00;99.90;;;;;;5112537;28;20198;-51
2023/03/10 08:12:19;;;;;;;17.25;12.65;;;5.10;99.90;;;;;;5113184;28;20218;-54
2023/03/10 08:14:46;;;;;;;16.27;12.88;;;5.40;99.90;;;;;;5113168;28;20194;-51
2023/03/10 08:17:14;;;;;;;17.77;13.85;;;5.30;99.90;;;;;;5112716;28;20195;-52
2023/03/10 08:19:40;;;;;;;18.10;12.50;;;5.30;99.90;;;;;;5112572;28;20280;-53
2023/03/10 08:22:09;;;;;;;16.77;12.35;;;5.60;99.90;;;;;;5112687;28;20571;-52
2023/03/10 08:24:36;;;;;;;18.77;14.77;;;5.30;99.90;;;;;;5112797;28;20495;-51
2023/03/10 08:27:03;;;;;;;15.88;12.52;;;5.50;99.90;;;;;;5112649;28;20194;-54
2023/03/10 08:29:31;;;;;;;15.38;12.40;;;5.80;99.90;;;;;;5093576;28;20194;-53
2023/03/10 08:31:58;;;;;;;15.68;11.82;;;5.70;99.90;;;;;;5112657;28;20218;-53
2023/03/10 08:34:25;;;;;;;14.90;11.57;;;5.30;99.90;;;;;;5113013;28;20209;-53
2023/03/10 08:36:51;;;;;;;15.90;14.00;;;5.60;99.90;;;;;;5112858;28;20254;-52
2023/03/10 08:39:18;;;;;;;19.38;14.45;;;5.80;99.90;;;;;;5112406;28;20440;-53
2023/03/10 08:41:48;;;;;;;19.77;15.82;;;5.50;99.90;;;;;;5112678;28;20222;-53
2023/03/10 08:44:16;;;;;;;19.57;14.47;;;5.90;99.90;;;;;;5112611;28;20202;-53
2023/03/10 08:46:45;;;;;;;16.70;12.93;;;5.70;99.90;;;;;;5112364;28;20438;-50
2023/03/10 08:49:13;;;;;;;18.47;13.37;;;5.60;99.90;;;;;;5093921;28;20455;-52
2023/03/10 08:51:40;;;;;;;18.30;14.15;;;5.70;99.90;;;;;;5112215;28;20479;-52
2023/03/10 08:54:07;;;;;;;18.00;14.03;;;6.00;99.90;;;;;;5111969;28;20195;-53
2023/03/10 08:56:34;;;;;;;14.53;12.57;;;5.90;99.90;;;;;;5094132;28;20444;-52
2023/03/10 08:59:01;;;;;;;15.87;12.60;;;5.90;99.90;;;;;;5111989;28;20979;-52
2023/03/10 09:01:29;;;;;;;20.37;12.20;;;6.20;99.90;;;;;;5111905;28;20549;-53
2023/03/10 09:03:59;;;;;;;15.00;12.67;;;5.90;99.90;;;;;;5112420;28;20611;-51
2023/03/10 09:06:25;;;;;;;13.17;11.77;;;6.20;99.90;;;;;;5112567;28;20433;-52
2023/03/10 09:08:52;;;;;;;16.70;13.17;;;5.90;99.90;;;;;;5111586;28;20398;-51
2023/03/10 09:11:21;;;;;;;19.60;15.47;;;6.00;99.90;;;;;;5111929;28;20963;-51
2023/03/10 09:13:48;;;;;;;19.17;13.60;;;6.00;99.90;;;;;;5112208;28;20405;-52
2023/03/10 09:16:16;;;;;;;14.30;12.77;;;5.80;99.90;;;;;;5112180;28;20454;-50
2023/03/10 09:18:43;;;;;;;19.33;13.93;;;5.50;99.90;;;;;;5111808;28;20494;-51
2023/03/10 09:21:14;;;;;;;17.65;13.32;;;6.20;99.90;;;;;;5111828;28;20437;-52
2023/03/10 09:23:42;;;;;;;15.23;13.00;;;6.00;99.90;;;;;;5112248;28;20244;-51
2023/03/10 09:26:09;;;;;;;16.67;13.30;;;6.40;99.90;;;;;;5111898;28;20433;-51
2023/03/10 09:28:36;;;;;;;17.25;14.45;;;6.20;99.90;;;;;;5093070;28;20419;-51
2023/03/10 09:31:04;;;;;;;14.25;12.75;;;6.70;99.90;;;;;;5111779;28;20227;-52
2023/03/10 09:33:31;;;;;;;17.17;14.63;;;6.60;99.90;;;;;;5112182;28;20195;-51
2023/03/10 09:35:58;;;;;;;18.07;13.83;;;6.70;99.90;;;;;;5111847;28;20415;-52
2023/03/10 09:38:26;;;;;;;15.10;13.37;;;6.60;99.90;;;;;;5093266;28;20516;-52
2023/03/10 09:41:02;;;;;;;19.13;16.00;;;7.20;99.90;;;;;;5115282;28;20801;-51
2023/03/10 09:43:34;;;;;;;17.33;15.47;;;7.10;99.90;;;;;;5116010;28;20436;-52
2023/03/10 09:46:06;;;;;;;16.97;15.20;;;7.50;99.90;;;;;;5115816;28;20408;-52
2023/03/10 09:48:44;;;;;;;16.73;14.40;;;7.50;99.90;;;;;;5115550;28;20400;-54
2023/03/10 09:51:15;;;;;;;16.30;14.17;;;7.70;99.90;;;;;;5115248;28;20481;-52
2023/03/10 09:53:55;;;;;;;17.80;14.83;;;8.00;99.90;;;;;;5115749;28;20437;-53
2023/03/10 09:56:26;;;;;;;16.73;13.40;;;8.00;99.90;;;;;;5115676;28;20532;-51
2023/03/10 09:58:56;;;;;;;19.67;15.53;;;8.30;99.90;;;;;;5115157;28;20428;-52
2023/03/10 10:01:26;;;;;;;17.60;14.80;;;8.10;99.90;;;;;;5115258;28;20885;-51
2023/03/10 10:03:56;;;;;;;23.70;15.37;;;8.00;99.90;;;;;;5097370;28;20419;-51
2023/03/10 10:06:25;;;;;;;18.53;15.83;;;8.30;99.90;;;;;;5116123;28;20417;-52
2023/03/10 10:08:56;;;;;;;18.63;16.63;;;8.00;99.90;;;;;;5114977;28;20416;-52
2023/03/10 10:11:23;;;;;;;21.37;17.80;;;8.00;99.90;;;;;;5115279;28;20457;-51
2023/03/10 10:13:51;;;;;;;23.80;18.00;;;7.80;99.90;;;;;;5115318;28;20495;-51
2023/03/10 10:16:30;;;;;;;22.90;17.90;;;8.30;99.90;;;;;;5096803;28;20451;-51
2023/03/10 10:19:03;;;;;;;24.97;18.33;;;7.90;99.90;;;;;;5115542;28;20429;-51
2023/03/10 10:21:38;;;;;;;18.83;16.83;;;8.00;99.90;;;;;;5115213;28;20441;-52
2023/03/10 10:24:06;;;;;;;21.57;15.73;;;8.00;99.90;;;;;;5115083;28;20404;-51
2023/03/10 10:26:33;;;;;;;21.97;17.73;;;7.90;99.90;;;;;;5114883;28;20418;-51
2023/03/10 10:29:05;;;;;;;18.07;16.07;;;8.40;99.90;;;;;;5114749;28;20430;-51
2023/03/10 10:31:33;;;;;;;19.10;15.47;;;8.10;99.90;;;;;;5114734;28;20999;-50
2023/03/10 10:34:02;;;;;;;16.03;13.23;;;8.10;99.90;;;;;;5114648;28;20439;-51
2023/03/10 10:36:31;;;;;;;31.90;25.97;;;8.20;99.90;;;;;;5096533;28;20434;-52
2023/03/10 10:38:59;;;;;;;26.90;23.37;;;8.50;99.90;;;;;;5114103;28;20421;-51
2023/03/10 10:41:29;;;;;;;21.57;17.87;;;8.10;99.90;;;;;;5114485;28;20445;-52
2023/03/10 10:43:58;;;;;;;25.90;22.27;;;8.30;99.90;;;;;;5114877;28;20406;-51
2023/03/10 10:46:27;;;;;;;26.90;23.23;;;8.70;99.90;;;;;;5114798;28;20410;-53
2023/03/10 10:49:03;;;;;;;24.70;21.60;;;8.40;99.90;;;;;;5113806;28;21012;-52
2023/03/10 10:51:33;;;;;;;23.60;21.13;;;8.50;99.90;;;;;;5113430;28;20514;-50
2023/03/10 10:54:03;;;;;;;19.73;16.27;;;8.60;99.90;;;;;;5114911;28;20443;-52
2023/03/10 10:56:31;;;;;;;18.10;15.83;;;8.00;99.90;;;;;;5114583;28;20443;-52
2023/03/10 10:59:04;;;;;;;18.50;16.43;;;8.70;99.90;;;;;;5114070;28;20958;-51
2023/03/10 11:01:47;;;;;;;16.50;14.90;;;8.20;99.90;;;;;;5114720;28;20505;-51
2023/03/10 11:04:14;;;;;;;18.63;16.63;;;8.30;99.90;;;;;;5114391;28;20412;-52
2023/03/10 11:06:41;;;;;;;19.40;16.30;;;9.10;99.90;;;;;;5114097;28;20449;-53
2023/03/10 11:09:13;;;;;;;19.73;16.67;;;9.00;99.90;;;;;;5113879;28;20444;-52
2023/03/10 11:11:53;;;;;;;20.87;16.47;;;8.90;99.90;;;;;;5114030;28;20446;-52
2023/03/10 11:14:35;;;;;;;19.55;16.52;;;8.80;99.90;;;;;;5113741;28;20410;-52
2023/03/10 11:17:11;;;;;;;22.33;16.50;;;8.90;99.90;;;;;;5114286;28;20221;-52
2023/03/10 11:19:51;;;;;;;18.50;16.40;;;8.80;99.90;;;;;;5113349;28;20432;-53
2023/03/10 11:22:29;;;;;;;18.70;15.87;;;9.00;99.90;;;;;;5126108;22;20498;-53
2023/03/10 11:25:03;;;;;;;18.53;16.53;;;9.00;99.90;;;;;;5113655;28;20410;-53
2023/03/10 11:27:43;;;;;;;24.70;19.30;;;9.00;99.90;;;;;;5112804;28;20423;-51
2023/03/10 11:30:16;;;;;;;19.73;17.60;;;9.40;99.90;;;;;;5113289;28;20574;-50
2023/03/10 11:32:55;;;;;;;19.63;17.10;;;9.60;99.90;;;;;;5113180;28;20495;-51
2023/03/10 11:35:27;;;;;;;26.17;17.00;;;9.40;99.90;;;;;;5113097;28;20436;-51
2023/03/10 11:38:03;;;;;;;23.00;15.83;;;9.40;99.90;;;;;;5113408;28;20411;-50
2023/03/10 11:40:39;;;;;;;20.97;15.50;;;9.80;99.90;;;;;;5112721;28;20406;-50
2023/03/10 11:43:13;;;;;;;15.37;13.77;;;9.50;99.90;;;;;;5094786;28;20415;-50
2023/03/10 11:45:47;;;;;;;16.83;15.13;;;9.70;99.90;;;;;;5112794;28;20773;-53
2023/03/10 11:48:36;;;;;;;17.43;14.40;;;9.60;99.90;;;;;;5094408;28;20431;-51
2023/03/10 11:51:05;;;;;;;14.27;12.87;;;9.60;99.90;;;;;;5113039;28;20438;-52
2023/03/10 11:53:37;;;;;;;13.13;11.90;;;9.80;99.90;;;;;;5113374;28;20405;-51
2023/03/10 11:56:06;;;;;;;14.40;12.70;;;10.20;99.90;;;;;;5112392;28;20436;-51
2023/03/10 11:58:43;;;;;;;13.00;11.70;;;10.00;99.90;;;;;;5112595;28;20428;-52
2023/03/10 12:01:13;;;;;;;17.10;14.03;;;10.20;99.90;;;;;;5112879;28;20427;-51
2023/03/10 12:03:47;;;;;;;13.30;11.93;;;9.70;99.90;;;;;;5111907;28;20432;-52
2023/03/10 12:06:19;;;;;;;14.33;12.83;;;10.20;99.90;;;;;;5112746;28;20900;-49
2023/03/10 12:08:48;;;;;;;13.40;12.10;;;10.60;99.90;;;;;;5112182;28;20789;-51
2023/03/10 12:11:19;;;;;;;13.40;12.00;;;10.20;99.90;;;;;;5112283;28;20453;-50
2023/03/10 12:13:51;;;;;;;16.40;14.03;;;10.00;99.90;;;;;;5112898;28;20421;-51
2023/03/10 12:16:22;;;;;;;16.77;13.37;;;10.30;99.90;;;;;;5112516;28;20415;-51
2023/03/10 12:18:49;;;;;;;17.30;15.50;;;10.10;99.90;;;;;;5112058;28;20411;-54
2023/03/10 12:21:19;;;;;;;14.63;12.90;;;10.20;99.90;;;;;;5112416;28;20953;-50
2023/03/10 12:23:47;;;;;;;15.13;12.73;;;10.50;99.90;;;;;;5112467;28;20430;-51
2023/03/10 12:26:14;;;;;;;14.40;13.00;;;9.70;99.90;;;;;;5112156;28;20492;-50
2023/03/10 12:28:41;;;;;;;21.53;14.57;;;10.50;99.90;;;;;;5111585;28;20796;-52
2023/03/10 12:31:11;;;;;;;16.87;11.80;;;10.40;99.90;;;;;;5112088;28;20426;-50
2023/03/10 12:33:42;;;;;;;16.60;12.93;;;9.70;99.90;;;;;;5112446;28;20771;-51
2023/03/10 12:36:13;;;;;;;11.33;10.07;;;9.80;99.90;;;;;;5112106;28;20899;-53
2023/03/10 12:38:44;;;;;;;13.50;10.17;;;9.70;99.90;;;;;;5111819;28;20466;-50
2023/03/10 12:41:11;;;;;;;10.50;9.37;;;9.60;99.90;;;;;;5111594;28;20509;-50
2023/03/10 12:43:53;;;;;;;12.70;9.67;;;9.50;99.90;;;;;;5112169;28;20428;-51