Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:30;;;;;;;;;;;10.90;99.90;;;;;;5008504;28;19925;-73
2021/10/26 00:03:56;;;;;;;;;;;10.90;99.90;;;;;;5007238;28;19951;-73
2021/10/26 00:06:23;;;;;;;;;;;10.90;99.90;;;;;;5004224;28;20367;-73
2021/10/26 00:08:50;;;;;;;;;;;10.80;99.90;;;;;;5006618;28;20456;-73
2021/10/26 00:11:18;;;;;;;;;;;10.70;99.90;;;;;;5006235;28;19925;-73
2021/10/26 00:13:44;;;;;;;;;;;10.70;99.90;;;;;;5005772;28;19932;-73
2021/10/26 00:16:11;;;;;;;;;;;10.60;99.90;;;;;;5006543;28;19932;-73
2021/10/26 00:18:38;;;;;;;;;;;10.60;99.90;;;;;;5006851;28;19931;-73
2021/10/26 00:21:04;;;;;;;;;;;10.50;99.90;;;;;;5001300;28;19969;-73
2021/10/26 00:23:31;;;;;;;;;;;10.50;99.90;;;;;;5007618;28;19926;-73
2021/10/26 00:25:58;;;;;;;;;;;10.50;99.90;;;;;;5005890;28;19925;-73
2021/10/26 00:28:26;;;;;;;;;;;10.50;99.90;;;;;;5003659;28;19940;-73
2021/10/26 00:30:53;;;;;;;;;;;10.50;99.90;;;;;;5010286;28;19932;-73
2021/10/26 00:33:19;;;;;;;;;;;10.50;99.90;;;;;;5006304;28;19925;-72
2021/10/26 00:35:46;;;;;;;;;;;10.40;99.90;;;;;;5005730;28;19925;-73
2021/10/26 00:38:13;;;;;;;;;;;10.40;99.90;;;;;;5005334;28;19930;-73
2021/10/26 00:40:40;;;;;;;;;;;10.40;99.90;;;;;;5007147;28;20277;-73
2021/10/26 00:43:06;;;;;;;;;;;10.40;99.90;;;;;;5005575;28;19926;-73
2021/10/26 00:45:34;;;;;;;;;;;10.40;99.90;;;;;;5014356;28;20010;-73
2021/10/26 00:48:01;;;;;;;;;;;10.40;99.90;;;;;;5003478;28;19943;-73
2021/10/26 00:50:28;;;;;;;;;;;10.40;99.90;;;;;;5007532;28;20281;-73
2021/10/26 00:52:54;;;;;;;;;;;10.30;99.90;;;;;;5004635;28;20381;-73
2021/10/26 00:55:21;;;;;;;;;;;10.30;99.90;;;;;;5006362;28;19925;-73
2021/10/26 00:57:48;;;;;;;;;;;10.20;99.90;;;;;;5003551;28;20225;-74
2021/10/26 01:00:16;;;;;;;;;;;10.20;99.90;;;;;;5005999;28;19932;-73
2021/10/26 01:02:45;;;;;;;;;;;10.20;99.90;;;;;;5000413;28;19932;-73
2021/10/26 01:05:12;;;;;;;;;;;10.10;99.90;;;;;;5007225;28;19982;-73
2021/10/26 01:07:39;;;;;;;;;;;10.10;99.90;;;;;;5005882;28;19933;-73
2021/10/26 01:10:07;;;;;;;;;;;10.10;99.90;;;;;;5004508;28;20012;-73
2021/10/26 01:12:34;;;;;;;;;;;10.00;99.90;;;;;;5008972;28;20192;-73
2021/10/26 01:15:01;;;;;;;;;;;10.00;99.90;;;;;;5004353;28;19925;-72
2021/10/26 01:17:27;;;;;;;;;;;10.00;99.90;;;;;;5006662;28;19926;-73
2021/10/26 01:19:57;;;;;;;;;;;10.00;99.90;;;;;;5005709;28;19925;-73
2021/10/26 01:22:24;;;;;;;;;;;10.00;99.90;;;;;;5006250;28;20308;-73
2021/10/26 01:24:51;;;;;;;;;;;10.00;99.90;;;;;;5004236;28;19934;-73
2021/10/26 01:27:18;;;;;;;;;;;10.00;99.90;;;;;;5006322;28;19932;-73
2021/10/26 01:29:45;;;;;;;;;;;10.00;99.90;;;;;;5004494;28;20016;-73
2021/10/26 01:32:12;;;;;;;;;;;10.00;99.90;;;;;;5006430;28;19934;-73
2021/10/26 01:34:39;;;;;;;;;;;10.00;99.90;;;;;;5005812;28;19934;-73
2021/10/26 01:37:08;;;;;;;;;;;9.90;99.90;;;;;;5007893;28;19925;-73
2021/10/26 01:39:35;;;;;;;;;;;9.80;99.90;;;;;;5004375;28;19978;-73
2021/10/26 01:42:02;;;;;;;;;;;9.80;99.90;;;;;;5006009;28;20372;-72
2021/10/26 01:44:29;;;;;;;;;;;9.80;99.90;;;;;;5012812;28;19926;-73
2021/10/26 01:46:56;;;;;;;;;;;9.80;99.90;;;;;;5006131;28;20040;-72
2021/10/26 01:49:23;;;;;;;;;;;9.80;99.90;;;;;;5006208;28;19941;-73
2021/10/26 01:51:50;;;;;;;;;;;9.80;99.90;;;;;;5006077;28;19926;-73
2021/10/26 01:54:18;;;;;;;;;;;9.70;99.90;;;;;;5004772;28;19933;-73
2021/10/26 01:56:45;;;;;;;;;;;9.70;99.90;;;;;;5005229;28;19937;-73
2021/10/26 01:59:13;;;;;;;;;;;9.70;99.90;;;;;;5004030;28;19937;-72
2021/10/26 02:01:40;;;;;;;;;;;9.70;99.90;;;;;;5006182;28;19926;-73
2021/10/26 02:04:06;;;;;;;;;;;9.70;99.90;;;;;;5007320;28;19925;-73
2021/10/26 02:06:33;;;;;;;;;;;9.60;99.90;;;;;;5004551;28;20010;-73
2021/10/26 02:09:00;;;;;;;;;;;9.70;99.90;;;;;;5004831;28;19933;-73
2021/10/26 02:11:28;;;;;;;;;;;9.60;99.90;;;;;;5005875;28;20012;-73
2021/10/26 02:13:54;;;;;;;;;;;9.60;99.90;;;;;;5004056;28;19930;-73
2021/10/26 02:16:21;;;;;;;;;;;9.60;99.90;;;;;;5004844;28;19932;-73
2021/10/26 02:18:48;;;;;;;;;;;9.60;99.90;;;;;;5004420;28;19925;-73
2021/10/26 02:21:15;;;;;;;;;;;9.60;99.90;;;;;;5005751;28;20110;-73
2021/10/26 02:23:42;;;;;;;;;;;9.50;99.90;;;;;;5003634;28;20012;-73
2021/10/26 02:26:08;;;;;;;;;;;9.50;99.90;;;;;;5007982;28;19926;-73
2021/10/26 02:28:36;;;;;;;;;;;9.50;99.90;;;;;;5003748;28;19926;-73
2021/10/26 02:31:03;;;;;;;;;;;9.50;99.90;;;;;;5007070;28;20046;-74
2021/10/26 02:33:30;;;;;;;;;;;9.50;99.90;;;;;;5006223;28;19925;-73
2021/10/26 02:35:56;;;;;;;;;;;9.40;99.90;;;;;;5010508;28;20454;-73
2021/10/26 02:38:23;;;;;;;;;;;9.40;99.90;;;;;;5008752;28;19966;-73
2021/10/26 02:40:50;;;;;;;;;;;9.40;99.90;;;;;;5008520;28;19932;-73
2021/10/26 02:43:18;;;;;;;;;;;9.40;99.90;;;;;;5008131;28;19940;-73
2021/10/26 02:45:46;;;;;;;;;;;9.40;99.90;;;;;;5006538;28;19925;-73
2021/10/26 02:48:12;;;;;;;;;;;9.30;99.90;;;;;;5008588;28;19968;-73
2021/10/26 02:50:39;;;;;;;;;;;9.30;99.90;;;;;;5008095;28;20001;-73
2021/10/26 02:53:06;;;;;;;;;;;9.30;99.90;;;;;;5009094;28;19932;-73
2021/10/26 02:55:32;;;;;;;;;;;9.30;99.90;;;;;;5009500;28;19929;-73
2021/10/26 02:57:59;;;;;;;;;;;9.30;99.90;;;;;;5008123;28;19929;-73
2021/10/26 03:00:26;;;;;;;;;;;9.30;99.90;;;;;;5007796;28;20300;-73
2021/10/26 03:02:54;;;;;;;;;;;9.30;99.90;;;;;;5006386;28;19932;-73
2021/10/26 03:05:20;;;;;;;;;;;9.30;99.90;;;;;;5007380;28;19925;-73
2021/10/26 03:07:47;;;;;;;;;;;9.30;99.90;;;;;;5007684;28;19926;-72
2021/10/26 03:10:14;;;;;;;;;;;9.30;99.90;;;;;;5005801;28;20414;-74
2021/10/26 03:12:41;;;;;;;;;;;9.30;99.90;;;;;;5007652;28;19925;-73
2021/10/26 03:15:09;;;;;;;;;;;9.30;99.90;;;;;;5005966;28;19956;-74
2021/10/26 03:17:35;;;;;;;;;;;9.20;99.90;;;;;;5007951;28;19944;-73
2021/10/26 03:20:04;;;;;;;;;;;9.20;99.90;;;;;;5008200;28;19940;-74
2021/10/26 03:22:30;;;;;;;;;;;9.20;99.90;;;;;;5007283;28;19933;-74
2021/10/26 03:24:57;;;;;;;;;;;9.20;99.90;;;;;;5006511;28;19925;-74
2021/10/26 03:27:25;;;;;;;;;;;9.10;99.90;;;;;;5008376;28;19925;-73
2021/10/26 03:29:51;;;;;;;;;;;9.10;99.90;;;;;;5008196;28;19932;-73
2021/10/26 03:32:18;;;;;;;;;;;9.10;99.90;;;;;;5007367;28;19926;-73
2021/10/26 03:34:45;;;;;;;;;;;9.00;99.90;;;;;;5007804;28;19934;-73
2021/10/26 03:37:13;;;;;;;;;;;9.10;99.90;;;;;;5012034;28;19925;-73
2021/10/26 03:39:39;;;;;;;;;;;9.00;99.90;;;;;;5007555;28;19932;-71
2021/10/26 03:42:06;;;;;;;;;;;9.00;99.90;;;;;;5009473;28;19933;-72
2021/10/26 03:44:33;;;;;;;;;;;9.00;99.90;;;;;;5005252;28;20285;-72
2021/10/26 03:47:00;;;;;;;;;;;9.00;99.90;;;;;;5011557;28;19933;-71
2021/10/26 03:49:26;;;;;;;;;;;8.90;99.90;;;;;;5007317;28;19932;-72
2021/10/26 03:51:53;;;;;;;;;;;8.90;99.90;;;;;;5006680;28;19925;-72
2021/10/26 03:54:21;;;;;;;;;;;8.90;99.90;;;;;;5006379;28;20403;-72
2021/10/26 03:56:50;;;;;;;;;;;8.90;99.90;;;;;;5006342;28;19926;-72
2021/10/26 03:59:17;;;;;;;;;;;9.00;99.90;;;;;;5007823;28;19930;-72
2021/10/26 04:01:44;;;;;;;;;;;9.00;99.90;;;;;;5008151;28;20293;-72
2021/10/26 04:04:11;;;;;;;;;;;9.10;99.90;;;;;;5006460;28;19930;-72
2021/10/26 04:06:38;;;;;;;;;;;9.10;99.90;;;;;;5008341;28;19947;-71
2021/10/26 04:09:08;;;;;;;;;;;9.10;99.90;;;;;;5005250;28;19926;-71
2021/10/26 04:11:50;;;;;;;;;;;9.00;99.90;;;;;;5008013;28;19926;-72
2021/10/26 04:14:17;;;;;;;;;;;9.10;99.90;;;;;;5006450;28;19969;-72
2021/10/26 04:16:44;;;;;;;;;;;9.00;99.90;;;;;;5005757;28;19937;-74
2021/10/26 04:19:10;;;;;;;;;;;9.00;99.90;;;;;;5004495;28;19929;-73
2021/10/26 04:21:37;;;;;;;;;;;8.90;99.90;;;;;;5007734;28;19932;-72
2021/10/26 04:24:04;;;;;;;;;;;8.90;99.90;;;;;;5007141;28;19932;-73
2021/10/26 04:26:30;;;;;;;;;;;8.90;99.90;;;;;;5007351;28;19957;-73
2021/10/26 04:28:58;;;;;;;;;;;8.90;99.90;;;;;;5005438;28;20303;-72
2021/10/26 04:31:25;;;;;;;;;;;8.80;99.90;;;;;;5004706;28;20568;-72
2021/10/26 04:33:51;;;;;;;;;;;8.80;99.90;;;;;;5002600;28;20132;-73
2021/10/26 04:36:18;;;;;;;;;;;8.80;99.90;;;;;;5003090;28;20024;-73
2021/10/26 04:38:45;;;;;;;;;;;8.80;99.90;;;;;;5008252;28;20028;-72
2021/10/26 04:41:12;;;;;;;;;;;8.80;99.90;;;;;;5006516;28;19969;-73
2021/10/26 04:43:38;;;;;;;;;;;8.80;99.90;;;;;;5004890;28;20048;-73
2021/10/26 04:46:06;;;;;;;;;;;8.80;99.90;;;;;;5005385;28;19925;-72
2021/10/26 04:48:33;;;;;;;;;;;8.80;99.90;;;;;;5004645;28;19929;-72
2021/10/26 04:51:00;;;;;;;;;;;8.80;99.90;;;;;;5008022;28;19932;-72
2021/10/26 04:53:26;;;;;;;;;;;8.80;99.90;;;;;;5003975;28;20032;-72
2021/10/26 04:55:53;;;;;;;;;;;8.80;99.90;;;;;;5004715;28;19982;-72
2021/10/26 04:58:20;;;;;;;;;;;8.80;99.90;;;;;;5005014;28;19925;-73
2021/10/26 05:00:47;;;;;;;;;;;8.70;99.90;;;;;;5008184;28;20406;-72
2021/10/26 05:03:14;;;;;;;;;;;8.70;99.90;;;;;;5006269;28;20020;-73
2021/10/26 05:05:41;;;;;;;;;;;8.70;99.90;;;;;;5003696;28;20387;-73
2021/10/26 05:08:08;;;;;;;;;;;8.70;99.90;;;;;;5006000;28;20256;-72
2021/10/26 05:10:34;;;;;;;;;;;8.60;99.90;;;;;;5005211;28;19947;-72
2021/10/26 05:13:01;;;;;;;;;;;8.60;99.90;;;;;;5005721;28;20017;-71
2021/10/26 05:15:28;;;;;;;;;;;8.60;99.90;;;;;;5006123;28;19943;-71
2021/10/26 05:17:56;;;;;;;;;;;8.50;99.90;;;;;;5003954;28;20021;-73
2021/10/26 05:20:25;;;;;;;;;;;8.50;99.90;;;;;;5002413;28;19929;-73
2021/10/26 05:22:52;;;;;;;;;;;8.50;99.90;;;;;;4998902;28;21161;-72
2021/10/26 05:25:19;;;;;;;;;;;8.50;99.90;;;;;;5003495;28;20396;-72
2021/10/26 05:27:46;;;;;;;;;;;8.50;99.90;;;;;;5001960;28;19933;-72
2021/10/26 05:30:13;;;;;;;;;;;8.50;99.90;;;;;;5004673;28;20265;-72
2021/10/26 05:32:40;;;;;;;;;;;8.50;99.90;;;;;;5002343;28;20299;-71
2021/10/26 05:35:08;;;;;;;;;;;8.50;99.90;;;;;;5000532;28;20472;-72
2021/10/26 05:37:46;;;;;;;;;;;8.60;99.90;;;;;;5006978;28;19926;-72
2021/10/26 05:40:14;;;;;;;;;;;8.60;99.90;;;;;;5001559;28;19933;-73
2021/10/26 05:42:40;;;;;;;;;;;8.70;99.90;;;;;;5002638;28;19926;-72
2021/10/26 05:45:07;;;;;;;;;;;8.70;99.90;;;;;;5000113;28;19933;-72
2021/10/26 05:47:35;;;;;;;;;;;8.70;99.90;;;;;;5002175;28;19931;-72
2021/10/26 05:50:01;;;;;;;;;;;8.70;99.90;;;;;;5004154;28;19926;-72
2021/10/26 05:52:28;;;;;;;;;;;8.70;99.90;;;;;;5003017;28;19932;-72
2021/10/26 05:54:56;;;;;;;;;;;8.70;99.90;;;;;;5003831;28;19933;-72
2021/10/26 05:57:23;;;;;;;;;;;8.60;99.90;;;;;;5004068;28;20471;-72
2021/10/26 05:59:49;;;;;;;;;;;8.70;99.90;;;;;;5000744;28;19933;-71
2021/10/26 06:02:19;;;;;;;;;;;8.70;99.90;;;;;;5003611;28;20012;-72
2021/10/26 06:04:46;;;;;;;;;;;8.70;99.90;;;;;;5003419;28;20281;-73
2021/10/26 06:07:12;;;;;;;;;;;8.80;99.90;;;;;;5002142;28;19985;-72
2021/10/26 06:09:39;;;;;;;;;;;8.70;99.90;;;;;;5003068;28;20378;-72
2021/10/26 06:12:11;;;;;;;;;;;8.80;99.90;;;;;;5007293;28;20417;-72
2021/10/26 06:14:38;;;;;;;;;;;8.70;99.90;;;;;;4996972;28;19925;-73
2021/10/26 06:17:04;;;;;;;;;;;8.70;99.90;;;;;;5000812;28;19934;-72
2021/10/26 06:19:31;;;;;;;;;;;8.70;99.90;;;;;;5006761;28;19925;-73
2021/10/26 06:21:58;;;;;;;;;;;8.80;99.90;;;;;;5011552;28;20253;-72
2021/10/26 06:24:24;;;;;;;;;;;8.80;99.90;;;;;;5007766;28;19983;-70
2021/10/26 06:26:51;;;;;;;;;;;8.70;99.90;;;;;;5005104;28;19932;-71
2021/10/26 06:29:20;;;;;;;;;;;8.80;99.90;;;;;;5007692;28;19963;-71
2021/10/26 06:31:46;;;;;;;;;;;8.80;99.90;;;;;;5018761;28;20325;-71
2021/10/26 06:34:13;;;;;;;;;;;8.70;99.90;;;;;;5009288;28;20008;-69
2021/10/26 06:36:40;;;;;;;;;;;8.70;99.90;;;;;;5004871;28;20389;-70
2021/10/26 06:39:06;;;;;;;;;;;8.70;99.90;;;;;;5008927;28;19937;-70
2021/10/26 06:41:33;;;;;;;;;;;8.70;99.90;;;;;;5009457;28;19960;-71
2021/10/26 06:44:00;;;;;;;;;;;8.70;99.90;;;;;;5006661;28;19926;-71
2021/10/26 06:46:28;;;;;;;;;;;8.80;99.90;;;;;;5007489;28;19960;-71
2021/10/26 06:48:54;;;;;;;;;;;8.90;99.90;;;;;;5007034;28;20328;-71
2021/10/26 06:51:21;;;;;;;;;;;9.00;99.90;;;;;;5010093;28;20306;-70
2021/10/26 06:53:48;;;;;;;;;;;9.10;99.90;;;;;;5004600;28;19932;-71
2021/10/26 06:56:16;;;;;;;;;;;9.20;99.90;;;;;;5005485;28;19934;-71
2021/10/26 06:58:43;;;;;;;;;;;9.30;99.90;;;;;;5008561;28;19929;-72
2021/10/26 07:01:10;;;;;;;;;;;9.40;99.90;;;;;;5001818;28;20107;-71
2021/10/26 07:03:40;;;;;;;;;;;9.40;99.90;;;;;;4999712;28;19932;-72
2021/10/26 07:06:07;;;;;;;;;;;9.50;99.90;;;;;;5009666;28;20328;-72
2021/10/26 07:08:35;;;;;;;;;;;9.60;99.90;;;;;;5007605;28;20292;-72
2021/10/26 07:11:06;;;;;;;;;;;9.70;99.90;;;;;;5014351;28;20303;-72
2021/10/26 07:13:38;;;;;;;;;;;9.70;99.90;;;;;;5008326;28;19925;-72
2021/10/26 07:16:05;;;;;;;;;;;9.80;99.90;;;;;;5000311;28;19932;-72
2021/10/26 07:18:31;;;;;;;;;;;9.90;99.90;;;;;;5003255;28;19939;-72
2021/10/26 07:20:59;;;;;;;;;;;9.90;99.90;;;;;;4999407;28;19929;-71
2021/10/26 07:23:26;;;;;;;;;;;9.90;99.90;;;;;;4996583;28;19925;-72
2021/10/26 07:25:54;;;;;;;;;;;10.00;99.90;;;;;;4996668;28;19934;-71
2021/10/26 07:28:22;;;;;;;;;;;10.00;99.90;;;;;;4997056;28;19930;-71
2021/10/26 07:30:49;;;;;;;;;;;10.00;99.90;;;;;;4999385;28;19945;-71
2021/10/26 07:33:18;;;;;;;;;;;10.00;99.90;;;;;;4999481;28;20372;-70
2021/10/26 07:35:47;;;;;;;;;;;10.10;99.90;;;;;;5002638;28;19929;-72
2021/10/26 07:38:25;;;;;;;;;;;10.20;99.90;;;;;;5004577;28;19978;-73
2021/10/26 07:40:52;;;;;;;;;;;10.20;99.90;;;;;;5001789;28;19936;-72
2021/10/26 07:43:19;;;;;;;;;;;10.20;99.90;;;;;;4995797;28;19929;-73
2021/10/26 07:45:46;;;;;;;;;;;10.20;99.90;;;;;;4999465;28;20315;-70
2021/10/26 07:48:12;;;;;;;;;;;10.20;99.90;;;;;;5001729;28;19929;-72
2021/10/26 07:50:39;;;;;;;;;;;10.30;99.90;;;;;;5001779;28;19929;-72
2021/10/26 07:53:06;;;;;;;;;;;10.30;99.90;;;;;;5001623;28;19926;-72
2021/10/26 07:55:34;;;;;;;;;;;10.40;99.90;;;;;;5001087;28;19948;-72
2021/10/26 07:58:01;;;;;;;;;;;10.40;99.90;;;;;;4999916;28;20036;-72
2021/10/26 08:00:28;;;;;;;;;;;10.40;99.90;;;;;;5000250;28;19961;-72
2021/10/26 08:02:54;;;;;;;;;;;10.40;99.90;;;;;;5002028;28;20268;-72
2021/10/26 08:05:21;;;;;;;;;;;10.40;99.90;;;;;;4997839;28;20424;-73
2021/10/26 08:07:48;;;;;;;;;;;10.50;99.90;;;;;;5000132;28;20471;-72
2021/10/26 08:10:15;;;;;;;;;;;10.50;99.90;;;;;;4999881;28;19926;-72
2021/10/26 08:12:43;;;;;;;;;;;10.50;99.90;;;;;;5001343;28;19934;-72
2021/10/26 08:15:10;;;;;;;;;;;10.60;99.90;;;;;;4999782;28;20320;-72
2021/10/26 08:17:37;;;;;;;;;;;10.60;99.90;;;;;;4997790;28;19926;-72
2021/10/26 08:20:05;;;;;;;;;;;10.80;99.90;;;;;;5002235;28;20460;-72
2021/10/26 08:22:34;;;;;;;;;;;10.90;99.90;;;;;;5000047;28;19926;-72
2021/10/26 08:25:08;;;;;;;;;;;11.00;99.90;;;;;;4999141;28;19926;-71
2021/10/26 08:27:35;;;;;;;;;;;11.10;99.90;;;;;;5004947;28;19934;-71
2021/10/26 08:30:10;;;;;;;;;;;11.20;99.90;;;;;;4999682;28;19967;-75
2021/10/26 08:35:25;;;;;;;;;;;11.40;99.90;;;;;;5001323;28;20009;-72
2021/10/26 08:37:52;;;;;;;;;;;11.40;99.90;;;;;;4999016;28;19937;-71
2021/10/26 08:40:19;;;;;;;;;;;11.60;99.90;;;;;;4998650;28;19941;-72
2021/10/26 08:42:47;;;;;;;;;;;11.70;99.90;;;;;;5000977;28;20599;-71
2021/10/26 08:45:15;;;;;;;;;;;11.80;99.90;;;;;;4996156;28;19977;-73
2021/10/26 08:47:44;;;;;;;;;;;11.70;99.90;;;;;;5000626;28;20398;-71
2021/10/26 08:50:10;;;;;;;;;;;12.10;99.90;;;;;;5000258;28;19926;-71
2021/10/26 08:52:37;;;;;;;;;;;12.30;99.90;;;;;;5000896;28;19931;-71
2021/10/26 08:55:05;;;;;;;;;;;12.80;99.90;;;;;;4999931;28;19929;-71
2021/10/26 08:57:32;;;;;;;;;;;13.20;99.90;;;;;;4997541;28;19926;-71
2021/10/26 09:00:05;;;;;;;;;;;13.40;99.90;;;;;;4998011;28;20052;-71
2021/10/26 09:02:34;;;;;;;;;;;13.50;99.90;;;;;;4999691;28;19933;-73
2021/10/26 09:05:07;;;;;;;;;;;13.30;99.90;;;;;;4997836;28;20048;-71
2021/10/26 09:07:33;;;;;;;;;;;13.10;99.90;;;;;;5000705;28;19929;-70
2021/10/26 09:10:08;;;;;;;;;;;13.30;99.90;;;;;;4998567;28;20353;-72
2021/10/26 09:18:05;;;;;;;;;;;13.30;99.90;;;;;;5000469;28;19941;-71
2021/10/26 09:20:32;;;;;;;;;;;12.90;99.90;;;;;;4997855;28;22153;-71
2021/10/26 09:23:00;;;;;;;;;;;12.70;99.90;;;;;;4998651;28;20348;-71
2021/10/26 09:25:32;;;;;;;;;;;12.70;99.90;;;;;;5001581;28;19970;-71
2021/10/26 09:28:07;;;;;;;;;;;12.70;99.90;;;;;;5000855;28;19934;-72
2021/10/26 09:30:33;;;;;;;;;;;12.70;99.90;;;;;;4999583;28;19930;-73
2021/10/26 09:33:00;;;;;;;;;;;12.70;99.90;;;;;;5001945;28;19936;-72
2021/10/26 09:35:28;;;;;;;;;;;12.80;99.90;;;;;;5003746;28;20364;-72
2021/10/26 09:37:57;;;;;;;;;;;12.80;99.90;;;;;;5004483;28;19925;-71
2021/10/26 09:40:36;;;;;;;;;;;12.80;99.90;;;;;;5002070;28;20283;-72
2021/10/26 09:43:06;;;;;;;;;;;12.70;99.90;;;;;;5001102;28;19941;-72
2021/10/26 09:45:33;;;;;;;;;;;12.70;99.90;;;;;;5005785;28;19941;-72
2021/10/26 09:48:06;;;;;;;;;;;12.70;99.90;;;;;;5005481;28;20221;-71
2021/10/26 09:50:35;;;;;;;;;;;12.90;99.90;;;;;;5004732;28;19933;-71
2021/10/26 09:53:03;;;;;;;;;;;12.90;99.90;;;;;;5004660;28;20005;-72
2021/10/26 09:55:36;;;;;;;;;;;12.90;99.90;;;;;;4991801;28;20343;-71
2021/10/26 09:58:03;;;;;;;;;;;12.90;99.90;;;;;;5001430;28;20034;-72
2021/10/26 10:00:30;;;;;;;;;;;13.00;99.90;;;;;;5000339;28;20738;-72
2021/10/26 10:02:58;;;;;;;;;;;13.00;99.90;;;;;;5002549;28;19933;-72
2021/10/26 10:05:27;;;;;;;;;;;13.10;99.90;;;;;;4999945;28;19948;-71
2021/10/26 10:07:55;;;;;;;;;;;13.20;99.90;;;;;;4997186;28;19941;-71
2021/10/26 10:10:22;;;;;;;;;;;13.30;99.90;;;;;;5001989;28;19940;-73
2021/10/26 10:13:01;;;;;;;;;;;13.60;99.90;;;;;;5002682;28;19929;-72
2021/10/26 10:15:28;;;;;;;;;;;13.60;99.90;;;;;;5004440;28;19932;-72
2021/10/26 10:17:55;;;;;;;;;;;13.80;99.90;;;;;;5003298;28;20019;-71
2021/10/26 10:20:22;;;;;;;;;;;14.10;99.90;;;;;;5039808;22;21067;-71
2021/10/26 10:22:49;;;;;;;;;;;14.30;99.90;;;;;;5061065;28;20318;-72
2021/10/26 10:25:18;;;;;;;;;;;14.40;99.90;;;;;;5055167;28;20387;-72
2021/10/26 10:27:47;;;;;;;;;;;14.50;99.90;;;;;;5066863;28;19926;-71
2021/10/26 10:30:14;;;;;;;;;;;14.40;99.90;;;;;;5076213;28;19940;-70
2021/10/26 10:32:41;;;;;;;;;;;14.10;99.90;;;;;;5070489;28;19925;-71
2021/10/26 10:35:12;;;;;;;;;;;14.10;99.90;;;;;;5073189;28;19933;-72
2021/10/26 10:37:41;;;;;;;;;;;14.10;99.90;;;;;;5067434;28;19925;-73
2021/10/26 10:40:08;;;;;;;;;;;14.00;99.90;;;;;;5068075;28;19925;-72
2021/10/26 10:42:44;;;;;;;;;;;14.20;99.90;;;;;;5068589;28;19924;-73
2021/10/26 10:45:20;;;;;;;;;;;14.30;99.90;;;;;;5054662;28;19935;-73
2021/10/26 10:47:47;;;;;;;;;;;14.40;99.90;;;;;;5068637;28;19928;-74
2021/10/26 10:50:24;;;;;;;;;;;14.30;99.90;;;;;;5068459;28;19925;-72
2021/10/26 10:53:03;;;;;;;;;;;14.30;99.90;;;;;;5064166;28;19935;-74
2021/10/26 10:55:31;;;;;;;;;;;14.60;99.90;;;;;;5067701;28;20296;-72
2021/10/26 10:58:19;;;;;;;;;;;14.50;99.90;;;;;;5069330;28;19938;-70
2021/10/26 11:00:45;;;;;;;;;;;14.40;99.90;;;;;;5069037;28;19924;-71
2021/10/26 11:03:28;;;;;;;;;;;14.30;99.90;;;;;;5060725;28;19939;-71
2021/10/26 11:05:54;;;;;;;;;;;14.30;99.90;;;;;;5066805;28;19925;-72
2021/10/26 11:08:42;;;;;;;;;;;14.30;99.90;;;;;;5064810;28;20276;-72
2021/10/26 11:11:08;;;;;;;;;;;14.20;99.90;;;;;;5067856;28;19924;-73
2021/10/26 11:13:36;;;;;;;;;;;14.20;99.90;;;;;;5067908;28;19925;-72
2021/10/26 11:16:05;;;;;;;;;;;14.40;99.90;;;;;;5070960;28;19928;-73
2021/10/26 11:18:44;;;;;;;;;;;14.40;99.90;;;;;;5065578;28;19932;-71
2021/10/26 11:21:31;;;;;;;;;;;14.40;99.90;;;;;;5068793;28;19959;-72
2021/10/26 11:24:04;;;;;;;;;;;14.40;99.90;;;;;;5061632;28;19952;-71
2021/10/26 11:26:32;;;;;;;;;;;14.50;99.90;;;;;;5069152;28;19978;-72
2021/10/26 11:29:00;;;;;;;;;;;14.70;99.90;;;;;;5071103;28;20350;-72
2021/10/26 11:31:28;;;;;;;;;;;14.80;99.90;;;;;;5074327;28;19938;-72
2021/10/26 11:33:56;;;;;;;;;;;14.90;99.90;;;;;;5071588;28;20015;-72
2021/10/26 11:36:30;;;;;;;;;;;14.80;99.90;;;;;;5069697;28;19944;-72
2021/10/26 11:38:59;;;;;;;;;;;14.80;99.90;;;;;;5067916;28;19974;-72
2021/10/26 11:41:26;;;;;;;;;;;14.70;99.90;;;;;;5072191;28;20015;-73
2021/10/26 11:43:54;;;;;;;;;;;14.70;99.90;;;;;;5066428;28;19931;-73
2021/10/26 11:46:26;;;;;;;;;;;14.70;99.90;;;;;;5075884;28;19934;-73
2021/10/26 11:48:55;;;;;;;;;;;14.80;99.90;;;;;;5068609;28;19924;-73
2021/10/26 11:51:23;;;;;;;;;;;14.90;99.90;;;;;;5076994;28;19953;-73
2021/10/26 11:53:50;;;;;;;;;;;14.80;99.90;;;;;;5059500;28;19960;-72
2021/10/26 11:56:21;;;;;;;;;;;14.70;99.90;;;;;;5069299;28;19939;-73
2021/10/26 11:58:55;;;;;;;;;;;14.60;99.90;;;;;;5061050;28;20023;-74
2021/10/26 12:01:32;;;;;;;;;;;14.60;99.90;;;;;;5054964;28;20532;-73
2021/10/26 12:03:58;;;;;;;;;;;14.60;99.90;;;;;;5057183;28;20423;-73
2021/10/26 12:06:32;;;;;;;;;;;14.60;99.90;;;;;;5061871;28;20417;-73
2021/10/26 12:09:00;;;;;;;;;;;14.60;99.90;;;;;;5061002;28;19968;-72
2021/10/26 12:11:27;;;;;;;;;;;14.60;99.90;;;;;;5056081;28;19940;-73
2021/10/26 12:14:09;;;;;;;;;;;14.70;99.90;;;;;;5056475;28;20461;-73
2021/10/26 12:16:37;;;;;;;;;;;14.90;99.90;;;;;;5057644;28;19925;-72
2021/10/26 12:19:04;;;;;;;;;;;15.10;99.90;;;;;;5057365;28;19960;-72
2021/10/26 12:21:31;;;;;;;;;;;15.00;99.90;;;;;;5068089;28;20437;-73
2021/10/26 12:23:58;;;;;;;;;;;15.00;99.90;;;;;;5063277;28;19959;-73
2021/10/26 12:26:26;;;;;;;;;;;15.10;99.90;;;;;;5064944;28;19928;-72
2021/10/26 12:28:55;;;;;;;;;;;15.10;99.90;;;;;;5060368;28;19936;-75
2021/10/26 12:31:23;;;;;;;;;;;15.00;99.90;;;;;;5012802;22;20009;-74
2021/10/26 12:34:00;;;;;;;;;;;14.90;99.90;;;;;;4965606;28;19930;-73
2021/10/26 12:36:28;;;;;;;;;;;14.70;99.90;;;;;;4969432;28;20584;-72
2021/10/26 12:39:01;;;;;;;;;;;14.60;99.90;;;;;;4966360;28;20040;-72
2021/10/26 12:41:36;;;;;;;;;;;14.70;99.90;;;;;;4968943;28;19933;-72
2021/10/26 12:44:04;;;;;;;;;;;14.70;99.90;;;;;;4966522;28;19932;-73
2021/10/26 12:46:36;;;;;;;;;;;14.70;99.90;;;;;;4968335;28;19925;-78
2021/10/26 12:49:08;;;;;;;;;;;14.80;99.90;;;;;;4968476;28;19930;-80
2021/10/26 12:51:36;;;;;;;;;;;14.90;99.90;;;;;;4963435;28;19942;-71
2021/10/26 12:54:11;;;;;;;;;;;14.90;99.90;;;;;;4960908;28;19966;-70
2021/10/26 12:56:45;;;;;;;;;;;14.80;99.90;;;;;;4968882;28;21354;-71
2021/10/26 12:59:14;;;;;;;;;;;14.70;99.90;;;;;;4961703;28;19933;-72
2021/10/26 13:01:41;;;;;;;;;;;14.80;99.90;;;;;;4960836;28;19951;-71
2021/10/26 13:04:11;;;;;;;;;;;14.60;99.90;;;;;;4961577;28;19934;-72
2021/10/26 13:06:39;;;;;;;;;;;14.80;99.90;;;;;;4959665;28;19926;-72
2021/10/26 13:09:07;;;;;;;;;;;14.80;99.90;;;;;;4956879;28;19934;-71
2021/10/26 13:11:35;;;;;;;;;;;14.90;99.90;;;;;;4958247;28;20474;-71
2021/10/26 13:14:06;;;;;;;;;;;14.80;99.90;;;;;;4954207;28;20025;-71
2021/10/26 13:16:34;;;;;;;;;;;14.80;99.90;;;;;;4951511;28;19934;-71
2021/10/26 13:19:17;;;;;;;;;;;14.80;99.90;;;;;;4961844;28;19926;-71
2021/10/26 13:21:45;;;;;;;;;;;14.90;99.90;;;;;;4959408;28;19926;-71
2021/10/26 13:24:12;;;;;;;;;;;14.90;99.90;;;;;;4954533;28;19947;-71
2021/10/26 13:26:39;;;;;;;;;;;14.90;99.90;;;;;;4950421;28;19930;-70
2021/10/26 13:29:06;;;;;;;;;;;15.00;99.90;;;;;;4955312;28;19926;-71
2021/10/26 13:31:32;;;;;;;;;;;15.10;99.90;;;;;;4950344;28;19926;-71
2021/10/26 13:33:59;;;;;;;;;;;15.10;99.90;;;;;;4953118;28;20290;-71
2021/10/26 13:36:30;;;;;;;;;;;15.10;99.90;;;;;;4951539;28;19927;-71
2021/10/26 13:38:57;;;;;;;;;;;15.10;99.90;;;;;;4949583;28;19969;-71
2021/10/26 13:41:23;;;;;;;;;;;15.10;99.90;;;;;;4955698;28;19926;-71
2021/10/26 13:43:50;;;;;;;;;;;15.10;99.90;;;;;;4953009;28;20025;-72
2021/10/26 13:46:17;;;;;;;;;;;15.00;99.90;;;;;;4959386;28;19930;-71
2021/10/26 13:48:44;;;;;;;;;;;14.90;99.90;;;;;;4954782;28;19934;-72
2021/10/26 13:51:13;;;;;;;;;;;14.90;99.90;;;;;;4961288;28;20029;-71
2021/10/26 13:53:41;;;;;;;;;;;14.90;99.90;;;;;;4949975;28;19933;-69
2021/10/26 13:56:08;;;;;;;;;;;15.00;99.90;;;;;;4960244;28;20037;-71
2021/10/26 13:58:35;;;;;;;;;;;15.20;99.90;;;;;;4957039;28;19962;-71
2021/10/26 14:01:07;;;;;;;;;;;15.20;99.90;;;;;;4958127;28;19933;-71
2021/10/26 14:03:34;;;;;;;;;;;15.10;99.90;;;;;;4953556;28;19934;-71
2021/10/26 14:06:01;;;;;;;;;;;15.10;99.90;;;;;;4956396;28;19930;-72
2021/10/26 14:08:27;;;;;;;;;;;15.00;99.90;;;;;;4954069;28;19933;-71
2021/10/26 14:10:55;;;;;;;;;;;14.90;99.90;;;;;;4953258;28;19927;-71
2021/10/26 14:13:22;;;;;;;;;;;14.80;99.90;;;;;;4957494;28;19937;-70
2021/10/26 14:15:49;;;;;;;;;;;14.90;99.90;;;;;;4957524;28;19961;-70
2021/10/26 14:18:15;;;;;;;;;;;14.80;99.90;;;;;;4950400;28;19927;-72
2021/10/26 14:20:43;;;;;;;;;;;14.80;99.90;;;;;;4957653;28;19926;-71
2021/10/26 14:23:10;;;;;;;;;;;14.90;99.90;;;;;;4952242;28;20316;-72
2021/10/26 14:25:37;;;;;;;;;;;14.90;99.90;;;;;;4954438;28;20008;-72
2021/10/26 14:28:05;;;;;;;;;;;14.90;99.90;;;;;;4955867;28;20013;-71
2021/10/26 14:30:33;;;;;;;;;;;14.80;99.90;;;;;;4961668;28;19941;-71
2021/10/26 14:33:02;;;;;;;;;;;14.80;99.90;;;;;;4963780;28;19937;-71
2021/10/26 14:35:32;;;;;;;;;;;14.80;99.90;;;;;;4959492;28;19933;-72