Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:04;;;;;;;;;2.00;2.00;;;;;26.89;38.59;101793.25;5079490;28;45525;-75
2021/07/08 00:03:29;;;;;;;;;4.75;3.00;;;;;26.71;38.61;101766.00;5080646;27;46449;-75
2021/07/08 00:05:55;;;;;;;;;2.00;2.00;;;;;26.69;38.70;101759.19;5080469;28;45489;-75
2021/07/08 00:08:20;;;;;;;;;2.00;2.00;;;;;26.80;38.93;101785.41;5080022;28;45733;-75
2021/07/08 00:10:51;;;;;;;;;2.00;2.00;;;;;26.83;38.90;101787.66;5080094;28;45303;-75
2021/07/08 00:13:17;;;;;;;;;2.25;2.25;;;;;26.82;39.11;101783.34;5080575;28;46334;-75
2021/07/08 00:15:43;;;;;;;;;2.25;2.25;;;;;26.74;38.95;101770.13;5079038;28;45518;-75
2021/07/08 00:18:10;;;;;;;;;3.50;3.50;;;;;26.82;38.99;101788.69;5080367;28;45321;-75
2021/07/08 00:20:38;;;;;;;;;2.75;2.75;;;;;26.71;38.70;101771.34;5079189;28;45269;-75
2021/07/08 00:23:04;;;;;;;;;2.75;2.75;;;;;26.87;38.97;101796.13;5079903;28;46231;-75
2021/07/08 00:25:32;;;;;;;;;1.25;1.25;;;;;26.89;39.10;101799.44;5080536;28;45253;-75
2021/07/08 00:27:58;;;;;;;;;4.25;3.00;;;;;26.76;39.12;101785.94;5080379;28;45255;-75
2021/07/08 00:30:24;;;;;;;;;2.00;2.00;;;;;26.71;39.12;101779.34;5072966;28;45260;-75
2021/07/08 00:32:50;;;;;;;;;3.00;3.00;;;;;26.79;38.94;101793.56;5059853;28;45191;-74
2021/07/08 00:35:16;;;;;;;;;3.00;3.00;;;;;26.87;38.84;101806.81;5060087;28;45453;-74
2021/07/08 00:37:42;;;;;;;;;3.00;3.00;;;;;26.85;39.11;101804.31;5071659;28;45251;-74
2021/07/08 00:40:11;;;;;;;;;3.25;3.25;;;;;26.86;39.16;101805.16;5058703;28;45434;-75
2021/07/08 00:42:37;;;;;;;;;3.00;3.00;;;;;26.83;39.43;101806.34;5060626;28;45494;-74
2021/07/08 00:45:08;;;;;;;;;3.00;3.00;;;;;26.82;39.37;101803.88;5080007;28;45256;-74
2021/07/08 00:47:33;;;;;;;;;2.00;2.00;;;;;26.74;38.99;101799.50;5080137;28;45299;-74
2021/07/08 00:49:59;;;;;;;;;3.00;2.75;;;;;26.72;38.98;101794.34;5080140;28;45471;-75
2021/07/08 00:52:24;;;;;;;;;1.50;1.50;;;;;26.73;39.17;101804.00;5079513;28;46144;-74
2021/07/08 00:54:49;;;;;;;;;3.00;3.00;;;;;26.37;39.22;101748.75;5080403;28;45283;-74
2021/07/08 00:57:15;;;;;;;;;4.00;4.00;;;;;26.75;39.17;101801.16;5079902;28;45803;-75
2021/07/08 00:59:46;;;;;;;;;3.75;2.25;;;;;26.73;39.01;101801.31;5081141;28;45304;-74
2021/07/08 01:02:15;;;;;;;;;3.00;3.00;;;;;26.83;39.03;101811.69;5083460;28;45480;-74
2021/07/08 01:04:44;;;;;;;;;2.50;2.50;;;;;26.82;39.14;101811.88;5082129;28;45276;-75
2021/07/08 01:07:18;;;;;;;;;2.50;2.50;;;;;26.82;39.54;101817.22;5082018;28;45276;-74
2021/07/08 01:09:44;;;;;;;;;1.25;1.25;;;;;26.80;39.37;101817.44;5083391;28;45351;-74
2021/07/08 01:12:10;;;;;;;;;2.00;2.00;;;;;26.58;39.38;101779.19;5084780;28;46190;-75
2021/07/08 01:14:36;;;;;;;;;2.00;2.00;;;;;26.80;39.34;101812.09;5085375;28;45306;-74
2021/07/08 01:17:04;;;;;;;;;3.25;3.25;;;;;26.76;39.74;101805.47;5083451;28;45296;-74
2021/07/08 01:19:30;;;;;;;;;2.00;2.00;;;;;26.78;39.04;101810.63;5071839;28;45533;-74
2021/07/08 01:21:55;;;;;;;;;2.75;2.75;;;;;26.74;39.37;101805.66;5062845;28;45357;-75
2021/07/08 01:24:21;;;;;;;;;2.50;2.50;;;;;26.81;39.22;101807.56;5062646;28;45252;-75
2021/07/08 01:26:47;;;;;;;;;1.75;1.75;;;;;26.67;39.57;101791.41;5078625;28;45315;-75
2021/07/08 01:29:13;;;;;;;;;3.00;3.00;;;;;26.74;39.61;101800.31;5064487;28;45445;-74
2021/07/08 01:31:39;;;;;;;;;2.25;2.25;;;;;26.72;39.07;101797.03;5064632;27;46128;-74
2021/07/08 01:34:04;;;;;;;;;2.00;2.00;;;;;26.84;39.14;101813.34;5061464;28;45315;-75
2021/07/08 01:36:30;;;;;;;;;5.00;2.00;;;;;26.64;39.25;101783.78;5075711;28;45278;-75
2021/07/08 01:38:55;;;;;;;;;3.25;3.00;;;;;26.82;39.29;101795.88;5071047;28;45371;-75
2021/07/08 01:41:21;;;;;;;;;1.00;1.00;;;;;26.85;39.66;101796.31;5062306;28;45291;-75
2021/07/08 01:43:46;;;;;;;;;3.00;2.50;;;;;26.80;39.20;101789.91;5069883;28;45227;-74
2021/07/08 01:46:15;;;;;;;;;2.75;2.00;;;;;26.84;39.43;101801.84;5062467;28;45169;-75
2021/07/08 01:48:42;;;;;;;;;2.00;2.00;;;;;26.77;39.10;101795.63;5062605;28;45604;-74
2021/07/08 01:51:21;;;;;;;;;2.25;2.00;;;;;26.71;39.46;101792.69;5062017;28;45338;-75
2021/07/08 01:53:46;;;;;;;;;3.25;2.00;;;;;26.75;39.37;101801.16;5062261;28;45406;-75
2021/07/08 01:56:12;;;;;;;;;1.25;1.25;;;;;26.71;39.41;101792.69;5062394;28;45225;-75
2021/07/08 01:58:37;;;;;;;;;2.50;2.00;;;;;26.58;39.40;101766.69;5061746;28;45474;-75
2021/07/08 02:01:03;;;;;;;;;3.25;3.25;;;;;26.82;39.50;101803.88;5061867;28;45303;-74
2021/07/08 02:03:28;;;;;;;;;3.75;1.75;;;;;26.70;39.53;101784.88;5062346;28;46374;-75
2021/07/08 02:05:53;;;;;;;;;2.00;2.00;;;;;26.63;39.40;101782.97;5062469;28;45355;-75
2021/07/08 02:08:19;;;;;;;;;1.00;1.00;;;;;26.77;39.42;101803.63;5061955;28;45522;-75
2021/07/08 02:10:45;;;;;;;;;3.75;2.00;;;;;26.67;39.48;101778.06;5060872;28;47522;-75
2021/07/08 02:13:11;;;;;;;;;3.00;3.00;;;;;26.62;39.45;101773.28;5061957;28;45532;-75
2021/07/08 02:15:37;;;;;;;;;2.00;2.00;;;;;26.79;39.71;101797.06;5077502;28;45488;-75
2021/07/08 02:18:04;;;;;;;;;1.75;1.75;;;;;26.81;39.21;101800.38;5061760;28;45235;-75
2021/07/08 02:20:29;;;;;;;;;3.00;3.00;;;;;26.68;39.70;101773.53;5061873;28;45410;-75
2021/07/08 02:22:55;;;;;;;;;2.00;2.00;;;;;26.65;39.49;101772.06;5061791;28;45212;-75
2021/07/08 02:25:21;;;;;;;;;4.00;2.00;;;;;26.70;39.21;101783.00;5062106;28;45304;-75
2021/07/08 02:27:47;;;;;;;;;2.75;2.75;;;;;26.69;39.40;101768.03;5062026;28;45185;-75
2021/07/08 02:30:23;;;;;;;;;2.00;2.00;;;;;26.79;39.61;101794.41;5065363;28;45950;-75
2021/07/08 02:32:52;;;;;;;;;3.00;3.00;;;;;26.78;39.46;101789.28;5061881;28;45352;-74
2021/07/08 02:35:18;;;;;;;;;3.00;2.25;;;;;26.70;39.43;101780.34;5061982;28;45338;-75
2021/07/08 02:37:45;;;;;;;;;2.25;2.25;;;;;26.79;39.28;101789.06;5072839;28;45434;-75
2021/07/08 02:40:13;;;;;;;;;3.00;3.00;;;;;26.63;40.00;101760.78;5061884;28;46635;-75
2021/07/08 02:42:39;;;;;;;;;3.00;2.75;;;;;26.79;39.52;101789.06;5062849;28;45232;-75
2021/07/08 02:45:07;;;;;;;;;3.00;3.00;;;;;26.70;39.34;101774.19;5082187;28;45382;-75
2021/07/08 02:47:33;;;;;;;;;3.00;3.00;;;;;26.74;39.74;101778.13;5081685;28;45461;-75
2021/07/08 02:49:59;;;;;;;;;2.75;2.75;;;;;26.74;39.48;101784.31;5081982;28;45537;-75
2021/07/08 02:52:25;;;;;;;;;2.00;2.00;;;;;26.82;39.51;101796.69;5081391;28;45402;-74
2021/07/08 02:54:50;;;;;;;;;2.50;2.50;;;;;26.76;39.55;101785.94;5082270;28;45371;-75
2021/07/08 02:57:15;;;;;;;;;3.00;3.00;;;;;26.76;39.80;101783.28;5081740;28;45492;-74
2021/07/08 02:59:41;;;;;;;;;2.00;2.00;;;;;26.71;39.35;101782.00;5068659;28;46478;-75
2021/07/08 03:02:06;;;;;;;;;2.00;2.00;;;;;26.72;39.60;101783.69;5060901;28;45357;-75
2021/07/08 03:04:32;;;;;;;;;3.00;2.25;;;;;26.81;39.69;101805.72;5059145;28;45426;-75
2021/07/08 03:06:57;;;;;;;;;4.75;3.00;;;;;26.79;39.49;101799.75;5059832;28;45627;-75
2021/07/08 03:09:22;;;;;;;;;2.00;2.00;;;;;26.59;39.47;101773.69;5061048;28;46483;-75
2021/07/08 03:11:48;;;;;;;;;1.75;1.75;;;;;26.79;39.63;101799.75;5061395;28;45165;-75
2021/07/08 03:14:14;;;;;;;;;4.00;4.00;;;;;26.63;39.38;101793.63;5061546;28;45478;-75
2021/07/08 03:16:39;;;;;;;;;2.25;2.00;;;;;26.65;39.85;101790.75;5061235;28;45421;-75
2021/07/08 03:19:04;;;;;;;;;2.25;2.25;;;;;26.70;39.46;101804.38;5059888;28;47812;-74
2021/07/08 03:21:30;;;;;;;;;2.00;2.00;;;;;26.68;40.08;101805.56;5060900;28;45323;-74
2021/07/08 03:23:55;;;;;;;;;4.00;4.00;;;;;26.71;39.84;101807.88;5075762;28;45668;-75
2021/07/08 03:26:20;;;;;;;;;2.00;2.00;;;;;26.69;39.59;101808.06;5081040;28;45350;-75
2021/07/08 03:28:46;;;;;;;;;2.75;2.00;;;;;26.73;39.91;101816.50;5080953;28;46281;-75
2021/07/08 03:31:11;;;;;;;;;2.00;2.00;;;;;26.62;40.02;101797.31;5066754;28;45393;-74
2021/07/08 03:33:37;;;;;;;;;2.25;2.25;;;;;26.70;39.82;101809.72;5061230;28;45324;-75
2021/07/08 03:36:02;;;;;;;;;4.00;2.00;;;;;26.65;39.80;101797.97;5059688;28;45308;-75
2021/07/08 03:38:28;;;;;;;;;3.00;2.00;;;;;26.74;39.60;101820.84;5072851;28;46238;-74
2021/07/08 03:40:53;;;;;;;;;2.25;2.25;;;;;26.73;39.89;101817.34;5060988;28;45428;-75
2021/07/08 03:43:18;;;;;;;;;3.50;3.50;;;;;26.72;39.99;101818.38;5067410;28;45217;-74
2021/07/08 03:45:44;;;;;;;;;2.00;2.00;;;;;26.70;39.54;101816.91;5081198;28;45267;-75
2021/07/08 03:48:10;;;;;;;;;2.50;2.50;;;;;26.68;39.60;101821.59;5081167;28;45276;-74
2021/07/08 03:50:35;;;;;;;;;3.00;3.00;;;;;26.66;39.77;101818.28;5081209;28;45241;-74
2021/07/08 03:53:00;;;;;;;;;3.00;3.00;;;;;26.65;39.78;101813.97;5080807;28;45315;-75
2021/07/08 03:55:27;;;;;;;;;2.25;2.25;;;;;26.58;39.96;101804.03;5073935;28;45243;-75
2021/07/08 03:57:55;;;;;;;;;3.75;3.75;;;;;26.75;39.77;101827.84;5060106;28;45524;-74
2021/07/08 04:00:29;;;;;;;;;1.00;1.00;;;;;26.76;39.88;101823.31;5059956;28;45287;-74
2021/07/08 04:02:58;;;;;;;;;2.00;2.00;;;;;26.69;39.56;101825.91;5060218;28;45323;-74
2021/07/08 04:05:23;;;;;;;;;2.00;2.00;;;;;26.71;40.11;101815.88;5060311;28;45352;-75
2021/07/08 04:07:49;;;;;;;;;4.50;2.50;;;;;26.78;39.94;101831.97;5059826;28;45721;-75
2021/07/08 04:10:14;;;;;;;;;2.75;2.75;;;;;26.66;39.39;101812.94;5060341;28;46428;-74
2021/07/08 04:12:40;;;;;;;;;3.00;3.00;;;;;26.68;39.75;101821.59;5059174;28;45244;-74
2021/07/08 04:15:06;;;;;;;;;3.00;2.00;;;;;26.79;39.88;101838.97;5075711;28;45283;-74
2021/07/08 04:17:32;;;;;;;;;2.00;2.00;;;;;26.72;39.47;101828.22;5059064;28;46813;-75
2021/07/08 04:19:57;;;;;;;;;2.00;2.00;;;;;26.68;39.61;101817.06;5060122;28;45260;-75
2021/07/08 04:22:24;;;;;;;;;2.00;2.00;;;;;26.63;39.89;101817.66;5060356;28;45282;-75
2021/07/08 04:24:49;;;;;;;;;2.25;2.25;;;;;26.72;39.99;101829.06;5060093;28;45472;-74
2021/07/08 04:27:14;;;;;;;;;2.25;2.00;;;;;26.80;39.88;101843.28;5058826;28;46268;-75
2021/07/08 04:29:40;;;;;;;;;2.00;2.00;;;;;26.73;39.62;101840.53;5064496;28;45415;-75
2021/07/08 04:32:06;;;;;;;;;2.75;2.75;;;;;26.68;39.71;101833.09;5060528;28;45620;-74
2021/07/08 04:34:31;;;;;;;;;2.00;2.00;;;;;26.70;39.44;101840.94;5059202;28;45530;-74
2021/07/08 04:36:56;;;;;;;;;2.00;2.00;;;;;26.63;39.80;101822.16;5065291;28;48266;-74
2021/07/08 04:39:22;;;;;;;;;2.25;2.25;;;;;26.64;40.00;101834.50;5064567;28;45402;-75
2021/07/08 04:41:47;;;;;;;;;3.00;3.00;;;;;26.62;39.68;101829.34;5058930;28;45260;-74
2021/07/08 04:44:13;;;;;;;;;1.00;1.00;;;;;26.73;39.85;101853.88;5074045;28;45537;-74
2021/07/08 04:46:39;;;;;;;;;1.00;1.00;;;;;26.68;40.34;101853.63;5080248;28;46218;-74
2021/07/08 04:49:05;;;;;;;;;2.00;2.00;;;;;26.59;40.07;101844.91;5080264;28;45250;-74
2021/07/08 04:51:31;;;;;;;;;3.50;2.50;;;;;26.69;39.86;101856.13;5080766;28;45213;-75
2021/07/08 04:53:56;;;;;;;;;4.25;3.75;;;;;26.63;39.84;101846.19;5079173;28;45449;-75
2021/07/08 04:56:21;;;;;;;;;2.00;2.00;;;;;26.54;39.77;101842.81;5062962;28;46388;-74
2021/07/08 04:58:47;;;;;;;;;2.50;2.25;;;;;26.73;40.11;101875.22;5058679;28;45313;-75
2021/07/08 05:01:13;;;;;;;;;2.00;2.00;;;;;26.73;40.14;101878.75;5059504;28;45249;-75
2021/07/08 05:03:39;;;;;;;;;2.75;2.75;;;;;26.67;40.10;101858.16;5059881;28;45228;-74
2021/07/08 05:06:04;;;;;;;;;3.00;3.00;;;;;26.61;40.31;101854.38;5058251;28;47714;-75
2021/07/08 05:08:29;;;;;;;;;2.00;2.00;;;;;26.55;39.54;101849.78;5059207;28;45332;-74
2021/07/08 05:10:55;;;;;;;;;3.00;3.00;;;;;26.70;40.19;101881.78;5059358;28;45534;-74
2021/07/08 05:13:20;;;;;;;;;2.25;2.25;;;;;26.64;40.42;101874.53;5059464;28;45346;-75
2021/07/08 05:15:46;;;;;;;;;2.00;2.00;;;;;26.65;39.97;101878.84;5059614;28;45913;-75
2021/07/08 05:18:11;;;;;;;;;2.00;2.00;;;;;26.70;39.91;101888.97;5059781;28;45309;-75
2021/07/08 05:20:40;;;;;;;;;2.00;2.00;;;;;26.71;40.04;101890.63;5059694;28;45334;-75
2021/07/08 05:23:14;;;;;;;;;3.25;3.25;;;;;26.60;40.22;101875.91;5059175;28;45295;-72
2021/07/08 05:25:40;;;;;;;;;4.25;2.50;;;;;26.67;39.89;101887.50;5057974;28;46637;-74
2021/07/08 05:28:05;;;;;;;;;2.25;2.25;;;;;26.66;40.35;101885.84;5074781;28;45414;-74
2021/07/08 05:30:30;;;;;;;;;2.00;2.00;;;;;26.68;40.21;101888.31;5062542;28;45370;-75
2021/07/08 05:32:57;;;;;;;;;4.25;3.25;;;;;26.65;39.85;101886.03;5059344;28;45256;-74
2021/07/08 05:35:22;;;;;;;;;3.00;3.00;;;;;26.66;40.08;101888.50;5061195;28;45270;-71
2021/07/08 05:37:48;;;;;;;;;3.00;3.00;;;;;26.72;40.54;101894.97;5074363;28;45414;-72
2021/07/08 05:40:15;;;;;;;;;2.00;2.00;;;;;26.77;40.61;101908.56;5078147;28;45501;-72
2021/07/08 05:42:40;;;;;;;;;5.00;4.50;;;;;26.69;40.23;101893.47;5069526;28;45327;-72
2021/07/08 05:45:06;;;;;;;;;3.50;3.50;;;;;26.81;40.36;101903.66;5077163;28;45354;-72
2021/07/08 05:47:33;;;;;;;;;2.75;2.75;;;;;26.74;40.46;101898.25;5079999;27;45440;-71
2021/07/08 05:49:58;;;;;;;;;2.00;2.00;;;;;26.79;40.30;101908.38;5073236;27;45379;-73
2021/07/08 05:52:24;;;;;;;;;2.25;2.25;;;;;26.85;40.84;101921.78;5058087;28;45360;-73
2021/07/08 05:54:50;;;;;;;;;3.00;3.00;;;;;26.83;40.48;101913.13;5058834;28;47266;-73
2021/07/08 05:57:15;;;;;;;;;4.00;4.00;;;;;26.79;40.52;101900.38;5060662;27;45365;-73
2021/07/08 05:59:41;;;;;;;;;2.75;2.75;;;;;26.83;40.08;101913.13;5062313;28;45399;-69
2021/07/08 06:02:06;;;;;;;;;1.75;1.75;;;;;26.88;40.38;101917.13;5064302;28;45561;-71
2021/07/08 06:04:31;;;;;;;;;3.00;3.00;;;;;26.79;40.56;101909.19;5062093;28;46261;-71
2021/07/08 06:06:57;;;;;;;;;2.25;2.25;;;;;26.89;40.46;101916.91;5061382;28;45676;-74
2021/07/08 06:09:22;;;;;;;;;3.50;2.75;;;;;27.04;40.35;101935.56;5058849;28;45603;-69
2021/07/08 06:11:48;;;;;;;;;2.25;2.00;;;;;27.04;40.04;101929.38;5060669;28;45449;-76
2021/07/08 06:14:13;;;;;;;;;2.00;2.00;;;;;27.04;40.05;101913.38;5060287;28;46513;-75
2021/07/08 06:16:39;;;;;;;;;3.25;3.25;;;;;27.10;40.43;101915.28;5060893;28;45257;-74
2021/07/08 06:19:04;;;;;;;;;3.00;3.00;;;;;27.16;40.24;101935.13;5061590;28;45637;-74
2021/07/08 06:21:29;;;;;;;;;3.00;3.00;;;;;27.09;40.19;101926.19;5062008;28;45473;-74
2021/07/08 06:23:55;;;;;;;;;5.00;5.00;;;;;27.14;40.14;101945.16;5061655;28;45342;-74
2021/07/08 06:26:20;;;;;;;;;6.00;4.25;;;;;27.08;40.57;101944.03;5075467;28;45322;-74
2021/07/08 06:28:46;;;;;;;;;4.00;4.00;;;;;27.07;40.26;101945.03;5061879;28;45265;-74
2021/07/08 06:31:11;;;;;;;;;4.25;4.25;;;;;27.05;40.10;101955.09;5066162;28;45258;-74
2021/07/08 06:33:37;;;;;;;;;4.75;4.75;;;;;27.00;40.27;101946.81;5060559;28;47022;-74
2021/07/08 06:36:03;;;;;;;;;6.00;4.00;;;;;27.04;40.74;101959.59;5061337;28;45550;-74
2021/07/08 06:38:28;;;;;;;;;4.00;4.00;;;;;26.92;40.46;101945.91;5073757;28;45331;-73
2021/07/08 06:40:54;;;;;;;;;4.00;4.00;;;;;26.91;40.86;101951.44;5061749;28;45253;-74
2021/07/08 06:43:20;;;;;;;;;4.00;4.00;;;;;27.03;40.31;101967.81;5068445;28;45736;-74
2021/07/08 06:45:45;;;;;;;;;5.50;5.25;;;;;26.97;40.84;101956.03;5079953;28;45312;-74
2021/07/08 06:48:13;;;;;;;;;4.75;4.00;;;;;26.90;40.51;101944.44;5081973;28;45313;-74
2021/07/08 06:50:39;;;;;;;;;4.00;4.00;;;;;26.89;40.55;101945.44;5082042;28;45255;-74
2021/07/08 06:53:06;;;;;;;;;2.75;2.75;;;;;26.99;40.56;101962.00;5081568;28;45418;-74
2021/07/08 06:55:32;;;;;;;;;5.00;5.00;;;;;27.03;40.63;101968.66;5081499;27;45353;-74
2021/07/08 06:57:58;;;;;;;;;3.50;3.50;;;;;26.90;40.77;101955.97;5081143;28;45329;-74
2021/07/08 07:00:30;;;;;;;;;4.00;3.00;;;;;27.02;40.94;101976.81;5081163;28;45291;-74
2021/07/08 07:02:58;;;;;;;;;5.75;3.50;;;;;26.92;40.51;101961.09;5081637;28;45264;-74
2021/07/08 07:05:25;;;;;;;;;3.50;3.50;;;;;26.89;40.91;101956.97;5081598;28;45303;-74
2021/07/08 07:07:51;;;;;;;;;3.25;3.25;;;;;27.04;40.40;101983.63;5081322;27;45421;-75
2021/07/08 07:10:17;;;;;;;;;4.00;4.00;;;;;26.99;40.26;101966.50;5081390;28;45236;-75
2021/07/08 07:12:44;;;;;;;;;3.75;3.75;;;;;27.07;40.58;101977.09;5081550;28;45616;-75
2021/07/08 07:15:11;;;;;;;;;3.00;2.25;;;;;27.16;40.21;101983.19;5081187;28;45398;-75
2021/07/08 07:17:40;;;;;;;;;5.00;5.00;;;;;27.20;40.49;101984.47;5079819;28;45372;-74
2021/07/08 07:20:08;;;;;;;;;4.00;3.00;;;;;27.14;40.37;101966.53;5081100;28;45286;-75
2021/07/08 07:22:34;;;;;;;;;6.00;4.00;;;;;27.14;40.10;101953.97;5096723;27;46579;-74
2021/07/08 07:25:01;;;;;;;;;5.00;4.00;;;;;27.34;40.40;101979.28;5081099;28;45349;-75
2021/07/08 07:27:26;;;;;;;;;5.00;4.00;;;;;27.40;40.27;101978.53;5079599;28;45475;-75
2021/07/08 07:29:52;;;;;;;;;3.75;3.75;;;;;27.37;40.40;101963.72;5077970;28;45324;-75
2021/07/08 07:32:18;;;;;;;;;6.75;5.00;;;;;27.43;40.17;101970.13;5060931;28;45347;-75
2021/07/08 07:34:44;;;;;;;;;4.00;4.00;;;;;27.49;39.63;101973.88;5061058;28;45344;-75
2021/07/08 07:37:09;;;;;;;;;3.50;2.50;;;;;27.43;39.60;101966.63;5068856;28;45393;-75
2021/07/08 07:39:35;;;;;;;;;4.50;3.25;;;;;27.45;39.70;101975.28;5065174;27;45555;-75
2021/07/08 07:42:00;;;;;;;;;4.00;4.00;;;;;27.39;39.88;101963.50;5060875;28;46565;-75
2021/07/08 07:44:26;;;;;;;;;3.25;3.25;;;;;27.50;39.72;101984.38;5076616;28;45360;-75
2021/07/08 07:46:51;;;;;;;;;3.00;3.00;;;;;27.49;39.84;101972.03;5081277;28;45157;-75
2021/07/08 07:49:17;;;;;;;;;3.75;3.75;;;;;27.43;40.11;101950.59;5080979;28;45227;-75
2021/07/08 07:51:42;;;;;;;;;4.00;1.00;;;;;27.45;40.18;101951.22;5081021;28;45579;-75
2021/07/08 07:54:07;;;;;;;;;4.25;4.00;;;;;27.54;39.97;101967.94;5080571;28;45278;-75
2021/07/08 07:56:33;;;;;;;;;3.00;3.00;;;;;27.62;40.41;101986.53;5079917;28;45278;-75
2021/07/08 07:58:58;;;;;;;;;3.50;3.50;;;;;27.56;40.14;101969.41;5078825;28;45403;-74
2021/07/08 08:01:23;;;;;;;;;3.00;3.00;;;;;27.58;39.87;101979.94;5079484;28;47499;-75
2021/07/08 08:03:50;;;;;;;;;5.00;4.00;;;;;27.52;39.91;101973.50;5080598;28;45424;-75
2021/07/08 08:09:00;;;;;;;;;4.50;4.50;;;;;27.56;39.69;101971.28;5079339;28;45343;-75
2021/07/08 08:11:26;;;;;;;;;3.75;3.75;;;;;27.66;40.16;101987.84;5079966;28;46167;-75
2021/07/08 08:13:51;;;;;;;;;2.75;2.75;;;;;27.68;39.51;101974.25;5079132;28;45346;-75
2021/07/08 08:16:16;;;;;;;;;2.00;2.00;;;;;27.63;39.84;101969.50;5080646;28;45473;-74
2021/07/08 08:18:42;;;;;;;;;3.25;3.25;;;;;27.74;40.07;101979.66;5080505;28;45369;-75
2021/07/08 08:21:07;;;;;;;;;2.75;2.75;;;;;27.70;39.96;101978.41;5080676;28;46135;-75
2021/07/08 08:23:33;;;;;;;;;4.00;4.00;;;;;27.80;39.69;101996.81;5080137;28;45358;-74
2021/07/08 08:26:00;;;;;;;;;5.00;3.00;;;;;27.71;39.92;101979.22;5080684;28;45410;-75
2021/07/08 08:28:25;;;;;;;;;4.50;3.00;;;;;27.81;39.94;101986.94;5080276;28;45379;-75
2021/07/08 08:30:52;;;;;;;;;4.00;4.00;;;;;27.75;39.49;101975.16;5080206;27;45371;-75
2021/07/08 08:33:18;;;;;;;;;3.00;3.00;;;;;27.70;40.13;101958.84;5080259;28;45452;-75
2021/07/08 08:35:43;;;;;;;;;4.00;3.00;;;;;27.62;40.23;101947.28;5080394;28;45179;-75
2021/07/08 08:38:09;;;;;;;;;3.00;3.00;;;;;27.76;39.72;101954.59;5074707;28;45255;-75
2021/07/08 08:40:34;;;;;;;;;2.50;2.00;;;;;27.78;39.48;101953.38;5060016;28;45566;-75
2021/07/08 08:43:00;;;;;;;;;3.00;2.50;;;;;27.88;39.59;101961.09;5063648;28;45414;-75
2021/07/08 08:45:25;;;;;;;;;1.00;1.00;;;;;27.87;39.67;101962.09;5080777;27;45387;-75
2021/07/08 08:48:11;;;;;;;;;3.00;3.00;;;;;27.98;39.98;101979.47;5080112;28;45473;-75
2021/07/08 08:50:43;;;;;;;;;4.00;4.00;;;;;27.89;39.69;101959.25;5079622;27;45799;-75
2021/07/08 08:53:09;;;;;;;;;4.00;3.00;;;;;27.93;39.61;101965.84;5079875;28;45312;-75
2021/07/08 08:55:37;;;;;;;;;3.00;3.00;;;;;27.93;39.82;101969.38;5080040;28;45444;-75
2021/07/08 08:58:09;;;;;;;;;3.25;3.00;;;;;27.98;39.99;101976.78;5079314;28;45263;-75
2021/07/08 09:00:48;;;;;;;;;3.00;3.00;;;;;27.91;39.65;101973.25;5095366;27;46342;-75
2021/07/08 09:03:25;;;;;;;;;4.00;4.00;;;;;27.97;39.79;101980.50;5079818;28;45382;-74
2021/07/08 09:06:05;;;;;;;;;3.25;3.00;;;;;27.95;39.98;101978.00;5078605;28;45314;-75
2021/07/08 09:08:31;;;;;;;;;3.25;3.25;;;;;27.83;39.89;101964.34;5079044;28;45458;-75
2021/07/08 09:11:06;;;;;;;;;3.00;3.00;;;;;27.90;40.26;101971.59;5078497;28;48397;-75
2021/07/08 09:13:44;;;;;;;;;3.00;3.00;;;;;27.82;39.59;101960.00;5095178;27;45398;-75
2021/07/08 09:16:20;;;;;;;;;4.00;4.00;;;;;28.00;39.52;101979.28;5079967;28;45294;-75
2021/07/08 09:19:01;;;;;;;;;3.25;3.25;;;;;27.99;39.77;101972.28;5079725;28;45169;-75
2021/07/08 09:21:28;;;;;;;;;6.00;3.50;;;;;28.01;40.01;101975.59;5083297;28;46656;-75
2021/07/08 09:24:18;;;;;;;;;3.00;3.00;;;;;28.00;39.62;101985.44;5082176;28;45504;-75
2021/07/08 09:26:53;;;;;;;;;2.25;2.25;;;;;27.88;39.50;101960.25;5083198;28;45220;-75
2021/07/08 09:29:21;;;;;;;;;3.00;3.00;;;;;28.03;39.35;101976.22;5081379;28;45459;-76
2021/07/08 09:31:58;;;;;;;;;4.00;3.00;;;;;27.86;39.63;101944.41;5060861;28;45405;-76
2021/07/08 09:34:48;;;;;;;;;2.00;2.00;;;;;28.02;39.45;101975.41;5062878;28;45482;-74
2021/07/08 09:37:20;;;;;;;;;4.00;4.00;;;;;28.02;40.03;101974.56;5067719;28;45447;-75
2021/07/08 09:39:55;;;;;;;;;4.75;3.25;;;;;27.93;39.49;101965.84;5064440;28;45871;-74
2021/07/08 09:42:45;;;;;;;;;3.00;3.00;;;;;27.98;39.59;101979.47;5062162;28;45302;-75
2021/07/08 09:45:16;;;;;;;;;3.50;3.50;;;;;27.95;39.68;101979.84;5062501;28;45258;-74
2021/07/08 09:47:45;;;;;;;;;3.25;3.25;;;;;27.87;39.72;101966.66;5062616;28;45469;-74
2021/07/08 09:50:36;;;;;;;;;2.50;2.50;;;;;27.91;39.75;101984.78;5062651;28;45424;-75
2021/07/08 09:53:07;;;;;;;;;2.00;2.00;;;;;27.69;40.26;101955.34;5061816;28;46124;-74
2021/07/08 09:58:28;;;;;;;;;4.00;4.00;;;;;27.80;40.30;101977.25;5062270;28;45245;-75
2021/07/08 10:00:53;;;;;;;;;4.75;3.00;;;;;27.74;40.25;101968.97;5062217;28;45350;-74
2021/07/08 10:03:19;;;;;;;;;3.00;3.00;;;;;27.63;39.68;101964.97;5060856;28;47625;-74
2021/07/08 10:05:45;;;;;;;;;3.25;3.25;;;;;27.76;40.17;101987.50;5062220;28;45276;-74
2021/07/08 10:08:11;;;;;;;;;3.25;3.25;;;;;27.72;39.84;101979.03;5061486;27;45244;-74
2021/07/08 10:10:41;;;;;;;;;3.75;3.25;;;;;27.69;40.32;101979.41;5060927;28;45621;-74
2021/07/08 10:13:08;;;;;;;;;2.00;2.00;;;;;27.72;40.06;101987.03;5062040;28;45439;-75
2021/07/08 10:15:40;;;;;;;;;1.75;1.75;;;;;27.60;40.23;101972.53;5061918;28;45425;-74
2021/07/08 10:18:06;;;;;;;;;4.00;4.00;;;;;27.65;40.39;101980.81;5061886;28;45352;-75
2021/07/08 10:20:32;;;;;;;;;2.75;2.75;;;;;27.60;40.37;101975.22;5061803;28;45329;-75
2021/07/08 10:22:59;;;;;;;;;2.50;2.50;;;;;27.72;40.23;101995.06;5060229;28;48145;-75
2021/07/08 10:25:24;;;;;;;;;3.75;3.75;;;;;27.71;40.35;102001.44;5060695;28;45327;-75
2021/07/08 10:27:52;;;;;;;;;4.00;4.00;;;;;27.63;40.04;101991.72;5062030;28;45199;-74
2021/07/08 10:30:22;;;;;;;;;4.25;3.00;;;;;27.70;39.89;101990.94;5064575;28;45654;-75
2021/07/08 10:32:58;;;;;;;;;3.75;3.75;;;;;27.69;40.18;101995.44;5060838;28;46555;-75
2021/07/08 10:35:50;;;;;;;;;4.25;4.25;;;;;27.51;40.57;101967.31;5061806;28;45307;-74
2021/07/08 10:38:27;;;;;;;;;3.00;1.75;;;;;27.67;40.38;102000.16;5071858;27;45280;-74
2021/07/08 10:40:54;;;;;;;;;3.50;3.50;;;;;27.67;40.33;101999.31;5061398;28;45427;-75
2021/07/08 10:43:37;;;;;;;;;4.00;4.00;;;;;27.44;39.89;101963.75;5068387;28;45337;-74
2021/07/08 10:46:06;;;;;;;;;4.75;3.75;;;;;27.49;40.34;101973.88;5080335;28;45470;-74
2021/07/08 10:48:41;;;;;;;;;3.50;3.50;;;;;27.67;40.54;102002.00;5081922;28;45223;-74
2021/07/08 10:51:08;;;;;;;;;4.00;4.00;;;;;27.67;40.32;102002.84;5081499;28;45227;-74
2021/07/08 10:53:37;;;;;;;;;4.00;3.00;;;;;27.54;39.94;101989.34;5081465;28;45342;-75
2021/07/08 10:56:12;;;;;;;;;3.50;3.50;;;;;27.56;40.47;101987.31;5080140;27;45323;-74
2021/07/08 10:58:42;;;;;;;;;3.00;3.00;;;;;27.67;40.08;102002.00;5081863;27;45366;-74
2021/07/08 11:01:37;;;;;;;;;2.50;2.50;;;;;27.66;40.23;102005.72;5081505;28;45479;-75
2021/07/08 11:04:03;;;;;;;;;2.25;2.25;;;;;27.65;40.63;102004.88;5072437;27;45293;-74
2021/07/08 11:06:38;;;;;;;;;4.00;2.50;;;;;27.62;39.97;101998.06;5059559;28;45332;-74
2021/07/08 11:09:18;;;;;;;;;5.25;4.00;;;;;27.64;40.48;102003.22;5059666;28;45379;-74
2021/07/08 11:11:48;;;;;;;;;3.00;3.00;;;;;27.62;40.33;102003.41;5059769;28;45397;-74
2021/07/08 11:14:18;;;;;;;;;2.00;2.00;;;;;27.61;40.12;102007.09;5060922;28;46299;-73
2021/07/08 11:16:59;;;;;;;;;2.00;2.00;;;;;27.62;40.37;102010.59;5061134;28;45336;-74
2021/07/08 11:19:25;;;;;;;;;4.75;3.00;;;;;27.60;40.22;102010.81;5061382;28;45386;-74
2021/07/08 11:22:09;;;;;;;;;3.00;3.00;;;;;27.44;40.66;101985.13;5060659;28;45273;-74
2021/07/08 11:24:45;;;;;;;;;2.00;2.00;;;;;27.59;40.65;102013.66;5059543;28;47030;-74
2021/07/08 11:27:29;;;;;;;;;3.00;3.00;;;;;27.55;40.29;102010.53;5068595;28;45393;-74
2021/07/08 11:29:58;;;;;;;;;4.00;4.00;;;;;27.55;40.59;102015.88;5074965;27;45545;-75
2021/07/08 11:32:52;;;;;;;;;5.00;4.75;;;;;27.55;40.23;102013.22;5075606;28;45536;-75