Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:07;;;;;;;4.30;4.00;;;;;;;10.55;97.59;100368.00;5090023;28;20195;-60
2022/12/28 00:03:35;;;;;;;4.50;4.10;;;;;;;10.59;96.61;100363.63;5090172;28;20663;-59
2022/12/28 00:06:02;;;;;;;3.97;3.67;;;;;;;10.65;96.56;100370.47;5089824;28;20584;-59
2022/12/28 00:08:31;;;;;;;5.57;4.27;;;;;;;10.65;96.33;100375.66;5090364;28;20227;-59
2022/12/28 00:11:00;;;;;;;3.87;3.57;;;;;;;10.67;95.86;100366.09;5090073;28;20223;-51
2022/12/28 00:13:29;;;;;;;4.07;3.77;;;;;;;10.61;95.39;100372.25;5089136;28;20191;-53
2022/12/28 00:15:56;;;;;;;4.60;4.20;;;;;;;10.64;95.43;100371.34;5089245;28;20202;-53
2022/12/28 00:18:23;;;;;;;4.50;4.10;;;;;;;10.65;95.20;100373.91;5089108;28;20195;-53
2022/12/28 00:20:57;;;;;;;5.43;4.00;;;;;;;10.64;94.93;100372.19;5089062;28;20203;-54
2022/12/28 00:23:24;;;;;;;4.07;3.57;;;;;;;10.60;94.59;100354.97;5090110;28;20217;-60
2022/12/28 00:25:52;;;;;;;3.90;3.50;;;;;;;10.56;94.26;100358.50;5090034;28;20195;-60
2022/12/28 00:28:20;;;;;;;4.00;3.50;;;;;;;10.63;93.49;100374.81;5089900;28;20207;-60
2022/12/28 00:30:47;;;;;;;3.73;3.43;;;;;;;10.54;93.20;100373.22;5089911;28;20223;-60
2022/12/28 00:33:14;;;;;;;4.13;3.70;;;;;;;10.65;93.18;100379.09;5089739;28;20223;-60
2022/12/28 00:35:42;;;;;;;3.97;3.67;;;;;;;10.70;92.81;100377.31;5089609;28;20195;-60
2022/12/28 00:38:09;;;;;;;3.77;3.40;;;;;;;10.78;91.89;100384.97;5089167;28;20202;-52
2022/12/28 00:40:36;;;;;;;3.80;3.50;;;;;;;10.70;91.24;100360.88;5092407;28;20223;-62
2022/12/28 00:43:04;;;;;;;4.07;3.67;;;;;;;10.81;91.07;100385.78;5093140;28;20688;-53
2022/12/28 00:45:31;;;;;;;6.03;3.70;;;;;;;10.93;90.84;100389.06;5092632;28;20203;-53
2022/12/28 00:47:58;;;;;;;4.30;3.27;;;;;;;10.93;90.42;100383.88;5092591;28;20195;-52
2022/12/28 00:50:25;;;;;;;4.00;3.70;;;;;;;10.86;90.80;100385.69;5092851;28;20615;-60
2022/12/28 00:52:52;;;;;;;3.60;3.40;;;;;;;10.94;90.67;100385.59;5093252;28;20192;-60
2022/12/28 00:55:18;;;;;;;3.80;3.57;;;;;;;10.97;89.96;100385.53;5092875;28;20237;-52
2022/12/28 00:57:45;;;;;;;3.67;3.37;;;;;;;10.91;89.99;100386.50;5092593;28;20203;-53
2022/12/28 01:00:15;;;;;;;3.93;3.63;;;;;;;10.87;90.31;100387.41;5092298;28;20195;-54
2022/12/28 01:02:42;;;;;;;3.77;3.33;;;;;;;10.95;89.51;100387.31;5092670;28;20205;-52
2022/12/28 01:05:10;;;;;;;3.77;3.47;;;;;;;11.02;89.13;100388.91;5092471;28;20635;-52
2022/12/28 01:07:37;;;;;;;9.97;3.60;;;;;;;10.97;89.15;100390.72;5092695;28;20569;-53
2022/12/28 01:10:04;;;;;;;3.97;3.47;;;;;;;10.93;89.34;100394.28;5092219;28;20198;-53
2022/12/28 01:12:31;;;;;;;3.87;3.57;;;;;;;10.93;88.89;100391.69;5092091;28;20672;-53
2022/12/28 01:14:58;;;;;;;3.70;3.40;;;;;;;10.83;88.58;100389.22;5093835;28;20195;-61
2022/12/28 01:17:26;;;;;;;3.67;3.47;;;;;;;10.92;88.43;100388.22;5093229;28;20227;-61
2022/12/28 01:19:53;;;;;;;7.93;3.83;;;;;;;10.87;88.40;100392.63;5093745;28;20218;-60
2022/12/28 01:22:20;;;;;;;7.20;3.27;;;;;;;10.90;88.04;100396.03;5093571;28;20191;-60
2022/12/28 01:24:46;;;;;;;4.50;3.50;;;;;;;10.89;87.96;100390.84;5093934;28;20183;-60
2022/12/28 01:27:13;;;;;;;4.60;3.87;;;;;;;10.89;87.63;100391.72;5093194;28;20199;-59
2022/12/28 01:29:40;;;;;;;3.97;3.67;;;;;;;10.92;87.50;100398.59;5093555;28;20222;-60
2022/12/28 01:32:07;;;;;;;3.67;3.37;;;;;;;10.87;87.23;100396.06;5093383;28;20223;-59
2022/12/28 01:34:35;;;;;;;4.10;3.53;;;;;;;10.91;86.95;100392.56;5093709;28;20874;-59
2022/12/28 01:37:03;;;;;;;3.47;3.17;;;;;;;10.93;86.72;100383.88;5093227;28;20663;-60
2022/12/28 01:39:29;;;;;;;3.80;3.50;;;;;;;10.89;86.43;100399.50;5093296;28;20235;-59
2022/12/28 01:41:56;;;;;;;3.33;3.13;;;;;;;10.88;86.64;100397.78;5093123;28;20215;-60
2022/12/28 01:44:41;;;;;;;3.73;3.43;;;;;;;10.84;86.68;100396.13;5092612;28;20278;-61
2022/12/28 01:47:12;;;;;;;3.23;3.03;;;;;;;10.88;86.03;100387.41;5092907;28;20548;-60
2022/12/28 01:49:46;;;;;;;5.27;3.13;;;;;;;10.85;86.02;100386.59;5092472;28;20632;-60
2022/12/28 01:52:18;;;;;;;3.37;3.17;;;;;;;10.87;85.87;100392.63;5092375;28;20215;-60
2022/12/28 01:54:50;;;;;;;3.13;2.80;;;;;;;10.86;85.09;100391.75;5092175;28;20203;-60
2022/12/28 01:57:20;;;;;;;3.23;3.03;;;;;;;10.78;84.77;100377.19;5092409;28;20574;-61
2022/12/28 01:59:54;;;;;;;3.20;3.00;;;;;;;10.89;84.33;100398.66;5092433;28;20191;-60
2022/12/28 02:02:22;;;;;;;3.47;3.20;;;;;;;10.85;84.01;100397.81;5091956;28;20245;-60
2022/12/28 02:04:50;;;;;;;3.63;3.33;;;;;;;10.87;84.73;100392.63;5091947;28;20249;-60
2022/12/28 02:07:25;;;;;;;3.33;3.03;;;;;;;10.88;84.76;100395.19;5091752;28;20225;-61
2022/12/28 02:09:52;;;;;;;3.67;2.90;;;;;;;10.86;84.51;100394.34;5091855;28;20199;-53
2022/12/28 02:12:20;;;;;;;3.10;2.90;;;;;;;10.78;84.60;100396.22;5090938;28;20231;-52
2022/12/28 02:14:47;;;;;;;3.33;3.10;;;;;;;10.73;84.20;100387.63;5091026;28;20279;-52
2022/12/28 02:17:14;;;;;;;4.50;3.00;;;;;;;10.60;84.89;100393.91;5090938;28;20196;-54
2022/12/28 02:19:45;;;;;;;3.93;2.73;;;;;;;10.61;85.20;100389.59;5091491;28;20619;-53
2022/12/28 02:22:42;;;;;;;3.50;3.23;;;;;;;10.54;85.50;100396.59;5091193;28;20597;-52
2022/12/28 02:25:45;;;;;;;3.50;3.20;;;;;;;10.49;84.65;100391.47;5090844;28;20202;-52
2022/12/28 02:28:32;;;;;;;3.50;3.30;;;;;;;10.50;84.22;100382.78;5074860;28;20203;-53
2022/12/28 02:31:07;;;;;;;3.00;2.80;;;;;;;10.51;84.13;100386.25;5090563;28;20229;-53
2022/12/28 02:33:43;;;;;;;3.87;3.30;;;;;;;10.51;84.07;100389.69;5090795;28;20591;-52
2022/12/28 02:36:16;;;;;;;3.40;3.10;;;;;;;10.47;83.99;100385.44;5090732;28;20287;-54
2022/12/28 02:38:48;;;;;;;3.20;3.00;;;;;;;10.50;83.14;100377.59;5090645;28;20209;-53
2022/12/28 02:41:20;;;;;;;4.40;3.33;;;;;;;10.53;83.27;100384.47;5090689;28;20796;-53
2022/12/28 02:43:47;;;;;;;3.00;2.80;;;;;;;10.64;82.30;100373.94;5091047;28;20242;-59
2022/12/28 02:52:14;;;;;;;3.87;2.90;;;;;;;10.53;81.30;100374.97;5091052;28;20762;-60
2022/12/28 02:58:05;;;;;;;3.50;3.03;;;;;;;10.67;81.04;100382.56;5090531;28;20306;-53
2022/12/28 03:00:46;;;;;;;3.27;3.03;;;;;;;10.65;80.82;100376.50;5090148;28;20203;-52
2022/12/28 03:03:25;;;;;;;3.70;3.20;;;;;;;10.61;80.46;100367.03;5089498;28;20213;-53
2022/12/28 03:08:51;;;;;;;3.40;3.10;;;;;;;10.59;80.39;100368.84;5090332;28;20210;-53
2022/12/28 03:11:22;;;;;;;3.20;3.00;;;;;;;10.58;80.84;100369.72;5089776;28;20222;-51
2022/12/28 03:13:55;;;;;;;3.50;2.90;;;;;;;10.55;82.00;100372.34;5089966;28;20195;-53
2022/12/28 03:16:29;;;;;;;3.03;2.83;;;;;;;10.64;83.07;100366.16;5090120;28;20574;-53
2022/12/28 03:32:55;;;;;;;3.50;3.07;;;;;;;10.59;80.22;100376.63;5090244;28;20202;-53
2022/12/28 03:35:31;;;;;;;3.20;3.00;;;;;;;10.59;80.07;100388.75;5089547;28;20532;-53
2022/12/28 03:38:02;;;;;;;6.40;2.80;;;;;;;10.61;79.75;100377.44;5089604;28;20195;-54
2022/12/28 03:40:34;;;;;;;2.73;2.53;;;;;;;10.63;79.37;100383.47;5089443;28;20226;-54
2022/12/28 03:45:57;;;;;;;3.10;2.90;;;;;;;10.60;79.53;100391.31;5090033;28;20190;-60
2022/12/28 03:48:25;;;;;;;4.80;3.10;;;;;;;10.52;79.14;100387.97;5090641;28;20243;-62
2022/12/28 03:50:54;;;;;;;2.80;2.50;;;;;;;10.53;78.83;100387.09;5090378;28;20215;-60
2022/12/28 03:53:26;;;;;;;3.50;3.20;;;;;;;10.51;79.21;100381.91;5090318;28;20202;-60
2022/12/28 03:56:04;;;;;;;3.87;3.57;;;;;;;10.61;79.15;100387.81;5090064;28;20198;-60
2022/12/28 03:58:31;;;;;;;3.73;3.03;;;;;;;10.65;78.90;100389.50;5090262;28;20195;-53
2022/12/28 04:00:58;;;;;;;3.27;3.07;;;;;;;10.66;78.99;100390.34;5089538;28;20200;-53
2022/12/28 04:03:25;;;;;;;3.00;2.80;;;;;;;10.74;78.63;100388.50;5089066;28;20234;-52
2022/12/28 04:05:54;;;;;;;3.57;3.27;;;;;;;10.79;78.34;100395.34;5089465;28;20199;-52
2022/12/28 04:08:21;;;;;;;3.17;2.90;;;;;;;10.73;78.06;100394.56;5088923;28;20608;-53
2022/12/28 04:10:48;;;;;;;3.70;3.40;;;;;;;10.58;78.73;100393.06;5089432;28;20498;-52
2022/12/28 04:13:15;;;;;;;3.20;3.00;;;;;;;10.61;80.11;100403.38;5091075;28;20301;-59
2022/12/28 04:15:42;;;;;;;5.17;3.43;;;;;;;10.66;79.47;100403.34;5093776;28;20195;-51
2022/12/28 04:18:09;;;;;;;3.30;3.10;;;;;;;10.68;79.31;100409.38;5093328;28;20203;-52
2022/12/28 04:20:36;;;;;;;2.90;2.70;;;;;;;10.58;80.30;100403.47;5093293;28;20199;-52
2022/12/28 04:23:04;;;;;;;3.40;3.10;;;;;;;10.60;80.93;100411.22;5093697;28;20195;-60
2022/12/28 04:25:31;;;;;;;4.43;3.30;;;;;;;10.53;80.08;100410.44;5094199;28;20702;-61
2022/12/28 04:27:58;;;;;;;3.63;3.40;;;;;;;10.55;80.21;100401.75;5093517;28;20219;-61
2022/12/28 04:30:24;;;;;;;4.27;3.60;;;;;;;10.53;81.32;100405.25;5093628;28;20195;-52
2022/12/28 04:32:51;;;;;;;3.90;3.60;;;;;;;10.52;80.26;100413.91;5093452;28;20223;-60
2022/12/28 04:35:18;;;;;;;5.50;3.50;;;;;;;10.52;81.26;100413.91;5094076;28;20282;-59
2022/12/28 04:37:45;;;;;;;3.87;3.57;;;;;;;10.43;81.18;100414.06;5094302;28;20201;-60
2022/12/28 04:40:14;;;;;;;3.57;3.00;;;;;;;10.50;80.95;100416.53;5093841;28;20237;-59
2022/12/28 04:42:40;;;;;;;3.30;3.00;;;;;;;10.49;81.42;100413.97;5094097;28;20225;-60
2022/12/28 04:45:08;;;;;;;3.60;3.30;;;;;;;10.54;81.21;100415.63;5093171;28;20197;-60
2022/12/28 04:47:35;;;;;;;2.90;2.70;;;;;;;10.45;81.36;100410.56;5093537;28;20195;-60
2022/12/28 04:50:02;;;;;;;3.70;3.30;;;;;;;10.47;81.44;100416.59;5093391;28;20191;-59
2022/12/28 04:52:29;;;;;;;3.70;3.40;;;;;;;10.34;81.78;100393.41;5093444;28;20218;-60
2022/12/28 04:54:56;;;;;;;4.63;3.90;;;;;;;10.54;81.61;100412.16;5093586;28;20611;-60
2022/12/28 04:57:24;;;;;;;5.03;3.40;;;;;;;10.67;81.35;100418.91;5093830;28;20191;-60
2022/12/28 04:59:51;;;;;;;4.00;3.70;;;;;;;10.67;80.84;100421.50;5093179;28;20574;-60
2022/12/28 05:02:18;;;;;;;4.70;4.17;;;;;;;10.66;80.40;100427.56;5092890;28;20198;-60
2022/12/28 05:04:47;;;;;;;5.53;4.27;;;;;;;10.67;80.76;100431.03;5093307;28;20197;-59
2022/12/28 05:07:14;;;;;;;6.40;4.33;;;;;;;10.65;80.61;100425.84;5093207;28;20650;-59
2022/12/28 05:09:41;;;;;;;7.73;4.60;;;;;;;10.64;80.00;100426.72;5092653;28;20201;-51
2022/12/28 05:12:08;;;;;;;4.83;4.43;;;;;;;10.61;80.61;100434.53;5092090;28;20230;-53
2022/12/28 05:14:36;;;;;;;4.60;4.20;;;;;;;10.64;80.45;100426.72;5092425;28;20215;-52
2022/12/28 05:17:03;;;;;;;4.30;3.97;;;;;;;10.68;81.30;100443.97;5092083;28;20206;-53
2022/12/28 05:19:30;;;;;;;7.40;3.90;;;;;;;10.68;80.73;100437.94;5092450;28;20694;-53
2022/12/28 05:22:00;;;;;;;3.77;3.50;;;;;;;10.60;80.57;100437.19;5092549;28;20666;-53
2022/12/28 05:24:27;;;;;;;4.17;3.83;;;;;;;10.61;81.17;100441.50;5092608;28;20203;-53
2022/12/28 05:26:54;;;;;;;4.80;4.30;;;;;;;10.66;81.75;100452.66;5092403;28;20201;-59
2022/12/28 05:29:21;;;;;;;4.40;4.00;;;;;;;10.61;81.79;100452.72;5092345;28;20203;-60
2022/12/28 05:31:49;;;;;;;4.33;4.00;;;;;;;10.61;82.27;100452.72;5092334;28;20225;-59
2022/12/28 05:34:16;;;;;;;4.00;3.70;;;;;;;10.55;82.13;100450.22;5092198;28;20675;-53
2022/12/28 05:36:43;;;;;;;6.17;3.93;;;;;;;10.44;83.25;100457.28;5091933;28;20200;-53
2022/12/28 05:39:10;;;;;;;4.03;3.63;;;;;;;10.40;83.06;100455.59;5091416;28;20203;-53
2022/12/28 05:41:36;;;;;;;3.93;3.63;;;;;;;10.35;83.65;100457.44;5091813;28;20192;-59
2022/12/28 05:44:04;;;;;;;4.70;4.40;;;;;;;10.32;84.96;100467.84;5092034;28;20199;-60
2022/12/28 05:46:33;;;;;;;4.80;4.40;;;;;;;10.36;85.66;100459.16;5092245;28;20258;-52
2022/12/28 05:49:02;;;;;;;9.73;4.40;;;;;;;10.23;86.41;100457.56;5091671;28;20207;-53
2022/12/28 05:51:31;;;;;;;4.27;3.87;;;;;;;10.35;85.50;100467.81;5091632;28;20195;-53
2022/12/28 05:53:59;;;;;;;5.30;4.80;;;;;;;10.34;86.65;100477.31;5091622;28;20199;-53
2022/12/28 05:56:27;;;;;;;4.97;4.50;;;;;;;10.32;86.92;100470.44;5091162;28;20195;-52
2022/12/28 05:58:56;;;;;;;4.77;4.37;;;;;;;10.18;87.56;100471.44;5091621;28;20199;-53
2022/12/28 06:01:27;;;;;;;5.03;4.53;;;;;;;10.24;86.75;100474.88;5091173;28;20281;-60
2022/12/28 06:03:55;;;;;;;7.27;6.20;;;;;;;10.29;86.74;100479.09;5091468;28;20614;-53
2022/12/28 06:06:24;;;;;;;6.57;4.77;;;;;;;10.14;87.45;100480.13;5090806;28;20206;-53
2022/12/28 06:08:51;;;;;;;6.50;4.97;;;;;;;10.09;87.46;100466.34;5090820;28;20279;-53
2022/12/28 06:11:20;;;;;;;6.93;4.50;;;;;;;10.17;87.43;100471.44;5090589;28;20199;-53
2022/12/28 06:13:47;;;;;;;5.67;4.63;;;;;;;10.17;87.82;100468.84;5091276;28;20622;-52
2022/12/28 06:16:17;;;;;;;8.50;4.57;;;;;;;10.21;87.50;100470.56;5091457;28;20195;-60
2022/12/28 06:18:44;;;;;;;5.80;5.30;;;;;;;10.13;88.97;100470.63;5091889;28;20265;-60
2022/12/28 06:21:14;;;;;;;6.90;4.93;;;;;;;10.16;88.79;100482.69;5091072;28;20203;-54
2022/12/28 06:23:43;;;;;;;5.67;4.60;;;;;;;10.25;88.58;100481.78;5090859;28;20206;-53
2022/12/28 06:26:13;;;;;;;5.87;5.37;;;;;;;10.34;88.28;100486.84;5088225;28;20223;-60
2022/12/28 06:28:40;;;;;;;5.63;5.23;;;;;;;10.42;88.98;100490.19;5091512;28;20227;-60
2022/12/28 06:31:10;;;;;;;5.60;5.10;;;;;;;10.52;88.17;100486.59;5091954;28;20746;-61
2022/12/28 06:33:37;;;;;;;7.40;5.40;;;;;;;10.60;87.23;100483.94;5092375;28;20659;-60
2022/12/28 06:36:05;;;;;;;6.30;5.27;;;;;;;10.65;86.98;100493.34;5091567;28;20226;-61
2022/12/28 06:38:33;;;;;;;6.77;5.47;;;;;;;10.69;86.92;100495.03;5091857;28;20707;-60
2022/12/28 06:41:04;;;;;;;6.33;5.27;;;;;;;10.68;86.67;100477.75;5090172;28;20267;-60
2022/12/28 06:43:32;;;;;;;13.20;5.67;;;;;;;10.80;86.95;100484.50;5090807;28;20547;-53
2022/12/28 06:45:59;;;;;;;5.87;5.37;;;;;;;10.76;87.22;100493.19;5090506;28;20230;-59
2022/12/28 06:48:26;;;;;;;7.63;5.17;;;;;;;10.73;87.31;100488.03;5090419;28;20590;-58
2022/12/28 06:50:57;;;;;;;11.60;5.70;;;;;;;10.70;87.21;100488.09;5089950;28;20209;-59
2022/12/28 06:53:24;;;;;;;6.40;5.80;;;;;;;10.67;87.44;100494.19;5089700;28;20778;-61
2022/12/28 06:55:55;;;;;;;5.33;4.93;;;;;;;10.77;86.05;100498.38;5090991;28;20229;-59
2022/12/28 06:58:24;;;;;;;6.50;5.50;;;;;;;10.77;85.95;100498.38;5090885;28;20195;-59
2022/12/28 07:00:51;;;;;;;9.37;6.80;;;;;;;10.83;85.69;100500.03;5090976;28;20195;-60
2022/12/28 07:03:19;;;;;;;7.47;6.53;;;;;;;10.93;85.56;100505.97;5090761;28;20191;-60
2022/12/28 07:05:45;;;;;;;7.43;6.70;;;;;;;10.96;85.34;100511.09;5090064;28;20202;-53
2022/12/28 07:08:13;;;;;;;17.73;8.07;;;;;;;11.00;84.81;100518.84;5089948;28;20206;-53
2022/12/28 07:10:40;;;;;;;13.67;7.00;;;;;;;11.11;84.69;100527.31;5090026;28;20596;-52
2022/12/28 07:13:07;;;;;;;17.07;8.00;;;;;;;11.13;84.68;100527.31;5090004;28;20219;-59
2022/12/28 07:15:37;;;;;;;10.80;8.43;;;;;;;11.21;85.85;100528.03;5090310;28;20203;-60
2022/12/28 07:18:04;;;;;;;13.27;8.67;;;;;;;10.94;87.27;100534.53;5089065;28;20191;-53
2022/12/28 07:20:31;;;;;;;15.00;9.73;;;;;;;10.85;88.18;100538.06;5088676;28;20195;-52
2022/12/28 07:22:57;;;;;;;11.30;9.80;;;;;;;10.80;88.64;100539.91;5088322;28;20187;-59
2022/12/28 07:25:24;;;;;;;19.93;10.90;;;;;;;10.74;88.98;100544.28;5089841;28;20588;-60
2022/12/28 07:27:51;;;;;;;16.23;10.00;;;;;;;10.62;90.16;100539.25;5090234;28;20209;-53
2022/12/28 07:30:18;;;;;;;18.40;10.13;;;;;;;10.69;89.72;100539.19;5089367;28;20297;-53
2022/12/28 07:32:47;;;;;;;25.93;10.40;;;;;;;10.61;89.95;100543.59;5089800;28;20618;-53
2022/12/28 07:35:13;;;;;;;26.47;11.30;;;;;;;10.68;90.44;100544.38;5089746;28;20202;-53
2022/12/28 07:37:40;;;;;;;20.53;10.87;;;;;;;10.72;90.10;100546.91;5089660;28;20205;-59
2022/12/28 07:40:09;;;;;;;19.83;10.40;;;;;;;10.67;90.16;100546.13;5090150;28;20296;-59
2022/12/28 07:42:36;;;;;;;19.53;11.60;;;;;;;10.66;90.12;100541.81;5089914;28;20187;-54
2022/12/28 07:45:03;;;;;;;16.77;10.07;;;;;;;10.76;90.08;100550.34;5090069;28;20560;-53
2022/12/28 07:47:30;;;;;;;15.20;9.50;;;;;;;10.88;88.64;100545.84;5089998;28;20588;-60
2022/12/28 07:49:58;;;;;;;19.73;12.40;;;;;;;10.85;88.78;100550.19;5090080;28;20207;-59
2022/12/28 07:52:25;;;;;;;24.77;12.70;;;;;;;10.81;89.35;100557.19;5089720;28;20227;-60
2022/12/28 07:54:51;;;;;;;29.80;14.80;;;;;;;10.74;89.19;100552.94;5089874;28;20221;-52
2022/12/28 07:57:18;;;;;;;32.53;16.13;;;;;;;10.89;89.92;100557.94;5089564;28;20195;-59
2022/12/28 07:59:45;;;;;;;29.90;15.93;;;;;;;10.90;89.63;100558.81;5090183;28;20241;-59
2022/12/28 08:02:12;;;;;;;44.63;21.83;;;;;;;10.94;89.95;100570.88;5090280;28;20191;-59
2022/12/28 08:04:39;;;;;;;38.90;22.53;;;;;;;10.83;90.31;100571.03;5089886;28;20198;-60
2022/12/28 08:07:07;;;;;;;43.23;22.23;;;;;;;10.73;91.44;100574.59;5089876;28;20195;-59
2022/12/28 08:09:34;;;;;;;39.67;23.83;;;;;;;10.74;91.46;100586.69;5089911;28;20223;-59
2022/12/28 08:12:01;;;;;;;38.37;21.87;;;;;;;10.83;91.53;100591.81;5088792;28;20202;-59
2022/12/28 08:14:29;;;;;;;32.73;20.17;;;;;;;10.74;91.13;100602.28;5089303;28;20203;-54
2022/12/28 08:16:56;;;;;;;34.07;19.87;;;;;;;10.68;91.49;100591.13;5089082;28;20197;-52
2022/12/28 08:19:23;;;;;;;35.73;18.30;;;;;;;10.58;92.06;100592.13;5089026;28;20199;-53
2022/12/28 08:21:50;;;;;;;27.83;16.43;;;;;;;10.63;91.42;100596.34;5089136;28;20286;-53
2022/12/28 08:24:19;;;;;;;19.67;12.73;;;;;;;10.50;92.59;100595.63;5088774;28;20191;-53
2022/12/28 08:26:47;;;;;;;22.17;10.97;;;;;;;10.49;92.69;100601.72;5089426;28;20229;-53
2022/12/28 08:29:16;;;;;;;18.93;11.80;;;;;;;10.38;92.63;100608.78;5088195;28;20276;-53
2022/12/28 08:31:45;;;;;;;17.87;10.83;;;;;;;10.38;92.50;100606.19;5087706;28;20210;-52
2022/12/28 08:34:14;;;;;;;19.07;13.40;;;;;;;10.35;92.38;100611.41;5087111;28;20219;-53
2022/12/28 08:36:41;;;;;;;23.30;13.30;;;;;;;10.12;93.03;100595.16;5087286;28;20599;-53
2022/12/28 08:39:08;;;;;;;15.73;9.80;;;;;;;10.36;93.83;100615.72;5088581;28;20200;-53
2022/12/28 08:41:37;;;;;;;134.93;18.03;;;;;;;10.35;94.43;100626.97;5089390;28;20225;-52
2022/12/28 08:44:04;;;;;;;18.53;11.87;;;;;;;10.41;93.74;100613.06;5088991;28;20653;-52
2022/12/28 08:46:33;;;;;;;14.50;9.37;;;;;;;10.52;92.57;100612.06;5088851;28;20195;-50
2022/12/28 08:49:01;;;;;;;13.43;9.83;;;;;;;10.38;93.47;100607.91;5088996;28;20199;-51
2022/12/28 08:51:31;;;;;;;14.87;11.03;;;;;;;10.35;93.46;100610.53;5088600;28;20593;-50
2022/12/28 08:53:58;;;;;;;20.07;13.67;;;;;;;10.38;93.58;100610.50;5088256;28;20219;-50
2022/12/28 08:56:27;;;;;;;16.77;12.03;;;;;;;10.34;93.03;100617.47;5088617;28;20199;-51
2022/12/28 08:58:56;;;;;;;20.73;13.87;;;;;;;10.37;93.15;100624.38;5088871;28;20207;-51
2022/12/28 09:01:25;;;;;;;16.77;12.10;;;;;;;10.27;94.10;100627.94;5091188;28;20206;-52
2022/12/28 09:03:55;;;;;;;23.43;12.90;;;;;;;10.28;93.76;100627.88;5092360;28;20195;-50
2022/12/28 09:06:24;;;;;;;21.17;12.47;;;;;;;10.27;96.02;100625.34;5092111;28;20586;-53
2022/12/28 09:08:53;;;;;;;16.27;11.73;;;;;;;10.21;95.00;100621.06;5091551;28;20202;-52
2022/12/28 09:11:20;;;;;;;20.03;12.97;;;;;;;10.20;95.55;100624.50;5091500;28;20727;-52
2022/12/28 09:13:48;;;;;;;18.07;11.80;;;;;;;10.21;96.19;100623.63;5090891;28;20226;-52
2022/12/28 09:16:18;;;;;;;13.60;10.33;;;;;;;10.31;95.54;100627.88;5091064;28;20203;-54
2022/12/28 09:18:45;;;;;;;16.40;9.97;;;;;;;10.26;96.02;100623.63;5091195;28;20203;-53
2022/12/28 09:21:14;;;;;;;13.67;8.97;;;;;;;10.35;96.04;100626.97;5091406;28;20601;-51
2022/12/28 09:23:42;;;;;;;10.57;8.33;;;;;;;10.29;96.50;100639.13;5091224;28;20270;-53
2022/12/28 09:26:11;;;;;;;8.97;7.77;;;;;;;10.29;97.04;100644.31;5091048;28;20286;-53
2022/12/28 09:28:38;;;;;;;12.47;9.07;;;;;;;10.34;97.02;100638.22;5091242;28;20697;-53
2022/12/28 09:31:06;;;;;;;21.97;12.73;;;;;;;10.35;97.40;100636.50;5090680;28;20294;-51
2022/12/28 09:36:19;;;;;;;16.57;10.10;;;;;;;10.39;98.60;100623.44;5090801;28;20206;-52
2022/12/28 09:38:47;;;;;;;16.80;9.70;;;;;;;10.44;98.82;100618.22;5090812;28;20199;-52
2022/12/28 09:41:25;;;;;;;15.00;10.67;;;;;;;10.46;97.92;100606.94;5089922;28;20227;-52
2022/12/28 09:43:57;;;;;;;22.90;11.73;;;;;;;10.45;97.93;100615.63;5091683;28;20199;-59
2022/12/28 09:46:24;;;;;;;21.07;12.77;;;;;;;10.38;99.56;100602.72;5091283;28;20207;-58
2022/12/28 09:48:56;;;;;;;19.80;11.60;;;;;;;10.42;100.00;100594.88;5090727;28;20201;-58
2022/12/28 09:51:31;;;;;;;21.27;11.40;;;;;;;10.50;99.31;100594.78;5090534;28;20206;-60
2022/12/28 09:53:58;;;;;;;28.80;13.27;;;;;;;10.56;99.44;100605.09;5090479;28;20215;-59
2022/12/28 09:56:34;;;;;;;26.20;15.33;;;;;;;10.66;99.17;100598.06;5090075;28;20205;-59
2022/12/28 09:59:02;;;;;;;20.53;12.93;;;;;;;10.77;98.30;100598.81;5091253;28;20663;-60
2022/12/28 10:01:28;;;;;;;20.27;11.20;;;;;;;10.69;98.81;100593.72;5090734;28;20241;-60
2022/12/28 10:04:01;;;;;;;26.40;12.03;;;;;;;10.70;98.95;100597.16;5089202;28;20471;-59
2022/12/28 10:06:34;;;;;;;28.53;15.70;;;;;;;10.72;98.99;100591.06;5090897;27;20223;-59
2022/12/28 10:09:03;;;;;;;16.97;11.80;;;;;;;10.77;99.12;100581.47;5086705;28;20207;-59
2022/12/28 10:11:33;;;;;;;21.47;13.10;;;;;;;10.81;98.94;100592.69;5089698;28;20195;-59
2022/12/28 10:14:02;;;;;;;26.33;15.33;;;;;;;10.82;99.05;100589.22;5088193;28;20615;-60
2022/12/28 10:16:32;;;;;;;28.27;15.83;;;;;;;10.94;98.79;100583.00;5090560;28;20278;-59
2022/12/28 10:19:00;;;;;;;66.73;39.83;;;;;;;10.96;98.56;100587.28;5090529;28;20695;-59
2022/12/28 10:21:30;;;;;;;31.90;19.60;;;;;;;10.90;99.01;100583.03;5090013;28;20233;-59
2022/12/28 10:23:58;;;;;;;24.90;15.47;;;;;;;10.87;99.13;100582.22;5090391;28;20191;-59
2022/12/28 10:26:25;;;;;;;21.23;14.07;;;;;;;10.80;99.68;100586.66;5090444;28;20642;-59
2022/12/28 10:28:56;;;;;;;31.67;19.63;;;;;;;10.76;100.00;100576.31;5090644;28;20203;-60
2022/12/28 10:31:35;;;;;;;36.43;20.97;;;;;;;10.73;100.00;100578.94;5090542;28;20657;-59
2022/12/28 10:34:14;;;;;;;33.90;18.03;;;;;;;10.87;98.67;100582.22;5090501;28;20229;-60
2022/12/28 10:36:41;;;;;;;26.00;16.43;;;;;;;10.64;100.00;100585.09;5089366;28;20187;-67
2022/12/28 10:39:15;;;;;;;24.50;14.77;;;;;;;10.78;100.00;100578.00;5089602;28;20200;-67
2022/12/28 10:41:44;;;;;;;30.07;16.47;;;;;;;10.75;99.58;100567.66;5089638;28;20597;-66
2022/12/28 10:44:30;;;;;;;21.17;13.17;;;;;;;10.71;99.52;100580.72;5089378;28;20198;-64
2022/12/28 10:46:59;;;;;;;20.37;11.90;;;;;;;10.64;98.05;100573.84;5089540;28;20221;-68
2022/12/28 10:49:34;;;;;;;19.97;12.30;;;;;;;10.65;99.00;100579.03;5089532;28;20323;-69
2022/12/28 10:52:07;;;;;;;15.90;10.43;;;;;;;10.52;97.34;100570.53;5089900;28;20603;-68
2022/12/28 10:54:36;;;;;;;24.83;11.37;;;;;;;10.59;97.97;100560.94;5089076;28;20218;-60
2022/12/28 10:57:03;;;;;;;26.67;13.23;;;;;;;10.63;96.82;100553.97;5085765;28;20820;-61
2022/12/28 10:59:32;;;;;;;14.03;9.63;;;;;;;10.68;96.57;100563.44;5089437;28;20195;-61
2022/12/28 11:02:22;;;;;;;13.90;8.93;;;;;;;10.79;96.18;100566.75;5089085;28;20203;-60
2022/12/28 11:04:56;;;;;;;17.27;10.70;;;;;;;10.85;96.79;100568.38;5088766;28;20187;-62
2022/12/28 11:07:32;;;;;;;11.60;9.43;;;;;;;10.87;97.78;100567.50;5086502;28;20223;-62
2022/12/28 11:10:23;;;;;;;12.73;9.10;;;;;;;10.77;98.97;100567.63;5089014;28;20316;-56
2022/12/28 11:12:52;;;;;;;12.87;9.63;;;;;;;10.74;99.93;100565.06;5089205;28;20569;-54
2022/12/28 11:15:21;;;;;;;19.03;10.37;;;;;;;10.76;100.00;100553.78;5083265;28;20816;-53
2022/12/28 11:17:55;;;;;;;20.17;11.53;;;;;;;10.80;100.00;100565.88;5086116;28;20199;-53
2022/12/28 11:20:26;;;;;;;18.90;11.93;;;;;;;10.81;100.00;100558.94;5089750;28;20680;-54
2022/12/28 11:22:53;;;;;;;22.20;10.67;;;;;;;10.80;100.00;100571.06;5089279;28;20199;-55
2022/12/28 11:25:29;;;;;;;16.70;8.80;;;;;;;10.80;100.00;100563.28;5089792;28;20195;-59
2022/12/28 11:27:56;;;;;;;14.23;8.77;;;;;;;10.74;100.00;100563.34;5089474;28;20202;-59
2022/12/28 11:30:23;;;;;;;13.07;9.00;;;;;;;10.60;100.00;100565.25;5088586;28;20195;-57
2022/12/28 11:32:53;;;;;;;13.17;9.13;;;;;;;10.64;100.00;100563.47;5088274;28;20195;-57
2022/12/28 11:35:22;;;;;;;12.60;9.07;;;;;;;10.52;100.00;100560.13;5085417;28;20229;-59
2022/12/28 11:37:52;;;;;;;12.80;7.60;;;;;;;10.57;100.00;100561.84;5087895;28;20205;-58
2022/12/28 11:40:46;;;;;;;12.30;8.37;;;;;;;10.59;100.00;100565.28;5088100;28;20613;-59
2022/12/28 11:43:51;;;;;;;16.57;7.43;;;;;;;10.67;100.00;100558.25;5062983;28;20617;-56
2022/12/28 11:46:40;;;;;;;14.83;7.50;;;;;;;10.65;100.00;100554.81;5056894;28;20220;-57
2022/12/28 11:49:31;;;;;;;11.63;7.80;;;;;;;10.61;100.00;100553.97;5067336;28;20583;-60
2022/12/28 11:52:38;;;;;;;8.27;7.37;;;;;;;10.62;100.00;100560.88;5068548;28;20703;-60
2022/12/28 11:55:38;;;;;;;14.63;9.17;;;;;;;10.60;100.00;100552.28;5078676;28;20237;-60
2022/12/28 11:58:42;;;;;;;16.00;9.37;;;;;;;10.60;100.00;100552.28;5086031;28;20223;-60
2022/12/28 12:01:11;;;;;;;16.77;8.77;;;;;;;10.69;100.00;100552.16;5085520;28;20223;-60
2022/12/28 12:04:23;;;;;;;14.13;8.73;;;;;;;10.65;100.00;100545.28;5088585;28;20239;-60