Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:42;;;;;;;20.92;6.35;;;;;;;-17.91;56.78;99977.72;6276269;22;20019;-50
2024/01/07 00:03:08;;;;;;;16.85;6.53;;;;;;;-17.58;56.94;100041.16;6275708;22;20393;-56
2024/01/07 00:05:36;;;;;;;15.65;6.35;;;;;;;-17.61;56.63;100044.47;6276443;22;20010;-51
2024/01/07 00:08:01;;;;;;;16.88;7.03;;;;;;;-17.62;56.89;100041.84;6277188;22;20007;-50
2024/01/07 00:10:27;;;;;;;17.00;7.07;;;;;;;-17.95;56.60;100004.00;6276194;22;20008;-51
2024/01/07 00:12:52;;;;;;;19.13;7.25;;;;;;;-17.70;56.38;100054.38;6275811;22;20082;-54
2024/01/07 00:15:18;;;;;;;12.45;5.40;;;;;;;-17.73;56.72;100059.34;6276391;22;20393;-52
2024/01/07 00:17:43;;;;;;;17.02;5.80;;;;;;;-17.88;56.42;100038.34;6276986;22;20091;-50
2024/01/07 00:20:10;;;;;;;20.15;6.55;;;;;;;-18.18;56.36;100001.47;6277800;22;19999;-49
2024/01/07 00:22:36;;;;;;;15.23;5.65;;;;;;;-17.93;56.17;100071.41;6277383;22;20012;-52
2024/01/07 00:25:01;;;;;;;21.17;6.68;;;;;;;-17.97;56.46;100055.06;6277660;22;20033;-50
2024/01/07 00:27:27;;;;;;;15.68;6.05;;;;;;;-17.99;56.37;100066.91;6277579;22;20054;-49
2024/01/07 00:29:53;;;;;;;16.73;6.45;;;;;;;-18.01;56.36;100070.28;6277864;22;20453;-51
2024/01/07 00:32:18;;;;;;;14.00;5.57;;;;;;;-18.01;56.41;100083.06;6277517;22;20090;-48
2024/01/07 00:34:44;;;;;;;14.70;5.60;;;;;;;-18.07;56.44;100084.56;6277756;22;20076;-50
2024/01/07 00:37:09;;;;;;;11.95;5.47;;;;;;;-18.09;56.05;100075.94;6278634;22;20000;-50
2024/01/07 00:39:35;;;;;;;18.35;7.15;;;;;;;-18.16;56.40;100083.34;6277542;22;20008;-47
2024/01/07 00:42:00;;;;;;;13.80;5.55;;;;;;;-18.17;56.63;100082.44;6277445;22;20040;-52
2024/01/07 00:44:26;;;;;;;18.30;6.60;;;;;;;-18.22;56.54;100089.06;6277592;22;20026;-47
2024/01/07 00:46:51;;;;;;;16.92;6.65;;;;;;;-18.24;56.77;100093.25;6278123;22;20053;-52
2024/01/07 00:49:17;;;;;;;17.50;6.88;;;;;;;-18.26;56.57;100102.53;6277263;22;19999;-52
2024/01/07 00:51:43;;;;;;;22.50;6.35;;;;;;;-18.25;56.70;100100.03;6275720;22;20003;-51
2024/01/07 00:54:08;;;;;;;15.18;5.68;;;;;;;-18.25;56.53;100100.03;6277145;22;20313;-54
2024/01/07 00:56:34;;;;;;;22.27;7.05;;;;;;;-18.28;56.48;100110.13;6277372;22;20003;-58
2024/01/07 00:58:59;;;;;;;18.55;6.53;;;;;;;-18.29;56.40;100112.66;6277588;22;20223;-51
2024/01/07 01:01:25;;;;;;;19.13;6.47;;;;;;;-18.35;56.44;100108.16;6277383;22;20015;-51
2024/01/07 01:03:50;;;;;;;16.85;5.93;;;;;;;-18.41;56.21;100121.53;6277325;22;20004;-53
2024/01/07 01:06:16;;;;;;;16.50;6.72;;;;;;;-18.45;56.29;100111.13;6277761;22;20270;-56
2024/01/07 01:08:41;;;;;;;14.02;5.70;;;;;;;-18.53;56.29;100129.56;6277383;22;20301;-54
2024/01/07 01:11:10;;;;;;;20.13;5.88;;;;;;;-18.63;56.00;100123.19;6276955;22;20008;-54
2024/01/07 01:13:35;;;;;;;17.50;5.72;;;;;;;-18.57;56.07;100144.69;6277736;22;20190;-54
2024/01/07 01:16:01;;;;;;;17.00;5.72;;;;;;;-18.56;56.14;100146.47;6277133;22;20067;-53
2024/01/07 01:18:26;;;;;;;16.92;5.82;;;;;;;-18.69;55.99;100132.28;6277345;22;20293;-50
2024/01/07 01:20:52;;;;;;;15.88;5.95;;;;;;;-18.57;55.66;100153.25;6277283;22;20061;-52
2024/01/07 01:23:17;;;;;;;16.60;4.90;;;;;;;-18.64;55.67;100154.66;6277130;22;20004;-54
2024/01/07 01:25:43;;;;;;;17.58;5.90;;;;;;;-18.62;55.13;100165.81;6277061;22;20365;-55
2024/01/07 01:28:09;;;;;;;16.27;6.18;;;;;;;-18.65;55.59;100181.00;6277511;22;19999;-53
2024/01/07 01:30:34;;;;;;;13.70;5.18;;;;;;;-18.71;55.84;100177.31;6276907;22;20003;-53
2024/01/07 01:33:01;;;;;;;14.93;5.50;;;;;;;-18.78;55.66;100178.75;6277047;22;20297;-52
2024/01/07 01:35:27;;;;;;;16.92;5.68;;;;;;;-18.79;55.92;100182.97;6277925;22;20000;-54
2024/01/07 01:37:54;;;;;;;14.50;5.53;;;;;;;-18.92;55.72;100181.56;6277177;22;20050;-54
2024/01/07 01:40:20;;;;;;;18.10;5.78;;;;;;;-18.96;55.94;100187.34;6277134;22;20055;-56
2024/01/07 01:42:48;;;;;;;12.75;5.38;;;;;;;-18.97;55.62;100193.25;6277632;22;20004;-51
2024/01/07 01:45:14;;;;;;;15.70;5.88;;;;;;;-19.02;55.77;100193.88;6277678;22;20062;-53
2024/01/07 01:47:41;;;;;;;14.30;5.50;;;;;;;-19.13;55.49;100191.75;6276854;22;19996;-50
2024/01/07 01:50:07;;;;;;;17.60;6.00;;;;;;;-19.18;55.76;100197.44;6277212;22;20129;-52
2024/01/07 01:52:33;;;;;;;15.40;4.88;;;;;;;-19.18;55.79;100207.63;6277301;22;20392;-52
2024/01/07 01:54:59;;;;;;;18.40;5.53;;;;;;;-19.28;55.73;100212.34;6277420;22;20015;-51
2024/01/07 01:57:32;;;;;;;16.95;4.85;;;;;;;-19.31;55.70;100224.06;6277202;22;20007;-52
2024/01/07 02:00:03;;;;;;;15.90;5.32;;;;;;;-19.33;55.86;100225.69;6277108;22;20007;-55
2024/01/07 02:02:31;;;;;;;14.75;5.28;;;;;;;-19.36;55.47;100228.94;6277328;22;20305;-55
2024/01/07 02:04:57;;;;;;;14.52;5.55;;;;;;;-19.37;55.39;100255.25;6277201;22;20350;-54
2024/01/07 02:07:25;;;;;;;19.88;6.55;;;;;;;-19.51;55.72;100245.31;6276960;22;20003;-49
2024/01/07 02:09:50;;;;;;;12.82;4.80;;;;;;;-19.44;55.49;100266.00;6276475;22;20042;-55
2024/01/07 02:12:15;;;;;;;12.27;4.53;;;;;;;-19.48;55.38;100252.22;6277299;22;20004;-52
2024/01/07 02:14:41;;;;;;;11.45;4.57;;;;;;;-19.56;55.35;100273.94;6277271;22;20058;-53
2024/01/07 02:17:07;;;;;;;13.73;4.20;;;;;;;-19.62;55.30;100259.19;6276974;22;20000;-50
2024/01/07 02:19:33;;;;;;;14.13;5.13;;;;;;;-20.17;55.62;100181.88;6276656;22;20373;-50
2024/01/07 02:21:59;;;;;;;16.95;5.25;;;;;;;-19.70;55.34;100270.72;6277618;22;20015;-53
2024/01/07 02:24:24;;;;;;;14.38;4.50;;;;;;;-19.72;55.17;100280.84;6277341;22;19996;-55
2024/01/07 02:26:50;;;;;;;10.82;3.83;;;;;;;-19.74;55.18;100273.94;6275317;22;20027;-57
2024/01/07 02:29:15;;;;;;;15.85;4.93;;;;;;;-19.75;55.20;100287.47;6276603;22;20087;-56
2024/01/07 02:31:41;;;;;;;15.18;5.00;;;;;;;-19.78;55.21;100275.44;6277157;22;20347;-52
2024/01/07 02:34:09;;;;;;;15.48;4.43;;;;;;;-19.88;55.24;100271.56;6276378;22;20000;-54
2024/01/07 02:36:34;;;;;;;17.55;5.47;;;;;;;-19.81;55.21;100281.25;6276091;22;20392;-55
2024/01/07 02:39:00;;;;;;;10.60;4.68;;;;;;;-19.86;55.25;100275.06;6276487;22;20434;-57
2024/01/07 02:41:26;;;;;;;12.05;4.90;;;;;;;-19.88;55.00;100275.81;6276635;22;20310;-53
2024/01/07 02:43:52;;;;;;;11.00;4.40;;;;;;;-19.92;55.58;100264.59;6276601;22;20004;-53
2024/01/07 02:46:18;;;;;;;11.57;4.75;;;;;;;-19.95;55.24;100282.31;6276299;22;19999;-56
2024/01/07 02:48:43;;;;;;;14.88;4.93;;;;;;;-19.97;54.97;100276.25;6276393;22;20010;-55
2024/01/07 02:51:08;;;;;;;10.30;3.47;;;;;;;-20.01;54.91;100287.06;6276518;22;20011;-54
2024/01/07 02:53:34;;;;;;;13.93;4.40;;;;;;;-20.05;55.25;100287.72;6276279;22;20076;-53
2024/01/07 02:56:00;;;;;;;11.77;4.63;;;;;;;-20.09;55.06;100284.16;6276442;22;20072;-56
2024/01/07 02:58:25;;;;;;;11.57;4.38;;;;;;;-20.08;55.10;100289.31;6276424;22;20119;-52
2024/01/07 03:00:51;;;;;;;15.40;4.70;;;;;;;-20.11;54.90;100304.47;6276775;22;20010;-50
2024/01/07 03:03:17;;;;;;;10.27;4.40;;;;;;;-20.15;55.01;100292.38;6276243;22;20030;-49
2024/01/07 03:05:42;;;;;;;17.70;4.80;;;;;;;-20.13;55.13;100305.16;6275158;22;20000;-50
2024/01/07 03:08:08;;;;;;;14.27;4.45;;;;;;;-20.16;54.92;100305.91;6276993;22;20117;-50
2024/01/07 03:10:33;;;;;;;16.52;5.47;;;;;;;-20.24;54.94;100302.09;6276095;22;20316;-53
2024/01/07 03:13:00;;;;;;;10.68;3.28;;;;;;;-20.27;55.27;100296.81;6276134;22;20000;-54
2024/01/07 03:15:26;;;;;;;16.40;4.88;;;;;;;-20.34;55.07;100287.13;6276685;22;20086;-55
2024/01/07 03:17:51;;;;;;;11.98;4.70;;;;;;;-20.21;55.25;100303.13;6276051;22;20031;-53
2024/01/07 03:20:17;;;;;;;11.13;4.32;;;;;;;-20.21;55.25;100302.25;6276257;22;20376;-54
2024/01/07 03:22:42;;;;;;;15.98;4.15;;;;;;;-20.26;55.06;100311.31;6277076;22;20385;-50
2024/01/07 03:25:08;;;;;;;13.57;5.03;;;;;;;-20.25;55.21;100313.06;6275896;22;20003;-54
2024/01/07 03:27:33;;;;;;;14.38;4.30;;;;;;;-20.26;55.23;100327.47;6276024;22;20008;-51
2024/01/07 03:29:59;;;;;;;10.60;4.25;;;;;;;-20.27;54.95;100335.03;6276428;22;19999;-55
2024/01/07 03:32:24;;;;;;;13.98;4.32;;;;;;;-20.31;54.90;100336.56;6276318;22;20004;-52
2024/01/07 03:34:50;;;;;;;12.65;4.97;;;;;;;-20.34;54.84;100338.97;6275824;22;20105;-55
2024/01/07 03:37:17;;;;;;;12.48;3.40;;;;;;;-20.41;55.19;100340.31;6275879;22;20355;-52
2024/01/07 03:39:42;;;;;;;17.00;5.32;;;;;;;-20.42;55.21;100342.75;6277029;22;20090;-52
2024/01/07 03:42:11;;;;;;;12.60;4.90;;;;;;;-20.44;55.24;100357.97;6276047;22;20091;-55
2024/01/07 03:44:39;;;;;;;11.63;3.70;;;;;;;-20.44;55.00;100364.72;6275848;22;20016;-53
2024/01/07 03:47:06;;;;;;;16.55;5.38;;;;;;;-20.49;55.02;100364.50;6276473;22;20022;-51
2024/01/07 03:49:32;;;;;;;12.60;4.47;;;;;;;-20.52;55.13;100366.84;6276625;22;20015;-50
2024/01/07 03:51:57;;;;;;;11.27;4.13;;;;;;;-20.53;54.95;100381.28;6275545;22;20008;-49
2024/01/07 03:54:23;;;;;;;16.00;4.43;;;;;;;-20.59;55.13;100378.41;6275758;22;20027;-53
2024/01/07 03:56:48;;;;;;;20.67;5.85;;;;;;;-20.65;55.14;100381.50;6276366;22;20065;-52
2024/01/07 03:59:13;;;;;;;18.02;5.30;;;;;;;-20.68;54.99;100388.09;6276747;22;20098;-54
2024/01/07 04:01:39;;;;;;;12.40;4.82;;;;;;;-20.69;55.06;100397.41;6276105;22;20396;-54
2024/01/07 04:04:04;;;;;;;16.13;5.38;;;;;;;-20.88;55.06;100380.25;6275655;22;20000;-55
2024/01/07 04:06:30;;;;;;;13.07;4.53;;;;;;;-20.78;54.67;100399.44;6275905;22;20004;-57
2024/01/07 04:08:55;;;;;;;16.13;4.68;;;;;;;-20.86;55.04;100393.09;6276663;22;20061;-54
2024/01/07 04:11:21;;;;;;;13.48;4.32;;;;;;;-20.88;55.08;100392.13;6275882;22;20000;-51
2024/01/07 04:13:46;;;;;;;15.00;5.13;;;;;;;-20.94;55.26;100401.19;6275359;22;20484;-55
2024/01/07 04:16:16;;;;;;;14.30;5.57;;;;;;;-21.04;55.39;100387.88;6276277;22;20011;-48
2024/01/07 04:18:42;;;;;;;19.45;5.10;;;;;;;-21.28;55.24;100362.81;6276773;22;20377;-56
2024/01/07 04:21:09;;;;;;;17.23;4.85;;;;;;;-21.02;55.53;100397.31;6275984;22;20000;-54
2024/01/07 04:23:35;;;;;;;16.23;5.97;;;;;;;-21.09;55.43;100390.16;6275620;22;20082;-54
2024/01/07 04:26:00;;;;;;;12.57;4.97;;;;;;;-20.96;55.13;100407.88;6276191;22;20412;-55
2024/01/07 04:28:26;;;;;;;15.98;5.97;;;;;;;-21.00;55.15;100405.91;6276550;22;20007;-53
2024/01/07 04:30:51;;;;;;;14.43;4.03;;;;;;;-20.99;55.25;100410.22;6275901;22;20030;-55
2024/01/07 04:33:17;;;;;;;18.10;5.88;;;;;;;-20.98;55.25;100419.59;6276023;22;20361;-54
2024/01/07 04:35:42;;;;;;;23.45;6.35;;;;;;;-20.99;55.07;100428.03;6276282;22;20057;-55
2024/01/07 04:38:08;;;;;;;16.50;5.85;;;;;;;-21.03;55.07;100431.19;6276399;22;20004;-53
2024/01/07 04:40:34;;;;;;;15.07;5.13;;;;;;;-21.07;55.22;100439.44;6275449;22;20397;-51
2024/01/07 04:42:59;;;;;;;14.13;5.25;;;;;;;-21.39;55.22;100380.00;6275403;22;20458;-57
2024/01/07 04:45:25;;;;;;;13.85;4.88;;;;;;;-21.07;54.92;100439.44;6275638;22;20008;-52
2024/01/07 04:47:51;;;;;;;13.88;5.05;;;;;;;-21.10;54.97;100439.28;6275660;22;20003;-52
2024/01/07 04:50:19;;;;;;;15.15;5.28;;;;;;;-21.15;54.91;100448.31;6276023;22;20000;-54
2024/01/07 04:52:46;;;;;;;19.20;5.22;;;;;;;-21.17;54.98;100457.53;6276011;22;20003;-57
2024/01/07 04:55:11;;;;;;;16.75;6.63;;;;;;;-21.16;55.19;100464.38;6275719;22;20007;-56
2024/01/07 04:57:37;;;;;;;21.38;5.72;;;;;;;-21.19;55.12;100461.66;6275670;22;20318;-55
2024/01/07 05:00:03;;;;;;;15.70;4.78;;;;;;;-21.18;54.98;100476.13;6275439;22;20005;-53
2024/01/07 05:02:30;;;;;;;14.93;5.32;;;;;;;-21.22;54.93;100475.06;6276107;22;20301;-57
2024/01/07 05:04:56;;;;;;;13.02;4.28;;;;;;;-21.25;55.05;100480.84;6275534;22;20408;-55
2024/01/07 05:07:21;;;;;;;12.05;4.45;;;;;;;-21.30;54.83;100472.06;6276776;22;20008;-52
2024/01/07 05:09:47;;;;;;;11.20;3.58;;;;;;;-21.39;54.71;100477.50;6278124;22;20003;-54
2024/01/07 05:12:12;;;;;;;16.85;5.53;;;;;;;-21.43;54.90;100484.88;6277331;22;20065;-51
2024/01/07 05:14:38;;;;;;;13.68;5.18;;;;;;;-21.43;55.19;100490.81;6277348;22;20039;-53
2024/01/07 05:17:04;;;;;;;16.35;4.68;;;;;;;-21.47;54.98;100490.53;6277744;22;19996;-58
2024/01/07 05:19:29;;;;;;;15.20;4.70;;;;;;;-21.49;54.69;100494.66;6276531;22;19996;-50
2024/01/07 05:21:56;;;;;;;18.60;4.40;;;;;;;-21.90;54.85;100431.38;6277389;22;20075;-53
2024/01/07 05:24:21;;;;;;;15.73;4.63;;;;;;;-21.78;54.88;100465.91;6277363;22;20014;-53
2024/01/07 05:26:47;;;;;;;11.55;4.57;;;;;;;-21.51;54.81;100512.38;6278415;22;19996;-51
2024/01/07 05:29:13;;;;;;;13.43;4.38;;;;;;;-21.51;54.92;100528.50;6277115;22;20120;-54
2024/01/07 05:31:40;;;;;;;11.95;3.50;;;;;;;-21.59;54.84;100499.22;6277288;22;20003;-46
2024/01/07 05:34:05;;;;;;;15.70;4.95;;;;;;;-21.49;54.43;100520.09;6277905;22;19996;-49
2024/01/07 05:36:31;;;;;;;18.20;5.45;;;;;;;-21.49;54.51;100518.44;6277584;22;20290;-48
2024/01/07 05:38:57;;;;;;;22.95;6.43;;;;;;;-21.51;54.86;100528.50;6276967;22;20026;-48
2024/01/07 05:41:22;;;;;;;16.60;5.28;;;;;;;-21.54;54.66;100533.41;6276263;22;20400;-51
2024/01/07 05:43:48;;;;;;;20.88;5.05;;;;;;;-21.57;54.68;100538.31;6278077;22;20003;-51
2024/01/07 05:46:14;;;;;;;20.10;5.28;;;;;;;-21.95;54.44;100476.81;6277309;22;20000;-51
2024/01/07 05:48:44;;;;;;;19.00;5.70;;;;;;;-21.75;54.24;100512.72;6277189;22;20027;-49
2024/01/07 05:51:10;;;;;;;14.57;5.40;;;;;;;-21.67;53.98;100544.53;6277152;22;20130;-50
2024/01/07 05:53:35;;;;;;;14.10;4.65;;;;;;;-21.57;54.09;100578.13;6277748;22;20018;-51
2024/01/07 05:56:00;;;;;;;13.07;4.07;;;;;;;-21.58;54.20;100577.22;6277325;22;20000;-53
2024/01/07 05:58:26;;;;;;;14.65;4.80;;;;;;;-21.61;53.79;100574.50;6276559;22;20431;-52
2024/01/07 06:00:52;;;;;;;15.00;4.00;;;;;;;-21.62;53.94;100577.84;6277206;22;20014;-53
2024/01/07 06:03:17;;;;;;;18.70;4.80;;;;;;;-21.63;54.09;100572.66;6277858;22;20010;-57
2024/01/07 06:05:43;;;;;;;11.63;4.45;;;;;;;-21.69;53.96;100568.13;6277342;22;20300;-52
2024/01/07 06:08:09;;;;;;;9.80;4.22;;;;;;;-21.77;53.56;100569.28;6276729;22;20027;-53
2024/01/07 06:10:35;;;;;;;16.52;5.05;;;;;;;-21.65;54.19;100585.31;6276863;22;20073;-52
2024/01/07 06:13:02;;;;;;;15.18;4.80;;;;;;;-21.61;53.69;100584.69;6277532;22;20012;-53
2024/01/07 06:15:28;;;;;;;16.45;5.93;;;;;;;-21.61;53.92;100581.25;6277105;22;20003;-56
2024/01/07 06:17:54;;;;;;;17.38;5.32;;;;;;;-21.61;53.68;100577.06;6276447;22;20022;-56
2024/01/07 06:20:19;;;;;;;26.70;7.22;;;;;;;-21.58;53.72;100595.03;6276764;22;20031;-54
2024/01/07 06:22:45;;;;;;;21.00;6.63;;;;;;;-21.52;53.78;100597.06;6277277;22;19999;-48
2024/01/07 06:25:10;;;;;;;22.02;7.85;;;;;;;-21.86;53.51;100513.72;6277346;22;20065;-48
2024/01/07 06:27:38;;;;;;;20.42;6.75;;;;;;;-21.41;53.53;100583.31;6276733;22;20010;-49
2024/01/07 06:30:04;;;;;;;21.10;6.10;;;;;;;-21.35;53.35;100592.09;6276555;22;20079;-47
2024/01/07 06:32:32;;;;;;;17.10;6.00;;;;;;;-21.28;53.56;100589.16;6277140;22;20011;-48
2024/01/07 06:35:01;;;;;;;15.65;6.70;;;;;;;-21.23;53.27;100592.84;6276867;22;20023;-50
2024/01/07 06:37:29;;;;;;;20.90;5.05;;;;;;;-21.13;53.34;100587.50;6276486;22;20012;-54
2024/01/07 06:39:55;;;;;;;14.68;4.72;;;;;;;-21.01;53.01;100595.00;6276881;22;20008;-58
2024/01/07 06:42:21;;;;;;;13.80;4.90;;;;;;;-20.86;53.29;100589.06;6276700;22;20011;-53
2024/01/07 06:44:46;;;;;;;13.82;4.85;;;;;;;-20.69;52.77;100601.06;6276659;22;20026;-51
2024/01/07 06:47:12;;;;;;;19.15;5.85;;;;;;;-20.54;52.27;100605.25;6276438;22;20030;-56
2024/01/07 06:49:38;;;;;;;15.07;5.63;;;;;;;-20.48;51.71;100608.19;6276410;22;19996;-53
2024/01/07 06:52:05;;;;;;;15.65;5.22;;;;;;;-20.37;51.34;100617.28;6276575;22;20000;-51
2024/01/07 06:54:30;;;;;;;13.10;5.22;;;;;;;-19.36;51.82;100596.31;6276451;22;20011;-54
2024/01/07 06:56:56;;;;;;;18.70;5.88;;;;;;;-16.65;49.11;100618.28;6275209;22;20003;-55
2024/01/07 06:59:21;;;;;;;17.45;6.05;;;;;;;-13.87;43.32;100604.34;6277025;22;20081;-54
2024/01/07 07:01:47;;;;;;;15.02;6.05;;;;;;;-11.75;39.97;100600.50;6276142;22;20076;-51
2024/01/07 07:04:12;;;;;;;13.05;6.10;;;;;;;-10.15;37.20;100614.81;6276780;22;20068;-55
2024/01/07 07:06:37;;;;;;;14.82;6.40;;;;;;;-9.16;35.05;100609.34;6275522;22;20458;-54
2024/01/07 07:09:03;;;;;;;16.02;6.45;;;;;;;-9.33;34.82;100619.50;6276364;22;20014;-49
2024/01/07 07:11:28;;;;;;;17.05;6.88;;;;;;;-10.10;34.74;100623.53;6276354;22;20062;-51
2024/01/07 07:13:54;;;;;;;15.77;6.80;;;;;;;-10.37;35.72;100631.69;6277005;22;20161;-52
2024/01/07 07:16:20;;;;;;;17.73;8.13;;;;;;;-10.01;35.72;100632.28;6275419;22;20015;-53
2024/01/07 07:18:45;;;;;;;33.22;12.57;;;;;;;-9.08;33.41;100641.44;6276108;22;20010;-49
2024/01/07 07:21:10;;;;;;;33.65;13.23;;;;;;;-7.99;32.19;100640.84;6276820;22;20080;-53
2024/01/07 07:23:36;;;;;;;37.28;12.55;;;;;;;-7.28;30.36;100624.88;6276373;22;20000;-51
2024/01/07 07:26:02;;;;;;;39.58;13.50;;;;;;;-7.06;30.00;100631.06;6276058;22;20293;-56
2024/01/07 07:28:27;;;;;;;44.22;14.35;;;;;;;-6.86;29.21;100638.09;6276161;22;20003;-52
2024/01/07 07:30:53;;;;;;;37.05;12.35;;;;;;;-6.55;28.77;100632.97;6276891;22;20079;-52
2024/01/07 07:33:18;;;;;;;34.63;11.15;;;;;;;-6.63;28.72;100640.78;6275872;22;20324;-58
2024/01/07 07:35:44;;;;;;;31.30;11.40;;;;;;;-7.48;29.70;100650.75;6276094;22;20347;-53
2024/01/07 07:38:10;;;;;;;39.10;13.63;;;;;;;-8.98;30.07;100634.66;6276572;22;20403;-54
2024/01/07 07:40:35;;;;;;;42.13;13.55;;;;;;;-10.46;32.01;100647.97;6276530;22;20086;-52
2024/01/07 07:43:01;;;;;;;41.58;14.40;;;;;;;-11.95;33.44;100659.44;6275965;22;20018;-55
2024/01/07 07:45:26;;;;;;;30.90;10.48;;;;;;;-13.10;35.25;100656.41;6276453;22;19999;-50
2024/01/07 07:47:52;;;;;;;22.10;8.43;;;;;;;-14.25;36.38;100648.63;6276494;22;20057;-57
2024/01/07 07:50:17;;;;;;;23.52;9.15;;;;;;;-15.56;38.33;100609.75;6276330;22;20004;-55
2024/01/07 07:52:46;;;;;;;22.42;9.07;;;;;;;-15.82;39.83;100678.91;6275726;22;20393;-53
2024/01/07 07:55:11;;;;;;;24.08;9.38;;;;;;;-16.28;41.00;100689.88;6274593;22;20090;-56
2024/01/07 07:57:39;;;;;;;21.92;9.05;;;;;;;-16.79;41.90;100678.34;6276495;22;20015;-56
2024/01/07 08:00:07;;;;;;;22.30;8.15;;;;;;;-17.11;42.01;100677.81;6276641;22;20000;-55
2024/01/07 08:02:33;;;;;;;21.35;7.85;;;;;;;-17.35;42.58;100689.56;6275696;22;19999;-53
2024/01/07 08:04:58;;;;;;;15.90;6.93;;;;;;;-17.59;43.34;100696.97;6276081;22;20293;-57
2024/01/07 08:07:24;;;;;;;17.67;6.40;;;;;;;-18.08;43.21;100655.50;6276664;22;20008;-57
2024/01/07 08:09:50;;;;;;;18.45;7.28;;;;;;;-18.11;43.93;100698.78;6276499;22;20013;-51
2024/01/07 08:12:16;;;;;;;22.98;7.18;;;;;;;-18.16;44.19;100707.91;6275597;22;20083;-52
2024/01/07 08:14:41;;;;;;;15.80;6.53;;;;;;;-18.15;44.50;100711.34;6275838;22;20057;-53
2024/01/07 08:17:08;;;;;;;17.27;5.95;;;;;;;-18.19;44.63;100720.53;6276231;22;20297;-54
2024/01/07 08:19:34;;;;;;;17.17;6.55;;;;;;;-18.24;44.40;100710.06;6276453;22;20000;-55
2024/01/07 08:21:59;;;;;;;13.55;5.35;;;;;;;-18.26;44.70;100734.69;6276164;22;20433;-53
2024/01/07 08:24:25;;;;;;;15.07;6.00;;;;;;;-18.58;44.52;100677.72;6275528;22;19995;-53
2024/01/07 08:26:51;;;;;;;18.40;6.60;;;;;;;-18.29;44.50;100724.31;6276274;22;20004;-56
2024/01/07 08:29:17;;;;;;;18.10;7.18;;;;;;;-18.29;44.75;100737.09;6276363;22;20227;-52
2024/01/07 08:31:42;;;;;;;17.30;6.53;;;;;;;-18.35;44.79;100737.63;6274628;22;20010;-52
2024/01/07 08:34:08;;;;;;;16.75;6.30;;;;;;;-18.53;45.11;100716.28;6275826;22;20031;-54
2024/01/07 08:36:33;;;;;;;18.75;7.18;;;;;;;-18.33;45.23;100758.19;6275669;22;20000;-50
2024/01/07 08:39:00;;;;;;;14.07;5.70;;;;;;;-18.27;45.07;100755.06;6275807;22;20000;-56
2024/01/07 08:41:26;;;;;;;16.02;6.18;;;;;;;-18.28;45.01;100753.31;6277320;22;20011;-51
2024/01/07 08:43:52;;;;;;;19.08;7.18;;;;;;;-18.25;45.17;100744.09;6277625;22;20026;-52
2024/01/07 08:46:20;;;;;;;30.67;9.32;;;;;;;-18.21;45.32;100755.38;6277689;22;20397;-57
2024/01/07 08:48:45;;;;;;;26.13;8.32;;;;;;;-18.54;45.34;100691.53;6277591;22;20004;-55
2024/01/07 08:51:11;;;;;;;24.10;8.13;;;;;;;-18.24;45.16;100737.31;6277517;22;20014;-54
2024/01/07 08:53:37;;;;;;;23.23;8.70;;;;;;;-18.04;45.32;100756.22;6277766;22;20364;-54
2024/01/07 08:56:03;;;;;;;21.80;8.70;;;;;;;-17.85;44.86;100752.84;6276258;22;20219;-55
2024/01/07 08:58:28;;;;;;;18.02;7.45;;;;;;;-17.80;44.86;100758.19;6277697;22;20014;-54
2024/01/07 09:00:54;;;;;;;17.35;7.78;;;;;;;-17.84;45.08;100769.09;6277852;22;19999;-55
2024/01/07 09:03:19;;;;;;;14.55;6.18;;;;;;;-17.86;45.02;100758.78;6276901;22;19999;-51
2024/01/07 09:05:46;;;;;;;27.05;7.63;;;;;;;-17.90;45.15;100759.44;6277488;22;20091;-53
2024/01/07 09:08:14;;;;;;;25.80;9.35;;;;;;;-17.94;45.25;100762.63;6277973;22;20038;-55
2024/01/07 09:10:40;;;;;;;23.88;8.38;;;;;;;-17.93;45.83;100761.84;6277487;22;20058;-54
2024/01/07 09:13:05;;;;;;;28.65;10.35;;;;;;;-17.92;45.32;100761.94;6277150;22;20000;-56
2024/01/07 09:15:31;;;;;;;25.33;7.85;;;;;;;-17.93;45.51;100772.06;6277912;22;20023;-52
2024/01/07 09:17:57;;;;;;;34.53;11.73;;;;;;;-17.98;45.36;100774.38;6277737;22;20003;-56
2024/01/07 09:20:23;;;;;;;28.20;9.90;;;;;;;-18.00;45.68;100762.34;6277235;22;20400;-51
2024/01/07 09:22:49;;;;;;;36.75;10.50;;;;;;;-18.07;45.87;100762.06;6277092;22;20007;-56
2024/01/07 09:25:14;;;;;;;27.55;9.75;;;;;;;-18.06;46.04;100771.50;6277831;22;20068;-55
2024/01/07 09:27:40;;;;;;;26.95;10.25;;;;;;;-18.02;46.29;100772.50;6277503;22;20039;-53
2024/01/07 09:30:06;;;;;;;28.27;8.90;;;;;;;-18.22;45.77;100739.13;6277116;22;20078;-52
2024/01/07 09:32:32;;;;;;;19.42;6.97;;;;;;;-18.17;46.23;100772.63;6277557;22;20083;-53
2024/01/07 09:34:58;;;;;;;27.50;9.48;;;;;;;-18.37;46.66;100758.81;6277545;22;20080;-52
2024/01/07 09:37:23;;;;;;;27.83;8.38;;;;;;;-18.42;46.66;100771.34;6277382;22;20007;-54
2024/01/07 09:39:49;;;;;;;18.80;6.35;;;;;;;-18.48;46.81;100769.34;6276494;22;20011;-52
2024/01/07 09:42:17;;;;;;;19.70;8.25;;;;;;;-18.49;47.37;100782.94;6277467;22;20447;-53
2024/01/07 09:44:43;;;;;;;19.73;8.15;;;;;;;-18.61;47.21;100777.19;6277687;22;20038;-56
2024/01/07 09:47:14;;;;;;;23.90;8.38;;;;;;;-19.04;47.63;100722.22;6276172;22;20087;-54
2024/01/07 09:49:41;;;;;;;26.77;9.85;;;;;;;-18.81;47.82;100779.56;6276826;22;20296;-49
2024/01/07 09:52:08;;;;;;;23.92;8.48;;;;;;;-18.86;48.13;100782.66;6276883;22;20011;-50
2024/01/07 09:54:36;;;;;;;23.60;8.43;;;;;;;-18.92;48.29;100766.22;6276820;22;20141;-50
2024/01/07 09:57:03;;;;;;;28.70;9.15;;;;;;;-18.78;47.98;100774.63;6277587;22;20015;-57
2024/01/07 09:59:29;;;;;;;27.08;9.32;;;;;;;-18.69;48.30;100771.69;6276864;22;20019;-53
2024/01/07 10:01:56;;;;;;;27.75;10.27;;;;;;;-19.02;48.21;100729.94;6277196;22;19999;-52
2024/01/07 10:04:23;;;;;;;27.73;9.23;;;;;;;-18.69;48.08;100796.31;6277548;22;20008;-54
2024/01/07 10:06:52;;;;;;;28.42;10.32;;;;;;;-18.78;48.06;100794.19;6277251;22;20011;-56
2024/01/07 10:09:18;;;;;;;24.15;9.35;;;;;;;-18.88;48.17;100787.72;6276514;22;20297;-52
2024/01/07 10:11:44;;;;;;;27.42;9.63;;;;;;;-18.87;48.75;100797.13;6276836;22;20015;-56
2024/01/07 10:14:10;;;;;;;25.38;8.45;;;;;;;-18.91;48.72;100796.06;6277540;22;20000;-57
2024/01/07 10:16:36;;;;;;;25.80;9.68;;;;;;;-19.24;48.96;100745.00;6277526;22;20014;-51
2024/01/07 10:19:02;;;;;;;22.35;8.43;;;;;;;-18.90;48.78;100804.63;6276609;22;20340;-54
2024/01/07 10:21:27;;;;;;;28.05;8.32;;;;;;;-18.89;48.74;100793.63;6276787;22;20417;-53
2024/01/07 10:24:12;;;;;;;26.40;9.60;;;;;;;-18.90;48.85;100807.19;6277487;22;20014;-55
2024/01/07 10:26:41;;;;;;;;;;;;;;;-19.08;48.85;100746.69;6277078;22;20008;-56
2024/01/07 10:29:10;;;;;;;22.02;7.63;;;;;;;-18.86;49.23;100810.75;6276692;22;19907;-55
2024/01/07 10:31:39;;;;;;;20.35;6.63;;;;;;;-18.78;48.89;100810.38;6276816;22;20392;-54
2024/01/07 10:34:08;;;;;;;19.48;6.85;;;;;;;-18.73;48.86;100809.72;6276955;22;20004;-52
2024/01/07 10:36:34;;;;;;;24.58;9.18;;;;;;;-18.73;49.04;100792.75;6277212;22;20022;-52
2024/01/07 10:39:00;;;;;;;29.85;9.05;;;;;;;-18.73;49.20;100776.53;6276428;22;19999;-54
2024/01/07 10:41:27;;;;;;;18.50;7.07;;;;;;;-18.68;49.24;100782.78;6276657;22;20015;-52
2024/01/07 10:43:54;;;;;;;31.83;9.43;;;;;;;-18.53;49.33;100788.69;6276612;22;20008;-53
2024/01/07 10:46:20;;;;;;;22.50;8.02;;;;;;;-18.46;49.41;100789.88;6276495;22;20078;-54
2024/01/07 10:49:19;;;;;;;24.77;7.78;;;;;;;-18.38;49.47;100798.81;6276828;22;20359;-53
2024/01/07 10:51:47;;;;;;;23.40;7.93;;;;;;;-18.38;49.75;100800.53;6276126;22;20018;-54
2024/01/07 10:54:15;;;;;;;25.70;8.63;;;;;;;-18.29;49.40;100803.53;6276208;22;20000;-55
2024/01/07 10:56:48;;;;;;;31.55;10.35;;;;;;;-18.19;49.44;100799.78;6276796;22;20407;-53
2024/01/07 10:59:16;;;;;;;25.42;7.15;;;;;;;-18.20;49.66;100772.47;6276319;22;20031;-55
2024/01/07 11:01:43;;;;;;;21.73;7.50;;;;;;;-17.96;49.24;100807.72;6274309;22;20026;-55
2024/01/07 11:04:17;;;;;;;19.35;6.18;;;;;;;-17.89;49.25;100802.09;6276934;22;20003;-57