Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:09;;;;;;;12.05;3.10;;;1.60;55.00;;;;;;5103793;27;34250;-77
2022/01/10 00:02:35;;;;;;;20.30;3.20;;;1.60;55.00;;;;;;5087265;28;34164;-77
2022/01/10 00:05:01;;;;;;;12.57;3.47;;;1.60;55.10;;;;;;5086517;28;34178;-76
2022/01/10 00:07:27;;;;;;;17.95;3.25;;;1.60;55.00;;;;;;5104221;27;34291;-77
2022/01/10 00:09:53;;;;;;;12.38;3.38;;;1.60;55.10;;;;;;5086759;28;34221;-77
2022/01/10 00:12:19;;;;;;;7.85;3.33;;;1.60;55.90;;;;;;5103300;28;34248;-77
2022/01/10 00:14:45;;;;;;;15.88;3.85;;;1.60;55.30;;;;;;5103394;28;34239;-77
2022/01/10 00:17:11;;;;;;;5.35;3.17;;;1.70;55.50;;;;;;5102591;27;35631;-77
2022/01/10 00:19:37;;;;;;;7.68;3.67;;;1.70;55.50;;;;;;5103033;27;34360;-77
2022/01/10 00:22:06;;;;;;;6.28;3.85;;;1.70;55.50;;;;;;5103340;27;34237;-77
2022/01/10 00:24:33;;;;;;;5.60;3.28;;;1.70;55.40;;;;;;5103980;28;34055;-77
2022/01/10 00:26:59;;;;;;;8.45;3.78;;;1.70;55.50;;;;;;5103042;28;35908;-77
2022/01/10 00:29:25;;;;;;;6.28;4.40;;;1.70;55.50;;;;;;5103241;27;34234;-77
2022/01/10 00:31:51;;;;;;;8.00;3.80;;;1.70;55.70;;;;;;5103311;27;34336;-77
2022/01/10 00:34:17;;;;;;;6.70;4.20;;;1.70;56.00;;;;;;5102367;27;34244;-77
2022/01/10 00:36:43;;;;;;;5.55;3.38;;;1.70;56.00;;;;;;5103951;27;34460;-77
2022/01/10 00:39:09;;;;;;;6.47;3.70;;;1.70;56.10;;;;;;5103061;28;34368;-76
2022/01/10 00:41:36;;;;;;;6.60;4.07;;;1.70;56.10;;;;;;5103811;27;34325;-77
2022/01/10 00:44:04;;;;;;;12.45;4.55;;;1.70;56.00;;;;;;5102955;27;34082;-77
2022/01/10 00:46:30;;;;;;;9.90;4.38;;;1.70;56.00;;;;;;5086029;28;35674;-77
2022/01/10 00:48:56;;;;;;;11.27;4.20;;;1.70;55.90;;;;;;5103872;27;34161;-77
2022/01/10 00:51:23;;;;;;;8.88;4.55;;;1.80;55.90;;;;;;5101979;28;34254;-77
2022/01/10 00:53:50;;;;;;;14.05;4.47;;;1.80;55.70;;;;;;5102276;27;34422;-77
2022/01/10 00:56:18;;;;;;;14.90;4.68;;;1.80;55.80;;;;;;5102966;28;35227;-77
2022/01/10 00:58:44;;;;;;;8.32;4.25;;;1.90;55.90;;;;;;5102778;28;34225;-77
2022/01/10 01:01:10;;;;;;;8.93;4.75;;;1.90;55.80;;;;;;5103832;27;34223;-77
2022/01/10 01:03:37;;;;;;;9.70;4.20;;;1.90;55.70;;;;;;5085773;28;34366;-77
2022/01/10 01:06:03;;;;;;;9.90;4.32;;;2.00;55.70;;;;;;5102495;27;35569;-77
2022/01/10 01:08:32;;;;;;;7.93;4.47;;;2.00;55.60;;;;;;5102849;27;34353;-77
2022/01/10 01:13:53;;;;;;;8.57;4.93;;;2.00;55.60;;;;;;5103049;28;34294;-77
2022/01/10 01:16:42;;;;;;;6.53;4.47;;;2.10;55.60;;;;;;5103307;27;34337;-77
2022/01/10 01:24:32;;;;;;;7.40;4.45;;;2.10;55.60;;;;;;5103285;27;34633;-77
2022/01/10 01:26:59;;;;;;;7.47;4.50;;;2.20;55.60;;;;;;5103087;27;34318;-77
2022/01/10 01:29:28;;;;;;;6.25;4.25;;;2.20;55.50;;;;;;5101737;27;34296;-77
2022/01/10 01:31:55;;;;;;;6.72;4.63;;;2.20;55.50;;;;;;5102943;28;34352;-77
2022/01/10 01:34:22;;;;;;;6.55;3.85;;;2.20;55.40;;;;;;5085417;28;34193;-77
2022/01/10 01:36:52;;;;;;;4.75;4.03;;;2.30;55.50;;;;;;5103203;27;34459;-77
2022/01/10 01:39:22;;;;;;;6.70;4.00;;;2.30;55.50;;;;;;5102363;28;34493;-77
2022/01/10 01:41:50;;;;;;;7.18;4.50;;;2.30;55.50;;;;;;5085986;28;34308;-77
2022/01/10 01:44:16;;;;;;;7.38;4.35;;;2.30;55.50;;;;;;5102199;28;34131;-78
2022/01/10 01:46:42;;;;;;;5.47;4.13;;;2.40;55.50;;;;;;5101635;27;36899;-77
2022/01/10 01:49:10;;;;;;;8.38;4.10;;;2.30;55.40;;;;;;5102091;27;34391;-77
2022/01/10 01:51:36;;;;;;;11.02;4.60;;;2.40;55.30;;;;;;5084793;28;34423;-77
2022/01/10 01:54:03;;;;;;;6.47;4.00;;;2.40;55.40;;;;;;5101982;28;34268;-77
2022/01/10 01:56:30;;;;;;;6.85;4.20;;;2.40;55.40;;;;;;5084849;28;36553;-77
2022/01/10 01:58:56;;;;;;;4.57;3.83;;;2.40;55.40;;;;;;5102265;27;34152;-77
2022/01/10 02:01:24;;;;;;;5.18;3.85;;;2.40;55.40;;;;;;5101233;27;34243;-77
2022/01/10 02:03:51;;;;;;;7.10;3.33;;;2.50;55.50;;;;;;5084850;28;34182;-77
2022/01/10 02:06:18;;;;;;;5.22;4.03;;;2.50;55.50;;;;;;5085959;28;35596;-77
2022/01/10 02:08:44;;;;;;;5.63;4.18;;;2.50;55.40;;;;;;5088531;28;34102;-77
2022/01/10 02:11:12;;;;;;;6.18;4.00;;;2.50;55.40;;;;;;5105359;27;34195;-77
2022/01/10 02:13:40;;;;;;;6.70;4.18;;;2.50;55.30;;;;;;5088653;28;34533;-77
2022/01/10 02:16:09;;;;;;;4.47;3.72;;;2.50;55.30;;;;;;5105088;27;35598;-77
2022/01/10 02:18:35;;;;;;;5.85;3.88;;;2.50;55.40;;;;;;5106542;28;34175;-77
2022/01/10 02:21:05;;;;;;;6.32;3.90;;;2.50;55.30;;;;;;5104823;27;34340;-76
2022/01/10 02:23:32;;;;;;;6.32;4.40;;;2.60;55.30;;;;;;5088719;27;34446;-77
2022/01/10 02:25:59;;;;;;;7.57;4.30;;;2.60;55.40;;;;;;5088321;28;34948;-78
2022/01/10 02:28:26;;;;;;;4.90;3.53;;;2.60;55.40;;;;;;5105706;27;34279;-77
2022/01/10 02:30:56;;;;;;;4.97;3.90;;;2.60;55.40;;;;;;5087448;28;34253;-77
2022/01/10 02:33:25;;;;;;;8.07;3.50;;;2.60;55.40;;;;;;5104946;28;34284;-77
2022/01/10 02:36:08;;;;;;;6.30;3.40;;;2.60;55.30;;;;;;5087573;28;35512;-77
2022/01/10 02:38:34;;;;;;;7.15;3.95;;;2.60;55.40;;;;;;5105184;28;34164;-77
2022/01/10 02:41:01;;;;;;;7.57;3.35;;;2.60;55.40;;;;;;5105456;28;34044;-77
2022/01/10 02:43:27;;;;;;;6.13;3.22;;;2.60;55.40;;;;;;5104328;28;34185;-77
2022/01/10 02:45:56;;;;;;;3.25;2.67;;;2.70;55.50;;;;;;5104647;27;35836;-77
2022/01/10 02:48:22;;;;;;;3.97;2.72;;;2.70;55.40;;;;;;5104481;27;34457;-77
2022/01/10 02:50:48;;;;;;;4.70;2.95;;;2.70;55.40;;;;;;5104841;28;34194;-77
2022/01/10 02:53:14;;;;;;;4.43;2.90;;;2.70;55.50;;;;;;5070714;27;34338;-77
2022/01/10 02:55:40;;;;;;;3.78;2.60;;;2.70;55.50;;;;;;5104052;27;35968;-77
2022/01/10 02:58:06;;;;;;;7.80;3.70;;;2.70;55.40;;;;;;5104387;27;34317;-77
2022/01/10 03:00:32;;;;;;;3.72;3.05;;;2.70;55.40;;;;;;5104121;27;34418;-77
2022/01/10 03:02:59;;;;;;;4.88;3.25;;;2.70;56.10;;;;;;5104693;28;34454;-77
2022/01/10 03:05:25;;;;;;;4.25;2.72;;;2.70;55.50;;;;;;5105528;27;34300;-77
2022/01/10 03:07:54;;;;;;;4.68;3.13;;;2.70;55.50;;;;;;5104546;28;34316;-77
2022/01/10 03:10:20;;;;;;;4.40;3.30;;;2.70;55.40;;;;;;5105354;27;34139;-77
2022/01/10 03:12:48;;;;;;;6.60;3.33;;;2.70;55.40;;;;;;5070306;28;34159;-77
2022/01/10 03:15:14;;;;;;;5.78;2.97;;;2.70;55.40;;;;;;5104954;27;34499;-77
2022/01/10 03:17:41;;;;;;;5.63;3.08;;;2.70;55.40;;;;;;5103534;27;34471;-77
2022/01/10 03:20:09;;;;;;;5.43;3.08;;;2.70;55.40;;;;;;5103742;28;34347;-77
2022/01/10 03:22:35;;;;;;;3.38;2.80;;;2.80;55.40;;;;;;5087128;28;34143;-77
2022/01/10 03:25:02;;;;;;;5.47;2.90;;;2.80;55.40;;;;;;5103757;27;36072;-77
2022/01/10 03:27:28;;;;;;;6.35;3.22;;;2.80;55.40;;;;;;5103524;27;34391;-77
2022/01/10 03:29:54;;;;;;;4.88;3.30;;;2.80;55.30;;;;;;5086952;28;34371;-77
2022/01/10 03:32:20;;;;;;;4.22;2.92;;;2.80;55.30;;;;;;5105107;27;34229;-77
2022/01/10 03:34:46;;;;;;;5.80;3.17;;;2.80;55.20;;;;;;5103857;27;35713;-77
2022/01/10 03:37:13;;;;;;;3.85;2.80;;;2.80;55.20;;;;;;5086511;28;34152;-77
2022/01/10 03:39:39;;;;;;;5.70;2.85;;;2.80;55.20;;;;;;5104037;27;34238;-76
2022/01/10 03:42:05;;;;;;;3.80;2.72;;;2.90;55.30;;;;;;5104763;27;34088;-77
2022/01/10 03:44:31;;;;;;;6.32;3.30;;;2.80;55.20;;;;;;5086884;28;35880;-77
2022/01/10 03:46:57;;;;;;;6.35;3.20;;;2.90;55.40;;;;;;5104891;28;34168;-77
2022/01/10 03:49:24;;;;;;;4.95;3.60;;;2.80;55.30;;;;;;5103785;27;34803;-77
2022/01/10 03:51:51;;;;;;;4.80;3.15;;;2.90;55.30;;;;;;5103474;28;34555;-77
2022/01/10 03:54:17;;;;;;;5.68;3.30;;;2.90;55.20;;;;;;5102617;27;35792;-77
2022/01/10 03:56:43;;;;;;;6.90;3.72;;;2.90;55.30;;;;;;5104534;27;34160;-77
2022/01/10 03:59:10;;;;;;;6.47;3.72;;;2.80;55.20;;;;;;5103291;27;34165;-77
2022/01/10 04:01:38;;;;;;;6.18;3.30;;;2.80;55.20;;;;;;5103308;27;34173;-77
2022/01/10 04:04:06;;;;;;;7.00;3.38;;;2.80;55.20;;;;;;5103922;27;36807;-77
2022/01/10 04:06:32;;;;;;;8.55;3.25;;;2.90;55.20;;;;;;5104303;27;34155;-77
2022/01/10 04:08:58;;;;;;;7.15;3.65;;;2.90;55.20;;;;;;5102838;27;34213;-77
2022/01/10 04:11:24;;;;;;;5.53;3.47;;;2.80;55.20;;;;;;5086816;28;34251;-77
2022/01/10 04:13:50;;;;;;;5.88;3.47;;;2.90;55.30;;;;;;5104222;27;34242;-77
2022/01/10 04:16:16;;;;;;;4.82;2.63;;;2.90;55.40;;;;;;5103411;27;34337;-77
2022/01/10 04:18:42;;;;;;;6.07;3.55;;;2.90;55.40;;;;;;5104667;27;34371;-77
2022/01/10 04:21:09;;;;;;;5.80;3.40;;;2.80;55.20;;;;;;5103109;27;34490;-77
2022/01/10 04:23:35;;;;;;;9.20;3.40;;;2.80;55.20;;;;;;5086026;28;35958;-77
2022/01/10 04:26:01;;;;;;;8.00;4.10;;;2.80;55.20;;;;;;5103291;27;34156;-77
2022/01/10 04:28:27;;;;;;;7.18;3.50;;;2.80;55.20;;;;;;5102200;27;34092;-77
2022/01/10 04:30:53;;;;;;;5.13;3.50;;;2.70;55.30;;;;;;5106391;27;34191;-77
2022/01/10 04:33:20;;;;;;;5.80;3.38;;;2.70;55.40;;;;;;5106429;27;35641;-77
2022/01/10 04:35:48;;;;;;;5.07;3.50;;;2.70;55.40;;;;;;5106535;27;34336;-77
2022/01/10 04:38:14;;;;;;;4.57;3.67;;;2.70;55.40;;;;;;5089045;27;34336;-77
2022/01/10 04:40:40;;;;;;;6.32;3.40;;;2.70;55.40;;;;;;5089499;27;34297;-77
2022/01/10 04:43:07;;;;;;;5.28;3.33;;;2.70;55.30;;;;;;5072430;27;35527;-77
2022/01/10 04:45:32;;;;;;;5.90;3.58;;;2.70;55.30;;;;;;5106048;27;34333;-77
2022/01/10 04:47:58;;;;;;;7.68;3.47;;;2.70;55.30;;;;;;5124551;27;34092;-77
2022/01/10 04:50:54;;;;;;;6.43;4.10;;;2.70;55.40;;;;;;5089453;27;34390;-77
2022/01/10 04:53:10;;;;;;;5.72;4.10;;;2.70;55.40;;;;;;5094304;27;34258;-77
2022/01/10 04:55:36;;;;;;;5.18;3.35;;;2.70;55.30;;;;;;5089060;27;34335;-77
2022/01/10 04:58:02;;;;;;;6.18;3.17;;;2.70;55.40;;;;;;5088832;27;34328;-76
2022/01/10 05:00:28;;;;;;;6.00;3.70;;;2.70;55.30;;;;;;5124799;27;34446;-76
2022/01/10 05:02:55;;;;;;;6.05;3.67;;;2.70;55.40;;;;;;5088479;27;36572;-76
2022/01/10 05:05:21;;;;;;;6.05;3.42;;;2.70;55.40;;;;;;5088853;27;34235;-76
2022/01/10 05:07:47;;;;;;;5.55;3.25;;;2.70;55.40;;;;;;5106125;27;34175;-77
2022/01/10 05:10:13;;;;;;;7.25;3.25;;;2.70;55.50;;;;;;5123646;27;34356;-77
2022/01/10 05:12:39;;;;;;;4.82;3.20;;;2.70;55.40;;;;;;5105489;27;35786;-77
2022/01/10 05:15:05;;;;;;;5.78;3.28;;;2.60;55.30;;;;;;5124528;27;34174;-77
2022/01/10 05:17:31;;;;;;;6.43;3.22;;;2.60;55.50;;;;;;5105260;27;34283;-77
2022/01/10 05:19:57;;;;;;;6.90;3.33;;;2.60;55.50;;;;;;5123965;27;34337;-77
2022/01/10 05:22:23;;;;;;;5.60;3.60;;;2.70;55.60;;;;;;5104748;27;36091;-77
2022/01/10 05:24:49;;;;;;;7.60;3.92;;;2.60;55.40;;;;;;5123694;27;34198;-77
2022/01/10 05:27:15;;;;;;;7.63;3.33;;;2.60;55.30;;;;;;5088520;27;34335;-76
2022/01/10 05:29:41;;;;;;;5.63;3.67;;;2.60;55.40;;;;;;5105852;27;34083;-76
2022/01/10 05:32:08;;;;;;;5.40;3.30;;;2.70;55.40;;;;;;5088486;27;35704;-77
2022/01/10 05:34:34;;;;;;;11.32;3.42;;;2.70;55.40;;;;;;5105161;27;34284;-76
2022/01/10 05:37:00;;;;;;;4.55;3.00;;;2.70;55.50;;;;;;5124388;27;34065;-77
2022/01/10 05:39:26;;;;;;;7.35;3.63;;;2.70;55.50;;;;;;5105292;27;34179;-77
2022/01/10 05:41:52;;;;;;;5.10;3.38;;;2.70;55.50;;;;;;5107653;27;35553;-77
2022/01/10 05:44:18;;;;;;;4.95;3.40;;;2.70;55.50;;;;;;5109291;27;34328;-77
2022/01/10 05:46:46;;;;;;;5.70;3.35;;;2.70;55.50;;;;;;5108980;27;34469;-77
2022/01/10 05:49:13;;;;;;;5.13;3.45;;;2.70;55.40;;;;;;5109827;27;34455;-77
2022/01/10 05:51:40;;;;;;;6.55;3.58;;;2.70;55.40;;;;;;5127015;27;34103;-77
2022/01/10 05:54:07;;;;;;;4.40;3.40;;;2.70;55.50;;;;;;5126882;27;34115;-77
2022/01/10 05:56:34;;;;;;;4.70;3.05;;;2.70;55.40;;;;;;5126308;27;34273;-77
2022/01/10 05:59:01;;;;;;;6.75;3.45;;;2.70;55.40;;;;;;5109155;27;34098;-77
2022/01/10 06:01:28;;;;;;;6.50;3.90;;;2.70;55.40;;;;;;5108439;27;35646;-77
2022/01/10 06:03:54;;;;;;;4.80;3.25;;;2.70;55.30;;;;;;5091647;27;34234;-77
2022/01/10 06:06:20;;;;;;;6.65;3.47;;;2.70;56.00;;;;;;5091649;27;34057;-76
2022/01/10 06:08:46;;;;;;;4.22;2.60;;;2.70;55.40;;;;;;5074801;27;34318;-76
2022/01/10 06:11:12;;;;;;;4.28;2.90;;;2.70;55.30;;;;;;5091267;27;35517;-76
2022/01/10 06:13:38;;;;;;;4.75;2.90;;;2.60;55.20;;;;;;5108248;27;34204;-76
2022/01/10 06:16:05;;;;;;;6.35;3.38;;;2.70;55.30;;;;;;5126489;27;34430;-77
2022/01/10 06:18:31;;;;;;;4.65;3.28;;;2.70;55.40;;;;;;5108302;27;34208;-77
2022/01/10 06:20:57;;;;;;;7.43;3.75;;;2.70;55.40;;;;;;5091131;27;36571;-77
2022/01/10 06:23:25;;;;;;;7.13;3.65;;;2.70;55.40;;;;;;5108549;27;34474;-77
2022/01/10 06:25:51;;;;;;;5.72;3.35;;;2.70;55.40;;;;;;5108371;27;34263;-77
2022/01/10 06:28:18;;;;;;;4.35;3.00;;;2.70;55.30;;;;;;5091193;27;34253;-77
2022/01/10 06:30:45;;;;;;;7.75;3.50;;;2.70;55.90;;;;;;5126047;27;34332;-76
2022/01/10 06:33:11;;;;;;;5.90;3.58;;;2.60;55.10;;;;;;5126268;27;34408;-76
2022/01/10 06:35:37;;;;;;;7.88;3.40;;;2.60;55.20;;;;;;5107774;27;34296;-77
2022/01/10 06:38:04;;;;;;;5.47;3.13;;;2.60;55.10;;;;;;5108153;27;34159;-77
2022/01/10 06:40:30;;;;;;;5.95;3.67;;;2.60;55.20;;;;;;5126531;27;34231;-77
2022/01/10 06:42:56;;;;;;;3.63;3.03;;;2.50;55.30;;;;;;5108239;27;34208;-76
2022/01/10 06:45:23;;;;;;;5.47;3.50;;;2.50;55.30;;;;;;5091050;27;34242;-76
2022/01/10 06:47:49;;;;;;;5.93;3.38;;;2.50;55.40;;;;;;5107645;27;35136;-77
2022/01/10 06:50:15;;;;;;;5.93;3.60;;;2.50;55.40;;;;;;5107329;27;35500;-77
2022/01/10 06:52:42;;;;;;;6.25;3.22;;;2.50;55.50;;;;;;5107554;27;34253;-77
2022/01/10 06:55:08;;;;;;;6.63;3.40;;;2.40;55.30;;;;;;5090862;27;34349;-77
2022/01/10 06:57:34;;;;;;;6.13;3.20;;;2.40;55.40;;;;;;5126123;27;34254;-77
2022/01/10 07:00:02;;;;;;;4.03;2.97;;;2.40;55.50;;;;;;5107296;27;35916;-77
2022/01/10 07:02:28;;;;;;;5.43;3.03;;;2.40;55.40;;;;;;5125786;27;34383;-77
2022/01/10 07:04:55;;;;;;;6.55;3.20;;;2.40;55.50;;;;;;5126404;27;34150;-77
2022/01/10 07:07:21;;;;;;;7.50;3.53;;;2.50;55.50;;;;;;5107911;27;34171;-77
2022/01/10 07:09:47;;;;;;;6.57;3.28;;;2.50;55.50;;;;;;5107943;27;36010;-77
2022/01/10 07:12:13;;;;;;;4.32;2.97;;;2.40;55.20;;;;;;5107372;27;34151;-77
2022/01/10 07:14:39;;;;;;;7.18;3.50;;;2.40;55.40;;;;;;5107969;27;34174;-77
2022/01/10 07:17:06;;;;;;;5.30;2.72;;;2.40;55.40;;;;;;5107325;27;34087;-77
2022/01/10 07:19:32;;;;;;;4.22;3.20;;;2.40;55.40;;;;;;5090146;27;35826;-77
2022/01/10 07:21:58;;;;;;;4.78;2.85;;;2.40;55.40;;;;;;5091737;27;34330;-77
2022/01/10 07:24:24;;;;;;;5.20;3.50;;;2.30;55.50;;;;;;5109082;27;34215;-77
2022/01/10 07:26:50;;;;;;;4.80;3.17;;;2.30;55.60;;;;;;5109061;27;34509;-77
2022/01/10 07:29:16;;;;;;;4.68;2.80;;;2.40;55.60;;;;;;5108098;27;35882;-77
2022/01/10 07:31:42;;;;;;;4.30;3.03;;;2.30;55.50;;;;;;5091487;27;34411;-77
2022/01/10 07:34:12;;;;;;;3.05;2.33;;;2.30;55.40;;;;;;5108652;27;34558;-77
2022/01/10 07:36:38;;;;;;;3.78;2.83;;;2.40;55.40;;;;;;5108715;27;34092;-77
2022/01/10 07:39:05;;;;;;;4.15;2.85;;;2.30;55.40;;;;;;5108303;27;35658;-77
2022/01/10 07:41:31;;;;;;;4.45;2.95;;;2.30;55.40;;;;;;5108796;27;34140;-77
2022/01/10 07:43:59;;;;;;;7.32;3.38;;;2.20;55.50;;;;;;5108421;27;34297;-77
2022/01/10 07:46:25;;;;;;;4.13;3.03;;;2.30;55.70;;;;;;5107973;27;34115;-77
2022/01/10 07:48:54;;;;;;;7.93;3.03;;;2.30;55.60;;;;;;5125069;27;34948;-77
2022/01/10 07:51:21;;;;;;;4.93;3.13;;;2.30;55.50;;;;;;5125268;27;34505;-77
2022/01/10 07:53:47;;;;;;;4.38;3.00;;;2.20;55.30;;;;;;5107029;27;34467;-76
2022/01/10 07:56:13;;;;;;;6.32;3.20;;;2.20;55.30;;;;;;5124596;27;34499;-77
2022/01/10 07:58:39;;;;;;;4.43;2.80;;;2.30;55.40;;;;;;5089910;27;35745;-77
2022/01/10 08:01:05;;;;;;;6.03;2.90;;;2.30;55.40;;;;;;5125124;27;34147;-76
2022/01/10 08:03:31;;;;;;;5.38;3.03;;;2.30;55.40;;;;;;5105742;27;34285;-77
2022/01/10 08:05:58;;;;;;;4.80;3.20;;;2.30;55.30;;;;;;5089267;27;34187;-76
2022/01/10 08:08:23;;;;;;;5.45;2.88;;;2.30;55.30;;;;;;5124186;27;35349;-76
2022/01/10 08:10:50;;;;;;;4.25;2.67;;;2.40;55.30;;;;;;5106340;27;34449;-76
2022/01/10 08:13:16;;;;;;;4.20;2.58;;;2.40;55.30;;;;;;5089375;27;34251;-77
2022/01/10 08:15:42;;;;;;;8.55;2.80;;;2.40;55.20;;;;;;5125105;27;34420;-77
2022/01/10 08:18:08;;;;;;;3.80;2.72;;;2.40;55.10;;;;;;5106602;27;35864;-77
2022/01/10 08:20:34;;;;;;;5.03;2.40;;;2.40;55.20;;;;;;5108072;27;34117;-77
2022/01/10 08:23:00;;;;;;;3.70;2.72;;;2.40;55.00;;;;;;5126382;27;34062;-77
2022/01/10 08:25:27;;;;;;;4.43;2.70;;;2.40;55.20;;;;;;5107774;27;33779;-77
2022/01/10 08:27:53;;;;;;;4.03;2.33;;;2.30;55.20;;;;;;5125793;27;34188;-77
2022/01/10 08:30:20;;;;;;;4.72;2.70;;;2.30;55.20;;;;;;5087250;28;34135;-77
2022/01/10 08:32:50;;;;;;;3.42;2.65;;;2.30;55.20;;;;;;5103674;27;34316;-76
2022/01/10 08:35:18;;;;;;;2.95;2.25;;;2.30;55.30;;;;;;5086439;28;34162;-76
2022/01/10 08:37:45;;;;;;;2.70;1.90;;;2.30;55.20;;;;;;5085118;28;36147;-77
2022/01/10 08:40:12;;;;;;;3.10;2.03;;;2.30;55.10;;;;;;5103099;27;34329;-77
2022/01/10 08:42:39;;;;;;;4.60;2.17;;;2.30;55.00;;;;;;5087276;28;34121;-77
2022/01/10 08:45:08;;;;;;;3.38;2.20;;;2.30;55.00;;;;;;5104104;28;34003;-77
2022/01/10 08:47:35;;;;;;;1.98;1.77;;;2.20;54.70;;;;;;5102380;28;35597;-77
2022/01/10 08:50:01;;;;;;;6.25;2.72;;;2.30;54.90;;;;;;5102606;27;34423;-77
2022/01/10 08:52:33;;;;;;;3.13;1.92;;;2.30;55.00;;;;;;5086126;28;34259;-77
2022/01/10 08:54:59;;;;;;;2.97;2.38;;;2.30;55.10;;;;;;5102583;27;34269;-77
2022/01/10 08:57:26;;;;;;;2.83;2.08;;;2.20;55.00;;;;;;5102608;27;35847;-77
2022/01/10 08:59:52;;;;;;;3.00;2.10;;;2.20;54.50;;;;;;5104091;27;34499;-77
2022/01/10 09:02:18;;;;;;;3.25;2.30;;;2.20;54.60;;;;;;5102185;27;34241;-77
2022/01/10 09:04:45;;;;;;;7.63;2.40;;;2.20;54.80;;;;;;5102368;28;34213;-77
2022/01/10 09:07:11;;;;;;;2.80;1.90;;;2.20;54.90;;;;;;5102869;27;35249;-77
2022/01/10 09:09:37;;;;;;;3.40;1.70;;;2.30;54.80;;;;;;5103615;27;34166;-77
2022/01/10 09:12:04;;;;;;;2.75;1.80;;;2.30;54.40;;;;;;5084814;28;34235;-77
2022/01/10 09:14:30;;;;;;;2.67;1.88;;;2.20;54.20;;;;;;5101746;27;34288;-77
2022/01/10 09:16:56;;;;;;;4.00;1.98;;;2.20;54.20;;;;;;5101788;27;36057;-77
2022/01/10 09:19:22;;;;;;;3.05;2.38;;;2.20;53.90;;;;;;5085158;28;34379;-77
2022/01/10 09:21:49;;;;;;;2.50;2.00;;;2.20;54.10;;;;;;5102077;28;34470;-77
2022/01/10 09:24:15;;;;;;;3.30;2.50;;;2.30;54.30;;;;;;5102152;27;34184;-77
2022/01/10 09:26:41;;;;;;;4.45;2.30;;;2.30;54.40;;;;;;5084967;28;35530;-77
2022/01/10 09:29:08;;;;;;;3.15;2.65;;;2.30;54.20;;;;;;5101253;27;34120;-77
2022/01/10 09:31:34;;;;;;;4.00;2.78;;;2.30;54.10;;;;;;5101710;28;34179;-77
2022/01/10 09:34:01;;;;;;;4.13;3.03;;;2.30;54.30;;;;;;5101758;27;34103;-77
2022/01/10 09:36:29;;;;;;;4.20;2.65;;;2.30;54.30;;;;;;5100997;27;35964;-77
2022/01/10 09:38:57;;;;;;;5.63;3.13;;;2.30;54.30;;;;;;5085398;28;34430;-77
2022/01/10 09:41:24;;;;;;;5.70;3.20;;;2.40;54.50;;;;;;5084575;28;34310;-77
2022/01/10 09:43:56;;;;;;;4.40;3.17;;;2.40;54.40;;;;;;5085558;28;34237;-77
2022/01/10 09:46:24;;;;;;;4.32;2.75;;;2.50;54.70;;;;;;5085204;28;36772;-77
2022/01/10 09:48:50;;;;;;;5.15;2.85;;;2.50;54.60;;;;;;5102996;28;34199;-77
2022/01/10 09:51:17;;;;;;;5.00;2.90;;;2.50;54.30;;;;;;5101278;27;34369;-77
2022/01/10 09:53:43;;;;;;;5.25;2.83;;;2.50;54.20;;;;;;5101407;27;34251;-77
2022/01/10 09:56:09;;;;;;;3.67;2.45;;;2.50;54.00;;;;;;5100837;27;35774;-77
2022/01/10 09:58:35;;;;;;;5.03;3.05;;;2.50;54.30;;;;;;5101666;27;34471;-77
2022/01/10 10:01:04;;;;;;;5.70;2.90;;;2.50;54.30;;;;;;5102345;27;34420;-77
2022/01/10 10:03:30;;;;;;;6.28;3.38;;;2.60;54.40;;;;;;5084935;28;34624;-77
2022/01/10 10:05:58;;;;;;;4.43;2.78;;;2.60;54.70;;;;;;5101186;28;35699;-77
2022/01/10 10:08:26;;;;;;;5.22;2.70;;;2.60;54.30;;;;;;5101457;28;34120;-77
2022/01/10 10:10:53;;;;;;;5.65;3.33;;;2.70;54.30;;;;;;5101291;28;34180;-77
2022/01/10 10:13:20;;;;;;;4.40;3.00;;;2.70;54.20;;;;;;5083782;28;34330;-77
2022/01/10 10:15:46;;;;;;;4.63;3.15;;;2.80;54.20;;;;;;5100996;27;35727;-77
2022/01/10 10:18:15;;;;;;;4.75;3.10;;;2.80;54.10;;;;;;5101771;27;34111;-77
2022/01/10 10:20:43;;;;;;;3.75;2.83;;;2.80;54.20;;;;;;5101578;28;34234;-77
2022/01/10 10:23:13;;;;;;;5.03;3.10;;;2.80;53.90;;;;;;5067459;28;34396;-77
2022/01/10 10:25:47;;;;;;;5.70;3.75;;;2.70;53.60;;;;;;5100677;27;35523;-77
2022/01/10 10:28:14;;;;;;;6.70;3.40;;;2.70;53.70;;;;;;5086745;28;34192;-77
2022/01/10 10:30:40;;;;;;;7.63;3.08;;;2.70;53.60;;;;;;5104378;27;34263;-77
2022/01/10 10:33:23;;;;;;;5.90;3.15;;;2.70;54.10;;;;;;5092904;27;34288;-77
2022/01/10 10:36:03;;;;;;;4.68;3.03;;;2.70;54.10;;;;;;5085227;28;35566;-77
2022/01/10 10:38:29;;;;;;;6.70;3.50;;;2.70;54.10;;;;;;5085097;28;34174;-77
2022/01/10 10:41:00;;;;;;;5.60;2.67;;;2.80;54.00;;;;;;5084064;28;34236;-77
2022/01/10 10:43:31;;;;;;;4.55;3.03;;;2.80;54.10;;;;;;5067488;28;34411;-77
2022/01/10 10:46:01;;;;;;;7.60;3.33;;;2.80;54.20;;;;;;5084148;28;35664;-77
2022/01/10 10:48:28;;;;;;;5.57;3.30;;;2.90;54.20;;;;;;5072640;28;34145;-77
2022/01/10 10:50:59;;;;;;;5.28;3.20;;;2.90;54.20;;;;;;5062938;28;34308;-77
2022/01/10 10:53:28;;;;;;;5.93;3.35;;;2.90;54.00;;;;;;5063681;28;34286;-77
2022/01/10 10:55:58;;;;;;;6.28;2.60;;;2.90;53.90;;;;;;5080094;28;36549;-76
2022/01/10 10:58:25;;;;;;;6.78;3.70;;;2.90;53.70;;;;;;5079985;28;34190;-76
2022/01/10 11:00:52;;;;;;;7.25;3.58;;;2.90;53.80;;;;;;5063521;28;34240;-77
2022/01/10 11:03:19;;;;;;;6.10;3.33;;;2.90;53.90;;;;;;5062714;28;34303;-77
2022/01/10 11:05:47;;;;;;;4.07;2.90;;;2.90;53.80;;;;;;5064185;28;35125;-76
2022/01/10 11:08:14;;;;;;;5.13;3.65;;;3.00;53.90;;;;;;5063409;28;34338;-76
2022/01/10 11:10:40;;;;;;;6.97;3.40;;;3.00;53.80;;;;;;5063323;28;34266;-76
2022/01/10 11:13:08;;;;;;;6.78;3.88;;;2.90;53.90;;;;;;5063682;28;34171;-76
2022/01/10 11:15:38;;;;;;;6.45;3.00;;;2.90;53.80;;;;;;5079583;28;35469;-76
2022/01/10 11:18:07;;;;;;;7.65;3.72;;;2.90;53.90;;;;;;5097236;28;34239;-76
2022/01/10 11:20:44;;;;;;;5.45;3.55;;;3.00;53.70;;;;;;5063181;28;34131;-76
2022/01/10 11:23:11;;;;;;;6.00;3.45;;;3.00;53.70;;;;;;5080413;28;34444;-76
2022/01/10 11:25:40;;;;;;;5.22;3.35;;;3.00;53.90;;;;;;5079875;28;36572;-76
2022/01/10 11:28:10;;;;;;;7.65;3.70;;;3.00;53.80;;;;;;5066174;28;34310;-76
2022/01/10 11:30:44;;;;;;;5.40;3.53;;;3.10;53.90;;;;;;5120214;27;34244;-76
2022/01/10 11:33:16;;;;;;;4.78;3.35;;;3.10;53.60;;;;;;5091322;27;34187;-76
2022/01/10 11:35:49;;;;;;;3.40;2.95;;;3.10;53.60;;;;;;5091404;27;35935;-76
2022/01/10 11:38:22;;;;;;;5.57;3.63;;;3.20;53.60;;;;;;5090804;27;34234;-76
2022/01/10 11:40:54;;;;;;;6.30;3.25;;;3.20;53.80;;;;;;5126746;27;34193;-76
2022/01/10 11:43:40;;;;;;;5.68;3.35;;;3.20;53.50;;;;;;5109907;27;34117;-76
2022/01/10 11:46:11;;;;;;;5.07;3.20;;;3.30;53.90;;;;;;5108124;27;36009;-76
2022/01/10 11:48:58;;;;;;;8.38;3.80;;;3.30;53.90;;;;;;5126384;27;34291;-76
2022/01/10 11:51:31;;;;;;;6.32;3.33;;;3.40;53.40;;;;;;5108218;27;34107;-76
2022/01/10 11:54:17;;;;;;;4.43;3.42;;;3.40;53.60;;;;;;5090436;27;34181;-75
2022/01/10 11:56:48;;;;;;;6.88;3.45;;;3.40;53.60;;;;;;5124655;27;34343;-76
2022/01/10 11:59:18;;;;;;;5.15;3.47;;;3.30;53.60;;;;;;5124865;27;34255;-76
2022/01/10 12:01:51;;;;;;;5.75;3.88;;;3.30;53.70;;;;;;5106678;27;34248;-76
2022/01/10 12:04:18;;;;;;;5.57;3.80;;;3.30;53.90;;;;;;5106557;27;34119;-76
2022/01/10 12:06:45;;;;;;;6.20;4.07;;;3.30;53.90;;;;;;5106541;27;35501;-76
2022/01/10 12:09:11;;;;;;;8.95;4.10;;;3.30;53.80;;;;;;5106665;27;34131;-76
2022/01/10 12:11:39;;;;;;;7.15;3.75;;;3.30;53.60;;;;;;5089388;27;34249;-76
2022/01/10 12:14:07;;;;;;;5.38;3.50;;;3.30;53.90;;;;;;5125141;27;34127;-76
2022/01/10 12:16:34;;;;;;;5.82;3.50;;;3.20;53.50;;;;;;5123900;27;34467;-76
2022/01/10 12:19:01;;;;;;;9.27;3.80;;;3.20;53.70;;;;;;5106721;27;34289;-76
2022/01/10 12:21:27;;;;;;;4.75;3.58;;;3.20;53.70;;;;;;5107820;27;34486;-75
2022/01/10 12:23:53;;;;;;;6.13;3.75;;;3.20;54.00;;;;;;5090866;27;34523;-75
2022/01/10 12:26:21;;;;;;;9.95;3.65;;;3.20;53.80;;;;;;5106150;27;35860;-75
2022/01/10 12:28:51;;;;;;;5.97;3.83;;;3.30;53.90;;;;;;5124522;27;34316;-76
2022/01/10 12:31:18;;;;;;;5.65;3.35;;;3.20;53.70;;;;;;5088483;27;34383;-75
2022/01/10 12:33:44;;;;;;;5.75;3.28;;;3.30;53.80;;;;;;5106030;27;34479;-75
2022/01/10 12:36:12;;;;;;;7.30;3.70;;;3.30;53.90;;;;;;5106256;27;36192;-75
2022/01/10 12:38:39;;;;;;;5.22;3.50;;;3.30;53.80;;;;;;5103464;27;34325;-76
2022/01/10 12:41:05;;;;;;;3.72;3.10;;;3.20;53.80;;;;;;5107387;27;34158;-76
2022/01/10 12:43:31;;;;;;;6.65;3.70;;;3.20;53.60;;;;;;5125331;27;34514;-76
2022/01/10 12:45:57;;;;;;;7.60;3.67;;;3.10;53.60;;;;;;5089377;27;35598;-75
2022/01/10 12:48:24;;;;;;;6.97;3.70;;;3.10;54.00;;;;;;5105792;27;34427;-76
2022/01/10 12:50:52;;;;;;;4.47;3.30;;;3.20;54.20;;;;;;5105766;27;34350;-75
2022/01/10 12:53:19;;;;;;;6.47;3.42;;;3.20;54.00;;;;;;5106396;27;34252;-75
2022/01/10 12:55:45;;;;;;;5.00;3.30;;;3.20;53.80;;;;;;5123532;27;35203;-75
2022/01/10 12:58:11;;;;;;;5.53;3.55;;;3.20;53.80;;;;;;5105517;27;34360;-76
2022/01/10 13:00:37;;;;;;;4.97;3.72;;;3.20;54.20;;;;;;5123894;27;34367;-76
2022/01/10 13:03:04;;;;;;;4.97;3.65;;;3.30;54.20;;;;;;5105472;27;34430;-76
2022/01/10 13:05:33;;;;;;;6.28;4.38;;;3.30;54.10;;;;;;5123528;27;34405;-76