Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:12;;;;;;;21.50;20.40;;;;;;;;;;5097232;28;20450;-94
2021/07/26 00:02:40;;;;;;;21.67;20.47;;;;;;;;;;5079226;28;20442;-95
2021/07/26 00:05:08;;;;;;;21.10;19.90;;;;;;;;;;5078996;28;20484;-95
2021/07/26 00:07:36;;;;;;;22.83;21.47;;;;;;;;;;5096943;28;20451;-95
2021/07/26 00:10:05;;;;;;;21.60;20.30;;;;;;;;;;5096952;28;20439;-95
2021/07/26 00:12:33;;;;;;;21.97;20.80;;;;;;;;;;5096542;28;20880;-94
2021/07/26 00:15:01;;;;;;;20.73;19.53;;;;;;;;;;5078830;28;20850;-95
2021/07/26 00:17:28;;;;;;;21.90;20.50;;;;;;;;;;5096576;28;20446;-95
2021/07/26 00:19:56;;;;;;;21.80;20.50;;;;;;;;;;5096587;28;20436;-95
2021/07/26 00:22:23;;;;;;;21.90;20.50;;;;;;;;;;5079006;28;20409;-95
2021/07/26 00:24:51;;;;;;;21.13;19.83;;;;;;;;;;5096531;28;20482;-96
2021/07/26 00:27:20;;;;;;;21.40;20.00;;;;;;;;;;5096597;28;20412;-95
2021/07/26 00:29:47;;;;;;;22.20;20.90;;;;;;;;;;5078494;28;20496;-94
2021/07/26 00:32:14;;;;;;;21.70;20.50;;;;;;;;;;5078446;28;20434;-95
2021/07/26 00:34:42;;;;;;;21.17;19.67;;;;;;;;;;5096106;28;20437;-95
2021/07/26 00:37:09;;;;;;;21.87;20.67;;;;;;;;;;5096302;28;20480;-95
2021/07/26 00:39:37;;;;;;;20.90;19.80;;;;;;;;;;5096372;28;20409;-95
2021/07/26 00:42:05;;;;;;;20.90;19.73;;;;;;;;;;5095887;28;20899;-95
2021/07/26 00:44:35;;;;;;;21.43;20.00;;;;;;;;;;5095829;28;20471;-95
2021/07/26 00:47:02;;;;;;;21.07;19.80;;;;;;;;;;5096077;28;20442;-95
2021/07/26 00:49:30;;;;;;;20.60;19.50;;;;;;;;;;5095659;28;20864;-95
2021/07/26 00:51:58;;;;;;;21.13;19.93;;;;;;;;;;5095736;28;20418;-95
2021/07/26 00:54:27;;;;;;;21.77;20.40;;;;;;;;;;5096414;28;20426;-95
2021/07/26 00:56:55;;;;;;;21.27;19.97;;;;;;;;;;5096045;28;20492;-95
2021/07/26 00:59:23;;;;;;;22.43;20.93;;;;;;;;;;5095573;28;20431;-95
2021/07/26 01:01:52;;;;;;;21.30;20.00;;;;;;;;;;5095528;28;20458;-94
2021/07/26 01:04:19;;;;;;;20.90;19.70;;;;;;;;;;5095828;28;20764;-95
2021/07/26 01:06:47;;;;;;;21.50;20.40;;;;;;;;;;5094876;28;20447;-95
2021/07/26 01:09:15;;;;;;;21.43;20.13;;;;;;;;;;5095354;28;20830;-95
2021/07/26 01:11:42;;;;;;;22.00;20.80;;;;;;;;;;5095461;28;20475;-95
2021/07/26 01:14:09;;;;;;;20.63;19.53;;;;;;;;;;5095531;28;20417;-95
2021/07/26 01:16:37;;;;;;;22.07;20.57;;;;;;;;;;5095865;28;20825;-95
2021/07/26 01:19:06;;;;;;;20.20;19.10;;;;;;;;;;5095654;28;20500;-95
2021/07/26 01:21:35;;;;;;;20.77;19.57;;;;;;;;;;5077483;28;20446;-95
2021/07/26 01:24:03;;;;;;;21.40;20.17;;;;;;;;;;5095502;28;20413;-95
2021/07/26 01:26:30;;;;;;;20.37;19.27;;;;;;;;;;5095771;28;20493;-95
2021/07/26 01:28:59;;;;;;;21.63;20.30;;;;;;;;;;5095211;28;20428;-94
2021/07/26 01:31:26;;;;;;;21.70;20.30;;;;;;;;;;5094949;28;20463;-95
2021/07/26 01:33:54;;;;;;;22.00;20.80;;;;;;;;;;5095283;28;20455;-95
2021/07/26 01:36:22;;;;;;;21.60;20.27;;;;;;;;;;5094998;28;20456;-94
2021/07/26 01:38:53;;;;;;;20.97;19.77;;;;;;;;;;5094798;28;20458;-96
2021/07/26 01:41:22;;;;;;;20.50;19.40;;;;;;;;;;5094831;28;20480;-95
2021/07/26 01:44:02;;;;;;;20.80;19.70;;;;;;;;;;5077401;28;20431;-95
2021/07/26 01:46:33;;;;;;;21.33;20.23;;;;;;;;;;5094963;28;20463;-95
2021/07/26 01:49:03;;;;;;;20.37;19.37;;;;;;;;;;5095455;28;20446;-95
2021/07/26 01:51:33;;;;;;;22.00;20.57;;;;;;;;;;5077026;28;20438;-95
2021/07/26 01:54:05;;;;;;;21.63;20.50;;;;;;;;;;5095144;28;20420;-95
2021/07/26 01:56:33;;;;;;;21.13;20.00;;;;;;;;;;5094604;28;21067;-94
2021/07/26 01:59:00;;;;;;;20.90;19.67;;;;;;;;;;5094477;28;20468;-95
2021/07/26 02:01:28;;;;;;;21.37;20.00;;;;;;;;;;5094858;28;20412;-95
2021/07/26 02:03:57;;;;;;;21.57;20.37;;;;;;;;;;5076826;28;20511;-95
2021/07/26 02:06:24;;;;;;;21.90;20.60;;;;;;;;;;5094686;28;20457;-95
2021/07/26 02:08:51;;;;;;;21.33;20.13;;;;;;;;;;5094722;28;20427;-95
2021/07/26 02:11:22;;;;;;;20.83;19.73;;;;;;;;;;5094687;28;20871;-95
2021/07/26 02:13:49;;;;;;;21.00;19.83;;;;;;;;;;5076932;28;20456;-95
2021/07/26 02:16:16;;;;;;;20.80;19.70;;;;;;;;;;5095226;28;20406;-95
2021/07/26 02:18:44;;;;;;;23.13;21.53;;;;;;;;;;5094311;28;20417;-95
2021/07/26 02:21:11;;;;;;;21.73;20.23;;;;;;;;;;5094299;28;20443;-95
2021/07/26 02:23:38;;;;;;;20.50;19.40;;;;;;;;;;5094826;28;20446;-95
2021/07/26 02:26:17;;;;;;;21.90;20.40;;;;;;;;;;5093829;28;20851;-94
2021/07/26 02:28:46;;;;;;;21.50;20.30;;;;;;;;;;5094529;28;20437;-95
2021/07/26 02:31:13;;;;;;;21.30;20.10;;;;;;;;;;5094130;28;20914;-95
2021/07/26 02:33:41;;;;;;;21.50;20.20;;;;;;;;;;5094963;28;20445;-95
2021/07/26 02:36:08;;;;;;;22.10;20.77;;;;;;;;;;5094158;28;20455;-95
2021/07/26 02:38:35;;;;;;;21.70;20.40;;;;;;;;;;5093964;28;20449;-95
2021/07/26 02:41:10;;;;;;;21.20;19.97;;;;;;;;;;5093988;28;20455;-95
2021/07/26 02:43:37;;;;;;;21.50;20.30;;;;;;;;;;5076942;28;20442;-95
2021/07/26 02:46:06;;;;;;;21.20;20.00;;;;;;;;;;5093917;28;20521;-95
2021/07/26 02:48:34;;;;;;;21.20;19.90;;;;;;;;;;5094086;28;20464;-95
2021/07/26 02:51:01;;;;;;;21.53;20.30;;;;;;;;;;5094269;28;20944;-95
2021/07/26 02:53:29;;;;;;;19.90;18.80;;;;;;;;;;5094401;28;20399;-95
2021/07/26 02:55:56;;;;;;;21.10;20.00;;;;;;;;;;5093942;28;20999;-95
2021/07/26 02:58:23;;;;;;;21.00;19.80;;;;;;;;;;5095096;28;20421;-95
2021/07/26 03:00:51;;;;;;;19.70;18.57;;;;;;;;;;5093934;28;20465;-95
2021/07/26 03:03:20;;;;;;;21.70;20.50;;;;;;;;;;5093788;28;20427;-95
2021/07/26 03:05:47;;;;;;;21.70;20.20;;;;;;;;;;5094161;28;20481;-95
2021/07/26 03:08:15;;;;;;;19.93;18.83;;;;;;;;;;5093898;28;20402;-95
2021/07/26 03:10:42;;;;;;;20.60;19.30;;;;;;;;;;5094069;28;20439;-94
2021/07/26 03:13:09;;;;;;;21.47;19.97;;;;;;;;;;5094358;28;20433;-95
2021/07/26 03:15:37;;;;;;;21.90;20.23;;;;;;;;;;5094850;28;20431;-95
2021/07/26 03:18:05;;;;;;;19.97;18.77;;;;;;;;;;5093967;28;20858;-95
2021/07/26 03:20:33;;;;;;;20.50;19.30;;;;;;;;;;5093975;28;20449;-95
2021/07/26 03:23:02;;;;;;;19.43;18.43;;;;;;;;;;5094072;28;20919;-95
2021/07/26 03:25:30;;;;;;;19.97;18.87;;;;;;;;;;5075897;28;20456;-95
2021/07/26 03:27:58;;;;;;;20.90;19.10;;;;;;;;;;5093999;28;20420;-95
2021/07/26 03:30:26;;;;;;;20.03;18.93;;;;;;;;;;5093965;28;20459;-95
2021/07/26 03:32:54;;;;;;;20.47;19.37;;;;;;;;;;5097842;28;20450;-95
2021/07/26 03:35:22;;;;;;;20.97;19.87;;;;;;;;;;5080084;28;20444;-94
2021/07/26 03:37:51;;;;;;;20.70;19.43;;;;;;;;;;5079376;28;20469;-95
2021/07/26 03:40:19;;;;;;;19.33;18.13;;;;;;;;;;5097447;28;20445;-94
2021/07/26 03:42:46;;;;;;;21.90;20.53;;;;;;;;;;5097738;28;20458;-94
2021/07/26 03:45:15;;;;;;;19.93;18.80;;;;;;;;;;5097015;28;20452;-95
2021/07/26 03:47:42;;;;;;;19.00;17.80;;;;;;;;;;5097461;28;20443;-94
2021/07/26 03:50:11;;;;;;;19.90;18.80;;;;;;;;;;5097696;28;20417;-95
2021/07/26 03:52:48;;;;;;;20.80;19.60;;;;;;;;;;5097025;28;20436;-95
2021/07/26 03:55:17;;;;;;;20.50;19.40;;;;;;;;;;5097335;28;20475;-95
2021/07/26 03:57:45;;;;;;;20.57;19.27;;;;;;;;;;5079185;28;20416;-95
2021/07/26 04:00:13;;;;;;;20.27;19.17;;;;;;;;;;5097517;28;20427;-95
2021/07/26 04:02:42;;;;;;;19.60;18.50;;;;;;;;;;5079792;28;20442;-95
2021/07/26 04:05:15;;;;;;;19.67;18.67;;;;;;;;;;5097045;28;20453;-95
2021/07/26 04:07:45;;;;;;;20.53;19.33;;;;;;;;;;5097505;28;20503;-95
2021/07/26 04:10:14;;;;;;;20.17;19.10;;;;;;;;;;5096591;28;20464;-95
2021/07/26 04:12:46;;;;;;;20.30;19.10;;;;;;;;;;5096833;28;20423;-95
2021/07/26 04:15:14;;;;;;;19.77;18.57;;;;;;;;;;5078952;28;20444;-94
2021/07/26 04:17:41;;;;;;;19.23;18.13;;;;;;;;;;5096558;28;20404;-94
2021/07/26 04:20:09;;;;;;;19.00;18.00;;;;;;;;;;5096244;28;20470;-95
2021/07/26 04:22:37;;;;;;;19.80;18.60;;;;;;;;;;5078691;28;20914;-95
2021/07/26 04:25:04;;;;;;;20.73;19.63;;;;;;;;;;5097014;28;20818;-88
2021/07/26 04:27:35;;;;;;;21.57;20.17;;;;;;;;;;5078130;28;20505;-87
2021/07/26 04:30:05;;;;;;;19.70;18.57;;;;;;;;;;5096431;28;20451;-88
2021/07/26 04:32:32;;;;;;;20.40;19.30;;;;;;;;;;5096309;28;20481;-94
2021/07/26 04:35:02;;;;;;;20.07;19.00;;;;;;;;;;5096521;28;20455;-94
2021/07/26 04:37:30;;;;;;;21.50;20.37;;;;;;;;;;5078375;28;20481;-88
2021/07/26 04:39:57;;;;;;;19.80;18.70;;;;;;;;;;5096163;28;20445;-87
2021/07/26 04:42:24;;;;;;;20.13;19.13;;;;;;;;;;5077940;28;20454;-88
2021/07/26 04:44:52;;;;;;;19.63;18.53;;;;;;;;;;5095922;28;20406;-87
2021/07/26 04:47:21;;;;;;;19.30;18.30;;;;;;;;;;5096108;28;20848;-84
2021/07/26 04:49:48;;;;;;;21.13;19.97;;;;;;;;;;5096038;28;20437;-87
2021/07/26 04:52:15;;;;;;;19.67;18.67;;;;;;;;;;5095771;28;20447;-87
2021/07/26 04:54:43;;;;;;;19.83;18.63;;;;;;;;;;5095953;28;20427;-87
2021/07/26 04:57:10;;;;;;;20.20;19.20;;;;;;;;;;5095708;28;20459;-87
2021/07/26 04:59:37;;;;;;;20.77;19.67;;;;;;;;;;5095981;28;20940;-88
2021/07/26 05:02:05;;;;;;;20.10;18.90;;;;;;;;;;5095445;28;20878;-88
2021/07/26 05:04:34;;;;;;;23.20;21.27;;;;;;;;;;5095767;28;20808;-88
2021/07/26 05:07:02;;;;;;;21.47;20.27;;;;;;;;;;5095460;28;20457;-87
2021/07/26 05:09:29;;;;;;;20.10;19.03;;;;;;;;;;5095687;28;20472;-88
2021/07/26 05:12:01;;;;;;;20.80;19.50;;;;;;;;;;5095467;28;20416;-88
2021/07/26 05:14:28;;;;;;;20.57;19.40;;;;;;;;;;5095524;28;20432;-88
2021/07/26 05:16:56;;;;;;;20.93;19.80;;;;;;;;;;5095659;28;20433;-88
2021/07/26 05:19:23;;;;;;;21.00;19.80;;;;;;;;;;5095401;28;20461;-87
2021/07/26 05:21:52;;;;;;;22.40;20.50;;;;;;;;;;5095397;28;20420;-88
2021/07/26 05:24:19;;;;;;;18.50;17.60;;;;;;;;;;5077490;28;20492;-88
2021/07/26 05:26:47;;;;;;;20.57;19.47;;;;;;;;;;5095148;28;20473;-87
2021/07/26 05:29:14;;;;;;;20.40;19.30;;;;;;;;;;5095080;28;20413;-87
2021/07/26 05:31:41;;;;;;;20.60;19.50;;;;;;;;;;5095391;28;20469;-87
2021/07/26 05:34:09;;;;;;;21.90;20.60;;;;;;;;;;5095324;28;20439;-88
2021/07/26 05:36:36;;;;;;;20.90;19.80;;;;;;;;;;5094994;28;20451;-87
2021/07/26 05:39:05;;;;;;;21.33;20.17;;;;;;;;;;5095211;28;20911;-87
2021/07/26 05:41:32;;;;;;;20.17;19.07;;;;;;;;;;5095135;28;20461;-87
2021/07/26 05:44:00;;;;;;;21.03;19.57;;;;;;;;;;5095077;28;20771;-87
2021/07/26 05:46:27;;;;;;;20.80;19.60;;;;;;;;;;5094643;28;20476;-87
2021/07/26 05:48:55;;;;;;;20.40;19.23;;;;;;;;;;5077219;28;20482;-87
2021/07/26 05:51:22;;;;;;;20.37;19.27;;;;;;;;;;5095067;28;20878;-87
2021/07/26 05:53:49;;;;;;;21.50;20.30;;;;;;;;;;5094621;28;20421;-88
2021/07/26 05:56:18;;;;;;;20.00;18.90;;;;;;;;;;5094650;28;20444;-87
2021/07/26 05:58:49;;;;;;;20.43;19.13;;;;;;;;;;5094915;28;20426;-87
2021/07/26 06:01:35;;;;;;;19.90;18.87;;;;;;;;;;5076573;28;20441;-87
2021/07/26 06:04:02;;;;;;;21.30;20.10;;;;;;;;;;5094879;28;20408;-87
2021/07/26 06:06:30;;;;;;;20.50;19.30;;;;;;;;;;5094632;28;20444;-87
2021/07/26 06:08:57;;;;;;;21.43;20.00;;;;;;;;;;5094809;28;20416;-87
2021/07/26 06:11:26;;;;;;;20.47;19.37;;;;;;;;;;5094994;28;20431;-87
2021/07/26 06:13:54;;;;;;;20.90;19.60;;;;;;;;;;5094612;28;20495;-87
2021/07/26 06:16:21;;;;;;;20.60;19.50;;;;;;;;;;5094327;28;20443;-88
2021/07/26 06:18:49;;;;;;;20.33;19.23;;;;;;;;;;5094401;28;20914;-87
2021/07/26 06:21:16;;;;;;;20.17;18.97;;;;;;;;;;5094310;28;20421;-87
2021/07/26 06:23:43;;;;;;;20.20;19.00;;;;;;;;;;5094171;28;20506;-87
2021/07/26 06:26:11;;;;;;;22.53;20.70;;;;;;;;;;5093937;28;20413;-86
2021/07/26 06:28:39;;;;;;;20.40;19.10;;;;;;;;;;5094419;28;20439;-86
2021/07/26 06:31:07;;;;;;;20.80;19.60;;;;;;;;;;5076488;28;20428;-87
2021/07/26 06:33:35;;;;;;;19.83;18.83;;;;;;;;;;5094145;28;20425;-87
2021/07/26 06:36:03;;;;;;;20.90;19.80;;;;;;;;;;5093739;28;20442;-87
2021/07/26 06:38:30;;;;;;;21.23;19.83;;;;;;;;;;5094861;28;20433;-87
2021/07/26 06:40:58;;;;;;;20.03;18.93;;;;;;;;;;5093910;28;20445;-88
2021/07/26 06:43:25;;;;;;;20.53;19.43;;;;;;;;;;5094770;28;20447;-88
2021/07/26 06:45:54;;;;;;;23.23;21.83;;;;;;;;;;5093869;28;20433;-87
2021/07/26 06:48:23;;;;;;;21.20;19.90;;;;;;;;;;5094307;28;20488;-87
2021/07/26 06:50:51;;;;;;;22.10;20.43;;;;;;;;;;5094034;28;20451;-88
2021/07/26 06:53:19;;;;;;;21.30;19.80;;;;;;;;;;5093961;28;20751;-87
2021/07/26 06:55:47;;;;;;;20.23;19.13;;;;;;;;;;5093695;28;20446;-87
2021/07/26 06:58:14;;;;;;;20.17;19.07;;;;;;;;;;5076216;28;20458;-87
2021/07/26 07:00:42;;;;;;;21.20;19.93;;;;;;;;;;5094221;28;20428;-88
2021/07/26 07:03:10;;;;;;;20.93;19.83;;;;;;;;;;5076669;28;20452;-87
2021/07/26 07:05:38;;;;;;;21.50;20.33;;;;;;;;;;5094657;28;20443;-87
2021/07/26 07:08:05;;;;;;;21.27;20.07;;;;;;;;;;5097986;28;20475;-87
2021/07/26 07:10:33;;;;;;;20.30;19.10;;;;;;;;;;5097805;28;20444;-87
2021/07/26 07:13:00;;;;;;;20.40;19.30;;;;;;;;;;5097954;28;20461;-88
2021/07/26 07:15:28;;;;;;;21.27;20.17;;;;;;;;;;5097530;28;20432;-87
2021/07/26 07:17:55;;;;;;;20.97;19.80;;;;;;;;;;5097915;28;20448;-87
2021/07/26 07:20:24;;;;;;;21.47;20.37;;;;;;;;;;5097528;28;20459;-87
2021/07/26 07:22:52;;;;;;;21.30;19.80;;;;;;;;;;5097468;28;20438;-88
2021/07/26 07:25:20;;;;;;;21.47;20.27;;;;;;;;;;5097558;28;20444;-87
2021/07/26 07:27:47;;;;;;;21.03;19.93;;;;;;;;;;5097529;28;20497;-87
2021/07/26 07:30:16;;;;;;;21.40;20.20;;;;;;;;;;5097640;28;20425;-87
2021/07/26 07:32:44;;;;;;;20.83;19.73;;;;;;;;;;5097286;28;20417;-87
2021/07/26 07:35:12;;;;;;;19.90;18.80;;;;;;;;;;5097288;28;20456;-87
2021/07/26 07:37:41;;;;;;;20.60;19.50;;;;;;;;;;5097136;28;20468;-87
2021/07/26 07:40:09;;;;;;;21.07;19.90;;;;;;;;;;5097102;28;20457;-87
2021/07/26 07:42:36;;;;;;;21.17;20.07;;;;;;;;;;5097197;28;20933;-88
2021/07/26 07:45:04;;;;;;;21.20;20.00;;;;;;;;;;5097549;28;20426;-88
2021/07/26 07:47:32;;;;;;;20.37;19.27;;;;;;;;;;5096939;28;20460;-87
2021/07/26 07:50:00;;;;;;;20.97;19.53;;;;;;;;;;5096871;28;20939;-87
2021/07/26 07:52:28;;;;;;;20.50;19.30;;;;;;;;;;5097194;28;20418;-87
2021/07/26 07:54:56;;;;;;;20.23;19.13;;;;;;;;;;5079406;28;20442;-87
2021/07/26 07:57:25;;;;;;;21.57;20.30;;;;;;;;;;5096739;28;20419;-87
2021/07/26 07:59:52;;;;;;;20.63;19.53;;;;;;;;;;5062929;28;20457;-87
2021/07/26 08:02:19;;;;;;;21.27;20.17;;;;;;;;;;5096742;28;20433;-87
2021/07/26 08:04:47;;;;;;;21.00;19.90;;;;;;;;;;5097088;28;20413;-87
2021/07/26 08:07:14;;;;;;;20.73;19.57;;;;;;;;;;5096801;28;20483;-87
2021/07/26 08:09:41;;;;;;;21.37;20.17;;;;;;;;;;5096447;28;20797;-87
2021/07/26 08:12:10;;;;;;;20.30;19.17;;;;;;;;;;5097285;28;20423;-87
2021/07/26 08:14:38;;;;;;;20.90;19.70;;;;;;;;;;5097001;28;20447;-87
2021/07/26 08:17:05;;;;;;;20.77;19.67;;;;;;;;;;5095996;28;20840;-87
2021/07/26 08:19:33;;;;;;;22.03;20.73;;;;;;;;;;5096203;28;20422;-87
2021/07/26 08:22:01;;;;;;;21.17;19.87;;;;;;;;;;5097108;28;20857;-87
2021/07/26 08:24:29;;;;;;;21.67;20.37;;;;;;;;;;5096283;28;20452;-87
2021/07/26 08:26:56;;;;;;;21.60;20.40;;;;;;;;;;5096341;28;20824;-87
2021/07/26 08:29:25;;;;;;;21.30;19.90;;;;;;;;;;5096209;28;20455;-87
2021/07/26 08:31:52;;;;;;;20.83;19.70;;;;;;;;;;5096098;28;20447;-87
2021/07/26 08:34:20;;;;;;;20.93;19.73;;;;;;;;;;5096131;28;20406;-87
2021/07/26 08:36:47;;;;;;;20.87;19.47;;;;;;;;;;5095778;28;20484;-87
2021/07/26 08:39:14;;;;;;;20.60;19.50;;;;;;;;;;5096130;28;20452;-87
2021/07/26 08:41:42;;;;;;;22.03;20.83;;;;;;;;;;5096182;28;20821;-87
2021/07/26 08:44:09;;;;;;;21.00;19.83;;;;;;;;;;5096274;28;20440;-87
2021/07/26 08:46:40;;;;;;;21.53;20.40;;;;;;;;;;5077917;28;20997;-88
2021/07/26 08:49:09;;;;;;;21.07;19.87;;;;;;;;;;5095748;28;20426;-87
2021/07/26 08:51:36;;;;;;;21.17;19.87;;;;;;;;;;5095984;28;20430;-87
2021/07/26 08:54:05;;;;;;;21.13;19.93;;;;;;;;;;5078122;28;20423;-87
2021/07/26 08:56:32;;;;;;;21.40;20.20;;;;;;;;;;5095448;28;20449;-87
2021/07/26 08:58:59;;;;;;;20.63;19.53;;;;;;;;;;5095684;28;20433;-86
2021/07/26 09:01:27;;;;;;;21.33;20.23;;;;;;;;;;5095756;28;20445;-87
2021/07/26 09:03:58;;;;;;;21.13;19.93;;;;;;;;;;5095646;28;20463;-87
2021/07/26 09:06:25;;;;;;;20.97;19.87;;;;;;;;;;5095513;28;20440;-87
2021/07/26 09:08:54;;;;;;;20.20;19.07;;;;;;;;;;5095285;28;20484;-87
2021/07/26 09:11:22;;;;;;;21.40;20.10;;;;;;;;;;5095513;28;20445;-87
2021/07/26 09:13:49;;;;;;;21.40;20.20;;;;;;;;;;5077659;28;20415;-87
2021/07/26 09:16:21;;;;;;;21.50;20.40;;;;;;;;;;5077708;28;20531;-87
2021/07/26 09:18:49;;;;;;;20.57;19.37;;;;;;;;;;5095412;28;20455;-87
2021/07/26 09:21:18;;;;;;;22.40;20.80;;;;;;;;;;5095188;28;20415;-87
2021/07/26 09:24:13;;;;;;;21.60;20.40;;;;;;;;;;5095076;28;20416;-87
2021/07/26 09:26:41;;;;;;;20.73;19.63;;;;;;;;;;5053229;28;20462;-87
2021/07/26 09:29:23;;;;;;;22.23;20.80;;;;;;;;;;5051799;28;20500;-87
2021/07/26 09:31:57;;;;;;;21.20;20.00;;;;;;;;;;5052974;28;20422;-87
2021/07/26 09:34:24;;;;;;;22.00;20.70;;;;;;;;;;5053528;28;20476;-87
2021/07/26 09:36:54;;;;;;;21.27;19.97;;;;;;;;;;5053233;28;20556;-87
2021/07/26 09:39:27;;;;;;;22.27;20.77;;;;;;;;;;5036779;28;20422;-87
2021/07/26 09:41:56;;;;;;;21.20;20.00;;;;;;;;;;5053116;28;20519;-87
2021/07/26 09:44:24;;;;;;;21.40;20.20;;;;;;;;;;5036376;28;20442;-87
2021/07/26 09:46:53;;;;;;;21.57;20.37;;;;;;;;;;5052791;28;20400;-87
2021/07/26 09:49:20;;;;;;;23.83;22.07;;;;;;;;;;5053306;28;20999;-87
2021/07/26 09:54:47;;;;;;;21.80;20.60;;;;;;;;;;5112928;27;20559;-86
2021/07/26 09:57:15;;;;;;;22.53;21.27;;;;;;;;;;5112150;27;20436;-87
2021/07/26 09:59:44;;;;;;;22.27;20.97;;;;;;;;;;5112239;28;20439;-86
2021/07/26 10:02:14;;;;;;;22.60;21.07;;;;;;;;;;5112084;28;20450;-86
2021/07/26 10:04:42;;;;;;;23.17;21.87;;;;;;;;;;5112252;28;20834;-86
2021/07/26 10:07:10;;;;;;;22.50;21.20;;;;;;;;;;5111844;28;20414;-87
2021/07/26 10:09:37;;;;;;;22.60;21.20;;;;;;;;;;5110945;28;20486;-87
2021/07/26 10:12:07;;;;;;;21.47;20.27;;;;;;;;;;5112089;28;20411;-86
2021/07/26 10:14:34;;;;;;;21.97;20.57;;;;;;;;;;5111546;27;20462;-86
2021/07/26 10:17:02;;;;;;;21.83;20.63;;;;;;;;;;5111938;28;20440;-86
2021/07/26 10:19:30;;;;;;;22.80;21.50;;;;;;;;;;5111901;28;20453;-87
2021/07/26 10:21:58;;;;;;;22.83;21.50;;;;;;;;;;5111971;28;20444;-86
2021/07/26 10:24:31;;;;;;;22.53;21.30;;;;;;;;;;5111588;27;20787;-86
2021/07/26 10:27:00;;;;;;;23.70;22.10;;;;;;;;;;5111412;28;20415;-88
2021/07/26 10:29:42;;;;;;;22.90;21.60;;;;;;;;;;5111527;28;20967;-83
2021/07/26 10:32:32;;;;;;;22.73;21.33;;;;;;;;;;5111494;28;20452;-89
2021/07/26 10:35:00;;;;;;;22.57;21.37;;;;;;;;;;5111355;28;20451;-89
2021/07/26 10:37:58;;;;;;;23.00;21.70;;;;;;;;;;5111321;28;20885;-90
2021/07/26 10:40:25;;;;;;;22.37;21.17;;;;;;;;;;5048858;28;20435;-84
2021/07/26 10:42:53;;;;;;;23.07;21.57;;;;;;;;;;5048348;28;20454;-83
2021/07/26 10:45:39;;;;;;;24.57;23.07;;;;;;;;;;5048138;28;20543;-84
2021/07/26 10:48:28;;;;;;;22.80;21.50;;;;;;;;;;5047776;28;20818;-82
2021/07/26 10:50:57;;;;;;;23.60;22.13;;;;;;;;;;5048668;28;20871;-82
2021/07/26 10:53:45;;;;;;;23.67;22.27;;;;;;;;;;5047578;28;20502;-82
2021/07/26 10:56:14;;;;;;;22.47;21.17;;;;;;;;;;5043168;28;21003;-83
2021/07/26 10:59:03;;;;;;;23.40;21.90;;;;;;;;;;5047877;28;20427;-82
2021/07/26 11:01:37;;;;;;;22.97;21.57;;;;;;;;;;5047744;28;20443;-82
2021/07/26 11:04:04;;;;;;;22.80;21.50;;;;;;;;;;5045263;28;20429;-82
2021/07/26 11:06:50;;;;;;;23.40;22.10;;;;;;;;;;5034404;28;20431;-82
2021/07/26 11:09:36;;;;;;;23.30;21.80;;;;;;;;;;5034578;28;20440;-84
2021/07/26 11:12:05;;;;;;;23.27;21.87;;;;;;;;;;5034500;28;20550;-84
2021/07/26 11:14:33;;;;;;;24.77;23.17;;;;;;;;;;5065342;28;21024;-87
2021/07/26 11:17:02;;;;;;;23.03;21.73;;;;;;;;;;5097124;28;20877;-87
2021/07/26 11:19:39;;;;;;;23.30;22.00;;;;;;;;;;5097146;28;20507;-85
2021/07/26 11:22:08;;;;;;;23.40;21.90;;;;;;;;;;5096706;28;20408;-86
2021/07/26 11:24:46;;;;;;;22.73;21.23;;;;;;;;;;5095839;28;20440;-85
2021/07/26 11:27:15;;;;;;;23.10;21.70;;;;;;;;;;5093811;28;20437;-86
2021/07/26 11:29:44;;;;;;;22.93;21.63;;;;;;;;;;5096874;28;20433;-86
2021/07/26 11:32:15;;;;;;;23.13;21.70;;;;;;;;;;5095518;28;20453;-86
2021/07/26 11:34:45;;;;;;;23.60;22.20;;;;;;;;;;5096511;28;20519;-85
2021/07/26 11:37:14;;;;;;;22.30;21.10;;;;;;;;;;5097137;28;20473;-85
2021/07/26 11:39:46;;;;;;;22.77;21.47;;;;;;;;;;5096447;28;20837;-84
2021/07/26 11:42:16;;;;;;;21.73;20.53;;;;;;;;;;5096346;28;20426;-84
2021/07/26 11:44:45;;;;;;;23.00;21.60;;;;;;;;;;5096168;28;20423;-82
2021/07/26 11:47:13;;;;;;;22.70;21.23;;;;;;;;;;5096157;28;20451;-81
2021/07/26 11:49:46;;;;;;;23.90;22.50;;;;;;;;;;5096051;28;20434;-82
2021/07/26 11:52:14;;;;;;;22.90;21.60;;;;;;;;;;5095021;28;20440;-86
2021/07/26 11:54:41;;;;;;;23.17;21.87;;;;;;;;;;5094958;28;20488;-85
2021/07/26 11:57:09;;;;;;;22.27;20.97;;;;;;;;;;5095912;28;20427;-84
2021/07/26 11:59:40;;;;;;;23.07;21.67;;;;;;;;;;5096268;28;20442;-81
2021/07/26 12:02:09;;;;;;;23.30;21.80;;;;;;;;;;5095482;28;20498;-84
2021/07/26 12:04:37;;;;;;;23.63;22.23;;;;;;;;;;5095997;28;20418;-83
2021/07/26 12:07:05;;;;;;;24.07;22.60;;;;;;;;;;5095561;28;20802;-84
2021/07/26 12:09:33;;;;;;;22.40;21.07;;;;;;;;;;5095840;28;20437;-83
2021/07/26 12:12:10;;;;;;;22.63;21.20;;;;;;;;;;5095724;28;20791;-84
2021/07/26 12:14:40;;;;;;;23.00;21.50;;;;;;;;;;5095337;28;20484;-83
2021/07/26 12:17:09;;;;;;;23.70;22.30;;;;;;;;;;5094466;28;20875;-84
2021/07/26 12:19:37;;;;;;;23.53;22.20;;;;;;;;;;5095604;28;20437;-84
2021/07/26 12:22:25;;;;;;;23.83;22.37;;;;;;;;;;5095630;28;20428;-83
2021/07/26 12:24:58;;;;;;;23.60;22.07;;;;;;;;;;5090563;28;20436;-84
2021/07/26 12:27:33;;;;;;;22.40;21.10;;;;;;;;;;5095196;27;20538;-83
2021/07/26 12:30:03;;;;;;;23.37;22.00;;;;;;;;;;5095034;28;20448;-94
2021/07/26 12:32:30;;;;;;;23.33;21.93;;;;;;;;;;5095420;28;20426;-89
2021/07/26 12:35:14;;;;;;;22.13;20.93;;;;;;;;;;5095130;28;20496;-87
2021/07/26 12:37:41;;;;;;;23.10;21.70;;;;;;;;;;5095268;28;20449;-83
2021/07/26 12:40:13;;;;;;;23.50;22.00;;;;;;;;;;5095060;28;20413;-83
2021/07/26 12:42:40;;;;;;;22.37;21.10;;;;;;;;;;5094830;28;20899;-83
2021/07/26 12:45:25;;;;;;;23.10;21.80;;;;;;;;;;5093285;28;20888;-83
2021/07/26 12:47:53;;;;;;;22.07;20.77;;;;;;;;;;5094786;28;20433;-83
2021/07/26 12:50:20;;;;;;;23.13;21.80;;;;;;;;;;5094919;28;20439;-83
2021/07/26 12:52:48;;;;;;;22.50;21.20;;;;;;;;;;5094388;28;20466;-83
2021/07/26 12:55:16;;;;;;;22.83;21.43;;;;;;;;;;5094314;28;20471;-83
2021/07/26 12:57:45;;;;;;;22.43;21.10;;;;;;;;;;5093157;28;20532;-82
2021/07/26 13:00:13;;;;;;;22.93;21.63;;;;;;;;;;5094656;28;20842;-82
2021/07/26 13:02:42;;;;;;;22.77;21.47;;;;;;;;;;5094817;28;20453;-83
2021/07/26 13:05:12;;;;;;;22.60;21.10;;;;;;;;;;5094311;28;20452;-81
2021/07/26 13:07:40;;;;;;;22.80;21.50;;;;;;;;;;5094491;28;20434;-83
2021/07/26 13:10:08;;;;;;;22.03;20.73;;;;;;;;;;5094308;28;20417;-90
2021/07/26 13:12:35;;;;;;;21.83;20.53;;;;;;;;;;5094606;28;20413;-83
2021/07/26 13:15:03;;;;;;;23.73;22.03;;;;;;;;;;5094592;28;20476;-84
2021/07/26 13:17:30;;;;;;;23.40;21.80;;;;;;;;;;5093018;28;20423;-83
2021/07/26 13:19:59;;;;;;;22.03;20.80;;;;;;;;;;5094368;28;20437;-83
2021/07/26 13:22:27;;;;;;;22.57;21.27;;;;;;;;;;5094425;28;20404;-83
2021/07/26 13:24:54;;;;;;;22.00;20.60;;;;;;;;;;5094104;28;20432;-83
2021/07/26 13:27:21;;;;;;;21.73;20.43;;;;;;;;;;5093787;28;20457;-82
2021/07/26 13:29:49;;;;;;;22.30;21.00;;;;;;;;;;5094388;28;20442;-88
2021/07/26 13:32:16;;;;;;;22.57;21.07;;;;;;;;;;5094834;28;20430;-87
2021/07/26 13:34:43;;;;;;;22.87;21.47;;;;;;;;;;5094666;28;20451;-88
2021/07/26 13:37:12;;;;;;;23.00;21.60;;;;;;;;;;5094413;28;20443;-87
2021/07/26 13:39:40;;;;;;;23.03;21.73;;;;;;;;;;5093476;28;20811;-88
2021/07/26 13:42:07;;;;;;;22.67;21.30;;;;;;;;;;5093661;28;20422;-88
2021/07/26 13:44:34;;;;;;;22.40;21.10;;;;;;;;;;5094179;28;20408;-88
2021/07/26 13:47:02;;;;;;;21.47;20.17;;;;;;;;;;5094627;28;20434;-88
2021/07/26 13:49:29;;;;;;;21.93;20.73;;;;;;;;;;5094197;28;20442;-88
2021/07/26 13:51:56;;;;;;;22.20;20.90;;;;;;;;;;5094219;28;20428;-88
2021/07/26 13:54:25;;;;;;;21.10;19.90;;;;;;;;;;5093952;28;20464;-88
2021/07/26 13:56:53;;;;;;;21.60;20.30;;;;;;;;;;5094161;28;20900;-87
2021/07/26 13:59:20;;;;;;;22.73;21.23;;;;;;;;;;5094577;28;20433;-87
2021/07/26 14:01:47;;;;;;;22.20;20.50;;;;;;;;;;5094493;28;20891;-88
2021/07/26 14:04:15;;;;;;;22.13;20.83;;;;;;;;;;5094013;28;20844;-86
2021/07/26 14:06:43;;;;;;;21.93;20.63;;;;;;;;;;5094379;28;20490;-87
2021/07/26 14:09:10;;;;;;;22.50;21.20;;;;;;;;;;5094081;28;20489;-87
2021/07/26 14:11:39;;;;;;;21.70;20.50;;;;;;;;;;5093914;28;20769;-88
2021/07/26 14:14:06;;;;;;;23.10;21.73;;;;;;;;;;5093890;28;20836;-87
2021/07/26 14:16:34;;;;;;;22.83;21.33;;;;;;;;;;5094370;28;20444;-88
2021/07/26 14:19:01;;;;;;;22.40;21.10;;;;;;;;;;5093871;28;20433;-91
2021/07/26 14:21:29;;;;;;;21.70;20.40;;;;;;;;;;5094356;28;20434;-92
2021/07/26 14:23:56;;;;;;;22.90;21.30;;;;;;;;;;5094216;28;20433;-92
2021/07/26 14:26:24;;;;;;;23.43;22.00;;;;;;;;;;5093097;28;20416;-94
2021/07/26 14:28:53;;;;;;;23.10;21.80;;;;;;;;;;5093941;28;20442;-94