Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:11;;;;;;;18.10;9.43;;;;;;;21.96;48.45;101617.66;5017409;28;20033;-63
2021/09/05 00:03:36;;;;;;;10.73;6.43;;;;;;;21.94;48.47;101615.09;5035385;28;20083;-63
2021/09/05 00:06:02;;;;;;;9.80;5.70;;;;;;;21.92;48.79;101617.19;5035614;28;20037;-63
2021/09/05 00:08:27;;;;;;;10.27;6.05;;;;;;;21.87;48.43;101618.75;5035266;28;20034;-62
2021/09/05 00:10:53;;;;;;;17.02;7.90;;;;;;;21.87;48.00;101618.75;5040664;28;20625;-63
2021/09/05 00:13:18;;;;;;;17.65;9.30;;;;;;;21.85;48.92;101627.13;5054663;28;20029;-63
2021/09/05 00:15:44;;;;;;;18.10;8.43;;;;;;;21.83;48.79;101623.69;5055495;28;20056;-63
2021/09/05 00:18:09;;;;;;;18.60;9.52;;;;;;;21.83;48.68;101628.31;5053927;28;20052;-63
2021/09/05 00:20:35;;;;;;;18.65;9.48;;;;;;;21.83;49.03;101629.16;5054912;28;20506;-63
2021/09/05 00:23:03;;;;;;;17.15;7.65;;;;;;;21.83;48.37;101625.59;5055312;28;20044;-63
2021/09/05 00:25:30;;;;;;;19.35;9.15;;;;;;;21.82;48.68;101626.63;5053440;28;20040;-63
2021/09/05 00:27:55;;;;;;;20.33;10.50;;;;;;;21.78;48.56;101617.94;5054927;28;20025;-63
2021/09/05 00:30:20;;;;;;;18.60;9.82;;;;;;;21.73;48.32;101614.06;5053446;28;20108;-62
2021/09/05 00:32:46;;;;;;;16.25;9.20;;;;;;;21.75;48.52;101620.19;5054992;28;20029;-63
2021/09/05 00:35:11;;;;;;;18.25;8.77;;;;;;;21.74;48.37;101624.81;5054647;28;20029;-63
2021/09/05 00:37:36;;;;;;;16.23;8.63;;;;;;;21.71;47.95;101621.59;5053692;28;20474;-63
2021/09/05 00:40:02;;;;;;;16.73;9.43;;;;;;;21.69;49.10;101627.22;5053558;28;20021;-63
2021/09/05 00:42:28;;;;;;;16.83;10.18;;;;;;;21.66;48.48;101621.28;5054315;28;20033;-63
2021/09/05 00:44:54;;;;;;;16.20;9.27;;;;;;;21.63;47.90;101622.50;5053947;28;20040;-63
2021/09/05 00:47:20;;;;;;;16.08;8.52;;;;;;;21.64;48.46;101626.06;5053608;28;20021;-63
2021/09/05 00:49:45;;;;;;;13.55;6.72;;;;;;;21.62;49.10;101619.94;5053085;28;20367;-62
2021/09/05 00:52:11;;;;;;;13.85;7.18;;;;;;;21.60;48.09;101622.88;5055098;28;20108;-63
2021/09/05 00:54:41;;;;;;;17.52;7.07;;;;;;;21.59;48.49;101629.34;5053325;28;20082;-62
2021/09/05 00:57:18;;;;;;;14.20;7.13;;;;;;;21.56;48.29;101623.41;5053595;28;20374;-63
2021/09/05 00:59:46;;;;;;;16.25;8.35;;;;;;;21.54;48.75;101623.59;5053704;28;20013;-63
2021/09/05 01:02:12;;;;;;;21.08;10.50;;;;;;;21.53;48.27;101621.03;5053460;28;20477;-63
2021/09/05 01:04:37;;;;;;;20.70;11.23;;;;;;;21.52;48.36;101624.81;5054743;28;20175;-63
2021/09/05 01:07:03;;;;;;;29.63;11.25;;;;;;;21.47;48.49;101618.00;5053192;28;20098;-63
2021/09/05 01:09:30;;;;;;;20.95;10.35;;;;;;;21.48;49.04;101621.59;5037128;28;20080;-62
2021/09/05 01:11:59;;;;;;;14.25;8.15;;;;;;;21.43;49.24;101624.88;5053171;28;20118;-63
2021/09/05 01:14:25;;;;;;;15.00;8.57;;;;;;;21.42;48.64;101617.69;5054096;28;20425;-63
2021/09/05 01:16:50;;;;;;;14.20;8.25;;;;;;;21.39;48.71;101612.59;5054151;28;20028;-63
2021/09/05 01:19:18;;;;;;;17.10;9.32;;;;;;;21.39;48.72;101620.78;5053162;28;20074;-63
2021/09/05 01:21:45;;;;;;;17.67;10.32;;;;;;;21.38;48.98;101619.06;5053620;28;20025;-63
2021/09/05 01:24:11;;;;;;;21.88;10.27;;;;;;;21.39;48.68;101623.50;5054386;28;20090;-63
2021/09/05 01:26:39;;;;;;;16.60;7.95;;;;;;;21.38;49.10;101624.53;5053275;28;20028;-63
2021/09/05 01:29:06;;;;;;;9.02;4.85;;;;;;;21.37;48.95;101628.31;5053290;28;20021;-62
2021/09/05 01:31:59;;;;;;;13.43;7.00;;;;;;;21.34;48.67;101628.66;5053794;28;20428;-63
2021/09/05 01:34:25;;;;;;;11.07;6.30;;;;;;;21.27;49.04;101622.22;5053130;28;20576;-63
2021/09/05 01:36:51;;;;;;;13.90;7.50;;;;;;;21.28;49.09;101623.06;5054520;28;20064;-63
2021/09/05 01:39:18;;;;;;;17.70;8.93;;;;;;;21.20;48.50;101618.53;5053240;28;20090;-63
2021/09/05 01:41:44;;;;;;;20.67;9.25;;;;;;;21.24;48.95;101636.22;5053640;28;20086;-63
2021/09/05 01:44:15;;;;;;;19.55;8.55;;;;;;;21.22;49.23;101635.53;5054275;28;20065;-63
2021/09/05 01:46:41;;;;;;;13.65;7.45;;;;;;;21.22;48.97;101634.69;5053373;28;20025;-62
2021/09/05 01:49:06;;;;;;;20.33;8.00;;;;;;;21.18;49.33;101623.31;5054845;28;20040;-63
2021/09/05 01:51:32;;;;;;;15.55;7.82;;;;;;;21.17;49.67;101628.91;5053468;28;20033;-63
2021/09/05 01:53:58;;;;;;;16.13;8.23;;;;;;;21.16;49.25;101641.69;5057027;28;20482;-63
2021/09/05 01:56:24;;;;;;;12.82;7.13;;;;;;;21.16;48.97;101641.69;5057549;28;20500;-62
2021/09/05 01:58:50;;;;;;;13.48;6.72;;;;;;;21.14;48.61;101638.31;5058959;28;20029;-63
2021/09/05 02:01:15;;;;;;;13.65;7.75;;;;;;;21.13;49.40;101647.53;5058019;28;20029;-63
2021/09/05 02:03:40;;;;;;;20.23;8.07;;;;;;;21.11;48.96;101643.25;5058792;28;20385;-63
2021/09/05 02:06:06;;;;;;;14.15;6.88;;;;;;;21.08;49.26;101646.38;5058263;28;20077;-63
2021/09/05 02:08:31;;;;;;;12.57;5.90;;;;;;;21.07;49.35;101648.22;5040083;28;20017;-63
2021/09/05 02:10:57;;;;;;;25.30;8.57;;;;;;;21.01;48.54;101640.72;5056998;28;20116;-63
2021/09/05 02:13:22;;;;;;;22.92;9.90;;;;;;;21.01;49.38;101643.47;5056329;28;20076;-62
2021/09/05 02:15:47;;;;;;;13.02;6.55;;;;;;;20.97;49.02;101643.97;5058069;28;20103;-62
2021/09/05 02:18:13;;;;;;;14.40;6.88;;;;;;;20.92;48.82;101644.50;5057011;28;20397;-63
2021/09/05 02:20:38;;;;;;;14.45;8.20;;;;;;;20.91;49.00;101642.78;5058218;28;20037;-63
2021/09/05 02:23:04;;;;;;;12.57;7.20;;;;;;;20.89;49.20;101644.84;5056769;28;20029;-63
2021/09/05 02:25:29;;;;;;;14.45;5.28;;;;;;;20.85;48.98;101641.63;5058599;28;20063;-62
2021/09/05 02:27:54;;;;;;;12.10;6.28;;;;;;;20.83;49.03;101645.56;5057004;28;20108;-63
2021/09/05 02:30:20;;;;;;;18.02;7.32;;;;;;;20.80;48.78;101645.91;5057089;28;20394;-63
2021/09/05 02:32:45;;;;;;;11.27;6.82;;;;;;;20.78;49.34;101653.41;5058173;28;20040;-62
2021/09/05 02:35:11;;;;;;;17.35;8.13;;;;;;;20.76;48.57;101650.03;5040497;28;20029;-63
2021/09/05 02:37:38;;;;;;;15.93;8.48;;;;;;;20.72;49.26;101648.66;5039754;28;20040;-63
2021/09/05 02:40:05;;;;;;;18.73;8.50;;;;;;;20.75;49.03;101653.75;5057015;28;20060;-63
2021/09/05 02:42:33;;;;;;;17.30;8.90;;;;;;;20.73;49.40;101648.50;5040746;28;20119;-63
2021/09/05 02:45:05;;;;;;;16.75;8.63;;;;;;;20.75;49.11;101653.75;5039901;28;20021;-62
2021/09/05 02:47:30;;;;;;;11.37;5.97;;;;;;;20.74;48.50;101650.19;5040573;28;20430;-62
2021/09/05 02:49:56;;;;;;;11.07;5.68;;;;;;;20.72;49.11;101654.09;5055985;28;20312;-62
2021/09/05 02:52:21;;;;;;;15.43;7.50;;;;;;;20.69;48.93;101649.88;5056577;28;20064;-62
2021/09/05 02:54:47;;;;;;;11.43;5.25;;;;;;;20.64;49.16;101644.09;5056168;28;20052;-62
2021/09/05 02:57:12;;;;;;;12.88;5.88;;;;;;;20.64;49.49;101646.81;5057331;28;20029;-62
2021/09/05 02:59:38;;;;;;;12.65;6.32;;;;;;;20.62;48.90;101654.31;5055887;28;20036;-63
2021/09/05 03:02:04;;;;;;;10.85;6.05;;;;;;;20.60;48.80;101650.06;5055614;28;20065;-62
2021/09/05 03:04:29;;;;;;;8.98;5.47;;;;;;;20.58;49.17;101649.38;5054818;28;20033;-62
2021/09/05 03:06:55;;;;;;;15.18;6.18;;;;;;;20.56;49.10;101649.56;5057438;28;20053;-62
2021/09/05 03:09:21;;;;;;;10.60;5.82;;;;;;;20.55;48.56;101647.00;5056123;28;20123;-62
2021/09/05 03:11:46;;;;;;;14.18;6.72;;;;;;;20.51;49.04;101632.06;5057591;28;20105;-62
2021/09/05 03:14:11;;;;;;;9.10;5.40;;;;;;;20.50;49.05;101643.97;5056164;28;20025;-63
2021/09/05 03:16:37;;;;;;;11.50;5.47;;;;;;;20.51;49.08;101645.66;5039068;28;20028;-62
2021/09/05 03:19:02;;;;;;;5.93;3.92;;;;;;;20.49;48.62;101645.00;5057324;28;20057;-63
2021/09/05 03:21:27;;;;;;;2.75;2.28;;;;;;;20.46;49.24;101648.91;5055795;28;20382;-63
2021/09/05 03:23:53;;;;;;;2.72;2.13;;;;;;;20.43;49.04;101642.97;5056665;28;20029;-63
2021/09/05 03:26:18;;;;;;;6.50;4.07;;;;;;;20.39;48.59;101647.91;5056667;28;20029;-63
2021/09/05 03:28:43;;;;;;;14.02;5.40;;;;;;;20.34;48.74;101639.41;5056002;28;20025;-62
2021/09/05 03:31:09;;;;;;;8.43;4.97;;;;;;;20.34;48.49;101647.56;5055178;28;20539;-63
2021/09/05 03:33:35;;;;;;;11.45;6.40;;;;;;;20.31;49.04;101645.19;5055224;28;20035;-63
2021/09/05 03:36:00;;;;;;;18.52;8.13;;;;;;;20.30;49.00;101649.78;5056585;28;20473;-63
2021/09/05 03:38:25;;;;;;;13.65;6.82;;;;;;;20.30;48.82;101654.38;5055020;28;20056;-62
2021/09/05 03:40:51;;;;;;;15.70;7.20;;;;;;;20.29;48.93;101653.53;5055054;28;20029;-62
2021/09/05 03:43:16;;;;;;;16.48;7.47;;;;;;;20.30;49.30;101654.38;5056714;28;20032;-62
2021/09/05 03:45:42;;;;;;;18.27;8.77;;;;;;;20.26;48.96;101648.44;5056299;28;20064;-63
2021/09/05 03:48:07;;;;;;;16.77;8.07;;;;;;;20.26;49.57;101648.44;5056169;28;20025;-62
2021/09/05 03:50:33;;;;;;;17.40;8.38;;;;;;;20.27;48.85;101647.41;5055074;28;20029;-63
2021/09/05 03:52:58;;;;;;;17.15;7.50;;;;;;;20.26;49.32;101653.88;5038106;28;20025;-63
2021/09/05 03:55:24;;;;;;;14.27;7.00;;;;;;;20.24;49.02;101652.28;5056146;28;20036;-63
2021/09/05 03:57:49;;;;;;;12.57;7.43;;;;;;;20.23;49.28;101650.63;5054972;28;20504;-63
2021/09/05 04:00:15;;;;;;;13.18;7.30;;;;;;;20.22;48.67;101651.63;5055991;28;20025;-62
2021/09/05 04:02:40;;;;;;;15.85;7.53;;;;;;;20.19;49.51;101650.09;5054944;28;20424;-63
2021/09/05 04:05:07;;;;;;;12.07;5.85;;;;;;;20.17;48.88;101654.88;5056373;28;20040;-62
2021/09/05 04:07:34;;;;;;;9.77;4.85;;;;;;;20.18;49.05;101655.72;5055914;28;20031;-62
2021/09/05 04:10:09;;;;;;;10.30;4.45;;;;;;;20.15;48.87;101651.47;5054750;28;20510;-63
2021/09/05 04:12:43;;;;;;;11.30;5.85;;;;;;;20.14;48.34;101663.38;5056210;28;20029;-63
2021/09/05 04:15:10;;;;;;;20.08;8.38;;;;;;;20.10;49.01;101664.72;5022342;28;20037;-63
2021/09/05 04:17:35;;;;;;;11.38;5.80;;;;;;;20.09;49.13;101663.03;5056123;28;20025;-63
2021/09/05 04:20:01;;;;;;;12.10;7.32;;;;;;;20.08;49.15;101661.34;5054926;28;20066;-62
2021/09/05 04:22:27;;;;;;;13.27;6.68;;;;;;;20.06;49.13;101657.94;5056549;28;20025;-63
2021/09/05 04:24:52;;;;;;;12.88;6.45;;;;;;;20.03;48.62;101652.84;5037524;28;20385;-62
2021/09/05 04:27:18;;;;;;;10.10;5.25;;;;;;;19.99;48.96;101656.91;5055369;28;20441;-63
2021/09/05 04:29:43;;;;;;;9.40;5.07;;;;;;;20.00;48.75;101664.06;5055203;28;20029;-62
2021/09/05 04:32:09;;;;;;;9.80;3.78;;;;;;;19.97;48.76;101658.09;5054518;28;20381;-62
2021/09/05 04:34:35;;;;;;;9.57;4.60;;;;;;;19.88;49.51;101648.25;5056212;28;20129;-62
2021/09/05 04:37:00;;;;;;;8.20;4.55;;;;;;;19.92;49.22;101663.19;5055667;28;20393;-62
2021/09/05 04:39:25;;;;;;;13.30;5.65;;;;;;;19.88;49.53;101662.69;5055910;28;20049;-62
2021/09/05 04:41:51;;;;;;;14.25;6.30;;;;;;;19.87;48.69;101668.31;5054706;28;20036;-63
2021/09/05 04:44:16;;;;;;;9.73;5.25;;;;;;;19.79;48.54;101655.56;5056180;28;20147;-63
2021/09/05 04:46:42;;;;;;;13.32;6.65;;;;;;;19.85;49.08;101665.72;5037916;28;20029;-62
2021/09/05 04:49:07;;;;;;;16.02;7.22;;;;;;;19.84;48.28;101669.50;5055572;28;20028;-63
2021/09/05 04:51:33;;;;;;;13.23;6.95;;;;;;;19.85;49.05;101673.91;5056312;28;20029;-62
2021/09/05 04:53:58;;;;;;;12.75;6.63;;;;;;;19.84;49.42;101683.09;5037625;28;20083;-62
2021/09/05 04:56:24;;;;;;;11.20;5.78;;;;;;;19.84;49.20;101685.81;5054820;28;20355;-62
2021/09/05 04:58:49;;;;;;;10.80;5.40;;;;;;;19.82;49.24;101687.81;5037604;28;20024;-62
2021/09/05 05:01:14;;;;;;;16.02;5.70;;;;;;;19.81;48.94;101685.28;5055272;28;20028;-62
2021/09/05 05:03:40;;;;;;;10.73;4.13;;;;;;;19.80;49.32;101687.16;5054442;28;20116;-62
2021/09/05 05:06:06;;;;;;;12.15;6.00;;;;;;;19.79;49.21;101690.06;5057672;28;20025;-62
2021/09/05 05:08:32;;;;;;;16.95;6.65;;;;;;;19.76;49.07;101686.63;5075267;28;20033;-62
2021/09/05 05:10:58;;;;;;;10.98;5.03;;;;;;;19.76;48.88;101689.34;5075066;28;20053;-62
2021/09/05 05:13:24;;;;;;;14.73;6.45;;;;;;;19.75;49.11;101686.81;5057307;28;20168;-63
2021/09/05 05:15:49;;;;;;;12.55;6.30;;;;;;;19.75;48.86;101695.81;5075480;28;20056;-62
2021/09/05 05:18:14;;;;;;;14.43;7.10;;;;;;;19.76;48.94;101694.78;5075707;28;20064;-62
2021/09/05 05:20:40;;;;;;;17.38;7.45;;;;;;;19.78;49.37;101697.34;5075364;28;20041;-63
2021/09/05 05:23:05;;;;;;;18.70;8.40;;;;;;;19.77;49.23;101692.91;5057073;28;20035;-63
2021/09/05 05:25:31;;;;;;;15.50;7.78;;;;;;;19.81;49.21;101697.03;5040241;28;20504;-62
2021/09/05 05:27:56;;;;;;;14.38;8.48;;;;;;;19.86;48.89;101700.06;5074846;28;20385;-62
2021/09/05 05:30:21;;;;;;;15.57;7.40;;;;;;;19.84;49.26;101685.81;5074996;28;20028;-62
2021/09/05 05:32:47;;;;;;;14.70;7.38;;;;;;;19.87;48.99;101685.47;5074842;28;20055;-62
2021/09/05 05:35:12;;;;;;;13.75;6.30;;;;;;;20.00;48.53;101701.28;5040141;28;20580;-62
2021/09/05 05:37:37;;;;;;;10.35;6.43;;;;;;;20.05;49.29;101704.34;5075092;28;20028;-62
2021/09/05 05:40:06;;;;;;;17.17;7.32;;;;;;;20.12;48.79;101699.94;5056722;28;20028;-62
2021/09/05 05:42:31;;;;;;;16.20;6.72;;;;;;;20.15;49.30;101694.16;5056944;28;20029;-62
2021/09/05 05:44:57;;;;;;;19.55;8.98;;;;;;;20.25;48.99;101695.72;5056578;28;20025;-62
2021/09/05 05:47:22;;;;;;;18.13;8.70;;;;;;;20.33;49.20;101692.97;5057224;28;20412;-63
2021/09/05 05:49:48;;;;;;;24.23;8.80;;;;;;;20.44;48.79;101694.50;5074771;28;20029;-62
2021/09/05 05:52:14;;;;;;;19.13;9.68;;;;;;;20.55;48.78;101696.00;5075235;28;20425;-62
2021/09/05 05:54:39;;;;;;;20.45;8.95;;;;;;;20.66;48.66;101698.41;5056629;28;20041;-63
2021/09/05 05:57:05;;;;;;;24.25;9.82;;;;;;;20.77;49.29;101700.75;5056288;28;20031;-63
2021/09/05 05:59:30;;;;;;;21.38;9.38;;;;;;;20.90;48.32;101703.78;5074110;28;20036;-62
2021/09/05 06:01:56;;;;;;;20.23;9.70;;;;;;;21.04;48.98;101703.03;5056230;28;20036;-62
2021/09/05 06:04:21;;;;;;;23.67;10.30;;;;;;;21.19;49.29;101705.91;5074210;28;20056;-62
2021/09/05 06:06:46;;;;;;;22.40;10.27;;;;;;;21.37;49.34;101712.81;5074109;28;20111;-62
2021/09/05 06:09:12;;;;;;;27.52;10.73;;;;;;;21.51;48.42;101704.91;5055771;28;20036;-62
2021/09/05 06:11:38;;;;;;;22.55;10.82;;;;;;;21.71;48.75;101712.44;5055353;28;20044;-63
2021/09/05 06:14:03;;;;;;;23.10;11.63;;;;;;;21.88;47.97;101710.50;5038712;28;20047;-63
2021/09/05 06:16:29;;;;;;;21.63;11.00;;;;;;;22.07;48.16;101720.06;5055597;28;20032;-62
2021/09/05 06:18:55;;;;;;;26.58;11.98;;;;;;;22.25;48.31;101715.16;5055174;28;20029;-63
2021/09/05 06:21:21;;;;;;;26.23;12.32;;;;;;;22.41;48.35;101715.88;5055505;28;20492;-63
2021/09/05 06:23:46;;;;;;;22.35;11.63;;;;;;;22.58;48.97;101720.13;5038663;28;20491;-63
2021/09/05 06:26:12;;;;;;;27.52;12.55;;;;;;;22.68;47.88;101713.59;5072956;28;20052;-63
2021/09/05 06:28:37;;;;;;;30.38;11.05;;;;;;;22.85;47.93;101717.84;5073240;28;20116;-63
2021/09/05 06:31:02;;;;;;;23.08;11.45;;;;;;;23.01;47.64;101723.97;5072885;28;20028;-63
2021/09/05 06:33:28;;;;;;;26.10;11.40;;;;;;;23.19;48.23;101729.06;5073158;28;20107;-63
2021/09/05 06:35:53;;;;;;;23.25;11.00;;;;;;;23.33;47.97;101722.75;5073256;28;20035;-63
2021/09/05 06:38:18;;;;;;;30.13;11.90;;;;;;;23.55;47.46;101727.25;5039129;28;20029;-64
2021/09/05 06:40:44;;;;;;;22.67;11.10;;;;;;;23.75;48.11;101719.28;5083634;28;20107;-63
2021/09/05 06:43:09;;;;;;;26.33;11.82;;;;;;;23.96;46.96;101712.97;5095217;28;20015;-63
2021/09/05 06:45:35;;;;;;;24.38;11.77;;;;;;;24.16;46.78;101714.91;5095224;28;20028;-63
2021/09/05 06:48:00;;;;;;;26.92;11.98;;;;;;;24.37;46.53;101722.25;5095324;28;20035;-60
2021/09/05 06:50:25;;;;;;;32.00;12.27;;;;;;;24.59;46.62;101726.66;5095054;28;20035;-63
2021/09/05 06:52:51;;;;;;;25.05;12.85;;;;;;;24.73;46.82;101720.25;5095024;28;20556;-63
2021/09/05 06:55:16;;;;;;;25.92;13.10;;;;;;;25.01;46.26;101719.38;5063922;28;20034;-61
2021/09/05 06:57:42;;;;;;;25.27;12.00;;;;;;;25.24;46.50;101728.16;5060173;28;20024;-61
2021/09/05 07:00:08;;;;;;;24.30;12.60;;;;;;;25.41;46.40;101713.03;5077265;28;20047;-61
2021/09/05 07:02:33;;;;;;;28.08;12.68;;;;;;;25.62;46.25;101712.97;5095210;28;20050;-61
2021/09/05 07:04:58;;;;;;;24.88;12.35;;;;;;;25.79;45.76;101724.41;5076697;28;20035;-61
2021/09/05 07:07:24;;;;;;;22.35;12.52;;;;;;;25.93;45.70;101724.25;5094821;28;20118;-61
2021/09/05 07:09:49;;;;;;;24.95;12.68;;;;;;;26.07;45.37;101714.13;5094413;28;20590;-61
2021/09/05 07:12:14;;;;;;;24.55;13.40;;;;;;;26.19;45.69;101719.84;5094708;28;20052;-61
2021/09/05 07:14:40;;;;;;;21.77;11.57;;;;;;;26.35;45.10;101724.97;5094684;28;20028;-61
2021/09/05 07:17:05;;;;;;;22.27;12.25;;;;;;;26.50;45.58;101739.31;5094625;28;20082;-61
2021/09/05 07:19:31;;;;;;;24.00;12.30;;;;;;;26.59;45.24;101727.91;5077409;28;20032;-62
2021/09/05 07:21:56;;;;;;;25.45;12.55;;;;;;;26.74;44.94;101735.94;5061081;28;20024;-61
2021/09/05 07:24:21;;;;;;;31.05;14.45;;;;;;;26.87;44.36;101735.94;5078121;28;20115;-61
2021/09/05 07:26:47;;;;;;;29.80;13.65;;;;;;;27.00;44.22;101746.94;5096347;28;20036;-62
2021/09/05 07:29:12;;;;;;;31.33;14.77;;;;;;;27.14;43.89;101747.75;5077643;28;20060;-61
2021/09/05 07:31:37;;;;;;;26.90;12.88;;;;;;;27.25;44.34;101746.25;5096051;28;20020;-61
2021/09/05 07:34:03;;;;;;;23.27;13.00;;;;;;;27.38;44.29;101746.19;5078181;28;20504;-61
2021/09/05 07:36:28;;;;;;;27.45;13.88;;;;;;;27.50;43.75;101748.06;5096174;28;20027;-61
2021/09/05 07:38:54;;;;;;;28.60;13.85;;;;;;;27.62;43.66;101748.25;5077982;28;20435;-62
2021/09/05 07:41:19;;;;;;;24.20;14.20;;;;;;;27.80;44.32;101753.88;5060729;28;20111;-61
2021/09/05 07:43:44;;;;;;;27.38;14.57;;;;;;;27.96;43.35;101761.63;5077410;28;20107;-61
2021/09/05 07:46:10;;;;;;;28.00;13.85;;;;;;;28.11;43.69;101761.38;5095773;28;20504;-62
2021/09/05 07:48:35;;;;;;;27.23;14.25;;;;;;;28.26;43.79;101754.47;5095373;28;20431;-62
2021/09/05 07:51:00;;;;;;;26.98;14.23;;;;;;;28.41;43.59;101767.94;5077220;28;20040;-62
2021/09/05 07:53:26;;;;;;;27.83;13.77;;;;;;;28.56;43.41;101764.88;5095361;28;20027;-61
2021/09/05 07:55:51;;;;;;;29.63;15.38;;;;;;;28.70;42.93;101755.44;5077156;28;20032;-62
2021/09/05 07:58:16;;;;;;;27.35;14.50;;;;;;;28.86;42.42;101765.91;5077372;28;20100;-61
2021/09/05 08:00:42;;;;;;;33.88;15.32;;;;;;;29.00;42.68;101758.31;5077793;28;20123;-62
2021/09/05 08:03:08;;;;;;;27.00;14.85;;;;;;;29.16;41.92;101766.84;5095032;28;20036;-62
2021/09/05 08:05:33;;;;;;;28.00;14.05;;;;;;;29.33;41.84;101767.97;5095361;28;20031;-61
2021/09/05 08:07:58;;;;;;;26.35;14.63;;;;;;;29.49;41.67;101768.41;5077033;28;20516;-62
2021/09/05 08:10:24;;;;;;;32.45;15.27;;;;;;;29.67;41.78;101773.94;5094910;28;20519;-62
2021/09/05 08:12:49;;;;;;;25.55;14.30;;;;;;;29.80;42.16;101762.75;5077268;28;20396;-62
2021/09/05 08:15:14;;;;;;;27.70;14.13;;;;;;;29.93;41.04;101774.44;5077504;28;20051;-61
2021/09/05 08:17:40;;;;;;;29.75;15.38;;;;;;;30.11;41.90;101768.03;5077297;28;20634;-61
2021/09/05 08:20:06;;;;;;;28.70;15.70;;;;;;;30.28;41.46;101774.59;5094674;28;20024;-63
2021/09/05 08:22:31;;;;;;;28.88;14.52;;;;;;;30.44;40.76;101775.84;5076551;28;20040;-62
2021/09/05 08:24:57;;;;;;;28.75;14.43;;;;;;;30.62;40.72;101774.94;5094847;28;20031;-63
2021/09/05 08:27:22;;;;;;;32.47;14.98;;;;;;;30.75;40.89;101781.09;5094848;28;20070;-62
2021/09/05 08:29:47;;;;;;;25.95;13.80;;;;;;;30.84;40.40;101773.28;5095204;28;20028;-63
2021/09/05 08:32:13;;;;;;;26.65;14.80;;;;;;;30.98;40.30;101783.06;5094534;28;20447;-63
2021/09/05 08:34:38;;;;;;;25.60;15.25;;;;;;;31.10;40.12;101779.19;5094457;28;20032;-63
2021/09/05 08:37:04;;;;;;;28.90;14.35;;;;;;;31.22;40.08;101778.34;5094610;28;20107;-63
2021/09/05 08:39:29;;;;;;;30.77;15.20;;;;;;;31.41;39.84;101785.44;5076120;28;20016;-63
2021/09/05 08:41:56;;;;;;;27.20;14.25;;;;;;;31.50;39.81;101776.53;5076600;28;20102;-62
2021/09/05 08:44:22;;;;;;;28.65;15.13;;;;;;;31.69;39.66;101786.34;5094204;28;20449;-62
2021/09/05 08:46:47;;;;;;;30.77;14.80;;;;;;;31.84;39.04;101787.75;5059525;28;20056;-62
2021/09/05 08:49:17;;;;;;;32.42;15.73;;;;;;;32.01;39.12;101791.47;5094115;28;20063;-62
2021/09/05 08:51:42;;;;;;;29.27;14.98;;;;;;;32.13;39.47;101792.25;5094447;28;20027;-62
2021/09/05 08:54:07;;;;;;;29.33;15.50;;;;;;;32.26;38.88;101790.03;5076326;28;20024;-62
2021/09/05 08:56:33;;;;;;;31.98;16.85;;;;;;;32.36;38.77;101794.09;5094210;28;20027;-62
2021/09/05 08:58:58;;;;;;;26.00;15.45;;;;;;;32.41;38.41;101806.13;5093974;28;20039;-62
2021/09/05 09:01:28;;;;;;;29.70;15.70;;;;;;;32.51;38.15;101799.88;5075508;28;20388;-62
2021/09/05 09:04:08;;;;;;;28.98;14.93;;;;;;;32.64;38.60;101800.44;5093413;28;20032;-62
2021/09/05 09:06:39;;;;;;;26.13;15.13;;;;;;;32.75;37.95;101801.44;5076692;28;20157;-63
2021/09/05 09:09:05;;;;;;;29.63;14.98;;;;;;;32.89;37.78;101807.50;5093992;28;20052;-62
2021/09/05 09:11:53;;;;;;;33.80;16.77;;;;;;;33.03;38.38;101806.88;5075601;28;20048;-62
2021/09/05 09:14:21;;;;;;;26.63;15.85;;;;;;;33.15;38.61;101804.91;5094124;28;20510;-62
2021/09/05 09:16:47;;;;;;;29.75;15.35;;;;;;;33.30;37.93;101801.50;5093921;28;20043;-62
2021/09/05 09:19:23;;;;;;;28.73;15.32;;;;;;;33.31;38.09;101805.94;5093972;28;20381;-63
2021/09/05 09:21:49;;;;;;;30.90;16.33;;;;;;;33.48;36.97;101801.19;5093862;28;20027;-62
2021/09/05 09:24:18;;;;;;;30.83;15.93;;;;;;;33.57;37.61;101798.81;5094156;28;20028;-63
2021/09/05 09:27:03;;;;;;;29.65;15.90;;;;;;;33.65;36.80;101802.00;5093761;28;20039;-62
2021/09/05 09:29:30;;;;;;;27.40;15.02;;;;;;;33.79;37.38;101802.47;5075824;28;20480;-62
2021/09/05 09:31:57;;;;;;;31.38;16.23;;;;;;;33.92;37.46;101790.97;5093803;28;20024;-63
2021/09/05 09:34:23;;;;;;;29.83;15.77;;;;;;;34.07;36.81;101793.91;5075795;28;20479;-62
2021/09/05 09:36:55;;;;;;;27.77;16.55;;;;;;;34.20;36.21;101798.25;5075738;28;20025;-62
2021/09/05 09:39:20;;;;;;;;;;;;;;;34.39;36.81;101808.75;5094559;28;20020;-62
2021/09/05 09:41:45;;;;;;;29.88;17.33;;;;;;;34.58;36.29;101795.31;5093530;28;19915;-63
2021/09/05 09:44:13;;;;;;;26.85;15.50;;;;;;;34.93;36.51;101803.09;5093674;28;20036;-62
2021/09/05 09:46:40;;;;;;;27.45;17.48;;;;;;;35.41;36.26;101797.31;5093580;28;20028;-63
2021/09/05 09:49:07;;;;;;;40.40;17.95;;;;;;;36.29;34.63;101797.41;5093743;28;20033;-62
2021/09/05 09:51:33;;;;;;;28.30;15.77;;;;;;;38.21;31.62;101801.53;5093627;28;20032;-63
2021/09/05 09:53:59;;;;;;;33.70;19.92;;;;;;;38.55;31.97;101792.34;5075636;28;20028;-63
2021/09/05 09:56:26;;;;;;;33.88;18.80;;;;;;;37.87;32.40;101781.84;5093402;28;20024;-63
2021/09/05 09:58:57;;;;;;;28.15;15.57;;;;;;;37.59;32.69;101795.66;5058521;28;20024;-63
2021/09/05 10:01:24;;;;;;;24.88;15.88;;;;;;;37.45;33.78;101798.22;5075323;28;20026;-63
2021/09/05 10:03:51;;;;;;;25.92;17.30;;;;;;;37.43;33.37;101791.25;5075278;28;20026;-63
2021/09/05 10:06:18;;;;;;;25.40;16.40;;;;;;;37.51;32.69;101796.25;5075541;28;20025;-63
2021/09/05 10:08:44;;;;;;;27.45;16.60;;;;;;;37.70;33.39;101794.50;5074928;28;20024;-63
2021/09/05 10:11:15;;;;;;;28.50;16.35;;;;;;;37.87;32.50;101795.84;5075191;28;20052;-63
2021/09/05 10:13:42;;;;;;;26.70;16.77;;;;;;;38.07;32.60;101786.50;5076398;28;20043;-63
2021/09/05 10:16:08;;;;;;;29.08;16.30;;;;;;;38.33;31.99;101792.81;5079449;28;20043;-62
2021/09/05 10:18:38;;;;;;;31.65;17.08;;;;;;;38.59;31.79;101785.84;5097034;28;20032;-64
2021/09/05 10:21:04;;;;;;;33.72;16.33;;;;;;;38.90;31.49;101794.84;5062119;28;20473;-64
2021/09/05 10:23:34;;;;;;;25.60;15.38;;;;;;;39.16;30.62;101785.06;5079132;28;20034;-63
2021/09/05 10:26:08;;;;;;;27.02;16.80;;;;;;;39.41;31.01;101787.63;5096906;28;20030;-63
2021/09/05 10:28:46;;;;;;;24.75;16.45;;;;;;;39.59;30.44;101784.00;5078503;28;20024;-64
2021/09/05 10:31:13;;;;;;;22.65;16.13;;;;;;;39.78;30.20;101784.09;5097165;28;20031;-63
2021/09/05 10:33:44;;;;;;;25.05;15.75;;;;;;;39.90;30.09;101780.81;5078991;28;20027;-65
2021/09/05 10:36:14;;;;;;;28.23;16.63;;;;;;;40.14;30.10;101778.81;5079610;28;20024;-64
2021/09/05 10:38:43;;;;;;;23.42;16.08;;;;;;;40.26;29.75;101790.41;5061764;28;20020;-63
2021/09/05 10:41:21;;;;;;;23.85;16.25;;;;;;;40.40;30.08;101782.88;5078706;28;20024;-63
2021/09/05 10:43:49;;;;;;;27.25;17.27;;;;;;;40.53;29.35;101786.94;5078513;28;20035;-62
2021/09/05 10:46:28;;;;;;;27.35;17.08;;;;;;;40.68;28.84;101784.69;5096550;28;20027;-63
2021/09/05 10:48:58;;;;;;;24.25;15.75;;;;;;;40.80;29.39;101774.94;5078584;28;20024;-63
2021/09/05 10:51:33;;;;;;;23.98;15.10;;;;;;;40.90;29.59;101777.56;5078959;28;20349;-62
2021/09/05 10:54:10;;;;;;;24.83;15.98;;;;;;;41.04;29.21;101775.66;5096504;28;20473;-62
2021/09/05 10:56:43;;;;;;;21.17;14.45;;;;;;;41.06;28.97;101779.81;5096511;28;20078;-63
2021/09/05 10:59:20;;;;;;;24.90;16.05;;;;;;;41.02;29.47;101777.91;5096353;28;20026;-62
2021/09/05 11:01:46;;;;;;;26.10;16.00;;;;;;;41.07;28.94;101780.66;5096586;28;20028;-63
2021/09/05 11:04:14;;;;;;;21.08;14.57;;;;;;;41.13;28.95;101773.75;5096466;28;20038;-63
2021/09/05 11:06:43;;;;;;;27.25;16.33;;;;;;;41.21;28.79;101781.47;5077934;28;20082;-63
2021/09/05 11:09:17;;;;;;;23.42;13.70;;;;;;;41.30;28.68;101776.81;5096122;28;20028;-62
2021/09/05 11:11:55;;;;;;;21.48;14.48;;;;;;;41.45;28.59;101770.91;5096207;28;20052;-63