Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:10;;;;;;;;;4.50;4.50;;;;;;;;5048716;28;11605;-83
2024/03/24 00:04:38;;;;;;;;;2.50;2.50;;;;;;;;5048673;28;11527;-84
2024/03/24 00:07:04;;;;;;;;;6.00;3.00;;;;;;;;5049637;28;11594;-84
2024/03/24 00:09:31;;;;;;;;;4.00;4.00;;;;;;;;5014559;28;11570;-84
2024/03/24 00:11:58;;;;;;;;;3.25;3.25;;;;;;;;5042292;28;11686;-84
2024/03/24 00:14:26;;;;;;;;;5.00;5.00;;;;;;;;5045874;28;11533;-84
2024/03/24 00:16:54;;;;;;;;;3.00;3.00;;;;;;;;5044230;28;11560;-83
2024/03/24 00:19:21;;;;;;;;;3.00;3.00;;;;;;;;5052369;28;11539;-84
2024/03/24 00:21:49;;;;;;;;;3.75;3.75;;;;;;;;5050552;28;11608;-84
2024/03/24 00:24:17;;;;;;;;;6.00;6.00;;;;;;;;5048489;28;11516;-84
2024/03/24 00:26:43;;;;;;;;;5.00;5.00;;;;;;;;5048961;28;11567;-83
2024/03/24 00:29:11;;;;;;;;;3.00;3.00;;;;;;;;5048123;28;11608;-83
2024/03/24 00:31:37;;;;;;;;;7.00;7.00;;;;;;;;5048339;28;11430;-83
2024/03/24 00:34:06;;;;;;;;;2.00;2.00;;;;;;;;5048058;28;11506;-83
2024/03/24 00:36:32;;;;;;;;;3.00;3.00;;;;;;;;5048944;28;12270;-82
2024/03/24 00:38:59;;;;;;;;;7.00;2.75;;;;;;;;5048505;28;11578;-82
2024/03/24 00:41:28;;;;;;;;;5.50;3.00;;;;;;;;5048232;28;11499;-83
2024/03/24 00:43:55;;;;;;;;;3.50;2.00;;;;;;;;5048218;28;11682;-84
2024/03/24 00:46:21;;;;;;;;;5.75;4.50;;;;;;;;5048613;28;11618;-82
2024/03/24 00:48:49;;;;;;;;;3.00;3.00;;;;;;;;5048550;28;11569;-83
2024/03/24 00:51:16;;;;;;;;;3.50;3.50;;;;;;;;5047542;28;11512;-82
2024/03/24 00:53:43;;;;;;;;;3.00;3.00;;;;;;;;5050151;28;11638;-83
2024/03/24 00:56:10;;;;;;;;;6.00;3.00;;;;;;;;5066335;28;11478;-82
2024/03/24 00:58:37;;;;;;;;;0.00;0.00;;;;;;;;5070395;28;11488;-83
2024/03/24 01:01:04;;;;;;;;;5.75;3.00;;;;;;;;5049060;28;11440;-82
2024/03/24 01:03:31;;;;;;;;;3.00;3.00;;;;;;;;5049911;28;11628;-82
2024/03/24 01:05:57;;;;;;;;;2.50;2.50;;;;;;;;5051312;28;11533;-82
2024/03/24 01:08:26;;;;;;;;;4.50;3.00;;;;;;;;5053042;28;11561;-83
2024/03/24 01:10:52;;;;;;;;;2.25;2.25;;;;;;;;5051947;28;11676;-82
2024/03/24 01:13:19;;;;;;;;;6.25;3.00;;;;;;;;5051412;28;11559;-82
2024/03/24 01:15:46;;;;;;;;;3.50;3.50;;;;;;;;5053174;28;11472;-83
2024/03/24 01:18:13;;;;;;;;;2.25;2.25;;;;;;;;5054779;28;11507;-83
2024/03/24 01:20:40;;;;;;;;;2.50;2.50;;;;;;;;5055947;28;11652;-82
2024/03/24 01:23:07;;;;;;;;;2.75;2.75;;;;;;;;5057150;28;11566;-82
2024/03/24 01:25:39;;;;;;;;;4.25;2.00;;;;;;;;5056466;28;11646;-82
2024/03/24 01:28:05;;;;;;;;;1.50;0.00;;;;;;;;5056689;28;11485;-82
2024/03/24 01:30:32;;;;;;;;;3.00;3.00;;;;;;;;5055428;28;11442;-82
2024/03/24 01:32:59;;;;;;;;;3.25;2.50;;;;;;;;5055949;28;11491;-83
2024/03/24 01:35:26;;;;;;;;;3.25;3.25;;;;;;;;5052548;28;11620;-84
2024/03/24 01:37:52;;;;;;;;;5.00;5.00;;;;;;;;5051551;28;11506;-83
2024/03/24 01:40:19;;;;;;;;;5.50;5.50;;;;;;;;5051175;28;11616;-83
2024/03/24 01:42:47;;;;;;;;;5.50;3.50;;;;;;;;5051238;28;11498;-82
2024/03/24 01:45:14;;;;;;;;;3.50;3.50;;;;;;;;5050744;28;11563;-83
2024/03/24 01:47:41;;;;;;;;;3.00;3.00;;;;;;;;5051537;28;11491;-84
2024/03/24 01:50:09;;;;;;;;;4.50;4.50;;;;;;;;5050395;28;11531;-82
2024/03/24 01:52:35;;;;;;;;;1.00;1.00;;;;;;;;5051097;28;11516;-82
2024/03/24 01:55:03;;;;;;;;;3.50;3.50;;;;;;;;5050728;28;11517;-83
2024/03/24 01:57:29;;;;;;;;;2.00;2.00;;;;;;;;5051884;28;11634;-82
2024/03/24 01:59:58;;;;;;;;;5.00;2.00;;;;;;;;5051807;28;11546;-84
2024/03/24 02:02:25;;;;;;;;;2.75;2.75;;;;;;;;5051263;28;11447;-83
2024/03/24 02:04:53;;;;;;;;;3.00;3.00;;;;;;;;5052875;28;11477;-83
2024/03/24 02:07:22;;;;;;;;;3.00;3.00;;;;;;;;5053575;28;11522;-84
2024/03/24 02:09:49;;;;;;;;;6.00;3.50;;;;;;;;5034743;28;11526;-83
2024/03/24 02:12:15;;;;;;;;;1.75;1.75;;;;;;;;5051274;28;11493;-84
2024/03/24 02:14:43;;;;;;;;;2.00;2.00;;;;;;;;5050235;28;11573;-84
2024/03/24 02:17:11;;;;;;;;;2.50;2.50;;;;;;;;5049957;28;11508;-82
2024/03/24 02:19:38;;;;;;;;;3.00;3.00;;;;;;;;5038978;28;12467;-83
2024/03/24 02:22:05;;;;;;;;;5.00;2.25;;;;;;;;5050612;28;11665;-82
2024/03/24 02:24:33;;;;;;;;;5.25;2.50;;;;;;;;5051325;28;11498;-83
2024/03/24 02:27:00;;;;;;;;;5.00;2.00;;;;;;;;5050242;28;11549;-84
2024/03/24 02:29:27;;;;;;;;;3.00;3.00;;;;;;;;5050680;28;11520;-83
2024/03/24 02:31:53;;;;;;;;;2.25;1.00;;;;;;;;5048502;28;11528;-84
2024/03/24 02:34:24;;;;;;;;;1.50;1.00;;;;;;;;5051709;28;11491;-83
2024/03/24 02:36:50;;;;;;;;;2.00;2.00;;;;;;;;5050830;28;11490;-85
2024/03/24 02:39:20;;;;;;;;;1.00;1.00;;;;;;;;5049979;28;11504;-83
2024/03/24 02:41:47;;;;;;;;;6.25;2.50;;;;;;;;5050402;28;11478;-83
2024/03/24 02:44:14;;;;;;;;;3.50;3.00;;;;;;;;5050433;28;11511;-84
2024/03/24 02:46:41;;;;;;;;;5.00;1.75;;;;;;;;5050173;28;11487;-84
2024/03/24 02:49:08;;;;;;;;;2.75;2.00;;;;;;;;5050516;28;11465;-83
2024/03/24 02:51:34;;;;;;;;;3.00;2.00;;;;;;;;5050292;28;11684;-82
2024/03/24 02:54:01;;;;;;;;;4.25;2.25;;;;;;;;5050453;28;11548;-84
2024/03/24 02:56:28;;;;;;;;;2.25;2.25;;;;;;;;5050401;28;11483;-83
2024/03/24 02:58:56;;;;;;;;;3.00;3.00;;;;;;;;5049344;28;11634;-83
2024/03/24 03:01:23;;;;;;;;;2.50;2.50;;;;;;;;5048598;28;12313;-82
2024/03/24 03:03:50;;;;;;;;;1.00;1.00;;;;;;;;5050516;28;11554;-82
2024/03/24 03:06:16;;;;;;;;;3.00;3.00;;;;;;;;5051813;28;11520;-83
2024/03/24 03:08:43;;;;;;;;;3.75;3.00;;;;;;;;5053134;28;11503;-82
2024/03/24 03:11:10;;;;;;;;;3.25;2.00;;;;;;;;5053841;28;11507;-82
2024/03/24 03:13:37;;;;;;;;;2.50;2.50;;;;;;;;5054537;28;11644;-83
2024/03/24 03:16:08;;;;;;;;;4.00;3.00;;;;;;;;5054664;28;11544;-83
2024/03/24 03:18:38;;;;;;;;;2.00;2.00;;;;;;;;5053924;28;11696;-83
2024/03/24 03:21:04;;;;;;;;;3.00;3.00;;;;;;;;5055173;28;11532;-84
2024/03/24 03:23:32;;;;;;;;;4.00;3.00;;;;;;;;5052726;28;11603;-81
2024/03/24 03:25:58;;;;;;;;;2.75;2.00;;;;;;;;5049320;28;11631;-83
2024/03/24 03:28:25;;;;;;;;;3.50;1.75;;;;;;;;5048810;28;11590;-84
2024/03/24 03:30:51;;;;;;;;;3.00;3.00;;;;;;;;5048877;28;11451;-83
2024/03/24 03:33:20;;;;;;;;;1.25;1.25;;;;;;;;5047802;28;11536;-82
2024/03/24 03:35:46;;;;;;;;;1.25;1.25;;;;;;;;5049732;28;11665;-83
2024/03/24 03:38:13;;;;;;;;;5.50;1.75;;;;;;;;5049007;28;11455;-84
2024/03/24 03:40:40;;;;;;;;;4.50;3.00;;;;;;;;5050924;28;11524;-84
2024/03/24 03:43:08;;;;;;;;;5.25;1.25;;;;;;;;5060835;28;11504;-83
2024/03/24 03:45:34;;;;;;;;;2.00;2.00;;;;;;;;5073428;28;11551;-82
2024/03/24 03:48:01;;;;;;;;;2.00;2.00;;;;;;;;5051228;28;11680;-84
2024/03/24 03:50:37;;;;;;;;;4.50;2.00;;;;;;;;5052189;28;11566;-84
2024/03/24 03:53:04;;;;;;;;;7.25;2.50;;;;;;;;5051018;28;11613;-84
2024/03/24 03:55:33;;;;;;;;;3.00;3.00;;;;;;;;5052611;28;11521;-83
2024/03/24 03:58:00;;;;;;;;;5.50;2.00;;;;;;;;5051650;28;11485;-83
2024/03/24 04:00:27;;;;;;;;;1.00;1.00;;;;;;;;5050616;28;11494;-82
2024/03/24 04:02:54;;;;;;;;;2.00;2.00;;;;;;;;5048427;28;11464;-84
2024/03/24 04:05:21;;;;;;;;;2.25;2.00;;;;;;;;5048790;28;11486;-82
2024/03/24 04:07:51;;;;;;;;;2.50;1.00;;;;;;;;5049388;28;11494;-83
2024/03/24 04:10:18;;;;;;;;;2.00;2.00;;;;;;;;5048786;28;11460;-85
2024/03/24 04:12:45;;;;;;;;;3.00;3.00;;;;;;;;5049378;28;12339;-86
2024/03/24 04:15:11;;;;;;;;;1.00;1.00;;;;;;;;5048924;28;11491;-85
2024/03/24 04:17:41;;;;;;;;;1.50;1.25;;;;;;;;5050661;28;11543;-84
2024/03/24 04:20:11;;;;;;;;;2.75;2.00;;;;;;;;5051365;28;12294;-85
2024/03/24 04:22:40;;;;;;;;;2.00;1.00;;;;;;;;5051682;28;11540;-83
2024/03/24 04:25:10;;;;;;;;;4.50;3.00;;;;;;;;5049603;28;11478;-84
2024/03/24 04:27:37;;;;;;;;;2.25;2.25;;;;;;;;5049316;28;11553;-84
2024/03/24 04:30:04;;;;;;;;;2.25;1.75;;;;;;;;5048363;28;11535;-83
2024/03/24 04:32:31;;;;;;;;;2.50;2.00;;;;;;;;5048773;28;11560;-83
2024/03/24 04:34:58;;;;;;;;;1.00;1.00;;;;;;;;5047716;28;11532;-85
2024/03/24 04:37:25;;;;;;;;;2.00;2.00;;;;;;;;5049091;28;11537;-84
2024/03/24 04:39:52;;;;;;;;;1.00;1.00;;;;;;;;5052617;28;11490;-85
2024/03/24 04:42:21;;;;;;;;;2.75;2.75;;;;;;;;5068309;28;11817;-84
2024/03/24 04:44:48;;;;;;;;;1.00;1.00;;;;;;;;5051472;28;11600;-84
2024/03/24 04:47:16;;;;;;;;;5.25;2.00;;;;;;;;5052579;28;11507;-84
2024/03/24 04:49:43;;;;;;;;;2.00;2.00;;;;;;;;5047206;28;11529;-83
2024/03/24 04:52:12;;;;;;;;;1.00;1.00;;;;;;;;5053894;28;11672;-83
2024/03/24 04:54:39;;;;;;;;;1.25;1.25;;;;;;;;5037707;28;11602;-82
2024/03/24 04:57:06;;;;;;;;;1.25;1.25;;;;;;;;5055644;28;11519;-83
2024/03/24 04:59:34;;;;;;;;;1.50;1.50;;;;;;;;5055385;28;11532;-83
2024/03/24 05:02:01;;;;;;;;;1.75;1.75;;;;;;;;5056886;28;11447;-81
2024/03/24 05:04:29;;;;;;;;;0.25;0.25;;;;;;;;5057195;28;11609;-82
2024/03/24 05:06:59;;;;;;;;;3.25;3.25;;;;;;;;5057450;28;11501;-81
2024/03/24 05:09:26;;;;;;;;;1.50;1.50;;;;;;;;5027097;28;11588;-79
2024/03/24 05:11:53;;;;;;;;;4.25;2.00;;;;;;;;5062701;28;11517;-78
2024/03/24 05:14:20;;;;;;;;;2.50;1.75;;;;;;;;5039145;28;11574;-76
2024/03/24 05:16:47;;;;;;;;;1.75;1.75;;;;;;;;5050380;28;11497;-75
2024/03/24 05:19:15;;;;;;;;;4.75;4.75;;;;;;;;5050390;28;11555;-77
2024/03/24 05:21:41;;;;;;;;;3.00;3.00;;;;;;;;5050465;28;11538;-78
2024/03/24 05:24:11;;;;;;;;;1.75;1.75;;;;;;;;5051154;28;11556;-79
2024/03/24 05:26:37;;;;;;;;;2.00;2.00;;;;;;;;5050848;28;11668;-78
2024/03/24 05:29:05;;;;;;;;;4.00;4.00;;;;;;;;5049786;28;11526;-75
2024/03/24 05:31:31;;;;;;;;;1.25;1.00;;;;;;;;5049997;28;11489;-78
2024/03/24 05:34:00;;;;;;;;;1.50;1.50;;;;;;;;5051213;28;11606;-79
2024/03/24 05:36:27;;;;;;;;;2.00;2.00;;;;;;;;5050536;28;11488;-78
2024/03/24 05:38:57;;;;;;;;;5.75;1.75;;;;;;;;5051294;28;11578;-80
2024/03/24 05:41:24;;;;;;;;;2.00;2.00;;;;;;;;5051765;28;11527;-79
2024/03/24 05:43:51;;;;;;;;;2.75;2.25;;;;;;;;5054099;28;11501;-77
2024/03/24 05:46:17;;;;;;;;;2.00;2.00;;;;;;;;5054251;28;11516;-80
2024/03/24 05:48:44;;;;;;;;;1.00;1.00;;;;;;;;5053450;28;11580;-82
2024/03/24 05:51:12;;;;;;;;;1.25;1.25;;;;;;;;5049755;28;11526;-77
2024/03/24 05:53:41;;;;;;;;;3.00;2.00;;;;;;;;5050571;28;11641;-81
2024/03/24 05:56:08;;;;;;;;;3.00;1.00;;;;;;;;5050349;28;11503;-78
2024/03/24 05:58:36;;;;;;;;;2.75;2.00;;;;;;;;5050335;28;11499;-78
2024/03/24 06:01:03;;;;;;;;;1.75;1.75;;;;;;;;5049654;28;11482;-79
2024/03/24 06:03:30;;;;;;;;;5.00;2.00;;;;;;;;5050044;28;11486;-78
2024/03/24 06:05:56;;;;;;;;;4.50;2.00;;;;;;;;5049921;28;11643;-82
2024/03/24 06:08:27;;;;;;;;;4.00;1.25;;;;;;;;5050147;28;11536;-79
2024/03/24 06:10:53;;;;;;;;;1.75;1.75;;;;;;;;5050327;28;11546;-78
2024/03/24 06:13:21;;;;;;;;;2.25;2.25;;;;;;;;5049921;28;11471;-78
2024/03/24 06:15:47;;;;;;;;;0.25;0.00;;;;;;;;5050224;28;11589;-80
2024/03/24 06:18:17;;;;;;;;;0.75;0.75;;;;;;;;5050128;28;11494;-78
2024/03/24 06:20:43;;;;;;;;;1.75;1.75;;;;;;;;5050071;28;11511;-80
2024/03/24 06:23:13;;;;;;;;;2.00;2.00;;;;;;;;5050284;28;11625;-79
2024/03/24 06:25:40;;;;;;;;;1.00;1.00;;;;;;;;5050496;28;11487;-81
2024/03/24 06:28:10;;;;;;;;;2.00;2.00;;;;;;;;5048478;28;11600;-81
2024/03/24 06:30:38;;;;;;;;;2.50;2.00;;;;;;;;5048529;28;11419;-74
2024/03/24 06:33:06;;;;;;;;;7.00;1.00;;;;;;;;5070444;28;11586;-81
2024/03/24 06:35:32;;;;;;;;;4.00;1.00;;;;;;;;5051746;28;11496;-81
2024/03/24 06:38:00;;;;;;;;;2.00;2.00;;;;;;;;5050248;28;11593;-81
2024/03/24 06:40:30;;;;;;;;;2.00;2.00;;;;;;;;5050748;28;11501;-80
2024/03/24 06:43:02;;;;;;;;;2.00;1.00;;;;;;;;5050845;28;11481;-79
2024/03/24 06:45:34;;;;;;;;;4.00;0.75;;;;;;;;5051859;28;11444;-79
2024/03/24 06:48:02;;;;;;;;;3.00;1.75;;;;;;;;5053124;28;11416;-79
2024/03/24 06:50:32;;;;;;;;;1.50;1.50;;;;;;;;5053752;28;11518;-77
2024/03/24 06:52:59;;;;;;;;;3.25;2.00;;;;;;;;5053451;28;11502;-80
2024/03/24 06:55:26;;;;;;;;;2.25;2.25;;;;;;;;5054530;28;11617;-78
2024/03/24 06:57:54;;;;;;;;;1.00;1.00;;;;;;;;5053599;28;11454;-80
2024/03/24 07:00:21;;;;;;;;;0.75;0.75;;;;;;;;5052728;28;11556;-78
2024/03/24 07:02:49;;;;;;;;;3.50;1.75;;;;;;;;5049611;28;12301;-78
2024/03/24 07:05:16;;;;;;;;;2.25;1.00;;;;;;;;5049095;28;11447;-78
2024/03/24 07:07:44;;;;;;;;;2.00;0.25;;;;;;;;5048215;28;11507;-79
2024/03/24 07:10:12;;;;;;;;;1.50;1.50;;;;;;;;5049274;28;11457;-77
2024/03/24 07:12:40;;;;;;;;;3.25;2.00;;;;;;;;5048824;28;11432;-78
2024/03/24 07:15:07;;;;;;;;;2.25;2.00;;;;;;;;5048992;28;11562;-79
2024/03/24 07:17:36;;;;;;;;;3.00;3.00;;;;;;;;5046690;28;11424;-79
2024/03/24 07:20:04;;;;;;;;;3.75;2.50;;;;;;;;5049068;28;11425;-81
2024/03/24 07:22:31;;;;;;;;;3.00;3.00;;;;;;;;5049310;28;11471;-77
2024/03/24 07:24:58;;;;;;;;;5.50;2.00;;;;;;;;5048850;28;11431;-80
2024/03/24 07:27:25;;;;;;;;;3.00;2.00;;;;;;;;5049944;28;11422;-78
2024/03/24 07:29:51;;;;;;;;;1.00;1.00;;;;;;;;5051314;28;11649;-80
2024/03/24 07:32:18;;;;;;;;;1.00;1.00;;;;;;;;5052204;28;11479;-77
2024/03/24 07:34:46;;;;;;;;;6.50;2.00;;;;;;;;5052092;28;11423;-77
2024/03/24 07:37:14;;;;;;;;;2.00;2.00;;;;;;;;5049902;28;11485;-78
2024/03/24 07:39:41;;;;;;;;;3.00;1.00;;;;;;;;5048537;28;11514;-80
2024/03/24 07:42:09;;;;;;;;;4.00;1.50;;;;;;;;5049543;28;11565;-78
2024/03/24 07:44:36;;;;;;;;;1.00;1.00;;;;;;;;5047492;28;11454;-79
2024/03/24 07:47:04;;;;;;;;;4.00;1.25;;;;;;;;5048603;28;11416;-80
2024/03/24 07:49:31;;;;;;;;;2.00;0.00;;;;;;;;5047874;28;11431;-79
2024/03/24 07:52:00;;;;;;;;;1.50;1.50;;;;;;;;5048316;28;11115;-77
2024/03/24 07:54:26;;;;;;;;;3.50;1.00;;;;;;;;5047793;28;11233;-79
2024/03/24 07:56:56;;;;;;;;;2.75;2.00;;;;;;;;5048850;28;11561;-77
2024/03/24 07:59:22;;;;;;;;;3.00;1.00;;;;;;;;5047706;28;11121;-78
2024/03/24 08:01:52;;;;;;;;;3.25;2.00;;;;;;;;5047497;28;11105;-79
2024/03/24 08:04:18;;;;;;;;;1.50;1.00;;;;;;;;5048035;28;11134;-77
2024/03/24 08:06:48;;;;;;;;;2.75;1.50;;;;;;;;5047540;28;11122;-79
2024/03/24 08:09:15;;;;;;;;;1.00;1.00;;;;;;;;5048200;28;10935;-78
2024/03/24 08:11:45;;;;;;;;;1.00;1.00;;;;;;;;5048254;28;11783;-80
2024/03/24 08:14:12;;;;;;;;;4.00;2.00;;;;;;;;5046287;28;11844;-78
2024/03/24 08:16:39;;;;;;;;;1.00;1.00;;;;;;;;5048125;28;10902;-76
2024/03/24 08:19:05;;;;;;;;;2.25;2.25;;;;;;;;5046228;28;10811;-78
2024/03/24 08:21:36;;;;;;;;;9.00;4.25;;;;;;;;5048434;28;10853;-78
2024/03/24 08:24:02;;;;;;;;;0.50;0.50;;;;;;;;5049357;28;11117;-79
2024/03/24 08:26:36;;;;;;;;;2.00;2.00;;;;;;;;5048002;28;11627;-78
2024/03/24 08:29:02;;;;;;;;;2.25;2.25;;;;;;;;5047478;28;10846;-78
2024/03/24 08:31:29;;;;;;;;;3.50;3.00;;;;;;;;5049567;28;10736;-80
2024/03/24 08:33:56;;;;;;;;;2.00;2.00;;;;;;;;5051870;28;10900;-79
2024/03/24 08:36:23;;;;;;;;;4.25;4.25;;;;;;;;5052239;28;10795;-79
2024/03/24 08:38:50;;;;;;;;;2.75;1.75;;;;;;;;5051996;28;10784;-79
2024/03/24 08:41:17;;;;;;;;;3.25;2.50;;;;;;;;5052300;28;10624;-78
2024/03/24 08:43:45;;;;;;;;;5.25;2.50;;;;;;;;5051487;28;10700;-79
2024/03/24 08:46:20;;;;;;;;;4.25;1.25;;;;;;;;5054827;28;10645;-85
2024/03/24 08:48:48;;;;;;;;;5.25;3.00;;;;;;;;5052623;28;10605;-77
2024/03/24 08:51:17;;;;;;;;;3.00;3.00;;;;;;;;5047694;28;10695;-78
2024/03/24 08:53:43;;;;;;;;;2.00;2.00;;;;;;;;5047689;28;10543;-76
2024/03/24 08:56:13;;;;;;;;;2.00;2.00;;;;;;;;5047870;28;10569;-76
2024/03/24 08:58:39;;;;;;;;;2.75;2.75;;;;;;;;5047328;28;10311;-79
2024/03/24 09:01:08;;;;;;;;;8.25;5.00;;;;;;;;5047030;28;10554;-77
2024/03/24 09:03:34;;;;;;;;;8.00;4.00;;;;;;;;5042122;28;11266;-77
2024/03/24 09:06:01;;;;;;;;;5.50;2.75;;;;;;;;5046911;28;10424;-76
2024/03/24 09:08:30;;;;;;;;;6.75;3.75;;;;;;;;5047450;28;10419;-77
2024/03/24 09:10:58;;;;;;;;;4.00;3.00;;;;;;;;5041617;28;10560;-76
2024/03/24 09:13:25;;;;;;;;;4.00;3.00;;;;;;;;5047584;28;10466;-73
2024/03/24 09:15:52;;;;;;;;;3.00;3.00;;;;;;;;5061890;28;10517;-72
2024/03/24 09:18:20;;;;;;;;;4.50;4.50;;;;;;;;5055709;28;10368;-78
2024/03/24 09:20:49;;;;;;;;;3.25;3.25;;;;;;;;5053409;28;10361;-78
2024/03/24 09:23:16;;;;;;;;;4.50;3.25;;;;;;;;5046060;28;10321;-80
2024/03/24 09:25:43;;;;;;;;;5.25;3.75;;;;;;;;5051320;28;10098;-79
2024/03/24 09:28:12;;;;;;;;;5.00;5.00;;;;;;;;5053789;28;10149;-79
2024/03/24 09:30:56;;;;;;;;;5.50;5.00;;;;;;;;5051001;28;10051;-79
2024/03/24 09:33:43;;;;;;;;;4.25;4.00;;;;;;;;5051043;28;10040;-77
2024/03/24 09:39:27;;;;;;;;;5.00;5.00;;;;;;;;4967884;28;10191;-81
2024/03/24 09:41:57;;;;;;;;;10.75;6.50;;;;;;;;5011491;28;10314;-78
2024/03/24 09:44:29;;;;;;;;;7.25;3.50;;;;;;;;5050810;28;10328;-84
2024/03/24 09:46:59;;;;;;;;;2.25;2.25;;;;;;;;5051742;28;10424;-80
2024/03/24 09:49:28;;;;;;;;;7.50;5.00;;;;;;;;5050720;28;10367;-80
2024/03/24 09:51:55;;;;;;;;;3.50;2.50;;;;;;;;5051335;28;10323;-80
2024/03/24 09:54:40;;;;;;;;;8.25;5.00;;;;;;;;5050618;28;10279;-81
2024/03/24 09:57:16;;;;;;;;;4.00;4.00;;;;;;;;5050790;28;10359;-80
2024/03/24 09:59:45;;;;;;;;;10.75;5.00;;;;;;;;5050997;28;10160;-80
2024/03/24 10:02:12;;;;;;;;;6.00;6.00;;;;;;;;5050274;28;9833;-80
2024/03/24 10:04:43;;;;;;;;;5.00;4.25;;;;;;;;5051144;28;9857;-81
2024/03/24 10:07:12;;;;;;;;;5.50;5.25;;;;;;;;5051332;28;9812;-81
2024/03/24 10:09:41;;;;;;;;;10.00;6.75;;;;;;;;5050895;28;9800;-81
2024/03/24 10:12:14;;;;;;;;;8.50;6.75;;;;;;;;5051114;28;9720;-79
2024/03/24 10:14:42;;;;;;;;;6.00;6.00;;;;;;;;5050660;28;9680;-80
2024/03/24 10:17:11;;;;;;;;;4.75;4.75;;;;;;;;5053435;28;9887;-80
2024/03/24 10:19:40;;;;;;;;;7.25;6.25;;;;;;;;5054685;28;9822;-81
2024/03/24 10:22:12;;;;;;;;;9.75;5.50;;;;;;;;5055258;28;9718;-79
2024/03/24 10:24:43;;;;;;;;;4.75;4.00;;;;;;;;5054810;28;9798;-79
2024/03/24 10:27:10;;;;;;;;;2.50;2.50;;;;;;;;5054855;28;9775;-79
2024/03/24 10:29:37;;;;;;;;;2.75;2.25;;;;;;;;5057143;28;9737;-81
2024/03/24 10:32:04;;;;;;;;;2.00;2.00;;;;;;;;5056865;28;9721;-82
2024/03/24 10:34:33;;;;;;;;;7.25;6.00;;;;;;;;5055812;28;9726;-79
2024/03/24 10:37:01;;;;;;;;;3.25;3.25;;;;;;;;5049407;28;9955;-78
2024/03/24 10:39:31;;;;;;;;;5.00;3.50;;;;;;;;5052494;28;9621;-79
2024/03/24 10:41:59;;;;;;;;;4.00;4.00;;;;;;;;5045590;28;9510;-78
2024/03/24 10:44:27;;;;;;;;;5.00;3.00;;;;;;;;5054913;28;10203;-80
2024/03/24 10:46:54;;;;;;;;;4.50;4.00;;;;;;;;5050336;28;9423;-84
2024/03/24 10:49:22;;;;;;;;;3.50;3.00;;;;;;;;5049104;28;9530;-82
2024/03/24 10:51:49;;;;;;;;;4.00;4.00;;;;;;;;5049855;28;9635;-82
2024/03/24 10:54:19;;;;;;;;;4.50;3.00;;;;;;;;5049750;28;9759;-85
2024/03/24 10:56:46;;;;;;;;;3.00;3.00;;;;;;;;5049990;28;10386;-81
2024/03/24 10:59:15;;;;;;;;;5.00;5.00;;;;;;;;5048884;28;9633;-77
2024/03/24 11:01:41;;;;;;;;;3.25;3.25;;;;;;;;5032191;28;9571;-83
2024/03/24 11:04:13;;;;;;;;;5.00;5.00;;;;;;;;5051413;28;9472;-82
2024/03/24 11:06:40;;;;;;;;;1.00;1.00;;;;;;;;5054166;28;9537;-79
2024/03/24 11:09:08;;;;;;;;;4.00;2.00;;;;;;;;5052302;28;9391;-79
2024/03/24 11:11:37;;;;;;;;;6.00;4.67;;;;;;;;5050446;28;9266;-80
2024/03/24 11:14:05;;;;;;;;;7.33;6.00;;;;;;;;5049019;28;9289;-81
2024/03/24 11:16:31;;;;;;;;;4.00;4.00;;;;;;;;5048449;28;9244;-82
2024/03/24 11:19:07;;;;;;;;;4.00;4.00;;;;;;;;5048050;28;9282;-83
2024/03/24 11:21:35;;;;;;;;;3.00;3.00;;;;;;;;5043683;28;8966;-78
2024/03/24 11:24:03;;;;;;;;;3.00;3.00;;;;;;;;5049521;28;8989;-78
2024/03/24 11:26:29;;;;;;;;;3.75;3.00;;;;;;;;5049452;28;8953;-85
2024/03/24 11:28:58;;;;;;;;;4.00;4.00;;;;;;;;5044063;28;8866;-83
2024/03/24 11:31:36;;;;;;;;;2.25;1.00;;;;;;;;5048337;28;8810;-84
2024/03/24 11:34:10;;;;;;;;;0.00;0.00;;;;;;;;5049549;28;8874;-86
2024/03/24 11:36:37;;;;;;;;;2.67;1.33;;;;;;;;5049630;28;8907;-86
2024/03/24 11:39:07;;;;;;;;;0.00;0.00;;;;;;;;5049060;28;9051;-85
2024/03/24 11:41:41;;;;;;;;;2.00;2.00;;;;;;;;5049010;28;9219;-80
2024/03/24 11:44:09;;;;;;;;;0.00;0.00;;;;;;;;5049483;28;9555;-86
2024/03/24 11:46:37;;;;;;;;;1.00;1.00;;;;;;;;5050289;28;9608;-84
2024/03/24 11:49:04;;;;;;;;;0.75;0.75;;;;;;;;5050402;28;9659;-82
2024/03/24 11:51:32;;;;;;;;;2.50;1.00;;;;;;;;5061431;28;9631;-77
2024/03/24 11:54:07;;;;;;;;;0.75;0.75;;;;;;;;5065024;28;9633;-79
2024/03/24 11:56:35;;;;;;;;;5.00;4.00;;;;;;;;5042013;28;9820;-84
2024/03/24 11:59:24;;;;;;;;;2.00;2.00;;;;;;;;5033490;28;9919;-79
2024/03/24 12:01:50;;;;;;;;;3.50;2.00;;;;;;;;5051858;28;9661;-83
2024/03/24 12:04:20;;;;;;;;;2.50;1.00;;;;;;;;5053185;28;9586;-84
2024/03/24 12:06:47;;;;;;;;;2.00;2.00;;;;;;;;5055817;28;9542;-85
2024/03/24 12:09:15;;;;;;;;;3.00;3.00;;;;;;;;5056139;28;9477;-83
2024/03/24 12:11:41;;;;;;;;;3.00;1.00;;;;;;;;5057764;28;9600;-81
2024/03/24 12:14:17;;;;;;;;;4.00;2.00;;;;;;;;5055937;28;8949;-85
2024/03/24 12:16:48;;;;;;;;;2.00;2.00;;;;;;;;5053203;28;8890;-84
2024/03/24 12:19:37;;;;;;;;;3.25;3.00;;;;;;;;5043759;28;8871;-81
2024/03/24 12:22:06;;;;;;;;;0.25;0.25;;;;;;;;5051331;28;8870;-78
2024/03/24 12:24:33;;;;;;;;;1.50;1.50;;;;;;;;5048012;28;8870;-80
2024/03/24 12:27:00;;;;;;;;;2.00;2.00;;;;;;;;5047395;28;8850;-78
2024/03/24 12:29:30;;;;;;;;;0.00;0.00;;;;;;;;5047332;28;8862;-79
2024/03/24 12:32:06;;;;;;;;;5.00;2.00;;;;;;;;5047234;28;8888;-81
2024/03/24 12:34:32;;;;;;;;;2.00;1.00;;;;;;;;5047829;28;8850;-79
2024/03/24 12:37:04;;;;;;;;;6.00;4.00;;;;;;;;5047991;28;8831;-79
2024/03/24 12:39:30;;;;;;;;;1.00;1.00;;;;;;;;5047967;28;8850;-78
2024/03/24 12:42:20;;;;;;;;;2.00;1.50;;;;;;;;5048325;28;8884;-81
2024/03/24 12:44:48;;;;;;;;;2.50;2.50;;;;;;;;5049372;28;8861;-79
2024/03/24 12:47:25;;;;;;;;;2.75;1.50;;;;;;;;5049063;28;8953;-79
2024/03/24 12:49:52;;;;;;;;;3.25;2.00;;;;;;;;5050400;28;9021;-79
2024/03/24 12:52:19;;;;;;;;;1.00;1.00;;;;;;;;5052159;28;8850;-79
2024/03/24 12:54:45;;;;;;;;;5.00;2.00;;;;;;;;5050143;28;9020;-80
2024/03/24 12:57:13;;;;;;;;;2.00;2.00;;;;;;;;5047850;28;8850;-79
2024/03/24 12:59:42;;;;;;;;;1.25;1.25;;;;;;;;5050075;28;8876;-78
2024/03/24 13:02:16;;;;;;;;;1.75;1.75;;;;;;;;5051127;28;8803;-78
2024/03/24 13:04:42;;;;;;;;;3.75;2.25;;;;;;;;5041011;28;8854;-79
2024/03/24 13:07:10;;;;;;;;;1.00;1.00;;;;;;;;5051035;28;8935;-83
2024/03/24 13:09:36;;;;;;;;;3.75;3.00;;;;;;;;5051788;28;8889;-81
2024/03/24 13:12:03;;;;;;;;;3.25;2.00;;;;;;;;5051403;28;8989;-79
2024/03/24 13:14:29;;;;;;;;;2.00;2.00;;;;;;;;5051707;28;8874;-82
2024/03/24 13:17:01;;;;;;;;;2.75;2.75;;;;;;;;5050863;28;8871;-81
2024/03/24 13:19:31;;;;;;;;;3.75;2.00;;;;;;;;5051311;28;8866;-80
2024/03/24 13:22:01;;;;;;;;;2.25;1.00;;;;;;;;5051467;28;8857;-82
2024/03/24 13:24:31;;;;;;;;;3.00;3.00;;;;;;;;5051650;28;8843;-81
2024/03/24 13:27:00;;;;;;;;;1.25;1.25;;;;;;;;5050506;28;8843;-84
2024/03/24 13:29:27;;;;;;;;;2.00;2.00;;;;;;;;5050759;28;8894;-82
2024/03/24 13:31:54;;;;;;;;;1.50;1.25;;;;;;;;5051030;28;8872;-80
2024/03/24 13:34:20;;;;;;;;;4.00;2.50;;;;;;;;5051509;28;8855;-80
2024/03/24 13:36:57;;;;;;;;;4.50;3.50;;;;;;;;5051318;28;8846;-78
2024/03/24 13:39:32;;;;;;;;;2.75;2.75;;;;;;;;5045571;28;8847;-78
2024/03/24 13:42:12;;;;;;;;;2.00;2.00;;;;;;;;5040050;28;8858;-79
2024/03/24 13:44:47;;;;;;;;;4.25;3.00;;;;;;;;5051179;28;8957;-79
2024/03/24 13:47:19;;;;;;;;;2.00;2.00;;;;;;;;5052577;28;8920;-78
2024/03/24 13:49:46;;;;;;;;;2.00;2.00;;;;;;;;5053147;28;8874;-79
2024/03/24 13:52:15;;;;;;;;;2.00;2.00;;;;;;;;5054150;28;8861;-79
2024/03/24 13:54:43;;;;;;;;;3.25;2.75;;;;;;;;5057113;28;8866;-82
2024/03/24 13:57:10;;;;;;;;;3.00;3.00;;;;;;;;5057949;28;8875;-79
2024/03/24 13:59:37;;;;;;;;;1.75;1.75;;;;;;;;5056147;28;8847;-81
2024/03/24 14:02:04;;;;;;;;;1.00;1.00;;;;;;;;5056212;28;8818;-83
2024/03/24 14:04:33;;;;;;;;;3.00;1.00;;;;;;;;5057337;28;8846;-82
2024/03/24 14:07:00;;;;;;;;;2.75;2.75;;;;;;;;5057831;28;9618;-81
2024/03/24 14:09:30;;;;;;;;;1.75;1.00;;;;;;;;5054361;28;8861;-77
2024/03/24 14:11:57;;;;;;;;;3.25;3.00;;;;;;;;5051518;28;8901;-81
2024/03/24 14:14:36;;;;;;;;;1.25;1.25;;;;;;;;5047779;28;8874;-79
2024/03/24 14:17:11;;;;;;;;;1.00;1.00;;;;;;;;5054972;28;8862;-80
2024/03/24 14:19:42;;;;;;;;;1.75;1.75;;;;;;;;5048212;28;8854;-80
2024/03/24 14:22:13;;;;;;;;;2.00;2.00;;;;;;;;5060885;28;8858;-81
2024/03/24 14:24:49;;;;;;;;;2.75;2.00;;;;;;;;5058264;28;8854;-81
2024/03/24 14:27:16;;;;;;;;;2.00;2.00;;;;;;;;5050447;28;8884;-80
2024/03/24 14:29:44;;;;;;;;;1.25;1.25;;;;;;;;5050182;28;8862;-79
2024/03/24 14:32:12;;;;;;;;;1.50;1.50;;;;;;;;5048925;28;8806;-79
2024/03/24 14:34:41;;;;;;;;;0.75;0.75;;;;;;;;5050064;28;8855;-83
2024/03/24 14:37:21;;;;;;;;;1.00;1.00;;;;;;;;5048766;28;8819;-82
2024/03/24 14:40:05;;;;;;;;;1.75;0.00;;;;;;;;5052594;28;9476;-82
2024/03/24 14:42:42;;;;;;;;;1.75;1.75;;;;;;;;5053240;28;8862;-82
2024/03/24 14:45:21;;;;;;;;;1.00;1.00;;;;;;;;5051989;28;8867;-79
2024/03/24 14:47:51;;;;;;;;;2.25;2.00;;;;;;;;5049835;28;8862;-80
2024/03/24 14:50:17;;;;;;;;;1.75;1.75;;;;;;;;5049718;28;8993;-81
2024/03/24 14:52:44;;;;;;;;;1.50;1.50;;;;;;;;5050149;28;8826;-83
2024/03/24 14:55:12;;;;;;;;;2.75;2.00;;;;;;;;5053552;28;8902;-79
2024/03/24 14:57:39;;;;;;;;;1.00;1.00;;;;;;;;5051784;28;9683;-78
2024/03/24 15:00:13;;;;;;;;;0.50;0.00;;;;;;;;5049404;28;8889;-80