Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:49;;;;;;;3.45;2.47;;;;;;;;;;5010010;28;20030;-75
2022/07/02 00:04:26;;;;;;;7.03;3.00;;;;;;;;;;5009861;28;20026;-75
2022/07/02 00:06:52;;;;;;;3.95;2.30;;;;;;;;;;5010947;28;20049;-75
2022/07/02 00:09:19;;;;;;;2.97;2.40;;;;;;;;;;5026106;28;20056;-75
2022/07/02 00:11:47;;;;;;;5.82;2.50;;;;;;;;;;5026011;28;20116;-76
2022/07/02 00:14:15;;;;;;;2.72;2.50;;;;;;;;;;5025643;28;20456;-73
2022/07/02 00:16:44;;;;;;;4.00;2.50;;;;;;;;;;5010394;28;20032;-74
2022/07/02 00:19:10;;;;;;;8.35;2.42;;;;;;;;;;5025359;28;20105;-74
2022/07/02 00:21:39;;;;;;;6.90;2.35;;;;;;;;;;5008920;28;20029;-75
2022/07/02 00:24:08;;;;;;;4.45;2.47;;;;;;;;;;5010535;28;20482;-75
2022/07/02 00:26:38;;;;;;;5.35;2.50;;;;;;;;;;5010658;28;20105;-74
2022/07/02 00:29:13;;;;;;;3.72;2.25;;;;;;;;;;5009022;28;20022;-74
2022/07/02 00:31:39;;;;;;;7.38;2.58;;;;;;;;;;5010002;28;20029;-76
2022/07/02 00:34:09;;;;;;;9.68;2.30;;;;;;;;;;5025325;28;20029;-75
2022/07/02 00:36:36;;;;;;;3.47;2.28;;;;;;;;;;5009860;28;20026;-75
2022/07/02 00:39:02;;;;;;;6.72;2.47;;;;;;;;;;5009623;28;20076;-74
2022/07/02 00:41:28;;;;;;;7.15;2.58;;;;;;;;;;5025045;28;20389;-75
2022/07/02 00:43:54;;;;;;;7.53;2.75;;;;;;;;;;5009970;28;20052;-76
2022/07/02 00:46:22;;;;;;;5.82;2.67;;;;;;;;;;5010088;28;20026;-75
2022/07/02 00:48:49;;;;;;;6.82;2.50;;;;;;;;;;5024789;28;20022;-74
2022/07/02 00:51:14;;;;;;;3.80;2.40;;;;;;;;;;5008823;28;20029;-74
2022/07/02 00:53:40;;;;;;;3.72;3.22;;;;;;;;;;5025054;28;20371;-75
2022/07/02 00:56:05;;;;;;;3.38;2.67;;;;;;;;;;5009875;28;20341;-74
2022/07/02 00:58:32;;;;;;;4.68;3.10;;;;;;;;;;5025038;28;20057;-75
2022/07/02 01:00:58;;;;;;;5.50;2.90;;;;;;;;;;5024578;28;20061;-74
2022/07/02 01:03:25;;;;;;;3.28;2.53;;;;;;;;;;5024983;28;20026;-74
2022/07/02 01:05:52;;;;;;;6.78;3.00;;;;;;;;;;5024699;28;20029;-74
2022/07/02 01:11:05;;;;;;;5.38;2.95;;;;;;;;;;5008765;28;20572;-74
2022/07/02 01:13:32;;;;;;;4.10;2.92;;;;;;;;;;5009997;28;20025;-74
2022/07/02 01:15:58;;;;;;;5.60;2.78;;;;;;;;;;5009666;28;20481;-74
2022/07/02 01:18:24;;;;;;;5.50;3.78;;;;;;;;;;5009842;28;20040;-74
2022/07/02 01:20:49;;;;;;;3.38;2.92;;;;;;;;;;5024773;28;20093;-75
2022/07/02 01:23:15;;;;;;;7.50;3.92;;;;;;;;;;5009493;28;20072;-74
2022/07/02 01:25:40;;;;;;;5.78;3.50;;;;;;;;;;5008275;28;20037;-75
2022/07/02 01:28:06;;;;;;;3.85;2.88;;;;;;;;;;5024676;28;20172;-75
2022/07/02 01:30:32;;;;;;;7.30;3.05;;;;;;;;;;5009990;28;20104;-74
2022/07/02 01:32:57;;;;;;;4.25;3.42;;;;;;;;;;5024388;28;20037;-74
2022/07/02 01:35:23;;;;;;;3.95;3.20;;;;;;;;;;5009357;28;20026;-74
2022/07/02 01:37:49;;;;;;;5.95;3.25;;;;;;;;;;5009369;28;20077;-74
2022/07/02 01:40:15;;;;;;;7.00;2.90;;;;;;;;;;5009425;28;20157;-74
2022/07/02 01:42:41;;;;;;;6.32;3.20;;;;;;;;;;5009505;28;20513;-74
2022/07/02 01:45:07;;;;;;;8.90;3.58;;;;;;;;;;5009170;28;20083;-74
2022/07/02 01:47:32;;;;;;;4.63;3.35;;;;;;;;;;5026411;28;20121;-74
2022/07/02 01:49:58;;;;;;;6.35;3.10;;;;;;;;;;5028034;28;20116;-74
2022/07/02 01:52:26;;;;;;;9.13;3.30;;;;;;;;;;5013469;28;20469;-75
2022/07/02 01:54:51;;;;;;;9.95;3.75;;;;;;;;;;5012996;28;20105;-74
2022/07/02 01:57:17;;;;;;;7.93;3.25;;;;;;;;;;5028252;28;20120;-75
2022/07/02 01:59:42;;;;;;;4.18;3.20;;;;;;;;;;5011601;28;20052;-74
2022/07/02 02:02:08;;;;;;;7.00;3.10;;;;;;;;;;5028250;28;20053;-74
2022/07/02 02:07:18;;;;;;;6.00;3.17;;;;;;;;;;5013279;28;20067;-75
2022/07/02 02:09:43;;;;;;;9.88;3.53;;;;;;;;;;5012817;28;20093;-74
2022/07/02 02:12:09;;;;;;;5.05;3.20;;;;;;;;;;5027528;28;20401;-74
2022/07/02 02:14:35;;;;;;;5.82;3.10;;;;;;;;;;5012577;28;20393;-74
2022/07/02 02:17:00;;;;;;;4.53;2.90;;;;;;;;;;5011373;28;20474;-74
2022/07/02 02:19:26;;;;;;;5.25;3.50;;;;;;;;;;5027469;28;20026;-75
2022/07/02 02:21:51;;;;;;;8.20;3.08;;;;;;;;;;5027093;28;20111;-74
2022/07/02 02:24:17;;;;;;;6.13;2.92;;;;;;;;;;5027723;28;20501;-74
2022/07/02 02:26:43;;;;;;;5.30;3.15;;;;;;;;;;5027585;28;20049;-74
2022/07/02 02:29:08;;;;;;;4.82;2.72;;;;;;;;;;5027449;28;20537;-74
2022/07/02 02:31:34;;;;;;;5.05;2.85;;;;;;;;;;5012407;28;20030;-74
2022/07/02 02:33:59;;;;;;;4.45;2.85;;;;;;;;;;5012221;28;20030;-74
2022/07/02 02:36:25;;;;;;;4.55;2.80;;;;;;;;;;5027405;28;20025;-74
2022/07/02 02:38:51;;;;;;;3.92;2.50;;;;;;;;;;5027083;28;20390;-74
2022/07/02 02:41:16;;;;;;;5.03;2.65;;;;;;;;;;5012054;28;20021;-77
2022/07/02 02:43:42;;;;;;;5.38;2.80;;;;;;;;;;5010930;28;20115;-76
2022/07/02 02:46:07;;;;;;;5.25;2.58;;;;;;;;;;5011838;28;20029;-77
2022/07/02 02:48:35;;;;;;;6.38;2.67;;;;;;;;;;5012207;28;20026;-77
2022/07/02 02:51:01;;;;;;;4.97;2.58;;;;;;;;;;5012272;28;20022;-76
2022/07/02 02:53:27;;;;;;;4.53;2.60;;;;;;;;;;5027460;28;20026;-77
2022/07/02 02:55:52;;;;;;;3.20;2.35;;;;;;;;;;5010675;28;20021;-77
2022/07/02 02:58:18;;;;;;;4.38;2.10;;;;;;;;;;5026458;28;20029;-77
2022/07/02 03:00:44;;;;;;;3.15;2.03;;;;;;;;;;5027004;28;20057;-77
2022/07/02 03:03:09;;;;;;;5.95;2.80;;;;;;;;;;5026883;28;20109;-78
2022/07/02 03:05:35;;;;;;;5.70;2.30;;;;;;;;;;5010330;28;20041;-76
2022/07/02 03:08:00;;;;;;;4.25;2.42;;;;;;;;;;5010066;28;20064;-78
2022/07/02 03:10:26;;;;;;;21.73;3.42;;;;;;;;;;5011454;28;20077;-78
2022/07/02 03:12:51;;;;;;;6.18;2.80;;;;;;;;;;5026580;28;20393;-77
2022/07/02 03:15:17;;;;;;;6.70;2.78;;;;;;;;;;5011384;28;20104;-75
2022/07/02 03:17:42;;;;;;;5.00;2.42;;;;;;;;;;5027181;28;20390;-74
2022/07/02 03:20:08;;;;;;;4.28;2.35;;;;;;;;;;5011504;28;20448;-75
2022/07/02 03:22:34;;;;;;;5.03;2.60;;;;;;;;;;5026543;28;20632;-75
2022/07/02 03:25:00;;;;;;;6.43;2.65;;;;;;;;;;5012065;28;20120;-75
2022/07/02 03:27:26;;;;;;;4.80;2.67;;;;;;;;;;5011429;28;20034;-74
2022/07/02 03:29:52;;;;;;;3.22;2.53;;;;;;;;;;5010131;28;20029;-75
2022/07/02 03:32:18;;;;;;;7.85;2.72;;;;;;;;;;5026578;28;20022;-74
2022/07/02 03:34:44;;;;;;;6.85;3.50;;;;;;;;;;5027289;28;20022;-78
2022/07/02 03:37:09;;;;;;;5.47;2.47;;;;;;;;;;5016850;28;20021;-78
2022/07/02 03:39:35;;;;;;;5.95;2.60;;;;;;;;;;5043659;28;20034;-78
2022/07/02 03:42:00;;;;;;;4.55;2.80;;;;;;;;;;5029406;28;20045;-77
2022/07/02 03:44:26;;;;;;;3.85;2.28;;;;;;;;;;5042836;28;20110;-78
2022/07/02 03:46:51;;;;;;;10.50;2.83;;;;;;;;;;5012145;28;20089;-78
2022/07/02 03:49:17;;;;;;;8.77;3.20;;;;;;;;;;5012352;28;20022;-78
2022/07/02 03:51:42;;;;;;;4.28;2.47;;;;;;;;;;5011774;28;20499;-77
2022/07/02 03:54:08;;;;;;;5.30;2.60;;;;;;;;;;5011799;28;20026;-79
2022/07/02 03:56:33;;;;;;;3.97;3.17;;;;;;;;;;5011708;28;20453;-77
2022/07/02 03:58:59;;;;;;;5.82;2.80;;;;;;;;;;5010839;28;20386;-78
2022/07/02 04:01:24;;;;;;;5.75;3.10;;;;;;;;;;5027372;28;20396;-78
2022/07/02 04:03:50;;;;;;;4.47;2.83;;;;;;;;;;5028436;28;20469;-77
2022/07/02 04:06:15;;;;;;;4.57;2.85;;;;;;;;;;5011270;28;20026;-78
2022/07/02 04:08:41;;;;;;;8.80;2.95;;;;;;;;;;5013796;28;20026;-78
2022/07/02 04:11:06;;;;;;;5.10;3.20;;;;;;;;;;5029231;28;20022;-77
2022/07/02 04:13:31;;;;;;;4.25;2.78;;;;;;;;;;5035087;28;20036;-77
2022/07/02 04:15:57;;;;;;;6.40;2.67;;;;;;;;;;5015920;28;20022;-78
2022/07/02 04:18:24;;;;;;;4.90;2.65;;;;;;;;;;5011714;28;20026;-78
2022/07/02 04:20:49;;;;;;;3.17;2.80;;;;;;;;;;5013728;28;20105;-79
2022/07/02 04:23:15;;;;;;;7.93;3.60;;;;;;;;;;5043267;28;20058;-78
2022/07/02 04:25:40;;;;;;;4.15;2.75;;;;;;;;;;5015907;28;20410;-79
2022/07/02 04:28:07;;;;;;;7.32;2.92;;;;;;;;;;5010849;28;20076;-79
2022/07/02 04:30:32;;;;;;;8.73;4.07;;;;;;;;;;5010846;28;20018;-79
2022/07/02 04:32:58;;;;;;;5.50;2.63;;;;;;;;;;5025326;28;20033;-79
2022/07/02 04:35:24;;;;;;;6.82;3.15;;;;;;;;;;5009360;28;20018;-78
2022/07/02 04:37:49;;;;;;;5.57;2.67;;;;;;;;;;5025585;28;20014;-78
2022/07/02 04:40:14;;;;;;;3.08;2.70;;;;;;;;;;5010586;28;20034;-79
2022/07/02 04:42:40;;;;;;;3.40;2.75;;;;;;;;;;5025557;28;20029;-78
2022/07/02 04:45:06;;;;;;;4.28;2.88;;;;;;;;;;5010130;28;20033;-78
2022/07/02 04:47:32;;;;;;;5.70;3.00;;;;;;;;;;5010173;28;20037;-78
2022/07/02 04:49:57;;;;;;;6.25;3.13;;;;;;;;;;5009849;28;20022;-78
2022/07/02 04:52:23;;;;;;;6.88;3.03;;;;;;;;;;5024911;28;20030;-78
2022/07/02 04:54:48;;;;;;;8.68;3.28;;;;;;;;;;5025086;28;20029;-79
2022/07/02 04:57:13;;;;;;;5.57;3.10;;;;;;;;;;5009625;28;20521;-79
2022/07/02 04:59:39;;;;;;;4.00;3.00;;;;;;;;;;5008396;28;20466;-78
2022/07/02 05:02:05;;;;;;;12.60;3.03;;;;;;;;;;5024632;28;20030;-78
2022/07/02 05:04:30;;;;;;;5.15;3.20;;;;;;;;;;5009978;28;20382;-79
2022/07/02 05:06:57;;;;;;;4.55;2.60;;;;;;;;;;5011005;28;20371;-80
2022/07/02 05:09:23;;;;;;;9.15;2.97;;;;;;;;;;5027332;28;20096;-78
2022/07/02 05:11:49;;;;;;;9.15;3.00;;;;;;;;;;5010273;28;20042;-78
2022/07/02 05:14:14;;;;;;;4.40;2.92;;;;;;;;;;5024785;28;20080;-78
2022/07/02 05:16:40;;;;;;;11.38;3.20;;;;;;;;;;5009751;28;20021;-78
2022/07/02 05:19:05;;;;;;;6.18;3.00;;;;;;;;;;5009567;28;20101;-79
2022/07/02 05:21:31;;;;;;;3.38;2.60;;;;;;;;;;5011117;28;20034;-79
2022/07/02 05:23:56;;;;;;;4.80;2.60;;;;;;;;;;5028654;28;20037;-79
2022/07/02 05:26:21;;;;;;;4.88;2.63;;;;;;;;;;5028992;28;20407;-79
2022/07/02 05:28:47;;;;;;;10.75;3.38;;;;;;;;;;5028700;28;20116;-78
2022/07/02 05:31:12;;;;;;;10.77;3.10;;;;;;;;;;5013446;28;20358;-79
2022/07/02 05:33:38;;;;;;;15.00;13.35;;;;;;;;;;5029215;28;20113;-79
2022/07/02 05:36:04;;;;;;;4.57;3.50;;;;;;;;;;5029023;28;20025;-79
2022/07/02 05:38:29;;;;;;;10.32;4.72;;;;;;;;;;5028540;28;20095;-79
2022/07/02 05:40:54;;;;;;;6.90;4.30;;;;;;;;;;5013564;28;20069;-79
2022/07/02 05:43:20;;;;;;;7.68;3.35;;;;;;;;;;5013325;28;20018;-79
2022/07/02 05:45:45;;;;;;;7.40;3.08;;;;;;;;;;5013470;28;20530;-78
2022/07/02 05:48:11;;;;;;;2.90;2.60;;;;;;;;;;5013462;28;20037;-79
2022/07/02 05:50:36;;;;;;;5.68;3.45;;;;;;;;;;5013210;28;20462;-79
2022/07/02 05:53:02;;;;;;;6.05;2.80;;;;;;;;;;5012862;28;20776;-79
2022/07/02 05:55:27;;;;;;;3.30;3.00;;;;;;;;;;5028365;28;20149;-78
2022/07/02 05:57:53;;;;;;;4.20;3.08;;;;;;;;;;5012925;28;20034;-79
2022/07/02 06:00:19;;;;;;;3.97;2.65;;;;;;;;;;5028034;28;20022;-79
2022/07/02 06:02:44;;;;;;;4.93;2.78;;;;;;;;;;5028033;28;20030;-79
2022/07/02 06:07:54;;;;;;;8.50;3.20;;;;;;;;;;5013156;28;20117;-78
2022/07/02 06:10:19;;;;;;;3.95;3.08;;;;;;;;;;5013273;28;20105;-79
2022/07/02 06:12:47;;;;;;;4.00;2.83;;;;;;;;;;5012840;28;20556;-79
2022/07/02 06:15:13;;;;;;;3.33;2.65;;;;;;;;;;5011415;28;20040;-79
2022/07/02 06:17:38;;;;;;;8.32;2.90;;;;;;;;;;5012866;28;20018;-79
2022/07/02 06:20:04;;;;;;;5.05;3.13;;;;;;;;;;5014781;28;20061;-79
2022/07/02 06:22:30;;;;;;;13.68;8.27;;;;;;;;;;5007646;28;20097;-78
2022/07/02 06:24:55;;;;;;;4.07;2.42;;;;;;;;;;5008178;28;20026;-78
2022/07/02 06:27:21;;;;;;;8.30;3.20;;;;;;;;;;4992808;28;20026;-79
2022/07/02 06:29:48;;;;;;;4.40;2.83;;;;;;;;;;5007977;28;20029;-78
2022/07/02 06:32:16;;;;;;;3.85;2.92;;;;;;;;;;4992322;28;20026;-78
2022/07/02 06:34:42;;;;;;;5.13;2.97;;;;;;;;;;4992942;28;20026;-79
2022/07/02 06:37:08;;;;;;;11.75;3.58;;;;;;;;;;5007615;28;20026;-78
2022/07/02 06:39:34;;;;;;;6.13;3.00;;;;;;;;;;4992845;28;20030;-79
2022/07/02 06:45:02;;;;;;;5.03;2.90;;;;;;;;;;4992911;28;20042;-79
2022/07/02 06:47:28;;;;;;;5.32;2.70;;;;;;;;;;5007254;28;20088;-79
2022/07/02 06:49:55;;;;;;;4.72;3.53;;;;;;;;;;5007476;28;20026;-80
2022/07/02 06:52:21;;;;;;;5.85;3.60;;;;;;;;;;5007237;28;20034;-80
2022/07/02 06:54:47;;;;;;;13.93;4.28;;;;;;;;;;5007491;28;20065;-80
2022/07/02 06:57:12;;;;;;;5.72;3.20;;;;;;;;;;5007402;28;20374;-80
2022/07/02 06:59:38;;;;;;;2.97;2.67;;;;;;;;;;4992386;28;20066;-79
2022/07/02 07:02:06;;;;;;;4.38;2.60;;;;;;;;;;5007416;28;20109;-80
2022/07/02 07:04:36;;;;;;;4.15;2.35;;;;;;;;;;4993852;28;20172;-81
2022/07/02 07:07:08;;;;;;;4.60;3.08;;;;;;;;;;5010095;28;20038;-77
2022/07/02 07:09:34;;;;;;;9.60;2.92;;;;;;;;;;5011771;28;20019;-79
2022/07/02 07:12:01;;;;;;;4.70;2.92;;;;;;;;;;4995808;28;20033;-79
2022/07/02 07:14:28;;;;;;;7.32;3.08;;;;;;;;;;5011348;28;20077;-78
2022/07/02 07:16:53;;;;;;;2.78;2.50;;;;;;;;;;5013002;28;20026;-79
2022/07/02 07:19:19;;;;;;;4.57;2.55;;;;;;;;;;5012296;28;20049;-80
2022/07/02 07:21:44;;;;;;;6.68;2.80;;;;;;;;;;5003270;28;20081;-81
2022/07/02 07:24:10;;;;;;;7.15;2.45;;;;;;;;;;5043340;28;20033;-79
2022/07/02 07:26:37;;;;;;;10.43;2.60;;;;;;;;;;5038220;28;20061;-79
2022/07/02 07:29:05;;;;;;;3.53;2.28;;;;;;;;;;5035079;28;20169;-76
2022/07/02 07:31:32;;;;;;;17.17;3.03;;;;;;;;;;5028294;28;20054;-79
2022/07/02 07:33:58;;;;;;;6.25;2.95;;;;;;;;;;5027137;28;20032;-79
2022/07/02 07:36:26;;;;;;;3.60;2.45;;;;;;;;;;5027089;28;20053;-80
2022/07/02 07:38:52;;;;;;;6.95;2.70;;;;;;;;;;5012095;28;20033;-80
2022/07/02 07:41:19;;;;;;;5.05;2.90;;;;;;;;;;5026968;28;20022;-80
2022/07/02 07:43:45;;;;;;;11.05;2.45;;;;;;;;;;5026745;28;20286;-80
2022/07/02 07:46:12;;;;;;;4.45;2.22;;;;;;;;;;5009306;28;20230;-80
2022/07/02 07:48:37;;;;;;;4.18;2.45;;;;;;;;;;5011545;28;20107;-80
2022/07/02 07:51:05;;;;;;;4.55;2.28;;;;;;;;;;5011337;28;20054;-79
2022/07/02 07:53:31;;;;;;;4.95;2.20;;;;;;;;;;5011327;28;20029;-79
2022/07/02 07:55:56;;;;;;;4.95;3.25;;;;;;;;;;5013592;28;20044;-79
2022/07/02 07:58:22;;;;;;;4.65;2.65;;;;;;;;;;5012040;28;20108;-81
2022/07/02 08:00:47;;;;;;;7.63;3.08;;;;;;;;;;5011690;28;20033;-81
2022/07/02 08:03:14;;;;;;;6.30;2.47;;;;;;;;;;5010964;28;20441;-81
2022/07/02 08:05:40;;;;;;;8.52;2.42;;;;;;;;;;5009398;28;20502;-80
2022/07/02 08:08:07;;;;;;;9.75;3.75;;;;;;;;;;5025914;28;20026;-81
2022/07/02 08:10:33;;;;;;;3.38;2.50;;;;;;;;;;5025740;28;20093;-81
2022/07/02 08:12:59;;;;;;;7.00;3.22;;;;;;;;;;5010644;28;20040;-80
2022/07/02 08:15:25;;;;;;;7.95;3.03;;;;;;;;;;5026009;28;20026;-82
2022/07/02 08:17:51;;;;;;;8.43;3.58;;;;;;;;;;5011425;28;20033;-80
2022/07/02 08:20:16;;;;;;;11.45;3.83;;;;;;;;;;5025789;28;20609;-81
2022/07/02 08:22:46;;;;;;;4.63;2.40;;;;;;;;;;5010396;28;20490;-80
2022/07/02 08:25:13;;;;;;;4.07;2.70;;;;;;;;;;5026633;28;20450;-80
2022/07/02 08:27:40;;;;;;;5.72;2.95;;;;;;;;;;5027665;28;20033;-80
2022/07/02 08:30:06;;;;;;;3.20;2.80;;;;;;;;;;5026469;28;20539;-82
2022/07/02 08:32:31;;;;;;;3.70;2.92;;;;;;;;;;5009327;28;20029;-80
2022/07/02 08:34:58;;;;;;;4.05;2.60;;;;;;;;;;5009512;28;20029;-79
2022/07/02 08:37:26;;;;;;;7.80;3.35;;;;;;;;;;5030215;28;20032;-79
2022/07/02 08:39:52;;;;;;;9.18;3.90;;;;;;;;;;5035651;28;20112;-78
2022/07/02 08:42:36;;;;;;;7.43;4.10;;;;;;;;;;5013100;28;20067;-82
2022/07/02 08:45:03;;;;;;;10.27;3.78;;;;;;;;;;5010432;28;20036;-79
2022/07/02 08:47:30;;;;;;;9.00;4.72;;;;;;;;;;5010201;28;20026;-81
2022/07/02 08:49:57;;;;;;;9.40;3.92;;;;;;;;;;5010065;28;20418;-80
2022/07/02 08:52:24;;;;;;;9.32;3.92;;;;;;;;;;5010274;28;20037;-82
2022/07/02 08:54:52;;;;;;;7.80;3.78;;;;;;;;;;5008754;28;20115;-80
2022/07/02 08:57:21;;;;;;;6.10;3.10;;;;;;;;;;5025202;28;20033;-81
2022/07/02 08:59:46;;;;;;;8.18;4.22;;;;;;;;;;5025327;28;20034;-81
2022/07/02 09:02:15;;;;;;;9.68;3.95;;;;;;;;;;5025084;28;20056;-80
2022/07/02 09:05:07;;;;;;;7.78;3.72;;;;;;;;;;5025058;28;20030;-80
2022/07/02 09:07:35;;;;;;;8.93;4.22;;;;;;;;;;5009871;28;20026;-80
2022/07/02 09:10:03;;;;;;;5.32;3.25;;;;;;;;;;5008605;28;20466;-80
2022/07/02 09:12:29;;;;;;;7.15;3.60;;;;;;;;;;5009880;28;20501;-79
2022/07/02 09:14:54;;;;;;;8.57;3.53;;;;;;;;;;5024842;28;20030;-81
2022/07/02 09:17:20;;;;;;;8.77;3.58;;;;;;;;;;5009556;28;20033;-80
2022/07/02 09:19:45;;;;;;;6.43;3.63;;;;;;;;;;5025412;28;20022;-80
2022/07/02 09:22:12;;;;;;;6.95;3.83;;;;;;;;;;5013535;28;20045;-79
2022/07/02 09:24:39;;;;;;;10.27;5.75;;;;;;;;;;5025718;28;20109;-80
2022/07/02 09:27:10;;;;;;;4.90;3.25;;;;;;;;;;5024759;28;20444;-80
2022/07/02 09:29:46;;;;;;;4.85;3.13;;;;;;;;;;5024907;28;20029;-80
2022/07/02 09:32:15;;;;;;;7.25;4.07;;;;;;;;;;5024569;28;20056;-79
2022/07/02 09:34:49;;;;;;;8.50;3.28;;;;;;;;;;5009708;28;20034;-80
2022/07/02 09:37:23;;;;;;;6.68;3.72;;;;;;;;;;5008341;28;20570;-80
2022/07/02 09:39:50;;;;;;;8.63;3.35;;;;;;;;;;5024513;28;20022;-80
2022/07/02 09:42:33;;;;;;;5.03;3.30;;;;;;;;;;5009549;28;20030;-80
2022/07/02 09:45:04;;;;;;;4.80;3.35;;;;;;;;;;5024596;28;20132;-81
2022/07/02 09:47:33;;;;;;;;;;;;;;;;;;5010040;28;20025;-80
2022/07/02 09:50:05;;;;;;;8.35;3.28;;;;;;;;;;5009355;28;19948;-81
2022/07/02 09:52:31;;;;;;;4.03;3.10;;;;;;;;;;5009460;28;20496;-82
2022/07/02 09:55:15;;;;;;;11.13;3.38;;;;;;;;;;5009168;28;20026;-80
2022/07/02 09:57:48;;;;;;;11.88;3.22;;;;;;;;;;5009461;28;20042;-81
2022/07/02 10:00:14;;;;;;;4.10;2.92;;;;;;;;;;5009232;28;20129;-80
2022/07/02 10:02:40;;;;;;;3.38;3.08;;;;;;;;;;5008759;28;20504;-82
2022/07/02 10:05:08;;;;;;;3.55;3.25;;;;;;;;;;5009812;28;20038;-75
2022/07/02 10:07:34;;;;;;;5.95;2.80;;;;;;;;;;5008028;28;20117;-75
2022/07/02 10:10:04;;;;;;;3.03;2.33;;;;;;;;;;5013465;28;20101;-76
2022/07/02 10:12:29;;;;;;;4.88;2.50;;;;;;;;;;5028741;28;20025;-76
2022/07/02 10:14:57;;;;;;;4.53;4.07;;;;;;;;;;5028555;28;20549;-77
2022/07/02 10:17:23;;;;;;;3.92;2.90;;;;;;;;;;5013456;28;20367;-75
2022/07/02 10:19:51;;;;;;;5.60;3.10;;;;;;;;;;5013804;28;20022;-75
2022/07/02 10:22:17;;;;;;;6.47;3.10;;;;;;;;;;5028236;28;20045;-76
2022/07/02 10:24:43;;;;;;;4.80;2.60;;;;;;;;;;5013225;28;20037;-76
2022/07/02 10:27:09;;;;;;;15.00;3.63;;;;;;;;;;5012903;28;20021;-75
2022/07/02 10:29:38;;;;;;;5.55;3.58;;;;;;;;;;5013437;28;20017;-76
2022/07/02 10:32:18;;;;;;;5.50;2.92;;;;;;;;;;5013248;28;20033;-76
2022/07/02 10:35:10;;;;;;;5.90;3.67;;;;;;;;;;5013550;28;20497;-76
2022/07/02 10:37:39;;;;;;;5.60;2.97;;;;;;;;;;5028146;28;20496;-73
2022/07/02 10:40:06;;;;;;;3.97;2.60;;;;;;;;;;5028163;28;20084;-76
2022/07/02 10:42:38;;;;;;;6.05;3.03;;;;;;;;;;5027999;28;20551;-76
2022/07/02 10:45:15;;;;;;;4.68;2.90;;;;;;;;;;5013193;28;20041;-76
2022/07/02 10:47:59;;;;;;;8.23;2.83;;;;;;;;;;5028301;28;20359;-75
2022/07/02 10:50:47;;;;;;;3.50;3.15;;;;;;;;;;5011113;28;20014;-76
2022/07/02 10:53:19;;;;;;;5.10;2.90;;;;;;;;;;5027944;28;20179;-75
2022/07/02 10:56:02;;;;;;;3.55;2.80;;;;;;;;;;5027856;28;20057;-76
2022/07/02 10:58:36;;;;;;;5.20;2.90;;;;;;;;;;5027432;28;20033;-77
2022/07/02 11:01:20;;;;;;;5.45;3.20;;;;;;;;;;5012441;28;20026;-76
2022/07/02 11:03:59;;;;;;;5.30;2.85;;;;;;;;;;5012791;28;20029;-76
2022/07/02 11:06:30;;;;;;;7.60;2.85;;;;;;;;;;5027377;28;20473;-76
2022/07/02 11:09:02;;;;;;;3.92;2.60;;;;;;;;;;5027462;28;20049;-76
2022/07/02 11:11:36;;;;;;;5.35;2.97;;;;;;;;;;5010983;28;20036;-75
2022/07/02 11:14:10;;;;;;;6.05;3.50;;;;;;;;;;5011236;28;20029;-76
2022/07/02 11:16:51;;;;;;;5.97;2.83;;;;;;;;;;5027704;28;20124;-76
2022/07/02 11:19:24;;;;;;;6.43;2.38;;;;;;;;;;5010458;28;20494;-76
2022/07/02 11:21:54;;;;;;;7.22;2.92;;;;;;;;;;5011774;28;20042;-74
2022/07/02 11:24:25;;;;;;;2.30;2.10;;;;;;;;;;5027301;28;20038;-75
2022/07/02 11:26:51;;;;;;;2.85;2.38;;;;;;;;;;5027130;28;20032;-76
2022/07/02 11:29:17;;;;;;;6.63;2.70;;;;;;;;;;5027004;28;20040;-76
2022/07/02 11:31:46;;;;;;;2.95;2.70;;;;;;;;;;5027394;28;20470;-75
2022/07/02 11:34:15;;;;;;;4.45;3.30;;;;;;;;;;5011977;28;20022;-74
2022/07/02 11:36:40;;;;;;;4.63;3.05;;;;;;;;;;5011797;28;20054;-76
2022/07/02 11:39:11;;;;;;;2.65;2.33;;;;;;;;;;5027290;28;20080;-76
2022/07/02 11:41:37;;;;;;;;;;;;;;;;;;5027593;28;20568;-76
2022/07/02 11:44:19;;;;;;;5.85;2.80;;;;;;;;;;5011916;28;19935;-75
2022/07/02 11:46:56;;;;;;;4.25;3.65;;;;;;;;;;5026764;28;20557;-75
2022/07/02 11:49:32;;;;;;;5.40;2.33;;;;;;;;;;5011520;28;20026;-76
2022/07/02 11:51:58;;;;;;;6.30;2.25;;;;;;;;;;5011960;28;20362;-76
2022/07/02 11:54:24;;;;;;;4.82;2.33;;;;;;;;;;5026929;28;20032;-75
2022/07/02 11:56:51;;;;;;;2.63;2.00;;;;;;;;;;5026900;28;20030;-75
2022/07/02 11:59:19;;;;;;;3.00;2.20;;;;;;;;;;5011320;28;20088;-76
2022/07/02 12:01:46;;;;;;;5.18;3.53;;;;;;;;;;5009774;28;20429;-75
2022/07/02 12:04:14;;;;;;;3.90;2.72;;;;;;;;;;5026623;28;20049;-75
2022/07/02 12:06:47;;;;;;;5.25;2.30;;;;;;;;;;5011170;28;20026;-75
2022/07/02 12:09:14;;;;;;;2.10;1.88;;;;;;;;;;5010240;28;20030;-77
2022/07/02 12:11:44;;;;;;;10.80;2.20;;;;;;;;;;5028361;28;20033;-76
2022/07/02 12:14:11;;;;;;;2.53;1.50;;;;;;;;;;5012619;28;20113;-75
2022/07/02 12:16:39;;;;;;;4.18;2.05;;;;;;;;;;5028056;28;20512;-76
2022/07/02 12:19:10;;;;;;;5.10;2.42;;;;;;;;;;5033739;28;20374;-75
2022/07/02 12:21:44;;;;;;;5.45;3.08;;;;;;;;;;5018131;28;20125;-76
2022/07/02 12:24:32;;;;;;;3.45;2.10;;;;;;;;;;5023790;28;20081;-76
2022/07/02 12:27:05;;;;;;;11.20;2.03;;;;;;;;;;5032795;28;20025;-76
2022/07/02 12:32:18;;;;;;;2.55;2.08;;;;;;;;;;5011805;28;20117;-76
2022/07/02 12:34:53;;;;;;;4.20;2.05;;;;;;;;;;5012249;28;20096;-75
2022/07/02 12:37:26;;;;;;;3.42;1.80;;;;;;;;;;5011419;28;20069;-75
2022/07/02 12:40:18;;;;;;;2.25;1.70;;;;;;;;;;5011240;28;20036;-76
2022/07/02 12:42:57;;;;;;;3.83;1.70;;;;;;;;;;5026005;28;20026;-76
2022/07/02 12:45:34;;;;;;;4.45;2.10;;;;;;;;;;5011003;28;20462;-75
2022/07/02 12:48:08;;;;;;;2.30;1.27;;;;;;;;;;5010752;28;20151;-75
2022/07/02 12:50:44;;;;;;;5.88;2.15;;;;;;;;;;5010977;28;20030;-75
2022/07/02 12:53:18;;;;;;;4.50;1.95;;;;;;;;;;5009228;28;20025;-74
2022/07/02 12:55:55;;;;;;;4.40;2.10;;;;;;;;;;5025331;28;20061;-74
2022/07/02 12:58:22;;;;;;;3.83;2.42;;;;;;;;;;5010256;28;20030;-75
2022/07/02 13:00:48;;;;;;;2.53;1.70;;;;;;;;;;5025575;28;20026;-76
2022/07/02 13:03:16;;;;;;;6.70;2.25;;;;;;;;;;5009021;28;20054;-75
2022/07/02 13:05:43;;;;;;;7.95;2.35;;;;;;;;;;5010160;28;21220;-75
2022/07/02 13:08:09;;;;;;;4.72;2.53;;;;;;;;;;5009061;28;20445;-76
2022/07/02 13:10:38;;;;;;;5.43;2.20;;;;;;;;;;5008842;28;20077;-80
2022/07/02 13:13:04;;;;;;;10.90;3.00;;;;;;;;;;5009560;28;20026;-80
2022/07/02 13:15:29;;;;;;;7.32;2.22;;;;;;;;;;5025490;28;20080;-80
2022/07/02 13:17:55;;;;;;;6.05;2.30;;;;;;;;;;5026274;28;20025;-81
2022/07/02 13:20:21;;;;;;;2.42;1.60;;;;;;;;;;5013070;28;20022;-80
2022/07/02 13:22:47;;;;;;;5.20;2.22;;;;;;;;;;5012715;28;20038;-80
2022/07/02 13:25:13;;;;;;;4.40;1.80;;;;;;;;;;5028464;28;20034;-80
2022/07/02 13:27:40;;;;;;;5.60;2.08;;;;;;;;;;5013534;28;20041;-80
2022/07/02 13:30:14;;;;;;;3.90;1.75;;;;;;;;;;5017622;28;20033;-80
2022/07/02 13:32:39;;;;;;;4.38;2.03;;;;;;;;;;5033266;28;20093;-78
2022/07/02 13:35:06;;;;;;;3.50;2.05;;;;;;;;;;5032459;28;20125;-79
2022/07/02 13:37:32;;;;;;;3.72;2.15;;;;;;;;;;5018304;28;20076;-80
2022/07/02 13:39:58;;;;;;;6.75;2.47;;;;;;;;;;5020254;28;20715;-79
2022/07/02 13:42:23;;;;;;;9.73;3.35;;;;;;;;;;5038315;28;20053;-79
2022/07/02 13:44:49;;;;;;;3.88;2.22;;;;;;;;;;5038367;28;20025;-79
2022/07/02 13:47:16;;;;;;;2.72;2.08;;;;;;;;;;5030203;28;20025;-80
2022/07/02 13:49:41;;;;;;;4.55;2.10;;;;;;;;;;5013180;28;20512;-79
2022/07/02 13:52:07;;;;;;;15.95;4.35;;;;;;;;;;5012593;28;20029;-80
2022/07/02 13:54:32;;;;;;;2.67;2.17;;;;;;;;;;5012423;28;20516;-80
2022/07/02 13:56:59;;;;;;;3.55;1.80;;;;;;;;;;5012279;28;20076;-82
2022/07/02 13:59:25;;;;;;;3.90;1.70;;;;;;;;;;5013590;28;20473;-77
2022/07/02 14:01:50;;;;;;;2.45;1.50;;;;;;;;;;5029114;28;20036;-80
2022/07/02 14:04:16;;;;;;;3.78;1.70;;;;;;;;;;5013777;28;20025;-81
2022/07/02 14:06:41;;;;;;;6.35;1.85;;;;;;;;;;5013690;28;20037;-80
2022/07/02 14:09:07;;;;;;;6.13;2.00;;;;;;;;;;5012366;28;20029;-79
2022/07/02 14:11:33;;;;;;;2.78;1.83;;;;;;;;;;5013348;28;20121;-80
2022/07/02 14:13:58;;;;;;;5.10;1.85;;;;;;;;;;5028323;28;20034;-80
2022/07/02 14:16:24;;;;;;;5.90;1.60;;;;;;;;;;5028477;28;20025;-81
2022/07/02 14:18:49;;;;;;;4.35;1.67;;;;;;;;;;5012973;28;20026;-80
2022/07/02 14:21:15;;;;;;;1.65;1.55;;;;;;;;;;5014319;28;20327;-80
2022/07/02 14:23:41;;;;;;;3.38;1.60;;;;;;;;;;5013444;28;20092;-82
2022/07/02 14:26:06;;;;;;;3.15;1.20;;;;;;;;;;5028351;28;20025;-80
2022/07/02 14:28:34;;;;;;;7.28;1.63;;;;;;;;;;5012895;28;20048;-80
2022/07/02 14:31:01;;;;;;;1.70;1.60;;;;;;;;;;5012804;28;20018;-80
2022/07/02 14:33:26;;;;;;;4.25;1.50;;;;;;;;;;5012759;28;20088;-80
2022/07/02 14:35:55;;;;;;;1.80;1.40;;;;;;;;;;5012758;28;20363;-80
2022/07/02 14:38:22;;;;;;;5.63;1.42;;;;;;;;;;5027713;28;20030;-79
2022/07/02 14:40:48;;;;;;;4.13;1.40;;;;;;;;;;5012546;28;20065;-80
2022/07/02 14:43:14;;;;;;;4.32;1.73;;;;;;;;;;5027659;28;20033;-79
2022/07/02 14:45:40;;;;;;;2.95;1.38;;;;;;;;;;5013857;28;20080;-79
2022/07/02 14:48:05;;;;;;;2.17;1.20;;;;;;;;;;5011674;28;20037;-80
2022/07/02 14:50:34;;;;;;;3.22;1.83;;;;;;;;;;5012761;28;20046;-79
2022/07/02 14:53:01;;;;;;;3.40;2.28;;;;;;;;;;5012797;28;20029;-79
2022/07/02 14:55:26;;;;;;;3.50;1.38;;;;;;;;;;5027080;28;20444;-78
2022/07/02 14:57:53;;;;;;;4.55;1.60;;;;;;;;;;5027531;28;20022;-80
2022/07/02 15:00:19;;;;;;;5.00;1.38;;;;;;;;;;5027391;28;20024;-80