Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:37;;;;;;;4.57;2.33;;;;;;;17.46;40.34;95830.41;10488440;28;20607;-30
2022/12/12 00:07:38;;;;;;;3.55;1.95;;;;;;;17.44;40.83;95836.31;10479756;28;20029;-29
2022/12/12 00:12:38;;;;;;;3.60;2.20;;;;;;;17.42;41.89;95827.91;10477260;28;20036;-30
2022/12/12 00:17:39;;;;;;;4.35;2.20;;;;;;;17.45;40.14;95823.66;10476424;28;20119;-30
2022/12/12 00:22:39;;;;;;;4.40;2.20;;;;;;;17.47;40.79;95831.22;10475402;28;20044;-30
2022/12/12 00:27:39;;;;;;;4.10;1.67;;;;;;;17.49;41.32;95834.59;10478448;28;20029;-30
2022/12/12 00:32:40;;;;;;;3.83;2.20;;;;;;;17.43;41.33;95822.00;10477358;28;20780;-30
2022/12/12 00:37:41;;;;;;;3.83;2.20;;;;;;;17.47;41.23;95832.06;10484442;28;20093;-30
2022/12/12 00:42:41;;;;;;;3.00;1.77;;;;;;;17.46;40.89;95830.41;10468978;28;20098;-30
2022/12/12 00:47:41;;;;;;;1.93;1.37;;;;;;;17.45;41.85;95840.53;10474170;28;20025;-29
2022/12/12 00:52:42;;;;;;;3.90;2.10;;;;;;;17.46;40.61;95849.78;10480362;28;20783;-30
2022/12/12 00:57:42;;;;;;;3.97;2.30;;;;;;;17.42;42.58;95843.09;10470826;28;20295;-30
2022/12/12 01:02:43;;;;;;;7.47;1.70;;;;;;;17.42;42.53;95838.03;10484630;28;20041;-30
2022/12/12 01:07:43;;;;;;;2.40;1.40;;;;;;;17.43;41.15;95834.66;10474295;28;20036;-30
2022/12/12 01:12:44;;;;;;;2.88;1.70;;;;;;;17.42;42.27;95838.03;10476187;28;20089;-31
2022/12/12 01:17:44;;;;;;;1.90;1.60;;;;;;;17.40;41.57;95844.81;10476332;28;20041;-30
2022/12/12 01:22:45;;;;;;;4.03;1.80;;;;;;;17.39;41.26;95860.81;10473165;28;20041;-30
2022/12/12 01:27:46;;;;;;;6.15;3.15;;;;;;;17.42;41.32;95860.81;10479637;28;20153;-30
2022/12/12 01:32:46;;;;;;;2.25;1.45;;;;;;;17.34;40.93;95854.94;10476146;28;20124;-30
2022/12/12 01:37:48;;;;;;;2.33;1.48;;;;;;;17.27;41.34;95848.25;10481249;28;20055;-30
2022/12/12 01:42:48;;;;;;;3.13;1.55;;;;;;;17.41;41.52;95874.31;10476052;28;20040;-30
2022/12/12 01:47:49;;;;;;;3.50;1.65;;;;;;;17.37;41.43;95878.56;10473637;28;20037;-29
2022/12/12 01:52:49;;;;;;;1.90;1.30;;;;;;;17.16;41.33;95845.81;10479626;28;20496;-30
2022/12/12 01:57:52;;;;;;;3.60;1.90;;;;;;;17.38;41.67;95886.97;10470072;28;20105;-30
2022/12/12 02:02:54;;;;;;;1.98;1.33;;;;;;;17.39;40.68;95878.53;10483279;28;20824;-31
2022/12/12 02:07:58;;;;;;;1.52;1.23;;;;;;;17.41;41.10;95881.91;10476078;28;20051;-30
2022/12/12 02:13:02;;;;;;;2.42;1.30;;;;;;;17.40;41.76;95877.69;10488696;28;20035;-30
2022/12/12 02:18:19;;;;;;;2.90;1.20;;;;;;;17.43;40.19;95880.19;10476476;28;20044;-30
2022/12/12 02:23:38;;;;;;;2.40;1.58;;;;;;;17.40;41.38;95885.28;10490798;28;20650;-30
2022/12/12 02:29:01;;;;;;;2.20;1.40;;;;;;;17.39;41.01;95881.06;10487401;28;20119;-30
2022/12/12 02:34:32;;;;;;;1.83;1.20;;;;;;;17.37;41.02;95875.19;10493005;28;20032;-30
2022/12/12 02:39:53;;;;;;;1.80;1.20;;;;;;;17.36;40.84;95878.56;10488670;28;20541;-30
2022/12/12 02:45:06;;;;;;;1.60;1.17;;;;;;;17.34;40.60;95878.53;10497859;28;20499;-30
2022/12/12 02:50:18;;;;;;;1.48;1.13;;;;;;;17.32;41.79;95887.03;10482479;28;20036;-29
2022/12/12 02:55:20;;;;;;;2.33;1.65;;;;;;;17.31;41.04;95881.09;10492380;28;20358;-29
2022/12/12 03:00:20;;;;;;;3.92;1.20;;;;;;;17.30;41.11;95878.56;10493241;28;20115;-31
2022/12/12 03:11:06;;;;;;;2.75;1.10;;;;;;;17.29;40.82;95879.44;10486172;28;20039;-30
2022/12/12 03:16:26;;;;;;;2.03;1.20;;;;;;;17.27;41.39;95874.41;10485583;28;20047;-30
2022/12/12 03:21:51;;;;;;;2.13;1.08;;;;;;;17.26;42.37;95871.88;10494948;28;20535;-30
2022/12/12 03:27:11;;;;;;;1.30;1.10;;;;;;;17.29;41.45;95867.63;10477014;28;20107;-30
2022/12/12 03:32:17;;;;;;;2.05;1.00;;;;;;;17.34;40.52;95865.06;10481782;28;20518;-31
2022/12/12 03:37:23;;;;;;;;;;;;;;;17.38;40.32;95861.66;10501262;28;20419;-30
2022/12/12 03:42:28;;;;;;;1.10;0.82;;;;;;;17.37;40.43;95872.66;10497079;28;20307;-30
2022/12/12 03:47:37;;;;;;;2.15;1.48;;;;;;;17.38;39.53;95876.84;10484540;28;20067;-30
2022/12/12 03:53:14;;;;;;;1.40;1.10;;;;;;;17.39;39.96;95874.31;10480980;28;20727;-30
2022/12/12 03:58:26;;;;;;;3.07;1.07;;;;;;;17.31;39.49;95865.09;10469892;28;20069;-30
2022/12/12 04:03:37;;;;;;;1.30;0.82;;;;;;;17.36;40.20;95878.56;10487315;28;20412;-30
2022/12/12 04:08:38;;;;;;;2.42;1.20;;;;;;;17.36;39.89;95868.44;10484951;28;20515;-31
2022/12/12 04:13:53;;;;;;;1.88;1.05;;;;;;;17.35;40.03;95874.34;10500098;28;20044;-31
2022/12/12 04:19:11;;;;;;;1.15;0.85;;;;;;;17.29;40.21;95874.38;10479088;28;20032;-30
2022/12/12 04:24:29;;;;;;;4.00;0.90;;;;;;;17.28;39.51;95885.34;10475034;28;20488;-30
2022/12/12 04:29:33;;;;;;;2.20;1.17;;;;;;;17.31;39.12;95896.28;10484496;28;20449;-31
2022/12/12 04:35:01;;;;;;;2.47;1.58;;;;;;;17.29;40.93;95892.09;10483908;28;20515;-30
2022/12/12 04:40:05;;;;;;;1.35;0.90;;;;;;;17.30;39.74;95898.81;10474658;28;20411;-31
2022/12/12 04:45:27;;;;;;;2.92;1.27;;;;;;;17.28;39.54;95898.84;10487244;28;20036;-30
2022/12/12 04:50:31;;;;;;;2.15;1.00;;;;;;;17.25;39.87;95901.38;10476422;28;20096;-32
2022/12/12 04:55:34;;;;;;;1.73;1.08;;;;;;;17.23;39.12;95899.75;10499040;28;20051;-31
2022/12/12 05:00:58;;;;;;;1.27;1.17;;;;;;;17.25;38.67;95903.09;10505235;28;20092;-30
2022/12/12 05:06:02;;;;;;;1.90;1.00;;;;;;;17.30;39.35;95898.81;10488097;28;20021;-29
2022/12/12 05:11:04;;;;;;;2.95;0.82;;;;;;;17.32;38.58;95903.00;10492171;28;20032;-29
2022/12/12 05:16:17;;;;;;;1.92;1.05;;;;;;;17.33;38.78;95901.34;10493567;28;20503;-30
2022/12/12 05:21:18;;;;;;;1.63;1.30;;;;;;;17.33;38.83;95914.00;10494352;28;20043;-30
2022/12/12 05:26:22;;;;;;;2.17;1.30;;;;;;;17.37;38.55;95915.66;10475551;28;20499;-30
2022/12/12 05:31:23;;;;;;;1.98;1.10;;;;;;;17.36;39.52;95924.97;10505350;28;20129;-32
2022/12/12 05:36:23;;;;;;;2.77;1.67;;;;;;;17.35;40.16;95925.78;10492236;28;20047;-30
2022/12/12 05:41:23;;;;;;;6.90;1.27;;;;;;;17.37;40.92;95933.38;10477890;28;20036;-29
2022/12/12 05:46:24;;;;;;;3.22;1.40;;;;;;;17.41;40.74;95932.50;10495250;28;20908;-30
2022/12/12 05:51:24;;;;;;;2.72;1.55;;;;;;;17.43;41.53;95933.31;10467589;28;20044;-31
2022/12/12 05:56:25;;;;;;;6.55;2.00;;;;;;;17.41;41.32;95947.69;10482115;28;20037;-30
2022/12/12 06:01:25;;;;;;;5.53;2.50;;;;;;;17.40;40.58;95946.00;10479130;28;20394;-30
2022/12/12 06:06:25;;;;;;;6.27;2.90;;;;;;;17.34;42.48;95946.03;10476461;28;20287;-30
2022/12/12 06:11:26;;;;;;;13.27;4.57;;;;;;;17.36;41.71;95949.41;10467874;28;20035;-30
2022/12/12 06:16:26;;;;;;;16.03;4.80;;;;;;;17.42;41.79;95939.25;10477997;28;20302;-29
2022/12/12 06:21:27;;;;;;;13.57;6.47;;;;;;;17.41;41.86;95950.22;10485558;28;20286;-29
2022/12/12 06:26:27;;;;;;;59.17;9.13;;;;;;;17.15;40.21;95950.38;10467010;28;20298;-30
2022/12/12 06:31:27;;;;;;;34.53;9.53;;;;;;;16.72;38.59;95948.16;10486460;28;20085;-29
2022/12/12 06:36:28;;;;;;;31.75;8.18;;;;;;;16.18;34.86;95935.72;10479950;28;20033;-30
2022/12/12 06:41:30;;;;;;;21.85;7.70;;;;;;;16.78;34.97;95958.19;10480880;28;20020;-30
2022/12/12 06:46:30;;;;;;;21.65;7.30;;;;;;;16.96;35.70;95973.25;10480709;28;20071;-29
2022/12/12 06:51:32;;;;;;;20.27;7.32;;;;;;;17.02;36.72;95963.13;10473836;28;20165;-29
2022/12/12 06:56:32;;;;;;;17.55;7.38;;;;;;;17.16;37.37;95971.47;10476281;28;20113;-30
2022/12/12 07:01:32;;;;;;;18.17;7.47;;;;;;;17.22;38.35;95978.97;10466944;28;20178;-30
2022/12/12 07:06:33;;;;;;;15.63;6.77;;;;;;;17.24;38.75;95980.66;10484774;28;20036;-30
2022/12/12 07:11:33;;;;;;;19.65;8.05;;;;;;;17.27;38.77;95989.91;10490618;28;20302;-30
2022/12/12 07:16:34;;;;;;;18.00;7.30;;;;;;;17.26;39.12;95991.59;10488013;28;20033;-31
2022/12/12 07:21:34;;;;;;;16.77;7.45;;;;;;;17.28;39.18;95997.50;10478416;28;20322;-30
2022/12/12 07:26:34;;;;;;;13.73;6.97;;;;;;;17.26;39.59;95998.34;10468744;28;20499;-30
2022/12/12 07:31:35;;;;;;;14.30;6.47;;;;;;;17.33;39.78;96015.19;10482134;28;20286;-30
2022/12/12 07:36:35;;;;;;;16.13;7.20;;;;;;;17.31;39.67;96012.66;10484977;28;20088;-29
2022/12/12 07:41:37;;;;;;;17.20;6.78;;;;;;;17.34;40.00;96016.88;10485643;28;20040;-30
2022/12/12 07:46:38;;;;;;;21.08;6.28;;;;;;;17.33;40.09;96020.25;10484054;28;20515;-30
2022/12/12 07:51:38;;;;;;;12.98;6.90;;;;;;;17.30;40.56;96022.78;10481191;28;20033;-30
2022/12/12 07:56:38;;;;;;;11.83;6.40;;;;;;;17.31;40.59;96037.94;10487268;28;20494;-30
2022/12/12 08:01:39;;;;;;;17.23;6.73;;;;;;;17.31;40.35;96037.13;10478439;28;20059;-30
2022/12/12 08:06:39;;;;;;;9.97;6.77;;;;;;;17.29;40.79;96038.81;10489827;28;20037;-30
2022/12/12 08:11:40;;;;;;;13.33;6.47;;;;;;;17.28;41.40;96043.03;10478877;28;20036;-30
2022/12/12 08:16:40;;;;;;;10.67;5.40;;;;;;;17.28;41.41;96044.72;10476617;28;20032;-31
2022/12/12 08:21:42;;;;;;;10.73;6.03;;;;;;;17.27;41.43;96041.38;10484588;28;20812;-31
2022/12/12 08:26:44;;;;;;;8.48;5.55;;;;;;;17.24;41.21;96035.47;10475455;28;20511;-30
2022/12/12 08:31:45;;;;;;;11.85;5.47;;;;;;;17.27;40.93;96043.91;10488104;28;20459;-30
2022/12/12 08:36:46;;;;;;;8.65;6.30;;;;;;;17.24;41.57;96055.72;10487710;28;20033;-32
2022/12/12 08:41:47;;;;;;;11.10;5.32;;;;;;;17.22;41.28;96057.38;10477728;28;20120;-30
2022/12/12 08:46:48;;;;;;;8.77;5.50;;;;;;;17.16;41.46;96060.81;10482996;28;20033;-30
2022/12/12 08:51:50;;;;;;;10.30;5.50;;;;;;;17.17;41.46;96059.94;10472221;28;20037;-30
2022/12/12 08:56:50;;;;;;;10.48;4.90;;;;;;;17.12;41.69;96060.81;10488365;28;20501;-28
2022/12/12 09:01:50;;;;;;;10.67;6.13;;;;;;;17.12;41.79;96056.63;10481566;28;20044;-28
2022/12/12 09:06:51;;;;;;;7.17;4.43;;;;;;;17.11;42.09;96049.88;10485563;28;20051;-28
2022/12/12 09:11:51;;;;;;;9.05;4.78;;;;;;;17.11;41.96;96066.75;10474309;28;20035;-27
2022/12/12 09:16:52;;;;;;;9.37;5.60;;;;;;;17.11;42.09;96069.25;10477175;28;20593;-27
2022/12/12 09:21:52;;;;;;;8.45;5.40;;;;;;;17.11;42.16;96070.13;10474623;28;20036;-27
2022/12/12 09:26:53;;;;;;;10.17;5.27;;;;;;;17.10;41.69;96057.47;10470945;28;20035;-28
2022/12/12 09:31:54;;;;;;;7.37;4.67;;;;;;;17.17;42.01;96054.06;10482086;28;20527;-28
2022/12/12 09:36:54;;;;;;;10.73;5.45;;;;;;;17.13;42.10;96044.81;10484386;28;20189;-28
2022/12/12 09:41:54;;;;;;;7.17;4.77;;;;;;;17.17;42.06;96049.00;10475823;28;20036;-27
2022/12/12 09:46:59;;;;;;;8.17;4.37;;;;;;;17.21;41.71;96043.91;10479112;28;20034;-28
2022/12/12 09:52:01;;;;;;;8.77;5.20;;;;;;;17.27;41.57;96041.38;10466369;28;20389;-28
2022/12/12 09:57:05;;;;;;;6.38;4.03;;;;;;;17.30;41.88;96043.00;10484660;28;20032;-30
2022/12/12 10:02:08;;;;;;;7.95;4.93;;;;;;;17.26;41.59;96034.59;10478969;28;20036;-27
2022/12/12 10:07:20;;;;;;;7.05;4.20;;;;;;;17.34;41.71;96047.22;10484042;28;20429;-28
2022/12/12 10:12:22;;;;;;;6.50;4.18;;;;;;;17.33;41.64;96038.78;10472562;28;20071;-28
2022/12/12 10:17:31;;;;;;;8.00;4.35;;;;;;;17.35;41.44;96043.84;10483713;28;20048;-28
2022/12/12 10:22:42;;;;;;;9.32;4.32;;;;;;;17.33;41.60;96035.41;10480226;28;20036;-28
2022/12/12 10:27:42;;;;;;;6.45;3.90;;;;;;;17.31;41.53;96037.13;10471905;28;20036;-28
2022/12/12 10:32:46;;;;;;;7.13;4.40;;;;;;;17.30;41.85;96041.34;10484991;28;20032;-27
2022/12/12 10:38:04;;;;;;;5.82;3.47;;;;;;;17.32;41.83;96043.88;10478510;28;20044;-28
2022/12/12 10:43:15;;;;;;;11.18;4.82;;;;;;;17.32;42.27;96038.81;10483066;28;20028;-28
2022/12/12 10:48:16;;;;;;;6.25;4.00;;;;;;;17.30;42.22;96041.34;10484628;28;20399;-26
2022/12/12 10:53:18;;;;;;;6.67;3.83;;;;;;;17.28;41.90;96048.09;10485619;28;20045;-28
2022/12/12 10:58:24;;;;;;;7.28;4.55;;;;;;;17.25;42.20;96047.28;10489300;28;20299;-28
2022/12/12 11:03:34;;;;;;;10.00;5.43;;;;;;;17.24;41.98;96043.06;10477729;28;20112;-28
2022/12/12 11:08:35;;;;;;;11.20;6.10;;;;;;;17.23;42.48;96033.81;10486686;28;20067;-29
2022/12/12 11:13:45;;;;;;;9.90;5.50;;;;;;;17.22;42.46;96035.47;10479255;28;20151;-28
2022/12/12 11:19:15;;;;;;;8.40;5.20;;;;;;;17.24;42.00;96040.53;10490226;28;20124;-28
2022/12/12 11:24:22;;;;;;;9.10;4.88;;;;;;;17.28;41.90;96034.59;10479942;28;20149;-28
2022/12/12 11:29:44;;;;;;;7.63;4.78;;;;;;;17.07;41.44;96027.97;10487482;28;20059;-28
2022/12/12 11:34:48;;;;;;;10.00;4.65;;;;;;;17.23;41.61;96021.16;10478238;28;20044;-28
2022/12/12 11:39:50;;;;;;;6.60;4.30;;;;;;;17.28;41.59;96016.88;10478893;28;20029;-28
2022/12/12 11:45:20;;;;;;;7.55;4.07;;;;;;;17.17;42.96;96003.47;10489395;28;20040;-28
2022/12/12 11:50:27;;;;;;;9.95;4.25;;;;;;;17.17;42.71;96008.53;10472092;28;20082;-28
2022/12/12 11:55:44;;;;;;;8.05;4.15;;;;;;;17.12;43.73;95995.06;10484955;28;20028;-30
2022/12/12 12:00:53;;;;;;;6.43;4.55;;;;;;;17.15;43.34;95985.78;10484327;28;20045;-32
2022/12/12 12:06:12;;;;;;;7.72;5.05;;;;;;;17.14;43.56;95985.81;10505020;28;20118;-30
2022/12/12 12:11:48;;;;;;;6.03;4.35;;;;;;;17.12;43.69;95979.91;10485133;28;20082;-30
2022/12/12 12:17:01;;;;;;;6.10;3.53;;;;;;;17.08;44.20;95974.03;10487424;28;20539;-29
2022/12/12 12:22:22;;;;;;;6.63;3.85;;;;;;;17.22;44.15;95981.50;10486650;28;20431;-31
2022/12/12 12:27:36;;;;;;;6.00;4.25;;;;;;;17.24;44.40;95974.78;10477879;28;20037;-30
2022/12/12 12:33:07;;;;;;;6.68;4.50;;;;;;;17.27;44.73;95980.66;10506056;28;20044;-30
2022/12/12 12:38:35;;;;;;;7.55;5.00;;;;;;;17.29;44.51;95978.09;10498172;28;20040;-30
2022/12/12 12:43:57;;;;;;;14.55;5.30;;;;;;;17.30;44.57;95969.66;10497301;28;20037;-30
2022/12/12 12:49:03;;;;;;;8.02;5.18;;;;;;;17.32;44.77;95957.84;10483947;28;20047;-30
2022/12/12 12:54:13;;;;;;;8.25;4.93;;;;;;;17.32;44.69;95952.78;10477031;28;20040;-30
2022/12/12 12:59:21;;;;;;;19.67;8.73;;;;;;;17.31;44.80;95933.41;10486999;28;20440;-30
2022/12/12 13:04:30;;;;;;;17.58;8.18;;;;;;;17.29;45.94;95935.09;10500367;28;20043;-31
2022/12/12 13:09:45;;;;;;;15.60;8.07;;;;;;;17.09;43.76;95932.69;10473319;28;20063;-30
2022/12/12 13:15:03;;;;;;;18.50;11.05;;;;;;;17.26;43.71;95923.28;10505510;28;20043;-29
2022/12/12 13:20:04;;;;;;;20.77;10.40;;;;;;;17.29;43.89;95917.38;10476528;28;20044;-30
2022/12/12 13:25:10;;;;;;;27.45;10.05;;;;;;;17.29;43.57;95909.78;10497909;28;20394;-30
2022/12/12 13:30:23;;;;;;;21.47;10.50;;;;;;;17.28;43.79;95900.53;10508305;28;20036;-30
2022/12/12 13:35:31;;;;;;;19.10;8.73;;;;;;;17.24;44.11;95903.94;10467415;28;20029;-30
2022/12/12 13:40:38;;;;;;;18.75;10.05;;;;;;;17.26;44.22;95907.31;10487120;28;20059;-29
2022/12/12 13:45:42;;;;;;;18.95;9.77;;;;;;;17.24;44.17;95903.94;10486815;28;20028;-30
2022/12/12 13:50:42;;;;;;;17.48;10.60;;;;;;;17.24;44.27;95898.91;10487247;28;20037;-29
2022/12/12 13:55:42;;;;;;;20.20;9.83;;;;;;;17.25;43.78;95890.44;10500944;28;20484;-30
2022/12/12 14:00:43;;;;;;;18.75;9.95;;;;;;;17.26;44.14;95897.19;10479487;28;20477;-30
2022/12/12 14:05:48;;;;;;;20.60;10.48;;;;;;;17.25;44.07;95885.38;10476174;28;20128;-30
2022/12/12 14:10:48;;;;;;;19.83;9.80;;;;;;;17.23;43.60;95887.09;10477972;28;20102;-30
2022/12/12 14:16:01;;;;;;;16.45;8.60;;;;;;;17.25;44.00;95885.38;10480283;28;20040;-30
2022/12/12 14:21:13;;;;;;;15.10;8.43;;;;;;;17.24;44.25;95888.78;10484861;28;20064;-30
2022/12/12 14:26:28;;;;;;;17.52;9.05;;;;;;;17.22;44.33;95882.88;10469127;28;20040;-29
2022/12/12 14:31:34;;;;;;;11.93;7.70;;;;;;;17.25;44.36;95882.84;10477389;28;20731;-30
2022/12/12 14:37:01;;;;;;;14.70;7.95;;;;;;;17.21;44.02;95903.94;10474493;28;20032;-30
2022/12/12 14:42:05;;;;;;;15.70;8.43;;;;;;;17.21;44.17;95911.53;10470584;28;20041;-30
2022/12/12 14:47:06;;;;;;;12.60;7.88;;;;;;;17.21;44.03;95916.59;10501579;28;20044;-31
2022/12/12 14:52:15;;;;;;;14.77;8.27;;;;;;;16.97;43.34;95915.09;10463438;28;20059;-30
2022/12/12 14:57:21;;;;;;;15.52;7.95;;;;;;;16.86;42.35;95916.88;10481562;28;20068;-33
2022/12/12 15:02:32;;;;;;;15.20;8.32;;;;;;;17.03;43.03;95924.31;10478042;28;20056;-31
2022/12/12 15:07:38;;;;;;;13.65;8.95;;;;;;;17.06;43.77;95919.28;10470924;28;20033;-30
2022/12/12 15:12:42;;;;;;;13.63;7.93;;;;;;;17.10;43.77;95913.31;10470395;28;20568;-30
2022/12/12 15:17:48;;;;;;;13.40;7.78;;;;;;;17.11;44.00;95917.53;10483344;28;20447;-32
2022/12/12 15:22:56;;;;;;;12.70;8.48;;;;;;;17.12;44.17;95916.66;10497727;28;20101;-30
2022/12/12 15:27:57;;;;;;;13.25;8.60;;;;;;;17.18;44.76;95924.22;10469778;28;20756;-29
2022/12/12 15:32:59;;;;;;;12.27;8.45;;;;;;;17.20;44.79;95922.50;10491421;28;20056;-30
2022/12/12 15:38:10;;;;;;;11.60;8.38;;;;;;;17.22;45.79;95925.88;10492970;28;20071;-29
2022/12/12 15:43:14;;;;;;;14.25;8.45;;;;;;;17.25;44.75;95926.69;10484897;28;20028;-30
2022/12/12 15:48:16;;;;;;;13.75;8.48;;;;;;;17.20;44.77;95925.03;10478513;28;20615;-31
2022/12/12 15:53:24;;;;;;;12.27;8.15;;;;;;;17.28;44.27;95944.38;10481050;28;20036;-30
2022/12/12 15:58:45;;;;;;;14.07;8.63;;;;;;;17.28;44.45;95948.59;10487931;28;20064;-30
2022/12/12 16:03:53;;;;;;;14.63;8.18;;;;;;;17.28;44.61;95946.06;10493955;28;20032;-30
2022/12/12 16:08:59;;;;;;;11.50;7.72;;;;;;;17.27;44.12;95939.31;10478498;28;20095;-29
2022/12/12 16:14:00;;;;;;;17.23;8.50;;;;;;;17.22;45.01;95946.94;10483249;28;20028;-30
2022/12/12 16:19:01;;;;;;;11.88;8.20;;;;;;;17.25;44.43;95941.03;10479095;28;20688;-29
2022/12/12 16:24:19;;;;;;;10.80;7.10;;;;;;;17.27;44.58;95941.84;10471078;28;20468;-30
2022/12/12 16:29:19;;;;;;;9.80;7.50;;;;;;;17.27;44.06;95931.75;10481319;28;20039;-30
2022/12/12 16:34:20;;;;;;;11.73;7.13;;;;;;;17.26;44.27;95933.41;10487822;28;20047;-31
2022/12/12 16:39:20;;;;;;;11.98;7.22;;;;;;;17.26;44.19;95933.41;10475256;28;20112;-30
2022/12/12 16:44:20;;;;;;;9.90;6.70;;;;;;;17.25;44.30;95938.50;10493108;28;20052;-30
2022/12/12 16:49:21;;;;;;;10.47;6.37;;;;;;;17.28;44.66;95930.88;10477403;28;20041;-29
2022/12/12 16:54:21;;;;;;;12.03;6.53;;;;;;;17.27;44.90;95929.22;10474473;28;20029;-30
2022/12/12 16:59:21;;;;;;;12.55;6.20;;;;;;;17.27;44.49;95919.09;10478342;28;20408;-30
2022/12/12 17:04:23;;;;;;;11.38;6.97;;;;;;;17.24;44.59;95930.06;10478075;28;20044;-29
2022/12/12 17:09:23;;;;;;;10.88;6.78;;;;;;;17.25;44.74;95926.69;10482000;28;20032;-32
2022/12/12 17:14:25;;;;;;;10.83;6.73;;;;;;;17.27;44.77;95919.09;10495087;28;20494;-32
2022/12/12 17:19:26;;;;;;;9.18;6.35;;;;;;;17.25;44.71;95920.81;10486550;28;20064;-30
2022/12/12 17:24:27;;;;;;;11.27;6.18;;;;;;;17.20;44.33;95928.44;10481643;28;20697;-30
2022/12/12 17:29:28;;;;;;;10.40;6.03;;;;;;;17.21;44.23;95926.72;10491243;28;20028;-30
2022/12/12 17:34:28;;;;;;;9.52;6.05;;;;;;;17.13;44.29;95915.81;10502940;28;20044;-30
2022/12/12 17:39:28;;;;;;;9.83;5.73;;;;;;;17.09;44.33;95919.25;10492798;28;20051;-30
2022/12/12 17:44:29;;;;;;;6.53;4.93;;;;;;;17.08;43.78;95904.91;10479729;28;20033;-29
2022/12/12 17:49:29;;;;;;;7.53;4.83;;;;;;;17.06;43.54;95901.56;10481115;28;20352;-30
2022/12/12 17:54:30;;;;;;;8.40;5.83;;;;;;;17.06;42.91;95891.44;10477805;28;20104;-30
2022/12/12 17:59:30;;;;;;;6.03;4.53;;;;;;;17.03;42.26;95884.72;10471934;28;20296;-30
2022/12/12 18:04:40;;;;;;;7.50;5.07;;;;;;;17.10;43.14;95890.56;10477011;28;20081;-30
2022/12/12 18:09:40;;;;;;;7.05;5.10;;;;;;;17.10;42.78;95895.63;10474792;28;20637;-30
2022/12/12 18:14:41;;;;;;;6.68;4.80;;;;;;;17.09;42.12;95883.84;10472849;28;20037;-28
2022/12/12 18:19:41;;;;;;;7.47;5.10;;;;;;;17.10;41.82;95888.88;10480203;28;20086;-31
2022/12/12 18:24:41;;;;;;;7.60;4.57;;;;;;;17.08;41.84;95892.28;10472965;28;20040;-30
2022/12/12 18:29:42;;;;;;;6.40;5.13;;;;;;;17.08;42.16;95882.16;10478709;28;20020;-30
2022/12/12 18:34:43;;;;;;;7.75;5.57;;;;;;;16.76;40.49;95868.91;10483690;28;20287;-29
2022/12/12 18:39:43;;;;;;;9.77;6.27;;;;;;;16.67;39.38;95874.03;10461569;28;20060;-30
2022/12/12 18:44:44;;;;;;;10.37;5.80;;;;;;;16.56;42.87;95857.25;10481344;28;20071;-30
2022/12/12 18:49:44;;;;;;;9.77;5.23;;;;;;;16.55;43.37;95856.41;10468055;28;20037;-29
2022/12/12 18:54:44;;;;;;;11.53;5.37;;;;;;;16.49;42.87;95843.81;10477136;28;20040;-30
2022/12/12 18:59:45;;;;;;;8.40;5.10;;;;;;;16.64;43.20;95848.78;10480403;28;20041;-30
2022/12/12 19:04:47;;;;;;;9.57;4.95;;;;;;;16.70;43.50;95851.25;10477881;28;20040;-31
2022/12/12 19:09:47;;;;;;;6.50;5.10;;;;;;;16.74;42.91;95851.22;10487260;28;20431;-30
2022/12/12 19:14:48;;;;;;;6.80;4.33;;;;;;;16.76;43.74;95841.09;10490673;28;20032;-30
2022/12/12 19:19:49;;;;;;;5.10;4.10;;;;;;;16.73;44.54;95831.03;10486469;28;20303;-29
2022/12/12 19:24:50;;;;;;;6.80;3.63;;;;;;;16.75;43.55;95832.69;10482775;28;20299;-30
2022/12/12 19:29:50;;;;;;;5.15;3.88;;;;;;;16.81;43.41;95830.09;10490289;28;20515;-30
2022/12/12 19:34:50;;;;;;;4.53;3.73;;;;;;;16.74;44.26;95830.19;10487936;28;20032;-30
2022/12/12 19:39:51;;;;;;;6.00;4.10;;;;;;;16.73;44.54;95833.56;10475021;28;20041;-30
2022/12/12 19:44:52;;;;;;;6.75;4.35;;;;;;;16.62;44.87;95837.84;10480699;28;20428;-30
2022/12/12 19:49:52;;;;;;;9.17;5.03;;;;;;;16.66;44.77;95847.09;10475304;28;20036;-29
2022/12/12 19:54:52;;;;;;;9.13;5.37;;;;;;;16.70;44.45;95843.66;10479551;28;20036;-30
2022/12/12 19:59:53;;;;;;;7.33;4.93;;;;;;;16.67;43.61;95848.75;10480960;28;20079;-30
2022/12/12 20:04:53;;;;;;;7.05;5.28;;;;;;;16.63;44.23;95836.97;10476779;28;20036;-30
2022/12/12 20:09:53;;;;;;;8.80;6.13;;;;;;;16.64;44.09;95842.88;10481653;28;20035;-31
2022/12/12 20:14:54;;;;;;;9.37;5.80;;;;;;;16.62;44.08;95840.34;10477213;28;20078;-30
2022/12/12 20:19:54;;;;;;;6.57;5.40;;;;;;;16.63;43.56;95844.56;10484037;28;20041;-30
2022/12/12 20:24:54;;;;;;;11.60;6.37;;;;;;;16.66;42.69;95839.50;10468137;28;20291;-28
2022/12/12 20:29:55;;;;;;;9.13;6.95;;;;;;;16.68;43.13;95847.91;10473611;28;20289;-28
2022/12/12 20:34:55;;;;;;;7.47;6.43;;;;;;;16.68;43.09;95845.38;10485570;28;20256;-28
2022/12/12 20:39:58;;;;;;;7.25;6.20;;;;;;;16.68;42.95;95850.44;10474959;28;20290;-29
2022/12/12 20:44:59;;;;;;;8.57;6.47;;;;;;;16.64;42.89;95848.78;10483113;28;20059;-29
2022/12/12 20:50:00;;;;;;;8.00;6.60;;;;;;;16.64;42.64;95853.84;10474533;28;20294;-31
2022/12/12 20:55:00;;;;;;;7.18;6.15;;;;;;;16.63;42.24;95836.97;10479786;28;20036;-29
2022/12/12 21:00:00;;;;;;;7.10;6.03;;;;;;;16.63;42.23;95842.03;10484247;28;20041;-28
2022/12/12 21:05:01;;;;;;;9.33;7.13;;;;;;;16.62;42.39;95830.25;10474267;28;20038;-28
2022/12/12 21:10:02;;;;;;;10.00;6.82;;;;;;;16.62;42.67;95820.16;10483919;28;20025;-29
2022/12/12 21:15:03;;;;;;;6.82;6.18;;;;;;;16.62;42.31;95820.16;10468403;28;20559;-28
2022/12/12 21:20:04;;;;;;;8.27;6.45;;;;;;;16.62;42.46;95820.16;10481003;28;20048;-28
2022/12/12 21:25:04;;;;;;;6.93;5.72;;;;;;;16.62;42.80;95817.63;10469680;28;20036;-28
2022/12/12 21:30:05;;;;;;;7.65;6.10;;;;;;;16.63;42.10;95796.53;10474273;28;20035;-28
2022/12/12 21:35:06;;;;;;;10.60;6.57;;;;;;;16.74;41.38;95790.56;10473389;28;20040;-28
2022/12/12 21:40:07;;;;;;;7.13;6.43;;;;;;;16.81;41.37;95782.09;10463804;28;20037;-29
2022/12/12 21:45:10;;;;;;;8.73;6.53;;;;;;;16.88;40.86;95780.34;10473796;28;20119;-29
2022/12/12 21:50:10;;;;;;;8.00;6.25;;;;;;;16.96;40.30;95771.00;10469407;28;20043;-29
2022/12/12 21:55:11;;;;;;;6.50;5.63;;;;;;;17.03;40.37;95772.63;10469480;28;20036;-30
2022/12/12 22:00:12;;;;;;;6.27;5.63;;;;;;;17.04;40.39;95761.66;10479395;28;20032;-28
2022/12/12 22:05:12;;;;;;;7.68;6.20;;;;;;;17.02;40.70;95765.88;10478870;28;20041;-29
2022/12/12 22:10:13;;;;;;;8.93;6.50;;;;;;;16.96;40.37;95746.56;10482880;28;20028;-29
2022/12/12 22:15:13;;;;;;;8.35;6.65;;;;;;;17.00;41.29;95768.41;10478343;28;20421;-29
2022/12/12 22:20:14;;;;;;;8.35;7.32;;;;;;;17.02;41.10;95765.88;10498539;28;20045;-28
2022/12/12 22:25:14;;;;;;;9.32;7.13;;;;;;;17.04;40.04;95759.97;10476187;28;20037;-29
2022/12/12 22:30:15;;;;;;;11.27;9.20;;;;;;;16.58;40.34;95770.50;10482082;28;20029;-28
2022/12/12 22:35:15;;;;;;;9.77;7.00;;;;;;;16.90;41.21;95768.53;10476715;28;20388;-29
2022/12/12 22:40:16;;;;;;;9.50;6.47;;;;;;;16.95;42.13;95754.16;10485210;28;20807;-29
2022/12/12 22:45:16;;;;;;;8.35;7.05;;;;;;;16.91;42.30;95747.47;10505703;28;20289;-29
2022/12/12 22:50:17;;;;;;;8.07;6.40;;;;;;;16.90;42.86;95750.84;10481683;28;20028;-29
2022/12/12 22:55:17;;;;;;;8.32;5.68;;;;;;;16.81;43.21;95730.72;10479971;28;20576;-29
2022/12/12 23:00:17;;;;;;;9.30;6.40;;;;;;;16.89;42.42;95734.00;10487030;28;20036;-29
2022/12/12 23:05:18;;;;;;;8.77;6.38;;;;;;;16.91;42.73;95732.28;10484877;28;20739;-28
2022/12/12 23:10:18;;;;;;;7.07;5.70;;;;;;;16.82;43.69;95705.41;10482732;28;20562;-29
2022/12/12 23:15:19;;;;;;;8.10;5.90;;;;;;;16.94;42.70;95724.66;10478470;28;20036;-28
2022/12/12 23:20:19;;;;;;;7.33;5.80;;;;;;;16.90;41.98;95712.94;10487657;28;20298;-29
2022/12/12 23:25:19;;;;;;;6.60;5.67;;;;;;;16.90;42.69;95705.34;10481557;28;20037;-29
2022/12/12 23:30:20;;;;;;;8.70;5.50;;;;;;;16.88;42.85;95707.88;10484233;28;20036;-28
2022/12/12 23:35:20;;;;;;;6.60;5.57;;;;;;;16.84;43.06;95695.28;10490607;28;20294;-29