Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:10;;;;;;;10.20;8.07;;;;;;;;;;5089792;28;20622;-81
2022/04/26 03:38:37;;;;;;;8.87;8.07;;;;;;;;;;5071424;28;20167;-80
2022/04/26 03:41:03;;;;;;;9.47;8.60;;;;;;;;;;5070813;28;20692;-81
2022/04/26 03:43:29;;;;;;;10.00;9.10;;;;;;;;;;5070753;28;20409;-81
2022/04/26 03:45:55;;;;;;;10.60;9.70;;;;;;;;;;5066799;28;20411;-80
2022/04/26 03:48:21;;;;;;;9.83;9.03;;;;;;;;;;5070219;28;20255;-80
2022/04/26 03:50:47;;;;;;;9.43;8.60;;;;;;;;;;5067289;28;20183;-80
2022/04/26 03:53:13;;;;;;;10.80;9.40;;;;;;;;;;5068479;28;20184;-83
2022/04/26 03:55:39;;;;;;;8.37;7.57;;;;;;;;;;5072216;28;20191;-80
2022/04/26 03:58:06;;;;;;;10.93;10.03;;;;;;;;;;5085690;28;20539;-79
2022/04/26 04:00:32;;;;;;;10.53;9.53;;;;;;;;;;5079206;28;20187;-80
2022/04/26 04:02:58;;;;;;;9.33;8.47;;;;;;;;;;5068697;28;20691;-79
2022/04/26 04:05:24;;;;;;;11.20;10.13;;;;;;;;;;5072948;28;20191;-81
2022/04/26 04:07:50;;;;;;;10.67;8.70;;;;;;;;;;5067599;28;20188;-83
2022/04/26 04:10:16;;;;;;;9.00;8.13;;;;;;;;;;5070789;28;20187;-80
2022/04/26 04:12:42;;;;;;;8.80;7.80;;;;;;;;;;5070843;28;20323;-80
2022/04/26 04:15:09;;;;;;;10.23;9.23;;;;;;;;;;5069861;28;20281;-80
2022/04/26 04:17:35;;;;;;;8.37;7.57;;;;;;;;;;5069386;28;20267;-81
2022/04/26 04:20:01;;;;;;;8.33;7.53;;;;;;;;;;5063937;28;20180;-81
2022/04/26 04:22:27;;;;;;;8.50;7.70;;;;;;;;;;5088532;28;20236;-81
2022/04/26 04:24:53;;;;;;;8.23;7.43;;;;;;;;;;5077005;28;20182;-81
2022/04/26 04:27:19;;;;;;;11.57;10.77;;;;;;;;;;5075562;28;20207;-81
2022/04/26 04:29:45;;;;;;;10.83;9.87;;;;;;;;;;5066907;28;20228;-82
2022/04/26 04:32:12;;;;;;;7.63;6.93;;;;;;;;;;5051886;28;20320;-83
2022/04/26 04:34:39;;;;;;;8.10;7.30;;;;;;;;;;5050062;28;20212;-80
2022/04/26 04:37:05;;;;;;;7.30;6.60;;;;;;;;;;5057095;28;20191;-82
2022/04/26 04:39:31;;;;;;;8.27;7.57;;;;;;;;;;5054908;28;20634;-81
2022/04/26 04:41:59;;;;;;;11.73;6.90;;;;;;;;;;5056586;28;20176;-84
2022/04/26 04:44:26;;;;;;;7.83;6.83;;;;;;;;;;5056304;28;20191;-84
2022/04/26 04:46:52;;;;;;;7.73;6.93;;;;;;;;;;5054894;28;20293;-82
2022/04/26 04:49:18;;;;;;;7.07;6.47;;;;;;;;;;5053439;28;20242;-81
2022/04/26 04:51:44;;;;;;;7.03;6.20;;;;;;;;;;5054584;28;20216;-81
2022/04/26 04:54:10;;;;;;;7.73;6.93;;;;;;;;;;5070891;28;20182;-81
2022/04/26 04:56:36;;;;;;;8.20;7.13;;;;;;;;;;5070900;28;20405;-81
2022/04/26 04:59:03;;;;;;;7.13;6.43;;;;;;;;;;5071613;28;20188;-80
2022/04/26 05:01:29;;;;;;;7.67;6.30;;;;;;;;;;5054480;28;20185;-81
2022/04/26 05:03:55;;;;;;;7.00;6.30;;;;;;;;;;5051520;28;20189;-81
2022/04/26 05:06:21;;;;;;;15.87;6.70;;;;;;;;;;5073770;28;20193;-81
2022/04/26 05:08:47;;;;;;;7.37;6.20;;;;;;;;;;5055452;28;20250;-81
2022/04/26 05:11:13;;;;;;;6.73;6.07;;;;;;;;;;5056112;28;20206;-81
2022/04/26 05:13:39;;;;;;;6.13;5.57;;;;;;;;;;5055468;28;20533;-80
2022/04/26 05:16:06;;;;;;;6.17;5.57;;;;;;;;;;5055530;28;20177;-80
2022/04/26 05:18:32;;;;;;;6.13;5.53;;;;;;;;;;5052969;28;20229;-80
2022/04/26 05:20:58;;;;;;;6.37;5.73;;;;;;;;;;5051409;28;20196;-81
2022/04/26 05:26:09;;;;;;;5.60;5.07;;;;;;;;;;5069136;28;20349;-80
2022/04/26 05:28:35;;;;;;;6.83;6.13;;;;;;;;;;5069666;28;20181;-79
2022/04/26 05:31:01;;;;;;;7.90;5.83;;;;;;;;;;5051357;28;20601;-79
2022/04/26 05:33:27;;;;;;;6.60;5.83;;;;;;;;;;5066332;28;20251;-79
2022/04/26 05:35:53;;;;;;;6.47;5.87;;;;;;;;;;5055158;28;20191;-80
2022/04/26 05:38:19;;;;;;;5.70;4.90;;;;;;;;;;5052047;28;20243;-80
2022/04/26 05:40:55;;;;;;;6.50;5.63;;;;;;;;;;5033204;28;20189;-80
2022/04/26 05:43:21;;;;;;;6.27;5.77;;;;;;;;;;5054993;28;20859;-83
2022/04/26 05:45:48;;;;;;;6.60;5.87;;;;;;;;;;5055509;28;20268;-82
2022/04/26 05:48:14;;;;;;;6.10;5.50;;;;;;;;;;5051899;28;20177;-81
2022/04/26 05:50:41;;;;;;;6.53;5.87;;;;;;;;;;5052814;28;20188;-80
2022/04/26 05:53:13;;;;;;;5.87;5.17;;;;;;;;;;5054879;28;20244;-81
2022/04/26 05:55:39;;;;;;;8.03;6.43;;;;;;;;;;5056083;28;20725;-80
2022/04/26 05:58:10;;;;;;;5.97;5.37;;;;;;;;;;5056096;28;20233;-81
2022/04/26 06:00:40;;;;;;;6.33;5.73;;;;;;;;;;5054027;28;20291;-82
2022/04/26 06:03:06;;;;;;;6.82;6.22;;;;;;;;;;5066779;28;20406;-79
2022/04/26 06:05:32;;;;;;;6.53;5.77;;;;;;;;;;5048491;28;20207;-82
2022/04/26 06:07:59;;;;;;;7.10;6.40;;;;;;;;;;5066609;28;20226;-81
2022/04/26 06:10:25;;;;;;;7.27;5.87;;;;;;;;;;5052183;28;20558;-81
2022/04/26 06:12:52;;;;;;;6.70;6.00;;;;;;;;;;5068061;28;20227;-83
2022/04/26 06:15:18;;;;;;;7.07;6.47;;;;;;;;;;5040908;28;20174;-80
2022/04/26 06:17:44;;;;;;;6.53;5.93;;;;;;;;;;5052156;28;20185;-80
2022/04/26 06:20:11;;;;;;;6.77;5.37;;;;;;;;;;5053708;28;20359;-81
2022/04/26 06:22:37;;;;;;;7.50;6.17;;;;;;;;;;5055962;28;20176;-81
2022/04/26 06:25:03;;;;;;;7.00;5.13;;;;;;;;;;5046494;28;20185;-80
2022/04/26 06:27:29;;;;;;;6.33;5.67;;;;;;;;;;5061912;28;20205;-85
2022/04/26 06:29:55;;;;;;;8.37;6.57;;;;;;;;;;5035463;28;20567;-81
2022/04/26 06:32:21;;;;;;;6.87;5.90;;;;;;;;;;5073204;28;20201;-81
2022/04/26 06:34:47;;;;;;;7.00;6.37;;;;;;;;;;5030410;28;20184;-81
2022/04/26 06:37:14;;;;;;;7.03;6.33;;;;;;;;;;5070877;28;20223;-82
2022/04/26 06:39:40;;;;;;;6.83;6.07;;;;;;;;;;5055424;28;20207;-80
2022/04/26 06:42:07;;;;;;;6.10;5.60;;;;;;;;;;5072130;28;20627;-80
2022/04/26 06:44:33;;;;;;;7.43;5.53;;;;;;;;;;5052908;28;20180;-83
2022/04/26 06:46:59;;;;;;;7.53;6.80;;;;;;;;;;5053143;28;20888;-80
2022/04/26 06:49:25;;;;;;;7.00;6.40;;;;;;;;;;5054293;28;20184;-80
2022/04/26 06:51:51;;;;;;;7.10;6.40;;;;;;;;;;5053800;28;20712;-81
2022/04/26 06:54:17;;;;;;;6.97;6.20;;;;;;;;;;5053746;28;20209;-81
2022/04/26 06:56:46;;;;;;;9.07;6.57;;;;;;;;;;5054814;28;20616;-81
2022/04/26 06:59:12;;;;;;;6.63;6.03;;;;;;;;;;5072101;28;20172;-81
2022/04/26 07:01:39;;;;;;;6.63;6.03;;;;;;;;;;5053354;28;20196;-81
2022/04/26 07:04:05;;;;;;;6.87;6.17;;;;;;;;;;5052741;28;20638;-80
2022/04/26 07:06:31;;;;;;;6.87;6.17;;;;;;;;;;5053564;28;20184;-83
2022/04/26 07:08:57;;;;;;;8.27;6.80;;;;;;;;;;5054530;28;20192;-81
2022/04/26 07:11:23;;;;;;;11.90;7.00;;;;;;;;;;5054103;28;20216;-80
2022/04/26 07:13:49;;;;;;;9.03;7.13;;;;;;;;;;5052608;28;20213;-81
2022/04/26 07:16:15;;;;;;;10.37;7.43;;;;;;;;;;5054530;28;20164;-82
2022/04/26 07:18:41;;;;;;;8.07;7.27;;;;;;;;;;5071391;28;20233;-80
2022/04/26 07:21:07;;;;;;;7.43;6.73;;;;;;;;;;5055069;28;20569;-81
2022/04/26 07:23:33;;;;;;;7.33;6.57;;;;;;;;;;5054533;28;20203;-81
2022/04/26 07:26:00;;;;;;;7.57;6.87;;;;;;;;;;5054884;28;20201;-81
2022/04/26 07:28:26;;;;;;;9.97;7.23;;;;;;;;;;5054756;28;20184;-82
2022/04/26 07:30:53;;;;;;;7.03;6.33;;;;;;;;;;5068135;28;20674;-80
2022/04/26 07:36:04;;;;;;;8.83;7.70;;;;;;;;;;5091752;28;20192;-82
2022/04/26 07:38:30;;;;;;;10.53;7.70;;;;;;;;;;5074030;28;20325;-81
2022/04/26 07:40:56;;;;;;;8.40;7.60;;;;;;;;;;5075768;28;20572;-80
2022/04/26 07:43:22;;;;;;;8.57;7.77;;;;;;;;;;5073961;28;20187;-81
2022/04/26 07:45:48;;;;;;;8.97;7.63;;;;;;;;;;5073719;28;20186;-83
2022/04/26 07:48:16;;;;;;;9.83;7.80;;;;;;;;;;5069583;28;20203;-81
2022/04/26 07:50:44;;;;;;;8.87;7.97;;;;;;;;;;5062141;28;20171;-81
2022/04/26 07:53:11;;;;;;;8.20;7.40;;;;;;;;;;5092415;28;20623;-80
2022/04/26 07:55:38;;;;;;;8.10;7.30;;;;;;;;;;5092397;28;20541;-82
2022/04/26 07:58:05;;;;;;;9.37;8.37;;;;;;;;;;5073707;28;20180;-81
2022/04/26 08:00:31;;;;;;;8.77;7.87;;;;;;;;;;5092848;28;20172;-80
2022/04/26 08:02:57;;;;;;;9.53;8.27;;;;;;;;;;5072929;28;20315;-80
2022/04/26 08:05:24;;;;;;;8.40;7.63;;;;;;;;;;5075142;28;20183;-82
2022/04/26 08:07:50;;;;;;;10.70;8.60;;;;;;;;;;5074028;28;20736;-81
2022/04/26 08:10:16;;;;;;;8.63;7.77;;;;;;;;;;5074689;28;20302;-80
2022/04/26 08:12:43;;;;;;;9.47;8.50;;;;;;;;;;5074094;28;20199;-81
2022/04/26 08:15:14;;;;;;;9.30;8.00;;;;;;;;;;5073739;28;20191;-80
2022/04/26 08:17:40;;;;;;;9.23;8.37;;;;;;;;;;5074711;28;20188;-82
2022/04/26 08:20:10;;;;;;;9.53;8.40;;;;;;;;;;5073629;28;20183;-82
2022/04/26 08:22:39;;;;;;;10.17;7.73;;;;;;;;;;5092292;28;20492;-82
2022/04/26 08:27:50;;;;;;;9.40;8.40;;;;;;;;;;5089517;28;20188;-82
2022/04/26 08:30:16;;;;;;;10.00;8.97;;;;;;;;;;5092594;28;20245;-82
2022/04/26 08:32:44;;;;;;;9.70;8.80;;;;;;;;;;5074364;28;20215;-81
2022/04/26 08:35:11;;;;;;;9.43;8.43;;;;;;;;;;5073886;28;20167;-81
2022/04/26 08:37:38;;;;;;;10.20;9.27;;;;;;;;;;5072612;28;20202;-81
2022/04/26 08:40:07;;;;;;;10.87;9.87;;;;;;;;;;5073864;28;20637;-80
2022/04/26 08:42:34;;;;;;;11.07;9.93;;;;;;;;;;5074563;28;20233;-81
2022/04/26 08:45:00;;;;;;;11.37;10.10;;;;;;;;;;5074311;28;20191;-81
2022/04/26 08:52:58;;;;;;;12.60;10.40;;;;;;;;;;5088964;28;20234;-81
2022/04/26 08:55:24;;;;;;;14.10;11.07;;;;;;;;;;5092236;28;20183;-81
2022/04/26 08:57:50;;;;;;;11.90;10.73;;;;;;;;;;5065778;28;20222;-82
2022/04/26 09:00:16;;;;;;;12.60;11.40;;;;;;;;;;5074394;28;20230;-81
2022/04/26 09:02:42;;;;;;;12.77;11.57;;;;;;;;;;5065269;28;20205;-80
2022/04/26 09:05:15;;;;;;;12.83;11.63;;;;;;;;;;5071948;28;20622;-81
2022/04/26 09:07:45;;;;;;;13.50;12.17;;;;;;;;;;5074291;28;20191;-81
2022/04/26 09:10:13;;;;;;;15.77;12.97;;;;;;;;;;5077986;28;20215;-81
2022/04/26 09:13:04;;;;;;;12.37;11.27;;;;;;;;;;5077335;28;20283;-80
2022/04/26 09:15:34;;;;;;;14.40;12.97;;;;;;;;;;5076682;28;20180;-82
2022/04/26 09:18:20;;;;;;;15.30;13.77;;;;;;;;;;5075740;28;20253;-81
2022/04/26 09:20:48;;;;;;;19.80;14.40;;;;;;;;;;5077829;28;20182;-81
2022/04/26 09:23:35;;;;;;;14.47;13.07;;;;;;;;;;5095530;28;20670;-80
2022/04/26 09:26:07;;;;;;;14.40;13.10;;;;;;;;;;5077410;28;20195;-82
2022/04/26 09:28:33;;;;;;;15.17;13.70;;;;;;;;;;5076702;28;20236;-81
2022/04/26 09:31:00;;;;;;;14.90;13.40;;;;;;;;;;5059794;28;20297;-82
2022/04/26 09:33:40;;;;;;;15.23;13.70;;;;;;;;;;5055472;28;20181;-81
2022/04/26 09:36:11;;;;;;;16.50;14.97;;;;;;;;;;5056465;28;20665;-80
2022/04/26 09:38:38;;;;;;;17.10;15.40;;;;;;;;;;5056012;28;20586;-80
2022/04/26 09:41:05;;;;;;;16.53;14.83;;;;;;;;;;5056280;28;20700;-81
2022/04/26 09:43:32;;;;;;;17.47;14.73;;;;;;;;;;5057078;28;20271;-81
2022/04/26 09:45:58;;;;;;;15.73;14.17;;;;;;;;;;5056816;28;20172;-81
2022/04/26 09:48:25;;;;;;;16.50;14.87;;;;;;;;;;5054876;28;20186;-80
2022/04/26 09:50:51;;;;;;;16.17;14.60;;;;;;;;;;5075185;28;20570;-81
2022/04/26 09:53:17;;;;;;;16.63;14.97;;;;;;;;;;5056104;28;20236;-81
2022/04/26 09:55:45;;;;;;;16.57;14.97;;;;;;;;;;5057768;28;20173;-81
2022/04/26 09:58:11;;;;;;;16.67;15.07;;;;;;;;;;5056529;28;20208;-82
2022/04/26 10:00:39;;;;;;;17.10;15.37;;;;;;;;;;5056922;28;20172;-82
2022/04/26 10:03:08;;;;;;;15.83;14.33;;;;;;;;;;5055398;28;20177;-83
2022/04/26 10:05:36;;;;;;;16.17;14.77;;;;;;;;;;5055879;28;20559;-82
2022/04/26 10:08:02;;;;;;;15.73;14.23;;;;;;;;;;5055436;28;20293;-81
2022/04/26 10:10:28;;;;;;;16.33;14.73;;;;;;;;;;5055394;28;20206;-80
2022/04/26 10:15:41;;;;;;;15.13;13.67;;;;;;;;;;5071907;28;20234;-81
2022/04/26 10:18:45;;;;;;;15.60;14.20;;;;;;;;;;5069999;28;20180;-81
2022/04/26 10:21:32;;;;;;;14.73;13.33;;;;;;;;;;4990792;28;20198;-81
2022/04/26 10:24:01;;;;;;;14.67;13.27;;;;;;;;;;4976351;28;20187;-81
2022/04/26 10:26:27;;;;;;;15.37;13.97;;;;;;;;;;5036243;28;20568;-80
2022/04/26 10:29:05;;;;;;;14.57;13.27;;;;;;;;;;5053709;28;20187;-80
2022/04/26 10:31:45;;;;;;;13.17;11.93;;;;;;;;;;5053460;28;20749;-81
2022/04/26 10:34:26;;;;;;;13.53;12.23;;;;;;;;;;5052092;28;20172;-80
2022/04/26 10:36:54;;;;;;;13.87;12.57;;;;;;;;;;5052297;28;20191;-82
2022/04/26 10:39:23;;;;;;;13.53;12.20;;;;;;;;;;5054850;28;20260;-81
2022/04/26 10:41:49;;;;;;;14.33;13.13;;;;;;;;;;5054589;28;20189;-81
2022/04/26 10:44:15;;;;;;;14.27;12.87;;;;;;;;;;5038249;28;20198;-80
2022/04/26 10:46:50;;;;;;;12.60;11.43;;;;;;;;;;5076644;28;20185;-81
2022/04/26 10:49:25;;;;;;;12.63;11.53;;;;;;;;;;5068222;28;20312;-81
2022/04/26 10:51:55;;;;;;;12.57;11.47;;;;;;;;;;5056345;28;20492;-82
2022/04/26 10:54:40;;;;;;;12.87;11.67;;;;;;;;;;5054877;28;20201;-81
2022/04/26 10:57:06;;;;;;;13.07;11.97;;;;;;;;;;5054901;28;20650;-80
2022/04/26 10:59:33;;;;;;;13.70;12.33;;;;;;;;;;5077493;28;20176;-82
2022/04/26 11:01:59;;;;;;;13.20;12.00;;;;;;;;;;5094763;28;20188;-81
2022/04/26 11:04:25;;;;;;;11.57;10.57;;;;;;;;;;5067369;28;20211;-81
2022/04/26 11:06:51;;;;;;;12.17;11.07;;;;;;;;;;5059465;28;20258;-80
2022/04/26 11:09:18;;;;;;;13.53;12.20;;;;;;;;;;5057810;28;20181;-82
2022/04/26 11:11:47;;;;;;;11.67;10.67;;;;;;;;;;5076616;28;20199;-81
2022/04/26 11:14:13;;;;;;;11.47;10.33;;;;;;;;;;5057024;28;20198;-81
2022/04/26 11:16:53;;;;;;;11.60;10.60;;;;;;;;;;5055567;28;20689;-80
2022/04/26 11:19:25;;;;;;;12.00;10.87;;;;;;;;;;5039836;28;20260;-82
2022/04/26 11:21:51;;;;;;;10.90;9.97;;;;;;;;;;5040127;28;20184;-80
2022/04/26 11:29:54;;;;;;;12.20;11.10;;;;;;;;;;5072720;28;20230;-80
2022/04/26 11:32:42;;;;;;;11.23;9.90;;;;;;;;;;5059660;28;20698;-81
2022/04/26 11:35:09;;;;;;;11.70;10.50;;;;;;;;;;5034022;28;20181;-82
2022/04/26 11:37:49;;;;;;;12.63;11.43;;;;;;;;;;5049323;28;20511;-82
2022/04/26 11:40:22;;;;;;;14.20;11.90;;;;;;;;;;5053928;28;20271;-82
2022/04/26 11:42:48;;;;;;;13.97;11.67;;;;;;;;;;5051883;28;20188;-84
2022/04/26 11:45:14;;;;;;;12.67;11.47;;;;;;;;;;5054728;28;20180;-82
2022/04/26 11:47:48;;;;;;;12.03;10.93;;;;;;;;;;5057037;28;20293;-82
2022/04/26 11:50:18;;;;;;;10.60;9.60;;;;;;;;;;5054755;28;20204;-81
2022/04/26 11:52:45;;;;;;;12.37;11.10;;;;;;;;;;5058403;28;20180;-81
2022/04/26 11:55:21;;;;;;;14.80;12.73;;;;;;;;;;5071592;28;20264;-81
2022/04/26 11:57:48;;;;;;;12.87;11.77;;;;;;;;;;5059632;28;20184;-81
2022/04/26 12:00:15;;;;;;;11.87;10.70;;;;;;;;;;5055016;28;20176;-81
2022/04/26 12:02:42;;;;;;;13.75;12.38;;;;;;;;;;5056898;28;20411;-81
2022/04/26 12:05:08;;;;;;;11.97;10.87;;;;;;;;;;5054749;28;20313;-83
2022/04/26 12:07:40;;;;;;;12.37;10.97;;;;;;;;;;5060823;28;20176;-81
2022/04/26 12:10:25;;;;;;;11.77;10.77;;;;;;;;;;5055991;28;20184;-82
2022/04/26 12:12:58;;;;;;;11.73;10.57;;;;;;;;;;5052091;28;20261;-80
2022/04/26 12:15:27;;;;;;;11.30;10.07;;;;;;;;;;5054641;28;20263;-80
2022/04/26 12:18:07;;;;;;;11.80;10.33;;;;;;;;;;5063126;28;20276;-82
2022/04/26 12:20:35;;;;;;;12.97;10.97;;;;;;;;;;5051157;28;20192;-79
2022/04/26 12:23:01;;;;;;;12.23;10.40;;;;;;;;;;5052547;28;20185;-80
2022/04/26 12:25:27;;;;;;;11.30;10.27;;;;;;;;;;5065961;28;20177;-80
2022/04/26 12:28:06;;;;;;;11.10;10.00;;;;;;;;;;5060737;28;20268;-80
2022/04/26 12:30:33;;;;;;;11.60;10.50;;;;;;;;;;5064646;28;20215;-80
2022/04/26 12:32:59;;;;;;;10.27;9.40;;;;;;;;;;5053900;28;20491;-79
2022/04/26 12:35:26;;;;;;;11.17;10.03;;;;;;;;;;5055464;28;20190;-79
2022/04/26 12:38:09;;;;;;;11.63;10.00;;;;;;;;;;5066263;28;20390;-80
2022/04/26 12:40:36;;;;;;;10.80;9.70;;;;;;;;;;5061353;28;20279;-79
2022/04/26 12:43:03;;;;;;;10.37;9.27;;;;;;;;;;5068522;28;20275;-80
2022/04/26 12:45:29;;;;;;;12.33;10.30;;;;;;;;;;5077324;28;20691;-80
2022/04/26 12:51:17;;;;;;;11.67;10.63;;;;;;;;;;4994581;28;20582;-80
2022/04/26 12:53:46;;;;;;;11.53;10.33;;;;;;;;;;4998235;28;20183;-79
2022/04/26 12:56:13;;;;;;;10.67;9.57;;;;;;;;;;5020087;28;20191;-79
2022/04/26 12:58:43;;;;;;;11.07;10.07;;;;;;;;;;5058314;28;20654;-80
2022/04/26 13:01:10;;;;;;;10.23;9.23;;;;;;;;;;5058802;28;20223;-80
2022/04/26 13:03:37;;;;;;;10.27;9.27;;;;;;;;;;5065826;28;20208;-79
2022/04/26 13:06:08;;;;;;;11.03;9.93;;;;;;;;;;5058573;28;20658;-79
2022/04/26 13:08:34;;;;;;;11.30;10.30;;;;;;;;;;5075269;28;20188;-81
2022/04/26 13:11:01;;;;;;;10.27;9.37;;;;;;;;;;5062668;28;20173;-79
2022/04/26 13:13:27;;;;;;;10.70;9.70;;;;;;;;;;5057908;28;20306;-79
2022/04/26 13:15:54;;;;;;;10.63;9.53;;;;;;;;;;5057591;28;20173;-79
2022/04/26 13:18:20;;;;;;;9.57;8.63;;;;;;;;;;5074301;28;20235;-80
2022/04/26 13:20:46;;;;;;;10.80;9.80;;;;;;;;;;5057591;28;20184;-79
2022/04/26 13:23:17;;;;;;;8.73;8.03;;;;;;;;;;5073879;28;20188;-79
2022/04/26 13:25:43;;;;;;;9.20;8.30;;;;;;;;;;5057571;28;20641;-79
2022/04/26 13:28:10;;;;;;;9.30;8.40;;;;;;;;;;5061167;28;20180;-80
2022/04/26 13:30:36;;;;;;;10.73;9.23;;;;;;;;;;5057517;28;20258;-80
2022/04/26 13:33:03;;;;;;;10.20;9.23;;;;;;;;;;5056488;28;20192;-79
2022/04/26 13:35:29;;;;;;;9.33;8.43;;;;;;;;;;5072721;28;20271;-79
2022/04/26 13:37:58;;;;;;;9.00;8.20;;;;;;;;;;5056558;28;20543;-80
2022/04/26 13:40:24;;;;;;;9.10;8.17;;;;;;;;;;5057257;28;20504;-80
2022/04/26 13:42:51;;;;;;;9.25;8.45;;;;;;;;;;5056503;28;20742;-80
2022/04/26 13:45:17;;;;;;;8.73;7.93;;;;;;;;;;5057462;28;20184;-79
2022/04/26 13:47:45;;;;;;;9.13;8.23;;;;;;;;;;5067536;28;20176;-78
2022/04/26 13:50:11;;;;;;;9.70;8.70;;;;;;;;;;5076682;28;20172;-80
2022/04/26 13:52:42;;;;;;;11.70;8.27;;;;;;;;;;5066984;28;20263;-78
2022/04/26 13:55:09;;;;;;;10.07;8.10;;;;;;;;;;5056706;28;20173;-79
2022/04/26 13:57:35;;;;;;;11.17;10.00;;;;;;;;;;5057756;28;20176;-82
2022/04/26 14:00:02;;;;;;;9.37;8.47;;;;;;;;;;5075505;28;20180;-79
2022/04/26 14:02:29;;;;;;;10.73;7.40;;;;;;;;;;5059900;28;20176;-78
2022/04/26 14:04:55;;;;;;;10.67;7.50;;;;;;;;;;5054121;28;20279;-79
2022/04/26 14:07:21;;;;;;;10.20;7.77;;;;;;;;;;5073805;28;20701;-79
2022/04/26 14:09:47;;;;;;;8.97;8.07;;;;;;;;;;5054587;28;20169;-79
2022/04/26 14:12:15;;;;;;;7.50;6.73;;;;;;;;;;5055881;28;20204;-79
2022/04/26 14:22:56;;;;;;;8.17;7.43;;;;;;;;;;5073498;28;20183;-79
2022/04/26 14:25:23;;;;;;;8.60;7.70;;;;;;;;;;5054184;28;20165;-79
2022/04/26 14:27:51;;;;;;;7.23;6.53;;;;;;;;;;5057166;28;20638;-81
2022/04/26 14:30:17;;;;;;;8.15;7.35;;;;;;;;;;5054114;28;20426;-79
2022/04/26 14:32:44;;;;;;;7.13;6.47;;;;;;;;;;5054766;28;20215;-79
2022/04/26 14:35:10;;;;;;;6.63;6.03;;;;;;;;;;5055175;28;20286;-79
2022/04/26 14:37:36;;;;;;;8.03;6.97;;;;;;;;;;5056617;28;20724;-79
2022/04/26 14:40:03;;;;;;;8.20;7.10;;;;;;;;;;5059231;28;20183;-86
2022/04/26 14:42:29;;;;;;;8.40;7.60;;;;;;;;;;5062276;28;20172;-86
2022/04/26 14:44:57;;;;;;;7.67;7.07;;;;;;;;;;5058135;28;20697;-85
2022/04/26 14:47:26;;;;;;;7.40;6.70;;;;;;;;;;5076434;28;20168;-85
2022/04/26 14:49:52;;;;;;;8.87;7.10;;;;;;;;;;5056677;28;20684;-85
2022/04/26 14:52:21;;;;;;;6.90;6.30;;;;;;;;;;5083299;28;20210;-84
2022/04/26 14:54:48;;;;;;;6.97;6.37;;;;;;;;;;5082411;28;20196;-86
2022/04/26 14:57:17;;;;;;;6.57;6.07;;;;;;;;;;5071706;28;20181;-87
2022/04/26 14:59:46;;;;;;;8.00;6.67;;;;;;;;;;5068738;28;20213;-86
2022/04/26 15:02:13;;;;;;;6.40;5.90;;;;;;;;;;5053502;28;20192;-85
2022/04/26 15:04:40;;;;;;;7.63;6.23;;;;;;;;;;5046480;28;20431;-84
2022/04/26 15:07:06;;;;;;;6.77;6.07;;;;;;;;;;5054619;28;20195;-84
2022/04/26 15:09:44;;;;;;;6.27;5.57;;;;;;;;;;5056174;28;20653;-85
2022/04/26 15:17:41;;;;;;;6.53;5.93;;;;;;;;;;5070967;28;20195;-81
2022/04/26 15:20:08;;;;;;;7.10;6.47;;;;;;;;;;5053455;28;20255;-82
2022/04/26 15:22:37;;;;;;;6.93;6.23;;;;;;;;;;5053567;28;20250;-82
2022/04/26 15:25:05;;;;;;;8.00;5.37;;;;;;;;;;5051244;28;20199;-82
2022/04/26 15:27:31;;;;;;;6.93;6.00;;;;;;;;;;5052436;28;21544;-83
2022/04/26 15:29:57;;;;;;;7.93;5.67;;;;;;;;;;5070414;28;20215;-82
2022/04/26 15:32:25;;;;;;;7.17;5.90;;;;;;;;;;5069980;28;20211;-82
2022/04/26 15:34:51;;;;;;;6.73;5.77;;;;;;;;;;5050088;28;20223;-82
2022/04/26 15:37:17;;;;;;;6.13;5.50;;;;;;;;;;5053082;28;20176;-82
2022/04/26 15:39:44;;;;;;;7.00;6.30;;;;;;;;;;5053923;28;20177;-82
2022/04/26 15:42:10;;;;;;;6.73;6.13;;;;;;;;;;5057368;28;20856;-82
2022/04/26 15:44:37;;;;;;;7.40;5.40;;;;;;;;;;5051097;28;20271;-83
2022/04/26 15:47:03;;;;;;;5.87;5.13;;;;;;;;;;5052070;28;20571;-81
2022/04/26 15:49:29;;;;;;;6.43;5.50;;;;;;;;;;5049352;28;20195;-83
2022/04/26 15:51:57;;;;;;;7.47;5.47;;;;;;;;;;5047947;28;20212;-84
2022/04/26 15:54:23;;;;;;;5.27;4.73;;;;;;;;;;5051121;28;20245;-84
2022/04/26 15:56:49;;;;;;;5.33;4.57;;;;;;;;;;5048918;28;20216;-82
2022/04/26 15:59:15;;;;;;;7.37;6.57;;;;;;;;;;5049079;28;20183;-82
2022/04/26 16:01:41;;;;;;;6.20;5.50;;;;;;;;;;5048724;28;20180;-82
2022/04/26 16:04:10;;;;;;;5.83;5.23;;;;;;;;;;5069628;28;20321;-83
2022/04/26 16:06:40;;;;;;;5.33;4.83;;;;;;;;;;5050542;28;20322;-82
2022/04/26 16:22:50;;;;;;;5.13;4.67;;;;;;;;;;5056495;28;20911;-83
2022/04/26 16:25:16;;;;;;;5.53;4.30;;;;;;;;;;5051797;28;20216;-82
2022/04/26 16:27:42;;;;;;;6.87;5.07;;;;;;;;;;5069054;28;20190;-83
2022/04/26 16:30:11;;;;;;;7.70;5.43;;;;;;;;;;5050236;28;20227;-83
2022/04/26 16:32:39;;;;;;;7.37;5.60;;;;;;;;;;5056963;28;20204;-87
2022/04/26 16:35:07;;;;;;;8.17;4.73;;;;;;;;;;5054818;28;20630;-82
2022/04/26 16:37:33;;;;;;;9.90;5.43;;;;;;;;;;5055413;28;20232;-82
2022/04/26 16:39:59;;;;;;;7.07;5.10;;;;;;;;;;5053168;28;20192;-83
2022/04/26 16:42:25;;;;;;;5.83;5.20;;;;;;;;;;5056851;28;20263;-84
2022/04/26 16:44:51;;;;;;;6.47;4.50;;;;;;;;;;5072423;28;20195;-84
2022/04/26 16:47:17;;;;;;;5.63;4.60;;;;;;;;;;5051868;28;20596;-83
2022/04/26 16:49:43;;;;;;;5.17;4.63;;;;;;;;;;5051990;28;20177;-87
2022/04/26 16:52:09;;;;;;;5.90;4.53;;;;;;;;;;5055306;28;20217;-86
2022/04/26 16:54:35;;;;;;;5.60;4.47;;;;;;;;;;5055480;28;20211;-82
2022/04/26 16:57:01;;;;;;;6.27;4.47;;;;;;;;;;5069018;28;20203;-82
2022/04/26 16:59:29;;;;;;;5.03;4.63;;;;;;;;;;5054800;28;20230;-85
2022/04/26 17:01:55;;;;;;;6.30;5.23;;;;;;;;;;5051860;28;20194;-85
2022/04/26 17:04:22;;;;;;;8.50;4.60;;;;;;;;;;5053394;28;20287;-87
2022/04/26 17:06:49;;;;;;;6.97;4.63;;;;;;;;;;5055526;28;20177;-83
2022/04/26 17:09:16;;;;;;;6.63;5.60;;;;;;;;;;5053319;28;20212;-84
2022/04/26 17:11:42;;;;;;;5.47;4.30;;;;;;;;;;5054418;28;21102;-88
2022/04/26 17:14:15;;;;;;;4.73;4.27;;;;;;;;;;5072856;28;20196;-84
2022/04/26 17:16:45;;;;;;;4.80;4.30;;;;;;;;;;5055402;28;20181;-84
2022/04/26 17:19:15;;;;;;;8.63;4.83;;;;;;;;;;5050812;28;20216;-85
2022/04/26 17:21:52;;;;;;;4.80;4.10;;;;;;;;;;5039559;28;20194;-87
2022/04/26 17:27:04;;;;;;;4.47;4.07;;;;;;;;;;5071043;28;20328;-84
2022/04/26 17:29:30;;;;;;;5.47;4.50;;;;;;;;;;5054395;28;20559;-87
2022/04/26 17:31:56;;;;;;;4.50;4.10;;;;;;;;;;5055851;28;20197;-85
2022/04/26 17:34:22;;;;;;;7.93;4.60;;;;;;;;;;5073085;28;20173;-86
2022/04/26 17:36:49;;;;;;;6.70;5.33;;;;;;;;;;5056928;28;20267;-84
2022/04/26 17:39:16;;;;;;;5.23;4.40;;;;;;;;;;5057967;28;20637;-84
2022/04/26 17:41:42;;;;;;;5.23;4.73;;;;;;;;;;5073008;28;20211;-85
2022/04/26 17:44:09;;;;;;;5.30;4.43;;;;;;;;;;5056828;28;20189;-84
2022/04/26 17:46:36;;;;;;;6.40;4.47;;;;;;;;;;5053605;28;20185;-85
2022/04/26 17:49:02;;;;;;;5.13;4.63;;;;;;;;;;5054870;28;20188;-84
2022/04/26 17:51:28;;;;;;;5.63;4.60;;;;;;;;;;5055470;28;20569;-83
2022/04/26 17:56:40;;;;;;;5.13;4.00;;;;;;;;;;5076932;28;20261;-85
2022/04/26 17:59:06;;;;;;;6.10;4.50;;;;;;;;;;5075189;28;20200;-84
2022/04/26 18:01:34;;;;;;;6.53;4.87;;;;;;;;;;5058842;28;20185;-86
2022/04/26 18:04:01;;;;;;;5.17;4.67;;;;;;;;;;5053715;28;20180;-84
2022/04/26 18:06:27;;;;;;;6.00;5.03;;;;;;;;;;5076323;28;20176;-83
2022/04/26 18:08:53;;;;;;;5.10;4.67;;;;;;;;;;5057424;28;20663;-82
2022/04/26 18:11:19;;;;;;;6.83;5.00;;;;;;;;;;5057626;28;20193;-85
2022/04/26 18:13:48;;;;;;;6.00;4.40;;;;;;;;;;5057201;28;20695;-85
2022/04/26 18:16:14;;;;;;;6.57;5.40;;;;;;;;;;5058048;28;20180;-86
2022/04/26 18:18:40;;;;;;;6.00;4.80;;;;;;;;;;5053123;28;20699;-81
2022/04/26 18:21:06;;;;;;;4.70;4.30;;;;;;;;;;5055466;28;20598;-84
2022/04/26 18:23:32;;;;;;;4.57;4.27;;;;;;;;;;5061860;28;20208;-86
2022/04/26 18:26:15;;;;;;;5.03;4.10;;;;;;;;;;5051619;28;20209;-85
2022/04/26 18:28:43;;;;;;;5.73;4.10;;;;;;;;;;5047690;28;20615;-87
2022/04/26 18:31:09;;;;;;;6.13;4.97;;;;;;;;;;5051517;28;20240;-82
2022/04/26 18:33:37;;;;;;;5.93;4.77;;;;;;;;;;5061214;28;20224;-84
2022/04/26 18:36:08;;;;;;;4.27;3.73;;;;;;;;;;5054998;28;20181;-85
2022/04/26 18:38:34;;;;;;;5.63;4.33;;;;;;;;;;5035789;28;20187;-84
2022/04/26 18:41:00;;;;;;;4.67;4.20;;;;;;;;;;5032443;28;20173;-83
2022/04/26 18:43:27;;;;;;;4.60;4.20;;;;;;;;;;5058901;28;20250;-86
2022/04/26 18:45:53;;;;;;;4.50;3.90;;;;;;;;;;5037144;28;20657;-86
2022/04/26 18:48:19;;;;;;;4.93;4.20;;;;;;;;;;5036287;28;20788;-87
2022/04/26 18:50:46;;;;;;;4.40;4.00;;;;;;;;;;5037308;28;20181;-84
2022/04/26 18:53:14;;;;;;;4.37;3.83;;;;;;;;;;5035719;28;20220;-85
2022/04/26 18:55:41;;;;;;;4.40;3.90;;;;;;;;;;5036790;28;20177;-85
2022/04/26 18:58:07;;;;;;;4.00;3.67;;;;;;;;;;5036258;28;20260;-87
2022/04/26 19:00:36;;;;;;;5.27;4.23;;;;;;;;;;5052526;28;20263;-83
2022/04/26 19:03:02;;;;;;;4.23;3.93;;;;;;;;;;5036502;28;20296;-86
2022/04/26 19:05:28;;;;;;;4.63;4.23;;;;;;;;;;5037919;28;20228;-85
2022/04/26 19:07:54;;;;;;;5.27;4.13;;;;;;;;;;5048830;28;20411;-87
2022/04/26 19:13:12;;;;;;;3.93;3.60;;;;;;;;;;5053144;28;20239;-86
2022/04/26 19:15:38;;;;;;;4.20;3.73;;;;;;;;;;5027785;28;20665;-87