Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:23;;;;;;;60.60;33.20;;;3.90;69.70;;;;;;4978360;28;20442;-80
2022/01/30 00:02:51;;;;;;;61.40;32.47;;;3.90;69.60;;;;;;4995419;28;20033;-79
2022/01/30 00:05:18;;;;;;;63.70;32.37;;;3.90;69.40;;;;;;4995787;28;20023;-80
2022/01/30 00:07:43;;;;;;;52.23;30.03;;;3.90;69.60;;;;;;4978199;28;20054;-80
2022/01/30 00:10:12;;;;;;;58.43;30.70;;;3.90;69.70;;;;;;4995359;28;20046;-79
2022/01/30 00:15:07;;;;;;;50.03;27.53;;;3.80;70.00;;;;;;4995580;28;20391;-78
2022/01/30 00:17:40;;;;;;;54.33;29.63;;;3.80;70.10;;;;;;4978060;28;20038;-79
2022/01/30 00:20:11;;;;;;;50.13;28.13;;;3.80;70.10;;;;;;4995623;28;20026;-78
2022/01/30 00:22:46;;;;;;;48.50;27.10;;;3.80;70.20;;;;;;4995481;28;20022;-78
2022/01/30 00:25:28;;;;;;;55.17;28.63;;;3.80;70.30;;;;;;4995394;28;20022;-79
2022/01/30 00:28:05;;;;;;;57.40;30.20;;;3.80;70.30;;;;;;4995483;28;20022;-78
2022/01/30 00:30:34;;;;;;;52.10;29.13;;;3.80;70.00;;;;;;4994414;28;20125;-79
2022/01/30 00:33:01;;;;;;;58.93;32.43;;;3.80;69.70;;;;;;4995310;28;20380;-78
2022/01/30 00:35:27;;;;;;;63.23;34.00;;;3.70;69.60;;;;;;4995212;28;20097;-78
2022/01/30 00:37:54;;;;;;;61.93;34.23;;;3.70;69.50;;;;;;4995008;28;20097;-77
2022/01/30 00:40:19;;;;;;;65.63;35.27;;;3.70;69.50;;;;;;4995207;28;20138;-78
2022/01/30 00:42:45;;;;;;;72.20;38.97;;;3.70;69.10;;;;;;4995112;28;20054;-78
2022/01/30 00:45:12;;;;;;;69.57;38.77;;;3.70;69.00;;;;;;4977655;28;20038;-77
2022/01/30 00:47:38;;;;;;;70.00;37.17;;;3.70;69.00;;;;;;4995002;28;20026;-79
2022/01/30 00:50:04;;;;;;;62.50;36.60;;;3.60;68.90;;;;;;4977101;28;20027;-78
2022/01/30 00:52:30;;;;;;;64.87;35.47;;;3.60;68.90;;;;;;4977375;28;20399;-79
2022/01/30 00:54:56;;;;;;;62.60;35.23;;;3.60;68.80;;;;;;4994617;28;20026;-79
2022/01/30 00:57:22;;;;;;;58.60;32.80;;;3.50;68.70;;;;;;4994664;28;20057;-78
2022/01/30 00:59:49;;;;;;;70.50;34.97;;;3.50;68.70;;;;;;4977219;28;20037;-78
2022/01/30 01:02:15;;;;;;;65.07;34.83;;;3.50;69.00;;;;;;4994557;28;20471;-78
2022/01/30 01:04:41;;;;;;;57.80;32.30;;;3.50;69.20;;;;;;4994682;28;20022;-78
2022/01/30 01:07:14;;;;;;;53.57;30.13;;;3.50;69.40;;;;;;4994647;28;20077;-79
2022/01/30 01:09:41;;;;;;;48.58;27.40;;;3.40;69.50;;;;;;4993920;28;20066;-77
2022/01/30 01:25:32;;;;;;;36.77;20.53;;;3.40;71.20;;;;;;4994355;28;20089;-78
2022/01/30 01:27:58;;;;;;;38.57;20.10;;;3.40;71.40;;;;;;4994482;28;20427;-78
2022/01/30 01:30:24;;;;;;;38.07;20.83;;;3.40;71.70;;;;;;4994099;28;20097;-78
2022/01/30 01:32:49;;;;;;;40.30;21.37;;;3.40;71.40;;;;;;4994320;28;20029;-79
2022/01/30 01:35:15;;;;;;;39.90;21.93;;;3.40;71.00;;;;;;4994428;28;20033;-78
2022/01/30 01:37:41;;;;;;;43.87;23.57;;;3.40;71.00;;;;;;4976622;28;20022;-78
2022/01/30 01:40:07;;;;;;;44.07;23.60;;;3.30;71.00;;;;;;4993895;28;20026;-78
2022/01/30 01:42:35;;;;;;;44.70;22.73;;;3.30;71.10;;;;;;4993731;28;20098;-78
2022/01/30 01:45:01;;;;;;;41.73;23.80;;;3.30;71.00;;;;;;4993824;28;20030;-78
2022/01/30 01:47:32;;;;;;;40.40;22.97;;;3.30;70.90;;;;;;4994053;28;20164;-79
2022/01/30 01:49:57;;;;;;;44.70;23.83;;;3.20;71.20;;;;;;4993781;28;20027;-78
2022/01/30 01:52:26;;;;;;;48.43;25.67;;;3.20;70.70;;;;;;4994130;28;20376;-78
2022/01/30 01:54:54;;;;;;;54.27;25.80;;;3.20;70.60;;;;;;4993815;28;20044;-79
2022/01/30 01:57:22;;;;;;;45.77;25.07;;;3.20;70.50;;;;;;4993611;28;20144;-79
2022/01/30 01:59:47;;;;;;;50.37;28.07;;;3.20;70.70;;;;;;4991055;28;20152;-78
2022/01/30 02:02:13;;;;;;;53.83;28.57;;;3.20;70.20;;;;;;4990868;28;20569;-79
2022/01/30 02:04:41;;;;;;;53.47;29.27;;;3.20;70.00;;;;;;4974539;28;20387;-78
2022/01/30 02:09:45;;;;;;;61.70;30.63;;;3.10;70.30;;;;;;4993100;28;20067;-79
2022/01/30 02:12:17;;;;;;;65.13;31.90;;;3.10;69.90;;;;;;4993575;28;20450;-79
2022/01/30 02:25:43;;;;;;;52.13;27.73;;;2.90;70.30;;;;;;4993869;28;20036;-79
2022/01/30 02:28:15;;;;;;;49.47;27.20;;;2.90;70.40;;;;;;4993360;28;20039;-78
2022/01/30 02:30:49;;;;;;;53.53;27.80;;;2.90;70.30;;;;;;4993371;28;20067;-79
2022/01/30 02:33:14;;;;;;;50.30;27.13;;;2.90;70.20;;;;;;4993462;28;20026;-78
2022/01/30 02:35:40;;;;;;;49.47;25.43;;;2.90;70.50;;;;;;4993368;28;20093;-79
2022/01/30 02:38:06;;;;;;;42.50;23.13;;;2.90;70.30;;;;;;4993236;28;20030;-78
2022/01/30 02:40:36;;;;;;;43.97;23.13;;;2.90;70.50;;;;;;4993377;28;20023;-79
2022/01/30 02:43:04;;;;;;;41.93;21.03;;;2.90;70.60;;;;;;4992725;28;20019;-79
2022/01/30 02:45:33;;;;;;;37.57;20.23;;;2.90;70.90;;;;;;4993291;28;20034;-78
2022/01/30 02:48:13;;;;;;;40.17;20.37;;;2.90;70.90;;;;;;4992894;28;20084;-78
2022/01/30 02:50:53;;;;;;;41.90;21.83;;;2.90;71.10;;;;;;4992885;28;20368;-78
2022/01/30 02:53:28;;;;;;;39.03;21.03;;;2.90;70.90;;;;;;4994991;28;20105;-79
2022/01/30 02:55:54;;;;;;;39.83;20.90;;;2.80;70.90;;;;;;4996981;28;20105;-79
2022/01/30 02:58:20;;;;;;;46.73;22.20;;;2.80;71.20;;;;;;4996547;28;20101;-78
2022/01/30 03:00:45;;;;;;;42.23;22.10;;;2.80;71.00;;;;;;4996857;28;20023;-79
2022/01/30 03:03:11;;;;;;;42.47;22.83;;;2.80;71.00;;;;;;4996813;28;20026;-78
2022/01/30 03:05:37;;;;;;;49.63;24.30;;;2.80;70.90;;;;;;4996763;28;20086;-78
2022/01/30 03:08:02;;;;;;;49.57;25.87;;;2.80;70.70;;;;;;4996697;28;20368;-78
2022/01/30 03:10:28;;;;;;;47.10;24.97;;;2.80;71.50;;;;;;4996764;28;20392;-78
2022/01/30 03:12:54;;;;;;;50.23;25.73;;;2.80;70.70;;;;;;4996673;28;20053;-78
2022/01/30 03:15:19;;;;;;;48.10;25.90;;;2.70;70.70;;;;;;4979369;28;20034;-79
2022/01/30 03:17:45;;;;;;;41.77;22.47;;;2.70;71.00;;;;;;4996774;28;20022;-78
2022/01/30 03:20:11;;;;;;;44.13;22.20;;;2.70;71.10;;;;;;4996683;28;20076;-78
2022/01/30 03:22:38;;;;;;;38.07;20.20;;;2.70;71.20;;;;;;4996586;28;20054;-77
2022/01/30 03:25:04;;;;;;;34.57;19.03;;;2.60;71.30;;;;;;4996172;28;20030;-79
2022/01/30 03:27:30;;;;;;;42.10;22.03;;;2.70;71.70;;;;;;4996441;28;20064;-78
2022/01/30 03:30:06;;;;;;;41.83;23.10;;;2.60;71.40;;;;;;4978779;28;20053;-78
2022/01/30 03:32:32;;;;;;;45.57;25.17;;;2.60;71.20;;;;;;4996457;28;20034;-78
2022/01/30 03:34:58;;;;;;;43.23;24.13;;;2.60;71.40;;;;;;4996195;28;20383;-79
2022/01/30 03:37:23;;;;;;;49.70;25.30;;;2.60;70.80;;;;;;4996240;28;20105;-78
2022/01/30 03:39:49;;;;;;;46.23;26.37;;;2.60;70.70;;;;;;4996166;28;20049;-79
2022/01/30 03:42:15;;;;;;;41.03;23.63;;;2.60;70.50;;;;;;4996529;28;20093;-78
2022/01/30 03:44:41;;;;;;;42.93;23.77;;;2.60;70.60;;;;;;4996468;28;20057;-78
2022/01/30 03:47:06;;;;;;;47.43;24.13;;;2.60;70.50;;;;;;4978493;28;20019;-79
2022/01/30 03:49:34;;;;;;;42.70;24.37;;;2.50;70.40;;;;;;4995713;28;20121;-78
2022/01/30 03:52:00;;;;;;;45.73;25.63;;;2.50;70.90;;;;;;4996052;28;20080;-77
2022/01/30 03:54:25;;;;;;;45.83;24.10;;;2.50;70.30;;;;;;4996018;28;20463;-78
2022/01/30 03:56:51;;;;;;;44.90;24.27;;;2.50;70.50;;;;;;4996020;28;20037;-78
2022/01/30 03:59:17;;;;;;;44.77;23.57;;;2.40;70.50;;;;;;4996057;28;20084;-79
2022/01/30 04:01:42;;;;;;;43.27;22.93;;;2.40;70.80;;;;;;4978500;28;20414;-78
2022/01/30 04:04:08;;;;;;;38.57;20.30;;;2.40;70.90;;;;;;4995865;28;20026;-77
2022/01/30 04:06:34;;;;;;;39.90;21.20;;;2.40;71.00;;;;;;4995644;28;20027;-78
2022/01/30 04:09:00;;;;;;;39.57;21.77;;;2.40;71.20;;;;;;4995531;28;20419;-78
2022/01/30 04:11:27;;;;;;;38.73;21.70;;;2.40;70.60;;;;;;4994172;28;20399;-79
2022/01/30 04:13:53;;;;;;;46.03;24.13;;;2.40;70.60;;;;;;4995048;28;20030;-80
2022/01/30 04:16:19;;;;;;;40.53;22.50;;;2.40;70.80;;;;;;4995495;28;20498;-78
2022/01/30 04:18:44;;;;;;;41.53;22.60;;;2.30;70.70;;;;;;4995124;28;20101;-77
2022/01/30 04:21:10;;;;;;;40.43;23.53;;;2.30;71.10;;;;;;4976617;28;20041;-78
2022/01/30 04:23:36;;;;;;;45.53;23.03;;;2.30;71.10;;;;;;4978443;28;20037;-78
2022/01/30 04:26:02;;;;;;;38.77;21.40;;;2.30;71.40;;;;;;4995484;28;20030;-78
2022/01/30 04:28:28;;;;;;;36.60;21.53;;;2.30;71.60;;;;;;4995323;28;20113;-78
2022/01/30 04:30:54;;;;;;;44.53;23.03;;;2.20;71.40;;;;;;4995147;28;20117;-77
2022/01/30 04:33:20;;;;;;;35.77;20.77;;;2.20;71.70;;;;;;4992847;28;20029;-79
2022/01/30 04:35:46;;;;;;;40.73;23.10;;;2.20;72.50;;;;;;4994710;28;20396;-78
2022/01/30 04:38:27;;;;;;;38.53;20.67;;;2.20;72.00;;;;;;4975858;28;20109;-78
2022/01/30 04:57:42;;;;;;;34.97;18.57;;;2.10;72.10;;;;;;4915941;29;20036;-78
2022/01/30 05:00:31;;;;;;;37.73;19.13;;;2.20;72.00;;;;;;4988023;28;20039;-78
2022/01/30 05:05:46;;;;;;;37.63;20.57;;;2.20;71.60;;;;;;4995240;28;20394;-78
2022/01/30 05:08:12;;;;;;;39.37;20.37;;;2.20;71.50;;;;;;4994272;28;20068;-80
2022/01/30 05:10:37;;;;;;;42.67;20.93;;;2.20;71.50;;;;;;4994376;28;20034;-78
2022/01/30 05:13:07;;;;;;;38.73;21.40;;;2.10;71.50;;;;;;4994599;28;20018;-78
2022/01/30 05:15:33;;;;;;;39.47;20.83;;;2.10;71.70;;;;;;4994064;28;20033;-78
2022/01/30 05:17:59;;;;;;;39.63;21.20;;;2.10;71.80;;;;;;4994225;28;20022;-78
2022/01/30 05:20:25;;;;;;;41.57;21.93;;;2.10;71.80;;;;;;4994562;28;20080;-78
2022/01/30 05:22:51;;;;;;;40.43;20.90;;;2.10;71.80;;;;;;4994481;28;20085;-78
2022/01/30 05:25:17;;;;;;;39.33;20.83;;;2.10;72.00;;;;;;4994459;28;20496;-78
2022/01/30 05:27:43;;;;;;;37.93;19.53;;;2.00;72.30;;;;;;4994248;28;20026;-78
2022/01/30 05:30:09;;;;;;;38.70;20.70;;;2.00;72.60;;;;;;4994242;28;20467;-78
2022/01/30 05:32:35;;;;;;;45.30;20.27;;;2.00;72.40;;;;;;4994271;28;20034;-78
2022/01/30 05:35:01;;;;;;;35.87;19.43;;;2.10;72.00;;;;;;4994256;28;20022;-78
2022/01/30 05:37:26;;;;;;;35.60;20.13;;;2.00;71.80;;;;;;4994330;28;20034;-78
2022/01/30 05:39:52;;;;;;;39.63;20.50;;;2.00;72.10;;;;;;4994198;28;20054;-78
2022/01/30 05:42:19;;;;;;;36.93;19.10;;;1.90;72.20;;;;;;4994238;28;20034;-79
2022/01/30 05:47:28;;;;;;;35.53;17.33;;;1.90;72.10;;;;;;4994091;28;20030;-78
2022/01/30 05:49:54;;;;;;;33.20;17.47;;;1.90;72.20;;;;;;4976263;28;20069;-78
2022/01/30 05:52:22;;;;;;;33.80;18.13;;;1.90;72.10;;;;;;4993797;28;20054;-78
2022/01/30 05:54:48;;;;;;;35.90;18.63;;;1.90;72.00;;;;;;4993826;28;20031;-78
2022/01/30 05:57:13;;;;;;;32.20;18.27;;;1.90;71.90;;;;;;4993686;28;20387;-78
2022/01/30 05:59:39;;;;;;;38.00;19.17;;;1.90;72.40;;;;;;4993764;28;20034;-78
2022/01/30 06:02:05;;;;;;;34.90;19.13;;;1.90;71.80;;;;;;4993662;28;20026;-79
2022/01/30 06:04:31;;;;;;;36.63;19.90;;;1.90;71.80;;;;;;4993128;28;20460;-78
2022/01/30 06:06:58;;;;;;;36.87;19.53;;;1.90;72.00;;;;;;4993869;28;20030;-78
2022/01/30 06:09:23;;;;;;;36.93;18.50;;;1.80;72.20;;;;;;4993067;28;20073;-79
2022/01/30 06:11:52;;;;;;;36.83;19.77;;;1.80;72.50;;;;;;4993599;28;20171;-79
2022/01/30 06:14:21;;;;;;;37.00;19.93;;;1.70;72.50;;;;;;4993680;28;20387;-78
2022/01/30 06:16:49;;;;;;;40.13;19.57;;;1.70;72.80;;;;;;4993833;28;20033;-78
2022/01/30 06:19:15;;;;;;;40.90;21.07;;;1.70;72.80;;;;;;4976290;28;20026;-78
2022/01/30 06:21:40;;;;;;;38.73;20.47;;;1.70;73.10;;;;;;4993328;28;20081;-79
2022/01/30 06:24:06;;;;;;;42.10;21.67;;;1.70;73.30;;;;;;4975897;28;20022;-78
2022/01/30 06:26:32;;;;;;;40.03;20.53;;;1.70;73.40;;;;;;4993630;28;20026;-78
2022/01/30 06:28:58;;;;;;;41.30;21.53;;;1.70;73.30;;;;;;4996225;28;20027;-78
2022/01/30 06:31:23;;;;;;;41.33;21.57;;;1.70;73.10;;;;;;4997379;28;20030;-78
2022/01/30 06:33:50;;;;;;;38.80;20.33;;;1.70;73.40;;;;;;4997451;28;20482;-79
2022/01/30 06:36:16;;;;;;;41.20;20.57;;;1.60;73.40;;;;;;4997556;28;20050;-78
2022/01/30 06:38:41;;;;;;;41.70;20.37;;;1.70;73.20;;;;;;4979503;28;20018;-79
2022/01/30 06:41:07;;;;;;;37.77;19.97;;;1.70;73.10;;;;;;4997398;28;20360;-78
2022/01/30 06:43:33;;;;;;;38.60;20.67;;;1.70;72.90;;;;;;4997153;28;20045;-78
2022/01/30 06:45:58;;;;;;;37.17;20.67;;;1.70;73.20;;;;;;4996977;28;20038;-79
2022/01/30 06:48:24;;;;;;;38.77;20.27;;;1.70;73.60;;;;;;4997175;28;20026;-78
2022/01/30 06:50:50;;;;;;;40.43;21.67;;;1.70;73.50;;;;;;4997440;28;20467;-79
2022/01/30 06:53:15;;;;;;;48.27;20.10;;;1.70;73.20;;;;;;4996117;28;20125;-78
2022/01/30 06:55:44;;;;;;;36.27;20.13;;;1.70;72.90;;;;;;4995798;28;20477;-78
2022/01/30 06:58:12;;;;;;;36.53;20.67;;;1.70;72.90;;;;;;4996471;28;20434;-79
2022/01/30 07:00:37;;;;;;;38.97;19.60;;;1.70;73.20;;;;;;4995480;28;20030;-79
2022/01/30 07:03:03;;;;;;;38.53;20.90;;;1.70;73.50;;;;;;4994354;28;20030;-81
2022/01/30 07:05:29;;;;;;;47.10;21.00;;;1.70;73.10;;;;;;4994126;28;20038;-81
2022/01/30 07:07:54;;;;;;;42.47;20.63;;;1.70;73.10;;;;;;4994543;28;20030;-79
2022/01/30 07:10:21;;;;;;;44.30;22.53;;;1.70;73.50;;;;;;4996121;28;20129;-83
2022/01/30 07:12:47;;;;;;;47.10;22.43;;;1.70;73.60;;;;;;4996433;28;20651;-79
2022/01/30 07:15:14;;;;;;;46.47;22.23;;;1.70;73.40;;;;;;4995647;28;20030;-78
2022/01/30 07:17:40;;;;;;;40.50;21.60;;;1.70;73.90;;;;;;4976295;28;20034;-79
2022/01/30 07:20:07;;;;;;;37.13;19.50;;;1.70;74.10;;;;;;4994008;28;20053;-77
2022/01/30 07:22:33;;;;;;;36.97;19.30;;;1.80;73.50;;;;;;4996463;28;20038;-77
2022/01/30 07:24:59;;;;;;;34.90;19.00;;;1.80;73.80;;;;;;4979119;28;20026;-77
2022/01/30 07:27:25;;;;;;;31.83;18.43;;;1.80;73.80;;;;;;4996224;28;20037;-78
2022/01/30 07:29:51;;;;;;;37.33;19.13;;;1.80;73.80;;;;;;4996316;28;20105;-78
2022/01/30 07:32:16;;;;;;;40.80;20.40;;;1.80;73.80;;;;;;4996384;28;20030;-77
2022/01/30 07:34:44;;;;;;;42.73;20.43;;;1.90;73.60;;;;;;4996297;28;20033;-78
2022/01/30 07:37:11;;;;;;;41.73;22.07;;;2.00;73.50;;;;;;4996343;28;20033;-78
2022/01/30 07:39:37;;;;;;;44.83;21.53;;;2.00;74.00;;;;;;4994961;28;20026;-79
2022/01/30 07:42:04;;;;;;;46.93;22.47;;;2.00;74.00;;;;;;4995625;28;20022;-79
2022/01/30 07:44:29;;;;;;;40.33;22.13;;;2.10;73.60;;;;;;4977284;28;20511;-78
2022/01/30 07:46:55;;;;;;;43.00;22.20;;;2.20;73.60;;;;;;4994193;28;20113;-83
2022/01/30 07:49:21;;;;;;;46.87;22.67;;;2.20;74.00;;;;;;4976566;28;20036;-83
2022/01/30 07:51:47;;;;;;;43.03;20.47;;;2.20;74.60;;;;;;4977743;28;20045;-84
2022/01/30 07:54:12;;;;;;;42.87;21.57;;;2.30;74.60;;;;;;4995666;28;20022;-81
2022/01/30 07:56:39;;;;;;;44.87;21.37;;;2.40;73.90;;;;;;4995959;28;20533;-82
2022/01/30 07:59:05;;;;;;;40.20;19.30;;;2.40;74.00;;;;;;4996102;28;20378;-83
2022/01/30 08:01:30;;;;;;;35.00;19.07;;;2.40;74.10;;;;;;4978782;28;20475;-83
2022/01/30 08:03:56;;;;;;;34.60;18.77;;;2.50;73.90;;;;;;4995913;28;20033;-83
2022/01/30 08:06:22;;;;;;;34.37;19.57;;;2.60;74.30;;;;;;4995918;28;20034;-82
2022/01/30 08:08:48;;;;;;;34.67;19.97;;;2.60;74.00;;;;;;4995716;28;20121;-84
2022/01/30 08:11:13;;;;;;;41.10;21.20;;;2.70;74.10;;;;;;4995772;28;20088;-83
2022/01/30 08:13:39;;;;;;;36.90;20.03;;;2.80;74.20;;;;;;4978554;28;20064;-83
2022/01/30 08:16:05;;;;;;;39.43;19.80;;;2.80;74.10;;;;;;4995663;28;20038;-82
2022/01/30 08:18:32;;;;;;;34.17;19.97;;;2.90;74.00;;;;;;4995597;28;20387;-84
2022/01/30 08:20:58;;;;;;;38.43;20.10;;;3.00;74.10;;;;;;4978182;28;20026;-84
2022/01/30 08:23:27;;;;;;;36.30;20.03;;;3.00;74.10;;;;;;4995732;28;20022;-82
2022/01/30 08:25:53;;;;;;;38.77;20.40;;;3.10;74.00;;;;;;4995756;28;20117;-83
2022/01/30 08:28:19;;;;;;;38.50;20.17;;;3.10;73.70;;;;;;4995524;28;20101;-83
2022/01/30 08:30:45;;;;;;;40.27;18.67;;;3.20;73.90;;;;;;4995203;28;20041;-81
2022/01/30 08:33:16;;;;;;;36.90;18.87;;;3.20;73.80;;;;;;4995443;28;20022;-85
2022/01/30 08:35:45;;;;;;;38.20;18.30;;;3.30;74.00;;;;;;4995700;28;20042;-85
2022/01/30 08:38:15;;;;;;;31.90;18.10;;;3.40;74.20;;;;;;4978263;28;20061;-84
2022/01/30 08:40:41;;;;;;;38.43;21.03;;;3.40;74.20;;;;;;4995449;28;20487;-85
2022/01/30 08:43:06;;;;;;;44.77;21.33;;;3.50;74.20;;;;;;4995376;28;20109;-85
2022/01/30 08:45:32;;;;;;;43.00;22.70;;;3.50;74.20;;;;;;4977795;28;20030;-84
2022/01/30 08:47:58;;;;;;;46.00;22.87;;;3.60;73.80;;;;;;4995287;28;20085;-85
2022/01/30 08:50:24;;;;;;;36.93;20.57;;;3.60;74.10;;;;;;4994268;28;20035;-85
2022/01/30 08:52:51;;;;;;;42.83;20.80;;;3.70;74.20;;;;;;4994899;28;20032;-84
2022/01/30 08:55:18;;;;;;;40.43;21.70;;;3.70;74.20;;;;;;4995074;28;20073;-85
2022/01/30 08:57:44;;;;;;;35.30;18.90;;;3.80;73.90;;;;;;4994074;28;20458;-80
2022/01/30 09:00:13;;;;;;;32.63;18.47;;;3.90;74.50;;;;;;4991919;28;20829;-77
2022/01/30 09:02:39;;;;;;;39.63;19.63;;;3.90;73.80;;;;;;4991846;28;20471;-80
2022/01/30 09:05:10;;;;;;;34.37;18.80;;;4.00;73.90;;;;;;4993502;28;20018;-78
2022/01/30 09:07:36;;;;;;;37.53;19.97;;;4.10;73.50;;;;;;4994362;28;20023;-82
2022/01/30 09:10:07;;;;;;;32.17;18.03;;;4.10;73.50;;;;;;4994192;28;20096;-79
2022/01/30 09:12:34;;;;;;;31.87;16.87;;;4.20;73.50;;;;;;4994145;28;20041;-84
2022/01/30 09:15:04;;;;;;;30.07;16.03;;;4.30;73.30;;;;;;4977097;28;20493;-80
2022/01/30 09:17:30;;;;;;;24.53;15.20;;;4.40;72.80;;;;;;4994309;28;20031;-81
2022/01/30 09:19:55;;;;;;;29.33;14.93;;;4.50;72.90;;;;;;4992907;28;20026;-80
2022/01/30 09:22:21;;;;;;;28.67;16.07;;;4.60;72.60;;;;;;4991439;28;20073;-80
2022/01/30 09:24:48;;;;;;;21.63;11.83;;;4.60;72.50;;;;;;4992052;28;20042;-78
2022/01/30 09:27:14;;;;;;;25.00;12.83;;;4.80;73.20;;;;;;4994091;28;20030;-80
2022/01/30 09:29:40;;;;;;;34.77;14.43;;;4.80;72.60;;;;;;4991200;28;20026;-79
2022/01/30 09:32:07;;;;;;;23.47;13.40;;;4.90;72.80;;;;;;4991858;28;20049;-82
2022/01/30 09:34:33;;;;;;;47.00;12.90;;;5.00;72.10;;;;;;4975911;28;20034;-79
2022/01/30 09:36:59;;;;;;;16.90;10.80;;;5.10;71.80;;;;;;4994187;28;20419;-75
2022/01/30 09:39:26;;;;;;;21.23;9.77;;;5.20;71.40;;;;;;4993421;28;20022;-80
2022/01/30 09:41:54;;;;;;;17.73;10.27;;;5.30;71.40;;;;;;4994038;28;20030;-82
2022/01/30 09:44:21;;;;;;;18.27;9.90;;;5.40;71.10;;;;;;4993961;28;20023;-82
2022/01/30 09:46:47;;;;;;;18.43;9.90;;;5.50;70.80;;;;;;4993762;28;20058;-82
2022/01/30 09:49:16;;;;;;;23.83;10.17;;;5.50;70.30;;;;;;4993453;28;20068;-82
2022/01/30 09:51:45;;;;;;;16.53;9.53;;;5.60;69.90;;;;;;4993201;28;20418;-81
2022/01/30 09:54:12;;;;;;;18.83;8.60;;;5.70;69.60;;;;;;4991410;28;20034;-82
2022/01/30 09:56:39;;;;;;;16.07;8.93;;;5.70;69.80;;;;;;4990875;28;20522;-82
2022/01/30 09:59:05;;;;;;;17.33;8.83;;;5.80;69.00;;;;;;4991520;28;20085;-84
2022/01/30 10:01:33;;;;;;;15.07;8.93;;;5.90;68.70;;;;;;4992981;28;20487;-83
2022/01/30 10:04:00;;;;;;;14.33;7.77;;;6.00;68.50;;;;;;4991731;28;20030;-83
2022/01/30 10:06:33;;;;;;;14.30;8.23;;;6.10;68.30;;;;;;4993300;28;20022;-85
2022/01/30 10:09:09;;;;;;;15.85;8.05;;;6.10;68.20;;;;;;4993487;28;20050;-81
2022/01/30 10:11:49;;;;;;;15.33;7.90;;;6.20;68.30;;;;;;4993556;28;20088;-85
2022/01/30 10:14:15;;;;;;;12.70;7.67;;;6.20;68.20;;;;;;4993300;28;20391;-83
2022/01/30 10:16:47;;;;;;;14.07;8.13;;;6.30;68.00;;;;;;4993438;28;20034;-83
2022/01/30 10:19:17;;;;;;;13.07;8.63;;;6.40;68.10;;;;;;4976109;28;20034;-81
2022/01/30 10:21:44;;;;;;;16.13;8.40;;;6.50;68.00;;;;;;4976334;28;20023;-84
2022/01/30 10:24:20;;;;;;;13.80;8.97;;;6.60;67.70;;;;;;4993198;28;20022;-83
2022/01/30 10:26:46;;;;;;;16.17;8.30;;;6.70;67.30;;;;;;4976275;28;20054;-83
2022/01/30 10:29:21;;;;;;;17.40;8.63;;;6.80;66.90;;;;;;4993725;28;20077;-84
2022/01/30 10:32:16;;;;;;;17.43;9.77;;;6.90;66.60;;;;;;4993420;28;20034;-84
2022/01/30 10:34:42;;;;;;;12.80;8.77;;;7.00;66.40;;;;;;4972996;28;20078;-83
2022/01/30 10:37:23;;;;;;;15.70;8.53;;;7.00;66.20;;;;;;4993825;28;20030;-84
2022/01/30 10:40:08;;;;;;;15.23;8.67;;;7.10;66.00;;;;;;4993369;28;20018;-83
2022/01/30 10:42:50;;;;;;;15.10;9.37;;;7.20;65.90;;;;;;4993731;28;20475;-85
2022/01/30 10:45:18;;;;;;;16.87;8.70;;;7.30;65.70;;;;;;4993033;28;20053;-84
2022/01/30 10:47:45;;;;;;;16.00;8.03;;;7.40;65.60;;;;;;4993756;28;20025;-85
2022/01/30 10:50:19;;;;;;;13.50;7.47;;;7.40;65.40;;;;;;4993660;28;20387;-85
2022/01/30 10:53:21;;;;;;;15.27;7.27;;;7.50;65.30;;;;;;4993450;28;20054;-85
2022/01/30 10:55:48;;;;;;;10.80;6.77;;;7.60;64.60;;;;;;4993616;28;20098;-85
2022/01/30 10:58:19;;;;;;;14.07;6.90;;;7.70;64.20;;;;;;4993705;28;20030;-84
2022/01/30 11:00:49;;;;;;;17.53;8.40;;;7.80;64.20;;;;;;4993547;28;20530;-86
2022/01/30 11:03:38;;;;;;;14.57;8.13;;;7.90;64.00;;;;;;4994064;28;20034;-85
2022/01/30 11:06:11;;;;;;;14.90;7.93;;;8.00;64.00;;;;;;4994041;28;20033;-84
2022/01/30 11:08:40;;;;;;;14.70;7.35;;;8.10;63.60;;;;;;4993628;28;20034;-85
2022/01/30 11:11:26;;;;;;;13.43;7.07;;;8.10;63.50;;;;;;4994202;28;20037;-85
2022/01/30 11:19:11;;;;;;;14.57;8.47;;;8.30;63.40;;;;;;4997251;28;20068;-85
2022/01/30 11:21:39;;;;;;;14.70;7.90;;;8.30;63.60;;;;;;4997133;28;20037;-84
2022/01/30 11:24:07;;;;;;;14.93;8.93;;;8.40;63.60;;;;;;4996664;28;20026;-85
2022/01/30 11:26:33;;;;;;;18.30;10.27;;;8.50;63.60;;;;;;4996933;28;20112;-85
2022/01/30 11:29:00;;;;;;;18.80;8.47;;;8.60;63.40;;;;;;4996786;28;20058;-85
2022/01/30 11:31:26;;;;;;;15.63;9.07;;;8.70;63.40;;;;;;4996863;28;20121;-86
2022/01/30 11:33:53;;;;;;;13.40;8.33;;;8.80;63.50;;;;;;4996951;28;20120;-84
2022/01/30 11:36:21;;;;;;;15.77;9.07;;;8.90;63.00;;;;;;4997134;28;20029;-85
2022/01/30 11:38:47;;;;;;;16.57;8.87;;;8.90;62.90;;;;;;4996268;28;20390;-84
2022/01/30 11:41:13;;;;;;;14.93;10.40;;;9.00;63.10;;;;;;4996613;28;20023;-85
2022/01/30 11:43:39;;;;;;;15.67;9.10;;;9.10;62.80;;;;;;4996791;28;20109;-84
2022/01/30 11:46:16;;;;;;;15.77;8.37;;;9.10;62.80;;;;;;4996642;28;20026;-84
2022/01/30 11:48:42;;;;;;;15.70;9.03;;;9.20;62.80;;;;;;4996338;28;20482;-87
2022/01/30 11:51:09;;;;;;;16.80;9.67;;;9.30;63.80;;;;;;4996614;28;20035;-84
2022/01/30 11:53:37;;;;;;;16.37;9.20;;;9.30;62.10;;;;;;4995971;28;20487;-86
2022/01/30 11:56:04;;;;;;;19.57;8.60;;;9.40;62.30;;;;;;4996240;28;20037;-84
2022/01/30 11:58:30;;;;;;;14.57;8.37;;;9.50;61.70;;;;;;4996048;28;20023;-84
2022/01/30 12:00:57;;;;;;;15.33;9.13;;;9.50;61.90;;;;;;4995795;28;20042;-85
2022/01/30 12:03:32;;;;;;;14.67;9.27;;;9.60;61.80;;;;;;4995995;28;20129;-85
2022/01/30 12:06:19;;;;;;;22.07;14.00;;;9.70;61.60;;;;;;4995893;28;20594;-84
2022/01/30 12:08:49;;;;;;;18.43;10.47;;;9.70;61.20;;;;;;4994507;28;20133;-90
2022/01/30 12:11:37;;;;;;;18.37;10.07;;;9.70;61.50;;;;;;4995693;28;20041;-88
2022/01/30 12:14:03;;;;;;;17.97;10.27;;;9.80;61.80;;;;;;4993795;28;20121;-83
2022/01/30 12:16:45;;;;;;;21.53;11.50;;;9.90;61.40;;;;;;4995200;28;20033;-86
2022/01/30 12:19:13;;;;;;;22.80;12.18;;;9.90;61.10;;;;;;4995791;28;20034;-84
2022/01/30 12:21:40;;;;;;;19.17;11.07;;;10.00;61.50;;;;;;4995979;28;20018;-86
2022/01/30 12:24:25;;;;;;;18.27;11.23;;;10.00;61.80;;;;;;4978378;28;20027;-88
2022/01/30 12:26:54;;;;;;;17.90;10.20;;;10.10;61.90;;;;;;4976598;28;20039;-85
2022/01/30 12:29:44;;;;;;;17.10;10.73;;;10.10;61.70;;;;;;4974227;28;20049;-84
2022/01/30 12:32:24;;;;;;;21.83;10.90;;;10.20;61.70;;;;;;4974391;28;20118;-85
2022/01/30 12:35:10;;;;;;;19.60;11.53;;;10.20;61.40;;;;;;4958176;28;20027;-84
2022/01/30 12:37:37;;;;;;;17.10;10.47;;;10.30;61.50;;;;;;4975577;28;20039;-86
2022/01/30 12:40:16;;;;;;;20.30;11.50;;;10.30;61.40;;;;;;4975940;28;20495;-85
2022/01/30 12:42:42;;;;;;;19.23;12.47;;;10.30;61.20;;;;;;4976099;28;20154;-83
2022/01/30 12:45:09;;;;;;;20.23;12.00;;;10.40;61.00;;;;;;4976188;28;20031;-83
2022/01/30 12:47:57;;;;;;;18.20;11.70;;;10.40;61.10;;;;;;4975591;28;20106;-84
2022/01/30 12:50:27;;;;;;;21.27;11.63;;;10.40;61.50;;;;;;4975471;28;20023;-86
2022/01/30 12:52:54;;;;;;;22.10;11.53;;;10.40;60.90;;;;;;4975560;28;20122;-85
2022/01/30 12:55:21;;;;;;;19.87;12.00;;;10.40;60.70;;;;;;4975830;28;20056;-86
2022/01/30 12:57:47;;;;;;;22.87;12.83;;;10.50;61.40;;;;;;4974967;28;20027;-82
2022/01/30 13:00:16;;;;;;;21.60;11.57;;;10.50;61.60;;;;;;4975508;28;20027;-83
2022/01/30 13:02:59;;;;;;;19.27;11.87;;;10.50;61.70;;;;;;4957594;28;20065;-84
2022/01/30 13:05:25;;;;;;;;;;;10.60;61.70;;;;;;4975428;28;20031;-81
2022/01/30 13:07:56;;;;;;;20.73;12.47;;;10.60;61.30;;;;;;4975014;28;20405;-79
2022/01/30 13:10:23;;;;;;;22.50;12.70;;;10.60;61.50;;;;;;4974929;28;20051;-79
2022/01/30 13:12:50;;;;;;;21.73;12.83;;;10.60;61.20;;;;;;4974868;28;20114;-79
2022/01/30 13:15:19;;;;;;;19.37;13.67;;;10.60;61.30;;;;;;4974977;28;20480;-80
2022/01/30 13:17:45;;;;;;;23.37;14.77;;;10.60;61.50;;;;;;4972002;28;20035;-80
2022/01/30 13:20:12;;;;;;;20.70;14.40;;;10.70;61.60;;;;;;4972110;28;20027;-80
2022/01/30 13:22:40;;;;;;;20.07;13.10;;;10.70;61.90;;;;;;4974373;28;20058;-80
2022/01/30 13:25:10;;;;;;;19.10;12.87;;;10.70;61.80;;;;;;4974656;28;20051;-79
2022/01/30 13:27:44;;;;;;;19.87;12.80;;;10.70;61.80;;;;;;4974778;28;20027;-80
2022/01/30 13:30:17;;;;;;;21.90;12.10;;;10.80;62.00;;;;;;4974485;28;20057;-79
2022/01/30 13:32:43;;;;;;;19.53;11.63;;;10.80;62.00;;;;;;4974677;28;20031;-79
2022/01/30 13:35:19;;;;;;;16.87;11.63;;;10.80;62.10;;;;;;4957446;28;20034;-81
2022/01/30 13:37:48;;;;;;;22.23;12.83;;;10.80;61.90;;;;;;4972045;28;20125;-83
2022/01/30 13:40:36;;;;;;;20.53;12.20;;;10.80;62.00;;;;;;4973139;28;20035;-86