Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:27;;;;;;;;;;;10.30;60.90;;;;;;2090641;28;19924;-90
2022/05/03 00:01:39;;;;;;;;;;;10.30;61.30;;;;;;2090442;28;19952;-89
2022/05/03 00:02:59;;;;;;;;;;;10.30;61.80;;;;;;2090548;28;19917;-89
2022/05/03 00:04:02;;;;;;;;;;;10.20;61.20;;;;;;2084472;28;19957;-89
2022/05/03 00:05:07;;;;;;;;;;;10.20;61.30;;;;;;2097753;28;19916;-89
2022/05/03 00:06:11;;;;;;;;;;;10.20;61.30;;;;;;2095549;28;19920;-89
2022/05/03 00:07:15;;;;;;;;;;;10.20;61.30;;;;;;2086193;28;19951;-89
2022/05/03 00:08:20;;;;;;;;;;;10.20;61.30;;;;;;2090540;28;19932;-89
2022/05/03 00:09:53;;;;;;;;;;;10.20;61.40;;;;;;2091342;28;19915;-89
2022/05/03 00:11:05;;;;;;;;;;;10.20;61.40;;;;;;2080916;28;19925;-89
2022/05/03 00:12:08;;;;;;;;;;;10.10;61.50;;;;;;2090815;28;20407;-89
2022/05/03 00:13:11;;;;;;;;;;;10.10;61.50;;;;;;2090429;28;19913;-89
2022/05/03 00:14:25;;;;;;;;;;;10.10;61.50;;;;;;2091098;28;19913;-89
2022/05/03 00:15:26;;;;;;;;;;;10.10;61.50;;;;;;2091199;28;19960;-91
2022/05/03 00:16:27;;;;;;;;;;;10.10;62.00;;;;;;2090500;28;20327;-89
2022/05/03 00:17:28;;;;;;;;;;;10.00;62.00;;;;;;2093357;28;19917;-89
2022/05/03 00:18:30;;;;;;;;;;;10.00;61.90;;;;;;2097256;28;19995;-89
2022/05/03 00:19:32;;;;;;;;;;;10.00;61.90;;;;;;2083322;28;20277;-89
2022/05/03 00:20:35;;;;;;;;;;;10.00;62.00;;;;;;2082280;28;19967;-89
2022/05/03 00:21:37;;;;;;;;;;;9.90;62.00;;;;;;2080630;28;19947;-89
2022/05/03 00:22:38;;;;;;;;;;;9.90;62.10;;;;;;2090246;28;19920;-89
2022/05/03 00:23:38;;;;;;;;;;;9.90;62.10;;;;;;2075771;28;19941;-91
2022/05/03 00:24:40;;;;;;;;;;;9.90;62.20;;;;;;2080508;28;19921;-91
2022/05/03 00:25:41;;;;;;;;;;;9.90;62.30;;;;;;2091432;28;20343;-91
2022/05/03 00:26:42;;;;;;;;;;;9.80;62.30;;;;;;2089663;28;20359;-89
2022/05/03 00:27:43;;;;;;;;;;;9.80;62.50;;;;;;2090587;28;19912;-89
2022/05/03 00:28:44;;;;;;;;;;;9.80;62.40;;;;;;2081426;28;19921;-89
2022/05/03 00:29:45;;;;;;;;;;;9.80;62.50;;;;;;2074410;28;19915;-91
2022/05/03 00:30:48;;;;;;;;;;;9.80;62.50;;;;;;2089648;28;19917;-90
2022/05/03 00:31:49;;;;;;;;;;;9.80;62.50;;;;;;2087297;28;20354;-89
2022/05/03 00:32:51;;;;;;;;;;;9.80;62.70;;;;;;2082161;28;20012;-89
2022/05/03 00:33:55;;;;;;;;;;;9.70;62.70;;;;;;2089675;28;20380;-91
2022/05/03 00:34:58;;;;;;;;;;;9.80;62.80;;;;;;2099373;28;19940;-88
2022/05/03 00:35:59;;;;;;;;;;;9.70;62.70;;;;;;2091864;28;19921;-89
2022/05/03 00:36:59;;;;;;;;;;;9.70;62.80;;;;;;2082419;28;19921;-89
2022/05/03 00:38:00;;;;;;;;;;;9.70;62.90;;;;;;2090437;28;19916;-88
2022/05/03 00:39:01;;;;;;;;;;;9.70;62.70;;;;;;2096269;28;19956;-88
2022/05/03 00:40:02;;;;;;;;;;;9.70;62.90;;;;;;2098637;28;19909;-90
2022/05/03 00:41:04;;;;;;;;;;;9.70;62.90;;;;;;2089089;28;19917;-91
2022/05/03 00:42:07;;;;;;;;;;;9.70;63.10;;;;;;2095870;28;19917;-91
2022/05/03 00:43:14;;;;;;;;;;;9.60;63.00;;;;;;2090795;28;20007;-91
2022/05/03 00:46:01;;;;;;;;;;;9.60;63.00;;;;;;2087087;28;20388;-91
2022/05/03 00:47:08;;;;;;;;;;;9.60;63.00;;;;;;2098517;28;20082;-91
2022/05/03 00:48:14;;;;;;;;;;;9.60;63.30;;;;;;2098756;28;20215;-90
2022/05/03 00:49:22;;;;;;;;;;;9.50;63.10;;;;;;2090566;28;19909;-91
2022/05/03 00:50:39;;;;;;;;;;;9.50;63.30;;;;;;2089605;28;19923;-91
2022/05/03 00:52:00;;;;;;;;;;;9.50;63.30;;;;;;2096528;28;19924;-90
2022/05/03 00:53:06;;;;;;;;;;;9.40;63.50;;;;;;2109511;28;19966;-90
2022/05/03 00:54:25;;;;;;;;;;;9.50;63.40;;;;;;2106371;28;19908;-90
2022/05/03 00:55:35;;;;;;;;;;;9.40;63.40;;;;;;2090470;28;19960;-90
2022/05/03 00:56:55;;;;;;;;;;;9.40;63.30;;;;;;2104820;28;19917;-91
2022/05/03 00:58:13;;;;;;;;;;;9.40;63.50;;;;;;2087492;28;19966;-90
2022/05/03 00:59:16;;;;;;;;;;;9.40;63.60;;;;;;2095800;28;20361;-90
2022/05/03 01:00:18;;;;;;;;;;;9.30;63.60;;;;;;2097681;28;21850;-90
2022/05/03 01:01:38;;;;;;;;;;;9.30;63.80;;;;;;2091589;28;19968;-90
2022/05/03 01:02:44;;;;;;;;;;;9.30;64.00;;;;;;2095753;28;20009;-91
2022/05/03 01:04:03;;;;;;;;;;;9.30;64.00;;;;;;2090428;28;19908;-90
2022/05/03 01:05:09;;;;;;;;;;;9.20;64.00;;;;;;2092786;28;19909;-91
2022/05/03 01:06:10;;;;;;;;;;;9.20;63.80;;;;;;2088803;28;19917;-90
2022/05/03 01:07:27;;;;;;;;;;;9.20;64.40;;;;;;2098413;28;19955;-90
2022/05/03 01:08:32;;;;;;;;;;;9.20;64.30;;;;;;2098365;28;19913;-90
2022/05/03 01:09:39;;;;;;;;;;;9.20;64.20;;;;;;2094250;28;19912;-90
2022/05/03 01:10:50;;;;;;;;;;;9.20;64.30;;;;;;2099201;28;19928;-90
2022/05/03 01:12:00;;;;;;;;;;;9.20;64.50;;;;;;2097046;28;19909;-90
2022/05/03 01:13:09;;;;;;;;;;;9.20;64.30;;;;;;2090072;28;20015;-90
2022/05/03 01:14:34;;;;;;;;;;;9.20;64.40;;;;;;2099991;28;19950;-90
2022/05/03 01:15:40;;;;;;;;;;;9.10;64.30;;;;;;2096957;28;19920;-91
2022/05/03 01:16:44;;;;;;;;;;;9.10;64.50;;;;;;2098786;28;20043;-90
2022/05/03 01:17:45;;;;;;;;;;;9.10;64.50;;;;;;2107271;28;19915;-90
2022/05/03 01:18:52;;;;;;;;;;;9.10;64.90;;;;;;2106882;28;19931;-90
2022/05/03 01:20:06;;;;;;;;;;;9.10;64.60;;;;;;2094451;28;19917;-90
2022/05/03 01:21:13;;;;;;;;;;;9.10;65.50;;;;;;2083029;28;19964;-90
2022/05/03 01:22:32;;;;;;;;;;;9.10;64.90;;;;;;2082268;28;19910;-90
2022/05/03 01:23:32;;;;;;;;;;;9.00;65.00;;;;;;2086056;28;19913;-91
2022/05/03 01:24:44;;;;;;;;;;;9.00;65.10;;;;;;2098349;28;19913;-91
2022/05/03 01:25:48;;;;;;;;;;;9.00;64.90;;;;;;2082198;28;19924;-90
2022/05/03 01:26:52;;;;;;;;;;;9.00;65.10;;;;;;2091026;28;19913;-90
2022/05/03 01:27:52;;;;;;;;;;;9.00;65.10;;;;;;2098807;28;19909;-90
2022/05/03 01:29:11;;;;;;;;;;;9.00;64.90;;;;;;2106535;28;19956;-90
2022/05/03 01:30:12;;;;;;;;;;;9.00;64.90;;;;;;2094060;28;20416;-89
2022/05/03 01:31:13;;;;;;;;;;;9.00;64.90;;;;;;2090096;28;19962;-91
2022/05/03 01:32:16;;;;;;;;;;;8.90;65.00;;;;;;2088406;28;20319;-90
2022/05/03 01:33:22;;;;;;;;;;;8.90;65.10;;;;;;2082491;28;19960;-90
2022/05/03 01:34:23;;;;;;;;;;;8.90;65.30;;;;;;2086483;28;20403;-90
2022/05/03 01:35:24;;;;;;;;;;;8.90;65.20;;;;;;2090272;28;20015;-90
2022/05/03 01:36:33;;;;;;;;;;;8.90;65.40;;;;;;2097437;28;19917;-90
2022/05/03 01:37:57;;;;;;;;;;;8.80;65.30;;;;;;2098056;28;19908;-90
2022/05/03 01:39:04;;;;;;;;;;;8.80;65.50;;;;;;2084817;28;19978;-90
2022/05/03 01:40:06;;;;;;;;;;;8.80;65.50;;;;;;2082757;28;19919;-89
2022/05/03 01:41:28;;;;;;;;;;;8.80;65.60;;;;;;2095586;28;19913;-90
2022/05/03 01:42:49;;;;;;;;;;;8.80;65.50;;;;;;2080552;28;20396;-89
2022/05/03 01:43:55;;;;;;;;;;;8.80;65.50;;;;;;2051982;28;20037;-90
2022/05/03 01:45:02;;;;;;;;;;;8.80;65.60;;;;;;2095662;28;19913;-90
2022/05/03 01:46:16;;;;;;;;;;;8.70;65.60;;;;;;2108564;28;19966;-89
2022/05/03 01:47:23;;;;;;;;;;;8.80;65.50;;;;;;2099799;28;19921;-90
2022/05/03 01:50:20;;;;;;;;;;;8.80;65.90;;;;;;2104263;28;19908;-90
2022/05/03 01:51:29;;;;;;;;;;;8.70;66.30;;;;;;2099811;28;19960;-90
2022/05/03 01:52:48;;;;;;;;;;;8.70;66.20;;;;;;2109407;28;19924;-91
2022/05/03 01:53:52;;;;;;;;;;;8.70;66.20;;;;;;2107404;28;19924;-89
2022/05/03 01:54:55;;;;;;;;;;;8.60;66.40;;;;;;2109289;28;19931;-89
2022/05/03 01:55:56;;;;;;;;;;;8.70;66.20;;;;;;2107957;28;19912;-90
2022/05/03 01:57:00;;;;;;;;;;;8.70;66.20;;;;;;2091046;28;19915;-88
2022/05/03 01:58:01;;;;;;;;;;;8.60;66.10;;;;;;2098236;28;20026;-89
2022/05/03 01:59:07;;;;;;;;;;;8.70;66.10;;;;;;2095689;28;19913;-88
2022/05/03 02:00:09;;;;;;;;;;;8.70;66.20;;;;;;2094701;28;20387;-88
2022/05/03 02:01:19;;;;;;;;;;;8.70;66.10;;;;;;2087649;28;19944;-90
2022/05/03 02:02:26;;;;;;;;;;;8.70;66.00;;;;;;2103258;28;19963;-88
2022/05/03 02:03:37;;;;;;;;;;;8.80;66.00;;;;;;2095733;28;20011;-89
2022/05/03 02:04:40;;;;;;;;;;;8.70;66.00;;;;;;2092754;28;19975;-89
2022/05/03 02:05:50;;;;;;;;;;;8.80;65.80;;;;;;2103834;28;20361;-89
2022/05/03 02:07:00;;;;;;;;;;;8.80;66.00;;;;;;2106793;28;19912;-89
2022/05/03 02:08:00;;;;;;;;;;;8.80;65.80;;;;;;2105675;28;19966;-88
2022/05/03 02:09:02;;;;;;;;;;;8.80;65.90;;;;;;2100557;28;19919;-89
2022/05/03 02:10:18;;;;;;;;;;;8.80;66.00;;;;;;2093299;28;19984;-89
2022/05/03 02:11:22;;;;;;;;;;;8.80;65.80;;;;;;2097942;28;19936;-88
2022/05/03 02:12:24;;;;;;;;;;;8.90;65.90;;;;;;2093450;28;19921;-89
2022/05/03 02:15:06;;;;;;;;;;;8.90;66.20;;;;;;2101863;28;19919;-90
2022/05/03 02:16:09;;;;;;;;;;;8.90;66.10;;;;;;2086211;28;20294;-90
2022/05/03 02:17:10;;;;;;;;;;;8.90;65.80;;;;;;2099893;28;19920;-90
2022/05/03 02:18:23;;;;;;;;;;;8.90;65.80;;;;;;2109127;28;19908;-89
2022/05/03 02:19:23;;;;;;;;;;;8.90;66.40;;;;;;2103942;28;19967;-89
2022/05/03 02:20:42;;;;;;;;;;;8.90;65.70;;;;;;2093008;28;19990;-90
2022/05/03 02:21:54;;;;;;;;;;;8.90;65.90;;;;;;2091959;28;19913;-90
2022/05/03 02:23:17;;;;;;;;;;;8.90;65.80;;;;;;2083150;28;20370;-90
2022/05/03 02:24:21;;;;;;;;;;;9.00;65.80;;;;;;2090524;28;20368;-91
2022/05/03 02:25:40;;;;;;;;;;;8.90;65.70;;;;;;2101170;28;19916;-90
2022/05/03 02:26:54;;;;;;;;;;;8.90;65.60;;;;;;2100790;28;19920;-91
2022/05/03 02:28:00;;;;;;;;;;;9.00;65.60;;;;;;2098872;28;20365;-90
2022/05/03 02:29:09;;;;;;;;;;;8.90;65.50;;;;;;2084315;28;19924;-90
2022/05/03 02:30:10;;;;;;;;;;;9.00;65.60;;;;;;2093053;28;19968;-90
2022/05/03 02:31:14;;;;;;;;;;;9.00;65.50;;;;;;2088414;28;19905;-90
2022/05/03 02:32:17;;;;;;;;;;;9.00;65.50;;;;;;2091788;28;19912;-90
2022/05/03 02:33:18;;;;;;;;;;;9.00;65.50;;;;;;2083755;28;20009;-90
2022/05/03 02:34:24;;;;;;;;;;;8.90;65.50;;;;;;2084250;28;19913;-90
2022/05/03 02:35:30;;;;;;;;;;;8.90;65.50;;;;;;2083267;28;19917;-91
2022/05/03 02:36:34;;;;;;;;;;;8.90;65.40;;;;;;2086694;28;20316;-90
2022/05/03 02:37:47;;;;;;;;;;;8.90;65.60;;;;;;2099126;28;19928;-90
2022/05/03 02:38:50;;;;;;;;;;;8.90;65.70;;;;;;2099722;28;19912;-91
2022/05/03 02:39:58;;;;;;;;;;;8.80;65.60;;;;;;2083692;28;20408;-90
2022/05/03 02:41:02;;;;;;;;;;;8.80;65.70;;;;;;2091619;28;20361;-91
2022/05/03 02:42:04;;;;;;;;;;;8.80;65.90;;;;;;2090795;28;19920;-90
2022/05/03 02:43:05;;;;;;;;;;;8.80;65.90;;;;;;2083239;28;19913;-90
2022/05/03 02:44:05;;;;;;;;;;;8.70;65.90;;;;;;2086745;28;19917;-90
2022/05/03 02:45:07;;;;;;;;;;;8.70;66.10;;;;;;2088860;28;19912;-90
2022/05/03 02:46:14;;;;;;;;;;;8.70;66.50;;;;;;2082429;28;20361;-90
2022/05/03 02:47:17;;;;;;;;;;;8.70;66.50;;;;;;2091347;28;19908;-90
2022/05/03 02:48:21;;;;;;;;;;;8.60;66.80;;;;;;2082725;28;19913;-90
2022/05/03 02:49:38;;;;;;;;;;;8.60;66.70;;;;;;2099192;28;20027;-90
2022/05/03 02:50:44;;;;;;;;;;;8.60;66.60;;;;;;2097368;28;20010;-90
2022/05/03 02:51:57;;;;;;;;;;;8.50;66.70;;;;;;2105121;28;19912;-89
2022/05/03 02:53:02;;;;;;;;;;;8.50;67.20;;;;;;2096647;28;19927;-90
2022/05/03 02:54:05;;;;;;;;;;;8.50;66.60;;;;;;2106661;28;19919;-90
2022/05/03 02:55:15;;;;;;;;;;;8.50;66.50;;;;;;2099225;28;20037;-90
2022/05/03 02:56:26;;;;;;;;;;;8.50;67.20;;;;;;2092299;28;19960;-90
2022/05/03 02:57:31;;;;;;;;;;;8.50;66.70;;;;;;2091080;28;19917;-90
2022/05/03 02:58:34;;;;;;;;;;;8.60;66.50;;;;;;2095985;28;20367;-90
2022/05/03 03:02:43;;;;;;;;;;;8.60;66.30;;;;;;2083408;28;19913;-90
2022/05/03 03:03:47;;;;;;;;;;;8.60;66.30;;;;;;2095058;28;19913;-90
2022/05/03 03:05:03;;;;;;;;;;;8.60;66.90;;;;;;2096285;28;20348;-90
2022/05/03 03:06:04;;;;;;;;;;;8.60;66.10;;;;;;2089994;28;19924;-90
2022/05/03 03:07:04;;;;;;;;;;;8.60;66.10;;;;;;2089800;28;20023;-90
2022/05/03 03:08:05;;;;;;;;;;;8.60;66.10;;;;;;2098618;28;20328;-90
2022/05/03 03:09:07;;;;;;;;;;;8.70;66.10;;;;;;2090464;28;19917;-90
2022/05/03 03:10:12;;;;;;;;;;;8.70;66.20;;;;;;2099549;28;19908;-90
2022/05/03 03:11:22;;;;;;;;;;;8.70;66.10;;;;;;2090911;28;20338;-90
2022/05/03 03:12:32;;;;;;;;;;;8.70;66.20;;;;;;2091122;28;19909;-90
2022/05/03 03:13:44;;;;;;;;;;;8.60;66.10;;;;;;2090348;28;19921;-90
2022/05/03 03:14:48;;;;;;;;;;;8.60;66.40;;;;;;2084325;28;19947;-90
2022/05/03 03:15:48;;;;;;;;;;;8.60;66.70;;;;;;2099469;28;20384;-90
2022/05/03 03:17:02;;;;;;;;;;;8.60;66.50;;;;;;2092895;28;19917;-90
2022/05/03 03:18:07;;;;;;;;;;;8.60;66.50;;;;;;2078402;28;19917;-90
2022/05/03 03:19:19;;;;;;;;;;;8.60;66.50;;;;;;2087095;28;19913;-90
2022/05/03 03:20:26;;;;;;;;;;;8.50;66.40;;;;;;2084534;28;19967;-90
2022/05/03 03:21:30;;;;;;;;;;;8.60;66.50;;;;;;2090783;28;19912;-91
2022/05/03 03:22:34;;;;;;;;;;;8.60;66.50;;;;;;2096283;28;20461;-90
2022/05/03 03:23:36;;;;;;;;;;;8.50;66.40;;;;;;2102680;28;20364;-90
2022/05/03 03:24:38;;;;;;;;;;;8.50;66.40;;;;;;2098827;28;20407;-91
2022/05/03 03:25:38;;;;;;;;;;;8.50;66.50;;;;;;2099283;28;19956;-91
2022/05/03 03:26:41;;;;;;;;;;;8.50;67.10;;;;;;2083866;28;20071;-90
2022/05/03 03:27:42;;;;;;;;;;;8.50;66.50;;;;;;2097976;28;19925;-90
2022/05/03 03:28:44;;;;;;;;;;;8.50;66.60;;;;;;2099631;28;19913;-90
2022/05/03 03:29:46;;;;;;;;;;;8.50;66.80;;;;;;2091038;28;19909;-90
2022/05/03 03:30:48;;;;;;;;;;;8.50;66.80;;;;;;2090549;28;19956;-91
2022/05/03 03:31:49;;;;;;;;;;;8.40;66.70;;;;;;2098984;28;19920;-90
2022/05/03 03:32:56;;;;;;;;;;;8.40;66.80;;;;;;2090776;28;19971;-91
2022/05/03 03:33:57;;;;;;;;;;;8.40;66.80;;;;;;2082843;28;19964;-90
2022/05/03 03:34:59;;;;;;;;;;;8.40;66.80;;;;;;2090844;28;20404;-90
2022/05/03 03:36:02;;;;;;;;;;;8.40;66.90;;;;;;2090410;28;19912;-90
2022/05/03 03:37:05;;;;;;;;;;;8.30;66.90;;;;;;2095261;28;20368;-90
2022/05/03 03:38:05;;;;;;;;;;;8.30;66.90;;;;;;2098500;28;19918;-90
2022/05/03 03:39:06;;;;;;;;;;;8.30;66.90;;;;;;2090217;28;20372;-90
2022/05/03 03:40:07;;;;;;;;;;;8.30;66.90;;;;;;2094777;28;19912;-90
2022/05/03 03:41:08;;;;;;;;;;;8.30;66.90;;;;;;2082789;28;19973;-90
2022/05/03 03:42:09;;;;;;;;;;;8.30;67.00;;;;;;2074526;28;20017;-90
2022/05/03 03:43:09;;;;;;;;;;;8.30;67.80;;;;;;2094085;28;19969;-90
2022/05/03 03:44:10;;;;;;;;;;;8.40;67.40;;;;;;2085215;28;20006;-90
2022/05/03 03:45:11;;;;;;;;;;;8.30;67.20;;;;;;2083025;28;20392;-91
2022/05/03 03:46:12;;;;;;;;;;;8.30;67.10;;;;;;2099739;28;20369;-90
2022/05/03 03:47:14;;;;;;;;;;;8.40;67.80;;;;;;2103824;28;19908;-90
2022/05/03 03:48:14;;;;;;;;;;;8.40;67.10;;;;;;2084997;28;19919;-90
2022/05/03 03:49:15;;;;;;;;;;;8.40;67.20;;;;;;2095618;28;19912;-90
2022/05/03 03:50:16;;;;;;;;;;;8.40;67.10;;;;;;2098886;28;19921;-90
2022/05/03 03:51:18;;;;;;;;;;;8.40;67.00;;;;;;2099037;28;20010;-91
2022/05/03 03:52:18;;;;;;;;;;;8.40;66.90;;;;;;2099043;28;19916;-91
2022/05/03 03:53:19;;;;;;;;;;;8.40;66.80;;;;;;2090818;28;20296;-90
2022/05/03 03:54:20;;;;;;;;;;;8.40;66.90;;;;;;2094442;28;19978;-90
2022/05/03 03:55:21;;;;;;;;;;;8.40;66.80;;;;;;2082297;28;19976;-90
2022/05/03 03:56:21;;;;;;;;;;;8.40;66.90;;;;;;2081585;28;19921;-91
2022/05/03 03:57:23;;;;;;;;;;;8.40;66.90;;;;;;2080878;28;20293;-91
2022/05/03 03:58:24;;;;;;;;;;;8.40;67.60;;;;;;2097315;28;19962;-90
2022/05/03 03:59:30;;;;;;;;;;;8.40;66.90;;;;;;2100187;28;19912;-90
2022/05/03 04:00:31;;;;;;;;;;;8.40;66.90;;;;;;2082641;28;19917;-90
2022/05/03 04:01:31;;;;;;;;;;;8.40;66.90;;;;;;2092023;28;19964;-91
2022/05/03 04:02:32;;;;;;;;;;;8.40;66.90;;;;;;2082520;28;19917;-90
2022/05/03 04:03:33;;;;;;;;;;;8.40;66.90;;;;;;2082431;28;19913;-90
2022/05/03 04:04:37;;;;;;;;;;;8.40;67.00;;;;;;2089946;28;19909;-90
2022/05/03 04:05:38;;;;;;;;;;;8.40;66.90;;;;;;2082885;28;20357;-90
2022/05/03 04:06:38;;;;;;;;;;;8.40;66.90;;;;;;2090741;28;19909;-91
2022/05/03 04:07:39;;;;;;;;;;;8.40;67.00;;;;;;2087776;28;20404;-91
2022/05/03 04:08:39;;;;;;;;;;;8.40;67.00;;;;;;2088852;28;20442;-91
2022/05/03 04:09:40;;;;;;;;;;;8.30;67.00;;;;;;2075724;28;19921;-91
2022/05/03 04:10:41;;;;;;;;;;;8.30;67.00;;;;;;2090648;28;19943;-91
2022/05/03 04:11:43;;;;;;;;;;;8.30;67.10;;;;;;2090452;28;19917;-90
2022/05/03 04:12:43;;;;;;;;;;;8.30;67.10;;;;;;2080843;28;19921;-91
2022/05/03 04:13:44;;;;;;;;;;;8.30;67.20;;;;;;2082202;28;19916;-91
2022/05/03 04:14:45;;;;;;;;;;;8.20;67.20;;;;;;2097585;28;19919;-90
2022/05/03 04:15:45;;;;;;;;;;;8.20;67.20;;;;;;2098851;28;20369;-91
2022/05/03 04:16:46;;;;;;;;;;;8.20;67.20;;;;;;2084720;28;20370;-91
2022/05/03 04:17:47;;;;;;;;;;;8.20;67.30;;;;;;2097314;28;19917;-90
2022/05/03 04:18:47;;;;;;;;;;;8.20;67.20;;;;;;2090331;28;19920;-90
2022/05/03 04:19:48;;;;;;;;;;;8.20;67.30;;;;;;2078088;28;19925;-91
2022/05/03 04:20:49;;;;;;;;;;;8.20;67.40;;;;;;2097962;28;19981;-90
2022/05/03 04:21:50;;;;;;;;;;;8.20;67.40;;;;;;2098818;28;19982;-91
2022/05/03 04:22:50;;;;;;;;;;;8.20;67.40;;;;;;2090727;28;19913;-90
2022/05/03 04:23:51;;;;;;;;;;;8.20;67.30;;;;;;2107084;28;19995;-91
2022/05/03 04:24:52;;;;;;;;;;;8.20;67.40;;;;;;2101158;28;20347;-91
2022/05/03 04:25:53;;;;;;;;;;;8.20;67.40;;;;;;2089738;28;19916;-90
2022/05/03 04:26:54;;;;;;;;;;;8.20;67.40;;;;;;2091411;28;20011;-91
2022/05/03 04:27:54;;;;;;;;;;;8.20;67.40;;;;;;2098291;28;19954;-90
2022/05/03 04:28:58;;;;;;;;;;;8.20;67.40;;;;;;2107201;28;19962;-90
2022/05/03 04:30:00;;;;;;;;;;;8.20;67.40;;;;;;2092856;28;19971;-91
2022/05/03 04:31:00;;;;;;;;;;;8.20;67.30;;;;;;2078478;28;19924;-91
2022/05/03 04:32:01;;;;;;;;;;;8.20;67.40;;;;;;2098867;28;20002;-91
2022/05/03 04:33:02;;;;;;;;;;;8.20;67.40;;;;;;2101859;28;19958;-91
2022/05/03 04:34:03;;;;;;;;;;;8.20;67.40;;;;;;2081173;28;19979;-91
2022/05/03 04:35:04;;;;;;;;;;;8.20;67.40;;;;;;2073578;28;19972;-90
2022/05/03 04:36:05;;;;;;;;;;;8.20;67.40;;;;;;2074125;28;19918;-90
2022/05/03 04:37:05;;;;;;;;;;;8.20;67.40;;;;;;2091044;28;19917;-90
2022/05/03 04:38:06;;;;;;;;;;;8.20;67.30;;;;;;2107085;28;19908;-91
2022/05/03 04:39:06;;;;;;;;;;;8.20;67.30;;;;;;2082016;28;19920;-90
2022/05/03 04:40:07;;;;;;;;;;;8.20;67.30;;;;;;2079268;28;19951;-90
2022/05/03 04:41:08;;;;;;;;;;;8.30;67.30;;;;;;2090458;28;20404;-91
2022/05/03 04:42:09;;;;;;;;;;;8.30;67.30;;;;;;2088751;28;19913;-90
2022/05/03 04:43:10;;;;;;;;;;;8.30;67.30;;;;;;2078307;28;20480;-91
2022/05/03 04:44:10;;;;;;;;;;;8.30;67.30;;;;;;2090076;28;19913;-90
2022/05/03 04:45:11;;;;;;;;;;;8.30;67.30;;;;;;2082017;28;20459;-90
2022/05/03 04:46:12;;;;;;;;;;;8.20;67.40;;;;;;2089557;28;19960;-90
2022/05/03 04:47:12;;;;;;;;;;;8.20;67.30;;;;;;2081192;28;19917;-91
2022/05/03 04:48:13;;;;;;;;;;;8.30;67.40;;;;;;2073964;28;19986;-90
2022/05/03 04:49:13;;;;;;;;;;;8.20;67.40;;;;;;2082277;28;20014;-90
2022/05/03 04:50:14;;;;;;;;;;;8.30;67.40;;;;;;2084103;28;19956;-90
2022/05/03 04:51:18;;;;;;;;;;;8.20;67.40;;;;;;2100685;28;20380;-90
2022/05/03 04:52:18;;;;;;;;;;;8.20;67.40;;;;;;2108494;28;19912;-90
2022/05/03 04:53:19;;;;;;;;;;;8.20;67.40;;;;;;2090973;28;19909;-90
2022/05/03 04:54:19;;;;;;;;;;;8.20;67.50;;;;;;2099541;28;19921;-90
2022/05/03 04:55:20;;;;;;;;;;;8.20;67.70;;;;;;2108585;28;19917;-90
2022/05/03 04:56:23;;;;;;;;;;;8.20;67.80;;;;;;2093321;28;19920;-90
2022/05/03 04:57:23;;;;;;;;;;;8.20;67.80;;;;;;2094982;28;19913;-91
2022/05/03 04:58:24;;;;;;;;;;;8.20;68.20;;;;;;2090951;28;20398;-90
2022/05/03 04:59:24;;;;;;;;;;;8.10;68.00;;;;;;2086190;28;19920;-90
2022/05/03 05:00:25;;;;;;;;;;;8.10;68.00;;;;;;2086783;28;20494;-90
2022/05/03 05:01:26;;;;;;;;;;;8.10;68.10;;;;;;2084283;28;19944;-90
2022/05/03 05:02:27;;;;;;;;;;;8.10;68.10;;;;;;2091253;28;19913;-90
2022/05/03 05:03:27;;;;;;;;;;;8.10;68.10;;;;;;2089973;28;19952;-90
2022/05/03 05:04:28;;;;;;;;;;;8.10;68.10;;;;;;2086826;28;19917;-91
2022/05/03 05:05:29;;;;;;;;;;;8.10;68.00;;;;;;2088591;28;19917;-90
2022/05/03 05:06:29;;;;;;;;;;;8.10;67.90;;;;;;2082399;28;19921;-90
2022/05/03 05:07:30;;;;;;;;;;;8.20;68.20;;;;;;2085056;28;19924;-90
2022/05/03 05:08:30;;;;;;;;;;;8.20;68.00;;;;;;2089259;28;19915;-91
2022/05/03 05:09:31;;;;;;;;;;;8.20;67.80;;;;;;2075358;28;19948;-91
2022/05/03 05:10:32;;;;;;;;;;;8.30;67.80;;;;;;2085411;28;19924;-90
2022/05/03 05:11:32;;;;;;;;;;;8.30;67.70;;;;;;2084754;28;20340;-91
2022/05/03 05:12:33;;;;;;;;;;;8.40;67.60;;;;;;2081947;28;19917;-90
2022/05/03 05:13:34;;;;;;;;;;;8.40;67.50;;;;;;2081412;28;20344;-90
2022/05/03 05:14:35;;;;;;;;;;;8.50;67.50;;;;;;2081214;28;19936;-90
2022/05/03 05:15:36;;;;;;;;;;;8.60;67.30;;;;;;2086936;28;20407;-90
2022/05/03 05:16:36;;;;;;;;;;;8.60;67.20;;;;;;2083374;28;19986;-90
2022/05/03 05:17:37;;;;;;;;;;;8.70;67.10;;;;;;2092343;28;19948;-91
2022/05/03 05:18:38;;;;;;;;;;;8.80;67.00;;;;;;2089039;28;19963;-91
2022/05/03 05:19:38;;;;;;;;;;;8.80;66.80;;;;;;2079275;28;20011;-90
2022/05/03 05:20:39;;;;;;;;;;;8.90;66.70;;;;;;2081747;28;19921;-90
2022/05/03 05:21:39;;;;;;;;;;;8.90;66.60;;;;;;2085916;28;20392;-90
2022/05/03 05:22:41;;;;;;;;;;;9.00;66.50;;;;;;2087794;28;20385;-90
2022/05/03 05:23:42;;;;;;;;;;;9.10;66.40;;;;;;2087327;28;19968;-90
2022/05/03 05:24:42;;;;;;;;;;;9.20;66.30;;;;;;2081103;28;20361;-91
2022/05/03 05:25:43;;;;;;;;;;;9.30;66.30;;;;;;2080276;28;19921;-90
2022/05/03 05:26:43;;;;;;;;;;;9.30;66.10;;;;;;2091436;28;19991;-91
2022/05/03 05:27:44;;;;;;;;;;;9.40;66.00;;;;;;2106300;28;19909;-91
2022/05/03 05:28:44;;;;;;;;;;;9.40;65.90;;;;;;2095949;28;19912;-91
2022/05/03 05:29:45;;;;;;;;;;;9.50;65.80;;;;;;2082355;28;19921;-91
2022/05/03 05:30:46;;;;;;;;;;;9.60;65.80;;;;;;2080707;28;20353;-91
2022/05/03 05:31:47;;;;;;;;;;;9.60;65.70;;;;;;2082144;28;20412;-90
2022/05/03 05:32:47;;;;;;;;;;;9.70;65.60;;;;;;2083361;28;20019;-91
2022/05/03 05:33:48;;;;;;;;;;;9.80;65.60;;;;;;2082789;28;19988;-91
2022/05/03 05:34:48;;;;;;;;;;;9.80;65.50;;;;;;2091348;28;20345;-91
2022/05/03 05:35:50;;;;;;;;;;;9.90;65.40;;;;;;2107590;28;19959;-91
2022/05/03 05:36:50;;;;;;;;;;;9.90;65.40;;;;;;2091538;28;20015;-91
2022/05/03 05:37:51;;;;;;;;;;;10.00;65.40;;;;;;2086518;28;19967;-91
2022/05/03 05:38:51;;;;;;;;;;;10.10;65.40;;;;;;2097902;28;19931;-91
2022/05/03 05:39:52;;;;;;;;;;;10.10;65.40;;;;;;2092450;28;19955;-91
2022/05/03 05:40:53;;;;;;;;;;;10.20;65.20;;;;;;2092719;28;20395;-90
2022/05/03 05:41:58;;;;;;;;;;;10.20;65.20;;;;;;2079987;28;19920;-91
2022/05/03 05:43:00;;;;;;;;;;;10.20;65.00;;;;;;2077634;28;19989;-90
2022/05/03 05:44:03;;;;;;;;;;;10.30;65.00;;;;;;2084130;28;20003;-90
2022/05/03 05:45:03;;;;;;;;;;;10.40;65.00;;;;;;2081137;28;19909;-90
2022/05/03 05:46:04;;;;;;;;;;;10.50;65.00;;;;;;2097308;28;20018;-90
2022/05/03 05:47:05;;;;;;;;;;;10.40;64.80;;;;;;2088118;28;19948;-90
2022/05/03 05:48:06;;;;;;;;;;;10.50;64.90;;;;;;2083225;28;20416;-90
2022/05/03 05:49:06;;;;;;;;;;;10.50;64.80;;;;;;2085829;28;19915;-91
2022/05/03 05:50:07;;;;;;;;;;;10.50;64.80;;;;;;2079829;28;19924;-90
2022/05/03 05:51:08;;;;;;;;;;;10.50;64.80;;;;;;2097141;28;19928;-90
2022/05/03 05:53:33;;;;;;;;;;;10.60;64.70;;;;;;2085101;28;19917;-90
2022/05/03 05:54:34;;;;;;;;;;;10.70;64.70;;;;;;2088985;28;19916;-91
2022/05/03 05:55:36;;;;;;;;;;;10.70;64.60;;;;;;2081962;28;19987;-91
2022/05/03 05:56:37;;;;;;;;;;;10.70;64.50;;;;;;2082607;28;19917;-91
2022/05/03 05:57:38;;;;;;;;;;;10.80;64.50;;;;;;2098493;28;19952;-90
2022/05/03 05:58:38;;;;;;;;;;;10.80;64.40;;;;;;2089674;28;20339;-90
2022/05/03 05:59:39;;;;;;;;;;;10.80;64.30;;;;;;2089158;28;19917;-90
2022/05/03 06:00:39;;;;;;;;;;;10.80;64.20;;;;;;2097204;28;19916;-91
2022/05/03 06:01:41;;;;;;;;;;;10.90;64.10;;;;;;2074723;28;19921;-91
2022/05/03 06:02:41;;;;;;;;;;;10.90;64.10;;;;;;2090252;28;19916;-91
2022/05/03 06:03:43;;;;;;;;;;;10.90;64.00;;;;;;2095996;28;19919;-91
2022/05/03 06:04:43;;;;;;;;;;;11.00;64.00;;;;;;2073837;28;19917;-90
2022/05/03 06:05:44;;;;;;;;;;;11.00;63.90;;;;;;2082813;28;20000;-91
2022/05/03 06:06:44;;;;;;;;;;;11.00;63.80;;;;;;2099376;28;19986;-91
2022/05/03 06:07:45;;;;;;;;;;;11.10;63.70;;;;;;2090015;28;19913;-90
2022/05/03 06:08:45;;;;;;;;;;;11.10;63.60;;;;;;2086905;28;19952;-90
2022/05/03 06:09:46;;;;;;;;;;;11.10;63.50;;;;;;2073066;28;20013;-91
2022/05/03 06:10:49;;;;;;;;;;;11.10;63.40;;;;;;2074323;28;19917;-91
2022/05/03 06:11:49;;;;;;;;;;;11.20;63.50;;;;;;2083043;28;19914;-91
2022/05/03 06:12:50;;;;;;;;;;;11.20;63.40;;;;;;2106600;28;20384;-91
2022/05/03 06:13:51;;;;;;;;;;;11.20;63.30;;;;;;2094245;28;19916;-90
2022/05/03 06:14:52;;;;;;;;;;;11.20;63.20;;;;;;2080211;28;19916;-91
2022/05/03 06:15:53;;;;;;;;;;;11.30;63.20;;;;;;2090423;28;20409;-90
2022/05/03 06:16:56;;;;;;;;;;;11.30;63.10;;;;;;2081838;28;19921;-91
2022/05/03 06:17:57;;;;;;;;;;;11.40;63.00;;;;;;2082743;28;20376;-91
2022/05/03 06:18:58;;;;;;;;;;;11.40;62.90;;;;;;2089693;28;19913;-91
2022/05/03 06:19:58;;;;;;;;;;;11.40;62.70;;;;;;2090762;28;19923;-91
2022/05/03 06:21:00;;;;;;;;;;;11.40;62.80;;;;;;2090423;28;19917;-91
2022/05/03 06:22:01;;;;;;;;;;;11.50;62.90;;;;;;2074404;28;19913;-90
2022/05/03 06:23:02;;;;;;;;;;;11.50;62.80;;;;;;2097993;28;19996;-89
2022/05/03 06:24:02;;;;;;;;;;;11.50;62.70;;;;;;2099148;28;19917;-91
2022/05/03 06:25:03;;;;;;;;;;;11.60;62.60;;;;;;2097469;28;19939;-91
2022/05/03 06:26:05;;;;;;;;;;;11.60;62.40;;;;;;2097318;28;19928;-92