Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:56;;;;;;;4.83;2.63;;;8.00;99.90;;;;;;5006965;28;20776;-75
2021/11/06 00:04:22;;;;;;;3.70;2.90;;;8.10;99.90;;;;;;4997102;28;20643;-75
2021/11/06 00:06:48;;;;;;;3.73;3.17;;;8.00;99.90;;;;;;4989699;28;20206;-75
2021/11/06 00:09:13;;;;;;;4.80;2.57;;;7.90;99.90;;;;;;5004156;28;20233;-76
2021/11/06 00:11:39;;;;;;;7.00;2.40;;;7.90;99.90;;;;;;5003901;28;20552;-75
2021/11/06 00:14:05;;;;;;;3.33;2.63;;;7.90;99.90;;;;;;5005118;28;20188;-75
2021/11/06 00:16:30;;;;;;;6.67;2.87;;;7.80;99.90;;;;;;4998888;28;20220;-75
2021/11/06 00:18:56;;;;;;;6.17;2.40;;;7.90;99.90;;;;;;5004515;28;20210;-75
2021/11/06 00:21:22;;;;;;;5.30;2.77;;;7.90;99.90;;;;;;5005444;28;20548;-75
2021/11/06 00:23:47;;;;;;;6.00;2.67;;;7.90;99.90;;;;;;5007764;28;20179;-75
2021/11/06 00:26:13;;;;;;;10.77;3.33;;;7.90;99.90;;;;;;5004646;28;20632;-75
2021/11/06 00:28:39;;;;;;;6.23;2.40;;;7.80;99.90;;;;;;5004222;28;20577;-75
2021/11/06 00:31:04;;;;;;;5.50;3.13;;;7.80;99.90;;;;;;5006367;28;20182;-75
2021/11/06 00:33:31;;;;;;;4.13;2.90;;;7.80;99.90;;;;;;5005263;28;20212;-75
2021/11/06 00:35:57;;;;;;;8.53;2.40;;;7.80;99.90;;;;;;5004915;28;20632;-75
2021/11/06 00:38:23;;;;;;;6.77;2.47;;;7.80;99.90;;;;;;5007902;28;20433;-75
2021/11/06 00:40:48;;;;;;;3.87;2.90;;;7.80;99.90;;;;;;5010379;28;20182;-75
2021/11/06 00:43:14;;;;;;;6.10;2.60;;;7.80;99.90;;;;;;5004409;28;20195;-75
2021/11/06 00:45:40;;;;;;;12.27;3.20;;;7.80;99.90;;;;;;5003718;28;20197;-75
2021/11/06 00:48:06;;;;;;;4.50;2.63;;;7.80;99.90;;;;;;5009536;28;20181;-75
2021/11/06 00:50:32;;;;;;;3.93;2.40;;;7.80;99.90;;;;;;5003565;28;20521;-75
2021/11/06 00:52:58;;;;;;;2.70;2.50;;;7.90;99.90;;;;;;5009833;28;20182;-75
2021/11/06 00:55:24;;;;;;;6.77;3.37;;;7.80;99.90;;;;;;5003080;28;20181;-75
2021/11/06 00:57:51;;;;;;;4.27;2.27;;;7.80;99.90;;;;;;5002263;28;20469;-75
2021/11/06 01:00:18;;;;;;;6.27;2.83;;;7.80;99.90;;;;;;5002251;28;20802;-75
2021/11/06 01:02:44;;;;;;;5.37;2.40;;;7.90;99.90;;;;;;4987608;28;20442;-75
2021/11/06 01:05:12;;;;;;;5.77;2.20;;;7.80;99.90;;;;;;4978416;28;20854;-67
2021/11/06 01:07:37;;;;;;;4.97;2.70;;;7.80;99.90;;;;;;4995011;28;20417;-66
2021/11/06 01:10:05;;;;;;;4.37;2.77;;;7.80;99.90;;;;;;5004989;28;20834;-66
2021/11/06 01:12:31;;;;;;;6.70;5.33;;;7.80;99.90;;;;;;4998279;28;20553;-67
2021/11/06 01:14:57;;;;;;;2.23;2.00;;;7.80;99.90;;;;;;5005637;28;20425;-66
2021/11/06 01:17:23;;;;;;;3.07;2.77;;;7.80;99.90;;;;;;5000304;28;20560;-66
2021/11/06 01:19:49;;;;;;;2.80;2.50;;;7.90;99.90;;;;;;5000786;28;20434;-66
2021/11/06 01:22:14;;;;;;;4.50;2.90;;;7.90;99.90;;;;;;5000380;28;20190;-66
2021/11/06 01:24:40;;;;;;;3.40;3.20;;;7.80;99.90;;;;;;5001333;28;20167;-67
2021/11/06 01:27:10;;;;;;;2.90;2.20;;;7.80;99.90;;;;;;5001314;28;20648;-67
2021/11/06 01:29:36;;;;;;;8.37;3.10;;;7.80;99.90;;;;;;4996687;28;20180;-66
2021/11/06 01:32:01;;;;;;;3.23;2.20;;;7.90;99.90;;;;;;5005382;28;20429;-66
2021/11/06 01:34:27;;;;;;;2.57;2.37;;;7.90;99.90;;;;;;5003507;28;20180;-67
2021/11/06 01:36:53;;;;;;;3.77;2.50;;;7.90;99.90;;;;;;5003289;28;20193;-66
2021/11/06 01:39:18;;;;;;;3.90;2.47;;;7.90;99.90;;;;;;5005873;28;20286;-66
2021/11/06 01:41:44;;;;;;;5.63;3.00;;;7.90;99.90;;;;;;5004221;28;20260;-66
2021/11/06 01:44:10;;;;;;;2.50;2.27;;;7.90;99.90;;;;;;4999132;28;20179;-66
2021/11/06 01:46:36;;;;;;;7.33;2.13;;;7.90;99.90;;;;;;5013450;28;20539;-66
2021/11/06 01:49:02;;;;;;;3.77;2.60;;;7.90;99.90;;;;;;5013661;28;20445;-66
2021/11/06 01:51:28;;;;;;;3.20;2.43;;;7.90;99.90;;;;;;5005447;28;20178;-66
2021/11/06 01:53:54;;;;;;;3.60;2.37;;;7.90;99.90;;;;;;5006329;28;20430;-66
2021/11/06 01:56:20;;;;;;;3.13;2.23;;;7.90;99.90;;;;;;4998322;28;20272;-66
2021/11/06 01:58:46;;;;;;;5.33;2.67;;;7.80;99.90;;;;;;5000784;28;21050;-67
2021/11/06 02:01:12;;;;;;;4.07;2.80;;;7.80;99.90;;;;;;4997294;28;20464;-67
2021/11/06 02:03:38;;;;;;;2.50;2.40;;;7.90;99.90;;;;;;5006985;28;20932;-66
2021/11/06 02:06:03;;;;;;;3.37;3.17;;;7.90;99.90;;;;;;5005513;28;20202;-66
2021/11/06 02:08:29;;;;;;;2.90;2.67;;;7.90;99.90;;;;;;5003924;28;20182;-66
2021/11/06 02:10:55;;;;;;;3.60;2.00;;;7.80;99.90;;;;;;5002487;28;20175;-66
2021/11/06 02:13:20;;;;;;;5.87;2.43;;;7.80;99.90;;;;;;5006591;28;20175;-66
2021/11/06 02:15:46;;;;;;;3.33;2.53;;;7.80;99.90;;;;;;4998429;28;20640;-66
2021/11/06 02:18:13;;;;;;;2.87;2.13;;;7.80;99.90;;;;;;5006338;28;20357;-67
2021/11/06 02:20:58;;;;;;;5.03;2.03;;;7.80;99.90;;;;;;5008692;28;20460;-67
2021/11/06 02:23:24;;;;;;;3.17;2.40;;;7.80;99.90;;;;;;5002260;28;20441;-66
2021/11/06 02:25:50;;;;;;;2.80;2.00;;;7.70;99.90;;;;;;5003406;28;20465;-66
2021/11/06 02:28:16;;;;;;;3.43;1.87;;;7.70;99.90;;;;;;5000623;28;20568;-66
2021/11/06 02:30:42;;;;;;;4.10;2.33;;;7.70;99.90;;;;;;5003678;28;20217;-67
2021/11/06 02:33:07;;;;;;;4.17;2.20;;;7.70;99.90;;;;;;5004936;28;20171;-66
2021/11/06 02:35:33;;;;;;;4.90;2.93;;;7.70;99.90;;;;;;5005210;28;20188;-67
2021/11/06 02:37:59;;;;;;;3.07;2.17;;;7.70;99.90;;;;;;5002640;28;20190;-66
2021/11/06 02:40:25;;;;;;;5.87;2.90;;;7.70;99.90;;;;;;5005812;28;20781;-67
2021/11/06 02:42:51;;;;;;;5.33;2.63;;;7.70;99.90;;;;;;5002949;28;20175;-67
2021/11/06 02:45:17;;;;;;;5.87;3.00;;;7.70;99.90;;;;;;5003572;28;20429;-66
2021/11/06 02:47:42;;;;;;;3.43;2.37;;;7.70;99.90;;;;;;5006841;28;20232;-66
2021/11/06 02:50:08;;;;;;;3.53;2.40;;;7.70;99.90;;;;;;5004723;28;20429;-66
2021/11/06 02:52:34;;;;;;;6.57;2.53;;;7.70;99.90;;;;;;5003251;28;20608;-67
2021/11/06 02:55:00;;;;;;;8.53;3.47;;;7.70;99.90;;;;;;5009042;28;21029;-66
2021/11/06 02:57:28;;;;;;;3.10;2.30;;;7.60;99.90;;;;;;5003024;28;20482;-66
2021/11/06 02:59:54;;;;;;;3.67;2.40;;;7.60;99.90;;;;;;5004215;28;20449;-66
2021/11/06 03:02:20;;;;;;;5.80;2.83;;;7.60;99.90;;;;;;5005142;28;20449;-66
2021/11/06 03:04:45;;;;;;;3.13;2.47;;;7.60;99.90;;;;;;5004424;28;20625;-67
2021/11/06 03:07:11;;;;;;;5.60;2.70;;;7.60;99.90;;;;;;5002130;28;20604;-67
2021/11/06 03:09:41;;;;;;;7.30;2.80;;;7.60;99.90;;;;;;5007082;28;20183;-66
2021/11/06 03:12:09;;;;;;;4.57;2.77;;;7.70;99.90;;;;;;4999247;28;20193;-66
2021/11/06 03:14:39;;;;;;;4.30;2.10;;;7.70;99.90;;;;;;5006930;28;20438;-66
2021/11/06 03:17:05;;;;;;;5.73;2.57;;;7.60;99.90;;;;;;5001918;28;20430;-67
2021/11/06 03:19:32;;;;;;;5.57;2.43;;;7.60;99.90;;;;;;4999951;28;20772;-67
2021/11/06 03:21:58;;;;;;;3.30;2.83;;;7.60;99.90;;;;;;5010837;28;20425;-66
2021/11/06 03:24:23;;;;;;;5.30;3.17;;;7.60;99.90;;;;;;5001069;28;20452;-66
2021/11/06 03:26:49;;;;;;;5.37;2.83;;;7.60;99.90;;;;;;5001546;28;20483;-66
2021/11/06 03:29:15;;;;;;;4.10;3.10;;;7.50;99.90;;;;;;5001734;28;20195;-66
2021/11/06 03:31:40;;;;;;;4.13;2.60;;;7.60;99.90;;;;;;5001260;28;20195;-66
2021/11/06 03:34:06;;;;;;;7.47;2.73;;;7.60;99.90;;;;;;5009962;28;20175;-67
2021/11/06 03:36:32;;;;;;;6.90;3.13;;;7.60;99.90;;;;;;5005939;28;20198;-66
2021/11/06 03:38:57;;;;;;;5.73;2.80;;;7.60;99.90;;;;;;5004901;28;20199;-67
2021/11/06 03:41:23;;;;;;;3.47;3.10;;;7.60;99.90;;;;;;5003812;28;20192;-67
2021/11/06 03:43:49;;;;;;;5.93;3.30;;;7.60;99.90;;;;;;5007700;28;20182;-66
2021/11/06 03:46:15;;;;;;;3.00;2.73;;;7.60;99.90;;;;;;5001093;28;20673;-66
2021/11/06 03:48:41;;;;;;;3.53;3.00;;;7.60;99.90;;;;;;5009558;28;20175;-66
2021/11/06 03:51:06;;;;;;;2.77;2.43;;;7.60;99.90;;;;;;5009883;28;20182;-66
2021/11/06 03:53:32;;;;;;;3.07;2.87;;;7.60;99.90;;;;;;5007982;28;20614;-67
2021/11/06 03:55:58;;;;;;;5.10;2.90;;;7.60;99.90;;;;;;5005174;28;20186;-67
2021/11/06 03:58:24;;;;;;;3.00;2.80;;;7.60;99.90;;;;;;5007427;28;20475;-67
2021/11/06 04:00:50;;;;;;;6.30;2.90;;;7.60;99.90;;;;;;5003756;28;20441;-67
2021/11/06 04:03:16;;;;;;;4.33;3.87;;;7.60;99.90;;;;;;5009997;28;20190;-66
2021/11/06 04:05:42;;;;;;;4.70;3.10;;;7.60;99.90;;;;;;5005549;28;20459;-67
2021/11/06 04:08:07;;;;;;;8.70;3.23;;;7.50;99.90;;;;;;5007415;28;20214;-67
2021/11/06 04:10:33;;;;;;;3.77;3.47;;;7.50;99.90;;;;;;5007479;28;20240;-66
2021/11/06 04:12:59;;;;;;;3.63;3.10;;;7.50;99.90;;;;;;5004936;28;20971;-66
2021/11/06 04:15:25;;;;;;;9.43;3.57;;;7.60;99.90;;;;;;5004761;28;20198;-66
2021/11/06 04:17:50;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;5017890;28;20167;-66
2021/11/06 04:20:16;;;;;;;3.97;3.23;;;7.50;99.90;;;;;;5006377;28;20174;-66
2021/11/06 04:22:42;;;;;;;8.47;4.10;;;7.50;99.90;;;;;;5011314;28;20186;-67
2021/11/06 04:25:08;;;;;;;6.23;3.80;;;7.60;99.90;;;;;;5008502;28;20174;-67
2021/11/06 04:27:35;;;;;;;7.33;3.90;;;7.60;99.90;;;;;;4998813;28;20461;-67
2021/11/06 04:30:01;;;;;;;3.83;3.50;;;7.60;99.90;;;;;;5008066;28;20818;-66
2021/11/06 04:32:26;;;;;;;4.77;4.30;;;7.60;99.90;;;;;;5007673;28;20429;-67
2021/11/06 04:34:52;;;;;;;8.97;4.40;;;7.60;99.90;;;;;;5008789;28;20950;-66
2021/11/06 04:37:18;;;;;;;5.30;4.33;;;7.60;99.90;;;;;;5000270;28;20616;-75
2021/11/06 04:39:43;;;;;;;4.47;4.10;;;7.60;99.90;;;;;;5010085;28;20184;-75
2021/11/06 04:42:09;;;;;;;4.63;4.20;;;7.60;99.90;;;;;;5007546;28;20174;-75
2021/11/06 04:44:35;;;;;;;4.30;3.90;;;7.50;99.90;;;;;;4999176;28;20274;-75
2021/11/06 04:47:00;;;;;;;6.63;5.30;;;7.50;99.90;;;;;;5002844;28;20203;-75
2021/11/06 04:49:26;;;;;;;8.27;4.77;;;7.60;99.90;;;;;;5004772;28;20221;-75
2021/11/06 04:51:52;;;;;;;9.93;4.73;;;7.50;99.90;;;;;;5009036;28;20560;-75
2021/11/06 04:54:17;;;;;;;6.63;5.90;;;7.50;99.90;;;;;;5004629;28;20190;-75
2021/11/06 04:56:43;;;;;;;6.70;4.40;;;7.50;99.90;;;;;;5005957;28;20209;-75
2021/11/06 04:59:09;;;;;;;6.17;5.07;;;7.50;99.90;;;;;;5004518;28;20174;-75
2021/11/06 05:01:35;;;;;;;8.00;5.60;;;7.50;99.90;;;;;;4997812;28;20750;-75
2021/11/06 05:04:00;;;;;;;6.37;5.47;;;7.50;99.90;;;;;;5013263;28;20187;-75
2021/11/06 05:06:27;;;;;;;6.07;5.40;;;7.50;99.90;;;;;;5024751;28;20506;-75
2021/11/06 05:08:53;;;;;;;8.43;5.23;;;7.50;99.90;;;;;;5007108;28;20182;-75
2021/11/06 05:11:19;;;;;;;8.53;5.30;;;7.40;99.90;;;;;;5009652;28;20437;-75
2021/11/06 05:13:44;;;;;;;5.83;4.77;;;7.50;99.90;;;;;;5014836;28;20175;-75
2021/11/06 05:16:10;;;;;;;8.00;5.23;;;7.40;99.90;;;;;;5006621;28;20179;-75
2021/11/06 05:18:36;;;;;;;8.80;5.87;;;7.40;99.90;;;;;;5007376;28;20207;-75
2021/11/06 05:21:02;;;;;;;6.53;5.57;;;7.40;99.90;;;;;;5001039;28;20217;-75
2021/11/06 05:23:27;;;;;;;7.50;5.37;;;7.50;99.90;;;;;;5004696;28;20499;-75
2021/11/06 05:25:53;;;;;;;10.23;6.70;;;7.50;99.90;;;;;;5005117;28;20209;-75
2021/11/06 05:28:19;;;;;;;9.87;6.07;;;7.50;99.90;;;;;;5001722;28;20778;-75
2021/11/06 05:30:44;;;;;;;8.83;6.43;;;7.50;99.90;;;;;;5004442;28;20325;-75
2021/11/06 05:33:11;;;;;;;9.60;6.23;;;7.50;99.90;;;;;;5004988;28;20182;-75
2021/11/06 05:35:37;;;;;;;7.00;5.80;;;7.50;99.90;;;;;;5001145;28;20180;-75
2021/11/06 05:38:03;;;;;;;9.97;6.50;;;7.40;99.90;;;;;;5004256;28;20795;-75
2021/11/06 05:40:30;;;;;;;6.60;6.10;;;7.40;99.90;;;;;;5008139;28;20468;-75
2021/11/06 05:42:55;;;;;;;7.30;6.60;;;7.40;99.90;;;;;;5005304;28;20828;-75
2021/11/06 05:45:21;;;;;;;10.37;6.43;;;7.50;99.90;;;;;;5006534;28;20454;-75
2021/11/06 05:47:47;;;;;;;10.07;5.83;;;7.50;99.90;;;;;;5003332;28;20500;-75
2021/11/06 05:50:14;;;;;;;6.73;6.03;;;7.40;99.90;;;;;;5008211;28;20266;-75
2021/11/06 05:52:41;;;;;;;8.10;6.33;;;7.40;99.90;;;;;;5005337;28;20180;-75
2021/11/06 05:55:09;;;;;;;7.60;6.60;;;7.40;99.90;;;;;;5003452;28;20938;-75
2021/11/06 05:57:35;;;;;;;8.13;7.20;;;7.50;99.90;;;;;;4999467;28;20427;-75
2021/11/06 06:00:04;;;;;;;10.00;7.63;;;7.50;99.90;;;;;;5002442;28;20448;-75
2021/11/06 06:02:30;;;;;;;13.30;8.13;;;7.50;99.90;;;;;;5006361;28;20171;-75
2021/11/06 06:04:55;;;;;;;14.67;8.93;;;7.50;99.90;;;;;;5007226;28;20432;-75
2021/11/06 06:07:21;;;;;;;9.60;6.97;;;7.50;99.90;;;;;;5001478;28;20256;-75
2021/11/06 06:09:47;;;;;;;9.27;8.20;;;7.50;99.90;;;;;;5008329;28;20185;-75
2021/11/06 06:12:12;;;;;;;10.10;7.57;;;7.50;99.90;;;;;;5005692;28;20189;-75
2021/11/06 06:14:38;;;;;;;8.63;7.33;;;7.50;99.90;;;;;;5007902;28;20182;-75
2021/11/06 06:17:04;;;;;;;11.93;8.30;;;7.50;99.90;;;;;;5003410;28;20209;-75
2021/11/06 06:19:29;;;;;;;8.70;7.10;;;7.50;99.90;;;;;;5009429;28;20640;-75
2021/11/06 06:21:55;;;;;;;12.33;7.67;;;7.50;99.90;;;;;;5008386;28;20190;-75
2021/11/06 06:24:20;;;;;;;8.83;7.53;;;7.50;99.90;;;;;;5006387;28;20220;-75
2021/11/06 06:26:46;;;;;;;11.30;9.07;;;7.50;99.90;;;;;;4988844;28;20217;-75
2021/11/06 06:29:12;;;;;;;13.07;7.67;;;7.40;99.90;;;;;;5001189;28;20191;-75
2021/11/06 06:31:37;;;;;;;10.80;8.53;;;7.50;99.90;;;;;;4993411;28;20233;-75
2021/11/06 06:34:03;;;;;;;11.50;8.80;;;7.50;99.90;;;;;;4991604;28;20182;-75
2021/11/06 06:36:29;;;;;;;13.90;8.07;;;7.50;99.90;;;;;;4991875;28;20570;-75
2021/11/06 06:38:54;;;;;;;9.67;8.70;;;7.50;99.90;;;;;;4985664;28;20183;-74
2021/11/06 06:41:20;;;;;;;9.63;8.67;;;7.50;99.90;;;;;;4990008;28;20283;-75
2021/11/06 06:43:46;;;;;;;14.77;9.90;;;7.50;99.90;;;;;;4994299;28;20553;-75
2021/11/06 06:46:12;;;;;;;14.53;8.70;;;7.60;99.90;;;;;;4995927;28;20201;-75
2021/11/06 06:48:37;;;;;;;11.80;9.20;;;7.60;99.90;;;;;;4988250;28;20198;-75
2021/11/06 06:51:03;;;;;;;15.80;10.50;;;7.60;99.90;;;;;;5001474;28;20178;-75
2021/11/06 06:53:28;;;;;;;14.63;10.00;;;7.60;99.90;;;;;;5001019;28;20500;-75
2021/11/06 06:55:54;;;;;;;14.67;11.00;;;7.60;99.90;;;;;;5005907;28;20190;-75
2021/11/06 06:58:20;;;;;;;13.27;10.90;;;7.60;99.90;;;;;;5002317;28;20592;-75
2021/11/06 07:00:45;;;;;;;15.80;10.33;;;7.60;99.90;;;;;;5000756;28;20561;-75
2021/11/06 07:03:11;;;;;;;17.07;12.53;;;7.70;99.90;;;;;;5006233;28;20187;-75
2021/11/06 07:05:37;;;;;;;17.13;12.07;;;7.70;99.90;;;;;;5010552;28;20711;-75
2021/11/06 07:08:05;;;;;;;18.33;12.50;;;7.70;99.90;;;;;;4999944;28;20178;-75
2021/11/06 07:10:32;;;;;;;19.77;13.83;;;7.70;99.90;;;;;;5009463;28;20174;-75
2021/11/06 07:12:58;;;;;;;22.73;12.47;;;7.70;99.90;;;;;;5004782;28;20437;-75
2021/11/06 07:15:24;;;;;;;17.90;13.30;;;7.70;99.90;;;;;;5009067;28;20433;-75
2021/11/06 07:17:50;;;;;;;16.60;12.73;;;7.80;99.90;;;;;;5008510;28;20498;-75
2021/11/06 07:20:19;;;;;;;22.17;13.43;;;7.80;99.90;;;;;;5008357;28;20191;-75
2021/11/06 07:22:45;;;;;;;18.07;14.37;;;7.80;99.90;;;;;;5009275;28;20163;-75
2021/11/06 07:25:11;;;;;;;28.80;15.43;;;7.80;99.90;;;;;;5012843;28;20516;-75
2021/11/06 07:27:37;;;;;;;26.00;15.20;;;7.90;99.90;;;;;;5006125;28;20206;-74
2021/11/06 07:30:05;;;;;;;22.57;13.80;;;7.90;99.90;;;;;;5010804;28;20182;-75
2021/11/06 07:32:31;;;;;;;32.40;16.70;;;7.90;99.90;;;;;;5009169;28;20421;-75
2021/11/06 07:34:57;;;;;;;25.10;15.77;;;7.90;99.90;;;;;;5006575;28;20437;-75
2021/11/06 07:37:23;;;;;;;21.33;16.20;;;8.00;99.90;;;;;;5008371;28;20428;-75
2021/11/06 07:39:49;;;;;;;25.03;17.30;;;8.00;99.90;;;;;;5011381;28;20497;-75
2021/11/06 07:42:14;;;;;;;27.50;18.10;;;8.00;99.90;;;;;;5013824;28;20218;-75
2021/11/06 07:44:40;;;;;;;27.83;18.67;;;8.10;99.90;;;;;;5015063;28;20199;-75
2021/11/06 07:47:06;;;;;;;25.73;17.47;;;8.10;99.90;;;;;;5004667;28;20204;-75
2021/11/06 07:49:32;;;;;;;25.17;18.37;;;8.10;99.90;;;;;;5005950;28;20583;-75
2021/11/06 07:51:58;;;;;;;25.33;16.90;;;8.10;99.90;;;;;;5004834;28;20637;-75
2021/11/06 07:54:28;;;;;;;31.43;18.60;;;8.10;99.90;;;;;;5005016;28;20181;-75
2021/11/06 07:56:54;;;;;;;26.33;20.10;;;8.10;99.90;;;;;;5005114;28;20436;-75
2021/11/06 07:59:20;;;;;;;21.77;16.73;;;8.20;99.90;;;;;;5005604;28;20433;-75
2021/11/06 08:01:46;;;;;;;28.20;19.30;;;8.20;99.90;;;;;;5005201;28;20185;-75
2021/11/06 08:04:12;;;;;;;29.27;18.90;;;8.20;99.90;;;;;;5010800;28;20220;-75
2021/11/06 08:06:37;;;;;;;25.93;18.97;;;8.20;99.90;;;;;;5006936;28;20460;-75
2021/11/06 08:09:04;;;;;;;26.90;19.77;;;8.20;99.90;;;;;;5001283;28;20442;-75
2021/11/06 08:11:30;;;;;;;25.37;18.17;;;8.30;99.90;;;;;;5007986;28;20681;-75
2021/11/06 08:13:56;;;;;;;23.07;16.80;;;8.30;99.90;;;;;;5004675;28;20429;-75
2021/11/06 08:16:22;;;;;;;28.37;18.93;;;8.30;99.90;;;;;;5005520;28;20471;-75
2021/11/06 08:18:50;;;;;;;29.80;18.73;;;8.30;99.90;;;;;;5001756;28;20866;-75
2021/11/06 08:21:16;;;;;;;24.17;18.97;;;8.30;99.90;;;;;;4994758;28;20183;-75
2021/11/06 08:23:42;;;;;;;24.47;19.03;;;8.30;99.90;;;;;;5005916;28;20449;-76
2021/11/06 08:26:08;;;;;;;27.83;19.50;;;8.30;99.90;;;;;;5000791;28;20902;-75
2021/11/06 08:28:34;;;;;;;25.50;18.97;;;8.30;99.90;;;;;;4992888;28;20225;-75
2021/11/06 08:31:00;;;;;;;31.77;19.07;;;8.40;99.90;;;;;;4992161;28;20429;-75
2021/11/06 08:33:29;;;;;;;27.13;19.60;;;8.40;99.90;;;;;;5002924;28;20436;-75
2021/11/06 08:35:55;;;;;;;27.87;19.80;;;8.40;99.90;;;;;;4985679;28;20181;-67
2021/11/06 08:38:21;;;;;;;25.93;18.80;;;8.50;99.90;;;;;;4995176;28;20542;-67
2021/11/06 08:40:47;;;;;;;28.40;20.70;;;8.50;99.90;;;;;;4998972;28;20468;-66
2021/11/06 08:43:12;;;;;;;23.13;18.90;;;8.60;99.90;;;;;;4996377;28;24143;-66
2021/11/06 08:45:38;;;;;;;24.70;19.70;;;8.60;99.90;;;;;;4995488;28;20451;-66
2021/11/06 08:48:05;;;;;;;28.43;20.07;;;8.60;99.90;;;;;;4990658;28;20246;-66
2021/11/06 08:50:31;;;;;;;25.83;19.43;;;8.60;99.90;;;;;;4994636;28;20175;-66
2021/11/06 08:52:57;;;;;;;29.43;20.03;;;8.60;99.90;;;;;;5009168;28;20440;-66
2021/11/06 08:55:24;;;;;;;26.03;19.20;;;8.70;99.90;;;;;;5003314;28;20166;-66
2021/11/06 08:57:50;;;;;;;23.93;19.37;;;8.70;99.90;;;;;;5006842;28;20969;-66
2021/11/06 09:00:32;;;;;;;23.63;18.57;;;8.80;99.90;;;;;;5001575;28;20438;-66
2021/11/06 09:03:00;;;;;;;27.10;17.97;;;8.70;99.90;;;;;;5003368;28;20836;-66
2021/11/06 09:05:26;;;;;;;24.60;20.50;;;8.80;99.90;;;;;;5004554;28;20515;-66
2021/11/06 09:07:52;;;;;;;30.57;19.67;;;8.80;99.90;;;;;;4996226;28;20445;-67
2021/11/06 09:10:20;;;;;;;27.10;18.40;;;8.70;99.90;;;;;;4989856;28;20439;-67
2021/11/06 09:12:47;;;;;;;31.77;20.60;;;8.70;99.90;;;;;;5003474;28;20437;-67
2021/11/06 09:15:13;;;;;;;27.77;21.20;;;8.80;99.90;;;;;;5002857;28;20434;-66
2021/11/06 09:17:39;;;;;;;28.00;19.67;;;8.70;99.90;;;;;;4995108;28;20970;-67
2021/11/06 09:20:07;;;;;;;32.07;20.83;;;8.80;99.90;;;;;;5008537;28;20484;-66
2021/11/06 09:22:33;;;;;;;28.40;20.13;;;8.80;99.90;;;;;;4987877;28;20434;-66
2021/11/06 09:24:58;;;;;;;28.20;20.90;;;8.80;99.90;;;;;;4998168;28;20445;-66
2021/11/06 09:27:25;;;;;;;27.47;19.60;;;8.90;99.90;;;;;;5001173;28;20196;-67
2021/11/06 09:29:50;;;;;;;28.30;20.40;;;8.90;99.90;;;;;;5007719;28;20214;-66
2021/11/06 09:32:16;;;;;;;30.67;20.93;;;8.90;99.90;;;;;;5001002;28;20461;-66
2021/11/06 09:34:42;;;;;;;30.07;21.90;;;8.90;99.90;;;;;;4999288;28;20603;-66
2021/11/06 09:37:08;;;;;;;30.07;21.73;;;8.90;99.90;;;;;;5002136;28;20448;-67
2021/11/06 09:39:35;;;;;;;35.80;23.30;;;9.00;99.90;;;;;;4998500;28;20320;-67
2021/11/06 09:42:03;;;;;;;29.70;20.60;;;9.00;99.90;;;;;;4998615;28;20434;-67
2021/11/06 09:44:30;;;;;;;25.67;21.77;;;9.10;99.90;;;;;;5001458;28;20445;-67
2021/11/06 09:46:57;;;;;;;26.97;20.60;;;9.10;99.90;;;;;;5001166;28;20480;-67
2021/11/06 09:49:23;;;;;;;30.43;21.70;;;9.20;99.90;;;;;;4999586;28;20426;-67
2021/11/06 09:51:50;;;;;;;25.07;21.23;;;9.20;99.90;;;;;;5003285;28;20436;-67
2021/11/06 09:54:16;;;;;;;32.80;21.37;;;9.20;99.90;;;;;;5002160;28;20635;-67
2021/11/06 09:56:42;;;;;;;29.83;20.07;;;9.20;99.90;;;;;;5001920;28;20438;-67
2021/11/06 09:59:08;;;;;;;25.83;20.30;;;9.30;99.90;;;;;;5000987;28;20438;-66
2021/11/06 10:01:34;;;;;;;29.80;21.60;;;9.40;99.90;;;;;;5001074;28;21074;-67
2021/11/06 10:04:08;;;;;;;29.20;21.20;;;9.40;99.90;;;;;;5000748;28;20178;-67
2021/11/06 10:06:36;;;;;;;28.03;21.87;;;9.50;99.90;;;;;;5004385;28;20202;-66
2021/11/06 10:09:08;;;;;;;30.00;22.80;;;9.40;99.90;;;;;;4998011;28;20440;-67
2021/11/06 10:11:34;;;;;;;34.23;21.97;;;9.30;99.90;;;;;;5000858;28;20425;-67
2021/11/06 10:14:08;;;;;;;25.67;19.90;;;9.30;99.90;;;;;;4999643;28;20477;-66
2021/11/06 10:16:55;;;;;;;31.87;21.77;;;9.30;99.90;;;;;;4998407;28;20634;-67
2021/11/06 10:19:24;;;;;;;26.23;20.63;;;9.30;99.90;;;;;;4999952;28;20469;-67
2021/11/06 10:22:04;;;;;;;29.30;21.43;;;9.40;99.90;;;;;;5002744;28;20436;-67
2021/11/06 10:24:45;;;;;;;25.43;19.43;;;9.40;99.90;;;;;;4996435;28;20421;-67
2021/11/06 10:27:32;;;;;;;32.40;20.70;;;9.40;99.90;;;;;;4988097;28;20541;-66
2021/11/06 10:30:19;;;;;;;29.53;22.43;;;9.40;99.90;;;;;;4998666;28;20437;-67
2021/11/06 10:32:56;;;;;;;28.80;21.30;;;9.50;99.90;;;;;;4996734;28;20430;-66
2021/11/06 10:35:24;;;;;;;28.20;21.90;;;9.40;99.90;;;;;;5003571;28;20428;-66
2021/11/06 10:38:04;;;;;;;31.67;20.00;;;9.40;99.90;;;;;;5009703;28;20764;-75
2021/11/06 10:40:34;;;;;;;28.17;20.60;;;9.40;99.90;;;;;;5007234;28;20548;-76
2021/11/06 10:43:02;;;;;;;27.23;22.50;;;9.40;99.90;;;;;;5008456;28;20969;-76
2021/11/06 10:45:32;;;;;;;30.23;22.17;;;9.40;99.90;;;;;;5005630;28;20429;-76
2021/11/06 10:48:06;;;;;;;30.00;21.27;;;9.30;99.90;;;;;;5010023;28;20776;-75
2021/11/06 10:50:54;;;;;;;28.20;21.60;;;9.30;99.90;;;;;;5006972;28;20903;-75
2021/11/06 10:53:39;;;;;;;27.93;20.30;;;9.30;99.90;;;;;;5010929;28;20773;-75
2021/11/06 10:56:27;;;;;;;30.50;20.50;;;9.40;99.90;;;;;;5008767;28;20433;-76
2021/11/06 10:58:54;;;;;;;34.90;21.70;;;9.40;99.90;;;;;;5012006;28;20420;-76
2021/11/06 11:01:40;;;;;;;28.10;21.60;;;9.30;99.90;;;;;;5002118;28;20779;-75
2021/11/06 11:04:12;;;;;;;30.10;21.03;;;9.30;99.90;;;;;;5007302;28;20439;-75
2021/11/06 11:06:46;;;;;;;29.47;21.67;;;9.30;99.90;;;;;;5008527;28;20457;-75
2021/11/06 11:09:18;;;;;;;31.20;22.00;;;9.30;99.90;;;;;;5019880;28;20476;-76
2021/11/06 11:11:44;;;;;;;29.80;20.60;;;9.30;99.90;;;;;;5014602;28;20738;-76
2021/11/06 11:14:13;;;;;;;26.97;21.00;;;9.30;99.90;;;;;;5011718;28;20425;-76
2021/11/06 11:16:57;;;;;;;35.80;22.27;;;9.30;99.90;;;;;;5007613;28;20930;-76
2021/11/06 11:19:41;;;;;;;30.13;21.80;;;9.30;99.90;;;;;;5006952;28;20430;-75
2021/11/06 11:22:20;;;;;;;34.40;22.17;;;9.30;99.90;;;;;;5011939;28;20438;-75
2021/11/06 11:24:49;;;;;;;29.67;21.67;;;9.30;99.90;;;;;;5009957;28;20512;-75
2021/11/06 11:27:16;;;;;;;31.83;21.90;;;9.30;99.90;;;;;;5010209;28;20449;-75
2021/11/06 11:29:43;;;;;;;31.40;22.00;;;9.30;99.90;;;;;;5010876;28;20429;-75
2021/11/06 11:32:11;;;;;;;28.10;21.50;;;9.30;99.90;;;;;;5008418;28;20417;-75
2021/11/06 11:34:43;;;;;;;30.20;20.47;;;9.40;99.90;;;;;;5006048;28;20433;-75
2021/11/06 11:37:09;;;;;;;33.87;20.83;;;9.30;99.90;;;;;;5001813;28;20515;-75
2021/11/06 11:39:35;;;;;;;35.67;23.03;;;9.30;99.90;;;;;;5008733;28;20452;-75
2021/11/06 11:42:27;;;;;;;31.87;22.17;;;9.20;99.90;;;;;;5006251;28;20437;-76
2021/11/06 11:45:09;;;;;;;31.13;20.07;;;9.20;99.90;;;;;;5008319;28;20745;-75
2021/11/06 11:47:43;;;;;;;29.03;20.50;;;9.20;99.90;;;;;;5005104;28;20531;-75
2021/11/06 11:50:15;;;;;;;34.90;21.53;;;9.20;99.90;;;;;;5003996;28;20908;-75
2021/11/06 11:52:45;;;;;;;31.80;20.97;;;9.20;99.90;;;;;;5009168;28;20417;-76
2021/11/06 11:55:18;;;;;;;30.07;21.00;;;9.20;99.90;;;;;;5000950;28;20465;-76
2021/11/06 11:57:51;;;;;;;30.23;21.10;;;9.20;99.90;;;;;;5003956;28;20520;-75
2021/11/06 12:00:19;;;;;;;28.67;20.47;;;9.20;99.90;;;;;;5008510;28;20445;-76
2021/11/06 12:03:00;;;;;;;29.50;18.77;;;9.20;99.90;;;;;;5003973;28;20438;-75
2021/11/06 12:05:26;;;;;;;30.97;19.93;;;9.30;99.90;;;;;;5004979;28;21006;-75
2021/11/06 12:08:10;;;;;;;34.40;20.53;;;9.30;99.90;;;;;;5002480;28;20479;-76
2021/11/06 12:10:40;;;;;;;32.60;22.57;;;9.30;99.90;;;;;;5001241;28;20733;-76
2021/11/06 12:13:32;;;;;;;34.27;21.30;;;9.30;99.90;;;;;;5009131;28;21248;-75
2021/11/06 12:16:11;;;;;;;35.13;22.37;;;9.30;99.90;;;;;;5009421;28;20468;-75
2021/11/06 12:18:56;;;;;;;27.10;21.27;;;9.30;99.90;;;;;;5012005;28;20871;-75
2021/11/06 12:21:26;;;;;;;32.03;22.40;;;9.30;99.90;;;;;;5012719;28;20408;-76
2021/11/06 12:23:59;;;;;;;34.70;22.33;;;9.30;99.90;;;;;;5011800;28;20550;-76
2021/11/06 12:26:31;;;;;;;29.30;22.70;;;9.30;99.90;;;;;;5012106;28;20481;-75
2021/11/06 12:29:19;;;;;;;35.13;25.23;;;9.30;99.90;;;;;;5012737;28;20398;-75
2021/11/06 12:31:47;;;;;;;27.50;21.23;;;9.30;99.90;;;;;;5020695;28;20425;-75
2021/11/06 12:34:41;;;;;;;31.17;23.30;;;9.30;99.90;;;;;;5013853;28;20441;-75
2021/11/06 12:37:08;;;;;;;33.50;22.53;;;9.20;99.90;;;;;;5012162;28;20464;-75
2021/11/06 12:39:55;;;;;;;31.17;22.77;;;9.20;99.90;;;;;;5003744;28;20445;-75
2021/11/06 12:42:30;;;;;;;35.47;24.80;;;9.20;99.90;;;;;;5009875;28;20444;-75
2021/11/06 12:44:58;;;;;;;28.40;22.40;;;9.20;99.90;;;;;;5009917;28;20484;-75
2021/11/06 12:47:27;;;;;;;33.43;24.20;;;9.20;99.90;;;;;;5005945;28;20493;-75
2021/11/06 12:49:53;;;;;;;37.33;22.73;;;9.20;99.90;;;;;;5005968;28;20508;-75
2021/11/06 12:52:21;;;;;;;35.10;24.67;;;9.20;99.90;;;;;;5005596;28;20426;-75