Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:27;;;;;;;18.65;8.88;;;;;;;21.47;100.00;96988.03;5063721;28;20114;-76
2023/07/25 00:02:52;;;;;;;19.55;9.82;;;;;;;21.44;100.00;97000.09;5064862;28;20036;-75
2023/07/25 00:05:18;;;;;;;23.15;9.65;;;;;;;21.41;100.00;96992.28;5064893;28;20028;-76
2023/07/25 00:07:44;;;;;;;19.80;9.15;;;;;;;21.45;100.00;96995.50;5056725;28;20029;-76
2023/07/25 00:10:10;;;;;;;16.83;8.85;;;;;;;21.44;100.00;96991.09;5060290;28;20033;-76
2023/07/25 00:12:36;;;;;;;21.98;8.68;;;;;;;21.62;100.00;97011.56;5062480;28;20032;-75
2023/07/25 00:15:03;;;;;;;14.38;8.13;;;;;;;21.44;100.00;96993.81;5062294;28;20036;-76
2023/07/25 00:17:28;;;;;;;19.17;8.52;;;;;;;21.49;100.00;96988.69;5059968;28;20036;-76
2023/07/25 00:19:54;;;;;;;17.90;9.18;;;;;;;21.48;100.00;96998.72;5057157;28;20436;-75
2023/07/25 00:22:19;;;;;;;17.77;8.90;;;;;;;21.46;100.00;97002.66;5054395;28;20037;-75
2023/07/25 00:24:45;;;;;;;15.63;8.82;;;;;;;21.38;100.00;96994.53;5064954;28;20462;-75
2023/07/25 00:27:10;;;;;;;18.13;9.23;;;;;;;21.34;100.00;96993.16;5057681;28;20040;-75
2023/07/25 00:29:36;;;;;;;20.10;9.02;;;;;;;21.20;100.00;96985.72;5062555;28;20089;-75
2023/07/25 00:32:02;;;;;;;16.45;9.07;;;;;;;21.03;100.00;96983.03;5054092;28;20102;-75
2023/07/25 00:34:28;;;;;;;17.38;9.07;;;;;;;20.89;100.00;96983.72;5036420;28;20025;-75
2023/07/25 00:36:53;;;;;;;17.33;9.02;;;;;;;20.78;100.00;96972.34;5055616;28;20111;-75
2023/07/25 00:39:19;;;;;;;21.50;10.00;;;;;;;20.76;100.00;96988.84;5056941;28;20455;-75
2023/07/25 00:41:44;;;;;;;15.10;8.18;;;;;;;20.72;100.00;96987.50;5056939;28;20082;-75
2023/07/25 00:44:10;;;;;;;24.98;9.13;;;;;;;20.76;100.00;96977.13;5061702;28;20037;-75
2023/07/25 00:46:35;;;;;;;21.40;9.80;;;;;;;20.74;100.00;96974.56;5039590;28;20032;-75
2023/07/25 00:49:01;;;;;;;15.52;8.45;;;;;;;20.84;100.00;96972.53;5054010;28;20407;-75
2023/07/25 00:51:29;;;;;;;16.45;8.77;;;;;;;20.81;100.00;96964.72;5062532;28;20025;-75
2023/07/25 00:53:55;;;;;;;18.02;9.02;;;;;;;20.84;100.00;96958.06;5061707;28;20033;-75
2023/07/25 00:56:21;;;;;;;17.88;9.32;;;;;;;20.78;100.00;96969.63;5063013;28;20487;-75
2023/07/25 00:58:47;;;;;;;26.85;9.95;;;;;;;20.74;100.00;96965.56;5066579;28;20024;-76
2023/07/25 01:01:12;;;;;;;20.63;9.05;;;;;;;20.80;100.00;96957.56;5057660;28;20472;-75
2023/07/25 01:03:38;;;;;;;16.25;8.43;;;;;;;20.82;100.00;96955.53;5055678;28;20033;-76
2023/07/25 01:06:14;;;;;;;16.63;8.75;;;;;;;20.82;100.00;96955.53;5054512;28;20078;-75
2023/07/25 01:08:50;;;;;;;24.08;9.20;;;;;;;20.56;100.00;96954.88;5054662;28;20475;-75
2023/07/25 01:11:16;;;;;;;39.63;22.40;;;;;;;20.63;100.00;96961.34;5064609;28;20480;-75
2023/07/25 01:13:42;;;;;;;15.32;8.85;;;;;;;20.57;100.00;96950.31;5064120;28;20040;-75
2023/07/25 01:16:10;;;;;;;20.35;10.45;;;;;;;20.53;100.00;96955.22;5058791;28;20404;-76
2023/07/25 01:18:36;;;;;;;16.27;8.95;;;;;;;20.41;100.00;96952.00;5052995;28;20024;-76
2023/07/25 01:21:23;;;;;;;18.55;8.90;;;;;;;20.38;100.00;96951.50;5047295;28;20060;-77
2023/07/25 01:23:50;;;;;;;14.65;9.00;;;;;;;20.34;100.00;96947.41;5051925;28;20044;-76
2023/07/25 01:26:18;;;;;;;17.75;8.85;;;;;;;20.37;100.00;96956.09;5060087;28;20036;-75
2023/07/25 01:28:44;;;;;;;19.52;8.68;;;;;;;20.36;100.00;96948.97;5057662;28;20344;-76
2023/07/25 01:31:09;;;;;;;18.02;8.55;;;;;;;20.43;100.00;96943.69;5057598;28;20032;-75
2023/07/25 01:33:35;;;;;;;15.25;8.13;;;;;;;20.38;100.00;96940.63;5041805;28;20040;-76
2023/07/25 01:36:01;;;;;;;20.63;10.02;;;;;;;20.38;100.00;96951.50;5053908;28;20028;-76
2023/07/25 01:38:27;;;;;;;15.65;8.60;;;;;;;20.48;100.00;96950.31;5054956;28;20064;-76
2023/07/25 01:40:52;;;;;;;18.63;8.48;;;;;;;20.43;100.00;96944.53;5058220;28;20106;-75
2023/07/25 01:43:18;;;;;;;26.63;9.40;;;;;;;20.52;100.00;96934.50;5063514;28;20025;-76
2023/07/25 01:45:43;;;;;;;17.17;8.75;;;;;;;20.58;100.00;96952.84;5062154;28;20443;-76
2023/07/25 01:48:09;;;;;;;14.68;8.13;;;;;;;20.56;100.00;96938.56;5056836;28;20059;-76
2023/07/25 01:50:34;;;;;;;20.38;9.02;;;;;;;20.55;100.00;96940.44;5069544;28;20021;-76
2023/07/25 01:53:00;;;;;;;20.33;9.55;;;;;;;20.59;100.00;96948.25;5059250;28;20035;-76
2023/07/25 01:55:25;;;;;;;14.65;8.48;;;;;;;20.61;100.00;96968.81;5069403;28;20499;-76
2023/07/25 01:57:51;;;;;;;20.80;8.80;;;;;;;20.56;100.00;96938.56;5065347;28;20056;-76
2023/07/25 02:00:16;;;;;;;14.80;8.73;;;;;;;20.47;100.00;96956.78;5047457;28;21992;-76
2023/07/25 02:02:42;;;;;;;23.27;9.48;;;;;;;20.49;100.00;96964.72;5038213;28;20033;-77
2023/07/25 02:05:07;;;;;;;17.83;9.50;;;;;;;20.41;100.00;96964.75;5068448;28;20024;-76
2023/07/25 02:07:33;;;;;;;16.10;8.93;;;;;;;20.47;100.00;96964.06;5066888;28;20048;-76
2023/07/25 02:09:58;;;;;;;43.38;9.65;;;;;;;20.32;100.00;96963.91;5070310;28;20392;-76
2023/07/25 02:12:26;;;;;;;27.42;9.43;;;;;;;20.41;100.00;96968.31;5053638;28;20025;-76
2023/07/25 02:14:51;;;;;;;25.85;10.50;;;;;;;20.30;100.00;96965.09;5071106;28;20460;-76
2023/07/25 02:17:19;;;;;;;19.20;9.68;;;;;;;20.35;100.00;96969.00;5054981;28;20025;-76
2023/07/25 02:19:45;;;;;;;17.20;9.48;;;;;;;20.40;100.00;96973.91;5067324;28;20028;-77
2023/07/25 02:22:10;;;;;;;16.73;8.93;;;;;;;20.43;100.00;96976.28;5068551;28;20020;-76
2023/07/25 02:24:36;;;;;;;17.77;9.30;;;;;;;20.32;100.00;96965.75;5069865;28;20025;-76
2023/07/25 02:27:02;;;;;;;18.73;9.18;;;;;;;20.37;100.00;96988.69;5072902;28;20036;-78
2023/07/25 02:29:27;;;;;;;16.25;8.70;;;;;;;20.29;100.00;96957.97;5056691;28;20462;-80
2023/07/25 02:31:53;;;;;;;17.48;9.25;;;;;;;20.30;100.00;96973.25;5048009;28;20044;-76
2023/07/25 02:34:18;;;;;;;19.92;9.25;;;;;;;20.28;100.00;96965.25;5077793;28;20055;-78
2023/07/25 02:36:44;;;;;;;19.95;9.13;;;;;;;20.21;100.00;96944.34;5066270;28;20400;-76
2023/07/25 02:39:09;;;;;;;19.25;9.38;;;;;;;20.29;100.00;96988.69;5066268;28;20035;-75
2023/07/25 02:41:35;;;;;;;21.58;9.93;;;;;;;20.24;100.00;96949.44;5050634;28;20158;-76
2023/07/25 02:44:01;;;;;;;16.27;8.82;;;;;;;20.19;100.00;96957.22;5076048;28;20491;-78
2023/07/25 02:46:26;;;;;;;16.85;9.50;;;;;;;20.15;100.00;96964.03;5077408;28;20028;-77
2023/07/25 02:48:52;;;;;;;18.48;9.52;;;;;;;20.13;100.00;96947.91;5075898;28;20063;-76
2023/07/25 02:51:17;;;;;;;19.25;9.80;;;;;;;20.22;100.00;96968.63;5069709;28;20017;-76
2023/07/25 02:53:43;;;;;;;22.45;9.70;;;;;;;20.21;100.00;96955.22;5062422;28;20028;-76
2023/07/25 02:56:09;;;;;;;15.77;8.70;;;;;;;20.21;100.00;96957.94;5062023;28;20021;-76
2023/07/25 02:58:34;;;;;;;23.33;9.65;;;;;;;20.07;100.00;96954.00;5057156;28;20389;-76
2023/07/25 03:01:00;;;;;;;20.00;9.90;;;;;;;20.09;100.00;96951.97;5060759;28;20488;-76
2023/07/25 03:03:25;;;;;;;27.65;10.38;;;;;;;20.01;100.00;96935.66;5063173;28;20112;-77
2023/07/25 03:05:51;;;;;;;42.53;15.85;;;;;;;20.14;100.00;96954.19;5065946;28;20024;-76
2023/07/25 03:08:17;;;;;;;34.50;12.10;;;;;;;20.12;100.00;96956.22;5058417;28;20500;-76
2023/07/25 03:10:42;;;;;;;27.02;10.90;;;;;;;20.21;100.00;96945.19;5073701;28;20018;-76
2023/07/25 03:13:08;;;;;;;30.35;10.20;;;;;;;20.16;100.00;96936.69;5064072;28;20033;-75
2023/07/25 03:15:33;;;;;;;26.10;9.50;;;;;;;20.11;100.00;96943.66;5050514;28;20033;-76
2023/07/25 03:17:59;;;;;;;28.80;9.38;;;;;;;20.22;100.00;96946.03;5071471;28;20089;-76
2023/07/25 03:20:25;;;;;;;19.48;9.73;;;;;;;20.16;100.00;96941.28;5067031;28;20068;-76
2023/07/25 03:22:50;;;;;;;34.38;11.65;;;;;;;20.12;100.00;96942.66;5042730;28;20040;-76
2023/07/25 03:25:16;;;;;;;24.98;10.40;;;;;;;20.20;100.00;96946.22;5059067;28;20025;-76
2023/07/25 03:27:41;;;;;;;59.17;15.70;;;;;;;20.18;100.00;96939.25;5066024;28;20031;-76
2023/07/25 03:30:07;;;;;;;27.80;10.45;;;;;;;20.23;100.00;96942.31;5059589;28;20028;-77
2023/07/25 03:32:33;;;;;;;31.10;11.30;;;;;;;20.28;100.00;96931.81;5063387;28;20045;-77
2023/07/25 03:34:58;;;;;;;36.33;11.68;;;;;;;20.42;100.00;96936.56;5048318;28;20489;-76
2023/07/25 03:37:24;;;;;;;21.92;10.50;;;;;;;20.37;100.00;96934.34;5072108;28;20035;-76
2023/07/25 03:39:49;;;;;;;25.33;9.98;;;;;;;20.40;100.00;96939.44;5061735;28;20120;-77
2023/07/25 03:42:15;;;;;;;28.92;10.75;;;;;;;20.35;100.00;96930.13;5070098;28;20041;-76
2023/07/25 03:44:40;;;;;;;40.03;12.13;;;;;;;20.49;100.00;96937.56;5074221;28;20036;-74
2023/07/25 03:47:06;;;;;;;23.75;10.98;;;;;;;20.62;100.00;96937.88;5064687;28;20115;-76
2023/07/25 03:49:31;;;;;;;23.20;10.50;;;;;;;20.64;100.00;96927.69;5059639;28;20032;-76
2023/07/25 03:51:57;;;;;;;26.45;9.95;;;;;;;20.72;100.00;96933.13;5055554;28;20086;-76
2023/07/25 03:54:25;;;;;;;34.35;10.40;;;;;;;20.84;100.00;96930.88;5071276;28;20105;-75
2023/07/25 03:56:50;;;;;;;38.10;10.07;;;;;;;20.87;100.00;96930.53;5072488;28;20058;-77
2023/07/25 03:59:17;;;;;;;25.73;10.50;;;;;;;20.91;100.00;96938.19;5071297;28;20028;-83
2023/07/25 04:01:43;;;;;;;22.17;10.07;;;;;;;20.90;100.00;96920.16;5046913;28;20464;-78
2023/07/25 04:04:08;;;;;;;25.17;10.07;;;;;;;20.96;100.00;96924.91;5071952;28;20094;-78
2023/07/25 04:06:34;;;;;;;22.30;9.85;;;;;;;20.89;100.00;96926.63;5069928;28;20016;-78
2023/07/25 04:08:59;;;;;;;72.55;15.95;;;;;;;20.97;100.00;96932.06;5050574;28;20036;-78
2023/07/25 04:11:25;;;;;;;45.15;13.10;;;;;;;21.04;100.00;96932.19;5060921;28;20523;-79
2023/07/25 04:13:50;;;;;;;28.67;10.50;;;;;;;21.07;100.00;96940.00;5070579;28;20027;-80
2023/07/25 04:16:19;;;;;;;25.88;10.38;;;;;;;21.09;100.00;96932.56;5073290;28;20025;-79
2023/07/25 04:18:44;;;;;;;20.00;9.45;;;;;;;21.19;100.00;96938.66;5070833;28;20026;-78
2023/07/25 04:21:10;;;;;;;24.92;10.18;;;;;;;21.21;100.00;96942.03;5072105;28;20032;-80
2023/07/25 04:23:36;;;;;;;24.08;10.85;;;;;;;21.41;100.00;96935.13;5071776;28;20021;-79
2023/07/25 04:26:02;;;;;;;26.77;9.98;;;;;;;21.52;100.00;96942.91;5056230;28;20025;-76
2023/07/25 04:28:27;;;;;;;43.38;11.10;;;;;;;21.58;100.00;96941.34;5070831;28;20029;-76
2023/07/25 04:30:53;;;;;;;38.05;13.93;;;;;;;21.57;100.00;96928.75;5064675;28;20454;-75
2023/07/25 04:33:18;;;;;;;46.15;13.82;;;;;;;21.72;100.00;96937.84;5063343;28;20086;-76
2023/07/25 04:35:45;;;;;;;25.83;10.13;;;;;;;21.83;100.00;96942.91;5063501;28;20025;-76
2023/07/25 04:38:16;;;;;;;65.28;11.20;;;;;;;21.93;100.00;96929.91;5042007;28;20024;-76
2023/07/25 04:40:44;;;;;;;36.90;11.25;;;;;;;22.40;100.00;96931.59;5075479;28;20055;-74
2023/07/25 04:43:10;;;;;;;29.63;9.57;;;;;;;22.61;100.00;96926.34;5071160;28;20029;-76
2023/07/25 04:45:36;;;;;;;20.10;9.15;;;;;;;22.72;100.00;96925.91;5062950;28;20063;-76
2023/07/25 04:48:02;;;;;;;42.80;9.80;;;;;;;22.76;100.00;96920.94;5060515;28;20028;-76
2023/07/25 04:50:27;;;;;;;30.75;9.82;;;;;;;22.76;100.00;96915.47;5078920;28;20051;-76
2023/07/25 04:52:53;;;;;;;28.35;9.45;;;;;;;22.88;100.00;96919.44;5081043;28;20116;-75
2023/07/25 04:55:19;;;;;;;26.20;9.85;;;;;;;22.93;100.00;96911.53;5051318;28;20024;-75
2023/07/25 04:57:44;;;;;;;37.65;17.80;;;;;;;23.00;100.00;96909.75;5044975;28;20021;-76
2023/07/25 05:00:10;;;;;;;58.00;25.30;;;;;;;23.19;100.00;96895.53;5070707;28;20028;-76
2023/07/25 05:02:36;;;;;;;34.10;10.57;;;;;;;23.38;100.00;96919.50;5079184;28;20055;-75
2023/07/25 05:05:01;;;;;;;33.20;10.50;;;;;;;23.65;100.00;96915.28;5067705;28;20088;-75
2023/07/25 05:07:27;;;;;;;25.67;9.68;;;;;;;23.81;100.00;96901.34;5027438;28;20502;-76
2023/07/25 05:09:52;;;;;;;26.52;10.65;;;;;;;24.02;100.00;96901.41;5051591;28;20044;-75
2023/07/25 05:12:18;;;;;;;33.40;10.82;;;;;;;24.19;100.00;96907.47;5060408;28;20052;-76
2023/07/25 05:14:43;;;;;;;48.35;11.00;;;;;;;24.39;100.00;96910.41;5070364;28;20025;-75
2023/07/25 05:17:09;;;;;;;27.77;10.73;;;;;;;24.55;100.00;96910.13;5053286;28;20024;-75
2023/07/25 05:19:34;;;;;;;20.70;9.57;;;;;;;24.86;100.00;96912.47;5066560;28;20016;-76
2023/07/25 05:22:00;;;;;;;26.17;9.88;;;;;;;25.06;100.00;96906.13;5051988;28;20037;-76
2023/07/25 05:24:26;;;;;;;27.88;10.77;;;;;;;25.36;100.00;96901.22;5052304;28;20111;-77
2023/07/25 05:26:51;;;;;;;19.05;8.65;;;;;;;26.03;100.00;96890.31;5033619;28;20577;-77
2023/07/25 05:29:17;;;;;;;19.08;8.88;;;;;;;26.76;100.00;96899.50;5066856;28;20105;-76
2023/07/25 05:31:42;;;;;;;22.00;9.93;;;;;;;27.88;100.00;96897.34;5060028;28;20063;-78
2023/07/25 05:34:08;;;;;;;19.40;8.93;;;;;;;28.61;100.00;96893.06;5042261;28;20033;-76
2023/07/25 05:36:33;;;;;;;21.92;8.82;;;;;;;29.54;95.44;96888.41;5063162;28;20037;-76
2023/07/25 05:38:59;;;;;;;22.42;9.07;;;;;;;30.28;90.06;96878.94;5063465;28;20040;-76
2023/07/25 05:41:24;;;;;;;41.45;9.63;;;;;;;31.23;78.75;96872.28;5038299;28;20449;-76
2023/07/25 05:43:50;;;;;;;27.67;10.95;;;;;;;31.84;75.09;96871.69;5053930;28;20522;-78
2023/07/25 05:46:15;;;;;;;42.35;19.40;;;;;;;32.68;68.09;96876.41;5063271;28;20115;-76
2023/07/25 05:48:41;;;;;;;19.77;8.40;;;;;;;33.45;61.15;96862.69;5074719;28;20617;-77
2023/07/25 05:51:06;;;;;;;48.63;14.13;;;;;;;34.12;58.71;96843.88;5074256;28;20472;-78
2023/07/25 05:53:32;;;;;;;22.60;9.38;;;;;;;34.35;55.21;96842.72;5063989;28;20036;-77
2023/07/25 05:55:57;;;;;;;18.40;9.38;;;;;;;34.82;53.88;96840.97;5069408;28;20510;-78
2023/07/25 05:58:23;;;;;;;19.92;8.98;;;;;;;35.35;52.19;96839.97;5059747;28;20041;-77
2023/07/25 06:00:49;;;;;;;24.75;13.40;;;;;;;35.67;51.29;96845.47;5055196;28;20056;-80
2023/07/25 06:03:15;;;;;;;23.27;8.90;;;;;;;35.41;47.74;96840.84;5066062;28;20032;-79
2023/07/25 06:05:41;;;;;;;38.17;9.52;;;;;;;36.37;47.71;96839.34;5065943;28;20078;-80
2023/07/25 06:08:07;;;;;;;31.40;9.40;;;;;;;37.19;46.48;96840.25;5065732;28;20193;-78
2023/07/25 06:10:34;;;;;;;23.45;9.27;;;;;;;37.00;46.19;96836.38;5063236;28;20111;-79
2023/07/25 06:13:00;;;;;;;24.63;10.20;;;;;;;36.75;48.35;96845.53;5060328;28;20107;-79
2023/07/25 06:15:28;;;;;;;19.40;8.90;;;;;;;37.26;46.99;96843.56;5039469;28;20570;-81
2023/07/25 06:17:54;;;;;;;24.90;11.27;;;;;;;38.38;45.24;96833.72;5056356;28;20033;-81
2023/07/25 06:20:19;;;;;;;42.72;18.10;;;;;;;39.13;42.67;96825.91;5060276;28;20036;-79
2023/07/25 06:22:45;;;;;;;30.02;10.60;;;;;;;39.58;40.83;96825.44;5065568;28;20112;-80
2023/07/25 06:25:12;;;;;;;23.80;8.15;;;;;;;39.51;39.55;96819.34;5067458;28;20036;-79
2023/07/25 06:27:38;;;;;;;17.73;9.38;;;;;;;39.58;38.34;96805.84;5073917;28;20029;-80
2023/07/25 06:30:04;;;;;;;24.63;9.15;;;;;;;39.86;38.45;96807.75;5060397;28;20063;-80
2023/07/25 06:32:30;;;;;;;22.85;8.60;;;;;;;40.34;38.32;96802.06;5052073;28;20492;-80
2023/07/25 06:34:56;;;;;;;19.63;8.52;;;;;;;40.85;37.75;96796.53;5062891;28;20060;-82
2023/07/25 06:37:21;;;;;;;20.52;8.30;;;;;;;41.17;36.80;96796.53;5048575;28;20223;-82
2023/07/25 06:39:47;;;;;;;21.23;9.05;;;;;;;40.81;37.07;96796.31;5034867;28;20032;-83
2023/07/25 06:42:12;;;;;;;34.33;10.40;;;;;;;40.99;37.91;96798.25;5057577;28;20028;-80
2023/07/25 06:44:38;;;;;;;21.27;9.60;;;;;;;41.45;37.67;96800.25;5057118;28;20028;-81
2023/07/25 06:47:04;;;;;;;21.02;9.25;;;;;;;41.61;36.95;96796.00;5069985;28;20039;-81
2023/07/25 06:49:29;;;;;;;19.50;9.13;;;;;;;42.14;35.58;96780.28;5044012;28;20111;-80
2023/07/25 06:52:00;;;;;;;20.98;8.95;;;;;;;42.20;35.70;96783.00;5054821;28;20025;-80
2023/07/25 06:54:26;;;;;;;37.00;10.93;;;;;;;42.73;35.04;96769.09;5059373;28;20046;-81
2023/07/25 06:56:51;;;;;;;37.72;11.55;;;;;;;42.52;34.63;96768.69;5066021;28;20408;-79
2023/07/25 06:59:17;;;;;;;26.92;9.10;;;;;;;43.15;34.05;96769.41;5074249;28;20025;-79
2023/07/25 07:01:43;;;;;;;26.35;7.57;;;;;;;43.66;33.82;96770.81;5060182;28;20029;-80
2023/07/25 07:04:08;;;;;;;19.83;9.43;;;;;;;43.91;33.92;96772.09;5035654;28;20037;-80
2023/07/25 07:06:33;;;;;;;18.90;8.75;;;;;;;44.89;32.74;96775.19;5043699;28;20451;-80
2023/07/25 07:08:59;;;;;;;27.27;9.18;;;;;;;45.31;30.27;96765.03;5051995;28;20025;-81
2023/07/25 07:11:25;;;;;;;21.58;7.35;;;;;;;44.65;26.17;96733.38;5053416;28;20052;-82
2023/07/25 07:13:50;;;;;;;12.27;6.82;;;;;;;43.52;27.38;96730.66;5054626;28;20035;-80
2023/07/25 07:16:16;;;;;;;21.70;6.93;;;;;;;42.57;27.02;96729.19;5073531;28;20033;-81
2023/07/25 07:18:41;;;;;;;12.93;7.03;;;;;;;42.30;27.50;96729.31;5055280;28;20048;-82
2023/07/25 07:21:07;;;;;;;23.13;7.20;;;;;;;41.69;27.81;96727.81;5072116;28;20450;-82
2023/07/25 07:23:33;;;;;;;16.40;6.80;;;;;;;41.62;27.86;96717.00;5055252;28;20071;-83
2023/07/25 07:25:58;;;;;;;12.13;6.07;;;;;;;41.38;27.69;96726.81;5053224;28;20029;-81
2023/07/25 07:28:24;;;;;;;18.08;7.03;;;;;;;41.05;27.54;96724.03;5034730;28;20404;-80
2023/07/25 07:30:50;;;;;;;15.85;6.50;;;;;;;41.55;27.45;96722.22;5052733;28;20032;-81
2023/07/25 07:33:17;;;;;;;37.25;9.13;;;;;;;41.27;27.66;96722.50;5059857;28;20441;-82
2023/07/25 07:35:43;;;;;;;14.55;7.28;;;;;;;42.04;27.30;96727.06;5058474;28;20024;-81
2023/07/25 07:38:08;;;;;;;16.67;6.07;;;;;;;42.85;26.62;96727.94;5051387;28;20082;-80
2023/07/25 07:40:35;;;;;;;19.33;6.57;;;;;;;42.50;26.84;96723.19;5051466;28;20064;-81
2023/07/25 07:43:01;;;;;;;21.27;6.07;;;;;;;42.22;26.12;96716.84;5051384;28;20519;-82
2023/07/25 07:45:27;;;;;;;14.27;6.65;;;;;;;42.14;26.87;96728.81;5034699;28;20071;-82
2023/07/25 07:47:53;;;;;;;11.73;5.88;;;;;;;41.85;26.96;96720.75;5034625;28;20033;-80
2023/07/25 07:50:19;;;;;;;12.75;6.18;;;;;;;41.64;27.10;96723.16;5051230;28;20036;-82
2023/07/25 07:52:44;;;;;;;12.07;5.85;;;;;;;41.96;26.68;96710.13;5060274;28;20035;-83
2023/07/25 07:55:11;;;;;;;24.25;6.95;;;;;;;42.36;27.13;96714.81;5071184;28;20407;-83
2023/07/25 07:57:45;;;;;;;14.02;6.00;;;;;;;43.08;26.03;96711.84;5071365;28;20318;-83
2023/07/25 08:00:13;;;;;;;12.82;6.55;;;;;;;43.02;25.70;96688.63;5071117;28;20182;-83
2023/07/25 08:02:39;;;;;;;14.65;6.90;;;;;;;43.32;25.86;96705.84;5070887;28;20488;-81
2023/07/25 08:05:05;;;;;;;13.13;6.55;;;;;;;43.56;25.22;96704.28;5070788;28;20035;-82
2023/07/25 08:07:30;;;;;;;14.65;6.13;;;;;;;44.20;25.22;96699.00;5071147;28;20025;-83
2023/07/25 08:09:56;;;;;;;35.05;8.88;;;;;;;44.52;24.80;96697.66;5052270;28;20028;-81
2023/07/25 08:12:22;;;;;;;26.63;11.27;;;;;;;44.79;25.29;96702.97;5051935;28;20096;-82
2023/07/25 08:14:48;;;;;;;17.20;7.32;;;;;;;44.73;24.99;96693.03;5033839;28;20480;-82
2023/07/25 08:17:14;;;;;;;17.23;6.38;;;;;;;44.77;24.35;96685.50;5052177;28;20108;-82
2023/07/25 08:19:40;;;;;;;14.10;6.20;;;;;;;44.60;24.63;96691.22;5059835;28;20020;-82
2023/07/25 08:22:05;;;;;;;15.32;6.20;;;;;;;44.12;25.06;96680.88;5071725;28;20025;-83
2023/07/25 08:24:34;;;;;;;22.40;7.22;;;;;;;44.58;24.96;96690.72;5070636;28;20063;-83
2023/07/25 08:26:59;;;;;;;20.73;7.18;;;;;;;44.66;24.94;96684.22;5053982;28;20452;-83
2023/07/25 08:29:25;;;;;;;15.43;6.82;;;;;;;44.44;24.75;96684.38;5071666;28;20021;-83
2023/07/25 08:31:51;;;;;;;30.17;7.05;;;;;;;44.66;25.16;96681.41;5059823;28;20041;-83
2023/07/25 08:34:17;;;;;;;12.80;6.22;;;;;;;44.64;24.97;96689.38;5065504;28;20025;-82
2023/07/25 08:36:42;;;;;;;12.15;6.18;;;;;;;44.63;24.75;96677.25;5070393;28;20085;-82
2023/07/25 08:39:08;;;;;;;14.20;6.60;;;;;;;44.48;24.88;96683.41;5041319;28;20425;-82
2023/07/25 08:41:39;;;;;;;12.68;6.43;;;;;;;44.82;25.11;96670.41;5033551;28;20033;-83
2023/07/25 08:44:09;;;;;;;15.10;6.55;;;;;;;45.00;24.57;96667.22;5062178;28;20024;-81
2023/07/25 08:46:36;;;;;;;18.33;6.97;;;;;;;45.68;24.44;96665.28;5071482;28;20089;-82
2023/07/25 08:49:03;;;;;;;12.60;6.28;;;;;;;45.82;23.34;96651.72;5054872;28;20017;-82
2023/07/25 08:51:34;;;;;;;11.05;6.07;;;;;;;46.55;23.23;96641.63;5050372;28;20043;-82
2023/07/25 08:54:02;;;;;;;;;;;;;;;45.61;23.94;96648.00;5061185;28;20411;-83
2023/07/25 08:56:28;;;;;;;12.93;6.53;;;;;;;45.20;24.22;96635.38;5072400;28;19912;-83
2023/07/25 08:58:54;;;;;;;15.00;6.03;;;;;;;45.20;24.08;96649.50;5080299;28;20028;-80
2023/07/25 09:01:21;;;;;;;12.75;6.32;;;;;;;44.95;24.61;96638.34;5082274;28;20090;-80
2023/07/25 09:03:47;;;;;;;17.60;6.18;;;;;;;45.55;23.47;96647.38;5033548;28;20102;-82
2023/07/25 09:06:13;;;;;;;17.23;6.40;;;;;;;45.40;24.45;96649.94;5069278;28;20047;-82
2023/07/25 09:08:39;;;;;;;21.70;7.82;;;;;;;45.74;23.99;96644.97;5069724;28;20028;-82
2023/07/25 09:11:07;;;;;;;17.67;6.03;;;;;;;46.20;23.24;96640.28;5036422;28;20051;-87
2023/07/25 09:13:33;;;;;;;17.20;5.90;;;;;;;46.68;23.11;96648.19;5065203;28;20078;-83
2023/07/25 09:15:58;;;;;;;10.82;6.32;;;;;;;47.19;22.97;96646.81;5049065;28;20443;-82
2023/07/25 09:18:24;;;;;;;12.43;5.97;;;;;;;47.18;22.26;96654.50;5061864;28;20033;-83
2023/07/25 09:20:49;;;;;;;14.07;6.70;;;;;;;47.45;22.14;96646.47;5048687;28;20036;-83
2023/07/25 09:23:22;;;;;;;13.18;6.22;;;;;;;47.66;22.15;96648.00;5060424;28;20032;-82
2023/07/25 09:25:51;;;;;;;17.70;6.38;;;;;;;47.61;22.58;96644.59;5066018;28;20474;-83
2023/07/25 09:28:16;;;;;;;9.85;5.45;;;;;;;47.30;22.70;96640.31;5058230;28;20044;-83
2023/07/25 09:30:48;;;;;;;19.67;6.20;;;;;;;47.32;22.85;96637.94;5042192;28;20017;-82
2023/07/25 09:33:25;;;;;;;13.88;6.15;;;;;;;48.05;21.66;96642.78;5069054;28;20056;-82
2023/07/25 09:35:51;;;;;;;17.67;6.25;;;;;;;48.62;21.42;96631.13;5054629;28;20491;-82
2023/07/25 09:38:19;;;;;;;17.00;6.80;;;;;;;48.28;21.75;96630.56;5068768;28;20029;-82
2023/07/25 09:40:46;;;;;;;15.68;6.15;;;;;;;49.60;20.99;96635.81;5058542;28;20497;-82
2023/07/25 09:43:32;;;;;;;15.07;7.05;;;;;;;50.93;19.63;96630.66;5055076;28;20040;-82
2023/07/25 09:45:57;;;;;;;17.45;6.38;;;;;;;50.69;20.21;96631.03;5058155;28;20123;-83
2023/07/25 09:48:22;;;;;;;13.55;5.80;;;;;;;51.55;19.20;96634.25;5069436;28;20119;-83
2023/07/25 09:50:48;;;;;;;23.63;6.22;;;;;;;52.15;19.12;96612.38;5069670;28;20016;-83
2023/07/25 09:53:15;;;;;;;18.48;6.30;;;;;;;51.36;19.27;96620.91;5062638;28;20041;-83
2023/07/25 09:55:41;;;;;;;18.50;6.28;;;;;;;51.16;19.71;96617.28;5068231;28;20047;-83
2023/07/25 09:58:07;;;;;;;20.10;8.30;;;;;;;50.77;19.25;96612.84;5044922;28;20471;-82
2023/07/25 10:00:32;;;;;;;19.63;6.32;;;;;;;49.29;20.14;96608.22;5049055;28;20029;-83
2023/07/25 10:02:58;;;;;;;16.45;6.20;;;;;;;48.25;20.92;96600.03;5049280;28;20079;-82
2023/07/25 10:05:25;;;;;;;18.17;6.30;;;;;;;48.31;21.04;96601.44;5051698;28;20033;-82
2023/07/25 10:07:52;;;;;;;14.68;5.85;;;;;;;49.40;20.45;96603.66;5063873;28;20029;-82
2023/07/25 10:10:18;;;;;;;15.77;6.00;;;;;;;49.93;19.38;96587.84;5066492;28;20099;-82
2023/07/25 10:12:43;;;;;;;16.08;5.60;;;;;;;50.91;18.76;96587.47;5069603;28;20107;-82
2023/07/25 10:15:10;;;;;;;19.42;6.40;;;;;;;50.91;19.11;96585.44;5055409;28;20117;-80
2023/07/25 10:17:36;;;;;;;14.35;6.22;;;;;;;51.71;18.91;96577.88;5057539;28;20029;-83
2023/07/25 10:20:05;;;;;;;23.95;6.18;;;;;;;52.23;18.48;96582.69;5061977;28;20036;-82
2023/07/25 10:22:41;;;;;;;19.92;6.40;;;;;;;52.36;18.58;96584.94;5041446;28;20029;-83
2023/07/25 10:25:20;;;;;;;16.02;6.60;;;;;;;52.96;18.23;96581.97;5048905;28;20029;-83
2023/07/25 10:27:46;;;;;;;16.92;6.72;;;;;;;53.41;18.25;96578.69;5068209;28;20556;-82
2023/07/25 10:30:26;;;;;;;17.67;6.03;;;;;;;53.89;17.76;96567.19;5036440;28;20068;-82
2023/07/25 10:32:53;;;;;;;;;;;;;;;52.45;18.00;96562.59;5052542;28;20056;-82
2023/07/25 10:35:55;;;;;;;18.17;6.30;;;;;;;50.78;19.48;96552.63;5040770;28;19912;-85
2023/07/25 10:38:40;;;;;;;12.20;6.22;;;;;;;52.07;18.66;96548.63;5031424;28;20098;-82
2023/07/25 10:41:09;;;;;;;15.13;5.63;;;;;;;52.08;18.18;96546.59;5052774;28;20389;-82
2023/07/25 10:43:48;;;;;;;23.00;6.30;;;;;;;51.18;19.32;96540.72;5054203;28;20029;-83
2023/07/25 10:46:16;;;;;;;33.17;7.00;;;;;;;51.10;19.44;96546.69;5062996;28;20029;-81
2023/07/25 10:49:03;;;;;;;20.10;6.43;;;;;;;50.77;18.97;96530.19;5052499;28;20090;-83
2023/07/25 10:52:02;;;;;;;17.77;5.72;;;;;;;52.46;18.62;96547.09;5038731;28;20498;-82
2023/07/25 10:54:29;;;;;;;33.40;6.75;;;;;;;52.46;18.31;96532.78;5001578;28;20102;-82
2023/07/25 10:57:14;;;;;;;13.65;5.85;;;;;;;51.92;18.94;96529.63;5052304;28;20025;-82
2023/07/25 10:59:56;;;;;;;19.13;6.38;;;;;;;52.05;18.30;96533.09;5052491;28;20032;-81
2023/07/25 11:02:31;;;;;;;15.63;6.22;;;;;;;52.37;17.87;96518.00;5067596;28;20020;-82
2023/07/25 11:05:26;;;;;;;11.55;5.82;;;;;;;52.47;18.32;96508.72;5073924;28;20487;-82
2023/07/25 11:07:53;;;;;;;20.50;5.68;;;;;;;53.04;17.71;96512.19;5046927;28;20040;-83
2023/07/25 11:10:23;;;;;;;14.18;6.03;;;;;;;52.29;18.19;96496.25;5052067;28;20024;-82
2023/07/25 11:12:55;;;;;;;13.30;6.35;;;;;;;51.36;19.04;96490.50;5061537;28;20131;-82
2023/07/25 11:15:21;;;;;;;11.07;5.90;;;;;;;50.77;19.04;96474.00;5064820;28;20075;-82
2023/07/25 11:17:48;;;;;;;11.55;5.82;;;;;;;51.15;19.30;96480.78;5055098;28;20023;-82