Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:07:07;;;;;;;27.40;16.58;;;18.60;99.90;;;;;;9967677;29;20209;-79
2023/09/10 00:12:29;;;;;;;26.50;15.93;;;18.50;99.90;;;;;;9932211;29;20238;-80
2023/09/10 00:17:51;;;;;;;29.67;16.13;;;18.40;99.90;;;;;;9930024;29;20237;-79
2023/09/10 00:23:13;;;;;;;24.38;15.05;;;18.40;99.90;;;;;;9925947;29;20212;-79
2023/09/10 00:28:34;;;;;;;19.20;12.63;;;18.40;99.90;;;;;;9932170;29;20506;-81
2023/09/10 00:33:56;;;;;;;17.38;13.02;;;18.30;99.90;;;;;;9948663;29;20213;-80
2023/09/10 00:44:38;;;;;;;17.23;12.18;;;18.20;99.90;;;;;;9928446;30;20233;-81
2023/09/10 00:50:00;;;;;;;16.65;11.15;;;;;;;;;;9928499;29;20261;-80
2023/09/10 01:01:25;;;;;;;18.42;12.75;;;;;;;;;;9964743;29;20240;-80
2023/09/10 01:06:47;;;;;;;15.73;10.50;;;17.90;99.90;;;;;;9934640;29;20215;-80
2023/09/10 01:12:36;;;;;;;12.80;9.85;;;17.90;99.90;;;;;;9928305;30;20197;-80
2023/09/10 01:18:00;;;;;;;13.07;9.20;;;17.80;99.90;;;;;;9922723;29;20480;-79
2023/09/10 01:23:40;;;;;;;16.20;10.23;;;17.90;99.90;;;;;;9894470;30;20206;-78
2023/09/10 01:29:01;;;;;;;14.57;10.00;;;17.80;99.90;;;;;;9960181;29;20379;-79
2023/09/10 01:34:27;;;;;;;13.82;10.25;;;17.70;99.90;;;;;;9942375;29;20225;-78
2023/09/10 01:39:53;;;;;;;15.27;9.98;;;17.80;1.00;;;;;;9966274;29;20208;-79
2023/09/10 01:45:14;;;;;;;12.88;8.68;;;17.70;99.90;;;;;;9959779;29;20572;-79
2023/09/10 01:50:35;;;;;;;17.15;10.25;;;17.70;1.00;;;;;;9964815;29;20272;-78
2023/09/10 01:55:57;;;;;;;14.15;9.77;;;17.60;99.90;;;;;;9958101;29;20267;-79
2023/09/10 02:01:18;;;;;;;15.50;9.73;;;17.60;1.00;;;;;;9970725;29;20236;-79
2023/09/10 02:06:39;;;;;;;15.90;10.65;;;17.50;1.00;;;;;;9967517;29;20388;-78
2023/09/10 02:12:00;;;;;;;13.35;10.02;;;17.50;1.00;;;;;;9941765;29;20232;-79
2023/09/10 02:17:21;;;;;;;14.95;9.40;;;17.40;1.00;;;;;;9932383;29;20239;-79
2023/09/10 02:22:42;;;;;;;11.93;9.20;;;17.40;1.00;;;;;;9933935;30;20546;-79
2023/09/10 02:28:04;;;;;;;14.95;9.60;;;17.30;1.00;;;;;;9959894;29;20230;-79
2023/09/10 02:33:25;;;;;;;10.68;8.95;;;17.20;1.00;;;;;;9943879;29;20503;-79
2023/09/10 02:38:46;;;;;;;12.23;8.55;;;17.20;1.00;;;;;;9952109;29;20240;-78
2023/09/10 02:44:07;;;;;;;13.07;8.68;;;17.10;1.00;;;;;;9955946;29;20220;-78
2023/09/10 02:49:28;;;;;;;13.88;9.45;;;17.10;1.00;;;;;;9943222;29;20209;-78
2023/09/10 02:54:52;;;;;;;13.48;8.85;;;16.90;1.00;;;;;;9918161;29;20243;-79
2023/09/10 03:00:14;;;;;;;15.00;8.45;;;16.90;1.00;;;;;;9932820;30;20310;-78
2023/09/10 03:05:35;;;;;;;11.85;7.75;;;16.90;1.00;;;;;;9926967;29;20232;-78
2023/09/10 03:10:56;;;;;;;13.23;8.73;;;16.80;1.00;;;;;;9947336;29;20198;-78
2023/09/10 03:16:18;;;;;;;11.43;8.73;;;16.70;1.00;;;;;;9916007;29;20229;-78
2023/09/10 03:21:39;;;;;;;13.02;8.77;;;16.70;1.00;;;;;;9922702;29;20206;-78
2023/09/10 03:27:02;;;;;;;10.10;8.07;;;16.70;1.00;;;;;;9913555;29;20209;-79
2023/09/10 03:32:23;;;;;;;11.85;8.23;;;16.60;1.00;;;;;;9919010;29;20197;-78
2023/09/10 03:37:45;;;;;;;14.30;8.55;;;16.60;1.00;;;;;;9953310;29;20236;-79
2023/09/10 03:43:06;;;;;;;10.30;8.15;;;16.50;1.00;;;;;;9969295;29;20206;-79
2023/09/10 03:48:28;;;;;;;14.48;8.27;;;16.40;1.00;;;;;;9965065;29;20231;-79
2023/09/10 03:53:49;;;;;;;12.20;8.65;;;16.40;1.00;;;;;;9968588;29;20203;-78
2023/09/10 03:59:11;;;;;;;12.02;8.30;;;16.30;1.00;;;;;;9928491;29;20577;-78
2023/09/10 04:04:33;;;;;;;11.20;9.07;;;16.40;1.00;;;;;;9930067;29;20208;-78
2023/09/10 04:09:54;;;;;;;13.70;9.65;;;16.40;5.00;;;;;;9895332;30;20216;-79
2023/09/10 04:15:16;;;;;;;15.52;9.35;;;16.30;1.00;;;;;;9929886;29;20224;-79
2023/09/10 04:20:36;;;;;;;15.32;10.00;;;16.30;1.00;;;;;;9891537;30;20241;-79
2023/09/10 04:25:58;;;;;;;14.82;9.32;;;16.30;75.30;;;;;;9880558;30;20592;-78
2023/09/10 04:31:19;;;;;;;10.77;8.63;;;16.30;1.00;;;;;;9956297;29;20223;-79
2023/09/10 04:36:41;;;;;;;12.25;7.97;;;16.30;1.00;;;;;;9892488;30;20237;-80
2023/09/10 04:42:03;;;;;;;10.70;7.78;;;16.30;1.00;;;;;;9906812;29;20455;-80
2023/09/10 04:47:24;;;;;;;9.85;7.80;;;16.30;1.00;;;;;;9966753;29;20204;-79
2023/09/10 04:52:46;;;;;;;11.25;8.02;;;16.30;1.00;;;;;;9953420;29;20212;-80
2023/09/10 04:58:10;;;;;;;11.13;8.32;;;16.30;1.00;;;;;;9948443;29;20479;-80
2023/09/10 05:03:32;;;;;;;12.88;8.27;;;16.40;1.00;;;;;;9952997;29;20243;-80
2023/09/10 05:08:53;;;;;;;10.88;8.98;;;16.40;1.00;;;;;;9959624;29;20507;-79
2023/09/10 05:14:16;;;;;;;11.98;8.05;;;16.40;1.00;;;;;;9896866;29;20212;-79
2023/09/10 05:19:38;;;;;;;11.23;8.25;;;16.60;1.00;;;;;;9890931;30;20551;-80
2023/09/10 05:25:00;;;;;;;13.75;8.85;;;16.70;1.00;;;;;;9896657;29;20203;-80
2023/09/10 05:30:21;;;;;;;15.43;10.02;;;16.80;99.90;;;;;;9965570;29;20212;-78
2023/09/10 05:35:43;;;;;;;14.10;9.40;;;17.00;16.90;;;;;;9932766;29;20224;-80
2023/09/10 05:41:05;;;;;;;12.77;9.73;;;17.10;99.90;;;;;;9943703;29;20246;-80
2023/09/10 05:46:27;;;;;;;15.30;10.05;;;17.30;1.00;;;;;;9964964;29;20196;-80
2023/09/10 05:51:48;;;;;;;11.65;9.65;;;17.40;1.00;;;;;;9963101;29;20236;-79
2023/09/10 05:57:09;;;;;;;12.38;9.38;;;17.60;1.00;;;;;;9947011;29;20260;-80
2023/09/10 06:02:31;;;;;;;14.32;10.07;;;17.70;1.00;;;;;;9964337;29;20260;-79
2023/09/10 06:07:52;;;;;;;14.45;10.55;;;17.80;1.00;;;;;;9961880;29;20498;-81
2023/09/10 06:13:13;;;;;;;14.60;10.82;;;18.00;1.00;;;;;;9905642;29;20220;-80
2023/09/10 06:18:35;;;;;;;13.88;10.82;;;18.20;1.00;;;;;;9889853;30;20233;-79
2023/09/10 06:23:56;;;;;;;12.27;10.43;;;18.30;1.00;;;;;;9889787;30;20273;-80
2023/09/10 06:29:17;;;;;;;15.40;12.13;;;18.60;1.00;;;;;;9911253;29;20270;-80
2023/09/10 06:34:38;;;;;;;16.48;10.43;;;18.80;1.00;;;;;;9927729;29;20228;-80
2023/09/10 06:40:00;;;;;;;13.88;10.75;;;19.80;99.90;;;;;;9913622;30;20252;-80
2023/09/10 06:45:21;;;;;;;10.50;8.27;;;21.50;1.00;;;;;;9947510;29;20484;-80
2023/09/10 06:50:43;;;;;;;10.18;7.97;;;23.00;1.00;;;;;;9971412;29;20279;-80
2023/09/10 06:56:04;;;;;;;12.52;9.85;;;;;;;;;;9971414;29;20254;-78
2023/09/10 07:01:25;;;;;;;8.55;7.57;;;25.10;99.90;;;;;;9965069;29;20323;-78
2023/09/10 07:06:48;;;;;;;16.50;12.75;;;25.90;99.90;;;;;;9970983;29;20382;-80
2023/09/10 07:12:09;;;;;;;12.32;9.57;;;26.20;99.90;;;;;;9938691;29;20595;-79
2023/09/10 07:17:31;;;;;;;18.75;11.20;;;26.90;99.90;;;;;;9896008;30;20551;-79
2023/09/10 07:22:52;;;;;;;14.60;8.55;;;27.40;99.90;;;;;;9907480;30;20205;-78
2023/09/10 07:28:13;;;;;;;16.15;8.90;;;27.80;99.90;;;;;;9902679;29;20295;-79
2023/09/10 07:33:35;;;;;;;10.07;8.25;;;;;;;;;;9939277;29;20225;-78
2023/09/10 07:38:56;;;;;;;11.40;7.93;;;29.10;1.00;;;;;;9895603;30;20450;-81
2023/09/10 07:44:17;;;;;;;8.90;6.82;;;;;;;;;;9935385;29;20212;-81
2023/09/10 07:49:39;;;;;;;10.50;8.10;;;30.80;99.90;;;;;;9969647;29;20275;-80
2023/09/10 07:55:00;;;;;;;11.32;7.82;;;30.40;99.90;;;;;;9969373;29;20215;-80
2023/09/10 08:00:21;;;;;;;10.80;7.00;;;30.70;99.90;;;;;;9935157;29;20248;-80
2023/09/10 08:05:42;;;;;;;10.02;8.00;;;31.00;99.90;;;;;;9930806;29;20246;-80
2023/09/10 08:11:03;;;;;;;9.07;7.13;;;31.50;99.90;;;;;;9929578;29;20277;-81
2023/09/10 08:16:25;;;;;;;9.38;7.65;;;;;;;;;;9930983;29;20619;-79
2023/09/10 08:21:46;;;;;;;9.27;8.38;;;;;;;;;;9909243;29;20236;-79
2023/09/10 08:27:12;;;;;;;10.27;7.05;;;32.40;99.90;;;;;;9893947;30;20206;-79
2023/09/10 08:32:34;;;;;;;13.10;8.35;;;33.20;99.90;;;;;;9927326;29;20458;-80
2023/09/10 08:37:55;;;;;;;9.15;7.57;;;33.40;99.90;;;;;;9929604;29;20315;-79
2023/09/10 08:43:18;;;;;;;8.13;6.95;;;33.70;99.90;;;;;;9930299;29;20201;-79
2023/09/10 08:48:41;;;;;;;10.43;7.30;;;34.10;99.90;;;;;;9946243;29;20216;-79
2023/09/10 08:54:02;;;;;;;8.95;6.22;;;34.30;99.90;;;;;;9966372;29;20197;-79
2023/09/10 08:59:24;;;;;;;7.80;6.00;;;;;;;;;;9965466;29;20328;-79
2023/09/10 09:04:45;;;;;;;7.75;6.82;;;35.20;99.90;;;;;;9932617;29;20213;-79
2023/09/10 09:10:09;;;;;;;10.13;6.45;;;35.30;99.90;;;;;;9927275;29;20209;-79
2023/09/10 09:15:32;;;;;;;15.02;6.45;;;35.40;99.90;;;;;;9928949;29;20220;-79
2023/09/10 09:20:55;;;;;;;9.73;6.32;;;;;;;;;;9904056;29;20535;-79
2023/09/10 09:26:17;;;;;;;7.32;5.82;;;35.80;99.90;;;;;;9890890;30;20212;-79
2023/09/10 09:31:38;;;;;;;8.48;5.50;;;36.00;99.90;;;;;;9891647;30;20620;-79
2023/09/10 09:36:59;;;;;;;18.50;7.65;;;;;;;;;;9926890;29;20290;-79
2023/09/10 09:42:23;;;;;;;8.50;6.43;;;36.60;99.90;;;;;;9927559;30;20193;-79
2023/09/10 09:47:47;;;;;;;7.63;6.57;;;36.60;99.90;;;;;;9927933;29;20201;-79
2023/09/10 09:53:07;;;;;;;7.22;5.70;;;36.70;99.90;;;;;;9891311;30;20208;-79
2023/09/10 09:58:29;;;;;;;6.32;5.72;;;36.50;99.90;;;;;;9904871;29;20241;-79
2023/09/10 10:03:51;;;;;;;9.82;5.60;;;36.80;99.90;;;;;;9912653;29;20589;-79
2023/09/10 10:09:13;;;;;;;13.18;6.55;;;36.90;99.90;;;;;;9942796;29;20564;-79
2023/09/10 10:14:36;;;;;;;11.18;5.60;;;36.90;99.90;;;;;;9927971;29;20197;-79
2023/09/10 10:20:17;;;;;;;5.10;4.60;;;37.20;99.90;;;;;;9927750;29;20286;-79
2023/09/10 10:31:15;;;;;;;6.63;5.25;;;37.00;99.90;;;;;;9934081;30;20209;-80
2023/09/10 10:47:42;;;;;;;6.35;5.15;;;37.00;99.90;;;;;;9933748;30;20292;-79
2023/09/10 10:53:23;;;;;;;7.63;5.13;;;37.10;99.90;;;;;;9936470;29;20209;-79
2023/09/10 10:58:45;;;;;;;5.32;4.82;;;37.20;99.90;;;;;;9933118;30;20293;-79
2023/09/10 11:04:20;;;;;;;7.20;5.10;;;37.60;99.90;;;;;;9966395;29;20253;-79
2023/09/10 11:09:41;;;;;;;6.75;5.20;;;37.50;99.90;;;;;;9956248;29;20214;-79
2023/09/10 11:15:03;;;;;;;11.30;5.80;;;37.30;99.90;;;;;;9933888;29;20204;-80
2023/09/10 11:20:48;;;;;;;7.07;5.55;;;37.30;99.90;;;;;;9937802;29;20243;-79
2023/09/10 11:26:15;;;;;;;6.55;5.05;;;37.60;99.90;;;;;;9969401;29;20204;-79
2023/09/10 11:31:40;;;;;;;5.68;4.68;;;37.40;99.90;;;;;;9963092;29;20258;-80
2023/09/10 11:43:04;;;;;;;8.32;7.57;;;37.00;99.90;;;;;;9925089;29;20210;-79
2023/09/10 11:48:26;;;;;;;6.45;5.80;;;37.00;99.90;;;;;;9918904;30;20232;-80
2023/09/10 11:53:47;;;;;;;11.30;6.53;;;37.30;99.90;;;;;;9934571;29;20284;-80
2023/09/10 11:59:08;;;;;;;31.80;17.35;;;37.30;99.90;;;;;;9931925;29;20225;-81
2023/09/10 12:04:31;;;;;;;10.93;7.28;;;37.50;99.90;;;;;;9947148;29;20220;-81
2023/09/10 12:09:52;;;;;;;13.05;9.48;;;37.00;99.90;;;;;;9953707;29;20205;-80
2023/09/10 12:15:13;;;;;;;15.52;5.95;;;36.70;99.90;;;;;;9928417;29;20211;-81
2023/09/10 12:20:36;;;;;;;10.68;5.70;;;36.70;99.90;;;;;;9921094;29;20233;-80
2023/09/10 12:25:58;;;;;;;9.00;6.70;;;36.80;99.90;;;;;;9968405;29;20514;-80
2023/09/10 12:31:20;;;;;;;6.13;5.10;;;36.80;99.90;;;;;;9962283;29;20216;-80
2023/09/10 12:36:42;;;;;;;6.65;5.45;;;36.80;99.90;;;;;;9893451;30;20230;-80
2023/09/10 12:42:04;;;;;;;6.40;5.78;;;36.70;99.90;;;;;;9917382;29;20436;-80
2023/09/10 12:52:32;;;;;;;9.20;6.40;;;36.10;77.90;;;;;;10537888;27;20571;-80
2023/09/10 12:57:56;;;;;;;9.20;5.43;;;35.70;94.00;;;;;;10521793;28;20380;-80
2023/09/10 13:03:17;;;;;;;5.55;5.05;;;35.70;93.90;;;;;;10551230;28;20221;-80
2023/09/10 13:13:42;;;;;;;15.38;6.38;;;35.40;74.50;;;;;;10598397;27;20569;-80
2023/09/10 13:19:03;;;;;;;7.50;5.55;;;35.10;92.90;;;;;;10569611;28;20247;-80
2023/09/10 13:24:25;;;;;;;12.25;5.53;;;34.80;93.50;;;;;;10597433;28;20186;-79
2023/09/10 13:29:46;;;;;;;6.63;5.82;;;34.80;93.00;;;;;;10587565;28;20221;-80
2023/09/10 13:35:07;;;;;;;6.57;5.72;;;34.60;92.70;;;;;;10548470;28;20200;-80
2023/09/10 13:40:28;;;;;;;19.42;6.25;;;34.20;92.70;;;;;;10557796;28;20206;-80
2023/09/10 13:45:50;;;;;;;6.70;5.20;;;33.90;93.50;;;;;;10536550;28;20277;-80
2023/09/10 13:51:11;;;;;;;5.35;4.80;;;33.50;93.50;;;;;;10587239;28;20267;-80
2023/09/10 13:56:33;;;;;;;8.23;5.03;;;33.40;93.20;;;;;;10594483;28;20480;-79
2023/09/10 14:01:54;;;;;;;8.55;5.28;;;33.20;93.00;;;;;;10553594;28;20213;-80
2023/09/10 14:07:15;;;;;;;6.22;5.65;;;32.80;92.20;;;;;;10549655;28;20197;-80
2023/09/10 14:12:36;;;;;;;5.97;5.38;;;32.50;92.70;;;;;;10595267;28;20233;-80
2023/09/10 14:17:57;;;;;;;8.45;5.40;;;32.30;92.60;;;;;;10583123;28;20233;-79
2023/09/10 14:23:18;;;;;;;6.90;5.20;;;32.00;92.40;;;;;;10538735;28;20195;-79
2023/09/10 14:28:39;;;;;;;6.47;5.10;;;31.80;93.10;;;;;;10540757;28;20225;-80
2023/09/10 14:34:00;;;;;;;6.20;4.78;;;31.60;93.20;;;;;;10541659;28;20191;-80
2023/09/10 14:39:22;;;;;;;9.68;5.10;;;31.50;92.70;;;;;;10531603;28;20197;-79
2023/09/10 14:44:43;;;;;;;5.32;4.82;;;31.30;93.00;;;;;;10546228;28;20194;-78
2023/09/10 14:50:09;;;;;;;6.15;4.90;;;31.10;93.00;;;;;;10523757;28;20272;-79
2023/09/10 14:55:30;;;;;;;6.35;4.57;;;31.00;94.30;;;;;;10562536;28;20365;-80
2023/09/10 15:00:51;;;;;;;10.25;5.68;;;30.90;93.90;;;;;;10522501;28;20199;-79
2023/09/10 15:06:12;;;;;;;5.60;5.10;;;30.80;93.80;;;;;;10533251;28;20195;-79
2023/09/10 15:11:33;;;;;;;7.55;5.18;;;30.70;93.70;;;;;;10546410;28;20230;-80
2023/09/10 15:16:54;;;;;;;6.15;5.55;;;30.50;94.40;;;;;;10512335;28;20187;-80
2023/09/10 15:22:15;;;;;;;6.05;4.50;;;30.30;95.20;;;;;;10545323;28;20285;-80
2023/09/10 15:27:36;;;;;;;5.80;5.20;;;30.10;96.10;;;;;;10551589;28;20494;-80
2023/09/10 15:32:57;;;;;;;6.07;5.07;;;30.00;95.60;;;;;;10519012;28;20221;-79
2023/09/10 15:38:18;;;;;;;6.45;5.30;;;29.60;1.00;;;;;;10516381;28;20446;-79
2023/09/10 15:43:40;;;;;;;6.25;5.65;;;29.60;95.70;;;;;;10521199;28;20201;-79
2023/09/10 15:49:01;;;;;;;12.13;10.45;;;29.50;95.90;;;;;;10566098;28;20280;-79
2023/09/10 15:54:22;;;;;;;6.97;6.25;;;29.40;96.00;;;;;;10585179;28;20194;-79
2023/09/10 15:59:43;;;;;;;6.25;5.35;;;29.20;96.30;;;;;;10571215;28;20269;-79
2023/09/10 16:05:06;;;;;;;7.35;5.20;;;29.10;96.60;;;;;;10605217;28;20219;-79
2023/09/10 16:10:27;;;;;;;5.22;4.30;;;28.90;97.40;;;;;;10561359;28;20256;-78
2023/09/10 16:15:49;;;;;;;6.53;5.18;;;;;;;;;;10531699;28;20423;-79
2023/09/10 16:21:10;;;;;;;5.88;4.72;;;28.70;86.40;;;;;;10540516;28;20210;-78
2023/09/10 16:26:32;;;;;;;4.95;4.45;;;;;;;;;;10557987;28;20262;-78
2023/09/10 16:31:54;;;;;;;6.55;4.90;;;;;;;;;;10518034;28;20271;-79
2023/09/10 16:37:16;;;;;;;5.43;4.80;;;28.20;84.10;;;;;;10543802;28;20410;-79
2023/09/10 16:42:37;;;;;;;4.95;4.43;;;28.10;98.80;;;;;;10538696;28;20213;-79
2023/09/10 16:47:58;;;;;;;6.10;4.82;;;27.90;99.00;;;;;;10544700;28;20194;-79
2023/09/10 16:53:19;;;;;;;6.82;5.93;;;27.70;99.90;;;;;;10588269;28;20218;-79
2023/09/10 17:03:36;;;;;;;12.70;9.65;;;27.20;90.50;;;;;;10556302;27;20552;-79
2023/09/10 17:08:59;;;;;;;10.85;8.40;;;27.10;99.90;;;;;;10566110;28;20519;-79
2023/09/10 17:14:20;;;;;;;9.05;8.15;;;26.90;99.90;;;;;;10539930;28;20190;-79
2023/09/10 17:19:42;;;;;;;12.70;8.82;;;26.60;99.90;;;;;;10574252;28;20276;-79
2023/09/10 17:25:03;;;;;;;10.13;7.25;;;26.40;99.90;;;;;;10554794;28;20187;-79
2023/09/10 17:30:24;;;;;;;7.65;6.57;;;26.20;99.90;;;;;;10549136;28;20308;-78
2023/09/10 17:35:48;;;;;;;8.30;6.45;;;26.00;99.90;;;;;;10551666;28;20256;-79
2023/09/10 17:41:10;;;;;;;9.25;6.88;;;;;;;;;;10496986;28;20231;-79
2023/09/10 17:46:32;;;;;;;8.93;6.80;;;25.60;94.90;;;;;;10525481;28;20479;-79
2023/09/10 17:51:53;;;;;;;8.48;7.05;;;25.50;99.90;;;;;;10563844;28;20194;-79
2023/09/10 17:58:13;;;;;;;8.85;6.82;;;25.40;95.50;;;;;;10509613;28;20576;-79
2023/09/10 18:03:34;;;;;;;11.30;7.50;;;25.30;99.90;;;;;;10513119;28;20486;-79
2023/09/10 18:08:55;;;;;;;10.00;8.43;;;25.20;99.90;;;;;;10455909;28;20568;-78
2023/09/10 18:14:16;;;;;;;10.95;9.18;;;25.00;99.90;;;;;;10467965;28;20235;-79
2023/09/10 18:19:37;;;;;;;15.68;11.55;;;24.90;99.90;;;;;;10468446;28;20237;-79
2023/09/10 18:24:59;;;;;;;18.55;13.25;;;24.80;99.90;;;;;;10468772;28;20211;-78
2023/09/10 18:30:24;;;;;;;21.02;14.45;;;24.60;99.90;;;;;;10471621;28;20184;-80
2023/09/10 18:35:45;;;;;;;18.60;13.55;;;24.40;99.90;;;;;;10465186;28;20238;-79
2023/09/10 18:41:07;;;;;;;17.33;13.65;;;24.30;99.90;;;;;;10455897;28;20212;-79
2023/09/10 18:46:28;;;;;;;18.10;13.18;;;24.20;99.90;;;;;;10453200;28;20266;-80
2023/09/10 18:52:17;;;;;;;18.02;12.60;;;24.10;99.90;;;;;;10428365;28;20193;-79
2023/09/10 18:57:38;;;;;;;17.63;12.50;;;24.00;99.90;;;;;;10432438;28;20320;-80
2023/09/10 19:03:03;;;;;;;21.35;13.00;;;23.80;99.90;;;;;;10463239;28;20263;-80
2023/09/10 19:08:24;;;;;;;20.20;13.80;;;23.60;99.90;;;;;;10440870;28;20216;-80
2023/09/10 19:13:45;;;;;;;22.67;12.25;;;23.50;1.00;;;;;;10435098;28;20280;-79
2023/09/10 19:19:10;;;;;;;24.88;13.65;;;23.30;1.00;;;;;;10410459;28;20216;-80
2023/09/10 19:24:32;;;;;;;17.67;13.98;;;23.20;1.00;;;;;;10439393;28;20188;-79
2023/09/10 19:29:53;;;;;;;20.83;14.02;;;23.00;99.90;;;;;;10423798;28;20220;-80
2023/09/10 19:35:16;;;;;;;18.30;12.88;;;22.80;99.90;;;;;;10429955;28;20232;-79
2023/09/10 19:40:37;;;;;;;14.98;12.00;;;22.70;99.90;;;;;;10415662;28;20228;-80
2023/09/10 19:45:58;;;;;;;15.38;11.68;;;22.60;99.90;;;;;;10399878;28;20210;-79
2023/09/10 19:56:15;;;;;;;19.73;14.32;;;22.60;99.90;;;;;;10508354;28;20580;-79
2023/09/10 20:01:38;;;;;;;18.90;13.88;;;22.50;99.90;;;;;;10498349;28;20226;-79
2023/09/10 20:06:59;;;;;;;19.88;13.60;;;22.50;99.90;;;;;;10459228;28;20431;-79
2023/09/10 20:12:22;;;;;;;19.95;14.07;;;22.40;99.90;;;;;;10415504;28;20235;-79
2023/09/10 20:17:43;;;;;;;15.40;11.57;;;22.20;99.90;;;;;;10483912;28;20204;-79
2023/09/10 20:23:05;;;;;;;14.05;10.85;;;22.00;99.90;;;;;;10458262;28;20396;-80
2023/09/10 20:28:26;;;;;;;13.45;10.48;;;21.90;99.90;;;;;;10441239;28;20373;-79
2023/09/10 20:33:47;;;;;;;23.52;15.65;;;;;;;;;;10462692;28;20428;-79
2023/09/10 20:39:09;;;;;;;24.20;15.40;;;21.80;85.90;;;;;;10491598;28;20215;-80
2023/09/10 20:44:31;;;;;;;25.20;16.48;;;21.70;1.00;;;;;;10511155;28;20237;-79
2023/09/10 20:49:52;;;;;;;26.70;17.15;;;21.50;1.00;;;;;;10473021;28;20213;-79
2023/09/10 20:55:13;;;;;;;22.67;15.20;;;21.40;1.00;;;;;;10456570;28;20488;-79
2023/09/10 21:00:35;;;;;;;24.08;16.73;;;;;;;;;;10474597;28;20203;-80
2023/09/10 21:05:57;;;;;;;21.05;14.27;;;;;;;;;;10409423;28;20185;-79
2023/09/10 21:16:16;;;;;;;18.67;13.13;;;21.10;1.00;;;;;;10555790;27;20550;-80
2023/09/10 21:21:37;;;;;;;18.92;12.95;;;21.00;1.00;;;;;;10553353;28;20252;-79
2023/09/10 21:26:59;;;;;;;21.48;14.75;;;20.90;1.00;;;;;;10555403;28;20505;-80
2023/09/10 21:32:20;;;;;;;18.38;12.68;;;20.80;1.00;;;;;;10497715;28;20222;-79
2023/09/10 21:42:28;;;;;;;19.40;13.52;;;20.60;1.00;;;;;;10639826;27;20561;-79
2023/09/10 21:47:51;;;;;;;23.10;14.40;;;20.50;1.00;;;;;;10624774;28;20378;-80
2023/09/10 21:53:12;;;;;;;17.83;13.38;;;20.50;1.00;;;;;;10566906;28;20190;-79
2023/09/10 21:58:33;;;;;;;19.63;14.20;;;20.40;1.00;;;;;;10596351;28;20428;-79
2023/09/10 22:03:54;;;;;;;20.45;14.18;;;20.30;1.00;;;;;;10548104;28;20333;-80
2023/09/10 22:09:15;;;;;;;23.42;15.05;;;20.20;1.00;;;;;;10560397;28;20220;-80
2023/09/10 22:14:37;;;;;;;19.67;13.32;;;20.20;1.00;;;;;;10596447;28;20188;-80
2023/09/10 22:19:58;;;;;;;21.63;15.30;;;20.10;99.90;;;;;;10580192;28;20228;-79
2023/09/10 22:25:20;;;;;;;26.45;16.02;;;20.10;99.90;;;;;;10596408;28;20186;-80
2023/09/10 22:30:41;;;;;;;19.38;14.93;;;20.00;99.90;;;;;;10579785;28;20206;-79
2023/09/10 22:36:02;;;;;;;25.15;17.00;;;19.90;99.90;;;;;;10585093;28;20255;-80
2023/09/10 22:41:29;;;;;;;34.38;17.10;;;20.00;99.90;;;;;;10528703;28;20231;-78
2023/09/10 22:46:50;;;;;;;24.88;17.23;;;19.90;1.00;;;;;;10510773;28;20194;-78
2023/09/10 22:52:11;;;;;;;23.67;17.02;;;19.80;1.00;;;;;;10504312;28;20195;-78
2023/09/10 22:57:32;;;;;;;22.63;16.20;;;19.70;99.90;;;;;;10474820;28;20282;-78
2023/09/10 23:02:53;;;;;;;19.88;14.45;;;19.70;50.90;;;;;;10475292;28;20246;-79
2023/09/10 23:13:01;;;;;;;19.25;14.00;;;19.60;99.90;;;;;;10509422;28;20580;-78
2023/09/10 23:18:22;;;;;;;17.75;12.80;;;19.60;1.00;;;;;;10446607;28;20200;-78
2023/09/10 23:23:43;;;;;;;15.70;12.10;;;19.50;1.00;;;;;;10442456;28;20210;-78
2023/09/10 23:29:04;;;;;;;19.92;12.60;;;19.40;1.00;;;;;;10493395;28;20583;-78
2023/09/10 23:34:25;;;;;;;16.45;12.30;;;19.40;1.00;;;;;;10513483;28;20191;-78
2023/09/10 23:39:46;;;;;;;16.33;11.88;;;19.30;1.00;;;;;;10483271;28;20199;-79
2023/09/10 23:45:10;;;;;;;14.07;11.02;;;19.30;1.00;;;;;;10471152;28;20369;-78
2023/09/10 23:50:31;;;;;;;13.63;11.52;;;19.20;1.00;;;;;;10479246;28;20219;-79
2023/09/10 23:55:52;;;;;;;12.52;11.05;;;19.20;1.00;;;;;;10469678;28;20451;-78
