Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:12;;;;;;;84.57;28.53;;;;;;;-6.05;100.00;94866.28;5030502;28;20072;-66
2024/01/12 00:03:39;;;;;;;82.53;28.25;;;;;;;-6.11;100.00;94869.31;5031223;28;20064;-67
2024/01/12 00:06:06;;;;;;;86.20;27.65;;;;;;;-6.12;100.00;94865.03;5029722;28;20041;-66
2024/01/12 00:08:33;;;;;;;75.55;26.95;;;;;;;-6.08;100.00;94864.19;5023602;28;22075;-66
2024/01/12 00:11:00;;;;;;;78.25;27.23;;;;;;;-6.20;100.00;94866.47;5011621;28;20089;-67
2024/01/12 00:13:27;;;;;;;84.87;27.27;;;;;;;-6.21;100.00;94856.09;5025562;28;20453;-67
2024/01/12 00:15:54;;;;;;;89.55;28.05;;;;;;;-6.29;100.00;94852.19;5030573;28;20051;-67
2024/01/12 00:18:21;;;;;;;86.35;28.23;;;;;;;-6.32;100.00;94866.88;5030341;28;20057;-67
2024/01/12 00:20:48;;;;;;;78.35;27.00;;;;;;;-6.25;100.00;94859.31;5030618;28;20042;-67
2024/01/12 00:23:16;;;;;;;80.40;26.45;;;;;;;-6.29;100.00;94865.53;5030185;28;20053;-67
2024/01/12 00:25:42;;;;;;;80.57;27.43;;;;;;;-6.34;100.00;94869.03;5030836;28;20491;-67
2024/01/12 00:28:09;;;;;;;76.65;26.23;;;;;;;-6.32;100.00;94869.53;5030245;28;20049;-66
2024/01/12 00:30:41;;;;;;;76.28;27.45;;;;;;;-6.35;100.00;94874.69;5030875;28;20037;-67
2024/01/12 00:33:08;;;;;;;83.15;26.25;;;;;;;-6.31;100.00;94875.72;5030037;28;20374;-66
2024/01/12 00:35:35;;;;;;;86.55;27.60;;;;;;;-6.40;100.00;94882.75;5030702;28;20046;-67
2024/01/12 00:38:02;;;;;;;81.63;26.70;;;;;;;-6.44;100.00;94890.53;5028968;28;20134;-67
2024/01/12 00:40:29;;;;;;;86.05;29.88;;;;;;;-6.49;100.00;94885.25;5029822;28;20042;-66
2024/01/12 00:42:55;;;;;;;81.40;26.85;;;;;;;-6.45;100.00;94889.72;5030205;28;20041;-67
2024/01/12 00:45:22;;;;;;;84.00;27.55;;;;;;;-6.41;100.00;94891.84;5028952;28;20056;-67
2024/01/12 00:47:49;;;;;;;87.53;27.80;;;;;;;-6.51;100.00;94892.75;5030149;28;20044;-67
2024/01/12 00:50:16;;;;;;;96.73;27.13;;;;;;;-6.50;100.00;94891.66;5029975;28;20071;-67
2024/01/12 00:52:44;;;;;;;73.55;24.70;;;;;;;-6.51;100.00;94890.88;5029287;28;20053;-67
2024/01/12 00:55:11;;;;;;;79.53;27.00;;;;;;;-6.61;100.00;94885.63;5029722;28;20041;-66
2024/01/12 00:57:38;;;;;;;74.90;26.00;;;;;;;-6.58;100.00;94886.94;5030388;28;20049;-67
2024/01/12 01:00:06;;;;;;;86.78;28.75;;;;;;;-6.70;100.00;94884.66;5029685;28;20043;-67
2024/01/12 01:02:32;;;;;;;82.13;26.60;;;;;;;-6.71;100.00;94891.09;5016718;28;20045;-67
2024/01/12 01:04:59;;;;;;;90.13;27.05;;;;;;;-6.73;100.00;94893.25;5029738;28;20049;-66
2024/01/12 01:07:28;;;;;;;78.18;26.10;;;;;;;-6.68;100.00;94898.50;5016729;28;20041;-67
2024/01/12 01:09:55;;;;;;;82.30;26.63;;;;;;;-6.61;100.00;94890.19;5013232;28;20099;-67
2024/01/12 01:12:22;;;;;;;78.82;26.27;;;;;;;-6.58;100.00;94889.63;5016049;28;20050;-67
2024/01/12 01:14:48;;;;;;;79.43;26.90;;;;;;;-6.57;100.00;94899.22;5030671;28;20047;-67
2024/01/12 01:17:15;;;;;;;79.05;26.00;;;;;;;-6.56;100.00;94895.47;5029909;28;20053;-65
2024/01/12 01:19:42;;;;;;;74.20;25.60;;;;;;;-6.59;100.00;94896.03;5030496;28;20041;-67
2024/01/12 01:22:09;;;;;;;179.93;29.90;;;;;;;-6.66;100.00;94893.69;5029996;28;20510;-66
2024/01/12 01:24:36;;;;;;;84.47;27.92;;;;;;;-6.57;100.00;94888.53;5030491;28;20396;-67
2024/01/12 01:27:02;;;;;;;75.27;25.27;;;;;;;-6.56;100.00;94895.47;5028868;28;20715;-67
2024/01/12 01:29:30;;;;;;;85.03;27.02;;;;;;;-6.56;100.00;94896.28;5029601;28;20402;-66
2024/01/12 01:31:56;;;;;;;94.97;27.77;;;;;;;-6.77;100.00;94910.91;5030090;28;20102;-67
2024/01/12 01:34:23;;;;;;;82.22;27.48;;;;;;;-6.69;100.00;94916.41;5029655;28;20415;-67
2024/01/12 01:36:50;;;;;;;78.15;26.17;;;;;;;-6.66;100.00;94912.38;5029941;28;20209;-67
2024/01/12 01:39:17;;;;;;;78.57;25.70;;;;;;;-6.59;100.00;94915.53;5029725;28;20437;-67
2024/01/12 01:41:44;;;;;;;75.53;25.77;;;;;;;-6.55;100.00;94913.88;5030086;28;20042;-67
2024/01/12 01:44:11;;;;;;;81.43;26.48;;;;;;;-6.72;100.00;94924.19;5029525;28;20072;-66
2024/01/12 01:46:38;;;;;;;81.03;26.75;;;;;;;-6.59;100.00;94912.84;5030121;28;20098;-67
2024/01/12 01:49:05;;;;;;;78.97;27.67;;;;;;;-6.47;100.00;94904.47;5029562;28;20058;-67
2024/01/12 01:51:32;;;;;;;78.50;27.57;;;;;;;-6.52;100.00;94908.00;5028924;28;20110;-67
2024/01/12 01:53:59;;;;;;;78.55;25.98;;;;;;;-6.55;100.00;94903.19;5029573;28;20072;-67
2024/01/12 01:56:26;;;;;;;76.85;26.20;;;;;;;-6.64;100.00;94904.88;5029384;28;20057;-67
2024/01/12 01:58:53;;;;;;;86.00;27.52;;;;;;;-6.75;100.00;94917.53;5029424;28;20047;-67
2024/01/12 02:01:21;;;;;;;82.65;27.30;;;;;;;-6.65;100.00;94916.66;5029376;28;20413;-67
2024/01/12 02:03:48;;;;;;;87.77;27.63;;;;;;;-6.60;100.00;94913.91;5029886;28;20049;-67
2024/01/12 02:06:16;;;;;;;80.55;25.92;;;;;;;-6.71;100.00;94915.13;5029295;28;20056;-67
2024/01/12 02:08:43;;;;;;;86.65;27.33;;;;;;;-6.53;100.00;94910.94;5022793;28;20053;-66
2024/01/12 02:11:10;;;;;;;132.15;30.90;;;;;;;-6.66;100.00;94915.03;5019833;28;20029;-66
2024/01/12 02:13:38;;;;;;;86.00;28.15;;;;;;;-6.66;100.00;94923.88;5037050;28;20093;-67
2024/01/12 02:16:04;;;;;;;78.37;25.83;;;;;;;-6.50;100.00;94915.69;5028013;28;20041;-67
2024/01/12 02:18:35;;;;;;;91.60;28.35;;;;;;;-6.53;100.00;94916.28;5028467;28;20164;-67
2024/01/12 02:21:02;;;;;;;100.88;30.33;;;;;;;-7.24;100.00;94913.97;5029310;28;20041;-67
2024/01/12 02:23:29;;;;;;;84.82;28.27;;;;;;;-7.10;100.00;94922.13;5028892;28;20042;-67
2024/01/12 02:25:56;;;;;;;94.60;28.25;;;;;;;-7.11;100.00;94919.72;5029320;28;20045;-67
2024/01/12 02:28:23;;;;;;;77.27;27.30;;;;;;;-6.98;100.00;94907.59;5028744;28;20047;-67
2024/01/12 02:30:50;;;;;;;100.55;28.83;;;;;;;-7.00;100.00;94918.59;5029127;28;20063;-67
2024/01/12 02:33:17;;;;;;;94.38;28.17;;;;;;;-7.30;100.00;94909.75;5028428;28;20042;-67
2024/01/12 02:35:44;;;;;;;79.43;26.08;;;;;;;-6.95;100.00;94907.06;5029047;28;20089;-67
2024/01/12 02:38:11;;;;;;;80.10;27.52;;;;;;;-6.81;100.00;94891.97;5028721;28;20063;-67
2024/01/12 02:40:38;;;;;;;78.87;27.13;;;;;;;-6.77;100.00;94892.22;5029188;28;20045;-67
2024/01/12 02:43:06;;;;;;;98.07;26.90;;;;;;;-6.70;100.00;94896.16;5029443;28;20048;-67
2024/01/12 02:45:33;;;;;;;89.55;28.42;;;;;;;-6.76;100.00;94888.47;5028260;28;20408;-67
2024/01/12 02:48:00;;;;;;;80.00;25.30;;;;;;;-6.71;100.00;94893.75;5029324;28;20102;-67
2024/01/12 02:50:27;;;;;;;74.88;25.17;;;;;;;-6.69;100.00;94886.25;5026988;28;20261;-67
2024/01/12 02:52:53;;;;;;;103.87;27.87;;;;;;;-6.78;100.00;94891.44;5029239;28;20038;-67
2024/01/12 02:55:20;;;;;;;85.55;26.65;;;;;;;-6.97;100.00;94894.00;5028369;28;20049;-66
2024/01/12 02:57:47;;;;;;;79.00;25.52;;;;;;;-6.97;100.00;94895.88;5029239;28;20102;-66
2024/01/12 03:00:14;;;;;;;72.20;23.73;;;;;;;-6.97;100.00;94891.31;5028429;28;20514;-67
2024/01/12 03:02:41;;;;;;;82.82;25.23;;;;;;;-7.14;100.00;94901.59;5028749;28;20045;-67
2024/01/12 03:05:08;;;;;;;75.37;24.20;;;;;;;-7.16;100.00;94888.56;5028270;28;20392;-66
2024/01/12 03:07:35;;;;;;;68.95;23.08;;;;;;;-7.08;100.00;94889.84;5029155;28;20041;-66
2024/01/12 03:10:02;;;;;;;66.40;23.33;;;;;;;-7.20;100.00;94887.53;5028959;28;20050;-67
2024/01/12 03:12:28;;;;;;;65.22;22.92;;;;;;;-7.19;100.00;94888.31;5028509;28;20041;-66
2024/01/12 03:14:55;;;;;;;69.45;23.73;;;;;;;-7.36;100.00;94880.69;5027727;28;20060;-67
2024/01/12 03:17:22;;;;;;;70.30;22.90;;;;;;;-7.26;100.00;94886.78;5028063;28;20053;-67
2024/01/12 03:19:49;;;;;;;69.38;23.15;;;;;;;-7.17;100.00;94889.63;5028765;28;20056;-66
2024/01/12 03:22:15;;;;;;;78.13;24.90;;;;;;;-7.29;100.00;94891.84;5028439;28;20521;-66
2024/01/12 03:24:42;;;;;;;80.93;25.52;;;;;;;-7.30;100.00;94892.94;5031693;28;20033;-66
2024/01/12 03:27:09;;;;;;;76.50;26.08;;;;;;;-7.37;100.00;94882.59;5031054;28;20052;-65
2024/01/12 03:29:36;;;;;;;80.70;26.53;;;;;;;-7.34;100.00;94878.59;5032441;28;20383;-66
2024/01/12 03:32:03;;;;;;;78.80;24.65;;;;;;;-7.48;100.00;94881.88;5032671;28;20199;-66
2024/01/12 03:34:30;;;;;;;90.40;25.92;;;;;;;-7.41;100.00;94881.53;5031886;28;20042;-66
2024/01/12 03:36:57;;;;;;;71.75;23.85;;;;;;;-7.44;100.00;94882.91;5032441;28;20041;-66
2024/01/12 03:39:24;;;;;;;104.55;27.02;;;;;;;-7.56;100.00;94871.81;5025743;28;20491;-66
2024/01/12 03:41:50;;;;;;;77.07;23.53;;;;;;;-7.54;100.00;94877.66;5012718;28;20054;-66
2024/01/12 03:44:17;;;;;;;81.53;25.77;;;;;;;-7.51;100.00;94874.41;5024926;28;20564;-66
2024/01/12 03:46:44;;;;;;;128.68;27.23;;;;;;;-7.51;100.00;94884.28;5023604;28;20060;-66
2024/01/12 03:49:11;;;;;;;84.43;25.50;;;;;;;-7.56;100.00;94877.13;5031640;28;20681;-66
2024/01/12 03:51:41;;;;;;;111.45;27.40;;;;;;;-7.67;100.00;94876.38;5032251;28;20059;-66
2024/01/12 03:54:08;;;;;;;98.83;25.20;;;;;;;-7.73;100.00;94876.72;5031492;28;20041;-65
2024/01/12 03:56:34;;;;;;;93.28;25.45;;;;;;;-7.55;100.00;94872.59;5030805;28;20052;-65
2024/01/12 03:59:01;;;;;;;78.00;25.38;;;;;;;-7.49;100.00;94876.81;5030833;28;20045;-66
2024/01/12 04:01:28;;;;;;;78.55;25.15;;;;;;;-7.46;100.00;94871.72;5031392;28;20559;-66
2024/01/12 04:03:55;;;;;;;205.07;27.90;;;;;;;-7.94;100.00;94866.19;5031665;28;20064;-65
2024/01/12 04:06:21;;;;;;;189.03;28.60;;;;;;;-8.12;100.00;94872.16;5029986;28;20392;-66
2024/01/12 04:08:48;;;;;;;104.63;25.92;;;;;;;-7.71;100.00;94880.69;5031882;28;20037;-66
2024/01/12 04:11:24;;;;;;;87.60;26.63;;;;;;;-7.51;100.00;94886.97;5031345;28;20045;-66
2024/01/12 04:13:51;;;;;;;89.45;27.73;;;;;;;-7.50;100.00;94883.22;5019744;28;20041;-66
2024/01/12 04:16:19;;;;;;;82.75;26.83;;;;;;;-7.55;100.00;94885.91;5030786;28;20060;-66
2024/01/12 04:18:46;;;;;;;79.43;25.80;;;;;;;-7.45;100.00;94883.19;5031359;28;20041;-66
2024/01/12 04:21:13;;;;;;;136.55;27.88;;;;;;;-7.41;100.00;94884.22;5030780;28;20046;-66
2024/01/12 04:23:40;;;;;;;81.18;26.70;;;;;;;-7.46;100.00;94882.38;5031594;28;20043;-65
2024/01/12 04:26:07;;;;;;;109.45;32.83;;;;;;;-7.55;100.00;94875.25;5030840;28;20056;-62
2024/01/12 04:28:34;;;;;;;88.05;28.67;;;;;;;-7.61;100.00;94881.69;5031351;28;20098;-65
2024/01/12 04:31:02;;;;;;;89.03;24.37;;;;;;;-7.67;100.00;94873.72;5031223;28;20045;-66
2024/01/12 04:33:30;;;;;;;80.15;24.60;;;;;;;-7.62;100.00;94878.25;5030842;28;20045;-66
2024/01/12 04:35:58;;;;;;;97.68;27.40;;;;;;;-7.67;100.00;94875.59;5030324;28;20041;-66
2024/01/12 04:38:26;;;;;;;83.00;25.25;;;;;;;-7.97;100.00;94880.03;5025137;28;20488;-65
2024/01/12 04:40:54;;;;;;;82.93;26.13;;;;;;;-7.92;100.00;94868.56;5011941;28;20050;-65
2024/01/12 04:43:20;;;;;;;126.67;28.07;;;;;;;-7.91;100.00;94876.25;5024540;28;20119;-66
2024/01/12 04:45:47;;;;;;;100.15;26.15;;;;;;;-7.89;100.00;94870.66;5031245;28;20041;-66
2024/01/12 04:48:14;;;;;;;90.93;26.23;;;;;;;-7.86;100.00;94883.47;5030845;28;20076;-66
2024/01/12 04:50:41;;;;;;;85.35;25.02;;;;;;;-7.93;100.00;94869.63;5030959;28;20445;-66
2024/01/12 04:53:08;;;;;;;89.43;26.33;;;;;;;-8.11;100.00;94863.06;5029356;28;20046;-64
2024/01/12 04:55:34;;;;;;;84.20;24.80;;;;;;;-7.95;100.00;94863.78;5029237;28;20038;-66
2024/01/12 04:58:03;;;;;;;91.82;26.17;;;;;;;-7.88;100.00;94869.63;5030858;28;20115;-65
2024/01/12 05:00:30;;;;;;;89.15;27.35;;;;;;;-8.02;100.00;94865.97;5028980;28;20055;-66
2024/01/12 05:02:57;;;;;;;100.60;28.73;;;;;;;-8.05;100.00;94867.28;5030681;28;20055;-66
2024/01/12 05:05:24;;;;;;;100.75;30.23;;;;;;;-8.02;100.00;94872.09;5030134;28;20405;-66
2024/01/12 05:07:51;;;;;;;116.13;28.33;;;;;;;-8.12;100.00;94867.59;5029213;28;20041;-66
2024/01/12 05:10:17;;;;;;;215.55;32.03;;;;;;;-8.59;100.00;94873.41;5029699;28;20052;-66
2024/01/12 05:12:44;;;;;;;105.30;29.52;;;;;;;-8.39;100.00;94870.66;5030363;28;20049;-66
2024/01/12 05:15:11;;;;;;;92.82;28.25;;;;;;;-8.29;100.00;94880.47;5029959;28;20057;-66
2024/01/12 05:17:38;;;;;;;94.43;27.17;;;;;;;-8.26;100.00;94877.25;5030112;28;20088;-66
2024/01/12 05:20:06;;;;;;;82.77;26.03;;;;;;;-8.19;100.00;94882.28;5029129;28;20422;-66
2024/01/12 05:22:35;;;;;;;84.05;24.80;;;;;;;-8.24;100.00;94886.56;5029382;28;20352;-66
2024/01/12 05:25:05;;;;;;;95.05;28.77;;;;;;;-8.19;100.00;94892.94;5030453;28;20500;-66
2024/01/12 05:27:32;;;;;;;78.25;25.40;;;;;;;-8.20;100.00;94894.03;5029202;28;20444;-66
2024/01/12 05:29:59;;;;;;;79.25;25.95;;;;;;;-8.25;100.00;94889.50;5030309;28;20451;-66
2024/01/12 05:32:30;;;;;;;106.23;28.47;;;;;;;-8.42;100.00;94900.50;5029590;28;20053;-66
2024/01/12 05:34:57;;;;;;;101.57;28.33;;;;;;;-8.48;100.00;94901.59;5030462;28;20053;-68
2024/01/12 05:37:24;;;;;;;110.78;28.58;;;;;;;-8.86;100.00;94907.25;5029310;28;20049;-65
2024/01/12 05:39:51;;;;;;;133.70;31.55;;;;;;;-8.94;100.00;94907.81;5013173;28;20046;-65
2024/01/12 05:42:18;;;;;;;95.68;29.52;;;;;;;-8.75;100.00;94915.22;5014337;28;20037;-66
2024/01/12 05:44:45;;;;;;;110.97;30.93;;;;;;;-8.61;100.00;94913.63;5028019;28;20072;-66
2024/01/12 05:47:11;;;;;;;86.70;27.23;;;;;;;-8.45;100.00;94917.00;5026019;28;20094;-66
2024/01/12 05:49:38;;;;;;;83.30;27.13;;;;;;;-8.46;100.00;94912.78;5027767;28;20385;-67
2024/01/12 05:52:05;;;;;;;82.10;25.60;;;;;;;-8.44;100.00;94922.06;5029124;28;20047;-67
2024/01/12 05:54:32;;;;;;;88.03;28.40;;;;;;;-8.46;100.00;94918.88;5027986;28;20457;-67
2024/01/12 05:56:59;;;;;;;87.67;27.97;;;;;;;-8.54;100.00;94918.66;5027459;28;20395;-68
2024/01/12 05:59:26;;;;;;;85.75;26.40;;;;;;;-8.58;100.00;94925.59;5028339;28;20046;-65
2024/01/12 06:01:54;;;;;;;88.25;28.85;;;;;;;-8.74;100.00;94922.94;5028929;28;20163;-65
2024/01/12 06:04:21;;;;;;;82.03;27.20;;;;;;;-8.65;100.00;94925.88;5027119;28;20042;-65
2024/01/12 06:06:48;;;;;;;90.10;28.10;;;;;;;-8.98;100.00;94924.59;5027213;28;20402;-65
2024/01/12 06:09:15;;;;;;;89.83;24.90;;;;;;;-9.18;100.00;94926.19;5028112;28;20049;-64
2024/01/12 06:11:42;;;;;;;83.15;25.90;;;;;;;-9.20;100.00;94925.66;5028097;28;20038;-65
2024/01/12 06:14:10;;;;;;;87.60;27.70;;;;;;;-9.12;100.00;94929.63;5028071;28;20045;-65
2024/01/12 06:16:37;;;;;;;101.20;33.78;;;;;;;-9.01;100.00;94925.09;5028701;28;20042;-65
2024/01/12 06:19:04;;;;;;;103.78;36.50;;;;;;;-8.99;100.00;94923.78;5027176;28;20033;-66
2024/01/12 06:21:31;;;;;;;91.53;29.33;;;;;;;-8.94;100.00;94920.31;5028125;28;20494;-66
2024/01/12 06:23:58;;;;;;;95.45;30.15;;;;;;;-8.87;100.00;94929.63;5027450;28;20493;-65
2024/01/12 06:26:25;;;;;;;92.07;29.85;;;;;;;-8.76;100.00;94922.41;5028016;28;20045;-65
2024/01/12 06:28:52;;;;;;;86.47;28.92;;;;;;;-8.73;100.00;94919.22;5028247;28;20041;-66
2024/01/12 06:31:19;;;;;;;87.97;28.08;;;;;;;-8.80;100.00;94916.03;5027308;28;20049;-66
2024/01/12 06:33:46;;;;;;;82.20;26.07;;;;;;;-8.81;100.00;94914.47;5028334;28;20045;-67
2024/01/12 06:36:12;;;;;;;82.10;27.25;;;;;;;-8.98;100.00;94906.75;5027757;28;20049;-66
2024/01/12 06:38:39;;;;;;;80.07;27.80;;;;;;;-8.97;100.00;94904.88;5028526;28;20071;-66
2024/01/12 06:41:06;;;;;;;73.20;25.98;;;;;;;-9.06;100.00;94913.41;5028380;28;20049;-66
2024/01/12 06:43:33;;;;;;;76.43;26.15;;;;;;;-8.89;100.00;94910.47;5026974;28;21619;-65
2024/01/12 06:46:04;;;;;;;74.73;23.67;;;;;;;-8.86;100.00;94911.78;5028371;28;20116;-65
2024/01/12 06:48:32;;;;;;;66.82;22.63;;;;;;;-8.88;100.00;94916.59;5025983;28;20371;-65
2024/01/12 06:50:59;;;;;;;71.88;23.83;;;;;;;-8.95;100.00;94914.22;5039238;28;20041;-65
2024/01/12 06:53:26;;;;;;;64.15;22.15;;;;;;;-8.86;100.00;94911.78;5031441;28;20146;-65
2024/01/12 06:55:52;;;;;;;61.83;21.98;;;;;;;-8.80;100.00;94908.06;5028634;28;20045;-65
2024/01/12 06:58:19;;;;;;;60.87;21.27;;;;;;;-8.75;100.00;94907.25;5028963;28;20487;-65
2024/01/12 07:00:46;;;;;;;62.25;22.08;;;;;;;-8.68;100.00;94911.22;5032335;28;20401;-65
2024/01/12 07:03:13;;;;;;;64.30;22.67;;;;;;;-8.65;100.00;94915.22;5030142;28;20540;-65
2024/01/12 07:05:40;;;;;;;73.43;25.60;;;;;;;-8.90;100.00;94913.41;5032408;28;20045;-65
2024/01/12 07:08:07;;;;;;;64.70;22.50;;;;;;;-8.77;100.00;94912.03;5028156;28;20083;-65
2024/01/12 07:10:34;;;;;;;65.33;22.00;;;;;;;-8.70;100.00;94912.56;5012110;28;21556;-63
2024/01/12 07:13:00;;;;;;;71.80;23.40;;;;;;;-8.70;100.00;94917.88;5023220;28;20042;-64
2024/01/12 07:15:27;;;;;;;71.95;22.80;;;;;;;-8.72;100.00;94925.34;5031224;28;20072;-65
2024/01/12 07:17:54;;;;;;;59.85;21.75;;;;;;;-8.79;100.00;94920.31;5031751;28;20401;-61
2024/01/12 07:20:21;;;;;;;70.35;23.98;;;;;;;-8.83;100.00;94921.91;5030945;28;20049;-64
2024/01/12 07:22:48;;;;;;;65.90;23.27;;;;;;;-8.90;100.00;94924.81;5031734;28;20041;-66
2024/01/12 07:25:15;;;;;;;69.20;23.98;;;;;;;-8.85;100.00;94918.72;5031048;28;20048;-67
2024/01/12 07:27:42;;;;;;;71.18;24.13;;;;;;;-8.81;100.00;94929.59;5031830;28;20037;-64
2024/01/12 07:30:12;;;;;;;71.70;23.45;;;;;;;-8.90;100.00;94927.50;5029622;28;20441;-67
2024/01/12 07:32:39;;;;;;;71.72;24.25;;;;;;;-8.80;100.00;94931.22;5019071;28;20703;-64
2024/01/12 07:35:07;;;;;;;68.90;24.17;;;;;;;-8.75;100.00;94933.84;5030332;28;20041;-66
2024/01/12 07:37:34;;;;;;;72.88;25.13;;;;;;;-8.62;100.00;94932.50;5030542;28;20700;-64
2024/01/12 07:40:01;;;;;;;125.38;37.33;;;;;;;-8.52;100.00;94933.28;5031381;28;20470;-65
2024/01/12 07:42:27;;;;;;;107.82;34.78;;;;;;;-8.47;100.00;94929.78;5030615;28;20049;-65
2024/01/12 07:44:54;;;;;;;81.18;27.73;;;;;;;-8.36;100.00;94930.56;5031404;28;20052;-65
2024/01/12 07:47:21;;;;;;;83.90;26.43;;;;;;;-8.25;100.00;94932.91;5029310;28;20071;-65
2024/01/12 07:49:48;;;;;;;72.68;25.30;;;;;;;-8.25;100.00;94940.91;5031889;28;20044;-65
2024/01/12 07:52:15;;;;;;;75.35;25.70;;;;;;;-8.25;100.00;94934.75;5031053;28;20483;-65
2024/01/12 07:54:46;;;;;;;63.75;22.27;;;;;;;-8.34;100.00;94934.53;5032161;28;20050;-65
2024/01/12 07:57:13;;;;;;;70.13;23.75;;;;;;;-8.31;100.00;94936.66;5026605;28;20046;-65
2024/01/12 07:59:40;;;;;;;65.90;23.53;;;;;;;-8.41;100.00;94938.56;5017844;28;20041;-65
2024/01/12 08:02:07;;;;;;;69.53;23.33;;;;;;;-8.18;100.00;94947.81;5027968;28;20414;-65
2024/01/12 08:04:36;;;;;;;68.88;24.63;;;;;;;-7.95;100.00;94933.84;5030409;28;21523;-65
2024/01/12 08:07:03;;;;;;;69.97;24.00;;;;;;;-7.69;100.00;94936.38;5031490;28;20049;-66
2024/01/12 08:09:30;;;;;;;63.13;23.92;;;;;;;-7.76;100.00;94934.03;5018456;28;20068;-65
2024/01/12 08:11:57;;;;;;;61.43;21.97;;;;;;;-7.23;100.00;94936.09;5014971;28;20050;-65
2024/01/12 08:14:24;;;;;;;68.50;24.33;;;;;;;-4.40;100.00;94939.47;5029477;28;20041;-66
2024/01/12 08:16:51;;;;;;;64.53;24.25;;;;;;;-2.39;100.00;94926.00;5031036;28;20044;-65
2024/01/12 08:19:17;;;;;;;61.97;24.92;;;;;;;-0.50;100.00;94919.69;5030608;28;20049;-66
2024/01/12 08:21:44;;;;;;;68.25;27.38;;;;;;;1.15;87.04;94923.47;5031177;28;20045;-66
2024/01/12 08:24:21;;;;;;;66.63;28.70;;;;;;;1.53;72.53;94913.56;5030738;28;20045;-66
2024/01/12 08:26:48;;;;;;;66.75;30.27;;;;;;;2.45;67.97;94911.59;5031474;28;20034;-67
2024/01/12 08:29:15;;;;;;;67.40;31.55;;;;;;;3.38;58.02;94919.78;5030802;28;20110;-66
2024/01/12 08:31:43;;;;;;;70.15;32.90;;;;;;;2.43;55.48;94917.34;5031125;28;20079;-66
2024/01/12 08:34:10;;;;;;;78.85;38.80;;;;;;;3.20;57.77;94914.66;5030533;28;20091;-66
2024/01/12 08:36:37;;;;;;;86.37;42.73;;;;;;;4.98;51.98;94921.47;5030536;28;20037;-66
2024/01/12 08:39:04;;;;;;;70.78;35.38;;;;;;;5.56;49.13;94916.06;5030503;28;20276;-67
2024/01/12 08:41:31;;;;;;;64.45;33.97;;;;;;;4.94;47.42;94923.31;5029631;28;20075;-66
2024/01/12 08:43:59;;;;;;;65.38;34.67;;;;;;;6.11;47.22;94915.94;5030907;28;20041;-66
2024/01/12 08:46:25;;;;;;;65.15;33.63;;;;;;;6.79;45.10;94914.34;5030396;28;20042;-67
2024/01/12 08:48:54;;;;;;;67.53;35.03;;;;;;;6.23;44.25;94916.94;5031048;28;20045;-66
2024/01/12 08:51:23;;;;;;;65.88;34.15;;;;;;;4.58;45.27;94922.50;5017236;28;20054;-67
2024/01/12 08:53:50;;;;;;;69.95;37.95;;;;;;;4.04;47.03;94923.09;5030584;28;20045;-68
2024/01/12 08:56:17;;;;;;;72.65;39.33;;;;;;;6.30;45.54;94917.84;5028959;28;20055;-68
2024/01/12 08:58:44;;;;;;;67.47;37.97;;;;;;;6.63;44.25;94916.44;5030435;28;20397;-67
2024/01/12 09:01:13;;;;;;;65.33;35.93;;;;;;;7.80;42.73;94921.16;5029734;28;20080;-66
2024/01/12 09:03:40;;;;;;;62.95;34.58;;;;;;;5.31;44.48;94920.22;5029725;28;20045;-66
2024/01/12 09:06:07;;;;;;;70.38;40.08;;;;;;;5.95;45.12;94916.06;5030374;28;20082;-66
2024/01/12 09:08:34;;;;;;;61.20;33.17;;;;;;;6.29;45.05;94921.72;5029060;28;21676;-66
2024/01/12 09:11:01;;;;;;;56.83;32.25;;;;;;;8.44;40.93;94914.81;5030614;28;20053;-66
2024/01/12 09:13:28;;;;;;;53.07;28.93;;;;;;;8.77;41.01;94902.94;5029524;28;20523;-66
2024/01/12 09:15:55;;;;;;;57.60;31.88;;;;;;;9.11;39.48;94900.03;5030408;28;20049;-66
2024/01/12 09:18:22;;;;;;;53.88;30.92;;;;;;;9.40;39.08;94904.53;5028788;28;20180;-66
2024/01/12 09:20:49;;;;;;;56.33;32.28;;;;;;;8.22;39.60;94911.81;5029932;28;20041;-68
2024/01/12 09:23:16;;;;;;;55.05;31.05;;;;;;;9.02;40.10;94918.78;5029531;28;20425;-66
2024/01/12 09:25:43;;;;;;;56.33;31.93;;;;;;;10.12;37.70;94928.69;5029921;28;20498;-68
2024/01/12 09:28:11;;;;;;;51.95;30.25;;;;;;;9.20;39.01;94919.69;5029550;28;20038;-66
2024/01/12 09:30:39;;;;;;;48.88;28.85;;;;;;;10.30;37.97;94915.84;5021911;28;20042;-66
2024/01/12 09:33:06;;;;;;;48.05;27.98;;;;;;;12.36;35.27;94915.03;5010883;28;20038;-66
2024/01/12 09:35:33;;;;;;;48.47;29.17;;;;;;;12.92;34.70;94914.28;5026737;28;20437;-66
2024/01/12 09:38:00;;;;;;;56.17;33.43;;;;;;;12.13;32.80;94912.03;5030110;28;20067;-66
2024/01/12 09:40:27;;;;;;;57.22;32.55;;;;;;;10.06;36.35;94916.53;5029801;28;20068;-67
2024/01/12 09:42:55;;;;;;;62.97;36.35;;;;;;;10.73;36.78;94921.38;5029382;28;20422;-66
2024/01/12 09:45:23;;;;;;;58.60;32.10;;;;;;;9.65;37.35;94911.28;5029906;28;20494;-67
2024/01/12 09:47:52;;;;;;;56.58;31.83;;;;;;;10.10;37.08;94917.31;5029972;28;20063;-67
2024/01/12 09:50:22;;;;;;;53.70;30.40;;;;;;;10.29;35.73;94916.97;5029684;28;20075;-67
2024/01/12 09:52:52;;;;;;;53.78;30.75;;;;;;;10.80;36.24;94917.84;5029769;28;20049;-67
2024/01/12 09:55:19;;;;;;;51.90;28.75;;;;;;;11.81;35.41;94907.41;5029391;28;20045;-67
2024/01/12 09:57:47;;;;;;;48.92;27.20;;;;;;;13.46;34.42;94903.56;5029961;28;20045;-68
2024/01/12 10:00:16;;;;;;;52.50;30.77;;;;;;;13.75;32.47;94898.50;5029479;28;20449;-68
2024/01/12 10:02:44;;;;;;;53.63;31.13;;;;;;;13.11;31.97;94908.19;5029894;28;20064;-67
2024/01/12 10:05:11;;;;;;;50.22;29.50;;;;;;;14.47;32.51;94916.91;5029451;28;20509;-68
2024/01/12 10:07:38;;;;;;;50.47;30.45;;;;;;;15.45;30.99;94905.84;5029832;28;20037;-68
2024/01/12 10:10:06;;;;;;;55.35;34.63;;;;;;;13.79;31.55;94904.75;5029751;28;20037;-68
2024/01/12 10:12:33;;;;;;;48.50;29.35;;;;;;;14.35;31.85;94901.66;5029181;28;20037;-67
2024/01/12 10:15:01;;;;;;;50.50;30.23;;;;;;;13.80;31.51;94905.53;5030093;28;20041;-67
2024/01/12 10:17:30;;;;;;;46.90;29.15;;;;;;;15.26;31.05;94898.31;5028547;28;20676;-66
2024/01/12 10:19:57;;;;;;;49.55;29.17;;;;;;;14.62;30.67;94898.16;5029590;28;20041;-66
2024/01/12 10:22:24;;;;;;;48.70;28.80;;;;;;;15.41;30.85;94891.31;5028936;28;20057;-67
2024/01/12 10:25:03;;;;;;;48.55;29.02;;;;;;;14.56;31.08;94888.78;5029414;28;20072;-68
2024/01/12 10:27:30;;;;;;;48.13;29.50;;;;;;;14.81;30.57;94890.38;5028983;28;20049;-66
2024/01/12 10:29:57;;;;;;;48.40;30.00;;;;;;;15.26;30.14;94895.56;5024827;28;20041;-67
2024/01/12 10:32:25;;;;;;;50.08;29.63;;;;;;;12.61;33.57;94894.03;5010288;28;20048;-67
2024/01/12 10:34:53;;;;;;;47.25;29.35;;;;;;;11.27;36.53;94887.56;5020637;28;20037;-67
2024/01/12 10:37:21;;;;;;;49.53;30.25;;;;;;;12.75;33.43;94882.91;5028795;28;20429;-68
2024/01/12 10:39:49;;;;;;;51.80;31.33;;;;;;;15.21;31.43;94888.50;5029384;28;20053;-67
2024/01/12 10:42:20;;;;;;;55.72;34.38;;;;;;;9.66;37.42;94886.25;5027982;28;20053;-68
2024/01/12 10:44:51;;;;;;;50.85;30.50;;;;;;;12.72;35.77;94887.25;5029150;28;20043;-66
2024/01/12 10:47:21;;;;;;;59.28;35.97;;;;;;;12.74;33.67;94882.13;5028000;28;20053;-66
2024/01/12 10:50:05;;;;;;;49.78;29.98;;;;;;;12.72;34.31;94878.22;5029294;28;20048;-65
2024/01/12 10:52:50;;;;;;;46.67;27.83;;;;;;;11.31;36.64;94882.88;5028591;28;20037;-66
2024/01/12 10:55:21;;;;;;;43.28;26.73;;;;;;;13.90;33.93;94873.47;5028771;28;20045;-66
2024/01/12 10:57:49;;;;;;;47.42;28.48;;;;;;;14.41;33.53;94873.56;5029523;28;20049;-65
2024/01/12 11:00:17;;;;;;;45.58;28.42;;;;;;;12.99;34.69;94867.34;5028646;28;20119;-66
2024/01/12 11:02:47;;;;;;;43.85;26.85;;;;;;;12.41;35.79;94872.53;5029326;28;20056;-65
2024/01/12 11:05:14;;;;;;;48.50;27.67;;;;;;;11.66;36.30;94870.19;5028107;28;20050;-67
2024/01/12 11:07:43;;;;;;;43.80;26.23;;;;;;;14.18;32.98;94862.09;5028719;28;20281;-68
2024/01/12 11:10:12;;;;;;;38.92;24.40;;;;;;;14.65;33.41;94866.13;5027279;28;20041;-66
2024/01/12 11:12:41;;;;;;;40.83;24.33;;;;;;;8.36;40.58;94876.41;5028627;28;20061;-69