Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:25;;;;;;;21.70;18.05;;;16.90;99.90;;;;;;5065588;28;20047;-74
2021/08/23 00:02:52;;;;;;;17.45;15.50;;;17.00;99.90;;;;;;5063886;28;20047;-74
2021/08/23 00:05:18;;;;;;;16.73;14.45;;;17.00;99.90;;;;;;5065083;28;20066;-74
2021/08/23 00:07:45;;;;;;;19.50;16.58;;;17.00;99.90;;;;;;5080033;28;20032;-75
2021/08/23 00:10:12;;;;;;;22.33;17.58;;;17.10;99.90;;;;;;5065402;28;20043;-74
2021/08/23 00:12:38;;;;;;;19.65;17.55;;;17.10;99.90;;;;;;5084427;28;20036;-74
2021/08/23 00:15:07;;;;;;;24.17;19.10;;;17.10;99.90;;;;;;5065060;28;20805;-73
2021/08/23 00:17:34;;;;;;;19.80;16.20;;;17.00;99.90;;;;;;5061374;28;20791;-74
2021/08/23 00:20:00;;;;;;;18.05;16.15;;;17.00;99.90;;;;;;5083629;28;20039;-73
2021/08/23 00:22:32;;;;;;;19.92;16.48;;;17.00;99.90;;;;;;5049986;28;20474;-74
2021/08/23 00:25:00;;;;;;;22.30;19.50;;;16.90;99.90;;;;;;5087469;28;20040;-74
2021/08/23 00:27:30;;;;;;;23.40;19.80;;;16.80;99.90;;;;;;5085739;28;20422;-73
2021/08/23 00:30:08;;;;;;;20.35;17.58;;;16.80;99.90;;;;;;5070612;28;20028;-73
2021/08/23 00:32:35;;;;;;;20.73;16.98;;;16.80;99.90;;;;;;5069226;28;20040;-73
2021/08/23 00:35:02;;;;;;;21.83;19.00;;;16.80;99.90;;;;;;5087424;28;20394;-74
2021/08/23 00:37:28;;;;;;;24.90;18.15;;;16.80;99.90;;;;;;5083433;28;20040;-73
2021/08/23 00:39:55;;;;;;;24.83;19.45;;;16.80;99.90;;;;;;5050911;28;20047;-74
2021/08/23 00:42:21;;;;;;;23.52;19.17;;;16.90;99.90;;;;;;5085287;28;20050;-74
2021/08/23 00:44:48;;;;;;;22.80;17.85;;;16.90;99.90;;;;;;5086853;28;20058;-74
2021/08/23 00:47:15;;;;;;;22.83;17.95;;;16.80;99.90;;;;;;5066392;28;20696;-74
2021/08/23 00:49:42;;;;;;;20.58;18.42;;;16.80;99.90;;;;;;5067578;28;20028;-74
2021/08/23 00:52:09;;;;;;;19.23;16.92;;;16.90;99.90;;;;;;5067570;28;20031;-74
2021/08/23 00:54:36;;;;;;;22.63;20.15;;;16.80;99.90;;;;;;5068174;28;20028;-74
2021/08/23 00:57:04;;;;;;;18.38;15.73;;;16.90;99.90;;;;;;5050340;28;20075;-74
2021/08/23 00:59:34;;;;;;;20.27;18.10;;;16.90;99.90;;;;;;5085842;28;20036;-74
2021/08/23 01:02:10;;;;;;;27.38;20.80;;;16.90;99.90;;;;;;5085616;28;20031;-74
2021/08/23 01:04:46;;;;;;;25.58;21.83;;;16.90;99.90;;;;;;5086578;28;20031;-75
2021/08/23 01:07:15;;;;;;;21.60;19.38;;;16.90;99.90;;;;;;5081990;28;20028;-73
2021/08/23 01:09:48;;;;;;;26.58;22.08;;;16.90;99.90;;;;;;5084211;28;20032;-74
2021/08/23 01:12:15;;;;;;;24.42;21.83;;;16.90;99.90;;;;;;5083056;28;20356;-74
2021/08/23 01:14:42;;;;;;;29.63;23.77;;;17.00;99.90;;;;;;5068077;28;20039;-75
2021/08/23 01:17:08;;;;;;;21.77;19.60;;;17.00;99.90;;;;;;5084501;28;21379;-74
2021/08/23 01:19:40;;;;;;;23.77;20.55;;;17.00;99.90;;;;;;5067600;28;20020;-75
2021/08/23 01:22:08;;;;;;;28.45;24.58;;;17.00;99.90;;;;;;5086101;28;20403;-73
2021/08/23 01:24:37;;;;;;;31.80;28.35;;;17.00;99.90;;;;;;5086244;28;20043;-74
2021/08/23 01:27:07;;;;;;;25.90;23.10;;;17.00;99.90;;;;;;5054433;28;20035;-73
2021/08/23 01:29:52;;;;;;;28.05;23.20;;;17.00;99.90;;;;;;5085302;28;20032;-73
2021/08/23 01:32:22;;;;;;;33.70;27.75;;;17.00;99.90;;;;;;5082115;28;20712;-74
2021/08/23 01:34:49;;;;;;;26.15;22.67;;;17.00;99.90;;;;;;5086080;28;20517;-74
2021/08/23 01:37:21;;;;;;;32.97;26.20;;;17.10;99.90;;;;;;5035590;28;20051;-75
2021/08/23 01:39:48;;;;;;;28.88;24.20;;;17.10;99.90;;;;;;5072420;28;20043;-75
2021/08/23 01:42:15;;;;;;;32.65;26.15;;;17.10;99.90;;;;;;5074285;28;20031;-74
2021/08/23 01:44:41;;;;;;;33.55;26.15;;;17.10;99.90;;;;;;5056832;28;20051;-74
2021/08/23 01:47:08;;;;;;;36.47;26.77;;;17.10;99.90;;;;;;5053230;28;20028;-74
2021/08/23 01:49:38;;;;;;;37.72;27.55;;;17.10;99.90;;;;;;5054553;28;20028;-74
2021/08/23 01:52:09;;;;;;;38.10;26.63;;;17.20;99.90;;;;;;5069790;28;20031;-74
2021/08/23 01:54:36;;;;;;;38.83;26.02;;;17.10;99.90;;;;;;5052218;28;20112;-74
2021/08/23 01:57:03;;;;;;;49.65;31.73;;;17.20;99.90;;;;;;5070441;28;20031;-74
2021/08/23 01:59:29;;;;;;;45.35;30.65;;;17.10;99.90;;;;;;5051921;28;20044;-73
2021/08/23 02:01:56;;;;;;;45.25;30.90;;;17.20;99.90;;;;;;5072861;28;20028;-74
2021/08/23 02:04:22;;;;;;;38.03;25.90;;;17.20;99.90;;;;;;5076583;28;20047;-73
2021/08/23 02:06:49;;;;;;;42.92;29.83;;;17.20;99.90;;;;;;5068692;28;20024;-73
2021/08/23 02:09:16;;;;;;;53.13;34.33;;;17.20;99.90;;;;;;5072187;28;20043;-74
2021/08/23 02:11:42;;;;;;;50.10;35.42;;;17.30;99.90;;;;;;5071369;28;20031;-74
2021/08/23 02:14:09;;;;;;;46.08;31.58;;;17.30;99.90;;;;;;5074238;28;20040;-74
2021/08/23 02:16:39;;;;;;;38.97;28.33;;;17.20;99.90;;;;;;5050282;28;20396;-73
2021/08/23 02:19:07;;;;;;;55.55;37.28;;;17.30;99.90;;;;;;5070121;28;20403;-74
2021/08/23 02:21:48;;;;;;;47.10;34.67;;;17.30;99.90;;;;;;5067280;28;20032;-73
2021/08/23 02:24:15;;;;;;;41.92;29.42;;;17.30;99.90;;;;;;5050198;28;20028;-74
2021/08/23 02:26:41;;;;;;;48.78;32.08;;;17.20;99.90;;;;;;5067963;28;20043;-73
2021/08/23 02:29:08;;;;;;;45.15;32.50;;;17.30;99.90;;;;;;5033556;28;20074;-73
2021/08/23 02:31:34;;;;;;;39.00;26.65;;;17.30;99.90;;;;;;5071936;28;20044;-73
2021/08/23 02:34:00;;;;;;;36.28;25.48;;;17.30;99.90;;;;;;5051643;28;21335;-73
2021/08/23 02:36:27;;;;;;;34.35;25.63;;;17.30;99.90;;;;;;5076661;28;20048;-73
2021/08/23 02:38:53;;;;;;;28.77;21.67;;;17.40;99.90;;;;;;5082999;28;20051;-73
2021/08/23 02:41:20;;;;;;;27.90;22.40;;;17.40;99.90;;;;;;5083496;28;20082;-74
2021/08/23 02:43:46;;;;;;;33.20;24.05;;;17.40;99.90;;;;;;5065118;28;20063;-73
2021/08/23 02:46:13;;;;;;;31.50;24.10;;;17.40;99.90;;;;;;5047750;28;20052;-73
2021/08/23 02:48:45;;;;;;;23.05;18.92;;;17.40;99.90;;;;;;5082755;28;20036;-73
2021/08/23 02:51:12;;;;;;;24.17;19.92;;;17.30;99.90;;;;;;5065251;28;20028;-74
2021/08/23 02:53:39;;;;;;;21.85;17.85;;;17.30;99.90;;;;;;5084049;28;20043;-74
2021/08/23 02:56:06;;;;;;;27.73;18.98;;;17.30;99.90;;;;;;5082577;28;20032;-73
2021/08/23 02:58:33;;;;;;;18.15;14.75;;;17.30;99.90;;;;;;5063182;28;20051;-73
2021/08/23 03:01:00;;;;;;;15.77;13.52;;;17.30;99.90;;;;;;5082643;28;20036;-73
2021/08/23 03:03:26;;;;;;;17.63;14.30;;;17.20;99.90;;;;;;5063765;28;20028;-73
2021/08/23 03:05:53;;;;;;;15.88;13.98;;;17.20;99.90;;;;;;5046479;28;20032;-75
2021/08/23 03:08:19;;;;;;;17.65;13.38;;;17.20;99.90;;;;;;5047068;28;20044;-75
2021/08/23 03:10:46;;;;;;;35.10;24.13;;;17.20;99.90;;;;;;5082831;28;20103;-75
2021/08/23 03:13:12;;;;;;;28.02;20.75;;;17.20;99.90;;;;;;5082672;28;20043;-75
2021/08/23 03:15:38;;;;;;;30.27;23.88;;;17.20;99.90;;;;;;5063890;28;20036;-75
2021/08/23 03:18:05;;;;;;;35.30;26.77;;;17.20;99.90;;;;;;5063760;28;20055;-74
2021/08/23 03:20:31;;;;;;;34.22;25.10;;;17.20;99.90;;;;;;5082862;28;20515;-74
2021/08/23 03:22:57;;;;;;;41.28;28.33;;;17.10;99.90;;;;;;5082794;28;20039;-75
2021/08/23 03:25:24;;;;;;;36.13;25.88;;;17.10;99.90;;;;;;5064395;28;20066;-74
2021/08/23 03:27:50;;;;;;;46.72;31.48;;;17.10;99.90;;;;;;5077597;28;20652;-73
2021/08/23 03:30:16;;;;;;;41.92;29.27;;;17.10;99.90;;;;;;5083328;28;20024;-73
2021/08/23 03:32:43;;;;;;;40.15;28.45;;;17.10;99.90;;;;;;5047655;28;20032;-74
2021/08/23 03:35:09;;;;;;;36.63;27.08;;;17.10;99.90;;;;;;5083070;28;20391;-73
2021/08/23 03:37:36;;;;;;;43.80;30.60;;;17.00;99.90;;;;;;5080305;28;20039;-73
2021/08/23 03:40:03;;;;;;;42.05;28.13;;;17.00;99.90;;;;;;5080059;28;20032;-73
2021/08/23 03:42:30;;;;;;;37.45;27.20;;;17.00;99.90;;;;;;5082871;28;20046;-73
2021/08/23 03:44:56;;;;;;;43.40;30.75;;;17.00;99.90;;;;;;5065290;28;20044;-73
2021/08/23 03:47:24;;;;;;;49.22;32.35;;;16.90;99.90;;;;;;5080690;28;20043;-72
2021/08/23 03:49:52;;;;;;;49.17;33.80;;;16.90;99.90;;;;;;5063093;28;20032;-72
2021/08/23 03:52:18;;;;;;;46.45;32.10;;;16.70;99.90;;;;;;5081466;28;20043;-74
2021/08/23 03:54:44;;;;;;;43.50;28.45;;;16.70;99.90;;;;;;5082511;28;20043;-74
2021/08/23 03:57:11;;;;;;;43.28;30.35;;;16.70;99.90;;;;;;5080230;28;20728;-74
2021/08/23 03:59:38;;;;;;;44.25;31.02;;;16.70;99.90;;;;;;5062559;28;20059;-74
2021/08/23 04:02:04;;;;;;;41.45;28.67;;;16.60;99.90;;;;;;5064889;28;20044;-74
2021/08/23 04:04:31;;;;;;;36.20;26.42;;;16.60;99.90;;;;;;5065405;28;20405;-74
2021/08/23 04:06:57;;;;;;;37.30;26.45;;;16.50;99.90;;;;;;5081277;28;20043;-74
2021/08/23 04:09:24;;;;;;;44.40;29.48;;;16.50;99.90;;;;;;5064134;28;20505;-74
2021/08/23 04:11:50;;;;;;;45.17;29.17;;;16.50;99.90;;;;;;5083059;28;20036;-74
2021/08/23 04:14:16;;;;;;;38.53;26.33;;;16.60;99.90;;;;;;5064640;28;20036;-74
2021/08/23 04:16:43;;;;;;;42.92;29.13;;;16.60;99.90;;;;;;5081069;28;20043;-74
2021/08/23 04:19:09;;;;;;;41.50;30.38;;;16.60;99.90;;;;;;5064045;28;20043;-74
2021/08/23 04:21:36;;;;;;;42.85;28.75;;;16.60;99.90;;;;;;5082526;28;20047;-74
2021/08/23 04:24:02;;;;;;;50.53;33.38;;;16.60;99.90;;;;;;5064905;28;20055;-74
2021/08/23 04:26:28;;;;;;;67.30;38.80;;;16.60;99.90;;;;;;5063830;28;20032;-74
2021/08/23 04:28:55;;;;;;;60.08;35.38;;;16.60;99.90;;;;;;5081438;28;20036;-74
2021/08/23 04:31:21;;;;;;;47.78;31.05;;;16.60;99.90;;;;;;5084839;28;20035;-74
2021/08/23 04:33:47;;;;;;;45.95;29.45;;;16.50;99.90;;;;;;5045639;28;20052;-75
2021/08/23 04:36:14;;;;;;;59.10;34.45;;;16.50;99.90;;;;;;5029077;28;20039;-75
2021/08/23 04:38:40;;;;;;;50.95;31.10;;;16.50;99.90;;;;;;5082157;28;20044;-75
2021/08/23 04:41:07;;;;;;;45.50;28.50;;;16.50;99.90;;;;;;5082976;28;20047;-75
2021/08/23 04:43:35;;;;;;;46.55;27.13;;;16.50;99.90;;;;;;5064507;28;20040;-75
2021/08/23 04:46:02;;;;;;;54.40;31.30;;;16.50;99.90;;;;;;5063497;28;20351;-75
2021/08/23 04:48:29;;;;;;;36.63;25.15;;;16.50;99.90;;;;;;5063442;28;20040;-75
2021/08/23 04:50:56;;;;;;;43.80;26.80;;;16.50;99.90;;;;;;5063757;28;20040;-76
2021/08/23 04:53:22;;;;;;;40.90;24.33;;;16.50;99.90;;;;;;5081853;28;20045;-75
2021/08/23 04:55:49;;;;;;;39.08;23.20;;;16.50;99.90;;;;;;5063584;28;20045;-75
2021/08/23 04:58:15;;;;;;;38.55;25.08;;;16.50;99.90;;;;;;5062921;28;20054;-75
2021/08/23 05:00:41;;;;;;;36.88;22.95;;;16.50;99.90;;;;;;5082667;28;20047;-75
2021/08/23 05:03:09;;;;;;;37.53;23.52;;;16.50;99.90;;;;;;5081668;28;20395;-75
2021/08/23 05:05:35;;;;;;;38.85;24.73;;;16.50;99.90;;;;;;5063297;28;20028;-75
2021/08/23 05:08:02;;;;;;;46.97;27.38;;;16.50;99.90;;;;;;5083158;28;20032;-75
2021/08/23 05:10:28;;;;;;;42.88;26.48;;;16.50;99.90;;;;;;5085973;28;20386;-75
2021/08/23 05:12:56;;;;;;;34.53;21.90;;;16.50;99.90;;;;;;5068091;28;20036;-75
2021/08/23 05:15:23;;;;;;;36.03;21.85;;;16.50;99.90;;;;;;5086260;28;20035;-75
2021/08/23 05:17:50;;;;;;;33.85;21.83;;;16.50;99.90;;;;;;5082983;28;20032;-74
2021/08/23 05:20:17;;;;;;;46.30;26.35;;;16.40;99.90;;;;;;5067588;28;20115;-75
2021/08/23 05:22:44;;;;;;;35.70;22.48;;;16.50;99.90;;;;;;5067368;28;20058;-75
2021/08/23 05:25:10;;;;;;;36.85;22.95;;;16.40;99.90;;;;;;5085768;28;20046;-75
2021/08/23 05:27:37;;;;;;;37.05;23.98;;;16.50;99.90;;;;;;5083206;28;20032;-74
2021/08/23 05:30:05;;;;;;;31.55;19.23;;;16.50;99.90;;;;;;5067640;28;20043;-74
2021/08/23 05:32:31;;;;;;;35.42;22.38;;;16.50;99.90;;;;;;5085243;28;20028;-75
2021/08/23 05:34:58;;;;;;;30.05;20.67;;;16.50;99.90;;;;;;5067822;28;20392;-75
2021/08/23 05:37:24;;;;;;;37.45;26.38;;;16.40;99.90;;;;;;5066332;28;20031;-74
2021/08/23 05:39:51;;;;;;;29.38;21.83;;;16.40;99.90;;;;;;5066802;28;20048;-76
2021/08/23 05:42:17;;;;;;;26.45;18.98;;;16.40;99.90;;;;;;5085345;28;20039;-75
2021/08/23 05:44:44;;;;;;;27.50;20.20;;;16.40;99.90;;;;;;5085280;28;20048;-75
2021/08/23 05:47:10;;;;;;;29.38;22.02;;;16.40;99.90;;;;;;5083752;28;20024;-75
2021/08/23 05:49:37;;;;;;;31.85;23.60;;;16.40;99.90;;;;;;5067013;28;20027;-75
2021/08/23 05:52:04;;;;;;;34.60;24.55;;;16.40;99.90;;;;;;5084646;28;20029;-75
2021/08/23 05:54:30;;;;;;;27.75;21.08;;;16.40;99.90;;;;;;5066538;28;20036;-75
2021/08/23 05:56:58;;;;;;;23.52;20.95;;;16.40;99.90;;;;;;5083183;28;20043;-75
2021/08/23 05:59:24;;;;;;;23.17;18.90;;;16.50;99.90;;;;;;5084062;28;20051;-75
2021/08/23 06:01:55;;;;;;;24.35;20.63;;;16.50;99.90;;;;;;5084211;28;20043;-75
2021/08/23 06:04:22;;;;;;;28.65;22.02;;;16.50;99.90;;;;;;5085022;28;20032;-77
2021/08/23 06:06:49;;;;;;;30.38;22.15;;;16.50;99.90;;;;;;5065960;28;20834;-75
2021/08/23 06:09:18;;;;;;;27.27;20.65;;;16.60;99.90;;;;;;5066529;28;20043;-76
2021/08/23 06:11:45;;;;;;;24.80;20.10;;;16.60;99.90;;;;;;5086031;28;20036;-76
2021/08/23 06:14:12;;;;;;;29.08;22.45;;;16.60;99.90;;;;;;5084796;28;20039;-75
2021/08/23 06:16:40;;;;;;;26.33;20.10;;;16.70;99.90;;;;;;5083716;28;20063;-75
2021/08/23 06:19:06;;;;;;;25.88;19.27;;;16.70;99.90;;;;;;5083733;28;20043;-75
2021/08/23 06:21:34;;;;;;;30.27;21.73;;;16.70;99.90;;;;;;5049681;28;20044;-76
2021/08/23 06:24:01;;;;;;;25.48;18.98;;;16.70;99.90;;;;;;5073068;28;20023;-74
2021/08/23 06:26:28;;;;;;;26.42;19.92;;;16.70;99.90;;;;;;5078144;28;20039;-75
2021/08/23 06:28:55;;;;;;;25.70;21.88;;;16.70;99.90;;;;;;5062715;28;20031;-75
2021/08/23 06:31:21;;;;;;;28.92;21.73;;;16.80;99.90;;;;;;5082430;28;20451;-76
2021/08/23 06:33:47;;;;;;;26.27;19.05;;;16.80;99.90;;;;;;5082731;28;20036;-76
2021/08/23 06:36:14;;;;;;;26.05;20.58;;;16.80;99.90;;;;;;5064195;28;20047;-76
2021/08/23 06:38:40;;;;;;;22.17;18.15;;;16.90;99.90;;;;;;5084729;28;20040;-76
2021/08/23 06:41:07;;;;;;;22.75;17.40;;;16.90;99.90;;;;;;5084161;28;20055;-76
2021/08/23 06:43:33;;;;;;;27.25;20.42;;;17.00;99.90;;;;;;5082162;28;20040;-76
2021/08/23 06:45:59;;;;;;;24.08;17.70;;;17.10;99.90;;;;;;5082411;28;20028;-76
2021/08/23 06:48:26;;;;;;;23.75;19.65;;;17.20;99.90;;;;;;5047568;28;20491;-77
2021/08/23 06:50:52;;;;;;;20.02;16.00;;;17.30;99.90;;;;;;5084444;28;20478;-80
2021/08/23 06:53:19;;;;;;;17.88;13.88;;;17.40;99.90;;;;;;5030656;28;20040;-80
2021/08/23 06:55:45;;;;;;;17.48;14.70;;;17.80;99.90;;;;;;5054104;28;20048;-75
2021/08/23 06:58:12;;;;;;;20.63;14.88;;;17.90;99.90;;;;;;5078418;28;20079;-81
2021/08/23 07:00:38;;;;;;;14.65;11.45;;;18.10;99.90;;;;;;5084026;28;20035;-76
2021/08/23 07:03:06;;;;;;;19.45;15.38;;;18.10;99.90;;;;;;5062957;28;20040;-75
2021/08/23 07:05:32;;;;;;;17.25;13.50;;;18.10;99.90;;;;;;5044494;28;20047;-75
2021/08/23 07:07:58;;;;;;;12.73;10.35;;;18.10;99.90;;;;;;5079857;28;20032;-75
2021/08/23 07:10:25;;;;;;;13.10;10.75;;;18.10;99.90;;;;;;5032132;28;20051;-75
2021/08/23 07:12:53;;;;;;;12.77;10.82;;;18.10;99.90;;;;;;5064597;28;20032;-79
2021/08/23 07:15:19;;;;;;;11.63;8.23;;;18.10;99.90;;;;;;5082385;28;20403;-79
2021/08/23 07:17:46;;;;;;;11.48;8.35;;;18.20;99.90;;;;;;5080178;28;20298;-80
2021/08/23 07:20:13;;;;;;;12.55;9.55;;;18.30;99.90;;;;;;5083956;28;20035;-79
2021/08/23 07:22:39;;;;;;;10.35;7.65;;;18.10;99.90;;;;;;5083351;28;20406;-74
2021/08/23 07:25:07;;;;;;;11.43;8.85;;;18.10;99.90;;;;;;5060376;28;20598;-76
2021/08/23 07:27:33;;;;;;;13.45;9.35;;;18.10;99.90;;;;;;5079980;28;20032;-79
2021/08/23 07:30:00;;;;;;;12.70;9.75;;;18.10;99.90;;;;;;5083827;28;20446;-79
2021/08/23 07:32:26;;;;;;;10.63;7.32;;;18.10;99.90;;;;;;5049001;28;20077;-79
2021/08/23 07:34:53;;;;;;;10.50;9.38;;;18.10;99.90;;;;;;5049144;28;20048;-80
2021/08/23 07:37:19;;;;;;;14.10;10.55;;;18.20;99.90;;;;;;5062189;28;20048;-79
2021/08/23 07:39:46;;;;;;;12.60;10.65;;;18.20;99.90;;;;;;5046976;28;20048;-80
2021/08/23 07:42:13;;;;;;;12.68;9.38;;;18.30;99.90;;;;;;5046395;28;20411;-78
2021/08/23 07:44:40;;;;;;;11.32;8.35;;;18.30;99.90;;;;;;5083489;28;20044;-78
2021/08/23 07:47:07;;;;;;;9.85;7.88;;;18.30;99.90;;;;;;5071226;28;20764;-75
2021/08/23 07:49:34;;;;;;;11.70;7.60;;;18.30;99.90;;;;;;5064239;28;20035;-75
2021/08/23 07:52:02;;;;;;;12.00;7.72;;;18.50;99.90;;;;;;5075336;28;20035;-75
2021/08/23 07:54:32;;;;;;;12.18;7.93;;;18.50;99.90;;;;;;5055571;28;20040;-75
2021/08/23 07:56:58;;;;;;;8.73;6.75;;;18.60;99.90;;;;;;5076713;28;20036;-75
2021/08/23 07:59:25;;;;;;;10.63;7.13;;;18.70;99.90;;;;;;5062305;28;20051;-75
2021/08/23 08:01:51;;;;;;;10.90;6.90;;;18.70;99.90;;;;;;5053043;28;20491;-76
2021/08/23 08:04:18;;;;;;;8.40;6.55;;;18.70;99.90;;;;;;5058255;28;20037;-75
2021/08/23 08:06:44;;;;;;;6.88;5.10;;;18.70;99.90;;;;;;5070760;28;20028;-75
2021/08/23 08:09:12;;;;;;;8.38;5.35;;;18.60;99.90;;;;;;5063456;28;20068;-75
2021/08/23 08:11:38;;;;;;;9.50;5.93;;;18.60;99.90;;;;;;5074160;28;20028;-76
2021/08/23 08:14:05;;;;;;;10.45;7.22;;;18.60;99.90;;;;;;5071262;28;20032;-76
2021/08/23 08:16:33;;;;;;;10.13;5.80;;;18.70;99.90;;;;;;5071596;28;20372;-76
2021/08/23 08:18:59;;;;;;;11.63;6.13;;;18.70;99.90;;;;;;5062047;28;20048;-76
2021/08/23 08:21:26;;;;;;;7.80;5.45;;;18.80;99.90;;;;;;5074816;28;20044;-76
2021/08/23 08:23:55;;;;;;;9.50;5.10;;;19.00;99.90;;;;;;5058906;28;20040;-76
2021/08/23 08:26:22;;;;;;;7.97;5.25;;;19.10;99.90;;;;;;5057182;28;20868;-76
2021/08/23 08:28:49;;;;;;;9.25;5.10;;;19.10;99.90;;;;;;5037816;28;20487;-76
2021/08/23 08:31:16;;;;;;;9.95;5.45;;;19.10;99.90;;;;;;5076461;28;20028;-76
2021/08/23 08:33:42;;;;;;;8.00;5.05;;;19.10;99.90;;;;;;5067787;28;20035;-76
2021/08/23 08:36:09;;;;;;;7.18;3.67;;;19.00;99.90;;;;;;5049169;28;20143;-76
2021/08/23 08:38:36;;;;;;;10.18;5.13;;;19.10;99.90;;;;;;5035123;28;20052;-76
2021/08/23 08:41:02;;;;;;;7.80;4.45;;;19.20;99.90;;;;;;5056113;28;20043;-76
2021/08/23 08:43:29;;;;;;;5.80;3.97;;;19.40;99.90;;;;;;5066351;28;20039;-77
2021/08/23 08:45:55;;;;;;;6.88;3.25;;;19.60;99.90;;;;;;5076942;28;20047;-77
2021/08/23 08:48:22;;;;;;;6.80;3.45;;;19.70;99.90;;;;;;5040238;28;20036;-76
2021/08/23 08:50:50;;;;;;;3.08;1.90;;;19.80;99.90;;;;;;5076804;28;20056;-77
2021/08/23 08:53:17;;;;;;;5.78;2.63;;;19.90;99.90;;;;;;5051492;28;20485;-77
2021/08/23 08:55:44;;;;;;;4.60;2.28;;;20.00;99.90;;;;;;5051011;28;20045;-77
2021/08/23 08:58:10;;;;;;;7.25;3.50;;;20.00;99.90;;;;;;5078919;28;20039;-77
2021/08/23 09:00:40;;;;;;;7.50;3.38;;;19.90;99.90;;;;;;5054510;28;20040;-77
2021/08/23 09:03:08;;;;;;;6.97;2.65;;;19.90;99.90;;;;;;5082717;28;20036;-77
2021/08/23 09:05:39;;;;;;;5.82;2.00;;;19.80;99.90;;;;;;5057253;28;20044;-77
2021/08/23 09:08:06;;;;;;;6.22;2.78;;;19.80;99.90;;;;;;5071665;28;20037;-77
2021/08/23 09:10:40;;;;;;;6.30;2.65;;;19.90;99.90;;;;;;5070810;28;20071;-77
2021/08/23 09:13:09;;;;;;;7.45;2.65;;;20.00;99.90;;;;;;5059916;28;20035;-78
2021/08/23 09:15:50;;;;;;;7.32;2.35;;;20.10;99.90;;;;;;5075744;28;20040;-77
2021/08/23 09:18:21;;;;;;;4.47;2.80;;;20.20;99.90;;;;;;5070836;28;20028;-77
2021/08/23 09:20:57;;;;;;;5.57;2.08;;;20.20;99.90;;;;;;5075537;28;20036;-77
2021/08/23 09:23:39;;;;;;;7.00;2.10;;;20.20;99.90;;;;;;5076295;28;20881;-77
2021/08/23 09:26:11;;;;;;;5.25;2.28;;;20.20;99.90;;;;;;5058475;28;20039;-77
2021/08/23 09:28:40;;;;;;;6.75;2.20;;;20.30;99.90;;;;;;5084895;28;20039;-77
2021/08/23 09:31:10;;;;;;;7.78;3.97;;;20.60;99.90;;;;;;5086045;28;20395;-79
2021/08/23 09:33:42;;;;;;;10.30;5.20;;;20.80;99.90;;;;;;5066994;28;20059;-77
2021/08/23 09:36:10;;;;;;;11.77;2.65;;;20.80;99.90;;;;;;5077464;28;20487;-77
2021/08/23 09:38:36;;;;;;;5.28;2.20;;;20.70;99.90;;;;;;5052658;28;20036;-77
2021/08/23 09:41:06;;;;;;;4.38;1.83;;;20.80;99.90;;;;;;5077816;28;20036;-77
2021/08/23 09:43:35;;;;;;;6.30;2.47;;;21.10;99.90;;;;;;5071676;28;20035;-78
2021/08/23 09:46:11;;;;;;;4.97;2.40;;;21.50;99.90;;;;;;5074183;28;20055;-77
2021/08/23 09:48:58;;;;;;;5.97;2.65;;;21.70;99.90;;;;;;5063198;28;20043;-77
2021/08/23 09:51:32;;;;;;;4.47;1.65;;;21.80;99.90;;;;;;5079027;28;20032;-77
2021/08/23 09:54:12;;;;;;;4.53;2.33;;;21.90;99.90;;;;;;5057888;28;20577;-78
2021/08/23 09:56:53;;;;;;;4.97;1.90;;;21.80;99.90;;;;;;5073777;28;20470;-77
2021/08/23 09:59:28;;;;;;;3.60;1.52;;;21.70;99.90;;;;;;5075880;28;20029;-75
2021/08/23 10:01:56;;;;;;;2.13;1.02;;;21.60;99.90;;;;;;5054007;28;20040;-75
2021/08/23 10:04:24;;;;;;;4.45;1.60;;;21.60;99.90;;;;;;5062412;28;20045;-75
2021/08/23 10:06:51;;;;;;;5.43;3.08;;;21.70;99.90;;;;;;5049068;28;20048;-75
2021/08/23 10:09:21;;;;;;;3.72;1.00;;;21.90;99.90;;;;;;5076977;28;20047;-75
2021/08/23 10:11:52;;;;;;;3.03;1.25;;;22.20;99.90;;;;;;5074579;28;20036;-75
2021/08/23 10:14:20;;;;;;;3.38;0.95;;;22.50;99.90;;;;;;5083482;28;20054;-75
2021/08/23 10:16:46;;;;;;;4.18;1.30;;;22.70;99.90;;;;;;5049049;28;20024;-75
2021/08/23 10:19:13;;;;;;;2.13;0.75;;;22.80;99.90;;;;;;5076808;28;20032;-78
2021/08/23 10:21:42;;;;;;;3.05;0.93;;;22.70;99.90;;;;;;5065205;28;20537;-75
2021/08/23 10:24:09;;;;;;;3.25;1.02;;;22.60;99.90;;;;;;5076699;28;20039;-75
2021/08/23 10:26:46;;;;;;;5.18;1.58;;;22.50;99.90;;;;;;5071467;28;20032;-75
2021/08/23 10:29:15;;;;;;;4.20;1.40;;;22.40;99.90;;;;;;5074128;28;20039;-76
2021/08/23 10:31:43;;;;;;;3.25;1.60;;;22.50;99.90;;;;;;5053825;28;20024;-75
2021/08/23 10:34:15;;;;;;;5.32;1.25;;;22.80;99.90;;;;;;5061797;28;20037;-76
2021/08/23 10:36:43;;;;;;;2.83;1.20;;;23.10;99.90;;;;;;5057298;28;20043;-75
2021/08/23 10:39:17;;;;;;;5.68;1.38;;;23.60;99.90;;;;;;5065705;28;20059;-76
2021/08/23 10:41:44;;;;;;;4.40;1.35;;;23.90;99.90;;;;;;5047213;28;20048;-75
2021/08/23 10:44:10;;;;;;;3.05;1.20;;;24.10;99.90;;;;;;5066107;28;20518;-75
2021/08/23 10:46:39;;;;;;;2.38;1.00;;;24.10;99.90;;;;;;5082135;28;20024;-75
2021/08/23 10:49:11;;;;;;;4.22;1.15;;;24.10;98.40;;;;;;5083075;28;20032;-77
2021/08/23 10:51:39;;;;;;;4.05;1.00;;;24.00;98.40;;;;;;5065841;28;20039;-76
2021/08/23 10:54:36;;;;;;;2.80;0.73;;;24.10;97.80;;;;;;5047801;28;20051;-76
2021/08/23 10:57:07;;;;;;;2.65;0.77;;;24.40;98.10;;;;;;5046795;28;20051;-76
2021/08/23 10:59:53;;;;;;;1.58;0.80;;;24.60;97.60;;;;;;5082795;28;20035;-76
2021/08/23 11:02:26;;;;;;;3.17;0.77;;;24.80;95.80;;;;;;5065698;28;20035;-76
2021/08/23 11:04:58;;;;;;;4.40;1.10;;;25.10;94.20;;;;;;5083462;28;20039;-75
2021/08/23 11:07:28;;;;;;;;;;;25.20;94.40;;;;;;5081799;28;20498;-75
2021/08/23 11:10:15;;;;;;;1.30;0.70;;;25.60;95.70;;;;;;5085656;28;19912;-83
2021/08/23 11:12:50;;;;;;;2.45;0.70;;;26.10;94.40;;;;;;5068400;28;20027;-77
2021/08/23 11:15:25;;;;;;;4.60;0.80;;;26.10;94.20;;;;;;5084310;28;20032;-85
2021/08/23 11:17:59;;;;;;;2.90;1.60;;;26.00;92.10;;;;;;5066396;28;20062;-84
2021/08/23 11:20:31;;;;;;;4.00;1.52;;;26.10;93.10;;;;;;5069055;28;20044;-84
2021/08/23 11:23:00;;;;;;;3.50;1.58;;;26.30;91.40;;;;;;5087511;28;20031;-84
2021/08/23 11:25:38;;;;;;;6.93;1.23;;;25.90;90.10;;;;;;5087240;28;20036;-84
2021/08/23 11:28:21;;;;;;;2.72;0.80;;;25.70;92.10;;;;;;5067254;28;20043;-85
2021/08/23 11:30:50;;;;;;;3.17;1.20;;;25.80;91.40;;;;;;5068870;28;20039;-88
2021/08/23 11:33:34;;;;;;;3.55;0.70;;;25.70;91.20;;;;;;5065849;28;20883;-86
2021/08/23 11:36:35;;;;;;;2.67;0.90;;;25.70;91.60;;;;;;5067409;28;20056;-86
2021/08/23 11:39:11;;;;;;;2.92;1.10;;;26.30;91.30;;;;;;5041339;28;20044;-87
2021/08/23 11:41:37;;;;;;;4.38;2.20;;;26.50;90.00;;;;;;5078144;28;20036;-87
2021/08/23 11:44:04;;;;;;;4.30;1.42;;;26.40;90.50;;;;;;5050657;28;20047;-88
2021/08/23 11:46:30;;;;;;;4.13;2.83;;;26.50;90.70;;;;;;5086289;28;20044;-86
2021/08/23 11:48:56;;;;;;;3.30;1.75;;;26.80;91.00;;;;;;5047076;28;20044;-88
2021/08/23 11:51:29;;;;;;;2.55;1.00;;;27.40;89.80;;;;;;5065015;28;20051;-86
2021/08/23 11:53:56;;;;;;;2.25;0.70;;;27.90;88.50;;;;;;5064321;28;20024;-85
2021/08/23 11:56:23;;;;;;;3.03;0.80;;;28.60;86.50;;;;;;5079679;28;20043;-86
2021/08/23 11:58:49;;;;;;;3.03;0.70;;;28.70;83.70;;;;;;5050945;28;20044;-87
2021/08/23 12:01:16;;;;;;;3.08;0.85;;;28.80;82.90;;;;;;5068144;28;20047;-80
2021/08/23 12:03:43;;;;;;;2.67;0.70;;;29.00;81.20;;;;;;5083215;28;20085;-80
2021/08/23 12:06:11;;;;;;;3.60;0.95;;;28.80;79.60;;;;;;5080475;28;20036;-78
2021/08/23 12:08:43;;;;;;;1.65;0.68;;;28.30;79.30;;;;;;5045504;28;20025;-78
2021/08/23 12:11:14;;;;;;;3.45;0.70;;;28.20;82.10;;;;;;5077937;28;20028;-78
2021/08/23 12:13:43;;;;;;;1.52;0.55;;;28.60;81.00;;;;;;5081906;28;20039;-78
2021/08/23 12:16:15;;;;;;;1.88;1.02;;;29.20;79.60;;;;;;5080397;28;20035;-78
2021/08/23 12:18:49;;;;;;;4.15;0.73;;;29.70;75.70;;;;;;5085287;28;20043;-79
2021/08/23 12:21:30;;;;;;;2.92;0.70;;;29.90;73.20;;;;;;5068485;28;20036;-78
2021/08/23 12:24:23;;;;;;;3.73;0.83;;;30.20;72.60;;;;;;5085684;28;20028;-79
2021/08/23 12:26:51;;;;;;;4.15;0.73;;;30.30;71.50;;;;;;5078389;28;20047;-79
2021/08/23 12:29:18;;;;;;;3.38;0.80;;;30.40;71.20;;;;;;5087205;28;20463;-80
2021/08/23 12:31:58;;;;;;;2.92;0.80;;;30.00;71.80;;;;;;5086696;28;20032;-80
2021/08/23 12:34:38;;;;;;;2.85;0.70;;;29.40;73.30;;;;;;5086464;28;20036;-80
2021/08/23 12:37:04;;;;;;;1.95;0.60;;;28.90;74.70;;;;;;5084092;28;20048;-80
2021/08/23 12:39:32;;;;;;;2.53;0.75;;;29.20;74.70;;;;;;5067033;28;20044;-81
2021/08/23 12:42:00;;;;;;;1.48;0.60;;;29.50;73.30;;;;;;5067165;28;20406;-80