Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:13;;;;;;;;;;;;;;;;;;4919745;28;19922;-82
2022/10/20 00:02:45;;;;;;;;;;;;;;;;;;4937974;28;20422;-78
2022/10/20 00:05:12;;;;;;;;;;;;;;;;;;4968185;28;19956;-78
2022/10/20 00:07:38;;;;;;;;;;;;;;;;;;4970923;28;19976;-78
2022/10/20 00:10:04;;;;;;;;;;;;;;;;;;4967416;28;19966;-78
2022/10/20 00:12:30;;;;;;;;;;;;;;;;;;4950728;28;20038;-78
2022/10/20 00:14:56;;;;;;;;;;;;;;;;;;4970561;28;20152;-78
2022/10/20 00:17:22;;;;;;;;;;;;;;;;;;4966076;28;19976;-79
2022/10/20 00:19:49;;;;;;;;;;;;;;;;;;4977389;28;19964;-79
2022/10/20 00:22:15;;;;;;;;;;;;;;;;;;4987972;28;20386;-78
2022/10/20 00:24:41;;;;;;;;;;;;;;;;;;4972880;28;19918;-79
2022/10/20 00:27:08;;;;;;;;;;;;;;;;;;4992190;28;19960;-78
2022/10/20 00:29:34;;;;;;;;;;;;;;;;;;4994123;28;19917;-79
2022/10/20 00:32:00;;;;;;;;;;;;;;;;;;4990557;28;19922;-78
2022/10/20 00:34:26;;;;;;;;;;;;;;;;;;4976412;28;19961;-79
2022/10/20 00:36:52;;;;;;;;;;;;;;;;;;4988132;28;19984;-79
2022/10/20 00:39:19;;;;;;;;;;;;;;;;;;4970303;28;20004;-79
2022/10/20 00:41:45;;;;;;;;;;;;;;;;;;4968689;28;20561;-79
2022/10/20 00:44:11;;;;;;;;;;;;;;;;;;4973071;28;19961;-79
2022/10/20 00:46:37;;;;;;;;;;;;;;;;;;4968356;28;19929;-80
2022/10/20 00:49:03;;;;;;;;;;;;;;;;;;4971660;28;19949;-78
2022/10/20 00:51:30;;;;;;;;;;;;;;;;;;4979253;28;20048;-78
2022/10/20 00:53:57;;;;;;;;;;;;;;;;;;4969651;28;19949;-77
2022/10/20 00:56:23;;;;;;;;;;;;;;;;;;4977425;28;19954;-77
2022/10/20 00:58:49;;;;;;;;;;;;;;;;;;4986768;28;20396;-78
2022/10/20 01:01:15;;;;;;;;;;;;;;;;;;4983629;28;20562;-78
2022/10/20 01:03:44;;;;;;;;;;;;;;;;;;4970606;28;19964;-77
2022/10/20 01:06:10;;;;;;;;;;;;;;;;;;4984618;28;19969;-77
2022/10/20 01:08:36;;;;;;;;;;;;;;;;;;4986101;28;20020;-77
2022/10/20 01:11:02;;;;;;;;;;;;;;;;;;4985881;28;19969;-78
2022/10/20 01:13:29;;;;;;;;;;;;;;;;;;4984999;28;19976;-77
2022/10/20 01:15:55;;;;;;;;;;;;;;;;;;4952179;28;20621;-78
2022/10/20 01:18:21;;;;;;;;;;;;;;;;;;4954515;28;19964;-78
2022/10/20 01:20:47;;;;;;;;;;;;;;;;;;4987030;28;20349;-79
2022/10/20 01:23:13;;;;;;;;;;;;;;;;;;4986750;28;20085;-79
2022/10/20 01:25:39;;;;;;;;;;;;;;;;;;4972201;28;20000;-79
2022/10/20 01:28:06;;;;;;;;;;;;;;;;;;4975037;28;19969;-78
2022/10/20 01:30:32;;;;;;;;;;;;;;;;;;4992138;28;19986;-78
2022/10/20 01:32:58;;;;;;;;;;;;;;;;;;4984314;28;19957;-79
2022/10/20 01:35:24;;;;;;;;;;;;;;;;;;4989685;28;19972;-78
2022/10/20 01:37:50;;;;;;;;;;;;;;;;;;4989978;28;19921;-78
2022/10/20 01:40:18;;;;;;;;;;;;;;;;;;4991148;28;19976;-79
2022/10/20 01:42:44;;;;;;;;;;;;;;;;;;4985596;28;21455;-79
2022/10/20 01:45:10;;;;;;;;;;;;;;;;;;4980423;28;19918;-79
2022/10/20 01:47:36;;;;;;;;;;;;;;;;;;4985379;28;19988;-79
2022/10/20 01:50:02;;;;;;;;;;;;;;;;;;4974012;28;19960;-79
2022/10/20 01:52:29;;;;;;;;;;;;;;;;;;4986832;28;19960;-79
2022/10/20 01:54:55;;;;;;;;;;;;;;;;;;4989038;28;19921;-79
2022/10/20 01:57:21;;;;;;;;;;;;;;;;;;4988298;28;20371;-79
2022/10/20 01:59:47;;;;;;;;;;;;;;;;;;4975858;28;19976;-80
2022/10/20 02:02:13;;;;;;;;;;;;;;;;;;4988044;28;20518;-81
2022/10/20 02:04:40;;;;;;;;;;;;;;;;;;4971638;28;19961;-79
2022/10/20 02:07:06;;;;;;;;;;;;;;;;;;4975504;28;19973;-79
2022/10/20 02:09:32;;;;;;;;;;;;;;;;;;4988598;28;19957;-78
2022/10/20 02:11:59;;;;;;;;;;;;;;;;;;4988611;28;19957;-79
2022/10/20 02:14:25;;;;;;;;;;;;;;;;;;4985559;28;19960;-79
2022/10/20 02:16:51;;;;;;;;;;;;;;;;;;4990793;28;19969;-80
2022/10/20 02:19:17;;;;;;;;;;;;;;;;;;4984866;28;19961;-79
2022/10/20 02:21:43;;;;;;;;;;;;;;;;;;4986539;28;19964;-79
2022/10/20 02:24:09;;;;;;;;;;;;;;;;;;4987136;28;19960;-81
2022/10/20 02:26:36;;;;;;;;;;;;;;;;;;4986224;28;20401;-81
2022/10/20 02:29:02;;;;;;;;;;;;;;;;;;4995402;28;19965;-79
2022/10/20 02:31:28;;;;;;;;;;;;;;;;;;4989838;28;19972;-79
2022/10/20 02:33:54;;;;;;;;;;;;;;;;;;4965729;28;20388;-80
2022/10/20 02:36:20;;;;;;;;;;;;;;;;;;4968823;28;19956;-79
2022/10/20 02:38:47;;;;;;;;;;;;;;;;;;4972576;28;19953;-81
2022/10/20 02:41:13;;;;;;;;;;;;;;;;;;4974465;28;20028;-80
2022/10/20 02:43:39;;;;;;;;;;;;;;;;;;4993458;28;21891;-80
2022/10/20 02:46:05;;;;;;;;;;;;;;;;;;4988796;28;19957;-81
2022/10/20 02:48:31;;;;;;;;;;;;;;;;;;4990307;28;20353;-80
2022/10/20 02:50:58;;;;;;;;;;;;;;;;;;4973218;28;19969;-80
2022/10/20 02:53:24;;;;;;;;;;;;;;;;;;4993640;28;19961;-80
2022/10/20 02:55:50;;;;;;;;;;;;;;;;;;4998158;28;20369;-78
2022/10/20 02:58:16;;;;;;;;;;;;;;;;;;4989091;28;19960;-78
2022/10/20 03:00:42;;;;;;;;;;;;;;;;;;4966282;28;20020;-76
2022/10/20 03:03:08;;;;;;;;;;;;;;;;;;4988109;28;19945;-78
2022/10/20 03:05:35;;;;;;;;;;;;;;;;;;4983293;28;19973;-78
2022/10/20 03:08:01;;;;;;;;;;;;;;;;;;4987782;28;20424;-78
2022/10/20 03:10:27;;;;;;;;;;;;;;;;;;4987594;28;19956;-78
2022/10/20 03:12:53;;;;;;;;;;;;;;;;;;4987831;28;20004;-78
2022/10/20 03:15:19;;;;;;;;;;;;;;;;;;4961347;28;19996;-78
2022/10/20 03:17:45;;;;;;;;;;;;;;;;;;4972515;28;19971;-79
2022/10/20 03:20:12;;;;;;;;;;;;;;;;;;4970571;28;20331;-79
2022/10/20 03:22:38;;;;;;;;;;;;;;;;;;4987117;28;19972;-77
2022/10/20 03:25:04;;;;;;;;;;;;;;;;;;4984963;28;20059;-78
2022/10/20 03:27:30;;;;;;;;;;;;;;;;;;4994083;28;19972;-82
2022/10/20 03:29:57;;;;;;;;;;;;;;;;;;4986622;28;20400;-78
2022/10/20 03:32:23;;;;;;;;;;;;;;;;;;4987601;28;20527;-79
2022/10/20 03:34:49;;;;;;;;;;;;;;;;;;4974086;28;20064;-79
2022/10/20 03:37:15;;;;;;;;;;;;;;;;;;4989769;28;19992;-79
2022/10/20 03:39:41;;;;;;;;;;;;;;;;;;4965075;28;20537;-79
2022/10/20 03:42:07;;;;;;;;;;;;;;;;;;4968060;28;19972;-79
2022/10/20 03:44:34;;;;;;;;;;;;;;;;;;4963797;28;19953;-79
2022/10/20 03:47:00;;;;;;;;;;;;;;;;;;4987099;28;19930;-79
2022/10/20 03:49:26;;;;;;;;;;;;;;;;;;4968705;28;19917;-78
2022/10/20 03:51:52;;;;;;;;;;;;;;;;;;4973260;28;19926;-79
2022/10/20 03:54:18;;;;;;;;;;;;;;;;;;4986749;28;19941;-78
2022/10/20 03:56:45;;;;;;;;;;;;;;;;;;4981905;28;20548;-78
2022/10/20 03:59:11;;;;;;;;;;;;;;;;;;4992399;28;20361;-78
2022/10/20 04:01:37;;;;;;;;;;;;;;;;;;4991781;28;19949;-81
2022/10/20 04:04:03;;;;;;;;;;;;;;;;;;4962343;28;19968;-80
2022/10/20 04:06:30;;;;;;;;;;;;;;;;;;4983407;28;19925;-81
2022/10/20 04:08:56;;;;;;;;;;;;;;;;;;4987463;28;20011;-81
2022/10/20 04:11:23;;;;;;;;;;;;;;;;;;4951073;28;19965;-80
2022/10/20 04:13:49;;;;;;;;;;;;;;;;;;4970012;28;19973;-81
2022/10/20 04:16:15;;;;;;;;;;;;;;;;;;4969798;28;19961;-81
2022/10/20 04:18:41;;;;;;;;;;;;;;;;;;4985165;28;19949;-80
2022/10/20 04:21:07;;;;;;;;;;;;;;;;;;4987688;28;19959;-80
2022/10/20 04:23:34;;;;;;;;;;;;;;;;;;4968535;28;19945;-80
2022/10/20 04:26:00;;;;;;;;;;;;;;;;;;4986349;28;19984;-80
2022/10/20 04:28:26;;;;;;;;;;;;;;;;;;4986249;28;19973;-81
2022/10/20 04:30:53;;;;;;;;;;;;;;;;;;4988040;28;19921;-80
2022/10/20 04:33:19;;;;;;;;;;;;;;;;;;4987859;28;19925;-80
2022/10/20 04:35:45;;;;;;;;;;;;;;;;;;4952946;28;19922;-81
2022/10/20 04:38:12;;;;;;;;;;;;;;;;;;4969263;28;19949;-80
2022/10/20 04:40:38;;;;;;;;;;;;;;;;;;4987141;28;20349;-79
2022/10/20 04:43:04;;;;;;;;;;;;;;;;;;4986023;28;19972;-79
2022/10/20 04:45:30;;;;;;;;;;;;;;;;;;4967265;28;20211;-80
2022/10/20 04:47:56;;;;;;;;;;;;;;;;;;4986396;28;19953;-79
2022/10/20 04:50:22;;;;;;;;;;;;;;;;;;4969962;28;19983;-79
2022/10/20 04:52:50;;;;;;;;;;;;;;;;;;4989857;28;19956;-79
2022/10/20 04:55:16;;;;;;;;;;;;;;;;;;4985572;28;20317;-79
2022/10/20 04:57:42;;;;;;;;;;;;;;;;;;4981913;28;19961;-79
2022/10/20 05:00:08;;;;;;;;;;;;;;;;;;4969929;28;20335;-79
2022/10/20 05:02:34;;;;;;;;;;;;;;;;;;4965445;28;19922;-79
2022/10/20 05:05:01;;;;;;;;;;;;;;;;;;4987211;28;20374;-78
2022/10/20 05:07:27;;;;;;;;;;;;;;;;;;4952587;28;19960;-78
2022/10/20 05:09:53;;;;;;;;;;;;;;;;;;4968279;28;20343;-79
2022/10/20 05:12:19;;;;;;;;;;;;;;;;;;4987497;28;20048;-79
2022/10/20 05:14:45;;;;;;;;;;;;;;;;;;4968604;28;21820;-80
2022/10/20 05:17:12;;;;;;;;;;;;;;;;;;4958317;28;19987;-80
2022/10/20 05:19:38;;;;;;;;;;;;;;;;;;4981079;28;19952;-79
2022/10/20 05:22:04;;;;;;;;;;;;;;;;;;4970734;28;19926;-79
2022/10/20 05:24:30;;;;;;;;;;;;;;;;;;4983780;28;19951;-79
2022/10/20 05:26:56;;;;;;;;;;;;;;;;;;4967614;28;19985;-79
2022/10/20 05:29:23;;;;;;;;;;;;;;;;;;4967041;28;19961;-79
2022/10/20 05:31:49;;;;;;;;;;;;;;;;;;4985721;28;19949;-79
2022/10/20 05:34:15;;;;;;;;;;;;;;;;;;4983152;28;20033;-79
2022/10/20 05:36:41;;;;;;;;;;;;;;;;;;4974594;28;19977;-79
2022/10/20 05:39:07;;;;;;;;;;;;;;;;;;4953928;28;19918;-79
2022/10/20 05:41:34;;;;;;;;;;;;;;;;;;4968517;28;19961;-79
2022/10/20 05:44:00;;;;;;;;;;;;;;;;;;4953308;28;20382;-79
2022/10/20 05:46:26;;;;;;;;;;;;;;;;;;4977041;28;19957;-78
2022/10/20 05:48:52;;;;;;;;;;;;;;;;;;4984421;28;19969;-78
2022/10/20 05:51:18;;;;;;;;;;;;;;;;;;4976625;28;19984;-79
2022/10/20 05:53:45;;;;;;;;;;;;;;;;;;4986868;28;19933;-80
2022/10/20 05:56:12;;;;;;;;;;;;;;;;;;4952216;28;19965;-80
2022/10/20 05:58:38;;;;;;;;;;;;;;;;;;4969001;28;19921;-79
2022/10/20 06:01:04;;;;;;;;;;;;;;;;;;4985571;28;19918;-79
2022/10/20 06:03:30;;;;;;;;;;;;;;;;;;4979734;28;19922;-80
2022/10/20 06:05:56;;;;;;;;;;;;;;;;;;4968458;28;19922;-80
2022/10/20 06:08:23;;;;;;;;;;;;;;;;;;4964154;28;19981;-79
2022/10/20 06:10:49;;;;;;;;;;;;;;;;;;4978379;28;19960;-79
2022/10/20 06:13:15;;;;;;;;;;;;;;;;;;4981960;28;19952;-80
2022/10/20 06:15:41;;;;;;;;;;;;;;;;;;4987019;28;19918;-80
2022/10/20 06:18:07;;;;;;;;;;;;;;;;;;4972139;28;19961;-81
2022/10/20 06:20:34;;;;;;;;;;;;;;;;;;4955315;28;19949;-80
2022/10/20 06:23:00;;;;;;;;;;;;;;;;;;4988391;28;19969;-79
2022/10/20 06:25:26;;;;;;;;;;;;;;;;;;4969279;28;19961;-79
2022/10/20 06:27:52;;;;;;;;;;;;;;;;;;4973981;28;20000;-79
2022/10/20 06:30:19;;;;;;;;;;;;;;;;;;4992739;28;19945;-80
2022/10/20 06:32:45;;;;;;;;;;;;;;;;;;4987154;28;20304;-80
2022/10/20 06:35:11;;;;;;;;;;;;;;;;;;4971455;28;19922;-79
2022/10/20 06:37:38;;;;;;;;;;;;;;;;;;4955059;28;19984;-79
2022/10/20 06:40:04;;;;;;;;;;;;;;;;;;4987688;28;19964;-78
2022/10/20 06:42:30;;;;;;;;;;;;;;;;;;4989240;28;19957;-80
2022/10/20 06:44:57;;;;;;;;;;;;;;;;;;4988477;28;19918;-80
2022/10/20 06:47:23;;;;;;;;;;;;;;;;;;4978122;28;21206;-80
2022/10/20 06:49:50;;;;;;;;;;;;;;;;;;4948987;28;19918;-81
2022/10/20 06:52:17;;;;;;;;;;;;;;;;;;4966689;28;19984;-80
2022/10/20 06:54:43;;;;;;;;;;;;;;;;;;4970131;28;19941;-81
2022/10/20 06:57:09;;;;;;;;;;;;;;;;;;4969379;28;19964;-81
2022/10/20 06:59:37;;;;;;;;;;;;;;;;;;4967195;28;20511;-80
2022/10/20 07:02:03;;;;;;;;;;;;;;;;;;4965722;28;19997;-81
2022/10/20 07:04:30;;;;;;;;;;;;;;;;;;4958420;28;19971;-80
2022/10/20 07:06:56;;;;;;;;;;;;;;;;;;4962418;28;20020;-81
2022/10/20 07:09:22;;;;;;;;;;;;;;;;;;4977287;28;20315;-80
2022/10/20 07:11:48;;;;;;;;;;;;;;;;;;4946502;28;19966;-81
2022/10/20 07:14:15;;;;;;;;;;;;;;;;;;4965932;28;19925;-81
2022/10/20 07:16:41;;;;;;;;;;;;;;;;;;4987084;28;19950;-80
2022/10/20 07:19:07;;;;;;;;;;;;;;;;;;4972635;28;20449;-81
2022/10/20 07:21:35;;;;;;;;;;;;;;;;;;4984367;28;19964;-81
2022/10/20 07:24:01;;;;;;;;;;;;;;;;;;4992699;28;19973;-79
2022/10/20 07:26:27;;;;;;;;;;;;;;;;;;4972412;28;20051;-81
2022/10/20 07:28:54;;;;;;;;;;;;;;;;;;4977884;28;19929;-81
2022/10/20 07:31:21;;;;;;;;;;;;;;;;;;4984965;28;19914;-79
2022/10/20 07:33:48;;;;;;;;;;;;;;;;;;4985607;28;20097;-80
2022/10/20 07:36:15;;;;;;;;;;;;;;;;;;4990283;28;19941;-81
2022/10/20 07:38:41;;;;;;;;;;;;;;;;;;4955576;28;20435;-80
2022/10/20 07:41:08;;;;;;;;;;;;;;;;;;4958602;28;19956;-80
2022/10/20 07:43:34;;;;;;;;;;;;;;;;;;4986491;28;20392;-81
2022/10/20 07:46:00;;;;;;;;;;;;;;;;;;4983469;28;20440;-80
2022/10/20 07:48:26;;;;;;;;;;;;;;;;;;4986519;28;19988;-80
2022/10/20 07:50:52;;;;;;;;;;;;;;;;;;4982381;28;20570;-81
2022/10/20 07:53:19;;;;;;;;;;;;;;;;;;4968145;28;19968;-81
2022/10/20 07:55:45;;;;;;;;;;;;;;;;;;4983804;28;20336;-80
2022/10/20 07:58:11;;;;;;;;;;;;;;;;;;4970836;28;19957;-77
2022/10/20 08:00:37;;;;;;;;;;;;;;;;;;4988312;28;19953;-78
2022/10/20 08:03:04;;;;;;;;;;;;;;;;;;4973854;28;19961;-79
2022/10/20 08:05:30;;;;;;;;;;;;;;;;;;4988874;28;19969;-78
2022/10/20 08:07:56;;;;;;;;;;;;;;;;;;4991004;28;19961;-78
2022/10/20 08:10:22;;;;;;;;;;;;;;;;;;4990737;28;19918;-78
2022/10/20 08:12:48;;;;;;;;;;;;;;;;;;4987949;28;19953;-78
2022/10/20 08:15:14;;;;;;;;;;;;;;;;;;4989116;28;20007;-79
2022/10/20 08:17:41;;;;;;;;;;;;;;;;;;4986859;28;19961;-77
2022/10/20 08:20:07;;;;;;;;;;;;;;;;;;4992690;28;19949;-77
2022/10/20 08:22:33;;;;;;;;;;;;;;;;;;4989273;28;20023;-78
2022/10/20 08:24:59;;;;;;;;;;;;;;;;;;4993870;28;19965;-78
2022/10/20 08:27:25;;;;;;;;;;;;;;;;;;4988037;28;19965;-78
2022/10/20 08:29:51;;;;;;;;;;;;;;;;;;4988370;28;19945;-78
2022/10/20 08:32:18;;;;;;;;;;;;;;;;;;4960949;28;20029;-77
2022/10/20 08:34:45;;;;;;;;;;;;;;;;;;4986170;28;20412;-77
2022/10/20 08:37:11;;;;;;;;;;;;;;;;;;4986562;28;19921;-77
2022/10/20 08:39:37;;;;;;;;;;;;;;;;;;4990741;28;20373;-76
2022/10/20 08:42:04;;;;;;;;;;;;;;;;;;4987313;28;19995;-78
2022/10/20 08:44:33;;;;;;;;;;;;;;;;;;4987013;28;19968;-78
2022/10/20 08:46:59;;;;;;;;;;;;;;;;;;4986214;28;19945;-80
2022/10/20 08:49:45;;;;;;;;;;;;;;;;;;4974789;28;19956;-77
2022/10/20 08:52:12;;;;;;;;;;;;;;;;;;4985517;28;20508;-78
2022/10/20 08:54:39;;;;;;;;;;;;;;;;;;4975637;28;19968;-78
2022/10/20 08:57:05;;;;;;;;;;;;;;;;;;4981513;28;20413;-79
2022/10/20 08:59:31;;;;;;;;;;;;;;;;;;4968092;28;19949;-78
2022/10/20 09:01:57;;;;;;;;;;;;;;;;;;4969338;28;19918;-78
2022/10/20 09:04:23;;;;;;;;;;;;;;;;;;4985071;28;19961;-77
2022/10/20 09:06:50;;;;;;;;;;;;;;;;;;4987220;28;19961;-78
2022/10/20 09:09:16;;;;;;;;;;;;;;;;;;4986653;28;19954;-78
2022/10/20 09:11:43;;;;;;;;;;;;;;;;;;4970586;28;20378;-78
2022/10/20 09:14:09;;;;;;;;;;;;;;;;;;4989773;28;19999;-77
2022/10/20 09:16:38;;;;;;;;;;;;;;;;;;4971158;28;20000;-77
2022/10/20 09:19:04;;;;;;;;;;;;;;;;;;4976787;28;20041;-77
2022/10/20 09:21:31;;;;;;;;;;;;;;;;;;4985133;28;19955;-78
2022/10/20 09:23:57;;;;;;;;;;;;;;;;;;4991416;28;19949;-78
2022/10/20 09:26:24;;;;;;;;;;;;;;;;;;4967793;28;20574;-78
2022/10/20 09:28:50;;;;;;;;;;;;;;;;;;4985123;28;19957;-78
2022/10/20 09:31:16;;;;;;;;;;;;;;;;;;4992110;28;19926;-79
2022/10/20 09:33:42;;;;;;;;;;;;;;;;;;4991522;28;19921;-79
2022/10/20 09:36:08;;;;;;;;;;;;;;;;;;4986224;28;19953;-78
2022/10/20 09:38:35;;;;;;;;;;;;;;;;;;4987104;28;19957;-78
2022/10/20 09:41:01;;;;;;;;;;;;;;;;;;4985965;28;19965;-78
2022/10/20 09:43:27;;;;;;;;;;;;;;;;;;4984626;28;20354;-78
2022/10/20 09:45:53;;;;;;;;;;;;;;;;;;4971159;28;19976;-79
2022/10/20 09:48:20;;;;;;;;;;;;;;;;;;4995095;28;19972;-78
2022/10/20 09:50:46;;;;;;;;;;;;;;;;;;4986830;28;20044;-78
2022/10/20 09:53:12;;;;;;;;;;;;;;;;;;4987763;28;19972;-78
2022/10/20 09:55:40;;;;;;;;;;;;;;;;;;4990471;28;19973;-78
2022/10/20 09:58:07;;;;;;;;;;;;;;;;;;4989785;28;19972;-79
2022/10/20 10:00:33;;;;;;;;;;;;;;;;;;4987154;28;19957;-78
2022/10/20 10:02:59;;;;;;;;;;;;;;;;;;4989274;28;19953;-78
2022/10/20 10:05:25;;;;;;;;;;;;;;;;;;4983632;28;19953;-79
2022/10/20 10:07:51;;;;;;;;;;;;;;;;;;4987700;28;19968;-79
2022/10/20 10:10:18;;;;;;;;;;;;;;;;;;4982541;28;20008;-79
2022/10/20 10:12:44;;;;;;;;;;;;;;;;;;4974774;28;19984;-79
2022/10/20 10:15:10;;;;;;;;;;;;;;;;;;4987640;28;19996;-79
2022/10/20 10:17:36;;;;;;;;;;;;;;;;;;4990435;28;19957;-78
2022/10/20 10:20:04;;;;;;;;;;;;;;;;;;4989326;28;19952;-78
2022/10/20 10:22:30;;;;;;;;;;;;;;;;;;4984618;28;20442;-79
2022/10/20 10:24:56;;;;;;;;;;;;;;;;;;4988970;28;20274;-79
2022/10/20 10:27:22;;;;;;;;;;;;;;;;;;4987671;28;19969;-78
2022/10/20 10:29:49;;;;;;;;;;;;;;;;;;4994419;28;19968;-79
2022/10/20 10:32:15;;;;;;;;;;;;;;;;;;4986810;28;19968;-79
2022/10/20 10:34:41;;;;;;;;;;;;;;;;;;4988131;28;19984;-79
2022/10/20 10:37:07;;;;;;;;;;;;;;;;;;4987569;28;19965;-79
2022/10/20 10:39:33;;;;;;;;;;;;;;;;;;4990583;28;19949;-79
2022/10/20 10:41:59;;;;;;;;;;;;;;;;;;4988363;28;19965;-79
2022/10/20 10:44:26;;;;;;;;;;;;;;;;;;4970736;28;19949;-78
2022/10/20 10:46:52;;;;;;;;;;;;;;;;;;4970947;28;19985;-79
2022/10/20 10:49:18;;;;;;;;;;;;;;;;;;4991161;28;19968;-79
2022/10/20 10:51:44;;;;;;;;;;;;;;;;;;4985621;28;19949;-79
2022/10/20 10:54:10;;;;;;;;;;;;;;;;;;4988934;28;19955;-79
2022/10/20 10:56:36;;;;;;;;;;;;;;;;;;4969231;28;19953;-79
2022/10/20 10:59:03;;;;;;;;;;;;;;;;;;4992583;28;20449;-80
2022/10/20 11:01:29;;;;;;;;;;;;;;;;;;4978188;28;19975;-78
2022/10/20 11:03:55;;;;;;;;;;;;;;;;;;4970696;28;19961;-79
2022/10/20 11:06:21;;;;;;;;;;;;;;;;;;4987648;28;20386;-78
2022/10/20 11:08:47;;;;;;;;;;;;;;;;;;4988685;28;19984;-79
2022/10/20 11:11:14;;;;;;;;;;;;;;;;;;4955449;28;19958;-79
2022/10/20 11:13:40;;;;;;;;;;;;;;;;;;4978726;28;20032;-79
2022/10/20 11:16:06;;;;;;;;;;;;;;;;;;4990155;28;20456;-79
2022/10/20 11:18:32;;;;;;;;;;;;;;;;;;4987976;28;19980;-79
2022/10/20 11:20:58;;;;;;;;;;;;;;;;;;4986507;28;20651;-79
2022/10/20 11:23:24;;;;;;;;;;;;;;;;;;4981573;28;19995;-78
2022/10/20 11:25:51;;;;;;;;;;;;;;;;;;4973757;28;19956;-79
2022/10/20 11:28:17;;;;;;;;;;;;;;;;;;4988900;28;19980;-80
2022/10/20 11:30:43;;;;;;;;;;;;;;;;;;4976694;28;19964;-80
2022/10/20 11:33:11;;;;;;;;;;;;;;;;;;4989203;28;19965;-80
2022/10/20 11:35:37;;;;;;;;;;;;;;;;;;4987065;28;19953;-79
2022/10/20 11:38:04;;;;;;;;;;;;;;;;;;4992905;28;19945;-80
2022/10/20 11:40:30;;;;;;;;;;;;;;;;;;4996708;28;20452;-79
2022/10/20 11:42:56;;;;;;;;;;;;;;;;;;4985499;28;19960;-79
2022/10/20 11:45:22;;;;;;;;;;;;;;;;;;4987229;28;19952;-79
2022/10/20 11:47:48;;;;;;;;;;;;;;;;;;4986632;28;19969;-79
2022/10/20 11:50:15;;;;;;;;;;;;;;;;;;4988191;28;19926;-79
2022/10/20 11:52:41;;;;;;;;;;;;;;;;;;4989701;28;19965;-79
2022/10/20 11:55:07;;;;;;;;;;;;;;;;;;4987673;28;20360;-79
2022/10/20 11:57:33;;;;;;;;;;;;;;;;;;4986493;28;19953;-81
2022/10/20 11:59:59;;;;;;;;;;;;;;;;;;4990540;28;19949;-79
2022/10/20 12:02:26;;;;;;;;;;;;;;;;;;4985738;28;20530;-79
2022/10/20 12:04:52;;;;;;;;;;;;;;;;;;4988049;28;19980;-79
2022/10/20 12:07:19;;;;;;;;;;;;;;;;;;4987433;28;19976;-79
2022/10/20 12:09:45;;;;;;;;;;;;;;;;;;4986958;28;19992;-78
2022/10/20 12:12:11;;;;;;;;;;;;;;;;;;4995295;28;19918;-79
2022/10/20 12:14:37;;;;;;;;;;;;;;;;;;4969608;28;19993;-79
2022/10/20 12:17:03;;;;;;;;;;;;;;;;;;4990570;28;19979;-79
2022/10/20 12:19:30;;;;;;;;;;;;;;;;;;4986748;28;19952;-79
2022/10/20 12:21:56;;;;;;;;;;;;;;;;;;4987934;28;19968;-79
2022/10/20 12:24:22;;;;;;;;;;;;;;;;;;4981103;28;19941;-80
2022/10/20 12:26:48;;;;;;;;;;;;;;;;;;4961518;28;20143;-79
2022/10/20 12:29:14;;;;;;;;;;;;;;;;;;4988185;28;19934;-79
2022/10/20 12:31:41;;;;;;;;;;;;;;;;;;4986084;28;20499;-78
2022/10/20 12:34:07;;;;;;;;;;;;;;;;;;4945882;28;19972;-79
2022/10/20 12:36:33;;;;;;;;;;;;;;;;;;4987138;28;19957;-79
2022/10/20 12:38:59;;;;;;;;;;;;;;;;;;4987332;28;19930;-80
2022/10/20 12:41:25;;;;;;;;;;;;;;;;;;4984429;28;20400;-78
2022/10/20 12:43:52;;;;;;;;;;;;;;;;;;4985719;28;19928;-79
2022/10/20 12:46:19;;;;;;;;;;;;;;;;;;4991233;28;19968;-79
2022/10/20 12:48:45;;;;;;;;;;;;;;;;;;4979326;28;20678;-79
2022/10/20 12:51:11;;;;;;;;;;;;;;;;;;4987336;28;19968;-79
2022/10/20 12:53:38;;;;;;;;;;;;;;;;;;4986579;28;20301;-79
2022/10/20 12:56:04;;;;;;;;;;;;;;;;;;4986979;28;19945;-79
2022/10/20 12:58:30;;;;;;;;;;;;;;;;;;4989353;28;20393;-77
2022/10/20 13:00:57;;;;;;;;;;;;;;;;;;4995307;28;19968;-79
2022/10/20 13:03:23;;;;;;;;;;;;;;;;;;4967150;28;20371;-78
2022/10/20 13:05:49;;;;;;;;;;;;;;;;;;4963780;28;19960;-78
2022/10/20 13:08:18;;;;;;;;;;;;;;;;;;4987761;28;20060;-79
2022/10/20 13:10:45;;;;;;;;;;;;;;;;;;4992378;28;19949;-79
2022/10/20 13:13:11;;;;;;;;;;;;;;;;;;4970836;28;19922;-79
2022/10/20 13:15:37;;;;;;;;;;;;;;;;;;4986142;28;19949;-79
2022/10/20 13:18:04;;;;;;;;;;;;;;;;;;4955658;28;19922;-79
2022/10/20 13:20:30;;;;;;;;;;;;;;;;;;4984725;28;20015;-78
2022/10/20 13:22:56;;;;;;;;;;;;;;;;;;4978475;28;19968;-78
2022/10/20 13:25:22;;;;;;;;;;;;;;;;;;4993528;28;20585;-78
2022/10/20 13:27:48;;;;;;;;;;;;;;;;;;4974578;28;20612;-79
2022/10/20 13:30:14;;;;;;;;;;;;;;;;;;4994035;28;19949;-78
2022/10/20 13:32:41;;;;;;;;;;;;;;;;;;4973898;28;19980;-79
2022/10/20 13:35:07;;;;;;;;;;;;;;;;;;4993578;28;20000;-79
2022/10/20 13:37:33;;;;;;;;;;;;;;;;;;4991479;28;19968;-79
2022/10/20 13:39:59;;;;;;;;;;;;;;;;;;4994772;28;20543;-79
2022/10/20 13:42:25;;;;;;;;;;;;;;;;;;4996440;28;19949;-78
2022/10/20 13:44:52;;;;;;;;;;;;;;;;;;4981696;28;19957;-79
2022/10/20 13:47:18;;;;;;;;;;;;;;;;;;4982127;28;19976;-79
2022/10/20 13:49:44;;;;;;;;;;;;;;;;;;4975947;28;19917;-78
2022/10/20 13:52:10;;;;;;;;;;;;;;;;;;4990888;28;19961;-79
2022/10/20 13:54:37;;;;;;;;;;;;;;;;;;4989472;28;20017;-79
2022/10/20 13:57:03;;;;;;;;;;;;;;;;;;4993107;28;19957;-79
2022/10/20 13:59:29;;;;;;;;;;;;;;;;;;4987008;28;20377;-78
2022/10/20 14:01:55;;;;;;;;;;;;;;;;;;4990310;28;20430;-79
2022/10/20 14:04:23;;;;;;;;;;;;;;;;;;4992822;28;19965;-81
2022/10/20 14:06:49;;;;;;;;;;;;;;;;;;4950345;28;20139;-85
2022/10/20 14:09:17;;;;;;;;;;;;;;;;;;4966363;28;20106;-81
2022/10/20 14:11:43;;;;;;;;;;;;;;;;;;4990223;28;20150;-81
2022/10/20 14:14:09;;;;;;;;;;;;;;;;;;4981955;28;20369;-82
2022/10/20 14:16:36;;;;;;;;;;;;;;;;;;4986121;28;19961;-82
2022/10/20 14:19:03;;;;;;;;;;;;;;;;;;4983426;28;19918;-76
2022/10/20 14:21:29;;;;;;;;;;;;;;;;;;4995934;28;19963;-76
2022/10/20 14:23:56;;;;;;;;;;;;;;;;;;4991501;28;20698;-76
2022/10/20 14:26:22;;;;;;;;;;;;;;;;;;4991890;28;19980;-76
2022/10/20 14:28:48;;;;;;;;;;;;;;;;;;4992015;28;20553;-76
2022/10/20 14:31:14;;;;;;;;;;;;;;;;;;4990461;28;19961;-76
2022/10/20 14:33:40;;;;;;;;;;;;;;;;;;4990421;28;19921;-76
2022/10/20 14:36:06;;;;;;;;;;;;;;;;;;4986550;28;19976;-76
2022/10/20 14:38:34;;;;;;;;;;;;;;;;;;4986464;28;20053;-76
2022/10/20 14:41:01;;;;;;;;;;;;;;;;;;4988132;28;20373;-75
2022/10/20 14:43:27;;;;;;;;;;;;;;;;;;4987781;28;19949;-79
2022/10/20 14:45:53;;;;;;;;;;;;;;;;;;4971984;28;20712;-76
2022/10/20 14:48:19;;;;;;;;;;;;;;;;;;4984346;28;19965;-80
2022/10/20 14:50:45;;;;;;;;;;;;;;;;;;4955640;28;20007;-84
2022/10/20 14:53:12;;;;;;;;;;;;;;;;;;4971616;28;19961;-82
2022/10/20 14:55:38;;;;;;;;;;;;;;;;;;4988759;28;19918;-83
2022/10/20 14:58:04;;;;;;;;;;;;;;;;;;4971378;28;19957;-84
2022/10/20 15:00:30;;;;;;;;;;;;;;;;;;4970399;28;19957;-82
2022/10/20 15:02:57;;;;;;;;;;;;;;;;;;4989697;28;19992;-83
2022/10/20 15:05:23;;;;;;;;;;;;;;;;;;4989337;28;19953;-80
2022/10/20 15:07:50;;;;;;;;;;;;;;;;;;4989233;28;19953;-82
2022/10/20 15:10:16;;;;;;;;;;;;;;;;;;4988141;28;19987;-83
2022/10/20 15:12:42;;;;;;;;;;;;;;;;;;4984775;28;19957;-82
2022/10/20 15:15:08;;;;;;;;;;;;;;;;;;4988664;28;20350;-83
2022/10/20 15:17:34;;;;;;;;;;;;;;;;;;4985902;28;19964;-83
2022/10/20 15:20:01;;;;;;;;;;;;;;;;;;4972251;28;19949;-83
2022/10/20 15:22:27;;;;;;;;;;;;;;;;;;4987652;28;19968;-82
2022/10/20 15:24:53;;;;;;;;;;;;;;;;;;4986505;28;19965;-82
2022/10/20 15:27:19;;;;;;;;;;;;;;;;;;4974431;28;19968;-85
2022/10/20 15:29:45;;;;;;;;;;;;;;;;;;4985873;28;20720;-80
2022/10/20 15:32:11;;;;;;;;;;;;;;;;;;4984751;28;19922;-84
2022/10/20 15:34:38;;;;;;;;;;;;;;;;;;4977720;28;19953;-84
2022/10/20 15:37:04;;;;;;;;;;;;;;;;;;4972012;28;19961;-83
2022/10/20 15:39:30;;;;;;;;;;;;;;;;;;4972003;28;19988;-82
2022/10/20 15:41:56;;;;;;;;;;;;;;;;;;4976695;28;19925;-82
2022/10/20 15:44:22;;;;;;;;;;;;;;;;;;4970397;28;19964;-83
2022/10/20 15:46:49;;;;;;;;;;;;;;;;;;4973065;28;19922;-83
2022/10/20 15:49:15;;;;;;;;;;;;;;;;;;4969237;28;19992;-84
2022/10/20 15:51:41;;;;;;;;;;;;;;;;;;4981442;28;19968;-82
2022/10/20 15:54:08;;;;;;;;;;;;;;;;;;4973536;28;19961;-84
2022/10/20 15:56:34;;;;;;;;;;;;;;;;;;4988851;28;19922;-83
2022/10/20 15:59:00;;;;;;;;;;;;;;;;;;4990213;28;19933;-82
2022/10/20 16:01:27;;;;;;;;;;;;;;;;;;4972513;28;19952;-82
2022/10/20 16:03:54;;;;;;;;;;;;;;;;;;4986851;28;19953;-82
2022/10/20 16:06:20;;;;;;;;;;;;;;;;;;4989219;28;19953;-82
2022/10/20 16:08:46;;;;;;;;;;;;;;;;;;4985249;28;19968;-82
2022/10/20 16:11:13;;;;;;;;;;;;;;;;;;4987653;28;19968;-82
2022/10/20 16:13:39;;;;;;;;;;;;;;;;;;4985410;28;20798;-82
2022/10/20 16:16:05;;;;;;;;;;;;;;;;;;4971739;28;20706;-83
2022/10/20 16:18:31;;;;;;;;;;;;;;;;;;4987161;28;19976;-83
2022/10/20 16:20:57;;;;;;;;;;;;;;;;;;4977704;28;19976;-81
2022/10/20 16:23:24;;;;;;;;;;;;;;;;;;4971993;28;19960;-81
2022/10/20 16:25:50;;;;;;;;;;;;;;;;;;4987034;28;20501;-81
2022/10/20 16:28:16;;;;;;;;;;;;;;;;;;4989733;28;19984;-83
2022/10/20 16:30:42;;;;;;;;;;;;;;;;;;4984823;28;19969;-82
2022/10/20 16:33:08;;;;;;;;;;;;;;;;;;4970412;28;19961;-83
2022/10/20 16:35:35;;;;;;;;;;;;;;;;;;4988184;28;19992;-83
2022/10/20 16:38:02;;;;;;;;;;;;;;;;;;4988669;28;19956;-83