Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:19;;;;;;;;;9.75;9.00;;;;;14.93;51.85;100500.94;5036245;28;45336;-63
2023/01/01 00:03:51;;;;;;;;;8.25;8.25;;;;;14.93;52.05;100493.00;5036474;28;45616;-64
2023/01/01 00:06:17;;;;;;;;;8.00;8.00;;;;;14.93;51.83;100495.66;5018584;28;46064;-63
2023/01/01 00:08:43;;;;;;;;;6.75;6.75;;;;;14.90;52.16;100485.25;5036073;28;45297;-62
2023/01/01 00:11:09;;;;;;;;;5.50;5.50;;;;;14.93;52.42;100494.78;5036300;28;45475;-63
2023/01/01 00:13:37;;;;;;;;;8.50;7.00;;;;;14.93;52.37;100486.84;5036233;28;45497;-64
2023/01/01 00:16:10;;;;;;;;;7.00;7.00;;;;;14.93;52.53;100489.47;5035759;28;46371;-68
2023/01/01 00:18:36;;;;;;;;;5.00;5.00;;;;;14.92;52.66;100499.25;5017628;28;45823;-63
2023/01/01 00:21:10;;;;;;;;;7.00;7.00;;;;;14.88;52.64;100495.06;5018248;28;45365;-66
2023/01/01 00:23:35;;;;;;;;;5.00;5.00;;;;;14.89;52.59;100489.66;5035901;28;45301;-62
2023/01/01 00:26:11;;;;;;;;;7.00;7.00;;;;;14.90;53.11;100496.66;5017456;28;47168;-66
2023/01/01 00:28:37;;;;;;;;;7.25;7.25;;;;;14.90;53.17;100501.13;5034600;28;45499;-64
2023/01/01 00:31:09;;;;;;;;;9.00;9.00;;;;;14.89;53.04;100494.97;5035284;28;45333;-64
2023/01/01 00:33:35;;;;;;;;;7.50;7.50;;;;;14.87;53.55;100491.56;5035498;28;45491;-65
2023/01/01 00:36:08;;;;;;;;;6.00;6.00;;;;;14.90;53.25;100498.47;5035253;28;56964;-66
2023/01/01 00:38:33;;;;;;;;;8.00;8.00;;;;;14.89;53.57;100488.84;5017688;28;45422;-65
2023/01/01 00:40:59;;;;;;;;;6.25;6.25;;;;;14.85;53.58;100487.31;5035757;28;45347;-63
2023/01/01 00:43:24;;;;;;;;;6.00;6.00;;;;;14.89;53.58;100486.19;5037712;28;45451;-65
2023/01/01 00:45:52;;;;;;;;;6.00;6.00;;;;;14.89;53.58;100491.47;5035763;28;45831;-63
2023/01/01 00:48:19;;;;;;;;;7.00;7.00;;;;;14.86;53.68;100492.50;5035742;28;45248;-64
2023/01/01 00:50:45;;;;;;;;;5.50;5.50;;;;;14.88;53.72;100492.44;5035500;28;45192;-63
2023/01/01 00:53:10;;;;;;;;;8.50;8.50;;;;;14.86;54.20;100483.72;5035204;28;45229;-63
2023/01/01 00:55:38;;;;;;;;;9.00;9.00;;;;;14.89;54.20;100494.97;5034110;28;47315;-67
2023/01/01 00:58:03;;;;;;;;;7.75;7.75;;;;;14.91;53.88;100502.84;5035298;28;45285;-65
2023/01/01 01:00:29;;;;;;;;;8.00;8.00;;;;;14.88;54.26;100493.25;5034758;28;49716;-65
2023/01/01 01:02:54;;;;;;;;;7.75;7.75;;;;;14.85;54.19;100480.19;5035627;28;45415;-65
2023/01/01 01:05:19;;;;;;;;;4.75;4.75;;;;;14.82;54.32;100464.50;5017286;28;48110;-65
2023/01/01 01:07:45;;;;;;;;;8.00;8.00;;;;;14.88;54.54;100474.72;5034919;28;45341;-61
2023/01/01 01:10:11;;;;;;;;;8.00;8.00;;;;;14.88;54.54;100477.38;5034727;28;49140;-65
2023/01/01 01:12:36;;;;;;;;;8.00;8.00;;;;;14.89;54.60;100494.13;5035058;28;45472;-64
2023/01/01 01:15:03;;;;;;;;;7.00;7.00;;;;;14.84;55.10;100475.84;5034587;28;46361;-64
2023/01/01 01:17:28;;;;;;;;;7.25;7.25;;;;;14.80;55.04;100490.22;5035188;28;45369;-65
2023/01/01 01:19:54;;;;;;;;;6.00;6.00;;;;;14.85;54.91;100500.56;5035051;28;45242;-63
2023/01/01 01:22:19;;;;;;;;;7.50;7.50;;;;;14.85;55.03;100511.97;5035219;28;45263;-63
2023/01/01 01:24:45;;;;;;;;;8.00;8.00;;;;;14.85;55.28;100498.75;5034774;28;45403;-64
2023/01/01 01:27:10;;;;;;;;;6.50;6.50;;;;;14.85;55.07;100505.84;5034988;28;45378;-64
2023/01/01 01:29:35;;;;;;;;;6.00;6.00;;;;;14.85;55.55;100504.03;5035933;28;45183;-64
2023/01/01 01:32:01;;;;;;;;;8.00;8.00;;;;;14.82;55.60;100496.28;5035691;28;45338;-63
2023/01/01 01:34:26;;;;;;;;;5.25;5.25;;;;;14.85;55.38;100504.03;5034801;28;45245;-63
2023/01/01 01:36:52;;;;;;;;;7.00;7.00;;;;;14.84;55.67;100504.97;5036826;28;60510;-64
2023/01/01 01:39:18;;;;;;;;;6.75;6.75;;;;;14.84;55.84;100501.47;5039035;28;45198;-64
2023/01/01 01:41:43;;;;;;;;;8.00;7.25;;;;;14.85;55.67;100508.50;5038236;28;45291;-64
2023/01/01 01:44:47;;;;;;;;;6.75;6.75;;;;;14.83;55.97;100515.66;5035454;28;51540;-64
2023/01/01 01:47:30;;;;;;;;;9.25;8.50;;;;;14.80;56.07;100529.94;5039857;28;45292;-64
2023/01/01 01:50:21;;;;;;;;;6.50;6.50;;;;;14.80;56.42;100535.22;5041808;28;45338;-61
2023/01/01 01:52:56;;;;;;;;;7.25;7.25;;;;;14.76;56.55;100528.41;5042735;28;45491;-63
2023/01/01 01:55:22;;;;;;;;;6.25;6.25;;;;;14.77;56.65;100527.47;5041596;28;46191;-66
2023/01/01 01:57:47;;;;;;;;;7.50;7.50;;;;;14.72;56.68;100518.94;5040964;28;45418;-67
2023/01/01 02:00:13;;;;;;;;;6.25;6.25;;;;;14.78;56.90;100542.41;5023248;28;45361;-66
2023/01/01 02:02:55;;;;;;;;;13.00;13.00;;;;;14.73;56.93;100529.44;5023094;28;45296;-64
2023/01/01 02:05:21;;;;;;;;;7.75;7.75;;;;;14.77;56.83;100535.41;5041384;28;45523;-65
2023/01/01 02:07:47;;;;;;;;;8.00;8.00;;;;;14.75;56.95;100547.88;5022844;28;45763;-68
2023/01/01 02:10:13;;;;;;;;;9.00;9.00;;;;;14.77;57.14;100547.78;5022920;28;45356;-66
2023/01/01 02:12:38;;;;;;;;;8.00;8.00;;;;;14.77;57.55;100542.50;5041111;28;45222;-63
2023/01/01 02:15:05;;;;;;;;;10.50;10.50;;;;;14.75;57.34;100550.53;5041974;28;45517;-63
2023/01/01 02:17:38;;;;;;;;;7.25;7.25;;;;;14.74;57.24;100554.13;5041853;28;45177;-64
2023/01/01 02:20:42;;;;;;;;;7.25;6.75;;;;;14.73;57.43;100561.19;5040970;28;45427;-65
2023/01/01 02:23:45;;;;;;;;;8.50;8.00;;;;;14.70;57.27;100564.03;5018945;28;45499;-63
2023/01/01 02:26:41;;;;;;;;;8.00;8.00;;;;;14.68;57.55;100568.53;5041338;28;46530;-65
2023/01/01 02:29:45;;;;;;;;;5.50;5.50;;;;;14.67;57.79;100556.22;5040079;28;45399;-64
2023/01/01 02:32:26;;;;;;;;;4.50;4.50;;;;;14.63;58.04;100549.41;5040274;28;45358;-63
2023/01/01 02:37:58;;;;;;;;;11.00;11.00;;;;;14.62;58.20;100553.00;5040309;28;46566;-62
2023/01/01 02:40:25;;;;;;;;;7.00;7.00;;;;;14.65;58.15;100570.50;5040653;28;45441;-65
2023/01/01 02:42:52;;;;;;;;;7.50;7.50;;;;;14.58;58.38;100562.94;5040883;28;45299;-64
2023/01/01 02:45:17;;;;;;;;;8.25;8.25;;;;;14.59;58.46;100574.34;5041337;28;45621;-64
2023/01/01 02:47:43;;;;;;;;;8.00;8.00;;;;;14.60;58.85;100573.41;5041143;28;46560;-63
2023/01/01 02:50:15;;;;;;;;;8.00;8.00;;;;;14.59;58.90;100580.53;5022069;28;64032;-63
2023/01/01 02:53:00;;;;;;;;;6.25;6.25;;;;;14.57;58.68;100577.09;5041613;28;45340;-64
2023/01/01 02:55:51;;;;;;;;;7.00;7.00;;;;;14.57;58.80;100584.19;5041463;28;45339;-67
2023/01/01 03:01:31;;;;;;;;;7.25;7.25;;;;;14.54;59.13;100582.56;5038397;28;45464;-65
2023/01/01 03:04:24;;;;;;;;;7.50;7.50;;;;;14.55;58.99;100588.72;5037942;28;45439;-65
2023/01/01 03:07:16;;;;;;;;;10.50;9.00;;;;;14.52;59.31;100583.59;5037390;28;45554;-65
2023/01/01 03:10:03;;;;;;;;;7.00;7.00;;;;;14.53;59.19;100580.00;5037082;28;45378;-65
2023/01/01 03:12:42;;;;;;;;;9.00;9.00;;;;;14.49;59.41;100576.69;5036883;28;45276;-63
2023/01/01 03:15:29;;;;;;;;;5.25;5.25;;;;;14.51;59.52;100585.41;5036976;28;45356;-64
2023/01/01 03:18:09;;;;;;;;;7.00;7.00;;;;;14.51;59.46;100580.09;5037744;28;45535;-64
2023/01/01 03:20:39;;;;;;;;;7.00;7.00;;;;;14.50;59.71;100573.09;5036970;28;46227;-64
2023/01/01 03:23:14;;;;;;;;;8.25;8.25;;;;;14.48;59.56;100585.56;5036844;28;45346;-66
2023/01/01 03:25:46;;;;;;;;;5.00;5.00;;;;;14.46;59.78;100588.28;5037292;28;45281;-64
2023/01/01 03:28:17;;;;;;;;;9.25;9.25;;;;;14.45;59.90;100596.34;5019025;28;45402;-63
2023/01/01 03:30:46;;;;;;;;;8.00;8.00;;;;;14.45;60.34;100596.34;5036983;28;46133;-62
2023/01/01 03:33:22;;;;;;;;;7.75;7.75;;;;;14.44;59.88;100595.47;5036470;28;45207;-64
2023/01/01 03:36:05;;;;;;;;;6.00;6.00;;;;;14.44;60.16;100597.28;5036917;28;45295;-62
2023/01/01 03:38:41;;;;;;;;;8.25;8.25;;;;;14.42;60.22;100618.50;5037090;28;45464;-62
2023/01/01 03:41:13;;;;;;;;;6.25;6.25;;;;;14.39;60.09;100607.25;5037142;28;46039;-67
2023/01/01 03:43:49;;;;;;;;;8.00;8.00;;;;;14.35;60.37;100601.28;5019449;28;45277;-68
2023/01/01 03:46:22;;;;;;;;;8.00;8.00;;;;;14.41;60.36;100626.56;5037315;28;45484;-64
2023/01/01 03:48:56;;;;;;;;;8.00;8.00;;;;;14.40;60.57;100619.56;5038263;28;45381;-62
2023/01/01 03:51:27;;;;;;;;;8.50;8.50;;;;;14.38;60.61;100616.13;5036317;28;46933;-63
2023/01/01 03:53:58;;;;;;;;;6.75;6.75;;;;;14.38;60.90;100613.50;5036622;28;45392;-66
2023/01/01 03:56:44;;;;;;;;;8.00;8.00;;;;;14.37;60.87;100607.34;5036793;28;45229;-64
2023/01/01 03:59:45;;;;;;;;;7.75;7.75;;;;;14.35;60.66;100621.59;5018460;28;45356;-65
2023/01/01 04:02:18;;;;;;;;;8.00;8.00;;;;;14.32;61.08;100625.25;4997698;28;45380;-65
2023/01/01 04:04:46;;;;;;;;;8.00;8.00;;;;;14.29;61.22;100623.63;5037325;28;45328;-64
2023/01/01 04:07:11;;;;;;;;;5.75;5.75;;;;;14.31;60.99;100612.97;5037557;28;45298;-66
2023/01/01 04:09:39;;;;;;;;;8.00;8.00;;;;;14.26;61.19;100617.66;5036561;28;45386;-66
2023/01/01 04:12:05;;;;;;;;;7.75;7.75;;;;;14.28;61.47;100639.59;5036607;28;45360;-65
2023/01/01 04:14:34;;;;;;;;;7.00;7.00;;;;;14.28;61.44;100640.44;5036429;28;45472;-65
2023/01/01 04:17:02;;;;;;;;;7.25;7.25;;;;;14.27;61.62;100638.72;5038029;28;45376;-63
2023/01/01 04:19:27;;;;;;;;;6.25;6.25;;;;;14.24;61.63;100633.59;5020816;28;45261;-64
2023/01/01 04:21:53;;;;;;;;;8.75;7.50;;;;;14.24;61.53;100638.91;5038302;28;46454;-64
2023/01/01 04:24:19;;;;;;;;;5.75;5.75;;;;;14.24;61.77;100633.59;5036098;28;45383;-64
2023/01/01 04:26:44;;;;;;;;;7.00;7.00;;;;;14.23;61.81;100645.13;5036290;28;45201;-65
2023/01/01 04:29:10;;;;;;;;;6.75;6.75;;;;;14.21;61.92;100647.00;5018397;28;45303;-65
2023/01/01 04:31:35;;;;;;;;;6.50;6.50;;;;;14.21;61.95;100648.81;5034132;28;45459;-65
2023/01/01 04:34:01;;;;;;;;;8.00;8.00;;;;;14.14;61.93;100641.19;5035606;28;45382;-64
2023/01/01 04:36:26;;;;;;;;;7.00;7.00;;;;;14.18;62.34;100655.09;5016719;28;45461;-64
2023/01/01 04:38:52;;;;;;;;;6.25;6.00;;;;;14.16;62.08;100657.84;5036082;28;45283;-62
2023/01/01 04:41:18;;;;;;;;;7.25;7.25;;;;;14.12;62.18;100648.38;5035843;28;45403;-62
2023/01/01 04:43:49;;;;;;;;;1.00;1.00;;;;;14.16;62.37;100643.75;5035615;28;45454;-62
2023/01/01 04:46:15;;;;;;;;;5.50;5.50;;;;;14.15;62.31;100648.19;5035671;28;45250;-63
2023/01/01 04:48:41;;;;;;;;;9.00;9.00;;;;;14.15;62.39;100652.63;5036056;28;45246;-64
2023/01/01 04:51:06;;;;;;;;;5.75;5.75;;;;;14.13;62.68;100647.44;5035548;28;45500;-62
2023/01/01 04:53:33;;;;;;;;;6.25;6.25;;;;;14.13;62.55;100659.78;5035976;28;45180;-63
2023/01/01 04:56:09;;;;;;;;;9.25;9.25;;;;;14.09;62.83;100663.53;5035856;28;45523;-63
2023/01/01 04:58:36;;;;;;;;;8.75;8.25;;;;;14.09;62.92;100664.41;5034838;28;45950;-62
2023/01/01 05:01:02;;;;;;;;;7.50;7.50;;;;;14.02;62.88;100657.75;5035284;28;46544;-64
2023/01/01 05:03:28;;;;;;;;;8.25;8.25;;;;;14.05;63.15;100662.00;5035234;28;45475;-66
2023/01/01 05:06:05;;;;;;;;;7.50;7.50;;;;;14.03;63.08;100662.09;5035435;28;45260;-62
2023/01/01 05:08:31;;;;;;;;;8.00;8.00;;;;;14.05;63.23;100662.00;5036362;28;45210;-64
2023/01/01 05:11:10;;;;;;;;;7.00;7.00;;;;;14.03;63.19;100660.28;5033903;28;46206;-65
2023/01/01 05:13:41;;;;;;;;;6.75;6.75;;;;;14.03;63.50;100667.38;5035848;28;45335;-63
2023/01/01 05:16:10;;;;;;;;;5.00;4.75;;;;;14.03;63.58;100685.91;5035346;28;45258;-61
2023/01/01 05:18:36;;;;;;;;;6.00;6.00;;;;;14.02;63.44;100686.84;5035661;28;45254;-62
2023/01/01 05:21:04;;;;;;;;;6.75;6.25;;;;;13.99;63.62;100689.63;5034990;28;46198;-63
2023/01/01 05:23:30;;;;;;;;;6.50;6.00;;;;;14.00;63.69;100697.47;5035118;28;45347;-64
2023/01/01 05:25:55;;;;;;;;;7.00;7.00;;;;;14.01;63.69;100712.41;5035085;28;45214;-63
2023/01/01 05:28:22;;;;;;;;;6.75;6.75;;;;;13.94;63.80;100678.44;5035423;28;45518;-62
2023/01/01 05:30:47;;;;;;;;;6.00;6.00;;;;;14.01;64.03;100701.84;5034616;28;46354;-64
2023/01/01 05:33:13;;;;;;;;;6.00;6.00;;;;;14.00;63.97;100709.84;5035082;28;45574;-63
2023/01/01 05:35:38;;;;;;;;;6.00;6.00;;;;;14.01;63.93;100716.84;5035016;28;45395;-63
2023/01/01 05:38:03;;;;;;;;;6.25;6.25;;;;;13.96;63.96;100709.16;5035198;28;45553;-63
2023/01/01 05:40:29;;;;;;;;;4.75;4.75;;;;;13.97;64.18;100716.16;5034653;28;46267;-63
2023/01/01 05:42:55;;;;;;;;;6.00;6.00;;;;;13.97;64.13;100720.59;5034830;28;45340;-64
2023/01/01 05:45:20;;;;;;;;;6.00;6.00;;;;;13.98;64.27;100715.22;5034878;28;45547;-65
2023/01/01 05:47:46;;;;;;;;;7.25;7.25;;;;;13.96;64.34;100722.38;5034827;28;45593;-63
2023/01/01 05:50:11;;;;;;;;;6.00;6.00;;;;;13.96;64.33;100718.88;5034512;28;46117;-61
2023/01/01 05:52:36;;;;;;;;;4.75;4.75;;;;;13.93;64.53;100724.34;5034621;28;45325;-61
2023/01/01 05:55:02;;;;;;;;;5.00;5.00;;;;;13.93;64.46;100722.53;5034246;28;45480;-62
2023/01/01 05:57:28;;;;;;;;;6.00;6.00;;;;;13.93;64.35;100726.97;5034647;28;45377;-63
2023/01/01 05:59:53;;;;;;;;;6.25;6.25;;;;;13.93;64.80;100726.97;5034238;28;46430;-61
2023/01/01 06:02:19;;;;;;;;;6.25;6.25;;;;;13.93;64.92;100725.19;5034182;28;45514;-62
2023/01/01 06:04:44;;;;;;;;;6.50;6.50;;;;;13.88;65.00;100720.16;5034340;28;45411;-62
2023/01/01 06:07:09;;;;;;;;;4.50;4.50;;;;;13.91;64.73;100729.69;5035128;28;45577;-62
2023/01/01 06:09:35;;;;;;;;;5.50;5.50;;;;;13.91;64.80;100723.56;5036321;28;45304;-61
2023/01/01 06:12:00;;;;;;;;;6.50;6.50;;;;;13.91;64.96;100716.47;5017149;28;45378;-65
2023/01/01 06:14:25;;;;;;;;;9.00;7.00;;;;;13.90;64.88;100711.28;5034964;28;45288;-66
2023/01/01 06:16:51;;;;;;;;;5.50;5.50;;;;;13.88;65.16;100709.56;5034991;28;45497;-67
2023/01/01 06:19:16;;;;;;;;;7.00;7.00;;;;;13.78;64.67;100681.88;5034686;28;46260;-63
2023/01/01 06:21:41;;;;;;;;;6.00;6.00;;;;;13.88;65.11;100704.28;5034286;28;45309;-66
2023/01/01 06:24:07;;;;;;;;;6.25;6.25;;;;;13.88;64.92;100711.34;5034188;28;45249;-64
2023/01/01 06:26:33;;;;;;;;;5.25;5.25;;;;;13.86;65.04;100706.16;5033247;28;45627;-64
2023/01/01 06:29:00;;;;;;;;;6.25;6.25;;;;;13.83;65.25;100706.31;5034375;28;46733;-66
2023/01/01 06:31:26;;;;;;;;;5.25;5.25;;;;;13.86;65.30;100703.50;5034597;28;45361;-63
2023/01/01 06:33:51;;;;;;;;;6.50;6.50;;;;;13.84;65.41;100699.22;5037278;28;45427;-64
2023/01/01 06:36:20;;;;;;;;;6.25;6.25;;;;;13.85;65.46;100699.16;5037698;28;45459;-63
2023/01/01 06:38:48;;;;;;;;;6.00;6.00;;;;;13.85;65.57;100699.16;5037219;28;46198;-65
2023/01/01 06:41:16;;;;;;;;;5.00;5.00;;;;;13.86;65.37;100700.88;5036946;28;45757;-65
2023/01/01 06:43:41;;;;;;;;;7.00;7.00;;;;;13.88;65.30;100709.56;5037449;28;45332;-66
2023/01/01 06:46:28;;;;;;;;;6.75;6.75;;;;;13.88;65.53;100714.00;5038773;28;45327;-64
2023/01/01 06:48:59;;;;;;;;;7.00;6.00;;;;;13.87;65.29;100731.66;5037115;28;45603;-64
2023/01/01 06:51:29;;;;;;;;;6.00;6.00;;;;;13.90;65.27;100735.91;5037430;28;45341;-63
2023/01/01 06:53:58;;;;;;;;;6.00;6.00;;;;;13.88;65.30;100749.22;5038924;28;45300;-62
2023/01/01 06:56:24;;;;;;;;;4.25;4.25;;;;;13.81;65.26;100742.56;5037337;28;45514;-63
2023/01/01 06:58:49;;;;;;;;;6.00;6.00;;;;;13.85;65.50;100746.75;5036854;28;45400;-64
2023/01/01 07:01:21;;;;;;;;;6.50;6.50;;;;;13.84;65.58;100738.88;5036781;28;45375;-62
2023/01/01 07:03:52;;;;;;;;;6.75;6.75;;;;;13.81;65.72;100747.84;5038158;28;45729;-62
2023/01/01 07:06:17;;;;;;;;;3.75;3.75;;;;;13.83;65.63;100759.19;5020941;28;45576;-64
2023/01/01 07:08:43;;;;;;;;;6.50;6.50;;;;;13.83;65.83;100769.75;5037699;28;46554;-64
2023/01/01 07:11:08;;;;;;;;;6.50;6.50;;;;;13.88;65.77;100769.50;5036605;28;62290;-63
2023/01/01 07:13:33;;;;;;;;;6.00;6.00;;;;;13.87;65.94;100755.44;5036973;28;45323;-62
2023/01/01 07:15:59;;;;;;;;;5.25;5.25;;;;;13.88;65.88;100769.50;5037158;28;45414;-62
2023/01/01 07:18:27;;;;;;;;;7.00;7.00;;;;;13.86;65.84;100772.25;5036659;28;46784;-65
2023/01/01 07:20:56;;;;;;;;;6.00;6.00;;;;;13.83;66.00;100772.41;5037257;28;45481;-62
2023/01/01 07:23:21;;;;;;;;;5.75;4.25;;;;;13.87;65.91;100775.75;5038541;28;45427;-63
2023/01/01 07:25:51;;;;;;;;;4.75;4.75;;;;;13.84;66.08;100773.25;5038165;28;45369;-63
2023/01/01 07:28:17;;;;;;;;;6.00;6.00;;;;;13.84;66.36;100781.19;5040242;28;46367;-64
2023/01/01 07:30:42;;;;;;;;;6.75;6.75;;;;;13.81;66.39;100795.44;5040811;28;45257;-63
2023/01/01 07:33:12;;;;;;;;;5.25;5.25;;;;;13.80;66.48;100792.84;5038672;28;45320;-62
2023/01/01 07:35:38;;;;;;;;;6.75;6.50;;;;;13.81;66.88;100808.66;5037080;28;45354;-61
2023/01/01 07:38:03;;;;;;;;;5.00;5.00;;;;;13.79;66.50;100792.00;5037039;28;45296;-62
2023/01/01 07:40:28;;;;;;;;;6.25;6.25;;;;;13.76;66.44;100797.41;5036575;28;55974;-66
2023/01/01 07:42:53;;;;;;;;;5.50;5.50;;;;;13.78;66.92;100800.00;5036673;28;45270;-64
2023/01/01 07:45:19;;;;;;;;;6.75;6.75;;;;;13.73;66.86;100792.28;5036003;28;45566;-66
2023/01/01 07:47:49;;;;;;;;;5.75;5.75;;;;;13.76;66.92;100805.34;5035893;28;58194;-63
2023/01/01 07:50:16;;;;;;;;;5.50;5.50;;;;;13.76;67.04;100810.63;5036300;28;45485;-60
2023/01/01 07:52:42;;;;;;;;;4.25;4.25;;;;;13.74;66.96;100804.56;5036660;28;45471;-63
2023/01/01 07:55:18;;;;;;;;;5.00;5.00;;;;;13.75;66.96;100808.09;5036450;28;45580;-62
2023/01/01 07:57:45;;;;;;;;;6.00;6.00;;;;;13.74;67.08;100815.16;5034507;28;48078;-64
2023/01/01 08:00:14;;;;;;;;;5.75;5.75;;;;;13.73;66.96;100816.06;5037332;28;45396;-63
2023/01/01 08:02:40;;;;;;;;;4.00;4.00;;;;;13.73;67.18;100821.38;5018851;28;45312;-62
2023/01/01 08:05:06;;;;;;;;;3.75;3.75;;;;;13.67;67.13;100832.25;5036373;28;45302;-64
2023/01/01 08:07:31;;;;;;;;;11.25;11.25;;;;;13.68;67.31;100845.41;5036034;28;46334;-63
2023/01/01 08:09:57;;;;;;;;;6.75;6.75;;;;;13.69;67.07;100831.25;5036866;28;45439;-63
2023/01/01 08:12:22;;;;;;;;;2.00;2.00;;;;;13.71;66.96;100839.97;5037038;28;45301;-63
2023/01/01 08:14:47;;;;;;;;;6.00;5.25;;;;;13.72;67.23;100851.38;5035880;28;45562;-62
2023/01/01 08:17:13;;;;;;;;;5.75;5.75;;;;;13.68;67.08;100845.41;5035480;28;59517;-64
2023/01/01 08:19:38;;;;;;;;;5.50;5.50;;;;;13.66;67.29;100844.63;5017387;28;45823;-63
2023/01/01 08:22:03;;;;;;;;;6.75;6.00;;;;;13.68;67.44;100848.03;5035791;28;45340;-62
2023/01/01 08:24:29;;;;;;;;;5.75;5.75;;;;;13.68;67.38;100855.97;5035590;28;52647;-66
2023/01/01 08:26:54;;;;;;;;;7.00;7.00;;;;;13.66;67.58;100856.97;5035864;28;45961;-61
2023/01/01 08:29:19;;;;;;;;;8.00;6.50;;;;;13.66;67.34;100860.47;5035541;28;45239;-63
2023/01/01 08:31:45;;;;;;;;;7.00;7.00;;;;;13.63;67.30;100852.69;5012680;28;45356;-63
2023/01/01 08:34:10;;;;;;;;;5.50;5.50;;;;;13.69;67.26;100867.38;5013076;28;45369;-62
2023/01/01 08:36:39;;;;;;;;;5.25;5.25;;;;;13.67;67.61;100867.47;5013824;28;45420;-64
2023/01/01 08:39:04;;;;;;;;;5.50;5.00;;;;;13.66;67.32;100872.81;5015366;28;45405;-63
2023/01/01 08:41:30;;;;;;;;;5.00;5.00;;;;;13.68;67.39;100876.25;5015371;28;45454;-63
2023/01/01 08:43:55;;;;;;;;;7.00;6.25;;;;;13.50;67.71;100847.13;5014049;28;45444;-63
2023/01/01 08:46:20;;;;;;;;;8.50;8.00;;;;;13.69;67.39;100870.91;5015513;28;45308;-65
2023/01/01 08:48:46;;;;;;;;;6.00;6.00;;;;;13.70;67.59;100880.53;5015721;28;45278;-61
2023/01/01 08:51:11;;;;;;;;;6.00;6.00;;;;;13.70;67.44;100882.31;5014737;28;60574;-62
2023/01/01 08:53:36;;;;;;;;;6.00;6.00;;;;;13.67;67.53;100872.75;5015595;28;45519;-65
2023/01/01 08:56:08;;;;;;;;;6.50;6.00;;;;;13.69;67.61;100873.56;4996121;28;47134;-63
2023/01/01 08:58:35;;;;;;;;;6.25;6.25;;;;;13.61;67.56;100858.97;5014483;28;45431;-66
2023/01/01 09:01:01;;;;;;;;;5.50;5.50;;;;;13.71;67.50;100871.69;5014924;28;45359;-64
2023/01/01 09:03:26;;;;;;;;;8.00;8.00;;;;;13.72;67.65;100867.25;5014892;28;45532;-64
2023/01/01 09:05:52;;;;;;;;;7.00;7.00;;;;;13.65;67.59;100858.78;5014772;28;46124;-63
2023/01/01 09:08:19;;;;;;;;;7.50;7.50;;;;;13.71;67.74;100855.81;5015361;28;45345;-64
2023/01/01 09:10:45;;;;;;;;;24.75;24.75;;;;;13.73;67.62;100856.59;5015675;28;45329;-66
2023/01/01 09:13:15;;;;;;;;;7.00;7.00;;;;;13.70;67.59;100840.03;5016469;28;45376;-65
2023/01/01 09:15:43;;;;;;;;;7.50;7.50;;;;;13.80;67.65;100843.09;5013743;28;45478;-63
2023/01/01 09:18:10;;;;;;;;;6.00;6.00;;;;;13.79;67.54;100830.78;5015221;28;45803;-65
2023/01/01 09:20:36;;;;;;;;;11.00;9.50;;;;;13.79;67.61;100829.03;4997374;28;45431;-65
2023/01/01 09:23:01;;;;;;;;;8.25;8.25;;;;;13.78;67.63;100823.78;5015053;28;45239;-66
2023/01/01 09:25:27;;;;;;;;;4.75;4.75;;;;;13.83;67.73;100837.63;5014536;28;45386;-63
2023/01/01 09:28:05;;;;;;;;;8.00;8.00;;;;;13.76;67.78;100826.50;5014538;28;45325;-64
2023/01/01 09:30:32;;;;;;;;;6.75;6.75;;;;;13.81;67.73;100831.56;5014833;28;45270;-63
2023/01/01 09:32:57;;;;;;;;;5.00;5.00;;;;;13.81;67.68;100828.94;5014763;28;45416;-65
2023/01/01 09:35:23;;;;;;;;;7.75;5.50;;;;;13.84;67.76;100842.00;5014669;28;46028;-63
2023/01/01 09:37:48;;;;;;;;;6.75;6.75;;;;;13.86;67.71;100842.78;5014972;28;45240;-64
2023/01/01 09:40:35;;;;;;;;;5.00;5.00;;;;;13.91;67.52;100827.53;5015868;28;45316;-64
2023/01/01 09:43:23;;;;;;;;;7.00;7.00;;;;;13.94;67.74;100837.97;4997388;28;45466;-63
2023/01/01 09:45:48;;;;;;;;;4.75;4.00;;;;;13.98;67.60;100843.97;5014594;28;45515;-64
2023/01/01 09:48:15;;;;;;;;;5.50;5.50;;;;;14.01;67.41;100842.00;5014447;28;45439;-64
2023/01/01 09:50:44;;;;;;;;;6.50;6.50;;;;;14.02;67.39;100848.16;5014529;28;45303;-65
2023/01/01 09:53:25;;;;;;;;;3.25;3.25;;;;;13.99;67.46;100840.38;4998442;28;45317;-62
2023/01/01 09:55:57;;;;;;;;;6.25;5.50;;;;;14.07;67.60;100859.38;5015426;28;45398;-65
2023/01/01 09:58:26;;;;;;;;;4.00;3.00;;;;;14.09;67.37;100867.22;5014833;28;45468;-63
2023/01/01 10:00:54;;;;;;;;;6.00;5.75;;;;;14.11;67.20;100884.72;5014310;28;45409;-64
2023/01/01 10:03:38;;;;;;;;;6.25;5.75;;;;;14.12;67.14;100882.91;5014832;28;45236;-62
2023/01/01 10:06:21;;;;;;;;;7.25;7.25;;;;;14.10;67.02;100877.72;5014238;28;45191;-64
2023/01/01 10:09:04;;;;;;;;;7.00;7.00;;;;;14.12;67.39;100875.00;5017155;28;45266;-65
2023/01/01 10:11:45;;;;;;;;;7.00;7.00;;;;;14.15;67.37;100875.69;5017671;28;45376;-63
2023/01/01 10:14:27;;;;;;;;;7.25;7.25;;;;;14.19;67.39;100881.69;5017625;28;45267;-61
2023/01/01 10:16:55;;;;;;;;;6.25;6.25;;;;;14.21;67.13;100873.69;5017086;28;46403;-65
2023/01/01 10:19:36;;;;;;;;;7.50;7.50;;;;;14.21;67.05;100879.81;4999465;28;45369;-62
2023/01/01 10:22:10;;;;;;;;;6.75;6.75;;;;;14.26;67.43;100877.78;5015824;28;45406;-62
2023/01/01 10:24:50;;;;;;;;;5.25;5.25;;;;;14.25;66.90;100883.16;5017181;28;45623;-63
2023/01/01 10:27:43;;;;;;;;;5.25;5.25;;;;;14.25;66.93;100884.00;5017169;28;46177;-64
2023/01/01 10:30:18;;;;;;;;;7.25;7.25;;;;;14.22;66.71;100880.69;5009016;28;45326;-62
2023/01/01 10:32:47;;;;;;;;;6.25;6.25;;;;;14.00;66.95;100839.44;5017205;28;45357;-62
2023/01/01 10:35:16;;;;;;;;;8.25;8.25;;;;;14.18;67.09;100869.38;5017350;28;45430;-62
2023/01/01 10:37:42;;;;;;;;;6.75;6.75;;;;;14.16;66.84;100864.19;5017283;28;46340;-65
2023/01/01 10:40:22;;;;;;;;;7.00;7.00;;;;;14.13;66.89;100864.34;5017027;28;45436;-63
2023/01/01 10:42:51;;;;;;;;;9.00;9.00;;;;;14.12;67.06;100857.34;4999966;28;45397;-64
2023/01/01 10:45:31;;;;;;;;;9.00;9.00;;;;;14.14;67.02;100863.41;5017437;28;45345;-65
2023/01/01 10:48:17;;;;;;;;;7.25;7.25;;;;;14.16;67.05;100852.72;5016824;28;45654;-64
2023/01/01 10:51:16;;;;;;;;;8.00;8.00;;;;;14.16;66.81;100843.03;5016757;28;45404;-63
2023/01/01 10:53:49;;;;;;;;;9.00;9.00;;;;;14.15;67.07;100846.59;5015218;28;45464;-62
2023/01/01 10:56:21;;;;;;;;;8.75;8.75;;;;;14.16;67.12;100848.31;5017048;28;45642;-64
2023/01/01 10:58:53;;;;;;;;;7.00;7.00;;;;;14.17;67.10;100828.88;5016857;28;45403;-64
2023/01/01 11:01:24;;;;;;;;;9.50;9.50;;;;;14.15;66.92;100820.16;4982770;28;45794;-65
2023/01/01 11:03:57;;;;;;;;;7.00;7.00;;;;;14.17;66.96;100818.28;5017335;28;45329;-66
2023/01/01 11:06:33;;;;;;;;;8.50;8.25;;;;;14.15;66.67;100816.63;5017465;28;45512;-65
2023/01/01 11:09:05;;;;;;;;;10.00;10.00;;;;;14.15;67.12;100820.16;4998239;28;48590;-64
2023/01/01 11:11:40;;;;;;;;;11.00;10.00;;;;;14.19;67.17;100817.34;5016375;28;45225;-63
2023/01/01 11:14:24;;;;;;;;;8.25;8.25;;;;;14.14;67.12;100805.22;5017132;28;45286;-63
2023/01/01 11:16:50;;;;;;;;;7.00;7.00;;;;;14.20;67.42;100806.66;5017128;28;45417;-65
2023/01/01 11:19:31;;;;;;;;;12.50;12.00;;;;;14.22;67.56;100796.88;5015149;28;46133;-65
2023/01/01 11:21:56;;;;;;;;;6.00;6.00;;;;;14.22;67.34;100796.03;5016380;28;45384;-65
2023/01/01 11:24:25;;;;;;;;;11.75;11.75;;;;;14.27;67.50;100800.13;5014981;28;45770;-65
2023/01/01 11:26:52;;;;;;;;;11.00;10.50;;;;;14.27;67.32;100794.00;5017488;28;45396;-63
2023/01/01 11:29:27;;;;;;;;;10.00;10.00;;;;;14.29;67.23;100792.97;5016702;28;46229;-65
2023/01/01 11:31:54;;;;;;;;;8.00;8.00;;;;;14.32;67.05;100784.00;5017343;28;45357;-65
2023/01/01 11:34:42;;;;;;;;;12.25;12.25;;;;;14.31;67.12;100775.25;4998382;28;45430;-64
2023/01/01 11:37:13;;;;;;;;;8.25;8.25;;;;;14.30;67.47;100765.56;5016317;28;45452;-65
2023/01/01 11:39:47;;;;;;;;;12.50;12.50;;;;;14.30;67.70;100767.38;5015840;28;46340;-64
2023/01/01 11:42:24;;;;;;;;;7.25;7.25;;;;;14.27;67.97;100757.78;5015700;28;45306;-65
2023/01/01 11:45:01;;;;;;;;;6.50;6.50;;;;;14.24;68.15;100749.16;5016099;28;45299;-63