Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:22;;;;;;;8.40;5.90;;;12.40;99.90;;;;;;5085716;28;20484;-81
2021/10/29 00:04:51;;;;;;;7.67;5.20;;;12.40;99.90;;;;;;5084018;28;20510;-80
2021/10/29 00:07:20;;;;;;;6.90;6.23;;;12.50;99.90;;;;;;5089803;28;20484;-80
2021/10/29 00:09:48;;;;;;;7.00;4.67;;;12.50;99.90;;;;;;5085957;28;21000;-80
2021/10/29 00:12:18;;;;;;;7.37;4.80;;;12.40;99.90;;;;;;5081941;28;20470;-81
2021/10/29 00:14:47;;;;;;;6.50;5.63;;;12.40;99.90;;;;;;5087043;28;20461;-80
2021/10/29 00:17:15;;;;;;;6.63;4.63;;;12.40;99.90;;;;;;5090262;28;20484;-80
2021/10/29 00:19:44;;;;;;;6.17;4.70;;;12.40;99.90;;;;;;5084775;28;20465;-79
2021/10/29 00:22:12;;;;;;;8.00;4.97;;;12.30;99.90;;;;;;5075303;28;20474;-80
2021/10/29 00:24:41;;;;;;;5.10;4.40;;;12.40;99.90;;;;;;5085244;28;20486;-79
2021/10/29 00:27:09;;;;;;;8.53;5.70;;;12.40;99.90;;;;;;5092256;28;20446;-79
2021/10/29 00:29:37;;;;;;;4.60;3.90;;;12.50;99.90;;;;;;5086654;28;20485;-79
2021/10/29 00:32:07;;;;;;;5.07;4.03;;;12.50;99.90;;;;;;5086790;28;20454;-79
2021/10/29 00:34:35;;;;;;;8.10;4.90;;;12.60;99.90;;;;;;5089512;28;20453;-80
2021/10/29 00:37:04;;;;;;;6.23;4.47;;;12.60;99.90;;;;;;5088416;28;20836;-79
2021/10/29 00:39:32;;;;;;;5.90;4.43;;;12.50;99.90;;;;;;5090716;28;20457;-79
2021/10/29 00:42:01;;;;;;;5.43;4.50;;;12.50;99.90;;;;;;5083793;28;20446;-80
2021/10/29 00:44:29;;;;;;;6.00;4.90;;;12.40;99.90;;;;;;5090101;28;20478;-79
2021/10/29 00:46:58;;;;;;;6.40;4.70;;;12.40;99.90;;;;;;5088736;28;20537;-79
2021/10/29 00:49:31;;;;;;;5.43;4.90;;;12.40;99.90;;;;;;5087834;28;20478;-79
2021/10/29 00:51:59;;;;;;;5.60;4.27;;;12.40;99.90;;;;;;5084490;28;20552;-79
2021/10/29 00:54:28;;;;;;;7.07;5.10;;;12.40;99.90;;;;;;5090243;28;20442;-79
2021/10/29 00:56:57;;;;;;;6.20;4.23;;;12.40;99.90;;;;;;5083044;28;20460;-78
2021/10/29 00:59:26;;;;;;;5.10;4.37;;;12.40;99.90;;;;;;5092049;28;20457;-79
2021/10/29 01:01:54;;;;;;;5.23;4.50;;;12.30;99.90;;;;;;5082619;28;20442;-80
2021/10/29 01:04:23;;;;;;;6.77;4.67;;;12.30;99.90;;;;;;5083432;28;20570;-79
2021/10/29 01:06:52;;;;;;;4.63;4.23;;;12.30;99.90;;;;;;5088581;28;20449;-79
2021/10/29 01:09:21;;;;;;;6.47;5.10;;;12.30;99.90;;;;;;5089147;28;20465;-79
2021/10/29 01:11:49;;;;;;;8.03;4.13;;;12.30;99.90;;;;;;5091968;28;20442;-79
2021/10/29 01:14:17;;;;;;;8.20;4.27;;;12.30;99.90;;;;;;5088698;28;20812;-79
2021/10/29 01:16:45;;;;;;;4.60;3.33;;;12.30;99.90;;;;;;5083040;28;20454;-80
2021/10/29 01:19:13;;;;;;;4.53;4.13;;;12.30;99.90;;;;;;5089621;28;20476;-80
2021/10/29 01:21:43;;;;;;;6.83;5.03;;;12.30;99.90;;;;;;5081726;28;20452;-80
2021/10/29 01:24:11;;;;;;;9.67;4.37;;;12.30;99.90;;;;;;5083939;28;20477;-79
2021/10/29 01:26:39;;;;;;;6.53;5.17;;;12.40;99.90;;;;;;5088471;28;20457;-81
2021/10/29 01:29:08;;;;;;;7.00;4.67;;;12.40;99.90;;;;;;5087201;28;20485;-80
2021/10/29 01:31:36;;;;;;;6.03;5.47;;;12.50;99.90;;;;;;5085662;28;20462;-79
2021/10/29 01:34:04;;;;;;;7.60;4.77;;;12.50;99.90;;;;;;5085136;28;20453;-80
2021/10/29 01:36:32;;;;;;;6.63;4.80;;;12.50;99.90;;;;;;5086119;28;20949;-80
2021/10/29 01:39:01;;;;;;;4.50;4.03;;;12.40;99.90;;;;;;5094021;28;20486;-79
2021/10/29 01:41:30;;;;;;;4.97;3.87;;;12.30;99.90;;;;;;5093523;28;20446;-79
2021/10/29 01:43:58;;;;;;;5.73;3.97;;;12.30;99.90;;;;;;5095780;28;20526;-80
2021/10/29 01:46:26;;;;;;;7.97;5.00;;;12.20;99.90;;;;;;5085274;28;20446;-80
2021/10/29 01:48:54;;;;;;;8.03;4.60;;;12.20;99.90;;;;;;5095243;28;21103;-81
2021/10/29 01:51:23;;;;;;;5.40;4.20;;;12.20;99.90;;;;;;5088269;28;20455;-80
2021/10/29 01:53:51;;;;;;;6.23;4.30;;;12.10;99.90;;;;;;5082159;28;20465;-79
2021/10/29 01:56:21;;;;;;;6.47;4.53;;;12.00;99.90;;;;;;5092383;28;20457;-80
2021/10/29 01:58:49;;;;;;;6.53;4.40;;;12.00;99.90;;;;;;5086386;28;20538;-80
2021/10/29 02:01:18;;;;;;;5.00;4.23;;;12.00;99.90;;;;;;5087269;28;20827;-80
2021/10/29 02:03:47;;;;;;;6.53;4.90;;;12.00;99.90;;;;;;5085846;28;20458;-80
2021/10/29 02:06:16;;;;;;;6.73;4.83;;;11.90;99.90;;;;;;5088399;28;20970;-79
2021/10/29 02:08:45;;;;;;;9.30;4.20;;;11.90;99.90;;;;;;5092356;28;20553;-79
2021/10/29 02:11:13;;;;;;;6.40;4.93;;;11.90;99.90;;;;;;5079327;28;20459;-80
2021/10/29 02:13:43;;;;;;;4.90;4.40;;;11.80;99.90;;;;;;5088969;28;20857;-79
2021/10/29 02:16:11;;;;;;;7.13;4.40;;;11.80;99.90;;;;;;5088692;28;20493;-80
2021/10/29 02:18:40;;;;;;;8.30;5.10;;;11.80;99.90;;;;;;5092723;28;21010;-80
2021/10/29 02:21:08;;;;;;;6.00;4.30;;;11.80;99.90;;;;;;5084784;28;20956;-80
2021/10/29 02:23:36;;;;;;;4.93;4.43;;;11.80;99.90;;;;;;5090748;28;20987;-80
2021/10/29 02:26:04;;;;;;;4.90;4.30;;;11.60;99.90;;;;;;5088547;28;20488;-80
2021/10/29 02:28:32;;;;;;;5.50;4.50;;;11.70;99.90;;;;;;5086243;28;20506;-80
2021/10/29 02:31:02;;;;;;;6.97;5.10;;;11.80;99.90;;;;;;5086228;28;20953;-80
2021/10/29 02:33:30;;;;;;;5.30;4.13;;;11.80;99.90;;;;;;5088635;28;20450;-79
2021/10/29 02:35:58;;;;;;;3.77;3.30;;;11.70;99.90;;;;;;5087108;28;20501;-79
2021/10/29 02:38:26;;;;;;;4.87;4.47;;;11.80;99.90;;;;;;5086389;28;21016;-79
2021/10/29 02:40:55;;;;;;;5.03;4.00;;;11.80;99.90;;;;;;5083188;28;20461;-79
2021/10/29 02:43:23;;;;;;;5.90;4.40;;;11.80;99.90;;;;;;5085798;28;20540;-79
2021/10/29 02:45:51;;;;;;;5.37;3.90;;;11.80;99.90;;;;;;5084314;28;20526;-79
2021/10/29 02:48:21;;;;;;;5.30;4.00;;;11.70;99.90;;;;;;5089076;28;20509;-80
2021/10/29 02:50:49;;;;;;;6.07;4.63;;;11.70;99.90;;;;;;5084412;28;20487;-80
2021/10/29 02:53:17;;;;;;;6.70;4.27;;;11.60;99.90;;;;;;5086997;28;20527;-80
2021/10/29 02:55:46;;;;;;;5.60;4.53;;;11.70;99.90;;;;;;5086599;28;20439;-79
2021/10/29 02:58:14;;;;;;;7.00;5.00;;;11.70;99.90;;;;;;5087154;28;20473;-80
2021/10/29 03:00:42;;;;;;;5.50;4.07;;;11.70;99.90;;;;;;5079776;28;20464;-79
2021/10/29 03:03:11;;;;;;;6.67;5.17;;;11.80;99.90;;;;;;5087454;28;20444;-80
2021/10/29 03:05:41;;;;;;;4.60;4.20;;;11.70;99.90;;;;;;5088628;28;20485;-79
2021/10/29 03:08:09;;;;;;;7.73;4.90;;;11.70;99.90;;;;;;5084256;28;20997;-80
2021/10/29 03:10:37;;;;;;;6.37;4.27;;;11.70;99.90;;;;;;5082638;28;20458;-80
2021/10/29 03:13:06;;;;;;;6.57;4.37;;;11.70;99.90;;;;;;5081526;28;20460;-79
2021/10/29 03:15:34;;;;;;;7.13;4.30;;;11.70;99.90;;;;;;5085753;28;20454;-80
2021/10/29 03:18:02;;;;;;;7.07;3.90;;;11.70;99.90;;;;;;5085431;28;20487;-79
2021/10/29 03:20:30;;;;;;;3.90;3.40;;;11.70;99.90;;;;;;5086171;28;20844;-80
2021/10/29 03:23:00;;;;;;;5.93;3.67;;;11.60;99.90;;;;;;5075050;28;20515;-79
2021/10/29 03:25:28;;;;;;;4.80;4.23;;;11.60;99.90;;;;;;5088700;28;20525;-79
2021/10/29 03:27:56;;;;;;;4.17;3.73;;;11.60;99.90;;;;;;5081759;28;20546;-80
2021/10/29 03:30:26;;;;;;;7.20;4.13;;;11.60;99.90;;;;;;5083071;28;21244;-79
2021/10/29 03:32:56;;;;;;;4.93;4.00;;;11.60;99.90;;;;;;5085745;28;20519;-79
2021/10/29 03:35:25;;;;;;;5.30;4.43;;;11.70;99.90;;;;;;5076074;28;21056;-79
2021/10/29 03:38:09;;;;;;;7.40;4.37;;;11.60;99.90;;;;;;5082709;28;20493;-79
2021/10/29 03:40:48;;;;;;;6.53;4.03;;;11.50;99.90;;;;;;5081453;28;20523;-80
2021/10/29 03:43:22;;;;;;;8.83;4.13;;;11.50;99.90;;;;;;5087487;28;20956;-79
2021/10/29 03:45:52;;;;;;;5.70;3.50;;;11.60;99.90;;;;;;5078847;28;20535;-79
2021/10/29 03:48:26;;;;;;;5.10;3.63;;;11.60;99.90;;;;;;5085787;28;20807;-79
2021/10/29 03:51:02;;;;;;;5.53;3.83;;;11.50;99.90;;;;;;5086306;28;20476;-79
2021/10/29 03:53:36;;;;;;;7.80;4.47;;;11.30;99.90;;;;;;5084425;28;20949;-80
2021/10/29 03:56:08;;;;;;;4.90;3.93;;;11.40;99.90;;;;;;5088251;28;20456;-79
2021/10/29 03:58:36;;;;;;;7.97;4.60;;;11.40;99.90;;;;;;5086998;28;20538;-78
2021/10/29 04:01:04;;;;;;;6.63;4.33;;;11.50;99.90;;;;;;5082679;28;20454;-80
2021/10/29 04:03:32;;;;;;;3.67;3.00;;;11.40;99.90;;;;;;5067869;28;20497;-79
2021/10/29 04:06:01;;;;;;;4.83;3.90;;;11.30;99.90;;;;;;5078632;28;20948;-79
2021/10/29 04:08:29;;;;;;;4.63;4.23;;;11.30;99.90;;;;;;5082324;28;20539;-79
2021/10/29 04:10:57;;;;;;;4.70;3.57;;;11.30;99.90;;;;;;5084693;28;20511;-80
2021/10/29 04:13:33;;;;;;;5.73;4.10;;;11.20;99.90;;;;;;5081893;28;20453;-77
2021/10/29 04:16:02;;;;;;;4.90;4.40;;;11.30;99.90;;;;;;5080506;28;20445;-79
2021/10/29 04:18:31;;;;;;;5.90;4.20;;;11.30;99.90;;;;;;5080121;28;20484;-79
2021/10/29 04:20:59;;;;;;;6.47;4.30;;;11.20;99.90;;;;;;5083925;28;20839;-79
2021/10/29 04:23:28;;;;;;;6.43;4.70;;;11.20;99.90;;;;;;5082785;28;20460;-79
2021/10/29 04:25:56;;;;;;;5.80;4.53;;;11.20;99.90;;;;;;5083678;28;20529;-79
2021/10/29 04:28:25;;;;;;;3.63;3.03;;;11.20;99.90;;;;;;5080005;28;20892;-79
2021/10/29 04:30:55;;;;;;;7.33;3.97;;;11.20;99.90;;;;;;5077037;28;20469;-79
2021/10/29 04:33:24;;;;;;;5.07;3.70;;;11.10;99.90;;;;;;5087689;28;20816;-79
2021/10/29 04:35:54;;;;;;;5.23;4.00;;;11.10;99.90;;;;;;5076397;28;20821;-79
2021/10/29 04:38:22;;;;;;;5.80;4.80;;;11.00;99.90;;;;;;5079569;28;20466;-79
2021/10/29 04:40:51;;;;;;;5.23;4.77;;;11.00;99.90;;;;;;5085724;28;20524;-79
2021/10/29 04:43:20;;;;;;;5.10;4.17;;;11.00;99.90;;;;;;5085706;28;20449;-78
2021/10/29 04:45:49;;;;;;;6.70;4.77;;;11.00;99.90;;;;;;5079326;28;20491;-80
2021/10/29 04:48:18;;;;;;;4.37;3.97;;;11.00;99.90;;;;;;5080109;28;21029;-78
2021/10/29 04:50:46;;;;;;;5.67;3.90;;;11.00;99.90;;;;;;5082784;28;20457;-76
2021/10/29 04:53:14;;;;;;;5.73;4.23;;;11.00;99.90;;;;;;5067807;28;20974;-77
2021/10/29 04:55:43;;;;;;;8.93;4.07;;;10.90;99.90;;;;;;5081485;28;20442;-76
2021/10/29 04:58:11;;;;;;;5.07;3.77;;;10.90;99.90;;;;;;5074688;28;21018;-77
2021/10/29 05:00:39;;;;;;;5.13;3.63;;;10.90;99.90;;;;;;5080455;28;20462;-76
2021/10/29 05:03:07;;;;;;;3.33;3.00;;;10.80;99.90;;;;;;5082087;28;21097;-78
2021/10/29 05:05:37;;;;;;;5.33;4.03;;;10.80;99.90;;;;;;5083361;28;20478;-77
2021/10/29 05:08:06;;;;;;;3.87;3.47;;;10.80;99.90;;;;;;5074296;28;21481;-78
2021/10/29 05:10:35;;;;;;;4.13;3.80;;;10.80;99.90;;;;;;5083957;28;20457;-76
2021/10/29 05:13:03;;;;;;;4.40;3.60;;;10.80;99.90;;;;;;5084548;28;20459;-77
2021/10/29 05:15:31;;;;;;;4.43;3.90;;;10.80;99.90;;;;;;5087084;28;20472;-76
2021/10/29 05:18:01;;;;;;;5.20;3.83;;;10.80;99.90;;;;;;5081992;28;20488;-77
2021/10/29 05:20:29;;;;;;;6.53;4.57;;;10.70;99.90;;;;;;5077305;28;20456;-77
2021/10/29 05:22:58;;;;;;;4.33;3.60;;;10.70;99.90;;;;;;5085099;28;20484;-76
2021/10/29 05:25:26;;;;;;;5.10;4.33;;;10.70;99.90;;;;;;5090297;28;20452;-76
2021/10/29 05:27:55;;;;;;;4.60;3.60;;;10.70;99.90;;;;;;5088528;28;20478;-76
2021/10/29 05:30:23;;;;;;;5.23;4.13;;;10.80;99.90;;;;;;5071989;28;20448;-76
2021/10/29 05:32:51;;;;;;;4.50;3.80;;;10.80;99.90;;;;;;5084885;28;20455;-76
2021/10/29 05:35:19;;;;;;;5.23;3.70;;;10.80;99.90;;;;;;5085051;28;20453;-76
2021/10/29 05:37:47;;;;;;;6.47;4.57;;;10.80;99.90;;;;;;5089805;28;20477;-76
2021/10/29 05:40:17;;;;;;;4.40;4.00;;;10.80;99.90;;;;;;5077171;28;20980;-74
2021/10/29 05:42:45;;;;;;;8.57;4.63;;;10.70;99.90;;;;;;5082076;28;20463;-76
2021/10/29 05:45:14;;;;;;;4.90;3.57;;;10.80;99.90;;;;;;5076309;28;20902;-77
2021/10/29 05:47:42;;;;;;;5.50;4.07;;;10.70;99.90;;;;;;5077027;28;20482;-76
2021/10/29 05:50:13;;;;;;;6.07;4.13;;;10.70;99.90;;;;;;5067553;28;20459;-78
2021/10/29 05:52:43;;;;;;;5.30;4.40;;;10.60;99.90;;;;;;5084952;28;20461;-76
2021/10/29 05:55:16;;;;;;;7.77;5.47;;;10.50;99.90;;;;;;5090436;28;20449;-77
2021/10/29 05:57:49;;;;;;;6.97;4.47;;;10.60;99.90;;;;;;5089130;28;20908;-76
2021/10/29 06:00:18;;;;;;;4.73;3.97;;;10.60;99.90;;;;;;5089640;28;20472;-77
2021/10/29 06:02:47;;;;;;;6.90;4.70;;;10.60;99.90;;;;;;5080678;28;20456;-76
2021/10/29 06:05:17;;;;;;;5.43;4.57;;;10.50;99.90;;;;;;5093400;28;20465;-76
2021/10/29 06:07:45;;;;;;;12.20;5.33;;;10.60;99.90;;;;;;5082956;28;21032;-77
2021/10/29 06:10:15;;;;;;;6.80;5.17;;;10.60;99.90;;;;;;5084010;28;20458;-76
2021/10/29 06:12:46;;;;;;;5.57;4.43;;;10.70;99.90;;;;;;5084103;28;20492;-76
2021/10/29 06:15:15;;;;;;;10.03;5.37;;;10.60;99.90;;;;;;5081885;28;20457;-76
2021/10/29 06:17:44;;;;;;;6.53;5.10;;;10.70;99.90;;;;;;5075541;28;20494;-77
2021/10/29 06:20:13;;;;;;;5.07;4.57;;;10.70;99.90;;;;;;5086320;28;20511;-77
2021/10/29 06:22:44;;;;;;;5.67;4.33;;;10.60;99.90;;;;;;5089792;28;20522;-76
2021/10/29 06:25:15;;;;;;;7.33;5.40;;;10.70;99.90;;;;;;5077401;28;20530;-76
2021/10/29 06:30:32;;;;;;;8.83;5.00;;;10.60;99.90;;;;;;5077553;28;20446;-76
2021/10/29 06:33:01;;;;;;;6.90;5.23;;;10.60;99.90;;;;;;5090656;28;20445;-76
2021/10/29 06:35:30;;;;;;;7.18;5.30;;;10.70;99.90;;;;;;5081981;28;20460;-77
2021/10/29 06:37:59;;;;;;;7.10;5.10;;;10.60;99.90;;;;;;5088509;28;20260;-77
2021/10/29 06:40:28;;;;;;;6.90;4.40;;;10.60;99.90;;;;;;5078741;28;20463;-76
2021/10/29 06:43:00;;;;;;;6.80;4.67;;;10.50;99.90;;;;;;5081431;28;20802;-77
2021/10/29 06:45:47;;;;;;;12.67;6.00;;;10.60;99.90;;;;;;5076889;28;20452;-76
2021/10/29 06:48:22;;;;;;;15.13;6.93;;;10.60;99.90;;;;;;5085360;28;20485;-77
2021/10/29 07:02:03;;;;;;;8.93;5.80;;;10.80;99.90;;;;;;5077865;28;20475;-76
2021/10/29 07:05:00;;;;;;;9.00;5.10;;;10.90;99.90;;;;;;5079903;28;20457;-76
2021/10/29 07:40:43;;;;;;;7.50;4.00;;;11.70;99.90;;;;;;5069468;28;20685;-77
2021/10/29 07:43:14;;;;;;;4.20;3.80;;;11.70;99.90;;;;;;5083228;28;20435;-77
2021/10/29 07:45:43;;;;;;;8.37;4.03;;;11.70;99.90;;;;;;5083985;28;20666;-76
2021/10/29 07:48:11;;;;;;;4.77;3.20;;;11.80;99.90;;;;;;5088209;28;20473;-77
2021/10/29 07:50:39;;;;;;;5.23;4.30;;;11.90;99.90;;;;;;5077576;28;20537;-77
2021/10/29 07:53:09;;;;;;;5.73;4.93;;;11.90;99.90;;;;;;5078415;28;20474;-77
2021/10/29 07:55:37;;;;;;;4.40;3.97;;;12.00;99.90;;;;;;5087663;28;20442;-78
2021/10/29 07:58:09;;;;;;;5.80;4.47;;;12.10;99.90;;;;;;5079222;28;21008;-77
2021/10/29 08:00:37;;;;;;;4.73;4.17;;;12.20;99.90;;;;;;5089846;28;20863;-77
2021/10/29 08:03:07;;;;;;;4.83;3.60;;;12.20;99.90;;;;;;5093073;28;20449;-78
2021/10/29 08:05:36;;;;;;;5.63;3.73;;;12.20;99.90;;;;;;5079132;28;20466;-78
2021/10/29 08:08:05;;;;;;;4.93;3.23;;;12.30;99.90;;;;;;5078795;28;20495;-78
2021/10/29 08:10:35;;;;;;;4.10;3.70;;;12.40;99.90;;;;;;5072991;28;20819;-77
2021/10/29 08:13:05;;;;;;;4.00;3.23;;;12.40;99.90;;;;;;5081442;28;20469;-77
2021/10/29 08:15:34;;;;;;;4.13;3.40;;;12.40;99.90;;;;;;5070912;28;20514;-77
2021/10/29 08:18:04;;;;;;;5.00;4.50;;;12.40;99.90;;;;;;5091730;28;20492;-77
2021/10/29 08:20:33;;;;;;;4.73;3.97;;;12.50;99.90;;;;;;5085532;28;20460;-76
2021/10/29 08:23:02;;;;;;;6.00;3.73;;;12.60;99.90;;;;;;5083372;28;20456;-77
2021/10/29 08:25:34;;;;;;;4.80;4.30;;;12.70;99.90;;;;;;5074824;28;20448;-77
2021/10/29 08:28:03;;;;;;;4.77;3.60;;;12.70;99.90;;;;;;5082193;28;20500;-77
2021/10/29 08:30:49;;;;;;;6.70;4.67;;;12.70;99.90;;;;;;5077743;28;20818;-75
2021/10/29 08:33:19;;;;;;;6.40;4.57;;;12.80;99.90;;;;;;5081019;28;21107;-77
2021/10/29 08:35:48;;;;;;;4.43;4.00;;;12.90;99.90;;;;;;5083351;28;20461;-77
2021/10/29 08:38:17;;;;;;;5.40;4.53;;;13.00;99.90;;;;;;5084833;28;20475;-76
2021/10/29 08:40:46;;;;;;;4.73;4.00;;;13.00;99.90;;;;;;5084802;28;20508;-77
2021/10/29 08:43:14;;;;;;;4.43;3.73;;;13.10;99.90;;;;;;5083006;28;20856;-77
2021/10/29 08:45:43;;;;;;;6.30;4.23;;;13.20;99.90;;;;;;5090807;28;20453;-77
2021/10/29 08:48:13;;;;;;;5.43;4.07;;;13.20;99.90;;;;;;5099192;28;20475;-77
2021/10/29 08:50:41;;;;;;;4.77;3.90;;;13.30;99.90;;;;;;5085600;28;20443;-77
2021/10/29 08:53:09;;;;;;;5.20;4.17;;;13.40;99.90;;;;;;5078400;28;20448;-76
2021/10/29 08:55:39;;;;;;;7.53;4.53;;;13.50;99.90;;;;;;5102023;28;20462;-77
2021/10/29 08:58:09;;;;;;;3.10;2.80;;;13.60;99.90;;;;;;5086096;28;20472;-77
2021/10/29 09:00:42;;;;;;;7.43;4.60;;;13.70;99.90;;;;;;5092458;28;20467;-77
2021/10/29 09:03:23;;;;;;;5.83;3.53;;;13.70;99.90;;;;;;5082267;28;20452;-78
2021/10/29 09:06:02;;;;;;;3.33;3.03;;;13.80;99.90;;;;;;5073235;28;20563;-77
2021/10/29 09:08:53;;;;;;;4.53;3.73;;;13.80;99.90;;;;;;5071772;28;20992;-77
2021/10/29 09:11:45;;;;;;;5.20;3.60;;;14.00;99.90;;;;;;5085968;28;20490;-77
2021/10/29 09:17:20;;;;;;;5.33;4.00;;;14.30;99.90;;;;;;5085021;28;20457;-77
2021/10/29 09:31:24;;;;;;;3.77;3.47;;;14.80;99.90;;;;;;5086524;28;20488;-78
2021/10/29 09:33:53;;;;;;;5.90;3.27;;;14.90;99.90;;;;;;5082572;28;20458;-77
2021/10/29 09:36:27;;;;;;;3.97;3.67;;;15.00;99.90;;;;;;5091585;28;21047;-78
2021/10/29 09:38:57;;;;;;;6.07;3.27;;;15.10;99.90;;;;;;5085538;28;20912;-77
2021/10/29 09:41:25;;;;;;;4.17;3.47;;;15.30;99.90;;;;;;5089695;28;20472;-78
2021/10/29 09:43:55;;;;;;;8.43;5.57;;;15.40;99.90;;;;;;5083713;28;20457;-78
2021/10/29 09:46:42;;;;;;;4.27;3.87;;;15.50;99.90;;;;;;5082548;28;20453;-79
2021/10/29 09:49:13;;;;;;;4.90;2.97;;;15.60;99.90;;;;;;5082371;28;20538;-76
2021/10/29 09:51:54;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5092177;28;20457;-78
2021/10/29 09:54:33;;;;;;;11.30;4.37;;;15.80;99.90;;;;;;5074599;28;20458;-77
2021/10/29 09:57:02;;;;;;;11.17;5.60;;;15.80;99.90;;;;;;5083767;28;20801;-78
2021/10/29 09:59:34;;;;;;;5.30;3.77;;;15.90;99.90;;;;;;5087050;28;20454;-78
2021/10/29 10:02:04;;;;;;;11.97;5.40;;;16.10;99.90;;;;;;5087490;28;20513;-78
2021/10/29 10:04:35;;;;;;;5.97;4.27;;;16.30;99.90;;;;;;5082329;28;20452;-78
2021/10/29 10:07:04;;;;;;;4.33;3.70;;;16.40;99.90;;;;;;5080646;28;20471;-77
2021/10/29 10:09:34;;;;;;;4.70;3.40;;;16.50;99.90;;;;;;5087034;28;20487;-77
2021/10/29 10:12:03;;;;;;;3.60;2.77;;;16.50;99.90;;;;;;5085016;28;20446;-77
2021/10/29 10:14:32;;;;;;;5.30;4.17;;;16.60;99.90;;;;;;5075316;28;20454;-78
2021/10/29 10:17:00;;;;;;;4.23;3.20;;;16.70;99.90;;;;;;5091151;28;20460;-78
2021/10/29 10:19:30;;;;;;;4.23;2.70;;;16.90;99.90;;;;;;5089144;28;20460;-77
2021/10/29 10:22:00;;;;;;;4.73;3.60;;;16.90;99.90;;;;;;5089628;28;20453;-77
2021/10/29 10:24:32;;;;;;;8.27;5.37;;;17.10;99.90;;;;;;5089917;28;20541;-75
2021/10/29 10:27:28;;;;;;;2.53;2.33;;;17.20;99.90;;;;;;5091202;28;20520;-78
2021/10/29 10:30:16;;;;;;;2.53;2.33;;;17.30;99.90;;;;;;5076560;28;20476;-78
2021/10/29 10:41:38;;;;;;;3.77;2.87;;;18.00;99.90;;;;;;5076191;28;21152;-77
2021/10/29 10:46:53;;;;;;;3.10;2.73;;;18.30;99.90;;;;;;5085366;28;20473;-78
2021/10/29 10:49:24;;;;;;;3.77;2.97;;;18.40;99.90;;;;;;5088234;28;20535;-78
2021/10/29 10:52:06;;;;;;;3.50;2.60;;;18.60;99.90;;;;;;5086080;28;20849;-79
2021/10/29 10:54:46;;;;;;;4.00;3.30;;;18.90;99.90;;;;;;5088630;28;20471;-79
2021/10/29 10:57:24;;;;;;;3.23;2.97;;;19.10;99.90;;;;;;5090174;28;20572;-77
2021/10/29 11:00:14;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5085357;28;20450;-77
2021/10/29 11:05:59;;;;;;;4.60;2.93;;;19.10;99.90;;;;;;5087206;28;21281;-78
2021/10/29 11:11:15;;;;;;;3.43;2.53;;;19.10;99.90;;;;;;5088002;28;20845;-79
2021/10/29 11:13:59;;;;;;;2.90;2.70;;;19.20;99.90;;;;;;5077807;28;20445;-80
2021/10/29 11:16:31;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5075661;28;20451;-77
2021/10/29 11:19:07;;;;;;;2.40;2.17;;;19.10;99.90;;;;;;5074108;28;20462;-78
2021/10/29 11:21:37;;;;;;;4.00;2.57;;;19.10;99.90;;;;;;5078621;28;20469;-78
2021/10/29 11:24:09;;;;;;;3.80;2.67;;;19.10;99.90;;;;;;5087432;28;20479;-78
2021/10/29 11:26:41;;;;;;;5.20;2.77;;;19.00;99.90;;;;;;5091800;28;20935;-78
2021/10/29 11:29:12;;;;;;;3.50;2.60;;;19.00;99.90;;;;;;5088069;28;20489;-79
2021/10/29 11:31:43;;;;;;;3.53;2.83;;;19.00;99.90;;;;;;5089359;28;20450;-78
2021/10/29 11:34:15;;;;;;;3.37;2.87;;;19.00;99.90;;;;;;5090409;28;20458;-78
2021/10/29 11:36:48;;;;;;;4.60;2.77;;;18.80;99.90;;;;;;5087291;28;20447;-78
2021/10/29 11:39:19;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5082973;28;21174;-79
2021/10/29 11:41:50;;;;;;;3.63;2.83;;;18.80;99.90;;;;;;5084871;28;20992;-78
2021/10/29 11:44:21;;;;;;;2.47;2.27;;;18.90;99.90;;;;;;5090677;28;20450;-78
2021/10/29 11:46:51;;;;;;;3.20;2.20;;;18.90;99.90;;;;;;5088998;28;20498;-78
2021/10/29 11:49:23;;;;;;;4.20;2.37;;;19.00;99.90;;;;;;5088412;28;20496;-78
2021/10/29 11:51:54;;;;;;;4.30;2.90;;;19.00;99.90;;;;;;5083590;28;20469;-78
2021/10/29 11:54:25;;;;;;;3.40;2.30;;;19.00;99.90;;;;;;5082518;28;20447;-76
2021/10/29 11:57:10;;;;;;;3.57;2.17;;;19.10;99.90;;;;;;5083491;28;21016;-78
2021/10/29 12:07:57;;;;;;;4.70;2.50;;;19.20;99.90;;;;;;5084243;28;20469;-76
2021/10/29 12:10:27;;;;;;;3.00;2.67;;;19.10;99.90;;;;;;5080406;28;20474;-79
2021/10/29 12:12:57;;;;;;;2.57;2.07;;;19.10;99.90;;;;;;5079433;28;20454;-78
2021/10/29 12:15:26;;;;;;;4.43;3.00;;;19.20;99.90;;;;;;5079218;28;20461;-78
2021/10/29 12:17:58;;;;;;;4.33;2.30;;;19.30;99.90;;;;;;5092187;28;20473;-79
2021/10/29 12:20:31;;;;;;;2.90;2.30;;;19.40;99.90;;;;;;5081961;28;20504;-78
2021/10/29 12:23:07;;;;;;;2.57;2.33;;;19.50;99.90;;;;;;5080074;28;20457;-76
2021/10/29 12:25:43;;;;;;;3.20;2.90;;;19.40;99.90;;;;;;5083808;28;20460;-78
2021/10/29 12:28:14;;;;;;;3.20;2.30;;;19.40;99.90;;;;;;5084798;28;20476;-78
2021/10/29 12:30:47;;;;;;;3.23;2.20;;;19.40;99.90;;;;;;5090584;28;20535;-78
2021/10/29 12:33:56;;;;;;;4.23;2.80;;;19.50;99.90;;;;;;5092611;28;20466;-79
2021/10/29 12:53:51;;;;;;;3.60;2.30;;;19.40;99.90;;;;;;5087132;28;20446;-76
2021/10/29 12:59:29;;;;;;;2.20;2.00;;;19.40;99.90;;;;;;5086664;28;20485;-75
2021/10/29 13:01:58;;;;;;;4.33;1.87;;;19.50;99.90;;;;;;5090398;28;20466;-78
2021/10/29 13:04:38;;;;;;;2.60;1.90;;;19.50;99.90;;;;;;5092571;28;20485;-78
2021/10/29 13:07:07;;;;;;;2.73;2.30;;;19.50;99.90;;;;;;5081246;28;20531;-78
2021/10/29 13:09:37;;;;;;;2.47;1.90;;;19.50;99.90;;;;;;5090771;28;20562;-78
2021/10/29 13:12:11;;;;;;;2.70;1.90;;;19.60;99.90;;;;;;5095201;28;20471;-78
2021/10/29 13:14:42;;;;;;;4.50;1.90;;;19.60;99.90;;;;;;5086865;28;20453;-78
2021/10/29 13:17:12;;;;;;;2.90;1.67;;;19.60;99.90;;;;;;5084172;28;20445;-78
2021/10/29 13:20:18;;;;;;;6.67;1.93;;;19.40;99.90;;;;;;5094161;28;20446;-78
2021/10/29 13:26:05;;;;;;;2.70;1.83;;;19.60;99.90;;;;;;5091125;28;20464;-78
2021/10/29 13:28:40;;;;;;;2.33;2.00;;;19.70;99.90;;;;;;5093248;28;20984;-78
2021/10/29 13:34:24;;;;;;;3.70;1.90;;;19.70;99.90;;;;;;5078748;28;20450;-79
2021/10/29 13:36:57;;;;;;;4.20;2.03;;;19.70;99.90;;;;;;5079646;28;20450;-78
2021/10/29 13:51:09;;;;;;;6.47;2.30;;;19.50;99.90;;;;;;5061212;28;20482;-77
2021/10/29 13:53:47;;;;;;;2.83;1.60;;;19.40;99.90;;;;;;5087710;28;20468;-79
2021/10/29 13:56:22;;;;;;;6.03;1.53;;;19.40;99.90;;;;;;5091488;28;21500;-78
2021/10/29 13:59:23;;;;;;;2.77;1.73;;;19.30;99.90;;;;;;5088567;28;20520;-77
2021/10/29 14:02:01;;;;;;;3.27;1.40;;;19.40;99.90;;;;;;5087746;28;20441;-79
2021/10/29 14:24:32;;;;;;;2.23;1.60;;;19.60;99.90;;;;;;5023782;28;20460;-75
2021/10/29 14:29:49;;;;;;;2.30;1.30;;;19.50;99.90;;;;;;5052395;28;20472;-76
2021/10/29 14:32:22;;;;;;;2.93;1.80;;;19.50;99.90;;;;;;5083460;28;20457;-78
2021/10/29 14:34:51;;;;;;;2.50;1.70;;;19.50;99.90;;;;;;5086167;28;20950;-77
2021/10/29 14:37:29;;;;;;;3.60;1.60;;;19.40;99.90;;;;;;5077782;28;20476;-78
2021/10/29 14:40:03;;;;;;;1.57;1.47;;;19.40;99.90;;;;;;5086351;28;20469;-78
2021/10/29 14:42:35;;;;;;;2.23;1.63;;;19.50;99.90;;;;;;5087950;28;20456;-78
2021/10/29 14:45:08;;;;;;;2.03;1.43;;;19.40;99.90;;;;;;5085087;28;20557;-76
2021/10/29 14:47:46;;;;;;;3.37;1.60;;;19.30;99.60;;;;;;5083309;28;20484;-77
2021/10/29 15:04:28;;;;;;;2.70;1.60;;;19.10;97.50;;;;;;5004067;28;20649;-77
2021/10/29 15:18:18;;;;;;;2.43;1.57;;;19.20;99.90;;;;;;5096576;28;20493;-77
2021/10/29 15:29:08;;;;;;;1.53;1.40;;;18.90;99.90;;;;;;5095627;28;20467;-78
2021/10/29 15:31:57;;;;;;;1.33;1.13;;;19.00;99.90;;;;;;5099303;28;20476;-77
2021/10/29 15:43:12;;;;;;;1.57;1.20;;;18.60;99.90;;;;;;5098654;28;20464;-78
2021/10/29 15:45:42;;;;;;;2.17;1.20;;;18.60;99.90;;;;;;5097778;28;20836;-78
2021/10/29 15:48:14;;;;;;;1.83;1.20;;;18.80;99.90;;;;;;5099444;28;20475;-77
2021/10/29 15:50:42;;;;;;;1.73;1.63;;;18.80;99.90;;;;;;5098951;28;20493;-78
2021/10/29 15:53:12;;;;;;;4.50;2.43;;;18.80;99.90;;;;;;5094730;28;20450;-77
2021/10/29 15:55:44;;;;;;;2.57;1.50;;;18.80;99.90;;;;;;5093060;28;20449;-78
2021/10/29 15:58:23;;;;;;;2.40;1.30;;;18.70;99.90;;;;;;5088208;28;20473;-78
2021/10/29 16:01:12;;;;;;;3.43;1.37;;;18.60;99.90;;;;;;5097076;28;20514;-77
2021/10/29 16:04:00;;;;;;;3.83;1.80;;;18.60;99.90;;;;;;5094893;28;20450;-77
2021/10/29 16:17:33;;;;;;;1.33;1.10;;;18.40;99.90;;;;;;5090283;28;20468;-77
2021/10/29 16:20:03;;;;;;;2.97;1.83;;;18.40;99.90;;;;;;5083802;28;20450;-75
2021/10/29 16:22:34;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5090051;28;20457;-76
2021/10/29 16:25:06;;;;;;;2.00;1.53;;;18.20;99.90;;;;;;5072483;28;20533;-77
2021/10/29 16:27:45;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5084332;28;20531;-76
2021/10/29 16:30:15;;;;;;;1.93;1.73;;;18.20;99.90;;;;;;5077157;28;20461;-77