Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:22;;;;;;;6.40;5.67;;;;;;;;;;5076946;28;20514;-75
2023/09/08 00:02:49;;;;;;;8.47;7.20;;;;;;;;;;5076399;28;20508;-75
2023/09/08 00:05:16;;;;;;;11.20;7.07;;;;;;;;;;5076427;28;20916;-75
2023/09/08 00:07:44;;;;;;;13.33;6.60;;;;;;;;;;5076655;28;20493;-75
2023/09/08 00:10:12;;;;;;;7.60;6.83;;;;;;;;;;5076648;28;20447;-75
2023/09/08 00:12:40;;;;;;;9.70;7.57;;;;;;;;;;5076578;28;20468;-75
2023/09/08 00:15:08;;;;;;;8.30;7.40;;;;;;;;;;5076452;28;20463;-75
2023/09/08 00:17:36;;;;;;;7.83;6.40;;;;;;;;;;5076427;28;20515;-75
2023/09/08 00:20:08;;;;;;;6.73;5.40;;;;;;;;;;5076176;28;20475;-75
2023/09/08 00:22:35;;;;;;;7.43;6.63;;;;;;;;;;5076295;28;20475;-75
2023/09/08 00:25:03;;;;;;;7.47;6.67;;;;;;;;;;5076085;28;20933;-75
2023/09/08 00:27:32;;;;;;;7.63;6.83;;;;;;;;;;5076077;28;20461;-75
2023/09/08 00:30:01;;;;;;;7.60;6.80;;;;;;;;;;5076018;28;20905;-75
2023/09/08 00:32:29;;;;;;;10.10;7.30;;;;;;;;;;5075916;28;20442;-75
2023/09/08 00:34:56;;;;;;;8.80;7.63;;;;;;;;;;5076424;28;20575;-75
2023/09/08 00:37:23;;;;;;;8.00;6.40;;;;;;;;;;5075877;28;20971;-75
2023/09/08 00:39:51;;;;;;;7.67;6.80;;;;;;;;;;5076265;28;20579;-75
2023/09/08 00:42:18;;;;;;;7.00;6.10;;;;;;;;;;5075881;28;20513;-75
2023/09/08 00:44:46;;;;;;;9.87;7.40;;;;;;;;;;5076103;28;20439;-75
2023/09/08 00:47:16;;;;;;;7.07;6.37;;;;;;;;;;5076019;28;20864;-75
2023/09/08 00:49:43;;;;;;;7.53;6.73;;;;;;;;;;5075597;28;20965;-75
2023/09/08 00:52:10;;;;;;;8.70;7.80;;;;;;;;;;5075922;28;20502;-75
2023/09/08 00:54:37;;;;;;;8.83;7.43;;;;;;;;;;5074605;28;20929;-75
2023/09/08 00:57:05;;;;;;;6.40;5.80;;;;;;;;;;5075885;28;20660;-75
2023/09/08 00:59:33;;;;;;;8.67;7.13;;;;;;;;;;5075786;28;20463;-75
2023/09/08 01:02:02;;;;;;;8.43;6.90;;;;;;;;;;5075290;28;20526;-75
2023/09/08 01:04:30;;;;;;;9.00;6.50;;;;;;;;;;5075840;28;20784;-75
2023/09/08 01:06:58;;;;;;;8.10;7.07;;;;;;;;;;5075606;28;20469;-75
2023/09/08 01:09:25;;;;;;;8.43;7.00;;;;;;;;;;5075580;28;20473;-75
2023/09/08 01:11:55;;;;;;;9.87;6.10;;;;;;;;;;5075512;28;20439;-75
2023/09/08 01:14:22;;;;;;;8.03;6.17;;;;;;;;;;5075502;28;20496;-75
2023/09/08 01:16:49;;;;;;;7.43;6.73;;;;;;;;;;5075576;28;20435;-75
2023/09/08 01:19:18;;;;;;;8.23;6.37;;;;;;;;;;5075107;28;20479;-75
2023/09/08 01:22:00;;;;;;;6.90;5.10;;;;;;;;;;5074997;28;20585;-75
2023/09/08 01:24:39;;;;;;;6.13;5.43;;;;;;;;;;5074975;28;20427;-75
2023/09/08 01:27:09;;;;;;;6.57;5.37;;;;;;;;;;5075007;28;20473;-75
2023/09/08 01:29:37;;;;;;;7.17;5.90;;;;;;;;;;5075269;28;20439;-75
2023/09/08 01:32:05;;;;;;;5.90;5.10;;;;;;;;;;5075309;28;20482;-75
2023/09/08 01:34:33;;;;;;;5.23;4.73;;;;;;;;;;5074829;28;20516;-75
2023/09/08 01:37:03;;;;;;;7.03;4.90;;;;;;;;;;5074808;28;20496;-75
2023/09/08 01:39:31;;;;;;;5.53;4.63;;;;;;;;;;5075079;28;20499;-75
2023/09/08 01:41:58;;;;;;;6.13;5.50;;;;;;;;;;5074554;28;20476;-75
2023/09/08 01:44:27;;;;;;;6.87;4.47;;;;;;;;;;5075027;28;20535;-75
2023/09/08 01:46:56;;;;;;;8.37;5.70;;;;;;;;;;5074828;28;20488;-75
2023/09/08 01:49:23;;;;;;;6.10;5.30;;;;;;;;;;5074828;28;20442;-75
2023/09/08 01:51:51;;;;;;;4.97;4.40;;;;;;;;;;5074746;28;20466;-75
2023/09/08 01:54:18;;;;;;;6.40;4.93;;;;;;;;;;5074565;28;20446;-75
2023/09/08 01:56:45;;;;;;;5.23;4.63;;;;;;;;;;5074372;28;20438;-75
2023/09/08 01:59:12;;;;;;;7.20;5.30;;;;;;;;;;5074209;28;20471;-75
2023/09/08 02:01:41;;;;;;;6.33;5.40;;;;;;;;;;5074568;28;20469;-75
2023/09/08 02:04:08;;;;;;;5.90;5.30;;;;;;;;;;5074168;28;20470;-75
2023/09/08 02:06:35;;;;;;;7.53;6.53;;;;;;;;;;5074458;28;20478;-75
2023/09/08 02:09:03;;;;;;;7.40;6.70;;;;;;;;;;5074065;28;20478;-74
2023/09/08 02:11:30;;;;;;;7.37;6.40;;;;;;;;;;5074331;28;20466;-75
2023/09/08 02:13:57;;;;;;;7.03;6.33;;;;;;;;;;5074057;28;20976;-75
2023/09/08 02:16:25;;;;;;;5.87;5.23;;;;;;;;;;5074252;28;20427;-75
2023/09/08 02:18:53;;;;;;;5.07;4.50;;;;;;;;;;5073889;28;20439;-75
2023/09/08 02:21:20;;;;;;;5.93;5.30;;;;;;;;;;5074223;28;20461;-75
2023/09/08 02:23:48;;;;;;;5.70;5.00;;;;;;;;;;5074124;28;20865;-75
2023/09/08 02:26:15;;;;;;;6.47;5.70;;;;;;;;;;5073758;28;20479;-75
2023/09/08 02:28:42;;;;;;;7.50;5.97;;;;;;;;;;5073760;28;20447;-75
2023/09/08 02:31:10;;;;;;;7.83;6.30;;;;;;;;;;5073678;28;20444;-75
2023/09/08 02:33:37;;;;;;;6.27;5.67;;;;;;;;;;5073970;28;20524;-75
2023/09/08 02:36:07;;;;;;;6.30;5.40;;;;;;;;;;5073690;28;20444;-75
2023/09/08 02:38:34;;;;;;;7.20;5.73;;;;;;;;;;5073658;28;20934;-75
2023/09/08 02:41:01;;;;;;;7.10;6.40;;;;;;;;;;5073569;28;20438;-75
2023/09/08 02:43:28;;;;;;;8.33;6.13;;;;;;;;;;5073754;28;20466;-75
2023/09/08 02:45:56;;;;;;;6.47;5.70;;;;;;;;;;5073946;28;20471;-75
2023/09/08 02:48:23;;;;;;;6.03;5.43;;;;;;;;;;5073393;28;20947;-75
2023/09/08 02:50:50;;;;;;;6.33;5.50;;;;;;;;;;5073740;28;20480;-75
2023/09/08 02:53:19;;;;;;;6.50;5.90;;;;;;;;;;5073412;28;20781;-75
2023/09/08 02:55:47;;;;;;;7.33;6.60;;;;;;;;;;5073291;28;20438;-75
2023/09/08 02:58:15;;;;;;;6.77;6.07;;;;;;;;;;5073394;28;20777;-75
2023/09/08 03:00:42;;;;;;;6.17;5.50;;;;;;;;;;5073755;28;20420;-75
2023/09/08 03:03:09;;;;;;;5.33;4.83;;;;;;;;;;5073194;28;20510;-75
2023/09/08 03:05:37;;;;;;;6.17;5.10;;;;;;;;;;5073453;28;20461;-75
2023/09/08 03:08:05;;;;;;;5.40;4.90;;;;;;;;;;5073667;28;20437;-75
2023/09/08 03:10:34;;;;;;;6.63;4.90;;;;;;;;;;5073106;28;20443;-75
2023/09/08 03:13:01;;;;;;;5.70;4.90;;;;;;;;;;5073183;28;20439;-75
2023/09/08 03:15:28;;;;;;;5.53;4.90;;;;;;;;;;5073134;28;20439;-75
2023/09/08 03:17:56;;;;;;;8.47;5.27;;;;;;;;;;5072628;28;20526;-75
2023/09/08 03:20:24;;;;;;;7.22;5.72;;;;;;;;;;5073089;28;20446;-75
2023/09/08 03:22:51;;;;;;;6.37;5.27;;;;;;;;;;5073298;28;20217;-75
2023/09/08 03:25:18;;;;;;;7.67;5.53;;;;;;;;;;5073234;28;20473;-75
2023/09/08 03:27:47;;;;;;;9.77;8.27;;;;;;;;;;5073360;28;20505;-75
2023/09/08 03:30:15;;;;;;;9.33;7.73;;;;;;;;;;5073312;28;20469;-74
2023/09/08 03:32:42;;;;;;;10.73;8.00;;;;;;;;;;5072877;28;20939;-75
2023/09/08 03:35:10;;;;;;;9.97;7.60;;;;;;;;;;5072879;28;20439;-75
2023/09/08 03:37:37;;;;;;;9.10;7.37;;;;;;;;;;5072955;28;20938;-75
2023/09/08 03:40:06;;;;;;;7.33;6.40;;;;;;;;;;5073082;28;20443;-75
2023/09/08 03:42:34;;;;;;;6.30;5.70;;;;;;;;;;5073075;28;20481;-74
2023/09/08 03:45:03;;;;;;;6.00;5.40;;;;;;;;;;5072821;28;20469;-75
2023/09/08 03:47:30;;;;;;;7.13;6.43;;;30.50;40.50;;;;;;5073170;28;20443;-75
2023/09/08 03:49:57;;;;;;;8.47;6.57;;;15.80;96.60;;;;;;5073146;28;20475;-75
2023/09/08 03:52:24;;;;;;;6.50;5.63;;;15.30;96.10;;;;;;5072781;28;20496;-75
2023/09/08 03:54:51;;;;;;;6.73;6.03;;;15.30;96.30;;;;;;5073014;28;20439;-75
2023/09/08 03:57:18;;;;;;;6.30;5.33;;;15.20;96.30;;;;;;5073019;28;20892;-75
2023/09/08 03:59:45;;;;;;;7.07;6.07;;;15.20;96.20;;;;;;5072531;28;20532;-75
2023/09/08 04:02:13;;;;;;;6.70;5.03;;;15.20;96.10;;;;;;5073006;28;20532;-75
2023/09/08 04:04:40;;;;;;;7.03;5.73;;;15.20;96.10;;;;;;5072888;28;20428;-75
2023/09/08 04:07:07;;;;;;;6.10;5.50;;;15.20;95.90;;;;;;5072574;28;20441;-75
2023/09/08 04:09:40;;;;;;;7.40;6.10;;;15.20;96.00;;;;;;5072892;28;20438;-75
2023/09/08 04:12:10;;;;;;;10.80;5.83;;;15.20;96.20;;;;;;5072927;28;20508;-75
2023/09/08 04:14:37;;;;;;;11.47;6.90;;;15.20;96.20;;;;;;5072644;28;20911;-75
2023/09/08 04:17:04;;;;;;;5.60;4.90;;;15.20;96.10;;;;;;5072835;28;20500;-75
2023/09/08 04:19:33;;;;;;;5.37;4.87;;;15.20;95.40;;;;;;5072772;28;20760;-75
2023/09/08 04:22:00;;;;;;;6.07;5.47;;;15.20;95.30;;;;;;5072440;28;20475;-75
2023/09/08 04:24:26;;;;;;;6.30;5.57;;;15.10;95.30;;;;;;5072260;28;20536;-75
2023/09/08 04:26:54;;;;;;;6.30;5.20;;;;;;;;;;5072799;28;20439;-75
2023/09/08 04:29:21;;;;;;;7.37;5.53;;;;;;;;;;5074652;28;20434;-75
2023/09/08 04:31:48;;;;;;;5.30;4.80;;;;;;;;;;5076341;28;20485;-75
2023/09/08 04:34:15;;;;;;;7.17;6.27;;;;;;;;;;5075976;28;20982;-75
2023/09/08 04:36:44;;;;;;;13.70;6.07;;;;;;;;;;5075879;28;20995;-75
2023/09/08 04:39:11;;;;;;;7.20;5.07;;;;;;;;;;5075771;28;20465;-75
2023/09/08 04:41:39;;;;;;;6.20;5.47;;;;;;;;;;5076210;28;20439;-75
2023/09/08 04:44:06;;;;;;;6.70;5.97;;;;;;;;;;5076024;28;20470;-75
2023/09/08 04:46:34;;;;;;;5.97;5.37;;;;;;;;;;5075618;28;20923;-75
2023/09/08 04:49:01;;;;;;;8.50;7.07;;;;;;;;;;5075397;28;20451;-75
2023/09/08 04:51:28;;;;;;;7.57;6.50;;;;;;;;;;5075754;28;20826;-75
2023/09/08 04:53:57;;;;;;;9.27;6.60;;;;;;;;;;5075202;28;20495;-75
2023/09/08 04:56:24;;;;;;;7.20;6.10;;;;;;;;;;5075240;28;20660;-75
2023/09/08 04:58:52;;;;;;;7.23;6.33;;;;;;;;;;5075323;28;20536;-75
2023/09/08 05:01:19;;;;;;;7.13;6.40;;;;;;;;;;5075258;28;20447;-75
2023/09/08 05:03:46;;;;;;;10.10;6.30;;;;;;;;;;5075279;28;20468;-75
2023/09/08 05:06:14;;;;;;;8.60;6.37;;;;;;;;;;5075040;28;20501;-75
2023/09/08 05:08:41;;;;;;;6.90;5.90;;;;;;;;;;5075119;28;21000;-75
2023/09/08 05:11:10;;;;;;;7.17;5.50;;;;;;;;;;5074884;28;21020;-75
2023/09/08 05:13:37;;;;;;;5.20;4.70;;;;;;;;;;5075056;28;20447;-75
2023/09/08 05:16:11;;;;;;;8.43;4.60;;;;;;;;;;5074947;28;20439;-75
2023/09/08 05:18:40;;;;;;;7.00;6.23;;;;;;;;;;5075433;28;20434;-74
2023/09/08 05:21:07;;;;;;;10.80;6.20;;;;;;;;;;5074863;28;20453;-74
2023/09/08 05:23:34;;;;;;;20.43;16.47;;;;;;;;;;5075023;28;20501;-75
2023/09/08 05:26:02;;;;;;;24.77;18.30;;;;;;;;;;5075037;28;20814;-75
2023/09/08 05:28:30;;;;;;;14.30;10.30;;;;;;;;;;5074668;28;20920;-75
2023/09/08 05:30:58;;;;;;;13.93;9.53;;;;;;;;;;5074631;28;20443;-75
2023/09/08 05:33:25;;;;;;;10.40;8.10;;;;;;;;;;5074971;28;20776;-74
2023/09/08 05:35:52;;;;;;;6.77;6.07;;;;;;;;;;5074801;28;20431;-75
2023/09/08 05:38:20;;;;;;;7.53;6.73;;;;;;;;;;5074800;28;20441;-75
2023/09/08 05:40:47;;;;;;;7.40;6.20;;;;;;;;;;5074057;28;20466;-75
2023/09/08 05:43:14;;;;;;;6.97;6.27;;;;;;;;;;5074576;28;20507;-74
2023/09/08 05:45:43;;;;;;;7.60;5.80;;;;;;;;;;5074245;28;20429;-75
2023/09/08 05:48:10;;;;;;;8.37;7.00;;;;;;;;;;5074546;28;20442;-75
2023/09/08 05:50:38;;;;;;;9.90;5.90;;;;;;;;;;5074572;28;20479;-75
2023/09/08 05:53:05;;;;;;;8.20;6.70;;;;;;;;;;5074471;28;20429;-75
2023/09/08 05:55:32;;;;;;;7.20;6.33;;;;;;;;;;5074027;28;20910;-75
2023/09/08 05:58:09;;;;;;;7.33;6.60;;;;;;;;;;5074183;28;20437;-75
2023/09/08 06:00:36;;;;;;;9.73;8.73;;;;;;;;;;5074490;28;20428;-75
2023/09/08 06:03:05;;;;;;;11.90;9.47;;;;;;;;;;5074262;28;20463;-75
2023/09/08 06:05:33;;;;;;;11.47;8.40;;;;;;;;;;5074300;28;20432;-75
2023/09/08 06:08:00;;;;;;;9.80;8.30;;;;;;;;;;5074270;28;20448;-75
2023/09/08 06:10:27;;;;;;;8.47;7.53;;;;;;;;;;5073788;28;20516;-75
2023/09/08 06:12:54;;;;;;;10.63;9.07;;;;;;;;;;5074174;28;20835;-75
2023/09/08 06:15:22;;;;;;;14.27;10.97;;;;;;;;;;5073921;28;20544;-74
2023/09/08 06:17:49;;;;;;;9.60;8.60;;;;;;;;;;5074135;28;20432;-75
2023/09/08 06:20:21;;;;;;;15.97;11.70;;;;;;;;;;5074026;28;20444;-75
2023/09/08 06:22:49;;;;;;;14.93;10.37;;;;;;;;;;5073740;28;20941;-75
2023/09/08 06:25:16;;;;;;;19.03;13.83;;;;;;;;;;5073758;28;20558;-75
2023/09/08 06:27:43;;;;;;;24.03;15.97;;;;;;;;;;5073796;28;20444;-75
2023/09/08 06:30:13;;;;;;;19.17;14.10;;;;;;;;;;5073553;28;20513;-75
2023/09/08 06:32:40;;;;;;;13.67;11.20;;;;;;;;;;5073698;28;20486;-75
2023/09/08 06:35:08;;;;;;;13.90;10.77;;;;;;;;;;5073797;28;20443;-75
2023/09/08 06:37:38;;;;;;;15.10;12.37;;;;;;;;;;5073286;28;20468;-75
2023/09/08 06:40:05;;;;;;;10.33;8.73;;;;;;;;;;5073335;28;20408;-75
2023/09/08 06:42:33;;;;;;;13.77;8.13;;;;;;;;;;5073735;28;20494;-75
2023/09/08 06:45:00;;;;;;;9.77;8.77;;;;;;;;;;5073501;28;20472;-75
2023/09/08 06:47:28;;;;;;;8.70;7.80;;;;;;;;;;5073154;28;20464;-75
2023/09/08 06:49:55;;;;;;;12.23;10.80;;;;;;;;;;5073158;28;20949;-75
2023/09/08 06:52:22;;;;;;;13.20;11.40;;;;;;;;;;5072784;28;20437;-75
2023/09/08 06:54:51;;;;;;;12.80;10.83;;;;;;;;;;5073298;28;20472;-75
2023/09/08 06:57:19;;;;;;;10.23;9.10;;;;;;;;;;5073095;28;20915;-75
2023/09/08 06:59:47;;;;;;;12.20;9.83;;;;;;;;;;5072878;28;20559;-75
2023/09/08 07:02:15;;;;;;;11.27;9.77;;;;;;;;;;5073026;28;20437;-75
2023/09/08 07:04:46;;;;;;;10.50;7.90;;;;;;;;;;5072953;28;20483;-75
2023/09/08 07:07:14;;;;;;;11.90;9.40;;;;;;;;;;5073130;28;20425;-75
2023/09/08 07:09:41;;;;;;;17.90;14.87;;;;;;;;;;5073296;28;20429;-75
2023/09/08 07:12:09;;;;;;;17.87;15.67;;;;;;;;;;5072947;28;20436;-75
2023/09/08 07:14:37;;;;;;;13.07;11.10;;;;;;;;;;5072905;28;20468;-75
2023/09/08 07:17:05;;;;;;;11.93;9.80;;;;;;;;;;5073342;28;20441;-75
2023/09/08 07:19:32;;;;;;;14.93;10.70;;;;;;;;;;5073163;28;20494;-75
2023/09/08 07:21:59;;;;;;;10.23;9.00;;;;;;;;;;5072784;28;20480;-75
2023/09/08 07:24:26;;;;;;;12.90;9.30;;;;;;;;;;5072607;28;21010;-75
2023/09/08 07:26:54;;;;;;;10.30;8.57;;;;;;;;;;5073092;28;20440;-73
2023/09/08 07:29:22;;;;;;;11.87;8.40;;;;;;;;;;5072772;28;20459;-73
2023/09/08 07:31:51;;;;;;;12.27;10.97;;;;;;;;;;5073113;28;20440;-73
2023/09/08 07:34:18;;;;;;;14.33;9.93;;;;;;;;;;5072750;28;20950;-73
2023/09/08 07:36:47;;;;;;;8.67;7.77;;;;;;;;;;5072633;28;20969;-73
2023/09/08 07:39:15;;;;;;;8.07;7.27;;;;;;;;;;5072572;28;20490;-73
2023/09/08 07:41:42;;;;;;;10.50;8.27;;;;;;;;;;5072961;28;20831;-74
2023/09/08 07:44:10;;;;;;;7.60;6.80;;;;;;;;;;5072536;28;20477;-73
2023/09/08 07:46:38;;;;;;;7.50;6.30;;;;;;;;;;5072933;28;20439;-73
2023/09/08 07:49:06;;;;;;;7.80;6.13;;;;;;;;;;5072551;28;20500;-73
2023/09/08 07:51:33;;;;;;;7.50;6.80;;;;;;;;;;5072825;28;20453;-73
2023/09/08 07:54:03;;;;;;;8.13;7.20;;;;;;;;;;5072826;28;20493;-74
2023/09/08 07:56:30;;;;;;;6.33;5.70;;;;;;;;;;5073183;28;20441;-73
2023/09/08 07:58:57;;;;;;;10.37;6.60;;;;;;;;;;5072750;28;20796;-74
2023/09/08 08:01:25;;;;;;;8.90;6.20;;;;;;;;;;5072448;28;20501;-74
2023/09/08 08:03:53;;;;;;;6.20;5.57;;;;;;;;;;5075160;28;20961;-74
2023/09/08 08:06:22;;;;;;;6.47;5.73;;;;;;;;;;5076619;28;20521;-74
2023/09/08 08:08:49;;;;;;;9.03;6.23;;;;;;;;;;5076604;28;20471;-74
2023/09/08 08:11:17;;;;;;;6.70;6.03;;;;;;;;;;5076553;28;20440;-74
2023/09/08 08:13:45;;;;;;;6.77;6.17;;;;;;;;;;5076166;28;20531;-74
2023/09/08 08:16:13;;;;;;;6.80;6.20;;;;;;;;;;5076127;28;20432;-74
2023/09/08 08:18:40;;;;;;;6.77;6.13;;;;;;;;;;5076041;28;20468;-73
2023/09/08 08:21:08;;;;;;;6.30;5.80;;;;;;;;;;5076341;28;20722;-74
2023/09/08 08:23:38;;;;;;;7.57;6.83;;;;;;;;;;5076005;28;20574;-74
2023/09/08 08:26:05;;;;;;;6.90;6.20;;;;;;;;;;5075895;28;20436;-74
2023/09/08 08:28:34;;;;;;;6.53;5.93;;;;;;;;;;5076220;28;20906;-74
2023/09/08 08:31:02;;;;;;;6.10;5.50;;;;;;;;;;5076202;28;20432;-74
2023/09/08 08:33:29;;;;;;;5.90;5.30;;;;;;;;;;5076069;28;20432;-74
2023/09/08 08:35:57;;;;;;;6.80;6.10;;;;;;;;;;5076044;28;20475;-74
2023/09/08 08:38:25;;;;;;;6.70;5.80;;;;;;;;;;5076058;28;20478;-74
2023/09/08 08:40:52;;;;;;;6.57;5.30;;;;;;;;;;5075530;28;20441;-73
2023/09/08 08:43:20;;;;;;;6.40;5.80;;;;;;;;;;5075611;28;20542;-73
2023/09/08 08:45:48;;;;;;;9.43;6.20;;;;;;;;;;5075491;28;20472;-73
2023/09/08 08:48:15;;;;;;;7.30;5.73;;;;;;;;;;5076010;28;20448;-74
2023/09/08 08:50:43;;;;;;;6.63;5.93;;;;;;;;;;5075545;28;20437;-74
2023/09/08 08:53:11;;;;;;;6.67;5.97;;;;;;;;;;5075423;28;20832;-74
2023/09/08 08:55:39;;;;;;;5.83;5.30;;;;;;;;;;5075399;28;20447;-74
2023/09/08 08:58:07;;;;;;;6.13;5.57;;;;;;;;;;5075213;28;20488;-73
2023/09/08 09:00:37;;;;;;;6.30;5.70;;;;;;;;;;5075204;28;20452;-74
2023/09/08 09:03:06;;;;;;;6.53;6.00;;;;;;;;;;5075698;28;20431;-74
2023/09/08 09:05:35;;;;;;;6.73;6.13;;;;;;;;;;5075436;28;20488;-74
2023/09/08 09:08:03;;;;;;;7.47;6.50;;;;;;;;;;5075495;28;20832;-74
2023/09/08 09:10:32;;;;;;;6.43;5.50;;;;;;;;;;5075353;28;20514;-73
2023/09/08 09:13:00;;;;;;;7.73;5.87;;;;;;;;;;5075065;28;20941;-74
2023/09/08 09:15:32;;;;;;;5.90;5.40;;;;;;;;;;5074700;28;20468;-74
2023/09/08 09:18:09;;;;;;;6.53;6.00;;;;;;;;;;5075339;28;20438;-75
2023/09/08 09:20:36;;;;;;;6.20;5.60;;;;;;;;;;5075368;28;20798;-74
2023/09/08 09:23:03;;;;;;;7.03;6.43;;;;;;;;;;5075244;28;20436;-74
2023/09/08 09:25:32;;;;;;;8.20;6.00;;;;;;;;;;5074790;28;20438;-74
2023/09/08 09:28:01;;;;;;;6.03;5.53;;;;;;;;;;5075072;28;20835;-73
2023/09/08 09:30:30;;;;;;;6.90;6.10;;;;;;;;;;5075137;28;20440;-73
2023/09/08 09:33:01;;;;;;;7.60;7.00;;;;;;;;;;5074784;28;20432;-73
2023/09/08 09:35:41;;;;;;;6.80;6.13;;;;;;;;;;5074627;28;20511;-74
2023/09/08 09:38:09;;;;;;;8.00;7.30;;;;;;;;;;5074662;28;20981;-74
2023/09/08 09:40:36;;;;;;;7.47;6.87;;;;;;;;;;5074486;28;20519;-74
2023/09/08 09:43:06;;;;;;;6.53;5.90;;;;;;;;;;5074889;28;20489;-74
2023/09/08 09:45:34;;;;;;;8.00;7.20;;;;;;;;;;5074424;28;20497;-73
2023/09/08 09:48:01;;;;;;;6.70;6.00;;;;;;;;;;5074790;28;20845;-74
2023/09/08 09:50:30;;;;;;;7.53;6.83;;;;;;;;;;5074783;28;20431;-74
2023/09/08 09:52:59;;;;;;;6.00;5.50;;;;;;;;;;5074401;28;20973;-74
2023/09/08 09:55:27;;;;;;;6.90;6.30;;;;;;;;;;5074445;28;20471;-74
2023/09/08 09:57:57;;;;;;;7.13;6.40;;;;;;;;;;5074045;28;21126;-74
2023/09/08 10:00:26;;;;;;;7.00;6.00;;;;;;;;;;5074623;28;20459;-74
2023/09/08 10:02:54;;;;;;;7.90;6.43;;;;;;;;;;5074264;28;20911;-73
2023/09/08 10:05:21;;;;;;;7.00;6.40;;;;;;;;;;5074454;28;20439;-73
2023/09/08 10:07:49;;;;;;;7.90;7.30;;;;;;;;;;5074341;28;20436;-74
2023/09/08 10:10:16;;;;;;;6.80;6.30;;;;;;;;;;5073796;28;20514;-74
2023/09/08 10:12:45;;;;;;;8.50;6.13;;;;;;;;;;5074272;28;20482;-74
2023/09/08 10:15:13;;;;;;;7.67;6.57;;;;;;;;;;5074092;28;20467;-74
2023/09/08 10:17:43;;;;;;;6.23;5.63;;;;;;;;;;5074217;28;20440;-74
2023/09/08 10:20:11;;;;;;;6.80;6.30;;;;;;;;;;5073809;28;20485;-74
2023/09/08 10:22:40;;;;;;;5.87;5.47;;;;;;;;;;5074087;28;20443;-74
2023/09/08 10:25:09;;;;;;;7.90;5.60;;;;;;;;;;5073684;28;20493;-74
2023/09/08 10:27:36;;;;;;;6.90;6.37;;;;;;;;;;5073111;28;20436;-74
2023/09/08 10:30:04;;;;;;;8.30;6.30;;;;;;;;;;5073652;28;20533;-74
2023/09/08 10:32:35;;;;;;;6.43;5.93;;;;;;;;;;5073936;28;20485;-74
2023/09/08 10:35:04;;;;;;;6.37;5.80;;;;;;;;;;5073766;28;20464;-74
2023/09/08 10:37:32;;;;;;;5.93;5.43;;;;;;;;;;5073501;28;20435;-74
2023/09/08 10:40:21;;;;;;;6.90;6.30;;;;;;;;;;5073721;28;20451;-74
2023/09/08 10:42:49;;;;;;;5.97;5.50;;;;;;;;;;5073961;28;20425;-74
2023/09/08 10:45:17;;;;;;;6.67;6.03;;;;;;;;;;5073707;28;20431;-74
2023/09/08 10:47:57;;;;;;;6.67;6.13;;;;;;;;;;5073383;28;20473;-74
2023/09/08 10:50:32;;;;;;;6.60;6.00;;;;;;;;;;5073655;28;20789;-74
2023/09/08 10:53:13;;;;;;;7.53;6.93;;;;;;;;;;5073763;28;20432;-74
2023/09/08 10:55:47;;;;;;;6.00;5.50;;;;;;;;;;5073507;28;20471;-74
2023/09/08 10:58:21;;;;;;;8.80;6.13;;;;;;;;;;5073634;28;20472;-74
2023/09/08 11:00:49;;;;;;;7.37;6.67;;;;;;;;;;5073425;28;20444;-74
2023/09/08 11:03:27;;;;;;;6.40;5.80;;;;;;;;;;5073143;28;20450;-74
2023/09/08 11:05:57;;;;;;;6.47;5.80;;;;;;;;;;5073588;28;20456;-74
2023/09/08 11:08:25;;;;;;;7.47;6.87;;;;;;;;;;5073096;28;20458;-74
2023/09/08 11:10:52;;;;;;;6.47;5.83;;;;;;;;;;5073094;28;20467;-74
2023/09/08 11:13:19;;;;;;;7.23;6.63;;;;;;;;;;5073523;28;20520;-74
2023/09/08 11:15:46;;;;;;;7.20;6.53;;;;;;;;;;5073180;28;20471;-74
2023/09/08 11:18:13;;;;;;;7.50;6.47;;;;;;;;;;5073254;28;20431;-74
2023/09/08 11:20:41;;;;;;;7.10;6.40;;;;;;;;;;5073356;28;20825;-74
2023/09/08 11:23:09;;;;;;;9.60;6.70;;;;;;;;;;5072824;28;20497;-74
2023/09/08 11:25:37;;;;;;;6.83;6.20;;;;;;;;;;5073202;28;20431;-74
2023/09/08 11:28:04;;;;;;;7.47;6.33;;;;;;;;;;5073128;28;20435;-74
2023/09/08 11:30:31;;;;;;;7.03;6.33;;;;;;;;;;5073146;28;20762;-74
2023/09/08 11:32:59;;;;;;;6.20;5.70;;;;;;;;;;5072755;28;20886;-74
2023/09/08 11:35:29;;;;;;;6.50;6.00;;;;;;;;;;5072681;28;20599;-74
2023/09/08 11:38:01;;;;;;;7.10;5.87;;;;;;;;;;5074266;28;20995;-74
2023/09/08 11:40:30;;;;;;;6.53;6.00;;;;;;;;;;5077223;28;20415;-74
2023/09/08 11:42:57;;;;;;;7.03;6.43;;;;;;;;;;5077294;28;20483;-74
2023/09/08 11:45:25;;;;;;;7.70;7.00;;;;;;;;;;5076827;28;20443;-74
2023/09/08 11:47:54;;;;;;;8.97;6.57;;;;;;;;;;5077144;28;20486;-74
2023/09/08 11:50:23;;;;;;;6.73;6.07;;;;;;;;;;5077136;28;20440;-74
2023/09/08 11:52:51;;;;;;;5.83;5.40;;;;;;;;;;5076710;28;20444;-74
2023/09/08 11:55:19;;;;;;;7.20;6.50;;;;;;;;;;5076489;28;20507;-74
2023/09/08 11:57:49;;;;;;;8.07;6.80;;;;;;;;;;5076421;28;20909;-73
2023/09/08 12:00:18;;;;;;;6.57;5.80;;;;;;;;;;5076509;28;20420;-74
2023/09/08 12:02:45;;;;;;;6.80;6.30;;;;;;;;;;5076458;28;20472;-74
2023/09/08 12:05:13;;;;;;;6.70;6.00;;;;;;;;;;5076804;28;20485;-74
2023/09/08 12:07:41;;;;;;;6.90;6.20;;;;;;;;;;5076631;28;20509;-74
2023/09/08 12:10:09;;;;;;;8.33;6.57;;;;;;;;;;5076238;28;20432;-74
2023/09/08 12:12:42;;;;;;;6.17;5.57;;;;;;;;;;5076215;28;20428;-74
2023/09/08 12:15:11;;;;;;;6.50;5.97;;;;;;;;;;5076052;28;20894;-74
2023/09/08 12:17:48;;;;;;;6.27;5.77;;;;;;;;;;5076081;28;20528;-74
2023/09/08 12:20:16;;;;;;;6.83;6.13;;;;;;;;;;5076309;28;20834;-74
2023/09/08 12:22:50;;;;;;;7.43;6.20;;;;;;;;;;5076044;28;20436;-74
2023/09/08 12:25:17;;;;;;;8.23;6.90;;;;;;;;;;5076294;28;20471;-74
2023/09/08 12:27:46;;;;;;;6.50;5.90;;;;;;;;;;5076272;28;20468;-74
2023/09/08 12:30:19;;;;;;;6.93;6.23;;;;;;;;;;5076206;28;20443;-73
2023/09/08 12:32:48;;;;;;;7.63;6.93;;;;;;;;;;5076352;28;20499;-73
2023/09/08 12:35:22;;;;;;;7.13;6.50;;;;;;;;;;5076097;28;20471;-74
2023/09/08 12:37:49;;;;;;;8.73;6.30;;;;;;;;;;5076039;28;20460;-74
2023/09/08 12:40:17;;;;;;;7.40;6.70;;;;;;;;;;5075613;28;20441;-74
2023/09/08 12:42:44;;;;;;;8.50;6.57;;;;;;;;;;5075991;28;20813;-74
2023/09/08 12:45:11;;;;;;;7.20;6.20;;;15.10;95.30;;;;;;5075945;28;20490;-74
2023/09/08 12:47:40;;;;;;;5.90;5.40;;;44.60;22.50;;;;;;5076020;28;20441;-74
2023/09/08 12:50:08;;;;;;;6.90;6.30;;;43.70;23.40;;;;;;5074782;28;20429;-73
2023/09/08 12:52:35;;;;;;;8.53;7.27;;;42.90;24.00;;;;;;5075829;28;20490;-74
2023/09/08 12:55:02;;;;;;;6.93;6.30;;;42.30;24.40;;;;;;5075248;28;20424;-73
2023/09/08 12:57:29;;;;;;;7.90;7.10;;;41.80;25.30;;;;;;5075792;28;20513;-73
2023/09/08 12:59:57;;;;;;;7.33;6.30;;;41.20;26.20;;;;;;5075331;28;20467;-73
2023/09/08 13:02:23;;;;;;;6.80;6.03;;;40.70;27.00;;;;;;5075621;28;20498;-73
2023/09/08 13:04:52;;;;;;;7.40;6.70;;;40.30;27.00;;;;;;5075619;28;20441;-73
2023/09/08 13:07:19;;;;;;;9.70;6.97;;;39.80;27.80;;;;;;5075671;28;20435;-73
2023/09/08 13:09:46;;;;;;;9.30;7.53;;;39.40;28.50;;;;;;5075436;28;20440;-73
2023/09/08 13:12:13;;;;;;;7.27;6.57;;;39.00;28.50;;;;;;5075111;28;20914;-73
2023/09/08 13:14:40;;;;;;;9.97;7.10;;;38.50;29.10;;;;;;5075566;28;20557;-73
2023/09/08 13:17:07;;;;;;;7.40;6.70;;;38.10;29.70;;;;;;5075374;28;20506;-73
2023/09/08 13:19:34;;;;;;;7.60;6.80;;;37.70;30.60;;;;;;5075054;28;20465;-73
2023/09/08 13:22:02;;;;;;;9.73;7.00;;;37.30;31.40;;;;;;5075137;28;20475;-73
2023/09/08 13:24:29;;;;;;;8.00;7.00;;;36.90;32.50;;;;;;5075298;28;20437;-73
2023/09/08 13:26:56;;;;;;;10.07;7.77;;;36.60;32.50;;;;;;5074849;28;20467;-73
2023/09/08 13:29:23;;;;;;;6.43;5.83;;;36.30;32.70;;;;;;5075197;28;20444;-73
2023/09/08 13:31:50;;;;;;;6.63;5.80;;;36.00;33.60;;;;;;5075162;28;20521;-73
2023/09/08 13:34:17;;;;;;;8.90;6.40;;;35.80;34.40;;;;;;5074784;28;20493;-73
2023/09/08 13:36:44;;;;;;;7.13;6.40;;;35.70;34.60;;;;;;5074825;28;20480;-73
2023/09/08 13:39:12;;;;;;;8.67;7.33;;;35.40;35.30;;;;;;5074928;28;20437;-73
2023/09/08 13:41:48;;;;;;;8.00;7.20;;;35.20;35.20;;;;;;5074901;28;20498;-73
2023/09/08 13:44:14;;;;;;;9.60;6.90;;;35.00;35.80;;;;;;5074809;28;20468;-73
2023/09/08 13:46:41;;;;;;;11.47;6.53;;;35.00;36.10;;;;;;5074867;28;20813;-73
2023/09/08 13:49:08;;;;;;;8.37;6.67;;;34.80;36.00;;;;;;5074416;28;20475;-73
2023/09/08 13:51:35;;;;;;;8.00;7.00;;;34.60;36.20;;;;;;5074428;28;20501;-73
2023/09/08 13:54:03;;;;;;;9.07;6.80;;;34.40;36.80;;;;;;5074302;28;20475;-73
2023/09/08 13:56:31;;;;;;;8.20;6.93;;;34.30;37.70;;;;;;5074547;28;20468;-73
2023/09/08 13:58:58;;;;;;;8.10;6.40;;;34.20;37.40;;;;;;5074143;28;21016;-73
2023/09/08 14:01:27;;;;;;;8.60;7.00;;;34.10;37.50;;;;;;5074281;28;20432;-73
2023/09/08 14:04:05;;;;;;;12.60;6.57;;;33.90;38.00;;;;;;5074451;28;20471;-73
2023/09/08 14:06:32;;;;;;;7.80;6.50;;;33.80;38.60;;;;;;5074438;28;20432;-73
2023/09/08 14:08:59;;;;;;;7.70;6.77;;;33.70;38.50;;;;;;5073965;28;20460;-73
2023/09/08 14:11:27;;;;;;;7.30;6.60;;;33.70;38.60;;;;;;5073899;28;20930;-73
2023/09/08 14:13:55;;;;;;;8.20;7.50;;;33.60;38.90;;;;;;5074276;28;20437;-73
2023/09/08 14:16:25;;;;;;;8.90;6.47;;;33.60;38.90;;;;;;5074032;28;20472;-73
2023/09/08 14:18:54;;;;;;;8.57;6.80;;;33.50;39.10;;;;;;5074164;28;20463;-73
2023/09/08 14:21:22;;;;;;;12.90;6.87;;;33.40;39.30;;;;;;5073790;28;20976;-73
2023/09/08 14:23:49;;;;;;;11.67;7.80;;;33.30;39.70;;;;;;5073880;28;20546;-73