Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:37;;;;;;;3.67;2.70;;;;;;;;;;5060004;28;20456;-82
2021/09/26 00:05:22;;;;;;;3.97;2.65;;;;;;;;;;5050810;28;20086;-82
2021/09/26 00:08:06;;;;;;;3.47;2.85;;;;;;;;;;5057424;28;20555;-78
2021/09/26 00:10:51;;;;;;;3.10;2.65;;;;;;;;;;5059805;28;20265;-82
2021/09/26 00:13:35;;;;;;;3.92;2.65;;;;;;;;;;5051983;28;20040;-82
2021/09/26 00:16:20;;;;;;;3.10;2.45;;;;;;;;;;5060263;28;20043;-82
2021/09/26 00:19:05;;;;;;;3.60;2.80;;;;;;;;;;5049667;28;20085;-82
2021/09/26 00:21:50;;;;;;;3.30;2.67;;;;;;;;;;5050720;28;20630;-83
2021/09/26 00:24:35;;;;;;;3.67;2.50;;;;;;;;;;5052800;28;20096;-83
2021/09/26 00:27:19;;;;;;;3.38;2.40;;;;;;;;;;5044926;28;20098;-82
2021/09/26 00:30:04;;;;;;;3.42;2.50;;;;;;;;;;5047642;28;20086;-82
2021/09/26 00:32:49;;;;;;;3.25;2.55;;;;;;;;;;5050657;28;20040;-83
2021/09/26 00:35:34;;;;;;;4.85;2.83;;;;;;;;;;5054147;28;20039;-83
2021/09/26 00:38:19;;;;;;;3.92;2.40;;;;;;;;;;5050657;28;20098;-83
2021/09/26 00:41:04;;;;;;;3.78;2.60;;;;;;;;;;5050262;28;20491;-83
2021/09/26 00:43:48;;;;;;;3.17;2.03;;;;;;;;;;5057411;28;20747;-83
2021/09/26 00:46:33;;;;;;;3.67;2.30;;;;;;;;;;5064508;28;20086;-81
2021/09/26 00:49:17;;;;;;;2.63;2.20;;;;;;;;;;5050617;28;20043;-83
2021/09/26 00:52:02;;;;;;;2.65;2.30;;;;;;;;;;5064610;28;20047;-83
2021/09/26 00:54:47;;;;;;;2.83;2.30;;;;;;;;;;5064116;28;20094;-82
2021/09/26 00:57:32;;;;;;;3.08;2.25;;;;;;;;;;5064331;28;20047;-82
2021/09/26 01:00:18;;;;;;;3.50;2.30;;;;;;;;;;5060491;28;20525;-82
2021/09/26 01:03:03;;;;;;;2.78;2.03;;;;;;;;;;5044397;28;20094;-82
2021/09/26 01:05:50;;;;;;;3.30;1.92;;;;;;;;;;5054154;28;20504;-82
2021/09/26 01:08:38;;;;;;;2.90;1.95;;;;;;;;;;5062790;28;20047;-82
2021/09/26 01:11:41;;;;;;;3.00;1.73;;;;;;;;;;5063531;28;20044;-82
2021/09/26 01:14:29;;;;;;;2.92;2.00;;;;;;;;;;5063048;28;20724;-83
2021/09/26 01:17:18;;;;;;;2.20;1.60;;;;;;;;;;5046364;28;20095;-82
2021/09/26 01:20:04;;;;;;;2.65;1.63;;;;;;;;;;5060899;28;20115;-82
2021/09/26 01:23:04;;;;;;;2.45;1.45;;;;;;;;;;5075357;28;20109;-82
2021/09/26 01:25:48;;;;;;;2.80;1.80;;;;;;;;;;5049455;28;20783;-82
2021/09/26 01:28:45;;;;;;;3.03;1.85;;;;;;;;;;5055241;28;20040;-83
2021/09/26 01:31:56;;;;;;;2.40;1.63;;;;;;;;;;5049992;28;20039;-82
2021/09/26 01:34:45;;;;;;;1.73;1.50;;;;;;;;;;5047627;28;20164;-83
2021/09/26 01:37:43;;;;;;;2.10;1.60;;;;;;;;;;5057938;28;20408;-83
2021/09/26 01:40:30;;;;;;;3.53;1.70;;;;;;;;;;5062881;28;20567;-81
2021/09/26 01:43:15;;;;;;;2.78;1.80;;;;;;;;;;5064195;28;20039;-83
2021/09/26 01:46:02;;;;;;;2.33;1.40;;;;;;;;;;5063991;28;20048;-83
2021/09/26 01:48:49;;;;;;;1.85;1.30;;;;;;;;;;5066201;28;20791;-82
2021/09/26 01:51:35;;;;;;;3.38;1.58;;;;;;;;;;5066235;28;20079;-82
2021/09/26 01:54:20;;;;;;;2.38;1.45;;;;;;;;;;5052446;28;20040;-83
2021/09/26 01:57:04;;;;;;;1.80;1.40;;;;;;;;;;5065930;28;20043;-83
2021/09/26 01:59:49;;;;;;;2.25;1.30;;;;;;;;;;5065955;28;20044;-83
2021/09/26 02:02:34;;;;;;;1.83;1.23;;;;;;;;;;5065928;28;20079;-83
2021/09/26 02:05:18;;;;;;;2.28;1.50;;;;;;;;;;5047411;28;20063;-83
2021/09/26 02:08:05;;;;;;;2.42;1.25;;;;;;;;;;5049780;28;20524;-83
2021/09/26 02:10:50;;;;;;;2.38;1.40;;;;;;;;;;5066700;28;20048;-83
2021/09/26 02:13:34;;;;;;;1.75;1.30;;;;;;;;;;5055492;28;20047;-83
2021/09/26 02:16:19;;;;;;;1.73;1.13;;;;;;;;;;5068988;28;20551;-83
2021/09/26 02:19:03;;;;;;;2.00;1.40;;;;;;;;;;5063140;28;20119;-83
2021/09/26 02:21:48;;;;;;;1.77;1.30;;;;;;;;;;5055453;28;20051;-83
2021/09/26 02:24:36;;;;;;;3.17;1.40;;;;;;;;;;5054451;28;20036;-83
2021/09/26 02:27:21;;;;;;;1.40;1.17;;;;;;;;;;5069463;28;20040;-83
2021/09/26 02:30:06;;;;;;;1.75;1.20;;;;;;;;;;5067447;28;20043;-83
2021/09/26 02:32:50;;;;;;;1.65;1.15;;;;;;;;;;5054263;28;20105;-83
2021/09/26 02:35:35;;;;;;;1.40;1.05;;;;;;;;;;5062906;28;20032;-83
2021/09/26 02:38:19;;;;;;;1.60;1.10;;;;;;;;;;5049211;28;20540;-83
2021/09/26 02:41:08;;;;;;;1.70;1.20;;;;;;;;;;5045185;28;20052;-83
2021/09/26 02:44:02;;;;;;;1.88;1.23;;;;;;;;;;5050245;28;20047;-83
2021/09/26 02:46:47;;;;;;;1.60;1.20;;;;;;;;;;5055347;28;20132;-83
2021/09/26 02:49:32;;;;;;;1.58;1.10;;;;;;;;;;5051291;28;20040;-83
2021/09/26 02:52:16;;;;;;;1.67;1.20;;;;;;;;;;5068002;28;20051;-83
2021/09/26 02:55:01;;;;;;;1.85;1.17;;;;;;;;;;5069283;28;20575;-83
2021/09/26 02:57:45;;;;;;;2.33;1.23;;;;;;;;;;5068843;28;20455;-82
2021/09/26 03:00:34;;;;;;;1.65;1.20;;;;;;;;;;5068997;28;20070;-83
2021/09/26 03:03:19;;;;;;;1.58;1.10;;;;;;;;;;5048555;28;20543;-83
2021/09/26 03:06:04;;;;;;;1.45;1.15;;;;;;;;;;5034690;28;20060;-81
2021/09/26 03:08:49;;;;;;;1.70;1.33;;;;;;;;;;5079140;28;20039;-82
2021/09/26 03:11:34;;;;;;;1.60;1.10;;;;;;;;;;5083955;28;20040;-83
2021/09/26 03:14:18;;;;;;;1.40;0.90;;;;;;;;;;5048753;28;20075;-83
2021/09/26 03:17:03;;;;;;;1.50;0.95;;;;;;;;;;5050257;28;20405;-82
2021/09/26 03:19:47;;;;;;;1.83;1.10;;;;;;;;;;5047548;28;20116;-83
2021/09/26 03:22:32;;;;;;;1.25;0.98;;;;;;;;;;5054836;28;20047;-83
2021/09/26 03:25:16;;;;;;;2.22;1.35;;;;;;;;;;5066290;28;20424;-83
2021/09/26 03:28:01;;;;;;;1.73;1.08;;;;;;;;;;5068210;28;20093;-83
2021/09/26 03:30:46;;;;;;;1.63;0.98;;;;;;;;;;5054450;28;20054;-83
2021/09/26 03:33:31;;;;;;;1.33;0.95;;;;;;;;;;5054151;28;20406;-83
2021/09/26 03:36:15;;;;;;;1.50;1.08;;;;;;;;;;5048699;28;20076;-83
2021/09/26 03:39:00;;;;;;;1.35;0.90;;;;;;;;;;5045124;28;20094;-83
2021/09/26 03:41:44;;;;;;;1.67;0.93;;;;;;;;;;5048254;28;20179;-83
2021/09/26 03:44:29;;;;;;;1.33;1.00;;;;;;;;;;5046761;28;20106;-83
2021/09/26 03:47:13;;;;;;;1.80;1.30;;;;;;;;;;5062086;28;20055;-83
2021/09/26 03:49:58;;;;;;;1.77;1.10;;;;;;;;;;5053743;28;20463;-83
2021/09/26 03:52:42;;;;;;;1.90;1.10;;;;;;;;;;5067921;28;20086;-83
2021/09/26 03:55:27;;;;;;;1.65;1.02;;;;;;;;;;5067387;28;20117;-82
2021/09/26 03:58:12;;;;;;;1.65;1.10;;;;;;;;;;5066759;28;20512;-83
2021/09/26 04:00:56;;;;;;;2.30;1.30;;;;;;;;;;5066588;28;20513;-83
2021/09/26 04:03:41;;;;;;;1.48;0.90;;;;;;;;;;5066818;28;20124;-83
2021/09/26 04:06:26;;;;;;;1.40;1.00;;;;;;;;;;5067205;28;20496;-84
2021/09/26 04:09:11;;;;;;;1.60;1.00;;;;;;;;;;5037612;28;20684;-83
2021/09/26 04:11:55;;;;;;;2.20;1.33;;;;;;;;;;5049667;28;20056;-83
2021/09/26 04:14:40;;;;;;;1.77;1.33;;;;;;;;;;5048338;28;20075;-83
2021/09/26 04:17:25;;;;;;;1.65;1.10;;;;;;;;;;5059561;28;20039;-83
2021/09/26 04:20:09;;;;;;;2.47;1.35;;;;;;;;;;5068354;28;20083;-83
2021/09/26 04:22:54;;;;;;;2.00;1.30;;;;;;;;;;5067919;28;20226;-83
2021/09/26 04:25:39;;;;;;;1.92;1.30;;;;;;;;;;5055383;28;20039;-84
2021/09/26 04:28:23;;;;;;;1.70;1.17;;;;;;;;;;5052130;28;20094;-83
2021/09/26 04:31:08;;;;;;;2.00;1.50;;;;;;;;;;5052882;28;20040;-83
2021/09/26 04:33:52;;;;;;;2.55;1.30;;;;;;;;;;5042256;28;20043;-84
2021/09/26 04:36:37;;;;;;;1.73;1.33;;;;;;;;;;5050482;28;20038;-83
2021/09/26 04:39:21;;;;;;;2.17;1.63;;;;;;;;;;5065041;28;20047;-83
2021/09/26 04:42:09;;;;;;;2.45;1.40;;;;;;;;;;5064937;28;20105;-83
2021/09/26 04:44:54;;;;;;;1.85;1.40;;;;;;;;;;5047740;28;20055;-83
2021/09/26 04:47:39;;;;;;;2.00;1.40;;;;;;;;;;5043195;28;20547;-84
2021/09/26 04:50:23;;;;;;;1.95;1.50;;;;;;;;;;5059325;28;20048;-83
2021/09/26 04:53:08;;;;;;;1.88;1.40;;;;;;;;;;5062988;28;20424;-83
2021/09/26 04:55:53;;;;;;;2.53;1.60;;;;;;;;;;5048148;28;20044;-82
2021/09/26 04:58:37;;;;;;;1.85;1.20;;;;;;;;;;5061726;28;20085;-76
2021/09/26 05:01:22;;;;;;;1.75;1.27;;;;;;;;;;5074325;28;20154;-78
2021/09/26 05:04:06;;;;;;;1.70;1.20;;;;;;;;;;5063900;28;20762;-83
2021/09/26 05:06:51;;;;;;;1.85;1.30;;;;;;;;;;5063656;28;20203;-84
2021/09/26 05:09:35;;;;;;;2.28;1.40;;;;;;;;;;5050435;28;20127;-78
2021/09/26 05:12:20;;;;;;;1.90;1.27;;;;;;;;;;5063945;28;20051;-83
2021/09/26 05:15:05;;;;;;;1.67;1.20;;;;;;;;;;5050701;28;20450;-84
2021/09/26 05:17:50;;;;;;;1.30;0.98;;;;;;;;;;5064283;28;20520;-79
2021/09/26 05:20:34;;;;;;;2.17;1.30;;;;;;;;;;5050516;28;20059;-83
2021/09/26 05:23:19;;;;;;;1.60;1.08;;;;;;;;;;5064327;28;20040;-83
2021/09/26 05:26:04;;;;;;;1.23;1.00;;;;;;;;;;5057970;28;20073;-83
2021/09/26 05:28:49;;;;;;;1.45;1.17;;;;;;;;;;5059964;28;20170;-84
2021/09/26 05:31:34;;;;;;;1.92;1.30;;;;;;;;;;5049893;28;20047;-83
2021/09/26 05:34:18;;;;;;;1.98;1.20;;;;;;;;;;5063367;28;20094;-83
2021/09/26 05:37:03;;;;;;;2.15;1.30;;;;;;;;;;5040158;28;20555;-83
2021/09/26 05:39:48;;;;;;;1.88;1.30;;;;;;;;;;5047926;28;20484;-83
2021/09/26 05:42:33;;;;;;;1.45;1.10;;;;;;;;;;5052613;28;20051;-83
2021/09/26 05:45:18;;;;;;;1.30;1.00;;;;;;;;;;5067873;28;20071;-83
2021/09/26 05:48:03;;;;;;;2.00;1.20;;;;;;;;;;5067095;28;20043;-83
2021/09/26 05:50:47;;;;;;;2.22;1.35;;;;;;;;;;5058432;28;20044;-84
2021/09/26 05:53:32;;;;;;;1.67;1.27;;;;;;;;;;5063938;28;20097;-84
2021/09/26 05:56:16;;;;;;;1.65;1.20;;;;;;;;;;5067743;28;20151;-83
2021/09/26 05:59:01;;;;;;;2.35;1.15;;;;;;;;;;5068226;28;20052;-83
2021/09/26 06:01:45;;;;;;;1.70;1.20;;;;;;;;;;5068549;28;20101;-79
2021/09/26 06:04:30;;;;;;;1.88;1.20;;;;;;;;;;5067439;28;20055;-83
2021/09/26 06:07:14;;;;;;;1.80;1.30;;;;;;;;;;5068256;28;20122;-83
2021/09/26 06:09:59;;;;;;;1.83;1.40;;;;;;;;;;5067380;28;20043;-83
2021/09/26 06:12:43;;;;;;;1.80;1.10;;;;;;;;;;5067645;28;20144;-80
2021/09/26 06:15:30;;;;;;;2.42;1.23;;;;;;;;;;5067484;28;20113;-81
2021/09/26 06:18:14;;;;;;;1.70;1.30;;;;;;;;;;5066957;28;20062;-83
2021/09/26 06:20:59;;;;;;;1.98;1.30;;;;;;;;;;5068002;28;20101;-83
2021/09/26 06:23:43;;;;;;;1.70;1.20;;;;;;;;;;5068319;28;20414;-81
2021/09/26 06:26:27;;;;;;;1.85;1.30;;;;;;;;;;5067339;28;20039;-83
2021/09/26 06:29:12;;;;;;;1.80;1.30;;;;;;;;;;5053158;28;20599;-83
2021/09/26 06:31:56;;;;;;;1.65;1.13;;;;;;;;;;5067738;28;20171;-83
2021/09/26 06:34:41;;;;;;;1.55;1.17;;;;;;;;;;5067307;28;20083;-83
2021/09/26 06:37:25;;;;;;;1.83;1.23;;;;;;;;;;5065281;28;20512;-83
2021/09/26 06:40:10;;;;;;;1.75;1.10;;;;;;;;;;5046826;28;20171;-83
2021/09/26 06:42:55;;;;;;;1.50;1.10;;;;;;;;;;5067224;28;20058;-82
2021/09/26 06:45:40;;;;;;;1.92;1.38;;;;;;;;;;5066761;28;20047;-83
2021/09/26 06:48:24;;;;;;;1.88;1.23;;;;;;;;;;5032314;28;20119;-83
2021/09/26 06:51:09;;;;;;;2.13;1.30;;;;;;;;;;5050731;28;20763;-83
2021/09/26 06:53:54;;;;;;;1.85;1.20;;;;;;;;;;5052607;28;20496;-83
2021/09/26 06:56:38;;;;;;;1.98;1.30;;;;;;;;;;5066599;28;20110;-83
2021/09/26 06:59:23;;;;;;;1.58;1.30;;;;;;;;;;5052307;28;20051;-83
2021/09/26 07:02:07;;;;;;;1.98;1.35;;;;;;;;;;5067122;28;20078;-83
2021/09/26 07:04:55;;;;;;;2.42;1.10;;;;;;;;;;5066431;28;20700;-83
2021/09/26 07:07:44;;;;;;;1.80;1.10;;;;;;;;;;5066362;28;20089;-83
2021/09/26 07:10:28;;;;;;;2.35;1.00;;;;;;;;;;5051574;28;20107;-83
2021/09/26 07:13:12;;;;;;;1.95;1.10;;;;;;;;;;5044670;28;20051;-84
2021/09/26 07:15:57;;;;;;;1.70;1.30;;;;;;;;;;5055147;28;20886;-78
2021/09/26 07:18:42;;;;;;;1.23;1.02;;;;;;;;;;5049989;28;20119;-83
2021/09/26 07:21:26;;;;;;;1.98;0.90;;;;;;;;;;5076665;28;20051;-83
2021/09/26 07:24:11;;;;;;;1.88;1.10;;;;;;;;;;5044339;28;20116;-83
2021/09/26 07:26:55;;;;;;;1.95;1.38;;;;;;;;;;5047269;28;20051;-82
2021/09/26 07:29:40;;;;;;;1.67;1.10;;;;;;;;;;5031098;28;20056;-82
2021/09/26 07:32:24;;;;;;;1.83;1.05;;;;;;;;;;5057853;28;20034;-83
2021/09/26 07:35:09;;;;;;;1.67;1.20;;;;;;;;;;5064581;28;20555;-83
2021/09/26 07:37:54;;;;;;;1.70;1.10;;;;;;;;;;5064056;28;20619;-82
2021/09/26 07:40:39;;;;;;;1.55;1.00;;;;;;;;;;5065725;28;20772;-82
2021/09/26 07:43:25;;;;;;;1.67;1.10;;;;;;;;;;5064310;28;20048;-80
2021/09/26 07:46:10;;;;;;;1.30;0.90;;;;;;;;;;5049493;28;20512;-83
2021/09/26 07:48:54;;;;;;;2.10;1.00;;;;;;;;;;5059064;28;20406;-82
2021/09/26 07:51:39;;;;;;;2.50;1.20;;;;;;;;;;5045076;28;20067;-83
2021/09/26 07:54:23;;;;;;;1.70;0.98;;;;;;;;;;5045792;28;20038;-84
2021/09/26 07:57:08;;;;;;;1.20;0.90;;;;;;;;;;5055846;28;20128;-76
2021/09/26 07:59:52;;;;;;;1.27;0.90;;;;;;;;;;5090095;28;20106;-83
2021/09/26 08:02:37;;;;;;;1.00;0.80;;;;;;;;;;5062559;28;20047;-83
2021/09/26 08:05:22;;;;;;;1.25;0.90;;;;;;;;;;5045585;28;20048;-84
2021/09/26 08:08:06;;;;;;;1.52;0.90;;;;;;;;;;5050102;28;20042;-83
2021/09/26 08:10:51;;;;;;;1.30;0.80;;;;;;;;;;5063555;28;20063;-82
2021/09/26 08:13:35;;;;;;;1.65;0.80;;;;;;;;;;5063482;28;20044;-83
2021/09/26 08:16:20;;;;;;;1.13;0.70;;;;;;;;;;5050843;28;20040;-84
2021/09/26 08:19:04;;;;;;;1.05;0.70;;;;;;;;;;5054926;28;20071;-84
2021/09/26 08:21:49;;;;;;;2.33;0.93;;;;;;;;;;5063813;28;20579;-82
2021/09/26 08:24:35;;;;;;;0.98;0.77;;;;;;;;;;5058119;28;20032;-82
2021/09/26 08:27:19;;;;;;;1.20;0.80;;;;;;;;;;5045550;28;20044;-83
2021/09/26 08:30:08;;;;;;;1.50;0.90;;;;;;;;;;5059524;28;20175;-81
2021/09/26 08:32:52;;;;;;;1.65;0.90;;;;;;;;;;5045461;28;20082;-83
2021/09/26 08:35:37;;;;;;;1.42;0.80;;;;;;;;;;5061431;28;20094;-83
2021/09/26 08:38:22;;;;;;;1.77;0.90;;;;;;;;;;5058690;28;20050;-83
2021/09/26 08:41:06;;;;;;;1.20;0.90;;;;;;;;;;5052528;28;20055;-83
2021/09/26 08:43:52;;;;;;;1.10;0.90;;;;;;;;;;5058896;28;20047;-82
2021/09/26 08:46:37;;;;;;;0.85;0.70;;;;;;;;;;5051838;28;20042;-82
2021/09/26 08:49:21;;;;;;;1.30;0.80;;;;;;;;;;5061825;28;20070;-83
2021/09/26 08:52:06;;;;;;;1.35;0.80;;;;;;;;;;5044408;28;20433;-83
2021/09/26 08:54:51;;;;;;;1.42;0.80;;;;;;;;;;5045589;28;20043;-78
2021/09/26 08:57:36;;;;;;;1.00;0.70;;;;;;;;;;5054993;28;20111;-83
2021/09/26 09:00:20;;;;;;;1.35;0.80;;;;;;;;;;5060210;28;20039;-82
2021/09/26 09:03:09;;;;;;;0.90;0.70;;;;;;;;;;5063841;28;20123;-82
2021/09/26 09:05:55;;;;;;;1.60;0.80;;;;;;;;;;5068875;28;20058;-83
2021/09/26 09:08:40;;;;;;;2.97;0.93;;;;;;;;;;5064059;28;20229;-82
2021/09/26 09:11:25;;;;;;;1.38;0.88;;;;;;;;;;5047925;28;20480;-82
2021/09/26 09:14:09;;;;;;;2.92;0.80;;;;;;;;;;5049707;28;20040;-82
2021/09/26 09:16:54;;;;;;;1.73;0.90;;;;;;;;;;5067700;28;20044;-82
2021/09/26 09:19:39;;;;;;;3.25;0.90;;;;;;;;;;5064271;28;20039;-81
2021/09/26 09:22:24;;;;;;;2.05;0.93;;;;;;;;;;5053768;28;20082;-83
2021/09/26 09:25:09;;;;;;;2.13;0.80;;;;;;;;;;5056950;28;20039;-82
2021/09/26 09:27:54;;;;;;;0.93;0.80;;;;;;;;;;5067733;28;20113;-82
2021/09/26 09:30:43;;;;;;;1.70;0.90;;;;;;;;;;5067310;28;20094;-82
2021/09/26 09:33:54;;;;;;;1.67;0.90;;;;;;;;;;5066309;28;20035;-83
2021/09/26 09:36:39;;;;;;;2.77;1.00;;;;;;;;;;5063671;28;20457;-81
2021/09/26 09:39:24;;;;;;;1.95;1.00;;;;;;;;;;5067412;28;20062;-82
2021/09/26 09:42:18;;;;;;;2.25;1.20;;;;;;;;;;5059904;28;20118;-82
2021/09/26 09:45:22;;;;;;;2.30;1.08;;;;;;;;;;5070170;28;20444;-82
2021/09/26 09:48:08;;;;;;;1.75;1.20;;;;;;;;;;5070356;28;20152;-83
2021/09/26 09:50:58;;;;;;;1.83;1.10;;;;;;;;;;5075022;28;20698;-82
2021/09/26 09:53:45;;;;;;;2.22;1.00;;;;;;;;;;5068557;28;20052;-82
2021/09/26 09:56:29;;;;;;;2.00;1.00;;;;;;;;;;5065903;28;20585;-82
2021/09/26 09:59:14;;;;;;;3.35;1.05;;;;;;;;;;5048841;28;20068;-82
2021/09/26 10:01:58;;;;;;;2.55;1.10;;;;;;;;;;5065545;28;20104;-86
2021/09/26 10:04:44;;;;;;;2.78;1.50;;;;;;;;;;5058223;28;20400;-82
2021/09/26 10:07:30;;;;;;;3.95;1.38;;;;;;;;;;5060549;28;20043;-81
2021/09/26 10:10:16;;;;;;;3.00;1.40;;;;;;;;;;5050313;28;20046;-80
2021/09/26 10:13:08;;;;;;;2.22;1.33;;;;;;;;;;5061769;28;20576;-80
2021/09/26 10:15:53;;;;;;;3.55;1.52;;;;;;;;;;5070626;28;20043;-81
2021/09/26 10:18:37;;;;;;;3.08;1.30;;;;;;;;;;5062660;28;20893;-72
2021/09/26 10:21:22;;;;;;;2.80;1.25;;;;;;;;;;5048224;28;20145;-81
2021/09/26 10:24:08;;;;;;;4.63;1.20;;;;;;;;;;5074918;28;20077;-80
2021/09/26 10:26:52;;;;;;;4.32;1.60;;;;;;;;;;5064568;28;20066;-81
2021/09/26 10:29:37;;;;;;;2.42;1.20;;;;;;;;;;5071444;28;20074;-81
2021/09/26 10:32:22;;;;;;;2.67;1.20;;;;;;;;;;5070046;28;20091;-82
2021/09/26 10:35:07;;;;;;;5.63;1.30;;;;;;;;;;5061784;28;20495;-81
2021/09/26 10:37:51;;;;;;;2.70;1.20;;;;;;;;;;5052348;28;20672;-82
2021/09/26 10:40:37;;;;;;;3.25;1.30;;;;;;;;;;5053698;28;20554;-82
2021/09/26 10:43:22;;;;;;;2.63;1.30;;;;;;;;;;5066164;28;20042;-81
2021/09/26 10:46:18;;;;;;;2.60;1.20;;;;;;;;;;5087403;28;20073;-80
2021/09/26 10:49:04;;;;;;;5.82;1.55;;;;;;;;;;5066551;28;20075;-81
2021/09/26 10:51:58;;;;;;;3.13;1.25;;;;;;;;;;5066069;28;20043;-81
2021/09/26 10:54:43;;;;;;;3.85;1.38;;;;;;;;;;5063686;28;20142;-80
2021/09/26 10:57:28;;;;;;;2.03;1.13;;;;;;;;;;5064885;28;20044;-80
2021/09/26 11:00:17;;;;;;;3.78;1.60;;;;;;;;;;5064505;28;20047;-80
2021/09/26 11:03:20;;;;;;;3.60;1.20;;;;;;;;;;5090646;28;20071;-81
2021/09/26 11:06:25;;;;;;;4.78;1.25;;;;;;;;;;5070522;28;20050;-80
2021/09/26 11:09:10;;;;;;;4.82;1.40;;;;;;;;;;5073107;28;20161;-81
2021/09/26 11:11:54;;;;;;;4.82;1.27;;;;;;;;;;5064737;28;20040;-81
2021/09/26 11:14:59;;;;;;;3.03;1.30;;;;;;;;;;5063558;28;20047;-81
2021/09/26 11:17:50;;;;;;;2.72;1.45;;;;;;;;;;5081360;28;20209;-78
2021/09/26 11:20:38;;;;;;;3.10;1.40;;;;;;;;;;5064611;28;20056;-81
2021/09/26 11:23:25;;;;;;;3.38;1.10;;;;;;;;;;5063648;28;20086;-79
2021/09/26 11:26:10;;;;;;;3.33;1.35;;;;;;;;;;5065379;28;20043;-80
2021/09/26 11:29:00;;;;;;;2.40;1.25;;;;;;;;;;5055844;28;20081;-81
2021/09/26 11:31:45;;;;;;;2.83;1.30;;;;;;;;;;5065297;28;20071;-81
2021/09/26 11:34:40;;;;;;;3.33;1.50;;;;;;;;;;5062588;28;20038;-81
2021/09/26 11:37:37;;;;;;;2.95;1.27;;;;;;;;;;5080360;28;20043;-81
2021/09/26 11:40:29;;;;;;;3.70;1.45;;;;;;;;;;5063677;28;20776;-79
2021/09/26 11:43:17;;;;;;;2.97;1.10;;;;;;;;;;5063296;28;20121;-80
2021/09/26 11:46:13;;;;;;;2.00;1.30;;;;;;;;;;5049223;28;20117;-79
2021/09/26 11:49:01;;;;;;;2.15;1.10;;;;;;;;;;5054671;28;20032;-81
2021/09/26 11:51:48;;;;;;;4.18;1.27;;;;;;;;;;5058718;28;20043;-82
2021/09/26 11:54:32;;;;;;;3.85;1.40;;;;;;;;;;5064680;28;20043;-82
2021/09/26 11:57:22;;;;;;;2.88;1.10;;;;;;;;;;5062859;28;20045;-80
2021/09/26 12:00:07;;;;;;;4.20;1.50;;;;;;;;;;5064199;28;20043;-80
2021/09/26 12:02:52;;;;;;;2.17;1.10;;;;;;;;;;5083700;28;20051;-80
2021/09/26 12:05:37;;;;;;;1.95;1.10;;;;;;;;;;5086145;28;20061;-81
2021/09/26 12:08:22;;;;;;;3.00;1.30;;;;;;;;;;5071528;28;20528;-81
2021/09/26 12:11:07;;;;;;;3.53;1.27;;;;;;;;;;5069162;28;20586;-80
2021/09/26 12:13:53;;;;;;;3.05;1.40;;;;;;;;;;5065439;28;22008;-83
2021/09/26 12:16:38;;;;;;;4.45;1.15;;;;;;;;;;5048272;28;20402;-82
2021/09/26 12:19:22;;;;;;;3.30;1.20;;;;;;;;;;5054225;28;20048;-83
2021/09/26 12:22:11;;;;;;;2.95;1.02;;;;;;;;;;5084412;28;20051;-83
2021/09/26 12:24:57;;;;;;;2.50;1.10;;;;;;;;;;5054924;28;20116;-82
2021/09/26 12:27:46;;;;;;;3.13;1.13;;;;;;;;;;5049557;28;20444;-82
2021/09/26 12:30:40;;;;;;;3.97;1.20;;;;;;;;;;5083379;28;20046;-83
2021/09/26 12:33:26;;;;;;;2.03;1.10;;;;;;;;;;5044384;28;20036;-82
2021/09/26 12:36:17;;;;;;;2.45;1.00;;;;;;;;;;5060756;28;20120;-83
2021/09/26 12:39:02;;;;;;;2.17;1.10;;;;;;;;;;5048465;28;20035;-83
2021/09/26 12:41:51;;;;;;;3.85;1.60;;;;;;;;;;5044154;28;20063;-80
2021/09/26 12:44:37;;;;;;;4.22;1.05;;;;;;;;;;5071800;28;20039;-79
2021/09/26 12:47:25;;;;;;;2.42;1.10;;;;;;;;;;5062332;28;20044;-79
2021/09/26 12:50:11;;;;;;;4.05;1.10;;;;;;;;;;5075607;28;20496;-82
2021/09/26 12:52:55;;;;;;;4.18;1.23;;;;;;;;;;5065176;28;20043;-81
2021/09/26 12:55:40;;;;;;;3.10;0.95;;;;;;;;;;5047571;28;20038;-81
2021/09/26 12:58:31;;;;;;;3.28;1.27;;;;;;;;;;5047845;28;20897;-81
2021/09/26 13:01:31;;;;;;;2.58;0.98;;;;;;;;;;5068747;28;20500;-81
2021/09/26 13:04:16;;;;;;;3.78;1.20;;;;;;;;;;5081419;28;20043;-80
2021/09/26 13:07:01;;;;;;;4.03;1.10;;;;;;;;;;5083535;28;20576;-81
2021/09/26 13:09:46;;;;;;;2.50;1.13;;;;;;;;;;5077157;28;20071;-81
2021/09/26 13:12:40;;;;;;;3.65;1.10;;;;;;;;;;5054110;28;20628;-81
2021/09/26 13:15:32;;;;;;;3.40;1.25;;;;;;;;;;5068206;28;20549;-81
2021/09/26 13:18:17;;;;;;;2.92;1.00;;;;;;;;;;5079782;28;20039;-81
2021/09/26 13:21:11;;;;;;;2.85;1.05;;;;;;;;;;5044921;28;20102;-81
2021/09/26 13:24:04;;;;;;;3.28;1.05;;;;;;;;;;5065187;28;20075;-81
2021/09/26 13:26:49;;;;;;;3.72;1.10;;;;;;;;;;5082842;28;20086;-82
2021/09/26 13:29:33;;;;;;;3.85;1.10;;;;;;;;;;5068333;28;20116;-81
2021/09/26 13:32:18;;;;;;;2.83;1.08;;;;;;;;;;5061310;28;20137;-81
2021/09/26 13:35:03;;;;;;;2.70;1.08;;;;;;;;;;5066893;28;20516;-81
2021/09/26 13:38:09;;;;;;;2.67;1.00;;;;;;;;;;5063165;28;20413;-81
2021/09/26 13:41:13;;;;;;;5.43;1.10;;;;;;;;;;5059219;28;20126;-82
2021/09/26 13:44:02;;;;;;;3.78;1.20;;;;;;;;;;5061768;28;20127;-81
2021/09/26 13:46:47;;;;;;;2.90;1.10;;;;;;;;;;5069733;28;20047;-82
2021/09/26 13:49:32;;;;;;;3.70;1.55;;;;;;;;;;5060652;28;20408;-82
2021/09/26 13:52:18;;;;;;;3.15;1.10;;;;;;;;;;5080020;28;20039;-81
2021/09/26 13:55:04;;;;;;;2.72;1.00;;;;;;;;;;5068603;28;20039;-81
2021/09/26 13:57:49;;;;;;;3.10;1.13;;;;;;;;;;5071926;28;20524;-80
2021/09/26 14:00:33;;;;;;;2.13;0.98;;;;;;;;;;5062656;28;20048;-81
2021/09/26 14:03:18;;;;;;;3.80;1.02;;;;;;;;;;5067821;28;20051;-81
2021/09/26 14:06:02;;;;;;;3.20;1.10;;;;;;;;;;5059697;28;20535;-80
2021/09/26 14:08:47;;;;;;;3.70;1.10;;;;;;;;;;5073087;28;20058;-80
2021/09/26 14:11:32;;;;;;;2.90;1.10;;;;;;;;;;5073531;28;20456;-82
2021/09/26 14:14:16;;;;;;;3.67;1.10;;;;;;;;;;5067088;28;20076;-81
2021/09/26 14:17:01;;;;;;;2.63;1.27;;;;;;;;;;5047683;28;20039;-81
2021/09/26 14:19:46;;;;;;;4.80;1.17;;;;;;;;;;5034260;28;20078;-80
2021/09/26 14:22:31;;;;;;;5.60;1.20;;;;;;;;;;5062573;28;20512;-81
2021/09/26 14:25:16;;;;;;;2.30;1.02;;;;;;;;;;5078371;28;20105;-81
2021/09/26 14:28:00;;;;;;;5.15;1.00;;;;;;;;;;5087884;28;20425;-80
2021/09/26 14:30:45;;;;;;;2.33;1.00;;;;;;;;;;5073222;28;20047;-81
2021/09/26 14:33:30;;;;;;;2.25;1.00;;;;;;;;;;5031994;28;20090;-81
2021/09/26 14:36:14;;;;;;;2.78;0.95;;;;;;;;;;5044560;28;20083;-80
2021/09/26 14:38:59;;;;;;;4.13;1.60;;;;;;;;;;5046151;28;20124;-80
2021/09/26 14:41:44;;;;;;;3.83;1.10;;;;;;;;;;5064543;28;20531;-80
2021/09/26 14:44:29;;;;;;;2.15;1.00;;;;;;;;;;5049059;28;20569;-81
2021/09/26 14:47:14;;;;;;;1.80;0.90;;;;;;;;;;5078519;28;20055;-81
2021/09/26 14:49:59;;;;;;;2.15;0.80;;;;;;;;;;5060798;28;20062;-80
2021/09/26 14:52:44;;;;;;;3.72;0.95;;;;;;;;;;5058364;28;20071;-81
2021/09/26 14:55:29;;;;;;;2.97;0.90;;;;;;;;;;5068586;28;20035;-78
2021/09/26 14:58:14;;;;;;;2.75;1.00;;;;;;;;;;5086924;28;20109;-80
2021/09/26 15:00:59;;;;;;;2.78;0.80;;;;;;;;;;5078884;28;20048;-81
2021/09/26 15:03:44;;;;;;;2.38;1.00;;;;;;;;;;5069282;28;20071;-81
2021/09/26 15:06:29;;;;;;;2.92;1.10;;;;;;;;;;5048159;28;20093;-79
2021/09/26 15:09:14;;;;;;;3.78;1.00;;;;;;;;;;5045928;28;20052;-81
2021/09/26 15:11:58;;;;;;;2.78;0.98;;;;;;;;;;5071880;28;20082;-82
2021/09/26 15:14:43;;;;;;;4.05;1.05;;;;;;;;;;5065711;28;20098;-81
2021/09/26 15:17:27;;;;;;;2.53;0.93;;;;;;;;;;5081390;28;20131;-82
2021/09/26 15:20:13;;;;;;;3.17;1.00;;;;;;;;;;5077014;28;20042;-82
2021/09/26 15:22:57;;;;;;;3.40;0.80;;;;;;;;;;5085542;28;20057;-82
2021/09/26 15:25:43;;;;;;;2.47;1.00;;;;;;;;;;5076328;28;20667;-77
2021/09/26 15:28:31;;;;;;;2.28;0.90;;;;;;;;;;5044741;28;20075;-83
2021/09/26 15:31:16;;;;;;;2.03;0.80;;;;;;;;;;5045170;28;20036;-82
2021/09/26 15:34:01;;;;;;;1.77;0.98;;;;;;;;;;5063542;28;20040;-83
2021/09/26 15:36:46;;;;;;;2.22;1.00;;;;;;;;;;5031162;28;20091;-82
2021/09/26 15:39:31;;;;;;;3.50;0.90;;;;;;;;;;5044115;28;20456;-82
2021/09/26 15:42:15;;;;;;;2.35;1.00;;;;;;;;;;5063711;28;20075;-83
2021/09/26 15:45:05;;;;;;;5.47;1.20;;;;;;;;;;5062886;28;20629;-83
2021/09/26 15:47:50;;;;;;;4.38;1.00;;;;;;;;;;5069349;28;20043;-82
2021/09/26 15:50:37;;;;;;;3.17;1.13;;;;;;;;;;5054100;28;20039;-84
2021/09/26 15:53:26;;;;;;;3.42;1.08;;;;;;;;;;5080520;28;20042;-82
2021/09/26 15:56:11;;;;;;;2.53;1.00;;;;;;;;;;5072599;28;20071;-83
2021/09/26 15:58:56;;;;;;;2.65;1.20;;;;;;;;;;5063721;28;20112;-81
2021/09/26 16:01:41;;;;;;;4.13;1.40;;;;;;;;;;5075587;28;20129;-81
2021/09/26 16:04:25;;;;;;;2.75;1.10;;;;;;;;;;5046012;28;20574;-81
2021/09/26 16:07:10;;;;;;;3.10;1.10;;;;;;;;;;5052558;28;20043;-80
2021/09/26 16:09:55;;;;;;;3.08;1.00;;;;;;;;;;5073143;28;20043;-80
2021/09/26 16:12:39;;;;;;;3.28;0.93;;;;;;;;;;5078005;28;20114;-83
2021/09/26 16:15:25;;;;;;;2.25;0.93;;;;;;;;;;5062022;28;20526;-82
2021/09/26 16:18:11;;;;;;;3.75;0.75;;;;;;;;;;5064978;28;20047;-83
2021/09/26 16:20:57;;;;;;;2.45;0.90;;;;;;;;;;5061949;28;20127;-83
2021/09/26 16:23:41;;;;;;;3.50;0.80;;;;;;;;;;5046903;28;20031;-82
2021/09/26 16:26:27;;;;;;;2.47;0.95;;;;;;;;;;5075629;28;20035;-83
2021/09/26 16:29:12;;;;;;;1.88;0.88;;;;;;;;;;5059460;28;20098;-84
2021/09/26 16:31:57;;;;;;;3.28;0.80;;;;;;;;;;5065244;28;20081;-83
2021/09/26 16:34:42;;;;;;;2.90;0.75;;;;;;;;;;5059634;28;20451;-84
2021/09/26 16:37:26;;;;;;;2.50;0.70;;;;;;;;;;5059482;28;20054;-84