Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:05:29;;;;;;;;;;;;;;;14.69;95.02;100639.31;20609451;28;19980;-68
2022/09/14 00:15:50;;;;;;;;;;;;;;;14.56;95.74;100628.16;20605898;28;19921;-68
2022/09/14 00:26:17;;;;;;;;;;;;;;;14.80;94.30;100620.84;20604347;28;19922;-67
2022/09/14 00:36:40;;;;;;;;;;;;;;;14.72;94.90;100612.78;20628962;28;20985;-67
2022/09/14 00:47:01;;;;;;;;;;;;;;;14.83;94.43;100610.09;20637544;28;19922;-68
2022/09/14 00:57:24;;;;;;;;;;;;;;;14.63;94.54;100600.47;20618273;28;19956;-67
2022/09/14 01:08:05;;;;;;;;;;;;;;;14.70;93.84;100614.69;20610495;28;19922;-68
2022/09/14 01:18:30;;;;;;;;;;;;;;;14.54;95.63;100593.38;20604607;28;20493;-67
2022/09/14 01:28:55;;;;;;;;;;;;;;;14.58;95.14;100588.69;20619773;28;19925;-67
2022/09/14 01:39:18;;;;;;;;;;;;;;;14.51;95.30;100588.38;20607610;28;19930;-67
2022/09/14 01:49:46;;;;;;;;;;;;;;;14.11;98.87;100588.34;20623871;28;19976;-65
2022/09/14 02:00:09;;;;;;;;;;;;;;;14.17;98.40;100582.63;20621534;28;19926;-66
2022/09/14 02:10:31;;;;;;;;;;;;;;;14.27;97.52;100565.16;20610267;28;19925;-67
2022/09/14 02:20:55;;;;;;;;;;;;;;;14.18;98.44;100568.56;20632421;28;19938;-66
2022/09/14 02:31:23;;;;;;;;;;;;;;;14.18;98.61;100558.91;20616025;28;19929;-67
2022/09/14 02:41:50;;;;;;;;;;;;;;;14.23;99.22;100545.41;20620021;28;19926;-67
2022/09/14 02:52:21;;;;;;;;;;;;;;;14.28;98.32;100532.72;20603992;28;19921;-67
2022/09/14 03:02:42;;;;;;;;;;;;;;;14.09;98.71;100543.09;20621386;28;19926;-66
2022/09/14 03:13:04;;;;;;;;;;;;;;;13.68;100.00;100516.84;20614377;28;19992;-68
2022/09/14 03:23:25;;;;;;;;;;;;;;;13.78;99.43;100513.34;20619140;28;19922;-67
2022/09/14 03:33:51;;;;;;;;;;;;;;;13.62;99.96;100517.34;20601145;28;20552;-67
2022/09/14 03:44:12;;;;;;;;;;;;;;;13.62;99.77;100512.94;20590867;28;19933;-66
2022/09/14 03:54:33;;;;;;;;;;;;;;;13.80;98.50;100521.09;20597846;28;20064;-65
2022/09/14 04:04:55;;;;;;;;;;;;;;;13.83;98.28;100515.56;20592353;28;20362;-67
2022/09/14 04:15:17;;;;;;;;;;;;;;;13.85;97.97;100497.94;20617447;28;19961;-67
2022/09/14 04:25:38;;;;;;;;;;;;;;;13.76;98.89;100486.44;20602194;28;19972;-66
2022/09/14 04:36:07;;;;;;;;;;;;;;;13.71;100.00;100485.16;20627106;28;19925;-66
2022/09/14 04:46:30;;;;;;;;;;;;;;;14.05;97.78;100489.25;20603855;28;20390;-67
2022/09/14 04:56:51;;;;;;;;;;;;;;;13.90;99.75;100480.03;20613504;28;19928;-67
2022/09/14 05:07:13;;;;;;;;;;;;;;;13.83;100.00;100473.63;20599767;28;20405;-67
2022/09/14 05:17:34;;;;;;;;;;;;;;;13.81;99.94;100480.81;20603457;28;20314;-66
2022/09/14 05:27:55;;;;;;;;;;;;;;;14.04;98.31;100487.59;20607666;28;19922;-66
2022/09/14 05:38:17;;;;;;;;;;;;;;;14.11;98.17;100478.25;20636382;28;20284;-66
2022/09/14 05:48:39;;;;;;;;;;;;;;;14.04;98.49;100475.31;20621092;28;19969;-67
2022/09/14 05:59:00;;;;;;;;;;;;;;;14.22;97.83;100470.34;20631586;28;19922;-66
2022/09/14 06:09:21;;;;;;;;;;;;;;;14.24;97.18;100476.28;20625107;28;20028;-67
2022/09/14 06:19:43;;;;;;;;;;;;;;;14.44;96.93;100463.94;20614031;28;19922;-66
2022/09/14 06:30:04;;;;;;;;;;;;;;;14.51;96.91;100467.72;20622339;28;19941;-66
2022/09/14 06:40:27;;;;;;;;;;;;;;;14.56;96.15;100469.94;20612491;28;19969;-66
2022/09/14 06:50:48;;;;;;;;;;;;;;;14.76;94.75;100472.47;20600341;28;19926;-66
2022/09/14 07:01:11;;;;;;;;;;;;;;;14.90;94.89;100474.72;20609098;28;20386;-66
2022/09/14 07:11:34;;;;;;;;;;;;;;;15.00;94.59;100488.69;20604034;28;20812;-67
2022/09/14 07:21:55;;;;;;;;;;;;;;;15.22;93.43;100483.22;20631705;28;19926;-67
2022/09/14 07:32:17;;;;;;;;;;;;;;;15.57;93.85;100483.56;20633261;28;20439;-67
2022/09/14 07:42:38;;;;;;;;;;;;;;;15.66;93.56;100469.56;20614467;28;20484;-65
2022/09/14 07:53:00;;;;;;;;;;;;;;;16.20;91.85;100472.38;20617404;28;19933;-65
2022/09/14 08:03:21;;;;;;;;;;;;;;;16.65;90.20;100477.63;20601932;28;20354;-64
2022/09/14 08:13:44;;;;;;;;;;;;;;;16.70;90.37;100471.94;20631676;28;19925;-64
2022/09/14 08:24:05;;;;;;;;;;;;;;;16.90;90.08;100458.50;20642346;28;19977;-65
2022/09/14 08:34:27;;;;;;;;;;;;;;;17.28;90.03;100455.63;20598585;28;19926;-65
2022/09/14 08:44:52;;;;;;;;;;;;;;;17.55;87.99;100447.66;20594616;28;20681;-65
2022/09/14 08:55:34;;;;;;;;;;;;;;;17.62;85.80;100425.81;20593440;28;19933;-65
2022/09/14 09:06:09;;;;;;;;;;;;;;;17.85;85.68;100434.88;20612927;28;19926;-64
2022/09/14 09:16:36;;;;;;;;;;;;;;;18.02;84.22;100441.91;20620506;28;19945;-65
2022/09/14 09:26:57;;;;;;;;;;;;;;;17.90;79.96;100427.34;20602270;28;19930;-68
2022/09/14 09:37:22;;;;;;;;;;;;;;;18.17;81.06;100439.53;20597104;28;20418;-63
2022/09/14 09:47:44;;;;;;;;;;;;;;;18.42;75.70;100428.97;20598186;28;19930;-64
2022/09/14 09:58:24;;;;;;;;;;;;;;;18.52;74.52;100424.41;20584159;28;19922;-64
2022/09/14 10:08:46;;;;;;;;;;;;;;;18.41;75.13;100422.88;20583575;28;19929;-64
2022/09/14 10:19:14;;;;;;;;;;;;;;;18.47;72.54;100411.69;20657657;28;19946;-64
2022/09/14 10:29:41;;;;;;;;;;;;;;;18.53;72.70;100395.19;20613730;28;19926;-64
2022/09/14 10:40:05;;;;;;;;;;;;;;;18.84;70.75;100413.97;20606082;28;20016;-64
2022/09/14 10:50:41;;;;;;;;;;;;;;;19.17;71.15;100411.25;20601184;28;19944;-64
2022/09/14 11:01:12;;;;;;;;;;;;;;;19.13;68.94;100388.75;20605792;28;20338;-64
2022/09/14 11:11:37;;;;;;;;;;;;;;;19.30;69.08;100374.56;20597302;28;19929;-64
2022/09/14 11:22:21;;;;;;;;;;;;;;;19.32;68.14;100388.47;20615090;28;19964;-64
2022/09/14 11:32:50;;;;;;;;;;;;;;;19.36;67.55;100379.19;20606773;28;19921;-64
2022/09/14 11:43:18;;;;;;;;;;;;;;;19.21;69.74;100375.53;20625393;28;19922;-63
2022/09/14 11:53:40;;;;;;;;;;;;;;;19.76;67.68;100377.34;20594705;28;19922;-64
2022/09/14 12:04:13;;;;;;;;;;;;;;;19.99;66.38;100377.47;20607084;28;19928;-62
2022/09/14 12:14:35;;;;;;;;;;;;;;;19.86;65.45;100371.88;20611904;28;20267;-64
2022/09/14 12:25:21;;;;;;;;;;;;;;;19.21;69.13;100354.41;20598358;28;20328;-63
2022/09/14 12:35:44;;;;;;;;;;;;;;;19.31;70.66;100354.22;20589636;28;19930;-63
2022/09/14 12:46:09;;;;;;;;;;;;;;;19.48;68.88;100354.09;20597942;28;20437;-63
2022/09/14 12:56:37;;;;;;;;;;;;;;;19.44;65.66;100347.47;20590044;28;19925;-64
2022/09/14 13:07:00;;;;;;;;;;;;;;;19.77;65.89;100335.84;20605201;28;20430;-64
2022/09/14 13:17:23;;;;;;;;;;;;;;;19.69;67.52;100335.84;20600976;28;19929;-64
2022/09/14 13:27:47;;;;;;;;;;;;;;;19.54;68.41;100329.59;20597134;28;21122;-64
2022/09/14 13:38:37;;;;;;;;;;;;;;;19.81;66.79;100321.25;20626281;28;19992;-64
2022/09/14 13:48:59;;;;;;;;;;;;;;;19.83;65.12;100313.97;20605923;28;20349;-64
2022/09/14 13:59:21;;;;;;;;;;;;;;;19.88;66.21;100306.38;20617316;28;19933;-63
2022/09/14 14:09:49;;;;;;;;;;;;;;;19.99;65.84;100303.38;20647088;28;20398;-63
2022/09/14 14:20:23;;;;;;;;;;;;;;;19.86;67.40;100279.25;20607251;28;19930;-63
2022/09/14 14:30:44;;;;;;;;;;;;;;;19.56;68.35;100274.72;20623984;28;19922;-64
2022/09/14 14:41:07;;;;;;;;;;;;;;;19.67;69.24;100256.69;20608887;28;19922;-64
2022/09/14 14:51:28;;;;;;;;;;;;;;;20.11;64.01;100251.72;20596618;28;19930;-64
2022/09/14 15:01:51;;;;;;;;;;;;;;;20.05;61.69;100252.41;20618681;28;19922;-64
2022/09/14 15:12:12;;;;;;;;;;;;;;;19.35;68.65;100253.31;20617706;28;19968;-63
2022/09/14 15:22:35;;;;;;;;;;;;;;;19.13;68.22;100253.97;20641915;28;20012;-64
2022/09/14 15:32:56;;;;;;;;;;;;;;;19.08;70.95;100240.41;20607948;28;19922;-64
2022/09/14 15:43:18;;;;;;;;;;;;;;;19.63;67.31;100236.03;20609613;28;19968;-63
2022/09/14 15:53:39;;;;;;;;;;;;;;;19.55;66.32;100236.03;20605239;28;20404;-63
2022/09/14 16:04:05;;;;;;;;;;;;;;;19.75;64.55;100232.00;20612698;28;19933;-65
2022/09/14 16:14:32;;;;;;;;;;;;;;;19.68;62.92;100228.38;20605562;28;20398;-65
2022/09/14 16:24:53;;;;;;;;;;;;;;;19.57;62.14;100220.84;20608926;28;20325;-63
2022/09/14 16:35:14;;;;;;;;;;;;;;;19.11;66.33;100236.63;20604631;28;19921;-63
2022/09/14 16:45:36;;;;;;;;;;;;;;;18.90;61.37;100244.22;20598570;28;20619;-64
2022/09/14 16:56:01;;;;;;;;;;;;;;;18.82;64.73;100246.88;20604875;28;19976;-65
2022/09/14 17:06:24;;;;;;;;;;;;;;;18.76;62.67;100248.38;20603486;28;19961;-67
2022/09/14 17:16:45;;;;;;;;;;;;;;;18.62;65.04;100240.25;20596973;28;19988;-67
2022/09/14 17:27:07;;;;;;;;;;;;;;;18.62;63.47;100246.38;20610614;28;19965;-67
2022/09/14 17:37:28;;;;;;;;;;;;;;;18.39;68.44;100257.72;20610541;28;20431;-70
2022/09/14 17:47:50;;;;;;;;;;;;;;;18.58;64.54;100245.03;20602844;28;20338;-69
2022/09/14 17:58:11;;;;;;;;;;;;;;;18.37;65.02;100250.94;20597762;28;19964;-69
2022/09/14 18:08:39;;;;;;;;;;;;;;;18.26;64.97;100259.16;20626744;28;20052;-68
2022/09/14 18:19:01;;;;;;;;;;;;;;;18.15;65.74;100268.16;20618326;28;19922;-68
2022/09/14 18:29:22;;;;;;;;;;;;;;;18.10;66.60;100259.94;20609003;28;19930;-67
2022/09/14 18:39:44;;;;;;;;;;;;;;;18.00;67.92;100274.22;20610578;28;20000;-68
2022/09/14 18:50:06;;;;;;;;;;;;;;;17.92;68.31;100269.75;20600074;28;19922;-67
2022/09/14 19:00:28;;;;;;;;;;;;;;;17.61;69.80;100275.72;20607363;28;19926;-66
2022/09/14 19:10:49;;;;;;;4.72;1.10;;;;;;;17.61;70.74;100275.72;20605677;28;19930;-66
2022/09/14 19:21:24;;;;;;;3.72;1.20;;;;;;;17.32;72.67;100283.06;20595271;28;20108;-66
2022/09/14 19:31:50;;;;;;;6.13;0.90;;;;;;;17.31;73.31;100291.16;20610806;28;20186;-66
2022/09/14 19:42:11;;;;;;;7.47;1.42;;;;;;;17.03;75.27;100287.78;20596152;28;20526;-66
2022/09/14 19:52:33;;;;;;;3.25;1.08;;;;;;;16.95;75.21;100284.28;20585251;28;20050;-68
2022/09/14 20:02:55;;;;;;;4.05;1.48;;;;;;;16.47;78.25;100284.63;20603963;28;20038;-66
2022/09/14 20:13:16;;;;;;;10.63;1.63;;;;;;;16.33;79.44;100286.97;20591262;28;20077;-67
2022/09/14 20:23:38;;;;;;;4.65;1.30;;;;;;;16.02;80.99;100282.13;20604455;28;20105;-66
2022/09/14 20:34:19;;;;;;;2.93;1.10;;;;;;;15.81;83.26;100269.22;20612462;28;20535;-67
2022/09/14 20:44:41;;;;;;;5.15;1.40;;;;;;;15.67;83.79;100266.25;20596500;28;20093;-67
2022/09/14 20:55:02;;;;;;;2.60;1.00;;;;;;;15.97;82.02;100264.16;20586123;28;20522;-67
2022/09/14 21:05:24;;;;;;;4.80;1.00;;;;;;;15.65;83.27;100268.19;20601843;28;20046;-66
2022/09/14 21:15:45;;;;;;;4.30;1.20;;;;;;;15.68;83.61;100267.91;20598306;28;20712;-67
2022/09/14 21:26:09;;;;;;;4.53;1.38;;;;;;;15.69;83.29;100265.13;20593090;28;20138;-67
2022/09/14 21:36:34;;;;;;;4.70;1.67;;;;;;;15.69;83.02;100274.81;20590786;28;20050;-67
2022/09/14 21:46:56;;;;;;;10.18;1.58;;;;;;;15.46;85.21;100274.34;20589523;28;20050;-67
2022/09/14 21:57:18;;;;;;;3.67;1.40;;;;;;;15.36;85.99;100266.63;20611235;28;20107;-66
2022/09/14 22:07:41;;;;;;;;;;;;;;;15.49;86.27;100257.47;20597331;28;20046;-67
2022/09/14 22:18:29;;;;;;;9.07;1.75;;;;;;;15.53;84.99;100261.47;20595587;28;19925;-66
2022/09/14 22:29:02;;;;;;;6.47;1.67;;;;;;;15.48;85.34;100263.69;20596915;28;20043;-66
2022/09/14 22:39:47;;;;;;;7.15;1.90;;;;;;;15.33;86.29;100259.88;20621979;28;20052;-66
2022/09/14 22:50:38;;;;;;;7.47;1.67;;;;;;;15.12;87.11;100259.22;20600913;28;20471;-67
2022/09/14 23:01:48;;;;;;;4.80;1.60;;;;;;;15.12;87.12;100245.22;20612029;28;20046;-66
2022/09/14 23:12:29;;;;;;;4.72;1.40;;;;;;;15.18;86.60;100253.38;20623038;28;20097;-66
2022/09/14 23:23:42;;;;;;;3.50;1.42;;;;;;;15.09;87.61;100254.22;20598847;28;20057;-66
2022/09/14 23:35:12;;;;;;;8.97;1.70;;;;;;;14.88;88.63;100250.94;20608568;28;20049;-66
2022/09/14 23:46:07;;;;;;;3.17;1.60;;;;;;;14.92;88.52;100247.06;20610185;28;20606;-66
2022/09/14 23:57:15;;;;;;;;;;;;;;;14.80;89.66;100237.69;20604455;28;20137;-67
