Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:03:12;;;;;;;1.67;0.90;;;21.00;75.00;;;;;;4989219;28;20179;-79
2021/08/08 00:05:38;;;;;;;5.15;0.80;;;21.10;74.00;;;;;;4988746;28;20476;-79
2021/08/08 00:08:04;;;;;;;3.92;0.70;;;21.20;73.80;;;;;;4971539;28;20027;-81
2021/08/08 00:10:30;;;;;;;1.45;0.85;;;21.10;73.90;;;;;;4970656;28;20487;-76
2021/08/08 00:12:55;;;;;;;2.38;0.60;;;21.20;74.00;;;;;;4988944;28;20113;-84
2021/08/08 00:15:21;;;;;;;1.77;0.80;;;21.20;72.90;;;;;;4988349;28;20475;-81
2021/08/08 00:17:46;;;;;;;3.08;0.80;;;21.20;71.80;;;;;;4989109;28;20057;-77
2021/08/08 00:20:13;;;;;;;2.25;0.70;;;21.40;71.70;;;;;;4988457;28;20837;-83
2021/08/08 00:22:38;;;;;;;3.75;0.75;;;21.40;71.30;;;;;;4971291;28;20027;-79
2021/08/08 00:25:06;;;;;;;5.07;1.02;;;21.50;70.00;;;;;;4971062;28;20030;-79
2021/08/08 00:27:33;;;;;;;5.32;0.82;;;21.50;70.20;;;;;;4971175;28;20022;-81
2021/08/08 00:29:58;;;;;;;2.50;0.88;;;21.60;69.50;;;;;;4988246;28;20050;-78
2021/08/08 00:32:24;;;;;;;1.95;1.00;;;21.70;68.60;;;;;;4970855;28;20073;-80
2021/08/08 00:34:50;;;;;;;1.90;0.93;;;21.80;68.00;;;;;;4988455;28;20081;-79
2021/08/08 00:37:15;;;;;;;2.13;0.93;;;21.90;67.50;;;;;;4970300;28;20742;-80
2021/08/08 00:39:41;;;;;;;3.72;1.38;;;22.10;66.90;;;;;;4988501;28;20414;-82
2021/08/08 00:42:07;;;;;;;6.57;1.00;;;22.10;66.60;;;;;;4987435;28;20476;-82
2021/08/08 00:44:32;;;;;;;2.75;0.90;;;22.10;67.00;;;;;;4970865;28;20035;-83
2021/08/08 00:46:58;;;;;;;5.15;1.05;;;22.10;67.90;;;;;;4970348;28;20030;-81
2021/08/08 00:49:24;;;;;;;2.38;0.60;;;22.10;67.80;;;;;;4987997;28;20491;-79
2021/08/08 00:51:50;;;;;;;3.90;0.80;;;22.00;67.80;;;;;;4970702;28;20038;-84
2021/08/08 00:54:17;;;;;;;2.17;0.90;;;22.00;67.50;;;;;;4987925;28;20033;-80
2021/08/08 00:56:42;;;;;;;1.98;0.80;;;22.00;67.60;;;;;;4970058;28;20458;-82
2021/08/08 00:59:08;;;;;;;1.73;1.00;;;22.00;67.90;;;;;;4988038;28;20038;-81
2021/08/08 01:01:44;;;;;;;4.88;1.00;;;21.90;68.10;;;;;;4970479;28;20113;-82
2021/08/08 01:04:11;;;;;;;;;;;21.80;68.30;;;;;;4971072;28;20383;-83
2021/08/08 01:07:01;;;;;;;4.43;0.60;;;21.70;68.30;;;;;;4987879;28;20026;-79
2021/08/08 01:09:29;;;;;;;1.55;1.02;;;21.70;68.80;;;;;;4987771;28;20030;-79
2021/08/08 01:11:56;;;;;;;5.45;0.77;;;21.70;69.10;;;;;;4987027;28;20567;-80
2021/08/08 01:14:23;;;;;;;3.72;0.93;;;21.70;68.50;;;;;;4987866;28;20030;-79
2021/08/08 01:16:50;;;;;;;7.30;0.70;;;21.70;69.70;;;;;;4987643;28;20034;-79
2021/08/08 01:19:21;;;;;;;1.40;0.80;;;21.60;69.40;;;;;;4969661;28;20396;-80
2021/08/08 01:21:49;;;;;;;1.55;0.70;;;21.50;69.30;;;;;;4969980;28;20034;-79
2021/08/08 01:24:15;;;;;;;4.22;0.95;;;21.40;69.50;;;;;;4970404;28;20110;-80
2021/08/08 01:26:42;;;;;;;1.88;0.82;;;21.40;70.20;;;;;;4986813;28;20118;-80
2021/08/08 01:29:08;;;;;;;1.80;0.70;;;21.40;72.10;;;;;;4970138;28;20523;-80
2021/08/08 01:31:34;;;;;;;5.80;0.93;;;21.30;72.30;;;;;;4987534;28;20050;-82
2021/08/08 01:33:59;;;;;;;1.65;0.60;;;21.20;72.20;;;;;;4987231;28;20061;-80
2021/08/08 01:36:25;;;;;;;1.92;0.80;;;21.10;72.90;;;;;;4987201;28;20022;-77
2021/08/08 01:39:07;;;;;;;1.75;0.70;;;21.00;73.90;;;;;;4987020;28;20027;-80
2021/08/08 01:41:44;;;;;;;2.22;0.95;;;20.90;74.50;;;;;;4986864;28;20041;-80
2021/08/08 01:44:11;;;;;;;1.45;0.50;;;20.90;74.90;;;;;;4987371;28;20093;-76
2021/08/08 01:46:38;;;;;;;1.50;0.70;;;20.80;75.60;;;;;;4987294;28;20030;-79
2021/08/08 01:49:07;;;;;;;1.70;0.80;;;20.70;75.70;;;;;;4986995;28;20109;-77
2021/08/08 01:51:33;;;;;;;1.77;0.73;;;20.60;75.70;;;;;;4969393;28;20057;-79
2021/08/08 01:53:59;;;;;;;2.97;0.75;;;20.60;76.50;;;;;;4985577;28;20125;-77
2021/08/08 01:56:25;;;;;;;2.03;0.75;;;20.60;75.70;;;;;;4969214;28;20097;-77
2021/08/08 01:58:51;;;;;;;1.33;0.70;;;20.60;74.40;;;;;;4969412;28;20112;-79
2021/08/08 02:01:16;;;;;;;2.30;0.88;;;20.50;73.80;;;;;;4969166;28;20034;-81
2021/08/08 02:03:42;;;;;;;3.47;0.82;;;20.60;73.50;;;;;;4969762;28;20030;-83
2021/08/08 02:06:10;;;;;;;2.25;0.80;;;20.60;74.70;;;;;;4969752;28;20121;-83
2021/08/08 02:08:36;;;;;;;2.90;0.73;;;20.60;74.70;;;;;;4987346;28;20034;-83
2021/08/08 02:11:03;;;;;;;3.13;0.70;;;20.60;74.80;;;;;;4969338;28;20085;-82
2021/08/08 02:13:29;;;;;;;2.95;1.02;;;20.60;75.80;;;;;;4969400;28;20030;-84
2021/08/08 02:15:55;;;;;;;1.92;0.60;;;20.50;76.00;;;;;;4969743;28;20034;-83
2021/08/08 02:18:20;;;;;;;1.33;0.63;;;20.40;76.90;;;;;;4985684;28;20050;-80
2021/08/08 02:20:46;;;;;;;1.13;0.65;;;20.40;77.50;;;;;;4982925;28;20089;-81
2021/08/08 02:23:12;;;;;;;2.60;0.90;;;20.40;77.00;;;;;;4969625;28;20744;-82
2021/08/08 02:25:39;;;;;;;1.70;0.90;;;20.40;77.90;;;;;;4969615;28;20027;-81
2021/08/08 02:28:07;;;;;;;1.08;0.70;;;20.40;77.90;;;;;;4968718;28;20454;-79
2021/08/08 02:30:33;;;;;;;1.58;0.52;;;20.40;76.50;;;;;;4986694;28;20198;-82
2021/08/08 02:32:59;;;;;;;2.50;0.93;;;20.50;75.50;;;;;;4968819;28;20026;-81
2021/08/08 02:35:25;;;;;;;1.50;0.75;;;20.50;76.30;;;;;;4969334;28;20088;-81
2021/08/08 02:37:51;;;;;;;2.15;0.65;;;20.50;75.30;;;;;;4986636;28;20034;-79
2021/08/08 02:40:17;;;;;;;1.25;0.63;;;20.60;75.70;;;;;;4986579;28;20044;-81
2021/08/08 02:42:42;;;;;;;3.28;0.80;;;20.60;76.60;;;;;;4986667;28;20026;-82
2021/08/08 02:45:08;;;;;;;6.43;1.08;;;20.60;76.60;;;;;;4986407;28;20432;-79
2021/08/08 02:47:34;;;;;;;5.38;0.77;;;20.60;76.20;;;;;;4968791;28;20569;-82
2021/08/08 02:50:00;;;;;;;1.70;0.75;;;20.60;77.10;;;;;;4986790;28;20030;-82
2021/08/08 02:52:26;;;;;;;2.42;1.00;;;20.70;75.30;;;;;;4969474;28;20141;-84
2021/08/08 02:54:52;;;;;;;3.45;0.73;;;20.70;74.90;;;;;;4986393;28;20537;-79
2021/08/08 02:57:17;;;;;;;2.00;0.77;;;20.70;74.30;;;;;;4968845;28;20041;-79
2021/08/08 02:59:43;;;;;;;4.32;0.98;;;20.70;74.00;;;;;;4969071;28;20164;-85
2021/08/08 03:02:09;;;;;;;4.03;0.95;;;20.70;74.40;;;;;;4989763;28;20030;-82
2021/08/08 03:04:34;;;;;;;2.35;0.82;;;20.70;75.40;;;;;;4989986;28;20411;-80
2021/08/08 03:07:00;;;;;;;1.20;0.70;;;20.70;75.70;;;;;;4972780;28;20066;-82
2021/08/08 03:09:26;;;;;;;7.13;0.88;;;20.70;76.10;;;;;;4989507;28;20109;-79
2021/08/08 03:11:51;;;;;;;1.40;0.60;;;20.60;76.80;;;;;;4972531;28;20034;-82
2021/08/08 03:14:18;;;;;;;2.67;0.70;;;20.50;77.10;;;;;;4972726;28;20038;-81
2021/08/08 03:16:45;;;;;;;2.88;0.90;;;20.50;77.60;;;;;;4989638;28;20026;-82
2021/08/08 03:19:12;;;;;;;1.88;0.70;;;20.50;78.30;;;;;;4989869;28;20035;-79
2021/08/08 03:21:39;;;;;;;1.65;0.88;;;20.30;78.60;;;;;;4972704;28;20034;-82
2021/08/08 03:24:05;;;;;;;2.22;0.85;;;20.20;78.60;;;;;;4972028;28;20079;-80
2021/08/08 03:26:32;;;;;;;2.35;0.80;;;20.30;78.80;;;;;;4989141;28;20041;-80
2021/08/08 03:28:58;;;;;;;3.25;0.73;;;20.20;79.40;;;;;;4989081;28;20105;-78
2021/08/08 03:31:23;;;;;;;1.30;0.60;;;20.20;80.00;;;;;;4968249;28;20173;-82
2021/08/08 03:33:49;;;;;;;1.83;0.60;;;20.10;80.00;;;;;;4970871;28;20050;-80
2021/08/08 03:36:15;;;;;;;5.50;1.00;;;20.10;80.20;;;;;;4988507;28;20057;-77
2021/08/08 03:38:41;;;;;;;2.60;0.80;;;20.10;80.20;;;;;;4970536;28;20022;-79
2021/08/08 03:41:07;;;;;;;1.25;0.70;;;20.10;79.60;;;;;;4969299;28;20034;-82
2021/08/08 03:43:33;;;;;;;2.30;0.93;;;20.10;79.60;;;;;;4969966;28;20125;-82
2021/08/08 03:45:58;;;;;;;1.15;0.50;;;20.10;79.80;;;;;;4987798;28;20479;-79
2021/08/08 03:48:24;;;;;;;2.38;0.80;;;20.20;79.10;;;;;;4988022;28;20069;-75
2021/08/08 03:50:50;;;;;;;2.85;0.70;;;20.20;79.60;;;;;;4970906;28;20034;-78
2021/08/08 03:53:15;;;;;;;2.05;1.00;;;20.20;78.60;;;;;;4970238;28;20153;-77
2021/08/08 03:55:41;;;;;;;2.63;0.68;;;20.30;77.70;;;;;;4970342;28;20046;-78
2021/08/08 03:58:07;;;;;;;2.92;0.60;;;20.30;76.40;;;;;;4987460;28;20041;-80
2021/08/08 04:00:33;;;;;;;2.17;0.70;;;20.40;77.30;;;;;;4971277;28;20038;-82
2021/08/08 04:02:58;;;;;;;1.85;0.70;;;20.40;76.80;;;;;;4989365;28;20064;-77
2021/08/08 04:05:24;;;;;;;2.25;0.60;;;20.50;77.20;;;;;;4971095;28;20141;-82
2021/08/08 04:07:50;;;;;;;1.83;0.90;;;20.50;77.10;;;;;;4988223;28;20375;-79
2021/08/08 04:10:16;;;;;;;4.78;0.73;;;20.60;77.40;;;;;;4988090;28;20066;-81
2021/08/08 04:12:41;;;;;;;2.83;0.90;;;20.70;77.60;;;;;;4987694;28;20132;-79
2021/08/08 04:15:08;;;;;;;3.85;0.90;;;20.70;76.90;;;;;;4970617;28;20055;-75
2021/08/08 04:17:33;;;;;;;3.70;0.85;;;20.70;76.70;;;;;;4970112;28;20033;-81
2021/08/08 04:19:59;;;;;;;3.38;0.60;;;20.80;78.00;;;;;;4988004;28;20054;-77
2021/08/08 04:22:25;;;;;;;1.70;0.82;;;20.70;76.80;;;;;;4971494;28;20030;-77
2021/08/08 04:24:51;;;;;;;8.32;0.90;;;20.70;77.60;;;;;;4971117;28;20141;-79
2021/08/08 04:27:18;;;;;;;1.95;0.70;;;20.70;75.90;;;;;;4970589;28;20030;-82
2021/08/08 04:29:44;;;;;;;4.13;1.00;;;20.80;75.50;;;;;;4988552;28;20372;-81
2021/08/08 04:32:10;;;;;;;2.50;0.70;;;20.90;75.50;;;;;;4971435;28;20503;-81
2021/08/08 04:34:36;;;;;;;3.03;1.00;;;21.00;76.70;;;;;;4970917;28;20133;-80
2021/08/08 04:37:03;;;;;;;1.45;0.68;;;21.10;76.80;;;;;;4971342;28;20019;-80
2021/08/08 04:39:29;;;;;;;1.30;0.70;;;21.20;76.20;;;;;;4970445;28;20077;-81
2021/08/08 04:41:55;;;;;;;6.00;0.65;;;21.30;76.30;;;;;;4988234;28;20026;-83
2021/08/08 04:44:22;;;;;;;2.78;0.73;;;21.30;75.50;;;;;;4988332;28;20033;-83
2021/08/08 04:46:48;;;;;;;1.77;0.90;;;21.40;76.00;;;;;;4970881;28;20026;-81
2021/08/08 04:49:14;;;;;;;1.92;0.85;;;21.40;77.90;;;;;;4987941;28;20427;-81
2021/08/08 04:51:41;;;;;;;1.40;0.90;;;21.40;78.30;;;;;;4988484;28;20034;-80
2021/08/08 04:54:08;;;;;;;5.70;1.10;;;21.40;79.20;;;;;;4987464;28;20041;-79
2021/08/08 04:56:34;;;;;;;4.70;0.75;;;21.40;79.70;;;;;;4988163;28;20026;-81
2021/08/08 04:59:00;;;;;;;2.63;0.80;;;21.40;78.70;;;;;;4987745;28;20053;-83
2021/08/08 05:01:25;;;;;;;2.22;0.80;;;21.40;77.40;;;;;;4987978;28;20039;-80
2021/08/08 05:03:51;;;;;;;2.38;0.82;;;21.50;77.70;;;;;;4987471;28;20042;-82
2021/08/08 05:06:16;;;;;;;3.78;1.65;;;21.70;77.10;;;;;;4970509;28;20038;-81
2021/08/08 05:08:42;;;;;;;2.20;1.00;;;21.90;78.30;;;;;;4987821;28;20019;-82
2021/08/08 05:11:08;;;;;;;3.85;2.13;;;22.00;79.50;;;;;;4970319;28;20388;-78
2021/08/08 05:13:34;;;;;;;2.33;1.90;;;22.20;78.90;;;;;;4970508;28;20068;-81
2021/08/08 05:15:59;;;;;;;2.60;2.10;;;22.40;78.60;;;;;;4969726;28;20038;-79
2021/08/08 05:18:25;;;;;;;10.75;1.77;;;22.70;78.00;;;;;;4970422;28;20029;-80
2021/08/08 05:20:51;;;;;;;2.72;1.40;;;23.00;76.40;;;;;;4987870;28;20459;-80
2021/08/08 05:23:16;;;;;;;3.88;1.17;;;23.30;75.60;;;;;;4986831;28;20439;-80
2021/08/08 05:25:42;;;;;;;2.78;1.30;;;23.70;74.20;;;;;;4986786;28;20040;-82
2021/08/08 05:28:08;;;;;;;2.35;1.05;;;24.20;72.20;;;;;;4987752;28;20026;-79
2021/08/08 05:30:33;;;;;;;3.20;0.95;;;24.60;70.40;;;;;;4987268;28;20050;-80
2021/08/08 05:32:59;;;;;;;5.28;0.90;;;24.80;69.90;;;;;;4987182;28;20086;-77
2021/08/08 05:35:24;;;;;;;1.92;1.00;;;24.80;70.90;;;;;;4969826;28;20026;-79
2021/08/08 05:37:50;;;;;;;1.90;0.90;;;24.80;71.30;;;;;;4987047;28;20026;-80
2021/08/08 05:40:16;;;;;;;1.10;0.60;;;24.90;69.00;;;;;;4969442;28;20089;-80
2021/08/08 05:42:49;;;;;;;2.20;0.93;;;25.00;68.70;;;;;;4969878;28;20030;-80
2021/08/08 05:45:15;;;;;;;1.90;0.93;;;25.10;67.00;;;;;;4970335;28;20089;-77
2021/08/08 05:47:40;;;;;;;2.63;0.77;;;25.30;64.00;;;;;;4970622;28;20022;-79
2021/08/08 05:50:06;;;;;;;2.60;1.25;;;25.60;60.80;;;;;;4987369;28;20037;-78
2021/08/08 05:52:32;;;;;;;1.85;1.23;;;25.90;59.40;;;;;;4969076;28;20041;-77
2021/08/08 05:55:00;;;;;;;6.50;1.00;;;26.40;57.90;;;;;;4969617;28;20058;-77
2021/08/08 05:57:26;;;;;;;2.38;1.08;;;26.90;56.20;;;;;;4986757;28;20036;-80
2021/08/08 05:59:52;;;;;;;4.47;1.20;;;27.20;55.00;;;;;;4986899;28;20109;-79
2021/08/08 06:02:17;;;;;;;2.75;1.00;;;27.60;52.20;;;;;;4987062;28;20073;-79
2021/08/08 06:04:47;;;;;;;7.47;1.00;;;28.00;50.50;;;;;;4969433;28;20077;-79
2021/08/08 06:07:12;;;;;;;2.28;0.90;;;28.60;48.40;;;;;;4969253;28;20128;-79
2021/08/08 06:09:38;;;;;;;2.28;1.08;;;29.20;47.30;;;;;;4986492;28;20499;-78
2021/08/08 06:12:04;;;;;;;7.28;0.90;;;29.80;46.30;;;;;;4969595;28;20092;-78
2021/08/08 06:14:30;;;;;;;7.97;1.30;;;30.50;45.90;;;;;;4969078;28;20034;-78
2021/08/08 06:16:55;;;;;;;2.03;0.70;;;31.20;44.40;;;;;;4969494;28;20034;-78
2021/08/08 06:19:21;;;;;;;4.38;1.17;;;31.80;42.90;;;;;;4986615;28;20133;-79
2021/08/08 06:21:47;;;;;;;4.47;1.10;;;32.30;41.90;;;;;;4986202;28;20080;-80
2021/08/08 06:24:12;;;;;;;4.32;1.00;;;32.70;41.10;;;;;;4986600;28;20026;-79
2021/08/08 06:26:38;;;;;;;5.03;1.13;;;33.10;40.50;;;;;;4969286;28;20073;-78
2021/08/08 06:29:05;;;;;;;2.83;1.15;;;33.50;39.80;;;;;;4969192;28;20034;-77
2021/08/08 06:31:32;;;;;;;8.43;1.10;;;33.80;39.50;;;;;;4986112;28;20462;-78
2021/08/08 06:33:57;;;;;;;2.08;0.98;;;34.00;38.30;;;;;;4986935;28;20488;-78
2021/08/08 06:36:23;;;;;;;2.25;0.98;;;34.40;37.50;;;;;;4971628;28;20029;-78
2021/08/08 06:38:50;;;;;;;2.30;1.25;;;34.60;36.70;;;;;;4990075;28;20634;-80
2021/08/08 06:41:15;;;;;;;4.78;0.82;;;34.90;36.70;;;;;;4972944;28;20038;-79
2021/08/08 06:43:41;;;;;;;1.50;1.00;;;35.00;36.40;;;;;;4972652;28;20037;-79
2021/08/08 06:46:06;;;;;;;4.15;1.38;;;35.30;36.20;;;;;;4973131;28;20034;-79
2021/08/08 06:48:34;;;;;;;3.88;1.20;;;35.50;35.10;;;;;;4972921;28;20049;-79
2021/08/08 06:51:03;;;;;;;6.72;1.35;;;35.70;34.10;;;;;;4972302;28;20034;-80
2021/08/08 06:53:29;;;;;;;3.60;1.40;;;35.80;34.40;;;;;;4990003;28;20042;-80
2021/08/08 06:55:54;;;;;;;3.90;1.38;;;35.80;34.00;;;;;;4990070;28;20026;-80
2021/08/08 06:58:20;;;;;;;3.83;1.20;;;35.90;33.60;;;;;;4990323;28;20613;-80
2021/08/08 07:00:46;;;;;;;5.50;1.50;;;35.80;34.00;;;;;;4972827;28;20077;-80
2021/08/08 07:03:12;;;;;;;3.22;1.20;;;35.60;34.30;;;;;;4990249;28;20066;-79
2021/08/08 07:05:37;;;;;;;1.27;0.95;;;35.50;34.70;;;;;;4972259;28;20476;-79
2021/08/08 07:08:04;;;;;;;1.80;1.08;;;35.60;34.60;;;;;;4972581;28;20084;-79
2021/08/08 07:10:30;;;;;;;5.72;1.48;;;35.60;34.40;;;;;;4990378;28;20014;-80
2021/08/08 07:12:56;;;;;;;1.42;0.88;;;35.70;33.90;;;;;;4972358;28;20495;-79
2021/08/08 07:15:22;;;;;;;7.28;1.42;;;35.30;34.50;;;;;;4972341;28;20034;-80
2021/08/08 07:17:47;;;;;;;1.52;1.38;;;35.50;34.70;;;;;;4989547;28;20035;-80
2021/08/08 07:20:13;;;;;;;2.75;1.00;;;35.60;34.80;;;;;;4989978;28;20042;-79
2021/08/08 07:22:39;;;;;;;3.35;1.20;;;35.70;35.00;;;;;;4971642;28;20061;-80
2021/08/08 07:25:05;;;;;;;6.60;1.23;;;36.00;35.40;;;;;;4990036;28;20534;-80
2021/08/08 07:27:31;;;;;;;4.97;1.42;;;36.10;34.40;;;;;;4989357;28;20058;-80
2021/08/08 07:29:57;;;;;;;5.13;1.33;;;36.00;34.40;;;;;;4972058;28;20085;-81
2021/08/08 07:32:22;;;;;;;1.35;1.00;;;36.00;34.10;;;;;;4989451;28;20093;-81
2021/08/08 07:34:48;;;;;;;1.65;1.08;;;36.10;34.30;;;;;;4989304;28;20026;-80
2021/08/08 07:37:14;;;;;;;3.20;0.80;;;36.00;34.60;;;;;;4989204;28;20041;-81
2021/08/08 07:39:39;;;;;;;15.20;1.50;;;36.20;33.60;;;;;;4989155;28;20050;-81
2021/08/08 07:42:05;;;;;;;3.88;1.00;;;36.10;33.90;;;;;;4989357;28;20041;-81
2021/08/08 07:44:31;;;;;;;1.30;0.90;;;36.30;33.80;;;;;;4989533;28;20034;-79
2021/08/08 07:46:56;;;;;;;2.72;1.30;;;36.20;34.60;;;;;;4971156;28;20041;-81
2021/08/08 07:49:22;;;;;;;2.38;1.25;;;36.20;34.70;;;;;;4989228;28;20037;-81
2021/08/08 07:51:48;;;;;;;6.20;1.10;;;36.10;34.90;;;;;;4988974;28;20030;-81
2021/08/08 07:54:14;;;;;;;3.40;1.30;;;36.40;34.60;;;;;;4989049;28;20030;-78
2021/08/08 07:56:39;;;;;;;4.13;1.20;;;36.50;33.40;;;;;;4988988;28;20030;-79
2021/08/08 07:59:05;;;;;;;1.58;0.90;;;36.80;34.30;;;;;;4989128;28;20042;-79
2021/08/08 08:01:32;;;;;;;5.32;1.30;;;37.10;33.70;;;;;;4970602;28;20038;-79
2021/08/08 08:03:58;;;;;;;5.15;1.30;;;37.20;33.70;;;;;;4987910;28;20019;-79
2021/08/08 08:06:24;;;;;;;2.35;1.17;;;37.40;33.20;;;;;;4987246;28;20566;-80
2021/08/08 08:08:49;;;;;;;2.63;1.20;;;37.80;33.30;;;;;;4970085;28;20027;-80
2021/08/08 08:11:17;;;;;;;3.40;0.90;;;37.70;33.10;;;;;;4987785;28;20045;-80
2021/08/08 08:13:43;;;;;;;2.10;1.23;;;37.60;33.10;;;;;;4988655;28;20158;-80
2021/08/08 08:16:08;;;;;;;5.72;1.20;;;37.80;32.80;;;;;;4988458;28;20042;-80
2021/08/08 08:18:34;;;;;;;3.60;0.90;;;37.30;33.10;;;;;;4970112;28;20054;-78
2021/08/08 08:21:00;;;;;;;2.20;1.08;;;37.50;33.90;;;;;;4970232;28;20034;-79
2021/08/08 08:23:25;;;;;;;3.42;1.52;;;37.90;33.70;;;;;;4988206;28;20029;-79
2021/08/08 08:25:51;;;;;;;1.55;1.10;;;38.10;33.00;;;;;;4969915;28;20594;-78
2021/08/08 08:28:17;;;;;;;2.63;1.08;;;38.50;32.20;;;;;;4970630;28;20518;-81
2021/08/08 08:30:42;;;;;;;6.82;1.17;;;38.60;31.90;;;;;;4970222;28;20062;-81
2021/08/08 08:33:09;;;;;;;2.70;1.10;;;38.10;31.80;;;;;;4987515;28;20033;-80
2021/08/08 08:35:34;;;;;;;14.30;1.20;;;38.20;31.40;;;;;;4988423;28;20037;-79
2021/08/08 08:38:00;;;;;;;5.22;1.50;;;37.60;32.60;;;;;;4988414;28;20034;-77
2021/08/08 08:40:26;;;;;;;2.75;1.30;;;37.50;33.80;;;;;;4965387;28;20096;-80
2021/08/08 08:42:56;;;;;;;4.85;1.40;;;37.60;34.30;;;;;;4970962;28;20105;-78
2021/08/08 08:45:22;;;;;;;2.78;1.38;;;38.10;33.80;;;;;;4986532;28;20043;-79
2021/08/08 08:47:48;;;;;;;3.47;1.30;;;37.80;33.00;;;;;;4988189;28;20645;-79
2021/08/08 08:50:14;;;;;;;7.28;1.33;;;37.90;33.30;;;;;;4987184;28;20030;-78
2021/08/08 08:52:40;;;;;;;5.53;1.30;;;38.20;33.10;;;;;;4969349;28;20038;-82
2021/08/08 08:55:07;;;;;;;1.45;1.08;;;38.60;32.80;;;;;;4969223;28;20478;-82
2021/08/08 08:57:34;;;;;;;6.25;1.83;;;39.00;32.10;;;;;;4969622;28;20446;-83
2021/08/08 09:00:03;;;;;;;9.02;1.23;;;38.60;33.00;;;;;;4969289;28;20050;-84
2021/08/08 09:02:28;;;;;;;3.13;1.40;;;38.60;33.70;;;;;;4969236;28;20478;-83
2021/08/08 09:04:54;;;;;;;5.30;1.60;;;38.50;33.10;;;;;;4969432;28;20040;-82
2021/08/08 09:07:20;;;;;;;5.40;1.52;;;38.60;33.90;;;;;;4987135;28;20026;-83
2021/08/08 09:09:45;;;;;;;5.05;1.63;;;38.60;33.40;;;;;;4970444;28;20041;-83
2021/08/08 09:12:21;;;;;;;3.75;1.45;;;38.80;33.40;;;;;;4987615;28;20558;-83
2021/08/08 09:14:55;;;;;;;6.80;1.65;;;39.00;32.80;;;;;;4970437;28;20130;-83
2021/08/08 09:17:22;;;;;;;3.97;1.35;;;38.90;32.60;;;;;;4987504;28;20043;-83
2021/08/08 09:20:02;;;;;;;3.20;1.00;;;38.80;32.90;;;;;;4969465;28;20503;-83
2021/08/08 09:22:29;;;;;;;5.80;1.80;;;38.80;32.90;;;;;;4987664;28;20061;-83
2021/08/08 09:24:54;;;;;;;4.07;1.60;;;39.00;33.70;;;;;;4970467;28;20034;-82
2021/08/08 09:27:20;;;;;;;6.15;1.55;;;39.20;33.10;;;;;;4970050;28;20026;-82
2021/08/08 09:29:48;;;;;;;6.40;1.50;;;39.10;33.50;;;;;;4969771;28;20026;-82
2021/08/08 09:32:14;;;;;;;5.65;1.40;;;39.20;33.90;;;;;;4969879;28;20023;-81
2021/08/08 09:34:52;;;;;;;5.63;1.30;;;39.20;33.60;;;;;;4969412;28;20037;-81
2021/08/08 09:37:23;;;;;;;6.82;1.42;;;39.40;33.70;;;;;;4969229;28;20037;-81
2021/08/08 09:39:54;;;;;;;4.13;1.30;;;39.50;33.60;;;;;;4970129;28;20573;-83
2021/08/08 09:42:25;;;;;;;5.60;1.42;;;39.80;33.10;;;;;;4969684;28;20041;-83
2021/08/08 09:45:07;;;;;;;3.92;1.60;;;39.50;34.00;;;;;;4969980;28;20041;-83
2021/08/08 09:47:41;;;;;;;9.45;2.33;;;39.40;33.00;;;;;;4969456;28;20037;-81
2021/08/08 09:50:12;;;;;;;4.10;1.20;;;39.20;33.70;;;;;;4968556;28;20100;-82
2021/08/08 09:52:39;;;;;;;8.02;1.30;;;39.40;34.00;;;;;;4971156;28;20038;-83
2021/08/08 09:55:28;;;;;;;4.68;1.60;;;39.50;33.80;;;;;;4986979;28;20042;-83
2021/08/08 09:57:54;;;;;;;6.95;1.30;;;39.70;32.50;;;;;;4969734;28;20030;-82
2021/08/08 10:00:27;;;;;;;2.35;1.50;;;39.40;32.00;;;;;;4986720;28;20031;-84
2021/08/08 10:02:54;;;;;;;4.70;1.30;;;39.50;32.40;;;;;;4969159;28;20034;-83
2021/08/08 10:05:20;;;;;;;5.75;1.80;;;39.40;32.10;;;;;;4984833;28;20700;-82
2021/08/08 10:07:47;;;;;;;3.40;1.50;;;39.70;32.50;;;;;;4969629;28;20062;-82
2021/08/08 10:10:13;;;;;;;4.57;2.30;;;39.80;33.00;;;;;;4979985;28;20034;-83
2021/08/08 10:13:07;;;;;;;2.53;1.17;;;39.60;32.60;;;;;;4969381;28;20133;-83
2021/08/08 10:15:41;;;;;;;3.92;1.20;;;39.30;33.10;;;;;;4986432;28;20295;-82
2021/08/08 10:18:08;;;;;;;3.33;1.45;;;38.90;33.20;;;;;;4987198;28;20030;-83
2021/08/08 10:20:35;;;;;;;3.92;1.55;;;38.40;34.30;;;;;;4968846;28;20046;-82
2021/08/08 10:23:02;;;;;;;8.18;1.50;;;37.70;34.30;;;;;;4986653;28;20030;-82
2021/08/08 10:25:28;;;;;;;8.18;1.80;;;37.10;35.00;;;;;;4969306;28;20894;-83
2021/08/08 10:27:54;;;;;;;4.53;1.60;;;36.80;35.80;;;;;;4969101;28;20156;-81
2021/08/08 10:30:19;;;;;;;7.15;1.70;;;36.50;36.30;;;;;;4986660;28;20322;-83
2021/08/08 10:32:45;;;;;;;7.22;1.50;;;36.40;37.10;;;;;;4969327;28;20031;-81
2021/08/08 10:35:13;;;;;;;5.18;1.65;;;36.10;37.60;;;;;;4986461;28;20026;-81
2021/08/08 10:37:41;;;;;;;2.88;1.35;;;36.10;37.80;;;;;;4969134;28;20495;-82
2021/08/08 10:40:08;;;;;;;6.47;1.10;;;35.70;37.40;;;;;;4969204;28;20041;-82
2021/08/08 10:42:41;;;;;;;7.05;1.55;;;35.30;38.20;;;;;;4969226;28;20113;-81
2021/08/08 10:45:08;;;;;;;6.25;1.90;;;35.00;39.30;;;;;;4968975;28;20027;-83
2021/08/08 10:47:34;;;;;;;6.95;1.02;;;35.00;38.70;;;;;;4986628;28;20102;-82
2021/08/08 10:50:09;;;;;;;4.00;1.13;;;34.80;39.10;;;;;;4969115;28;20129;-82
2021/08/08 10:52:41;;;;;;;;;;;34.60;40.00;;;;;;4969554;28;20038;-82
2021/08/08 10:55:20;;;;;;;3.58;1.23;;;34.40;40.40;;;;;;4986720;28;20405;-82
2021/08/08 10:57:47;;;;;;;4.90;1.08;;;34.40;40.60;;;;;;4969324;28;20038;-82
2021/08/08 11:00:14;;;;;;;3.47;1.45;;;34.30;41.10;;;;;;4968859;28;20042;-82
2021/08/08 11:02:40;;;;;;;2.88;1.30;;;34.40;41.70;;;;;;4968766;28;20034;-82
2021/08/08 11:05:13;;;;;;;5.95;1.30;;;34.30;41.30;;;;;;4986589;28;20033;-82
2021/08/08 11:07:40;;;;;;;2.30;1.20;;;34.30;42.10;;;;;;4986679;28;20504;-82
2021/08/08 11:10:07;;;;;;;4.03;1.08;;;34.20;42.30;;;;;;4969079;28;20101;-82
2021/08/08 11:12:33;;;;;;;2.30;0.90;;;34.20;42.30;;;;;;4969112;28;20034;-81
2021/08/08 11:14:59;;;;;;;9.00;1.20;;;34.30;42.30;;;;;;4968697;28;20034;-82
2021/08/08 11:17:26;;;;;;;4.25;1.27;;;34.10;42.70;;;;;;4968971;28;20034;-82
2021/08/08 11:19:51;;;;;;;1.85;0.90;;;33.80;42.50;;;;;;4985857;28;20433;-81
2021/08/08 11:22:21;;;;;;;5.00;1.35;;;33.90;42.90;;;;;;4986749;28;20038;-82
2021/08/08 11:25:04;;;;;;;2.17;1.08;;;33.90;42.90;;;;;;4972560;28;20408;-82
2021/08/08 11:27:32;;;;;;;5.10;1.70;;;33.80;43.20;;;;;;4972454;28;20134;-82
2021/08/08 11:29:59;;;;;;;5.05;1.30;;;33.80;43.60;;;;;;4971819;28;20039;-82
2021/08/08 11:32:29;;;;;;;3.53;0.90;;;33.70;42.50;;;;;;4989366;28;20041;-82
2021/08/08 11:35:02;;;;;;;4.97;1.15;;;33.60;42.60;;;;;;4971956;28;20110;-83
2021/08/08 11:37:36;;;;;;;3.13;1.20;;;33.60;42.90;;;;;;4972139;28;20395;-82
2021/08/08 11:40:13;;;;;;;6.55;1.05;;;33.50;41.70;;;;;;4989398;28;20404;-81
2021/08/08 11:42:39;;;;;;;3.22;1.17;;;33.30;42.10;;;;;;4972263;28;20259;-82
2021/08/08 11:45:05;;;;;;;9.30;1.58;;;33.10;43.30;;;;;;4972059;28;20574;-82
2021/08/08 11:47:31;;;;;;;4.13;1.00;;;33.10;43.60;;;;;;4989610;28;20034;-82
2021/08/08 11:49:57;;;;;;;3.63;1.45;;;33.10;42.40;;;;;;4971250;28;20081;-82
2021/08/08 11:52:23;;;;;;;5.03;1.20;;;33.00;43.40;;;;;;4989629;28;20034;-81
2021/08/08 11:55:00;;;;;;;2.53;1.13;;;33.00;43.20;;;;;;4989143;28;20605;-82
2021/08/08 11:57:30;;;;;;;2.10;1.00;;;33.10;43.80;;;;;;4971543;28;20040;-82
2021/08/08 11:59:57;;;;;;;5.28;0.95;;;33.20;43.80;;;;;;4989301;28;20606;-81
2021/08/08 12:02:29;;;;;;;1.92;0.88;;;33.20;43.60;;;;;;4972197;28;20141;-81
2021/08/08 12:04:56;;;;;;;5.15;1.08;;;33.40;43.70;;;;;;4971049;28;20099;-82
2021/08/08 12:07:28;;;;;;;6.78;1.10;;;33.30;43.20;;;;;;4971543;28;20026;-82
2021/08/08 12:09:53;;;;;;;7.03;1.10;;;33.30;42.90;;;;;;4989018;28;20022;-81
2021/08/08 12:12:20;;;;;;;4.75;1.52;;;33.10;43.60;;;;;;4988718;28;20157;-82
2021/08/08 12:14:55;;;;;;;6.70;1.45;;;33.10;43.90;;;;;;4989096;28;20031;-81
2021/08/08 12:17:22;;;;;;;6.18;1.40;;;33.20;44.00;;;;;;4970945;28;20024;-82
2021/08/08 12:19:54;;;;;;;7.45;1.10;;;33.00;43.60;;;;;;4970953;28;20069;-82
2021/08/08 12:22:31;;;;;;;2.10;1.25;;;33.00;43.00;;;;;;4988414;28;20022;-83
2021/08/08 12:25:16;;;;;;;2.53;1.20;;;33.10;43.50;;;;;;4989030;28;20031;-82
2021/08/08 12:27:44;;;;;;;5.82;1.17;;;33.20;43.20;;;;;;4988466;28;20026;-83
2021/08/08 12:30:16;;;;;;;10.50;1.55;;;33.20;42.80;;;;;;4971312;28;20039;-82
2021/08/08 12:32:43;;;;;;;4.03;1.25;;;33.30;43.30;;;;;;4970506;28;20534;-82
2021/08/08 12:35:21;;;;;;;11.57;1.52;;;33.40;42.60;;;;;;4970852;28;20037;-82
2021/08/08 12:37:47;;;;;;;2.38;0.80;;;33.30;42.50;;;;;;4988068;28;20030;-82
2021/08/08 12:40:20;;;;;;;6.88;0.95;;;33.30;42.90;;;;;;4970879;28;20117;-82
2021/08/08 12:42:46;;;;;;;2.92;1.20;;;33.20;43.00;;;;;;4971270;28;20169;-83
2021/08/08 12:45:14;;;;;;;3.20;1.00;;;33.20;42.80;;;;;;4988032;28;20030;-81
2021/08/08 12:47:45;;;;;;;4.35;1.33;;;33.20;42.80;;;;;;4987610;28;20025;-82
2021/08/08 12:50:21;;;;;;;1.83;1.10;;;33.20;41.80;;;;;;4987885;28;20038;-82