Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:37;;;;;;;0.40;0.40;;;;;;;4.32;79.18;102186.41;4932622;29;20035;-53
2023/01/28 00:04:03;;;;;;;0.30;0.30;;;;;;;4.39;78.70;102192.22;4934776;29;20541;-54
2023/01/28 00:06:29;;;;;;;0.50;0.50;;;;;;;4.38;78.92;102195.97;4934792;29;20036;-50
2023/01/28 00:08:54;;;;;;;0.20;0.20;;;;;;;4.32;78.18;102196.25;4930459;29;20146;-48
2023/01/28 00:11:24;;;;;;;0.20;0.20;;;;;;;4.26;78.34;102194.69;4933567;29;20047;-51
2023/01/28 00:13:51;;;;;;;0.50;0.50;;;;;;;4.16;78.65;102190.22;4928034;29;20506;-48
2023/01/28 00:16:37;;;;;;;0.30;0.30;;;;;;;4.22;78.15;102199.00;4936527;29;20398;-50
2023/01/28 00:19:02;;;;;;;0.20;0.20;;;;;;;4.23;78.61;102205.91;4892117;29;20047;-51
2023/01/28 00:21:28;;;;;;;1.02;1.02;;;;;;;4.29;77.99;102204.81;4892295;29;20052;-51
2023/01/28 00:23:55;;;;;;;0.47;0.47;;;;;;;4.27;78.29;102202.44;4883495;29;20128;-48
2023/01/28 00:26:21;;;;;;;0.35;0.35;;;;;;;4.28;78.36;102205.88;4882430;29;20100;-52
2023/01/28 00:28:48;;;;;;;0.30;0.30;;;;;;;4.31;78.82;102208.00;4892529;29;20047;-48
2023/01/28 00:31:19;;;;;;;0.35;0.35;;;;;;;4.37;78.20;102205.06;4889324;29;20128;-48
2023/01/28 00:33:47;;;;;;;0.30;0.30;;;;;;;4.05;78.07;102206.50;4890188;29;20095;-50
2023/01/28 00:36:14;;;;;;;0.30;0.30;;;;;;;4.15;77.96;102201.16;4877947;29;20413;-54
2023/01/28 00:38:43;;;;;;;1.08;0.40;;;;;;;4.20;78.09;102201.91;4893368;29;20120;-48
2023/01/28 00:41:14;;;;;;;0.20;0.20;;;;;;;4.22;77.62;102194.44;4891326;29;20040;-49
2023/01/28 00:43:41;;;;;;;0.40;0.40;;;;;;;4.22;76.96;102207.00;4876793;29;20041;-55
2023/01/28 00:46:09;;;;;;;0.22;0.22;;;;;;;4.13;77.06;102200.63;4889809;29;20041;-48
2023/01/28 00:48:36;;;;;;;0.35;0.35;;;;;;;4.22;76.64;102194.44;4893953;29;20043;-48
2023/01/28 00:51:02;;;;;;;0.30;0.30;;;;;;;4.22;76.99;102199.78;4869071;29;20059;-50
2023/01/28 00:53:28;;;;;;;0.40;0.40;;;;;;;4.33;76.66;102189.88;4869715;29;20037;-50
2023/01/28 00:55:54;;;;;;;0.88;0.88;;;;;;;4.44;76.26;102196.75;4898560;29;20044;-50
2023/01/28 00:58:19;;;;;;;0.20;0.20;;;;;;;4.49;76.41;102188.72;4932860;29;20042;-54
2023/01/28 01:00:45;;;;;;;0.45;0.45;;;;;;;4.26;74.82;102192.84;4931013;29;20059;-49
2023/01/28 01:03:11;;;;;;;0.40;0.40;;;;;;;4.30;75.95;102203.75;4931951;29;20394;-48
2023/01/28 01:05:37;;;;;;;0.30;0.30;;;;;;;4.35;75.60;102195.75;4931628;29;20035;-50
2023/01/28 01:08:02;;;;;;;0.20;0.20;;;;;;;4.38;75.58;102195.16;4928343;29;20098;-49
2023/01/28 01:10:28;;;;;;;0.30;0.30;;;;;;;4.45;75.43;102199.13;4931010;29;20483;-54
2023/01/28 01:12:55;;;;;;;0.30;0.30;;;;;;;4.28;76.12;102198.69;4932319;29;20122;-48
2023/01/28 01:15:20;;;;;;;0.30;0.30;;;;;;;4.20;76.46;102191.25;4927964;29;20131;-50
2023/01/28 01:17:48;;;;;;;0.20;0.20;;;;;;;4.31;75.92;102198.16;4929630;29;20110;-51
2023/01/28 01:20:19;;;;;;;0.28;0.28;;;;;;;4.38;75.76;102187.97;4927699;29;20050;-47
2023/01/28 01:22:44;;;;;;;;;;;;;;;4.42;76.36;102181.03;4928475;29;20111;-48
2023/01/28 01:25:12;;;;;;;0.30;0.30;;;;;;;4.34;76.28;102194.13;4923906;29;20028;-52
2023/01/28 01:27:37;;;;;;;0.40;0.40;;;;;;;4.35;76.72;102193.06;4924868;29;20031;-48
2023/01/28 01:30:03;;;;;;;0.30;0.30;;;;;;;4.25;77.31;102193.13;4930825;29;20039;-51
2023/01/28 01:32:30;;;;;;;0.22;0.22;;;;;;;4.16;77.63;102186.75;4930512;29;20035;-52
2023/01/28 01:34:56;;;;;;;0.20;0.20;;;;;;;4.10;77.95;102186.00;4932686;29;20027;-46
2023/01/28 01:37:23;;;;;;;0.30;0.30;;;;;;;4.08;78.26;102192.66;4929490;29;20035;-51
2023/01/28 01:39:49;;;;;;;0.20;0.20;;;;;;;4.16;78.56;102190.22;4932529;29;20036;-51
2023/01/28 01:42:14;;;;;;;0.43;0.43;;;;;;;4.23;78.41;102196.06;4927665;29;20050;-47
2023/01/28 01:44:58;;;;;;;0.40;0.40;;;;;;;4.21;78.33;102187.53;4929477;29;20753;-50
2023/01/28 01:47:52;;;;;;;0.30;0.30;;;;;;;4.24;78.82;102188.88;4930038;29;20078;-49
2023/01/28 01:50:49;;;;;;;0.20;0.20;;;;;;;4.31;78.66;102184.03;4921934;29;20043;-47
2023/01/28 01:53:17;;;;;;;0.30;0.30;;;;;;;4.09;77.24;102188.91;4926068;29;20044;-46
2023/01/28 01:55:47;;;;;;;0.30;0.30;;;;;;;4.19;77.49;102199.53;4932771;29;20027;-47
2023/01/28 01:58:16;;;;;;;0.30;0.30;;;;;;;4.25;77.64;102188.59;4930692;29;20035;-48
2023/01/28 02:00:42;;;;;;;0.43;0.43;;;;;;;4.34;76.97;102194.13;4924982;29;20031;-51
2023/01/28 02:03:09;;;;;;;0.35;0.35;;;;;;;4.36;77.34;102190.13;4931258;29;20494;-46
2023/01/28 02:05:35;;;;;;;0.40;0.40;;;;;;;4.31;77.45;102190.16;4928660;29;20027;-45
2023/01/28 02:08:20;;;;;;;0.43;0.43;;;;;;;4.32;77.74;102193.59;4930014;29;20127;-46
2023/01/28 02:11:07;;;;;;;0.30;0.30;;;;;;;4.34;77.93;102176.25;4930216;29;20038;-49
2023/01/28 02:13:40;;;;;;;0.40;0.40;;;;;;;4.37;77.82;102183.72;4928252;29;20052;-50
2023/01/28 02:16:07;;;;;;;0.30;0.30;;;;;;;4.34;77.79;102189.59;4932622;29;20038;-46
2023/01/28 02:18:33;;;;;;;0.22;0.22;;;;;;;4.28;78.38;102192.56;4932520;29;20039;-49
2023/01/28 02:21:36;;;;;;;0.30;0.30;;;;;;;4.24;77.89;102186.97;4931122;29;20561;-49
2023/01/28 02:24:14;;;;;;;0.30;0.30;;;;;;;4.23;78.70;102189.94;4930053;29;20032;-51
2023/01/28 02:26:55;;;;;;;0.28;0.28;;;;;;;4.14;78.41;102195.00;4932678;29;20036;-45
2023/01/28 02:29:24;;;;;;;;;;;;;;;4.05;78.06;102194.00;4931626;29;20050;-53
2023/01/28 02:32:01;;;;;;;0.20;0.20;;;;;;;4.02;78.13;102175.91;4925395;29;20285;-46
2023/01/28 02:34:39;;;;;;;0.30;0.30;;;;;;;4.08;78.68;102171.34;4929430;29;20524;-49
2023/01/28 02:37:41;;;;;;;0.20;0.20;;;;;;;4.10;78.58;102179.88;4927013;29;20043;-47
2023/01/28 02:40:14;;;;;;;0.82;0.82;;;;;;;4.10;78.65;102175.34;4928476;29;20047;-51
2023/01/28 02:42:40;;;;;;;0.20;0.20;;;;;;;4.16;78.17;102176.09;4920667;29;20036;-48
2023/01/28 02:45:24;;;;;;;0.30;0.30;;;;;;;4.09;78.25;102178.25;4915538;29;20561;-48
2023/01/28 02:47:57;;;;;;;0.30;0.30;;;;;;;4.11;78.38;102176.13;4931661;29;20086;-53
2023/01/28 02:50:30;;;;;;;0.40;0.40;;;;;;;4.16;78.37;102176.88;4940266;29;20028;-48
2023/01/28 02:53:45;;;;;;;0.30;0.30;;;;;;;4.19;78.33;102178.22;4931181;29;20027;-53
2023/01/28 02:56:28;;;;;;;0.30;0.30;;;;;;;4.14;78.72;102176.34;4949938;29;20453;-48
2023/01/28 02:59:29;;;;;;;0.20;0.20;;;;;;;4.15;78.54;102175.31;4932132;29;20035;-49
2023/01/28 03:02:16;;;;;;;0.40;0.40;;;;;;;4.04;78.95;102179.09;4933137;29;20059;-48
2023/01/28 03:04:54;;;;;;;0.30;0.30;;;;;;;4.06;78.62;102182.28;4932963;29;20042;-54
2023/01/28 03:07:22;;;;;;;0.20;0.20;;;;;;;4.09;78.26;102178.25;4934689;29;20024;-48
2023/01/28 03:09:50;;;;;;;0.30;0.30;;;;;;;3.93;78.64;102185.50;4925574;29;20651;-53
2023/01/28 03:37:50;;;;;;;0.30;0.30;;;;;;;4.12;79.86;102167.06;4928065;29;22043;-54
2023/01/28 03:40:20;;;;;;;0.30;0.30;;;;;;;4.13;78.97;102165.97;4928045;29;20035;-53
2023/01/28 03:42:46;;;;;;;0.40;0.40;;;;;;;4.17;79.04;102167.03;4926037;29;20060;-51
2023/01/28 03:45:45;;;;;;;0.30;0.30;;;;;;;4.14;79.08;102149.69;4928341;29;20047;-50
2023/01/28 03:48:12;;;;;;;0.30;0.30;;;;;;;3.95;79.38;102161.28;4933070;29;20444;-46
2023/01/28 03:50:38;;;;;;;0.20;0.20;;;;;;;3.97;79.26;102167.91;4951987;29;20040;-54
2023/01/28 03:53:14;;;;;;;0.20;0.20;;;;;;;3.97;79.03;102167.91;4931342;29;20024;-55
2023/01/28 03:55:46;;;;;;;0.30;0.30;;;;;;;4.03;78.94;102174.00;4929141;29;20031;-50
2023/01/28 03:58:12;;;;;;;0.30;0.30;;;;;;;4.03;78.52;102179.34;4948372;29;20119;-50
2023/01/28 04:00:40;;;;;;;0.30;0.30;;;;;;;3.89;78.96;102181.78;4914153;29;20039;-52
2023/01/28 04:03:14;;;;;;;0.40;0.40;;;;;;;3.92;79.51;102178.59;4922495;29;20043;-51
2023/01/28 04:06:00;;;;;;;0.30;0.30;;;;;;;4.00;79.41;102183.38;4932888;29;20031;-54
2023/01/28 04:08:33;;;;;;;0.55;0.55;;;;;;;4.04;79.11;102178.28;4926003;29;20067;-49
2023/01/28 04:11:26;;;;;;;0.30;0.30;;;;;;;4.02;79.44;102185.75;4928964;29;20115;-48
2023/01/28 04:13:52;;;;;;;0.20;0.20;;;;;;;3.99;79.90;102175.66;4933373;29;20031;-48
2023/01/28 04:16:19;;;;;;;0.30;0.30;;;;;;;3.87;79.73;102180.50;4926583;29;20034;-48
2023/01/28 04:18:45;;;;;;;0.32;0.32;;;;;;;3.78;79.87;102184.75;4929956;29;20044;-53
2023/01/28 04:21:12;;;;;;;0.20;0.20;;;;;;;3.81;80.09;102186.91;4928671;29;20462;-49
2023/01/28 04:23:37;;;;;;;0.20;0.20;;;;;;;3.81;79.94;102169.06;4929152;29;20111;-52
2023/01/28 04:26:04;;;;;;;0.43;0.43;;;;;;;3.84;79.50;102178.34;4931807;29;20034;-48
2023/01/28 04:28:30;;;;;;;0.40;0.40;;;;;;;3.88;79.13;102177.53;4931649;29;20118;-49
2023/01/28 04:30:56;;;;;;;0.20;0.20;;;;;;;3.70;79.55;102164.81;4923284;29;20396;-50
2023/01/28 04:33:42;;;;;;;0.63;0.63;;;;;;;3.68;79.71;102164.28;4928863;29;20071;-48
2023/01/28 04:36:30;;;;;;;0.43;0.43;;;;;;;3.65;79.47;102159.50;4933368;29;20044;-50
2023/01/28 04:39:20;;;;;;;0.52;0.52;;;;;;;3.77;78.96;102167.19;4907734;29;20031;-52
2023/01/28 04:42:04;;;;;;;0.40;0.40;;;;;;;3.70;78.65;102172.78;4931798;29;20055;-51
2023/01/28 04:44:47;;;;;;;0.25;0.25;;;;;;;3.75;78.88;102161.34;4928016;29;20031;-48
2023/01/28 04:47:51;;;;;;;0.40;0.40;;;;;;;3.79;79.01;102173.84;4931452;29;20464;-48
2023/01/28 04:50:29;;;;;;;0.20;0.20;;;;;;;3.75;79.57;102162.16;4880946;29;20044;-55
2023/01/28 04:53:08;;;;;;;0.52;0.52;;;;;;;3.76;79.52;102178.91;4894040;29;20034;-49
2023/01/28 04:55:38;;;;;;;0.40;0.40;;;;;;;3.76;79.50;102170.91;4891718;29;20040;-55
2023/01/28 04:58:04;;;;;;;0.20;0.20;;;;;;;3.74;80.01;102167.72;4931409;23;20051;-66
2023/01/28 05:00:31;;;;;;;0.40;0.40;;;;;;;3.75;80.09;102172.81;4935442;28;20417;-66
2023/01/28 05:02:57;;;;;;;0.30;0.30;;;;;;;3.77;79.88;102168.00;4929197;29;20032;-66
2023/01/28 05:05:24;;;;;;;0.30;0.30;;;;;;;3.71;80.04;102177.06;4925213;29;20541;-65
2023/01/28 05:07:57;;;;;;;0.30;0.30;;;;;;;3.67;80.44;102173.34;4929640;28;20405;-66
2023/01/28 05:10:24;;;;;;;0.20;0.20;;;;;;;3.71;80.72;102170.94;4917095;29;20123;-66
2023/01/28 05:13:10;;;;;;;0.20;0.20;;;;;;;3.76;80.50;102174.38;4912196;29;20035;-66
2023/01/28 05:15:37;;;;;;;0.20;0.20;;;;;;;3.77;80.61;102169.84;4860286;29;20029;-67
2023/01/28 05:18:03;;;;;;;0.25;0.25;;;;;;;3.71;80.02;102165.63;4862084;29;20120;-67
2023/01/28 05:20:34;;;;;;;0.30;0.30;;;;;;;3.66;80.23;102164.56;4856323;29;20044;-66
2023/01/28 05:23:23;;;;;;;0.20;0.20;;;;;;;3.60;80.21;102170.19;4869455;29;20123;-66
2023/01/28 05:25:53;;;;;;;0.30;0.30;;;;;;;3.58;79.74;102165.09;4810896;29;20069;-67
2023/01/28 05:28:18;;;;;;;0.30;0.30;;;;;;;3.43;80.37;102159.81;4832766;29;20392;-68
2023/01/28 05:30:44;;;;;;;0.20;0.20;;;;;;;3.34;80.16;102156.13;4803542;29;20203;-67
2023/01/28 05:33:09;;;;;;;0.30;0.30;;;;;;;3.34;80.54;102153.47;4816963;29;20129;-66
2023/01/28 05:35:35;;;;;;;0.30;0.30;;;;;;;3.39;79.91;102156.09;4822194;29;20178;-65
2023/01/28 05:38:01;;;;;;;0.20;0.20;;;;;;;3.47;79.71;102144.91;4817280;29;20054;-66
2023/01/28 05:40:27;;;;;;;0.45;0.35;;;;;;;3.39;79.38;102140.13;4833854;29;20057;-66
2023/01/28 05:42:52;;;;;;;0.20;0.20;;;;;;;3.32;79.04;102134.28;4834586;29;20147;-66
2023/01/28 05:45:22;;;;;;;0.60;0.60;;;;;;;3.23;78.98;102127.91;4829295;29;20054;-65
2023/01/28 05:48:13;;;;;;;0.68;0.68;;;;;;;3.22;78.82;102131.66;4815147;29;20098;-67
2023/01/28 05:50:57;;;;;;;0.45;0.45;;;;;;;3.21;78.64;102134.59;4835599;29;20149;-66
2023/01/28 05:53:32;;;;;;;0.30;0.30;;;;;;;3.13;78.55;102130.59;4849598;29;20049;-65
2023/01/28 05:55:58;;;;;;;2.25;0.65;;;;;;;3.10;78.85;102128.47;4856311;29;20053;-65
2023/01/28 05:58:25;;;;;;;0.60;0.60;;;;;;;3.03;79.00;102133.28;4871570;29;20075;-66
2023/01/28 06:00:55;;;;;;;0.30;0.30;;;;;;;3.00;79.15;102138.34;4856108;29;20509;-66
2023/01/28 06:03:25;;;;;;;0.20;0.20;;;;;;;2.99;79.23;102140.19;4903782;29;20505;-66
2023/01/28 06:05:50;;;;;;;0.65;0.45;;;;;;;2.97;79.78;102155.63;4881505;29;20064;-65
2023/01/28 06:08:16;;;;;;;0.30;0.30;;;;;;;2.78;80.96;102156.41;4898053;29;20132;-66
2023/01/28 06:10:41;;;;;;;0.20;0.20;;;;;;;2.75;81.64;102150.56;4916513;29;20156;-66
2023/01/28 06:13:07;;;;;;;0.40;0.40;;;;;;;2.81;81.54;102134.63;4913223;29;20039;-66
2023/01/28 06:15:50;;;;;;;0.32;0.32;;;;;;;2.76;81.99;102130.09;4914637;29;20103;-65
2023/01/28 06:18:36;;;;;;;0.40;0.40;;;;;;;2.89;81.88;102140.19;4906638;29;20055;-66
2023/01/28 06:21:02;;;;;;;0.57;0.57;;;;;;;2.91;81.08;102140.72;4908549;29;20413;-67
2023/01/28 06:23:27;;;;;;;0.30;0.30;;;;;;;2.94;80.83;102139.41;4936250;29;20493;-67
2023/01/28 06:25:56;;;;;;;0.30;0.30;;;;;;;2.91;80.90;102135.41;4926931;29;20032;-66
2023/01/28 06:28:24;;;;;;;0.30;0.30;;;;;;;2.74;81.63;102145.50;4908041;29;20460;-66
2023/01/28 06:30:51;;;;;;;0.35;0.35;;;;;;;2.64;82.35;102142.84;4913423;29;20451;-66
2023/01/28 06:33:18;;;;;;;0.30;0.30;;;;;;;2.68;82.38;102136.75;4910985;29;20485;-66
2023/01/28 06:35:44;;;;;;;0.77;0.60;;;;;;;2.64;81.87;102140.19;4913721;29;20106;-66
2023/01/28 06:38:10;;;;;;;0.30;0.30;;;;;;;2.75;81.66;102139.91;4909841;29;20074;-68
2023/01/28 06:40:36;;;;;;;0.43;0.43;;;;;;;2.69;81.58;102148.19;4906708;29;20091;-67
2023/01/28 06:43:03;;;;;;;0.63;0.63;;;;;;;2.72;81.88;102144.97;4908848;29;20044;-65
2023/01/28 06:45:28;;;;;;;0.40;0.40;;;;;;;2.75;81.56;102139.13;4915483;29;20047;-65
2023/01/28 06:47:54;;;;;;;0.50;0.50;;;;;;;2.75;81.33;102136.44;4913200;29;20032;-65
2023/01/28 06:50:19;;;;;;;0.40;0.40;;;;;;;2.74;81.02;102135.69;4913762;29;20178;-66
2023/01/28 06:52:45;;;;;;;0.20;0.20;;;;;;;2.65;81.25;102137.25;4904352;29;20036;-66
2023/01/28 06:55:10;;;;;;;0.82;0.82;;;;;;;2.66;81.18;102133.53;4909822;29;20036;-65
2023/01/28 06:57:40;;;;;;;0.50;0.50;;;;;;;2.66;81.23;102130.06;4910372;29;20493;-66
2023/01/28 07:00:08;;;;;;;0.30;0.30;;;;;;;2.66;81.06;102130.06;4910246;29;20504;-66
2023/01/28 07:02:34;;;;;;;1.27;0.60;;;;;;;2.63;80.90;102134.06;4909025;29;20047;-66
2023/01/28 07:04:59;;;;;;;0.30;0.30;;;;;;;2.63;80.70;102146.56;4908205;29;20044;-67
2023/01/28 07:07:25;;;;;;;0.40;0.40;;;;;;;2.52;80.82;102155.56;4899278;29;20635;-65
2023/01/28 07:09:50;;;;;;;0.35;0.35;;;;;;;2.52;81.02;102163.56;4899873;29;20033;-67
2023/01/28 07:12:16;;;;;;;0.40;0.40;;;;;;;2.51;80.97;102172.59;4903626;29;20479;-66
2023/01/28 07:14:41;;;;;;;0.40;0.40;;;;;;;2.49;81.24;102182.69;4909267;29;20046;-66
2023/01/28 07:17:07;;;;;;;0.47;0.47;;;;;;;2.43;81.47;102170.44;4900229;29;20043;-65
2023/01/28 07:19:32;;;;;;;0.30;0.30;;;;;;;2.37;82.03;102177.63;4901651;29;20042;-66
2023/01/28 07:21:59;;;;;;;0.30;0.30;;;;;;;2.43;81.82;102187.22;4897242;29;20401;-66
2023/01/28 07:24:25;;;;;;;0.30;0.30;;;;;;;2.39;81.83;102194.09;4894127;29;20036;-67
2023/01/28 07:26:53;;;;;;;0.30;0.30;;;;;;;2.38;82.11;102189.84;4899604;29;20036;-65
2023/01/28 07:29:19;;;;;;;0.35;0.35;;;;;;;2.41;82.33;102201.81;4907146;29;20036;-67
2023/01/28 07:31:44;;;;;;;0.52;0.52;;;;;;;2.42;81.95;102206.06;4912912;29;20119;-65
2023/01/28 07:34:10;;;;;;;0.30;0.30;;;;;;;2.47;81.93;102206.06;4916287;29;20036;-68
2023/01/28 07:36:35;;;;;;;0.45;0.45;;;;;;;2.49;82.48;102206.63;4904477;29;20393;-67
2023/01/28 07:39:01;;;;;;;0.35;0.35;;;;;;;2.54;82.34;102210.09;4925820;29;20046;-65
2023/01/28 07:41:28;;;;;;;0.40;0.40;;;;;;;2.58;82.78;102213.81;4913473;29;20118;-66
2023/01/28 07:43:53;;;;;;;0.50;0.50;;;;;;;2.62;82.53;102219.41;4942172;29;20483;-66
2023/01/28 07:46:18;;;;;;;0.43;0.38;;;;;;;2.61;82.60;102205.31;4911245;29;20044;-66
2023/01/28 07:48:44;;;;;;;0.40;0.40;;;;;;;2.69;82.21;102212.00;4898470;29;20103;-65
2023/01/28 07:51:10;;;;;;;1.27;0.52;;;;;;;2.64;82.14;102202.13;4917541;29;20354;-65
2023/01/28 07:53:36;;;;;;;0.50;0.50;;;;;;;2.61;82.25;102210.63;4914568;29;20047;-65
2023/01/28 07:56:01;;;;;;;0.22;0.22;;;;;;;2.66;81.96;102218.63;4916820;29;20036;-67
2023/01/28 07:58:27;;;;;;;0.55;0.55;;;;;;;2.65;81.68;102218.91;4910309;29;20044;-66
2023/01/28 08:00:57;;;;;;;0.55;0.55;;;;;;;2.50;81.88;102208.19;4916769;29;20032;-65
2023/01/28 08:03:23;;;;;;;0.52;0.52;;;;;;;2.53;81.97;102213.81;4916496;29;20040;-65
2023/01/28 08:05:51;;;;;;;0.40;0.40;;;;;;;2.41;81.85;102225.72;4910962;29;20040;-65
2023/01/28 08:08:17;;;;;;;0.30;0.30;;;;;;;2.34;82.63;102219.88;4907810;29;20032;-65
2023/01/28 08:10:44;;;;;;;0.98;0.55;;;;;;;2.54;82.61;102228.69;4915770;29;20489;-66
2023/01/28 08:13:10;;;;;;;0.40;0.40;;;;;;;2.64;82.22;102230.56;4916321;29;20157;-66
2023/01/28 08:15:36;;;;;;;0.38;0.38;;;;;;;2.67;81.99;102240.69;4913870;29;20020;-67
2023/01/28 08:18:03;;;;;;;0.40;0.40;;;;;;;2.58;82.22;102227.09;4910487;29;20050;-65
2023/01/28 08:20:29;;;;;;;0.20;0.20;;;;;;;2.54;82.45;102230.53;4915993;29;20048;-66
2023/01/28 08:23:17;;;;;;;0.30;0.30;;;;;;;2.59;82.59;102235.88;4915163;29;20088;-66
2023/01/28 08:25:43;;;;;;;0.38;0.38;;;;;;;2.72;82.13;102243.38;4912449;29;20040;-66
2023/01/28 08:28:09;;;;;;;0.30;0.30;;;;;;;2.77;81.75;102238.03;4941524;28;20024;-66
2023/01/28 08:30:37;;;;;;;0.43;0.43;;;;;;;2.74;81.70;102233.25;4945893;29;20114;-66
2023/01/28 08:33:06;;;;;;;0.50;0.50;;;;;;;2.77;81.58;102234.59;4914453;29;20040;-66
2023/01/28 08:35:32;;;;;;;0.30;0.30;;;;;;;2.70;82.14;102240.16;4912569;29;20140;-66
2023/01/28 08:37:59;;;;;;;0.60;0.60;;;;;;;2.65;82.42;102240.94;4909908;29;20111;-65
2023/01/28 08:40:25;;;;;;;0.52;0.43;;;;;;;2.79;83.07;102233.25;4901569;29;20040;-66
2023/01/28 08:42:52;;;;;;;0.50;0.50;;;;;;;2.97;82.66;102242.59;4896128;29;20047;-66
2023/01/28 08:45:21;;;;;;;0.50;0.50;;;;;;;3.08;82.73;102246.88;4900522;29;20068;-66
2023/01/28 08:47:54;;;;;;;0.50;0.50;;;;;;;3.13;82.68;102247.69;4932470;28;20037;-66
2023/01/28 08:50:21;;;;;;;0.40;0.40;;;;;;;3.14;82.39;102251.94;4901550;29;20131;-65
2023/01/28 08:52:48;;;;;;;0.40;0.40;;;;;;;3.27;82.12;102235.44;4912541;29;20036;-65
2023/01/28 08:55:14;;;;;;;0.40;0.40;;;;;;;3.37;81.88;102232.75;4907967;29;20031;-66
2023/01/28 08:57:40;;;;;;;0.68;0.68;;;;;;;3.52;81.69;102239.97;4911223;29;20035;-66
2023/01/28 09:00:09;;;;;;;0.50;0.50;;;;;;;3.81;81.17;102248.97;4901930;29;20482;-66
2023/01/28 09:02:35;;;;;;;0.50;0.50;;;;;;;3.87;79.79;102239.88;4936390;28;20469;-65
2023/01/28 09:05:01;;;;;;;0.70;0.70;;;;;;;3.91;79.82;102240.16;4908728;29;20309;-65
2023/01/28 09:07:27;;;;;;;0.40;0.40;;;;;;;4.05;79.05;102260.63;4903894;29;20040;-66
2023/01/28 09:09:52;;;;;;;0.65;0.65;;;;;;;4.21;78.57;102267.50;4932793;28;20048;-65
2023/01/28 09:12:18;;;;;;;0.30;0.30;;;;;;;4.50;76.92;102281.78;4914754;29;20135;-67
2023/01/28 09:14:43;;;;;;;0.20;0.20;;;;;;;4.64;76.05;102287.34;4905579;29;20161;-65
2023/01/28 09:17:09;;;;;;;0.40;0.40;;;;;;;4.75;74.88;102286.19;4909993;29;20040;-65
2023/01/28 09:19:37;;;;;;;0.32;0.32;;;;;;;4.69;74.64;102271.28;4910338;29;20032;-66
2023/01/28 09:22:03;;;;;;;0.70;0.70;;;;;;;4.88;73.70;102290.94;4908360;29;20390;-68
2023/01/28 09:24:29;;;;;;;0.47;0.47;;;;;;;4.63;73.01;102291.06;4911490;29;20119;-66
2023/01/28 09:26:54;;;;;;;0.82;0.80;;;;;;;4.57;73.29;102297.47;4912504;29;20485;-65
2023/01/28 09:29:20;;;;;;;0.45;0.45;;;;;;;4.50;73.53;102300.47;4905045;29;20040;-66
2023/01/28 09:31:45;;;;;;;0.50;0.50;;;;;;;4.15;74.90;102299.78;4925301;29;20024;-65
2023/01/28 09:34:10;;;;;;;0.98;0.98;;;;;;;4.15;75.10;102292.59;4896063;29;20036;-65
2023/01/28 09:36:36;;;;;;;0.65;0.65;;;;;;;4.10;74.94;102297.13;4892479;29;20034;-65
2023/01/28 09:39:02;;;;;;;0.32;0.32;;;;;;;4.12;75.09;102308.31;4930798;29;20098;-65
2023/01/28 09:41:59;;;;;;;0.30;0.30;;;;;;;3.87;75.09;102313.69;4903497;29;20047;-66
2023/01/28 09:44:52;;;;;;;0.43;0.43;;;;;;;3.80;76.05;102313.97;4911841;29;20111;-64
2023/01/28 09:47:34;;;;;;;0.30;0.30;;;;;;;3.91;76.08;102315.53;4938901;29;20394;-66
2023/01/28 09:50:06;;;;;;;0.40;0.40;;;;;;;4.04;76.28;102307.00;4926368;29;20051;-65
2023/01/28 09:52:35;;;;;;;0.40;0.40;;;;;;;4.19;75.52;102322.16;4918873;29;20667;-65
2023/01/28 09:55:26;;;;;;;0.73;0.73;;;;;;;4.51;74.60;102320.72;4904969;29;20047;-66
2023/01/28 09:57:54;;;;;;;0.63;0.60;;;;;;;4.61;73.46;102319.09;4899372;29;20144;-65
2023/01/28 10:00:35;;;;;;;0.50;0.50;;;;;;;4.86;72.51;102294.97;4913877;29;20032;-65
2023/01/28 10:03:22;;;;;;;0.30;0.30;;;;;;;5.16;69.60;102290.22;4910406;29;20139;-65
2023/01/28 10:06:06;;;;;;;0.30;0.30;;;;;;;5.14;70.45;102287.03;4935642;29;20474;-65
2023/01/28 10:09:05;;;;;;;0.22;0.22;;;;;;;5.25;68.20;102272.53;4927605;29;20054;-66
2023/01/28 10:11:54;;;;;;;0.32;0.32;;;;;;;5.32;68.76;102278.34;4905939;29;20036;-65
2023/01/28 10:14:38;;;;;;;0.63;0.63;;;;;;;5.46;68.61;102275.81;4909144;29;20079;-65
2023/01/28 10:17:13;;;;;;;0.20;0.20;;;;;;;5.31;68.22;102270.63;4937209;28;20552;-65
2023/01/28 10:19:46;;;;;;;1.65;0.50;;;;;;;5.61;68.43;102274.91;4907367;29;20504;-66
2023/01/28 10:22:25;;;;;;;0.30;0.30;;;;;;;5.81;66.89;102256.78;4909472;29;20040;-65
2023/01/28 10:25:05;;;;;;;0.50;0.50;;;;;;;5.90;66.39;102252.47;4885111;29;20123;-66
2023/01/28 10:27:32;;;;;;;1.00;0.77;;;;;;;5.80;66.42;102268.59;4927032;29;20051;-65
2023/01/28 10:29:59;;;;;;;0.70;0.70;;;;;;;6.13;64.44;102259.72;4905764;29;20148;-65
2023/01/28 10:32:34;;;;;;;0.88;0.57;;;;;;;5.85;65.78;102259.72;4908843;29;20032;-65
2023/01/28 10:35:01;;;;;;;0.60;0.60;;;;;;;5.81;66.26;102243.44;4914448;29;20044;-66
2023/01/28 10:37:30;;;;;;;0.70;0.60;;;;;;;6.20;64.60;102243.31;4903763;29;20400;-64
2023/01/28 10:39:57;;;;;;;0.52;0.52;;;;;;;6.04;64.55;102247.25;4913086;29;20106;-66
2023/01/28 10:42:35;;;;;;;0.88;0.52;;;;;;;5.67;66.13;102242.50;4901235;29;20515;-65
2023/01/28 10:45:24;;;;;;;0.57;0.57;;;;;;;5.68;65.22;102232.63;4914355;29;20040;-65
2023/01/28 10:47:55;;;;;;;0.30;0.30;;;;;;;5.47;66.06;102240.84;4903998;29;20040;-64
2023/01/28 10:50:26;;;;;;;0.73;0.70;;;;;;;5.63;65.25;102230.00;4944584;29;20042;-65
2023/01/28 10:53:03;;;;;;;0.70;0.70;;;;;;;5.81;65.02;102238.09;4908132;29;20047;-65
2023/01/28 10:55:37;;;;;;;1.30;0.63;;;;;;;5.93;62.92;102222.50;4914107;29;20078;-65
2023/01/28 10:58:04;;;;;;;0.30;0.30;;;;;;;5.82;63.67;102217.50;4950608;23;20133;-50
2023/01/28 11:00:38;;;;;;;0.80;0.57;;;;;;;5.63;64.26;102208.63;4950653;28;20034;-49
2023/01/28 11:03:04;;;;;;;1.42;1.33;;;;;;;5.78;63.00;102187.09;4937917;28;20116;-47
2023/01/28 11:05:30;;;;;;;0.30;0.30;;;;;;;5.82;62.29;102175.56;4945809;28;20111;-51
2023/01/28 11:08:13;;;;;;;0.40;0.40;;;;;;;5.66;64.32;102174.13;4939925;28;20039;-53
2023/01/28 11:10:39;;;;;;;0.77;0.77;;;;;;;5.91;63.67;102179.22;4943085;28;20106;-59
2023/01/28 11:13:14;;;;;;;0.75;0.75;;;;;;;6.14;62.39;102188.28;4942196;28;20534;-54
2023/01/28 11:15:49;;;;;;;0.47;0.47;;;;;;;5.56;65.74;102176.91;4963646;28;20023;-53
2023/01/28 11:18:19;;;;;;;0.38;0.38;;;;;;;5.68;63.57;102166.63;4947550;28;20131;-49
2023/01/28 11:20:51;;;;;;;2.03;1.00;;;;;;;5.77;63.98;102178.25;4937987;28;20031;-46
2023/01/28 11:23:32;;;;;;;0.32;0.32;;;;;;;5.77;62.67;102182.84;4950060;28;20131;-45
2023/01/28 11:26:18;;;;;;;0.70;0.68;;;;;;;5.80;63.92;102187.59;4953133;28;20084;-53
2023/01/28 11:28:45;;;;;;;0.35;0.35;;;;;;;5.82;64.04;102174.75;4951571;28;20031;-50
2023/01/28 11:31:15;;;;;;;0.38;0.38;;;;;;;5.91;63.53;102170.38;4953307;28;20051;-47
2023/01/28 11:33:48;;;;;;;0.50;0.50;;;;;;;6.07;62.77;102153.09;4951505;28;20042;-45
2023/01/28 11:36:20;;;;;;;0.50;0.50;;;;;;;6.04;62.67;102151.78;4943939;28;20530;-54
2023/01/28 11:38:51;;;;;;;1.55;0.70;;;;;;;6.05;62.71;102144.56;4944444;28;20183;-50
2023/01/28 11:41:24;;;;;;;1.08;0.55;;;;;;;5.85;62.79;102121.53;4945107;28;20043;-55
2023/01/28 11:43:50;;;;;;;0.45;0.45;;;;;;;5.74;63.34;102119.25;4949642;28;20043;-57
2023/01/28 11:46:18;;;;;;;1.45;0.90;;;;;;;5.79;63.55;102138.69;4938129;29;20047;-55
2023/01/28 11:49:21;;;;;;;0.60;0.60;;;;;;;5.66;63.67;102139.38;4936932;28;20702;-52
2023/01/28 11:52:14;;;;;;;0.68;0.68;;;;;;;5.94;62.50;102135.84;4948448;28;20042;-53
2023/01/28 11:54:53;;;;;;;0.50;0.50;;;;;;;5.84;63.64;102145.88;4943216;28;20170;-55
2023/01/28 11:57:23;;;;;;;0.40;0.40;;;;;;;5.98;62.68;102147.56;4944186;28;20083;-54
2023/01/28 12:00:10;;;;;;;0.47;0.47;;;;;;;6.13;62.58;102150.06;4934194;29;20067;-54
2023/01/28 12:03:07;;;;;;;0.40;0.40;;;;;;;6.19;64.11;102134.75;4935918;28;20039;-53
2023/01/28 12:05:50;;;;;;;0.55;0.55;;;;;;;6.09;64.45;102127.66;4945348;28;20742;-55
2023/01/28 12:08:23;;;;;;;0.50;0.50;;;;;;;5.95;62.72;102126.78;4963063;28;20119;-52
2023/01/28 12:11:06;;;;;;;0.50;0.50;;;;;;;5.86;64.84;102122.34;4953788;28;20038;-52
2023/01/28 12:13:44;;;;;;;0.40;0.40;;;;;;;6.01;64.95;102135.50;4949208;28;20027;-55
2023/01/28 12:16:23;;;;;;;0.35;0.35;;;;;;;6.09;64.35;102127.66;4952433;28;20068;-53
2023/01/28 12:19:07;;;;;;;0.35;0.35;;;;;;;6.16;64.42;102121.94;4942405;28;20061;-53
2023/01/28 12:21:38;;;;;;;0.57;0.50;;;;;;;6.24;63.38;102135.47;4946695;28;20121;-51