Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:23;;;;;;;19.20;4.90;;;15.70;99.90;;;;;;5092938;28;20032;-86
2021/08/15 00:03:50;;;;;;;24.83;5.10;;;15.60;99.90;;;;;;5092420;28;20028;-85
2021/08/15 00:06:16;;;;;;;16.35;3.42;;;15.60;99.90;;;;;;5093567;28;20020;-86
2021/08/15 00:08:44;;;;;;;24.30;5.15;;;15.60;99.90;;;;;;5092660;28;20077;-86
2021/08/15 00:11:10;;;;;;;23.67;4.63;;;15.60;99.90;;;;;;5092503;28;20020;-85
2021/08/15 00:13:35;;;;;;;33.28;4.78;;;15.60;99.90;;;;;;5092420;28;20118;-86
2021/08/15 00:16:01;;;;;;;26.95;5.60;;;15.60;99.90;;;;;;5093394;28;20066;-85
2021/08/15 00:18:26;;;;;;;20.77;4.38;;;15.60;99.90;;;;;;5092074;28;20036;-86
2021/08/15 00:20:52;;;;;;;24.45;4.65;;;15.50;99.90;;;;;;5093640;28;20024;-86
2021/08/15 00:23:18;;;;;;;24.70;4.55;;;15.50;99.90;;;;;;5093632;28;20157;-86
2021/08/15 00:25:43;;;;;;;21.40;5.13;;;15.70;99.90;;;;;;5091779;28;20115;-86
2021/08/15 00:28:09;;;;;;;25.98;6.18;;;15.70;99.90;;;;;;5091846;28;20024;-86
2021/08/15 00:30:34;;;;;;;18.63;4.38;;;15.50;99.90;;;;;;5093026;28;20035;-88
2021/08/15 00:33:00;;;;;;;18.67;4.28;;;15.50;99.90;;;;;;5092462;28;20020;-86
2021/08/15 00:35:25;;;;;;;26.25;4.07;;;15.50;99.90;;;;;;5091742;28;20023;-87
2021/08/15 00:37:51;;;;;;;16.70;4.47;;;15.50;99.90;;;;;;5091640;28;20118;-86
2021/08/15 00:40:16;;;;;;;15.18;4.05;;;15.50;99.90;;;;;;5093129;28;20071;-87
2021/08/15 00:42:42;;;;;;;24.83;5.28;;;15.40;99.90;;;;;;5091831;28;20031;-85
2021/08/15 00:45:08;;;;;;;22.83;4.57;;;15.50;99.90;;;;;;5091504;28;20533;-85
2021/08/15 00:47:34;;;;;;;18.13;4.38;;;15.50;99.90;;;;;;5091503;28;20026;-85
2021/08/15 00:50:00;;;;;;;27.50;6.00;;;15.50;99.90;;;;;;5093078;28;20091;-85
2021/08/15 00:52:26;;;;;;;20.73;4.72;;;15.60;99.90;;;;;;5091649;28;20548;-86
2021/08/15 00:54:55;;;;;;;17.90;3.72;;;15.50;99.90;;;;;;5092710;28;20385;-86
2021/08/15 00:57:25;;;;;;;29.45;5.63;;;15.50;99.90;;;;;;5091624;28;20035;-87
2021/08/15 00:59:51;;;;;;;23.05;4.35;;;15.50;99.90;;;;;;5090988;28;20028;-86
2021/08/15 01:02:16;;;;;;;20.02;4.40;;;15.60;99.90;;;;;;5091728;28;20060;-87
2021/08/15 01:04:42;;;;;;;25.25;5.57;;;15.50;99.90;;;;;;5091422;28;20023;-87
2021/08/15 01:07:08;;;;;;;25.88;4.72;;;15.60;99.90;;;;;;5091774;28;20464;-86
2021/08/15 01:09:34;;;;;;;16.98;4.00;;;15.60;99.90;;;;;;5091125;28;20020;-88
2021/08/15 01:12:00;;;;;;;20.75;4.38;;;15.70;99.90;;;;;;5092260;28;20113;-86
2021/08/15 01:14:26;;;;;;;27.40;4.82;;;15.90;99.90;;;;;;5092351;28;20016;-87
2021/08/15 01:16:51;;;;;;;22.77;5.00;;;15.80;99.90;;;;;;5092811;28;20578;-87
2021/08/15 01:19:17;;;;;;;20.10;4.90;;;15.90;99.90;;;;;;5091028;28;20017;-87
2021/08/15 01:21:44;;;;;;;21.00;5.78;;;15.90;99.90;;;;;;5091124;28;20047;-86
2021/08/15 01:24:10;;;;;;;35.35;5.18;;;16.00;99.90;;;;;;5091339;28;20461;-87
2021/08/15 01:26:37;;;;;;;28.30;5.75;;;15.90;99.90;;;;;;5092378;28;20392;-87
2021/08/15 01:29:03;;;;;;;14.25;4.50;;;16.00;99.90;;;;;;5090999;28;20501;-86
2021/08/15 01:31:28;;;;;;;18.13;5.00;;;16.00;99.90;;;;;;5091030;28;20032;-87
2021/08/15 01:33:54;;;;;;;21.02;6.78;;;16.00;99.90;;;;;;5090860;28;20373;-86
2021/08/15 01:36:21;;;;;;;18.02;4.50;;;16.00;99.90;;;;;;5092243;28;20035;-86
2021/08/15 01:38:48;;;;;;;18.92;4.53;;;16.00;99.90;;;;;;5091127;28;20036;-86
2021/08/15 01:41:14;;;;;;;23.75;5.00;;;16.10;99.90;;;;;;5090581;28;20028;-86
2021/08/15 01:43:57;;;;;;;20.00;4.80;;;16.00;99.90;;;;;;5090642;28;20107;-87
2021/08/15 01:46:24;;;;;;;14.13;4.30;;;16.00;99.90;;;;;;5090989;28;20020;-89
2021/08/15 01:48:50;;;;;;;17.23;3.95;;;16.10;99.90;;;;;;5090907;28;20024;-85
2021/08/15 01:51:17;;;;;;;17.30;3.83;;;16.10;99.90;;;;;;5090717;28;20185;-86
2021/08/15 01:53:44;;;;;;;17.50;4.20;;;16.10;99.90;;;;;;5091858;28;20149;-86
2021/08/15 01:56:10;;;;;;;18.65;4.30;;;16.20;99.90;;;;;;5090920;28;20031;-86
2021/08/15 01:58:35;;;;;;;16.27;3.97;;;16.00;99.90;;;;;;5090841;28;20028;-88
2021/08/15 02:01:01;;;;;;;17.92;3.78;;;16.10;99.90;;;;;;5091749;28;20065;-86
2021/08/15 02:03:27;;;;;;;12.35;3.20;;;16.10;99.90;;;;;;5090548;28;20032;-87
2021/08/15 02:05:52;;;;;;;17.33;3.72;;;16.10;99.90;;;;;;5094662;28;20392;-86
2021/08/15 02:08:18;;;;;;;19.70;3.67;;;16.20;99.90;;;;;;5094335;28;20085;-86
2021/08/15 02:10:44;;;;;;;11.85;2.80;;;16.00;99.90;;;;;;5094852;28;20019;-87
2021/08/15 02:13:09;;;;;;;14.43;2.83;;;16.10;99.90;;;;;;5095042;28;20038;-86
2021/08/15 02:15:35;;;;;;;17.00;4.28;;;16.10;99.90;;;;;;5094497;28;20183;-86
2021/08/15 02:18:01;;;;;;;16.55;2.92;;;16.10;99.90;;;;;;5094636;28;20035;-87
2021/08/15 02:20:29;;;;;;;19.45;3.33;;;16.10;99.90;;;;;;5094526;28;20484;-87
2021/08/15 02:22:55;;;;;;;11.43;3.45;;;16.20;99.90;;;;;;5094512;28;20029;-84
2021/08/15 02:25:22;;;;;;;9.68;2.67;;;16.10;99.90;;;;;;5094468;28;20042;-87
2021/08/15 02:27:47;;;;;;;18.42;3.28;;;16.10;99.90;;;;;;5094723;28;20028;-87
2021/08/15 02:30:15;;;;;;;15.85;3.03;;;16.10;99.90;;;;;;5094074;28;20035;-84
2021/08/15 02:32:41;;;;;;;17.52;4.40;;;16.00;99.90;;;;;;5095728;28;20031;-85
2021/08/15 02:35:08;;;;;;;16.50;3.05;;;16.10;99.90;;;;;;5095318;28;20035;-86
2021/08/15 02:37:35;;;;;;;12.13;2.47;;;16.00;99.90;;;;;;5095537;28;20024;-87
2021/08/15 02:40:02;;;;;;;23.15;4.18;;;16.00;99.90;;;;;;5093594;28;20036;-85
2021/08/15 02:42:29;;;;;;;11.30;2.80;;;15.90;99.90;;;;;;5094047;28;20114;-88
2021/08/15 02:44:55;;;;;;;22.17;4.85;;;16.00;99.90;;;;;;5095123;28;20024;-87
2021/08/15 02:47:21;;;;;;;18.80;4.03;;;15.90;99.90;;;;;;5095406;28;20100;-86
2021/08/15 02:49:46;;;;;;;17.67;3.40;;;15.90;99.90;;;;;;5094078;28;20107;-87
2021/08/15 02:52:12;;;;;;;17.15;4.18;;;15.90;99.90;;;;;;5095231;28;20059;-86
2021/08/15 02:54:38;;;;;;;16.83;3.95;;;15.90;99.90;;;;;;5095058;28;20076;-87
2021/08/15 02:57:04;;;;;;;19.33;3.20;;;15.70;99.90;;;;;;5094051;28;20115;-86
2021/08/15 02:59:30;;;;;;;23.67;4.22;;;16.00;99.90;;;;;;5093528;28;20028;-86
2021/08/15 03:01:56;;;;;;;12.98;3.55;;;15.80;99.90;;;;;;5093726;28;20081;-85
2021/08/15 03:04:22;;;;;;;13.98;3.70;;;15.70;99.90;;;;;;5093514;28;20028;-86
2021/08/15 03:06:47;;;;;;;22.70;4.47;;;15.70;99.90;;;;;;5093640;28;20055;-86
2021/08/15 03:09:13;;;;;;;19.65;4.15;;;15.70;99.90;;;;;;5095021;28;20497;-86
2021/08/15 03:11:38;;;;;;;15.70;3.20;;;15.60;99.90;;;;;;5093588;28;20492;-86
2021/08/15 03:14:04;;;;;;;18.90;3.83;;;15.60;99.90;;;;;;5093348;28;20110;-86
2021/08/15 03:16:30;;;;;;;17.90;3.25;;;15.50;99.90;;;;;;5092160;28;20077;-85
2021/08/15 03:18:55;;;;;;;14.77;4.13;;;15.50;99.90;;;;;;5093553;28;20020;-86
2021/08/15 03:21:21;;;;;;;32.08;4.15;;;15.60;99.90;;;;;;5093182;28;20037;-86
2021/08/15 03:23:46;;;;;;;14.10;5.03;;;15.50;99.90;;;;;;5094562;28;20073;-85
2021/08/15 03:26:12;;;;;;;17.85;4.57;;;15.40;99.90;;;;;;5094929;28;20048;-87
2021/08/15 03:28:38;;;;;;;16.73;3.85;;;15.60;99.90;;;;;;5093338;28;20024;-85
2021/08/15 03:31:03;;;;;;;13.90;3.85;;;15.60;99.90;;;;;;5093257;28;20023;-86
2021/08/15 03:33:29;;;;;;;30.23;5.32;;;15.50;99.90;;;;;;5093261;28;20032;-86
2021/08/15 03:35:55;;;;;;;21.25;5.07;;;15.60;99.90;;;;;;5094204;28;20090;-86
2021/08/15 03:38:20;;;;;;;19.23;5.30;;;15.60;99.90;;;;;;5094307;28;20036;-85
2021/08/15 03:40:46;;;;;;;31.05;5.72;;;15.60;99.90;;;;;;5094069;28;20028;-84
2021/08/15 03:43:12;;;;;;;24.95;6.03;;;15.50;99.90;;;;;;5094113;28;20511;-85
2021/08/15 03:45:39;;;;;;;24.25;5.38;;;15.30;99.90;;;;;;5092605;28;20119;-84
2021/08/15 03:48:05;;;;;;;24.45;5.05;;;15.30;99.90;;;;;;5092866;28;20028;-84
2021/08/15 03:50:31;;;;;;;16.88;4.95;;;15.20;99.90;;;;;;5093968;28;20077;-84
2021/08/15 03:52:57;;;;;;;17.38;5.25;;;15.10;99.90;;;;;;5092083;28;20422;-85
2021/08/15 03:55:22;;;;;;;17.50;5.13;;;15.10;99.90;;;;;;5093932;28;20036;-85
2021/08/15 03:57:48;;;;;;;17.55;4.13;;;15.10;99.90;;;;;;5092620;28;20028;-83
2021/08/15 04:00:14;;;;;;;16.48;4.80;;;15.10;99.90;;;;;;5093836;28;20031;-84
2021/08/15 04:02:39;;;;;;;17.58;4.20;;;15.10;99.90;;;;;;5093425;28;20043;-85
2021/08/15 04:05:05;;;;;;;16.25;5.15;;;15.00;99.90;;;;;;5092178;28;20026;-84
2021/08/15 04:07:31;;;;;;;17.73;6.30;;;15.00;99.90;;;;;;5092547;28;20042;-84
2021/08/15 04:09:56;;;;;;;22.60;6.70;;;15.00;99.90;;;;;;5092455;28;20567;-84
2021/08/15 04:12:22;;;;;;;25.98;7.53;;;14.90;99.90;;;;;;5091629;28;20116;-84
2021/08/15 04:14:47;;;;;;;26.05;6.20;;;15.10;99.90;;;;;;5093365;28;20077;-83
2021/08/15 04:17:15;;;;;;;40.70;6.85;;;15.10;99.90;;;;;;5092246;28;20119;-83
2021/08/15 04:19:41;;;;;;;29.08;6.40;;;15.00;99.90;;;;;;5092152;28;20399;-83
2021/08/15 04:22:07;;;;;;;31.05;7.50;;;15.00;99.90;;;;;;5092064;28;20031;-83
2021/08/15 04:24:32;;;;;;;31.30;8.52;;;15.10;99.90;;;;;;5072874;28;20052;-84
2021/08/15 04:26:58;;;;;;;20.02;7.90;;;15.10;99.90;;;;;;5072933;28;20031;-83
2021/08/15 04:29:23;;;;;;;20.80;7.07;;;15.10;99.90;;;;;;5071523;28;20027;-82
2021/08/15 04:31:49;;;;;;;28.65;7.35;;;15.10;99.90;;;;;;5071746;28;20024;-83
2021/08/15 04:34:14;;;;;;;42.40;9.27;;;15.10;99.90;;;;;;5087778;28;20032;-84
2021/08/15 04:36:40;;;;;;;42.50;9.48;;;15.10;99.90;;;;;;5093113;28;20029;-84
2021/08/15 04:39:05;;;;;;;36.05;8.55;;;15.20;99.90;;;;;;5091760;28;20036;-84
2021/08/15 04:41:31;;;;;;;28.05;8.40;;;15.00;99.90;;;;;;5093031;28;20024;-83
2021/08/15 04:43:57;;;;;;;21.95;8.50;;;15.00;99.90;;;;;;5092405;28;20036;-83
2021/08/15 04:46:22;;;;;;;35.00;9.18;;;15.00;99.90;;;;;;5091610;28;20027;-84
2021/08/15 04:48:48;;;;;;;28.13;8.80;;;15.00;99.90;;;;;;5091565;28;20159;-84
2021/08/15 04:51:13;;;;;;;31.40;8.88;;;15.00;99.90;;;;;;5091671;28;20377;-84
2021/08/15 04:53:39;;;;;;;30.65;8.40;;;14.90;99.90;;;;;;5091242;28;20496;-84
2021/08/15 04:56:04;;;;;;;34.97;7.75;;;15.10;99.90;;;;;;5091338;28;20388;-84
2021/08/15 04:58:30;;;;;;;23.92;7.97;;;14.90;99.90;;;;;;5092830;28;20028;-84
2021/08/15 05:00:55;;;;;;;35.80;7.82;;;14.90;99.90;;;;;;5091541;28;20028;-88
2021/08/15 05:03:21;;;;;;;31.38;9.05;;;15.00;99.90;;;;;;5091341;28;20395;-85
2021/08/15 05:05:46;;;;;;;23.98;7.03;;;15.00;99.90;;;;;;5090864;28;20028;-83
2021/08/15 05:08:12;;;;;;;22.58;8.38;;;15.10;99.90;;;;;;5091087;28;20024;-84
2021/08/15 05:10:41;;;;;;;23.92;6.68;;;15.00;99.90;;;;;;5092595;28;20046;-84
2021/08/15 05:13:06;;;;;;;24.98;7.05;;;15.10;99.90;;;;;;5092582;28;20069;-85
2021/08/15 05:15:32;;;;;;;22.85;6.05;;;14.90;99.90;;;;;;5090677;28;20418;-84
2021/08/15 05:17:57;;;;;;;23.48;6.13;;;15.10;99.90;;;;;;5091149;28;20472;-84
2021/08/15 05:20:23;;;;;;;23.38;5.82;;;15.10;99.90;;;;;;5092437;28;20024;-83
2021/08/15 05:22:49;;;;;;;41.25;8.40;;;15.20;99.90;;;;;;5091106;28;20032;-83
2021/08/15 05:25:14;;;;;;;23.35;5.80;;;15.30;99.90;;;;;;5090517;28;20020;-84
2021/08/15 05:27:40;;;;;;;26.13;6.47;;;15.50;99.90;;;;;;5091174;28;20035;-83
2021/08/15 05:30:07;;;;;;;28.92;6.10;;;15.70;99.90;;;;;;5091115;28;20099;-84
2021/08/15 05:32:33;;;;;;;17.98;5.80;;;15.70;99.90;;;;;;5090911;28;20020;-83
2021/08/15 05:34:59;;;;;;;28.58;6.32;;;15.80;99.90;;;;;;5090302;28;20039;-81
2021/08/15 05:37:24;;;;;;;28.63;7.38;;;16.00;99.90;;;;;;5090872;28;20028;-83
2021/08/15 05:39:50;;;;;;;16.85;5.07;;;16.00;99.90;;;;;;5090086;28;20039;-83
2021/08/15 05:42:16;;;;;;;18.20;5.18;;;16.10;99.90;;;;;;5092001;28;20028;-82
2021/08/15 05:44:44;;;;;;;25.90;5.93;;;16.10;99.90;;;;;;5091830;28;20403;-82
2021/08/15 05:47:09;;;;;;;26.95;5.60;;;16.10;99.90;;;;;;5091366;28;20107;-83
2021/08/15 05:49:35;;;;;;;22.45;5.45;;;16.40;99.90;;;;;;5090753;28;20103;-83
2021/08/15 05:52:01;;;;;;;23.15;6.40;;;16.30;99.90;;;;;;5090787;28;20058;-84
2021/08/15 05:54:27;;;;;;;21.33;5.43;;;16.40;99.90;;;;;;5090385;28;20111;-81
2021/08/15 05:56:52;;;;;;;22.13;5.53;;;16.40;99.90;;;;;;5090617;28;20024;-83
2021/08/15 05:59:18;;;;;;;22.25;4.93;;;16.30;99.90;;;;;;5091877;28;20024;-82
2021/08/15 06:01:43;;;;;;;29.13;4.78;;;16.60;99.90;;;;;;5083026;28;20115;-84
2021/08/15 06:04:09;;;;;;;27.67;4.82;;;16.60;99.90;;;;;;5084669;28;20412;-81
2021/08/15 06:06:34;;;;;;;21.98;4.50;;;16.60;99.90;;;;;;5085755;28;20044;-84
2021/08/15 06:09:00;;;;;;;24.40;4.70;;;16.70;99.90;;;;;;5087353;28;20480;-82
2021/08/15 06:11:26;;;;;;;26.98;5.72;;;16.50;99.90;;;;;;5087631;28;20099;-81
2021/08/15 06:13:52;;;;;;;24.63;5.28;;;16.60;99.90;;;;;;5085876;28;20027;-81
2021/08/15 06:16:19;;;;;;;17.80;5.57;;;16.70;99.90;;;;;;5085390;28;20031;-82
2021/08/15 06:18:44;;;;;;;23.02;4.40;;;16.70;99.90;;;;;;5087369;28;20024;-84
2021/08/15 06:21:10;;;;;;;19.10;5.22;;;16.80;99.90;;;;;;5084071;28;20081;-82
2021/08/15 06:23:36;;;;;;;27.42;4.90;;;16.90;99.90;;;;;;5083376;28;20396;-85
2021/08/15 06:26:01;;;;;;;32.70;5.22;;;17.00;99.90;;;;;;5085729;28;20499;-83
2021/08/15 06:28:27;;;;;;;24.23;4.10;;;17.30;99.90;;;;;;5085668;28;20020;-83
2021/08/15 06:30:52;;;;;;;33.90;5.32;;;17.40;99.90;;;;;;5085781;28;20020;-82
2021/08/15 06:33:18;;;;;;;25.40;4.35;;;17.40;99.90;;;;;;5087296;28;20492;-85
2021/08/15 06:35:45;;;;;;;24.65;5.45;;;17.20;99.90;;;;;;5085886;28;20044;-84
2021/08/15 06:38:10;;;;;;;17.45;4.57;;;17.20;99.90;;;;;;5085509;28;20126;-84
2021/08/15 06:40:36;;;;;;;19.45;3.50;;;17.50;99.90;;;;;;5086017;28;20032;-83
2021/08/15 06:43:07;;;;;;;28.15;5.72;;;17.70;99.90;;;;;;5087396;28;20063;-84
2021/08/15 06:45:33;;;;;;;16.58;3.67;;;17.90;99.90;;;;;;5086718;28;20051;-84
2021/08/15 06:47:58;;;;;;;19.02;4.75;;;18.00;99.90;;;;;;5085913;28;20036;-83
2021/08/15 06:50:24;;;;;;;15.60;3.95;;;18.10;99.90;;;;;;5086589;28;20562;-83
2021/08/15 06:52:50;;;;;;;18.30;4.63;;;17.90;99.90;;;;;;5089958;28;20036;-86
2021/08/15 06:55:15;;;;;;;17.58;3.85;;;18.00;99.90;;;;;;5084658;28;20032;-83
2021/08/15 06:57:41;;;;;;;21.27;4.60;;;18.00;99.90;;;;;;5090575;28;20818;-87
2021/08/15 07:00:07;;;;;;;23.42;4.10;;;18.10;99.90;;;;;;5090232;28;20805;-85
2021/08/15 07:02:37;;;;;;;46.00;4.15;;;18.10;99.90;;;;;;5089557;28;20039;-87
2021/08/15 07:05:07;;;;;;;24.40;4.57;;;18.00;99.90;;;;;;5089439;28;20020;-86
2021/08/15 07:07:33;;;;;;;19.65;3.38;;;18.10;99.90;;;;;;5089809;28;20488;-84
2021/08/15 07:09:59;;;;;;;27.25;4.05;;;17.90;99.90;;;;;;5089970;28;20039;-85
2021/08/15 07:12:24;;;;;;;16.98;3.83;;;17.80;99.90;;;;;;5091501;28;20035;-84
2021/08/15 07:14:50;;;;;;;25.00;4.63;;;17.70;99.90;;;;;;5094551;28;20028;-84
2021/08/15 07:17:15;;;;;;;20.48;3.90;;;17.60;99.90;;;;;;5094344;28;20487;-87
2021/08/15 07:19:41;;;;;;;22.88;4.57;;;17.70;99.90;;;;;;5093697;28;20024;-85
2021/08/15 07:22:06;;;;;;;16.13;3.65;;;17.80;99.90;;;;;;5094448;28;20036;-83
2021/08/15 07:24:32;;;;;;;18.52;4.20;;;18.10;99.90;;;;;;5092892;28;20141;-84
2021/08/15 07:26:58;;;;;;;17.88;3.97;;;18.50;99.90;;;;;;5093181;28;20031;-83
2021/08/15 07:29:24;;;;;;;35.42;4.55;;;18.80;99.90;;;;;;5094348;28;20028;-82
2021/08/15 07:31:50;;;;;;;16.70;3.53;;;19.00;99.90;;;;;;5093521;28;20016;-83
2021/08/15 07:34:16;;;;;;;17.40;3.78;;;19.00;99.90;;;;;;5092613;28;20549;-82
2021/08/15 07:36:41;;;;;;;18.23;3.90;;;19.20;99.90;;;;;;5092843;28;20119;-82
2021/08/15 07:39:07;;;;;;;22.40;4.07;;;19.50;99.90;;;;;;5092975;28;20200;-83
2021/08/15 07:41:32;;;;;;;17.60;3.58;;;19.20;99.90;;;;;;5092713;28;20395;-83
2021/08/15 07:43:58;;;;;;;23.38;4.68;;;19.10;99.90;;;;;;5092352;28;20028;-83
2021/08/15 07:46:23;;;;;;;18.17;3.38;;;19.50;99.90;;;;;;5092739;28;20016;-83
2021/08/15 07:48:49;;;;;;;20.00;4.13;;;19.70;99.90;;;;;;5094127;28;20020;-83
2021/08/15 07:51:15;;;;;;;15.15;3.42;;;19.90;99.90;;;;;;5094028;28;20027;-84
2021/08/15 07:53:40;;;;;;;17.90;2.92;;;19.90;99.90;;;;;;5092267;28;20093;-85
2021/08/15 07:56:06;;;;;;;14.18;3.83;;;19.80;99.90;;;;;;5093772;28;20032;-82
2021/08/15 07:58:31;;;;;;;21.02;3.95;;;19.70;99.90;;;;;;5092579;28;20024;-84
2021/08/15 08:00:58;;;;;;;12.90;3.50;;;19.60;99.90;;;;;;5092598;28;20496;-86
2021/08/15 08:03:24;;;;;;;19.88;3.85;;;19.40;99.90;;;;;;5091310;28;20027;-86
2021/08/15 08:05:50;;;;;;;20.40;3.90;;;19.20;99.90;;;;;;5091629;28;20028;-83
2021/08/15 08:08:16;;;;;;;17.00;4.05;;;19.30;99.90;;;;;;5093800;28;20073;-86
2021/08/15 08:10:44;;;;;;;12.65;3.42;;;19.50;99.90;;;;;;5092455;28;20016;-85
2021/08/15 08:13:10;;;;;;;20.33;3.80;;;19.50;99.90;;;;;;5092318;28;20028;-84
2021/08/15 08:15:37;;;;;;;12.73;3.72;;;19.60;99.90;;;;;;5093746;28;20107;-86
2021/08/15 08:18:04;;;;;;;11.73;2.85;;;19.50;99.90;;;;;;5092398;28;20120;-85
2021/08/15 08:20:32;;;;;;;14.77;3.90;;;19.50;99.90;;;;;;5093785;28;20036;-85
2021/08/15 08:22:59;;;;;;;22.67;4.57;;;19.70;99.90;;;;;;5093621;28;20024;-86
2021/08/15 08:25:24;;;;;;;16.48;3.42;;;20.10;99.90;;;;;;5091873;28;20028;-85
2021/08/15 08:27:50;;;;;;;17.95;3.30;;;20.10;99.90;;;;;;5094071;28;20028;-85
2021/08/15 08:30:16;;;;;;;19.88;3.30;;;20.00;99.90;;;;;;5093148;28;20484;-84
2021/08/15 08:32:41;;;;;;;23.77;4.40;;;19.70;99.90;;;;;;5092755;28;20391;-85
2021/08/15 08:35:07;;;;;;;20.08;3.75;;;19.90;99.90;;;;;;5093826;28;20020;-84
2021/08/15 08:37:33;;;;;;;13.68;3.72;;;19.90;99.90;;;;;;5092675;28;20028;-83
2021/08/15 08:40:01;;;;;;;13.18;3.25;;;19.70;99.90;;;;;;5091966;28;20515;-85
2021/08/15 08:42:29;;;;;;;16.80;3.33;;;19.80;99.90;;;;;;5093339;28;20059;-86
2021/08/15 08:44:56;;;;;;;13.18;3.00;;;20.00;99.90;;;;;;5093701;28;20117;-85
2021/08/15 08:47:22;;;;;;;21.70;3.90;;;20.20;99.90;;;;;;5093248;28;20349;-86
2021/08/15 08:49:48;;;;;;;23.35;4.15;;;20.30;99.90;;;;;;5094139;28;20108;-88
2021/08/15 08:52:15;;;;;;;17.08;3.45;;;20.00;99.90;;;;;;5092768;28;20549;-86
2021/08/15 08:54:40;;;;;;;17.52;4.35;;;19.60;99.90;;;;;;5091921;28;20514;-88
2021/08/15 08:57:06;;;;;;;26.40;4.80;;;19.40;99.90;;;;;;5094968;28;20008;-86
2021/08/15 08:59:36;;;;;;;16.40;3.88;;;19.30;99.90;;;;;;5094055;28;20016;-85
2021/08/15 09:02:02;;;;;;;16.67;3.13;;;19.50;99.90;;;;;;5097425;28;20034;-88
2021/08/15 09:04:28;;;;;;;17.60;3.97;;;19.60;99.90;;;;;;5094257;28;20027;-87
2021/08/15 09:06:53;;;;;;;14.48;3.75;;;20.00;99.90;;;;;;5093415;28;20050;-87
2021/08/15 09:09:20;;;;;;;11.38;3.72;;;20.40;99.90;;;;;;5093611;28;20028;-87
2021/08/15 09:11:48;;;;;;;13.38;3.53;;;20.60;99.90;;;;;;5092619;28;20028;-85
2021/08/15 09:14:23;;;;;;;21.38;3.72;;;21.20;99.90;;;;;;5093919;28;20472;-86
2021/08/15 09:16:55;;;;;;;16.83;4.05;;;21.10;99.90;;;;;;5074162;28;20081;-87
2021/08/15 09:19:47;;;;;;;15.93;3.00;;;21.20;99.90;;;;;;5073093;28;20016;-90
2021/08/15 09:22:22;;;;;;;16.52;4.13;;;21.50;99.90;;;;;;5082860;28;20106;-89
2021/08/15 09:24:58;;;;;;;15.88;3.65;;;21.70;99.90;;;;;;5087240;28;20039;-86
2021/08/15 09:27:31;;;;;;;16.73;3.58;;;21.90;99.90;;;;;;5101238;28;20438;-87
2021/08/15 09:30:03;;;;;;;17.33;3.40;;;21.60;99.90;;;;;;5094498;28;20019;-87
2021/08/15 09:32:28;;;;;;;19.17;3.30;;;21.30;99.90;;;;;;5092401;28;20036;-87
2021/08/15 09:34:58;;;;;;;12.35;3.63;;;21.40;99.90;;;;;;5092236;28;20035;-86
2021/08/15 09:37:26;;;;;;;12.48;3.63;;;21.70;99.90;;;;;;5091649;28;20282;-87
2021/08/15 09:39:52;;;;;;;16.60;3.75;;;21.90;99.90;;;;;;5092495;28;20096;-85
2021/08/15 09:42:17;;;;;;;12.98;2.80;;;21.80;99.90;;;;;;5085605;28;20024;-87
2021/08/15 09:44:43;;;;;;;7.15;2.20;;;21.80;99.90;;;;;;5084276;28;20024;-88
2021/08/15 09:47:11;;;;;;;16.77;3.38;;;21.70;99.90;;;;;;5087142;28;20032;-87
2021/08/15 09:49:43;;;;;;;11.13;2.40;;;21.80;99.90;;;;;;5087545;28;20032;-86
2021/08/15 09:52:13;;;;;;;18.63;3.30;;;21.80;99.90;;;;;;5089172;28;20078;-88
2021/08/15 09:54:39;;;;;;;17.77;3.15;;;21.80;99.90;;;;;;5088312;28;20039;-88
2021/08/15 09:57:10;;;;;;;14.80;2.88;;;21.60;99.90;;;;;;5084167;28;20027;-86
2021/08/15 09:59:38;;;;;;;20.95;4.20;;;21.20;99.90;;;;;;5087918;28;20107;-87
2021/08/15 10:02:05;;;;;;;12.27;3.42;;;21.10;99.90;;;;;;5087452;28;20024;-88
2021/08/15 10:04:31;;;;;;;17.98;3.72;;;21.10;99.90;;;;;;5086930;28;20046;-89
2021/08/15 10:06:57;;;;;;;15.45;3.38;;;20.70;99.90;;;;;;5087636;28;20028;-88
2021/08/15 10:09:25;;;;;;;11.65;3.15;;;21.00;99.90;;;;;;5088226;28;20503;-86
2021/08/15 10:11:51;;;;;;;18.48;2.85;;;21.10;99.90;;;;;;5086604;28;20027;-83
2021/08/15 10:14:17;;;;;;;14.25;3.55;;;21.50;99.90;;;;;;5086622;28;20030;-85
2021/08/15 10:16:54;;;;;;;11.35;2.45;;;21.50;99.90;;;;;;5079869;28;20092;-86
2021/08/15 10:19:47;;;;;;;9.10;2.75;;;21.30;99.90;;;;;;5077202;28;20106;-85
2021/08/15 10:22:26;;;;;;;16.55;3.10;;;21.00;99.90;;;;;;5068161;28;20032;-84
2021/08/15 10:24:57;;;;;;;11.63;3.15;;;21.20;99.90;;;;;;5078933;28;20142;-84
2021/08/15 10:27:41;;;;;;;16.17;2.97;;;21.30;99.90;;;;;;5082506;28;20035;-87
2021/08/15 10:30:13;;;;;;;;;;;21.40;99.90;;;;;;5090790;28;20024;-83
2021/08/15 10:32:58;;;;;;;14.98;3.50;;;21.50;99.90;;;;;;5092556;28;19987;-87
2021/08/15 10:35:26;;;;;;;23.55;3.30;;;21.50;99.90;;;;;;5092105;28;20397;-85
2021/08/15 10:37:52;;;;;;;12.55;3.15;;;21.20;99.90;;;;;;5088329;28;20020;-89
2021/08/15 10:40:40;;;;;;;11.43;3.13;;;21.10;99.90;;;;;;5092320;28;20040;-87
2021/08/15 10:43:09;;;;;;;9.55;3.45;;;21.00;99.90;;;;;;5092109;28;20035;-87
2021/08/15 10:45:35;;;;;;;14.32;2.50;;;21.10;99.90;;;;;;5092117;28;20020;-87
2021/08/15 10:48:12;;;;;;;21.77;3.95;;;21.10;99.90;;;;;;5091062;28;20024;-87
2021/08/15 10:50:43;;;;;;;11.98;3.47;;;21.20;99.90;;;;;;5091189;28;20034;-87
2021/08/15 10:53:27;;;;;;;11.38;2.63;;;21.30;99.90;;;;;;5091448;28;20039;-86
2021/08/15 10:55:55;;;;;;;14.85;3.25;;;21.40;99.90;;;;;;5084818;28;20057;-86
2021/08/15 10:58:43;;;;;;;12.73;3.35;;;21.20;99.90;;;;;;5087807;28;20094;-86
2021/08/15 11:01:16;;;;;;;20.17;3.33;;;20.90;99.90;;;;;;5086766;28;20035;-85
2021/08/15 11:03:52;;;;;;;18.73;4.80;;;20.90;99.90;;;;;;5091490;28;20049;-87
2021/08/15 11:06:46;;;;;;;13.82;3.50;;;20.90;99.90;;;;;;5091509;28;20043;-87
2021/08/15 11:09:13;;;;;;;12.88;3.30;;;21.00;99.90;;;;;;5082558;28;20036;-83
2021/08/15 11:12:04;;;;;;;14.63;3.10;;;20.70;99.90;;;;;;5091872;28;20034;-85
2021/08/15 11:14:29;;;;;;;8.13;2.83;;;20.60;99.90;;;;;;5090169;28;20032;-86
2021/08/15 11:17:12;;;;;;;20.70;3.55;;;20.80;99.90;;;;;;5091284;28;20568;-85
2021/08/15 11:19:38;;;;;;;12.13;2.38;;;21.00;99.90;;;;;;5091369;28;20450;-86
2021/08/15 11:22:04;;;;;;;9.68;2.70;;;21.10;99.90;;;;;;5090238;28;20074;-87
2021/08/15 11:24:35;;;;;;;13.65;3.03;;;21.10;99.90;;;;;;5090882;28;20024;-85
2021/08/15 11:27:01;;;;;;;11.38;3.15;;;21.30;99.90;;;;;;5090129;28;20016;-88
2021/08/15 11:29:27;;;;;;;8.65;2.65;;;21.20;99.90;;;;;;5091290;28;20085;-87
2021/08/15 11:31:55;;;;;;;12.60;2.80;;;21.20;99.90;;;;;;5089910;28;20115;-87
2021/08/15 11:34:21;;;;;;;10.05;2.88;;;21.40;99.90;;;;;;5090095;28;20056;-87
2021/08/15 11:36:57;;;;;;;10.40;2.78;;;21.40;99.90;;;;;;5086916;28;20024;-87
2021/08/15 11:39:33;;;;;;;9.70;2.30;;;21.10;99.90;;;;;;5089461;28;20036;-87
2021/08/15 11:42:05;;;;;;;10.90;2.50;;;21.20;99.90;;;;;;5089534;28;20032;-87
2021/08/15 11:44:50;;;;;;;14.70;2.42;;;21.40;99.90;;;;;;5091481;28;20488;-85
2021/08/15 11:47:22;;;;;;;13.93;3.00;;;21.10;99.90;;;;;;5091742;28;20462;-86
2021/08/15 11:49:48;;;;;;;10.27;3.45;;;21.00;99.90;;;;;;5091252;28;20024;-88
2021/08/15 11:52:16;;;;;;;14.68;2.75;;;20.90;99.90;;;;;;5091478;28;20507;-87
2021/08/15 11:54:42;;;;;;;13.52;2.97;;;20.90;99.90;;;;;;5089652;28;20016;-85
2021/08/15 11:57:11;;;;;;;19.42;2.95;;;21.10;99.90;;;;;;5086928;28;20396;-86
2021/08/15 11:59:38;;;;;;;15.77;3.47;;;21.20;99.90;;;;;;5091359;28;20020;-86
2021/08/15 12:02:06;;;;;;;11.68;3.33;;;21.10;99.90;;;;;;5089869;28;20028;-89
2021/08/15 12:04:33;;;;;;;9.85;2.92;;;20.90;99.90;;;;;;5089758;28;20514;-87
2021/08/15 12:06:59;;;;;;;9.57;2.13;;;20.90;99.90;;;;;;5089153;28;20064;-87
2021/08/15 12:09:29;;;;;;;17.85;3.60;;;20.80;99.90;;;;;;5089377;28;20066;-86
2021/08/15 12:11:56;;;;;;;11.50;2.40;;;21.00;99.90;;;;;;5088631;28;20031;-86
2021/08/15 12:14:22;;;;;;;11.00;2.65;;;21.00;99.90;;;;;;5090119;28;20103;-88
2021/08/15 12:17:00;;;;;;;17.10;3.28;;;20.60;99.90;;;;;;5089779;28;20181;-85
2021/08/15 12:19:28;;;;;;;12.00;3.33;;;20.80;99.90;;;;;;5090040;28;20401;-87
2021/08/15 12:21:55;;;;;;;11.98;3.05;;;20.80;99.90;;;;;;5089308;28;20024;-86
2021/08/15 12:24:40;;;;;;;11.55;2.95;;;20.50;99.90;;;;;;5092682;28;20055;-87
2021/08/15 12:27:08;;;;;;;9.13;2.90;;;20.30;99.90;;;;;;5092673;28;20069;-87
2021/08/15 12:29:38;;;;;;;16.42;3.33;;;20.20;99.90;;;;;;5092583;28;20495;-86
2021/08/15 12:32:17;;;;;;;9.77;3.40;;;19.90;99.90;;;;;;5092127;28;20024;-87
2021/08/15 12:34:57;;;;;;;15.85;2.95;;;20.10;99.90;;;;;;5091925;28;20126;-86
2021/08/15 12:37:26;;;;;;;13.50;4.32;;;20.20;99.90;;;;;;5092173;28;20035;-88
2021/08/15 12:40:30;;;;;;;11.63;3.08;;;20.20;99.90;;;;;;5092050;28;20043;-86