Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:06;;;;;;;;;;;;;;;;;;6241659;22;19964;-90
2023/04/23 00:02:32;;;;;;;;;;;;;;;;;;6268879;22;19918;-89
2023/04/23 00:04:58;;;;;;;;;;;;;;;;;;6266411;22;20349;-91
2023/04/23 00:07:24;;;;;;;;;;;;;;;;;;6270323;22;19938;-91
2023/04/23 00:09:50;;;;;;;;;;;;;;;;;;6243496;22;19919;-90
2023/04/23 00:12:16;;;;;;;;;;;;;;;;;;6242450;22;20709;-91
2023/04/23 00:14:42;;;;;;;;;;;;;;;;;;6270304;22;20243;-90
2023/04/23 00:17:08;;;;;;;;;;;;;;;;;;6267482;22;20290;-91
2023/04/23 00:19:34;;;;;;;;;;;;;;;;;;6271211;22;19930;-91
2023/04/23 00:22:00;;;;;;;;;;;;;;;;;;6242167;22;20221;-91
2023/04/23 00:24:26;;;;;;;;;;;;;;;;;;6269688;22;19962;-91
2023/04/23 00:26:52;;;;;;;;;;;;;;;;;;6241963;22;19919;-92
2023/04/23 00:29:18;;;;;;;;;;;;;;;;;;6266714;22;19915;-92
2023/04/23 00:31:44;;;;;;;;;;;;;;;;;;6269299;22;20003;-92
2023/04/23 00:34:10;;;;;;;;;;;;;;;;;;6240847;22;20039;-92
2023/04/23 00:36:36;;;;;;;;;;;;;;;;;;6269586;22;19915;-91
2023/04/23 00:39:02;;;;;;;;;;;;;;;;;;6267184;22;19965;-92
2023/04/23 00:41:28;;;;;;;;;;;;;;;;;;6239605;22;20214;-91
2023/04/23 00:43:56;;;;;;;;;;;;;;;;;;6263931;22;19919;-91
2023/04/23 00:46:22;;;;;;;;;;;;;;;;;;6239129;22;19930;-90
2023/04/23 00:48:47;;;;;;;;;;;;;;;;;;6240118;22;20250;-90
2023/04/23 00:51:13;;;;;;;;;;;;;;;;;;6262565;22;20109;-93
2023/04/23 00:53:39;;;;;;;;;;;;;;;;;;6241718;22;19920;-91
2023/04/23 00:56:05;;;;;;;;;;;;;;;;;;6237547;22;19951;-91
2023/04/23 00:58:31;;;;;;;;;;;;;;;;;;6240287;22;19919;-91
2023/04/23 01:00:57;;;;;;;;;;;;;;;;;;6237482;22;20372;-90
2023/04/23 01:03:24;;;;;;;;;;;;;;;;;;6239376;22;20298;-90
2023/04/23 01:05:50;;;;;;;;;;;;;;;;;;6239440;22;20247;-91
2023/04/23 01:08:16;;;;;;;;;;;;;;;;;;6262754;22;20006;-92
2023/04/23 01:10:42;;;;;;;;;;;;;;;;;;6239646;22;19921;-91
2023/04/23 01:13:08;;;;;;;;;;;;;;;;;;6237803;22;19946;-92
2023/04/23 01:15:34;;;;;;;;;;;;;;;;;;6239864;22;19955;-89
2023/04/23 01:18:00;;;;;;;;;;;;;;;;;;6264208;22;19919;-91
2023/04/23 01:20:26;;;;;;;;;;;;;;;;;;6264093;22;19919;-90
2023/04/23 01:22:52;;;;;;;;;;;;;;;;;;6267555;22;19919;-91
2023/04/23 01:25:18;;;;;;;;;;;;;;;;;;6263064;22;19919;-91
2023/04/23 01:27:44;;;;;;;;;;;;;;;;;;6266192;22;19973;-91
2023/04/23 01:30:10;;;;;;;;;;;;;;;;;;6263165;22;19919;-92
2023/04/23 01:32:36;;;;;;;;;;;;;;;;;;6265588;22;19998;-91
2023/04/23 01:35:03;;;;;;;;;;;;;;;;;;6262067;22;19919;-91
2023/04/23 01:37:29;;;;;;;;;;;;;;;;;;6240291;22;19919;-92
2023/04/23 01:39:55;;;;;;;;;;;;;;;;;;6265659;22;19916;-91
2023/04/23 01:42:22;;;;;;;;;;;;;;;;;;6238467;22;20303;-91
2023/04/23 01:44:48;;;;;;;;;;;;;;;;;;6264278;22;19921;-91
2023/04/23 01:47:14;;;;;;;;;;;;;;;;;;6260692;22;19962;-91
2023/04/23 01:49:40;;;;;;;;;;;;;;;;;;6239729;22;19919;-92
2023/04/23 01:52:06;;;;;;;;;;;;;;;;;;6235971;22;19915;-91
2023/04/23 01:54:32;;;;;;;;;;;;;;;;;;6238444;22;19994;-91
2023/04/23 01:56:58;;;;;;;;;;;;;;;;;;6235149;22;19953;-91
2023/04/23 01:59:24;;;;;;;;;;;;;;;;;;6239967;22;20086;-91
2023/04/23 02:01:50;;;;;;;;;;;;;;;;;;6264472;22;19919;-91
2023/04/23 02:04:16;;;;;;;;;;;;;;;;;;6263347;22;19919;-91
2023/04/23 02:06:41;;;;;;;;;;;;;;;;;;6237432;22;20335;-90
2023/04/23 02:09:07;;;;;;;;;;;;;;;;;;6260572;22;20316;-91
2023/04/23 02:11:33;;;;;;;;;;;;;;;;;;6238799;22;19987;-91
2023/04/23 02:13:59;;;;;;;;;;;;;;;;;;6237570;22;19923;-92
2023/04/23 02:16:27;;;;;;;;;;;;;;;;;;6264016;22;19919;-90
2023/04/23 02:18:53;;;;;;;;;;;;;;;;;;6239578;22;19977;-91
2023/04/23 02:21:19;;;;;;;;;;;;;;;;;;6236236;22;20248;-91
2023/04/23 02:23:45;;;;;;;;;;;;;;;;;;6237801;22;20342;-91
2023/04/23 02:26:11;;;;;;;;;;;;;;;;;;6236070;22;19957;-91
2023/04/23 02:28:37;;;;;;;;;;;;;;;;;;6238553;22;19915;-91
2023/04/23 02:31:03;;;;;;;;;;;;;;;;;;6262059;22;19938;-90
2023/04/23 02:33:29;;;;;;;;;;;;;;;;;;6240204;22;20328;-92
2023/04/23 02:35:55;;;;;;;;;;;;;;;;;;6240206;22;20339;-92
2023/04/23 02:38:21;;;;;;;;;;;;;;;;;;6237791;22;19985;-91
2023/04/23 02:40:47;;;;;;;;;;;;;;;;;;6265432;22;19919;-91
2023/04/23 02:43:13;;;;;;;;;;;;;;;;;;6241541;22;19918;-91
2023/04/23 02:45:39;;;;;;;;;;;;;;;;;;6244809;22;19922;-91
2023/04/23 02:48:05;;;;;;;;;;;;;;;;;;6268163;22;19965;-91
2023/04/23 02:50:31;;;;;;;;;;;;;;;;;;6245253;22;19919;-91
2023/04/23 02:52:57;;;;;;;;;;;;;;;;;;6268058;22;19923;-91
2023/04/23 02:55:24;;;;;;;;;;;;;;;;;;6244662;22;19925;-91
2023/04/23 02:57:50;;;;;;;;;;;;;;;;;;6271155;22;20343;-91
2023/04/23 03:00:16;;;;;;;;;;;;;;;;;;6244493;22;20013;-91
2023/04/23 03:02:42;;;;;;;;;;;;;;;;;;6272095;22;20325;-91
2023/04/23 03:05:09;;;;;;;;;;;;;;;;;;6243507;22;19926;-91
2023/04/23 03:07:35;;;;;;;;;;;;;;;;;;6272436;22;19958;-92
2023/04/23 03:10:00;;;;;;;;;;;;;;;;;;6243780;22;19919;-91
2023/04/23 03:12:26;;;;;;;;;;;;;;;;;;6272303;22;19994;-90
2023/04/23 03:14:52;;;;;;;;;;;;;;;;;;6270951;22;19919;-92
2023/04/23 03:17:18;;;;;;;;;;;;;;;;;;6243365;22;19926;-91
2023/04/23 03:19:44;;;;;;;;;;;;;;;;;;6245678;22;19990;-91
2023/04/23 03:22:10;;;;;;;;;;;;;;;;;;6245393;22;19922;-91
2023/04/23 03:24:36;;;;;;;;;;;;;;;;;;6273706;22;19922;-91
2023/04/23 03:27:02;;;;;;;;;;;;;;;;;;6270224;22;19938;-89
2023/04/23 03:29:28;;;;;;;;;;;;;;;;;;6248244;22;19918;-91
2023/04/23 03:31:55;;;;;;;;;;;;;;;;;;6247502;22;19997;-91
2023/04/23 03:34:21;;;;;;;;;;;;;;;;;;6270368;22;19919;-90
2023/04/23 03:36:47;;;;;;;;;;;;;;;;;;6246614;22;19936;-91
2023/04/23 03:39:13;;;;;;;;;;;;;;;;;;6243218;22;19923;-90
2023/04/23 03:41:39;;;;;;;;;;;;;;;;;;6271618;22;19934;-91
2023/04/23 03:44:05;;;;;;;;;;;;;;;;;;6244644;22;19946;-91
2023/04/23 03:46:31;;;;;;;;;;;;;;;;;;6244102;22;19919;-91
2023/04/23 03:48:57;;;;;;;;;;;;;;;;;;6269765;22;20312;-90
2023/04/23 03:51:23;;;;;;;;;;;;;;;;;;6270527;22;19923;-90
2023/04/23 03:53:49;;;;;;;;;;;;;;;;;;6247626;22;20009;-90
2023/04/23 03:56:15;;;;;;;;;;;;;;;;;;6268615;22;19984;-91
2023/04/23 03:58:41;;;;;;;;;;;;;;;;;;6271750;22;19916;-91
2023/04/23 04:01:07;;;;;;;;;;;;;;;;;;6242898;22;20238;-91
2023/04/23 04:03:33;;;;;;;;;;;;;;;;;;6271658;22;19919;-90
2023/04/23 04:05:59;;;;;;;;;;;;;;;;;;6243530;22;20251;-91
2023/04/23 04:08:25;;;;;;;;;;;;;;;;;;6272038;22;19923;-91
2023/04/23 04:10:52;;;;;;;;;;;;;;;;;;6244093;22;19963;-91
2023/04/23 04:13:18;;;;;;;;;;;;;;;;;;6244750;22;19919;-91
2023/04/23 04:15:44;;;;;;;;;;;;;;;;;;6271380;22;20008;-91
2023/04/23 04:18:10;;;;;;;;;;;;;;;;;;6243361;22;19915;-91
2023/04/23 04:20:36;;;;;;;;;;;;;;;;;;6244679;22;19926;-90
2023/04/23 04:23:02;;;;;;;;;;;;;;;;;;6243400;22;19915;-91
2023/04/23 04:25:28;;;;;;;;;;;;;;;;;;6246889;22;19993;-91
2023/04/23 04:27:58;;;;;;;;;;;;;;;;;;6272190;22;19927;-91
2023/04/23 04:30:25;;;;;;;;;;;;;;;;;;6246305;22;19926;-91
2023/04/23 04:32:51;;;;;;;;;;;;;;;;;;6245239;22;19965;-90
2023/04/23 04:35:17;;;;;;;;;;;;;;;;;;6242360;22;19919;-91
2023/04/23 04:37:43;;;;;;;;;;;;;;;;;;6245920;22;19942;-92
2023/04/23 04:40:10;;;;;;;;;;;;;;;;;;6242928;22;19919;-91
2023/04/23 04:42:36;;;;;;;;;;;;;;;;;;6244995;22;19923;-90
2023/04/23 04:45:03;;;;;;;;;;;;;;;;;;6243124;22;19926;-91
2023/04/23 04:47:29;;;;;;;;;;;;;;;;;;6244879;22;19929;-90
2023/04/23 04:49:56;;;;;;;;;;;;;;;;;;6244262;22;20322;-90
2023/04/23 04:52:22;;;;;;;;;;;;;;;;;;6245917;22;20243;-91
2023/04/23 04:54:48;;;;;;;;;;;;;;;;;;6244073;22;19919;-91
2023/04/23 04:57:14;;;;;;;;;;;;;;;;;;6242837;22;20629;-91
2023/04/23 04:59:40;;;;;;;;;;;;;;;;;;6269967;22;20294;-91
2023/04/23 05:02:06;;;;;;;;;;;;;;;;;;6241664;22;19941;-91
2023/04/23 05:04:32;;;;;;;;;;;;;;;;;;6245447;22;19918;-91
2023/04/23 05:06:58;;;;;;;;;;;;;;;;;;6267330;22;19926;-91
2023/04/23 05:09:24;;;;;;;;;;;;;;;;;;6270704;22;19918;-91
2023/04/23 05:11:50;;;;;;;;;;;;;;;;;;6270638;22;20248;-91
2023/04/23 05:14:16;;;;;;;;;;;;;;;;;;6266925;22;20712;-91
2023/04/23 05:16:42;;;;;;;;;;;;;;;;;;6244732;22;19921;-91
2023/04/23 05:19:08;;;;;;;;;;;;;;;;;;6268739;22;20294;-91
2023/04/23 05:21:34;;;;;;;;;;;;;;;;;;6271408;22;19969;-91
2023/04/23 05:24:00;;;;;;;;;;;;;;;;;;6243986;22;19919;-91
2023/04/23 05:26:26;;;;;;;;;;;;;;;;;;6271061;22;19979;-91
2023/04/23 05:28:52;;;;;;;;;;;;;;;;;;6244536;22;19952;-90
2023/04/23 05:31:18;;;;;;;;;;;;;;;;;;6242216;22;20247;-91
2023/04/23 05:33:45;;;;;;;;;;;;;;;;;;6271577;22;19998;-90
2023/04/23 05:36:11;;;;;;;;;;;;;;;;;;6241532;22;19919;-91
2023/04/23 05:38:37;;;;;;;;;;;;;;;;;;6243126;22;19919;-90
2023/04/23 05:41:03;;;;;;;;;;;;;;;;;;6241742;22;20328;-90
2023/04/23 05:43:29;;;;;;;;;;;;;;;;;;6245424;22;19918;-90
2023/04/23 05:45:55;;;;;;;;;;;;;;;;;;6244382;22;19919;-90
2023/04/23 05:48:21;;;;;;;;;;;;;;;;;;6243152;22;19929;-90
2023/04/23 05:50:48;;;;;;;;;;;;;;;;;;6244072;22;19994;-92
2023/04/23 05:53:14;;;;;;;;;;;;;;;;;;6243725;22;20003;-90
2023/04/23 05:55:40;;;;;;;;;;;;;;;;;;6243673;22;19921;-91
2023/04/23 05:58:06;;;;;;;;;;;;;;;;;;6269396;22;19915;-92
2023/04/23 06:00:34;;;;;;;;;;;;;;;;;;6246237;22;19919;-91
2023/04/23 06:03:00;;;;;;;;;;;;;;;;;;6242673;22;20350;-92
2023/04/23 06:05:26;;;;;;;;;;;;;;;;;;6245468;22;19919;-93
2023/04/23 06:07:52;;;;;;;;;;;;;;;;;;6244202;22;19929;-91
2023/04/23 06:10:18;;;;;;;;;;;;;;;;;;6242018;22;19919;-91
2023/04/23 06:12:44;;;;;;;;;;;;;;;;;;6243431;22;19969;-91
2023/04/23 06:15:10;;;;;;;;;;;;;;;;;;6242106;22;19919;-92
2023/04/23 06:17:36;;;;;;;;;;;;;;;;;;6271061;22;20343;-92
2023/04/23 06:20:03;;;;;;;;;;;;;;;;;;6242156;22;19950;-92
2023/04/23 06:22:30;;;;;;;;;;;;;;;;;;6245782;22;19950;-92
2023/04/23 06:24:56;;;;;;;;;;;;;;;;;;6269707;22;19915;-91
2023/04/23 06:27:22;;;;;;;;;;;;;;;;;;6271090;22;19993;-92
2023/04/23 06:29:48;;;;;;;;;;;;;;;;;;6245579;22;19926;-92
2023/04/23 06:32:14;;;;;;;;;;;;;;;;;;6241278;22;19958;-91
2023/04/23 06:34:40;;;;;;;;;;;;;;;;;;6244762;22;20387;-92
2023/04/23 06:37:07;;;;;;;;;;;;;;;;;;6242418;22;19958;-91
2023/04/23 06:39:33;;;;;;;;;;;;;;;;;;6271139;22;19997;-91
2023/04/23 06:42:00;;;;;;;;;;;;;;;;;;6241237;22;20723;-91
2023/04/23 06:44:26;;;;;;;;;;;;;;;;;;6271244;22;19922;-91
2023/04/23 06:46:52;;;;;;;;;;;;;;;;;;6270286;22;19919;-93
2023/04/23 06:49:18;;;;;;;;;;;;;;;;;;6244010;22;19918;-95
2023/04/23 06:51:44;;;;;;;;;;;;;;;;;;6246918;22;20260;-93
2023/04/23 06:54:10;;;;;;;;;;;;;;;;;;6242877;22;19919;-93
2023/04/23 06:56:36;;;;;;;;;;;;;;;;;;6247110;22;19918;-95
2023/04/23 06:59:02;;;;;;;;;;;;;;;;;;6270204;22;19915;-96
2023/04/23 07:01:28;;;;;;;;;;;;;;;;;;6243997;22;19919;-92
2023/04/23 07:03:54;;;;;;;;;;;;;;;;;;6244652;22;20661;-96
2023/04/23 07:06:20;;;;;;;;;;;;;;;;;;6241696;22;19946;-92
2023/04/23 07:08:46;;;;;;;;;;;;;;;;;;6244301;22;19915;-93
2023/04/23 07:11:12;;;;;;;;;;;;;;;;;;6243919;22;19946;-93
2023/04/23 07:13:38;;;;;;;;;;;;;;;;;;6245348;22;19925;-93
2023/04/23 07:16:04;;;;;;;;;;;;;;;;;;6272115;22;20140;-92
2023/04/23 07:18:30;;;;;;;;;;;;;;;;;;6247980;22;19922;-92
2023/04/23 07:20:56;;;;;;;;;;;;;;;;;;6247512;22;20331;-93
2023/04/23 07:23:22;;;;;;;;;;;;;;;;;;6272814;22;19941;-92
2023/04/23 07:25:47;;;;;;;;;;;;;;;;;;6273847;22;19926;-93
2023/04/23 07:28:13;;;;;;;;;;;;;;;;;;6271273;22;20639;-93
2023/04/23 07:30:39;;;;;;;;;;;;;;;;;;6247251;22;19919;-92
2023/04/23 07:33:05;;;;;;;;;;;;;;;;;;6245254;22;19946;-92
2023/04/23 07:35:31;;;;;;;;;;;;;;;;;;6247949;22;19922;-93
2023/04/23 07:37:57;;;;;;;;;;;;;;;;;;6245854;22;19984;-92
2023/04/23 07:40:23;;;;;;;;;;;;;;;;;;6249124;22;19966;-93
2023/04/23 07:42:49;;;;;;;;;;;;;;;;;;6242451;22;19923;-94
2023/04/23 07:45:15;;;;;;;;;;;;;;;;;;6241192;22;20319;-93
2023/04/23 07:47:41;;;;;;;;;;;;;;;;;;6243781;22;19978;-92
2023/04/23 07:50:07;;;;;;;;;;;;;;;;;;6242303;22;19967;-93
2023/04/23 07:52:33;;;;;;;;;;;;;;;;;;6269767;22;19922;-93
2023/04/23 07:54:59;;;;;;;;;;;;;;;;;;6266943;22;20218;-93
2023/04/23 07:57:25;;;;;;;;;;;;;;;;;;6242719;22;19919;-92
2023/04/23 07:59:51;;;;;;;;;;;;;;;;;;6243266;22;19942;-92
2023/04/23 08:02:22;;;;;;;;;;;;;;;;;;6267000;22;19919;-92
2023/04/23 08:04:48;;;;;;;;;;;;;;;;;;6267813;22;19962;-92
2023/04/23 08:07:14;;;;;;;;;;;;;;;;;;6240533;22;19924;-92
2023/04/23 08:09:40;;;;;;;;;;;;;;;;;;6243375;22;19919;-93
2023/04/23 08:12:06;;;;;;;;;;;;;;;;;;6241242;22;19915;-93
2023/04/23 08:14:32;;;;;;;;;;;;;;;;;;6242614;22;19915;-92
2023/04/23 08:16:58;;;;;;;;;;;;;;;;;;6266392;22;19938;-93
2023/04/23 08:19:24;;;;;;;;;;;;;;;;;;6243930;22;20797;-94
2023/04/23 08:21:51;;;;;;;;;;;;;;;;;;6243194;22;19922;-93
2023/04/23 08:24:17;;;;;;;;;;;;;;;;;;6266532;22;20009;-92
2023/04/23 08:26:43;;;;;;;;;;;;;;;;;;6243096;22;20332;-94
2023/04/23 08:29:09;;;;;;;;;;;;;;;;;;6267335;22;19919;-94
2023/04/23 08:31:36;;;;;;;;;;;;;;;;;;6242790;22;19947;-93
2023/04/23 08:34:02;;;;;;;;;;;;;;;;;;6241395;22;19964;-93
2023/04/23 08:36:28;;;;;;;;;;;;;;;;;;6241550;22;19919;-94
2023/04/23 08:38:54;;;;;;;;;;;;;;;;;;6268382;22;19923;-94
2023/04/23 08:41:20;;;;;;;;;;;;;;;;;;6241825;22;19923;-94
2023/04/23 08:43:46;;;;;;;;;;;;;;;;;;6268813;22;19964;-95
2023/04/23 08:46:15;;;;;;;;;;;;;;;;;;6240588;22;19951;-93
2023/04/23 08:48:41;;;;;;;;;;;;;;;;;;6268809;22;19919;-94
2023/04/23 08:51:07;;;;;;;;;;;;;;;;;;6266824;22;20257;-93
2023/04/23 08:53:33;;;;;;;;;;;;;;;;;;6242816;22;19915;-95
2023/04/23 08:55:59;;;;;;;;;;;;;;;;;;6266471;22;20422;-93
2023/04/23 08:58:26;;;;;;;;;;;;;;;;;;6269213;22;19916;-93
2023/04/23 09:00:52;;;;;;;;;;;;;;;;;;6242823;22;19989;-93
2023/04/23 09:03:19;;;;;;;;;;;;;;;;;;6240869;22;20295;-94
2023/04/23 09:05:45;;;;;;;;;;;;;;;;;;6267843;22;19968;-94
2023/04/23 09:08:11;;;;;;;;;;;;;;;;;;6242473;22;20018;-94
2023/04/23 09:10:37;;;;;;;;;;;;;;;;;;6271040;22;19915;-94
2023/04/23 09:13:03;;;;;;;;;;;;;;;;;;6243331;22;19966;-93
2023/04/23 09:15:30;;;;;;;;;;;;;;;;;;6268447;22;19919;-94
2023/04/23 09:17:56;;;;;;;;;;;;;;;;;;6243257;22;19915;-93
2023/04/23 09:20:22;;;;;;;;;;;;;;;;;;6242706;22;19919;-94
2023/04/23 09:22:48;;;;;;;;;;;;;;;;;;6244246;22;20554;-93
2023/04/23 09:25:14;;;;;;;;;;;;;;;;;;6242256;22;20072;-94
2023/04/23 09:27:40;;;;;;;;;;;;;;;;;;6244587;22;19919;-93
2023/04/23 09:30:09;;;;;;;;;;;;;;;;;;6241684;22;19923;-93
2023/04/23 09:32:35;;;;;;;;;;;;;;;;;;6242558;22;19972;-94
2023/04/23 09:35:01;;;;;;;;;;;;;;;;;;6266506;22;19923;-93
2023/04/23 09:37:27;;;;;;;;;;;;;;;;;;6242164;22;20335;-93
2023/04/23 09:39:55;;;;;;;;;;;;;;;;;;6268173;22;19919;-94
2023/04/23 09:42:21;;;;;;;;;;;;;;;;;;6267427;22;19920;-94
2023/04/23 09:44:47;;;;;;;;;;;;;;;;;;6243311;22;19923;-95
2023/04/23 09:47:14;;;;;;;;;;;;;;;;;;6239551;22;20008;-93
2023/04/23 09:49:40;;;;;;;;;;;;;;;;;;6268920;22;19919;-93
2023/04/23 09:52:06;;;;;;;;;;;;;;;;;;6240126;22;19995;-94
2023/04/23 09:54:32;;;;;;;;;;;;;;;;;;6242833;22;20600;-94
2023/04/23 09:57:00;;;;;;;;;;;;;;;;;;6239744;22;19923;-95
2023/04/23 09:59:26;;;;;;;;;;;;;;;;;;6242908;22;19973;-93
2023/04/23 10:01:52;;;;;;;;;;;;;;;;;;6268646;22;19915;-93
2023/04/23 10:04:20;;;;;;;;;;;;;;;;;;6243756;22;20052;-93
2023/04/23 10:06:46;;;;;;;;;;;;;;;;;;6248170;22;20045;-94
2023/04/23 10:09:11;;;;;;;;;;;;;;;;;;6242940;22;19950;-92
2023/04/23 10:11:37;;;;;;;;;;;;;;;;;;6246177;22;20308;-93
2023/04/23 10:14:03;;;;;;;;;;;;;;;;;;6268653;22;19915;-91
2023/04/23 10:16:29;;;;;;;;;;;;;;;;;;6268334;22;19938;-92
2023/04/23 10:18:55;;;;;;;;;;;;;;;;;;6246618;22;19954;-92
2023/04/23 10:21:21;;;;;;;;;;;;;;;;;;6243244;22;19926;-93
2023/04/23 10:23:47;;;;;;;;;;;;;;;;;;6269854;22;19915;-92
2023/04/23 10:26:13;;;;;;;;;;;;;;;;;;6266459;22;19915;-91
2023/04/23 10:28:39;;;;;;;;;;;;;;;;;;6269173;22;19955;-92
2023/04/23 10:31:05;;;;;;;;;;;;;;;;;;6240895;22;19921;-92
2023/04/23 10:33:31;;;;;;;;;;;;;;;;;;6242856;22;20021;-92
2023/04/23 10:35:57;;;;;;;;;;;;;;;;;;6241920;22;19915;-92
2023/04/23 10:38:23;;;;;;;;;;;;;;;;;;6243684;22;19915;-93
2023/04/23 10:40:49;;;;;;;;;;;;;;;;;;6244472;22;20379;-93
2023/04/23 10:43:15;;;;;;;;;;;;;;;;;;6242739;22;19923;-94
2023/04/23 10:45:41;;;;;;;;;;;;;;;;;;6243208;22;19961;-92
2023/04/23 10:48:07;;;;;;;;;;;;;;;;;;6243706;22;20213;-93
2023/04/23 10:50:33;;;;;;;;;;;;;;;;;;6244032;22;19916;-92
2023/04/23 10:52:59;;;;;;;;;;;;;;;;;;6243742;22;19915;-92
2023/04/23 10:55:25;;;;;;;;;;;;;;;;;;6246619;22;19992;-92
2023/04/23 10:57:51;;;;;;;;;;;;;;;;;;6274313;22;20332;-91
2023/04/23 11:00:24;;;;;;;;;;;;;;;;;;6269811;22;20296;-91
2023/04/23 11:02:56;;;;;;;;;;;;;;;;;;6247605;22;19915;-91
2023/04/23 11:05:24;;;;;;;;;;;;;;;;;;6245095;22;19926;-93
2023/04/23 11:07:50;;;;;;;;;;;;;;;;;;6272651;22;19926;-91
2023/04/23 11:10:16;;;;;;;;;;;;;;;;;;6242346;22;19919;-92
2023/04/23 11:12:42;;;;;;;;;;;;;;;;;;6244242;22;19969;-92
2023/04/23 11:15:08;;;;;;;;;;;;;;;;;;6243134;22;19916;-92
2023/04/23 11:17:34;;;;;;;;;;;;;;;;;;6271004;22;19998;-92
2023/04/23 11:20:00;;;;;;;;;;;;;;;;;;6267918;22;20328;-92
2023/04/23 11:22:26;;;;;;;;;;;;;;;;;;6246899;22;19927;-93
2023/04/23 11:24:53;;;;;;;;;;;;;;;;;;6269234;22;19961;-91
2023/04/23 11:27:19;;;;;;;;;;;;;;;;;;6268036;22;19924;-92
2023/04/23 11:29:45;;;;;;;;;;;;;;;;;;6270944;22;19965;-93
2023/04/23 11:32:12;;;;;;;;;;;;;;;;;;6243375;22;19919;-92
2023/04/23 11:34:38;;;;;;;;;;;;;;;;;;6245144;22;19915;-92
2023/04/23 11:37:04;;;;;;;;;;;;;;;;;;6268922;22;19946;-93
2023/04/23 11:39:30;;;;;;;;;;;;;;;;;;6244935;22;19919;-92
2023/04/23 11:41:58;;;;;;;;;;;;;;;;;;6243719;22;19923;-93
2023/04/23 11:44:24;;;;;;;;;;;;;;;;;;6244268;22;19946;-92
2023/04/23 11:46:50;;;;;;;;;;;;;;;;;;6244568;22;19923;-92
2023/04/23 11:49:16;;;;;;;;;;;;;;;;;;6243498;22;19950;-93
2023/04/23 11:51:42;;;;;;;;;;;;;;;;;;6272388;22;20332;-92
2023/04/23 11:54:09;;;;;;;;;;;;;;;;;;6244332;22;19965;-93
2023/04/23 11:56:36;;;;;;;;;;;;;;;;;;6270160;22;19919;-93
2023/04/23 11:59:02;;;;;;;;;;;;;;;;;;6241235;22;19925;-93
2023/04/23 12:01:28;;;;;;;;;;;;;;;;;;6268981;22;20346;-93
2023/04/23 12:03:54;;;;;;;;;;;;;;;;;;6245047;22;19951;-92
2023/04/23 12:06:20;;;;;;;;;;;;;;;;;;6241907;22;19919;-91
2023/04/23 12:08:46;;;;;;;;;;;;;;;;;;6269675;22;19915;-92
2023/04/23 12:11:12;;;;;;;;;;;;;;;;;;6240993;22;19921;-93
2023/04/23 12:13:38;;;;;;;;;;;;;;;;;;6271931;22;19919;-93
2023/04/23 12:16:04;;;;;;;;;;;;;;;;;;6242250;22;20260;-92
2023/04/23 12:18:41;;;;;;;;;;;;;;;;;;;;;
2023/04/23 12:21:28;;;;;;;;;;;;;;;;;;6269217;22;19965;-92
2023/04/23 12:26:50;;;;;;;;;;;;;;;;;;6261231;22;19923;-92
2023/04/23 12:29:46;;;;;;;;;;;;;;;;;;6179103;23;19916;-91
2023/04/23 12:32:23;;;;;;;;;;;;;;;;;;6151523;23;20308;-93
2023/04/23 12:34:52;;;;;;;;;;;;;;;;;;6190856;23;19926;-92
2023/04/23 12:37:25;;;;;;;;;;;;;;;;;;6187955;23;19946;-92
2023/04/23 12:40:05;;;;;;;;;;;;;;;;;;6187964;23;20030;-92
2023/04/23 12:42:37;;;;;;;;;;;;;;;;;;6225544;22;19962;-91
2023/04/23 12:45:21;;;;;;;;;;;;;;;;;;6239565;22;19965;-93
2023/04/23 12:48:00;;;;;;;;;;;;;;;;;;6241277;22;19919;-92
2023/04/23 12:50:57;;;;;;;;;;;;;;;;;;6245688;22;19962;-91
2023/04/23 12:53:28;;;;;;;;;;;;;;;;;;6239654;22;19922;-93
2023/04/23 12:56:00;;;;;;;;;;;;;;;;;;6215491;22;20003;-92
2023/04/23 12:58:30;;;;;;;;;;;;;;;;;;6218806;22;19923;-91
2023/04/23 13:00:59;;;;;;;;;;;;;;;;;;6217901;22;20026;-91
2023/04/23 13:03:25;;;;;;;;;;;;;;;;;;6218920;22;19926;-92
2023/04/23 13:06:01;;;;;;;;;;;;;;;;;;6229339;22;19931;-92
2023/04/23 13:11:28;;;;;;;;;;;;;;;;;;6248455;22;20235;-92
2023/04/23 13:13:57;;;;;;;;;;;;;;;;;;6243540;22;20012;-92
2023/04/23 13:16:32;;;;;;;;;;;;;;;;;;6264967;22;19926;-91
2023/04/23 13:18:59;;;;;;;;;;;;;;;;;;6241740;22;19919;-93
2023/04/23 13:24:42;;;;;;;;;;;;;;;;;;6264424;22;19915;-91
2023/04/23 13:27:11;;;;;;;;;;;;;;;;;;6267086;22;19919;-94
2023/04/23 13:29:58;;;;;;;;;;;;;;;;;;6269227;22;20317;-94
2023/04/23 13:32:32;;;;;;;;;;;;;;;;;;6244393;22;20284;-92
2023/04/23 13:35:07;;;;;;;;;;;;;;;;;;6242955;22;19915;-92
2023/04/23 13:37:41;;;;;;;;;;;;;;;;;;6238690;23;19962;-94
2023/04/23 13:40:23;;;;;;;;;;;;;;;;;;;;;
2023/04/23 13:46:08;;;;;;;;;;;;;;;;;;6150477;23;19959;-92
2023/04/23 13:48:40;;;;;;;;;;;;;;;;;;6188648;23;20337;-93
2023/04/23 13:51:36;;;;;;;;;;;;;;;;;;6186618;23;20368;-91
2023/04/23 13:54:31;;;;;;;;;;;;;;;;;;6210252;23;19919;-92
2023/04/23 14:00:34;;;;;;;;;;;;;;;;;;;;;
2023/04/23 14:03:46;;;;;;;;;;;;;;;;;;;;;
2023/04/23 14:09:28;;;;;;;;;;;;;;;;;;;;;
2023/04/23 14:30:56;;;;;;;;;;;;;;;;;;;;;
2023/04/23 14:43:07;;;;;;;;;;;;;;;;;;6088419;23;19928;-93
2023/04/23 14:46:14;;;;;;;;;;;;;;;;;;;;;
2023/04/23 14:52:23;;;;;;;;;;;;;;;;;;6069777;23;19921;-93
2023/04/23 15:01:27;;;;;;;;;;;;;;;;;;;;;
2023/04/23 15:07:31;;;;;;;;;;;;;;;;;;5980374;24;19946;-93
2023/04/23 15:10:05;;;;;;;;;;;;;;;;;;6043652;23;20330;-93
2023/04/23 15:12:47;;;;;;;;;;;;;;;;;;6125326;23;20369;-93
2023/04/23 15:15:21;;;;;;;;;;;;;;;;;;6123517;23;19943;-93
2023/04/23 15:17:59;;;;;;;;;;;;;;;;;;6179726;23;20249;-93
2023/04/23 15:20:38;;;;;;;;;;;;;;;;;;6158413;23;19916;-94
2023/04/23 15:26:31;;;;;;;;;;;;;;;;;;6158443;23;20022;-94
2023/04/23 15:29:09;;;;;;;;;;;;;;;;;;6097558;23;19970;-93
2023/04/23 15:37:49;;;;;;;;;;;;;;;;;;6069998;23;20046;-94
2023/04/23 16:02:41;;;;;;;;;;;;;;;;;;6047833;23;19977;-94
2023/04/23 16:05:49;;;;;;;;;;;;;;;;;;6160676;23;19940;-93
2023/04/23 16:08:37;;;;;;;;;;;;;;;;;;;;;
2023/04/23 16:17:35;;;;;;;;;;;;;;;;;;5846193;24;19939;-94
2023/04/23 16:23:15;;;;;;;;;;;;;;;;;;5952804;24;19971;-93
2023/04/23 16:29:07;;;;;;;;;;;;;;;;;;5903436;24;19965;-94
2023/04/23 16:41:21;;;;;;;;;;;;;;;;;;5946269;24;19934;-94
2023/04/23 16:43:53;;;;;;;;;;;;;;;;;;5874658;24;19924;-94
2023/04/23 16:46:30;;;;;;;;;;;;;;;;;;5986506;23;19926;-94
2023/04/23 16:49:00;;;;;;;;;;;;;;;;;;6005857;23;20299;-91
2023/04/23 16:51:37;;;;;;;;;;;;;;;;;;6001862;23;19922;-93
2023/04/23 16:54:12;;;;;;;;;;;;;;;;;;5970662;23;19921;-94
2023/04/23 16:56:44;;;;;;;;;;;;;;;;;;6091599;23;19921;-93
2023/04/23 16:59:27;;;;;;;;;;;;;;;;;;6090241;23;19921;-93
2023/04/23 17:01:56;;;;;;;;;;;;;;;;;;6091853;23;20252;-95
2023/04/23 17:04:25;;;;;;;;;;;;;;;;;;6091196;23;19917;-94
2023/04/23 17:06:53;;;;;;;;;;;;;;;;;;6093132;23;19920;-93
2023/04/23 17:09:20;;;;;;;;;;;;;;;;;;6171652;23;19920;-93
2023/04/23 17:11:51;;;;;;;;;;;;;;;;;;6157235;23;19916;-93
2023/04/23 17:29:52;;;;;;;;;;;;;;;;;;6279086;22;19921;-84
2023/04/23 17:32:28;;;;;;;;;;;;;;;;;;6239743;22;19998;-84
2023/04/23 17:34:57;;;;;;;;;;;;;;;;;;6211062;22;19951;-85
2023/04/23 17:37:30;;;;;;;;;;;;;;;;;;6210911;22;19919;-84
2023/04/23 17:42:49;;;;;;;;;;;;;;;;;;6188108;23;19928;-85
2023/04/23 17:45:26;;;;;;;;;;;;;;;;;;6198723;23;20333;-85
2023/04/23 17:47:59;;;;;;;;;;;;;;;;;;6174824;23;20690;-85
2023/04/23 17:50:34;;;;;;;;;;;;;;;;;;6178617;23;19923;-85
2023/04/23 17:53:02;;;;;;;;;;;;;;;;;;6201651;23;19942;-85
2023/04/23 17:55:36;;;;;;;;;;;;;;;;;;6177432;23;19930;-84
2023/04/23 17:58:11;;;;;;;;;;;;;;;;;;6180048;23;20404;-85
2023/04/23 18:17:50;;;;;;;;;;;;;;;;;;;;;
2023/04/23 18:21:27;;;;;;;;;;;;;;;;;;;;;
2023/04/23 18:24:27;;;;;;;;;;;;;;;;;;;;;
2023/04/23 19:02:22;;;;;;;;;;;;;;;;;;6141075;23;20418;-92
2023/04/23 19:23:31;;;;;;;;;;;;;;;;;;6130248;23;19917;-91
2023/04/23 19:26:31;;;;;;;;;;;;;;;;;;6149758;23;19916;-91
2023/04/23 19:29:02;;;;;;;;;;;;;;;;;;6172993;23;19944;-91
2023/04/23 19:31:31;;;;;;;;;;;;;;;;;;6146456;22;19919;-91
2023/04/23 19:34:03;;;;;;;;;;;;;;;;;;6242883;22;19922;-91
2023/04/23 19:36:34;;;;;;;;;;;;;;;;;;6244862;22;20407;-92
2023/04/23 19:39:27;;;;;;;;;;;;;;;;;;6242590;22;19998;-92
2023/04/23 19:44:58;;;;;;;;;;;;;;;;;;;;;
2023/04/23 19:47:42;;;;;;;;;;;;;;;;;;6270589;22;19919;-91
2023/04/23 19:50:25;;;;;;;;;;;;;;;;;;;;;
2023/04/23 20:02:06;;;;;;;;;;;;;;;;;;6160910;23;19943;-85
2023/04/23 20:07:33;;;;;;;;;;;;;;;;;;6141189;23;19924;-85
2023/04/23 22:12:29;;;;;;;;;;;;;;;;;;6264676;22;20328;-90
2023/04/23 22:15:05;;;;;;;;;;;;;;;;;;6217531;22;20370;-91
2023/04/23 22:17:42;;;;;;;;;;;;;;;;;;6217366;22;19973;-91
2023/04/23 22:20:22;;;;;;;;;;;;;;;;;;6237963;22;19919;-93
2023/04/23 22:22:55;;;;;;;;;;;;;;;;;;6181185;23;19920;-93
2023/04/23 22:25:26;;;;;;;;;;;;;;;;;;6149843;23;19947;-91
2023/04/23 22:33:42;;;;;;;;;;;;;;;;;;6207285;23;20357;-92
2023/04/23 22:39:31;;;;;;;;;;;;;;;;;;;;;
2023/04/23 22:42:09;;;;;;;;;;;;;;;;;;6092694;23;20022;-93
2023/04/23 22:45:23;;;;;;;;;;;;;;;;;;6068701;23;20320;-94
2023/04/23 22:48:09;;;;;;;;;;;;;;;;;;6094854;23;19921;-92
2023/04/23 23:35:52;;;;;;;;;;;;;;;;;;6285733;22;20311;-85
2023/04/23 23:39:18;;;;;;;;;;;;;;;;;;6126605;23;19931;-86
2023/04/23 23:45:07;;;;;;;;;;;;;;;;;;6165358;23;20149;-85
2023/04/23 23:51:19;;;;;;;;;;;;;;;;;;6226259;22;19915;-85