Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:48;;;;;;;3.28;1.55;;;;;;;22.85;nan;95718.88;5046263;28;20382;-71
2021/09/08 00:04:14;;;;;;;2.97;1.60;;;;;;;22.76;nan;95716.34;5046817;28;20041;-72
2021/09/08 00:06:39;;;;;;;3.03;1.60;;;;;;;22.78;nan;95713.13;5044973;28;20029;-71
2021/09/08 00:09:05;;;;;;;4.47;1.60;;;;;;;22.77;nan;95717.09;5029105;28;20068;-71
2021/09/08 00:11:30;;;;;;;3.42;1.60;;;;;;;22.76;nan;95710.16;5045759;28;20035;-72
2021/09/08 00:13:56;;;;;;;3.10;1.38;;;;;;;22.84;nan;95716.63;5029124;28;20130;-72
2021/09/08 00:16:21;;;;;;;4.13;1.48;;;;;;;22.81;nan;95712.16;5044669;28;20036;-71
2021/09/08 00:18:47;;;;;;;3.38;1.50;;;;;;;22.75;nan;95714.13;5047096;28;20552;-71
2021/09/08 00:21:12;;;;;;;4.63;1.67;;;;;;;22.70;nan;95712.13;5044854;28;20090;-71
2021/09/08 00:23:38;;;;;;;3.50;1.30;;;;;;;22.69;nan;95710.63;5046047;28;20118;-71
2021/09/08 00:26:03;;;;;;;3.55;1.40;;;;;;;22.57;nan;95703.63;5045505;28;20032;-71
2021/09/08 00:28:28;;;;;;;3.85;1.65;;;;;;;22.58;nan;95705.13;5027737;28;20025;-71
2021/09/08 00:30:54;;;;;;;2.33;1.20;;;;;;;22.56;nan;95713.03;5044874;28;20048;-71
2021/09/08 00:33:19;;;;;;;2.78;1.67;;;;;;;22.55;nan;95711.53;5046623;28;20547;-71
2021/09/08 00:35:45;;;;;;;3.40;1.50;;;;;;;22.56;nan;95708.34;5045665;28;20041;-70
2021/09/08 00:38:11;;;;;;;2.63;1.30;;;;;;;22.58;nan;95710.56;5027478;28;20098;-72
2021/09/08 00:40:37;;;;;;;3.65;1.70;;;;;;;22.55;nan;95716.97;5045943;28;20035;-72
2021/09/08 00:43:02;;;;;;;4.60;1.77;;;;;;;22.52;nan;95712.50;5045047;28;20060;-71
2021/09/08 00:45:28;;;;;;;2.67;1.30;;;;;;;22.50;nan;95709.53;5028035;28;20040;-70
2021/09/08 00:47:53;;;;;;;3.45;1.40;;;;;;;22.45;nan;95713.72;5044594;28;20082;-71
2021/09/08 00:50:18;;;;;;;3.08;1.48;;;;;;;22.41;nan;95701.56;5028197;28;20025;-72
2021/09/08 00:52:44;;;;;;;4.22;1.50;;;;;;;22.36;nan;95694.13;5044625;28;20029;-72
2021/09/08 00:55:10;;;;;;;4.95;1.63;;;;;;;22.39;nan;95703.28;5046057;28;20032;-71
2021/09/08 00:57:35;;;;;;;3.85;1.50;;;;;;;22.36;nan;95699.56;5044272;28;20029;-70
2021/09/08 01:00:05;;;;;;;3.35;1.60;;;;;;;22.37;nan;95706.47;5045984;28;20036;-70
2021/09/08 01:02:30;;;;;;;2.92;1.60;;;;;;;22.35;nan;95714.41;5044259;28;20025;-70
2021/09/08 01:04:56;;;;;;;3.20;1.60;;;;;;;22.32;nan;95715.38;5044822;28;20052;-71
2021/09/08 01:07:21;;;;;;;2.75;1.50;;;;;;;22.24;nan;95708.88;5038316;28;20028;-72
2021/09/08 01:09:47;;;;;;;3.58;1.42;;;;;;;22.20;nan;95713.78;5027753;28;20780;-72
2021/09/08 01:12:13;;;;;;;5.45;2.33;;;;;;;22.19;nan;95717.72;5043999;28;20029;-71
2021/09/08 01:14:43;;;;;;;2.70;1.70;;;;;;;22.19;nan;95712.28;5010970;28;20059;-71
2021/09/08 01:17:08;;;;;;;4.60;1.80;;;;;;;22.17;nan;95709.28;5025920;28;20041;-72
2021/09/08 01:19:35;;;;;;;2.90;1.67;;;;;;;22.15;nan;95717.22;5040069;28;20040;-72
2021/09/08 01:22:00;;;;;;;2.25;1.60;;;;;;;22.17;nan;95714.75;5013044;28;20041;-72
2021/09/08 01:24:26;;;;;;;3.22;2.00;;;;;;;22.11;nan;95711.22;5045781;28;20039;-72
2021/09/08 01:26:53;;;;;;;3.85;2.03;;;;;;;22.10;nan;95715.16;5044436;28;20059;-72
2021/09/08 01:29:18;;;;;;;5.20;2.28;;;;;;;22.08;nan;95712.19;5043704;28;20040;-71
2021/09/08 01:31:51;;;;;;;5.68;2.03;;;;;;;22.08;nan;95717.63;5011279;28;20029;-71
2021/09/08 01:34:16;;;;;;;3.28;1.77;;;;;;;22.09;nan;95710.22;5043896;28;20045;-71
2021/09/08 01:36:42;;;;;;;3.42;2.47;;;;;;;22.04;nan;95700.78;5017297;28;20029;-72
2021/09/08 01:39:08;;;;;;;3.30;1.90;;;;;;;22.11;nan;95710.50;5040336;28;20427;-71
2021/09/08 01:41:33;;;;;;;5.45;2.08;;;;;;;22.03;nan;95714.88;5030397;28;20488;-71
2021/09/08 01:43:59;;;;;;;4.57;2.10;;;;;;;22.01;nan;95707.19;5029144;28;20120;-71
2021/09/08 01:46:24;;;;;;;6.13;2.22;;;;;;;21.97;nan;95706.69;5024730;28;20028;-71
2021/09/08 01:48:49;;;;;;;3.22;1.90;;;;;;;21.98;nan;95712.88;5024900;28;20400;-71
2021/09/08 01:51:15;;;;;;;5.75;2.40;;;;;;;22.00;nan;95726.72;5024501;28;20052;-71
2021/09/08 01:53:40;;;;;;;5.22;2.22;;;;;;;21.95;nan;95703.69;5032954;28;20024;-71
2021/09/08 01:56:06;;;;;;;3.90;2.40;;;;;;;21.92;nan;95705.91;5044819;28;20025;-71
2021/09/08 01:58:31;;;;;;;2.88;1.90;;;;;;;21.89;nan;95704.13;5043259;28;20031;-71
2021/09/08 02:00:57;;;;;;;4.80;2.20;;;;;;;21.89;nan;95704.13;5044651;28;20403;-71
2021/09/08 02:03:23;;;;;;;4.60;2.33;;;;;;;21.82;nan;95699.13;5039952;28;20048;-71
2021/09/08 02:05:48;;;;;;;5.78;2.47;;;;;;;21.89;nan;95709.59;5024824;28;20028;-71
2021/09/08 02:08:14;;;;;;;4.88;2.13;;;;;;;21.88;nan;95702.63;5025001;28;20025;-72
2021/09/08 02:10:39;;;;;;;4.72;2.22;;;;;;;21.93;nan;95706.16;5043780;28;20036;-72
2021/09/08 02:13:06;;;;;;;3.20;2.10;;;;;;;21.92;nan;95697.75;5025762;28;20043;-72
2021/09/08 02:15:31;;;;;;;4.07;2.00;;;;;;;21.93;nan;95695.28;5044183;28;20045;-72
2021/09/08 02:17:57;;;;;;;2.80;2.05;;;;;;;21.89;nan;95698.69;5027044;28;20042;-72
2021/09/08 02:20:22;;;;;;;5.80;1.95;;;;;;;21.93;nan;95694.53;5006227;28;20466;-71
2021/09/08 02:22:48;;;;;;;4.88;1.95;;;;;;;21.92;nan;95692.31;5024577;28;20507;-72
2021/09/08 02:25:13;;;;;;;5.10;2.22;;;;;;;21.92;nan;95692.31;5024818;28;20495;-72
2021/09/08 02:27:39;;;;;;;6.10;2.17;;;;;;;21.88;nan;95692.50;5024803;28;20497;-71
2021/09/08 02:30:05;;;;;;;4.18;1.88;;;;;;;21.89;nan;95687.81;5029933;28;20548;-71
2021/09/08 02:32:31;;;;;;;4.03;1.77;;;;;;;21.89;nan;95698.69;5044161;28;20032;-71
2021/09/08 02:34:56;;;;;;;4.60;1.88;;;;;;;21.82;nan;95699.13;5042616;28;20036;-71
2021/09/08 02:37:22;;;;;;;4.53;1.95;;;;;;;21.87;nan;95695.69;5043412;28;20037;-71
2021/09/08 02:39:48;;;;;;;5.68;2.22;;;;;;;21.84;nan;95680.34;5025269;28;20418;-71
2021/09/08 02:42:14;;;;;;;5.15;2.17;;;;;;;21.86;nan;95705.09;5025626;28;20028;-71
2021/09/08 02:44:39;;;;;;;2.80;1.70;;;;;;;21.78;nan;95676.84;5044209;28;20720;-72
2021/09/08 02:47:05;;;;;;;5.80;2.08;;;;;;;21.76;nan;95684.75;5041456;28;20684;-71
2021/09/08 02:49:30;;;;;;;6.05;1.80;;;;;;;21.78;nan;95687.72;5044404;28;20025;-72
2021/09/08 02:51:55;;;;;;;4.00;1.90;;;;;;;21.79;nan;95678.34;5043068;28;20020;-71
2021/09/08 02:54:21;;;;;;;4.20;1.70;;;;;;;21.81;nan;95682.09;5044636;28;20893;-72
2021/09/08 02:56:46;;;;;;;3.17;1.80;;;;;;;21.90;nan;95683.88;5044030;28;20046;-71
2021/09/08 02:59:12;;;;;;;2.88;1.90;;;;;;;21.81;nan;95675.88;5044235;28;20021;-71
2021/09/08 03:01:37;;;;;;;3.78;1.85;;;;;;;21.88;nan;95686.31;5026187;28;20487;-71
2021/09/08 03:04:03;;;;;;;4.97;2.00;;;;;;;21.85;nan;95681.84;5035170;28;20061;-71
2021/09/08 03:06:28;;;;;;;7.22;2.13;;;;;;;21.81;nan;95682.09;5025657;28;20423;-72
2021/09/08 03:08:54;;;;;;;4.43;2.05;;;;;;;21.82;nan;95688.25;5023303;28;20083;-71
2021/09/08 03:11:20;;;;;;;5.18;2.30;;;;;;;21.76;nan;95673.88;5023400;28;20088;-72
2021/09/08 03:13:45;;;;;;;6.57;2.20;;;;;;;21.86;nan;95672.47;5041187;28;20720;-72
2021/09/08 03:16:11;;;;;;;3.70;2.15;;;;;;;21.76;nan;95679.31;5043856;28;20055;-70
2021/09/08 03:18:37;;;;;;;4.00;2.10;;;;;;;21.77;nan;95680.81;5027087;28;20033;-72
2021/09/08 03:21:02;;;;;;;4.30;2.10;;;;;;;21.75;nan;95666.94;5023856;28;20161;-72
2021/09/08 03:23:28;;;;;;;5.03;1.98;;;;;;;21.77;nan;95675.38;5036981;28;20111;-72
2021/09/08 03:25:53;;;;;;;2.97;2.20;;;;;;;21.74;nan;95677.06;5043702;28;20407;-72
2021/09/08 03:28:19;;;;;;;4.25;2.30;;;;;;;21.75;nan;95672.38;5043451;28;20751;-72
2021/09/08 03:30:44;;;;;;;3.60;2.08;;;;;;;21.73;nan;95674.84;5043123;28;20776;-71
2021/09/08 03:33:10;;;;;;;3.63;2.20;;;;;;;21.74;nan;95676.34;5025699;28;20404;-71
2021/09/08 03:35:35;;;;;;;4.03;2.17;;;;;;;21.66;nan;95669.84;5042301;28;20113;-72
2021/09/08 03:38:00;;;;;;;4.10;2.33;;;;;;;21.67;nan;95676.75;5042834;28;20028;-72
2021/09/08 03:40:26;;;;;;;4.97;2.50;;;;;;;21.68;nan;95678.25;5043322;28;20395;-72
2021/09/08 03:42:52;;;;;;;5.53;2.50;;;;;;;21.67;nan;95682.19;5044924;28;20025;-70
2021/09/08 03:45:17;;;;;;;3.78;2.38;;;;;;;21.63;nan;95676.25;5047383;28;20123;-72
2021/09/08 03:47:43;;;;;;;3.95;2.45;;;;;;;21.67;nan;95682.97;5043102;28;20087;-71
2021/09/08 03:50:09;;;;;;;3.25;2.17;;;;;;;21.64;nan;95683.16;5029060;28;20032;-71
2021/09/08 03:52:34;;;;;;;5.35;2.28;;;;;;;21.64;nan;95677.72;5045625;28;20059;-71
2021/09/08 03:55:00;;;;;;;3.20;1.95;;;;;;;21.66;nan;95680.72;5029406;28;20084;-71
2021/09/08 03:57:25;;;;;;;5.15;1.95;;;;;;;21.63;nan;95681.69;5032785;28;20052;-72
2021/09/08 03:59:50;;;;;;;4.63;2.03;;;;;;;21.56;nan;95677.41;5046955;28;20800;-72
2021/09/08 04:02:16;;;;;;;3.13;2.03;;;;;;;21.62;nan;95680.19;5045371;28;20032;-70
2021/09/08 04:04:41;;;;;;;3.47;1.90;;;;;;;21.62;nan;95680.94;5036148;28;20525;-71
2021/09/08 04:07:07;;;;;;;4.88;2.30;;;;;;;21.60;nan;95677.22;5007095;28;20025;-72
2021/09/08 04:09:32;;;;;;;4.82;2.00;;;;;;;21.59;nan;95681.88;5026510;28;20025;-73
2021/09/08 04:11:58;;;;;;;3.40;1.73;;;;;;;21.69;nan;95679.75;5025215;28;20029;-72
2021/09/08 04:14:23;;;;;;;4.72;2.17;;;;;;;21.70;nan;95681.25;5026784;28;20083;-72
2021/09/08 04:16:49;;;;;;;3.80;2.10;;;;;;;21.67;nan;95677.53;5025174;28;20037;-72
2021/09/08 04:19:14;;;;;;;5.22;2.20;;;;;;;21.62;nan;95674.75;5023688;28;20084;-71
2021/09/08 04:21:40;;;;;;;4.80;2.22;;;;;;;21.68;nan;95673.56;5029568;28;20414;-74
2021/09/08 04:24:05;;;;;;;6.03;2.08;;;;;;;21.74;nan;95676.34;5040075;28;20098;-72
2021/09/08 04:26:31;;;;;;;4.55;1.98;;;;;;;21.82;nan;95680.09;5031811;28;20056;-75
2021/09/08 04:28:56;;;;;;;4.22;2.00;;;;;;;21.85;nan;95681.84;5025815;28;20048;-75
2021/09/08 04:31:22;;;;;;;3.63;2.28;;;;;;;21.82;nan;95690.97;5026404;28;20014;-75
2021/09/08 04:33:47;;;;;;;3.30;1.83;;;;;;;21.83;nan;95679.63;5026455;28;20036;-79
2021/09/08 04:36:13;;;;;;;4.70;2.13;;;;;;;21.89;nan;95682.38;5026309;28;20619;-72
2021/09/08 04:38:38;;;;;;;5.72;2.45;;;;;;;21.90;nan;95683.88;5025755;28;20028;-72
2021/09/08 04:41:04;;;;;;;8.32;2.50;;;;;;;21.92;nan;95680.19;5026284;28;20095;-73
2021/09/08 04:43:29;;;;;;;6.93;2.42;;;;;;;21.98;nan;95686.41;5025601;28;20396;-71
2021/09/08 04:45:55;;;;;;;3.25;2.30;;;;;;;22.02;nan;95681.50;5025628;28;20562;-73
2021/09/08 04:48:20;;;;;;;4.75;2.50;;;;;;;22.07;nan;95678.06;5025932;28;20036;-71
2021/09/08 04:50:46;;;;;;;4.97;2.50;;;;;;;22.12;nan;95685.53;5021889;28;20554;-69
2021/09/08 04:53:12;;;;;;;5.13;2.30;;;;;;;22.21;nan;95687.34;5012812;28;20033;-69
2021/09/08 04:55:37;;;;;;;5.07;2.58;;;;;;;22.30;nan;95685.19;4958906;28;20053;-70
2021/09/08 04:58:02;;;;;;;5.78;2.22;;;;;;;22.35;nan;95692.63;5009893;28;20037;-72
2021/09/08 05:00:28;;;;;;;3.83;2.35;;;;;;;22.40;nan;95699.34;5025520;28;20133;-70
2021/09/08 05:02:53;;;;;;;4.00;2.20;;;;;;;22.46;nan;95692.69;5008025;28;20029;-72
2021/09/08 05:05:19;;;;;;;6.47;2.53;;;;;;;22.49;nan;95691.72;5026050;28;20908;-72
2021/09/08 05:07:44;;;;;;;4.40;2.40;;;;;;;22.58;nan;95688.78;5016484;28;20033;-70
2021/09/08 05:10:10;;;;;;;4.47;2.50;;;;;;;22.61;nan;95687.81;5028319;28;20029;-74
2021/09/08 05:12:35;;;;;;;4.10;2.53;;;;;;;22.70;nan;95690.34;5007280;28;20116;-73
2021/09/08 05:15:01;;;;;;;6.82;2.38;;;;;;;22.79;nan;95692.84;5024464;28;20071;-74
2021/09/08 05:17:27;;;;;;;6.55;2.53;;;;;;;22.80;nan;95699.78;5007793;28;20033;-73
2021/09/08 05:19:52;;;;;;;5.68;2.67;;;;;;;22.89;nan;95694.88;5025648;28;20104;-72
2021/09/08 05:22:18;;;;;;;3.17;2.60;;;;;;;22.92;nan;95675.56;5025144;28;20044;-72
2021/09/08 05:24:43;;;;;;;3.58;2.10;;;;;;;23.02;nan;95695.94;5007725;28;20412;-71
2021/09/08 05:27:09;;;;;;;5.93;2.50;;;;;;;23.02;nan;95690.50;5025321;28;20029;-72
2021/09/08 05:29:34;;;;;;;5.18;2.40;;;;;;;23.13;nan;95690.53;5025564;28;20026;-75
2021/09/08 05:32:00;;;;;;;3.70;2.22;;;;;;;23.19;nan;95699.47;5025644;28;20023;-73
2021/09/08 05:34:25;;;;;;;3.83;2.38;;;;;;;23.16;nan;95699.72;5025782;28;20029;-70
2021/09/08 05:36:51;;;;;;;5.60;2.28;;;;;;;23.22;nan;95698.47;5025536;28;20009;-71
2021/09/08 05:39:16;;;;;;;4.70;2.35;;;;;;;23.16;nan;95705.88;5025185;28;20616;-75
2021/09/08 05:41:41;;;;;;;4.40;2.17;;;;;;;23.19;nan;95699.47;5006845;28;20025;-72
2021/09/08 05:44:07;;;;;;;4.60;2.20;;;;;;;23.23;nan;95694.53;5007241;28;20048;-72
2021/09/08 05:46:32;;;;;;;4.03;2.15;;;;;;;23.16;nan;95695.00;5024891;28;20025;-70
2021/09/08 05:48:58;;;;;;;5.82;1.98;;;;;;;23.31;nan;95692.81;5025156;28;20029;-71
2021/09/08 05:51:23;;;;;;;5.28;1.83;;;;;;;23.29;nan;95692.56;5024805;28;20028;-72
2021/09/08 05:53:49;;;;;;;3.17;1.80;;;;;;;23.29;nan;95686.34;5007383;28;20025;-71
2021/09/08 05:56:14;;;;;;;3.25;1.90;;;;;;;23.37;nan;95683.41;5007184;28;20071;-70
2021/09/08 05:58:40;;;;;;;6.18;1.85;;;;;;;23.42;nan;95684.63;5024516;28;20013;-70
2021/09/08 06:01:06;;;;;;;4.80;2.15;;;;;;;23.39;nan;95685.63;4990574;28;20025;-71
2021/09/08 06:03:31;;;;;;;5.13;1.88;;;;;;;23.45;nan;95689.09;5024536;28;20770;-70
2021/09/08 06:05:56;;;;;;;4.85;1.60;;;;;;;23.40;nan;95676.22;5007257;28;20013;-69
2021/09/08 06:08:22;;;;;;;4.65;1.95;;;;;;;23.54;nan;95680.69;5006533;28;20025;-70
2021/09/08 06:10:48;;;;;;;5.53;2.08;;;;;;;23.51;nan;95676.22;5007020;28;20021;-71
2021/09/08 06:13:13;;;;;;;3.70;1.58;;;;;;;23.65;nan;95686.22;5024748;28;20036;-74
2021/09/08 06:15:39;;;;;;;4.25;1.90;;;;;;;23.65;nan;95675.31;5023634;28;20037;-75
2021/09/08 06:18:06;;;;;;;4.50;1.75;;;;;;;23.62;nan;95676.25;5014541;28;20034;-76
2021/09/08 06:20:32;;;;;;;4.68;1.60;;;;;;;23.71;nan;95684.97;5005427;28;20033;-74
2021/09/08 06:22:57;;;;;;;7.93;1.83;;;;;;;23.78;nan;95683.72;5011891;28;20021;-74
2021/09/08 06:25:23;;;;;;;4.25;1.90;;;;;;;23.83;nan;95680.28;5024458;28;20442;-70
2021/09/08 06:27:48;;;;;;;4.18;1.92;;;;;;;23.88;nan;95682.97;5014541;28;20504;-75
2021/09/08 06:30:14;;;;;;;3.67;1.98;;;;;;;23.88;nan;95672.84;5005278;28;20026;-74
2021/09/08 06:32:39;;;;;;;3.78;1.90;;;;;;;23.90;nan;95692.16;5005031;28;20018;-74
2021/09/08 06:35:05;;;;;;;5.15;2.03;;;;;;;23.87;nan;95682.25;5005423;28;20030;-75
2021/09/08 06:37:30;;;;;;;4.50;2.00;;;;;;;23.90;nan;95686.72;5007207;28;20544;-75
2021/09/08 06:39:56;;;;;;;4.90;1.65;;;;;;;23.97;nan;95691.66;5007287;28;20026;-75
2021/09/08 06:42:21;;;;;;;5.65;1.98;;;;;;;23.95;nan;95683.22;5011013;28;20128;-73
2021/09/08 06:44:52;;;;;;;4.78;1.77;;;;;;;23.99;nan;95694.66;5024148;28;20029;-75
2021/09/08 06:47:19;;;;;;;4.50;1.90;;;;;;;24.10;nan;95702.09;5024633;28;20556;-74
2021/09/08 06:49:45;;;;;;;4.60;1.95;;;;;;;24.09;nan;95704.03;5023924;28;20021;-74
2021/09/08 06:52:11;;;;;;;5.65;2.25;;;;;;;24.09;nan;95698.59;5023635;28;20025;-76
2021/09/08 06:54:37;;;;;;;6.93;1.90;;;;;;;24.13;nan;95704.56;5024041;28;20017;-74
2021/09/08 06:57:02;;;;;;;3.17;2.00;;;;;;;24.16;nan;95709.00;5023823;28;20549;-74
2021/09/08 06:59:28;;;;;;;5.35;1.65;;;;;;;24.21;nan;95702.81;5023655;28;20031;-72
2021/09/08 07:01:53;;;;;;;4.13;1.90;;;;;;;24.28;nan;95710.50;5012700;28;20029;-72
2021/09/08 07:04:19;;;;;;;4.05;1.73;;;;;;;24.25;nan;95706.03;5011323;28;20041;-73
2021/09/08 07:06:44;;;;;;;6.18;1.83;;;;;;;24.33;nan;95707.03;5023326;28;20460;-71
2021/09/08 07:09:10;;;;;;;3.75;1.80;;;;;;;24.29;nan;95703.03;5023990;28;20079;-74
2021/09/08 07:11:35;;;;;;;3.83;1.50;;;;;;;24.30;nan;95708.00;5024349;28;20414;-74
2021/09/08 07:14:01;;;;;;;4.95;2.00;;;;;;;24.38;nan;95709.03;5024247;28;20022;-73
2021/09/08 07:16:27;;;;;;;5.22;2.20;;;;;;;24.36;nan;95701.34;5026869;28;20025;-74
2021/09/08 07:18:52;;;;;;;4.13;1.88;;;;;;;24.41;nan;95702.56;5028204;28;20606;-74
2021/09/08 07:21:17;;;;;;;5.50;1.90;;;;;;;24.35;nan;95710.03;5027160;28;20025;-74
2021/09/08 07:23:43;;;;;;;5.55;1.92;;;;;;;24.37;nan;95707.53;5028014;28;20040;-74
2021/09/08 07:26:08;;;;;;;7.13;2.00;;;;;;;24.44;nan;95707.03;5027657;28;20033;-77
2021/09/08 07:28:34;;;;;;;4.93;2.35;;;;;;;24.43;nan;95711.00;5027929;28;20026;-74
2021/09/08 07:30:59;;;;;;;6.28;1.90;;;;;;;-140.79;nan;95381.75;5027626;28;20075;-74
2021/09/08 07:33:25;;;;;;;3.35;1.90;;;;;;;24.55;nan;95717.94;5027837;28;20033;-71
2021/09/08 07:35:50;;;;;;;3.40;1.90;;;;;;;24.45;nan;95724.88;5028168;28;20021;-71
2021/09/08 07:38:16;;;;;;;3.42;1.80;;;;;;;24.44;nan;95728.88;5027165;28;20087;-70
2021/09/08 07:40:42;;;;;;;2.65;1.75;;;;;;;24.51;nan;95725.63;5027543;28;20021;-71
2021/09/08 07:43:07;;;;;;;5.50;1.55;;;;;;;24.57;nan;95726.34;5027559;28;20484;-72
2021/09/08 07:45:33;;;;;;;4.60;1.60;;;;;;;24.64;nan;95726.59;5009549;28;20029;-74
2021/09/08 07:47:58;;;;;;;4.60;1.60;;;;;;;24.64;nan;95715.66;5027821;28;20025;-75
2021/09/08 07:50:24;;;;;;;3.85;1.75;;;;;;;24.73;nan;95722.84;5027688;28;20025;-76
2021/09/08 07:52:49;;;;;;;4.25;2.22;;;;;;;24.75;nan;95723.09;5028098;28;20427;-77
2021/09/08 07:55:15;;;;;;;2.70;1.52;;;;;;;24.79;nan;95720.84;5028479;28;20029;-79
2021/09/08 07:57:40;;;;;;;2.72;1.50;;;;;;;24.86;nan;95719.06;5027184;28;20029;-80
2021/09/08 08:00:06;;;;;;;2.97;1.55;;;;;;;24.87;nan;95734.22;5027542;28;20477;-74
2021/09/08 08:02:41;;;;;;;3.38;1.63;;;;;;;24.92;nan;95725.25;5027516;28;20064;-76
2021/09/08 08:05:07;;;;;;;3.17;1.80;;;;;;;24.96;nan;95714.81;5026720;28;20049;-74
2021/09/08 08:07:32;;;;;;;3.40;1.70;;;;;;;25.02;nan;95712.84;5027628;28;20739;-75
2021/09/08 08:09:58;;;;;;;4.32;1.83;;;;;;;24.96;nan;95703.91;5028013;28;20032;-77
2021/09/08 08:12:23;;;;;;;4.38;1.50;;;;;;;24.96;nan;95712.09;5030812;28;20030;-77
2021/09/08 08:14:49;;;;;;;3.58;1.83;;;;;;;25.01;nan;95711.34;5027742;28;20028;-75
2021/09/08 08:17:14;;;;;;;4.78;1.50;;;;;;;25.07;nan;95714.81;5027426;28;20014;-74
2021/09/08 08:19:40;;;;;;;5.57;1.55;;;;;;;25.07;nan;95714.81;5026934;28;20029;-72
2021/09/08 08:22:05;;;;;;;3.45;1.30;;;;;;;25.17;nan;95707.81;5025836;28;20037;-72
2021/09/08 08:24:32;;;;;;;6.88;1.48;;;;;;;25.17;nan;95724.22;5027275;28;20021;-72
2021/09/08 08:27:00;;;;;;;2.95;1.25;;;;;;;25.20;nan;95712.28;5025763;28;20037;-73
2021/09/08 08:29:26;;;;;;;3.83;1.73;;;;;;;25.23;nan;95713.25;5016668;28;20055;-74
2021/09/08 08:31:51;;;;;;;3.38;1.33;;;;;;;25.25;nan;95708.75;5027750;28;20014;-72
2021/09/08 08:34:17;;;;;;;2.70;1.30;;;;;;;25.29;nan;95709.25;5026992;28;20095;-72
2021/09/08 08:36:42;;;;;;;3.75;1.20;;;;;;;25.34;nan;95711.19;5020116;28;20277;-78
2021/09/08 08:39:08;;;;;;;5.88;1.67;;;;;;;25.37;nan;95710.19;5012401;28;20424;-79
2021/09/08 08:41:33;;;;;;;4.32;1.40;;;;;;;25.38;nan;95717.13;5022629;28;20036;-79
2021/09/08 08:43:59;;;;;;;8.23;1.77;;;;;;;25.43;nan;95713.63;5012182;28;20037;-78
2021/09/08 08:46:24;;;;;;;3.97;1.83;;;;;;;25.36;nan;95708.69;5010479;28;20053;-73
2021/09/08 08:48:49;;;;;;;4.13;1.80;;;;;;;25.35;nan;95712.66;5016944;28;20037;-72
2021/09/08 08:51:15;;;;;;;2.15;1.20;;;;;;;25.46;nan;95707.16;5006438;28;20018;-78
2021/09/08 08:53:41;;;;;;;3.30;1.80;;;;;;;25.44;nan;95704.16;4979561;28;20100;-75
2021/09/08 08:56:06;;;;;;;3.67;1.65;;;;;;;25.46;nan;95701.69;5014573;28;20030;-82
2021/09/08 08:58:32;;;;;;;7.05;1.65;;;;;;;25.56;nan;95689.19;5021258;28;20029;-78
2021/09/08 09:01:14;;;;;;;3.63;1.40;;;;;;;25.58;nan;95692.91;5022919;28;20025;-78
2021/09/08 09:03:40;;;;;;;3.60;1.60;;;;;;;25.63;nan;95688.66;5025376;28;20073;-77
2021/09/08 09:06:05;;;;;;;2.65;1.20;;;;;;;25.53;nan;95684.72;5026055;28;20614;-76
2021/09/08 09:08:33;;;;;;;2.67;1.30;;;;;;;25.64;nan;95687.41;5025741;28;20025;-76
2021/09/08 09:10:58;;;;;;;3.55;1.50;;;;;;;25.69;nan;95697.59;5018586;28;20028;-79
2021/09/08 09:13:30;;;;;;;3.17;1.65;;;;;;;25.73;nan;95687.13;5021450;28;20021;-76
2021/09/08 09:16:06;;;;;;;3.15;1.33;;;;;;;25.76;nan;95694.31;5021278;28;20014;-76
2021/09/08 09:18:44;;;;;;;4.30;1.52;;;;;;;25.78;nan;95680.84;5022798;28;20021;-77
2021/09/08 09:21:14;;;;;;;3.63;1.50;;;;;;;25.78;nan;95667.91;5005268;28;20483;-81
2021/09/08 09:23:50;;;;;;;4.15;1.25;;;;;;;25.83;nan;95676.09;5008737;28;20096;-73
2021/09/08 09:26:22;;;;;;;4.78;1.30;;;;;;;25.82;nan;95669.13;5025905;28;20025;-71
2021/09/08 09:28:47;;;;;;;3.72;1.60;;;;;;;25.83;nan;95664.41;5032694;28;20037;-75
2021/09/08 09:31:17;;;;;;;3.13;1.23;;;;;;;25.88;nan;95666.34;5009716;28;20033;-71
2021/09/08 09:33:44;;;;;;;3.67;1.40;;;;;;;25.97;nan;95669.50;4990317;28;20033;-72
2021/09/08 09:36:19;;;;;;;4.03;1.52;;;;;;;25.95;nan;95655.59;5020893;28;20424;-71
2021/09/08 09:38:47;;;;;;;8.13;5.22;;;;;;;25.93;nan;95663.56;5009031;28;20500;-72
2021/09/08 09:41:13;;;;;;;11.15;8.38;;;;;;;25.94;nan;95656.81;5009432;28;20034;-74
2021/09/08 09:43:42;;;;;;;9.85;6.75;;;;;;;25.91;nan;95655.13;4991470;28;20032;-72
2021/09/08 09:46:08;;;;;;;11.38;4.07;;;;;;;25.95;nan;95650.13;5025897;28;20053;-72
2021/09/08 09:48:34;;;;;;;5.55;3.47;;;;;;;25.93;nan;95652.63;5025758;28;20037;-73
2021/09/08 09:51:09;;;;;;;4.45;3.08;;;;;;;26.02;nan;95643.31;5007924;28;20013;-74
2021/09/08 09:53:35;;;;;;;5.95;2.75;;;;;;;26.12;nan;95647.97;5008131;28;20203;-76
2021/09/08 09:56:00;;;;;;;3.47;1.70;;;;;;;26.25;nan;95645.34;5025622;28;20029;-73
2021/09/08 09:58:25;;;;;;;3.47;1.33;;;;;;;26.58;nan;95639.56;5025746;28;20034;-76
2021/09/08 10:00:52;;;;;;;3.58;1.38;;;;;;;26.52;nan;95653.31;5025917;28;20028;-75
2021/09/08 10:03:18;;;;;;;4.35;1.40;;;;;;;26.56;nan;95647.53;5008321;28;20049;-75
2021/09/08 10:05:43;;;;;;;4.05;2.00;;;;;;;26.69;nan;95644.91;5008273;28;20036;-75
2021/09/08 10:08:09;;;;;;;4.25;1.92;;;;;;;26.63;nan;95641.47;4974120;28;20064;-75
2021/09/08 10:10:34;;;;;;;2.35;1.40;;;;;;;26.66;nan;95651.41;5002728;28;20091;-76
2021/09/08 10:13:03;;;;;;;4.20;1.60;;;;;;;26.81;nan;95647.72;5017284;28;20035;-74
2021/09/08 10:15:29;;;;;;;2.60;1.25;;;;;;;26.84;nan;95641.22;5025145;28;20033;-75
2021/09/08 10:18:04;;;;;;;4.32;1.48;;;;;;;26.85;nan;95642.69;5009010;28;20032;-76
2021/09/08 10:20:29;;;;;;;3.00;1.52;;;;;;;26.79;nan;95644.75;5017680;28;20029;-77
2021/09/08 10:22:55;;;;;;;3.08;1.45;;;;;;;26.80;nan;95640.78;5026740;28;20033;-74
2021/09/08 10:25:21;;;;;;;2.13;1.40;;;;;;;26.83;nan;95644.47;5026037;28;20044;-79
2021/09/08 10:27:54;;;;;;;4.43;1.60;;;;;;;26.84;nan;95635.72;5010000;28;20175;-85
2021/09/08 10:30:21;;;;;;;3.63;2.10;;;;;;;26.91;nan;95645.41;5000085;28;20087;-78
2021/09/08 10:32:47;;;;;;;2.58;1.50;;;;;;;26.97;nan;95638.59;5007959;28;20042;-79
2021/09/08 10:35:15;;;;;;;3.22;1.50;;;;;;;27.04;nan;95640.75;5014005;28;20037;-79
2021/09/08 10:37:50;;;;;;;2.22;1.40;;;;;;;27.03;nan;95636.53;5027135;28;20114;-75
2021/09/08 10:40:19;;;;;;;5.10;1.50;;;;;;;27.13;nan;95648.63;5009208;28;20427;-75
2021/09/08 10:43:03;;;;;;;2.75;1.33;;;;;;;27.16;nan;95644.84;5026806;28;20029;-74
2021/09/08 10:45:30;;;;;;;3.30;1.80;;;;;;;27.19;nan;95641.06;5000959;28;20030;-77
2021/09/08 10:47:56;;;;;;;3.17;1.70;;;;;;;27.24;nan;95650.47;5020346;28;20029;-75
2021/09/08 10:50:34;;;;;;;2.45;1.27;;;;;;;27.26;nan;95648.66;5028826;28;20025;-76
2021/09/08 10:53:01;;;;;;;2.88;1.40;;;;;;;27.36;nan;95652.53;5030991;28;20091;-73
2021/09/08 10:55:26;;;;;;;4.25;1.50;;;;;;;27.32;nan;95646.59;5031982;28;20099;-75
2021/09/08 10:57:53;;;;;;;3.08;1.40;;;;;;;27.30;nan;95649.13;5029902;28;20531;-73
2021/09/08 11:00:35;;;;;;;3.60;1.13;;;;;;;27.45;nan;95643.91;5026017;28;20523;-69
2021/09/08 11:03:01;;;;;;;3.45;1.23;;;;;;;27.44;nan;95642.44;5022176;28;20025;-73
2021/09/08 11:05:27;;;;;;;3.20;1.23;;;;;;;27.51;nan;95641.88;5028859;28;20032;-76
2021/09/08 11:07:52;;;;;;;2.40;1.27;;;;;;;27.58;nan;95663.19;5030484;28;20319;-73
2021/09/08 11:10:31;;;;;;;2.13;1.33;;;;;;;27.62;nan;95647.19;5029659;28;20026;-74
2021/09/08 11:13:00;;;;;;;2.55;1.25;;;;;;;27.57;nan;95639.78;5030672;28;20033;-76
2021/09/08 11:15:37;;;;;;;2.78;1.10;;;;;;;27.61;nan;95640.19;5028366;28;20108;-74
2021/09/08 11:18:05;;;;;;;4.43;1.30;;;;;;;27.63;nan;95632.19;5029531;28;20029;-70
2021/09/08 11:20:31;;;;;;;2.83;1.20;;;;;;;27.72;nan;95634.56;5028391;28;20241;-74
2021/09/08 11:23:10;;;;;;;3.90;1.10;;;;;;;27.76;nan;95635.72;5028743;28;20076;-77
2021/09/08 11:25:42;;;;;;;2.58;1.33;;;;;;;27.77;nan;95626.97;5026847;28;20490;-82
2021/09/08 11:28:08;;;;;;;2.70;1.30;;;;;;;27.81;nan;95627.38;5030426;28;20098;-74
2021/09/08 11:30:38;;;;;;;2.03;1.17;;;;;;;27.78;nan;95622.94;5000056;28;20029;-75
2021/09/08 11:33:06;;;;;;;3.00;1.30;;;;;;;27.86;nan;95623.06;5030627;28;20029;-76
2021/09/08 11:35:43;;;;;;;2.88;1.38;;;;;;;27.88;nan;95626.78;5029890;28;20112;-77
2021/09/08 11:38:18;;;;;;;3.65;1.08;;;;;;;27.88;nan;95626.78;5029756;28;20053;-76
2021/09/08 11:40:57;;;;;;;4.57;1.40;;;;;;;27.93;nan;95617.72;5012721;28;20037;-78
2021/09/08 11:43:32;;;;;;;3.20;1.40;;;;;;;27.89;nan;95611.81;5030551;28;20033;-75
2021/09/08 11:46:09;;;;;;;2.38;1.20;;;;;;;27.94;nan;95618.47;5030416;28;20418;-75
2021/09/08 11:48:34;;;;;;;2.28;1.10;;;;;;;27.94;nan;95608.22;5029730;28;20029;-75