Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:04;;;;;;;8.55;4.37;;;;;;;;;;4414300;32;69422;-63
2023/06/09 00:04:51;;;;;;;8.95;4.37;;;;;;;;;;4414462;32;67482;-64
2023/06/09 00:07:37;;;;;;;;;;;;;;;;;;4414386;32;71727;-64
2023/06/09 00:10:24;;;;;;;9.00;4.53;;;;;;;;;;4403425;32;66971;-64
2023/06/09 00:13:11;;;;;;;8.65;3.87;;;;;;;;;;4426147;32;67430;-64
2023/06/09 00:15:57;;;;;;;8.98;4.57;;;;;;;;;;4392708;32;59056;-64
2023/06/09 00:18:45;;;;;;;;;;;;;;;;;;4426285;32;71719;-64
2023/06/09 00:21:32;;;;;;;11.45;4.55;;;;;;;;;;4411344;32;65554;-64
2023/06/09 00:24:23;;;;;;;8.90;4.95;;;;;;;;;;4389995;32;68041;-63
2023/06/09 00:27:10;;;;;;;13.18;7.10;;;;;;;;;;4414206;32;59225;-63
2023/06/09 00:29:56;;;;;;;;;;;;;;;;;;4414103;32;70230;-63
2023/06/09 00:32:43;;;;;;;11.02;5.53;;;;;;;;;;4413920;32;68401;-64
2023/06/09 00:35:30;;;;;;;9.90;5.80;;;;;;;;;;4400408;32;68269;-63
2023/06/09 00:38:18;;;;;;;15.82;8.15;;;;;;;;;;4413948;32;71766;-65
2023/06/09 00:41:04;;;;;;;;;;;;;;;;;;4414379;32;65644;-64
2023/06/09 00:43:53;;;;;;;14.80;7.22;;;;;;;;;;4410944;32;70185;-65
2023/06/09 00:46:40;;;;;;;11.38;6.97;;;;;;;;;;4403212;32;66948;-65
2023/06/09 00:49:27;;;;;;;12.82;6.40;;;;;;;;;;4402968;32;70496;-64
2023/06/09 00:52:14;;;;;;;11.23;6.68;;;;;;;;;;4399735;32;67417;-64
2023/06/09 00:55:02;;;;;;;12.63;7.47;;;;;;;;;;4405861;32;67624;-63
2023/06/09 00:57:55;;;;;;;14.35;8.18;;;;;;;;;;4405983;32;60588;-64
2023/06/09 01:00:42;;;;;;;16.33;7.78;;;;;;;;;;4400687;32;71026;-63
2023/06/09 01:03:32;;;;;;;17.00;7.50;;;;;;;;;;4385798;32;70366;-64
2023/06/09 01:06:48;;;;;;;17.92;8.57;;;;;;;;;;4392952;32;67842;-64
2023/06/09 01:09:43;;;;;;;13.00;7.35;;;;;;;;;;4403206;32;62255;-63
2023/06/09 01:12:48;;;;;;;11.80;6.95;;;;;;;;;;4378877;32;71880;-65
2023/06/09 01:15:40;;;;;;;15.30;7.87;;;;;;;;;;4402951;32;68506;-64
2023/06/09 01:18:30;;;;;;;13.75;6.47;;;;;;;;;;4378943;32;67061;-64
2023/06/09 01:21:40;;;;;;;12.13;6.82;;;;;;;;;;4392152;32;71891;-63
2023/06/09 01:24:47;;;;;;;13.07;7.22;;;;;;;;;;4392719;32;66217;-64
2023/06/09 01:27:36;;;;;;;17.48;7.80;;;;;;;;;;4392435;32;66657;-63
2023/06/09 01:30:24;;;;;;;18.77;7.68;;;;;;;;;;4403365;32;59067;-64
2023/06/09 01:33:13;;;;;;;11.20;6.95;;;;;;;;;;4378310;32;70874;-63
2023/06/09 01:35:59;;;;;;;13.05;7.00;;;;;;;;;;4392126;32;66431;-63
2023/06/09 01:38:46;;;;;;;14.40;6.95;;;;;;;;;;4392773;32;68565;-63
2023/06/09 01:41:33;;;;;;;11.82;6.15;;;;;;;;;;4412188;32;59831;-64
2023/06/09 01:44:19;;;;;;;20.50;7.97;;;;;;;;;;4420418;32;69605;-64
2023/06/09 01:47:07;;;;;;;11.85;6.60;;;;;;;;;;4424051;32;69648;-64
2023/06/09 01:50:26;;;;;;;11.38;7.00;;;;;;;;;;4422019;32;67469;-63
2023/06/09 01:53:35;;;;;;;11.77;6.03;;;;;;;;;;4391946;32;70308;-65
2023/06/09 01:56:31;;;;;;;11.70;5.68;;;;;;;;;;4404730;32;64682;-65
2023/06/09 01:59:25;;;;;;;9.60;5.22;;;;;;;;;;4393476;32;66469;-63
2023/06/09 02:02:12;;;;;;;8.45;4.65;;;;;;;;;;4392896;32;66684;-67
2023/06/09 02:04:59;;;;;;;10.85;5.07;;;;;;;;;;4414570;32;71398;-63
2023/06/09 02:07:46;;;;;;;17.20;5.50;;;;;;;;;;4399680;32;66989;-64
2023/06/09 02:10:33;;;;;;;9.45;4.97;;;;;;;;;;4391825;32;67879;-63
2023/06/09 02:13:21;;;;;;;8.98;4.40;;;;;;;;;;4392270;32;59214;-64
2023/06/09 02:16:07;;;;;;;;;;;;;;;;;;4414043;32;70882;-63
2023/06/09 02:18:55;;;;;;;7.20;3.92;;;;;;;;;;4402896;32;69433;-63
2023/06/09 02:21:42;;;;;;;9.35;5.10;;;;;;;;;;4399714;32;67698;-65
2023/06/09 02:24:29;;;;;;;;;;;;;;;;;;4389590;32;57619;-64
2023/06/09 02:27:16;;;;;;;9.90;4.13;;;;;;;;;;4381189;32;69160;-64
2023/06/09 02:30:03;;;;;;;8.35;4.45;;;;;;;;;;4388663;32;68875;-64
2023/06/09 02:32:50;;;;;;;6.15;4.05;;;;;;;;;;4402031;32;67027;-63
2023/06/09 02:35:37;;;;;;;9.55;4.20;;;;;;;;;;4393375;32;71955;-64
2023/06/09 02:38:27;;;;;;;7.90;4.75;;;;;;;;;;4403119;32;66847;-64
2023/06/09 02:41:13;;;;;;;;;;;;;;;;;;4381276;32;67486;-64
2023/06/09 02:44:00;;;;;;;4.82;3.03;;;;;;;;;;4378543;32;59869;-64
2023/06/09 02:46:46;;;;;;;;;;;;;;;;;;4380820;32;69625;-64
2023/06/09 02:49:33;;;;;;;5.73;3.00;;;;;;;;;;4399463;32;66283;-63
2023/06/09 02:52:21;;;;;;;4.53;2.60;;;;;;;;;;4390986;32;67226;-64
2023/06/09 02:55:08;;;;;;;5.50;3.03;;;;;;;;;;4391480;32;59846;-64
2023/06/09 02:57:55;;;;;;;5.55;2.60;;;;;;;;;;4377735;32;71829;-63
2023/06/09 03:00:44;;;;;;;5.47;2.62;;;;;;;;;;4391217;32;68367;-64
2023/06/09 03:03:30;;;;;;;4.85;2.50;;;;;;;;;;4390997;32;67529;-63
2023/06/09 03:06:19;;;;;;;4.78;2.53;;;;;;;;;;4401668;32;71620;-62
2023/06/09 03:09:06;;;;;;;3.08;2.40;;;;;;;;;;4413772;32;66403;-65
2023/06/09 03:11:55;;;;;;;4.53;2.10;;;;;;;;;;4381440;32;68046;-64
2023/06/09 03:14:43;;;;;;;5.90;2.33;;;;;;;;;;4401779;32;67904;-65
2023/06/09 03:17:30;;;;;;;2.72;1.85;;;;;;;;;;4413505;32;71970;-65
2023/06/09 03:20:19;;;;;;;6.50;2.15;;;;;;;;;;4391094;32;66515;-65
2023/06/09 03:23:08;;;;;;;5.53;2.17;;;;;;;;;;4413899;32;67695;-65
2023/06/09 03:25:55;;;;;;;3.78;2.25;;;;;;;;;;4388253;32;60631;-63
2023/06/09 03:28:43;;;;;;;3.22;2.15;;;;;;;;;;4388267;32;70799;-63
2023/06/09 03:31:30;;;;;;;3.33;2.28;;;;;;;;;;4401651;32;69558;-64
2023/06/09 03:34:17;;;;;;;4.22;2.70;;;;;;;;;;4391862;32;67393;-65
2023/06/09 03:37:04;;;;;;;3.65;2.45;;;;;;;;;;4401824;32;70778;-64
2023/06/09 03:39:51;;;;;;;3.95;2.70;;;;;;;;;;4390823;32;69527;-65
2023/06/09 03:42:38;;;;;;;4.72;2.70;;;;;;;;;;4401468;32;69242;-65
2023/06/09 03:45:24;;;;;;;;;;;;;;;;;;4413788;32;67618;-65
2023/06/09 03:48:11;;;;;;;5.00;3.00;;;;;;;;;;4377385;32;72948;-64
2023/06/09 03:50:58;;;;;;;5.80;2.70;;;;;;;;;;4380085;32;65287;-63
2023/06/09 03:53:45;;;;;;;;;;;;;;;;;;4413511;32;67468;-63
2023/06/09 03:56:32;;;;;;;4.63;2.20;;;;;;;;;;4391075;32;59004;-64
2023/06/09 03:59:18;;;;;;;;;;;;;;;;;;4388039;32;71633;-61
2023/06/09 04:02:05;;;;;;;3.53;2.30;;;;;;;;;;4401353;32;69692;-64
2023/06/09 04:04:53;;;;;;;4.10;2.70;;;;;;;;;;4387848;32;69011;-63
2023/06/09 04:07:39;;;;;;;3.72;2.55;;;;;;;;;;4390678;32;58906;-64
2023/06/09 04:10:26;;;;;;;3.37;2.17;;;;;;;;;;4390446;32;70442;-64
2023/06/09 04:13:13;;;;;;;5.00;2.50;;;;;;;;;;4401459;32;69491;-64
2023/06/09 04:16:00;;;;;;;3.35;2.30;;;;;;;;;;4401928;32;66870;-64
2023/06/09 04:18:47;;;;;;;;;;;;;;;;;;4402001;32;70828;-63
2023/06/09 04:21:35;;;;;;;2.30;2.00;;;;;;;;;;4377120;32;66909;-63
2023/06/09 04:24:22;;;;;;;3.10;2.05;;;;;;;;;;4401379;32;67617;-63
2023/06/09 04:27:13;;;;;;;2.62;1.80;;;;;;;;;;4398513;32;59836;-64
2023/06/09 04:30:04;;;;;;;5.95;2.37;;;;;;;;;;4401237;32;71152;-65
2023/06/09 04:32:54;;;;;;;6.30;2.40;;;;;;;;;;4400915;32;66005;-64
2023/06/09 04:35:41;;;;;;;3.58;2.53;;;;;;;;;;4401020;32;67054;-65
2023/06/09 04:38:32;;;;;;;6.62;2.00;;;;;;;;;;4390858;32;60148;-64
2023/06/09 04:41:19;;;;;;;3.55;2.12;;;;;;;;;;4392953;32;69428;-64
2023/06/09 04:44:06;;;;;;;3.05;1.90;;;;;;;;;;4403416;32;68453;-64
2023/06/09 04:46:53;;;;;;;3.30;1.95;;;;;;;;;;4403299;32;68013;-63
2023/06/09 04:49:41;;;;;;;3.05;2.03;;;;;;;;;;4379180;32;69552;-64
2023/06/09 04:52:29;;;;;;;1.98;1.50;;;;;;;;;;4414988;32;70476;-63
2023/06/09 04:55:16;;;;;;;4.05;1.73;;;;;;;;;;4392671;32;68378;-64
2023/06/09 04:58:03;;;;;;;2.78;1.98;;;;;;;;;;4403151;32;66765;-64
2023/06/09 05:00:51;;;;;;;2.03;1.80;;;;;;;;;;4403061;32;71710;-63
2023/06/09 05:03:37;;;;;;;2.65;2.00;;;;;;;;;;4403206;32;65486;-64
2023/06/09 05:06:24;;;;;;;1.87;1.70;;;;;;;;;;4389686;32;68338;-64
2023/06/09 05:09:11;;;;;;;2.22;1.70;;;;;;;;;;4389809;32;60944;-64
2023/06/09 05:11:58;;;;;;;3.87;1.73;;;;;;;;;;4403153;32;70586;-64
2023/06/09 05:14:45;;;;;;;1.65;1.55;;;;;;;;;;4402969;32;69490;-64
2023/06/09 05:17:42;;;;;;;2.55;1.58;;;;;;;;;;4392502;32;67982;-63
2023/06/09 05:20:28;;;;;;;2.90;1.83;;;;;;;;;;4380447;32;61337;-64
2023/06/09 05:23:16;;;;;;;1.65;1.35;;;;;;;;;;4403164;32;69541;-63
2023/06/09 05:26:02;;;;;;;2.80;1.80;;;;;;;;;;4392345;32;68929;-64
2023/06/09 05:28:49;;;;;;;3.53;1.70;;;;;;;;;;4414974;32;67742;-63
2023/06/09 05:31:36;;;;;;;4.37;1.60;;;;;;;;;;4402710;32;71413;-64
2023/06/09 05:34:22;;;;;;;2.45;1.80;;;;;;;;;;4389111;32;67584;-62
2023/06/09 05:37:09;;;;;;;3.33;1.50;;;;;;;;;;4400283;32;69357;-64
2023/06/09 05:39:56;;;;;;;1.87;1.65;;;;;;;;;;4415091;32;58820;-64
2023/06/09 05:42:42;;;;;;;2.97;1.90;;;;;;;;;;4400042;32;72860;-64
2023/06/09 05:45:29;;;;;;;2.22;1.50;;;;;;;;;;4414833;32;65580;-63
2023/06/09 05:48:15;;;;;;;1.73;1.52;;;;;;;;;;4402817;32;67878;-63
2023/06/09 05:51:02;;;;;;;;;;;;;;;;;;4389736;32;60813;-63
2023/06/09 05:53:48;;;;;;;2.25;1.60;;;;;;;;;;4402604;32;70332;-63
2023/06/09 05:56:37;;;;;;;3.45;1.50;;;;;;;;;;4394440;32;69568;-62
2023/06/09 05:59:24;;;;;;;3.92;1.45;;;;;;;;;;4391943;32;67954;-63
2023/06/09 06:02:12;;;;;;;;;;;;;;;;;;4400128;32;73244;-63
2023/06/09 06:04:59;;;;;;;5.12;2.83;;;;;;;;;;4403251;32;66467;-62
2023/06/09 06:07:46;;;;;;;2.53;1.70;;;;;;;;;;4402281;32;69601;-63
2023/06/09 06:10:33;;;;;;;3.08;1.85;;;;;;;;;;4389138;32;67728;-64
2023/06/09 06:13:19;;;;;;;;;;;;;;;;;;4389098;32;73286;-63
2023/06/09 06:16:06;;;;;;;3.10;1.80;;;;;;;;;;4402453;32;66628;-64
2023/06/09 06:18:53;;;;;;;2.47;1.92;;;;;;;;;;4414384;32;66894;-64
2023/06/09 06:21:43;;;;;;;2.08;1.55;;;;;;;;;;4378444;32;60804;-62
2023/06/09 06:24:29;;;;;;;3.62;1.87;;;;;;;;;;4402753;32;70714;-64
2023/06/09 06:27:16;;;;;;;2.65;1.95;;;;;;;;;;4391385;32;68296;-64
2023/06/09 06:30:03;;;;;;;;;;;;;;;;;;4389195;32;67712;-63
2023/06/09 06:32:51;;;;;;;3.15;1.83;;;;;;;;;;4402896;32;59481;-64
2023/06/09 06:35:38;;;;;;;2.85;2.00;;;;;;;;;;4388543;32;71387;-64
2023/06/09 06:38:25;;;;;;;4.00;2.10;;;;;;;;;;4401879;32;68833;-64
2023/06/09 06:41:11;;;;;;;;;;;;;;;;;;4381013;32;67497;-64
2023/06/09 06:43:58;;;;;;;3.22;1.75;;;;;;;;;;4399281;32;72606;-65
2023/06/09 06:46:45;;;;;;;;;;;;;;;;;;4414600;32;65331;-63
2023/06/09 06:49:31;;;;;;;3.23;2.13;;;;;;;;;;4391558;32;68163;-64
2023/06/09 06:52:18;;;;;;;3.45;2.03;;;;;;;;;;4401742;32;60100;-66
2023/06/09 06:55:08;;;;;;;3.50;2.10;;;;;;;;;;4413695;32;70350;-63
2023/06/09 06:57:55;;;;;;;3.10;2.00;;;;;;;;;;4391575;32;65809;-64
2023/06/09 07:00:41;;;;;;;2.90;2.10;;;;;;;;;;4401707;32;67856;-63
2023/06/09 07:03:28;;;;;;;3.22;2.20;;;;;;;;;;4391233;32;60162;-63
2023/06/09 07:06:16;;;;;;;3.20;2.10;;;;;;;;;;4377591;32;71221;-64
2023/06/09 07:09:03;;;;;;;2.65;1.92;;;;;;;;;;4401443;32;69201;-63
2023/06/09 07:11:49;;;;;;;5.05;2.50;;;;;;;;;;4401476;32;67769;-65
2023/06/09 07:14:36;;;;;;;3.00;2.33;;;;;;;;;;4413524;32;71748;-63
2023/06/09 07:17:23;;;;;;;2.42;1.92;;;;;;;;;;4413696;32;66519;-64
2023/06/09 07:20:11;;;;;;;3.03;2.30;;;;;;;;;;4401486;32;68410;-64
2023/06/09 07:22:58;;;;;;;3.62;2.10;;;;;;;;;;4398811;32;67814;-64
2023/06/09 07:25:44;;;;;;;2.87;2.37;;;;;;;;;;4401308;32;70685;-64
2023/06/09 07:28:31;;;;;;;3.75;2.33;;;;;;;;;;4413656;32;65508;-64
2023/06/09 07:31:18;;;;;;;;;;;;;;;;;;4401744;32;67417;-65
2023/06/09 07:34:04;;;;;;;3.67;2.08;;;;;;;;;;4378081;32;60225;-65
2023/06/09 07:36:51;;;;;;;;;;;;;;;;;;4410246;32;70546;-64
2023/06/09 07:39:38;;;;;;;4.68;2.65;;;;;;;;;;4413793;32;68534;-62
2023/06/09 07:42:24;;;;;;;5.32;2.47;;;;;;;;;;4376893;32;68680;-62
2023/06/09 07:45:12;;;;;;;4.03;2.15;;;;;;;;;;4401341;32;58768;-64
2023/06/09 07:47:58;;;;;;;3.00;1.90;;;;;;;;;;4401343;32;70684;-64
2023/06/09 07:50:45;;;;;;;;;;;;;;;;;;4401360;32;69572;-64
2023/06/09 07:53:31;;;;;;;3.08;2.45;;;;;;;;;;4401041;32;66759;-64
2023/06/09 07:56:19;;;;;;;3.28;2.20;;;;;;;;;;4376896;32;72297;-63
2023/06/09 07:59:05;;;;;;;;;;;;;;;;;;4390839;32;66636;-63
2023/06/09 08:01:52;;;;;;;3.55;2.58;;;;;;;;;;4401489;32;67858;-63
2023/06/09 08:04:42;;;;;;;6.80;2.60;;;;;;;;;;4413580;32;59903;-66
2023/06/09 08:07:29;;;;;;;5.35;2.58;;;;;;;;;;4386916;32;70838;-63
2023/06/09 08:10:15;;;;;;;;;;;;;;;;;;4398687;32;67235;-64
2023/06/09 08:13:02;;;;;;;4.60;2.50;;;;;;;;;;4413227;32;67810;-64
2023/06/09 08:15:49;;;;;;;2.92;2.37;;;;;;;;;;4403867;32;60452;-64
2023/06/09 08:18:36;;;;;;;4.50;2.83;;;;;;;;;;4381894;32;70734;-64
2023/06/09 08:21:22;;;;;;;3.45;2.30;;;;;;;;;;4403502;32;68373;-64
2023/06/09 08:24:10;;;;;;;4.37;2.95;;;;;;;;;;4392749;32;66756;-64
2023/06/09 08:26:58;;;;;;;4.47;2.40;;;;;;;;;;4390004;32;72683;-64
2023/06/09 08:29:44;;;;;;;4.18;2.65;;;;;;;;;;4403588;32;66635;-64
2023/06/09 08:32:31;;;;;;;;;;;;;;;;;;4379669;32;68424;-64
2023/06/09 08:35:17;;;;;;;4.00;2.70;;;;;;;;;;4390331;32;67921;-63
2023/06/09 08:38:03;;;;;;;;;;;;;;;;;;4403639;32;71810;-64
2023/06/09 08:40:50;;;;;;;3.20;2.33;;;;;;;;;;4400661;32;66314;-64
2023/06/09 08:43:37;;;;;;;5.35;2.70;;;;;;;;;;4392748;32;67104;-64
2023/06/09 08:46:24;;;;;;;;;;;;;;;;;;4404134;32;59245;-63
2023/06/09 08:49:10;;;;;;;3.83;2.47;;;;;;;;;;4392722;32;70017;-64
2023/06/09 08:51:57;;;;;;;;;;;;;;;;;;4392787;32;68270;-64
2023/06/09 08:54:45;;;;;;;3.90;2.17;;;;;;;;;;4403228;32;66999;-64
2023/06/09 08:57:34;;;;;;;4.72;2.70;;;;;;;;;;4403439;32;71508;-64
2023/06/09 09:00:21;;;;;;;3.67;2.47;;;;;;;;;;4392681;32;70451;-62
2023/06/09 09:03:08;;;;;;;;;;;;;;;;;;4393240;32;69051;-64
2023/06/09 09:05:54;;;;;;;3.60;2.53;;;;;;;;;;4392756;32;67492;-63
2023/06/09 09:08:43;;;;;;;5.65;2.78;;;;;;;;;;4402894;32;71661;-63
2023/06/09 09:11:30;;;;;;;4.45;2.65;;;;;;;;;;4379047;32;67622;-64
2023/06/09 09:14:17;;;;;;;4.30;2.80;;;;;;;;;;4389775;32;68558;-63
2023/06/09 09:17:09;;;;;;;4.72;2.85;;;;;;;;;;4398740;32;59996;-64
2023/06/09 09:19:56;;;;;;;4.85;3.37;;;;;;;;;;4403410;32;70675;-64
2023/06/09 09:22:47;;;;;;;4.60;2.53;;;;;;;;;;4392238;32;69375;-64
2023/06/09 09:25:34;;;;;;;3.35;2.55;;;;;;;;;;4378149;32;68976;-64
2023/06/09 09:28:21;;;;;;;5.18;3.25;;;;;;;;;;4403115;32;60485;-64
2023/06/09 09:31:08;;;;;;;4.47;3.03;;;;;;;;;;4392401;32;69709;-64
2023/06/09 09:33:55;;;;;;;4.47;3.08;;;;;;;;;;4392014;32;69264;-64
2023/06/09 09:36:45;;;;;;;;;;;;;;;;;;4391503;32;68355;-63
2023/06/09 09:39:31;;;;;;;5.60;2.97;;;;;;;;;;4390798;32;72033;-64
2023/06/09 09:42:19;;;;;;;3.70;2.60;;;;;;;;;;4414906;32;65614;-64
2023/06/09 09:45:06;;;;;;;4.97;3.12;;;;;;;;;;4414885;32;66965;-64
2023/06/09 09:47:52;;;;;;;3.87;2.78;;;;;;;;;;4402631;32;67621;-64
2023/06/09 09:50:41;;;;;;;4.05;2.87;;;;;;;;;;4402590;32;71600;-64
2023/06/09 09:53:28;;;;;;;4.47;3.30;;;;;;;;;;4402438;32;66375;-64
2023/06/09 09:56:15;;;;;;;4.22;2.75;;;;;;;;;;4402590;32;66847;-63
2023/06/09 09:59:02;;;;;;;4.43;2.78;;;;;;;;;;4378429;32;59858;-64
2023/06/09 10:01:49;;;;;;;4.37;2.85;;;;;;;;;;4389128;32;71617;-64
2023/06/09 10:04:36;;;;;;;6.07;2.92;;;;;;;;;;4378667;32;69585;-63
2023/06/09 10:07:23;;;;;;;3.53;2.70;;;;;;;;;;4414439;32;67490;-64
2023/06/09 10:10:10;;;;;;;3.92;2.85;;;;;;;;;;4378598;32;72417;-65
2023/06/09 10:12:57;;;;;;;4.55;2.87;;;;;;;;;;4402534;32;69566;-65
2023/06/09 10:15:45;;;;;;;4.43;2.95;;;;;;;;;;4391670;32;69656;-65
2023/06/09 10:18:32;;;;;;;5.90;2.92;;;;;;;;;;4402259;32;67499;-64
2023/06/09 10:21:21;;;;;;;6.80;3.10;;;;;;;;;;4402051;32;70709;-64
2023/06/09 10:24:07;;;;;;;3.70;2.70;;;;;;;;;;4391816;32;66504;-63
2023/06/09 10:26:55;;;;;;;4.32;3.03;;;;;;;;;;4388716;32;67588;-62
2023/06/09 10:29:42;;;;;;;5.07;3.00;;;;;;;;;;4391561;32;59878;-64
2023/06/09 10:32:30;;;;;;;5.12;2.80;;;;;;;;;;4401983;32;70560;-65
2023/06/09 10:35:19;;;;;;;4.35;3.28;;;;;;;;;;4391158;32;68750;-64
2023/06/09 10:38:28;;;;;;;5.22;3.22;;;;;;;;;;4390876;32;67836;-64
2023/06/09 10:41:33;;;;;;;5.55;3.28;;;;;;;;;;4380979;32;60578;-63
2023/06/09 10:44:53;;;;;;;5.18;3.40;;;;;;;;;;4391214;32;70414;-63
2023/06/09 10:47:44;;;;;;;4.20;2.92;;;;;;;;;;4388314;32;70817;-64
2023/06/09 10:50:31;;;;;;;4.50;3.12;;;;;;;;;;4380665;32;67191;-63
2023/06/09 10:53:19;;;;;;;5.45;2.87;;;;;;;;;;4398798;32;72398;-64
2023/06/09 10:56:52;;;;;;;4.10;2.90;;;;;;;;;;4392921;32;65678;-64
2023/06/09 10:59:53;;;;;;;5.85;3.15;;;;;;;;;;4396937;32;67537;-64
2023/06/09 11:02:43;;;;;;;4.87;3.12;;;;;;;;;;4391262;32;60108;-64
2023/06/09 11:05:41;;;;;;;4.32;3.10;;;;;;;;;;4401660;32;71768;-64
2023/06/09 11:09:22;;;;;;;7.97;3.37;;;;;;;;;;4390886;32;66953;-63
2023/06/09 11:12:24;;;;;;;5.75;3.55;;;;;;;;;;4374327;32;69154;-64
2023/06/09 11:15:11;;;;;;;6.82;3.10;;;;;;;;;;4377350;32;61267;-64
2023/06/09 11:18:15;;;;;;;4.30;3.10;;;;;;;;;;4401578;32;70319;-63
2023/06/09 11:21:10;;;;;;;3.85;2.90;;;;;;;;;;4390849;32;69261;-64
2023/06/09 11:24:00;;;;;;;4.97;3.20;;;;;;;;;;4401705;32;66688;-64
2023/06/09 11:26:47;;;;;;;4.60;2.72;;;;;;;;;;4390837;32;72000;-64
2023/06/09 11:29:34;;;;;;;5.15;3.10;;;;;;;;;;4413749;32;66493;-64
2023/06/09 11:32:47;;;;;;;5.47;2.85;;;;;;;;;;4390693;32;68327;-64
2023/06/09 11:35:39;;;;;;;3.67;2.95;;;;;;;;;;4401433;32;67317;-64
2023/06/09 11:38:27;;;;;;;4.85;3.10;;;;;;;;;;4401314;32;71852;-64
2023/06/09 11:41:13;;;;;;;;;;;;;;;;;;4380336;32;66795;-64
2023/06/09 11:44:00;;;;;;;4.47;2.93;;;;;;;;;;4413640;32;67744;-64
2023/06/09 11:46:46;;;;;;;5.43;3.15;;;;;;;;;;4401859;32;59335;-64
2023/06/09 11:49:33;;;;;;;7.05;3.30;;;;;;;;;;4401248;32;70337;-64
2023/06/09 11:52:19;;;;;;;;;;;;;;;;;;4401277;32;69514;-64
2023/06/09 11:55:12;;;;;;;5.90;3.00;;;;;;;;;;4413371;32;67216;-64
2023/06/09 11:58:03;;;;;;;4.03;2.95;;;;;;;;;;4390989;32;58762;-64
2023/06/09 12:00:50;;;;;;;4.75;3.00;;;;;;;;;;4400957;32;70525;-64
2023/06/09 12:03:38;;;;;;;4.43;2.90;;;;;;;;;;4387345;32;69817;-63
2023/06/09 12:06:24;;;;;;;4.80;2.83;;;;;;;;;;4387938;32;68757;-63
2023/06/09 12:09:20;;;;;;;4.37;2.80;;;;;;;;;;4390106;32;70814;-63
2023/06/09 12:12:07;;;;;;;4.85;2.65;;;;;;;;;;4387845;32;67269;-64
2023/06/09 12:14:53;;;;;;;5.10;2.92;;;;;;;;;;4376935;32;68886;-64
2023/06/09 12:17:40;;;;;;;3.97;2.90;;;;;;;;;;4390523;32;60017;-64
2023/06/09 12:20:28;;;;;;;5.97;2.90;;;;;;;;;;4398190;32;72655;-62
2023/06/09 12:23:17;;;;;;;4.60;3.08;;;;;;;;;;4401129;32;66572;-65
2023/06/09 12:26:07;;;;;;;3.95;2.33;;;;;;;;;;4390235;32;68313;-64
2023/06/09 12:28:54;;;;;;;6.05;2.67;;;;;;;;;;4387837;32;61045;-64
2023/06/09 12:31:45;;;;;;;4.55;2.45;;;;;;;;;;4366697;32;71197;-64
2023/06/09 12:34:32;;;;;;;3.35;2.60;;;;;;;;;;4376789;32;70375;-64
2023/06/09 12:37:19;;;;;;;4.28;2.47;;;;;;;;;;4405982;32;66764;-68
2023/06/09 12:40:07;;;;;;;4.53;2.28;;;;;;;;;;4401197;32;70705;-63
2023/06/09 12:43:05;;;;;;;3.87;2.35;;;;;;;;;;4401196;32;66728;-63
2023/06/09 12:45:56;;;;;;;5.43;2.53;;;;;;;;;;4400828;32;68491;-64
2023/06/09 12:49:02;;;;;;;5.72;3.53;;;;;;;;;;4400676;32;67550;-63
2023/06/09 12:51:49;;;;;;;3.92;2.37;;;;;;;;;;4379254;32;71749;-64
2023/06/09 12:54:37;;;;;;;10.15;3.35;;;;;;;;;;4400794;32;66553;-63
