Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:10;;;;;;;5.40;3.97;;;9.00;99.90;;;;;;5050324;28;20094;-83
2022/05/25 00:02:36;;;;;;;6.18;4.30;;;9.10;99.90;;;;;;5033824;28;20071;-84
2022/05/25 00:05:04;;;;;;;9.88;3.97;;;9.10;99.90;;;;;;5050335;28;20047;-83
2022/05/25 00:07:30;;;;;;;8.32;4.55;;;9.10;99.90;;;;;;5034366;28;20044;-84
2022/05/25 00:09:56;;;;;;;14.60;4.85;;;9.20;99.90;;;;;;5033344;28;20058;-83
2022/05/25 00:12:22;;;;;;;7.47;4.25;;;9.20;99.90;;;;;;5033533;28;20813;-83
2022/05/25 00:14:49;;;;;;;9.10;4.20;;;9.20;99.90;;;;;;5033421;28;20121;-84
2022/05/25 00:17:14;;;;;;;6.97;3.88;;;9.50;99.90;;;;;;5035472;28;20056;-84
2022/05/25 00:22:26;;;;;;;7.95;5.05;;;9.50;99.90;;;;;;5050078;28;20057;-84
2022/05/25 00:24:56;;;;;;;9.05;4.82;;;9.20;99.90;;;;;;5049310;28;20041;-84
2022/05/25 00:27:21;;;;;;;9.80;5.00;;;9.10;99.90;;;;;;5068303;28;20166;-84
2022/05/25 00:29:47;;;;;;;10.02;4.47;;;9.20;99.90;;;;;;5049586;28;20512;-84
2022/05/25 00:32:13;;;;;;;7.55;4.22;;;9.20;99.90;;;;;;5049289;28;20395;-84
2022/05/25 00:34:38;;;;;;;10.90;4.53;;;8.90;99.90;;;;;;5033761;28;20083;-84
2022/05/25 00:37:04;;;;;;;9.25;4.32;;;9.00;99.90;;;;;;5032965;28;20040;-83
2022/05/25 00:39:30;;;;;;;6.57;4.95;;;9.00;99.90;;;;;;5049613;28;20433;-83
2022/05/25 00:41:55;;;;;;;8.68;5.53;;;8.80;99.90;;;;;;5049872;28;20048;-84
2022/05/25 00:44:21;;;;;;;7.15;5.22;;;8.90;99.90;;;;;;5048464;28;20089;-83
2022/05/25 00:46:48;;;;;;;9.80;4.65;;;9.60;99.90;;;;;;5050399;28;20044;-84
2022/05/25 00:49:29;;;;;;;8.80;5.32;;;8.90;99.90;;;;;;5049155;28;20083;-84
2022/05/25 00:51:59;;;;;;;8.70;5.55;;;8.80;99.90;;;;;;5048965;28;20054;-83
2022/05/25 00:54:31;;;;;;;9.77;6.05;;;8.80;99.90;;;;;;5033041;28;20045;-83
2022/05/25 00:57:01;;;;;;;12.57;6.80;;;8.80;99.90;;;;;;5050284;28;20449;-84
2022/05/25 00:59:31;;;;;;;10.27;7.00;;;8.90;99.90;;;;;;5032123;28;20051;-84
2022/05/25 01:01:58;;;;;;;11.25;7.00;;;8.90;99.90;;;;;;5073961;28;20048;-84
2022/05/25 01:04:25;;;;;;;15.13;6.93;;;8.90;99.90;;;;;;5049946;28;20084;-84
2022/05/25 01:07:20;;;;;;;10.80;6.75;;;8.90;99.90;;;;;;5053495;28;20039;-84
2022/05/25 01:10:10;;;;;;;22.20;7.97;;;8.90;99.90;;;;;;5054092;28;20126;-84
2022/05/25 01:12:57;;;;;;;12.90;7.50;;;9.00;99.90;;;;;;5069914;28;20475;-84
2022/05/25 01:15:38;;;;;;;10.95;7.63;;;9.00;99.90;;;;;;5069730;28;20079;-84
2022/05/25 01:18:23;;;;;;;11.93;7.70;;;9.00;99.90;;;;;;5069101;28;20067;-84
2022/05/25 01:20:56;;;;;;;14.00;7.18;;;9.00;99.90;;;;;;5063345;28;20507;-84
2022/05/25 01:23:52;;;;;;;9.53;7.00;;;8.90;99.90;;;;;;5049060;28;20083;-84
2022/05/25 01:26:40;;;;;;;10.93;7.35;;;8.90;99.90;;;;;;5050746;28;20488;-84
2022/05/25 01:29:09;;;;;;;10.45;7.18;;;8.90;99.90;;;;;;5033744;28;20048;-84
2022/05/25 01:31:57;;;;;;;10.65;7.55;;;8.90;99.90;;;;;;5034475;28;20044;-84
2022/05/25 01:34:34;;;;;;;14.68;7.40;;;8.90;99.90;;;;;;5048575;28;20098;-84
2022/05/25 01:37:15;;;;;;;10.30;7.57;;;8.80;99.90;;;;;;5033976;28;20045;-84
2022/05/25 01:39:52;;;;;;;11.00;8.00;;;8.80;99.90;;;;;;5050106;28;20044;-84
2022/05/25 01:42:26;;;;;;;9.15;6.85;;;8.80;99.90;;;;;;5032574;28;20507;-84
2022/05/25 01:44:57;;;;;;;11.80;7.82;;;9.10;99.90;;;;;;5033876;28;20496;-84
2022/05/25 01:47:27;;;;;;;14.88;8.27;;;9.10;99.90;;;;;;5033425;28;20052;-84
2022/05/25 01:50:06;;;;;;;12.57;9.25;;;9.00;99.90;;;;;;5032577;28;20120;-84
2022/05/25 01:52:37;;;;;;;13.73;9.15;;;8.70;99.90;;;;;;5043933;28;20052;-84
2022/05/25 01:55:07;;;;;;;12.65;9.52;;;8.80;99.90;;;;;;5012796;28;20088;-84
2022/05/25 01:57:36;;;;;;;15.45;9.88;;;8.80;99.90;;;;;;5013725;28;20061;-84
2022/05/25 02:00:04;;;;;;;16.45;10.35;;;9.00;99.90;;;;;;5013543;28;20508;-83
2022/05/25 02:05:17;;;;;;;13.93;9.82;;;8.80;99.90;;;;;;5029887;28;20076;-83
2022/05/25 02:07:59;;;;;;;19.23;11.13;;;8.80;99.90;;;;;;5030527;28;20053;-84
2022/05/25 02:10:44;;;;;;;16.33;11.02;;;8.80;99.90;;;;;;5012586;28;20041;-84
2022/05/25 02:13:21;;;;;;;16.13;11.57;;;8.80;99.90;;;;;;5029591;28;20072;-84
2022/05/25 02:16:12;;;;;;;19.88;12.23;;;8.80;99.90;;;;;;5029799;28;20435;-84
2022/05/25 02:18:44;;;;;;;20.83;11.93;;;8.90;99.90;;;;;;5013420;28;20100;-85
2022/05/25 02:21:27;;;;;;;18.30;13.30;;;8.90;99.90;;;;;;5036350;28;20105;-84
2022/05/25 02:24:15;;;;;;;15.48;13.13;;;8.90;99.90;;;;;;5035979;28;20431;-84
2022/05/25 02:26:51;;;;;;;18.08;12.70;;;8.90;99.90;;;;;;5036676;28;20078;-84
2022/05/25 02:29:30;;;;;;;16.95;12.27;;;8.90;99.90;;;;;;5035668;28;20051;-84
2022/05/25 02:32:16;;;;;;;23.48;13.32;;;9.00;99.90;;;;;;5068762;28;20091;-84
2022/05/25 02:34:45;;;;;;;24.30;15.02;;;9.00;99.90;;;;;;5051797;28;20119;-83
2022/05/25 02:37:12;;;;;;;19.73;14.15;;;9.00;99.90;;;;;;5051492;28;20051;-84
2022/05/25 02:39:38;;;;;;;18.80;14.20;;;9.20;99.90;;;;;;5052660;28;20407;-83
2022/05/25 02:42:13;;;;;;;20.20;14.77;;;9.00;99.90;;;;;;5052215;28;20040;-84
2022/05/25 02:44:42;;;;;;;22.83;14.75;;;9.10;99.90;;;;;;5051718;28;20079;-84
2022/05/25 02:47:09;;;;;;;18.85;14.82;;;9.20;99.90;;;;;;5035502;28;20032;-84
2022/05/25 02:49:36;;;;;;;25.55;14.82;;;9.10;99.90;;;;;;5052536;28;20383;-85
2022/05/25 02:52:02;;;;;;;20.13;14.50;;;9.70;99.90;;;;;;5034960;28;20426;-85
2022/05/25 02:54:28;;;;;;;19.90;15.20;;;9.10;99.90;;;;;;5036120;28;20036;-84
2022/05/25 02:56:53;;;;;;;22.75;13.25;;;9.10;99.90;;;;;;5053067;28;20049;-84
2022/05/25 02:59:19;;;;;;;21.92;14.13;;;9.10;99.90;;;;;;5050911;28;20075;-84
2022/05/25 03:01:45;;;;;;;22.25;14.85;;;9.10;99.90;;;;;;5036454;28;20041;-85
2022/05/25 03:04:11;;;;;;;20.17;15.05;;;9.00;99.90;;;;;;5051216;28;20044;-84
2022/05/25 03:06:36;;;;;;;20.15;14.50;;;9.00;99.90;;;;;;5052111;28;20044;-83
2022/05/25 03:09:02;;;;;;;22.02;14.65;;;9.00;99.90;;;;;;5052330;28;20051;-84
2022/05/25 03:11:28;;;;;;;21.25;14.70;;;9.00;99.90;;;;;;5035543;28;20048;-84
2022/05/25 03:13:54;;;;;;;21.35;14.52;;;9.00;99.90;;;;;;5069911;28;20043;-84
2022/05/25 03:16:21;;;;;;;21.67;15.93;;;9.00;99.90;;;;;;5052131;28;20391;-84
2022/05/25 03:18:47;;;;;;;22.40;15.05;;;9.00;99.90;;;;;;5051673;28;20106;-84
2022/05/25 03:21:13;;;;;;;23.48;15.15;;;9.50;99.90;;;;;;5051190;28;20131;-83
2022/05/25 03:23:39;;;;;;;22.98;15.35;;;9.00;99.90;;;;;;5051573;28;20124;-84
2022/05/25 03:26:05;;;;;;;22.23;14.77;;;9.00;99.90;;;;;;5051038;28;20037;-84
2022/05/25 03:28:30;;;;;;;21.90;15.27;;;9.10;99.90;;;;;;5051797;28;20044;-84
2022/05/25 03:30:56;;;;;;;21.70;14.75;;;9.00;99.90;;;;;;5052115;28;20475;-84
2022/05/25 03:33:22;;;;;;;21.98;15.20;;;9.10;99.90;;;;;;5049469;28;20044;-84
2022/05/25 03:35:47;;;;;;;22.67;13.90;;;9.50;99.90;;;;;;5034911;28;20083;-85
2022/05/25 03:38:13;;;;;;;20.35;16.02;;;9.00;99.90;;;;;;5050816;28;20443;-85
2022/05/25 03:40:40;;;;;;;21.05;14.93;;;9.00;99.90;;;;;;5050433;28;20040;-84
2022/05/25 03:43:08;;;;;;;21.65;14.85;;;9.10;99.90;;;;;;5050635;28;20071;-85
2022/05/25 03:45:34;;;;;;;23.70;16.17;;;9.00;99.90;;;;;;5034301;28;20056;-85
2022/05/25 03:48:00;;;;;;;23.80;15.68;;;9.00;99.90;;;;;;5049401;28;20444;-84
2022/05/25 03:50:26;;;;;;;21.95;15.65;;;9.20;99.90;;;;;;5051157;28;20054;-84
2022/05/25 03:52:52;;;;;;;21.13;15.27;;;9.40;99.90;;;;;;5050785;28;20036;-84
2022/05/25 03:55:19;;;;;;;20.90;15.32;;;9.30;99.90;;;;;;5050260;28;20483;-84
2022/05/25 03:57:44;;;;;;;23.73;15.80;;;9.10;99.90;;;;;;5050980;28;20530;-84
2022/05/25 04:00:11;;;;;;;24.20;15.95;;;9.10;99.90;;;;;;5050487;28;20045;-85
2022/05/25 04:02:37;;;;;;;25.98;16.40;;;9.20;99.90;;;;;;5050131;28;20063;-84
2022/05/25 04:05:08;;;;;;;26.05;15.60;;;9.20;99.90;;;;;;5033221;28;20045;-85
2022/05/25 04:07:36;;;;;;;23.02;15.70;;;9.20;99.90;;;;;;5051109;28;20052;-85
2022/05/25 04:10:03;;;;;;;25.35;15.13;;;9.20;99.90;;;;;;5049359;28;20447;-84
2022/05/25 04:12:30;;;;;;;25.08;14.88;;;9.20;99.90;;;;;;5034671;28;20044;-85
2022/05/25 04:14:55;;;;;;;23.95;15.05;;;9.20;99.90;;;;;;5033873;28;20091;-84
2022/05/25 04:17:21;;;;;;;25.30;13.93;;;9.30;99.90;;;;;;5049714;28;20514;-84
2022/05/25 04:19:47;;;;;;;24.58;13.93;;;9.30;99.90;;;;;;5033202;28;20094;-85
2022/05/25 04:22:12;;;;;;;22.60;15.32;;;9.30;99.90;;;;;;5049708;28;20127;-84
2022/05/25 04:24:38;;;;;;;21.27;15.02;;;10.00;99.90;;;;;;5050074;28;20719;-85
2022/05/25 04:27:06;;;;;;;18.27;14.35;;;9.40;99.90;;;;;;5050760;28;20109;-84
2022/05/25 04:29:35;;;;;;;23.33;14.88;;;9.40;99.90;;;;;;5047098;28;20069;-85
2022/05/25 04:32:01;;;;;;;21.67;13.98;;;9.70;99.90;;;;;;5070062;28;20376;-84
2022/05/25 04:34:27;;;;;;;24.63;14.40;;;9.50;99.90;;;;;;5069123;28;20510;-84
2022/05/25 04:36:53;;;;;;;18.65;13.98;;;9.50;99.90;;;;;;5069947;28;20087;-85
2022/05/25 04:39:18;;;;;;;19.52;13.82;;;9.50;99.90;;;;;;5086401;28;20044;-85
2022/05/25 04:41:44;;;;;;;18.85;13.80;;;9.80;99.90;;;;;;5071279;28;20609;-84
2022/05/25 04:44:10;;;;;;;20.65;13.75;;;9.80;99.90;;;;;;5085627;28;20487;-84
2022/05/25 04:46:35;;;;;;;20.60;13.65;;;9.70;99.90;;;;;;5087736;28;20471;-85
2022/05/25 04:49:01;;;;;;;19.58;13.70;;;9.80;99.90;;;;;;5086377;28;20105;-85
2022/05/25 04:51:28;;;;;;;18.10;13.52;;;9.80;99.90;;;;;;5086080;28;20441;-85
2022/05/25 04:53:54;;;;;;;17.42;12.15;;;9.90;99.90;;;;;;5054703;28;20063;-85
2022/05/25 04:59:04;;;;;;;15.70;12.07;;;10.00;99.90;;;;;;5048657;28;20049;-84
2022/05/25 05:01:30;;;;;;;16.70;12.55;;;10.00;99.90;;;;;;5050313;28;20070;-85
2022/05/25 05:03:56;;;;;;;19.73;12.38;;;10.20;99.90;;;;;;5048886;28;20052;-85
2022/05/25 05:06:22;;;;;;;19.40;12.93;;;10.20;99.90;;;;;;5049138;28;20048;-85
2022/05/25 05:08:48;;;;;;;17.40;12.57;;;10.30;99.90;;;;;;5049942;28;20037;-85
2022/05/25 05:11:16;;;;;;;19.40;11.63;;;10.30;99.90;;;;;;5049382;28;20036;-84
2022/05/25 05:13:42;;;;;;;18.33;12.25;;;10.50;99.90;;;;;;5049392;28;20468;-85
2022/05/25 05:16:13;;;;;;;17.52;11.52;;;10.60;99.90;;;;;;5049379;28;20050;-84
2022/05/25 05:18:40;;;;;;;14.10;11.65;;;10.60;99.90;;;;;;5048296;28;20048;-85
2022/05/25 05:21:07;;;;;;;18.42;12.13;;;10.70;99.90;;;;;;5049201;28;20071;-84
2022/05/25 05:23:33;;;;;;;19.02;11.70;;;10.80;99.90;;;;;;5050105;28;20102;-85
2022/05/25 05:25:59;;;;;;;15.35;11.05;;;11.00;99.90;;;;;;5049183;28;20048;-85
2022/05/25 05:28:31;;;;;;;14.05;11.40;;;11.00;99.90;;;;;;5032602;28;20051;-85
2022/05/25 05:30:59;;;;;;;17.15;11.30;;;11.10;99.90;;;;;;5033139;28;20411;-85
2022/05/25 05:33:26;;;;;;;21.90;11.88;;;11.10;99.90;;;;;;5047974;28;20037;-84
2022/05/25 05:36:13;;;;;;;18.10;11.70;;;11.30;99.90;;;;;;5050224;28;20048;-85
2022/05/25 05:38:49;;;;;;;17.48;11.40;;;11.40;99.90;;;;;;5032699;28;20102;-85
2022/05/25 05:41:15;;;;;;;15.38;11.32;;;11.40;99.90;;;;;;5048444;28;20080;-84
2022/05/25 05:43:41;;;;;;;18.05;11.77;;;11.60;99.90;;;;;;5049652;28;20384;-84
2022/05/25 05:46:08;;;;;;;21.33;12.10;;;11.70;99.90;;;;;;5049312;28;20055;-84
2022/05/25 05:48:36;;;;;;;16.58;11.05;;;11.80;99.90;;;;;;5047731;28;20561;-84
2022/05/25 05:51:04;;;;;;;15.18;11.48;;;11.90;99.90;;;;;;5033098;28;20052;-85
2022/05/25 05:53:30;;;;;;;13.65;10.63;;;12.00;99.90;;;;;;5049718;28;20043;-84
2022/05/25 05:55:58;;;;;;;18.88;11.43;;;12.20;99.90;;;;;;5049237;28;20513;-84
2022/05/25 05:58:24;;;;;;;16.77;11.20;;;12.20;99.90;;;;;;5049309;28;20036;-84
2022/05/25 06:00:50;;;;;;;13.85;10.60;;;12.30;99.90;;;;;;5049608;28;20131;-84
2022/05/25 06:03:17;;;;;;;15.48;10.35;;;12.40;99.90;;;;;;5048471;28;20546;-84
2022/05/25 06:05:44;;;;;;;12.77;9.73;;;12.50;99.90;;;;;;5049874;28;20040;-84
2022/05/25 06:08:14;;;;;;;16.88;9.32;;;12.60;99.90;;;;;;5049450;28;20474;-84
2022/05/25 06:10:40;;;;;;;12.05;9.20;;;12.70;99.90;;;;;;5053112;28;20098;-84
2022/05/25 06:13:07;;;;;;;16.25;9.70;;;12.80;99.90;;;;;;5036004;28;20135;-85
2022/05/25 06:21:03;;;;;;;11.75;8.32;;;13.10;99.90;;;;;;5052192;28;20052;-85
2022/05/25 06:23:30;;;;;;;16.05;8.35;;;13.20;99.90;;;;;;5052195;28;20045;-84
2022/05/25 06:25:55;;;;;;;14.52;8.48;;;13.30;99.90;;;;;;5053306;28;20053;-86
2022/05/25 06:28:21;;;;;;;11.30;7.40;;;13.40;99.90;;;;;;5052700;28;20045;-85
2022/05/25 06:30:47;;;;;;;10.73;6.57;;;13.50;99.90;;;;;;5053008;28;20140;-84
2022/05/25 06:33:12;;;;;;;11.73;7.60;;;13.50;99.90;;;;;;5051331;28;20040;-85
2022/05/25 06:35:38;;;;;;;16.42;7.30;;;13.60;99.90;;;;;;5049435;28;20047;-85
2022/05/25 06:38:04;;;;;;;12.82;6.95;;;13.70;99.90;;;;;;5086400;28;20052;-85
2022/05/25 06:40:30;;;;;;;13.55;7.45;;;13.80;99.90;;;;;;5051796;28;20036;-85
2022/05/25 06:42:55;;;;;;;10.65;6.95;;;13.90;99.90;;;;;;5088351;28;20051;-85
2022/05/25 06:45:22;;;;;;;13.90;7.30;;;14.00;99.90;;;;;;5082691;28;20226;-85
2022/05/25 06:47:47;;;;;;;11.70;6.68;;;14.10;99.90;;;;;;5079383;28;20071;-85
2022/05/25 06:50:14;;;;;;;12.00;7.00;;;14.20;99.90;;;;;;5079394;28;20484;-84
2022/05/25 06:52:39;;;;;;;13.98;6.75;;;14.30;99.90;;;;;;5052963;28;20036;-85
2022/05/25 06:55:06;;;;;;;12.52;6.88;;;14.40;99.90;;;;;;5063206;28;20105;-85
2022/05/25 06:57:32;;;;;;;9.60;6.32;;;14.50;99.90;;;;;;5063367;28;20483;-85
2022/05/25 06:59:58;;;;;;;9.98;5.13;;;14.60;99.90;;;;;;5057243;28;20094;-85
2022/05/25 07:02:25;;;;;;;10.02;5.22;;;14.70;99.90;;;;;;5079032;28;20044;-85
2022/05/25 07:04:52;;;;;;;17.65;5.25;;;14.80;99.90;;;;;;5085488;28;20044;-84
2022/05/25 07:07:18;;;;;;;14.07;5.20;;;14.80;99.90;;;;;;5066608;28;20094;-84
2022/05/25 07:09:43;;;;;;;7.78;5.05;;;14.90;99.90;;;;;;5087521;28;20044;-84
2022/05/25 07:12:09;;;;;;;11.15;5.03;;;15.00;99.90;;;;;;5078536;28;20044;-85
2022/05/25 07:14:36;;;;;;;12.30;5.22;;;15.10;99.90;;;;;;5061948;28;20134;-85
2022/05/25 07:17:03;;;;;;;9.45;4.97;;;15.10;99.90;;;;;;5061604;28;20044;-85
2022/05/25 07:19:29;;;;;;;9.48;4.72;;;15.20;99.90;;;;;;5068656;28;20048;-84
2022/05/25 07:21:55;;;;;;;11.15;4.38;;;15.30;99.90;;;;;;5071999;28;20132;-85
2022/05/25 07:24:21;;;;;;;12.43;4.45;;;15.40;99.90;;;;;;5079467;28;20123;-85
2022/05/25 07:26:47;;;;;;;12.77;4.22;;;15.30;99.90;;;;;;5072208;28;20079;-84
2022/05/25 07:29:14;;;;;;;7.47;3.88;;;15.30;99.90;;;;;;5079713;28;20043;-84
2022/05/25 07:31:51;;;;;;;9.65;4.05;;;15.40;99.90;;;;;;5054148;28;20445;-83
2022/05/25 07:34:20;;;;;;;10.80;4.18;;;15.40;99.90;;;;;;5069487;28;20047;-84
2022/05/25 07:36:56;;;;;;;5.40;2.42;;;15.50;99.90;;;;;;5052794;28;20523;-83
2022/05/25 07:39:26;;;;;;;6.20;2.70;;;15.60;99.90;;;;;;5030523;28;20054;-82
2022/05/25 07:41:56;;;;;;;5.80;2.85;;;15.70;99.90;;;;;;5049137;28;20365;-82
2022/05/25 07:44:28;;;;;;;6.97;3.33;;;15.80;99.90;;;;;;5030989;28;20487;-81
2022/05/25 07:46:54;;;;;;;16.27;3.70;;;15.90;99.90;;;;;;5048027;28;20044;-82
2022/05/25 07:49:22;;;;;;;8.70;3.47;;;16.00;99.90;;;;;;5030696;28;20055;-82
2022/05/25 07:51:47;;;;;;;6.60;2.80;;;16.10;99.90;;;;;;5048796;28;20056;-81
2022/05/25 07:54:14;;;;;;;9.38;2.85;;;16.20;99.90;;;;;;5046855;28;20051;-81
2022/05/25 07:56:40;;;;;;;8.27;3.00;;;16.30;99.90;;;;;;5067028;28;20079;-81
2022/05/25 07:59:09;;;;;;;5.93;2.70;;;16.40;99.90;;;;;;5047164;28;20499;-82
2022/05/25 08:07:12;;;;;;;9.57;2.75;;;16.70;99.90;;;;;;5065912;28;20056;-81
2022/05/25 08:09:38;;;;;;;8.55;2.75;;;16.60;99.90;;;;;;5066044;28;20048;-81
2022/05/25 08:12:06;;;;;;;7.05;2.15;;;16.40;99.90;;;;;;5047642;28;20056;-81
2022/05/25 08:14:32;;;;;;;10.07;2.55;;;16.40;99.90;;;;;;5030770;28;20040;-82
2022/05/25 08:16:58;;;;;;;9.25;2.92;;;16.50;99.90;;;;;;5048406;28;20070;-82
2022/05/25 08:19:24;;;;;;;9.00;2.70;;;16.60;99.90;;;;;;5044234;28;20123;-81
2022/05/25 08:21:52;;;;;;;10.25;2.53;;;16.80;99.90;;;;;;5056270;28;20053;-81
2022/05/25 08:24:18;;;;;;;5.40;2.22;;;17.00;99.90;;;;;;5047086;28;20123;-81
2022/05/25 08:26:44;;;;;;;6.47;2.20;;;17.10;99.90;;;;;;5048539;28;20040;-81
2022/05/25 08:29:10;;;;;;;10.55;2.97;;;17.10;99.90;;;;;;5030917;28;20044;-81
2022/05/25 08:31:36;;;;;;;7.78;2.53;;;17.20;99.90;;;;;;5047448;28;20063;-81
2022/05/25 08:34:03;;;;;;;5.45;2.33;;;17.20;99.90;;;;;;5047040;28;20049;-81
2022/05/25 08:36:29;;;;;;;7.18;2.70;;;17.20;99.90;;;;;;5064769;28;20059;-82
2022/05/25 08:38:55;;;;;;;5.70;2.60;;;17.30;99.90;;;;;;5056892;28;20036;-82
2022/05/25 08:41:29;;;;;;;7.95;2.47;;;17.30;99.90;;;;;;5072733;28;20469;-82
2022/05/25 08:43:56;;;;;;;7.38;3.40;;;17.30;99.90;;;;;;5062867;28;20042;-82
2022/05/25 08:46:24;;;;;;;8.25;2.60;;;17.40;99.90;;;;;;5075141;28;20558;-83
2022/05/25 08:48:51;;;;;;;11.13;3.15;;;17.50;99.90;;;;;;5067219;28;20578;-83
2022/05/25 08:51:20;;;;;;;5.38;2.70;;;17.70;99.90;;;;;;5056136;28;20043;-83
2022/05/25 08:53:46;;;;;;;6.13;2.50;;;17.90;99.90;;;;;;5077166;28;20036;-83
2022/05/25 08:56:31;;;;;;;8.10;3.10;;;18.00;99.90;;;;;;5059583;28;20040;-82
2022/05/25 08:59:16;;;;;;;5.63;2.15;;;18.00;99.90;;;;;;5076721;28;20131;-83
2022/05/25 09:01:43;;;;;;;3.75;2.13;;;17.90;99.90;;;;;;5072062;28;20036;-82
2022/05/25 09:04:19;;;;;;;6.18;2.40;;;17.90;99.90;;;;;;5073567;28;20097;-82
2022/05/25 09:06:55;;;;;;;6.20;2.20;;;17.90;99.90;;;;;;5062901;28;20449;-82
2022/05/25 09:09:30;;;;;;;5.60;1.90;;;18.00;99.90;;;;;;5082029;28;20094;-82
2022/05/25 09:12:04;;;;;;;10.40;2.20;;;18.00;99.90;;;;;;5058799;28;20126;-82
2022/05/25 09:14:37;;;;;;;6.00;2.22;;;18.00;99.90;;;;;;5057142;28;20116;-82
2022/05/25 09:17:10;;;;;;;3.33;1.90;;;17.90;99.90;;;;;;5062189;28;20040;-81
2022/05/25 09:19:39;;;;;;;5.95;2.08;;;17.80;99.90;;;;;;5063029;28;20063;-82
2022/05/25 09:22:09;;;;;;;8.25;2.40;;;17.80;99.90;;;;;;5055689;28;20479;-82
2022/05/25 09:24:36;;;;;;;5.40;2.08;;;17.70;99.90;;;;;;5080399;28;20122;-82
2022/05/25 09:27:04;;;;;;;5.88;2.28;;;17.60;99.90;;;;;;5077666;28;20058;-82
2022/05/25 09:29:30;;;;;;;13.23;2.60;;;17.80;99.90;;;;;;5068902;28;20495;-82
2022/05/25 09:32:01;;;;;;;3.47;1.95;;;17.80;99.90;;;;;;5068971;28;20051;-82
2022/05/25 09:34:39;;;;;;;6.85;2.20;;;17.90;99.90;;;;;;5087474;28;20052;-82
2022/05/25 09:37:21;;;;;;;8.40;1.90;;;18.20;99.90;;;;;;5069337;28;20052;-82
2022/05/25 09:39:51;;;;;;;9.20;2.67;;;18.40;99.90;;;;;;5069024;28;20055;-82
2022/05/25 09:42:21;;;;;;;8.18;2.63;;;18.50;99.90;;;;;;5048908;28;20049;-82
2022/05/25 09:44:52;;;;;;;5.97;2.00;;;18.60;99.90;;;;;;5053533;28;20056;-82
2022/05/25 09:47:24;;;;;;;6.70;1.77;;;18.60;99.90;;;;;;5035729;28;20048;-82
2022/05/25 09:49:54;;;;;;;10.03;2.00;;;18.50;99.90;;;;;;5052391;28;20076;-82
2022/05/25 09:52:23;;;;;;;3.55;2.28;;;18.30;99.90;;;;;;5052882;28;20530;-82
2022/05/25 09:54:57;;;;;;;6.85;1.77;;;18.10;99.90;;;;;;5052325;28;20408;-82
2022/05/25 09:57:28;;;;;;;8.40;1.95;;;18.00;99.90;;;;;;5052854;28;20388;-82
2022/05/25 10:00:02;;;;;;;3.53;1.65;;;18.10;99.90;;;;;;5052818;28;20053;-82
2022/05/25 10:02:42;;;;;;;4.68;1.92;;;18.20;99.90;;;;;;5053133;28;20048;-82
2022/05/25 10:05:13;;;;;;;3.83;1.80;;;18.30;99.90;;;;;;5052744;28;20080;-82
2022/05/25 10:07:49;;;;;;;4.30;1.75;;;18.40;99.90;;;;;;5035937;28;20131;-82
2022/05/25 10:10:15;;;;;;;8.65;2.10;;;18.40;99.90;;;;;;5052577;28;20106;-82
2022/05/25 10:12:44;;;;;;;5.90;2.13;;;18.40;99.90;;;;;;5053453;28;20052;-82
2022/05/25 10:15:15;;;;;;;15.25;2.22;;;18.30;99.90;;;;;;5035410;28;20055;-82
2022/05/25 10:17:46;;;;;;;6.68;1.92;;;18.30;99.90;;;;;;5036327;28;20051;-82
2022/05/25 10:20:22;;;;;;;4.80;2.38;;;18.30;99.90;;;;;;5052264;28;20064;-82
2022/05/25 10:22:57;;;;;;;6.90;2.05;;;18.20;99.90;;;;;;5051711;28;20096;-82
2022/05/25 10:25:38;;;;;;;5.07;1.83;;;18.20;99.90;;;;;;5070549;28;20055;-82
2022/05/25 10:28:17;;;;;;;6.13;2.05;;;18.10;99.90;;;;;;5069505;28;20090;-82
2022/05/25 10:36:47;;;;;;;6.70;2.10;;;17.70;99.90;;;;;;5077197;28;20063;-83
2022/05/25 10:39:19;;;;;;;5.78;2.13;;;17.50;99.90;;;;;;5061753;28;20039;-82
2022/05/25 10:42:06;;;;;;;5.88;2.33;;;17.50;99.90;;;;;;5072895;28;20052;-82
2022/05/25 10:44:45;;;;;;;6.25;2.75;;;17.40;99.90;;;;;;5070975;28;20048;-83
2022/05/25 10:47:43;;;;;;;10.25;2.58;;;17.40;99.90;;;;;;5086833;28;20039;-83
2022/05/25 10:50:19;;;;;;;5.53;2.10;;;17.40;99.90;;;;;;5045070;28;20088;-83
2022/05/25 10:52:51;;;;;;;4.47;1.60;;;17.40;99.90;;;;;;5089029;28;20131;-83
2022/05/25 10:55:18;;;;;;;3.88;2.00;;;17.50;99.90;;;;;;5075430;28;20051;-83
2022/05/25 10:58:02;;;;;;;8.88;2.08;;;17.50;99.90;;;;;;5088594;28;20048;-83
2022/05/25 11:00:45;;;;;;;6.75;2.40;;;17.50;99.90;;;;;;5079445;28;20040;-84
2022/05/25 11:03:49;;;;;;;6.50;2.05;;;17.40;99.90;;;;;;5069325;28;20040;-83
2022/05/25 11:06:31;;;;;;;6.32;1.88;;;17.40;99.90;;;;;;5059259;28;20098;-83
2022/05/25 11:09:25;;;;;;;5.85;1.65;;;17.30;99.90;;;;;;5056566;28;20056;-82
2022/05/25 11:11:52;;;;;;;37.05;3.17;;;17.10;99.90;;;;;;5074753;28;20054;-85
2022/05/25 11:14:37;;;;;;;55.95;3.45;;;16.80;99.90;;;;;;5067955;28;20063;-88
2022/05/25 11:17:38;;;;;;;31.42;3.95;;;16.60;99.90;;;;;;5066740;28;20052;-92
2022/05/25 11:36:52;;;;;;;7.95;4.22;;;15.60;99.90;;;;;;5016023;28;20061;-91
2022/05/25 11:47:24;;;;;;;10.50;3.50;;;16.80;99.90;;;;;;4999864;28;20499;-89
2022/05/25 11:54:05;;;;;;;7.03;3.67;;;17.10;99.90;;;;;;5092959;22;20094;-88
2022/05/25 11:57:05;;;;;;;5.28;3.25;;;17.30;99.90;;;;;;5050530;28;20090;-88
2022/05/25 11:59:49;;;;;;;7.30;3.67;;;17.20;99.90;;;;;;5052119;28;20090;-88
2022/05/25 12:02:50;;;;;;;12.25;4.75;;;17.40;99.90;;;;;;5051901;28;20040;-87
2022/05/25 12:06:11;;;;;;;12.02;4.30;;;17.70;99.90;;;;;;5070887;28;20488;-87
2022/05/25 12:08:51;;;;;;;10.90;5.25;;;17.90;99.90;;;;;;5061153;28;20084;-87
2022/05/25 12:11:45;;;;;;;13.52;5.07;;;17.70;99.90;;;;;;5051645;28;20479;-87
2022/05/25 12:14:34;;;;;;;7.80;4.18;;;17.50;99.90;;;;;;5067645;28;20086;-87
2022/05/25 12:17:17;;;;;;;9.32;2.92;;;17.30;99.90;;;;;;5052393;28;20044;-88
2022/05/25 12:19:54;;;;;;;;;;;;;;;;;;;;;
2022/05/25 12:22:36;;;;;;;11.27;1.35;;;17.20;99.90;;;;;;5068170;28;20640;-86
2022/05/25 12:25:09;;;;;;;4.05;1.60;;;17.30;99.90;;;;;;5068448;28;20463;-87
2022/05/25 12:27:40;;;;;;;7.20;2.03;;;17.40;99.90;;;;;;5068685;28;20101;-87
2022/05/25 12:30:11;;;;;;;8.02;2.10;;;17.60;99.90;;;;;;5051352;28;20040;-86
2022/05/25 12:32:39;;;;;;;5.50;2.60;;;17.70;99.90;;;;;;5049454;28;20058;-87
2022/05/25 12:35:07;;;;;;;8.80;2.90;;;17.80;99.90;;;;;;5039593;28;20052;-88
2022/05/25 12:37:43;;;;;;;7.03;2.58;;;17.80;99.90;;;;;;5054702;28;20040;-86
2022/05/25 12:40:13;;;;;;;6.70;2.60;;;18.00;99.90;;;;;;5070079;28;20130;-86
2022/05/25 12:42:44;;;;;;;9.38;2.40;;;18.10;99.90;;;;;;5070427;28;20048;-86
2022/05/25 12:48:31;;;;;;;7.72;1.92;;;18.30;99.90;;;;;;5075232;28;20127;-85
2022/05/25 12:51:24;;;;;;;5.78;1.73;;;18.30;99.90;;;;;;5070439;28;20094;-85
2022/05/25 12:53:50;;;;;;;7.22;2.00;;;18.20;99.90;;;;;;5053644;28;20047;-86
2022/05/25 12:56:19;;;;;;;5.65;1.30;;;18.10;99.90;;;;;;5070331;28;20097;-86
2022/05/25 12:58:47;;;;;;;7.60;1.20;;;18.10;99.90;;;;;;5070999;28;20068;-86
2022/05/25 13:01:14;;;;;;;8.13;0.95;;;18.10;99.90;;;;;;5054396;28;20044;-85
2022/05/25 13:03:46;;;;;;;3.70;0.68;;;18.00;99.90;;;;;;5052301;28;20058;-85
2022/05/25 13:06:40;;;;;;;6.30;0.60;;;17.90;99.90;;;;;;5070316;28;20047;-86
2022/05/25 13:09:19;;;;;;;3.97;0.70;;;18.00;99.90;;;;;;5027053;28;20052;-86
2022/05/25 13:11:49;;;;;;;4.55;0.80;;;18.10;99.90;;;;;;5049951;28;20074;-85
2022/05/25 13:14:17;;;;;;;9.55;1.02;;;18.20;99.90;;;;;;5049985;28;20052;-87
2022/05/25 13:16:49;;;;;;;9.68;0.75;;;18.30;99.90;;;;;;5034496;28;20044;-85
2022/05/25 13:19:37;;;;;;;4.20;0.65;;;18.40;99.90;;;;;;5034331;28;20048;-85
2022/05/25 13:22:23;;;;;;;4.15;0.90;;;18.40;99.90;;;;;;5037607;28;20488;-85
2022/05/25 13:25:09;;;;;;;6.22;0.85;;;18.40;99.90;;;;;;5053885;28;20098;-84
2022/05/25 13:27:53;;;;;;;7.03;0.82;;;18.50;99.90;;;;;;5037492;28;20954;-85
2022/05/25 13:30:28;;;;;;;3.38;0.70;;;18.60;99.90;;;;;;5056027;28;20050;-84
2022/05/25 13:33:05;;;;;;;4.30;0.73;;;18.40;99.90;;;;;;5035308;28;20045;-84
2022/05/25 13:35:42;;;;;;;2.67;0.60;;;18.30;99.90;;;;;;5037366;28;20041;-84
2022/05/25 13:38:21;;;;;;;6.13;0.80;;;18.10;99.90;;;;;;5039641;28;20403;-85
2022/05/25 13:40:52;;;;;;;5.38;0.60;;;17.90;99.90;;;;;;5071160;28;20044;-85
2022/05/25 13:43:37;;;;;;;6.05;1.10;;;17.90;99.90;;;;;;5063550;28;20044;-86
2022/05/25 13:46:09;;;;;;;5.40;0.70;;;17.80;99.90;;;;;;5082723;28;20618;-84
2022/05/25 13:48:36;;;;;;;3.78;0.60;;;17.70;99.90;;;;;;5071215;28;20442;-84
2022/05/25 13:51:03;;;;;;;4.25;0.50;;;17.70;99.90;;;;;;5081644;28;20411;-84
2022/05/25 13:53:35;;;;;;;2.65;0.20;;;17.70;99.90;;;;;;5053855;28;20113;-84
2022/05/25 13:56:05;;;;;;;4.97;0.57;;;17.70;99.90;;;;;;5070614;28;20457;-83
2022/05/25 13:58:31;;;;;;;4.88;0.50;;;17.70;99.90;;;;;;5079173;28;20047;-83
2022/05/25 14:00:57;;;;;;;8.07;0.70;;;17.70;99.90;;;;;;5061892;28;20048;-82