Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:00;;;;;;;;;;;8.00;99.90;;;;;;5065053;28;20418;-82
2022/02/20 00:04:26;;;;;;;;;;;8.00;1.00;;;;;;5056092;28;19939;-81
2022/02/20 00:06:51;;;;;;;;;;;8.00;34.10;;;;;;5076707;28;20003;-81
2022/02/20 00:09:17;;;;;;;;;;;8.00;99.90;;;;;;5066503;28;19920;-82
2022/02/20 00:11:42;;;;;;;;;;;7.90;1.00;;;;;;5079464;28;19965;-82
2022/02/20 00:14:07;;;;;;;;;;;7.80;99.90;;;;;;5073628;28;20019;-81
2022/02/20 00:16:33;;;;;;;;;;;7.70;99.90;;;;;;5082028;28;19993;-82
2022/02/20 00:18:58;;;;;;;;;;;7.60;6.80;;;;;;5079043;28;19916;-82
2022/02/20 00:21:24;;;;;;;;;;;7.60;1.00;;;;;;5062380;28;20051;-81
2022/02/20 00:23:49;;;;;;;;;;;7.50;1.00;;;;;;5078382;28;20517;-82
2022/02/20 00:26:15;;;;;;;;;;;7.50;99.90;;;;;;5063286;28;19924;-82
2022/02/20 00:28:40;;;;;;;;;;;7.40;99.90;;;;;;5078835;28;19938;-82
2022/02/20 00:31:06;;;;;;;;;;;7.40;99.90;;;;;;5084153;28;19923;-82
2022/02/20 00:33:32;;;;;;;;;;;7.30;99.90;;;;;;5073921;28;19913;-81
2022/02/20 00:35:57;;;;;;;;;;;7.30;99.90;;;;;;5082816;28;19912;-82
2022/02/20 00:38:23;;;;;;;;;;;7.20;99.90;;;;;;5063244;28;20061;-82
2022/02/20 00:40:48;;;;;;;;;;;7.20;99.90;;;;;;5069006;28;19912;-82
2022/02/20 00:43:15;;;;;;;;;;;7.20;99.90;;;;;;5080399;28;19912;-82
2022/02/20 00:45:40;;;;;;;;;;;7.10;99.90;;;;;;5072873;28;19922;-82
2022/02/20 00:48:06;;;;;;;;;;;7.10;99.90;;;;;;5065591;28;20015;-82
2022/02/20 00:50:31;;;;;;;;;;;7.00;99.90;;;;;;5079497;28;19919;-82
2022/02/20 00:52:57;;;;;;;;;;;7.00;99.90;;;;;;5079093;28;19912;-82
2022/02/20 00:55:22;;;;;;;;;;;7.00;99.90;;;;;;5078541;28;19977;-81
2022/02/20 00:57:48;;;;;;;;;;;7.00;99.90;;;;;;5094159;28;19924;-82
2022/02/20 01:00:14;;;;;;;;;;;7.10;99.90;;;;;;5087326;28;20272;-81
2022/02/20 01:02:40;;;;;;;;;;;7.10;99.90;;;;;;5079008;28;19913;-82
2022/02/20 01:05:05;;;;;;;;;;;7.10;99.90;;;;;;5087883;28;19913;-82
2022/02/20 01:07:31;;;;;;;;;;;7.10;99.90;;;;;;5097518;28;19999;-81
2022/02/20 01:09:57;;;;;;;;;;;7.20;99.90;;;;;;5061374;28;19912;-82
2022/02/20 01:12:22;;;;;;;;;;;7.20;99.90;;;;;;5077241;28;19976;-81
2022/02/20 01:14:48;;;;;;;;;;;7.20;99.90;;;;;;5086653;28;19913;-82
2022/02/20 01:17:14;;;;;;;;;;;7.20;99.90;;;;;;5081277;28;19908;-82
2022/02/20 01:19:40;;;;;;;;;;;7.10;99.90;;;;;;5073093;28;19920;-82
2022/02/20 01:22:06;;;;;;;;;;;7.10;99.90;;;;;;5081744;28;19920;-82
2022/02/20 01:24:32;;;;;;;;;;;7.00;99.90;;;;;;5057666;28;19919;-82
2022/02/20 01:26:57;;;;;;;;;;;7.00;99.20;;;;;;5080099;28;19952;-81
2022/02/20 01:29:23;;;;;;;;;;;6.90;99.90;;;;;;5080109;28;19958;-82
2022/02/20 01:31:49;;;;;;;;;;;6.80;98.00;;;;;;5087818;28;19913;-82
2022/02/20 01:34:15;;;;;;;;;;;6.80;99.90;;;;;;5070565;28;19913;-82
2022/02/20 01:36:40;;;;;;;;;;;6.70;99.90;;;;;;5056231;28;19991;-82
2022/02/20 01:39:06;;;;;;;;;;;6.70;99.90;;;;;;5088806;28;20272;-82
2022/02/20 01:41:31;;;;;;;;;;;6.60;99.90;;;;;;5083301;28;19950;-82
2022/02/20 01:43:57;;;;;;;;;;;6.50;99.90;;;;;;5053069;28;19992;-82
2022/02/20 01:46:22;;;;;;;;;;;6.40;99.90;;;;;;5072061;28;19923;-82
2022/02/20 01:48:48;;;;;;;;;;;6.40;99.90;;;;;;5080880;28;19951;-81
2022/02/20 01:51:14;;;;;;;;;;;6.30;99.90;;;;;;5079704;28;19907;-82
2022/02/20 01:53:40;;;;;;;;;;;6.20;99.90;;;;;;5089493;28;19912;-81
2022/02/20 01:56:06;;;;;;;;;;;6.10;99.90;;;;;;5083573;28;19999;-81
2022/02/20 01:58:31;;;;;;;;;;;6.00;99.90;;;;;;5077814;28;19917;-82
2022/02/20 02:00:59;;;;;;;;;;;6.00;99.90;;;;;;5066122;28;19971;-81
2022/02/20 02:03:24;;;;;;;;;;;5.90;1.00;;;;;;5066683;28;19912;-82
2022/02/20 02:05:50;;;;;;;;;;;5.90;1.00;;;;;;5091087;28;19923;-82
2022/02/20 02:08:17;;;;;;;;;;;5.80;1.00;;;;;;5079152;28;20015;-82
2022/02/20 02:10:43;;;;;;;;;;;5.70;99.90;;;;;;5072465;28;19917;-80
2022/02/20 02:13:09;;;;;;;;;;;5.70;99.90;;;;;;5079050;28;19917;-81
2022/02/20 02:15:35;;;;;;;;;;;5.60;1.00;;;;;;5070983;28;19948;-82
2022/02/20 02:18:00;;;;;;;;;;;5.60;1.00;;;;;;5076540;28;19908;-82
2022/02/20 02:20:26;;;;;;;;;;;5.50;1.00;;;;;;5061934;28;19966;-82
2022/02/20 02:22:51;;;;;;;;;;;5.50;1.00;;;;;;5079217;28;19908;-82
2022/02/20 02:25:17;;;;;;;;;;;5.50;99.90;;;;;;5093635;28;19912;-82
2022/02/20 02:27:42;;;;;;;;;;;5.40;99.90;;;;;;5085092;28;20392;-82
2022/02/20 02:30:09;;;;;;;;;;;5.40;99.90;;;;;;5064040;28;19962;-82
2022/02/20 02:32:34;;;;;;;;;;;5.30;1.00;;;;;;5097660;28;19936;-82
2022/02/20 02:35:00;;;;;;;;;;;5.30;1.00;;;;;;5081439;28;19913;-82
2022/02/20 02:37:25;;;;;;;;;;;5.30;1.00;;;;;;5078194;28;19919;-82
2022/02/20 02:39:51;;;;;;;;;;;5.30;1.00;;;;;;5078018;28;19912;-82
2022/02/20 02:42:17;;;;;;;;;;;5.20;1.00;;;;;;5066550;28;19912;-82
2022/02/20 02:44:43;;;;;;;;;;;5.20;1.00;;;;;;5088055;28;19919;-83
2022/02/20 02:47:09;;;;;;;;;;;5.20;1.00;;;;;;5076740;28;20007;-83
2022/02/20 02:49:35;;;;;;;;;;;5.20;1.00;;;;;;5072803;28;19908;-82
2022/02/20 02:52:00;;;;;;;;;;;5.20;1.00;;;;;;5080723;28;20440;-83
2022/02/20 02:54:25;;;;;;;;;;;5.10;1.00;;;;;;5068804;28;19920;-83
2022/02/20 02:56:51;;;;;;;;;;;5.10;53.40;;;;;;5096736;28;19995;-83
2022/02/20 02:59:17;;;;;;;;;;;5.10;44.60;;;;;;5083725;28;19912;-83
2022/02/20 03:01:43;;;;;;;;;;;5.00;99.90;;;;;;5058963;28;19912;-82
2022/02/20 03:04:09;;;;;;;;;;;5.00;99.90;;;;;;5077699;28;19919;-79
2022/02/20 03:06:34;;;;;;;;;;;5.00;1.00;;;;;;5079867;28;19919;-81
2022/02/20 03:09:00;;;;;;;;;;;5.00;1.00;;;;;;5082509;28;20292;-81
2022/02/20 03:11:26;;;;;;;;;;;5.00;33.10;;;;;;5063168;28;19952;-80
2022/02/20 03:13:51;;;;;;;;;;;5.00;99.90;;;;;;5068388;28;20010;-81
2022/02/20 03:16:17;;;;;;;;;;;5.00;99.90;;;;;;5080212;28;19915;-81
2022/02/20 03:18:42;;;;;;;;;;;5.00;1.00;;;;;;5092804;28;19920;-81
2022/02/20 03:21:08;;;;;;;;;;;5.00;1.00;;;;;;5078149;28;19916;-80
2022/02/20 03:23:34;;;;;;;;;;;4.90;1.00;;;;;;5074381;28;19948;-81
2022/02/20 03:26:00;;;;;;;;;;;4.90;99.90;;;;;;5076162;28;19920;-81
2022/02/20 03:28:26;;;;;;;;;;;4.90;1.00;;;;;;5093064;28;19931;-81
2022/02/20 03:30:51;;;;;;;;;;;4.90;1.00;;;;;;5059849;28;19913;-81
2022/02/20 03:33:17;;;;;;;;;;;4.80;1.00;;;;;;5066238;28;19908;-81
2022/02/20 03:35:42;;;;;;;;;;;4.80;11.10;;;;;;5076846;28;19908;-82
2022/02/20 03:38:08;;;;;;;;;;;4.80;67.00;;;;;;5085957;28;19920;-82
2022/02/20 03:40:34;;;;;;;;;;;4.80;99.90;;;;;;5040287;28;19909;-82
2022/02/20 03:42:59;;;;;;;;;;;4.80;99.90;;;;;;5039792;28;19932;-82
2022/02/20 03:45:26;;;;;;;;;;;4.80;99.90;;;;;;5084254;28;19916;-82
2022/02/20 03:47:51;;;;;;;;;;;4.80;99.90;;;;;;5082737;28;19977;-81
2022/02/20 03:50:17;;;;;;;;;;;4.80;99.90;;;;;;5076713;28;19913;-81
2022/02/20 03:52:43;;;;;;;;;;;4.70;99.90;;;;;;5080108;28;19912;-82
2022/02/20 03:55:09;;;;;;;;;;;4.70;99.90;;;;;;5102802;28;19917;-81
2022/02/20 03:57:36;;;;;;;;;;;4.70;99.90;;;;;;5111727;28;20001;-82
2022/02/20 04:00:04;;;;;;;;;;;4.70;99.90;;;;;;5078029;28;19912;-82
2022/02/20 04:02:30;;;;;;;;;;;4.60;99.90;;;;;;5077312;28;19916;-82
2022/02/20 04:04:57;;;;;;;;;;;4.60;99.90;;;;;;5056306;28;19920;-82
2022/02/20 04:07:22;;;;;;;;;;;4.60;99.90;;;;;;5088903;28;20319;-82
2022/02/20 04:09:48;;;;;;;;;;;4.50;99.90;;;;;;5083550;28;19912;-81
2022/02/20 04:12:13;;;;;;;;;;;4.50;99.90;;;;;;5097531;28;20428;-82
2022/02/20 04:14:39;;;;;;;;;;;4.50;99.90;;;;;;5080218;28;19908;-81
2022/02/20 04:17:04;;;;;;;;;;;4.50;99.90;;;;;;5053000;28;19976;-82
2022/02/20 04:19:30;;;;;;;;;;;4.50;99.90;;;;;;5081237;28;19940;-82
2022/02/20 04:21:55;;;;;;;;;;;4.50;99.90;;;;;;5106302;28;19918;-82
2022/02/20 04:24:21;;;;;;;;;;;4.50;99.90;;;;;;5082590;28;19935;-82
2022/02/20 04:26:46;;;;;;;;;;;4.50;99.90;;;;;;5092527;28;19937;-82
2022/02/20 04:29:12;;;;;;;;;;;4.50;99.90;;;;;;5083521;28;19912;-82
2022/02/20 04:31:38;;;;;;;;;;;4.50;99.90;;;;;;5075979;28;19951;-82
2022/02/20 04:34:03;;;;;;;;;;;4.50;99.90;;;;;;5114489;28;19908;-82
2022/02/20 04:36:34;;;;;;;;;;;4.50;99.90;;;;;;5087835;28;19909;-82
2022/02/20 04:39:00;;;;;;;;;;;4.60;99.90;;;;;;5083858;28;19916;-83
2022/02/20 04:41:26;;;;;;;;;;;4.60;99.90;;;;;;5078976;28;20453;-82
2022/02/20 04:43:52;;;;;;;;;;;4.60;99.90;;;;;;5077636;28;19955;-82
2022/02/20 04:46:17;;;;;;;;;;;4.70;99.90;;;;;;5078702;28;19924;-82
2022/02/20 04:48:43;;;;;;;;;;;4.70;1.00;;;;;;5080804;28;19970;-82
2022/02/20 04:51:08;;;;;;;;;;;4.80;99.90;;;;;;5078620;28;20300;-82
2022/02/20 04:53:34;;;;;;;;;;;4.90;99.90;;;;;;5064226;28;19909;-82
2022/02/20 04:56:00;;;;;;;;;;;4.90;99.90;;;;;;5059310;28;19912;-82
2022/02/20 04:58:25;;;;;;;;;;;4.90;99.90;;;;;;5060262;28;19994;-82
2022/02/20 05:00:51;;;;;;;;;;;5.00;99.90;;;;;;5086758;28;19916;-82
2022/02/20 05:03:16;;;;;;;;;;;5.10;99.90;;;;;;5067670;28;20364;-82
2022/02/20 05:05:42;;;;;;;;;;;5.20;1.00;;;;;;5091105;28;20006;-82
2022/02/20 05:08:07;;;;;;;;;;;5.20;1.00;;;;;;5081564;28;19915;-82
2022/02/20 05:10:33;;;;;;;;;;;5.30;1.00;;;;;;5078239;28;19916;-82
2022/02/20 05:12:58;;;;;;;;;;;5.40;1.00;;;;;;5089635;28;20303;-82
2022/02/20 05:15:24;;;;;;;;;;;5.40;1.00;;;;;;5083881;28;19912;-82
2022/02/20 05:17:50;;;;;;;;;;;5.50;1.00;;;;;;5076231;28;20453;-82
2022/02/20 05:20:15;;;;;;;;;;;5.60;1.00;;;;;;5080544;28;20514;-82
2022/02/20 05:22:41;;;;;;;;;;;5.60;1.00;;;;;;5098333;28;19931;-82
2022/02/20 05:25:06;;;;;;;;;;;5.70;1.00;;;;;;5079906;28;19908;-82
2022/02/20 05:27:33;;;;;;;;;;;5.80;1.00;;;;;;5070012;28;20063;-82
2022/02/20 05:29:59;;;;;;;;;;;5.80;1.00;;;;;;5058496;28;19915;-82
2022/02/20 05:32:24;;;;;;;;;;;5.90;1.00;;;;;;5085104;28;20351;-82
2022/02/20 05:34:51;;;;;;;;;;;6.00;1.00;;;;;;5073936;28;19962;-82
2022/02/20 05:37:17;;;;;;;;;;;6.10;1.00;;;;;;5078798;28;20353;-82
2022/02/20 05:39:42;;;;;;;;;;;6.20;1.00;;;;;;5084871;28;19961;-82
2022/02/20 05:42:08;;;;;;;;;;;6.20;1.00;;;;;;5067266;28;19912;-83
2022/02/20 05:44:33;;;;;;;;;;;6.30;1.00;;;;;;5073299;28;19965;-83
2022/02/20 05:46:59;;;;;;;;;;;6.40;1.00;;;;;;5098662;28;19918;-83
2022/02/20 05:49:24;;;;;;;;;;;6.50;1.00;;;;;;5081600;28;19912;-83
2022/02/20 05:51:50;;;;;;;;;;;6.50;1.00;;;;;;5074871;28;19958;-82
2022/02/20 05:54:15;;;;;;;;;;;6.60;1.00;;;;;;5079044;28;19927;-83
2022/02/20 05:56:41;;;;;;;;;;;6.60;1.00;;;;;;5076291;28;20280;-83
2022/02/20 05:59:06;;;;;;;;;;;6.70;1.00;;;;;;5065431;28;20054;-83
2022/02/20 06:01:32;;;;;;;;;;;6.80;1.00;;;;;;5096730;28;20478;-83
2022/02/20 06:03:57;;;;;;;;;;;6.80;1.00;;;;;;5056783;28;19993;-82
2022/02/20 06:06:27;;;;;;;;;;;6.90;1.00;;;;;;5070721;28;20376;-82
2022/02/20 06:08:52;;;;;;;;;;;6.90;1.00;;;;;;5078526;28;19916;-82
2022/02/20 06:11:18;;;;;;;;;;;7.00;1.00;;;;;;5075015;28;19959;-82
2022/02/20 06:13:43;;;;;;;;;;;7.00;1.00;;;;;;5061373;28;19974;-83
2022/02/20 06:16:08;;;;;;;;;;;7.00;1.00;;;;;;5077961;28;19913;-83
2022/02/20 06:18:34;;;;;;;;;;;7.00;1.00;;;;;;5073703;28;19908;-83
2022/02/20 06:20:59;;;;;;;;;;;7.10;1.00;;;;;;5099351;28;19912;-83
2022/02/20 06:23:25;;;;;;;;;;;7.10;1.00;;;;;;5068607;28;19908;-83
2022/02/20 06:25:50;;;;;;;;;;;7.10;1.00;;;;;;5091856;28;19916;-83
2022/02/20 06:28:16;;;;;;;;;;;7.10;1.00;;;;;;5080594;28;19916;-83
2022/02/20 06:30:41;;;;;;;;;;;7.20;1.00;;;;;;5073221;28;19909;-83
2022/02/20 06:33:07;;;;;;;;;;;7.20;1.00;;;;;;5087498;28;19969;-83
2022/02/20 06:35:32;;;;;;;;;;;7.20;1.00;;;;;;5097784;28;20440;-82
2022/02/20 06:37:58;;;;;;;;;;;7.20;1.00;;;;;;5067547;28;20246;-84
2022/02/20 06:40:23;;;;;;;;;;;7.30;1.00;;;;;;5078114;28;19912;-84
2022/02/20 06:42:49;;;;;;;;;;;7.40;1.00;;;;;;5065372;28;20445;-83
2022/02/20 06:45:14;;;;;;;;;;;7.50;1.00;;;;;;5057941;28;19999;-84
2022/02/20 06:47:40;;;;;;;;;;;7.50;1.00;;;;;;5074749;28;19919;-84
2022/02/20 06:50:06;;;;;;;;;;;7.60;1.00;;;;;;5057560;28;19912;-84
2022/02/20 06:52:32;;;;;;;;;;;7.60;1.00;;;;;;5056481;28;19912;-84
2022/02/20 06:54:57;;;;;;;;;;;7.60;1.00;;;;;;5074592;28;19916;-85
2022/02/20 06:57:22;;;;;;;;;;;7.60;1.00;;;;;;5082243;28;19915;-84
2022/02/20 06:59:50;;;;;;;;;;;7.70;1.00;;;;;;5073116;28;20357;-84
2022/02/20 07:02:15;;;;;;;;;;;7.70;1.00;;;;;;5072914;28;19912;-84
2022/02/20 07:04:41;;;;;;;;;;;7.60;1.00;;;;;;5087146;28;19912;-84
2022/02/20 07:07:06;;;;;;;;;;;7.70;1.00;;;;;;5057919;28;20295;-84
2022/02/20 07:09:32;;;;;;;;;;;7.70;1.00;;;;;;5058945;28;19944;-85
2022/02/20 07:11:57;;;;;;;;;;;7.70;1.00;;;;;;5073017;28;20418;-85
2022/02/20 07:14:22;;;;;;;;;;;7.70;1.00;;;;;;5054966;28;20261;-85
2022/02/20 07:16:49;;;;;;;;;;;7.70;1.00;;;;;;5088360;28;20253;-85
2022/02/20 07:19:14;;;;;;;;;;;7.70;1.00;;;;;;5088036;28;19951;-84
2022/02/20 07:21:40;;;;;;;;;;;7.80;1.00;;;;;;5087347;28;19913;-85
2022/02/20 07:24:05;;;;;;;;;;;7.80;1.00;;;;;;5076608;28;20391;-84
2022/02/20 07:26:32;;;;;;;;;;;7.80;1.00;;;;;;5063994;28;19916;-85
2022/02/20 07:28:57;;;;;;;;;;;7.80;1.00;;;;;;5069213;28;19934;-85
2022/02/20 07:31:23;;;;;;;;;;;7.80;1.00;;;;;;5071784;28;19912;-84
2022/02/20 07:33:52;;;;;;;;;;;7.90;1.00;;;;;;5073152;28;19909;-85
2022/02/20 07:36:18;;;;;;;;;;;7.90;1.00;;;;;;5068182;28;20653;-84
2022/02/20 07:38:43;;;;;;;;;;;7.90;1.00;;;;;;5067431;28;19912;-85
2022/02/20 07:41:09;;;;;;;;;;;8.00;1.00;;;;;;5070791;28;20404;-85
2022/02/20 07:43:34;;;;;;;;;;;8.00;1.00;;;;;;5079454;28;19966;-86
2022/02/20 07:46:00;;;;;;;;;;;8.00;1.00;;;;;;5087895;28;20296;-85
2022/02/20 07:48:25;;;;;;;;;;;8.10;1.00;;;;;;5107820;28;19959;-85
2022/02/20 07:50:50;;;;;;;;;;;8.10;1.00;;;;;;5073535;28;19912;-85
2022/02/20 07:53:16;;;;;;;;;;;8.10;1.00;;;;;;5076671;28;19966;-85
2022/02/20 07:55:41;;;;;;;;;;;8.20;1.00;;;;;;5073249;28;19916;-86
2022/02/20 07:58:10;;;;;;;;;;;8.20;1.00;;;;;;5075757;28;19912;-86
2022/02/20 08:00:35;;;;;;;;;;;8.30;1.00;;;;;;5076748;28;20296;-86
2022/02/20 08:03:02;;;;;;;;;;;8.30;1.00;;;;;;5063728;28;19913;-86
2022/02/20 08:05:28;;;;;;;;;;;8.30;1.00;;;;;;5085069;28;19991;-86
2022/02/20 08:07:53;;;;;;;;;;;8.30;1.00;;;;;;5078963;28;19938;-85
2022/02/20 08:10:19;;;;;;;;;;;8.40;1.00;;;;;;5076820;28;19908;-86
2022/02/20 08:12:45;;;;;;;;;;;8.40;1.00;;;;;;5092979;28;19989;-85
2022/02/20 08:15:10;;;;;;;;;;;8.40;1.00;;;;;;5064174;28;19917;-85
2022/02/20 08:17:43;;;;;;;;;;;8.50;1.00;;;;;;5064054;28;19913;-85
2022/02/20 08:20:09;;;;;;;;;;;8.50;1.00;;;;;;5065510;28;20437;-85
2022/02/20 08:22:34;;;;;;;;;;;8.50;1.00;;;;;;5060763;28;19916;-85
2022/02/20 08:24:59;;;;;;;;;;;8.60;1.00;;;;;;5076298;28;20384;-85
2022/02/20 08:27:25;;;;;;;;;;;8.60;1.00;;;;;;5078669;28;20007;-85
2022/02/20 08:29:50;;;;;;;;;;;8.60;1.00;;;;;;5061223;28;19919;-84
2022/02/20 08:32:16;;;;;;;;;;;8.60;1.00;;;;;;5093412;28;19908;-84
2022/02/20 08:34:41;;;;;;;;;;;8.60;1.00;;;;;;5053572;28;19919;-84
2022/02/20 08:37:07;;;;;;;;;;;8.60;1.00;;;;;;5072612;28;19908;-85
2022/02/20 08:39:34;;;;;;;;;;;8.60;1.00;;;;;;5084096;28;19931;-84
2022/02/20 08:41:59;;;;;;;;;;;8.70;1.00;;;;;;5049451;28;19923;-86
2022/02/20 08:44:25;;;;;;;;;;;8.70;1.00;;;;;;5055461;28;19916;-85
2022/02/20 08:46:50;;;;;;;;;;;8.80;1.00;;;;;;5049304;28;19920;-84
2022/02/20 08:49:16;;;;;;;;;;;8.80;1.00;;;;;;5073390;28;19913;-84
2022/02/20 08:51:41;;;;;;;;;;;8.80;1.00;;;;;;5057175;28;20643;-85
2022/02/20 08:54:07;;;;;;;;;;;8.80;1.00;;;;;;5052908;28;19917;-84
2022/02/20 08:56:32;;;;;;;;;;;8.90;1.00;;;;;;5055724;28;19973;-85
2022/02/20 08:58:59;;;;;;;;;;;8.90;1.00;;;;;;5056093;28;19912;-84
2022/02/20 09:01:25;;;;;;;;;;;8.90;1.00;;;;;;5086120;28;20020;-84
2022/02/20 09:03:50;;;;;;;;;;;9.00;1.00;;;;;;5055454;28;19919;-84
2022/02/20 09:06:16;;;;;;;;;;;9.00;1.00;;;;;;5058212;28;19916;-83
2022/02/20 09:08:41;;;;;;;;;;;9.10;1.00;;;;;;5070396;28;19927;-84
2022/02/20 09:11:07;;;;;;;;;;;9.10;1.00;;;;;;5061777;28;19919;-84
2022/02/20 09:13:32;;;;;;;;;;;9.20;1.00;;;;;;5074878;28;19912;-84
2022/02/20 09:15:58;;;;;;;;;;;9.30;1.00;;;;;;5054263;28;19912;-84
2022/02/20 09:18:25;;;;;;;;;;;9.30;1.00;;;;;;5057719;28;19912;-84
2022/02/20 09:20:51;;;;;;;;;;;9.40;1.00;;;;;;5056965;28;19962;-84
2022/02/20 09:23:16;;;;;;;;;;;9.40;1.00;;;;;;5068410;28;19972;-84
2022/02/20 09:25:42;;;;;;;;;;;9.40;1.00;;;;;;5070076;28;19916;-84
2022/02/20 09:28:07;;;;;;;;;;;9.50;1.00;;;;;;5057035;28;19919;-84
2022/02/20 09:30:33;;;;;;;;;;;9.50;1.00;;;;;;5060404;28;20014;-84
2022/02/20 09:32:58;;;;;;;;;;;9.50;1.00;;;;;;5053507;28;19927;-84
2022/02/20 09:35:25;;;;;;;;;;;9.50;1.00;;;;;;5054598;28;19913;-84
2022/02/20 09:37:51;;;;;;;;;;;9.50;1.00;;;;;;5073753;28;19912;-84
2022/02/20 09:40:17;;;;;;;;;;;9.40;1.00;;;;;;5076397;28;19919;-84
2022/02/20 09:42:42;;;;;;;;;;;9.40;1.00;;;;;;5079475;28;19995;-84
2022/02/20 09:45:08;;;;;;;;;;;9.50;1.00;;;;;;5057605;28;20331;-84
2022/02/20 09:47:37;;;;;;;;;;;9.50;1.00;;;;;;5075689;28;20386;-84
2022/02/20 09:50:03;;;;;;;;;;;9.60;1.00;;;;;;5058475;28;19908;-85
2022/02/20 09:52:29;;;;;;;;;;;9.60;1.00;;;;;;5074753;28;19962;-84
2022/02/20 09:54:54;;;;;;;;;;;9.60;1.00;;;;;;5056970;28;20364;-83
2022/02/20 09:57:20;;;;;;;;;;;9.60;1.00;;;;;;5081158;28;19908;-83
2022/02/20 09:59:45;;;;;;;;;;;9.80;1.00;;;;;;5076473;28;19953;-83
2022/02/20 10:02:15;;;;;;;;;;;9.90;1.00;;;;;;5060943;28;19951;-83
2022/02/20 10:04:43;;;;;;;;;;;10.00;1.00;;;;;;5060675;28;19936;-83
2022/02/20 10:07:27;;;;;;;;;;;10.00;1.00;;;;;;5075703;28;19913;-84
2022/02/20 10:09:53;;;;;;;;;;;10.00;1.00;;;;;;5075329;28;19920;-85
2022/02/20 10:12:21;;;;;;;;;;;10.10;1.00;;;;;;5055975;28;19951;-84
2022/02/20 10:14:46;;;;;;;;;;;10.20;1.00;;;;;;5070547;28;19920;-84
2022/02/20 10:17:13;;;;;;;;;;;10.30;99.90;;;;;;5051191;28;20296;-84
2022/02/20 10:19:52;;;;;;;;;;;10.40;99.90;;;;;;5071059;28;19913;-84
2022/02/20 10:22:28;;;;;;;;;;;10.50;99.90;;;;;;5053844;28;19908;-84
2022/02/20 10:25:00;;;;;;;;;;;10.60;99.90;;;;;;5072629;28;20301;-85
2022/02/20 10:27:26;;;;;;;;;;;10.80;1.00;;;;;;5054292;28;19956;-85
2022/02/20 10:30:10;;;;;;;;;;;11.10;1.00;;;;;;5067633;28;19959;-84
2022/02/20 10:32:35;;;;;;;;;;;11.20;99.90;;;;;;5055949;28;19939;-85
2022/02/20 10:35:08;;;;;;;;;;;11.10;1.00;;;;;;5055941;28;19913;-85
2022/02/20 10:37:34;;;;;;;;;;;11.20;1.00;;;;;;5056589;28;19932;-85
2022/02/20 10:39:59;;;;;;;;;;;11.30;99.90;;;;;;5087220;28;19912;-85
2022/02/20 10:42:26;;;;;;;;;;;11.30;99.90;;;;;;5053208;28;19917;-84
2022/02/20 10:44:53;;;;;;;;;;;11.30;99.90;;;;;;5060848;28;19958;-85
2022/02/20 10:47:20;;;;;;;;;;;11.30;41.30;;;;;;5067111;28;19920;-84
2022/02/20 10:49:46;;;;;;;;;;;11.30;1.00;;;;;;5052469;28;20007;-85
2022/02/20 10:52:21;;;;;;;;;;;11.20;1.00;;;;;;5071484;28;19940;-84
2022/02/20 10:55:07;;;;;;;;;;;11.20;1.00;;;;;;5055883;28;20383;-86
2022/02/20 10:57:33;;;;;;;;;;;11.30;1.00;;;;;;5082587;28;20321;-85
2022/02/20 10:59:59;;;;;;;;;;;11.20;1.00;;;;;;5071224;28;19915;-84
2022/02/20 11:02:24;;;;;;;;;;;11.10;1.00;;;;;;5072833;28;19947;-85
2022/02/20 11:04:51;;;;;;;;;;;11.00;1.00;;;;;;5049938;28;19913;-85
2022/02/20 11:07:17;;;;;;;;;;;11.00;1.00;;;;;;5044673;28;19913;-85
2022/02/20 11:09:44;;;;;;;;;;;11.00;1.00;;;;;;5070885;28;19909;-85
2022/02/20 11:12:10;;;;;;;;;;;11.00;57.90;;;;;;5063175;28;20441;-84
2022/02/20 11:14:36;;;;;;;;;;;11.00;97.20;;;;;;5055990;28;20289;-84
2022/02/20 11:17:03;;;;;;;;;;;11.00;99.90;;;;;;5071396;28;19912;-85
2022/02/20 11:19:30;;;;;;;;;;;10.90;99.90;;;;;;5073153;28;19909;-85
2022/02/20 11:21:59;;;;;;;;;;;10.90;1.00;;;;;;5071746;28;19920;-85
2022/02/20 11:24:28;;;;;;;;;;;10.70;1.00;;;;;;5043079;28;19970;-84
2022/02/20 11:26:54;;;;;;;;;;;10.70;1.00;;;;;;5067311;28;19917;-84
2022/02/20 11:29:20;;;;;;;;;;;10.70;99.90;;;;;;5074545;28;19909;-85
2022/02/20 11:31:46;;;;;;;;;;;10.60;37.70;;;;;;5075904;28;19920;-85
2022/02/20 11:34:12;;;;;;;;;;;10.60;99.90;;;;;;5059626;28;19973;-84
2022/02/20 11:36:49;;;;;;;;;;;10.60;1.00;;;;;;5061247;28;19912;-86
2022/02/20 11:39:14;;;;;;;;;;;10.60;1.00;;;;;;5074238;28;19908;-85
2022/02/20 11:41:41;;;;;;;;;;;10.70;1.00;;;;;;5093307;28;19972;-86
2022/02/20 11:44:14;;;;;;;;;;;10.70;1.00;;;;;;5071080;28;19992;-86
2022/02/20 11:46:48;;;;;;;;;;;10.70;99.90;;;;;;5092607;28;19973;-86
2022/02/20 11:49:26;;;;;;;;;;;10.70;99.90;;;;;;5089518;28;20291;-85
2022/02/20 11:51:59;;;;;;;;;;;10.70;99.90;;;;;;5088172;28;20399;-86
2022/02/20 11:54:25;;;;;;;;;;;10.70;1.00;;;;;;5048841;28;19924;-86
2022/02/20 11:57:12;;;;;;;;;;;10.60;99.90;;;;;;5054748;28;19909;-86
2022/02/20 11:59:41;;;;;;;;;;;10.60;99.90;;;;;;5073481;28;19913;-86
2022/02/20 12:02:08;;;;;;;;;;;10.60;1.00;;;;;;5054650;28;19920;-85
2022/02/20 12:04:52;;;;;;;;;;;10.60;1.00;;;;;;5085534;28;19912;-87
2022/02/20 12:07:28;;;;;;;;;;;10.60;1.00;;;;;;5072245;28;19923;-86
2022/02/20 12:10:12;;;;;;;;;;;10.50;1.00;;;;;;5058025;28;19912;-86
2022/02/20 12:12:38;;;;;;;;;;;10.60;1.00;;;;;;5059970;28;19952;-86
2022/02/20 12:15:24;;;;;;;;;;;10.60;1.00;;;;;;5076365;28;19913;-86
2022/02/20 12:18:21;;;;;;;;;;;10.60;1.00;;;;;;5058726;28;19920;-86
2022/02/20 12:20:56;;;;;;;;;;;10.70;1.00;;;;;;5057501;28;19912;-86
2022/02/20 12:23:46;;;;;;;;;;;10.80;99.90;;;;;;5062038;28;20062;-86
2022/02/20 12:26:30;;;;;;;;;;;10.70;1.00;;;;;;5063080;28;20321;-85
2022/02/20 12:29:07;;;;;;;;;;;10.70;99.90;;;;;;5051949;28;19920;-86
2022/02/20 12:31:33;;;;;;;;;;;10.70;1.00;;;;;;5086837;28;19920;-86
2022/02/20 12:33:58;;;;;;;;;;;10.60;1.00;;;;;;5058522;28;19913;-86
2022/02/20 12:36:25;;;;;;;;;;;10.70;1.00;;;;;;5070349;28;19920;-86
2022/02/20 12:38:55;;;;;;;;;;;10.70;1.00;;;;;;5074168;28;19919;-86
2022/02/20 12:41:20;;;;;;;;;;;10.70;1.00;;;;;;5088394;28;20300;-85
2022/02/20 12:43:54;;;;;;;;;;;10.80;1.00;;;;;;5072374;28;19928;-86
2022/02/20 12:46:20;;;;;;;;;;;10.90;1.00;;;;;;5071625;28;20284;-86
2022/02/20 12:48:45;;;;;;;;;;;10.80;99.90;;;;;;5072879;28;19920;-86
2022/02/20 12:51:14;;;;;;;;;;;10.90;1.00;;;;;;5068668;28;20338;-86
2022/02/20 12:53:43;;;;;;;;;;;10.80;99.90;;;;;;5084743;28;19971;-85
2022/02/20 12:56:09;;;;;;;;;;;10.80;1.00;;;;;;5072530;28;19955;-86
2022/02/20 12:58:48;;;;;;;;;;;10.80;1.00;;;;;;5081200;28;19916;-86
2022/02/20 13:01:13;;;;;;;;;;;10.80;1.00;;;;;;5068287;28;19912;-86
2022/02/20 13:03:39;;;;;;;;;;;10.80;1.00;;;;;;5047726;28;19923;-87
2022/02/20 13:06:04;;;;;;;;;;;10.80;1.00;;;;;;5071557;28;19924;-86
2022/02/20 13:08:32;;;;;;;;;;;10.80;1.00;;;;;;5068540;28;20337;-87
2022/02/20 13:10:57;;;;;;;;;;;10.80;1.00;;;;;;5051259;28;19913;-87
2022/02/20 13:13:24;;;;;;;;;;;10.80;1.00;;;;;;5057059;28;20429;-87
2022/02/20 13:15:53;;;;;;;;;;;10.90;1.00;;;;;;5061221;28;19919;-87
2022/02/20 13:18:21;;;;;;;;;;;10.90;99.90;;;;;;5073617;28;19916;-87
2022/02/20 13:20:59;;;;;;;;;;;10.90;99.90;;;;;;5074727;28;19938;-86
2022/02/20 13:23:32;;;;;;;;;;;11.00;99.90;;;;;;5073970;28;19924;-86
2022/02/20 13:26:03;;;;;;;;;;;11.10;99.90;;;;;;5073327;28;19928;-86
2022/02/20 13:28:33;;;;;;;;;;;11.10;99.90;;;;;;5088903;28;19919;-86
2022/02/20 13:31:26;;;;;;;;;;;11.10;99.90;;;;;;5074487;28;19912;-86
2022/02/20 13:33:52;;;;;;;;;;;11.00;99.90;;;;;;5073117;28;19909;-87
2022/02/20 13:36:18;;;;;;;;;;;11.00;99.90;;;;;;5063520;28;19919;-86
2022/02/20 13:38:49;;;;;;;;;;;11.00;99.90;;;;;;5058230;28;19912;-87
2022/02/20 13:41:21;;;;;;;;;;;11.00;99.90;;;;;;5081919;28;20019;-87
2022/02/20 13:43:48;;;;;;;;;;;11.00;99.90;;;;;;5084925;28;19908;-87
2022/02/20 13:46:30;;;;;;;;;;;10.90;99.90;;;;;;5076168;28;19920;-87
2022/02/20 13:48:56;;;;;;;;;;;10.90;99.90;;;;;;5073749;28;20323;-87
2022/02/20 13:51:25;;;;;;;;;;;10.90;99.90;;;;;;5073412;28;19913;-86
2022/02/20 13:53:57;;;;;;;;;;;10.80;99.90;;;;;;5056051;28;19912;-85
2022/02/20 13:56:36;;;;;;;;;;;10.80;99.90;;;;;;5055919;28;20007;-87
2022/02/20 13:59:01;;;;;;;;;;;10.80;99.90;;;;;;5054820;28;19908;-87
2022/02/20 14:01:38;;;;;;;;;;;10.80;99.90;;;;;;5091990;28;19913;-87
2022/02/20 14:04:16;;;;;;;;;;;10.70;99.90;;;;;;5052865;28;19920;-86
2022/02/20 14:06:41;;;;;;;;;;;10.70;99.90;;;;;;5073791;28;19917;-87
2022/02/20 14:09:07;;;;;;;;;;;10.70;99.90;;;;;;5070030;28;19916;-87
2022/02/20 14:11:32;;;;;;;;;;;10.70;99.90;;;;;;5062737;28;20061;-87
2022/02/20 14:13:58;;;;;;;;;;;10.70;1.00;;;;;;5084720;28;19916;-86
2022/02/20 14:16:23;;;;;;;;;;;10.70;99.90;;;;;;5056459;28;19969;-87
2022/02/20 14:18:52;;;;;;;;;;;10.70;1.00;;;;;;5071359;28;20381;-87
2022/02/20 14:21:20;;;;;;;;;;;10.60;99.90;;;;;;5073043;28;19999;-87
2022/02/20 14:23:47;;;;;;;;;;;10.60;1.00;;;;;;5052467;28;19919;-88
2022/02/20 14:26:14;;;;;;;;;;;10.60;1.00;;;;;;5041203;28;19916;-88
2022/02/20 14:28:53;;;;;;;;;;;10.60;1.00;;;;;;5074686;28;20006;-88
2022/02/20 14:31:26;;;;;;;;;;;10.60;1.00;;;;;;5055092;28;19918;-88
2022/02/20 14:33:53;;;;;;;;;;;10.60;1.00;;;;;;5074313;28;19951;-88