Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:04;;;;;;;5.47;3.35;;;;;;;21.81;47.92;101621.84;5032232;28;20025;-71
2022/08/13 00:02:29;;;;;;;4.78;2.97;;;;;;;21.88;47.85;101624.31;5032024;28;20037;-72
2022/08/13 00:05:00;;;;;;;7.68;3.60;;;;;;;21.82;47.29;101626.06;5032368;28;20104;-70
2022/08/13 00:07:27;;;;;;;7.38;3.60;;;;;;;21.72;47.36;101628.53;5031998;28;20056;-71
2022/08/13 00:09:53;;;;;;;6.35;3.60;;;;;;;21.76;47.68;101619.13;5032135;28;20099;-70
2022/08/13 00:15:14;;;;;;;7.43;3.80;;;;;;;21.66;46.77;101619.78;5033438;28;20048;-71
2022/08/13 00:17:41;;;;;;;7.13;3.78;;;;;;;21.63;46.45;101618.41;5033289;28;20022;-71
2022/08/13 00:20:08;;;;;;;7.13;3.60;;;;;;;21.57;46.64;101614.13;5033076;28;20492;-71
2022/08/13 00:22:34;;;;;;;9.10;3.55;;;;;;;21.60;46.93;101623.38;5033180;28;20037;-71
2022/08/13 00:25:01;;;;;;;6.00;3.85;;;;;;;21.60;47.12;101615.47;5033137;28;20021;-70
2022/08/13 00:27:28;;;;;;;4.50;3.55;;;;;;;21.56;46.69;101612.53;5031824;28;20534;-70
2022/08/13 00:29:54;;;;;;;12.50;3.88;;;;;;;21.69;46.14;101623.75;5031795;28;20072;-69
2022/08/13 00:32:21;;;;;;;5.05;3.40;;;;;;;21.54;47.25;101619.06;5033320;28;20026;-70
2022/08/13 00:34:49;;;;;;;6.15;3.50;;;;;;;21.42;46.93;101618.34;5033319;28;20025;-69
2022/08/13 00:37:14;;;;;;;6.40;3.10;;;;;;;21.37;47.81;101619.84;5032993;28;20100;-70
2022/08/13 00:39:39;;;;;;;7.35;3.40;;;;;;;21.24;47.99;101624.63;5031646;28;20437;-70
2022/08/13 00:42:05;;;;;;;5.22;3.33;;;;;;;21.27;47.71;101614.41;5031705;28;20025;-70
2022/08/13 00:44:31;;;;;;;8.02;3.50;;;;;;;21.25;47.75;101619.09;5033088;28;20045;-70
2022/08/13 00:49:41;;;;;;;8.05;3.42;;;;;;;21.27;48.14;101626.75;5033018;28;20096;-70
2022/08/13 00:52:09;;;;;;;7.22;3.28;;;;;;;21.37;47.88;101626.94;5031634;28;20038;-70
2022/08/13 00:54:34;;;;;;;8.52;3.20;;;;;;;21.26;47.71;101622.53;5032773;28;20031;-69
2022/08/13 00:57:06;;;;;;;7.70;3.60;;;;;;;21.30;47.74;101624.44;5032817;28;20100;-70
2022/08/13 00:59:32;;;;;;;5.30;3.05;;;;;;;21.05;48.54;101601.16;5031425;28;20022;-69
2022/08/13 01:01:58;;;;;;;4.80;3.10;;;;;;;21.08;48.88;101626.97;5031585;28;20029;-69
2022/08/13 01:04:25;;;;;;;11.00;3.38;;;;;;;21.07;48.95;101614.06;5033028;28;20031;-70
2022/08/13 01:06:50;;;;;;;6.88;3.22;;;;;;;21.06;49.25;101620.34;5032739;28;20469;-70
2022/08/13 01:09:16;;;;;;;5.35;3.13;;;;;;;20.95;49.86;101619.38;5034890;28;20079;-70
2022/08/13 01:11:43;;;;;;;4.30;3.00;;;;;;;21.05;49.74;101622.19;5036503;28;20021;-70
2022/08/13 01:14:08;;;;;;;4.65;3.22;;;;;;;20.96;50.52;101619.13;5036472;28;20025;-71
2022/08/13 01:16:36;;;;;;;3.95;2.70;;;;;;;20.89;50.63;101633.47;5035136;28;20079;-71
2022/08/13 01:19:06;;;;;;;7.32;3.10;;;;;;;20.90;50.81;101629.81;5036625;28;20472;-70
2022/08/13 01:21:44;;;;;;;6.00;2.90;;;;;;;21.05;49.77;101624.00;5035056;28;20033;-70
2022/08/13 01:24:11;;;;;;;8.05;2.90;;;;;;;20.93;50.78;101624.88;5034975;28;20029;-70
2022/08/13 01:26:39;;;;;;;12.90;3.20;;;;;;;20.87;50.99;101615.31;5036466;28;20033;-72
2022/08/13 01:29:07;;;;;;;7.00;3.03;;;;;;;20.88;50.79;101626.59;5035031;28;20025;-70
2022/08/13 01:31:33;;;;;;;4.80;2.88;;;;;;;20.90;51.61;101630.59;5034623;28;20028;-70
2022/08/13 01:34:03;;;;;;;10.98;2.95;;;;;;;20.77;51.43;101624.81;5036143;28;20465;-70
2022/08/13 01:36:30;;;;;;;4.22;2.83;;;;;;;20.69;51.84;101632.06;5035975;28;20047;-70
2022/08/13 01:39:03;;;;;;;7.25;3.10;;;;;;;20.62;52.31;101623.50;5034695;28;20116;-70
2022/08/13 01:41:28;;;;;;;4.95;3.20;;;;;;;20.47;52.90;101638.94;5035989;28;20121;-70
2022/08/13 01:44:00;;;;;;;11.90;2.90;;;;;;;20.58;52.53;101632.88;5036640;28;20049;-70
2022/08/13 01:46:26;;;;;;;7.55;2.80;;;;;;;20.59;52.14;101623.16;5034796;28;20021;-70
2022/08/13 01:51:36;;;;;;;6.03;2.90;;;;;;;20.46;52.64;101630.25;5037370;28;20039;-69
2022/08/13 01:54:02;;;;;;;6.57;3.00;;;;;;;20.28;53.88;101635.63;5034445;28;20499;-69
2022/08/13 01:56:30;;;;;;;6.60;3.13;;;;;;;20.16;54.22;101638.28;5035692;28;20030;-70
2022/08/13 01:58:58;;;;;;;5.57;2.90;;;;;;;20.24;53.78;101637.94;5034382;28;20021;-69
2022/08/13 02:01:26;;;;;;;5.32;3.10;;;;;;;20.23;54.02;101635.56;5034296;28;20031;-69
2022/08/13 02:03:52;;;;;;;8.50;3.10;;;;;;;20.21;54.47;101642.84;5034321;28;20473;-69
2022/08/13 02:06:26;;;;;;;5.72;3.13;;;;;;;20.24;54.48;101639.75;5035510;28;20032;-70
2022/08/13 02:08:59;;;;;;;4.32;3.10;;;;;;;20.15;54.39;101634.06;5034141;28;20029;-69
2022/08/13 02:11:26;;;;;;;5.10;2.72;;;;;;;20.11;54.98;101635.56;5035474;28;20045;-69
2022/08/13 02:13:53;;;;;;;14.75;3.00;;;;;;;20.05;55.30;101641.72;5034075;28;20436;-71
2022/08/13 02:16:18;;;;;;;4.75;2.92;;;;;;;19.93;54.48;101630.44;5034055;28;20029;-70
2022/08/13 02:18:44;;;;;;;4.45;2.97;;;;;;;20.10;54.37;101628.72;5034963;28;20056;-70
2022/08/13 02:21:11;;;;;;;3.80;2.55;;;;;;;19.96;55.06;101629.97;5033763;28;20020;-69
2022/08/13 02:23:36;;;;;;;4.03;3.00;;;;;;;20.00;54.87;101631.91;5035180;28;20051;-70
2022/08/13 02:26:05;;;;;;;8.32;2.95;;;;;;;19.96;55.20;101638.63;5033788;28;20112;-70
2022/08/13 02:28:39;;;;;;;7.82;3.13;;;;;;;19.94;54.63;101632.84;5035132;28;20047;-70
2022/08/13 02:31:05;;;;;;;5.88;3.00;;;;;;;20.03;54.41;101630.66;5035262;28;20030;-70
2022/08/13 02:33:30;;;;;;;8.85;3.10;;;;;;;19.88;54.23;101625.06;5034776;28;20065;-70
2022/08/13 02:35:57;;;;;;;3.95;2.80;;;;;;;19.84;54.48;101628.16;5032459;28;20055;-70
2022/08/13 02:38:23;;;;;;;6.25;3.20;;;;;;;19.76;54.32;101633.72;5033850;28;20040;-69
2022/08/13 02:43:33;;;;;;;6.78;3.15;;;;;;;19.81;53.78;101644.34;5034828;28;20045;-70
2022/08/13 02:46:00;;;;;;;7.32;3.25;;;;;;;19.87;53.17;101633.97;5033571;28;20481;-70
2022/08/13 02:48:25;;;;;;;8.07;3.22;;;;;;;19.86;53.34;101633.19;5033454;28;20469;-70
2022/08/13 02:50:53;;;;;;;5.55;2.72;;;;;;;19.83;53.68;101637.06;5033296;28;20052;-69
2022/08/13 02:53:19;;;;;;;4.90;3.20;;;;;;;19.79;53.73;101633.28;5033299;28;20040;-69
2022/08/13 02:55:49;;;;;;;8.30;2.90;;;;;;;19.73;54.11;101639.44;5034580;28;20032;-69
2022/08/13 02:58:16;;;;;;;8.60;3.35;;;;;;;19.58;54.18;101631.19;5034592;28;20099;-69
2022/08/13 03:00:47;;;;;;;5.03;2.85;;;;;;;19.69;54.17;101637.50;5034454;28;20171;-70
2022/08/13 03:03:13;;;;;;;8.45;3.15;;;;;;;19.41;54.79;101612.69;5034502;28;20564;-69
2022/08/13 03:05:38;;;;;;;11.73;3.17;;;;;;;19.60;54.31;101634.38;5033177;28;20021;-70
2022/08/13 03:08:04;;;;;;;5.25;3.10;;;;;;;19.54;54.07;101632.66;5033043;28;20021;-69
2022/08/13 03:10:30;;;;;;;6.65;3.17;;;;;;;19.48;54.48;101642.22;5033028;28;20439;-70
2022/08/13 03:13:04;;;;;;;8.07;3.20;;;;;;;19.50;53.64;101639.38;5032967;28;20164;-70
2022/08/13 03:15:30;;;;;;;7.20;3.13;;;;;;;19.43;54.61;101638.69;5032887;28;20025;-70
2022/08/13 03:17:55;;;;;;;14.05;3.22;;;;;;;19.42;54.57;101640.50;5032848;28;20025;-70
2022/08/13 03:20:21;;;;;;;5.18;2.95;;;;;;;19.43;54.51;101642.09;5033973;28;20028;-70
2022/08/13 03:23:07;;;;;;;8.07;3.10;;;;;;;19.31;54.65;101639.44;5033961;28;20025;-71
2022/08/13 03:25:33;;;;;;;8.30;3.13;;;;;;;19.36;55.01;101636.97;5033966;28;20026;-70
2022/08/13 03:27:58;;;;;;;6.22;3.25;;;;;;;19.17;54.55;101636.22;5033933;28;20032;-70
2022/08/13 03:30:26;;;;;;;12.07;3.40;;;;;;;19.23;54.15;101639.75;5032338;28;20017;-69
2022/08/13 03:32:52;;;;;;;7.90;3.00;;;;;;;19.16;54.71;101636.44;5033498;28;20036;-70
2022/08/13 03:35:20;;;;;;;7.35;3.05;;;;;;;19.23;54.88;101642.38;5033922;28;20025;-70
2022/08/13 03:37:48;;;;;;;7.45;3.05;;;;;;;19.24;54.36;101635.31;5032518;28;20030;-70
2022/08/13 03:40:16;;;;;;;5.20;3.28;;;;;;;19.21;54.40;101636.56;5032377;28;20045;-70
2022/08/13 03:42:42;;;;;;;9.20;3.40;;;;;;;19.11;53.71;101636.31;5032668;28;20025;-70
2022/08/13 03:45:09;;;;;;;8.32;3.15;;;;;;;19.05;54.63;101631.97;5033776;28;20052;-70
2022/08/13 03:47:35;;;;;;;9.88;3.15;;;;;;;19.07;53.79;101645.63;5033642;28;20041;-70
2022/08/13 03:50:04;;;;;;;5.45;3.17;;;;;;;19.18;54.32;101639.63;5032189;28;20100;-70
2022/08/13 03:52:30;;;;;;;11.52;3.05;;;;;;;19.08;54.16;101636.75;5033561;28;20521;-70
2022/08/13 03:54:56;;;;;;;6.38;3.08;;;;;;;19.13;54.22;101635.06;5033425;28;20104;-70
2022/08/13 03:57:24;;;;;;;6.15;3.25;;;;;;;18.99;54.31;101641.50;5033567;28;20033;-70
2022/08/13 03:59:50;;;;;;;7.38;3.08;;;;;;;19.02;54.24;101640.25;5033341;28;20060;-69
2022/08/13 04:02:18;;;;;;;5.03;2.90;;;;;;;18.88;54.41;101635.19;5032056;28;20056;-70
2022/08/13 04:04:47;;;;;;;8.50;3.20;;;;;;;18.75;54.54;101611.78;5033369;28;20029;-70
2022/08/13 04:07:21;;;;;;;5.32;3.40;;;;;;;18.88;54.42;101640.44;5033373;28;20052;-69
2022/08/13 04:09:46;;;;;;;6.55;3.20;;;;;;;18.98;55.00;101633.88;5033403;28;20040;-70
2022/08/13 04:12:13;;;;;;;7.55;3.10;;;;;;;18.92;54.82;101630.31;5033405;28;20026;-69
2022/08/13 04:14:40;;;;;;;6.30;3.20;;;;;;;18.83;55.08;101642.91;5033274;28;20025;-69
2022/08/13 04:17:10;;;;;;;5.93;3.00;;;;;;;18.91;53.95;101632.13;5033218;28;20032;-70
2022/08/13 04:19:39;;;;;;;11.23;3.20;;;;;;;19.05;53.44;101629.34;5031869;28;20021;-70
2022/08/13 04:22:06;;;;;;;4.80;3.08;;;;;;;18.87;54.26;101633.63;5033136;28;20025;-70
2022/08/13 04:24:33;;;;;;;5.63;3.05;;;;;;;18.95;53.79;101619.38;5033137;28;20072;-69
2022/08/13 04:26:59;;;;;;;10.00;3.00;;;;;;;19.02;53.86;101624.53;5033163;28;20133;-69
2022/08/13 04:29:24;;;;;;;9.63;2.90;;;;;;;18.86;54.47;101612.88;5033094;28;20096;-70
2022/08/13 04:31:50;;;;;;;4.10;3.03;;;;;;;18.88;54.03;101640.44;5031884;28;20500;-70
2022/08/13 04:34:18;;;;;;;8.73;2.88;;;;;;;18.93;53.86;101631.91;5031780;28;20037;-69
2022/08/13 04:36:43;;;;;;;5.60;3.10;;;;;;;18.94;54.91;101628.28;5031768;28;20399;-69
2022/08/13 04:39:08;;;;;;;5.90;2.92;;;;;;;18.97;54.28;101629.66;5033016;28;20017;-71
2022/08/13 04:41:34;;;;;;;10.38;3.08;;;;;;;19.01;54.46;101636.84;5033003;28;20026;-72
2022/08/13 04:43:59;;;;;;;7.70;3.03;;;;;;;18.96;54.55;101626.25;5036584;28;20492;-71
2022/08/13 04:46:25;;;;;;;10.18;3.00;;;;;;;18.98;54.56;101633.88;5035683;28;20055;-72
2022/08/13 04:48:50;;;;;;;5.70;2.72;;;;;;;19.10;54.60;101632.06;5036806;28;20057;-72
2022/08/13 04:51:15;;;;;;;4.25;2.63;;;;;;;19.14;54.30;101628.81;5036807;28;20025;-72
2022/08/13 04:53:42;;;;;;;3.80;2.70;;;;;;;19.13;53.99;101635.06;5035488;28;20029;-71
2022/08/13 04:56:09;;;;;;;4.45;3.25;;;;;;;19.04;53.94;101630.34;5036792;28;20143;-72
2022/08/13 04:58:35;;;;;;;4.30;2.90;;;;;;;18.94;54.00;101628.28;5036731;28;20029;-71
2022/08/13 05:01:03;;;;;;;7.10;3.05;;;;;;;19.15;53.69;101638.25;5036760;28;20021;-71
2022/08/13 05:03:29;;;;;;;6.72;3.28;;;;;;;19.19;53.82;101646.50;5036958;28;20026;-72
2022/08/13 05:05:54;;;;;;;6.00;2.90;;;;;;;19.17;53.65;101651.16;5036616;28;20023;-71
2022/08/13 05:08:20;;;;;;;13.15;3.08;;;;;;;19.14;53.60;101647.16;5036579;28;20033;-72
2022/08/13 05:10:48;;;;;;;5.32;3.08;;;;;;;19.15;54.22;101650.56;5035278;28;20556;-71
2022/08/13 05:13:21;;;;;;;10.95;2.97;;;;;;;19.21;53.43;101659.34;5036539;28;20051;-71
2022/08/13 05:15:46;;;;;;;4.93;3.00;;;;;;;19.45;52.07;101652.34;5036633;28;20029;-72
2022/08/13 05:18:11;;;;;;;5.65;3.03;;;;;;;19.67;52.27;101661.31;5036372;28;20021;-72
2022/08/13 05:20:38;;;;;;;8.80;2.95;;;;;;;19.40;52.25;101650.41;5034949;28;20030;-72
2022/08/13 05:23:08;;;;;;;8.90;3.30;;;;;;;19.38;52.70;101647.22;5036366;28;20075;-72
2022/08/13 05:25:33;;;;;;;10.48;3.10;;;;;;;19.42;52.90;101650.16;5036362;28;20446;-72
2022/08/13 05:27:59;;;;;;;5.55;3.20;;;;;;;19.58;52.84;101644.28;5035002;28;20021;-71
2022/08/13 05:30:26;;;;;;;9.88;3.15;;;;;;;19.63;52.53;101654.09;5034904;28;20029;-72
2022/08/13 05:32:55;;;;;;;14.93;3.33;;;;;;;19.61;53.11;101657.72;5036219;28;20117;-72
2022/08/13 05:35:20;;;;;;;8.45;3.15;;;;;;;19.52;52.37;101656.47;5034819;28;20057;-72
2022/08/13 05:37:46;;;;;;;5.30;3.17;;;;;;;19.72;52.06;101656.19;5036075;28;20053;-72
2022/08/13 05:40:12;;;;;;;9.52;3.47;;;;;;;19.69;52.44;101646.16;5034710;28;20531;-72
2022/08/13 05:42:39;;;;;;;10.48;3.00;;;;;;;19.91;52.10;101651.66;5035963;28;20056;-72
2022/08/13 05:45:07;;;;;;;6.72;2.90;;;;;;;20.08;52.03;101643.09;5035963;28;20024;-72
2022/08/13 05:47:33;;;;;;;8.95;3.20;;;;;;;20.19;51.53;101640.44;5034588;28;20025;-72
2022/08/13 05:49:58;;;;;;;9.45;3.20;;;;;;;20.00;51.86;101642.41;5035662;28;20489;-72
2022/08/13 05:52:25;;;;;;;9.55;2.85;;;;;;;20.09;52.74;101642.88;5034390;28;20029;-72
2022/08/13 05:54:54;;;;;;;6.47;3.08;;;;;;;20.19;52.17;101650.16;5033581;28;20021;-72
2022/08/13 05:57:19;;;;;;;6.15;3.10;;;;;;;20.17;52.76;101641.69;5035885;28;20025;-72
2022/08/13 06:05:13;;;;;;;7.28;3.00;;;;;;;30.25;30.66;101645.91;5035780;28;20132;-72
2022/08/13 06:07:40;;;;;;;5.97;3.33;;;;;;;31.40;28.74;101639.25;5035868;28;20049;-72
2022/08/13 06:10:06;;;;;;;9.68;2.80;;;;;;;32.11;27.73;101641.84;5034223;28;20451;-73
2022/08/13 06:12:31;;;;;;;11.25;3.17;;;;;;;32.55;26.17;101643.50;5034379;28;20401;-72
2022/08/13 06:14:57;;;;;;;11.50;3.50;;;;;;;32.10;26.23;101641.06;5035313;28;20021;-74
2022/08/13 06:17:23;;;;;;;5.10;2.60;;;;;;;33.55;24.86;101646.94;5035455;28;20321;-74
2022/08/13 06:19:49;;;;;;;7.15;2.70;;;;;;;33.98;24.90;101648.59;5035205;28;20272;-73
2022/08/13 06:22:19;;;;;;;11.85;2.70;;;;;;;33.78;24.22;101644.78;5035209;28;20499;-73
2022/08/13 06:24:45;;;;;;;6.45;2.65;;;;;;;34.70;23.45;101645.88;5033924;28;20025;-74
2022/08/13 06:27:11;;;;;;;6.18;2.40;;;;;;;35.16;22.97;101646.69;5035245;28;20029;-73
2022/08/13 06:29:40;;;;;;;9.15;2.40;;;;;;;35.23;22.37;101642.34;5033918;28;20037;-74
2022/08/13 06:32:06;;;;;;;6.93;2.55;;;;;;;35.09;22.58;101639.19;5033812;28;20029;-74
2022/08/13 06:34:35;;;;;;;8.13;2.40;;;;;;;35.57;22.03;101643.06;5034167;28;20037;-73
2022/08/13 06:37:02;;;;;;;11.25;2.50;;;;;;;35.44;21.72;101636.84;5035011;28;20045;-73
2022/08/13 06:39:30;;;;;;;10.55;2.35;;;;;;;35.37;22.42;101642.00;5033716;28;20021;-74
2022/08/13 06:42:00;;;;;;;4.47;2.33;;;;;;;35.22;22.36;101626.56;5034752;28;20017;-72
2022/08/13 06:44:26;;;;;;;9.38;2.65;;;;;;;36.00;22.00;101640.88;5034887;28;20025;-72
2022/08/13 06:46:52;;;;;;;4.88;2.50;;;;;;;35.69;22.36;101642.25;5034876;28;20056;-72
2022/08/13 06:49:18;;;;;;;18.50;2.70;;;;;;;35.44;22.54;101649.50;5034599;28;20073;-72
2022/08/13 06:51:44;;;;;;;8.20;2.58;;;;;;;35.87;22.28;101638.19;5034694;28;20032;-72
2022/08/13 06:54:09;;;;;;;10.32;2.35;;;;;;;36.11;21.75;101626.66;5034690;28;20025;-72
2022/08/13 06:56:35;;;;;;;9.88;2.40;;;;;;;37.17;20.65;101648.69;5033301;28;20021;-72
2022/08/13 06:59:03;;;;;;;6.53;2.50;;;;;;;36.94;21.22;101648.47;5033295;28;20076;-72
2022/08/13 07:01:28;;;;;;;7.97;2.40;;;;;;;37.13;21.37;101637.06;5033414;28;20453;-73
2022/08/13 07:03:55;;;;;;;7.00;2.60;;;;;;;37.16;21.26;101649.06;5034655;28;20074;-73
2022/08/13 07:06:26;;;;;;;7.18;2.45;;;;;;;36.27;21.81;101640.13;5033169;28;20123;-73
2022/08/13 07:08:54;;;;;;;;;;;;;;;36.91;21.41;101646.47;5034730;28;20507;-73
2022/08/13 07:11:21;;;;;;;7.03;2.33;;;;;;;37.28;21.00;101646.25;5034298;28;19916;-73
2022/08/13 07:13:49;;;;;;;10.63;2.55;;;;;;;35.80;22.57;101648.75;5034290;28;20362;-73
2022/08/13 07:16:16;;;;;;;6.32;2.40;;;;;;;37.38;20.76;101647.66;5034262;28;20017;-73
2022/08/13 07:18:42;;;;;;;6.53;2.58;;;;;;;37.09;21.41;101651.56;5034336;28;20483;-74
2022/08/13 07:21:09;;;;;;;6.22;2.50;;;;;;;36.92;21.64;101653.44;5034072;28;20021;-73
2022/08/13 07:23:39;;;;;;;7.95;2.42;;;;;;;36.36;22.23;101646.16;5034239;28;20025;-73
2022/08/13 07:26:05;;;;;;;7.68;2.35;;;;;;;37.19;21.57;101646.44;5032768;28;20033;-73
2022/08/13 07:28:32;;;;;;;9.75;2.30;;;;;;;36.10;22.71;101645.81;5032703;28;20464;-73
2022/08/13 07:30:59;;;;;;;20.45;2.80;;;;;;;35.48;23.12;101647.75;5033743;28;20502;-73
2022/08/13 07:33:25;;;;;;;7.32;2.10;;;;;;;36.21;22.69;101646.91;5033977;28;20025;-73
2022/08/13 07:35:51;;;;;;;11.07;2.33;;;;;;;36.55;21.81;101650.16;5033826;28;20025;-73
2022/08/13 07:38:16;;;;;;;10.05;2.20;;;;;;;35.97;22.78;101636.97;5033767;28;20025;-72
2022/08/13 07:40:44;;;;;;;9.90;2.40;;;;;;;37.05;22.16;101643.41;5033727;28;20428;-72
2022/08/13 07:43:12;;;;;;;10.32;2.45;;;;;;;36.87;22.16;101639.47;5031655;28;20025;-72
2022/08/13 07:45:39;;;;;;;3.63;1.92;;;;;;;36.30;22.69;101644.84;5032265;28;20480;-72
2022/08/13 07:48:05;;;;;;;6.75;2.30;;;;;;;35.63;23.12;101652.47;5032741;28;20017;-72
2022/08/13 07:50:32;;;;;;;4.95;2.28;;;;;;;35.78;23.14;101652.91;5031869;28;20550;-73
2022/08/13 07:52:58;;;;;;;5.75;2.28;;;;;;;33.89;25.22;101650.53;5032087;28;20128;-72
2022/08/13 07:55:25;;;;;;;5.10;2.20;;;;;;;33.20;26.01;101657.75;5033553;28;20492;-72
2022/08/13 07:57:52;;;;;;;8.20;2.20;;;;;;;34.32;25.31;101652.94;5032278;28;20035;-72
2022/08/13 08:00:21;;;;;;;10.57;2.30;;;;;;;33.97;26.38;101655.06;5033362;28;20026;-72
2022/08/13 08:02:54;;;;;;;8.82;2.30;;;;;;;32.56;27.59;101653.06;5032120;28;20385;-72
2022/08/13 08:05:23;;;;;;;5.95;2.50;;;;;;;31.64;29.36;101649.56;5033359;28;20022;-72
2022/08/13 08:07:51;;;;;;;4.35;2.25;;;;;;;31.71;29.64;101649.91;5033335;28;20025;-72
2022/08/13 08:10:18;;;;;;;8.45;2.42;;;;;;;31.60;30.20;101649.41;5031935;28;20025;-71
2022/08/13 08:12:44;;;;;;;4.63;2.17;;;;;;;31.59;30.00;101650.50;5032062;28;20477;-72
2022/08/13 08:15:11;;;;;;;4.97;2.00;;;;;;;31.33;29.77;101645.00;5031926;28;20021;-71
2022/08/13 08:17:40;;;;;;;9.48;3.65;;;;;;;31.32;29.54;101654.09;5031537;28;20030;-72
2022/08/13 08:20:06;;;;;;;9.77;2.20;;;;;;;30.38;30.96;101649.63;5033060;28;20099;-72
2022/08/13 08:22:33;;;;;;;6.72;2.20;;;;;;;30.47;30.79;101653.97;5031946;28;20033;-72
2022/08/13 08:24:59;;;;;;;5.80;2.00;;;;;;;31.36;29.65;101659.63;5033249;28;20026;-72
2022/08/13 08:27:25;;;;;;;5.72;2.00;;;;;;;31.49;29.14;101650.75;5033100;28;20366;-71
2022/08/13 08:29:52;;;;;;;7.22;2.17;;;;;;;31.43;28.43;101652.00;5033044;28;20100;-72
2022/08/13 08:32:18;;;;;;;9.10;2.13;;;;;;;31.06;29.21;101648.63;5033091;28;20032;-73
2022/08/13 08:34:46;;;;;;;6.97;1.90;;;;;;;31.15;28.58;101651.34;5032974;28;20025;-72
2022/08/13 08:42:57;;;;;;;4.65;2.00;;;;;;;31.07;27.94;101662.75;5033019;28;20040;-72
2022/08/13 08:45:24;;;;;;;2.72;1.80;;;;;;;30.77;27.96;101660.47;5032921;28;20029;-71
2022/08/13 08:47:53;;;;;;;3.33;1.80;;;;;;;31.27;27.04;101654.22;5033089;28;20534;-72
2022/08/13 08:50:21;;;;;;;4.07;1.77;;;;;;;30.85;27.51;101640.31;5032717;28;20038;-72
2022/08/13 08:55:36;;;;;;;4.13;1.73;;;;;;;30.88;27.60;101646.94;5033112;28;20044;-72
2022/08/13 08:58:07;;;;;;;4.35;1.90;;;;;;;31.49;26.73;101644.63;5031548;28;20124;-72
2022/08/13 09:00:36;;;;;;;5.25;1.77;;;;;;;31.14;27.82;101639.88;5031453;28;20064;-72
2022/08/13 09:03:02;;;;;;;7.88;2.20;;;;;;;32.07;27.05;101646.25;5032754;28;20531;-72
2022/08/13 09:05:28;;;;;;;3.40;1.85;;;;;;;31.22;27.98;101649.03;5032447;28;20030;-72
2022/08/13 09:07:53;;;;;;;2.67;1.80;;;;;;;31.82;27.10;101645.88;5032825;28;20063;-72
2022/08/13 09:10:21;;;;;;;5.30;2.00;;;;;;;31.30;27.38;101645.59;5032760;28;20017;-72
2022/08/13 09:12:48;;;;;;;7.03;1.88;;;;;;;32.09;26.30;101636.03;5032807;28;20143;-72
2022/08/13 09:15:21;;;;;;;5.63;1.80;;;;;;;32.58;25.87;101634.06;5032903;28;20044;-72
2022/08/13 09:17:48;;;;;;;8.75;1.98;;;;;;;32.49;26.23;101639.41;5031434;28;20028;-72
2022/08/13 09:20:16;;;;;;;6.30;1.88;;;;;;;32.80;25.52;101630.38;5032587;28;20034;-73
2022/08/13 09:22:44;;;;;;;7.32;1.80;;;;;;;32.57;25.94;101627.91;5032632;28;20389;-72
2022/08/13 09:25:13;;;;;;;5.38;1.75;;;;;;;33.62;25.80;101631.13;5032570;28;20017;-72
2022/08/13 09:27:39;;;;;;;4.43;1.60;;;;;;;33.13;25.13;101629.88;5031384;28;20033;-72
2022/08/13 09:30:06;;;;;;;2.35;1.80;;;;;;;33.51;25.48;101624.53;5034428;28;20044;-73
2022/08/13 09:32:32;;;;;;;7.55;1.63;;;;;;;33.41;25.30;101627.59;5034914;28;20025;-73
2022/08/13 09:34:58;;;;;;;3.50;1.60;;;;;;;33.62;24.97;101620.41;5034901;28;20116;-72
2022/08/13 09:37:25;;;;;;;5.60;1.58;;;;;;;33.54;24.47;101629.28;5034779;28;20128;-73
2022/08/13 09:39:53;;;;;;;3.40;2.05;;;;;;;33.36;24.93;101625.09;5034612;28;20053;-72
2022/08/13 09:42:24;;;;;;;6.43;1.63;;;;;;;32.74;24.63;101629.78;5034702;28;20048;-73
2022/08/13 09:44:59;;;;;;;4.20;1.63;;;;;;;31.83;25.60;101614.59;5036406;28;20029;-73
2022/08/13 09:47:25;;;;;;;4.95;1.83;;;;;;;31.63;26.28;101623.94;5034651;28;20033;-71
2022/08/13 09:49:51;;;;;;;5.75;1.55;;;;;;;31.66;26.13;101626.78;5035979;28;20049;-72
2022/08/13 09:52:17;;;;;;;5.50;1.50;;;;;;;31.58;26.35;101622.19;5035756;28;20025;-72
2022/08/13 09:54:43;;;;;;;5.78;2.08;;;;;;;31.24;26.56;101620.13;5035768;28;20082;-72
2022/08/13 09:57:09;;;;;;;5.18;1.70;;;;;;;31.58;26.61;101616.84;5035680;28;20104;-73
2022/08/13 09:59:35;;;;;;;4.25;1.75;;;;;;;31.73;26.39;101618.31;5035618;28;20036;-72
2022/08/13 10:02:05;;;;;;;7.60;1.80;;;;;;;32.40;25.72;101608.34;5035621;28;20378;-73
2022/08/13 10:04:32;;;;;;;3.95;1.67;;;;;;;31.58;26.28;101608.84;5034345;28;20025;-72
2022/08/13 10:06:58;;;;;;;4.10;1.70;;;;;;;31.43;26.09;101603.91;5035476;28;20104;-72
2022/08/13 10:09:26;;;;;;;4.68;2.10;;;;;;;32.90;25.53;101602.53;5035394;28;20029;-72
2022/08/13 10:11:52;;;;;;;4.70;1.63;;;;;;;32.57;25.05;101613.72;5034235;28;20475;-72
2022/08/13 10:14:18;;;;;;;5.32;1.83;;;;;;;31.61;26.16;101600.22;5034009;28;20021;-72
2022/08/13 10:16:43;;;;;;;6.57;1.60;;;;;;;32.10;26.12;101590.28;5034100;28;20171;-72
2022/08/13 10:19:08;;;;;;;4.30;1.73;;;;;;;32.49;25.13;101585.91;5035600;28;20060;-72
2022/08/13 10:21:34;;;;;;;8.23;1.77;;;;;;;33.33;24.79;101585.56;5033897;28;20471;-73
2022/08/13 10:23:59;;;;;;;10.40;1.70;;;;;;;32.73;24.64;101590.75;5035210;28;20287;-73
2022/08/13 10:26:24;;;;;;;4.28;1.80;;;;;;;32.50;25.41;101575.97;5035302;28;20731;-73
2022/08/13 10:28:49;;;;;;;3.93;1.70;;;;;;;33.18;24.25;101590.34;5035170;28;20449;-72
2022/08/13 10:31:15;;;;;;;4.20;1.60;;;;;;;32.40;24.74;101577.06;5035111;28;20272;-72
2022/08/13 10:33:40;;;;;;;3.67;1.67;;;;;;;34.35;22.87;101565.66;5033659;28;20025;-72
2022/08/13 10:36:07;;;;;;;7.05;2.30;;;;;;;33.95;23.48;101570.69;5035034;28;20383;-72
2022/08/13 10:38:33;;;;;;;2.92;1.60;;;;;;;34.05;22.91;101564.97;5033696;28;20032;-72
2022/08/13 10:41:07;;;;;;;6.57;1.60;;;;;;;34.17;23.13;101575.75;5034554;28;20022;-72
2022/08/13 10:43:39;;;;;;;3.35;1.70;;;;;;;33.45;23.56;101561.53;5033645;28;20025;-72
2022/08/13 10:46:11;;;;;;;8.68;2.00;;;;;;;33.07;24.54;101575.72;5034830;28;20021;-72
2022/08/13 10:48:37;;;;;;;4.65;1.73;;;;;;;34.10;23.70;101560.22;5033430;28;20026;-72
2022/08/13 10:51:03;;;;;;;5.25;1.52;;;;;;;34.90;22.59;101558.34;5034504;28;20053;-72
2022/08/13 10:56:12;;;;;;;1.90;1.45;;;;;;;34.56;22.18;101561.06;5034585;28;20039;-73
2022/08/13 10:58:42;;;;;;;4.22;1.73;;;;;;;34.51;21.88;101563.94;5034495;28;20112;-73
2022/08/13 11:01:07;;;;;;;4.50;1.50;;;;;;;34.64;21.98;101562.09;5033260;28;20033;-71
2022/08/13 11:03:33;;;;;;;4.93;1.60;;;;;;;35.44;21.74;101558.94;5034373;28;20034;-72
2022/08/13 11:06:01;;;;;;;4.70;1.42;;;;;;;34.72;22.16;101553.16;5034388;28;20631;-72
2022/08/13 11:08:27;;;;;;;4.70;1.70;;;;;;;34.70;22.40;101555.41;5034502;28;20037;-72
2022/08/13 11:10:52;;;;;;;7.90;1.80;;;;;;;34.35;21.57;101549.56;5034308;28;20022;-72
2022/08/13 11:13:17;;;;;;;5.30;1.50;;;;;;;33.60;22.10;101552.19;5034397;28;20025;-72
2022/08/13 11:15:42;;;;;;;6.63;1.50;;;;;;;34.53;21.54;101550.97;5034366;28;20612;-72
2022/08/13 11:18:09;;;;;;;6.10;1.60;;;;;;;33.91;21.33;101551.81;5032908;28;20272;-72
2022/08/13 11:20:50;;;;;;;6.05;1.80;;;;;;;33.22;22.37;101555.66;5032869;28;20032;-72
2022/08/13 11:23:16;;;;;;;4.80;1.63;;;;;;;34.46;21.06;101540.00;5033152;28;20028;-72
2022/08/13 11:25:41;;;;;;;4.93;1.48;;;;;;;33.49;21.73;101546.38;5034160;28;20029;-73
2022/08/13 11:28:14;;;;;;;4.93;1.40;;;;;;;33.86;21.64;101552.78;5032725;28;20025;-73
2022/08/13 11:30:39;;;;;;;4.90;1.60;;;;;;;33.99;20.91;101542.13;5034102;28;20022;-74
2022/08/13 11:33:05;;;;;;;5.32;1.30;;;;;;;34.49;20.86;101535.88;5034279;28;20473;-73
2022/08/13 11:35:31;;;;;;;5.40;1.58;;;;;;;34.97;20.85;101527.13;5034228;28;20034;-73
2022/08/13 11:37:56;;;;;;;5.18;1.20;;;;;;;35.54;20.10;101520.06;5032891;28;20068;-74
2022/08/13 11:40:21;;;;;;;7.10;1.17;;;;;;;33.68;20.00;101530.69;5034754;28;20017;-74
2022/08/13 11:42:46;;;;;;;6.40;1.40;;;;;;;33.99;19.61;101526.06;5033771;28;20025;-73
2022/08/13 11:45:12;;;;;;;3.03;1.03;;;;;;;34.00;20.40;101522.25;5035032;28;20828;-73
2022/08/13 11:47:41;;;;;;;2.92;1.40;;;;;;;33.89;20.37;101522.66;5034897;28;20276;-72
2022/08/13 11:50:07;;;;;;;1.77;1.20;;;;;;;34.15;19.97;101513.63;5034064;28;20137;-72