Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:05;;;;;;;1.90;1.07;;;20.30;38.30;;;;;;5116049;28;20642;-42
2022/07/11 00:04:33;;;;;;;1.90;1.17;;;20.30;38.40;;;;;;5115956;28;20160;-42
2022/07/11 00:07:00;;;;;;;8.30;1.52;;;20.30;38.30;;;;;;5115735;28;20473;-42
2022/07/11 00:09:26;;;;;;;3.35;1.50;;;20.30;38.40;;;;;;5115883;28;20546;-42
2022/07/11 00:11:52;;;;;;;2.78;1.63;;;20.30;38.50;;;;;;5115786;28;20163;-43
2022/07/11 00:14:19;;;;;;;3.73;1.30;;;20.20;38.80;;;;;;5115816;28;20167;-42
2022/07/11 00:16:45;;;;;;;3.55;1.40;;;20.20;39.00;;;;;;5115461;28;20996;-44
2022/07/11 00:19:11;;;;;;;2.50;1.10;;;20.10;38.70;;;;;;5114463;28;20171;-44
2022/07/11 00:21:37;;;;;;;3.90;1.20;;;20.10;38.70;;;;;;5115660;28;20955;-43
2022/07/11 00:24:04;;;;;;;3.27;1.10;;;20.10;39.00;;;;;;5115703;28;20801;-43
2022/07/11 00:26:29;;;;;;;2.40;1.52;;;20.10;38.90;;;;;;5115394;28;20741;-44
2022/07/11 00:28:56;;;;;;;2.23;1.27;;;20.10;38.80;;;;;;5115565;27;20179;-42
2022/07/11 00:31:22;;;;;;;2.17;1.10;;;20.10;39.30;;;;;;5115353;28;20202;-44
2022/07/11 00:33:48;;;;;;;3.20;1.07;;;20.00;39.00;;;;;;5115673;28;20176;-44
2022/07/11 00:36:14;;;;;;;3.25;1.63;;;20.00;39.10;;;;;;5115120;28;20475;-43
2022/07/11 00:38:41;;;;;;;3.97;1.10;;;20.00;39.10;;;;;;5115339;28;20202;-44
2022/07/11 00:41:07;;;;;;;4.13;1.25;;;20.00;39.10;;;;;;5115111;28;20421;-44
2022/07/11 00:43:37;;;;;;;1.60;0.90;;;20.00;39.30;;;;;;5115523;28;20171;-43
2022/07/11 00:46:08;;;;;;;6.10;0.90;;;20.00;39.30;;;;;;5115220;28;20175;-43
2022/07/11 00:48:35;;;;;;;4.40;1.70;;;20.00;39.40;;;;;;5115367;28;20599;-42
2022/07/11 00:51:04;;;;;;;2.15;1.10;;;19.90;39.50;;;;;;5114947;28;20211;-43
2022/07/11 00:53:31;;;;;;;3.70;1.20;;;19.80;39.60;;;;;;5115200;28;20585;-43
2022/07/11 00:55:59;;;;;;;2.63;1.15;;;19.80;39.80;;;;;;5114763;28;20733;-43
2022/07/11 00:58:25;;;;;;;1.90;1.05;;;19.80;39.90;;;;;;5114636;28;20171;-43
2022/07/11 01:00:51;;;;;;;1.90;1.00;;;19.90;39.80;;;;;;5114663;28;20190;-43
2022/07/11 01:03:17;;;;;;;3.13;1.30;;;19.90;39.90;;;;;;5114823;28;20491;-42
2022/07/11 01:05:43;;;;;;;1.70;0.90;;;19.80;39.80;;;;;;5114580;27;20530;-42
2022/07/11 01:08:08;;;;;;;2.00;1.23;;;19.80;39.80;;;;;;5114732;28;20413;-44
2022/07/11 01:10:35;;;;;;;2.20;1.00;;;19.80;39.80;;;;;;5114851;28;20452;-44
2022/07/11 01:13:01;;;;;;;3.78;1.70;;;19.70;39.90;;;;;;5118910;28;20409;-43
2022/07/11 01:15:27;;;;;;;1.93;1.10;;;19.70;40.00;;;;;;5120338;28;20195;-44
2022/07/11 01:17:53;;;;;;;2.15;1.25;;;19.60;40.00;;;;;;5120011;28;20756;-44
2022/07/11 01:20:22;;;;;;;2.20;1.00;;;19.70;40.10;;;;;;5120588;28;20183;-44
2022/07/11 01:22:53;;;;;;;1.88;1.08;;;19.60;40.00;;;;;;5119698;28;20167;-42
2022/07/11 01:25:32;;;;;;;2.17;1.05;;;19.60;40.10;;;;;;5120676;28;20234;-44
2022/07/11 01:28:02;;;;;;;3.13;0.90;;;19.50;40.30;;;;;;5119678;28;20167;-44
2022/07/11 01:30:30;;;;;;;2.55;1.00;;;19.60;40.30;;;;;;5114443;28;20681;-43
2022/07/11 01:32:56;;;;;;;2.00;1.20;;;19.50;40.70;;;;;;5114491;28;20186;-43
2022/07/11 01:35:22;;;;;;;2.75;1.90;;;19.50;40.40;;;;;;5114121;28;20163;-43
2022/07/11 01:37:49;;;;;;;1.80;1.13;;;19.50;40.50;;;;;;5114090;28;20531;-42
2022/07/11 01:40:15;;;;;;;2.40;1.25;;;19.40;40.60;;;;;;5114136;28;20202;-42
2022/07/11 01:42:41;;;;;;;4.07;1.80;;;19.40;40.60;;;;;;5114139;28;20171;-43
2022/07/11 01:45:08;;;;;;;2.00;1.25;;;19.40;40.70;;;;;;5114079;28;20171;-44
2022/07/11 01:47:34;;;;;;;3.28;1.20;;;19.30;40.80;;;;;;5113741;28;20179;-43
2022/07/11 01:50:00;;;;;;;2.20;1.10;;;19.30;40.90;;;;;;5113799;28;20218;-42
2022/07/11 01:52:27;;;;;;;2.25;1.10;;;19.30;40.80;;;;;;5114005;28;20488;-42
2022/07/11 01:54:53;;;;;;;4.15;1.15;;;19.30;41.00;;;;;;5114015;28;20183;-43
2022/07/11 01:57:19;;;;;;;2.97;1.17;;;19.30;41.30;;;;;;5113483;28;20567;-42
2022/07/11 01:59:45;;;;;;;1.93;1.10;;;19.20;41.20;;;;;;5113687;28;20511;-43
2022/07/11 02:02:11;;;;;;;2.00;1.00;;;19.20;41.10;;;;;;5113715;28;20179;-43
2022/07/11 02:04:36;;;;;;;5.97;1.83;;;19.20;41.30;;;;;;5113736;28;20638;-42
2022/07/11 02:07:02;;;;;;;2.17;1.33;;;19.20;41.70;;;;;;5113660;28;20789;-42
2022/07/11 02:09:28;;;;;;;1.93;0.97;;;19.20;41.50;;;;;;5112766;28;20171;-43
2022/07/11 02:11:54;;;;;;;6.17;1.10;;;19.20;41.40;;;;;;5113576;28;20412;-44
2022/07/11 02:14:21;;;;;;;3.37;1.83;;;19.20;41.50;;;;;;5113513;27;20246;-43
2022/07/11 02:16:47;;;;;;;4.25;1.65;;;19.20;41.50;;;;;;5113328;28;20240;-43
2022/07/11 02:19:13;;;;;;;3.50;1.15;;;19.20;41.80;;;;;;5113831;28;20740;-42
2022/07/11 02:21:39;;;;;;;3.50;1.40;;;19.20;41.80;;;;;;5113483;28;20201;-42
2022/07/11 02:24:05;;;;;;;3.40;1.13;;;19.10;41.60;;;;;;5113718;28;20416;-43
2022/07/11 02:26:31;;;;;;;3.93;1.17;;;19.20;41.70;;;;;;5113303;28;20163;-43
2022/07/11 02:28:57;;;;;;;1.63;0.73;;;19.10;41.60;;;;;;5113650;28;20396;-43
2022/07/11 02:31:23;;;;;;;5.83;1.20;;;19.10;41.80;;;;;;5112972;28;20429;-43
2022/07/11 02:33:48;;;;;;;2.63;1.20;;;19.10;41.90;;;;;;5113032;28;20413;-43
2022/07/11 02:36:14;;;;;;;1.83;1.10;;;19.10;41.80;;;;;;5112763;28;20849;-44
2022/07/11 02:38:42;;;;;;;4.27;1.47;;;19.10;42.00;;;;;;5113100;28;20256;-42
2022/07/11 02:41:07;;;;;;;1.95;1.13;;;19.10;41.90;;;;;;5113071;28;20194;-42
2022/07/11 02:43:33;;;;;;;3.00;1.47;;;19.10;41.90;;;;;;5113263;28;20175;-42
2022/07/11 02:45:59;;;;;;;3.60;1.27;;;19.00;41.90;;;;;;5112535;28;20172;-42
2022/07/11 02:48:25;;;;;;;2.20;1.10;;;19.00;41.80;;;;;;5112911;28;20429;-42
2022/07/11 02:50:51;;;;;;;2.00;1.20;;;19.00;41.70;;;;;;5112650;28;20644;-43
2022/07/11 02:53:17;;;;;;;2.30;1.40;;;19.10;42.00;;;;;;5112746;28;20172;-44
2022/07/11 02:55:43;;;;;;;2.22;1.20;;;19.10;41.80;;;;;;5112624;28;20230;-44
2022/07/11 02:58:08;;;;;;;1.90;1.33;;;19.10;41.90;;;;;;5113061;28;20190;-43
2022/07/11 03:00:35;;;;;;;2.33;1.13;;;19.10;42.10;;;;;;5112635;28;20236;-43
2022/07/11 03:03:01;;;;;;;3.05;1.05;;;19.10;41.90;;;;;;5112718;28;20205;-42
2022/07/11 03:05:27;;;;;;;2.08;1.23;;;19.10;41.90;;;;;;5112602;28;20182;-44
2022/07/11 03:07:53;;;;;;;1.73;0.90;;;19.00;41.90;;;;;;5112440;28;20167;-44
2022/07/11 03:10:19;;;;;;;2.75;1.30;;;19.00;42.20;;;;;;5112555;28;20413;-44
2022/07/11 03:12:45;;;;;;;2.33;1.20;;;19.00;41.90;;;;;;5112631;28;20181;-44
2022/07/11 03:15:11;;;;;;;3.67;1.17;;;19.00;42.00;;;;;;5112490;28;20232;-43
2022/07/11 03:17:38;;;;;;;2.37;1.17;;;19.00;41.90;;;;;;5112356;28;20203;-43
2022/07/11 03:20:05;;;;;;;3.50;1.85;;;19.00;41.90;;;;;;5112612;28;20421;-43
2022/07/11 03:22:31;;;;;;;3.40;1.60;;;19.00;42.10;;;;;;5116540;28;20709;-43
2022/07/11 03:24:57;;;;;;;1.90;1.10;;;19.00;41.90;;;;;;5117057;28;20254;-41
2022/07/11 03:27:24;;;;;;;3.35;1.27;;;19.00;41.80;;;;;;5116546;28;20639;-42
2022/07/11 03:29:50;;;;;;;2.25;1.05;;;19.00;41.90;;;;;;5115508;28;20611;-43
2022/07/11 03:32:20;;;;;;;2.93;1.40;;;19.00;41.90;;;;;;5116629;28;20313;-43
2022/07/11 03:35:40;;;;;;;2.60;1.45;;;19.00;41.90;;;;;;5116753;28;20681;-43
2022/07/11 03:37:32;;;;;;;2.30;1.23;;;19.00;41.70;;;;;;5116175;28;20225;-43
2022/07/11 03:39:58;;;;;;;4.00;1.10;;;18.90;41.90;;;;;;5116379;28;20191;-43
2022/07/11 03:42:25;;;;;;;2.00;0.95;;;19.00;41.90;;;;;;5116367;28;20197;-42
2022/07/11 03:44:51;;;;;;;2.65;1.45;;;19.00;42.30;;;;;;5116571;28;20179;-42
2022/07/11 03:47:18;;;;;;;3.40;1.37;;;18.90;41.90;;;;;;5116118;28;20661;-41
2022/07/11 03:49:44;;;;;;;9.00;1.60;;;18.90;42.00;;;;;;5116049;28;20210;-41
2022/07/11 03:52:09;;;;;;;2.23;1.30;;;19.00;41.70;;;;;;5116252;28;20175;-41
2022/07/11 03:54:35;;;;;;;3.57;1.27;;;19.00;41.50;;;;;;5116250;28;20167;-41
2022/07/11 03:57:02;;;;;;;3.47;1.43;;;18.90;41.60;;;;;;5115864;28;20183;-42
2022/07/11 03:59:28;;;;;;;3.28;1.67;;;19.00;41.60;;;;;;5116213;27;20212;-44
2022/07/11 04:01:54;;;;;;;3.43;1.30;;;18.90;41.60;;;;;;5116276;27;20645;-42
2022/07/11 04:04:19;;;;;;;2.37;1.37;;;19.00;41.70;;;;;;5116337;28;20657;-42
2022/07/11 04:06:45;;;;;;;3.33;1.17;;;19.00;41.50;;;;;;5115751;28;20171;-42
2022/07/11 04:09:11;;;;;;;2.87;1.60;;;18.90;41.70;;;;;;5115844;28;20208;-41
2022/07/11 04:11:37;;;;;;;2.20;1.30;;;18.90;41.50;;;;;;5115685;28;20195;-43
2022/07/11 04:14:03;;;;;;;2.37;1.47;;;18.90;41.50;;;;;;5115747;28;20171;-43
2022/07/11 04:16:28;;;;;;;3.60;1.60;;;19.00;41.60;;;;;;5115564;28;20191;-43
2022/07/11 04:18:54;;;;;;;5.10;1.53;;;18.90;41.70;;;;;;5115656;28;20440;-41
2022/07/11 04:21:20;;;;;;;3.27;1.90;;;19.00;41.60;;;;;;5115837;28;20187;-42
2022/07/11 04:23:46;;;;;;;2.13;1.23;;;19.00;41.60;;;;;;5115713;28;20634;-42
2022/07/11 04:26:11;;;;;;;2.37;0.93;;;19.00;41.40;;;;;;5115276;28;20538;-42
2022/07/11 04:28:37;;;;;;;2.87;1.10;;;18.90;41.40;;;;;;5115466;28;20191;-42
2022/07/11 04:31:03;;;;;;;2.60;1.57;;;19.00;41.60;;;;;;5115373;28;20431;-43
2022/07/11 04:33:29;;;;;;;4.20;1.37;;;19.00;41.60;;;;;;5114759;28;20182;-43
2022/07/11 04:35:55;;;;;;;2.47;1.30;;;19.00;41.30;;;;;;5115209;28;20497;-44
2022/07/11 04:38:21;;;;;;;3.10;1.33;;;19.00;41.20;;;;;;5115333;28;20393;-44
2022/07/11 04:40:48;;;;;;;3.57;1.37;;;18.90;41.40;;;;;;5115133;28;20998;-41
2022/07/11 04:43:14;;;;;;;3.72;1.48;;;18.90;41.50;;;;;;5115127;28;20408;-42
2022/07/11 04:45:40;;;;;;;6.07;1.40;;;19.00;41.50;;;;;;5114931;28;20650;-42
2022/07/11 04:48:06;;;;;;;3.27;1.60;;;19.00;41.50;;;;;;5114115;28;20186;-41
2022/07/11 04:50:32;;;;;;;1.90;1.03;;;19.10;41.80;;;;;;5114988;28;20529;-42
2022/07/11 04:52:57;;;;;;;3.50;1.83;;;19.10;41.60;;;;;;5115008;28;20175;-42
2022/07/11 04:55:24;;;;;;;5.23;1.83;;;19.10;41.40;;;;;;5115046;28;20567;-42
2022/07/11 04:57:50;;;;;;;2.25;1.10;;;19.10;41.40;;;;;;5114908;28;20167;-41
2022/07/11 05:00:16;;;;;;;3.25;1.80;;;19.20;41.00;;;;;;5114730;28;20232;-41
2022/07/11 05:02:42;;;;;;;4.65;1.67;;;19.20;41.20;;;;;;5114710;28;20523;-42
2022/07/11 05:05:08;;;;;;;2.00;1.40;;;19.20;41.10;;;;;;5114669;28;20167;-42
2022/07/11 05:07:34;;;;;;;9.75;1.67;;;19.30;41.40;;;;;;5114545;28;20179;-42
2022/07/11 05:10:00;;;;;;;2.87;1.40;;;19.30;41.20;;;;;;5114430;27;20198;-43
2022/07/11 05:12:26;;;;;;;7.27;1.50;;;19.40;40.80;;;;;;5114690;28;20650;-43
2022/07/11 05:14:51;;;;;;;3.67;1.80;;;19.40;40.60;;;;;;5114598;28;20462;-41
2022/07/11 05:17:17;;;;;;;2.47;1.13;;;19.40;40.60;;;;;;5114182;28;20206;-42
2022/07/11 05:19:43;;;;;;;3.40;1.60;;;19.50;41.10;;;;;;5114716;27;20212;-42
2022/07/11 05:22:09;;;;;;;3.60;1.70;;;20.60;41.50;;;;;;5114510;28;20405;-42
2022/07/11 05:24:34;;;;;;;2.47;1.30;;;19.60;40.60;;;;;;5114289;27;20167;-42
2022/07/11 05:27:00;;;;;;;2.13;1.03;;;19.60;40.40;;;;;;5114002;28;20174;-42
2022/07/11 05:29:26;;;;;;;6.30;0.93;;;19.70;40.70;;;;;;5114449;28;20183;-43
2022/07/11 05:31:52;;;;;;;2.33;1.40;;;19.70;40.50;;;;;;5114227;28;20534;-44
2022/07/11 05:34:19;;;;;;;4.15;1.42;;;19.80;40.50;;;;;;5114144;27;20405;-44
2022/07/11 05:36:46;;;;;;;8.93;1.75;;;19.80;40.20;;;;;;5114077;28;20213;-41
2022/07/11 05:39:12;;;;;;;2.60;1.23;;;19.90;40.30;;;;;;5113849;28;20271;-42
2022/07/11 05:41:37;;;;;;;2.77;1.30;;;19.90;40.20;;;;;;5113895;28;20219;-42
2022/07/11 05:44:03;;;;;;;2.53;1.40;;;19.90;39.80;;;;;;5113266;28;20429;-43
2022/07/11 05:46:29;;;;;;;5.40;1.63;;;19.90;39.70;;;;;;5113406;28;20175;-43
2022/07/11 05:48:55;;;;;;;3.60;1.60;;;19.90;39.80;;;;;;5114205;28;20405;-42
2022/07/11 05:51:20;;;;;;;2.33;1.30;;;20.00;39.80;;;;;;5113640;28;20257;-43
2022/07/11 05:53:46;;;;;;;2.90;1.23;;;20.00;39.80;;;;;;5113667;28;20638;-42
2022/07/11 05:56:12;;;;;;;3.20;1.63;;;20.00;40.00;;;;;;5113410;28;20831;-42
2022/07/11 05:58:38;;;;;;;2.87;1.33;;;20.20;39.90;;;;;;5113488;28;20270;-42
2022/07/11 06:01:04;;;;;;;2.27;1.07;;;20.20;39.60;;;;;;5113298;28;20195;-42
2022/07/11 06:03:29;;;;;;;3.00;1.57;;;20.30;39.50;;;;;;5113789;28;20167;-42
2022/07/11 06:05:55;;;;;;;3.73;1.60;;;20.40;39.30;;;;;;5113059;28;20942;-43
2022/07/11 06:11:05;;;;;;;3.50;1.52;;;20.50;38.90;;;;;;5113352;28;20250;-44
2022/07/11 06:13:31;;;;;;;6.50;1.80;;;20.60;38.30;;;;;;5113478;28;20639;-42
2022/07/11 06:15:57;;;;;;;5.15;2.95;;;20.50;38.60;;;;;;5113435;28;20591;-42
2022/07/11 06:18:23;;;;;;;4.70;1.63;;;20.60;38.60;;;;;;5113346;27;20202;-42
2022/07/11 06:20:49;;;;;;;3.65;1.60;;;20.60;38.50;;;;;;5113344;28;20516;-42
2022/07/11 06:23:15;;;;;;;2.95;1.30;;;20.70;38.40;;;;;;5113235;28;20198;-42
2022/07/11 06:25:41;;;;;;;1.90;1.20;;;20.70;38.60;;;;;;5113054;28;20317;-42
2022/07/11 06:28:07;;;;;;;3.40;1.50;;;20.80;38.40;;;;;;5113068;28;20202;-42
2022/07/11 06:30:33;;;;;;;3.77;1.90;;;20.90;38.00;;;;;;5112940;28;20199;-43
2022/07/11 06:32:59;;;;;;;2.97;1.17;;;20.90;37.90;;;;;;5112939;28;20496;-43
2022/07/11 06:35:25;;;;;;;3.40;1.37;;;20.90;38.00;;;;;;5112907;28;20262;-42
2022/07/11 06:37:51;;;;;;;4.35;1.33;;;21.00;38.00;;;;;;5113086;28;20167;-42
2022/07/11 06:40:17;;;;;;;4.80;1.43;;;21.10;38.10;;;;;;5112817;28;20184;-43
2022/07/11 06:42:43;;;;;;;5.23;1.80;;;21.20;38.60;;;;;;5113123;28;20250;-41
2022/07/11 06:45:09;;;;;;;2.47;1.70;;;21.30;38.30;;;;;;5112915;28;20926;-43
2022/07/11 06:47:35;;;;;;;5.03;1.43;;;21.50;38.20;;;;;;5112788;28;20658;-42
2022/07/11 06:50:02;;;;;;;3.40;1.53;;;21.50;37.50;;;;;;5113442;28;20468;-42
2022/07/11 06:52:28;;;;;;;3.10;1.63;;;21.50;36.90;;;;;;5113453;28;20908;-44
2022/07/11 06:54:53;;;;;;;3.23;1.07;;;21.40;37.30;;;;;;5113725;28;20409;-43
2022/07/11 06:57:19;;;;;;;4.80;2.03;;;21.40;37.00;;;;;;5112510;28;20258;-42
2022/07/11 06:59:45;;;;;;;3.77;1.27;;;21.40;37.10;;;;;;5112663;28;20190;-42
2022/07/11 07:02:11;;;;;;;3.30;1.53;;;21.40;37.20;;;;;;5112670;28;20176;-42
2022/07/11 07:04:36;;;;;;;3.80;1.70;;;21.50;37.50;;;;;;5112515;28;20175;-43
2022/07/11 07:07:02;;;;;;;4.57;1.43;;;21.60;37.20;;;;;;5112455;28;20542;-43
2022/07/11 07:09:29;;;;;;;3.30;1.20;;;21.60;36.50;;;;;;5112414;28;20202;-42
2022/07/11 07:11:55;;;;;;;3.28;1.48;;;21.60;37.10;;;;;;5112570;28;20416;-43
2022/07/11 07:14:21;;;;;;;2.85;1.50;;;21.60;37.00;;;;;;5112578;28;20175;-43
2022/07/11 07:16:47;;;;;;;3.07;1.10;;;21.60;36.90;;;;;;5112299;28;20191;-42
2022/07/11 07:19:13;;;;;;;2.60;1.83;;;21.60;37.20;;;;;;5112413;28;20405;-41
2022/07/11 07:21:39;;;;;;;2.22;1.50;;;21.50;37.00;;;;;;5112635;28;20503;-45
2022/07/11 07:24:05;;;;;;;2.40;1.30;;;21.50;37.10;;;;;;5112398;28;20686;-45
2022/07/11 07:26:32;;;;;;;2.33;1.47;;;21.50;37.50;;;;;;5112179;28;20546;-44
2022/07/11 07:28:57;;;;;;;4.97;1.77;;;21.70;37.50;;;;;;5112435;28;20413;-44
2022/07/11 07:31:23;;;;;;;5.23;1.30;;;21.90;36.90;;;;;;5112335;28;20426;-45
2022/07/11 07:33:50;;;;;;;4.33;1.80;;;21.90;36.30;;;;;;5112342;28;20417;-45
2022/07/11 07:36:16;;;;;;;1.90;1.17;;;21.90;36.40;;;;;;5112255;28;20459;-45
2022/07/11 07:38:46;;;;;;;2.63;1.47;;;21.90;35.80;;;;;;5112287;28;20397;-45
2022/07/11 07:41:13;;;;;;;4.33;1.50;;;21.80;35.90;;;;;;5112309;28;20417;-45
2022/07/11 07:43:39;;;;;;;3.93;1.37;;;21.70;35.60;;;;;;5112534;28;21230;-45
2022/07/11 07:46:05;;;;;;;3.97;1.43;;;21.70;36.30;;;;;;5112213;28;20405;-45
2022/07/11 07:48:31;;;;;;;6.70;1.50;;;21.70;36.50;;;;;;5112267;28;20514;-45
2022/07/11 07:50:56;;;;;;;3.57;1.77;;;21.90;36.40;;;;;;5112078;28;20448;-46
2022/07/11 07:53:22;;;;;;;4.40;1.20;;;22.00;36.00;;;;;;5112375;28;20859;-46
2022/07/11 07:55:49;;;;;;;8.60;1.83;;;22.20;35.30;;;;;;5111854;28;20191;-45
2022/07/11 07:58:15;;;;;;;2.13;1.00;;;22.30;34.80;;;;;;5112173;28;20404;-45
2022/07/11 08:03:25;;;;;;;2.30;1.20;;;22.30;34.90;;;;;;5112185;28;20241;-46
2022/07/11 08:05:50;;;;;;;10.10;1.30;;;22.20;34.80;;;;;;5112124;28;20916;-45
2022/07/11 08:08:16;;;;;;;6.40;2.27;;;22.10;35.10;;;;;;5113748;28;20691;-46
2022/07/11 08:10:42;;;;;;;7.13;1.77;;;22.10;35.30;;;;;;5115839;27;20214;-45
2022/07/11 08:13:08;;;;;;;5.77;1.20;;;22.20;35.20;;;;;;5116086;28;20507;-45
2022/07/11 08:15:34;;;;;;;3.80;1.20;;;22.20;35.20;;;;;;5115702;28;20265;-45
2022/07/11 08:18:00;;;;;;;3.13;1.37;;;22.30;35.40;;;;;;5115754;28;20484;-45
2022/07/11 08:20:26;;;;;;;2.33;1.73;;;22.20;35.30;;;;;;5115573;28;20202;-46
2022/07/11 08:22:52;;;;;;;3.20;1.60;;;22.30;35.60;;;;;;5115599;28;20172;-46
2022/07/11 08:25:17;;;;;;;4.50;1.40;;;22.30;36.00;;;;;;5115559;28;20453;-44
2022/07/11 08:27:43;;;;;;;3.70;1.40;;;22.40;35.20;;;;;;5115308;27;20181;-46
2022/07/11 08:30:10;;;;;;;8.57;1.80;;;22.50;35.10;;;;;;5115620;28;20643;-44
2022/07/11 08:32:40;;;;;;;4.40;1.43;;;22.50;35.10;;;;;;5115571;28;20441;-44
2022/07/11 08:35:07;;;;;;;2.50;1.30;;;22.60;34.60;;;;;;5115352;28;20406;-45
2022/07/11 08:37:32;;;;;;;8.93;2.10;;;22.70;34.80;;;;;;5113965;22;20903;-43
2022/07/11 08:39:58;;;;;;;8.97;1.90;;;22.60;34.30;;;;;;5094973;28;20410;-44
2022/07/11 08:42:30;;;;;;;4.00;1.40;;;22.60;34.70;;;;;;5094851;28;20266;-44
2022/07/11 08:44:57;;;;;;;3.73;1.90;;;22.70;35.50;;;;;;5094743;28;20504;-44
2022/07/11 08:47:24;;;;;;;3.23;1.63;;;22.70;34.80;;;;;;5094483;28;20471;-44
2022/07/11 08:49:52;;;;;;;2.00;1.33;;;22.80;33.80;;;;;;5094737;28;20437;-44
2022/07/11 08:52:19;;;;;;;2.23;1.30;;;22.90;34.20;;;;;;5094688;28;20401;-44
2022/07/11 08:54:46;;;;;;;2.67;1.07;;;23.10;34.30;;;;;;5094662;28;20431;-44
2022/07/11 08:57:13;;;;;;;2.63;1.50;;;23.30;34.40;;;;;;5094246;28;20507;-44
2022/07/11 08:59:43;;;;;;;2.23;1.27;;;23.50;34.10;;;;;;5094441;28;20501;-44
2022/07/11 09:02:10;;;;;;;2.33;1.40;;;23.60;33.90;;;;;;5094640;28;20470;-44
2022/07/11 09:04:36;;;;;;;5.70;1.57;;;23.70;33.20;;;;;;5094575;28;20406;-44
2022/07/11 09:07:02;;;;;;;4.90;1.53;;;23.60;33.00;;;;;;5094052;28;20945;-43
2022/07/11 09:09:31;;;;;;;4.47;1.27;;;23.60;32.50;;;;;;5094383;28;20168;-42
2022/07/11 09:11:58;;;;;;;3.57;1.13;;;23.60;32.30;;;;;;5094294;28;20448;-45
2022/07/11 09:14:24;;;;;;;1.70;0.80;;;23.70;32.80;;;;;;5094175;28;20984;-43
2022/07/11 09:16:55;;;;;;;2.93;1.13;;;23.80;33.10;;;;;;5093864;28;20450;-42
2022/07/11 09:19:27;;;;;;;3.10;1.30;;;24.00;32.30;;;;;;5093914;28;20406;-43
2022/07/11 09:25:23;;;;;;;5.20;1.40;;;24.30;31.90;;;;;;5094334;28;20972;-45
2022/07/11 09:27:53;;;;;;;3.50;1.30;;;24.40;30.90;;;;;;5093982;28;20483;-44
2022/07/11 09:30:32;;;;;;;3.80;1.63;;;24.40;30.70;;;;;;5094159;28;20485;-43
2022/07/11 09:33:03;;;;;;;5.40;0.93;;;24.40;30.10;;;;;;5093855;28;20493;-44
2022/07/11 09:35:37;;;;;;;6.00;3.30;;;24.40;30.50;;;;;;5093989;28;20406;-43
2022/07/11 09:38:08;;;;;;;1.60;0.73;;;24.40;30.20;;;;;;5093648;28;20445;-44
2022/07/11 09:40:36;;;;;;;1.80;0.97;;;24.60;29.60;;;;;;5093769;28;20434;-44
2022/07/11 09:43:02;;;;;;;2.00;0.80;;;24.60;30.60;;;;;;5093689;28;20769;-44
2022/07/11 09:45:30;;;;;;;3.37;1.10;;;24.70;29.40;;;;;;5093772;28;20811;-44
2022/07/11 09:47:58;;;;;;;3.20;1.00;;;24.80;29.10;;;;;;5093375;28;20464;-44
2022/07/11 09:50:29;;;;;;;2.80;1.00;;;24.90;29.50;;;;;;5093686;28;20414;-44
2022/07/11 09:53:13;;;;;;;2.20;0.97;;;24.90;30.30;;;;;;5093570;28;20451;-44
2022/07/11 09:55:46;;;;;;;1.80;0.93;;;25.10;29.70;;;;;;5093194;28;20406;-44
2022/07/11 09:58:15;;;;;;;3.73;1.40;;;25.20;29.50;;;;;;5093687;28;20426;-44
2022/07/11 10:00:42;;;;;;;3.50;1.10;;;25.20;29.30;;;;;;5093595;28;20543;-44
2022/07/11 10:03:10;;;;;;;3.00;0.97;;;25.20;29.20;;;;;;5093373;28;20402;-44
2022/07/11 10:05:37;;;;;;;4.20;1.07;;;25.30;28.90;;;;;;5093015;28;20404;-44
2022/07/11 10:08:04;;;;;;;2.37;1.20;;;25.40;29.20;;;;;;5093351;28;20427;-44
2022/07/11 10:10:32;;;;;;;4.00;1.60;;;25.50;27.20;;;;;;5092983;28;20410;-44
2022/07/11 10:12:58;;;;;;;2.20;1.00;;;25.50;28.40;;;;;;5093345;28;20398;-44
2022/07/11 10:15:35;;;;;;;1.70;0.80;;;25.60;27.80;;;;;;5093282;28;20417;-45
2022/07/11 10:18:39;;;;;;;3.10;0.97;;;25.70;27.70;;;;;;5093045;28;20422;-43
2022/07/11 10:21:14;;;;;;;2.37;0.73;;;25.80;28.10;;;;;;5058537;28;20398;-44
2022/07/11 10:23:45;;;;;;;1.70;0.80;;;25.90;27.20;;;;;;5093112;28;20785;-46
2022/07/11 10:26:20;;;;;;;2.67;0.90;;;26.00;28.00;;;;;;5092632;28;20375;-47
2022/07/11 10:29:05;;;;;;;1.90;0.83;;;26.20;28.70;;;;;;5092815;28;20454;-45
2022/07/11 10:31:31;;;;;;;1.90;0.90;;;26.30;27.30;;;;;;5092255;28;20389;-46
2022/07/11 10:34:10;;;;;;;1.70;0.83;;;26.40;25.40;;;;;;5092676;28;20390;-46
2022/07/11 10:36:43;;;;;;;5.10;0.57;;;26.40;26.50;;;;;;5092224;28;20586;-47
2022/07/11 10:39:15;;;;;;;3.53;1.30;;;26.50;26.60;;;;;;5092608;28;20449;-47
2022/07/11 10:41:40;;;;;;;2.13;0.60;;;26.60;26.50;;;;;;5092481;28;20414;-46
2022/07/11 10:44:07;;;;;;;1.60;0.60;;;26.70;26.90;;;;;;5092637;28;20398;-45
2022/07/11 10:46:35;;;;;;;1.70;0.80;;;26.70;26.50;;;;;;5092504;28;20539;-46
2022/07/11 10:49:13;;;;;;;1.73;0.77;;;26.70;25.60;;;;;;5092440;28;20399;-46
2022/07/11 10:52:03;;;;;;;1.80;0.60;;;26.70;23.40;;;;;;5092750;28;20398;-46
2022/07/11 10:54:51;;;;;;;2.57;1.30;;;26.70;24.60;;;;;;5092687;28;20477;-47
2022/07/11 10:57:41;;;;;;;2.10;0.90;;;26.70;25.00;;;;;;5092021;28;20506;-44
2022/07/11 11:00:14;;;;;;;1.70;0.80;;;26.80;26.10;;;;;;5092391;28;20383;-44
2022/07/11 11:03:02;;;;;;;2.80;0.83;;;26.90;25.10;;;;;;5092509;28;20386;-44
2022/07/11 11:05:43;;;;;;;1.90;0.73;;;27.00;25.30;;;;;;5092114;28;20394;-44
2022/07/11 11:08:42;;;;;;;2.10;0.80;;;27.00;25.10;;;;;;5092392;28;20498;-44
2022/07/11 11:11:23;;;;;;;1.60;0.80;;;26.80;24.90;;;;;;5080625;28;20424;-44
2022/07/11 11:14:26;;;;;;;2.00;0.80;;;26.70;24.60;;;;;;5092204;28;20389;-44
2022/07/11 11:16:53;;;;;;;1.80;0.70;;;26.80;25.10;;;;;;5091805;28;20538;-44
2022/07/11 11:19:50;;;;;;;2.63;0.70;;;26.70;25.40;;;;;;5091999;28;20405;-44
2022/07/11 11:22:18;;;;;;;1.63;0.77;;;26.60;25.30;;;;;;5092025;28;20398;-45
2022/07/11 11:24:44;;;;;;;1.67;0.60;;;26.60;25.40;;;;;;5092385;28;20471;-45
2022/07/11 11:27:21;;;;;;;1.80;0.93;;;26.60;24.90;;;;;;5092130;28;20445;-44
2022/07/11 11:29:50;;;;;;;2.53;0.60;;;26.70;25.50;;;;;;5091887;28;20413;-44
2022/07/11 11:32:16;;;;;;;1.90;0.90;;;26.70;23.10;;;;;;5092226;28;20406;-44
2022/07/11 11:34:42;;;;;;;2.53;1.00;;;26.80;24.10;;;;;;5092350;28;20417;-45
2022/07/11 11:37:09;;;;;;;2.63;0.90;;;27.00;25.70;;;;;;5091709;28;20833;-44
2022/07/11 11:39:38;;;;;;;2.70;0.70;;;27.20;25.90;;;;;;5092271;28;20456;-45
2022/07/11 11:42:13;;;;;;;2.60;0.70;;;27.40;25.00;;;;;;5091806;28;20991;-45
2022/07/11 11:44:49;;;;;;;2.00;0.73;;;27.50;23.90;;;;;;5096015;28;20401;-44
2022/07/11 11:47:15;;;;;;;1.80;0.87;;;27.60;23.70;;;;;;5095728;28;20800;-45
2022/07/11 11:49:44;;;;;;;1.90;0.63;;;27.60;23.60;;;;;;5095811;28;20800;-45
2022/07/11 11:52:10;;;;;;;3.00;1.07;;;27.70;23.70;;;;;;5095832;28;20931;-44
2022/07/11 11:54:39;;;;;;;2.43;0.90;;;27.90;23.30;;;;;;5095792;28;20447;-44
2022/07/11 11:57:11;;;;;;;2.17;1.17;;;28.00;23.50;;;;;;5095363;28;20457;-44
2022/07/11 11:59:38;;;;;;;1.80;0.60;;;28.20;24.10;;;;;;5095796;28;20481;-44
2022/07/11 12:02:04;;;;;;;1.73;0.70;;;28.20;24.20;;;;;;5095790;28;20416;-45
2022/07/11 12:04:35;;;;;;;2.00;0.67;;;28.30;23.80;;;;;;5095621;28;20394;-44
2022/07/11 12:07:03;;;;;;;1.53;0.63;;;28.50;23.80;;;;;;5095510;28;20195;-47
2022/07/11 12:09:49;;;;;;;1.50;0.50;;;28.60;24.60;;;;;;5095477;28;20584;-45
2022/07/11 12:15:06;;;;;;;1.80;0.60;;;28.70;22.30;;;;;;5095478;28;20749;-46
2022/07/11 12:17:32;;;;;;;1.80;0.80;;;28.60;23.40;;;;;;5094830;28;20972;-44
2022/07/11 12:19:58;;;;;;;2.43;1.30;;;28.50;23.60;;;;;;5095325;28;20402;-44
2022/07/11 12:22:25;;;;;;;1.83;0.50;;;28.20;22.80;;;;;;5095539;28;20448;-44
2022/07/11 12:24:52;;;;;;;3.43;1.00;;;28.10;22.90;;;;;;5095259;28;20647;-44
2022/07/11 12:27:23;;;;;;;1.80;0.90;;;28.10;23.90;;;;;;5094930;28;20417;-45
2022/07/11 12:29:51;;;;;;;1.70;0.60;;;28.20;23.00;;;;;;5095144;28;20406;-43
2022/07/11 12:32:24;;;;;;;1.50;0.60;;;28.40;22.10;;;;;;5094958;28;20434;-45
2022/07/11 12:34:50;;;;;;;1.53;0.60;;;28.40;22.10;;;;;;5095103;28;20762;-45
2022/07/11 12:37:20;;;;;;;2.20;0.67;;;28.60;22.60;;;;;;5094514;28;20457;-45
2022/07/11 12:39:51;;;;;;;1.50;0.60;;;28.70;21.80;;;;;;5095043;28;20486;-45
2022/07/11 12:42:34;;;;;;;2.13;0.60;;;28.90;20.20;;;;;;5094806;28;20429;-45
2022/07/11 12:45:09;;;;;;;2.00;0.80;;;29.10;22.40;;;;;;5094833;28;20462;-45
2022/07/11 12:47:40;;;;;;;2.90;0.80;;;29.20;21.80;;;;;;5094656;28;20433;-44
2022/07/11 12:50:16;;;;;;;3.73;0.80;;;29.40;21.40;;;;;;5094642;28;21010;-44
2022/07/11 12:52:50;;;;;;;2.13;1.00;;;29.50;22.00;;;;;;5094760;28;20405;-45
2022/07/11 12:55:29;;;;;;;1.47;0.60;;;29.60;21.60;;;;;;5094071;28;20732;-44
2022/07/11 12:58:22;;;;;;;1.63;0.80;;;29.80;20.40;;;;;;5094437;28;20461;-44
2022/07/11 13:00:58;;;;;;;1.40;0.50;;;29.90;20.60;;;;;;5094554;28;20390;-45
2022/07/11 13:03:31;;;;;;;1.70;0.60;;;29.80;19.60;;;;;;5094487;28;20413;-45
2022/07/11 13:05:58;;;;;;;6.80;0.83;;;29.60;20.80;;;;;;5094481;28;20483;-45