Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 07:01:44;;;;;;;14.43;6.80;;;19.50;99.90;;;;;;12146283;27;20403;-56
2021/08/10 07:07:31;;;;;;;14.35;6.57;;;20.00;99.90;;;;;;12151983;28;20507;-56
2021/08/10 07:13:18;;;;;;;17.20;6.55;;;20.80;99.90;;;;;;12154066;28;20056;-56
2021/08/10 07:19:08;;;;;;;12.18;5.30;;;21.30;99.90;;;;;;12153704;28;20523;-54
2021/08/10 07:24:55;;;;;;;6.47;4.05;;;21.60;99.90;;;;;;12151723;28;20461;-59
2021/08/10 07:30:42;;;;;;;10.10;4.65;;;21.80;99.90;;;;;;12152960;28;20092;-57
2021/08/10 07:36:30;;;;;;;8.75;5.05;;;21.90;99.90;;;;;;12152697;28;20059;-55
2021/08/10 07:42:17;;;;;;;8.38;4.47;;;21.90;99.90;;;;;;12152603;28;20040;-57
2021/08/10 07:48:05;;;;;;;6.95;3.72;;;22.00;99.90;;;;;;12153283;28;20043;-55
2021/08/10 07:53:53;;;;;;;8.90;4.43;;;22.10;99.90;;;;;;12115126;28;20058;-57
2021/08/10 07:59:40;;;;;;;6.03;4.03;;;22.20;99.90;;;;;;12149867;28;20063;-56
2021/08/10 08:05:27;;;;;;;7.03;3.90;;;22.50;99.90;;;;;;12152713;28;20586;-55
2021/08/10 08:11:15;;;;;;;7.63;3.83;;;22.60;99.90;;;;;;12130369;28;20060;-56
2021/08/10 08:17:02;;;;;;;7.35;4.50;;;22.70;99.90;;;;;;12120151;28;20044;-56
2021/08/10 08:22:49;;;;;;;10.30;4.80;;;22.70;99.90;;;;;;12120196;28;20056;-55
2021/08/10 08:28:37;;;;;;;8.95;4.18;;;22.90;99.90;;;;;;12119337;28;20125;-53
2021/08/10 08:34:24;;;;;;;10.45;3.80;;;22.90;99.90;;;;;;12118555;28;20048;-55
2021/08/10 08:40:12;;;;;;;8.02;3.65;;;22.80;99.90;;;;;;12119243;28;20040;-57
2021/08/10 08:46:01;;;;;;;6.40;3.53;;;23.00;99.90;;;;;;12119390;28;20047;-56
2021/08/10 08:58:32;;;;;;;7.20;3.67;;;23.00;99.90;;;;;;12088484;22;20053;-80
2021/08/10 09:04:21;;;;;;;8.80;3.10;;;23.30;99.90;;;;;;12047844;28;20093;-80
2021/08/10 09:10:10;;;;;;;6.53;2.78;;;23.40;99.90;;;;;;12046103;28;20055;-78
2021/08/10 09:16:02;;;;;;;10.73;3.58;;;23.00;99.90;;;;;;12044899;28;21468;-78
2021/08/10 09:21:50;;;;;;;10.80;3.20;;;22.90;99.90;;;;;;12044223;28;20583;-80
2021/08/10 09:27:38;;;;;;;9.23;3.70;;;23.00;99.90;;;;;;12044181;28;20036;-79
2021/08/10 09:33:40;;;;;;;9.63;3.90;;;23.00;99.90;;;;;;12046485;28;20075;-81
2021/08/10 09:39:31;;;;;;;4.80;3.05;;;22.90;99.90;;;;;;12046292;28;20059;-80
2021/08/10 09:45:19;;;;;;;9.38;4.30;;;22.70;99.90;;;;;;12043195;28;20063;-80
2021/08/10 09:51:07;;;;;;;7.00;3.35;;;22.80;99.90;;;;;;12060984;28;20036;-81
2021/08/10 09:56:58;;;;;;;7.53;4.13;;;22.90;99.90;;;;;;12092692;28;20052;-81
2021/08/10 10:02:47;;;;;;;5.57;3.00;;;22.80;99.90;;;;;;12088085;28;20052;-80
2021/08/10 10:08:35;;;;;;;7.05;3.75;;;22.80;99.90;;;;;;12091806;28;20101;-81
2021/08/10 10:14:26;;;;;;;7.55;3.20;;;22.90;99.90;;;;;;12079597;28;20052;-82
2021/08/10 10:20:17;;;;;;;6.00;2.55;;;23.40;99.90;;;;;;12075571;28;20522;-78
2021/08/10 10:26:07;;;;;;;6.88;2.80;;;23.90;99.90;;;;;;12086998;28;20044;-78
2021/08/10 10:31:56;;;;;;;7.40;2.90;;;24.30;99.90;;;;;;12081911;28;20071;-79
2021/08/10 10:37:46;;;;;;;5.40;2.85;;;24.30;99.90;;;;;;12086331;28;20044;-83
2021/08/10 10:43:33;;;;;;;7.15;2.65;;;24.10;99.90;;;;;;12088256;28;20052;-79
2021/08/10 10:49:28;;;;;;;5.00;2.50;;;24.20;99.90;;;;;;12086599;28;20069;-81
2021/08/10 10:55:31;;;;;;;6.45;2.40;;;24.50;99.90;;;;;;12085679;28;20064;-80
2021/08/10 11:01:22;;;;;;;7.82;3.03;;;24.50;99.10;;;;;;12087770;28;20040;-81
2021/08/10 11:07:36;;;;;;;5.97;2.53;;;25.00;98.20;;;;;;12087290;28;20048;-81
2021/08/10 11:13:40;;;;;;;4.93;2.42;;;25.00;98.30;;;;;;12085774;28;20064;-79
2021/08/10 11:19:33;;;;;;;2.95;2.08;;;25.00;96.60;;;;;;12087102;28;20071;-84
2021/08/10 11:25:25;;;;;;;;;;;24.80;95.60;;;;;;12086494;28;20051;-83
2021/08/10 11:31:12;;;;;;;4.13;1.80;;;25.00;96.50;;;;;;12088950;28;19920;-83
2021/08/10 11:37:25;;;;;;;5.43;2.38;;;24.80;96.20;;;;;;12092398;28;20067;-83
2021/08/10 11:43:14;;;;;;;4.57;2.13;;;25.00;95.60;;;;;;12086821;28;20460;-83
2021/08/10 11:49:03;;;;;;;2.85;2.10;;;25.20;95.50;;;;;;12092576;28;20051;-83
2021/08/10 11:54:58;;;;;;;4.43;2.03;;;25.30;95.60;;;;;;12090004;28;20105;-79
2021/08/10 12:00:46;;;;;;;2.92;2.15;;;25.00;95.40;;;;;;12093298;28;20047;-78
2021/08/10 12:06:33;;;;;;;2.85;1.85;;;25.20;95.50;;;;;;12092383;28;20048;-77
2021/08/10 12:12:21;;;;;;;4.38;1.70;;;25.30;94.60;;;;;;12091667;28;21035;-80
2021/08/10 12:18:10;;;;;;;4.18;1.90;;;25.50;95.10;;;;;;12093122;28;20074;-77
2021/08/10 12:30:44;;;;;;;2.88;1.90;;;25.70;93.70;;;;;;12055976;28;20052;-78
2021/08/10 12:36:33;;;;;;;2.50;1.70;;;25.60;93.80;;;;;;12089724;28;20052;-78
2021/08/10 12:42:20;;;;;;;3.55;2.15;;;25.70;93.10;;;;;;12088219;28;20051;-78
2021/08/10 12:48:27;;;;;;;3.75;2.10;;;25.50;93.70;;;;;;12092507;28;20040;-78
2021/08/10 12:54:18;;;;;;;3.97;2.20;;;25.70;94.50;;;;;;12089220;28;20056;-82
2021/08/10 13:00:15;;;;;;;5.05;1.90;;;25.90;94.00;;;;;;12094885;28;20052;-78
2021/08/10 13:06:07;;;;;;;2.80;1.80;;;26.10;92.70;;;;;;12091462;28;20129;-78
2021/08/10 13:12:13;;;;;;;4.10;2.05;;;26.00;93.10;;;;;;12092472;28;20744;-78
2021/08/10 13:18:00;;;;;;;2.55;1.67;;;25.80;92.70;;;;;;12087859;28;20044;-79
2021/08/10 13:24:06;;;;;;;3.55;1.73;;;25.50;93.70;;;;;;12089507;28;20898;-78
2021/08/10 13:29:54;;;;;;;2.53;1.42;;;25.50;93.40;;;;;;12091168;28;20047;-78
2021/08/10 13:35:41;;;;;;;2.00;1.40;;;25.70;93.60;;;;;;12088354;28;20052;-78
2021/08/10 13:41:38;;;;;;;1.95;1.23;;;25.60;92.70;;;;;;12091864;28;20048;-78
2021/08/10 13:47:26;;;;;;;3.85;1.58;;;25.30;93.10;;;;;;12087820;28;20052;-80
2021/08/10 13:53:13;;;;;;;2.05;1.42;;;25.70;93.50;;;;;;12100462;28;20055;-79
2021/08/10 13:59:18;;;;;;;3.63;1.35;;;25.80;92.80;;;;;;12096264;28;20075;-80
2021/08/10 14:05:08;;;;;;;2.10;1.45;;;26.30;92.90;;;;;;12116050;28;20628;-78
2021/08/10 14:10:55;;;;;;;1.65;1.30;;;26.50;92.40;;;;;;12100357;28;20084;-78
2021/08/10 14:16:47;;;;;;;1.20;0.93;;;26.30;92.40;;;;;;12093055;28;20063;-77
2021/08/10 14:22:37;;;;;;;2.00;1.35;;;26.30;92.00;;;;;;12087597;28;20048;-79
2021/08/10 14:28:24;;;;;;;4.03;1.30;;;26.20;92.50;;;;;;12086975;28;20044;-79
2021/08/10 14:34:12;;;;;;;1.27;0.85;;;26.30;92.10;;;;;;12084851;28;20060;-78
2021/08/10 14:40:00;;;;;;;1.20;0.80;;;26.20;91.70;;;;;;12095828;28;20044;-81
2021/08/10 14:45:47;;;;;;;1.10;0.55;;;26.30;91.80;;;;;;12090964;28;20060;-82
2021/08/10 14:51:34;;;;;;;1.65;0.98;;;26.40;91.20;;;;;;12089971;28;20048;-81
2021/08/10 14:57:22;;;;;;;1.55;0.80;;;26.20;91.40;;;;;;12091635;28;20418;-81
2021/08/10 15:03:09;;;;;;;0.70;0.70;;;26.00;91.60;;;;;;12090489;28;20048;-81
2021/08/10 15:08:56;;;;;;;1.10;0.85;;;26.00;92.30;;;;;;12092394;28;20118;-83
2021/08/10 15:14:45;;;;;;;1.40;1.00;;;26.10;92.10;;;;;;12090211;28;20044;-84
2021/08/10 15:20:32;;;;;;;2.38;1.00;;;26.10;92.00;;;;;;12097876;28;20047;-84
2021/08/10 15:26:19;;;;;;;1.23;0.90;;;26.10;92.20;;;;;;12098555;28;20047;-84
2021/08/10 15:32:08;;;;;;;2.15;0.85;;;26.20;91.90;;;;;;12099578;28;20534;-83
2021/08/10 15:37:55;;;;;;;1.60;1.00;;;26.30;91.40;;;;;;12097609;28;20053;-82
2021/08/10 15:43:42;;;;;;;2.92;1.00;;;26.50;91.20;;;;;;12100612;28;20470;-81
2021/08/10 15:49:31;;;;;;;2.25;1.20;;;27.10;91.70;;;;;;12097235;28;20044;-80
2021/08/10 15:55:18;;;;;;;1.67;1.10;;;27.30;90.30;;;;;;12098448;28;20063;-81
2021/08/10 16:01:05;;;;;;;1.08;0.95;;;27.50;90.10;;;;;;12097832;28;20048;-81
2021/08/10 16:06:53;;;;;;;2.33;1.20;;;27.30;90.10;;;;;;12099167;28;20055;-82
2021/08/10 16:12:40;;;;;;;2.03;1.00;;;27.30;90.60;;;;;;12098882;28;20075;-81
2021/08/10 16:18:28;;;;;;;1.40;1.15;;;27.20;90.20;;;;;;12119056;28;20039;-82
2021/08/10 16:24:16;;;;;;;2.67;1.23;;;27.10;90.20;;;;;;12103481;28;20149;-82
2021/08/10 16:30:03;;;;;;;3.20;1.00;;;26.70;90.70;;;;;;12094444;28;20048;-82
2021/08/10 16:35:51;;;;;;;2.05;1.30;;;26.60;91.10;;;;;;12099537;28;20304;-82
2021/08/10 16:41:39;;;;;;;2.90;1.40;;;26.80;91.70;;;;;;12102460;28;20058;-84
2021/08/10 16:47:34;;;;;;;2.25;1.10;;;27.20;90.70;;;;;;12099371;28;20063;-83
2021/08/10 16:53:21;;;;;;;2.47;1.58;;;29.70;83.50;;;;;;12099266;28;20036;-83
2021/08/10 16:59:09;;;;;;;2.17;1.10;;;30.40;79.80;;;;;;12101286;28;20051;-82
2021/08/10 17:04:56;;;;;;;2.30;1.20;;;31.60;75.10;;;;;;12093377;28;20052;-82
2021/08/10 17:10:43;;;;;;;2.25;1.08;;;33.40;68.00;;;;;;12098971;28;20104;-82
2021/08/10 17:16:31;;;;;;;1.58;1.00;;;31.30;72.50;;;;;;12097332;28;20059;-81
2021/08/10 17:22:22;;;;;;;2.05;1.10;;;29.20;78.70;;;;;;12099407;28;20063;-82
2021/08/10 17:28:09;;;;;;;1.90;1.10;;;28.30;81.40;;;;;;12095468;28;20058;-82
2021/08/10 17:33:57;;;;;;;3.58;1.10;;;27.70;83.70;;;;;;12093913;28;20058;-83
2021/08/10 17:39:44;;;;;;;1.15;1.00;;;27.20;86.10;;;;;;12100865;28;20495;-82
2021/08/10 17:45:33;;;;;;;1.98;1.00;;;27.70;86.90;;;;;;12099677;28;20063;-83
2021/08/10 17:51:24;;;;;;;2.33;1.40;;;28.40;84.40;;;;;;12092193;28;20767;-82
2021/08/10 17:57:11;;;;;;;2.75;1.33;;;28.20;86.00;;;;;;12091275;28;20092;-83
2021/08/10 18:02:58;;;;;;;2.63;1.30;;;28.60;84.60;;;;;;12100495;28;20056;-84
2021/08/10 18:08:46;;;;;;;2.80;1.33;;;28.30;84.50;;;;;;12104028;28;20052;-84
2021/08/10 18:14:33;;;;;;;1.70;1.17;;;27.50;88.50;;;;;;12101303;28;20063;-83
2021/08/10 18:20:20;;;;;;;1.80;1.48;;;26.80;90.10;;;;;;12097719;28;20425;-84
2021/08/10 18:26:09;;;;;;;6.43;1.52;;;26.40;90.70;;;;;;12097176;28;20456;-82
2021/08/10 18:31:56;;;;;;;1.50;1.40;;;26.00;91.40;;;;;;12088232;28;20072;-82
2021/08/10 18:37:43;;;;;;;5.88;1.63;;;25.80;92.10;;;;;;12087943;28;20063;-83
2021/08/10 18:43:31;;;;;;;4.20;1.60;;;25.70;92.90;;;;;;12090931;28;20047;-84
2021/08/10 18:49:19;;;;;;;2.78;1.52;;;25.50;94.30;;;;;;12094109;28;20055;-83
2021/08/10 18:55:07;;;;;;;10.23;1.83;;;25.40;95.00;;;;;;12089362;28;20109;-84
2021/08/10 19:01:39;;;;;;;1.67;1.45;;;25.30;95.80;;;;;;12093732;28;20044;-86
2021/08/10 19:07:26;;;;;;;2.85;1.85;;;25.10;96.60;;;;;;12043685;28;20044;-91
2021/08/10 19:13:15;;;;;;;4.82;1.90;;;25.00;96.40;;;;;;12095807;28;20056;-84
2021/08/10 19:19:03;;;;;;;2.40;1.70;;;24.90;96.60;;;;;;12097214;28;20044;-84
2021/08/10 19:24:50;;;;;;;2.20;1.92;;;24.80;96.90;;;;;;12116144;28;20142;-85
2021/08/10 19:30:38;;;;;;;2.38;1.50;;;24.80;95.70;;;;;;12110744;28;20139;-84
2021/08/10 19:36:26;;;;;;;2.88;1.60;;;24.70;95.20;;;;;;12113137;28;20134;-84
2021/08/10 19:42:14;;;;;;;2.50;2.05;;;24.20;95.40;;;;;;12103894;28;20056;-85
2021/08/10 19:48:01;;;;;;;3.25;1.77;;;24.20;96.20;;;;;;12099952;28;20142;-85
2021/08/10 19:53:50;;;;;;;2.95;2.20;;;24.00;96.40;;;;;;12112684;28;20055;-85
2021/08/10 19:59:37;;;;;;;4.25;1.85;;;24.00;96.50;;;;;;12096094;28;20193;-85
2021/08/10 20:05:23;;;;;;;3.75;2.42;;;23.90;96.90;;;;;;12093629;28;20503;-85
2021/08/10 20:11:15;;;;;;;4.80;2.70;;;24.00;97.20;;;;;;12098925;28;20499;-84
2021/08/10 20:17:02;;;;;;;6.55;2.50;;;24.00;97.40;;;;;;12101394;28;20423;-82
2021/08/10 20:22:49;;;;;;;3.60;2.30;;;24.10;97.50;;;;;;12097899;28;20048;-83
2021/08/10 20:28:37;;;;;;;6.10;2.47;;;24.20;97.80;;;;;;12099298;28;20117;-83
2021/08/10 20:34:29;;;;;;;5.45;2.30;;;24.20;97.80;;;;;;12100478;28;20988;-83
2021/08/10 20:40:16;;;;;;;2.90;1.80;;;24.20;97.90;;;;;;12099860;28;20625;-81
2021/08/10 20:46:17;;;;;;;5.45;2.38;;;24.20;98.00;;;;;;12103007;28;20052;-82
2021/08/10 20:52:07;;;;;;;5.05;2.13;;;24.20;98.10;;;;;;12093988;28;20041;-82
2021/08/10 20:57:54;;;;;;;3.00;1.90;;;24.20;98.50;;;;;;12099366;28;20562;-81
2021/08/10 21:03:45;;;;;;;4.13;2.38;;;24.20;98.60;;;;;;12092042;28;20108;-83
2021/08/10 21:09:34;;;;;;;3.30;2.08;;;24.20;98.90;;;;;;12096216;28;20043;-82
2021/08/10 21:15:21;;;;;;;2.63;2.17;;;24.10;98.90;;;;;;12094685;28;20490;-82
2021/08/10 21:21:11;;;;;;;3.20;1.92;;;24.10;99.00;;;;;;12098983;28;20051;-82
2021/08/10 21:26:58;;;;;;;5.28;1.85;;;24.00;99.20;;;;;;12096072;28;20052;-83
2021/08/10 21:32:45;;;;;;;2.05;1.70;;;23.90;99.50;;;;;;12095210;28;20101;-81
2021/08/10 21:38:34;;;;;;;3.45;1.70;;;24.00;99.70;;;;;;12097314;28;20052;-81
2021/08/10 21:44:21;;;;;;;2.35;1.73;;;24.00;99.70;;;;;;12095811;28;20048;-81
2021/08/10 21:50:15;;;;;;;2.72;2.08;;;24.00;99.90;;;;;;12094098;28;20444;-80
2021/08/10 21:56:04;;;;;;;;;;;24.00;99.90;;;;;;12088760;28;20060;-81
2021/08/10 22:08:08;;;;;;;6.95;1.90;;;24.00;99.90;;;;;;12092567;28;20070;-94
2021/08/10 22:13:56;;;;;;;3.03;2.00;;;24.00;99.90;;;;;;12093369;28;20051;-82
2021/08/10 22:19:43;;;;;;;2.40;1.70;;;24.00;99.90;;;;;;12092670;28;20048;-79
2021/08/10 22:25:30;;;;;;;3.80;2.10;;;24.00;99.90;;;;;;12086860;28;20059;-78
2021/08/10 22:31:18;;;;;;;7.43;2.17;;;24.00;99.90;;;;;;12086424;28;20070;-80
2021/08/10 22:37:05;;;;;;;3.97;2.10;;;23.90;99.90;;;;;;12093971;28;20056;-80
2021/08/10 22:42:57;;;;;;;5.45;2.20;;;23.80;99.90;;;;;;12088077;28;20055;-82
2021/08/10 22:48:45;;;;;;;3.20;1.90;;;23.70;99.90;;;;;;12087344;28;20047;-82
2021/08/10 22:54:33;;;;;;;5.32;1.95;;;23.60;99.90;;;;;;12088733;28;20048;-82
2021/08/10 23:00:21;;;;;;;3.03;1.98;;;23.50;99.90;;;;;;12087442;28;20044;-82
2021/08/10 23:06:09;;;;;;;4.97;1.88;;;23.50;99.90;;;;;;12085588;28;20052;-82
