Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:52;;;;;;;34.72;14.07;;;;;;;14.75;100.00;97408.47;5003930;28;20046;-62
2023/10/03 00:03:19;;;;;;;33.70;13.18;;;;;;;14.31;100.00;97408.06;5004531;28;20715;-63
2023/10/03 00:05:48;;;;;;;33.97;13.23;;;;;;;14.08;100.00;97412.97;5002472;28;20561;-62
2023/10/03 00:08:15;;;;;;;31.80;13.30;;;;;;;14.15;100.00;97410.81;5004859;28;20042;-62
2023/10/03 00:10:41;;;;;;;30.15;11.75;;;;;;;14.30;100.00;97407.25;5003273;28;20095;-63
2023/10/03 00:13:08;;;;;;;32.10;12.07;;;;;;;14.47;100.00;97414.28;4999872;28;20092;-62
2023/10/03 00:15:39;;;;;;;32.00;12.90;;;;;;;14.67;100.00;97405.22;5002865;28;20485;-63
2023/10/03 00:18:05;;;;;;;30.45;13.38;;;;;;;14.96;100.00;97414.69;5005292;28;20042;-62
2023/10/03 00:20:32;;;;;;;32.00;12.18;;;;;;;15.27;100.00;97400.06;5006346;28;20045;-62
2023/10/03 00:22:59;;;;;;;30.45;12.80;;;;;;;15.51;100.00;97405.66;5001304;28;20120;-63
2023/10/03 00:25:26;;;;;;;33.50;12.85;;;;;;;15.67;100.00;97403.63;5005202;28;20688;-63
2023/10/03 00:27:56;;;;;;;33.95;13.73;;;;;;;15.68;100.00;97401.72;5006642;28;20061;-62
2023/10/03 00:30:23;;;;;;;30.88;13.10;;;;;;;15.57;100.00;97395.50;5007242;28;20112;-62
2023/10/03 00:32:52;;;;;;;29.65;12.15;;;;;;;15.57;100.00;97390.06;5008897;28;20053;-63
2023/10/03 00:35:21;;;;;;;28.95;13.18;;;;;;;15.65;100.00;97389.44;5005856;28;20449;-63
2023/10/03 00:37:52;;;;;;;32.55;12.77;;;;;;;15.77;100.00;97382.81;4983423;28;20129;-63
2023/10/03 00:43:01;;;;;;;30.17;12.25;;;;;;;15.74;100.00;97381.47;5004994;28;20053;-62
2023/10/03 00:45:31;;;;;;;35.45;13.50;;;;;;;15.43;100.00;97374.34;5017982;28;20045;-63
2023/10/03 00:48:01;;;;;;;31.73;12.05;;;;;;;15.19;100.00;97382.41;5006048;28;20116;-63
2023/10/03 00:50:29;;;;;;;30.42;13.52;;;;;;;15.12;100.00;97380.00;5006763;28;20529;-62
2023/10/03 00:53:10;;;;;;;29.38;12.35;;;;;;;14.75;100.00;97386.69;5005579;28;20048;-62
2023/10/03 00:55:39;;;;;;;28.75;11.95;;;;;;;14.56;100.00;97381.84;5006249;28;20080;-62
2023/10/03 00:58:17;;;;;;;31.48;12.68;;;;;;;14.55;100.00;97378.31;5006086;28;20092;-63
2023/10/03 01:00:54;;;;;;;34.15;12.73;;;;;;;14.53;100.00;97371.50;5006313;28;20052;-62
2023/10/03 01:03:36;;;;;;;29.25;12.15;;;;;;;14.57;100.00;97373.38;4983448;28;20112;-62
2023/10/03 01:06:07;;;;;;;27.83;11.82;;;;;;;14.78;100.00;97367.88;5004131;28;20042;-62
2023/10/03 01:08:39;;;;;;;27.88;11.18;;;;;;;15.00;100.00;97368.59;4995542;28;20034;-62
2023/10/03 01:11:13;;;;;;;29.48;12.55;;;;;;;15.23;100.00;97364.38;5007252;28;20485;-62
2023/10/03 01:13:39;;;;;;;32.17;12.00;;;;;;;15.25;100.00;97359.44;4992801;28;20041;-63
2023/10/03 01:16:06;;;;;;;32.55;13.15;;;;;;;15.12;100.00;97355.44;4989252;28;20521;-62
2023/10/03 01:18:37;;;;;;;30.83;13.40;;;;;;;15.17;100.00;97357.31;4988710;28;20464;-62
2023/10/03 01:21:06;;;;;;;32.22;13.63;;;;;;;15.21;100.00;97359.19;4994781;28;20144;-62
2023/10/03 01:23:35;;;;;;;26.77;12.63;;;;;;;15.23;100.00;97353.47;4999384;28;20116;-61
2023/10/03 01:26:07;;;;;;;28.63;12.77;;;;;;;15.25;100.00;97354.00;5004934;28;20038;-62
2023/10/03 01:28:35;;;;;;;30.75;12.50;;;;;;;15.27;100.00;97362.72;5006436;28;20064;-62
2023/10/03 01:31:01;;;;;;;30.80;12.23;;;;;;;15.24;100.00;97360.53;5007513;28;20049;-62
2023/10/03 01:33:31;;;;;;;30.33;13.13;;;;;;;15.28;100.00;97358.06;5005241;28;20046;-62
2023/10/03 01:35:59;;;;;;;32.17;13.27;;;;;;;15.25;100.00;97351.25;4990953;28;20064;-62
2023/10/03 01:38:28;;;;;;;28.63;12.27;;;;;;;15.22;100.00;97351.81;4988240;28;20034;-62
2023/10/03 01:41:00;;;;;;;27.77;13.15;;;;;;;15.18;100.00;97348.03;4999138;28;20038;-63
2023/10/03 01:43:27;;;;;;;;;;;;;;;15.15;100.00;97346.69;5003407;28;20045;-62
2023/10/03 01:45:55;;;;;;;29.42;12.90;;;;;;;15.10;100.00;97341.25;5006181;28;19983;-62
2023/10/03 01:48:21;;;;;;;29.05;13.30;;;;;;;15.10;100.00;97337.75;4988062;28;20037;-63
2023/10/03 01:50:51;;;;;;;32.25;13.93;;;;;;;15.09;100.00;97336.91;5002168;28;20042;-62
2023/10/03 01:53:19;;;;;;;28.73;13.15;;;;;;;15.08;100.00;97332.56;4989424;28;20046;-62
2023/10/03 01:55:46;;;;;;;28.58;12.55;;;;;;;15.04;100.00;97334.22;4990748;28;20108;-62
2023/10/03 01:58:13;;;;;;;26.40;11.32;;;;;;;14.99;100.00;97329.59;4993883;28;20092;-62
2023/10/03 02:00:40;;;;;;;24.90;11.55;;;;;;;14.84;100.00;97319.59;4994313;28;20038;-62
2023/10/03 02:03:12;;;;;;;35.40;13.30;;;;;;;14.66;100.00;97316.41;4984913;28;20132;-62
2023/10/03 02:05:41;;;;;;;31.48;12.85;;;;;;;14.51;100.00;97314.56;5000781;28;20037;-62
2023/10/03 02:08:18;;;;;;;28.20;11.95;;;;;;;14.51;100.00;97319.19;5004560;28;20038;-62
2023/10/03 02:10:49;;;;;;;30.02;13.23;;;;;;;14.33;100.00;97318.72;5004920;28;20042;-62
2023/10/03 02:13:17;;;;;;;28.52;12.77;;;;;;;14.13;100.00;97323.16;5003578;28;20640;-61
2023/10/03 02:15:46;;;;;;;29.88;12.30;;;;;;;14.04;100.00;97316.63;4989277;28;20042;-62
2023/10/03 02:18:14;;;;;;;25.08;11.40;;;;;;;13.83;100.00;97308.50;4986827;28;20103;-62
2023/10/03 02:20:53;;;;;;;30.25;13.27;;;;;;;13.68;100.00;97305.81;5003609;28;20052;-62
2023/10/03 02:23:24;;;;;;;28.52;12.45;;;;;;;13.64;100.00;97300.91;5002533;28;20149;-62
2023/10/03 02:25:56;;;;;;;33.90;13.77;;;;;;;13.51;100.00;97301.47;5001375;28;20034;-62
2023/10/03 02:28:26;;;;;;;27.20;11.43;;;;;;;13.41;100.00;97296.81;5000443;28;20041;-63
2023/10/03 02:30:55;;;;;;;28.77;11.88;;;;;;;13.34;100.00;97288.91;5005174;28;20056;-62
2023/10/03 02:33:24;;;;;;;28.73;12.30;;;;;;;13.35;100.00;97292.47;5000102;28;20037;-63
2023/10/03 02:35:50;;;;;;;26.55;11.25;;;;;;;13.34;100.00;97288.91;5005441;28;20048;-62
2023/10/03 02:38:25;;;;;;;26.80;11.35;;;;;;;13.34;100.00;97285.41;4989178;28;20042;-62
2023/10/03 02:40:59;;;;;;;31.25;10.85;;;;;;;13.34;100.00;97274.53;5005643;28;20637;-62
2023/10/03 02:43:30;;;;;;;26.95;11.27;;;;;;;13.43;100.00;97270.16;4984429;28;20050;-63
2023/10/03 02:45:59;;;;;;;32.08;12.80;;;;;;;13.38;100.00;97268.25;4987412;28;20520;-62
2023/10/03 02:48:28;;;;;;;25.65;12.40;;;;;;;13.43;100.00;97262.00;4986967;28;20053;-61
2023/10/03 02:50:55;;;;;;;25.60;11.73;;;;;;;13.40;100.00;97260.66;5003952;28;20073;-63
2023/10/03 02:53:22;;;;;;;27.20;11.48;;;;;;;13.33;100.00;97262.81;5000183;28;20061;-62
2023/10/03 02:55:51;;;;;;;26.95;11.25;;;;;;;13.36;100.00;97256.84;4982973;28;20125;-62
2023/10/03 02:58:21;;;;;;;31.45;12.93;;;;;;;13.44;100.00;97266.34;5004197;28;20116;-62
2023/10/03 03:00:51;;;;;;;22.48;9.82;;;;;;;13.47;100.00;97264.97;4998698;28;20046;-63
2023/10/03 03:03:18;;;;;;;33.33;12.35;;;;;;;13.36;100.00;97261.47;4984476;28;20708;-62
2023/10/03 03:05:48;;;;;;;26.83;11.10;;;;;;;13.40;100.00;97270.72;4998252;28;20046;-62
2023/10/03 03:10:57;;;;;;;27.30;11.23;;;;;;;13.43;100.00;97267.44;5004473;28;20057;-63
2023/10/03 03:13:24;;;;;;;26.27;11.02;;;;;;;13.51;100.00;97271.53;4991163;28;20046;-62
2023/10/03 03:15:53;;;;;;;27.38;11.60;;;;;;;13.42;100.00;97278.59;5005318;28;20125;-62
2023/10/03 03:18:21;;;;;;;26.20;11.85;;;;;;;13.41;100.00;97275.03;5003214;28;20045;-62
2023/10/03 03:20:57;;;;;;;25.00;11.20;;;;;;;13.44;100.00;97270.97;5003766;28;20038;-63
2023/10/03 03:23:29;;;;;;;25.73;10.82;;;;;;;13.52;100.00;97267.72;4998698;28;20049;-62
2023/10/03 03:26:12;;;;;;;25.42;10.68;;;;;;;13.65;100.00;97263.63;5004825;28;20045;-62
2023/10/03 03:28:40;;;;;;;23.75;9.73;;;;;;;13.76;100.00;97272.59;4990123;28;20143;-62
2023/10/03 03:31:17;;;;;;;20.98;8.05;;;;;;;14.11;100.00;97267.34;5001799;28;20046;-62
2023/10/03 03:33:45;;;;;;;18.13;8.18;;;;;;;14.61;100.00;97263.84;5000209;28;20092;-62
2023/10/03 03:36:17;;;;;;;17.50;7.18;;;;;;;15.12;98.40;97267.38;5002635;28;20084;-62
2023/10/03 03:38:45;;;;;;;19.45;8.00;;;;;;;15.61;93.28;97268.31;5003510;28;20037;-62
2023/10/03 03:41:12;;;;;;;18.10;7.80;;;;;;;16.03;89.46;97268.72;5002683;28;20045;-62
2023/10/03 03:43:39;;;;;;;16.10;7.43;;;;;;;16.38;86.71;97261.22;5003882;28;20038;-63
2023/10/03 03:46:07;;;;;;;15.98;6.97;;;;;;;16.71;83.46;97262.44;5003535;28;20493;-62
2023/10/03 03:48:34;;;;;;;16.58;7.40;;;;;;;17.00;81.52;97264.19;5004293;28;20069;-62
2023/10/03 03:51:01;;;;;;;18.75;7.47;;;;;;;17.26;79.66;97272.03;5003461;28;20042;-62
2023/10/03 03:53:29;;;;;;;15.13;6.25;;;;;;;17.42;78.47;97267.13;5001785;28;20048;-62
2023/10/03 03:55:56;;;;;;;16.65;6.93;;;;;;;17.53;76.82;97265.84;5004473;28;20038;-62
2023/10/03 03:58:23;;;;;;;13.02;6.15;;;;;;;17.66;75.95;97257.97;5002832;28;20045;-62
2023/10/03 04:00:52;;;;;;;17.05;6.18;;;;;;;17.74;75.17;97259.19;4998276;28;20052;-62
2023/10/03 04:03:23;;;;;;;;;;;;;;;17.80;74.25;97250.56;5000191;28;20030;-62
2023/10/03 04:05:50;;;;;;;;;;;;;;;17.88;73.44;97253.72;5002914;28;19921;-62
2023/10/03 04:08:18;;;;;;;;;;;;;;;17.74;75.18;97251.78;4999025;28;21013;-63
2023/10/03 04:10:45;;;;;;;;;;;;;;;17.54;76.62;97244.75;5002544;28;19933;-62
2023/10/03 04:13:16;;;;;;;;;;;;;;;17.38;77.69;97247.75;5002026;28;19921;-62
2023/10/03 04:15:46;;;;;;;;;;;;;;;17.28;77.86;97246.00;5004083;28;19921;-63
2023/10/03 04:18:14;;;;;;;;;;;;;;;17.35;75.67;97253.00;5003253;28;20028;-62
2023/10/03 04:20:44;;;;;;;;;;;;;;;17.49;75.83;97253.03;5004968;28;19953;-62
2023/10/03 04:23:11;;;;;;;;;;;;;;;17.42;75.34;97239.75;5001624;28;19921;-63
2023/10/03 04:25:39;;;;;;;;;;;;;;;17.50;74.08;97247.28;5003475;28;19922;-62
2023/10/03 04:28:07;;;;;;;;;;;;;;;17.44;76.83;97251.22;5003659;28;19921;-61
2023/10/03 04:30:33;;;;;;;;;;;;;;;17.35;76.40;97244.78;5005770;28;19928;-63
2023/10/03 04:33:00;;;;;;;;;;;;;;;17.31;75.56;97247.31;5001925;28;19921;-62
2023/10/03 04:35:26;;;;;;;;;;;;;;;17.71;71.98;97255.13;5003379;28;19967;-62
2023/10/03 04:37:54;;;;;;;;;;;;;;;18.16;69.87;97251.84;5002987;28;19929;-62
2023/10/03 04:40:22;;;;;;;;;;;;;;;18.48;68.15;97253.94;5005107;28;19921;-62
2023/10/03 04:42:49;;;;;;;;;;;;;;;18.51;67.90;97250.59;5003966;28;19922;-62
2023/10/03 04:45:18;;;;;;;;;;;;;;;18.67;66.81;97245.56;5002755;28;19961;-62
2023/10/03 04:47:48;;;;;;;;;;;;;;;18.69;66.70;97241.41;5003378;28;19925;-63
2023/10/03 04:50:19;;;;;;;;;;;;;;;18.69;66.63;97244.13;5004474;28;19921;-63
2023/10/03 04:52:48;;;;;;;;;;;;;;;18.75;66.41;97244.84;5003108;28;20309;-62
2023/10/03 04:55:18;;;;;;;;;;;;;;;18.81;66.29;97245.53;5003446;28;20293;-63
2023/10/03 04:57:45;;;;;;;;;;;;;;;18.71;66.48;97249.31;5002732;28;19922;-63
2023/10/03 05:00:18;;;;;;;;;;;;;;;18.63;67.21;97242.66;5002201;28;19937;-63
2023/10/03 05:02:48;;;;;;;;;;;;;;;18.62;67.03;97240.22;5003794;28;19926;-63
2023/10/03 05:05:25;;;;;;;;;;;;;;;18.67;66.75;97242.84;5005607;28;19929;-63
2023/10/03 05:07:53;;;;;;;;;;;;;;;18.67;66.56;97249.13;5002809;28;19922;-64
2023/10/03 05:10:20;;;;;;;;;;;;;;;18.74;66.32;97239.66;5005532;28;19922;-63
2023/10/03 05:12:47;;;;;;;;;;;;;;;18.68;66.43;97241.72;5007102;28;19929;-62
2023/10/03 05:15:17;;;;;;;;;;;;;;;18.57;67.04;97252.09;5006889;28;20457;-63
2023/10/03 05:17:44;;;;;;;;;;;;;;;18.54;67.27;97242.56;5011552;28;20363;-62
2023/10/03 05:20:13;;;;;;;;;;;;;;;18.53;67.32;97249.16;5006524;28;19968;-62
2023/10/03 05:22:45;;;;;;;;;;;;;;;18.43;67.63;97250.19;5005593;28;19925;-62
2023/10/03 05:25:13;;;;;;;;;;;;;;;18.39;68.08;97243.69;4986310;28;19929;-62
2023/10/03 05:27:43;;;;;;;;;;;;;;;18.39;68.13;97254.66;4987692;28;19948;-62
2023/10/03 05:30:14;;;;;;;;;;;;;;;18.18;69.78;97246.84;4999536;28;19953;-62
2023/10/03 05:32:45;;;;;;;;;;;;;;;18.09;69.79;97262.38;5004044;28;20006;-62
2023/10/03 05:35:12;;;;;;;;;;;;;;;18.06;70.05;97263.78;5004561;28;19955;-62
2023/10/03 05:37:42;;;;;;;;;;;;;;;18.14;69.82;97256.00;5004329;28;20030;-63
2023/10/03 05:40:11;;;;;;;;;;;;;;;18.10;70.14;97261.28;5004155;28;19922;-62
2023/10/03 05:42:40;;;;;;;;;;;;;;;18.10;70.16;97263.22;5004029;28;19935;-63
2023/10/03 05:45:12;;;;;;;;;;;;;;;18.06;70.26;97265.72;5003887;28;19936;-63
2023/10/03 05:47:39;;;;;;;;;;;;;;;18.06;70.25;97265.72;5004399;28;19932;-62
2023/10/03 05:50:09;;;;;;;;;;;;;;;18.12;69.72;97271.91;5003608;28;19932;-63
2023/10/03 05:52:35;;;;;;;;;;;;;;;18.17;69.85;97269.91;5003515;28;19936;-62
2023/10/03 05:55:02;;;;;;;;;;;;;;;18.13;70.37;97273.56;5004163;28;19925;-62
2023/10/03 05:57:29;;;;;;;;;;;;;;;18.09;70.73;97270.59;5003293;28;19932;-62
2023/10/03 05:59:55;;;;;;;;;;;;;;;18.04;70.71;97266.03;5004546;28;19979;-62
2023/10/03 06:02:22;;;;;;;;;;;;;;;18.05;70.38;97275.84;5002185;28;19926;-62
2023/10/03 06:04:49;;;;;;;;;;;;;;;18.03;71.12;97272.59;5004157;28;19928;-62
2023/10/03 06:07:16;;;;;;;;;;;;;;;17.97;71.56;97273.00;5004413;28;19922;-62
2023/10/03 06:09:42;;;;;;;;;;;;;;;17.96;71.87;97274.13;5003445;28;19926;-62
2023/10/03 06:12:12;;;;;;;;;;;;;;;18.05;70.88;97278.59;5003899;28;19925;-62
2023/10/03 06:14:40;;;;;;;;;;;;;;;18.11;71.13;97276.59;5004954;28;19969;-61
2023/10/03 06:17:07;;;;;;;;;;;;;;;18.28;69.62;97277.94;5005009;28;19921;-61
2023/10/03 06:19:35;;;;;;;;;;;;;;;18.32;69.58;97284.44;5003829;28;19929;-62
2023/10/03 06:22:02;;;;;;;;;;;;;;;18.48;69.54;97284.09;5004606;28;19955;-62
2023/10/03 06:24:31;;;;;;;;;;;;;;;18.63;68.31;97280.22;5001304;28;20347;-62
2023/10/03 06:26:57;;;;;;;;;;;;;;;18.75;67.33;97272.28;5004910;28;19992;-62
2023/10/03 06:29:23;;;;;;;;;;;;;;;18.88;67.56;97286.25;5005342;28;19975;-63
2023/10/03 06:31:51;;;;;;;;;;;;;;;18.96;66.86;97274.56;5004042;28;19925;-62
2023/10/03 06:34:18;;;;;;;;;;;;;;;19.19;66.14;97285.56;5003855;28;19936;-62
2023/10/03 06:36:44;;;;;;;;;;;;;;;19.22;66.25;97280.28;5002098;28;20340;-62
2023/10/03 06:39:12;;;;;;;;;;;;;;;19.39;65.56;97272.50;5001397;28;20521;-62
2023/10/03 06:41:39;;;;;;;;;;;;;;;19.57;64.38;97274.22;5006283;28;20372;-62
2023/10/03 06:44:05;;;;;;;;;;;;;;;19.67;65.01;97277.81;5021131;28;20412;-63
2023/10/03 06:46:34;;;;;;;;;;;;;;;19.83;64.54;97275.50;5005272;28;19932;-62
2023/10/03 06:49:01;;;;;;;;;;;;;;;19.98;62.55;97272.34;5004536;28;20344;-62
2023/10/03 06:51:28;;;;;;;;;;;;;;;20.16;62.21;97280.66;5001514;28;19925;-63
2023/10/03 06:53:54;;;;;;;;;;;;;;;20.32;61.52;97275.56;5000763;28;19922;-62
2023/10/03 06:56:21;;;;;;;;;;;;;;;20.41;61.06;97267.31;5004789;28;19948;-63
2023/10/03 06:58:48;;;;;;;;;;;;;;;20.53;60.96;97284.03;5005006;28;20629;-62
2023/10/03 07:01:15;;;;;;;;;;;;;;;20.62;60.64;97277.72;5004583;28;19926;-62
2023/10/03 07:03:42;;;;;;;;;;;;;;;20.75;60.00;97287.00;5003719;28;19925;-63
2023/10/03 07:06:08;;;;;;;;;;;;;;;20.81;60.71;97282.94;5003704;28;19925;-63
2023/10/03 07:08:35;;;;;;;;;;;;;;;20.88;60.01;97280.56;5004485;28;19925;-62
2023/10/03 07:11:02;;;;;;;;;;;;;;;20.92;60.55;97281.53;5002857;28;19921;-62
2023/10/03 07:13:29;;;;;;;;;;;;;;;21.00;59.96;97282.66;5003348;28;20567;-63
2023/10/03 07:15:58;;;;;;;;;;;;;;;21.01;59.97;97283.47;5002815;28;20028;-62
2023/10/03 07:18:25;;;;;;;;;;;;;;;21.11;59.89;97280.41;5002849;28;19959;-62
2023/10/03 07:20:51;;;;;;;;;;;;;;;21.29;59.98;97283.16;5002711;28;20297;-63
2023/10/03 07:23:19;;;;;;;;;;;;;;;21.39;59.74;97282.81;5000914;28;19936;-62
2023/10/03 07:25:46;;;;;;;;;;;;;;;21.40;59.47;97289.13;5002682;28;19925;-62
2023/10/03 07:28:14;;;;;;;;;;;;;;;21.47;59.14;97281.19;5003433;28;20408;-62
2023/10/03 07:30:41;;;;;;;;;;;;;;;21.68;59.24;97292.31;5002608;28;20328;-63
2023/10/03 07:33:08;;;;;;;8.65;4.22;;;;;;;21.81;58.35;97286.97;5001653;28;20336;-62
2023/10/03 07:35:37;;;;;;;9.23;3.78;;;;;;;21.85;58.49;97289.91;5004324;28;20042;-63
2023/10/03 07:38:04;;;;;;;8.73;4.10;;;;;;;21.92;57.99;97288.25;5005727;28;20055;-62
2023/10/03 07:40:31;;;;;;;9.68;4.38;;;;;;;21.96;57.82;97291.13;5001735;28;20052;-62
2023/10/03 07:42:57;;;;;;;8.40;4.38;;;;;;;22.07;57.70;97292.41;5003808;28;20048;-62
2023/10/03 07:45:24;;;;;;;9.75;4.65;;;;;;;22.11;57.23;97298.06;5000915;28;20463;-63
2023/10/03 07:47:50;;;;;;;9.90;3.75;;;;;;;22.24;57.74;97304.50;5002433;28;20505;-62
2023/10/03 07:50:18;;;;;;;9.63;3.92;;;;;;;22.32;57.76;97300.91;5001953;28;20054;-62
2023/10/03 07:52:48;;;;;;;10.68;4.97;;;;;;;22.41;58.29;97297.31;5001511;28;20050;-63
2023/10/03 07:55:19;;;;;;;9.43;3.92;;;;;;;22.50;58.18;97300.81;5001536;28;20045;-62
2023/10/03 07:57:46;;;;;;;9.00;4.40;;;;;;;22.57;58.51;97305.84;5001046;28;20122;-62
2023/10/03 08:00:17;;;;;;;10.60;4.10;;;;;;;22.60;58.55;97297.69;4999560;28;20124;-62
2023/10/03 08:02:44;;;;;;;8.38;4.22;;;;;;;22.72;58.98;97302.53;5001027;28;20414;-62
2023/10/03 08:05:11;;;;;;;8.13;3.95;;;;;;;22.82;58.67;97294.97;5000708;28;20037;-62
2023/10/03 08:07:38;;;;;;;9.05;4.20;;;;;;;22.94;58.46;97300.59;5001508;28;20092;-62
2023/10/03 08:10:06;;;;;;;9.23;3.90;;;;;;;23.08;58.66;97297.56;5000941;28;20046;-62
2023/10/03 08:12:38;;;;;;;9.10;4.40;;;;;;;23.12;57.66;97305.97;4999352;28;20505;-65
2023/10/03 08:15:16;;;;;;;9.18;4.15;;;;;;;23.13;57.80;97304.81;5001739;28;20041;-64
2023/10/03 08:17:44;;;;;;;12.07;4.43;;;;;;;23.16;57.48;97301.41;4999691;28;20049;-65
2023/10/03 08:20:14;;;;;;;8.30;3.70;;;;;;;23.13;57.57;97293.78;4999194;28;20054;-65
2023/10/03 08:22:42;;;;;;;7.68;3.83;;;;;;;23.14;57.98;97309.19;5001106;28;20440;-64
2023/10/03 08:25:09;;;;;;;7.65;3.80;;;;;;;23.13;58.43;97299.28;5000240;28;20052;-63
2023/10/03 08:27:36;;;;;;;7.93;3.67;;;;;;;23.24;57.50;97306.03;5001817;28;20052;-63
2023/10/03 08:30:04;;;;;;;8.85;4.03;;;;;;;23.31;57.61;97310.19;5000731;28;20401;-63
2023/10/03 08:32:31;;;;;;;9.65;4.00;;;;;;;23.28;58.22;97313.66;5000417;28;20042;-64
2023/10/03 08:34:58;;;;;;;7.82;3.65;;;;;;;23.25;59.35;97304.06;5001876;28;20045;-63
2023/10/03 08:37:25;;;;;;;8.43;3.88;;;;;;;23.47;58.93;97300.19;5000865;28;20038;-62
2023/10/03 08:39:52;;;;;;;11.93;4.93;;;;;;;23.59;58.31;97304.94;5004401;28;20588;-63
2023/10/03 08:42:35;;;;;;;8.43;4.07;;;;;;;23.76;58.71;97297.63;5005628;28;20056;-64
2023/10/03 08:45:16;;;;;;;8.88;3.78;;;;;;;23.90;58.38;97311.94;5003943;28;20786;-64
2023/10/03 08:47:48;;;;;;;9.00;3.92;;;;;;;23.99;57.35;97311.84;5005472;28;20057;-64
2023/10/03 08:50:33;;;;;;;8.35;3.85;;;;;;;24.15;56.75;97305.69;5006721;28;20066;-63
2023/10/03 08:53:15;;;;;;;7.28;3.38;;;;;;;24.26;56.59;97308.81;5004698;28;20050;-63
2023/10/03 08:55:47;;;;;;;8.77;3.90;;;;;;;24.31;55.09;97311.34;5005231;28;20057;-63
2023/10/03 08:58:14;;;;;;;;;;;;;;;24.32;55.18;97301.88;5005518;28;20037;-63
2023/10/03 09:00:46;;;;;;;6.28;3.35;;;;;;;24.29;54.61;97308.91;5004579;28;20351;-63
2023/10/03 09:03:15;;;;;;;9.38;3.63;;;;;;;24.30;54.85;97304.19;5003849;28;20063;-63
2023/10/03 09:05:42;;;;;;;9.27;3.67;;;;;;;24.45;55.31;97307.41;5003781;28;20046;-63
2023/10/03 09:08:13;;;;;;;7.93;3.85;;;;;;;24.48;54.83;97303.97;5003522;28;20053;-63
2023/10/03 09:10:55;;;;;;;8.00;3.67;;;;;;;24.47;55.03;97314.22;5004857;28;20617;-63
2023/10/03 09:13:24;;;;;;;8.90;4.63;;;;;;;24.51;55.02;97306.84;4988112;28;20045;-62
2023/10/03 09:15:59;;;;;;;8.73;3.72;;;;;;;24.53;53.47;97317.56;5004634;28;20061;-63
2023/10/03 09:18:28;;;;;;;8.02;3.88;;;;;;;24.72;54.54;97311.44;5003811;28;20042;-63
2023/10/03 09:21:01;;;;;;;7.82;3.70;;;;;;;24.80;52.51;97306.94;5004174;28;20581;-62
2023/10/03 09:23:34;;;;;;;7.35;3.67;;;;;;;24.93;53.39;97305.81;5004093;28;20046;-63
2023/10/03 09:26:08;;;;;;;16.45;3.88;;;;;;;24.95;52.50;97299.94;5000818;28;20057;-63
2023/10/03 09:28:35;;;;;;;9.57;4.00;;;;;;;24.94;52.99;97301.88;5003278;28;20050;-63
2023/10/03 09:31:08;;;;;;;8.02;3.72;;;;;;;25.08;53.70;97295.16;5000284;28;20046;-64
2023/10/03 09:33:39;;;;;;;7.47;3.45;;;;;;;25.30;51.96;97293.81;5004320;28;20042;-64
2023/10/03 09:36:07;;;;;;;11.07;4.20;;;;;;;25.57;52.32;97293.38;5004549;28;20077;-63
2023/10/03 09:38:44;;;;;;;7.38;3.30;;;;;;;25.64;50.85;97288.03;5004950;28;20456;-64
2023/10/03 09:41:21;;;;;;;7.78;3.15;;;;;;;25.62;51.11;97284.81;5001677;28;20493;-62
2023/10/03 09:43:53;;;;;;;11.63;3.83;;;;;;;25.60;51.26;97283.56;5003090;28;20050;-63
2023/10/03 09:46:24;;;;;;;7.97;3.95;;;;;;;25.46;51.68;97282.78;5003744;28;20038;-61
2023/10/03 09:48:55;;;;;;;7.53;4.03;;;;;;;25.27;51.87;97283.44;5004020;28;20053;-61
2023/10/03 09:51:36;;;;;;;7.85;3.67;;;;;;;25.26;52.98;97275.47;4999274;28;21508;-61
2023/10/03 09:54:10;;;;;;;7.43;3.67;;;;;;;25.25;52.63;97274.69;5003173;28;20045;-62
2023/10/03 09:56:40;;;;;;;7.85;3.85;;;;;;;25.28;52.87;97264.84;5000762;28;20033;-63
2023/10/03 09:59:17;;;;;;;7.57;4.13;;;;;;;25.28;52.67;97267.63;5002053;28;20460;-63
2023/10/03 10:01:45;;;;;;;7.22;3.45;;;;;;;25.25;53.34;97283.00;5000821;28;20066;-64
2023/10/03 10:04:15;;;;;;;7.60;3.28;;;;;;;25.05;52.97;97280.03;5002166;28;20653;-63
2023/10/03 10:07:29;;;;;;;8.20;3.63;;;;;;;25.03;53.54;97271.25;5003833;28;20157;-63
2023/10/03 10:10:14;;;;;;;8.07;3.65;;;;;;;24.93;53.05;97274.53;4973049;28;20419;-63
2023/10/03 10:13:12;;;;;;;6.22;3.70;;;;;;;24.88;53.60;97274.78;5002649;28;20056;-62
2023/10/03 10:16:01;;;;;;;9.00;3.88;;;;;;;24.90;53.33;97269.69;5001534;28;20515;-62
2023/10/03 10:18:46;;;;;;;8.13;3.78;;;;;;;24.96;53.92;97262.75;5002820;28;20045;-62
2023/10/03 10:21:37;;;;;;;7.32;4.00;;;;;;;24.84;53.98;97271.88;5001062;28;20053;-62
2023/10/03 10:24:15;;;;;;;8.10;3.95;;;;;;;24.93;54.26;97271.75;5002033;28;20529;-62
2023/10/03 10:26:49;;;;;;;6.95;3.45;;;;;;;25.09;54.10;97273.81;5001082;28;20046;-62
2023/10/03 10:29:20;;;;;;;6.38;3.85;;;;;;;25.05;53.72;97276.44;5002582;28;20536;-62
2023/10/03 10:31:57;;;;;;;7.63;4.20;;;;;;;25.03;53.91;97271.25;5002870;28;20053;-62
2023/10/03 10:34:27;;;;;;;7.53;3.88;;;;;;;25.18;53.91;97272.47;5002438;28;20049;-61
2023/10/03 10:36:55;;;;;;;6.20;3.83;;;;;;;25.19;54.29;97278.84;5002791;28;20418;-61
2023/10/03 10:39:25;;;;;;;8.25;4.28;;;;;;;25.28;54.18;97278.72;5002672;28;20049;-62
2023/10/03 10:42:10;;;;;;;8.10;3.78;;;;;;;25.32;53.47;97279.63;5002093;28;20061;-62
2023/10/03 10:45:02;;;;;;;8.57;4.28;;;;;;;25.34;54.03;97285.59;5002298;28;20073;-61
2023/10/03 10:47:34;;;;;;;7.93;4.30;;;;;;;25.29;53.49;97280.31;5003079;28;20045;-61
2023/10/03 10:50:06;;;;;;;9.07;4.43;;;;;;;25.26;54.22;97281.00;4998978;28;20050;-61
2023/10/03 10:52:56;;;;;;;10.98;4.57;;;;;;;25.26;54.96;97283.78;5001316;28;20038;-63
2023/10/03 10:55:24;;;;;;;9.35;4.75;;;;;;;25.33;54.32;97273.69;5002267;28;20052;-62
2023/10/03 10:58:09;;;;;;;8.18;4.45;;;;;;;25.23;54.62;97267.84;5002332;28;20044;-63
2023/10/03 11:00:36;;;;;;;10.40;4.05;;;;;;;25.33;54.91;97279.25;4999668;28;20053;-63
2023/10/03 11:03:04;;;;;;;7.60;3.92;;;;;;;25.37;54.72;97281.31;4998387;28;20842;-63
2023/10/03 11:05:48;;;;;;;7.32;3.83;;;;;;;25.33;53.70;97278.44;5000014;28;20050;-63
2023/10/03 11:08:17;;;;;;;10.25;4.40;;;;;;;25.36;55.28;97288.84;4999941;28;20038;-63
2023/10/03 11:10:52;;;;;;;8.20;4.03;;;;;;;25.43;53.44;97275.16;5000754;28;20042;-62
2023/10/03 11:13:23;;;;;;;8.10;3.40;;;;;;;25.56;53.99;97286.19;4982405;28;20073;-64
2023/10/03 11:15:50;;;;;;;8.20;3.63;;;;;;;25.35;53.40;97289.97;5002379;28;20108;-62
2023/10/03 11:18:27;;;;;;;9.60;4.45;;;;;;;25.19;52.45;97292.69;5001449;28;20120;-61
2023/10/03 11:20:56;;;;;;;7.82;4.13;;;;;;;25.23;52.17;97295.56;5002198;28;20060;-62
2023/10/03 11:23:23;;;;;;;8.68;3.67;;;;;;;25.35;51.93;97287.22;5001051;28;20041;-61
2023/10/03 11:25:57;;;;;;;7.78;3.88;;;;;;;25.53;51.81;97284.13;5001823;28;20124;-65
2023/10/03 11:28:25;;;;;;;6.97;3.28;;;;;;;25.61;51.35;97304.59;5002140;28;20048;-63
2023/10/03 11:30:59;;;;;;;9.35;3.60;;;;;;;25.49;52.04;97300.66;5001116;28;20064;-64
2023/10/03 11:33:26;;;;;;;6.00;3.50;;;;;;;25.36;51.78;97307.41;5001238;28;20054;-61
2023/10/03 11:35:53;;;;;;;8.15;4.55;;;;;;;25.39;51.82;97292.88;4996231;28;20049;-62
2023/10/03 11:38:20;;;;;;;7.97;3.88;;;;;;;25.65;51.38;97313.81;5001364;28;20030;-60
2023/10/03 11:40:49;;;;;;;7.93;3.95;;;;;;;25.17;52.06;97298.59;5001577;28;20052;-61
2023/10/03 11:43:20;;;;;;;7.28;4.03;;;;;;;25.24;52.00;97302.75;5004260;28;20045;-65
2023/10/03 11:45:55;;;;;;;9.65;4.05;;;;;;;25.07;52.92;97305.41;4990006;28;20053;-62
2023/10/03 11:48:24;;;;;;;8.23;4.30;;;;;;;24.81;53.25;97303.81;4960124;28;20050;-61
2023/10/03 11:50:51;;;;;;;8.02;4.13;;;;;;;24.77;53.86;97319.50;4975815;28;20048;-61
2023/10/03 11:53:18;;;;;;;9.65;4.63;;;;;;;24.56;54.12;97303.06;4999538;28;20049;-62
2023/10/03 11:55:45;;;;;;;8.02;4.10;;;;;;;24.42;54.82;97308.94;4985132;28;20509;-62
2023/10/03 11:58:12;;;;;;;8.48;4.28;;;;;;;24.26;55.29;97315.16;5000551;28;20045;-61
2023/10/03 12:00:44;;;;;;;7.03;3.67;;;;;;;24.18;55.54;97309.72;4980622;28;20046;-62
2023/10/03 12:03:11;;;;;;;7.78;4.32;;;;;;;23.90;56.53;97313.91;4999373;28;20041;-61
2023/10/03 12:05:42;;;;;;;7.88;4.00;;;;;;;23.88;56.70;97322.53;4972991;28;20674;-64