Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:03;;;;;;;30.02;22.63;;;;;;;;;;4987492;28;20638;-60
2021/03/10 00:04:31;;;;;;;28.23;21.45;;;;;;;;;;4988955;28;20026;-60
2021/03/10 00:06:56;;;;;;;29.08;21.73;;;;;;;;;;4986801;28;20030;-60
2021/03/10 00:09:21;;;;;;;33.00;23.88;;;;;;;;;;4988344;28;20050;-60
2021/03/10 00:11:47;;;;;;;28.27;21.98;;;;;;;;;;4990199;28;20026;-60
2021/03/10 00:14:12;;;;;;;29.13;22.33;;;;;;;;;;4989683;28;20022;-60
2021/03/10 00:16:38;;;;;;;30.73;22.23;;;;;;;;;;4988658;28;20034;-60
2021/03/10 00:19:03;;;;;;;29.88;22.73;;;;;;;;;;4989410;28;20101;-60
2021/03/10 00:21:29;;;;;;;33.00;24.08;;;;;;;;;;4989360;28;20417;-60
2021/03/10 00:23:54;;;;;;;29.70;23.17;;;;;;;;;;4988972;28;20031;-60
2021/03/10 00:26:20;;;;;;;28.98;21.77;;;;;;;;;;4988494;28;20031;-60
2021/03/10 00:28:45;;;;;;;30.02;22.65;;;;;;;;;;4989459;28;20360;-60
2021/03/10 00:31:10;;;;;;;33.28;22.25;;;;;;;;;;4988787;28;20045;-60
2021/03/10 00:33:36;;;;;;;31.05;21.42;;;;;;;;;;4988696;28;20503;-60
2021/03/10 00:36:01;;;;;;;32.15;22.65;;;;;;;;;;4987734;28;20046;-60
2021/03/10 00:38:26;;;;;;;30.83;21.70;;;;;;;;;;4988850;28;20042;-60
2021/03/10 00:40:52;;;;;;;30.02;22.52;;;;;;;;;;4988867;28;20022;-60
2021/03/10 00:43:17;;;;;;;29.40;23.08;;;;;;;;;;4987526;28;20474;-60
2021/03/10 00:45:42;;;;;;;25.17;20.52;;;;;;;;;;4988609;28;20030;-60
2021/03/10 00:48:08;;;;;;;29.10;21.50;;;;;;;;;;4986235;28;20045;-60
2021/03/10 00:50:33;;;;;;;30.67;21.42;;;;;;;;;;4988152;28;20034;-60
2021/03/10 00:52:59;;;;;;;32.33;21.42;;;;;;;;;;4987143;28;20042;-60
2021/03/10 00:55:24;;;;;;;28.88;20.77;;;;;;;;;;4988611;28;20041;-60
2021/03/10 00:57:50;;;;;;;29.58;22.63;;;;;;;;;;4988804;28;20699;-60
2021/03/10 01:00:18;;;;;;;28.13;22.08;;;;;;;;;;4987781;28;20041;-60
2021/03/10 01:02:43;;;;;;;32.78;22.45;;;;;;;;;;4988801;28;20109;-60
2021/03/10 01:05:09;;;;;;;29.08;21.15;;;;;;;;;;4988283;28;20670;-60
2021/03/10 01:07:34;;;;;;;28.90;21.58;;;;;;;;;;4987904;28;20046;-60
2021/03/10 01:10:01;;;;;;;32.72;24.05;;;;;;;;;;4987622;28;20109;-60
2021/03/10 01:12:28;;;;;;;29.30;21.80;;;;;;;;;;4987687;28;20058;-60
2021/03/10 01:14:53;;;;;;;30.30;22.15;;;;;;;;;;4987550;28;20029;-60
2021/03/10 01:17:18;;;;;;;30.35;21.42;;;;;;;;;;4986567;28;20125;-60
2021/03/10 01:19:44;;;;;;;30.33;22.15;;;;;;;;;;4986240;28;20437;-60
2021/03/10 01:22:09;;;;;;;29.45;23.30;;;;;;;;;;4988121;28;20057;-60
2021/03/10 01:24:34;;;;;;;28.40;22.13;;;;;;;;;;4987549;28;20022;-60
2021/03/10 01:27:00;;;;;;;29.33;22.52;;;;;;;;;;4988036;28;20465;-60
2021/03/10 01:29:25;;;;;;;31.52;22.80;;;;;;;;;;4987416;28;20045;-60
2021/03/10 01:31:51;;;;;;;30.08;23.02;;;;;;;;;;4988623;28;20038;-60
2021/03/10 01:34:16;;;;;;;28.05;21.65;;;;;;;;;;4987230;28;20040;-60
2021/03/10 01:36:41;;;;;;;35.25;22.52;;;;;;;;;;4987671;28;20049;-60
2021/03/10 01:39:07;;;;;;;28.80;22.08;;;;;;;;;;4988315;28;20523;-60
2021/03/10 01:41:32;;;;;;;29.77;23.35;;;;;;;;;;4988106;28;20065;-60
2021/03/10 01:43:58;;;;;;;32.80;24.92;;;;;;;;;;4986547;28;20045;-60
2021/03/10 01:46:39;;;;;;;31.33;23.85;;;;;;;;;;4987453;28;20118;-60
2021/03/10 01:49:04;;;;;;;29.40;22.98;;;;;;;;;;4986711;28;20034;-60
2021/03/10 01:51:29;;;;;;;35.63;22.63;;;;;;;;;;4986418;28;20049;-60
2021/03/10 01:53:55;;;;;;;27.67;21.38;;;;;;;;;;4986926;28;20027;-60
2021/03/10 01:56:26;;;;;;;31.60;24.60;;;;;;;;;;4986890;28;20236;-60
2021/03/10 01:58:51;;;;;;;35.47;23.42;;;;;;;;;;4987526;28;20105;-60
2021/03/10 02:01:17;;;;;;;31.23;22.35;;;;;;;;;;4985994;28;20117;-60
2021/03/10 02:03:42;;;;;;;33.28;23.33;;;;;;;;;;4987354;28;20033;-60
2021/03/10 02:06:11;;;;;;;29.52;21.95;;;;;;;;;;4985930;28;20046;-60
2021/03/10 02:08:49;;;;;;;31.88;21.92;;;;;;;;;;4987065;28;20034;-60
2021/03/10 02:11:31;;;;;;;29.38;22.33;;;;;;;;;;4985066;28;20456;-60
2021/03/10 02:14:06;;;;;;;25.27;20.80;;;;;;;;;;4986975;28;20037;-60
2021/03/10 02:16:40;;;;;;;33.20;21.88;;;;;;;;;;4986691;28;20535;-60
2021/03/10 02:19:33;;;;;;;31.27;22.38;;;;;;;;;;4985919;28;20042;-60
2021/03/10 02:22:04;;;;;;;30.88;23.83;;;;;;;;;;4987598;28;20168;-60
2021/03/10 02:24:39;;;;;;;24.52;20.40;;;;;;;;;;4986728;28;20031;-60
2021/03/10 02:27:32;;;;;;;26.80;21.05;;;;;;;;;;4986725;28;20037;-60
2021/03/10 02:30:10;;;;;;;29.50;22.13;;;;;;;;;;4972688;28;20360;-60
2021/03/10 02:32:39;;;;;;;29.67;21.00;;;;;;;;;;4990195;28;20050;-60
2021/03/10 02:35:07;;;;;;;32.78;22.10;;;;;;;;;;4990375;28;20377;-60
2021/03/10 02:37:36;;;;;;;28.08;21.27;;;;;;;;;;4989937;28;20027;-60
2021/03/10 02:40:03;;;;;;;28.10;20.35;;;;;;;;;;4989061;28;20062;-60
2021/03/10 02:42:29;;;;;;;25.77;20.92;;;;;;;;;;4990796;28;20522;-60
2021/03/10 02:44:56;;;;;;;25.90;20.00;;;;;;;;;;4991384;28;20093;-60
2021/03/10 02:47:24;;;;;;;28.98;20.35;;;;;;;;;;4989116;28;20073;-60
2021/03/10 02:49:52;;;;;;;23.55;19.85;;;;;;;;;;4990577;28;20022;-60
2021/03/10 02:52:18;;;;;;;26.10;18.60;;;;;;;;;;4987853;28;20045;-60
2021/03/10 02:54:44;;;;;;;26.02;20.15;;;;;;;;;;4989459;28;20027;-60
2021/03/10 02:57:09;;;;;;;25.83;20.60;;;;;;;;;;4991086;28;20089;-60
2021/03/10 02:59:35;;;;;;;29.75;20.05;;;;;;;;;;4989759;28;20122;-60
2021/03/10 03:02:01;;;;;;;26.02;20.63;;;;;;;;;;4988905;28;20030;-60
2021/03/10 03:04:26;;;;;;;24.13;19.42;;;;;;;;;;4984520;28;20042;-60
2021/03/10 03:06:51;;;;;;;26.70;20.17;;;;;;;;;;4989150;28;20427;-60
2021/03/10 03:09:17;;;;;;;26.55;20.63;;;;;;;;;;4989982;28;20030;-60
2021/03/10 03:11:42;;;;;;;28.95;21.85;;;;;;;;;;4990395;28;20091;-60
2021/03/10 03:14:10;;;;;;;27.83;21.08;;;;;;;;;;4990858;28;20030;-60
2021/03/10 03:16:36;;;;;;;27.08;20.58;;;;;;;;;;4989528;28;20407;-60
2021/03/10 03:19:03;;;;;;;24.10;19.67;;;;;;;;;;4987301;28;20113;-60
2021/03/10 03:21:28;;;;;;;25.15;20.70;;;;;;;;;;4990033;28;20038;-60
2021/03/10 03:23:54;;;;;;;25.20;19.00;;;;;;;;;;4989205;28;20050;-60
2021/03/10 03:26:20;;;;;;;29.63;20.63;;;;;;;;;;4989366;28;20045;-60
2021/03/10 03:28:46;;;;;;;25.67;19.90;;;;;;;;;;4990585;28;20054;-60
2021/03/10 03:31:16;;;;;;;25.70;19.65;;;;;;;;;;4989593;28;20361;-60
2021/03/10 03:33:42;;;;;;;27.27;19.33;;;;;;;;;;4989940;28;20097;-60
2021/03/10 03:36:08;;;;;;;28.98;19.25;;;;;;;;;;4990011;28;20428;-60
2021/03/10 03:38:34;;;;;;;32.00;20.48;;;;;;;;;;4989117;28;20027;-60
2021/03/10 03:40:59;;;;;;;26.05;19.10;;;;;;;;;;4987433;28;20065;-60
2021/03/10 03:43:28;;;;;;;23.88;18.15;;;;;;;;;;4989255;28;20384;-60
2021/03/10 03:45:54;;;;;;;23.92;19.08;;;;;;;;;;4988871;28;20028;-60
2021/03/10 03:48:21;;;;;;;27.38;20.15;;;;;;;;;;4987987;28;20101;-61
2021/03/10 03:50:48;;;;;;;23.25;18.42;;;;;;;;;;4987934;28;20038;-60
2021/03/10 03:53:13;;;;;;;26.23;19.42;;;;;;;;;;4989295;28;20080;-61
2021/03/10 03:55:40;;;;;;;26.95;18.58;;;;;;;;;;4989541;28;21071;-60
2021/03/10 03:58:05;;;;;;;22.65;18.95;;;;;;;;;;4988166;28;20025;-60
2021/03/10 04:00:32;;;;;;;29.25;20.67;;;;;;;;;;4988683;28;20038;-61
2021/03/10 04:02:58;;;;;;;21.05;17.65;;;;;;;;;;4989662;28;20121;-60
2021/03/10 04:05:23;;;;;;;25.15;20.50;;;;;;;;;;4987414;28;20114;-60
2021/03/10 04:07:57;;;;;;;22.83;18.58;;;;;;;;;;4988570;28;20470;-60
2021/03/10 04:10:30;;;;;;;26.00;20.67;;;;;;;;;;4988345;28;20120;-60
2021/03/10 04:12:57;;;;;;;29.15;20.33;;;;;;;;;;4988660;28;20862;-60
2021/03/10 04:15:25;;;;;;;22.90;18.83;;;;;;;;;;4985608;28;20066;-60
2021/03/10 04:17:50;;;;;;;22.45;19.55;;;;;;;;;;4989196;28;20026;-60
2021/03/10 04:20:17;;;;;;;25.45;19.98;;;;;;;;;;4988448;28;20030;-60
2021/03/10 04:22:44;;;;;;;23.23;18.58;;;;;;;;;;4989035;28;20057;-60
2021/03/10 04:25:10;;;;;;;23.55;18.70;;;;;;;;;;4987487;28;20073;-60
2021/03/10 04:27:36;;;;;;;27.17;19.85;;;;;;;;;;4988944;28;20034;-61
2021/03/10 04:30:04;;;;;;;24.58;19.40;;;;;;;;;;4987778;28;20018;-60
2021/03/10 04:32:29;;;;;;;23.33;18.55;;;;;;;;;;4988401;28;20063;-60
2021/03/10 04:34:54;;;;;;;22.48;18.25;;;;;;;;;;4987707;28;20084;-60
2021/03/10 04:37:20;;;;;;;23.95;20.02;;;;;;;;;;4988093;28;20371;-60
2021/03/10 04:39:45;;;;;;;24.02;19.50;;;;;;;;;;4988019;28;20063;-60
2021/03/10 04:42:11;;;;;;;26.35;19.73;;;;;;;;;;4987527;28;20353;-60
2021/03/10 04:44:36;;;;;;;23.17;19.20;;;;;;;;;;4988235;28;20045;-60
2021/03/10 04:47:02;;;;;;;23.05;19.00;;;;;;;;;;4986490;28;20037;-60
2021/03/10 04:49:27;;;;;;;25.13;19.52;;;;;;;;;;4988097;28;20466;-60
2021/03/10 04:51:53;;;;;;;23.58;18.45;;;;;;;;;;4987545;28;20061;-60
2021/03/10 04:54:18;;;;;;;26.60;20.08;;;;;;;;;;4988099;28;20109;-60
2021/03/10 04:56:43;;;;;;;24.35;19.70;;;;;;;;;;4988744;28;20026;-60
2021/03/10 04:59:09;;;;;;;21.45;18.77;;;;;;;;;;4986991;28;20076;-60
2021/03/10 05:01:34;;;;;;;24.77;19.17;;;;;;;;;;4987911;28;20034;-60
2021/03/10 05:04:00;;;;;;;22.52;18.67;;;;;;;;;;4987578;28;20027;-60
2021/03/10 05:06:27;;;;;;;22.13;19.02;;;;;;;;;;4987091;28;20045;-60
2021/03/10 05:08:53;;;;;;;25.95;18.88;;;;;;;;;;4987399;28;20117;-60
2021/03/10 05:11:18;;;;;;;32.53;20.95;;;;;;;;;;4987887;28;20117;-60
2021/03/10 05:13:44;;;;;;;26.65;20.35;;;;;;;;;;4988566;28;20129;-60
2021/03/10 05:16:09;;;;;;;30.65;21.13;;;;;;;;;;4985465;28;20034;-60
2021/03/10 05:18:35;;;;;;;29.38;21.38;;;;;;;;;;4987660;28;20038;-60
2021/03/10 05:21:00;;;;;;;29.80;20.88;;;;;;;;;;4987704;28;20045;-60
2021/03/10 05:23:25;;;;;;;28.80;21.52;;;;;;;;;;4987675;28;20100;-60
2021/03/10 05:25:51;;;;;;;30.25;22.15;;;;;;;;;;4987672;28;20026;-60
2021/03/10 05:28:16;;;;;;;29.23;21.83;;;;;;;;;;4987655;28;20368;-60
2021/03/10 05:30:41;;;;;;;29.98;21.50;;;;;;;;;;4987871;28;20107;-60
2021/03/10 05:33:07;;;;;;;22.30;19.38;;;;;;;;;;4987288;28;20038;-60
2021/03/10 05:35:32;;;;;;;29.63;21.23;;;;;;;;;;4987039;28;20070;-60
2021/03/10 05:37:58;;;;;;;29.73;21.48;;;;;;;;;;4987886;28;20034;-60
2021/03/10 05:40:24;;;;;;;29.55;21.00;;;;;;;;;;4985991;28;20026;-60
2021/03/10 05:42:50;;;;;;;30.63;22.85;;;;;;;;;;4987927;28;20026;-60
2021/03/10 05:45:16;;;;;;;30.75;22.90;;;;;;;;;;4987323;28;20093;-60
2021/03/10 05:47:41;;;;;;;32.05;22.35;;;;;;;;;;4988043;28;20029;-60
2021/03/10 05:50:07;;;;;;;26.90;21.10;;;;;;;;;;4986524;28;20030;-60
2021/03/10 05:52:36;;;;;;;27.92;22.45;;;;;;;;;;4986096;28;20069;-60
2021/03/10 05:55:03;;;;;;;31.73;23.52;;;;;;;;;;4985975;28;20022;-60
2021/03/10 05:57:28;;;;;;;30.42;22.90;;;;;;;;;;4986136;28;20039;-60
2021/03/10 05:59:54;;;;;;;27.42;22.20;;;;;;;;;;4987149;28;20030;-60
2021/03/10 06:02:20;;;;;;;28.13;21.80;;;;;;;;;;4987030;28;20026;-60
2021/03/10 06:04:45;;;;;;;33.53;24.40;;;;;;;;;;4990422;28;20026;-60
2021/03/10 06:07:21;;;;;;;37.22;25.10;;;;;;;;;;4991566;28;20173;-60
2021/03/10 06:10:01;;;;;;;28.17;24.23;;;;;;;;;;4989900;28;20042;-60
2021/03/10 06:12:41;;;;;;;35.78;25.77;;;;;;;;;;4988870;28;20064;-60
2021/03/10 06:15:07;;;;;;;38.13;25.48;;;;;;;;;;4991379;28;20106;-60
2021/03/10 06:17:47;;;;;;;37.60;27.60;;;;;;;;;;4990347;28;20061;-60
2021/03/10 06:20:23;;;;;;;32.65;26.80;;;;;;;;;;4990841;28;20041;-60
2021/03/10 06:22:49;;;;;;;31.92;25.13;;;;;;;;;;4991273;28;20125;-60
2021/03/10 06:25:14;;;;;;;35.67;27.42;;;;;;;;;;4990090;28;20113;-60
2021/03/10 06:27:57;;;;;;;37.85;26.80;;;;;;;;;;4990406;28;20048;-60
2021/03/10 06:30:33;;;;;;;36.83;28.45;;;;;;;;;;4989903;28;20041;-60
2021/03/10 06:32:59;;;;;;;36.13;27.38;;;;;;;;;;4990914;28;20115;-60
2021/03/10 06:35:29;;;;;;;35.55;27.15;;;;;;;;;;4991109;28;20065;-60
2021/03/10 06:38:17;;;;;;;40.88;29.23;;;;;;;;;;4991708;28;20026;-60
2021/03/10 06:40:48;;;;;;;35.30;28.15;;;;;;;;;;4989496;28;20488;-60
2021/03/10 06:43:13;;;;;;;34.58;27.13;;;;;;;;;;4991225;28;20125;-60
2021/03/10 06:45:38;;;;;;;40.10;27.35;;;;;;;;;;4989967;28;20141;-60
2021/03/10 06:48:15;;;;;;;36.58;27.45;;;;;;;;;;4989139;28;20035;-60
2021/03/10 06:50:41;;;;;;;40.05;27.95;;;;;;;;;;4989665;28;20022;-60
2021/03/10 06:53:06;;;;;;;32.55;25.80;;;;;;;;;;4989077;28;20191;-60
2021/03/10 06:55:45;;;;;;;34.97;27.85;;;;;;;;;;4985205;28;20031;-60
2021/03/10 06:58:21;;;;;;;34.97;26.80;;;;;;;;;;4990675;28;20022;-60
2021/03/10 07:00:47;;;;;;;38.22;26.45;;;;;;;;;;4989874;28;20030;-60
2021/03/10 07:03:13;;;;;;;32.67;27.58;;;;;;;;;;4989620;28;20030;-60
2021/03/10 07:05:40;;;;;;;34.22;27.10;;;;;;;;;;4990118;28;20038;-59
2021/03/10 07:08:06;;;;;;;35.78;27.80;;;;;;;;;;4990548;28;20034;-59
2021/03/10 07:10:32;;;;;;;33.15;26.92;;;;;;;;;;4988828;28;20034;-59
2021/03/10 07:12:59;;;;;;;53.03;28.15;;;;;;;;;;4990417;28;20030;-59
2021/03/10 07:15:25;;;;;;;33.50;26.92;;;;;;;;;;4986308;28;20030;-59
2021/03/10 07:17:51;;;;;;;33.70;28.13;;;;;;;;;;4990063;28;20045;-60
2021/03/10 07:20:18;;;;;;;35.58;25.63;;;;;;;;;;4989809;28;20023;-60
2021/03/10 07:22:53;;;;;;;32.58;25.95;;;;;;;;;;4990991;28;20022;-60
2021/03/10 07:25:29;;;;;;;36.72;25.60;;;;;;;;;;4988101;28;20495;-59
2021/03/10 07:27:55;;;;;;;30.98;25.33;;;;;;;;;;4985236;28;20113;-61
2021/03/10 07:30:32;;;;;;;34.33;25.52;;;;;;;;;;4984761;28;20137;-62
2021/03/10 07:33:12;;;;;;;29.83;24.33;;;;;;;;;;4989244;28;20112;-61
2021/03/10 07:35:46;;;;;;;41.10;26.38;;;;;;;;;;4985574;28;20052;-61
2021/03/10 07:38:11;;;;;;;42.60;29.30;;;;;;;;;;4989767;28;20703;-61
2021/03/10 07:40:37;;;;;;;40.88;28.80;;;;;;;;;;4988998;28;20034;-62
2021/03/10 07:43:02;;;;;;;32.88;26.70;;;;;;;;;;4989321;28;20066;-62
2021/03/10 07:45:42;;;;;;;36.65;27.73;;;;;;;;;;4987630;28;20404;-61
2021/03/10 07:48:08;;;;;;;39.00;26.75;;;;;;;;;;4988518;28;20117;-62
2021/03/10 07:50:42;;;;;;;34.30;27.23;;;;;;;;;;4987483;28;20425;-62
2021/03/10 07:53:07;;;;;;;32.83;27.45;;;;;;;;;;4989575;28;20030;-63
2021/03/10 07:55:42;;;;;;;31.75;26.25;;;;;;;;;;4988471;28;20389;-62
2021/03/10 07:58:07;;;;;;;34.30;25.67;;;;;;;;;;4984730;28;20038;-62
2021/03/10 08:00:34;;;;;;;32.38;26.17;;;;;;;;;;4988269;28;20036;-61
2021/03/10 08:03:00;;;;;;;30.02;25.08;;;;;;;;;;4987601;28;20057;-62
2021/03/10 08:05:27;;;;;;;33.10;26.58;;;;;;;;;;4988053;28;20444;-61
2021/03/10 08:08:10;;;;;;;35.53;25.65;;;;;;;;;;4988783;28;20096;-61
2021/03/10 08:10:37;;;;;;;30.65;24.95;;;;;;;;;;4989241;28;20088;-62
2021/03/10 08:13:20;;;;;;;28.33;24.20;;;;;;;;;;4987686;28;20037;-61
2021/03/10 08:15:46;;;;;;;31.60;24.55;;;;;;;;;;4988278;28;20084;-62
2021/03/10 08:18:12;;;;;;;31.17;25.20;;;;;;;;;;4989013;28;20030;-62
2021/03/10 08:20:39;;;;;;;31.98;26.08;;;;;;;;;;4988513;28;20038;-61
2021/03/10 08:23:05;;;;;;;33.08;25.70;;;;;;;;;;4988465;28;20058;-62
2021/03/10 08:25:33;;;;;;;33.83;26.13;;;;;;;;;;4987736;28;20133;-62
2021/03/10 08:28:09;;;;;;;28.75;24.58;;;;;;;;;;4987864;28;20034;-62
2021/03/10 08:30:35;;;;;;;31.27;25.55;;;;;;;;;;4986355;28;20128;-62
2021/03/10 08:33:07;;;;;;;29.67;23.95;;;;;;;;;;4985195;28;20527;-62
2021/03/10 08:35:33;;;;;;;34.42;24.15;;;;;;;;;;4987931;28;20125;-62
2021/03/10 08:38:02;;;;;;;29.02;24.38;;;;;;;;;;4987828;28;20085;-62
2021/03/10 08:40:30;;;;;;;30.33;22.83;;;;;;;;;;4987176;28;20038;-63
2021/03/10 08:42:56;;;;;;;29.98;24.60;;;;;;;;;;4987845;28;20027;-63
2021/03/10 08:45:27;;;;;;;38.33;24.98;;;;;;;;;;4986501;28;20039;-62
2021/03/10 08:48:07;;;;;;;28.30;24.00;;;;;;;;;;4987137;28;20052;-62
2021/03/10 08:50:43;;;;;;;32.83;24.65;;;;;;;;;;4987752;28;20135;-62
2021/03/10 08:53:11;;;;;;;28.83;24.58;;;;;;;;;;4987722;28;20486;-62
2021/03/10 08:55:37;;;;;;;30.25;24.42;;;;;;;;;;4986283;28;20117;-62
2021/03/10 08:58:18;;;;;;;33.33;25.70;;;;;;;;;;4988998;28;20041;-62
2021/03/10 09:00:44;;;;;;;31.95;24.30;;;;;;;;;;4987010;28;20054;-62
2021/03/10 09:03:18;;;;;;;29.92;23.38;;;;;;;;;;4987506;28;20030;-62
2021/03/10 09:05:46;;;;;;;29.10;22.92;;;;;;;;;;4987793;28;20051;-62
2021/03/10 09:08:14;;;;;;;27.17;23.08;;;;;;;;;;4987461;28;20053;-64
2021/03/10 09:10:46;;;;;;;32.83;23.13;;;;;;;;;;4987567;28;20101;-62
2021/03/10 09:13:12;;;;;;;24.27;19.92;;;;;;;;;;4987093;28;20113;-62
2021/03/10 09:15:38;;;;;;;26.73;20.70;;;;;;;;;;4986273;28;20104;-63
2021/03/10 09:18:05;;;;;;;36.90;22.63;;;;;;;;;;4988093;28;20034;-63
2021/03/10 09:20:34;;;;;;;25.30;21.00;;;;;;;;;;4984630;28;20066;-62
2021/03/10 09:23:00;;;;;;;24.05;21.45;;;;;;;;;;4981838;28;20030;-63
2021/03/10 09:25:34;;;;;;;26.02;19.73;;;;;;;;;;4977221;28;20447;-61
2021/03/10 09:28:16;;;;;;;22.80;19.65;;;;;;;;;;4984835;28;20068;-63
2021/03/10 09:30:44;;;;;;;24.45;20.83;;;;;;;;;;4985798;28;20542;-63
2021/03/10 09:33:20;;;;;;;26.58;21.83;;;;;;;;;;4986748;28;20046;-63
2021/03/10 09:36:02;;;;;;;27.67;21.73;;;;;;;;;;4985629;28;20041;-63
2021/03/10 09:38:30;;;;;;;24.27;21.08;;;;;;;;;;4985913;28;20041;-62
2021/03/10 09:41:00;;;;;;;29.05;22.13;;;;;;;;;;4983818;28;20100;-63
2021/03/10 09:43:31;;;;;;;25.45;20.98;;;;;;;;;;4981250;28;20041;-63
2021/03/10 09:45:59;;;;;;;28.25;22.42;;;;;;;;;;4986396;28;20045;-61
2021/03/10 09:48:37;;;;;;;24.10;20.35;;;;;;;;;;4984424;28;20188;-62
2021/03/10 09:51:12;;;;;;;26.95;20.88;;;;;;;;;;5002957;28;20345;-63
2021/03/10 09:53:48;;;;;;;27.27;21.05;;;;;;;;;;4984588;28;20140;-62
2021/03/10 09:56:15;;;;;;;23.50;20.98;;;;;;;;;;4986060;28;20418;-63
2021/03/10 09:58:48;;;;;;;25.05;20.02;;;;;;;;;;4988330;28;20041;-63
2021/03/10 10:01:13;;;;;;;25.30;20.40;;;;;;;;;;4983981;28;20412;-63
2021/03/10 10:03:39;;;;;;;27.50;20.80;;;;;;;;;;4983012;28;20034;-63
2021/03/10 10:06:07;;;;;;;23.08;19.50;;;;;;;;;;4985105;28;20521;-63
2021/03/10 10:08:36;;;;;;;23.90;20.83;;;;;;;;;;4987640;28;20077;-62
2021/03/10 10:11:05;;;;;;;25.48;20.60;;;;;;;;;;4988125;28;20054;-62
2021/03/10 10:13:31;;;;;;;23.45;20.67;;;;;;;;;;4984918;28;20034;-63
2021/03/10 10:15:56;;;;;;;27.88;21.52;;;;;;;;;;4987354;28;20664;-63
2021/03/10 10:18:23;;;;;;;27.60;20.83;;;;;;;;;;4986188;28;20030;-62
2021/03/10 10:20:49;;;;;;;25.08;20.85;;;;;;;;;;4983646;28;20030;-62
2021/03/10 10:23:14;;;;;;;26.83;20.38;;;;;;;;;;4984986;28;20115;-62
2021/03/10 10:25:40;;;;;;;27.88;21.15;;;;;;;;;;4985646;28;20045;-62
2021/03/10 10:28:05;;;;;;;24.25;19.83;;;;;;;;;;4982391;28;20046;-63
2021/03/10 10:30:31;;;;;;;25.42;22.08;;;;;;;;;;4984432;28;20042;-62
2021/03/10 10:32:56;;;;;;;22.67;20.02;;;;;;;;;;4982028;28;20368;-63
2021/03/10 10:35:22;;;;;;;28.75;21.10;;;;;;;;;;4986308;28;20108;-63
2021/03/10 10:37:47;;;;;;;23.67;20.55;;;;;;;;;;4979238;28;20913;-63
2021/03/10 10:40:18;;;;;;;26.42;20.77;;;;;;;;;;4987251;28;20038;-62
2021/03/10 10:42:45;;;;;;;25.27;20.33;;;;;;;;;;4980926;28;20377;-63
2021/03/10 10:45:12;;;;;;;26.88;21.60;;;;;;;;;;4987761;28;20538;-63
2021/03/10 10:47:37;;;;;;;23.60;19.83;;;;;;;;;;4986874;28;20045;-63
2021/03/10 10:50:06;;;;;;;27.88;20.85;;;;;;;;;;4987430;28;20030;-63
2021/03/10 10:52:32;;;;;;;24.52;20.50;;;;;;;;;;4989520;28;20415;-63
2021/03/10 10:54:57;;;;;;;26.88;21.40;;;;;;;;;;4989930;28;20030;-62
2021/03/10 10:57:22;;;;;;;26.92;21.85;;;;;;;;;;4988217;28;20046;-63
2021/03/10 10:59:48;;;;;;;28.10;21.52;;;;;;;;;;4987577;28;20035;-62
2021/03/10 11:02:14;;;;;;;24.05;20.90;;;;;;;;;;4990462;28;20037;-63
2021/03/10 11:04:39;;;;;;;26.27;21.20;;;;;;;;;;4989854;28;20134;-62
2021/03/10 11:07:05;;;;;;;27.58;21.45;;;;;;;;;;4990241;28;20128;-62
2021/03/10 11:09:33;;;;;;;26.00;20.83;;;;;;;;;;4984917;28;20559;-63
2021/03/10 11:11:59;;;;;;;22.42;19.38;;;;;;;;;;4982419;28;20118;-62
2021/03/10 11:14:24;;;;;;;28.83;23.80;;;;;;;;;;4987250;28;20570;-62
2021/03/10 11:16:50;;;;;;;34.03;23.50;;;;;;;;;;4989886;28;20695;-62
2021/03/10 11:19:15;;;;;;;25.80;21.42;;;;;;;;;;4988681;28;20030;-63
2021/03/10 11:21:40;;;;;;;26.83;20.88;;;;;;;;;;4987572;28;20378;-63
2021/03/10 11:24:08;;;;;;;25.92;21.65;;;;;;;;;;4989437;28;20087;-63
2021/03/10 11:26:33;;;;;;;26.23;21.00;;;;;;;;;;4988879;28;20052;-63
2021/03/10 11:28:58;;;;;;;39.28;22.80;;;;;;;;;;5004938;28;20030;-63
2021/03/10 11:31:24;;;;;;;30.65;21.90;;;;;;;;;;4988044;28;20471;-63
2021/03/10 11:33:49;;;;;;;24.73;22.05;;;;;;;;;;4987178;28;20037;-63
2021/03/10 11:36:14;;;;;;;32.80;23.48;;;;;;;;;;4988872;28;20034;-63
2021/03/10 11:38:40;;;;;;;25.20;21.48;;;;;;;;;;4987441;28;20368;-62
2021/03/10 11:41:05;;;;;;;26.38;21.77;;;;;;;;;;4989644;28;20101;-62
2021/03/10 11:43:31;;;;;;;28.08;20.52;;;;;;;;;;4987747;28;20039;-63
2021/03/10 11:45:56;;;;;;;27.55;20.35;;;;;;;;;;4988602;28;20038;-63
2021/03/10 11:48:22;;;;;;;23.00;20.42;;;;;;;;;;4988785;28;20053;-62
2021/03/10 11:50:47;;;;;;;23.55;19.20;;;;;;;;;;4989581;28;20038;-62
2021/03/10 11:53:13;;;;;;;20.98;18.70;;;;;;;;;;4987707;28;20480;-61
2021/03/10 11:55:39;;;;;;;25.38;19.20;;;;;;;;;;4988808;28;20034;-61
2021/03/10 11:58:04;;;;;;;20.83;17.42;;;;;;;;;;4988842;28;20467;-62
2021/03/10 12:00:30;;;;;;;21.38;18.77;;;;;;;;;;4988134;28;20038;-62
2021/03/10 12:02:55;;;;;;;21.85;17.38;;;;;;;;;;4989326;28;20034;-62
2021/03/10 12:05:21;;;;;;;18.90;16.92;;;;;;;;;;4989115;28;20688;-62
2021/03/10 12:07:48;;;;;;;20.63;17.02;;;;;;;;;;4986990;28;20054;-62
2021/03/10 12:10:14;;;;;;;23.23;16.40;;;;;;;;;;4988688;28;20030;-62
2021/03/10 12:12:40;;;;;;;19.25;17.15;;;;;;;;;;4985655;28;20100;-64
2021/03/10 12:15:07;;;;;;;20.02;15.05;;;;;;;;;;4989803;28;20022;-63
2021/03/10 12:17:32;;;;;;;19.83;16.20;;;;;;;;;;4986606;28;20178;-62
2021/03/10 12:19:58;;;;;;;19.38;15.20;;;;;;;;;;4984558;28;20202;-63
2021/03/10 12:22:23;;;;;;;21.23;15.23;;;;;;;;;;4985643;28;20030;-63
2021/03/10 12:24:49;;;;;;;25.30;14.93;;;;;;;;;;4989085;28;20041;-64
2021/03/10 12:27:23;;;;;;;19.35;14.90;;;;;;;;;;4989145;28;20105;-63
2021/03/10 12:30:01;;;;;;;18.60;14.57;;;;;;;;;;4988467;28;20372;-63
2021/03/10 12:32:27;;;;;;;19.52;15.35;;;;;;;;;;4988185;28;20484;-63
2021/03/10 12:34:54;;;;;;;18.20;16.02;;;;;;;;;;4990347;28;20018;-64
2021/03/10 12:37:19;;;;;;;18.50;15.85;;;;;;;;;;4989966;28;20030;-64
2021/03/10 12:39:45;;;;;;;20.63;15.40;;;;;;;;;;4990120;28;20033;-64
2021/03/10 12:42:11;;;;;;;20.88;15.63;;;;;;;;;;4987961;28;20459;-63
2021/03/10 12:44:41;;;;;;;24.30;16.83;;;;;;;;;;4988037;28;20462;-64
2021/03/10 12:47:07;;;;;;;22.92;16.15;;;;;;;;;;4988804;28;20034;-63
2021/03/10 12:49:32;;;;;;;16.88;15.02;;;;;;;;;;4987332;28;20104;-62
2021/03/10 12:51:58;;;;;;;21.33;16.17;;;;;;;;;;4988033;28;20034;-63
2021/03/10 12:54:24;;;;;;;23.23;16.85;;;;;;;;;;4987524;28;20360;-63
2021/03/10 12:56:52;;;;;;;20.13;17.17;;;;;;;;;;4986574;28;20042;-63
2021/03/10 12:59:17;;;;;;;21.98;17.38;;;;;;;;;;4988504;28;20046;-63
2021/03/10 13:01:43;;;;;;;23.60;17.73;;;;;;;;;;4989252;28;20112;-61
2021/03/10 13:04:08;;;;;;;22.67;19.75;;;;;;;;;;4984967;28;20039;-63
2021/03/10 13:06:34;;;;;;;22.55;18.92;;;;;;;;;;4984582;28;20416;-63
2021/03/10 13:08:59;;;;;;;19.80;17.65;;;;;;;;;;4986559;28;20583;-61
2021/03/10 13:11:27;;;;;;;21.80;18.67;;;;;;;;;;4987454;28;20034;-63
2021/03/10 13:13:52;;;;;;;21.35;18.25;;;;;;;;;;4987088;28;20342;-63
2021/03/10 13:16:17;;;;;;;24.38;19.60;;;;;;;;;;4987398;28;20045;-63
2021/03/10 13:18:43;;;;;;;22.55;18.45;;;;;;;;;;4987093;28;20097;-62
2021/03/10 13:21:08;;;;;;;22.95;18.08;;;;;;;;;;4985891;28;20113;-63
2021/03/10 13:23:34;;;;;;;22.35;17.42;;;;;;;;;;4987787;28;20026;-63
2021/03/10 13:25:59;;;;;;;20.02;16.52;;;;;;;;;;4985170;28;20042;-63
2021/03/10 13:28:25;;;;;;;22.27;16.90;;;;;;;;;;4988496;28;20030;-63
2021/03/10 13:30:52;;;;;;;18.38;15.77;;;;;;;;;;4986966;28;20484;-62
2021/03/10 13:33:17;;;;;;;20.77;15.50;;;;;;;;;;4984750;28;20188;-63
2021/03/10 13:35:44;;;;;;;17.95;15.13;;;;;;;;;;4987737;28;20101;-63
2021/03/10 13:38:09;;;;;;;19.83;15.57;;;;;;;;;;4988401;28;20045;-63
2021/03/10 13:40:35;;;;;;;21.02;15.68;;;;;;;;;;4985858;28;20034;-62
2021/03/10 13:43:01;;;;;;;18.77;15.18;;;;;;;;;;4981676;28;20457;-63
2021/03/10 13:45:27;;;;;;;22.60;17.63;;;;;;;;;;4987075;28;20046;-62
2021/03/10 13:47:52;;;;;;;19.27;17.23;;;;;;;;;;4988433;28;20110;-63
2021/03/10 13:50:19;;;;;;;22.15;16.80;;;;;;;;;;4987675;28;20158;-63
2021/03/10 13:52:44;;;;;;;19.08;16.05;;;;;;;;;;4988151;28;20156;-63
2021/03/10 13:55:10;;;;;;;22.08;17.92;;;;;;;;;;4987468;28;20101;-63
2021/03/10 13:57:36;;;;;;;20.15;17.48;;;;;;;;;;4986278;28;20025;-63
2021/03/10 14:00:02;;;;;;;23.20;17.65;;;;;;;;;;4986670;28;20054;-63
2021/03/10 14:02:28;;;;;;;20.83;16.35;;;;;;;;;;4986371;28;20562;-63
2021/03/10 14:04:53;;;;;;;24.55;16.95;;;;;;;;;;4984465;28;20046;-62
2021/03/10 14:07:18;;;;;;;22.58;15.02;;;;;;;;;;4984140;28;20049;-62
2021/03/10 14:09:44;;;;;;;19.92;16.23;;;;;;;;;;4986781;28;20267;-64
2021/03/10 14:12:10;;;;;;;21.85;16.73;;;;;;;;;;4988178;28;20169;-62
2021/03/10 14:14:35;;;;;;;16.05;11.77;;;;;;;;;;4985800;28;20030;-62
2021/03/10 14:17:01;;;;;;;23.35;12.88;;;;;;;;;;4988321;28;20034;-64
2021/03/10 14:19:26;;;;;;;17.95;13.38;;;;;;;;;;4986572;28;20157;-63