Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:29;;;;;;;;;;;23.00;99.90;;;;;;5016839;28;19917;-65
2023/01/11 00:02:59;;;;;;;;;;;22.90;99.90;;;;;;5016869;28;19932;-66
2023/01/11 00:05:26;;;;;;;;;;;22.90;99.90;;;;;;5016620;28;20356;-64
2023/01/11 00:07:53;;;;;;;;;;;22.80;99.90;;;;;;5016721;28;19909;-64
2023/01/11 00:10:20;;;;;;;;;;;22.80;99.90;;;;;;5016613;28;19914;-65
2023/01/11 00:12:46;;;;;;;;;;;22.80;99.90;;;;;;5016737;28;20364;-65
2023/01/11 00:15:13;;;;;;;;;;;22.80;99.90;;;;;;5016445;28;20020;-66
2023/01/11 00:17:40;;;;;;;;;;;22.70;99.90;;;;;;5016717;28;19953;-66
2023/01/11 00:20:08;;;;;;;;;;;22.80;99.90;;;;;;5015997;28;19918;-69
2023/01/11 00:22:34;;;;;;;;;;;22.70;99.90;;;;;;5016436;28;20380;-65
2023/01/11 00:25:01;;;;;;;;;;;22.60;99.90;;;;;;5016612;28;20315;-65
2023/01/11 00:27:28;;;;;;;;;;;22.60;99.90;;;;;;5016221;28;19956;-66
2023/01/11 00:29:54;;;;;;;;;;;22.60;99.90;;;;;;5015929;28;19909;-65
2023/01/11 00:32:21;;;;;;;;;;;22.70;99.90;;;;;;5016130;28;20375;-66
2023/01/11 00:34:48;;;;;;;;;;;22.70;99.90;;;;;;5016093;28;19953;-67
2023/01/11 00:37:14;;;;;;;;;;;22.80;99.90;;;;;;5015790;28;19980;-65
2023/01/11 00:39:41;;;;;;;;;;;22.90;99.90;;;;;;5015851;28;19960;-65
2023/01/11 00:47:59;;;;;;;;;;;22.70;99.90;;;;;;5016165;28;20383;-64
2023/01/11 00:50:30;;;;;;;;;;;22.60;99.90;;;;;;5015844;28;19910;-66
2023/01/11 00:52:57;;;;;;;;;;;22.60;99.90;;;;;;5015913;28;19917;-69
2023/01/11 00:55:24;;;;;;;;;;;22.60;99.90;;;;;;5015536;28;20003;-65
2023/01/11 00:57:51;;;;;;;;;;;22.60;99.90;;;;;;5015431;28;19967;-67
2023/01/11 01:00:18;;;;;;;;;;;22.60;99.90;;;;;;5015741;28;19917;-70
2023/01/11 01:02:45;;;;;;;;;;;22.80;99.90;;;;;;5015809;28;19909;-68
2023/01/11 01:05:12;;;;;;;;;;;22.80;99.90;;;;;;5015329;28;19909;-66
2023/01/11 01:07:39;;;;;;;;;;;22.90;99.90;;;;;;5015582;28;19910;-70
2023/01/11 01:10:06;;;;;;;;;;;22.90;99.90;;;;;;5015083;28;19916;-65
2023/01/11 01:15:18;;;;;;;;;;;23.00;99.90;;;;;;5015596;28;20310;-66
2023/01/11 01:17:45;;;;;;;;;;;23.00;99.90;;;;;;5015174;28;19921;-66
2023/01/11 01:20:12;;;;;;;;;;;23.00;99.90;;;;;;5015192;28;19918;-65
2023/01/11 01:22:39;;;;;;;;;;;23.00;99.90;;;;;;5015181;28;19936;-72
2023/01/11 01:25:05;;;;;;;;;;;23.00;99.90;;;;;;5015479;28;19955;-66
2023/01/11 01:27:33;;;;;;;;;;;23.00;99.90;;;;;;5014910;28;19933;-65
2023/01/11 01:29:59;;;;;;;;;;;23.00;99.90;;;;;;5014686;28;19913;-66
2023/01/11 01:32:26;;;;;;;;;;;23.00;99.90;;;;;;5015062;28;19916;-67
2023/01/11 01:34:52;;;;;;;;;;;23.00;99.90;;;;;;5015001;28;19972;-66
2023/01/11 01:37:19;;;;;;;;;;;23.10;99.90;;;;;;5014618;28;20071;-65
2023/01/11 01:39:46;;;;;;;;;;;23.10;99.90;;;;;;5014510;28;20391;-65
2023/01/11 01:42:17;;;;;;;;;;;23.00;99.90;;;;;;5014982;28;19913;-65
2023/01/11 01:45:03;;;;;;;;;;;23.00;99.90;;;;;;5014786;28;19916;-70
2023/01/11 01:47:35;;;;;;;;;;;23.00;99.90;;;;;;5014615;28;19981;-66
2023/01/11 01:50:05;;;;;;;;;;;23.00;99.90;;;;;;5014261;28;19909;-66
2023/01/11 01:52:33;;;;;;;;;;;23.00;99.90;;;;;;5015015;28;19909;-65
2023/01/11 01:55:06;;;;;;;;;;;22.90;99.90;;;;;;5014548;28;19910;-65
2023/01/11 01:57:35;;;;;;;;;;;22.90;99.90;;;;;;5014354;28;20016;-75
2023/01/11 02:00:05;;;;;;;;;;;23.00;99.90;;;;;;5014136;28;19935;-77
2023/01/11 02:02:32;;;;;;;;;;;23.00;99.90;;;;;;5014570;28;19913;-69
2023/01/11 02:04:59;;;;;;;;;;;23.10;99.90;;;;;;5014239;28;19960;-66
2023/01/11 02:07:31;;;;;;;;;;;23.20;99.90;;;;;;5014107;28;20277;-77
2023/01/11 02:10:00;;;;;;;;;;;23.30;99.90;;;;;;5013250;28;19909;-68
2023/01/11 02:12:29;;;;;;;;;;;23.30;99.90;;;;;;5014360;28;20311;-70
2023/01/11 02:14:58;;;;;;;;;;;23.20;99.90;;;;;;5014146;28;19955;-76
2023/01/11 02:17:25;;;;;;;;;;;23.20;99.90;;;;;;5013909;28;19909;-73
2023/01/11 02:19:55;;;;;;;;;;;23.20;99.90;;;;;;5013514;28;19917;-69
2023/01/11 02:22:39;;;;;;;;;;;23.20;99.90;;;;;;5013937;28;20287;-73
2023/01/11 02:25:15;;;;;;;;;;;23.20;99.90;;;;;;5013915;28;20250;-66
2023/01/11 02:28:01;;;;;;;;;;;23.20;99.90;;;;;;5013909;28;19909;-65
2023/01/11 02:30:41;;;;;;;;;;;23.20;99.90;;;;;;5013914;28;19911;-65
2023/01/11 02:33:14;;;;;;;;;;;23.40;99.90;;;;;;5014040;28;19917;-65
2023/01/11 02:35:41;;;;;;;;;;;23.30;99.90;;;;;;5013654;28;19910;-65
2023/01/11 02:38:24;;;;;;;;;;;23.30;99.90;;;;;;5013844;28;19921;-65
2023/01/11 02:40:54;;;;;;;;;;;23.40;99.90;;;;;;5013647;28;20004;-65
2023/01/11 02:46:17;;;;;;;;;;;23.50;99.90;;;;;;5014315;28;19915;-65
2023/01/11 02:48:43;;;;;;;;;;;23.50;99.90;;;;;;5013601;28;20279;-65
2023/01/11 02:51:21;;;;;;;;;;;23.60;99.90;;;;;;5013716;28;19913;-66
2023/01/11 02:53:54;;;;;;;;;;;23.50;99.90;;;;;;5013693;28;19917;-65
2023/01/11 02:56:22;;;;;;;;;;;23.60;99.90;;;;;;5013569;28;19964;-65
2023/01/11 02:58:50;;;;;;;;;;;23.70;99.90;;;;;;5013347;28;19928;-66
2023/01/11 03:01:18;;;;;;;;;;;23.70;99.90;;;;;;5013148;28;20016;-66
2023/01/11 03:03:44;;;;;;;;;;;23.70;99.90;;;;;;5013706;28;19909;-66
2023/01/11 03:06:14;;;;;;;;;;;23.80;99.90;;;;;;5012911;28;19910;-65
2023/01/11 03:08:59;;;;;;;;;;;24.10;99.90;;;;;;5012844;28;19910;-67
2023/01/11 03:14:29;;;;;;;;;;;24.40;99.90;;;;;;5013501;28;19916;-67
2023/01/11 03:17:05;;;;;;;;;;;24.20;99.90;;;;;;5013630;28;19972;-70
2023/01/11 03:19:39;;;;;;;;;;;24.10;99.90;;;;;;5012374;28;19917;-64
2023/01/11 03:22:05;;;;;;;;;;;24.10;99.90;;;;;;5013317;28;20295;-67
2023/01/11 03:24:49;;;;;;;;;;;24.10;99.90;;;;;;5013193;28;20319;-65
2023/01/11 03:27:42;;;;;;;;;;;24.10;99.90;;;;;;5013051;28;19910;-64
2023/01/11 03:30:12;;;;;;;;;;;24.10;99.90;;;;;;5012013;28;20416;-65
2023/01/11 03:32:51;;;;;;;;;;;24.20;99.90;;;;;;5013343;28;19909;-65
2023/01/11 03:35:23;;;;;;;;;;;24.20;99.90;;;;;;5012918;28;19933;-65
2023/01/11 03:38:08;;;;;;;;;;;24.20;99.90;;;;;;5012824;28;19929;-65
2023/01/11 03:40:40;;;;;;;;;;;24.30;99.90;;;;;;5013033;28;20012;-65
2023/01/11 03:43:09;;;;;;;;;;;24.40;99.90;;;;;;5013268;28;19910;-65
2023/01/11 03:46:08;;;;;;;;;;;24.40;99.90;;;;;;5012704;28;19909;-66
2023/01/11 03:48:47;;;;;;;;;;;24.50;99.90;;;;;;5000457;28;19910;-65
2023/01/11 03:51:15;;;;;;;;;;;24.40;99.90;;;;;;5012725;28;19996;-66
2023/01/11 03:53:44;;;;;;;;;;;24.30;99.90;;;;;;5012832;28;20000;-68
2023/01/11 03:56:12;;;;;;;;;;;24.30;99.90;;;;;;5013072;28;19909;-65
2023/01/11 03:58:38;;;;;;;;;;;24.30;99.90;;;;;;5012851;28;20307;-67
2023/01/11 04:01:05;;;;;;;;;;;24.30;99.90;;;;;;5013053;28;19917;-66
2023/01/11 04:03:32;;;;;;;;;;;24.30;99.90;;;;;;5012708;28;19964;-66
2023/01/11 04:06:00;;;;;;;;;;;24.30;99.90;;;;;;5012969;28;19952;-66
2023/01/11 04:08:26;;;;;;;;;;;24.50;99.90;;;;;;5012785;28;19937;-65
2023/01/11 04:10:53;;;;;;;;;;;24.60;99.90;;;;;;5012793;28;19981;-65
2023/01/11 04:13:20;;;;;;;;;;;24.60;99.90;;;;;;5012715;28;19920;-65
2023/01/11 04:15:46;;;;;;;;;;;24.60;99.90;;;;;;5012722;28;20414;-64
2023/01/11 04:18:13;;;;;;;;;;;24.60;99.90;;;;;;5013594;28;19949;-70
2023/01/11 04:20:40;;;;;;;;;;;24.80;99.90;;;;;;5016263;28;19921;-66
2023/01/11 04:23:09;;;;;;;;;;;24.80;99.90;;;;;;5016434;28;19909;-65
2023/01/11 04:25:35;;;;;;;;;;;24.90;99.90;;;;;;5016289;28;19918;-65
2023/01/11 04:28:02;;;;;;;;;;;24.70;99.90;;;;;;5015691;28;19909;-65
2023/01/11 04:30:29;;;;;;;;;;;24.40;99.90;;;;;;5015016;28;20000;-65
2023/01/11 04:32:59;;;;;;;;;;;24.40;99.90;;;;;;5016296;28;19916;-65
2023/01/11 04:35:26;;;;;;;;;;;24.30;99.90;;;;;;5015773;28;19909;-66
2023/01/11 04:37:56;;;;;;;;;;;24.40;99.90;;;;;;5015795;28;20387;-66
2023/01/11 04:40:23;;;;;;;;;;;24.50;99.90;;;;;;5016037;28;19971;-66
2023/01/11 04:42:50;;;;;;;;;;;24.50;99.90;;;;;;5015920;28;19913;-65
2023/01/11 04:45:17;;;;;;;;;;;24.30;99.90;;;;;;5015793;28;20378;-65
2023/01/11 04:47:44;;;;;;;;;;;24.30;99.90;;;;;;5015819;28;19945;-65
2023/01/11 04:50:11;;;;;;;;;;;24.20;99.90;;;;;;5015901;28;19913;-65
2023/01/11 04:52:40;;;;;;;;;;;24.20;99.90;;;;;;5016126;28;19956;-65
2023/01/11 04:55:07;;;;;;;;;;;24.20;99.90;;;;;;5016025;28;19917;-65
2023/01/11 04:57:33;;;;;;;;;;;24.30;99.90;;;;;;5015180;28;20043;-64
2023/01/11 05:00:00;;;;;;;;;;;24.40;99.90;;;;;;5015758;28;19918;-65
2023/01/11 05:02:27;;;;;;;;;;;24.40;99.90;;;;;;5015816;28;19909;-64
2023/01/11 05:04:53;;;;;;;;;;;24.30;99.90;;;;;;5015678;28;19917;-64
2023/01/11 05:07:20;;;;;;;;;;;24.30;99.90;;;;;;5015614;28;19913;-65
2023/01/11 05:09:46;;;;;;;;;;;24.20;99.90;;;;;;5015344;28;19916;-65
2023/01/11 05:12:13;;;;;;;;;;;24.30;99.90;;;;;;5015656;28;19992;-65
2023/01/11 05:14:40;;;;;;;;;;;24.30;99.90;;;;;;5015694;28;19921;-65
2023/01/11 05:17:06;;;;;;;;;;;24.50;99.90;;;;;;5015693;28;19910;-66
2023/01/11 05:19:33;;;;;;;;;;;24.50;99.90;;;;;;5014844;28;20348;-65
2023/01/11 05:22:00;;;;;;;;;;;24.40;99.90;;;;;;5015588;28;19914;-66
2023/01/11 05:24:26;;;;;;;;;;;24.50;99.90;;;;;;5015743;28;20000;-65
2023/01/11 05:26:53;;;;;;;;;;;24.40;99.90;;;;;;5015471;28;20335;-66
2023/01/11 05:29:20;;;;;;;;;;;24.40;99.90;;;;;;5014744;28;19925;-65
2023/01/11 05:31:47;;;;;;;;;;;24.30;99.90;;;;;;5015670;28;19913;-64
2023/01/11 05:34:15;;;;;;;;;;;24.20;99.90;;;;;;5016887;28;19909;-65
2023/01/11 05:36:42;;;;;;;;;;;24.20;99.90;;;;;;5016416;28;19949;-64
2023/01/11 05:39:10;;;;;;;;;;;24.40;99.90;;;;;;5016239;28;20015;-65
2023/01/11 05:41:37;;;;;;;;;;;24.40;99.90;;;;;;5018316;28;20261;-64
2023/01/11 05:46:48;;;;;;;;;;;24.30;99.90;;;;;;5024037;28;19925;-70
2023/01/11 05:49:15;;;;;;;;;;;24.30;99.90;;;;;;5033789;28;20374;-70
2023/01/11 05:51:42;;;;;;;;;;;24.30;99.90;;;;;;5032763;28;19914;-73
2023/01/11 05:54:11;;;;;;;;;;;24.20;99.90;;;;;;5033950;28;19936;-71
2023/01/11 05:56:37;;;;;;;;;;;24.20;99.90;;;;;;5022683;28;19910;-69
2023/01/11 05:59:04;;;;;;;;;;;24.30;99.90;;;;;;5024625;28;19914;-70
2023/01/11 06:01:31;;;;;;;;;;;24.30;99.90;;;;;;5025254;28;20279;-72
2023/01/11 06:03:58;;;;;;;;;;;24.50;99.90;;;;;;5024810;28;20371;-74
2023/01/11 06:06:24;;;;;;;;;;;24.50;99.90;;;;;;5019377;28;19909;-76
2023/01/11 06:08:51;;;;;;;;;;;24.30;99.90;;;;;;5020832;28;19916;-75
2023/01/11 06:11:18;;;;;;;;;;;24.30;99.90;;;;;;5020380;28;20005;-72
2023/01/11 06:13:44;;;;;;;;;;;24.20;99.90;;;;;;5018998;28;19910;-74
2023/01/11 06:16:12;;;;;;;;;;;24.20;99.90;;;;;;5018955;28;19916;-72
2023/01/11 06:18:44;;;;;;;;;;;24.20;99.90;;;;;;5021958;28;19916;-70
2023/01/11 06:21:11;;;;;;;;;;;24.10;99.90;;;;;;5017296;28;19925;-73
2023/01/11 06:23:39;;;;;;;;;;;24.10;99.90;;;;;;5013690;28;19910;-72
2023/01/11 06:26:07;;;;;;;;;;;24.00;99.90;;;;;;5013734;28;20418;-74
2023/01/11 06:28:34;;;;;;;;;;;24.00;99.90;;;;;;5013197;28;19936;-74
2023/01/11 06:31:01;;;;;;;;;;;24.30;99.90;;;;;;5012268;28;19921;-77
2023/01/11 06:33:29;;;;;;;;;;;24.20;99.90;;;;;;5012119;28;20335;-75
2023/01/11 06:35:56;;;;;;;;;;;24.10;99.90;;;;;;5012379;28;20260;-75
2023/01/11 06:38:23;;;;;;;;;;;24.00;99.90;;;;;;5012074;28;19960;-76
2023/01/11 06:40:55;;;;;;;;;;;23.90;99.90;;;;;;5011910;28;20380;-74
2023/01/11 06:43:22;;;;;;;;;;;23.90;99.90;;;;;;5010845;28;19910;-71
2023/01/11 06:45:49;;;;;;;;;;;24.00;99.90;;;;;;5011766;28;19909;-71
2023/01/11 06:48:16;;;;;;;;;;;23.90;99.90;;;;;;5011709;28;19909;-78
2023/01/11 06:50:43;;;;;;;;;;;23.80;99.90;;;;;;5012103;28;19991;-76
2023/01/11 06:53:10;;;;;;;;;;;23.90;99.90;;;;;;5011933;28;19918;-77
2023/01/11 06:55:37;;;;;;;;;;;23.90;99.90;;;;;;5011535;28;19948;-77
2023/01/11 06:58:03;;;;;;;;;;;23.80;99.90;;;;;;5010855;28;19956;-72
2023/01/11 07:00:30;;;;;;;;;;;23.70;99.90;;;;;;5011589;28;19921;-75
2023/01/11 07:03:00;;;;;;;;;;;23.70;99.90;;;;;;5011504;28;19989;-78
2023/01/11 07:05:27;;;;;;;;;;;23.80;99.90;;;;;;5011386;28;19910;-77
2023/01/11 07:07:53;;;;;;;;;;;23.70;99.90;;;;;;5011309;28;19997;-76
2023/01/11 07:10:20;;;;;;;;;;;23.70;99.90;;;;;;5011325;28;19914;-74
2023/01/11 07:12:47;;;;;;;;;;;23.70;99.90;;;;;;5011453;28;20022;-77
2023/01/11 07:15:13;;;;;;;;;;;23.60;99.90;;;;;;5011421;28;19917;-77
2023/01/11 07:17:40;;;;;;;;;;;23.60;99.90;;;;;;5010820;28;19921;-73
2023/01/11 07:20:07;;;;;;;;;;;23.50;99.90;;;;;;5011155;28;20351;-78
2023/01/11 07:22:34;;;;;;;;;;;23.40;99.90;;;;;;5010956;28;19916;-74
2023/01/11 07:25:02;;;;;;;;;;;23.30;99.90;;;;;;5011183;28;19909;-78
2023/01/11 07:27:28;;;;;;;;;;;23.10;99.90;;;;;;5010841;28;19920;-73
2023/01/11 07:29:58;;;;;;;;;;;23.10;99.90;;;;;;5011129;28;19909;-76
2023/01/11 07:32:28;;;;;;;;;;;23.10;99.90;;;;;;5011076;28;19910;-78
2023/01/11 07:34:55;;;;;;;;;;;23.10;99.90;;;;;;5011132;28;19909;-78
2023/01/11 07:37:25;;;;;;;;;;;23.20;99.90;;;;;;5010206;28;19925;-78
2023/01/11 07:39:52;;;;;;;;;;;23.20;99.90;;;;;;5010875;28;19918;-77
2023/01/11 07:45:04;;;;;;;;;;;23.10;99.90;;;;;;5011055;28;19987;-77
2023/01/11 07:47:30;;;;;;;;;;;23.20;99.90;;;;;;5008851;28;20359;-76
2023/01/11 07:49:57;;;;;;;;;;;23.10;99.90;;;;;;5010411;28;19910;-76
2023/01/11 07:52:24;;;;;;;;;;;23.10;99.90;;;;;;5010918;28;19910;-75
2023/01/11 07:54:50;;;;;;;;;;;23.10;99.90;;;;;;5014584;28;20335;-77
2023/01/11 07:57:17;;;;;;;;;;;23.10;99.90;;;;;;5014484;28;19913;-77
2023/01/11 07:59:44;;;;;;;;;;;23.00;99.90;;;;;;5009530;28;19944;-76
2023/01/11 08:02:11;;;;;;;;;;;23.00;99.90;;;;;;5007984;28;19924;-73
2023/01/11 08:04:37;;;;;;;;;;;23.00;99.90;;;;;;5008213;28;19936;-76
2023/01/11 08:07:04;;;;;;;;;;;22.90;99.90;;;;;;5008337;28;19914;-72
2023/01/11 08:09:30;;;;;;;;;;;22.90;99.90;;;;;;5008329;28;19924;-76
2023/01/11 08:14:42;;;;;;;;;;;22.90;99.90;;;;;;5008441;28;19921;-76
2023/01/11 08:17:13;;;;;;;;;;;22.80;99.90;;;;;;5007720;28;19913;-76
2023/01/11 08:19:39;;;;;;;;;;;22.80;99.90;;;;;;5007667;28;20038;-74
2023/01/11 08:22:06;;;;;;;;;;;22.80;99.90;;;;;;5007792;28;19978;-77
2023/01/11 08:24:36;;;;;;;;;;;22.80;99.90;;;;;;5007257;28;20060;-74
2023/01/11 08:27:03;;;;;;;;;;;22.80;99.90;;;;;;5007545;28;19940;-75
2023/01/11 08:29:30;;;;;;;;;;;22.80;99.90;;;;;;5007099;28;19953;-70
2023/01/11 08:31:58;;;;;;;;;;;22.70;99.90;;;;;;5007867;28;19913;-75
2023/01/11 08:34:26;;;;;;;;;;;22.70;99.90;;;;;;5007385;28;19913;-77
2023/01/11 08:36:53;;;;;;;;;;;22.70;99.90;;;;;;5007296;28;20029;-73
2023/01/11 08:39:19;;;;;;;;;;;22.60;99.90;;;;;;5007124;28;20012;-74
2023/01/11 08:41:46;;;;;;;;;;;22.60;99.90;;;;;;5007166;28;19925;-71
2023/01/11 08:44:12;;;;;;;;;;;22.60;99.90;;;;;;5007631;28;20023;-72
2023/01/11 08:46:39;;;;;;;;;;;22.60;99.90;;;;;;5007656;28;19917;-72
2023/01/11 08:49:10;;;;;;;;;;;22.50;99.90;;;;;;5007435;28;19920;-74
2023/01/11 08:51:38;;;;;;;;;;;22.50;99.90;;;;;;5006247;28;19924;-74
2023/01/11 08:54:08;;;;;;;;;;;22.50;99.90;;;;;;5007067;28;19952;-74
2023/01/11 08:56:35;;;;;;;;;;;22.40;99.90;;;;;;5007301;28;20003;-74
2023/01/11 08:59:03;;;;;;;;;;;22.40;99.90;;;;;;5006804;28;19997;-67
2023/01/11 09:01:29;;;;;;;;;;;22.40;99.90;;;;;;5007126;28;20003;-73
2023/01/11 09:03:56;;;;;;;;;;;22.40;99.90;;;;;;5006940;28;19913;-74
2023/01/11 09:06:23;;;;;;;;;;;22.30;99.90;;;;;;5006455;28;19913;-71
2023/01/11 09:08:49;;;;;;;;;;;22.30;99.90;;;;;;5007016;28;19913;-72
2023/01/11 09:14:01;;;;;;;;;;;22.30;99.90;;;;;;5007922;28;19921;-75
2023/01/11 09:16:27;;;;;;;;;;;22.20;99.90;;;;;;5007825;28;20615;-76
2023/01/11 09:18:54;;;;;;;;;;;22.20;99.90;;;;;;5007904;28;19920;-75
2023/01/11 09:21:21;;;;;;;;;;;22.20;99.90;;;;;;5007598;28;19921;-74
2023/01/11 09:23:48;;;;;;;;;;;22.20;99.90;;;;;;5007444;28;19914;-71
2023/01/11 09:26:15;;;;;;;;;;;22.20;99.90;;;;;;5006628;28;20349;-76
2023/01/11 09:28:41;;;;;;;;;;;22.10;99.90;;;;;;5006722;28;20020;-68
2023/01/11 09:31:08;;;;;;;;;;;22.10;99.90;;;;;;5006658;28;19917;-75
2023/01/11 09:33:35;;;;;;;;;;;22.10;99.90;;;;;;5006079;28;20364;-76
2023/01/11 09:36:05;;;;;;;;;;;22.10;99.90;;;;;;5006353;28;20380;-76
2023/01/11 09:38:32;;;;;;;;;;;22.10;99.90;;;;;;5006490;28;20361;-77
2023/01/11 09:41:18;;;;;;;;;;;22.00;99.90;;;;;;5006662;28;19971;-75
2023/01/11 09:43:54;;;;;;;;;;;22.00;99.90;;;;;;5006629;28;19925;-74
2023/01/11 09:46:21;;;;;;;;;;;22.00;99.90;;;;;;5006401;28;19972;-75
2023/01/11 09:48:54;;;;;;;;;;;22.00;99.90;;;;;;5012121;28;19964;-71
2023/01/11 09:51:22;;;;;;;;;;;22.00;99.90;;;;;;5005412;28;19925;-72
2023/01/11 09:53:51;;;;;;;;;;;21.90;99.90;;;;;;5006283;28;19917;-77
2023/01/11 09:56:24;;;;;;;;;;;21.90;99.90;;;;;;5006419;28;19914;-65
2023/01/11 09:59:15;;;;;;;;;;;22.00;99.90;;;;;;5005904;28;19992;-69
2023/01/11 10:01:42;;;;;;;;;;;21.90;99.90;;;;;;5005738;28;20372;-72
2023/01/11 10:04:14;;;;;;;;;;;21.90;99.90;;;;;;5005784;28;19920;-67
2023/01/11 10:06:59;;;;;;;;;;;21.90;99.90;;;;;;5006161;28;20000;-69
2023/01/11 10:09:33;;;;;;;;;;;21.90;99.90;;;;;;5006125;28;20564;-70
2023/01/11 10:12:02;;;;;;;;;;;21.90;99.90;;;;;;5006189;28;19915;-76
2023/01/11 10:14:29;;;;;;;;;;;21.90;99.90;;;;;;5005803;28;19914;-64
2023/01/11 10:17:11;;;;;;;;;;;21.90;99.90;;;;;;5004978;28;19921;-76
2023/01/11 10:19:44;;;;;;;;;;;21.90;99.90;;;;;;5006132;28;19995;-64
2023/01/11 10:22:16;;;;;;;;;;;21.90;99.90;;;;;;5004349;28;19917;-69
2023/01/11 10:24:49;;;;;;;;;;;21.90;99.90;;;;;;5005998;28;19920;-65
2023/01/11 10:27:26;;;;;;;;;;;21.90;99.90;;;;;;5005254;28;19913;-66
2023/01/11 10:30:31;;;;;;;;;;;21.90;99.90;;;;;;5005270;28;19920;-69
2023/01/11 10:33:17;;;;;;;;;;;21.90;99.90;;;;;;5005601;28;19914;-69
2023/01/11 10:36:04;;;;;;;;;;;21.90;99.90;;;;;;5005510;28;19914;-68
2023/01/11 10:38:58;;;;;;;;;;;21.80;99.90;;;;;;5005144;28;19924;-68
2023/01/11 10:41:49;;;;;;;;;;;21.80;99.90;;;;;;5005341;28;19968;-72
2023/01/11 10:44:22;;;;;;;;;;;21.80;99.90;;;;;;5005481;28;19920;-65
2023/01/11 10:46:50;;;;;;;;;;;21.80;99.90;;;;;;5005127;28;20410;-67
2023/01/11 10:49:24;;;;;;;;;;;21.80;99.90;;;;;;5005421;28;20320;-65
2023/01/11 10:51:52;;;;;;;;;;;21.70;99.90;;;;;;5005581;28;19914;-69
2023/01/11 10:54:22;;;;;;;;;;;21.70;99.90;;;;;;5005400;28;19913;-73
2023/01/11 10:57:23;;;;;;;;;;;21.70;99.90;;;;;;5004680;28;19920;-64
2023/01/11 11:00:12;;;;;;;;;;;21.70;99.90;;;;;;4982548;28;19976;-71
2023/01/11 11:02:57;;;;;;;;;;;21.60;99.90;;;;;;5004041;28;20607;-71
2023/01/11 11:05:29;;;;;;;;;;;21.70;99.90;;;;;;5005185;28;19913;-73
2023/01/11 11:08:00;;;;;;;;;;;21.60;99.90;;;;;;5004491;28;19913;-70
2023/01/11 11:10:45;;;;;;;;;;;21.70;99.90;;;;;;5005310;28;20034;-65
2023/01/11 11:13:11;;;;;;;;;;;21.70;99.90;;;;;;5005091;28;20064;-70
2023/01/11 11:16:00;;;;;;;;;;;21.70;99.90;;;;;;5005315;28;19984;-70
2023/01/11 11:18:27;;;;;;;;;;;21.70;99.90;;;;;;5004567;28;20437;-65
2023/01/11 11:20:56;;;;;;;;;;;21.70;99.90;;;;;;5004864;28;19922;-66
2023/01/11 11:23:23;;;;;;;;;;;21.70;99.90;;;;;;5004916;28;19921;-70
2023/01/11 11:26:01;;;;;;;;;;;21.70;99.90;;;;;;5004807;28;19924;-66
2023/01/11 11:28:32;;;;;;;;;;;21.70;99.90;;;;;;5008503;28;19913;-68
2023/01/11 11:31:00;;;;;;;;;;;21.70;99.90;;;;;;5011267;28;20368;-71
2023/01/11 11:33:36;;;;;;;;;;;21.70;99.90;;;;;;5011324;28;19913;-66
2023/01/11 11:36:04;;;;;;;;;;;21.70;99.90;;;;;;5010953;28;19967;-69
2023/01/11 11:38:41;;;;;;;;;;;21.70;99.90;;;;;;5011078;28;20008;-69
2023/01/11 11:41:20;;;;;;;;;;;21.60;99.90;;;;;;5011193;28;19921;-66
2023/01/11 11:43:47;;;;;;;;;;;21.70;99.90;;;;;;5011680;28;19917;-75
2023/01/11 11:46:14;;;;;;;;;;;21.60;99.90;;;;;;5011531;28;19935;-65
2023/01/11 11:48:41;;;;;;;;;;;21.60;99.90;;;;;;5010628;28;19918;-77
2023/01/11 11:51:19;;;;;;;;;;;21.60;99.90;;;;;;5011386;28;19966;-71
2023/01/11 11:53:50;;;;;;;;;;;21.60;99.90;;;;;;5011309;28;19987;-73
2023/01/11 11:56:41;;;;;;;;;;;21.60;99.90;;;;;;5011407;28;19917;-69
2023/01/11 11:59:09;;;;;;;;;;;21.60;99.90;;;;;;5011551;28;19917;-66
2023/01/11 12:01:38;;;;;;;;;;;21.60;99.90;;;;;;5010563;28;20012;-71
2023/01/11 12:04:18;;;;;;;;;;;21.60;99.90;;;;;;5011138;28;19913;-71
2023/01/11 12:06:53;;;;;;;;;;;21.60;99.90;;;;;;5016662;28;19916;-65
2023/01/11 12:09:19;;;;;;;;;;;21.60;99.90;;;;;;5019523;28;20390;-65
2023/01/11 12:11:47;;;;;;;;;;;21.50;99.90;;;;;;5019688;28;20012;-64
2023/01/11 12:14:18;;;;;;;;;;;21.50;99.90;;;;;;5019823;28;19910;-64
2023/01/11 12:16:45;;;;;;;;;;;21.50;99.90;;;;;;5019300;28;19948;-64
2023/01/11 12:19:24;;;;;;;;;;;21.50;99.90;;;;;;5019734;28;19910;-64
2023/01/11 12:21:51;;;;;;;;;;;21.50;99.90;;;;;;5018340;28;19924;-65
2023/01/11 12:24:19;;;;;;;;;;;21.50;99.90;;;;;;5019560;28;19992;-64
2023/01/11 12:26:57;;;;;;;;;;;21.50;99.90;;;;;;5019314;28;19917;-68
2023/01/11 12:29:28;;;;;;;;;;;21.50;99.90;;;;;;5019378;28;19909;-75
2023/01/11 12:32:11;;;;;;;;;;;21.50;99.90;;;;;;5019724;28;19916;-65
2023/01/11 12:34:55;;;;;;;;;;;21.60;99.90;;;;;;5019671;28;19946;-72
2023/01/11 12:37:45;;;;;;;;;;;21.60;99.90;;;;;;5018898;28;19921;-68
2023/01/11 12:40:17;;;;;;;;;;;21.60;99.90;;;;;;5014214;28;19913;-71
2023/01/11 12:42:53;;;;;;;;;;;21.60;99.90;;;;;;5016546;28;19913;-69
2023/01/11 12:45:46;;;;;;;;;;;21.60;99.90;;;;;;5016013;28;20391;-65
2023/01/11 12:48:16;;;;;;;;;;;21.60;99.90;;;;;;5014720;28;19933;-64
2023/01/11 12:51:05;;;;;;;;;;;21.50;99.90;;;;;;5016143;28;19916;-67
2023/01/11 12:53:32;;;;;;;;;;;21.60;99.90;;;;;;5005717;28;20372;-69
2023/01/11 12:55:58;;;;;;;;;;;21.70;99.90;;;;;;5016072;28;19914;-72
2023/01/11 12:58:28;;;;;;;;;;;21.60;99.90;;;;;;5015668;28;19960;-68
2023/01/11 13:01:06;;;;;;;;;;;21.50;99.90;;;;;;5015934;28;19992;-74
2023/01/11 13:03:44;;;;;;;;;;;21.60;99.90;;;;;;5015861;28;19917;-65
2023/01/11 13:06:16;;;;;;;;;;;21.60;99.90;;;;;;5016057;28;19910;-69
2023/01/11 13:08:52;;;;;;;;;;;21.50;99.90;;;;;;5015652;28;19963;-72
2023/01/11 13:11:36;;;;;;;;;;;21.60;99.90;;;;;;5015576;28;19917;-66
2023/01/11 13:14:20;;;;;;;;;;;21.60;99.90;;;;;;5015702;28;20039;-67
2023/01/11 13:17:11;;;;;;;;;;;21.60;99.90;;;;;;5015164;28;19909;-68
2023/01/11 13:20:03;;;;;;;;;;;21.60;99.90;;;;;;5015805;28;19909;-66
2023/01/11 13:22:33;;;;;;;;;;;21.60;99.90;;;;;;5007368;28;19925;-66
2023/01/11 13:25:02;;;;;;;;;;;21.60;99.90;;;;;;5015452;28;19920;-72
2023/01/11 13:27:30;;;;;;;;;;;21.60;99.90;;;;;;5014923;28;20012;-69
2023/01/11 13:29:59;;;;;;;;;;;21.60;99.90;;;;;;5015343;28;19979;-65
2023/01/11 13:32:37;;;;;;;;;;;21.60;99.90;;;;;;5015382;28;19996;-69
2023/01/11 13:35:24;;;;;;;;;;;21.60;99.90;;;;;;5015600;28;19910;-66
2023/01/11 13:37:56;;;;;;;;;;;21.60;99.90;;;;;;5013198;28;19932;-66
2023/01/11 13:40:31;;;;;;;;;;;21.60;99.90;;;;;;5015182;28;19961;-67
2023/01/11 13:43:04;;;;;;;;;;;21.60;99.90;;;;;;5015414;28;20338;-64
2023/01/11 13:45:42;;;;;;;;;;;21.60;99.90;;;;;;5014860;28;19917;-65
2023/01/11 13:48:21;;;;;;;;;;;21.60;99.90;;;;;;5015006;28;20055;-66
2023/01/11 13:50:53;;;;;;;;;;;21.60;99.90;;;;;;5014596;28;19910;-69
2023/01/11 13:53:40;;;;;;;;;;;21.60;99.90;;;;;;5015084;28;19928;-66
2023/01/11 13:56:21;;;;;;;;;;;21.60;99.90;;;;;;5014853;28;19916;-67
2023/01/11 13:58:57;;;;;;;;;;;21.60;99.90;;;;;;5013698;28;19972;-72
2023/01/11 14:01:44;;;;;;;;;;;21.60;99.90;;;;;;4995091;28;19921;-66
2023/01/11 14:04:10;;;;;;;;;;;21.60;99.90;;;;;;5005241;28;19917;-70
2023/01/11 14:06:40;;;;;;;;;;;21.60;99.90;;;;;;5014597;28;20274;-70
2023/01/11 14:09:25;;;;;;;;;;;21.60;99.90;;;;;;5014861;28;19917;-64
2023/01/11 14:12:04;;;;;;;;;;;21.60;99.90;;;;;;5014746;28;19914;-65
2023/01/11 14:14:37;;;;;;;;;;;21.60;99.90;;;;;;5014552;28;19913;-65
2023/01/11 14:17:21;;;;;;;;;;;21.60;99.90;;;;;;5014174;28;20364;-65
2023/01/11 14:19:55;;;;;;;;;;;21.60;99.90;;;;;;5014503;28;19953;-64
2023/01/11 14:22:31;;;;;;;;;;;21.60;99.90;;;;;;5014631;28;20331;-64
2023/01/11 14:25:00;;;;;;;;;;;21.60;99.90;;;;;;5014427;28;20284;-65
2023/01/11 14:27:44;;;;;;;;;;;21.60;99.90;;;;;;5013954;28;19913;-69
2023/01/11 14:30:18;;;;;;;;;;;21.60;99.90;;;;;;5014256;28;20324;-71
2023/01/11 14:33:03;;;;;;;;;;;21.60;99.90;;;;;;5014450;28;19916;-74
2023/01/11 14:35:45;;;;;;;;;;;21.60;99.90;;;;;;5014241;28;19913;-75
2023/01/11 14:38:17;;;;;;;;;;;21.60;99.90;;;;;;5013928;28;19930;-75
2023/01/11 14:41:02;;;;;;;;;;;21.50;99.90;;;;;;5014080;28;19918;-74
2023/01/11 14:43:37;;;;;;;;;;;21.60;99.90;;;;;;5014089;28;19910;-75
2023/01/11 14:46:04;;;;;;;;;;;21.60;99.90;;;;;;5014126;28;19996;-68
2023/01/11 14:48:49;;;;;;;;;;;21.60;99.90;;;;;;5013834;28;20427;-73
2023/01/11 14:51:18;;;;;;;;;;;21.50;99.90;;;;;;5013846;28;20416;-72
2023/01/11 14:53:48;;;;;;;;;;;21.60;99.90;;;;;;5014055;28;19909;-75
2023/01/11 14:56:51;;;;;;;;;;;21.50;99.90;;;;;;5014053;28;19917;-72
2023/01/11 14:59:30;;;;;;;;;;;21.60;99.90;;;;;;5013979;28;19963;-74
2023/01/11 15:02:03;;;;;;;;;;;21.50;99.90;;;;;;5013444;28;20071;-74
2023/01/11 15:04:30;;;;;;;;;;;21.60;99.90;;;;;;5013422;28;19932;-73