Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:52;;;;;;;3.08;1.40;;;;;;;;;;5002363;28;20497;-82
2022/06/08 00:04:22;;;;;;;4.30;1.50;;;;;;;;;;5001295;28;20044;-81
2022/06/08 00:06:48;;;;;;;3.38;1.40;;;;;;;;;;5017848;28;20283;-81
2022/06/08 00:09:13;;;;;;;3.00;1.38;;;;;;;;;;5000020;28;20091;-82
2022/06/08 00:11:39;;;;;;;2.60;1.33;;;;;;;;;;5004205;28;20421;-83
2022/06/08 00:14:04;;;;;;;3.13;1.50;;;;;;;;;;5000559;28;20048;-81
2022/06/08 00:16:30;;;;;;;3.42;1.33;;;;;;;;;;4996989;28;20854;-81
2022/06/08 00:18:56;;;;;;;3.13;1.30;;;;;;;;;;5018019;28;20398;-81
2022/06/08 00:21:21;;;;;;;4.10;1.80;;;;;;;;;;5012944;28;20033;-81
2022/06/08 00:23:47;;;;;;;2.22;1.27;;;;;;;;;;5006951;28;20044;-82
2022/06/08 00:26:13;;;;;;;3.28;1.50;;;;;;;;;;5023317;28;20030;-82
2022/06/08 00:28:38;;;;;;;2.30;1.35;;;;;;;;;;5006544;28;20033;-81
2022/06/08 00:31:04;;;;;;;3.63;1.58;;;;;;;;;;5022038;28;20033;-81
2022/06/08 00:33:29;;;;;;;2.40;1.27;;;;;;;;;;5002475;28;20040;-81
2022/06/08 00:35:55;;;;;;;2.72;1.48;;;;;;;;;;4999365;28;20038;-81
2022/06/08 00:38:20;;;;;;;3.13;1.58;;;;;;;;;;5018243;28;20069;-81
2022/06/08 00:41:27;;;;;;;3.88;1.80;;;;;;;;;;5000775;28;20034;-81
2022/06/08 00:43:53;;;;;;;3.13;1.73;;;;;;;;;;5004995;28;20046;-81
2022/06/08 00:46:19;;;;;;;2.42;1.38;;;;;;;;;;5013783;28;20401;-81
2022/06/08 00:48:52;;;;;;;2.63;1.45;;;;;;;;;;5016384;28;20046;-81
2022/06/08 00:51:18;;;;;;;2.70;1.42;;;;;;;;;;5000677;28;20033;-81
2022/06/08 00:53:53;;;;;;;3.05;1.48;;;;;;;;;;5010089;28;20041;-81
2022/06/08 00:56:22;;;;;;;2.63;1.42;;;;;;;;;;5005414;28;20038;-81
2022/06/08 00:58:48;;;;;;;2.40;1.25;;;;;;;;;;5018656;28;20535;-80
2022/06/08 01:01:13;;;;;;;2.80;1.67;;;;;;;;;;4999536;28;20091;-81
2022/06/08 01:03:39;;;;;;;3.00;1.50;;;;;;;;;;4998786;28;20107;-81
2022/06/08 01:06:11;;;;;;;5.72;1.60;;;;;;;;;;5022334;28;20085;-79
2022/06/08 01:08:43;;;;;;;2.50;1.30;;;;;;;;;;5000782;28;20048;-79
2022/06/08 01:11:31;;;;;;;2.90;1.40;;;;;;;;;;5003295;28;20029;-80
2022/06/08 01:13:59;;;;;;;3.67;1.70;;;;;;;;;;5014867;28;20041;-79
2022/06/08 01:16:25;;;;;;;3.25;1.70;;;;;;;;;;5013153;28;20129;-80
2022/06/08 01:18:54;;;;;;;2.70;1.60;;;;;;;;;;5016799;28;20238;-81
2022/06/08 01:21:22;;;;;;;3.53;1.75;;;;;;;;;;5016166;28;20100;-80
2022/06/08 01:24:19;;;;;;;3.35;1.70;;;;;;;;;;5022860;28;20068;-80
2022/06/08 01:26:56;;;;;;;3.55;1.45;;;;;;;;;;4964827;28;20133;-80
2022/06/08 01:29:21;;;;;;;3.63;1.67;;;;;;;;;;5001904;28;20041;-81
2022/06/08 01:32:06;;;;;;;3.47;1.90;;;;;;;;;;5022757;28;20038;-80
2022/06/08 01:35:00;;;;;;;3.60;1.88;;;;;;;;;;4998020;28;20045;-80
2022/06/08 01:37:41;;;;;;;3.10;1.63;;;;;;;;;;5017895;28;20041;-79
2022/06/08 01:40:33;;;;;;;3.22;1.70;;;;;;;;;;4997591;28;20041;-80
2022/06/08 01:43:12;;;;;;;3.38;1.70;;;;;;;;;;5015022;28;20843;-80
2022/06/08 01:46:01;;;;;;;3.45;1.80;;;;;;;;;;5020577;28;20437;-79
2022/06/08 01:48:56;;;;;;;2.75;1.50;;;;;;;;;;5002865;28;20052;-80
2022/06/08 01:51:45;;;;;;;3.25;1.80;;;;;;;;;;5017225;28;20521;-81
2022/06/08 01:54:13;;;;;;;5.50;1.67;;;;;;;;;;4978043;28;20612;-80
2022/06/08 01:56:52;;;;;;;2.60;1.50;;;;;;;;;;5032345;28;20037;-80
2022/06/08 01:59:38;;;;;;;2.80;1.60;;;;;;;;;;5007197;28;20431;-80
2022/06/08 02:02:19;;;;;;;6.57;1.90;;;;;;;;;;5023305;28;20108;-81
2022/06/08 02:04:50;;;;;;;3.20;1.65;;;;;;;;;;5013801;28;20037;-79
2022/06/08 02:07:32;;;;;;;3.58;1.60;;;;;;;;;;5020328;28;20484;-79
2022/06/08 02:10:36;;;;;;;3.72;1.55;;;;;;;;;;5018324;28;20037;-79
2022/06/08 02:13:10;;;;;;;2.65;1.55;;;;;;;;;;4930881;28;20049;-80
2022/06/08 02:15:43;;;;;;;2.53;1.60;;;;;;;;;;4986660;28;20052;-79
2022/06/08 02:18:22;;;;;;;2.65;1.70;;;;;;;;;;5003155;28;20034;-79
2022/06/08 02:20:58;;;;;;;3.55;1.80;;;;;;;;;;4998463;28;20041;-79
2022/06/08 02:23:27;;;;;;;3.65;1.77;;;;;;;;;;4986508;28;20041;-78
2022/06/08 02:26:05;;;;;;;2.90;1.60;;;;;;;;;;4986337;28;20029;-79
2022/06/08 02:28:35;;;;;;;4.05;2.17;;;;;;;;;;5021078;28;20481;-79
2022/06/08 02:31:11;;;;;;;3.30;1.60;;;;;;;;;;5009533;28;20029;-79
2022/06/08 02:37:00;;;;;;;4.43;2.00;;;;;;;;;;5020859;28;20048;-79
2022/06/08 02:39:31;;;;;;;2.53;1.60;;;;;;;;;;4996921;28;20053;-80
2022/06/08 02:42:02;;;;;;;4.32;1.90;;;;;;;;;;5004716;28;20065;-80
2022/06/08 02:44:30;;;;;;;3.17;1.77;;;;;;;;;;5016516;28;20536;-79
2022/06/08 02:47:05;;;;;;;4.32;1.70;;;;;;;;;;5004686;28;20030;-79
2022/06/08 02:49:33;;;;;;;3.78;1.85;;;;;;;;;;5006194;28;20052;-80
2022/06/08 02:52:03;;;;;;;3.20;2.00;;;;;;;;;;5021299;28;20041;-80
2022/06/08 02:54:29;;;;;;;4.15;1.80;;;;;;;;;;5014371;28;20033;-80
2022/06/08 02:57:03;;;;;;;4.22;1.92;;;;;;;;;;5006299;28;20046;-80
2022/06/08 02:59:41;;;;;;;3.20;1.70;;;;;;;;;;5016909;28;20397;-79
2022/06/08 03:02:20;;;;;;;4.00;1.65;;;;;;;;;;5005413;28;20409;-80
2022/06/08 03:04:57;;;;;;;3.78;1.75;;;;;;;;;;5024379;28;20041;-79
2022/06/08 03:07:33;;;;;;;4.82;1.65;;;;;;;;;;5007307;28;20030;-79
2022/06/08 03:10:02;;;;;;;3.95;1.88;;;;;;;;;;5000861;28;20121;-80
2022/06/08 03:12:37;;;;;;;3.38;1.55;;;;;;;;;;5017112;28;20042;-80
2022/06/08 03:15:04;;;;;;;3.33;1.70;;;;;;;;;;5021517;28;20139;-79
2022/06/08 03:17:32;;;;;;;3.85;2.03;;;;;;;;;;5012003;28;20037;-79
2022/06/08 03:19:59;;;;;;;3.13;1.70;;;;;;;;;;5022297;28;20045;-80
2022/06/08 03:22:24;;;;;;;5.32;1.80;;;;;;;;;;5006187;28;20045;-80
2022/06/08 03:24:49;;;;;;;4.00;1.83;;;;;;;;;;4989165;28;20040;-80
2022/06/08 03:27:15;;;;;;;2.95;1.83;;;;;;;;;;5012287;28;20124;-80
2022/06/08 03:29:40;;;;;;;4.05;1.90;;;;;;;;;;5019093;28;20492;-81
2022/06/08 03:32:06;;;;;;;3.67;1.95;;;;;;;;;;5022390;28;20480;-80
2022/06/08 03:34:32;;;;;;;5.07;2.40;;;;;;;;;;5007876;28;20154;-80
2022/06/08 03:36:57;;;;;;;4.15;1.88;;;;;;;;;;5004369;28;20492;-80
2022/06/08 03:39:23;;;;;;;4.45;2.00;;;;;;;;;;5034988;28;20040;-80
2022/06/08 03:41:48;;;;;;;3.72;1.70;;;;;;;;;;5005345;28;20375;-80
2022/06/08 03:44:13;;;;;;;3.67;1.85;;;;;;;;;;5023150;28;20290;-80
2022/06/08 03:46:48;;;;;;;3.00;1.48;;;;;;;;;;5005647;28;20036;-80
2022/06/08 03:49:13;;;;;;;3.10;1.95;;;;;;;;;;5005849;28;20040;-80
2022/06/08 03:51:40;;;;;;;4.22;1.85;;;;;;;;;;5021796;28;20041;-80
2022/06/08 03:54:09;;;;;;;3.43;1.93;;;;;;;;;;5015876;28;20034;-81
2022/06/08 03:56:35;;;;;;;3.20;1.77;;;;;;;;;;5011310;28;20451;-80
2022/06/08 03:59:02;;;;;;;3.80;1.63;;;;;;;;;;5003842;28;20041;-81
2022/06/08 04:01:28;;;;;;;4.15;1.80;;;;;;;;;;5006022;28;20101;-81
2022/06/08 04:03:54;;;;;;;4.35;1.80;;;;;;;;;;5027935;28;20463;-80
2022/06/08 04:06:20;;;;;;;2.30;1.40;;;;;;;;;;5011473;28;20108;-82
2022/06/08 04:08:46;;;;;;;2.88;1.52;;;;;;;;;;5021834;28;20167;-79
2022/06/08 04:11:12;;;;;;;3.00;1.45;;;;;;;;;;5012109;28;20021;-80
2022/06/08 04:13:38;;;;;;;2.70;1.40;;;;;;;;;;5001458;28;20040;-80
2022/06/08 04:16:03;;;;;;;3.88;1.70;;;;;;;;;;5022037;28;20052;-80
2022/06/08 04:18:29;;;;;;;4.50;1.50;;;;;;;;;;5021185;28;20030;-79
2022/06/08 04:20:57;;;;;;;4.00;1.70;;;;;;;;;;5011657;28;20117;-79
2022/06/08 04:23:25;;;;;;;3.75;1.85;;;;;;;;;;5021736;28;20029;-80
2022/06/08 04:25:50;;;;;;;3.90;1.85;;;;;;;;;;4999831;28;20116;-79
2022/06/08 04:28:17;;;;;;;3.25;1.73;;;;;;;;;;5018813;28;20643;-79
2022/06/08 04:30:42;;;;;;;3.08;1.75;;;;;;;;;;5004928;28;20141;-79
2022/06/08 04:33:08;;;;;;;3.88;1.60;;;;;;;;;;5022784;28;20125;-79
2022/06/08 04:35:33;;;;;;;2.75;1.35;;;;;;;;;;5003063;28;20033;-79
2022/06/08 04:37:59;;;;;;;4.25;1.80;;;;;;;;;;5021044;28;20036;-78
2022/06/08 04:40:25;;;;;;;4.05;1.58;;;;;;;;;;5019663;28;20138;-79
2022/06/08 04:42:51;;;;;;;3.30;1.50;;;;;;;;;;5003255;28;20658;-78
2022/06/08 04:45:17;;;;;;;3.08;1.48;;;;;;;;;;5006693;28;20396;-79
2022/06/08 04:47:42;;;;;;;3.05;1.60;;;;;;;;;;5021930;28;20030;-78
2022/06/08 04:50:08;;;;;;;2.67;1.40;;;;;;;;;;4993062;28;20508;-80
2022/06/08 04:52:35;;;;;;;2.80;1.40;;;;;;;;;;5020777;28;20041;-80
2022/06/08 04:55:00;;;;;;;3.28;1.30;;;;;;;;;;5027177;28;20033;-79
2022/06/08 04:57:27;;;;;;;4.47;1.70;;;;;;;;;;5002958;28;20076;-79
2022/06/08 04:59:52;;;;;;;4.40;1.48;;;;;;;;;;5021515;28;20044;-79
2022/06/08 05:05:02;;;;;;;3.70;1.40;;;;;;;;;;5028920;28;20048;-79
2022/06/08 05:07:27;;;;;;;2.75;1.55;;;;;;;;;;5006210;28;20540;-79
2022/06/08 05:09:53;;;;;;;4.57;1.60;;;;;;;;;;5009720;28;20028;-81
2022/06/08 05:12:18;;;;;;;3.45;1.30;;;;;;;;;;5025134;28;20057;-80
2022/06/08 05:14:43;;;;;;;3.20;1.70;;;;;;;;;;5021026;28;20098;-79
2022/06/08 05:17:09;;;;;;;3.50;1.60;;;;;;;;;;5020212;28;20036;-79
2022/06/08 05:19:34;;;;;;;3.20;1.42;;;;;;;;;;5031431;28;20033;-79
2022/06/08 05:21:59;;;;;;;3.63;1.42;;;;;;;;;;5021601;28;20029;-79
2022/06/08 05:24:25;;;;;;;2.47;1.40;;;;;;;;;;5021881;28;20033;-80
2022/06/08 05:26:50;;;;;;;2.47;1.10;;;;;;;;;;5025244;28;20061;-81
2022/06/08 05:29:15;;;;;;;2.58;1.40;;;;;;;;;;5007224;28;20480;-81
2022/06/08 05:31:41;;;;;;;4.85;1.73;;;;;;;;;;5008498;28;20127;-80
2022/06/08 05:34:06;;;;;;;3.97;1.27;;;;;;;;;;5020976;28;20551;-80
2022/06/08 05:36:31;;;;;;;4.32;1.40;;;;;;;;;;5004666;28;20559;-81
2022/06/08 05:38:57;;;;;;;2.70;1.35;;;;;;;;;;5007872;28;20124;-81
2022/06/08 05:41:23;;;;;;;6.00;1.70;;;;;;;;;;5001562;28;20082;-81
2022/06/08 05:43:48;;;;;;;3.65;1.55;;;;;;;;;;5009881;28;20481;-80
2022/06/08 05:46:16;;;;;;;3.10;1.50;;;;;;;;;;5008727;28;20036;-81
2022/06/08 05:48:42;;;;;;;4.38;1.63;;;;;;;;;;5021040;28;20042;-81
2022/06/08 05:51:27;;;;;;;2.72;1.42;;;;;;;;;;5019039;28;20033;-82
2022/06/08 05:54:13;;;;;;;2.33;1.40;;;;;;;;;;4941040;28;20157;-81
2022/06/08 05:56:40;;;;;;;3.38;1.40;;;;;;;;;;4911535;29;20741;-82
2022/06/08 05:59:05;;;;;;;4.97;2.08;;;;;;;;;;4897622;29;20077;-81
2022/06/08 06:01:33;;;;;;;2.97;1.40;;;;;;;;;;4907807;29;20588;-80
2022/06/08 06:04:00;;;;;;;;;;;;;;;;;;4919131;29;20044;-80
2022/06/08 06:06:26;;;;;;;;;;;;;;;;;;4920437;29;19911;-81
2022/06/08 06:08:51;;;;;;;3.73;1.60;;;;;;;;;;4918660;29;19926;-81
2022/06/08 06:11:16;;;;;;;2.80;1.30;;;;;;;;;;4893461;29;20397;-82
2022/06/08 06:13:42;;;;;;;4.05;1.40;;;;;;;;;;4907680;29;20063;-80
2022/06/08 06:16:09;;;;;;;3.45;1.58;;;;;;;;;;4876103;29;20043;-80
2022/06/08 06:18:34;;;;;;;3.78;1.67;;;;;;;;;;4922687;29;20480;-80
2022/06/08 06:21:00;;;;;;;3.70;1.35;;;;;;;;;;4891679;29;20039;-81
2022/06/08 06:23:26;;;;;;;3.38;1.50;;;;;;;;;;4892693;29;20063;-81
2022/06/08 06:25:53;;;;;;;3.30;1.42;;;;;;;;;;4908622;29;20103;-80
2022/06/08 06:28:18;;;;;;;3.00;1.73;;;;;;;;;;4889421;29;21035;-81
2022/06/08 06:30:44;;;;;;;2.85;1.38;;;;;;;;;;4911474;28;20075;-81
2022/06/08 06:33:14;;;;;;;3.33;1.33;;;;;;;;;;4968346;28;20065;-81
2022/06/08 06:35:41;;;;;;;3.75;1.67;;;;;;;;;;5021847;28;20527;-81
2022/06/08 06:38:07;;;;;;;3.50;1.33;;;;;;;;;;5010104;28;20037;-81
2022/06/08 06:40:32;;;;;;;3.45;1.30;;;;;;;;;;5000223;28;20092;-81
2022/06/08 06:42:59;;;;;;;3.53;1.50;;;;;;;;;;5007259;28;20576;-81
2022/06/08 06:45:24;;;;;;;3.40;1.40;;;;;;;;;;5008751;28;20362;-81
2022/06/08 06:47:50;;;;;;;4.45;1.42;;;;;;;;;;5019913;28;20041;-81
2022/06/08 06:50:16;;;;;;;2.63;1.30;;;;;;;;;;5021645;28;20045;-81
2022/06/08 06:52:42;;;;;;;2.75;1.30;;;;;;;;;;5001894;28;20087;-81
2022/06/08 06:55:08;;;;;;;2.63;1.30;;;;;;;;;;5008569;28;20477;-82
2022/06/08 06:57:33;;;;;;;2.55;1.20;;;;;;;;;;5025442;28;20037;-83
2022/06/08 06:59:58;;;;;;;4.10;1.45;;;;;;;;;;5018076;28;20396;-83
2022/06/08 07:02:24;;;;;;;2.30;1.10;;;;;;;;;;5020786;28;20045;-84
2022/06/08 07:04:50;;;;;;;2.70;1.10;;;;;;;;;;5013165;28;20042;-81
2022/06/08 07:07:16;;;;;;;2.83;1.30;;;;;;;;;;5023963;28;20044;-80
2022/06/08 07:09:42;;;;;;;4.95;1.38;;;;;;;;;;5020095;28;20038;-80
2022/06/08 07:12:10;;;;;;;2.97;1.27;;;;;;;;;;5008141;28;20404;-81
2022/06/08 07:14:36;;;;;;;3.95;1.10;;;;;;;;;;5014073;28;20041;-82
2022/06/08 07:17:01;;;;;;;3.45;1.17;;;;;;;;;;5004013;28;20025;-81
2022/06/08 07:19:26;;;;;;;2.30;1.00;;;;;;;;;;5025133;28;20060;-82
2022/06/08 07:21:52;;;;;;;1.60;0.90;;;;;;;;;;5013537;28;20033;-81
2022/06/08 07:24:22;;;;;;;2.60;1.20;;;;;;;;;;5014388;28;20516;-81
2022/06/08 07:26:48;;;;;;;3.70;1.17;;;;;;;;;;4998946;28;20037;-86
2022/06/08 07:29:13;;;;;;;2.50;1.30;;;;;;;;;;5019142;28;20048;-86
2022/06/08 07:31:40;;;;;;;2.88;1.10;;;;;;;;;;5017922;28;20042;-85
2022/06/08 07:34:05;;;;;;;1.98;1.00;;;;;;;;;;5016778;28;20033;-83
2022/06/08 07:36:31;;;;;;;4.75;1.20;;;;;;;;;;5007935;28;20455;-84
2022/06/08 07:38:56;;;;;;;1.88;0.77;;;;;;;;;;5015801;28;20064;-83
2022/06/08 07:41:22;;;;;;;2.35;0.82;;;;;;;;;;5018240;28;20033;-84
2022/06/08 07:43:48;;;;;;;2.45;0.80;;;;;;;;;;5018386;28;20056;-84
2022/06/08 07:46:13;;;;;;;1.75;0.73;;;;;;;;;;5018703;28;20061;-88
2022/06/08 07:51:22;;;;;;;1.88;0.70;;;;;;;;;;5016891;28;20047;-83
2022/06/08 07:53:48;;;;;;;1.45;0.55;;;;;;;;;;5018478;28;20485;-84
2022/06/08 07:56:13;;;;;;;4.45;0.77;;;;;;;;;;5023244;28;20080;-84
2022/06/08 07:58:38;;;;;;;3.95;0.80;;;;;;;;;;5008070;28;20485;-80
2022/06/08 08:01:06;;;;;;;1.55;0.70;;;;;;;;;;5008106;28;20163;-77
2022/06/08 08:03:31;;;;;;;2.17;0.60;;;;;;;;;;5005471;28;20046;-77
2022/06/08 08:05:58;;;;;;;2.50;0.70;;;;;;;;;;5003004;28;20065;-78
2022/06/08 08:08:24;;;;;;;2.30;0.75;;;;;;;;;;5020339;28;20126;-87
2022/06/08 08:10:49;;;;;;;2.75;0.70;;;;;;;;;;5016391;28;20147;-89
2022/06/08 08:13:15;;;;;;;2.60;0.70;;;;;;;;;;5015144;28;20047;-83
2022/06/08 08:15:41;;;;;;;3.80;0.80;;;;;;;;;;5006602;28;20116;-83
2022/06/08 08:18:07;;;;;;;1.52;0.55;;;;;;;;;;5003363;28;20030;-82
2022/06/08 08:20:34;;;;;;;3.70;0.60;;;;;;;;;;5008506;28;20041;-81
2022/06/08 08:22:59;;;;;;;5.37;0.87;;;;;;;;;;5020807;28;20053;-85
2022/06/08 08:25:25;;;;;;;2.35;0.77;;;;;;;;;;5014546;28;20276;-84
2022/06/08 08:27:51;;;;;;;2.15;0.68;;;;;;;;;;5006339;28;20073;-84
2022/06/08 08:30:19;;;;;;;3.50;0.70;;;;;;;;;;4999652;28;20033;-84
2022/06/08 08:32:44;;;;;;;1.02;0.60;;;;;;;;;;5023395;28;20577;-83
2022/06/08 08:35:10;;;;;;;1.67;0.70;;;;;;;;;;5006014;28;20076;-85
2022/06/08 08:37:36;;;;;;;2.03;0.68;;;;;;;;;;5012511;28;20056;-90
2022/06/08 08:40:02;;;;;;;2.17;0.70;;;;;;;;;;5017685;28;20029;-84
2022/06/08 08:42:28;;;;;;;2.30;0.50;;;;;;;;;;5016266;28;20038;-83
2022/06/08 08:44:57;;;;;;;1.45;0.70;;;;;;;;;;5012034;28;20892;-83
2022/06/08 08:47:34;;;;;;;4.97;0.80;;;;;;;;;;5014978;28;20919;-84
2022/06/08 08:50:02;;;;;;;;;;;;;;;;;;5014920;28;20065;-83
2022/06/08 08:52:37;;;;;;;1.95;0.75;;;;;;;;;;5017969;28;19948;-83
2022/06/08 08:55:19;;;;;;;1.25;0.50;;;;;;;;;;5015365;28;20709;-83
2022/06/08 08:57:50;;;;;;;2.80;0.50;;;;;;;;;;5005016;28;20493;-84
2022/06/08 09:00:29;;;;;;;1.25;0.57;;;;;;;;;;5015686;28;20043;-84
2022/06/08 09:05:40;;;;;;;1.20;0.60;;;;;;;;;;5019398;28;20103;-83
2022/06/08 09:08:10;;;;;;;1.40;0.60;;;;;;;;;;5002095;28;20152;-84
2022/06/08 09:10:35;;;;;;;1.20;0.55;;;;;;;;;;5024708;28;20787;-87
2022/06/08 09:13:03;;;;;;;3.80;0.60;;;;;;;;;;5020566;28;20033;-84
2022/06/08 09:15:52;;;;;;;2.22;0.50;;;;;;;;;;5025174;28;20504;-80
2022/06/08 09:18:29;;;;;;;1.65;0.70;;;;;;;;;;5010667;28;20038;-79
2022/06/08 09:20:54;;;;;;;1.63;0.63;;;;;;;;;;5025953;28;20119;-79
2022/06/08 09:23:42;;;;;;;1.42;0.70;;;;;;;;;;5012509;28;20488;-80
2022/06/08 09:26:13;;;;;;;2.40;0.77;;;;;;;;;;5008844;28;20084;-79
2022/06/08 09:28:41;;;;;;;1.55;0.70;;;;;;;;;;5022136;28;20029;-80
2022/06/08 09:31:23;;;;;;;1.55;0.50;;;;;;;;;;5025385;28;20037;-80
2022/06/08 09:33:48;;;;;;;2.28;0.60;;;;;;;;;;5017584;28;20044;-80
2022/06/08 09:36:26;;;;;;;1.02;0.50;;;;;;;;;;5003953;28;20559;-81
2022/06/08 09:38:52;;;;;;;0.73;0.43;;;;;;;;;;5005200;28;20112;-79
2022/06/08 09:41:42;;;;;;;1.30;0.60;;;;;;;;;;5009976;28;20047;-79
2022/06/08 09:44:35;;;;;;;3.15;0.70;;;;;;;;;;4909290;29;20148;-80
2022/06/08 09:53:03;;;;;;;2.40;0.70;;;;;;;;;;4925253;28;20570;-77
2022/06/08 09:55:43;;;;;;;1.97;0.70;;;;;;;;;;4936563;28;20492;-79
2022/06/08 09:58:38;;;;;;;1.50;0.70;;;;;;;;;;4937125;28;20496;-78
2022/06/08 10:01:06;;;;;;;4.68;0.90;;;;;;;;;;4936457;28;20035;-79
2022/06/08 10:03:41;;;;;;;2.20;0.77;;;;;;;;;;4921588;28;20047;-79
2022/06/08 10:06:20;;;;;;;2.47;0.60;;;;;;;;;;4936817;28;20127;-80
2022/06/08 10:09:02;;;;;;;1.73;0.63;;;;;;;;;;4925383;28;20061;-78
2022/06/08 10:11:37;;;;;;;1.77;0.57;;;;;;;;;;4928738;28;20045;-79
2022/06/08 10:14:28;;;;;;;1.25;0.57;;;;;;;;;;4936554;28;20122;-80
2022/06/08 10:16:58;;;;;;;2.08;0.55;;;;;;;;;;4926528;28;20065;-81
2022/06/08 10:19:29;;;;;;;1.83;0.50;;;;;;;;;;4926331;28;20456;-80
2022/06/08 10:21:56;;;;;;;0.73;0.32;;;;;;;;;;5000304;28;20029;-80
2022/06/08 10:24:25;;;;;;;0.93;0.40;;;;;;;;;;5026480;28;20431;-80
2022/06/08 10:27:04;;;;;;;1.35;0.50;;;;;;;;;;5013024;28;20044;-79
2022/06/08 10:29:43;;;;;;;1.20;0.30;;;;;;;;;;5002978;28;20946;-83
2022/06/08 10:32:11;;;;;;;0.80;0.40;;;;;;;;;;4994193;28;20068;-83
2022/06/08 10:34:37;;;;;;;1.15;0.40;;;;;;;;;;5015198;28;20041;-80
2022/06/08 10:37:15;;;;;;;0.80;0.40;;;;;;;;;;5004864;28;20036;-80
2022/06/08 10:39:41;;;;;;;0.80;0.32;;;;;;;;;;5009213;28;20045;-80
2022/06/08 10:42:46;;;;;;;0.82;0.30;;;;;;;;;;5014422;28;20506;-79
2022/06/08 10:45:20;;;;;;;2.17;0.43;;;;;;;;;;5019958;28;20646;-81
2022/06/08 10:48:01;;;;;;;0.57;0.22;;;;;;;;;;5033007;28;20090;-80
2022/06/08 10:50:39;;;;;;;1.55;0.40;;;;;;;;;;5020782;28;20044;-80
2022/06/08 10:56:26;;;;;;;2.05;0.30;;;;;;;;;;5021022;28;20114;-81
2022/06/08 10:59:06;;;;;;;0.80;0.43;;;;;;;;;;5014337;28;20053;-79
2022/06/08 11:01:49;;;;;;;1.48;0.50;;;;;;;;;;5033866;28;20037;-80
2022/06/08 11:04:30;;;;;;;1.60;0.43;;;;;;;;;;5018650;28;21030;-80
2022/06/08 11:07:09;;;;;;;0.77;0.38;;;;;;;;;;5022843;28;21155;-80
2022/06/08 11:09:34;;;;;;;2.20;0.50;;;;;;;;;;5021635;28;20120;-80
2022/06/08 11:12:30;;;;;;;1.90;0.50;;;;;;;;;;5025578;28;20067;-80
2022/06/08 11:14:59;;;;;;;0.85;0.40;;;;;;;;;;5000045;28;20361;-79
2022/06/08 11:17:30;;;;;;;1.13;0.40;;;;;;;;;;5025368;28;20033;-85
2022/06/08 11:20:25;;;;;;;2.22;0.40;;;;;;;;;;5036455;28;22298;-86
2022/06/08 11:22:54;;;;;;;0.93;0.40;;;;;;;;;;5001414;28;20140;-86
2022/06/08 11:25:25;;;;;;;0.98;0.40;;;;;;;;;;5007290;28;20037;-85
2022/06/08 11:28:25;;;;;;;2.13;0.40;;;;;;;;;;5017410;28;20045;-87
2022/06/08 11:30:52;;;;;;;2.38;0.30;;;;;;;;;;5037334;28;20041;-87
2022/06/08 11:33:19;;;;;;;0.75;0.30;;;;;;;;;;5002560;28;20061;-88
2022/06/08 11:36:11;;;;;;;4.82;0.75;;;;;;;;;;4998274;28;20037;-86
2022/06/08 11:38:54;;;;;;;2.08;0.52;;;;;;;;;;5011533;28;20029;-86
2022/06/08 11:41:30;;;;;;;1.67;0.50;;;;;;;;;;5022989;28;20055;-87
2022/06/08 11:43:56;;;;;;;0.63;0.30;;;;;;;;;;4995312;28;20034;-87
2022/06/08 11:46:42;;;;;;;1.15;0.40;;;;;;;;;;4989154;28;20052;-87
2022/06/08 11:49:39;;;;;;;1.38;0.30;;;;;;;;;;5004464;28;20050;-81
2022/06/08 11:52:26;;;;;;;1.08;0.40;;;;;;;;;;5024518;28;20040;-80
2022/06/08 11:55:22;;;;;;;0.95;0.38;;;;;;;;;;5021527;28;20154;-80
2022/06/08 11:57:59;;;;;;;0.60;0.20;;;;;;;;;;5008427;28;20075;-81
2022/06/08 12:00:31;;;;;;;0.70;0.30;;;;;;;;;;5038202;28;20049;-80
2022/06/08 12:03:18;;;;;;;2.25;0.60;;;;;;;;;;5037119;28;20107;-81
2022/06/08 12:05:48;;;;;;;;;;;;;;;;;;5009289;28;20029;-79
2022/06/08 12:08:33;;;;;;;1.20;0.30;;;;;;;;;;5009794;28;20816;-80
2022/06/08 12:11:00;;;;;;;0.43;0.20;;;;;;;;;;5035058;28;20060;-81
2022/06/08 12:13:25;;;;;;;0.90;0.30;;;;;;;;;;5006723;28;20034;-79
2022/06/08 12:15:53;;;;;;;0.82;0.30;;;;;;;;;;5009232;28;20046;-79
2022/06/08 12:18:24;;;;;;;;;;;;;;;;;;5011799;28;20029;-89
2022/06/08 12:21:06;;;;;;;0.60;0.25;;;;;;;;;;5008468;28;19917;-80
2022/06/08 12:23:41;;;;;;;0.47;0.20;;;;;;;;;;5003496;28;20618;-79
2022/06/08 12:26:15;;;;;;;1.13;0.32;;;;;;;;;;5034674;28;20033;-84
2022/06/08 12:28:41;;;;;;;2.00;0.30;;;;;;;;;;5002863;28;20045;-85
2022/06/08 12:31:21;;;;;;;0.80;0.20;;;;;;;;;;5010564;28;20029;-85
2022/06/08 12:33:50;;;;;;;1.85;0.20;;;;;;;;;;5007046;28;20066;-83
2022/06/08 12:36:27;;;;;;;1.00;0.22;;;;;;;;;;5006942;28;20028;-81
2022/06/08 12:39:14;;;;;;;0.60;0.30;;;;;;;;;;5008690;28;20037;-84
2022/06/08 12:41:49;;;;;;;2.10;0.40;;;;;;;;;;5036827;28;20389;-82
2022/06/08 12:44:24;;;;;;;1.05;0.20;;;;;;;;;;5022254;28;20042;-83
2022/06/08 12:46:59;;;;;;;1.42;0.50;;;;;;;;;;5011446;28;20041;-85
2022/06/08 12:49:47;;;;;;;0.40;0.20;;;;;;;;;;5003892;28;20051;-82
2022/06/08 12:52:32;;;;;;;0.80;0.30;;;;;;;;;;5019296;28;20033;-85
2022/06/08 12:54:59;;;;;;;3.55;0.38;;;;;;;;;;5012302;28;20460;-82
2022/06/08 12:57:28;;;;;;;0.60;0.20;;;;;;;;;;5026104;28;20732;-83
2022/06/08 12:59:55;;;;;;;1.20;0.22;;;;;;;;;;5005617;28;20048;-81
2022/06/08 13:02:27;;;;;;;0.70;0.20;;;;;;;;;;5019324;28;20567;-82
2022/06/08 13:05:14;;;;;;;0.85;0.30;;;;;;;;;;5006375;28;20036;-82
2022/06/08 13:07:39;;;;;;;0.97;0.20;;;;;;;;;;4945099;28;20117;-82
2022/06/08 13:10:05;;;;;;;1.85;0.43;;;;;;;;;;4928600;28;20275;-84
2022/06/08 13:12:33;;;;;;;0.47;0.20;;;;;;;;;;4928675;28;20519;-83
2022/06/08 13:14:59;;;;;;;1.70;0.28;;;;;;;;;;4929691;28;20110;-83
2022/06/08 13:17:25;;;;;;;0.57;0.30;;;;;;;;;;4914132;28;20043;-85
2022/06/08 13:19:51;;;;;;;4.68;0.13;;;;;;;;;;4914961;28;20062;-82
2022/06/08 13:22:20;;;;;;;0.47;0.20;;;;;;;;;;4906107;28;20051;-84
2022/06/08 13:24:45;;;;;;;1.23;0.30;;;;;;;;;;4918264;29;20043;-83
2022/06/08 13:27:15;;;;;;;0.88;0.20;;;;;;;;;;4917583;29;20054;-83
2022/06/08 13:29:40;;;;;;;1.15;0.10;;;;;;;;;;4922132;28;20031;-84
2022/06/08 13:32:17;;;;;;;2.55;0.30;;;;;;;;;;4918235;29;20383;-83
2022/06/08 13:34:44;;;;;;;2.67;0.20;;;;;;;;;;4910154;28;20039;-81
2022/06/08 13:37:24;;;;;;;0.93;0.22;;;;;;;;;;4927264;29;20035;-80
2022/06/08 13:39:50;;;;;;;1.15;0.30;;;;;;;;;;4943850;28;20075;-81
2022/06/08 13:42:17;;;;;;;0.85;0.30;;;;;;;;;;4928102;28;20518;-82
2022/06/08 13:44:48;;;;;;;1.63;0.47;;;;;;;;;;4955804;28;20065;-81
2022/06/08 13:47:18;;;;;;;1.45;0.40;;;;;;;;;;4998353;28;20041;-82
2022/06/08 13:49:57;;;;;;;0.90;0.20;;;;;;;;;;5000797;28;20050;-78
2022/06/08 13:52:27;;;;;;;1.70;0.40;;;;;;;;;;5000974;28;20041;-80
2022/06/08 13:54:57;;;;;;;0.75;0.30;;;;;;;;;;5014092;28;20045;-81
2022/06/08 13:57:23;;;;;;;2.08;0.30;;;;;;;;;;5013780;28;20367;-81
2022/06/08 13:59:50;;;;;;;1.27;0.10;;;;;;;;;;5014822;28;20120;-80
2022/06/08 14:02:20;;;;;;;2.15;0.20;;;;;;;;;;5014869;28;20040;-81
2022/06/08 14:04:48;;;;;;;1.13;0.20;;;;;;;;;;5004717;28;20041;-81
2022/06/08 14:12:59;;;;;;;0.77;0.28;;;;;;;;;;5025492;28;20040;-81
2022/06/08 14:13:04;;;;;;;1.23;0.32;;;;;;;;;;5023162;28;20144;-80
2022/06/08 14:15:30;;;;;;;0.70;0.20;;;;;;;;;;5020483;28;20574;-79
2022/06/08 14:17:55;;;;;;;1.65;0.40;;;;;;;;;;5034582;28;20033;-80
2022/06/08 14:20:41;;;;;;;0.52;0.22;;;;;;;;;;5014597;28;20630;-79
2022/06/08 14:23:10;;;;;;;1.60;0.40;;;;;;;;;;5004204;28;20037;-79
2022/06/08 14:25:37;;;;;;;0.50;0.20;;;;;;;;;;5006394;28;20059;-80
2022/06/08 14:28:03;;;;;;;0.43;0.20;;;;;;;;;;5006977;28;20375;-79
2022/06/08 14:30:29;;;;;;;0.40;0.10;;;;;;;;;;5005328;28;20125;-79
2022/06/08 14:32:57;;;;;;;0.80;0.30;;;;;;;;;;5016650;28;20493;-79
2022/06/08 14:35:39;;;;;;;0.85;0.32;;;;;;;;;;5004310;28;20140;-78
2022/06/08 14:38:05;;;;;;;0.52;0.20;;;;;;;;;;5000284;28;20504;-79
2022/06/08 14:40:34;;;;;;;0.30;0.17;;;;;;;;;;5004679;28;20037;-79
2022/06/08 14:42:59;;;;;;;5.93;3.72;;;;;;;;;;5001567;28;20400;-87
2022/06/08 14:45:26;;;;;;;1.08;0.50;;;;;;;;;;5005283;28;20037;-87
2022/06/08 14:47:52;;;;;;;0.70;0.40;;;;;;;;;;5028109;28;20037;-81
2022/06/08 14:50:21;;;;;;;0.77;0.30;;;;;;;;;;5003525;28;20053;-82
2022/06/08 14:52:48;;;;;;;1.48;0.20;;;;;;;;;;5018115;28;20554;-82
2022/06/08 14:58:00;;;;;;;0.63;0.20;;;;;;;;;;5019876;28;20076;-85
2022/06/08 15:00:26;;;;;;;1.30;0.28;;;;;;;;;;5025661;28;20030;-82
2022/06/08 15:02:51;;;;;;;1.23;0.30;;;;;;;;;;5007842;28;20865;-81
2022/06/08 15:05:21;;;;;;;0.57;0.20;;;;;;;;;;5017037;28;20034;-82
2022/06/08 15:07:47;;;;;;;1.27;0.30;;;;;;;;;;5025934;28;20045;-82
2022/06/08 15:10:14;;;;;;;1.63;0.40;;;;;;;;;;5019842;28;20040;-83
2022/06/08 15:12:39;;;;;;;0.50;0.15;;;;;;;;;;5026243;28;20053;-82
2022/06/08 15:15:16;;;;;;;0.87;0.20;;;;;;;;;;5020426;28;20048;-82
2022/06/08 15:17:43;;;;;;;0.40;0.20;;;;;;;;;;5007507;28;20408;-84
2022/06/08 15:20:43;;;;;;;0.45;0.20;;;;;;;;;;5019510;28;20112;-82
2022/06/08 15:23:09;;;;;;;1.00;0.30;;;;;;;;;;5011848;28;20048;-82
2022/06/08 15:25:38;;;;;;;0.60;0.30;;;;;;;;;;5025082;28;20036;-82
2022/06/08 15:28:18;;;;;;;1.63;0.50;;;;;;;;;;5000226;28;20039;-81
2022/06/08 15:30:44;;;;;;;1.75;0.30;;;;;;;;;;5009573;28;20029;-82
2022/06/08 15:33:14;;;;;;;0.63;0.22;;;;;;;;;;5018369;28;20038;-82
2022/06/08 15:35:56;;;;;;;0.82;0.30;;;;;;;;;;5001872;28;20808;-83