Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:15;;;;;;;5.13;4.73;;;;;;;22.97;89.91;99940.31;5024742;28;20293;-73
2023/06/21 00:02:42;;;;;;;5.27;4.97;;;;;;;22.97;88.80;99960.75;5032713;28;20259;-73
2023/06/21 00:05:08;;;;;;;5.40;5.00;;;;;;;22.71;89.04;99957.44;5032698;28;20265;-73
2023/06/21 00:07:35;;;;;;;4.33;4.03;;;;;;;22.75;89.44;99951.75;5032158;28;20206;-73
2023/06/21 00:10:02;;;;;;;5.13;4.73;;;;;;;22.81;89.46;99945.13;5020481;28;20694;-73
2023/06/21 00:12:29;;;;;;;4.90;4.53;;;;;;;22.79;89.28;99947.94;5028514;28;20207;-73
2023/06/21 00:14:55;;;;;;;5.10;4.60;;;;;;;22.80;88.87;99943.44;5024309;28;20218;-73
2023/06/21 00:17:23;;;;;;;4.80;4.50;;;;;;;22.73;88.83;99944.88;5032523;28;20721;-73
2023/06/21 00:19:50;;;;;;;4.63;4.33;;;;;;;22.80;88.94;99940.78;5029795;28;20282;-73
2023/06/21 00:22:21;;;;;;;4.60;4.20;;;;;;;22.79;89.72;99923.09;5017987;28;20227;-73
2023/06/21 00:24:48;;;;;;;5.60;5.20;;;;;;;22.73;90.86;99907.63;5032009;28;20675;-73
2023/06/21 00:27:14;;;;;;;4.63;4.33;;;;;;;22.68;90.55;99899.19;5032688;28;20213;-73
2023/06/21 00:29:41;;;;;;;5.13;4.80;;;;;;;22.65;90.96;99892.25;5031449;28;20226;-73
2023/06/21 00:32:07;;;;;;;5.00;4.70;;;;;;;22.64;90.83;99903.88;5012594;28;20203;-73
2023/06/21 00:34:35;;;;;;;4.90;4.50;;;;;;;22.60;90.87;99897.94;5013000;28;20220;-72
2023/06/21 00:37:03;;;;;;;5.10;4.63;;;;;;;22.49;90.79;99903.25;5024098;28;20200;-73
2023/06/21 00:39:29;;;;;;;5.57;4.50;;;;;;;22.45;90.86;99903.63;5032041;28;20558;-73
2023/06/21 00:41:56;;;;;;;4.87;4.47;;;;;;;22.22;90.83;99908.88;5032377;28;20226;-73
2023/06/21 00:44:22;;;;;;;5.60;5.10;;;;;;;22.31;91.17;99908.16;5031960;28;20205;-73
2023/06/21 00:46:50;;;;;;;5.30;4.90;;;;;;;22.34;92.37;99885.84;5031992;28;20203;-73
2023/06/21 00:49:16;;;;;;;4.53;4.23;;;;;;;22.33;92.45;99865.50;5026577;28;20230;-73
2023/06/21 00:51:46;;;;;;;4.90;4.60;;;;;;;22.31;92.70;99878.91;5029623;28;20202;-73
2023/06/21 00:54:16;;;;;;;4.83;4.53;;;;;;;22.29;93.27;99864.91;5031762;28;20256;-73
2023/06/21 00:56:43;;;;;;;5.10;4.60;;;;;;;22.22;93.70;99861.00;5032232;28;20264;-73
2023/06/21 00:59:09;;;;;;;4.30;4.00;;;;;;;22.23;92.68;99877.78;5026975;28;20700;-73
2023/06/21 01:01:36;;;;;;;5.80;5.30;;;;;;;22.15;92.70;99881.03;5011986;28;20231;-73
2023/06/21 01:04:03;;;;;;;5.50;5.10;;;;;;;22.16;93.41;99877.41;5011975;28;20210;-73
2023/06/21 01:06:34;;;;;;;4.93;4.23;;;;;;;22.15;92.83;99894.31;5019762;28;20206;-73
2023/06/21 01:09:07;;;;;;;4.77;4.47;;;;;;;22.09;93.34;99886.81;5031331;28;20246;-73
2023/06/21 01:11:49;;;;;;;4.50;4.20;;;;;;;22.04;93.42;99886.31;5031988;28;20198;-73
2023/06/21 01:14:27;;;;;;;5.27;4.30;;;;;;;22.00;92.83;99883.03;5025414;28;20206;-73
2023/06/21 01:16:56;;;;;;;6.43;4.80;;;;;;;21.99;93.69;99863.59;5031351;28;20216;-73
2023/06/21 01:19:33;;;;;;;4.87;4.57;;;;;;;21.95;93.82;99872.75;5025187;28;20720;-73
2023/06/21 01:22:02;;;;;;;5.70;5.20;;;;;;;21.93;93.93;99872.03;5031374;28;20222;-73
2023/06/21 01:24:42;;;;;;;5.13;4.60;;;;;;;21.91;92.95;99875.78;5030838;28;20272;-73
2023/06/21 01:27:27;;;;;;;5.13;4.73;;;;;;;21.89;93.98;99872.38;5031597;28;20619;-73
2023/06/21 01:30:00;;;;;;;5.60;5.30;;;;;;;21.88;93.32;99870.69;5020764;28;20227;-73
2023/06/21 01:32:28;;;;;;;4.90;4.43;;;;;;;21.91;93.34;99873.97;5027037;28;20202;-73
2023/06/21 01:34:56;;;;;;;6.10;5.67;;;;;;;21.89;93.23;99886.50;5037600;28;20208;-73
2023/06/21 01:37:23;;;;;;;5.00;4.70;;;;;;;21.82;92.98;99890.56;5038502;28;20232;-73
2023/06/21 01:39:50;;;;;;;5.33;5.00;;;;;;;21.78;94.11;99883.81;5037783;28;20707;-73
2023/06/21 01:42:16;;;;;;;5.80;5.40;;;;;;;21.72;93.48;99885.09;5032320;28;20633;-73
2023/06/21 01:44:43;;;;;;;5.70;5.30;;;;;;;21.75;93.81;99881.38;5017904;28;20203;-73
2023/06/21 01:47:12;;;;;;;6.70;5.13;;;;;;;21.72;93.45;99887.75;5018068;28;20261;-73
2023/06/21 01:49:39;;;;;;;5.70;5.30;;;;;;;21.64;94.12;99879.50;5019023;28;20671;-73
2023/06/21 01:52:07;;;;;;;5.60;5.20;;;;;;;21.59;94.33;99884.34;5037465;28;20203;-73
2023/06/21 01:54:35;;;;;;;5.67;5.33;;;;;;;21.53;94.71;99877.66;5029557;28;20672;-73
2023/06/21 01:57:04;;;;;;;5.07;4.73;;;;;;;21.54;94.14;99882.00;5018310;28;20239;-73
2023/06/21 01:59:31;;;;;;;5.90;5.40;;;;;;;21.49;95.57;99867.41;5033725;28;20225;-73
2023/06/21 02:01:59;;;;;;;5.43;5.03;;;;;;;21.43;95.79;99847.44;5034733;28;20272;-73
2023/06/21 02:04:29;;;;;;;6.10;5.70;;;;;;;21.43;96.14;99844.78;5032663;28;20555;-73
2023/06/21 02:06:57;;;;;;;5.63;5.23;;;;;;;21.30;96.31;99857.22;5029857;28;20218;-73
2023/06/21 02:09:23;;;;;;;6.57;5.90;;;;;;;21.36;96.33;99860.28;5031084;28;20695;-73
2023/06/21 02:11:51;;;;;;;6.10;5.70;;;;;;;21.41;95.40;99876.72;5018379;28;20207;-73
2023/06/21 02:14:17;;;;;;;5.43;5.13;;;;;;;21.38;95.87;99882.25;5017617;28;20203;-73
2023/06/21 02:16:44;;;;;;;5.70;5.20;;;;;;;21.42;95.75;99889.03;5019272;28;20210;-73
2023/06/21 02:19:10;;;;;;;6.07;5.40;;;;;;;21.41;95.65;99889.16;5037220;28;20222;-73
2023/06/21 02:21:38;;;;;;;5.77;5.30;;;;;;;21.47;nan;99910.00;5037706;28;20241;-73
2023/06/21 02:24:05;;;;;;;5.67;5.27;;;;;;;21.50;94.60;99930.16;5036901;28;20645;-73
2023/06/21 02:26:31;;;;;;;5.43;5.03;;;;;;;21.46;94.79;99934.00;5037930;28;20206;-73
2023/06/21 02:28:58;;;;;;;7.10;6.43;;;;;;;21.45;94.72;99942.91;5037358;28;20218;-73
2023/06/21 02:31:24;;;;;;;6.70;6.10;;;;;;;21.49;93.84;99949.72;5037740;28;20198;-73
2023/06/21 02:33:50;;;;;;;6.93;6.13;;;;;;;21.44;94.43;99955.34;5037234;28;20618;-74
2023/06/21 02:36:17;;;;;;;5.97;5.47;;;;;;;21.45;94.56;99959.72;5023729;28;20199;-73
2023/06/21 02:38:45;;;;;;;6.37;5.87;;;;;;;21.37;95.07;99959.38;5034765;28;20226;-73
2023/06/21 02:41:11;;;;;;;7.20;6.17;;;;;;;21.36;95.46;99963.81;5024791;28;20231;-73
2023/06/21 02:43:38;;;;;;;6.63;6.13;;;;;;;21.38;94.87;99984.97;5017361;28;20628;-73
2023/06/21 02:46:04;;;;;;;7.20;6.60;;;;;;;21.16;96.33;99978.50;5015095;28;20202;-73
2023/06/21 02:48:31;;;;;;;6.67;6.07;;;;;;;20.96;98.14;99952.53;5014220;28;20256;-73
2023/06/21 02:50:57;;;;;;;7.30;6.60;;;;;;;21.05;97.53;99959.88;5026344;28;20203;-73
2023/06/21 02:53:24;;;;;;;9.77;6.83;;;;;;;20.97;97.99;99976.31;5033932;28;20252;-73
2023/06/21 02:55:51;;;;;;;7.80;7.00;;;;;;;20.56;100.00;99947.31;5034423;28;20733;-73
2023/06/21 02:58:18;;;;;;;10.20;7.03;;;;;;;20.26;100.00;99879.53;5028121;28;20210;-73
2023/06/21 03:00:44;;;;;;;10.10;7.37;;;;;;;19.86;100.00;99847.78;5014631;28;20253;-73
2023/06/21 03:03:10;;;;;;;7.90;7.10;;;;;;;19.76;100.00;99831.66;5013916;28;20639;-73
2023/06/21 03:05:37;;;;;;;7.77;7.10;;;;;;;19.65;100.00;99824.38;5014465;28;20206;-73
2023/06/21 03:08:07;;;;;;;7.90;7.20;;;;;;;19.57;100.00;99829.34;5014193;28;20202;-73
2023/06/21 03:10:33;;;;;;;7.87;7.23;;;;;;;19.54;100.00;99844.59;5014225;28;20219;-73
2023/06/21 03:13:01;;;;;;;7.97;7.37;;;;;;;19.57;100.00;99857.63;5033717;28;20205;-73
2023/06/21 03:15:27;;;;;;;9.60;7.63;;;;;;;19.60;100.00;99866.22;5033743;28;20232;-73
2023/06/21 03:17:54;;;;;;;7.93;7.30;;;;;;;19.64;100.00;99896.84;5033802;28;20198;-73
2023/06/21 03:20:22;;;;;;;8.77;7.70;;;;;;;19.67;100.00;99908.19;5033846;28;20226;-73
2023/06/21 03:22:49;;;;;;;8.90;8.10;;;;;;;19.76;100.00;99931.44;5032897;28;20229;-73
2023/06/21 03:25:16;;;;;;;9.17;8.27;;;;;;;19.73;100.00;99948.38;5019922;28;20211;-73
2023/06/21 03:27:42;;;;;;;8.67;8.00;;;;;;;19.96;100.00;99972.50;5013833;28;20222;-73
2023/06/21 03:30:12;;;;;;;7.80;7.20;;;;;;;19.90;100.00;99984.38;5013462;28;20559;-73
2023/06/21 03:32:38;;;;;;;7.57;6.83;;;;;;;20.01;100.00;99984.50;5013620;28;20206;-73
2023/06/21 03:35:05;;;;;;;7.40;6.70;;;;;;;20.15;100.00;100003.97;5013822;28;20301;-73
2023/06/21 03:37:32;;;;;;;7.30;6.80;;;;;;;20.34;100.00;100019.50;5029224;28;20210;-73
2023/06/21 03:39:58;;;;;;;7.53;6.80;;;;;;;20.47;100.00;100046.88;5025207;28;20248;-73
2023/06/21 03:42:24;;;;;;;7.60;6.80;;;;;;;20.43;100.00;100056.00;5033236;28;20699;-73
2023/06/21 03:44:51;;;;;;;7.50;7.00;;;;;;;20.33;100.00;100061.03;5022860;28;20214;-73
2023/06/21 03:47:18;;;;;;;7.37;6.80;;;;;;;20.46;100.00;100079.66;5027361;28;20263;-73
2023/06/21 03:49:45;;;;;;;6.97;6.53;;;;;;;20.61;100.00;100099.03;5025048;28;20276;-74
2023/06/21 03:52:11;;;;;;;7.20;6.70;;;;;;;20.66;100.00;100115.50;5033200;28;20194;-73
2023/06/21 03:54:38;;;;;;;7.43;6.83;;;;;;;20.76;100.00;100123.69;5032529;28;20241;-73
2023/06/21 03:57:04;;;;;;;7.20;6.60;;;;;;;20.83;100.00;100131.16;5032515;28;20260;-73
2023/06/21 03:59:31;;;;;;;7.70;7.10;;;;;;;20.90;100.00;100133.41;5017350;28;20223;-73
2023/06/21 04:01:57;;;;;;;8.47;7.20;;;;;;;20.94;100.00;100153.47;5032310;28;20230;-73
2023/06/21 04:04:25;;;;;;;7.53;6.93;;;;;;;20.98;100.00;100169.06;5033027;28;20206;-73
2023/06/21 04:06:52;;;;;;;7.80;6.73;;;;;;;21.02;100.00;100180.34;5016575;28;20211;-73
2023/06/21 04:09:18;;;;;;;7.17;6.70;;;;;;;21.01;100.00;100191.91;5032451;28;20654;-73
2023/06/21 04:11:46;;;;;;;8.97;7.40;;;;;;;21.09;100.00;100196.69;5024552;28;20198;-73
2023/06/21 04:14:14;;;;;;;9.50;7.90;;;;;;;21.01;100.00;100208.69;5024400;28;20264;-73
2023/06/21 04:16:40;;;;;;;7.90;7.30;;;;;;;21.02;100.00;100197.09;5032781;28;20268;-73
2023/06/21 04:19:07;;;;;;;8.30;7.53;;;;;;;21.11;100.00;100210.69;5032867;28;20226;-73
2023/06/21 04:21:34;;;;;;;7.53;6.83;;;;;;;21.09;100.00;100215.25;5024875;28;20210;-73
2023/06/21 04:26:38;;;;;;;8.70;8.17;;;;;;;20.87;100.00;100186.66;5038054;28;20225;-74
2023/06/21 04:29:05;;;;;;;8.73;8.00;;;;;;;20.95;100.00;100192.28;5040466;28;20222;-74
2023/06/21 04:31:37;;;;;;;8.93;8.23;;;;;;;20.78;100.00;100185.47;5039627;28;20256;-74
2023/06/21 04:34:03;;;;;;;9.07;8.37;;;;;;;20.57;100.00;100185.00;5032242;28;20632;-74
2023/06/21 04:36:30;;;;;;;9.40;8.70;;;;;;;20.30;100.00;100155.84;5032639;28;20206;-74
2023/06/21 04:38:58;;;;;;;9.73;8.70;;;;;;;20.21;100.00;100136.91;5039837;28;20782;-73
2023/06/21 04:41:24;;;;;;;10.23;9.43;;;;;;;20.00;100.00;100122.41;5038630;28;20209;-74
2023/06/21 04:43:51;;;;;;;10.60;9.77;;;;;;;20.14;100.00;100105.63;5035078;28;20702;-74
2023/06/21 04:46:18;;;;;;;10.03;9.33;;;;;;;20.22;100.00;100114.78;5038721;28;20202;-73
2023/06/21 04:48:46;;;;;;;9.40;8.80;;;;;;;20.31;100.00;100125.72;5032607;28;20291;-74
2023/06/21 04:51:15;;;;;;;10.57;9.70;;;;;;;20.20;100.00;100137.03;5050824;28;20201;-74
2023/06/21 04:53:41;;;;;;;9.97;9.23;;;;;;;20.19;100.00;100128.22;5042625;28;20199;-74
2023/06/21 04:56:10;;;;;;;9.13;8.53;;;;;;;20.15;100.00;100118.75;5044422;28;20287;-74
2023/06/21 04:58:38;;;;;;;9.80;9.20;;;;;;;20.27;100.00;100133.03;5043830;28;20230;-74
2023/06/21 05:01:05;;;;;;;9.47;8.77;;;;;;;20.41;100.00;100159.47;5023930;28;20297;-74
2023/06/21 05:03:32;;;;;;;9.57;8.93;;;;;;;20.29;100.00;100156.78;5039763;28;20253;-74
2023/06/21 05:05:58;;;;;;;9.47;8.77;;;;;;;20.33;100.00;100151.19;5031629;28;20217;-74
2023/06/21 05:08:25;;;;;;;8.83;8.10;;;;;;;20.47;100.00;100165.34;5038431;28;20210;-74
2023/06/21 05:10:52;;;;;;;9.43;8.73;;;;;;;20.42;100.00;100182.41;5031881;28;20638;-74
2023/06/21 05:13:19;;;;;;;8.50;7.80;;;;;;;20.60;100.00;100180.41;5039658;28;20204;-74
2023/06/21 05:15:46;;;;;;;9.00;8.00;;;;;;;20.53;100.00;100194.97;5031638;28;20670;-74
2023/06/21 05:18:12;;;;;;;8.30;7.73;;;;;;;20.59;100.00;100189.31;5044073;28;20201;-74
2023/06/21 05:20:39;;;;;;;9.33;8.17;;;;;;;20.63;100.00;100188.19;5043110;28;20658;-74
2023/06/21 05:23:05;;;;;;;8.53;7.93;;;;;;;20.57;100.00;100191.19;5042611;28;20221;-74
2023/06/21 05:25:31;;;;;;;8.80;8.13;;;;;;;20.70;100.00;100193.06;5044364;28;20680;-74
2023/06/21 05:27:58;;;;;;;8.47;7.97;;;;;;;20.66;100.00;100196.88;5031295;28;20210;-74
2023/06/21 05:30:25;;;;;;;8.30;7.70;;;;;;;20.79;100.00;100200.41;5031318;28;20283;-74
2023/06/21 05:32:52;;;;;;;8.50;7.90;;;;;;;20.89;100.00;100222.75;5039726;28;20212;-74
2023/06/21 05:35:19;;;;;;;8.13;7.43;;;;;;;20.82;100.00;100240.88;5034376;28;20199;-74
2023/06/21 05:37:45;;;;;;;7.63;6.83;;;;;;;20.98;100.00;100258.44;5038533;28;20205;-74
2023/06/21 05:40:12;;;;;;;7.80;7.20;;;;;;;21.00;100.00;100283.09;5047154;28;20272;-74
2023/06/21 05:42:39;;;;;;;8.33;7.60;;;;;;;21.03;100.00;100281.09;5039109;28;20229;-74
2023/06/21 05:45:08;;;;;;;7.70;7.00;;;;;;;21.05;99.93;100299.56;5034223;28;20662;-74
2023/06/21 05:47:36;;;;;;;7.23;6.73;;;;;;;21.00;99.71;100301.66;5035612;28;20260;-74
2023/06/21 05:50:03;;;;;;;7.30;6.73;;;;;;;20.90;100.00;100305.88;5031197;28;20231;-74
2023/06/21 05:52:30;;;;;;;7.27;6.73;;;;;;;20.95;99.49;100309.94;5037094;28;20302;-74
2023/06/21 05:54:57;;;;;;;7.13;6.63;;;;;;;21.10;98.75;100321.34;5034537;28;20232;-74
2023/06/21 05:57:26;;;;;;;7.13;6.63;;;;;;;21.16;99.32;100315.63;5037337;28;20198;-74
2023/06/21 05:59:53;;;;;;;7.10;6.60;;;;;;;21.14;99.31;100324.66;5031494;28;20245;-74
2023/06/21 06:02:19;;;;;;;6.60;6.10;;;;;;;21.21;98.32;100342.75;5037499;28;20660;-74
2023/06/21 06:04:48;;;;;;;5.87;5.37;;;;;;;21.26;97.97;100360.19;5031547;28;20340;-74
2023/06/21 06:07:14;;;;;;;6.00;5.53;;;;;;;21.16;95.70;100386.47;5038622;28;20264;-74
2023/06/21 06:09:41;;;;;;;5.90;5.50;;;;;;;21.10;96.04;100386.84;5030444;28;20226;-74
2023/06/21 06:12:08;;;;;;;6.60;6.10;;;;;;;21.18;96.41;100384.56;5030744;28;20664;-74
2023/06/21 06:14:34;;;;;;;6.23;5.83;;;;;;;21.23;96.49;100388.63;5031011;28;20214;-74
2023/06/21 06:17:00;;;;;;;5.97;5.57;;;;;;;21.30;95.81;100396.19;5033242;28;20258;-74
2023/06/21 06:19:27;;;;;;;6.17;5.67;;;;;;;21.28;95.83;100398.94;5051812;28;20237;-74
2023/06/21 06:21:54;;;;;;;6.13;5.63;;;;;;;21.32;95.33;100408.41;5054553;28;20276;-74
2023/06/21 06:24:21;;;;;;;5.50;5.10;;;;;;;21.37;93.70;100427.56;5040741;28;20198;-74
2023/06/21 06:26:47;;;;;;;5.50;5.03;;;;;;;21.43;93.29;100434.31;5051655;28;20213;-74
2023/06/21 06:29:13;;;;;;;5.40;5.10;;;;;;;21.48;92.46;100449.94;5049201;28;20221;-74
2023/06/21 06:31:40;;;;;;;6.13;5.60;;;;;;;21.54;90.94;100470.81;5042896;28;20375;-74
2023/06/21 06:34:06;;;;;;;6.10;5.47;;;;;;;21.41;91.84;100468.91;5042541;28;20706;-74
2023/06/21 06:36:33;;;;;;;6.53;6.03;;;;;;;21.38;93.17;100447.00;5034558;28;20213;-74
2023/06/21 06:39:01;;;;;;;6.37;5.87;;;;;;;21.38;94.87;100423.94;5044094;28;20233;-74
2023/06/21 06:41:27;;;;;;;6.07;5.63;;;;;;;21.58;93.31;100440.44;5046164;28;20253;-74
2023/06/21 06:43:54;;;;;;;5.30;4.90;;;;;;;21.51;90.89;100476.34;5045941;28;20208;-74
2023/06/21 06:46:20;;;;;;;5.83;5.33;;;;;;;21.59;90.97;100493.47;5049517;28;20214;-74
2023/06/21 06:48:46;;;;;;;6.23;5.83;;;;;;;21.71;91.23;100486.50;5042258;28;20676;-74
2023/06/21 06:51:13;;;;;;;5.77;5.33;;;;;;;21.61;90.72;100502.19;5034424;28;20202;-74
2023/06/21 06:53:39;;;;;;;5.10;4.70;;;;;;;21.71;88.98;100512.25;5041492;28;20645;-74
2023/06/21 06:56:07;;;;;;;4.70;4.40;;;;;;;21.81;88.70;100518.66;5034353;28;20256;-74
2023/06/21 06:58:35;;;;;;;4.93;4.57;;;;;;;21.66;87.76;100543.53;5047577;28;20237;-74
2023/06/21 07:01:03;;;;;;;4.93;4.53;;;;;;;21.81;89.65;100523.97;5053693;28;20205;-74
2023/06/21 07:03:29;;;;;;;5.87;5.27;;;;;;;21.86;88.59;100534.28;5047876;28;20206;-74
2023/06/21 07:05:55;;;;;;;5.50;5.13;;;;;;;21.79;90.23;100528.53;5041862;28;20266;-74
2023/06/21 07:08:22;;;;;;;5.10;4.73;;;;;;;21.78;87.86;100538.31;5033235;28;20284;-74
2023/06/21 07:10:48;;;;;;;5.23;4.83;;;;;;;21.65;87.45;100579.91;5042256;28;20263;-74
2023/06/21 07:13:17;;;;;;;5.20;4.90;;;;;;;21.63;86.83;100578.28;5044573;28;20769;-74
2023/06/21 07:15:43;;;;;;;5.60;5.20;;;;;;;21.77;87.88;100568.50;5036747;28;20305;-75
2023/06/21 07:18:11;;;;;;;5.47;5.07;;;;;;;21.91;88.62;100556.13;5034679;28;20655;-74
2023/06/21 07:20:38;;;;;;;6.53;5.97;;;;;;;22.03;87.62;100576.59;5036475;28;20286;-74
2023/06/21 07:23:04;;;;;;;5.47;5.07;;;;;;;22.05;86.96;100581.81;5034530;28;20203;-74
2023/06/21 07:25:31;;;;;;;6.10;5.70;;;;;;;22.07;87.00;100583.41;5036296;28;20276;-74
2023/06/21 07:27:58;;;;;;;6.30;5.90;;;;;;;22.13;87.47;100579.50;5037599;28;20221;-74
2023/06/21 07:30:27;;;;;;;7.43;6.90;;;;;;;22.04;88.23;100575.66;5033548;28;20300;-74
2023/06/21 07:32:53;;;;;;;7.13;6.73;;;;;;;22.15;89.41;100557.19;5034446;28;20226;-74
2023/06/21 07:35:20;;;;;;;8.37;7.57;;;;;;;22.15;88.56;100546.53;5034766;28;20213;-74
2023/06/21 07:37:47;;;;;;;7.23;6.63;;;;;;;22.27;88.06;100552.88;5034958;28;20199;-74
2023/06/21 07:40:14;;;;;;;9.93;9.23;;;;;;;22.27;87.12;100574.16;5037576;28;20246;-74
2023/06/21 07:42:41;;;;;;;9.33;8.60;;;;;;;22.32;87.24;100587.16;5034391;28;20656;-73
2023/06/21 07:45:08;;;;;;;10.00;9.33;;;;;;;22.21;87.16;100583.34;5035362;28;20217;-74
2023/06/21 07:47:36;;;;;;;9.63;9.03;;;;;;;22.21;86.28;100599.31;5035736;28;20663;-74
2023/06/21 07:50:03;;;;;;;9.03;8.53;;;;;;;22.23;84.60;100625.81;5034364;28;20233;-74
2023/06/21 07:52:29;;;;;;;10.33;9.63;;;;;;;21.95;86.33;100611.63;5039246;28;20213;-74
2023/06/21 07:54:55;;;;;;;8.63;8.13;;;;;;;22.15;87.98;100573.13;5036592;28;20242;-74
2023/06/21 07:57:22;;;;;;;9.03;8.43;;;;;;;22.12;85.77;100610.56;5047140;28;20210;-74
2023/06/21 07:59:48;;;;;;;8.50;7.87;;;;;;;22.25;87.24;100597.34;5041526;28;20229;-74
2023/06/21 08:02:17;;;;;;;8.43;7.93;;;;;;;22.30;84.47;100615.66;5040725;28;20214;-74
2023/06/21 08:04:45;;;;;;;8.37;7.73;;;;;;;22.42;85.07;100617.53;5048395;28;20207;-74
2023/06/21 08:07:12;;;;;;;8.63;8.03;;;;;;;22.40;83.66;100635.41;5041296;28;20206;-74
2023/06/21 08:09:39;;;;;;;8.90;8.10;;;;;;;22.32;83.32;100646.53;5038718;28;20246;-74
2023/06/21 08:12:06;;;;;;;9.00;8.40;;;;;;;22.25;82.19;100665.66;5034071;28;20736;-74
2023/06/21 08:14:32;;;;;;;8.63;8.03;;;;;;;22.27;83.93;100651.28;5032672;28;20234;-74
2023/06/21 08:16:59;;;;;;;9.30;8.57;;;;;;;22.36;84.14;100642.72;5031898;28;20210;-74
2023/06/21 08:19:25;;;;;;;8.97;8.37;;;;;;;22.52;82.88;100633.75;5035745;28;20233;-74
2023/06/21 08:21:53;;;;;;;7.90;7.43;;;;;;;22.63;81.88;100664.94;5032732;28;20198;-74
2023/06/21 08:24:19;;;;;;;8.73;8.23;;;;;;;22.76;82.06;100668.53;5030068;28;20202;-74
2023/06/21 08:26:46;;;;;;;9.17;8.33;;;;;;;22.77;80.27;100704.81;5033283;28;20256;-74
2023/06/21 08:29:12;;;;;;;8.50;7.77;;;;;;;22.92;79.51;100701.13;5033177;28;20221;-74
2023/06/21 08:31:38;;;;;;;8.17;7.57;;;;;;;22.95;79.29;100716.03;5029749;28;20252;-74
2023/06/21 08:34:05;;;;;;;8.80;8.20;;;;;;;22.88;78.82;100736.91;5032726;28;20230;-74
2023/06/21 08:36:31;;;;;;;8.73;8.10;;;;;;;23.03;78.90;100737.72;5032350;28;20683;-74
2023/06/21 08:38:59;;;;;;;8.93;8.43;;;;;;;22.95;79.27;100732.91;5032447;28;20222;-74
2023/06/21 08:41:26;;;;;;;7.90;7.30;;;;;;;23.13;79.29;100741.50;5032874;28;20243;-74
2023/06/21 08:43:52;;;;;;;9.60;8.87;;;;;;;23.07;78.81;100746.38;5043285;28;20205;-74
2023/06/21 08:46:21;;;;;;;8.87;8.27;;;;;;;23.26;79.54;100746.00;5051460;28;20271;-74
2023/06/21 08:48:51;;;;;;;8.20;7.70;;;;;;;23.17;78.28;100752.78;5052041;28;20229;-74
2023/06/21 08:51:17;;;;;;;8.80;8.10;;;;;;;23.21;77.30;100762.31;5050741;28;20206;-74
2023/06/21 08:53:47;;;;;;;8.53;7.93;;;;;;;22.98;76.30;100793.91;5042791;28;20772;-74
2023/06/21 08:56:20;;;;;;;8.97;8.37;;;;;;;22.98;77.01;100783.25;5048788;28;20198;-74
2023/06/21 08:58:52;;;;;;;8.20;7.70;;;;;;;23.19;78.18;100770.38;5036197;28;20226;-74
2023/06/21 09:01:23;;;;;;;8.47;7.97;;;;;;;23.18;77.75;100786.47;5035880;28;20194;-74
2023/06/21 09:03:56;;;;;;;8.67;8.07;;;;;;;23.29;76.70;100775.94;5051532;28;20664;-74
2023/06/21 09:06:25;;;;;;;8.43;7.93;;;;;;;23.43;78.10;100798.13;5051443;28;20209;-74
2023/06/21 09:08:52;;;;;;;8.70;8.20;;;;;;;23.53;76.70;100800.09;5043057;28;20256;-74
2023/06/21 09:11:21;;;;;;;8.40;7.90;;;;;;;23.78;79.18;100772.66;5031655;28;20195;-74
2023/06/21 09:13:48;;;;;;;8.63;8.03;;;;;;;23.78;74.74;100809.97;5046723;28;20257;-74
2023/06/21 09:16:15;;;;;;;8.40;7.90;;;;;;;23.78;74.39;100841.97;5048208;28;20206;-74
2023/06/21 09:18:41;;;;;;;8.37;7.80;;;;;;;23.87;74.70;100851.13;5038569;28;20285;-74
2023/06/21 09:21:09;;;;;;;9.03;8.43;;;;;;;23.94;74.69;100848.91;5042766;28;20270;-74
2023/06/21 09:23:35;;;;;;;8.60;8.10;;;;;;;24.01;74.77;100865.34;5042639;28;20676;-74
2023/06/21 09:26:03;;;;;;;8.93;8.37;;;;;;;23.83;73.18;100881.63;5050942;28;20221;-74
2023/06/21 09:28:31;;;;;;;9.13;8.53;;;;;;;23.86;74.00;100881.41;5050657;28;20263;-74
2023/06/21 09:30:57;;;;;;;8.97;8.37;;;;;;;23.83;73.69;100894.97;5051123;28;20211;-74
2023/06/21 09:33:24;;;;;;;9.07;8.57;;;;;;;23.84;74.73;100851.34;5050943;28;20225;-74
2023/06/21 09:35:51;;;;;;;8.00;7.60;;;;;;;23.94;73.88;100857.78;5051192;28;20620;-75
2023/06/21 09:38:22;;;;;;;7.77;7.27;;;;;;;23.95;72.22;100901.28;5050345;28;20253;-75
2023/06/21 09:40:49;;;;;;;7.47;7.07;;;;;;;23.88;70.83;100943.50;5051563;28;20289;-74
2023/06/21 09:43:15;;;;;;;8.27;7.77;;;;;;;23.92;71.04;100949.47;5048013;28;20210;-74
2023/06/21 09:45:43;;;;;;;8.07;7.63;;;;;;;23.97;71.30;100940.22;5037932;28;20205;-74
2023/06/21 09:48:14;;;;;;;7.73;7.23;;;;;;;24.01;73.01;100908.03;5050798;28;20704;-74
2023/06/21 09:50:42;;;;;;;7.63;7.23;;;;;;;24.03;72.00;100900.75;5049680;28;20206;-74
2023/06/21 09:53:10;;;;;;;9.30;8.63;;;;;;;23.99;71.10;100914.28;5049755;28;20205;-74
2023/06/21 09:55:37;;;;;;;8.00;7.40;;;;;;;24.05;73.03;100907.69;5044970;28;20209;-74
2023/06/21 09:58:03;;;;;;;8.27;7.73;;;;;;;24.20;73.53;100884.44;5054678;28;20549;-74
2023/06/21 10:00:35;;;;;;;7.87;7.37;;;;;;;24.30;73.66;100864.19;5055219;28;20265;-74
2023/06/21 10:03:04;;;;;;;7.67;7.17;;;;;;;24.45;72.54;100880.91;5054899;28;20206;-74
2023/06/21 10:05:30;;;;;;;7.33;6.93;;;;;;;24.51;71.61;100909.03;5054941;28;20201;-74
2023/06/21 10:07:57;;;;;;;8.20;7.70;;;;;;;24.42;68.63;100955.88;5054122;28;20621;-74
2023/06/21 10:10:24;;;;;;;8.73;7.93;;;;;;;24.39;70.50;100967.59;5054777;28;20223;-74
2023/06/21 10:12:52;;;;;;;8.20;7.70;;;;;;;24.34;67.77;100996.44;5054606;28;20203;-74
2023/06/21 10:15:18;;;;;;;8.50;7.90;;;;;;;24.31;68.58;101025.97;5054101;28;20702;-74
2023/06/21 10:17:46;;;;;;;8.10;7.63;;;;;;;24.45;68.95;101016.19;5039136;28;20211;-74
2023/06/21 10:20:15;;;;;;;8.30;7.80;;;;;;;24.56;66.72;101061.72;5051634;28;20269;-72
2023/06/21 10:22:44;;;;;;;8.10;7.60;;;;;;;24.73;67.22;101050.72;5053747;28;20283;-72
2023/06/21 10:25:11;;;;;;;9.47;8.87;;;;;;;24.78;66.81;101064.63;5065624;23;20231;-74
2023/06/21 10:27:42;;;;;;;10.80;10.10;;;;;;;24.53;65.53;101096.63;5054365;28;20264;-73
2023/06/21 10:30:10;;;;;;;9.30;8.80;;;;;;;24.49;66.76;101079.06;5054195;28;20231;-74
2023/06/21 10:32:38;;;;;;;8.37;7.83;;;;;;;24.30;66.21;101085.66;5054072;28;20663;-74
2023/06/21 10:35:11;;;;;;;10.03;9.53;;;;;;;24.13;66.97;101062.75;5052504;28;20232;-74
2023/06/21 10:37:48;;;;;;;9.63;9.07;;;;;;;24.32;66.67;101054.38;5047757;28;20213;-74
2023/06/21 10:40:15;;;;;;;9.60;9.10;;;;;;;24.43;66.13;101064.31;5043285;28;20670;-74
2023/06/21 10:42:42;;;;;;;10.23;9.60;;;;;;;24.53;65.55;101080.59;5049062;28;20207;-75
2023/06/21 10:45:11;;;;;;;10.43;9.83;;;;;;;24.47;64.95;101094.34;5053949;28;20229;-74
2023/06/21 10:47:38;;;;;;;10.90;10.30;;;;;;;24.52;65.42;101087.75;5054125;28;20202;-74
2023/06/21 10:50:07;;;;;;;11.00;10.30;;;;;;;24.68;65.94;101074.22;5037422;28;20704;-74
2023/06/21 10:52:34;;;;;;;10.33;9.63;;;;;;;24.83;65.41;101074.97;5045174;28;20653;-74
2023/06/21 10:55:04;;;;;;;10.43;9.83;;;;;;;25.01;64.60;101086.22;5045225;28;20644;-74
2023/06/21 10:57:32;;;;;;;9.47;8.97;;;;;;;25.17;64.33;101110.03;5034073;28;20275;-74
2023/06/21 11:00:02;;;;;;;9.70;9.20;;;;;;;25.34;63.02;101140.97;5033854;28;20585;-74
2023/06/21 11:02:29;;;;;;;11.27;10.47;;;;;;;25.27;62.72;101150.38;5031747;28;20622;-74
2023/06/21 11:05:15;;;;;;;10.00;9.43;;;;;;;25.27;62.93;101194.00;5033685;28;20209;-74
2023/06/21 11:07:49;;;;;;;10.10;9.60;;;;;;;25.24;61.68;101209.38;5032760;28;20210;-74
2023/06/21 11:10:17;;;;;;;9.77;9.27;;;;;;;25.18;59.96;101235.53;5046804;28;20235;-74
2023/06/21 11:12:44;;;;;;;10.10;9.60;;;;;;;25.34;61.95;101215.81;5031130;28;20201;-74
2023/06/21 11:15:20;;;;;;;11.10;10.43;;;;;;;25.35;61.69;101209.50;5043240;28;20228;-74
2023/06/21 11:17:55;;;;;;;13.20;11.13;;;;;;;25.46;62.79;101174.00;5037468;28;20206;-74
2023/06/21 11:20:23;;;;;;;12.57;11.33;;;;;;;25.48;63.10;101178.28;5033677;28;20565;-74
2023/06/21 11:22:56;;;;;;;11.93;11.23;;;;;;;25.47;62.22;101179.25;5046911;28;20209;-74
2023/06/21 11:25:25;;;;;;;12.03;11.33;;;;;;;25.35;63.37;101180.09;5051217;28;20211;-74
2023/06/21 11:28:23;;;;;;;10.67;9.97;;;;;;;25.24;62.90;101171.97;5051921;28;20215;-73