Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:46;;;;;;;5.22;4.72;;;13.80;99.90;;;;;;5048206;28;20059;-86
2022/06/25 00:05:41;;;;;;;7.63;4.63;;;13.80;99.90;;;;;;5072819;28;20445;-88
2022/06/25 00:08:28;;;;;;;6.07;4.93;;;13.80;99.90;;;;;;5058339;28;20044;-87
2022/06/25 00:14:32;;;;;;;12.30;5.40;;;13.80;99.90;;;;;;5067678;28;20483;-86
2022/06/25 00:17:20;;;;;;;8.98;5.03;;;13.70;99.90;;;;;;5055836;28;20098;-85
2022/06/25 00:20:13;;;;;;;8.68;5.00;;;13.70;99.90;;;;;;5066580;28;20040;-86
2022/06/25 00:23:03;;;;;;;8.60;4.28;;;13.70;99.90;;;;;;5056277;28;20473;-86
2022/06/25 00:25:53;;;;;;;10.73;4.53;;;13.70;99.90;;;;;;5071835;28;20041;-85
2022/06/25 00:28:40;;;;;;;5.45;4.95;;;13.70;99.90;;;;;;5058234;28;20048;-87
2022/06/25 00:31:27;;;;;;;9.25;5.07;;;13.60;99.90;;;;;;5047040;28;20103;-85
2022/06/25 00:34:16;;;;;;;5.57;4.38;;;13.60;99.90;;;;;;5051762;28;20425;-86
2022/06/25 00:37:06;;;;;;;7.32;4.55;;;13.60;99.90;;;;;;5071426;28;20105;-86
2022/06/25 00:39:58;;;;;;;7.28;4.35;;;13.60;99.90;;;;;;5064296;28;20051;-86
2022/06/25 00:42:47;;;;;;;4.53;4.13;;;13.60;99.90;;;;;;5068598;28;20060;-87
2022/06/25 00:45:36;;;;;;;7.30;4.72;;;13.60;99.90;;;;;;5068949;28;20298;-86
2022/06/25 00:48:23;;;;;;;11.00;5.25;;;13.50;99.90;;;;;;5059608;28;20044;-86
2022/06/25 00:51:13;;;;;;;4.88;4.38;;;13.50;99.90;;;;;;5054170;28;20052;-86
2022/06/25 00:54:07;;;;;;;5.55;4.40;;;13.50;99.90;;;;;;5066770;28;20055;-86
2022/06/25 00:56:56;;;;;;;13.93;5.53;;;13.50;99.90;;;;;;5070485;28;20175;-85
2022/06/25 00:59:51;;;;;;;6.28;4.20;;;13.40;99.90;;;;;;5070752;28;20048;-87
2022/06/25 01:02:40;;;;;;;6.13;5.25;;;13.40;99.90;;;;;;5069032;28;20060;-86
2022/06/25 01:05:30;;;;;;;5.57;4.43;;;13.40;99.90;;;;;;5052812;28;20049;-87
2022/06/25 01:08:18;;;;;;;7.43;5.35;;;13.50;99.90;;;;;;5053788;28;20071;-85
2022/06/25 01:11:07;;;;;;;8.10;4.75;;;13.50;99.90;;;;;;5057345;28;20334;-86
2022/06/25 01:13:57;;;;;;;5.85;4.18;;;13.50;99.90;;;;;;5057185;28;20044;-85
2022/06/25 01:16:47;;;;;;;8.27;4.30;;;13.40;99.90;;;;;;5059613;28;20048;-87
2022/06/25 01:19:37;;;;;;;7.97;5.07;;;13.40;99.90;;;;;;5073314;28;20391;-86
2022/06/25 01:22:27;;;;;;;7.25;4.00;;;13.50;99.90;;;;;;5055675;28;20201;-88
2022/06/25 01:25:16;;;;;;;5.25;4.47;;;13.40;99.90;;;;;;5077594;28;20126;-87
2022/06/25 01:28:06;;;;;;;9.82;4.57;;;13.50;99.90;;;;;;5066759;28;20036;-85
2022/06/25 01:30:58;;;;;;;7.57;4.55;;;13.40;99.90;;;;;;5062334;28;20044;-86
2022/06/25 01:33:45;;;;;;;5.70;4.43;;;13.40;99.90;;;;;;5083748;28;20054;-85
2022/06/25 01:36:33;;;;;;;8.10;4.50;;;13.40;99.90;;;;;;5072102;28;20319;-85
2022/06/25 01:39:20;;;;;;;5.20;4.20;;;13.30;99.90;;;;;;5072350;28;20040;-86
2022/06/25 01:42:58;;;;;;;7.40;4.35;;;13.40;99.90;;;;;;5074002;28;20045;-87
2022/06/25 01:45:18;;;;;;;8.40;4.25;;;13.40;99.90;;;;;;5069411;28;20068;-87
2022/06/25 01:48:10;;;;;;;6.05;4.07;;;13.30;99.90;;;;;;5072872;28;20052;-86
2022/06/25 01:50:57;;;;;;;5.93;4.30;;;13.30;99.90;;;;;;5074562;28;20044;-86
2022/06/25 01:53:45;;;;;;;5.30;4.43;;;13.30;99.90;;;;;;5071728;28;20453;-85
2022/06/25 01:56:32;;;;;;;6.22;4.82;;;13.30;99.90;;;;;;5075060;28;20089;-85
2022/06/25 01:59:22;;;;;;;10.05;4.85;;;13.30;99.90;;;;;;5070665;28;20063;-85
2022/06/25 02:02:09;;;;;;;5.75;4.43;;;13.30;99.90;;;;;;5075454;28;20074;-86
2022/06/25 02:04:58;;;;;;;8.32;4.38;;;13.30;99.90;;;;;;5073996;28;20122;-88
2022/06/25 02:07:45;;;;;;;5.53;4.50;;;13.30;99.90;;;;;;5075631;28;20052;-87
2022/06/25 02:10:32;;;;;;;7.30;4.40;;;13.20;99.90;;;;;;5064586;28;20056;-87
2022/06/25 02:13:22;;;;;;;9.65;4.85;;;13.20;99.90;;;;;;5083608;28;20097;-86
2022/06/25 02:16:12;;;;;;;8.00;5.13;;;13.20;99.90;;;;;;5084210;28;20048;-86
2022/06/25 02:19:02;;;;;;;8.65;5.22;;;13.10;99.90;;;;;;5057492;28;20123;-87
2022/06/25 02:21:49;;;;;;;6.70;5.28;;;13.20;99.90;;;;;;5066913;28;20053;-88
2022/06/25 02:24:36;;;;;;;6.10;5.50;;;13.10;99.90;;;;;;5073575;28;20152;-85
2022/06/25 02:27:25;;;;;;;7.47;5.75;;;13.10;99.90;;;;;;5076592;28;20037;-86
2022/06/25 02:30:12;;;;;;;6.47;5.68;;;13.10;99.90;;;;;;5075433;28;20110;-87
2022/06/25 02:33:05;;;;;;;10.50;5.82;;;13.10;99.90;;;;;;5063254;28;20040;-88
2022/06/25 02:35:52;;;;;;;;;;;13.00;99.90;;;;;;5058748;28;20045;-86
2022/06/25 02:38:39;;;;;;;8.73;6.30;;;13.00;99.90;;;;;;5059528;28;19921;-86
2022/06/25 02:41:32;;;;;;;14.98;6.72;;;12.90;99.90;;;;;;5050557;28;20060;-87
2022/06/25 02:44:21;;;;;;;6.75;6.15;;;13.00;99.90;;;;;;5069473;28;20040;-84
2022/06/25 02:47:08;;;;;;;10.38;7.13;;;12.90;99.90;;;;;;5058520;28;20222;-86
2022/06/25 02:49:58;;;;;;;9.95;5.93;;;13.00;99.90;;;;;;5059890;28;20045;-87
2022/06/25 02:52:48;;;;;;;;;;;12.90;99.90;;;;;;5074642;28;20040;-86
2022/06/25 02:58:56;;;;;;;7.28;6.45;;;12.90;99.90;;;;;;5068780;28;20040;-86
2022/06/25 03:01:47;;;;;;;7.63;6.18;;;12.90;99.90;;;;;;5073701;28;20048;-84
2022/06/25 03:04:35;;;;;;;6.53;5.80;;;12.90;99.90;;;;;;5071334;28;20041;-85
2022/06/25 03:07:23;;;;;;;7.68;6.10;;;13.00;99.90;;;;;;5068070;28;20074;-86
2022/06/25 03:10:12;;;;;;;10.48;6.10;;;13.00;99.90;;;;;;5062171;28;20129;-85
2022/06/25 03:12:59;;;;;;;7.55;6.18;;;13.00;99.90;;;;;;5080599;28;20041;-86
2022/06/25 03:15:47;;;;;;;9.18;6.63;;;13.00;99.90;;;;;;5073090;28;20044;-84
2022/06/25 03:18:40;;;;;;;9.48;6.32;;;13.00;99.90;;;;;;5068446;28;20526;-88
2022/06/25 03:21:27;;;;;;;7.88;6.30;;;13.00;99.90;;;;;;5085654;28;20044;-87
2022/06/25 03:24:17;;;;;;;12.27;6.78;;;12.90;99.90;;;;;;5074037;28;20040;-84
2022/06/25 03:27:05;;;;;;;14.52;6.55;;;12.90;99.90;;;;;;5080394;28;20118;-86
2022/06/25 03:29:52;;;;;;;11.55;6.13;;;12.90;99.90;;;;;;5072758;28;20044;-84
2022/06/25 03:32:41;;;;;;;7.72;6.18;;;12.90;99.90;;;;;;5082860;28;20461;-86
2022/06/25 03:35:32;;;;;;;9.32;5.32;;;12.90;99.90;;;;;;5059960;28;20056;-87
2022/06/25 03:38:19;;;;;;;5.65;5.00;;;12.90;99.90;;;;;;5093662;28;20028;-83
2022/06/25 03:44:18;;;;;;;8.18;5.55;;;12.90;99.90;;;;;;5066363;28;20049;-87
2022/06/25 03:47:10;;;;;;;14.00;6.75;;;12.90;99.90;;;;;;5069337;28;20052;-88
2022/06/25 03:50:05;;;;;;;11.75;5.97;;;12.80;99.90;;;;;;5072014;28;20074;-88
2022/06/25 03:52:52;;;;;;;8.73;6.10;;;12.80;99.90;;;;;;5058538;28;20060;-87
2022/06/25 03:55:39;;;;;;;8.38;6.43;;;12.80;99.90;;;;;;5066663;28;20041;-87
2022/06/25 03:58:40;;;;;;;11.27;6.28;;;12.80;99.90;;;;;;5051670;28;20048;-86
2022/06/25 04:02:03;;;;;;;7.28;5.97;;;12.80;99.90;;;;;;5057524;28;20178;-87
2022/06/25 04:08:55;;;;;;;6.63;5.93;;;12.80;99.90;;;;;;5059764;28;20433;-85
2022/06/25 04:11:46;;;;;;;8.95;6.55;;;12.90;99.90;;;;;;5050481;28;20080;-88
2022/06/25 04:14:33;;;;;;;10.77;6.30;;;12.90;99.90;;;;;;5069899;28;20112;-88
2022/06/25 04:17:20;;;;;;;10.27;6.25;;;12.90;99.90;;;;;;5059020;28;20041;-89
2022/06/25 04:20:08;;;;;;;9.05;5.10;;;12.90;99.90;;;;;;5072068;28;20056;-87
2022/06/25 04:22:58;;;;;;;8.57;5.22;;;13.00;99.90;;;;;;5072797;28;20098;-85
2022/06/25 04:25:45;;;;;;;6.55;5.40;;;13.10;99.90;;;;;;5069098;28;20059;-87
2022/06/25 04:31:42;;;;;;;8.45;4.47;;;13.20;99.90;;;;;;5075263;28;20044;-87
2022/06/25 04:34:34;;;;;;;6.15;4.93;;;13.20;99.90;;;;;;5065393;28;20048;-87
2022/06/25 04:37:24;;;;;;;10.03;4.33;;;13.20;99.90;;;;;;5074550;28;20085;-88
2022/06/25 04:40:14;;;;;;;5.90;4.40;;;13.30;99.90;;;;;;5065111;28;20283;-86
2022/06/25 04:43:04;;;;;;;4.07;3.65;;;13.30;99.90;;;;;;5069834;28;20049;-86
2022/06/25 04:45:53;;;;;;;4.93;3.42;;;13.40;99.90;;;;;;5061608;28;20045;-87
2022/06/25 04:48:48;;;;;;;5.85;3.25;;;13.50;99.90;;;;;;5066659;28;20059;-88
2022/06/25 04:51:37;;;;;;;5.85;3.20;;;13.60;99.90;;;;;;5064932;28;20037;-87
2022/06/25 04:54:34;;;;;;;4.32;3.15;;;13.60;99.90;;;;;;5076815;28;20076;-87
2022/06/25 04:57:31;;;;;;;6.03;3.20;;;13.70;99.90;;;;;;5089301;28;20122;-87
2022/06/25 05:00:21;;;;;;;3.90;3.40;;;13.70;99.90;;;;;;5090852;28;20067;-86
2022/06/25 05:03:11;;;;;;;5.85;3.08;;;13.80;99.90;;;;;;5069958;28;20101;-86
2022/06/25 05:06:06;;;;;;;3.15;2.90;;;13.80;99.90;;;;;;5087659;28;20051;-89
2022/06/25 05:16:28;;;;;;;2.60;2.38;;;14.00;99.90;;;;;;5074287;28;20036;-87
2022/06/25 05:19:18;;;;;;;3.85;2.47;;;14.10;99.90;;;;;;5076278;28;20376;-84
2022/06/25 05:22:08;;;;;;;2.75;2.47;;;14.10;99.90;;;;;;5078890;28;20133;-85
2022/06/25 05:24:55;;;;;;;6.25;2.58;;;14.20;99.90;;;;;;5072249;28;20041;-86
2022/06/25 05:27:43;;;;;;;3.03;2.22;;;14.30;99.90;;;;;;5069894;28;20059;-86
2022/06/25 05:34:02;;;;;;;4.63;2.20;;;14.40;99.90;;;;;;5069726;28;20070;-87
2022/06/25 06:00:39;;;;;;;5.75;1.70;;;15.40;99.90;;;;;;5724210;22;19924;-87
2022/06/25 06:17:21;;;;;;;1.45;1.35;;;16.00;99.90;;;;;;5672477;22;20374;-88
2022/06/25 06:29:00;;;;;;;1.55;1.33;;;16.30;99.90;;;;;;4997005;28;20049;-88
2022/06/25 06:31:59;;;;;;;3.35;1.38;;;16.40;99.90;;;;;;4997751;28;20039;-86
2022/06/25 06:34:47;;;;;;;1.27;1.17;;;16.50;99.90;;;;;;5274965;22;20056;-87
2022/06/25 06:37:35;;;;;;;0.82;0.82;;;16.60;99.90;;;;;;5055253;28;20075;-90
2022/06/25 06:40:36;;;;;;;1.50;1.10;;;16.80;99.90;;;;;;4993592;28;20190;-90
2022/06/25 06:47:19;;;;;;;4.18;1.48;;;17.30;99.90;;;;;;5008458;28;20038;-85
2022/06/25 06:50:10;;;;;;;4.72;1.02;;;17.40;99.90;;;;;;5050144;28;20423;-88
2022/06/25 06:53:01;;;;;;;2.67;1.10;;;17.60;99.90;;;;;;5054979;28;20151;-91
2022/06/25 06:55:53;;;;;;;2.65;1.17;;;17.70;99.90;;;;;;5055517;28;20037;-87
2022/06/25 06:58:43;;;;;;;3.55;1.15;;;17.90;99.90;;;;;;5074804;28;20052;-87
2022/06/25 07:01:38;;;;;;;1.50;1.00;;;18.30;99.90;;;;;;5059507;28;20117;-89
2022/06/25 07:04:25;;;;;;;2.35;1.30;;;18.80;99.90;;;;;;5067393;28;20044;-91
2022/06/25 07:07:16;;;;;;;1.77;0.85;;;18.90;99.90;;;;;;5052962;28;20048;-88
2022/06/25 07:10:05;;;;;;;2.55;0.98;;;19.10;99.90;;;;;;5039207;28;20395;-91
2022/06/25 07:12:53;;;;;;;2.15;0.82;;;19.40;99.90;;;;;;5049521;28;20037;-90
2022/06/25 07:15:44;;;;;;;2.97;1.10;;;19.20;99.90;;;;;;5037156;28;20052;-87
2022/06/25 07:18:31;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;5041020;28;20069;-89
2022/06/25 07:21:22;;;;;;;1.40;1.20;;;19.40;99.90;;;;;;5051177;28;20040;-85
2022/06/25 07:24:14;;;;;;;2.88;1.10;;;19.40;99.90;;;;;;5038859;28;20044;-89
2022/06/25 07:27:02;;;;;;;;;;;19.40;99.90;;;;;;5041193;28;20076;-91
2022/06/25 07:29:50;;;;;;;3.90;1.00;;;19.60;99.90;;;;;;5055493;28;19931;-90
2022/06/25 07:32:43;;;;;;;2.65;1.15;;;19.70;99.90;;;;;;5040607;28;20144;-87
2022/06/25 07:35:35;;;;;;;5.32;1.00;;;19.80;99.90;;;;;;5040543;28;20470;-91
2022/06/25 07:38:24;;;;;;;1.95;0.90;;;20.10;99.90;;;;;;5040255;28;20037;-91
2022/06/25 07:41:11;;;;;;;3.22;0.90;;;20.30;99.90;;;;;;5035971;28;20041;-89
2022/06/25 07:44:02;;;;;;;2.45;1.20;;;20.50;99.90;;;;;;5036251;28;20049;-90
2022/06/25 07:46:51;;;;;;;1.02;0.85;;;20.80;99.90;;;;;;5042003;28;20045;-86
2022/06/25 07:52:44;;;;;;;4.72;0.90;;;21.30;99.90;;;;;;5054456;28;20048;-86
2022/06/25 07:55:39;;;;;;;3.00;1.13;;;21.90;99.90;;;;;;5051672;28;20450;-88
2022/06/25 07:58:29;;;;;;;1.80;1.00;;;21.90;99.90;;;;;;5050323;28;20060;-91
2022/06/25 08:01:18;;;;;;;2.17;1.13;;;22.40;99.90;;;;;;5036687;28;20128;-88
2022/06/25 08:04:06;;;;;;;2.40;0.85;;;22.90;99.90;;;;;;5040662;28;20055;-88
2022/06/25 08:06:55;;;;;;;5.25;0.95;;;23.30;99.90;;;;;;5046636;28;20045;-90
2022/06/25 08:09:43;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5039896;28;20049;-89
2022/06/25 08:12:30;;;;;;;2.15;0.98;;;23.60;99.90;;;;;;5034343;28;20049;-89
2022/06/25 08:15:19;;;;;;;2.22;1.10;;;23.80;99.90;;;;;;5042298;28;20052;-89
2022/06/25 08:18:14;;;;;;;2.88;1.02;;;23.70;99.90;;;;;;5038258;28;20052;-88
2022/06/25 08:21:01;;;;;;;2.83;1.10;;;24.30;99.90;;;;;;5061544;28;20330;-89
2022/06/25 08:23:49;;;;;;;1.92;0.70;;;25.20;99.90;;;;;;5057575;28;20044;-87
2022/06/25 08:26:39;;;;;;;2.92;1.10;;;26.00;99.10;;;;;;5052135;28;20049;-89
2022/06/25 08:29:26;;;;;;;1.42;0.80;;;25.30;97.20;;;;;;5050693;28;20045;-87
2022/06/25 08:32:13;;;;;;;2.08;1.20;;;24.30;99.90;;;;;;5042808;28;20423;-89
2022/06/25 08:35:01;;;;;;;1.05;0.90;;;23.50;99.90;;;;;;5049611;28;20398;-88
2022/06/25 08:37:51;;;;;;;2.55;1.20;;;23.40;99.00;;;;;;5033424;28;20045;-89
2022/06/25 08:40:41;;;;;;;2.85;0.77;;;23.90;99.90;;;;;;5032140;28;20096;-88
2022/06/25 08:43:32;;;;;;;1.40;0.82;;;24.10;98.20;;;;;;5045525;28;20053;-86
2022/06/25 08:46:20;;;;;;;2.30;0.80;;;24.90;99.90;;;;;;5045183;28;20041;-85
2022/06/25 08:49:10;;;;;;;2.25;1.05;;;25.90;98.60;;;;;;5036268;28;20044;-86
2022/06/25 08:52:01;;;;;;;3.60;0.88;;;25.90;91.20;;;;;;5045500;28;20049;-87
2022/06/25 08:54:48;;;;;;;6.50;1.13;;;25.40;90.30;;;;;;5037246;28;20152;-87
2022/06/25 08:57:41;;;;;;;1.92;1.10;;;25.60;94.90;;;;;;5046410;28;20040;-85
2022/06/25 09:00:31;;;;;;;2.33;1.05;;;26.10;93.30;;;;;;5037294;28;20045;-85
2022/06/25 09:03:18;;;;;;;8.50;1.00;;;26.10;92.60;;;;;;5042903;28;21304;-87
2022/06/25 09:06:13;;;;;;;3.17;1.10;;;25.40;89.10;;;;;;5030474;28;20343;-85
2022/06/25 09:09:16;;;;;;;5.72;1.30;;;25.80;89.80;;;;;;5039077;28;20041;-86
2022/06/25 09:12:08;;;;;;;1.15;0.75;;;26.20;90.00;;;;;;5040998;28;20167;-85
2022/06/25 09:14:56;;;;;;;2.42;1.20;;;27.10;81.00;;;;;;5056319;28;20049;-83
2022/06/25 09:17:50;;;;;;;2.80;0.90;;;27.30;82.00;;;;;;5041970;28;20077;-85
2022/06/25 09:21:05;;;;;;;1.73;0.80;;;27.20;85.00;;;;;;5032531;28;20080;-83
2022/06/25 09:24:00;;;;;;;21.45;1.20;;;27.70;85.90;;;;;;5039486;28;20128;-86
2022/06/25 09:26:52;;;;;;;1.55;0.90;;;27.70;79.00;;;;;;5054089;28;20207;-83
2022/06/25 09:29:44;;;;;;;4.03;1.03;;;27.70;73.20;;;;;;5036051;28;20045;-86
2022/06/25 09:32:56;;;;;;;7.95;1.20;;;27.60;69.30;;;;;;5034220;28;20049;-85
2022/06/25 09:35:50;;;;;;;2.95;0.85;;;27.40;76.90;;;;;;5039003;28;20045;-85
2022/06/25 09:38:50;;;;;;;2.22;1.25;;;26.50;82.00;;;;;;5047096;28;20059;-84
2022/06/25 09:41:53;;;;;;;4.55;1.15;;;26.80;74.90;;;;;;5045084;28;20049;-83
2022/06/25 09:44:41;;;;;;;4.07;1.27;;;27.20;81.50;;;;;;5045501;28;20064;-84
2022/06/25 09:47:28;;;;;;;2.67;1.38;;;27.90;77.10;;;;;;5036023;28;20060;-84
2022/06/25 09:50:18;;;;;;;2.58;0.90;;;28.10;73.10;;;;;;5051873;28;20064;-85
2022/06/25 09:53:11;;;;;;;1.40;0.90;;;28.20;75.10;;;;;;5048326;28;20051;-85
2022/06/25 09:55:59;;;;;;;3.40;0.82;;;28.20;69.10;;;;;;5037539;28;20081;-85
2022/06/25 09:58:48;;;;;;;1.77;0.80;;;28.50;69.50;;;;;;5052222;28;20056;-84
2022/06/25 10:01:35;;;;;;;1.50;0.90;;;27.80;69.00;;;;;;5038370;28;20037;-87
2022/06/25 10:04:22;;;;;;;1.80;0.85;;;27.50;70.30;;;;;;5039065;28;20072;-84
2022/06/25 10:07:11;;;;;;;4.00;1.35;;;27.30;68.00;;;;;;5048989;28;20430;-83
2022/06/25 10:09:59;;;;;;;1.60;0.93;;;27.80;69.90;;;;;;5035437;28;20059;-85
2022/06/25 10:13:00;;;;;;;1.65;0.93;;;27.80;69.50;;;;;;5051813;28;20045;-86
2022/06/25 10:15:56;;;;;;;3.05;1.13;;;27.70;65.40;;;;;;5038641;28;20052;-89
2022/06/25 10:18:44;;;;;;;2.97;1.00;;;28.10;65.00;;;;;;5043315;28;20159;-88
2022/06/25 10:21:32;;;;;;;5.60;1.20;;;29.00;61.60;;;;;;5037036;28;20070;-88
2022/06/25 10:24:19;;;;;;;3.00;0.93;;;28.30;63.70;;;;;;5050293;28;20045;-89
2022/06/25 10:27:07;;;;;;;3.50;1.23;;;28.40;62.70;;;;;;5041311;28;20480;-88
2022/06/25 10:29:59;;;;;;;;;;;28.60;68.70;;;;;;5054411;28;20072;-87
2022/06/25 10:32:49;;;;;;;1.83;0.80;;;29.20;58.90;;;;;;5041456;28;19920;-86
2022/06/25 10:35:39;;;;;;;1.20;0.80;;;29.50;60.90;;;;;;5044456;28;20332;-86
2022/06/25 10:38:27;;;;;;;2.55;1.00;;;29.80;57.90;;;;;;5045410;28;20037;-90
2022/06/25 10:44:22;;;;;;;1.90;1.00;;;29.30;57.40;;;;;;5054338;28;20362;-87
2022/06/25 10:47:13;;;;;;;1.13;0.70;;;29.10;60.20;;;;;;5040569;28;20052;-88
2022/06/25 10:50:34;;;;;;;3.30;0.80;;;30.20;63.10;;;;;;5044097;28;20187;-89
2022/06/25 10:53:24;;;;;;;4.00;1.02;;;30.40;53.50;;;;;;5013999;28;20046;-87
2022/06/25 10:56:16;;;;;;;2.13;1.13;;;29.60;55.70;;;;;;5041023;28;20433;-86
2022/06/25 10:59:06;;;;;;;2.20;0.80;;;29.20;56.50;;;;;;5040063;28;20041;-86
2022/06/25 11:02:00;;;;;;;1.30;0.80;;;28.50;58.00;;;;;;5045659;28;20072;-88
2022/06/25 11:04:56;;;;;;;1.55;0.90;;;28.90;57.90;;;;;;5039308;28;20041;-89
2022/06/25 11:07:44;;;;;;;2.28;0.95;;;29.10;56.20;;;;;;5028083;28;20049;-86
2022/06/25 11:10:39;;;;;;;2.03;0.93;;;28.50;63.20;;;;;;5042954;28;20049;-88
2022/06/25 11:13:27;;;;;;;2.58;0.80;;;29.40;60.90;;;;;;5040714;28;20041;-92
2022/06/25 11:16:16;;;;;;;3.28;0.90;;;30.90;56.00;;;;;;5039197;28;20045;-87
2022/06/25 11:19:03;;;;;;;2.05;0.95;;;30.60;53.50;;;;;;5032494;28;20048;-87
2022/06/25 11:21:52;;;;;;;2.97;0.95;;;31.40;53.20;;;;;;5039279;28;20049;-86
2022/06/25 11:28:47;;;;;;;1.38;0.70;;;31.30;53.70;;;;;;5040732;28;20040;-85
2022/06/25 11:30:59;;;;;;;0.93;0.50;;;31.00;47.90;;;;;;5051137;28;20312;-88
2022/06/25 11:33:49;;;;;;;1.50;0.60;;;31.70;46.40;;;;;;5038231;28;20378;-88
2022/06/25 11:36:36;;;;;;;1.15;0.63;;;31.60;50.90;;;;;;5045334;28;20053;-89
2022/06/25 11:39:26;;;;;;;1.58;0.70;;;31.60;48.90;;;;;;5049191;28;20060;-89
2022/06/25 11:42:15;;;;;;;0.90;0.65;;;31.90;50.50;;;;;;5046569;28;20060;-87
2022/06/25 11:45:02;;;;;;;3.22;1.00;;;31.60;46.40;;;;;;5033956;28;20049;-90
2022/06/25 11:47:50;;;;;;;2.40;0.65;;;31.60;46.60;;;;;;5035965;28;20361;-88
2022/06/25 11:50:40;;;;;;;0.68;0.57;;;31.90;47.10;;;;;;5030909;28;20041;-85
2022/06/25 11:53:27;;;;;;;1.63;0.60;;;32.00;50.70;;;;;;5050463;28;20050;-85
2022/06/25 11:56:14;;;;;;;1.63;0.82;;;32.60;46.00;;;;;;5019700;28;20052;-87
2022/06/25 11:59:05;;;;;;;1.08;0.90;;;31.40;48.00;;;;;;5040155;28;20405;-90
2022/06/25 12:01:53;;;;;;;3.03;0.68;;;31.00;47.60;;;;;;5035895;28;20045;-88
2022/06/25 12:04:51;;;;;;;1.38;0.70;;;30.70;48.00;;;;;;5033822;28;20045;-89
2022/06/25 12:07:44;;;;;;;5.05;0.65;;;31.70;51.60;;;;;;5037854;28;20044;-88
2022/06/25 12:10:32;;;;;;;3.53;0.73;;;32.70;46.10;;;;;;5035418;28;20052;-90
2022/06/25 12:13:20;;;;;;;3.33;0.80;;;33.90;47.50;;;;;;5033928;28;20052;-87
2022/06/25 12:16:08;;;;;;;1.88;0.50;;;34.00;43.10;;;;;;5036688;28;20041;-90
2022/06/25 12:18:58;;;;;;;4.20;0.70;;;33.70;45.70;;;;;;5039032;28;20045;-87
2022/06/25 12:21:50;;;;;;;1.08;0.40;;;34.60;42.50;;;;;;5043596;28;20098;-88
2022/06/25 12:24:48;;;;;;;1.77;0.70;;;33.90;40.60;;;;;;5026760;28;20045;-91
2022/06/25 12:27:50;;;;;;;0.60;0.47;;;34.20;44.20;;;;;;5038243;28;20446;-90
2022/06/25 12:30:42;;;;;;;1.10;0.60;;;33.40;44.70;;;;;;5038921;28;20045;-88
2022/06/25 12:33:32;;;;;;;1.63;0.60;;;33.20;46.20;;;;;;5046091;28;20052;-86
2022/06/25 12:36:21;;;;;;;1.25;0.70;;;32.70;44.50;;;;;;5059537;28;20060;-87
2022/06/25 12:39:34;;;;;;;2.15;0.60;;;32.30;51.40;;;;;;5046071;28;20070;-89
2022/06/25 12:42:22;;;;;;;3.10;0.90;;;32.40;46.30;;;;;;5043173;28;20037;-86
2022/06/25 12:45:21;;;;;;;3.00;0.70;;;32.50;46.30;;;;;;5036507;28;20120;-85
2022/06/25 12:48:10;;;;;;;2.47;0.80;;;32.40;47.70;;;;;;5034627;28;20056;-89
2022/06/25 12:51:12;;;;;;;4.03;0.93;;;32.80;47.60;;;;;;5038785;28;20068;-89
2022/06/25 12:54:00;;;;;;;1.30;0.85;;;34.10;46.10;;;;;;5036629;28;20050;-92
2022/06/25 12:56:53;;;;;;;3.83;1.08;;;34.10;45.40;;;;;;5032258;28;20041;-89
2022/06/25 12:59:45;;;;;;;1.63;0.75;;;32.80;41.30;;;;;;5039005;28;20052;-91
2022/06/25 13:02:34;;;;;;;2.63;0.90;;;31.60;47.40;;;;;;5053971;28;20045;-92
2022/06/25 13:06:05;;;;;;;0.93;0.70;;;32.20;45.60;;;;;;5054560;28;20045;-89
2022/06/25 13:08:52;;;;;;;1.63;0.70;;;32.50;46.00;;;;;;5052920;28;20083;-90
2022/06/25 13:11:40;;;;;;;1.80;0.73;;;31.70;46.40;;;;;;5041255;28;20052;-90
2022/06/25 13:14:27;;;;;;;1.60;0.80;;;31.40;47.40;;;;;;5043536;28;20048;-89
2022/06/25 13:17:18;;;;;;;2.25;0.88;;;32.10;48.20;;;;;;5039885;28;20044;-89
2022/06/25 13:20:06;;;;;;;0.80;0.70;;;33.50;46.70;;;;;;5053576;28;20076;-88
2022/06/25 13:22:54;;;;;;;2.33;0.82;;;33.10;45.20;;;;;;5038762;28;20497;-91
2022/06/25 13:25:41;;;;;;;1.63;0.88;;;33.70;45.60;;;;;;5051700;28;20052;-90
2022/06/25 13:28:38;;;;;;;2.53;0.70;;;33.10;44.70;;;;;;5056551;28;20060;-89
2022/06/25 13:31:28;;;;;;;2.60;0.60;;;33.30;43.30;;;;;;5058288;28;20045;-89
2022/06/25 13:34:19;;;;;;;2.08;0.70;;;34.30;45.80;;;;;;5042229;28;20051;-91
2022/06/25 13:37:07;;;;;;;1.00;0.68;;;33.70;46.20;;;;;;5059310;28;20481;-90
2022/06/25 13:39:58;;;;;;;3.20;0.90;;;33.50;42.50;;;;;;5056370;28;20187;-91
2022/06/25 13:42:46;;;;;;;0.90;0.50;;;34.00;44.30;;;;;;5053674;28;20048;-88
2022/06/25 13:45:33;;;;;;;3.50;0.70;;;34.30;38.50;;;;;;5042008;28;20354;-90
2022/06/25 13:48:21;;;;;;;0.77;0.63;;;33.00;42.60;;;;;;5051987;28;20049;-90
2022/06/25 13:51:16;;;;;;;4.63;0.70;;;32.60;44.40;;;;;;5037045;28;20108;-89
2022/06/25 13:54:04;;;;;;;2.13;0.82;;;33.30;46.40;;;;;;5035002;28;20123;-90
2022/06/25 13:57:01;;;;;;;2.50;0.80;;;34.10;43.60;;;;;;5056121;28;20450;-89
2022/06/25 13:59:55;;;;;;;1.50;0.68;;;34.50;42.90;;;;;;5040009;28;20060;-92
2022/06/25 14:02:45;;;;;;;1.95;0.63;;;35.00;38.80;;;;;;5044121;28;20056;-87
2022/06/25 14:05:33;;;;;;;1.30;0.70;;;34.00;41.80;;;;;;5044306;28;20343;-88
2022/06/25 14:08:20;;;;;;;3.20;0.80;;;33.10;44.00;;;;;;5061498;28;20124;-89
2022/06/25 14:11:11;;;;;;;2.95;0.88;;;31.80;46.30;;;;;;5055613;28;20037;-88
2022/06/25 14:13:59;;;;;;;1.02;0.70;;;31.60;48.10;;;;;;5054727;28;20151;-89
2022/06/25 14:16:46;;;;;;;1.75;1.00;;;32.40;47.00;;;;;;5037565;28;20041;-90
2022/06/25 14:19:34;;;;;;;0.80;0.50;;;33.40;44.60;;;;;;5058150;28;20041;-87
2022/06/25 14:22:21;;;;;;;2.88;0.88;;;34.10;39.50;;;;;;5052484;28;20056;-87
2022/06/25 14:25:20;;;;;;;1.17;0.90;;;33.70;44.70;;;;;;5052176;28;20037;-88
2022/06/25 14:28:07;;;;;;;0.77;0.70;;;34.50;41.20;;;;;;5047978;28;20049;-87
2022/06/25 14:30:57;;;;;;;3.40;0.80;;;35.00;40.30;;;;;;5031745;28;20071;-89
2022/06/25 14:33:45;;;;;;;1.20;0.70;;;33.60;42.30;;;;;;5051405;28;20544;-88
2022/06/25 14:42:44;;;;;;;2.20;1.10;;;33.00;42.30;;;;;;5048437;28;20045;-90
2022/06/25 14:45:32;;;;;;;1.80;0.85;;;33.00;42.50;;;;;;5050179;28;20041;-88
2022/06/25 14:48:29;;;;;;;1.40;0.70;;;32.80;44.30;;;;;;5042171;28;20045;-90
2022/06/25 14:51:19;;;;;;;2.45;0.70;;;33.40;41.40;;;;;;5038313;28;20140;-85
2022/06/25 14:54:16;;;;;;;6.55;0.80;;;33.40;43.80;;;;;;5055973;28;20060;-88
2022/06/25 14:57:14;;;;;;;1.23;0.60;;;33.00;43.40;;;;;;5029735;28;20033;-88
2022/06/25 15:00:14;;;;;;;1.25;0.80;;;33.20;43.70;;;;;;5041208;28;20045;-88
2022/06/25 15:03:15;;;;;;;1.45;0.80;;;33.80;38.90;;;;;;5042187;28;20120;-88
2022/06/25 15:06:04;;;;;;;1.40;0.65;;;33.80;41.50;;;;;;5052800;28;20047;-88
2022/06/25 15:08:53;;;;;;;2.67;0.65;;;32.70;41.80;;;;;;5052642;28;20482;-89
2022/06/25 15:11:43;;;;;;;1.90;0.60;;;32.80;42.30;;;;;;5040199;28;20103;-88
2022/06/25 15:14:31;;;;;;;1.90;0.60;;;32.60;39.80;;;;;;5034698;28;20049;-89
2022/06/25 15:17:20;;;;;;;1.85;0.80;;;32.90;42.30;;;;;;5043737;28;20049;-89
2022/06/25 15:20:10;;;;;;;1.67;0.60;;;32.40;44.60;;;;;;5046603;28;20045;-90
2022/06/25 15:22:59;;;;;;;2.15;0.93;;;32.50;43.30;;;;;;5037359;28;20060;-89
2022/06/25 15:25:52;;;;;;;2.42;0.70;;;32.70;44.60;;;;;;5038907;28;20124;-89
2022/06/25 15:28:39;;;;;;;2.83;0.80;;;32.20;43.40;;;;;;5036687;28;20043;-90
2022/06/25 15:31:31;;;;;;;2.97;0.55;;;32.50;45.70;;;;;;5051982;28;20064;-89
2022/06/25 15:34:18;;;;;;;;;;;32.40;43.00;;;;;;5028810;28;20041;-88
2022/06/25 15:37:06;;;;;;;4.93;1.15;;;32.50;42.40;;;;;;5033728;28;19932;-87
2022/06/25 15:39:56;;;;;;;3.97;0.70;;;31.90;45.80;;;;;;5038083;28;20103;-87
2022/06/25 15:42:43;;;;;;;3.67;1.30;;;31.90;44.50;;;;;;5052538;28;20466;-88
2022/06/25 15:45:33;;;;;;;1.38;0.80;;;31.70;45.70;;;;;;5035250;28;20049;-89
2022/06/25 15:48:23;;;;;;;0.73;0.40;;;31.40;45.50;;;;;;5054163;28;20102;-88
2022/06/25 15:51:16;;;;;;;3.10;1.95;;;31.30;47.10;;;;;;5053047;28;20093;-87
2022/06/25 15:54:06;;;;;;;1.05;0.80;;;31.00;46.70;;;;;;5020155;28;20126;-88
2022/06/25 15:56:54;;;;;;;3.35;1.00;;;30.40;47.30;;;;;;5039429;28;20045;-90
2022/06/25 15:59:45;;;;;;;2.00;1.30;;;29.70;49.90;;;;;;5037081;28;20053;-90
2022/06/25 16:02:34;;;;;;;3.75;0.98;;;29.40;49.70;;;;;;5052822;28;20056;-92
2022/06/25 16:05:22;;;;;;;3.10;1.25;;;29.10;50.40;;;;;;5041960;28;20374;-91
2022/06/25 16:08:11;;;;;;;0.88;0.82;;;29.20;53.50;;;;;;5047723;28;20096;-92
2022/06/25 16:11:30;;;;;;;2.17;1.00;;;28.80;50.60;;;;;;5056126;28;20059;-90
2022/06/25 16:14:10;;;;;;;2.08;0.80;;;28.80;50.60;;;;;;5120754;22;20363;-90
2022/06/25 16:17:01;;;;;;;2.40;1.00;;;28.40;52.80;;;;;;5081374;28;20164;-83
2022/06/25 16:19:51;;;;;;;0.70;0.70;;;28.30;52.50;;;;;;5085729;28;20033;-91
2022/06/25 16:22:50;;;;;;;1.92;1.25;;;28.10;54.00;;;;;;5078683;28;20044;-90
2022/06/25 16:25:47;;;;;;;1.23;1.10;;;27.50;55.30;;;;;;5077828;28;20048;-92