Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:06;;;;;;;10.87;9.77;;;;;;;19.72;65.95;98378.19;8383466;28;20204;-63
2021/06/10 00:04:09;;;;;;;10.67;9.60;;;;;;;19.70;65.78;98382.72;8382320;28;20432;-63
2021/06/10 00:08:11;;;;;;;12.47;10.17;;;;;;;19.67;65.85;98386.41;8382974;28;20296;-63
2021/06/10 00:12:17;;;;;;;11.97;9.87;;;;;;;19.66;65.51;98378.63;8383342;28;20393;-64
2021/06/10 00:16:19;;;;;;;10.57;9.53;;;;;;;19.66;65.36;98379.47;8382983;28;20206;-64
2021/06/10 00:20:23;;;;;;;10.57;9.57;;;;;;;19.46;65.99;98383.59;8382814;28;20210;-64
2021/06/10 00:24:25;;;;;;;11.80;10.70;;;;;;;19.49;66.04;98383.34;8382644;28;20227;-64
2021/06/10 00:28:29;;;;;;;13.30;12.00;;;;;;;19.34;66.43;98384.50;8383168;28;20395;-63
2021/06/10 00:32:31;;;;;;;11.40;10.30;;;;;;;19.42;66.46;98378.66;8382646;28;20419;-64
2021/06/10 00:36:34;;;;;;;11.83;9.93;;;;;;;19.41;66.27;98374.38;8382925;28;20229;-64
2021/06/10 00:40:36;;;;;;;10.90;9.80;;;;;;;19.44;66.21;98374.13;8360840;28;20196;-64
2021/06/10 00:44:40;;;;;;;10.37;9.47;;;;;;;19.33;66.48;98380.22;8349321;28;20228;-64
2021/06/10 00:48:42;;;;;;;8.93;8.03;;;;;;;19.38;66.28;98374.59;8349569;28;20201;-64
2021/06/10 00:52:46;;;;;;;8.63;7.93;;;;;;;19.42;65.64;98376.91;8349821;28;20226;-63
2021/06/10 00:56:49;;;;;;;8.97;7.50;;;;;;;19.39;65.41;98371.03;8355913;28;20460;-64
2021/06/10 01:00:54;;;;;;;8.33;7.50;;;;;;;19.33;65.68;98370.53;8356369;28;20491;-64
2021/06/10 01:04:56;;;;;;;9.17;7.93;;;;;;;19.31;66.12;98379.47;8412583;28;20534;-64
2021/06/10 01:09:03;;;;;;;8.77;8.07;;;;;;;19.29;65.86;98384.84;8421915;28;20239;-64
2021/06/10 01:13:11;;;;;;;8.87;8.07;;;;;;;19.31;65.25;98382.09;8421623;28;20206;-63
2021/06/10 01:17:15;;;;;;;6.73;6.10;;;;;;;19.31;65.57;98392.63;8421667;28;20203;-63
2021/06/10 01:21:19;;;;;;;6.47;5.37;;;;;;;19.23;65.76;98385.31;8421550;28;20486;-63
2021/06/10 01:25:32;;;;;;;7.30;6.70;;;;;;;19.23;65.32;98384.44;8421453;28;20238;-63
2021/06/10 01:29:37;;;;;;;7.43;6.80;;;;;;;19.13;65.90;98374.63;8421156;28;20238;-63
2021/06/10 01:33:42;;;;;;;6.70;6.20;;;;;;;19.10;66.29;98379.28;8421414;28;20207;-63
2021/06/10 01:37:45;;;;;;;6.40;5.90;;;;;;;19.09;65.72;98380.19;8421013;28;20216;-64
2021/06/10 01:41:47;;;;;;;6.83;6.27;;;;;;;19.11;65.82;98373.06;8420834;28;20199;-63
2021/06/10 01:45:51;;;;;;;9.00;8.07;;;;;;;18.92;66.26;98370.91;8420746;28;20207;-63
2021/06/10 01:49:56;;;;;;;7.63;7.03;;;;;;;19.06;66.02;98372.56;8420640;28;20206;-63
2021/06/10 01:54:00;;;;;;;9.03;8.33;;;;;;;18.87;66.67;98379.13;8420848;28;20207;-63
2021/06/10 01:58:03;;;;;;;10.37;9.47;;;;;;;18.90;66.89;98362.31;8420497;28;20517;-63
2021/06/10 02:02:07;;;;;;;14.23;10.73;;;;;;;18.87;67.38;98371.28;8419925;28;20527;-64
2021/06/10 02:06:10;;;;;;;9.77;8.87;;;;;;;18.90;67.16;98373.66;8419474;28;20410;-63
2021/06/10 02:10:15;;;;;;;12.37;11.17;;;;;;;18.81;67.29;98371.72;8420375;28;20240;-63
2021/06/10 02:14:19;;;;;;;15.60;11.70;;;;;;;18.81;67.09;98369.09;8419912;28;20198;-63
2021/06/10 02:18:23;;;;;;;41.80;14.03;;;;;;;18.85;67.51;98374.94;8419634;28;20200;-63
2021/06/10 02:22:25;;;;;;;19.90;14.23;;;;;;;18.81;67.54;98363.84;8419373;28;20227;-64
2021/06/10 02:26:27;;;;;;;14.27;12.77;;;;;;;18.81;67.52;98371.72;8419448;28;20203;-63
2021/06/10 02:30:31;;;;;;;16.90;14.70;;;;;;;18.87;67.42;98368.66;8419700;28;20203;-63
2021/06/10 02:34:35;;;;;;;25.97;15.77;;;;;;;18.82;67.76;98367.28;8419213;28;20277;-63
2021/06/10 02:38:38;;;;;;;80.63;17.43;;;;;;;18.79;68.31;98367.47;8419218;28;20199;-63
2021/06/10 02:42:42;;;;;;;16.13;14.17;;;;;;;18.72;68.27;98370.53;8418645;28;20291;-63
2021/06/10 02:46:45;;;;;;;28.47;13.00;;;;;;;18.72;67.89;98367.91;8418871;28;20399;-63
2021/06/10 02:50:49;;;;;;;9.97;9.07;;;;;;;18.78;67.03;98371.06;8418860;28;20214;-63
2021/06/10 02:54:51;;;;;;;42.03;12.80;;;;;;;18.60;67.57;98367.94;8418435;28;20202;-63
2021/06/10 02:58:55;;;;;;;48.10;12.33;;;;;;;18.58;68.09;98360.19;8418296;28;20210;-63
2021/06/10 03:02:58;;;;;;;64.80;12.50;;;;;;;18.49;69.07;98364.31;8417879;28;20223;-63
2021/06/10 03:07:02;;;;;;;19.10;10.47;;;;;;;18.52;68.55;98356.25;8418250;28;20226;-63
2021/06/10 03:11:07;;;;;;;35.27;9.73;;;;;;;18.61;68.76;98351.28;8418045;28;20226;-64
2021/06/10 03:15:11;;;;;;;67.27;11.07;;;;;;;18.52;69.20;98351.00;8418356;28;20204;-63
2021/06/10 03:19:14;;;;;;;24.07;11.10;;;;;;;18.55;68.95;98342.88;8416727;28;20199;-65
2021/06/10 03:23:18;;;;;;;10.33;9.43;;;;;;;18.51;68.67;98346.69;8417739;28;20227;-64
2021/06/10 03:27:20;;;;;;;12.63;9.90;;;;;;;18.61;68.80;98349.47;8417463;28;20211;-64
2021/06/10 03:31:24;;;;;;;12.70;11.23;;;;;;;18.65;68.58;98350.09;8417138;28;20206;-64
2021/06/10 03:35:27;;;;;;;10.53;9.53;;;;;;;18.62;68.06;98347.69;8417553;28;20273;-63
2021/06/10 03:39:31;;;;;;;16.30;9.90;;;;;;;18.58;66.78;98351.47;8417717;28;20379;-64
2021/06/10 03:43:34;;;;;;;15.10;11.80;;;;;;;18.49;67.26;98351.19;8416722;28;20227;-64
2021/06/10 03:47:37;;;;;;;13.97;12.53;;;;;;;18.54;67.37;98358.72;8417169;28;20222;-64
2021/06/10 03:51:39;;;;;;;14.13;12.53;;;;;;;18.50;67.04;98357.28;8417205;28;20498;-64
2021/06/10 03:55:43;;;;;;;14.33;12.90;;;;;;;18.55;67.00;98358.63;8416548;28;20214;-64
2021/06/10 03:59:45;;;;;;;17.07;14.07;;;;;;;18.55;66.84;98360.41;8392836;28;20199;-63
2021/06/10 04:03:48;;;;;;;23.53;16.60;;;;;;;18.52;67.51;98351.00;8402058;28;20529;-64
2021/06/10 04:07:50;;;;;;;20.27;16.70;;;;;;;18.56;67.38;98354.22;8416170;28;20714;-64
2021/06/10 04:11:54;;;;;;;19.70;16.40;;;;;;;18.54;67.29;98350.84;8416452;28;20199;-64
2021/06/10 04:15:57;;;;;;;26.20;16.17;;;;;;;18.55;67.79;98355.16;8416252;28;20230;-64
2021/06/10 04:19:59;;;;;;;23.70;14.93;;;;;;;18.64;68.00;98353.66;8416364;28;20262;-64
2021/06/10 04:24:02;;;;;;;16.50;14.70;;;;;;;18.66;67.75;98357.88;8415752;28;20227;-64
2021/06/10 04:28:06;;;;;;;19.70;14.63;;;;;;;18.72;67.57;98354.81;8415994;28;20200;-63
2021/06/10 04:32:08;;;;;;;28.90;14.30;;;;;;;18.68;68.00;98353.34;8368652;28;20195;-63
2021/06/10 04:36:10;;;;;;;19.13;14.47;;;;;;;18.65;67.82;98356.19;8365422;28;20196;-64
2021/06/10 04:40:14;;;;;;;20.20;15.10;;;;;;;18.64;68.00;98353.66;8378562;28;20196;-64
2021/06/10 04:44:18;;;;;;;21.10;16.30;;;;;;;18.57;68.66;98348.03;8382438;28;20414;-64
2021/06/10 04:48:20;;;;;;;16.37;14.77;;;;;;;18.63;68.90;98357.25;8382787;28;20379;-64
2021/06/10 04:52:23;;;;;;;40.73;17.20;;;;;;;18.66;68.77;98362.28;8382199;28;20211;-64
2021/06/10 04:56:25;;;;;;;25.70;16.17;;;;;;;18.69;68.47;98364.69;8382161;28;20200;-63
2021/06/10 05:00:29;;;;;;;31.00;15.00;;;;;;;18.74;68.48;98359.94;8381784;28;20331;-64
2021/06/10 05:04:32;;;;;;;27.70;16.73;;;;;;;18.51;69.12;98359.78;8399245;28;20522;-63
2021/06/10 05:08:34;;;;;;;18.80;16.40;;;;;;;18.54;69.61;98361.34;8415208;28;20239;-63
2021/06/10 05:12:36;;;;;;;16.07;14.47;;;;;;;18.67;69.05;98366.56;8415551;28;20203;-63
2021/06/10 05:16:40;;;;;;;18.33;16.50;;;;;;;18.76;68.74;98369.38;8415683;28;20200;-63
2021/06/10 05:20:43;;;;;;;29.87;17.57;;;;;;;18.69;69.77;98365.50;8415249;28;20199;-63
2021/06/10 05:24:45;;;;;;;21.50;16.23;;;;;;;18.72;69.77;98374.97;8414811;28;20223;-64
2021/06/10 05:28:47;;;;;;;41.90;16.67;;;;;;;18.76;70.21;98372.00;8415410;28;20210;-63
2021/06/10 05:32:51;;;;;;;18.47;16.53;;;;;;;18.90;69.26;98371.03;8415023;28;20210;-63
2021/06/10 05:36:53;;;;;;;22.47;15.93;;;;;;;18.84;69.36;98373.28;8414740;28;20203;-64
2021/06/10 05:40:56;;;;;;;20.07;14.37;;;;;;;18.83;70.16;98376.81;8415974;28;20509;-63
2021/06/10 05:44:58;;;;;;;15.70;14.10;;;;;;;18.90;69.43;98378.91;8420511;28;20239;-63
2021/06/10 05:49:01;;;;;;;38.63;16.10;;;;;;;18.70;69.92;98367.19;8420354;28;20199;-63
2021/06/10 05:53:04;;;;;;;24.17;17.53;;;;;;;18.72;69.97;98367.09;8420040;28;20214;-64
2021/06/10 05:57:08;;;;;;;20.73;17.70;;;;;;;18.66;70.12;98371.00;8419713;28;20221;-64
2021/06/10 06:01:10;;;;;;;20.03;17.40;;;;;;;18.40;70.94;98372.81;8419521;28;20215;-64
2021/06/10 06:05:14;;;;;;;132.27;19.77;;;;;;;18.68;69.93;98368.25;8419274;28;20556;-63
2021/06/10 06:09:16;;;;;;;22.13;17.23;;;;;;;18.87;69.58;98378.31;8419128;28;20235;-63
2021/06/10 06:13:22;;;;;;;36.43;18.53;;;;;;;18.91;69.56;98377.97;8418976;28;20203;-63
2021/06/10 06:17:24;;;;;;;20.37;18.30;;;;;;;19.10;69.92;98389.78;8419524;28;20199;-63
2021/06/10 06:21:29;;;;;;;35.57;22.03;;;;;;;19.04;69.96;98384.94;8419179;28;20279;-63
2021/06/10 06:25:31;;;;;;;40.50;22.33;;;;;;;18.90;70.05;98384.16;8418706;28;20223;-64
2021/06/10 06:29:34;;;;;;;22.07;19.73;;;;;;;18.85;70.55;98386.28;8418701;28;20493;-63
2021/06/10 06:33:37;;;;;;;37.70;23.27;;;;;;;18.96;70.51;98390.75;8418458;28;20279;-64
2021/06/10 06:37:40;;;;;;;22.03;19.63;;;;;;;19.12;69.53;98391.31;8418553;28;20199;-64
2021/06/10 06:41:43;;;;;;;28.60;22.27;;;;;;;19.26;69.64;98394.72;8418121;28;20502;-64
2021/06/10 06:45:45;;;;;;;24.47;21.87;;;;;;;19.56;69.15;98402.13;8417804;28;20462;-64
2021/06/10 06:49:48;;;;;;;29.67;24.30;;;;;;;19.47;69.81;98400.19;8418194;28;20206;-64
2021/06/10 06:53:51;;;;;;;21.47;19.23;;;;;;;19.84;68.08;98397.50;8417878;28;20212;-64
2021/06/10 06:57:55;;;;;;;21.57;19.50;;;;;;;19.94;68.07;98403.72;8418203;28;20522;-64
2021/06/10 07:01:58;;;;;;;22.33;20.13;;;;;;;20.00;67.87;98415.56;8417555;28;20395;-64
2021/06/10 07:06:00;;;;;;;23.30;20.80;;;;;;;19.99;67.92;98409.47;8417291;28;20242;-63
2021/06/10 07:10:05;;;;;;;23.00;20.73;;;;;;;20.10;67.69;98416.50;8417679;28;20426;-64
2021/06/10 07:14:09;;;;;;;22.93;20.53;;;;;;;20.28;67.50;98417.75;8417339;28;20206;-63
2021/06/10 07:18:15;;;;;;;23.87;21.13;;;;;;;20.73;66.50;98406.41;8417285;28;20205;-64
2021/06/10 07:22:18;;;;;;;26.00;21.27;;;;;;;21.22;64.83;98413.00;8416881;28;20218;-66
2021/06/10 07:26:21;;;;;;;16.50;14.80;;;;;;;21.72;62.94;98414.28;8417301;28;20251;-65
2021/06/10 07:30:24;;;;;;;20.13;17.73;;;;;;;22.29;62.12;98414.78;8393599;28;20211;-65
2021/06/10 07:34:27;;;;;;;21.67;19.57;;;;;;;22.65;61.38;98416.06;8383901;28;20298;-65
2021/06/10 07:38:30;;;;;;;22.80;15.00;;;;;;;23.03;59.57;98409.25;8383815;28;20224;-67
2021/06/10 07:42:33;;;;;;;16.63;14.57;;;;;;;23.16;59.20;98414.28;8383727;28;20506;-64
2021/06/10 07:46:36;;;;;;;20.60;18.43;;;;;;;22.89;59.61;98426.28;8379659;28;20230;-64
2021/06/10 07:50:38;;;;;;;17.50;15.70;;;;;;;23.19;58.24;98416.66;8366359;28;20193;-65
2021/06/10 07:54:41;;;;;;;17.80;15.77;;;;;;;23.63;57.70;98419.75;8366062;28;20490;-64
2021/06/10 07:58:49;;;;;;;16.30;14.63;;;;;;;23.98;56.32;98429.72;8370782;28;20195;-66
2021/06/10 08:02:57;;;;;;;17.43;15.73;;;;;;;24.24;56.20;98425.63;8393388;28;20202;-68
2021/06/10 08:06:59;;;;;;;17.93;16.13;;;;;;;24.31;54.92;98424.94;8415697;28;20541;-67
2021/06/10 08:11:06;;;;;;;16.73;15.20;;;;;;;24.28;54.69;98419.94;8415425;28;20561;-67
2021/06/10 08:15:10;;;;;;;15.83;14.33;;;;;;;24.20;54.63;98415.34;8415561;28;20203;-66
2021/06/10 08:19:13;;;;;;;13.10;11.90;;;;;;;24.75;53.55;98424.38;8415422;28;20203;-67
2021/06/10 08:23:15;;;;;;;12.67;11.37;;;;;;;25.04;51.89;98416.28;8415251;28;20206;-66
2021/06/10 08:27:18;;;;;;;11.87;9.40;;;;;;;25.28;50.79;98417.53;8415329;28;20205;-67
2021/06/10 08:31:21;;;;;;;7.60;6.90;;;;;;;25.55;49.85;98417.47;8415508;28;20206;-67
2021/06/10 08:35:24;;;;;;;6.10;5.57;;;;;;;25.50;46.20;98414.44;8415363;28;20210;-67
2021/06/10 08:39:28;;;;;;;8.77;7.27;;;;;;;25.79;50.89;98423.94;8415359;28;20205;-67
2021/06/10 08:43:30;;;;;;;9.67;8.80;;;;;;;26.02;51.03;98423.50;8414952;28;20270;-66
2021/06/10 08:47:35;;;;;;;8.40;7.70;;;;;;;26.26;49.78;98421.00;8414924;28;20514;-65
2021/06/10 08:51:37;;;;;;;7.43;6.83;;;;;;;26.48;48.87;98421.44;8414963;28;20206;-66
2021/06/10 08:55:39;;;;;;;7.27;6.77;;;;;;;26.33;48.38;98418.53;8414779;28;20280;-66
2021/06/10 08:59:42;;;;;;;6.23;5.73;;;;;;;26.10;47.60;98413.78;8414893;28;20199;-66
2021/06/10 09:03:45;;;;;;;8.20;7.50;;;;;;;26.30;47.21;98416.22;8414678;28;20229;-67
2021/06/10 09:07:53;;;;;;;8.37;7.57;;;;;;;26.30;48.33;98413.56;8414362;28;20240;-66
2021/06/10 09:11:57;;;;;;;7.23;6.53;;;;;;;26.62;48.10;98412.94;8414935;28;20206;-66
2021/06/10 09:16:19;;;;;;;6.00;5.50;;;;;;;26.54;45.69;98404.91;8415788;28;20264;-66
2021/06/10 09:20:36;;;;;;;6.07;5.47;;;;;;;26.81;45.21;98405.69;8421138;28;20200;-67
2021/06/10 09:24:40;;;;;;;6.13;5.53;;;;;;;27.30;45.23;98408.47;8420703;28;20296;-68
2021/06/10 09:28:50;;;;;;;6.33;5.73;;;;;;;27.47;43.49;98415.50;8421049;28;20463;-67
2021/06/10 09:32:53;;;;;;;5.93;5.43;;;;;;;27.80;43.69;98404.88;8420942;28;20203;-66
2021/06/10 09:36:57;;;;;;;5.60;5.07;;;;;;;27.67;42.09;98405.34;8410799;28;20204;-67
2021/06/10 09:41:04;;;;;;;5.57;5.07;;;;;;;27.84;42.61;98395.53;8357549;28;20206;-67
2021/06/10 09:45:09;;;;;;;6.20;5.23;;;;;;;28.00;42.17;98407.19;8354286;28;20231;-65
2021/06/10 09:49:12;;;;;;;6.67;4.50;;;;;;;28.12;41.62;98395.22;8354260;28;20203;-65
2021/06/10 09:53:17;;;;;;;5.93;3.80;;;;;;;28.12;39.59;98392.56;8354224;28;20213;-65
2021/06/10 09:57:20;;;;;;;4.67;4.20;;;;;;;28.35;39.04;98392.66;8354183;28;20208;-64
2021/06/10 10:01:23;;;;;;;4.03;3.70;;;;;;;28.47;39.25;98396.59;8354280;28;20392;-65
2021/06/10 10:05:25;;;;;;;5.40;4.90;;;;;;;28.30;41.94;98397.66;8418343;28;20609;-65
2021/06/10 10:09:29;;;;;;;8.60;5.20;;;;;;;28.62;40.71;98391.41;8420194;28;20540;-65
2021/06/10 10:13:32;;;;;;;5.60;4.60;;;;;;;28.75;39.83;98384.69;8420112;28;20208;-65
2021/06/10 10:17:36;;;;;;;5.57;5.07;;;;;;;28.87;39.83;98375.31;8419735;28;20209;-65
2021/06/10 10:21:39;;;;;;;5.07;4.67;;;;;;;28.82;39.88;98377.66;8420013;28;20200;-65
2021/06/10 10:25:43;;;;;;;7.27;4.97;;;;;;;28.84;39.11;98368.50;8419840;28;20291;-65
2021/06/10 10:29:46;;;;;;;5.73;5.10;;;;;;;28.83;40.89;98358.00;8419310;28;20201;-65
2021/06/10 10:33:49;;;;;;;5.80;5.30;;;;;;;28.80;39.31;98364.50;8419204;28;20202;-65
2021/06/10 10:37:53;;;;;;;6.10;5.00;;;;;;;29.08;39.31;98352.53;8419340;28;20203;-65
2021/06/10 10:41:59;;;;;;;5.40;4.90;;;;;;;28.95;40.12;98351.25;8402351;28;20195;-66
2021/06/10 10:46:10;;;;;;;5.37;4.87;;;;;;;29.16;38.70;98350.66;8382310;28;20227;-66
2021/06/10 10:50:19;;;;;;;6.30;5.30;;;;;;;28.99;38.70;98339.25;8385383;28;20207;-65
2021/06/10 10:54:32;;;;;;;5.37;4.90;;;;;;;29.10;38.58;98334.53;8385810;28;20218;-65
2021/06/10 10:58:36;;;;;;;5.63;4.97;;;;;;;29.14;38.01;98334.00;8385621;28;20234;-65
2021/06/10 11:02:40;;;;;;;5.10;4.70;;;;;;;29.37;38.87;98328.66;8394407;28;20202;-65
2021/06/10 11:06:43;;;;;;;6.73;4.93;;;;;;;29.51;40.18;98334.22;8418313;28;20235;-65
2021/06/10 11:11:03;;;;;;;6.27;4.97;;;;;;;29.53;39.27;98333.03;8418231;28;20237;-65
2021/06/10 11:15:10;;;;;;;8.10;5.10;;;;;;;29.61;37.63;98337.47;8393379;28;20207;-65
2021/06/10 11:19:21;;;;;;;5.60;4.57;;;;;;;29.73;38.38;98333.38;8384511;28;20388;-66
2021/06/10 11:23:27;;;;;;;6.77;4.60;;;;;;;29.72;38.02;98345.03;8384314;28;20184;-64
2021/06/10 11:27:38;;;;;;;6.37;4.97;;;;;;;28.63;39.83;98342.44;8384236;28;20228;-64
2021/06/10 11:31:42;;;;;;;5.40;4.83;;;;;;;28.35;40.25;98328.75;8384661;28;20203;-64
2021/06/10 11:35:46;;;;;;;5.33;4.77;;;;;;;29.16;39.61;98336.50;8384142;28;20215;-65
2021/06/10 11:39:48;;;;;;;5.60;4.67;;;;;;;29.48;37.60;98323.91;8383643;28;20203;-68
2021/06/10 11:43:55;;;;;;;5.47;4.40;;;;;;;29.66;37.79;98323.56;8381999;28;20529;-68
2021/06/10 11:48:06;;;;;;;5.77;4.60;;;;;;;29.39;36.54;98317.81;8383999;28;20207;-67
2021/06/10 11:52:09;;;;;;;6.97;4.50;;;;;;;29.63;36.68;98312.25;8383431;28;20209;-67
2021/06/10 11:56:11;;;;;;;4.63;4.23;;;;;;;29.62;36.31;98307.09;8383586;28;20205;-67
2021/06/10 12:00:14;;;;;;;4.77;4.37;;;;;;;29.72;37.15;98298.81;8399486;28;20255;-67
2021/06/10 12:04:18;;;;;;;4.93;4.50;;;;;;;29.88;37.14;98301.38;8393489;28;20487;-67
2021/06/10 12:08:21;;;;;;;4.80;4.30;;;;;;;28.84;37.19;98288.56;8383490;28;20538;-67
2021/06/10 12:12:33;;;;;;;4.90;4.40;;;;;;;28.06;39.00;98287.59;8383283;28;20199;-67
2021/06/10 12:16:35;;;;;;;5.13;4.63;;;;;;;27.81;40.14;98273.47;8382863;28;20206;-66
2021/06/10 12:20:40;;;;;;;4.40;4.10;;;;;;;27.59;40.01;98267.06;8382912;28;20202;-66
2021/06/10 12:24:43;;;;;;;5.20;4.60;;;;;;;27.39;40.48;98266.56;8382786;28;20239;-66
2021/06/10 12:28:46;;;;;;;5.67;4.70;;;;;;;27.74;39.36;98256.56;8379451;28;20205;-66
2021/06/10 12:32:51;;;;;;;5.10;4.40;;;;;;;28.29;38.83;98254.84;8365986;28;20205;-68
2021/06/10 12:36:56;;;;;;;5.00;4.50;;;;;;;28.77;38.03;98244.09;8368510;28;20209;-67
2021/06/10 12:41:16;;;;;;;4.57;4.20;;;;;;;27.91;41.64;98246.69;8365280;28;20481;-69
2021/06/10 12:45:25;;;;;;;4.83;4.00;;;;;;;27.98;40.38;98244.19;8364965;28;20225;-66
2021/06/10 12:49:39;;;;;;;5.03;4.20;;;;;;;27.61;39.45;98234.97;8365670;28;20203;-64
2021/06/10 12:53:57;;;;;;;4.30;4.00;;;;;;;27.34;39.89;98242.34;8372300;28;20205;-64
2021/06/10 12:57:59;;;;;;;5.00;4.50;;;;;;;27.19;42.06;98234.16;8367743;28;20458;-63
2021/06/10 13:02:07;;;;;;;4.87;4.33;;;;;;;27.12;41.83;98225.19;8389882;28;20196;-63
2021/06/10 13:06:09;;;;;;;5.23;4.70;;;;;;;27.14;41.91;98215.22;8388094;28;20232;-63
2021/06/10 13:10:14;;;;;;;8.00;4.97;;;;;;;27.24;40.08;98212.38;8387761;28;20235;-63
2021/06/10 13:14:18;;;;;;;5.10;4.60;;;;;;;27.29;40.31;98205.59;8385760;28;20507;-63
2021/06/10 13:18:20;;;;;;;5.43;4.80;;;;;;;27.18;41.45;98197.13;8387728;28;20206;-63
2021/06/10 13:22:23;;;;;;;5.33;4.83;;;;;;;27.60;42.26;98185.41;8388056;28;20200;-63
2021/06/10 13:26:33;;;;;;;6.27;4.77;;;;;;;27.27;43.35;98186.34;8388168;28;20230;-63
2021/06/10 13:30:35;;;;;;;5.93;4.63;;;;;;;27.04;43.52;98191.47;8387584;28;20203;-63
2021/06/10 13:34:46;;;;;;;5.00;4.50;;;;;;;27.44;42.49;98187.13;8387528;28;20308;-64
2021/06/10 13:38:49;;;;;;;9.20;4.60;;;;;;;27.26;42.00;98186.50;8388313;28;20214;-64
2021/06/10 13:42:53;;;;;;;5.30;4.80;;;;;;;27.02;42.27;98179.38;8387547;28;20224;-66
2021/06/10 13:46:57;;;;;;;7.53;4.80;;;;;;;27.01;43.10;98188.31;8387908;28;20268;-65
2021/06/10 13:51:00;;;;;;;5.47;4.97;;;;;;;27.03;43.46;98184.50;8387582;28;20572;-65
2021/06/10 13:55:04;;;;;;;5.57;4.90;;;;;;;27.14;42.33;98185.16;8387341;28;20206;-66
2021/06/10 13:59:08;;;;;;;5.63;4.73;;;;;;;27.33;41.62;98187.47;8387251;28;20202;-66
2021/06/10 14:03:10;;;;;;;6.23;5.30;;;;;;;27.54;41.72;98194.09;8417556;28;20210;-66
2021/06/10 14:07:13;;;;;;;5.20;4.70;;;;;;;27.47;43.12;98192.13;8419733;28;20236;-67
2021/06/10 14:11:16;;;;;;;5.43;4.70;;;;;;;27.26;42.44;98191.81;8419888;28;20236;-66
2021/06/10 14:15:20;;;;;;;5.67;5.03;;;;;;;27.11;42.35;98188.97;8419705;28;20197;-66
2021/06/10 14:19:23;;;;;;;5.37;4.87;;;;;;;27.23;42.40;98190.31;8401042;28;20195;-65
2021/06/10 14:23:26;;;;;;;5.57;4.70;;;;;;;27.08;42.31;98184.00;8386156;28;20214;-66
2021/06/10 14:27:28;;;;;;;6.10;4.70;;;;;;;27.00;42.13;98184.84;8386128;28;20233;-66
2021/06/10 14:35:53;;;;;;;6.00;4.90;;;;;;;27.00;43.43;98190.16;8385600;28;20269;-66
2021/06/10 14:39:56;;;;;;;6.50;4.63;;;;;;;27.20;42.94;98193.28;8385086;28;20207;-65
2021/06/10 14:43:59;;;;;;;5.70;5.03;;;;;;;27.35;43.30;98182.00;8385176;28;20519;-65
2021/06/10 14:48:05;;;;;;;5.50;5.00;;;;;;;27.41;42.22;98182.13;8385177;28;20338;-65
2021/06/10 14:52:08;;;;;;;5.83;5.00;;;;;;;27.51;42.83;98184.59;8385250;28;20210;-65
2021/06/10 14:56:10;;;;;;;5.70;5.10;;;;;;;27.40;41.97;98185.00;8384889;28;20287;-65
2021/06/10 15:00:14;;;;;;;10.30;4.70;;;;;;;27.18;42.46;98192.63;8391456;28;20196;-65
2021/06/10 15:04:17;;;;;;;5.93;4.97;;;;;;;27.01;42.71;98193.63;8417807;28;20378;-65
2021/06/10 15:08:20;;;;;;;5.07;4.50;;;;;;;26.78;42.56;98196.13;8417656;28;20534;-65
2021/06/10 15:12:24;;;;;;;6.37;5.27;;;;;;;26.63;42.89;98203.94;8417423;28;20200;-65
2021/06/10 15:16:26;;;;;;;5.20;4.70;;;;;;;26.22;43.94;98217.94;8417364;28;20219;-66
2021/06/10 15:20:30;;;;;;;7.50;4.70;;;;;;;25.92;45.62;98212.19;8416966;28;20509;-66
2021/06/10 15:24:32;;;;;;;5.90;4.97;;;;;;;25.61;47.72;98203.03;8416830;28;20487;-66
2021/06/10 15:28:35;;;;;;;6.77;4.97;;;;;;;25.11;46.32;98213.31;8416949;28;20232;-66
2021/06/10 15:32:37;;;;;;;6.23;4.50;;;;;;;24.90;46.27;98200.41;8417095;28;20387;-65
2021/06/10 15:36:41;;;;;;;5.40;3.70;;;;;;;24.85;44.24;98199.22;8416825;28;20212;-65
2021/06/10 15:40:43;;;;;;;5.93;3.70;;;;;;;24.74;43.20;98194.97;8416658;28;20495;-66
2021/06/10 15:44:45;;;;;;;4.70;3.60;;;;;;;24.56;42.95;98187.88;8416482;28;20488;-65
2021/06/10 15:48:48;;;;;;;4.00;3.53;;;;;;;24.70;42.95;98183.84;8416613;28;20549;-65
2021/06/10 15:52:51;;;;;;;4.07;3.63;;;;;;;24.67;42.84;98189.44;8416231;28;20211;-65
2021/06/10 15:56:54;;;;;;;4.27;3.87;;;;;;;24.66;43.99;98197.56;8416053;28;20209;-65
2021/06/10 16:00:57;;;;;;;6.50;4.10;;;;;;;24.57;45.21;98194.00;8415762;28;20199;-65
2021/06/10 16:04:59;;;;;;;5.47;4.60;;;;;;;24.36;46.35;98202.19;8415792;28;20208;-65
2021/06/10 16:09:03;;;;;;;6.63;4.37;;;;;;;24.45;46.84;98200.47;8415807;28;20236;-65
2021/06/10 16:13:05;;;;;;;5.33;4.37;;;;;;;24.36;46.61;98203.00;8385198;28;20200;-66
2021/06/10 16:17:08;;;;;;;5.63;4.47;;;;;;;24.32;46.67;98217.53;8381827;28;20205;-66
2021/06/10 16:21:11;;;;;;;5.80;4.40;;;;;;;24.27;47.19;98246.25;8381756;28;20213;-65
2021/06/10 16:25:16;;;;;;;6.63;4.80;;;;;;;23.48;50.48;98292.47;8381081;28;20206;-65
2021/06/10 16:29:19;;;;;;;10.70;4.47;;;;;;;23.45;51.30;98276.88;8381963;28;20191;-65
2021/06/10 16:33:24;;;;;;;18.20;5.63;;;;;;;23.40;49.11;98293.16;8381614;28;20495;-65
2021/06/10 16:37:26;;;;;;;207.30;187.47;;;;;;;23.71;47.67;98263.88;8381798;28;20294;-64
2021/06/10 16:41:29;;;;;;;731.33;658.23;;;;;;;23.34;47.68;98274.38;8381994;28;20208;-65
2021/06/10 16:45:32;;;;;;;21.93;15.03;;;;;;;22.79;50.44;98280.19;8381441;28;20228;-64
2021/06/10 16:49:37;;;;;;;9.00;6.57;;;;;;;22.42;52.98;98286.94;8375336;28;20204;-64
2021/06/10 16:53:40;;;;;;;12.23;11.00;;;;;;;22.63;52.82;98291.31;8381080;28;20270;-64
2021/06/10 16:57:43;;;;;;;11.50;5.50;;;;;;;23.00;53.69;98298.59;8381411;28;20207;-64
2021/06/10 17:01:55;;;;;;;15.43;7.43;;;;;;;22.79;56.58;98298.69;8375002;28;20200;-64
2021/06/10 17:05:57;;;;;;;14.90;6.17;;;;;;;22.93;57.74;98300.09;8381243;28;20232;-65
2021/06/10 17:10:00;;;;;;;12.07;5.87;;;;;;;22.92;58.41;98309.81;8374658;28;20219;-64
2021/06/10 17:14:03;;;;;;;6.57;5.37;;;;;;;22.73;59.47;98312.44;8356646;28;20193;-64
2021/06/10 17:18:08;;;;;;;21.73;19.70;;;;;;;22.65;58.81;98308.66;8363652;28;20196;-64
2021/06/10 17:22:11;;;;;;;483.90;428.83;;;;;;;22.60;60.60;98305.63;8372772;28;20214;-63
2021/06/10 17:26:13;;;;;;;1113.47;873.13;;;;;;;22.17;61.11;98301.44;8371919;28;20221;-64
2021/06/10 17:30:18;;;;;;;1791.93;999.90;;;;;;;21.96;60.55;98290.09;8363840;28;20206;-64
2021/06/10 17:34:21;;;;;;;1788.87;914.33;;;;;;;21.95;62.01;98286.66;8361897;28;20203;-66
2021/06/10 17:38:23;;;;;;;55.77;45.93;;;;;;;21.23;62.26;98279.53;8351169;28;20296;-66
2021/06/10 17:42:31;;;;;;;7.50;5.90;;;;;;;21.53;62.46;98276.13;8354259;28;20206;-66
2021/06/10 17:46:35;;;;;;;7.30;4.60;;;;;;;21.77;60.92;98272.41;8353584;28;20494;-65
2021/06/10 17:50:38;;;;;;;8.00;4.67;;;;;;;21.95;59.97;98288.44;8353479;28;20207;-65
2021/06/10 17:54:42;;;;;;;6.03;4.87;;;;;;;21.99;61.06;98293.31;8353214;28;20208;-65
2021/06/10 17:58:44;;;;;;;7.03;4.73;;;;;;;21.98;60.41;98304.81;8353533;28;20390;-65
2021/06/10 18:02:48;;;;;;;9.63;4.53;;;;;;;22.01;59.52;98301.09;8409796;28;20425;-65
2021/06/10 18:06:50;;;;;;;7.37;4.20;;;;;;;22.02;60.38;98289.56;8419367;28;20227;-65
2021/06/10 18:10:53;;;;;;;40.10;34.20;;;;;;;22.12;59.81;98286.97;8419076;28;20238;-65
2021/06/10 18:14:55;;;;;;;10.90;5.73;;;;;;;22.03;60.43;98288.63;8419179;28;20202;-64
2021/06/10 18:18:59;;;;;;;11.83;5.10;;;;;;;21.98;60.11;98293.44;8417651;28;20204;-64
2021/06/10 18:23:01;;;;;;;7.40;4.57;;;;;;;21.96;60.31;98290.09;8385852;28;20199;-64
2021/06/10 18:27:04;;;;;;;7.60;4.90;;;;;;;21.84;60.60;98295.47;8386027;28;20545;-64
2021/06/10 18:31:06;;;;;;;12.53;6.73;;;;;;;21.88;60.82;98295.22;8385657;28;20207;-65
2021/06/10 18:35:12;;;;;;;9.07;5.40;;;;;;;21.82;61.40;98299.22;8385301;28;20204;-68
2021/06/10 18:39:15;;;;;;;11.33;5.73;;;;;;;21.81;62.31;98297.53;8384855;28;20190;-65
2021/06/10 18:43:17;;;;;;;9.57;5.50;;;;;;;21.72;63.52;98299.13;8385061;28;20200;-65
2021/06/10 18:47:20;;;;;;;7.73;4.83;;;;;;;21.73;62.60;98290.28;8384471;28;20234;-65
2021/06/10 18:51:25;;;;;;;5.93;5.40;;;;;;;21.67;62.77;98280.25;8385291;28;20219;-65
2021/06/10 18:55:28;;;;;;;7.87;5.17;;;;;;;21.67;62.54;98278.44;8385376;28;20200;-64
2021/06/10 18:59:30;;;;;;;6.13;5.50;;;;;;;21.58;63.19;98275.75;8386312;28;20266;-65