Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:20;;;;;;;4.57;3.90;;;;;;;15.45;100.00;101074.09;5071798;28;20163;-71
2021/08/12 00:03:45;;;;;;;4.50;3.67;;;;;;;15.40;100.00;101065.22;5071949;28;20179;-71
2021/08/12 00:06:11;;;;;;;4.67;4.27;;;;;;;15.31;100.00;101070.75;5071902;28;20309;-71
2021/08/12 00:08:37;;;;;;;3.97;3.67;;;;;;;15.23;100.00;101065.28;5071880;28;20203;-70
2021/08/12 00:11:03;;;;;;;3.97;3.77;;;;;;;15.40;100.00;101077.03;5071579;28;20198;-70
2021/08/12 00:13:29;;;;;;;3.97;3.67;;;;;;;15.40;100.00;101066.03;5071518;28;20240;-71
2021/08/12 00:15:54;;;;;;;6.63;3.70;;;;;;;15.34;100.00;101069.31;5071645;28;20217;-71
2021/08/12 00:18:20;;;;;;;3.97;3.67;;;;;;;15.31;100.00;101059.72;5071369;28;20178;-70
2021/08/12 00:20:45;;;;;;;3.70;3.40;;;;;;;15.16;100.00;101061.06;5071844;28;20265;-71
2021/08/12 00:23:10;;;;;;;3.57;3.20;;;;;;;15.06;100.00;101055.91;5071334;28;20185;-71
2021/08/12 00:25:36;;;;;;;4.40;3.17;;;;;;;15.07;100.00;101063.03;5071392;28;20174;-71
2021/08/12 00:28:01;;;;;;;3.37;3.17;;;;;;;14.98;100.00;101062.22;5071694;28;20405;-71
2021/08/12 00:30:27;;;;;;;4.13;3.50;;;;;;;14.76;100.00;101222.78;5071087;28;20202;-70
2021/08/12 00:32:52;;;;;;;4.23;3.70;;;;;;;14.64;100.00;101236.34;5071057;28;20231;-71
2021/08/12 00:35:18;;;;;;;3.70;3.33;;;;;;;14.92;100.00;101236.88;5071365;28;20178;-71
2021/08/12 00:37:43;;;;;;;3.60;3.30;;;;;;;15.02;100.00;101211.78;5071565;28;20181;-71
2021/08/12 00:40:10;;;;;;;3.43;3.13;;;;;;;15.01;100.00;101201.91;5071575;28;20261;-71
2021/08/12 00:42:35;;;;;;;4.13;3.17;;;;;;;15.07;100.00;101194.34;5071060;28;20181;-70
2021/08/12 00:45:01;;;;;;;4.17;3.77;;;;;;;15.08;100.00;101185.75;5071268;28;20170;-71
2021/08/12 00:47:26;;;;;;;2.73;2.53;;;;;;;15.05;100.00;101191.09;5071122;28;20641;-71
2021/08/12 00:49:52;;;;;;;4.10;3.80;;;;;;;15.04;100.00;101175.69;5071062;28;20303;-71
2021/08/12 00:52:18;;;;;;;3.70;3.40;;;;;;;14.94;100.00;101171.34;5070962;28;20384;-71
2021/08/12 00:54:43;;;;;;;4.03;3.60;;;;;;;14.80;100.00;101171.47;5070877;28;20641;-71
2021/08/12 00:57:10;;;;;;;3.73;3.43;;;;;;;14.73;100.00;101168.38;5071177;28;20174;-71
2021/08/12 00:59:37;;;;;;;3.70;3.33;;;;;;;14.88;100.00;101162.41;5070286;28;20251;-71
2021/08/12 01:02:29;;;;;;;3.47;3.13;;;;;;;15.07;100.00;101181.38;5071051;28;20178;-71
2021/08/12 01:04:55;;;;;;;3.57;3.37;;;;;;;15.17;100.00;101169.22;5068762;28;20198;-70
2021/08/12 01:07:26;;;;;;;3.70;3.40;;;;;;;15.02;100.00;101161.44;5070918;28;20393;-71
2021/08/12 01:10:21;;;;;;;3.30;3.00;;;;;;;14.90;100.00;101167.63;5070785;28;20166;-71
2021/08/12 01:12:55;;;;;;;4.57;3.67;;;;;;;14.78;100.00;101160.00;5066582;28;20550;-70
2021/08/12 01:15:25;;;;;;;4.30;3.90;;;;;;;14.79;100.00;101171.81;5070850;28;20179;-71
2021/08/12 01:18:00;;;;;;;6.43;3.57;;;;;;;14.81;100.00;101169.53;5070277;28;20648;-71
2021/08/12 01:20:25;;;;;;;3.70;3.37;;;;;;;14.81;100.00;101162.09;5070721;28;20464;-70
2021/08/12 01:22:53;;;;;;;4.53;3.47;;;;;;;14.89;100.00;101166.78;5070555;28;20644;-71
2021/08/12 01:25:23;;;;;;;4.20;3.80;;;;;;;14.93;100.00;101177.97;5070804;28;20171;-71
2021/08/12 01:27:52;;;;;;;3.90;3.60;;;;;;;15.05;100.00;101169.06;5070710;28;20311;-71
2021/08/12 01:30:33;;;;;;;4.67;4.03;;;;;;;15.12;100.00;101161.13;5071591;28;20190;-71
2021/08/12 01:33:25;;;;;;;4.53;4.13;;;;;;;15.11;100.00;101156.75;5071252;28;20161;-71
2021/08/12 01:35:52;;;;;;;4.13;3.70;;;;;;;15.13;100.00;101160.81;5070875;28;20351;-71
2021/08/12 01:38:23;;;;;;;4.17;3.87;;;;;;;15.22;100.00;101165.50;5070831;28;20169;-70
2021/08/12 01:40:51;;;;;;;4.50;4.10;;;;;;;15.18;100.00;101152.38;5071129;28;20159;-71
2021/08/12 01:43:19;;;;;;;5.10;4.60;;;;;;;15.23;100.00;101158.88;5070302;28;20216;-70
2021/08/12 01:45:56;;;;;;;4.53;4.13;;;;;;;15.22;100.00;101152.56;5070909;28;20175;-70
2021/08/12 01:48:23;;;;;;;4.80;4.43;;;;;;;15.24;100.00;101158.53;5070611;28;20166;-71
2021/08/12 01:50:51;;;;;;;4.37;4.07;;;;;;;15.32;100.00;101174.22;5070447;28;20739;-70
2021/08/12 01:53:17;;;;;;;4.03;3.83;;;;;;;15.36;99.60;101171.66;5070304;28;20170;-71
2021/08/12 01:55:44;;;;;;;4.90;4.50;;;;;;;15.43;100.00;101163.69;5070522;28;20277;-71
2021/08/12 01:58:15;;;;;;;4.33;3.93;;;;;;;15.46;100.00;101169.34;5070446;28;20264;-70
2021/08/12 02:00:43;;;;;;;3.50;3.30;;;;;;;15.41;99.96;101166.78;5070414;28;20166;-70
2021/08/12 02:03:12;;;;;;;4.43;4.03;;;;;;;15.35;100.00;101164.53;5070090;28;20205;-71
2021/08/12 02:05:38;;;;;;;4.33;3.93;;;;;;;15.25;100.00;101153.84;5070355;28;20178;-70
2021/08/12 02:08:03;;;;;;;4.50;4.20;;;;;;;15.25;100.00;101156.59;5070209;28;20174;-70
2021/08/12 02:10:29;;;;;;;6.07;4.30;;;;;;;15.11;100.00;101152.06;5072487;28;20198;-71
2021/08/12 02:12:54;;;;;;;5.10;3.40;;;;;;;15.20;100.00;101156.78;5073892;28;20182;-71
2021/08/12 02:15:20;;;;;;;4.00;3.67;;;;;;;15.11;100.00;101140.25;5074055;28;20702;-71
2021/08/12 02:17:45;;;;;;;4.13;3.83;;;;;;;14.96;100.00;101133.28;5073917;28;20185;-71
2021/08/12 02:20:14;;;;;;;4.50;4.10;;;;;;;15.02;100.00;101142.19;5073975;28;20175;-71
2021/08/12 02:22:57;;;;;;;5.03;4.60;;;;;;;15.13;100.00;101140.72;5073830;28;20182;-71
2021/08/12 02:25:31;;;;;;;4.03;3.73;;;;;;;15.09;100.00;101143.31;5073914;28;20170;-70
2021/08/12 02:27:59;;;;;;;4.47;4.17;;;;;;;15.09;100.00;101148.03;5073925;28;20170;-71
2021/08/12 02:30:25;;;;;;;6.90;4.60;;;;;;;15.05;100.00;101147.06;5073472;28;20198;-71
2021/08/12 02:32:51;;;;;;;4.67;4.17;;;;;;;15.02;100.00;101145.75;5073504;28;20186;-71
2021/08/12 02:35:19;;;;;;;4.50;4.10;;;;;;;14.95;100.00;101147.38;5073929;28;20530;-70
2021/08/12 02:37:46;;;;;;;4.27;3.87;;;;;;;14.86;100.00;101156.44;5073634;28;20629;-70
2021/08/12 02:40:11;;;;;;;4.30;3.50;;;;;;;14.88;100.00;101162.41;5073529;28;20209;-70
2021/08/12 02:42:41;;;;;;;4.00;3.63;;;;;;;14.91;100.00;101149.97;5073748;28;20202;-71
2021/08/12 02:45:07;;;;;;;3.67;3.37;;;;;;;14.95;100.00;101150.13;5073474;28;20174;-70
2021/08/12 02:47:34;;;;;;;3.83;3.50;;;;;;;14.99;100.00;101148.34;5073495;28;20175;-71
2021/08/12 02:50:03;;;;;;;3.53;3.23;;;;;;;15.04;100.00;101153.66;5073289;28;20182;-71
2021/08/12 02:52:28;;;;;;;4.17;3.87;;;;;;;15.06;100.00;101145.94;5073093;28;20187;-70
2021/08/12 02:54:55;;;;;;;4.00;3.70;;;;;;;15.06;100.00;101137.66;5073091;28;20183;-71
2021/08/12 02:57:21;;;;;;;4.17;3.73;;;;;;;15.10;100.00;101142.19;5073174;28;20641;-71
2021/08/12 02:59:47;;;;;;;4.20;3.90;;;;;;;15.15;100.00;101153.03;5073504;28;20178;-70
2021/08/12 03:02:17;;;;;;;5.03;3.70;;;;;;;15.17;100.00;101147.19;5072956;28;20171;-71
2021/08/12 03:04:43;;;;;;;4.00;3.70;;;;;;;15.17;100.00;101137.00;5073026;28;20520;-71
2021/08/12 03:07:09;;;;;;;3.70;3.40;;;;;;;15.19;100.00;101142.19;5073129;28;20523;-71
2021/08/12 03:09:36;;;;;;;5.20;4.03;;;;;;;15.13;100.00;101132.47;5073046;28;20167;-70
2021/08/12 03:12:02;;;;;;;3.97;3.67;;;;;;;15.08;100.00;101130.69;5072724;28;20676;-70
2021/08/12 03:14:31;;;;;;;4.20;3.90;;;;;;;15.01;100.00;101135.06;5072910;28;20245;-71
2021/08/12 03:17:00;;;;;;;4.90;4.27;;;;;;;14.81;100.00;101136.53;5072645;28;20171;-70
2021/08/12 03:19:26;;;;;;;4.40;4.03;;;;;;;14.58;100.00;101131.16;5072536;28;20181;-71
2021/08/12 03:22:17;;;;;;;4.30;3.90;;;;;;;14.58;100.00;101149.59;5068581;28;20178;-70
2021/08/12 03:24:45;;;;;;;4.37;3.97;;;;;;;14.60;100.00;101144.56;5062401;28;20554;-71
2021/08/12 03:27:12;;;;;;;12.77;4.43;;;;;;;14.62;100.00;101149.78;5072752;28;20253;-70
2021/08/12 03:29:42;;;;;;;3.93;3.63;;;;;;;14.58;100.00;101147.66;5072458;28;20171;-71
2021/08/12 03:32:08;;;;;;;4.33;4.03;;;;;;;14.52;100.00;101137.13;5072438;28;20179;-71
2021/08/12 03:34:37;;;;;;;4.27;3.97;;;;;;;14.49;100.00;101144.09;5072813;28;20181;-71
2021/08/12 03:37:04;;;;;;;4.50;4.10;;;;;;;14.45;100.00;101139.53;5072539;28;20182;-71
2021/08/12 03:39:30;;;;;;;4.80;4.30;;;;;;;14.46;100.00;101132.91;5071207;28;20232;-70
2021/08/12 03:41:56;;;;;;;7.03;4.10;;;;;;;14.40;100.00;101134.16;5071021;28;20185;-70
2021/08/12 03:44:22;;;;;;;3.93;3.63;;;;;;;14.29;100.00;101133.66;5072424;28;20636;-70
2021/08/12 03:46:47;;;;;;;4.20;3.80;;;;;;;14.23;100.00;101135.75;5072391;28;20229;-70
2021/08/12 03:49:12;;;;;;;7.77;4.57;;;;;;;14.21;100.00;101146.25;5072240;28;20171;-70
2021/08/12 03:51:38;;;;;;;4.43;4.03;;;;;;;14.21;100.00;101132.50;5072048;28;20241;-71
2021/08/12 03:54:03;;;;;;;5.00;4.60;;;;;;;14.20;100.00;101128.16;5072193;28;20200;-71
2021/08/12 03:56:29;;;;;;;4.07;3.80;;;;;;;14.14;100.00;101123.09;5072117;28;20263;-70
2021/08/12 03:58:54;;;;;;;4.57;4.13;;;;;;;14.14;100.00;101131.34;5072138;28;20293;-71
2021/08/12 04:01:19;;;;;;;4.03;3.73;;;;;;;14.14;100.00;101088.19;5071981;28;20420;-73
2021/08/12 04:03:45;;;;;;;6.87;4.53;;;;;;;14.10;100.00;101125.69;5071933;28;20189;-70
2021/08/12 04:06:11;;;;;;;4.70;4.30;;;;;;;14.02;100.00;101104.47;5071921;28;20514;-70
2021/08/12 04:08:36;;;;;;;4.40;4.03;;;;;;;13.97;100.00;101107.38;5071899;28;20202;-70
2021/08/12 04:11:02;;;;;;;4.70;4.30;;;;;;;13.95;100.00;101139.84;5071696;28;20285;-71
2021/08/12 04:13:28;;;;;;;4.10;3.80;;;;;;;13.93;100.00;101136.59;5071475;28;20198;-71
2021/08/12 04:15:54;;;;;;;5.33;4.93;;;;;;;13.93;100.00;101140.16;5071255;28;20193;-71
2021/08/12 04:18:19;;;;;;;4.63;4.23;;;;;;;13.88;100.00;101131.22;5071057;28;20175;-71
2021/08/12 04:20:44;;;;;;;4.90;4.30;;;;;;;13.91;100.00;101136.94;5071138;28;20231;-71
2021/08/12 04:23:10;;;;;;;5.53;4.73;;;;;;;13.91;100.00;101120.44;5070829;28;20223;-71
2021/08/12 04:25:35;;;;;;;4.43;4.03;;;;;;;13.82;100.00;101122.34;5071057;28;20254;-71
2021/08/12 04:28:01;;;;;;;4.97;4.57;;;;;;;13.79;100.00;101131.22;5071063;28;20239;-71
2021/08/12 04:30:26;;;;;;;5.30;4.90;;;;;;;13.87;100.00;101152.41;5070899;28;20527;-71
2021/08/12 04:32:51;;;;;;;4.77;4.10;;;;;;;14.00;100.00;101147.94;5069952;28;20178;-71
2021/08/12 04:35:17;;;;;;;5.47;4.83;;;;;;;14.10;100.00;101158.66;5070779;28;20190;-71
2021/08/12 04:37:46;;;;;;;5.23;4.73;;;;;;;14.07;100.00;101151.06;5070906;28;20187;-71
2021/08/12 04:40:14;;;;;;;4.73;4.33;;;;;;;14.02;100.00;101155.84;5070597;28;20633;-71
2021/08/12 04:42:40;;;;;;;4.67;4.17;;;;;;;13.98;100.00;101152.94;5070634;28;20304;-70
2021/08/12 04:45:06;;;;;;;5.00;4.60;;;;;;;13.99;100.00;101154.56;5070831;28;20179;-71
2021/08/12 04:47:31;;;;;;;4.87;4.47;;;;;;;14.04;100.00;101150.88;5071014;28;20175;-70
2021/08/12 04:49:58;;;;;;;5.37;4.53;;;;;;;14.02;100.00;101155.84;5070991;28;20171;-70
2021/08/12 04:52:23;;;;;;;4.73;4.33;;;;;;;14.05;100.00;101145.06;5069039;28;20174;-70
2021/08/12 04:54:49;;;;;;;4.90;4.50;;;;;;;14.15;100.00;101146.69;5070466;28;20170;-71
2021/08/12 04:57:14;;;;;;;5.20;4.80;;;;;;;14.23;100.00;101148.69;5070623;28;20200;-71
2021/08/12 04:59:39;;;;;;;5.20;4.80;;;;;;;14.28;100.00;101135.59;5070698;28;20541;-71
2021/08/12 05:02:05;;;;;;;5.00;4.60;;;;;;;14.34;100.00;101135.47;5070528;28;20662;-71
2021/08/12 05:04:30;;;;;;;5.63;5.17;;;;;;;14.38;100.00;101144.69;5070498;28;20198;-71
2021/08/12 05:06:55;;;;;;;5.27;4.77;;;;;;;14.43;100.00;101145.31;5070482;28;20681;-70
2021/08/12 05:09:20;;;;;;;5.40;5.00;;;;;;;14.42;100.00;101137.41;5070378;28;20193;-71
2021/08/12 05:11:46;;;;;;;6.00;5.50;;;;;;;14.30;100.00;101136.06;5070010;28;20214;-71
2021/08/12 05:14:11;;;;;;;6.97;6.23;;;;;;;14.23;100.00;101135.75;5070475;28;20256;-70
2021/08/12 05:16:36;;;;;;;5.50;5.00;;;;;;;14.39;100.00;101140.78;5070382;28;20621;-70
2021/08/12 05:19:02;;;;;;;5.10;4.63;;;;;;;14.54;100.00;101141.19;5069910;28;20209;-71
2021/08/12 05:21:27;;;;;;;5.90;5.50;;;;;;;14.69;100.00;101144.59;5070031;28;20170;-70
2021/08/12 05:23:52;;;;;;;5.40;5.00;;;;;;;14.81;100.00;101150.28;5070304;28;20177;-71
2021/08/12 05:26:18;;;;;;;5.27;4.87;;;;;;;14.87;100.00;101151.72;5070309;28;20240;-71
2021/08/12 05:28:43;;;;;;;5.63;5.13;;;;;;;15.00;100.00;101152.72;5070561;28;20261;-71
2021/08/12 05:31:08;;;;;;;5.00;4.60;;;;;;;15.15;100.00;101152.22;5070115;28;20256;-71
2021/08/12 05:33:34;;;;;;;5.43;5.03;;;;;;;15.22;100.00;101166.31;5069978;28;20183;-71
2021/08/12 05:36:01;;;;;;;6.17;5.57;;;;;;;15.32;100.00;101168.72;5070113;28;20182;-71
2021/08/12 05:38:26;;;;;;;5.07;4.70;;;;;;;15.52;100.00;101167.25;5070293;28;20244;-71
2021/08/12 05:40:52;;;;;;;5.03;4.60;;;;;;;15.72;100.00;101171.28;5070170;28;20605;-71
2021/08/12 05:43:17;;;;;;;5.13;4.63;;;;;;;15.84;100.00;101168.66;5069732;28;20201;-71
2021/08/12 05:45:42;;;;;;;4.90;4.50;;;;;;;15.90;100.00;101161.81;5072997;28;20182;-71
2021/08/12 05:48:08;;;;;;;5.63;5.13;;;;;;;15.92;100.00;101154.06;5074135;28;20198;-71
2021/08/12 05:50:33;;;;;;;5.43;5.03;;;;;;;15.97;100.00;101153.06;5073922;28;20409;-71
2021/08/12 05:52:58;;;;;;;6.23;5.70;;;;;;;16.10;100.00;101165.00;5073922;28;20185;-71
2021/08/12 05:55:24;;;;;;;5.83;5.43;;;;;;;15.99;100.00;101148.81;5074003;28;20253;-71
2021/08/12 05:57:49;;;;;;;6.40;5.50;;;;;;;16.06;100.00;101154.66;5073933;28;20630;-71
2021/08/12 06:00:15;;;;;;;6.23;5.63;;;;;;;16.14;100.00;101152.16;5073953;28;20423;-71
2021/08/12 06:02:40;;;;;;;6.13;5.63;;;;;;;16.21;100.00;101147.75;5073434;28;20182;-71
2021/08/12 06:05:06;;;;;;;7.27;5.13;;;;;;;16.23;100.00;101148.25;5073721;28;20211;-71
2021/08/12 06:07:31;;;;;;;6.00;5.30;;;;;;;16.27;100.00;101146.41;5073758;28;20174;-71
2021/08/12 06:09:56;;;;;;;5.40;4.90;;;;;;;16.25;100.00;101151.47;5073521;28;20170;-71
2021/08/12 06:12:21;;;;;;;6.43;5.83;;;;;;;16.29;100.00;101143.34;5073348;28;20257;-71
2021/08/12 06:14:47;;;;;;;6.40;5.90;;;;;;;16.28;100.00;101147.22;5073672;28;20269;-71
2021/08/12 06:17:12;;;;;;;5.60;5.20;;;;;;;16.24;100.00;101141.59;5073013;28;20174;-71
2021/08/12 06:19:37;;;;;;;6.57;5.97;;;;;;;16.27;100.00;101135.41;5073535;28;20170;-71
2021/08/12 06:22:03;;;;;;;6.50;5.90;;;;;;;16.41;100.00;101153.66;5073349;28;20179;-71
2021/08/12 06:24:28;;;;;;;7.00;6.37;;;;;;;16.65;100.00;101145.56;5073494;28;20626;-70
2021/08/12 06:26:54;;;;;;;6.03;5.53;;;;;;;16.78;100.00;101151.97;5073436;28;20544;-71
2021/08/12 06:29:19;;;;;;;7.40;6.70;;;;;;;16.86;100.00;101151.91;5073309;28;20174;-70
2021/08/12 06:31:44;;;;;;;6.67;6.07;;;;;;;17.02;100.00;101160.41;5072893;28;20202;-71
2021/08/12 06:34:10;;;;;;;8.63;5.63;;;;;;;17.14;100.00;101163.22;5073197;28;20182;-71
2021/08/12 06:36:35;;;;;;;4.97;4.57;;;;;;;17.22;100.00;101154.06;5073586;28;20181;-71
2021/08/12 06:39:02;;;;;;;4.60;4.20;;;;;;;17.35;100.00;101154.09;5073016;28;20179;-71
2021/08/12 06:41:28;;;;;;;4.23;3.93;;;;;;;17.56;97.39;101165.91;5071496;28;20641;-70
2021/08/12 06:43:54;;;;;;;3.67;3.37;;;;;;;17.74;92.20;101161.84;5072937;28;20686;-70
2021/08/12 06:46:19;;;;;;;3.10;2.80;;;;;;;18.04;87.70;101159.69;5073398;28;20174;-71
2021/08/12 06:48:44;;;;;;;3.47;3.17;;;;;;;18.25;88.98;101162.38;5072998;28;20197;-71
2021/08/12 06:51:11;;;;;;;5.17;3.00;;;;;;;18.33;87.08;101153.13;5073053;28;20727;-71
2021/08/12 06:53:37;;;;;;;5.00;4.57;;;;;;;18.47;86.42;101160.28;5072759;28;20258;-71
2021/08/12 06:56:03;;;;;;;3.50;3.20;;;;;;;18.56;87.37;101149.91;5071978;28;20328;-71
2021/08/12 06:58:28;;;;;;;4.03;3.73;;;;;;;18.67;84.89;101145.53;5068505;28;20186;-71
2021/08/12 07:00:53;;;;;;;3.67;3.37;;;;;;;18.78;82.93;101160.50;5073226;28;20193;-70
2021/08/12 07:03:19;;;;;;;3.00;2.80;;;;;;;18.89;82.90;101145.00;5073060;28;20612;-71
2021/08/12 07:05:44;;;;;;;3.00;2.80;;;;;;;19.09;81.55;101157.06;5073148;28;20171;-71
2021/08/12 07:08:10;;;;;;;3.77;3.47;;;;;;;19.16;81.20;101150.94;5073085;28;20787;-71
2021/08/12 07:10:35;;;;;;;2.80;2.60;;;;;;;19.26;80.21;101151.25;5073348;28;20221;-71
2021/08/12 07:13:01;;;;;;;3.73;3.30;;;;;;;19.34;77.53;101143.91;5072916;28;20618;-70
2021/08/12 07:15:26;;;;;;;3.20;2.93;;;;;;;19.41;78.25;101133.06;5073049;28;20182;-71
2021/08/12 07:17:51;;;;;;;2.93;2.70;;;;;;;19.50;78.58;101125.34;5072677;28;20622;-71
2021/08/12 07:20:17;;;;;;;3.67;3.37;;;;;;;19.64;78.58;101138.81;5072902;28;20183;-71
2021/08/12 07:22:42;;;;;;;3.23;2.90;;;;;;;19.82;79.39;101131.78;5072703;28;20583;-71
2021/08/12 07:25:08;;;;;;;3.80;3.10;;;;;;;19.95;77.06;101126.13;5073219;28;20170;-72
2021/08/12 07:27:33;;;;;;;2.80;2.60;;;;;;;20.05;75.59;101123.63;5071486;28;20665;-72
2021/08/12 07:29:59;;;;;;;2.73;2.50;;;;;;;20.24;76.84;101124.88;5072637;28;20175;-71
2021/08/12 07:32:25;;;;;;;2.50;2.30;;;;;;;20.32;75.30;101124.69;5072436;28;20175;-72
2021/08/12 07:34:50;;;;;;;3.27;3.00;;;;;;;20.43;74.19;101130.53;5072710;28;20200;-71
2021/08/12 07:37:16;;;;;;;3.80;3.50;;;;;;;20.57;73.78;101139.19;5073142;28;20173;-72
2021/08/12 07:39:41;;;;;;;2.83;2.63;;;;;;;20.70;73.99;101134.31;5075417;28;20185;-71
2021/08/12 07:42:06;;;;;;;3.70;2.53;;;;;;;20.88;72.88;101140.25;5072518;28;20200;-72
2021/08/12 07:44:32;;;;;;;3.93;2.90;;;;;;;21.03;72.48;101137.41;5072453;28;20175;-72
2021/08/12 07:46:57;;;;;;;3.30;3.00;;;;;;;21.07;73.53;101143.03;5072378;28;20186;-71
2021/08/12 07:49:22;;;;;;;3.03;2.73;;;;;;;21.09;72.95;101130.34;5072237;28;20630;-72
2021/08/12 07:51:51;;;;;;;3.20;3.00;;;;;;;21.16;73.56;101138.06;5071790;28;20206;-71
2021/08/12 07:54:17;;;;;;;3.30;2.77;;;;;;;21.16;74.20;101131.69;5070184;28;20207;-72
2021/08/12 07:56:43;;;;;;;3.67;3.37;;;;;;;21.18;74.19;101132.13;5071359;28;20185;-71
2021/08/12 07:59:09;;;;;;;3.07;2.87;;;;;;;21.23;73.82;101135.41;5068756;28;20172;-72
2021/08/12 08:01:34;;;;;;;3.90;3.60;;;;;;;21.26;72.60;101142.22;5071023;28;20194;-72
2021/08/12 08:04:01;;;;;;;3.40;3.10;;;;;;;21.38;74.39;101130.97;5071576;28;20183;-72
2021/08/12 08:06:27;;;;;;;2.80;2.60;;;;;;;21.49;73.43;101123.63;5071449;28;20172;-72
2021/08/12 08:08:52;;;;;;;3.20;2.90;;;;;;;21.54;72.82;101125.28;5071700;28;20177;-71
2021/08/12 08:11:17;;;;;;;3.43;3.20;;;;;;;21.69;74.24;101124.38;5071477;28;20597;-72
2021/08/12 08:13:44;;;;;;;3.30;3.10;;;;;;;21.73;71.52;101122.47;5070130;28;20226;-72
2021/08/12 08:16:10;;;;;;;3.00;2.80;;;;;;;21.82;71.14;101122.22;5071327;28;20712;-72
2021/08/12 08:18:35;;;;;;;2.87;2.67;;;;;;;21.93;71.07;101126.78;5070651;28;20582;-72
2021/08/12 08:21:00;;;;;;;3.50;3.20;;;;;;;21.97;71.75;101127.66;5070964;28;20180;-71
2021/08/12 08:23:26;;;;;;;2.80;2.60;;;;;;;22.01;70.69;101126.94;5070392;28;20687;-72
2021/08/12 08:25:51;;;;;;;3.60;3.27;;;;;;;22.16;70.50;101128.78;5070833;28;20203;-72
2021/08/12 08:28:16;;;;;;;3.30;3.03;;;;;;;22.16;72.53;101128.78;5070519;28;20229;-72
2021/08/12 08:30:42;;;;;;;3.43;3.13;;;;;;;22.29;70.88;101121.03;5071057;28;20205;-72
2021/08/12 08:33:08;;;;;;;2.93;2.73;;;;;;;22.38;72.26;101125.16;5070479;28;20202;-72
2021/08/12 08:35:34;;;;;;;3.13;2.83;;;;;;;22.50;72.01;101122.16;5068220;28;20398;-71
2021/08/12 08:38:00;;;;;;;9.60;3.10;;;;;;;22.63;70.34;101119.94;5062764;28;20183;-72
2021/08/12 08:40:27;;;;;;;3.60;3.33;;;;;;;22.58;70.53;101117.50;5070820;28;20190;-72
2021/08/12 08:42:56;;;;;;;3.27;3.07;;;;;;;22.70;70.05;101130.38;5070845;28;20569;-73
2021/08/12 08:45:23;;;;;;;2.93;2.73;;;;;;;22.71;70.24;101120.81;5069717;28;20668;-74
2021/08/12 08:47:50;;;;;;;3.03;2.77;;;;;;;22.80;70.37;101118.56;5070815;28;20576;-72
2021/08/12 08:50:21;;;;;;;3.43;3.13;;;;;;;22.89;68.86;101107.19;5069634;28;20293;-71
2021/08/12 08:52:47;;;;;;;2.80;2.60;;;;;;;22.96;67.04;101110.84;5068728;28;20178;-70
2021/08/12 08:55:21;;;;;;;3.27;2.97;;;;;;;23.01;65.54;101106.94;5070691;28;20234;-71
2021/08/12 08:57:51;;;;;;;2.57;2.37;;;;;;;23.11;67.07;101098.69;5068562;28;20179;-72
2021/08/12 09:00:17;;;;;;;2.17;2.07;;;;;;;23.16;66.59;101097.56;5070561;28;20174;-71
2021/08/12 09:02:48;;;;;;;3.13;2.83;;;;;;;23.22;67.59;101098.81;5066549;28;20232;-71
2021/08/12 09:05:14;;;;;;;2.93;2.73;;;;;;;23.30;67.07;101099.69;5066487;28;20187;-71
2021/08/12 09:07:41;;;;;;;3.03;2.83;;;;;;;23.36;65.76;101100.94;5070244;28;20235;-71
2021/08/12 09:10:07;;;;;;;3.27;2.90;;;;;;;23.38;64.54;101102.16;5070077;28;20174;-71
2021/08/12 09:12:32;;;;;;;2.97;2.77;;;;;;;23.48;63.07;101102.66;5070244;28;20240;-71
2021/08/12 09:15:04;;;;;;;2.80;2.60;;;;;;;23.58;65.00;101104.78;5066475;28;20627;-71
2021/08/12 09:17:30;;;;;;;4.70;3.20;;;;;;;23.62;66.13;101100.84;5068296;28;20178;-70
2021/08/12 09:20:14;;;;;;;2.80;2.60;;;;;;;23.70;66.01;101093.34;5069982;28;20178;-70
2021/08/12 09:23:04;;;;;;;2.77;2.40;;;;;;;23.86;65.98;101091.06;5071078;28;20174;-71
2021/08/12 09:25:34;;;;;;;5.33;2.07;;;;;;;23.96;66.98;101087.56;5070701;28;20177;-73
2021/08/12 09:28:12;;;;;;;2.60;2.40;;;;;;;23.99;65.01;101084.00;5070748;28;20630;-71
2021/08/12 09:30:39;;;;;;;2.53;2.27;;;;;;;24.10;64.70;101084.09;5070701;28;20206;-70
2021/08/12 09:33:04;;;;;;;2.23;1.87;;;;;;;24.07;62.50;101096.03;5070312;28;20307;-70
2021/08/12 09:35:30;;;;;;;2.63;2.43;;;;;;;24.05;63.78;101073.28;5070417;28;20269;-71
2021/08/12 09:38:08;;;;;;;2.87;2.67;;;;;;;24.13;63.36;101074.94;5070464;28;20167;-71
2021/08/12 09:40:33;;;;;;;5.43;2.90;;;;;;;24.23;65.26;101071.41;5070451;28;20163;-70
2021/08/12 09:43:01;;;;;;;2.50;2.30;;;;;;;24.32;65.38;101076.69;5069863;28;20186;-70
2021/08/12 09:45:28;;;;;;;3.23;2.83;;;;;;;24.24;60.97;101067.44;5070240;28;20177;-71
2021/08/12 09:47:54;;;;;;;3.70;2.50;;;;;;;24.40;67.28;101069.94;5066512;28;20705;-71
2021/08/12 09:50:24;;;;;;;4.73;2.13;;;;;;;24.42;62.91;101066.75;5070185;28;20670;-71
2021/08/12 09:52:50;;;;;;;2.57;2.37;;;;;;;24.36;61.67;101069.13;5070067;28;20182;-71
2021/08/12 09:55:19;;;;;;;2.53;2.33;;;;;;;24.44;61.68;101056.00;5070312;28;20243;-70
2021/08/12 09:57:48;;;;;;;2.73;2.50;;;;;;;24.54;62.31;101053.25;5070272;28;20213;-71
2021/08/12 10:00:35;;;;;;;2.97;2.67;;;;;;;24.71;59.18;101067.69;5070123;28;20221;-72
2021/08/12 10:03:01;;;;;;;7.27;2.87;;;;;;;24.82;63.52;101057.38;5069675;28;20190;-71
2021/08/12 10:05:28;;;;;;;2.80;2.37;;;;;;;24.90;61.09;101059.00;5070349;28;20171;-71
2021/08/12 10:07:55;;;;;;;2.50;2.30;;;;;;;25.07;62.94;101068.69;5069712;28;20187;-71
2021/08/12 10:10:23;;;;;;;2.90;2.70;;;;;;;25.01;57.84;101061.84;5068148;28;20209;-71
2021/08/12 10:12:57;;;;;;;1.40;1.30;;;;;;;24.99;59.20;101059.44;5069141;28;20207;-71
2021/08/12 10:15:25;;;;;;;2.70;2.50;;;;;;;25.04;59.47;101061.88;5069967;28;20171;-71
2021/08/12 10:17:52;;;;;;;2.43;2.23;;;;;;;25.23;62.75;101059.94;5065178;28;20209;-71
2021/08/12 10:20:22;;;;;;;2.27;2.07;;;;;;;25.26;60.22;101051.53;5069577;28;20261;-71
2021/08/12 10:22:49;;;;;;;2.90;2.57;;;;;;;25.25;58.16;101049.94;5069718;28;20223;-71
2021/08/12 10:25:16;;;;;;;3.53;2.60;;;;;;;25.29;60.07;101047.13;5064508;28;20194;-72
2021/08/12 10:27:45;;;;;;;3.50;2.30;;;;;;;25.44;60.95;101049.56;5069346;28;20182;-72
2021/08/12 10:30:11;;;;;;;2.37;2.17;;;;;;;25.52;60.08;101028.00;5068705;28;20174;-72
2021/08/12 10:32:42;;;;;;;2.93;2.70;;;;;;;25.65;58.62;101025.59;5072962;28;20638;-71
2021/08/12 10:35:09;;;;;;;3.10;2.80;;;;;;;25.51;58.87;101018.00;5073320;28;20178;-72
2021/08/12 10:37:34;;;;;;;2.73;2.53;;;;;;;25.63;57.78;101026.00;5073651;28;20203;-71
2021/08/12 10:39:59;;;;;;;3.37;3.03;;;;;;;25.63;57.99;101014.81;5073210;28;20171;-72
2021/08/12 10:42:25;;;;;;;3.10;2.90;;;;;;;25.62;59.09;101004.81;5073384;28;20552;-72
2021/08/12 10:44:51;;;;;;;2.50;2.30;;;;;;;25.81;56.73;101012.00;5073301;28;20232;-72
2021/08/12 10:47:40;;;;;;;2.47;2.27;;;;;;;25.55;56.37;101001.19;5073024;28;20175;-71
2021/08/12 10:50:23;;;;;;;4.80;2.80;;;;;;;25.43;60.47;101000.38;5072970;28;20171;-71
2021/08/12 10:53:06;;;;;;;3.40;2.37;;;;;;;25.56;57.99;100995.19;5072597;28;20175;-71
2021/08/12 10:55:54;;;;;;;2.30;2.10;;;;;;;25.70;57.83;101031.59;5072866;28;20171;-71
2021/08/12 10:58:25;;;;;;;2.50;2.30;;;;;;;25.67;57.46;101000.78;5071626;28;20175;-72
2021/08/12 11:00:59;;;;;;;2.90;2.60;;;;;;;25.63;57.72;100994.41;5067601;28;20253;-71
2021/08/12 11:03:33;;;;;;;2.60;2.40;;;;;;;25.57;55.29;100991.19;5067817;28;20194;-72
2021/08/12 11:06:18;;;;;;;2.40;2.13;;;;;;;25.39;60.13;100982.81;5072512;28;20582;-71
2021/08/12 11:08:53;;;;;;;2.47;2.27;;;;;;;25.44;64.11;100985.19;5067964;28;20176;-71
2021/08/12 11:11:25;;;;;;;2.90;2.33;;;;;;;25.49;60.85;100981.22;5071532;28;20209;-71
2021/08/12 11:13:59;;;;;;;2.80;2.10;;;;;;;25.55;59.16;100984.41;5072317;28;20182;-72
2021/08/12 11:16:27;;;;;;;2.03;1.67;;;;;;;25.80;57.88;100985.22;5072424;28;20253;-71
2021/08/12 11:18:54;;;;;;;2.63;2.43;;;;;;;25.96;55.58;100979.19;5072499;28;20163;-74
2021/08/12 11:21:29;;;;;;;2.07;1.97;;;;;;;26.23;55.17;100985.13;5072204;28;20178;-73