Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:55;;;;;;;8.40;1.92;;;;;;;;;;4999501;28;88107;-64
2022/09/15 00:03:22;;;;;;;6.10;1.98;;;;;;;;;;4988515;28;89294;-64
2022/09/15 00:05:49;;;;;;;4.85;2.17;;;;;;;;;;5018968;28;88994;-64
2022/09/15 00:08:15;;;;;;;11.02;2.20;;;;;;;;;;4991079;28;89497;-65
2022/09/15 00:10:52;;;;;;;7.55;1.95;;;;;;;;;;4998309;28;89029;-64
2022/09/15 00:13:19;;;;;;;8.02;2.20;;;;;;;;;;4993427;28;88251;-65
2022/09/15 00:15:46;;;;;;;6.85;1.90;;;;;;;;;;4996695;28;88788;-64
2022/09/15 00:18:12;;;;;;;2.92;1.85;;;;;;;;;;4989882;28;89089;-63
2022/09/15 00:20:42;;;;;;;4.40;1.85;;;;;;;;;;4986753;28;87991;-65
2022/09/15 00:23:10;;;;;;;5.75;2.15;;;;;;;;;;5006050;28;88792;-64
2022/09/15 00:25:46;;;;;;;5.85;2.13;;;;;;;;;;4996219;28;88708;-64
2022/09/15 00:28:13;;;;;;;5.97;1.95;;;;;;;;;;4995040;28;89568;-64
2022/09/15 00:30:41;;;;;;;5.47;2.60;;;;;;;;;;4998665;28;89759;-64
2022/09/15 00:33:07;;;;;;;6.93;1.85;;;;;;;;;;4996185;28;88603;-64
2022/09/15 00:35:41;;;;;;;7.70;2.45;;;;;;;;;;4996407;28;89108;-64
2022/09/15 00:38:07;;;;;;;3.45;2.05;;;;;;;;;;4994298;28;89975;-64
2022/09/15 00:40:42;;;;;;;6.65;2.20;;;;;;;;;;4996984;28;89374;-65
2022/09/15 00:43:09;;;;;;;9.63;2.55;;;;;;;;;;4995284;28;88741;-64
2022/09/15 00:45:36;;;;;;;6.05;2.40;;;;;;;;;;5030434;27;91033;-64
2022/09/15 00:48:03;;;;;;;8.02;2.60;;;;;;;;;;4998853;28;89200;-64
2022/09/15 00:50:31;;;;;;;5.57;2.28;;;;;;;;;;4997113;28;88182;-65
2022/09/15 00:53:00;;;;;;;4.97;2.10;;;;;;;;;;4994726;28;88332;-66
2022/09/15 00:55:29;;;;;;;3.75;2.33;;;;;;;;;;4994588;28;88842;-64
2022/09/15 00:58:02;;;;;;;8.23;2.78;;;;;;;;;;4995426;28;89376;-64
2022/09/15 01:00:28;;;;;;;11.57;2.63;;;;;;;;;;5026585;28;88395;-64
2022/09/15 01:02:55;;;;;;;5.75;2.47;;;;;;;;;;4991713;28;88814;-64
2022/09/15 01:05:22;;;;;;;5.70;2.40;;;;;;;;;;4995048;28;88979;-64
2022/09/15 01:07:49;;;;;;;8.25;2.35;;;;;;;;;;5029998;28;88039;-64
2022/09/15 01:10:35;;;;;;;6.90;2.55;;;;;;;;;;4994744;28;90050;-64
2022/09/15 01:13:04;;;;;;;7.07;2.40;;;;;;;;;;4993998;28;88571;-64
2022/09/15 01:15:48;;;;;;;5.00;2.40;;;;;;;;;;4994640;28;88034;-65
2022/09/15 01:18:44;;;;;;;7.15;2.58;;;;;;;;;;4982475;28;88990;-64
2022/09/15 01:21:32;;;;;;;4.47;2.22;;;;;;;;;;4985969;28;89515;-64
2022/09/15 01:23:58;;;;;;;6.40;2.30;;;;;;;;;;4990819;28;89508;-64
2022/09/15 01:26:41;;;;;;;4.53;2.28;;;;;;;;;;4995981;28;89042;-64
2022/09/15 01:29:25;;;;;;;6.38;2.13;;;;;;;;;;4996794;28;88146;-64
2022/09/15 01:35:06;;;;;;;17.02;2.65;;;;;;;;;;4993093;28;88030;-65
2022/09/15 01:37:36;;;;;;;4.75;2.17;;;;;;;;;;4993645;28;88986;-64
2022/09/15 01:40:03;;;;;;;4.00;2.35;;;;;;;;;;4999182;28;88386;-64
2022/09/15 01:42:31;;;;;;;9.10;2.78;;;;;;;;;;5000051;28;89537;-63
2022/09/15 01:44:59;;;;;;;3.30;1.85;;;;;;;;;;4996927;28;88929;-65
2022/09/15 01:47:27;;;;;;;10.65;2.40;;;;;;;;;;4994484;28;89700;-65
2022/09/15 01:50:02;;;;;;;5.43;2.22;;;;;;;;;;4997265;28;88964;-65
2022/09/15 01:52:29;;;;;;;7.75;2.30;;;;;;;;;;4994855;28;89075;-64
2022/09/15 01:54:57;;;;;;;9.27;2.33;;;;;;;;;;4992177;28;88060;-64
2022/09/15 01:57:24;;;;;;;7.55;2.17;;;;;;;;;;4997750;28;89405;-64
2022/09/15 01:59:51;;;;;;;7.32;2.13;;;;;;;;;;4997951;28;90054;-64
2022/09/15 02:02:24;;;;;;;11.90;2.22;;;;;;;;;;4991333;28;88310;-64
2022/09/15 02:05:00;;;;;;;5.22;2.72;;;;;;;;;;4997056;28;89194;-64
2022/09/15 02:07:34;;;;;;;6.95;2.22;;;;;;;;;;4991697;28;89080;-64
2022/09/15 02:10:04;;;;;;;8.65;1.88;;;;;;;;;;4998749;28;88231;-64
2022/09/15 02:12:53;;;;;;;3.78;2.05;;;;;;;;;;4997931;28;88827;-64
2022/09/15 02:15:23;;;;;;;7.43;2.20;;;;;;;;;;5020309;27;89054;-65
2022/09/15 02:17:53;;;;;;;7.43;2.22;;;;;;;;;;4996389;28;89161;-65
2022/09/15 02:20:24;;;;;;;5.23;2.17;;;;;;;;;;5028553;28;88993;-64
2022/09/15 02:22:53;;;;;;;6.00;2.05;;;;;;;;;;4995988;28;89070;-64
2022/09/15 02:25:29;;;;;;;10.55;2.33;;;;;;;;;;4996920;28;90109;-66
2022/09/15 02:27:58;;;;;;;7.32;1.77;;;;;;;;;;4985345;28;89180;-64
2022/09/15 02:30:25;;;;;;;6.63;2.20;;;;;;;;;;5000522;28;87857;-64
2022/09/15 02:32:56;;;;;;;3.78;2.22;;;;;;;;;;4993516;28;89154;-64
2022/09/15 02:35:24;;;;;;;7.55;1.98;;;;;;;;;;4999701;28;89537;-64
2022/09/15 02:37:51;;;;;;;5.30;2.33;;;;;;;;;;5002739;28;88903;-64
2022/09/15 02:40:18;;;;;;;4.68;1.98;;;;;;;;;;4998435;28;89054;-65
2022/09/15 02:42:51;;;;;;;8.82;1.98;;;;;;;;;;4998281;28;88207;-64
2022/09/15 02:45:18;;;;;;;3.00;1.80;;;;;;;;;;4998967;28;89940;-65
2022/09/15 02:47:45;;;;;;;5.40;1.85;;;;;;;;;;4996538;28;89002;-64
2022/09/15 02:50:11;;;;;;;10.13;2.28;;;;;;;;;;4999280;28;88226;-64
2022/09/15 02:52:37;;;;;;;4.43;1.40;;;;;;;;;;4998096;28;88775;-64
2022/09/15 02:55:04;;;;;;;9.02;2.22;;;;;;;;;;4999114;28;88569;-64
2022/09/15 02:57:30;;;;;;;7.38;2.17;;;;;;;;;;4997248;28;88296;-64
2022/09/15 03:00:12;;;;;;;8.07;1.88;;;;;;;;;;5000333;28;88861;-64
2022/09/15 03:02:39;;;;;;;5.18;1.77;;;;;;;;;;4994736;28;88934;-64
2022/09/15 03:05:06;;;;;;;6.03;1.77;;;;;;;;;;4993908;28;88256;-65
2022/09/15 03:07:32;;;;;;;3.95;1.45;;;;;;;;;;4993693;28;89647;-64
2022/09/15 03:09:58;;;;;;;6.45;1.45;;;;;;;;;;4997060;28;88976;-65
2022/09/15 03:12:25;;;;;;;8.35;2.42;;;;;;;;;;4995210;28;89139;-64
2022/09/15 03:14:51;;;;;;;5.43;1.65;;;;;;;;;;4996573;28;89451;-64
2022/09/15 03:17:17;;;;;;;8.55;2.05;;;;;;;;;;4997985;28;88413;-64
2022/09/15 03:19:43;;;;;;;6.15;1.95;;;;;;;;;;4999067;28;89106;-64
2022/09/15 03:22:10;;;;;;;10.13;1.80;;;;;;;;;;5001259;28;88108;-64
2022/09/15 03:24:37;;;;;;;6.80;1.88;;;;;;;;;;4997077;28;88769;-64
2022/09/15 03:27:03;;;;;;;12.27;1.85;;;;;;;;;;4996723;28;88688;-64
2022/09/15 03:29:30;;;;;;;5.93;1.48;;;;;;;;;;4996929;28;88052;-64
2022/09/15 03:31:56;;;;;;;9.40;1.77;;;;;;;;;;5001025;28;89040;-64
2022/09/15 03:34:22;;;;;;;6.20;1.50;;;;;;;;;;4997693;28;89084;-64
2022/09/15 03:36:48;;;;;;;8.63;1.80;;;;;;;;;;4995233;28;88198;-64
2022/09/15 03:39:15;;;;;;;3.67;1.70;;;;;;;;;;4997462;28;89782;-64
2022/09/15 03:41:41;;;;;;;6.63;1.75;;;;;;;;;;5000530;28;89067;-64
2022/09/15 03:44:07;;;;;;;5.63;1.90;;;;;;;;;;4998244;28;90039;-64
2022/09/15 03:46:34;;;;;;;11.57;2.35;;;;;;;;;;4997349;28;89352;-64
2022/09/15 03:49:00;;;;;;;6.13;1.35;;;;;;;;;;4996122;28;88048;-64
2022/09/15 03:51:27;;;;;;;8.18;1.75;;;;;;;;;;4988772;28;89115;-64
2022/09/15 03:53:54;;;;;;;7.53;1.98;;;;;;;;;;4994563;28;89281;-64
2022/09/15 03:56:30;;;;;;;5.95;1.65;;;;;;;;;;4995967;28;88036;-64
2022/09/15 03:58:56;;;;;;;4.65;1.52;;;;;;;;;;4996856;28;88693;-64
2022/09/15 04:01:22;;;;;;;7.28;1.77;;;;;;;;;;5024331;28;89066;-64
2022/09/15 04:03:49;;;;;;;5.13;1.67;;;;;;;;;;5023348;28;88350;-63
2022/09/15 04:06:17;;;;;;;5.60;1.60;;;;;;;;;;4984411;28;89741;-63
2022/09/15 04:08:44;;;;;;;5.72;1.23;;;;;;;;;;4992933;28;87869;-63
2022/09/15 04:11:10;;;;;;;9.95;1.73;;;;;;;;;;4996960;28;88302;-63
2022/09/15 04:13:38;;;;;;;7.32;1.70;;;;;;;;;;5001944;28;89026;-63
2022/09/15 04:16:06;;;;;;;6.10;1.52;;;;;;;;;;4996919;28;88787;-63
2022/09/15 04:18:33;;;;;;;10.57;1.60;;;;;;;;;;4994995;28;89632;-65
2022/09/15 04:21:00;;;;;;;6.63;1.80;;;;;;;;;;4996009;28;88970;-64
2022/09/15 04:23:26;;;;;;;5.50;1.40;;;;;;;;;;4993306;28;88080;-64
2022/09/15 04:25:54;;;;;;;6.63;1.45;;;;;;;;;;5018877;28;90225;-64
2022/09/15 04:28:20;;;;;;;7.43;1.60;;;;;;;;;;4995317;28;87912;-65
2022/09/15 04:30:46;;;;;;;8.93;1.33;;;;;;;;;;4997750;28;88815;-64
2022/09/15 04:33:12;;;;;;;7.43;1.85;;;;;;;;;;4997712;28;88188;-64
2022/09/15 04:35:39;;;;;;;2.72;1.00;;;;;;;;;;4992134;28;88027;-64
2022/09/15 04:38:05;;;;;;;4.22;1.20;;;;;;;;;;4996064;28;88722;-65
2022/09/15 04:40:32;;;;;;;2.60;1.30;;;;;;;;;;4995629;28;89798;-64
2022/09/15 04:42:58;;;;;;;6.22;1.23;;;;;;;;;;4994641;28;89366;-64
2022/09/15 04:45:26;;;;;;;10.95;1.70;;;;;;;;;;4997022;28;88726;-64
2022/09/15 04:47:52;;;;;;;10.95;1.92;;;;;;;;;;4998536;28;89398;-64
2022/09/15 04:50:18;;;;;;;6.25;1.70;;;;;;;;;;4996221;28;88777;-64
2022/09/15 04:52:44;;;;;;;6.82;1.27;;;;;;;;;;4996258;28;89012;-64
2022/09/15 04:55:10;;;;;;;5.97;1.30;;;;;;;;;;4996074;28;88172;-64
2022/09/15 04:57:37;;;;;;;10.43;1.27;;;;;;;;;;4995725;28;88716;-64
2022/09/15 05:00:05;;;;;;;8.50;1.52;;;;;;;;;;5026014;28;89026;-64
2022/09/15 05:02:32;;;;;;;8.43;1.40;;;;;;;;;;4986355;28;88106;-64
2022/09/15 05:04:58;;;;;;;14.32;1.45;;;;;;;;;;4991404;28;89051;-64
2022/09/15 05:07:25;;;;;;;10.02;1.85;;;;;;;;;;4995212;28;89035;-64
2022/09/15 05:09:52;;;;;;;6.65;1.42;;;;;;;;;;5002151;28;88118;-64
2022/09/15 05:12:18;;;;;;;2.42;1.00;;;;;;;;;;4998783;28;88964;-64
2022/09/15 05:14:44;;;;;;;5.70;1.40;;;;;;;;;;5029543;28;88141;-64
2022/09/15 05:17:10;;;;;;;7.53;1.23;;;;;;;;;;5000757;28;88722;-64
2022/09/15 05:19:36;;;;;;;11.98;1.35;;;;;;;;;;4997990;28;89014;-63
2022/09/15 05:22:03;;;;;;;8.77;1.67;;;;;;;;;;5003469;28;87836;-64
2022/09/15 05:24:29;;;;;;;12.23;1.90;;;;;;;;;;4999628;28;88082;-64
2022/09/15 05:26:56;;;;;;;6.53;1.25;;;;;;;;;;4998530;28;88999;-64
2022/09/15 05:29:22;;;;;;;8.40;1.40;;;;;;;;;;5004386;28;88780;-64
2022/09/15 05:31:48;;;;;;;7.40;1.23;;;;;;;;;;5010331;28;89013;-64
2022/09/15 05:34:14;;;;;;;7.25;1.63;;;;;;;;;;5000882;28;88089;-64
2022/09/15 05:36:41;;;;;;;3.60;1.40;;;;;;;;;;4995785;28;88763;-64
2022/09/15 05:39:07;;;;;;;4.25;1.35;;;;;;;;;;4997613;28;88985;-64
2022/09/15 05:41:33;;;;;;;5.97;1.70;;;;;;;;;;4981385;28;88096;-63
2022/09/15 05:44:00;;;;;;;7.95;1.73;;;;;;;;;;4996089;28;89134;-64
2022/09/15 05:46:27;;;;;;;6.15;1.58;;;;;;;;;;5000667;28;87246;-64
2022/09/15 05:48:55;;;;;;;9.60;1.40;;;;;;;;;;4992033;28;88024;-64
2022/09/15 05:51:21;;;;;;;8.95;1.88;;;;;;;;;;5001520;28;89742;-63
2022/09/15 05:53:48;;;;;;;10.82;1.58;;;;;;;;;;4996943;28;88742;-63
2022/09/15 05:56:15;;;;;;;4.63;1.55;;;;;;;;;;5031378;28;89423;-63
2022/09/15 05:58:43;;;;;;;5.55;1.38;;;;;;;;;;4996679;28;89892;-63
2022/09/15 06:01:13;;;;;;;7.30;1.40;;;;;;;;;;4998996;28;88937;-63
2022/09/15 06:03:40;;;;;;;6.50;1.52;;;;;;;;;;4988810;28;88771;-63
2022/09/15 06:06:06;;;;;;;4.28;1.70;;;;;;;;;;4982908;28;89021;-63
2022/09/15 06:08:33;;;;;;;5.18;1.27;;;;;;;;;;4995785;28;90955;-63
2022/09/15 06:11:01;;;;;;;8.23;1.58;;;;;;;;;;4991760;28;89116;-63
2022/09/15 06:13:27;;;;;;;7.93;1.45;;;;;;;;;;5032208;28;89394;-63
2022/09/15 06:15:59;;;;;;;4.45;1.30;;;;;;;;;;4996577;28;89053;-64
2022/09/15 06:18:25;;;;;;;7.57;1.30;;;;;;;;;;4996423;28;89835;-63
2022/09/15 06:20:51;;;;;;;9.45;1.50;;;;;;;;;;4990338;28;87996;-64
2022/09/15 06:23:17;;;;;;;4.53;1.20;;;;;;;;;;5000071;28;88878;-64
2022/09/15 06:25:44;;;;;;;7.97;1.45;;;;;;;;;;5019806;28;89005;-63
2022/09/15 06:28:10;;;;;;;6.78;1.70;;;;;;;;;;4998011;28;88070;-64
2022/09/15 06:30:39;;;;;;;8.45;1.70;;;;;;;;;;4998456;28;88834;-63
2022/09/15 06:33:05;;;;;;;15.00;1.35;;;;;;;;;;5001667;28;88988;-63
2022/09/15 06:35:31;;;;;;;17.90;1.80;;;;;;;;;;4995791;28;87675;-64
2022/09/15 06:37:58;;;;;;;9.65;1.42;;;;;;;;;;4995636;28;89347;-64
2022/09/15 06:40:24;;;;;;;6.75;1.73;;;;;;;;;;5000692;28;88150;-64
2022/09/15 06:42:53;;;;;;;16.38;1.30;;;;;;;;;;4997570;28;89038;-63
2022/09/15 06:45:20;;;;;;;12.80;1.60;;;;;;;;;;5000332;28;88132;-64
2022/09/15 06:47:46;;;;;;;5.95;1.52;;;;;;;;;;4997284;28;88081;-64
2022/09/15 06:50:32;;;;;;;7.30;1.10;;;;;;;;;;5023396;28;91972;-64
2022/09/15 06:52:59;;;;;;;11.85;2.33;;;;;;;;;;4998484;28;89080;-64
2022/09/15 06:55:25;;;;;;;10.23;1.02;;;;;;;;;;4998871;28;88524;-63
2022/09/15 06:57:51;;;;;;;6.90;1.10;;;;;;;;;;4998549;28;88740;-64
2022/09/15 07:00:18;;;;;;;15.13;2.03;;;;;;;;;;4983577;28;87905;-63
2022/09/15 07:02:48;;;;;;;3.60;1.08;;;;;;;;;;4986778;28;88126;-64
2022/09/15 07:05:15;;;;;;;5.82;1.35;;;;;;;;;;4989254;28;89158;-64
2022/09/15 07:07:41;;;;;;;8.15;1.75;;;;;;;;;;4986053;28;89012;-64
2022/09/15 07:10:07;;;;;;;8.70;1.30;;;;;;;;;;4994283;28;89482;-65
2022/09/15 07:12:33;;;;;;;6.05;1.10;;;;;;;;;;4997363;28;89012;-64
2022/09/15 07:15:00;;;;;;;13.25;1.60;;;;;;;;;;4997405;28;88072;-64
2022/09/15 07:17:27;;;;;;;6.45;1.52;;;;;;;;;;4988021;28;88658;-64
2022/09/15 07:19:53;;;;;;;8.18;1.35;;;;;;;;;;4999948;28;89043;-64
2022/09/15 07:22:19;;;;;;;13.65;1.80;;;;;;;;;;4997498;28;88856;-65
2022/09/15 07:24:46;;;;;;;11.23;1.88;;;;;;;;;;4996994;28;88560;-65
2022/09/15 07:27:12;;;;;;;9.60;1.75;;;;;;;;;;4989159;28;88046;-65
2022/09/15 07:29:38;;;;;;;8.48;1.70;;;;;;;;;;5001239;28;89005;-65
2022/09/15 07:32:04;;;;;;;5.72;1.73;;;;;;;;;;4997620;28;90135;-64
2022/09/15 07:34:31;;;;;;;13.27;1.20;;;;;;;;;;4997421;28;88130;-65
2022/09/15 07:36:57;;;;;;;10.23;1.20;;;;;;;;;;4997376;28;88676;-64
2022/09/15 07:39:23;;;;;;;8.77;1.38;;;;;;;;;;5000239;28;89026;-65
2022/09/15 07:41:49;;;;;;;11.52;1.65;;;;;;;;;;4997138;28;88801;-65
2022/09/15 07:44:16;;;;;;;10.52;2.00;;;;;;;;;;4995514;28;88998;-65
2022/09/15 07:46:42;;;;;;;12.18;2.35;;;;;;;;;;4998226;28;88676;-64
2022/09/15 07:49:09;;;;;;;15.48;1.80;;;;;;;;;;4997240;28;89059;-65
2022/09/15 07:51:35;;;;;;;11.00;1.55;;;;;;;;;;4991249;28;87962;-64
2022/09/15 07:54:01;;;;;;;7.22;1.27;;;;;;;;;;4993931;28;88141;-69
2022/09/15 07:56:27;;;;;;;7.07;1.50;;;;;;;;;;4980826;28;88645;-65
2022/09/15 07:58:54;;;;;;;8.73;1.65;;;;;;;;;;4995597;28;88935;-66
2022/09/15 08:01:21;;;;;;;7.78;1.40;;;;;;;;;;4998378;28;90729;-66
2022/09/15 08:03:48;;;;;;;13.48;2.75;;;;;;;;;;4982509;28;89126;-65
2022/09/15 08:06:16;;;;;;;7.05;1.30;;;;;;;;;;4995712;28;88598;-64
2022/09/15 08:08:42;;;;;;;5.63;0.88;;;;;;;;;;4996528;28;88745;-64
2022/09/15 08:11:11;;;;;;;8.05;1.40;;;;;;;;;;4996981;28;89576;-64
2022/09/15 08:13:43;;;;;;;5.15;1.45;;;;;;;;;;4996223;28;88344;-65
2022/09/15 08:16:11;;;;;;;9.77;1.40;;;;;;;;;;4995789;28;89367;-65
2022/09/15 08:18:38;;;;;;;8.65;1.60;;;;;;;;;;4996090;28;89795;-65
2022/09/15 08:21:09;;;;;;;7.43;1.45;;;;;;;;;;4997783;28;88756;-65
2022/09/15 08:23:35;;;;;;;9.65;1.23;;;;;;;;;;4998301;28;89217;-65
2022/09/15 08:26:04;;;;;;;8.43;1.50;;;;;;;;;;5028164;28;88141;-64
2022/09/15 08:28:30;;;;;;;3.28;0.90;;;;;;;;;;4997033;28;88764;-64
2022/09/15 08:30:58;;;;;;;4.07;1.00;;;;;;;;;;4996742;28;88056;-64
2022/09/15 08:33:25;;;;;;;6.05;1.17;;;;;;;;;;4999087;28;89535;-65
2022/09/15 08:35:51;;;;;;;3.75;0.90;;;;;;;;;;4992204;28;88683;-64
2022/09/15 08:38:17;;;;;;;9.43;1.73;;;;;;;;;;4996266;28;88480;-65
2022/09/15 08:40:44;;;;;;;10.20;1.17;;;;;;;;;;4988460;28;88119;-64
2022/09/15 08:43:15;;;;;;;10.05;1.17;;;;;;;;;;4998633;28;89287;-64
2022/09/15 08:45:59;;;;;;;5.28;1.42;;;;;;;;;;5001544;28;89554;-64
2022/09/15 08:48:29;;;;;;;9.70;1.17;;;;;;;;;;5001569;28;89627;-64
2022/09/15 08:50:57;;;;;;;10.07;1.60;;;;;;;;;;4998006;28;89038;-65
2022/09/15 08:53:26;;;;;;;5.15;1.08;;;;;;;;;;4995325;28;88104;-65
2022/09/15 08:55:54;;;;;;;10.88;1.58;;;;;;;;;;4999258;28;88467;-65
2022/09/15 08:58:24;;;;;;;13.05;1.55;;;;;;;;;;4999708;28;89074;-65
2022/09/15 09:01:11;;;;;;;6.68;1.00;;;;;;;;;;5000929;28;88909;-65
2022/09/15 09:03:37;;;;;;;9.50;1.52;;;;;;;;;;4978836;28;91847;-65
2022/09/15 09:06:04;;;;;;;8.63;1.45;;;;;;;;;;4997709;28;88994;-64
2022/09/15 09:08:30;;;;;;;11.63;1.80;;;;;;;;;;5016788;28;88041;-64
2022/09/15 09:10:56;;;;;;;7.18;1.55;;;;;;;;;;5013345;28;89715;-64
2022/09/15 09:13:45;;;;;;;7.78;1.10;;;;;;;;;;5017411;28;88109;-65
2022/09/15 09:16:12;;;;;;;13.18;1.60;;;;;;;;;;5000490;28;90132;-65
2022/09/15 09:18:46;;;;;;;5.50;1.08;;;;;;;;;;4999382;28;90062;-64
2022/09/15 09:21:17;;;;;;;6.20;1.17;;;;;;;;;;4984752;28;88092;-65
2022/09/15 09:23:54;;;;;;;5.03;1.30;;;;;;;;;;4997940;28;88766;-64
2022/09/15 09:26:20;;;;;;;5.00;1.30;;;;;;;;;;4999777;28;90111;-65
2022/09/15 09:28:51;;;;;;;10.27;1.50;;;;;;;;;;5000970;28;87873;-65
2022/09/15 09:31:20;;;;;;;10.93;1.60;;;;;;;;;;4991775;28;88779;-66
2022/09/15 09:33:55;;;;;;;15.48;1.30;;;;;;;;;;4993021;28;88168;-65
2022/09/15 09:36:21;;;;;;;16.10;2.00;;;;;;;;;;4995399;28;90814;-64
2022/09/15 09:38:48;;;;;;;8.55;1.17;;;;;;;;;;4998618;28;89078;-64
2022/09/15 09:41:34;;;;;;;3.92;1.08;;;;;;;;;;5032347;28;88004;-64
2022/09/15 09:44:01;;;;;;;4.57;1.30;;;;;;;;;;4999370;28;88759;-64
2022/09/15 09:46:28;;;;;;;3.92;1.10;;;;;;;;;;5000374;28;89023;-64
2022/09/15 09:49:03;;;;;;;9.05;1.67;;;;;;;;;;4998949;28;88042;-65
2022/09/15 09:51:37;;;;;;;7.82;1.60;;;;;;;;;;4996693;28;89041;-64
2022/09/15 09:54:05;;;;;;;4.95;0.82;;;;;;;;;;4992836;28;87805;-64
2022/09/15 09:56:32;;;;;;;9.02;1.50;;;;;;;;;;4983270;28;88031;-63
2022/09/15 09:58:58;;;;;;;4.63;1.48;;;;;;;;;;4991435;28;90007;-64
2022/09/15 10:01:24;;;;;;;4.40;1.20;;;;;;;;;;4983667;28;88780;-64
2022/09/15 10:04:11;;;;;;;9.48;1.55;;;;;;;;;;4990362;28;89594;-64
2022/09/15 10:06:38;;;;;;;7.63;1.50;;;;;;;;;;4991823;28;90124;-65
2022/09/15 10:09:17;;;;;;;8.23;1.50;;;;;;;;;;5006646;28;88597;-64
2022/09/15 10:11:48;;;;;;;12.15;1.95;;;;;;;;;;4991505;28;88756;-64
2022/09/15 10:14:23;;;;;;;7.05;1.55;;;;;;;;;;4995199;28;89837;-65
2022/09/15 10:17:00;;;;;;;6.25;1.27;;;;;;;;;;4992340;28;88799;-65
2022/09/15 10:19:28;;;;;;;7.82;1.05;;;;;;;;;;5020931;28;88336;-65
2022/09/15 10:21:55;;;;;;;4.78;1.30;;;;;;;;;;4979685;28;88154;-65
2022/09/15 10:24:39;;;;;;;8.73;1.17;;;;;;;;;;4999678;28;88257;-65
2022/09/15 10:27:17;;;;;;;18.02;1.40;;;;;;;;;;4998265;28;90075;-65
2022/09/15 10:29:43;;;;;;;8.93;1.10;;;;;;;;;;4997966;28;88792;-65
2022/09/15 10:32:28;;;;;;;11.20;1.77;;;;;;;;;;4997746;28;88799;-65
2022/09/15 10:35:06;;;;;;;8.05;1.55;;;;;;;;;;5001380;28;89989;-65
2022/09/15 10:37:38;;;;;;;10.63;1.75;;;;;;;;;;5001920;28;87953;-64
2022/09/15 10:40:21;;;;;;;9.80;1.20;;;;;;;;;;4997345;28;90291;-65
2022/09/15 10:42:51;;;;;;;7.78;2.00;;;;;;;;;;4995358;28;88067;-64
2022/09/15 10:45:17;;;;;;;10.27;1.63;;;;;;;;;;5001477;28;89047;-66
2022/09/15 10:47:55;;;;;;;5.60;1.25;;;;;;;;;;4999496;28;87920;-65
2022/09/15 10:50:29;;;;;;;7.28;1.50;;;;;;;;;;4998234;28;88133;-64
2022/09/15 10:53:15;;;;;;;5.05;1.42;;;;;;;;;;5025527;28;89032;-65
2022/09/15 10:55:47;;;;;;;8.93;1.80;;;;;;;;;;4996621;28;88917;-65
2022/09/15 10:58:37;;;;;;;17.95;1.98;;;;;;;;;;4984212;28;88175;-65
2022/09/15 11:01:16;;;;;;;5.90;1.40;;;;;;;;;;4994295;28;88152;-65
2022/09/15 11:04:00;;;;;;;9.20;1.67;;;;;;;;;;4998616;28;87964;-65
2022/09/15 11:06:35;;;;;;;5.53;1.27;;;;;;;;;;4977008;28;89196;-65
2022/09/15 11:09:19;;;;;;;6.75;1.55;;;;;;;;;;4998496;28;89011;-64
2022/09/15 11:11:51;;;;;;;8.52;1.35;;;;;;;;;;4998908;28;87837;-66
2022/09/15 11:14:35;;;;;;;7.05;1.90;;;;;;;;;;4998550;28;89589;-65
2022/09/15 11:17:20;;;;;;;6.65;1.55;;;;;;;;;;5000995;28;89053;-65
2022/09/15 11:20:05;;;;;;;5.78;1.17;;;;;;;;;;4978273;28;88878;-66
2022/09/15 11:22:41;;;;;;;12.82;1.50;;;;;;;;;;4992587;28;89411;-65
2022/09/15 11:25:35;;;;;;;10.10;1.67;;;;;;;;;;5005219;28;89403;-65
2022/09/15 11:28:22;;;;;;;11.75;1.92;;;;;;;;;;4997236;28;88121;-66
2022/09/15 11:30:59;;;;;;;9.57;1.27;;;;;;;;;;4998692;28;90258;-65
2022/09/15 11:33:30;;;;;;;9.90;1.83;;;;;;;;;;5030254;28;88101;-65
2022/09/15 11:36:16;;;;;;;18.23;2.17;;;;;;;;;;4995451;28;90152;-65
2022/09/15 11:38:46;;;;;;;8.75;1.40;;;;;;;;;;4997150;28;88351;-66
2022/09/15 11:41:16;;;;;;;4.05;1.00;;;;;;;;;;5002586;28;88962;-63
2022/09/15 11:43:44;;;;;;;6.25;1.60;;;;;;;;;;4998780;28;88789;-63
2022/09/15 11:46:19;;;;;;;6.28;1.58;;;;;;;;;;4998174;28;89721;-63
2022/09/15 11:48:54;;;;;;;9.65;1.48;;;;;;;;;;5000325;28;88051;-63
2022/09/15 11:51:22;;;;;;;14.82;1.73;;;;;;;;;;4996617;28;89316;-64
2022/09/15 11:53:53;;;;;;;8.63;1.23;;;;;;;;;;4997859;28;88014;-64
2022/09/15 11:56:20;;;;;;;7.13;2.00;;;;;;;;;;4992775;28;88815;-63
2022/09/15 11:59:05;;;;;;;10.27;1.30;;;;;;;;;;4995798;28;89008;-63
2022/09/15 12:01:36;;;;;;;6.72;1.08;;;;;;;;;;4996304;28;88079;-63
2022/09/15 12:04:17;;;;;;;4.50;0.95;;;;;;;;;;5029135;28;88958;-63
2022/09/15 12:07:05;;;;;;;6.35;1.20;;;;;;;;;;4997521;28;89015;-64
2022/09/15 12:09:37;;;;;;;4.22;1.13;;;;;;;;;;5001078;28;87969;-63
2022/09/15 12:12:10;;;;;;;4.72;1.50;;;;;;;;;;4993990;28;90105;-63
2022/09/15 12:14:43;;;;;;;9.35;1.10;;;;;;;;;;4997532;28;88375;-63
2022/09/15 12:17:15;;;;;;;6.80;1.10;;;;;;;;;;4997681;28;88768;-63
2022/09/15 12:19:47;;;;;;;9.63;1.60;;;;;;;;;;4997412;28;89449;-64
2022/09/15 12:22:27;;;;;;;9.27;0.90;;;;;;;;;;4995891;28;88646;-63
2022/09/15 12:25:01;;;;;;;3.03;0.90;;;;;;;;;;4995915;28;88554;-63
2022/09/15 12:27:29;;;;;;;7.15;1.00;;;;;;;;;;4993477;28;88254;-64
2022/09/15 12:29:56;;;;;;;4.07;1.10;;;;;;;;;;4996962;28;87917;-64
2022/09/15 12:32:24;;;;;;;7.32;1.25;;;;;;;;;;4994731;28;88500;-64
2022/09/15 12:35:08;;;;;;;4.03;1.00;;;;;;;;;;4997571;28;88229;-64
2022/09/15 12:37:51;;;;;;;5.30;1.67;;;;;;;;;;4994730;28;90389;-64
2022/09/15 12:40:32;;;;;;;8.77;1.43;;;;;;;;;;4983561;28;88964;-63
2022/09/15 12:43:00;;;;;;;7.40;1.15;;;;;;;;;;4994552;28;88275;-64
2022/09/15 12:45:32;;;;;;;8.13;1.08;;;;;;;;;;4982444;28;89911;-64
2022/09/15 12:48:01;;;;;;;5.85;1.00;;;;;;;;;;4996631;28;89017;-64
2022/09/15 12:50:29;;;;;;;8.45;1.00;;;;;;;;;;4993713;28;88802;-64
2022/09/15 12:52:57;;;;;;;11.32;1.00;;;;;;;;;;4993002;28;89627;-64
2022/09/15 12:55:26;;;;;;;7.18;1.20;;;;;;;;;;4999301;28;88249;-64
2022/09/15 12:57:59;;;;;;;6.30;1.52;;;;;;;;;;4996442;28;88320;-63
2022/09/15 13:00:28;;;;;;;10.15;1.17;;;;;;;;;;5015698;28;88990;-63
2022/09/15 13:02:55;;;;;;;2.78;0.70;;;;;;;;;;5001283;28;88798;-63
2022/09/15 13:05:39;;;;;;;8.02;0.88;;;;;;;;;;4992607;28;89858;-63
2022/09/15 13:08:24;;;;;;;8.95;0.70;;;;;;;;;;4993043;28;90923;-63
2022/09/15 13:11:19;;;;;;;4.32;1.05;;;;;;;;;;4990569;28;88163;-64
2022/09/15 13:13:54;;;;;;;3.40;0.82;;;;;;;;;;4989646;28;88766;-64
2022/09/15 13:16:24;;;;;;;4.65;1.00;;;;;;;;;;4991451;28;89001;-63
2022/09/15 13:18:56;;;;;;;5.45;1.00;;;;;;;;;;4998035;28;88585;-63
2022/09/15 13:21:23;;;;;;;4.88;0.70;;;;;;;;;;4997517;28;88266;-63
2022/09/15 13:23:51;;;;;;;13.38;1.42;;;;;;;;;;5024411;28;88152;-64
2022/09/15 13:26:21;;;;;;;4.55;1.00;;;;;;;;;;4996505;28;89720;-64
2022/09/15 13:28:47;;;;;;;5.15;1.40;;;;;;;;;;4996522;28;89743;-63
2022/09/15 13:31:28;;;;;;;8.23;1.20;;;;;;;;;;4999870;28;88019;-63
2022/09/15 13:34:03;;;;;;;10.10;1.52;;;;;;;;;;5000404;28;88898;-63
2022/09/15 13:37:13;;;;;;;3.15;1.13;;;;;;;;;;4998701;28;88904;-64
2022/09/15 13:40:21;;;;;;;11.60;1.37;;;;;;;;;;5000142;28;87937;-63
2022/09/15 13:43:06;;;;;;;4.00;1.15;;;;;;;;;;5001433;28;90233;-64
2022/09/15 13:45:55;;;;;;;7.47;1.63;;;;;;;;;;4998304;28;88564;-63
2022/09/15 13:48:41;;;;;;;18.25;2.03;;;;;;;;;;4991670;28;89906;-64
2022/09/15 13:51:14;;;;;;;14.85;1.88;;;;;;;;;;5012216;28;89013;-64
2022/09/15 13:53:47;;;;;;;6.82;1.08;;;;;;;;;;4979900;28;88007;-64
2022/09/15 13:56:31;;;;;;;6.78;1.48;;;;;;;;;;4979821;28;89996;-64
2022/09/15 13:59:01;;;;;;;7.45;1.50;;;;;;;;;;4979921;28;89012;-64
2022/09/15 14:01:39;;;;;;;9.65;1.67;;;;;;;;;;4980113;28;88032;-64
2022/09/15 14:04:26;;;;;;;15.10;1.53;;;;;;;;;;4982850;28;88938;-63
2022/09/15 14:06:54;;;;;;;9.80;1.25;;;;;;;;;;4979361;28;88177;-64
2022/09/15 14:09:30;;;;;;;8.45;1.33;;;;;;;;;;4980023;28;88020;-64
2022/09/15 14:12:00;;;;;;;9.05;1.77;;;;;;;;;;4979826;28;89001;-63
2022/09/15 14:14:26;;;;;;;8.93;1.75;;;;;;;;;;4980165;28;87899;-64
2022/09/15 14:16:53;;;;;;;9.48;1.80;;;;;;;;;;5011961;28;87993;-64
2022/09/15 14:19:26;;;;;;;7.85;1.52;;;;;;;;;;5018093;28;88957;-63
2022/09/15 14:21:52;;;;;;;9.05;1.83;;;;;;;;;;5019018;28;88727;-64
2022/09/15 14:24:30;;;;;;;7.75;1.30;;;;;;;;;;5018813;28;89731;-63
2022/09/15 14:26:58;;;;;;;10.63;1.10;;;;;;;;;;5022317;28;89103;-63
2022/09/15 14:29:25;;;;;;;11.38;1.50;;;;;;;;;;5019659;28;89681;-64
2022/09/15 14:31:52;;;;;;;3.17;0.95;;;;;;;;;;5019334;28;90443;-64
2022/09/15 14:34:25;;;;;;;6.18;2.35;;;;;;;;;;5019128;28;88222;-64
2022/09/15 14:37:15;;;;;;;7.18;1.40;;;;;;;;;;5019171;28;89154;-64
2022/09/15 14:39:47;;;;;;;1.77;0.70;;;;;;;;;;5011958;28;87331;-65
2022/09/15 14:42:19;;;;;;;4.63;0.90;;;;;;;;;;4995766;28;89326;-64
2022/09/15 14:44:46;;;;;;;7.07;0.80;;;;;;;;;;4984009;28;88713;-63
2022/09/15 14:47:33;;;;;;;2.53;0.80;;;;;;;;;;4999846;28;89520;-63
2022/09/15 14:50:06;;;;;;;2.88;0.95;;;;;;;;;;4994060;28;89103;-63
2022/09/15 14:52:36;;;;;;;8.18;1.10;;;;;;;;;;4994090;28;89103;-63
2022/09/15 14:55:06;;;;;;;9.98;1.42;;;;;;;;;;4990197;28;88152;-64
2022/09/15 14:57:35;;;;;;;2.67;1.00;;;;;;;;;;4992795;28;88811;-63
2022/09/15 15:00:05;;;;;;;6.93;1.10;;;;;;;;;;5003468;28;88152;-63
2022/09/15 15:02:44;;;;;;;2.65;0.88;;;;;;;;;;4993719;28;88370;-64
2022/09/15 15:05:16;;;;;;;6.68;1.40;;;;;;;;;;4997838;28;88251;-64